Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,25,00,00,6.50
2010,02,25,00,01,6.60
2010,02,25,00,02,6.60
2010,02,25,00,03,6.60
2010,02,25,00,04,6.60
2010,02,25,00,05,6.60
2010,02,25,00,06,6.70
2010,02,25,00,07,6.70
2010,02,25,00,08,6.80
2010,02,25,00,09,6.80
2010,02,25,00,10,6.80
2010,02,25,00,11,6.90
2010,02,25,00,12,6.90
2010,02,25,00,13,6.90
2010,02,25,00,14,6.90
2010,02,25,00,15,6.90
2010,02,25,00,16,7.00
2010,02,25,00,17,7.00
2010,02,25,00,18,7.00
2010,02,25,00,19,7.10
2010,02,25,00,20,7.10
2010,02,25,00,21,7.10
2010,02,25,00,22,7.10
2010,02,25,00,23,7.10
2010,02,25,00,24,7.00
2010,02,25,00,25,7.00
2010,02,25,00,26,7.00
2010,02,25,00,27,7.00
2010,02,25,00,28,6.90
2010,02,25,00,29,6.90
2010,02,25,00,30,6.90
2010,02,25,00,31,6.90
2010,02,25,00,32,6.90
2010,02,25,00,33,6.90
2010,02,25,00,34,6.90
2010,02,25,00,35,6.90
2010,02,25,00,36,6.90
2010,02,25,00,37,7.00
2010,02,25,00,38,7.00
2010,02,25,00,39,7.00
2010,02,25,00,40,7.00
2010,02,25,00,41,7.00
2010,02,25,00,42,7.00
2010,02,25,00,43,7.00
2010,02,25,00,44,7.00
2010,02,25,00,45,7.00
2010,02,25,00,46,6.90
2010,02,25,00,47,6.90
2010,02,25,00,48,6.90
2010,02,25,00,49,7.00
2010,02,25,00,50,7.00
2010,02,25,00,51,7.10
2010,02,25,00,52,7.10
2010,02,25,00,53,7.10
2010,02,25,00,54,7.10
2010,02,25,00,55,7.20
2010,02,25,00,56,7.20
2010,02,25,00,57,7.20
2010,02,25,00,58,7.30
2010,02,25,00,59,7.30
2010,02,25,01,00,7.30
2010,02,25,01,01,7.30
2010,02,25,01,02,7.40
2010,02,25,01,03,7.30
2010,02,25,01,04,7.30
2010,02,25,01,05,7.30
2010,02,25,01,06,7.30
2010,02,25,01,07,7.30
2010,02,25,01,08,7.40
2010,02,25,01,09,7.40
2010,02,25,01,10,7.40
2010,02,25,01,11,7.40
2010,02,25,01,12,7.40
2010,02,25,01,13,7.40
2010,02,25,01,14,7.40
2010,02,25,01,15,7.40
2010,02,25,01,16,7.30
2010,02,25,01,17,7.30
2010,02,25,01,18,7.30
2010,02,25,01,19,7.30
2010,02,25,01,20,7.20
2010,02,25,01,21,7.20
2010,02,25,01,22,7.20
2010,02,25,01,23,7.20
2010,02,25,01,24,7.20
2010,02,25,01,25,7.10
2010,02,25,01,26,7.10
2010,02,25,01,27,7.00
2010,02,25,01,28,7.00
2010,02,25,01,29,7.00
2010,02,25,01,30,6.90
2010,02,25,01,31,6.90
2010,02,25,01,32,7.00
2010,02,25,01,33,7.00
2010,02,25,01,34,7.10
2010,02,25,01,35,7.10
2010,02,25,01,36,7.20
2010,02,25,01,37,7.20
2010,02,25,01,38,7.20
2010,02,25,01,39,7.20
2010,02,25,01,40,7.20
2010,02,25,01,41,7.20
2010,02,25,01,42,7.20
2010,02,25,01,43,7.20
2010,02,25,01,44,7.10
2010,02,25,01,45,7.10
2010,02,25,01,46,7.10
2010,02,25,01,47,7.00
2010,02,25,01,48,7.00
2010,02,25,01,49,7.00
2010,02,25,01,50,7.00
2010,02,25,01,51,6.90
2010,02,25,01,52,6.90
2010,02,25,01,53,6.90
2010,02,25,01,54,6.90
2010,02,25,01,55,6.90
2010,02,25,01,56,7.00
2010,02,25,01,57,7.00
2010,02,25,01,58,7.00
2010,02,25,01,59,7.10
2010,02,25,02,00,7.10
2010,02,25,02,01,7.10
2010,02,25,02,02,7.10
2010,02,25,02,03,7.10
2010,02,25,02,04,7.10
2010,02,25,02,05,7.10
2010,02,25,02,06,7.10
2010,02,25,02,07,7.00
2010,02,25,02,08,7.00
2010,02,25,02,09,6.90
2010,02,25,02,10,6.90
2010,02,25,02,11,6.80
2010,02,25,02,12,6.80
2010,02,25,02,13,6.80
2010,02,25,02,14,6.80
2010,02,25,02,15,6.80
2010,02,25,02,16,6.70
2010,02,25,02,17,6.70
2010,02,25,02,18,6.70
2010,02,25,02,19,6.70
2010,02,25,02,20,6.70
2010,02,25,02,21,6.70
2010,02,25,02,22,6.70
2010,02,25,02,23,6.70
2010,02,25,02,24,6.80
2010,02,25,02,25,6.80
2010,02,25,02,26,6.80
2010,02,25,02,27,6.80
2010,02,25,02,28,6.80
2010,02,25,02,29,6.80
2010,02,25,02,30,6.80
2010,02,25,02,31,6.80
2010,02,25,02,32,6.80
2010,02,25,02,33,6.80
2010,02,25,02,34,6.90
2010,02,25,02,35,6.90
2010,02,25,02,36,6.90
2010,02,25,02,37,6.90
2010,02,25,02,38,6.90
2010,02,25,02,39,7.00
2010,02,25,02,40,7.00
2010,02,25,02,41,7.00
2010,02,25,02,42,7.00
2010,02,25,02,43,7.00
2010,02,25,02,44,7.00
2010,02,25,02,45,7.00
2010,02,25,02,46,7.00
2010,02,25,02,47,6.90
2010,02,25,02,48,6.90
2010,02,25,02,49,6.90
2010,02,25,02,50,6.90
2010,02,25,02,51,6.90
2010,02,25,02,52,6.80
2010,02,25,02,53,6.80
2010,02,25,02,54,6.80
2010,02,25,02,55,6.80
2010,02,25,02,56,6.80
2010,02,25,02,57,6.80
2010,02,25,02,58,6.80
2010,02,25,02,59,6.80
2010,02,25,03,00,6.80
2010,02,25,03,01,6.70
2010,02,25,03,02,6.70
2010,02,25,03,03,6.70
2010,02,25,03,04,6.70
2010,02,25,03,05,6.70
2010,02,25,03,06,6.70
2010,02,25,03,07,6.70
2010,02,25,03,08,6.70
2010,02,25,03,09,6.80
2010,02,25,03,10,6.80
2010,02,25,03,11,6.80
2010,02,25,03,12,6.80
2010,02,25,03,13,6.80
2010,02,25,03,14,6.80
2010,02,25,03,15,6.80
2010,02,25,03,16,6.80
2010,02,25,03,17,6.80
2010,02,25,03,18,6.80
2010,02,25,03,19,6.80
2010,02,25,03,20,6.80
2010,02,25,03,21,6.80
2010,02,25,03,22,6.80
2010,02,25,03,23,6.80
2010,02,25,03,24,6.80
2010,02,25,03,25,6.80
2010,02,25,03,26,6.80
2010,02,25,03,27,6.80
2010,02,25,03,28,6.80
2010,02,25,03,29,6.80
2010,02,25,03,30,6.80
2010,02,25,03,31,6.80
2010,02,25,03,32,6.80
2010,02,25,03,33,6.80
2010,02,25,03,34,6.80
2010,02,25,03,35,6.80
2010,02,25,03,36,6.70
2010,02,25,03,37,6.70
2010,02,25,03,38,6.70
2010,02,25,03,39,6.70
2010,02,25,03,40,6.70
2010,02,25,03,41,6.70
2010,02,25,03,42,6.70
2010,02,25,03,43,6.70
2010,02,25,03,44,6.70
2010,02,25,03,45,6.70
2010,02,25,03,46,6.70
2010,02,25,03,47,6.70
2010,02,25,03,48,6.70
2010,02,25,03,49,6.70
2010,02,25,03,50,6.70
2010,02,25,03,51,6.70
2010,02,25,03,52,6.70
2010,02,25,03,53,6.70
2010,02,25,03,54,6.70
2010,02,25,03,55,6.70
2010,02,25,03,56,6.70
2010,02,25,03,57,6.80
2010,02,25,03,58,6.80
2010,02,25,03,59,6.80
2010,02,25,04,00,6.80
2010,02,25,04,01,6.80
2010,02,25,04,02,6.80
2010,02,25,04,03,6.80
2010,02,25,04,04,6.80
2010,02,25,04,05,6.80
2010,02,25,04,06,6.80
2010,02,25,04,07,6.90
2010,02,25,04,08,6.90
2010,02,25,04,09,6.90
2010,02,25,04,10,6.90
2010,02,25,04,11,7.00
2010,02,25,04,12,7.00
2010,02,25,04,13,7.00
2010,02,25,04,14,7.00
2010,02,25,04,15,7.00
2010,02,25,04,16,7.00
2010,02,25,04,17,7.00
2010,02,25,04,18,7.00
2010,02,25,04,19,7.00
2010,02,25,04,20,7.00
2010,02,25,04,21,6.90
2010,02,25,04,22,6.90
2010,02,25,04,23,6.90
2010,02,25,04,24,6.90
2010,02,25,04,25,6.90
2010,02,25,04,26,6.90
2010,02,25,04,27,6.90
2010,02,25,04,28,6.90
2010,02,25,04,29,6.90
2010,02,25,04,30,6.90
2010,02,25,04,31,6.90
2010,02,25,04,32,6.90
2010,02,25,04,33,6.90
2010,02,25,04,34,6.90
2010,02,25,04,35,6.90
2010,02,25,04,36,7.00
2010,02,25,04,37,7.00
2010,02,25,04,38,7.00
2010,02,25,04,39,7.00
2010,02,25,04,40,7.10
2010,02,25,04,41,7.10
2010,02,25,04,42,7.10
2010,02,25,04,43,7.10
2010,02,25,04,44,7.10
2010,02,25,04,45,7.10
2010,02,25,04,46,7.10
2010,02,25,04,47,7.10
2010,02,25,04,48,7.10
2010,02,25,04,49,7.10
2010,02,25,04,50,7.10
2010,02,25,04,51,7.20
2010,02,25,04,52,7.20
2010,02,25,04,53,7.20
2010,02,25,04,54,7.20
2010,02,25,04,55,7.20
2010,02,25,04,56,7.20
2010,02,25,04,57,7.20
2010,02,25,04,58,7.20
2010,02,25,04,59,7.20
2010,02,25,05,00,7.20
2010,02,25,05,01,7.20
2010,02,25,05,02,7.20
2010,02,25,05,03,7.20
2010,02,25,05,04,7.20
2010,02,25,05,05,7.20
2010,02,25,05,06,7.10
2010,02,25,05,07,7.10
2010,02,25,05,08,7.10
2010,02,25,05,09,7.10
2010,02,25,05,10,7.10
2010,02,25,05,11,7.00
2010,02,25,05,12,7.00
2010,02,25,05,13,7.00
2010,02,25,05,14,7.00
2010,02,25,05,15,6.90
2010,02,25,05,16,6.90
2010,02,25,05,17,6.90
2010,02,25,05,18,6.90
2010,02,25,05,19,6.90
2010,02,25,05,20,6.90
2010,02,25,05,21,6.90
2010,02,25,05,22,6.90
2010,02,25,05,23,6.90
2010,02,25,05,24,6.90
2010,02,25,05,25,6.90
2010,02,25,05,26,7.00
2010,02,25,05,27,7.00
2010,02,25,05,28,7.10
2010,02,25,05,29,7.10
2010,02,25,05,30,7.10
2010,02,25,05,31,7.00
2010,02,25,05,32,7.00
2010,02,25,05,33,7.00
2010,02,25,05,34,7.00
2010,02,25,05,35,7.00
2010,02,25,05,36,7.00
2010,02,25,05,37,7.00
2010,02,25,05,38,7.00
2010,02,25,05,39,7.00
2010,02,25,05,40,7.00
2010,02,25,05,41,7.00
2010,02,25,05,42,7.00
2010,02,25,05,43,7.00
2010,02,25,05,44,6.90
2010,02,25,05,45,6.90
2010,02,25,05,46,6.90
2010,02,25,05,47,6.90
2010,02,25,05,48,6.90
2010,02,25,05,49,6.90
2010,02,25,05,50,6.90
2010,02,25,05,51,6.90
2010,02,25,05,52,6.90
2010,02,25,05,53,6.80
2010,02,25,05,54,6.80
2010,02,25,05,55,6.80
2010,02,25,05,56,6.80
2010,02,25,05,57,6.70
2010,02,25,05,58,6.70
2010,02,25,05,59,6.70
2010,02,25,06,00,6.60
2010,02,25,06,01,6.60
2010,02,25,06,02,6.60
2010,02,25,06,03,6.50
2010,02,25,06,04,6.50
2010,02,25,06,05,6.50
2010,02,25,06,06,6.50
2010,02,25,06,07,6.40
2010,02,25,06,08,6.40
2010,02,25,06,09,6.40
2010,02,25,06,10,6.40
2010,02,25,06,11,6.30
2010,02,25,06,12,6.30
2010,02,25,06,13,6.20
2010,02,25,06,14,6.20
2010,02,25,06,15,6.20
2010,02,25,06,16,6.10
2010,02,25,06,17,6.10
2010,02,25,06,18,6.00
2010,02,25,06,19,6.00
2010,02,25,06,20,5.90
2010,02,25,06,21,5.90
2010,02,25,06,22,5.90
2010,02,25,06,23,5.80
2010,02,25,06,24,5.80
2010,02,25,06,25,5.70
2010,02,25,06,26,5.70
2010,02,25,06,27,5.80
2010,02,25,06,28,5.90
2010,02,25,06,29,6.00
2010,02,25,06,30,6.10
2010,02,25,06,31,6.10
2010,02,25,06,32,6.30
2010,02,25,06,33,6.40
2010,02,25,06,34,6.50
2010,02,25,06,35,6.50
2010,02,25,06,36,6.60
2010,02,25,06,37,6.70
2010,02,25,06,38,6.70
2010,02,25,06,39,6.70
2010,02,25,06,40,6.70
2010,02,25,06,41,6.70
2010,02,25,06,42,6.70
2010,02,25,06,43,6.70
2010,02,25,06,44,6.70
2010,02,25,06,45,6.70
2010,02,25,06,46,6.70
2010,02,25,06,47,6.70
2010,02,25,06,48,6.70
2010,02,25,06,49,6.70
2010,02,25,06,50,6.60
2010,02,25,06,51,6.60
2010,02,25,06,52,6.60
2010,02,25,06,53,6.60
2010,02,25,06,54,6.60
2010,02,25,06,55,6.60
2010,02,25,06,56,6.60
2010,02,25,06,57,6.60
2010,02,25,06,58,6.60
2010,02,25,06,59,6.60
2010,02,25,07,00,6.60
2010,02,25,07,01,6.60
2010,02,25,07,02,6.60
2010,02,25,07,03,6.50
2010,02,25,07,04,6.50
2010,02,25,07,05,6.40
2010,02,25,07,06,6.40
2010,02,25,07,07,6.40
2010,02,25,07,08,6.40
2010,02,25,07,09,6.30
2010,02,25,07,10,6.30
2010,02,25,07,11,6.20
2010,02,25,07,12,6.20
2010,02,25,07,13,6.20
2010,02,25,07,14,6.10
2010,02,25,07,15,6.10
2010,02,25,07,16,6.00
2010,02,25,07,17,5.90
2010,02,25,07,18,5.90
2010,02,25,07,19,5.80
2010,02,25,07,20,5.70
2010,02,25,07,21,5.70
2010,02,25,07,22,5.60
2010,02,25,07,23,5.60
2010,02,25,07,24,5.60
2010,02,25,07,25,5.60
2010,02,25,07,26,5.50
2010,02,25,07,27,5.50
2010,02,25,07,28,5.50
2010,02,25,07,29,5.40
2010,02,25,07,30,5.40
2010,02,25,07,31,5.40
2010,02,25,07,32,5.40
2010,02,25,07,33,5.30
2010,02,25,07,34,5.40
2010,02,25,07,35,5.40
2010,02,25,07,36,5.40
2010,02,25,07,37,5.40
2010,02,25,07,38,5.50
2010,02,25,07,39,5.50
2010,02,25,07,40,5.50
2010,02,25,07,41,5.60
2010,02,25,07,42,5.60
2010,02,25,07,43,5.60
2010,02,25,07,44,5.60
2010,02,25,07,45,5.60
2010,02,25,07,46,5.60
2010,02,25,07,47,5.60
2010,02,25,07,48,5.60
2010,02,25,07,49,5.60
2010,02,25,07,50,5.60
2010,02,25,07,51,5.60
2010,02,25,07,52,5.60
2010,02,25,07,53,5.60
2010,02,25,07,54,5.70
2010,02,25,07,55,5.80
2010,02,25,07,56,5.80
2010,02,25,07,57,5.80
2010,02,25,07,58,5.80
2010,02,25,07,59,5.80
2010,02,25,08,00,5.80
2010,02,25,08,01,5.80
2010,02,25,08,02,5.80
2010,02,25,08,03,5.80
2010,02,25,08,04,5.80
2010,02,25,08,05,5.80
2010,02,25,08,06,5.80
2010,02,25,08,07,5.80
2010,02,25,08,08,5.80
2010,02,25,08,09,5.90
2010,02,25,08,10,5.90
2010,02,25,08,11,5.90
2010,02,25,08,12,5.90
2010,02,25,08,13,5.90
2010,02,25,08,14,5.90
2010,02,25,08,15,5.90
2010,02,25,08,16,6.00
2010,02,25,08,17,6.00
2010,02,25,08,18,6.00
2010,02,25,08,19,6.10
2010,02,25,08,20,6.20
2010,02,25,08,21,6.30
2010,02,25,08,22,6.40
2010,02,25,08,23,6.60
2010,02,25,08,24,6.70
2010,02,25,08,25,6.90
2010,02,25,08,26,7.10
2010,02,25,08,27,7.20
2010,02,25,08,28,7.30
2010,02,25,08,29,7.50
2010,02,25,08,30,7.60
2010,02,25,08,31,7.70
2010,02,25,08,32,7.80
2010,02,25,08,33,7.90
2010,02,25,08,34,7.90
2010,02,25,08,35,8.00
2010,02,25,08,36,8.10
2010,02,25,08,37,8.20
2010,02,25,08,38,8.20
2010,02,25,08,39,8.30
2010,02,25,08,40,8.30
2010,02,25,08,41,8.40
2010,02,25,08,42,8.50
2010,02,25,08,43,8.60
2010,02,25,08,44,8.60
2010,02,25,08,45,8.70
2010,02,25,08,46,8.80
2010,02,25,08,47,8.80
2010,02,25,08,48,8.90
2010,02,25,08,49,8.90
2010,02,25,08,50,9.00
2010,02,25,08,51,9.00
2010,02,25,08,52,9.10
2010,02,25,08,53,9.20
2010,02,25,08,54,9.20
2010,02,25,08,55,9.30
2010,02,25,08,56,9.30
2010,02,25,08,57,9.30
2010,02,25,08,58,9.40
2010,02,25,08,59,9.50
2010,02,25,09,00,9.50
2010,02,25,09,01,9.60
2010,02,25,09,02,9.60
2010,02,25,09,03,9.70
2010,02,25,09,04,9.70
2010,02,25,09,05,9.80
2010,02,25,09,06,9.80
2010,02,25,09,07,9.80
2010,02,25,09,08,9.80
2010,02,25,09,09,9.80
2010,02,25,09,10,9.70
2010,02,25,09,11,9.60
2010,02,25,09,12,9.60
2010,02,25,09,13,9.50
2010,02,25,09,14,9.40
2010,02,25,09,15,9.40
2010,02,25,09,16,9.40
2010,02,25,09,17,9.40
2010,02,25,09,18,9.40
2010,02,25,09,19,9.40
2010,02,25,09,20,9.40
2010,02,25,09,21,9.40
2010,02,25,09,22,9.40
2010,02,25,09,23,9.40
2010,02,25,09,24,9.40
2010,02,25,09,25,9.40
2010,02,25,09,26,9.40
2010,02,25,09,27,9.40
2010,02,25,09,28,9.50
2010,02,25,09,29,9.50
2010,02,25,09,30,9.60
2010,02,25,09,31,9.60
2010,02,25,09,32,9.70
2010,02,25,09,33,9.90
2010,02,25,09,34,10.00
2010,02,25,09,35,10.10
2010,02,25,09,36,10.30
2010,02,25,09,37,10.40
2010,02,25,09,38,10.60
2010,02,25,09,39,10.70
2010,02,25,09,40,10.80
2010,02,25,09,41,10.90
2010,02,25,09,42,11.00
2010,02,25,09,43,11.00
2010,02,25,09,44,10.90
2010,02,25,09,45,10.90
2010,02,25,09,46,10.90
2010,02,25,09,47,10.90
2010,02,25,09,48,10.90
2010,02,25,09,49,10.90
2010,02,25,09,50,10.90
2010,02,25,09,51,10.90
2010,02,25,09,52,10.90
2010,02,25,09,53,10.80
2010,02,25,09,54,10.80
2010,02,25,09,55,10.80
2010,02,25,09,56,10.90
2010,02,25,09,57,11.00
2010,02,25,09,58,11.10
2010,02,25,09,59,11.10
2010,02,25,10,00,11.10
2010,02,25,10,01,11.10
2010,02,25,10,02,11.10
2010,02,25,10,03,11.00
2010,02,25,10,04,11.00
2010,02,25,10,05,11.00
2010,02,25,10,06,11.00
2010,02,25,10,07,11.00
2010,02,25,10,08,11.00
2010,02,25,10,09,10.90
2010,02,25,10,10,10.90
2010,02,25,10,11,10.80
2010,02,25,10,12,10.80
2010,02,25,10,13,10.80
2010,02,25,10,14,10.80
2010,02,25,10,15,10.80
2010,02,25,10,16,10.70
2010,02,25,10,17,10.70
2010,02,25,10,18,10.70
2010,02,25,10,19,10.70
2010,02,25,10,20,10.70
2010,02,25,10,21,10.60
2010,02,25,10,22,10.60
2010,02,25,10,23,10.60
2010,02,25,10,24,10.50
2010,02,25,10,25,10.50
2010,02,25,10,26,10.40
2010,02,25,10,27,10.30
2010,02,25,10,28,10.30
2010,02,25,10,29,10.30
2010,02,25,10,30,10.30
2010,02,25,10,31,10.20
2010,02,25,10,32,10.20
2010,02,25,10,33,10.20
2010,02,25,10,34,10.20
2010,02,25,10,35,10.20
2010,02,25,10,36,10.20
2010,02,25,10,37,10.20
2010,02,25,10,38,10.20
2010,02,25,10,39,10.20
2010,02,25,10,40,10.20
2010,02,25,10,41,10.20
2010,02,25,10,42,10.20
2010,02,25,10,43,10.20
2010,02,25,10,44,10.20
2010,02,25,10,45,10.30
2010,02,25,10,46,10.20
2010,02,25,10,47,10.30
2010,02,25,10,48,10.30
2010,02,25,10,49,10.30
2010,02,25,10,50,10.40
2010,02,25,10,51,10.40
2010,02,25,10,52,10.50
2010,02,25,10,53,10.50
2010,02,25,10,54,10.60
2010,02,25,10,55,10.70
2010,02,25,10,56,10.80
2010,02,25,10,57,10.90
2010,02,25,10,58,11.00
2010,02,25,10,59,11.00
2010,02,25,11,00,11.20
2010,02,25,11,01,11.20
2010,02,25,11,02,11.30
2010,02,25,11,03,11.30
2010,02,25,11,04,11.30
2010,02,25,11,05,11.30
2010,02,25,11,06,11.30
2010,02,25,11,07,11.30
2010,02,25,11,08,11.30
2010,02,25,11,09,11.30
2010,02,25,11,10,11.30
2010,02,25,11,11,11.30
2010,02,25,11,12,11.30
2010,02,25,11,13,11.30
2010,02,25,11,14,11.40
2010,02,25,11,15,11.40
2010,02,25,11,16,11.30
2010,02,25,11,17,11.30
2010,02,25,11,18,11.30
2010,02,25,11,19,11.40
2010,02,25,11,20,11.40
2010,02,25,11,21,11.40
2010,02,25,11,22,11.40
2010,02,25,11,23,11.40
2010,02,25,11,24,11.40
2010,02,25,11,25,11.50
2010,02,25,11,26,11.50
2010,02,25,11,27,11.60
2010,02,25,11,28,11.60
2010,02,25,11,29,11.70
2010,02,25,11,30,11.70
2010,02,25,11,31,11.80
2010,02,25,11,32,11.90
2010,02,25,11,33,11.80
2010,02,25,11,34,11.90
2010,02,25,11,35,11.90
2010,02,25,11,36,12.00
2010,02,25,11,37,12.00
2010,02,25,11,38,12.00
2010,02,25,11,39,12.00
2010,02,25,11,40,12.00
2010,02,25,11,41,12.00
2010,02,25,11,42,12.00
2010,02,25,11,43,12.10
2010,02,25,11,44,12.10
2010,02,25,11,45,12.10
2010,02,25,11,46,12.10
2010,02,25,11,47,12.00
2010,02,25,11,48,12.00
2010,02,25,11,49,12.10
2010,02,25,11,50,12.10
2010,02,25,11,51,12.10
2010,02,25,11,52,12.20
2010,02,25,11,53,12.20
2010,02,25,11,54,12.10
2010,02,25,11,55,12.10
2010,02,25,11,56,12.20
2010,02,25,11,57,12.20
2010,02,25,11,58,12.20
2010,02,25,11,59,12.30
2010,02,25,12,00,12.40
2010,02,25,12,01,12.50
2010,02,25,12,02,12.60
2010,02,25,12,03,12.50
2010,02,25,12,04,12.50
2010,02,25,12,05,12.50
2010,02,25,12,06,12.60
2010,02,25,12,07,12.80
2010,02,25,12,08,12.80
2010,02,25,12,09,12.70
2010,02,25,12,10,12.70
2010,02,25,12,11,12.70
2010,02,25,12,12,12.70
2010,02,25,12,13,12.70
2010,02,25,12,14,12.60
2010,02,25,12,15,12.70
2010,02,25,12,16,12.70
2010,02,25,12,17,12.70
2010,02,25,12,18,12.80
2010,02,25,12,19,12.80
2010,02,25,12,20,12.90
2010,02,25,12,21,12.90
2010,02,25,12,22,12.90
2010,02,25,12,23,12.80
2010,02,25,12,24,12.60
2010,02,25,12,25,12.60
2010,02,25,12,26,12.50
2010,02,25,12,27,12.40
2010,02,25,12,28,12.50
2010,02,25,12,29,12.50
2010,02,25,12,30,12.50
2010,02,25,12,31,12.50
2010,02,25,12,32,12.50
2010,02,25,12,33,12.50
2010,02,25,12,34,12.40
2010,02,25,12,35,12.40
2010,02,25,12,36,12.40
2010,02,25,12,37,12.40
2010,02,25,12,38,12.40
2010,02,25,12,39,12.40
2010,02,25,12,40,12.50
2010,02,25,12,41,12.60
2010,02,25,12,42,12.60
2010,02,25,12,43,12.60
2010,02,25,12,44,12.60
2010,02,25,12,45,12.60
2010,02,25,12,46,12.60
2010,02,25,12,47,12.60
2010,02,25,12,48,12.50
2010,02,25,12,49,12.40
2010,02,25,12,50,12.30
2010,02,25,12,51,12.30
2010,02,25,12,52,12.30
2010,02,25,12,53,12.40
2010,02,25,12,54,12.30
2010,02,25,12,55,12.30
2010,02,25,12,56,12.10
2010,02,25,12,57,12.10
2010,02,25,12,58,12.10
2010,02,25,12,59,12.00
2010,02,25,13,00,12.00
2010,02,25,13,01,11.90
2010,02,25,13,02,11.90
2010,02,25,13,03,11.90
2010,02,25,13,04,11.90
2010,02,25,13,05,12.00
2010,02,25,13,06,12.00
2010,02,25,13,07,12.10
2010,02,25,13,08,12.20
2010,02,25,13,09,12.20
2010,02,25,13,10,12.20
2010,02,25,13,11,12.10
2010,02,25,13,12,12.10
2010,02,25,13,13,12.10
2010,02,25,13,14,12.10
2010,02,25,13,15,12.10
2010,02,25,13,16,12.20
2010,02,25,13,17,12.20
2010,02,25,13,18,12.30
2010,02,25,13,19,12.40
2010,02,25,13,20,12.40
2010,02,25,13,21,12.50
2010,02,25,13,22,12.50
2010,02,25,13,23,12.50
2010,02,25,13,24,12.60
2010,02,25,13,25,12.60
2010,02,25,13,26,12.60
2010,02,25,13,27,12.60
2010,02,25,13,28,12.70
2010,02,25,13,29,12.80
2010,02,25,13,30,12.80
2010,02,25,13,31,12.80
2010,02,25,13,32,12.90
2010,02,25,13,33,13.00
2010,02,25,13,34,13.00
2010,02,25,13,35,13.00
2010,02,25,13,36,13.00
2010,02,25,13,37,13.00
2010,02,25,13,38,13.00
2010,02,25,13,39,13.00
2010,02,25,13,40,13.00
2010,02,25,13,41,12.90
2010,02,25,13,42,12.80
2010,02,25,13,43,12.80
2010,02,25,13,44,12.70
2010,02,25,13,45,12.70
2010,02,25,13,46,12.80
2010,02,25,13,47,12.80
2010,02,25,13,48,12.80
2010,02,25,13,49,12.80
2010,02,25,13,50,12.80
2010,02,25,13,51,12.80
2010,02,25,13,52,12.80
2010,02,25,13,53,12.80
2010,02,25,13,54,12.80
2010,02,25,13,55,12.70
2010,02,25,13,56,12.60
2010,02,25,13,57,12.50
2010,02,25,13,58,12.50
2010,02,25,13,59,12.50
2010,02,25,14,00,12.50
2010,02,25,14,01,12.50
2010,02,25,14,02,12.40
2010,02,25,14,03,12.40
2010,02,25,14,04,12.30
2010,02,25,14,05,12.30
2010,02,25,14,06,12.40
2010,02,25,14,07,12.40
2010,02,25,14,08,12.40
2010,02,25,14,09,12.50
2010,02,25,14,10,12.60
2010,02,25,14,11,12.70
2010,02,25,14,12,12.70
2010,02,25,14,13,12.60
2010,02,25,14,14,12.50
2010,02,25,14,15,12.30
2010,02,25,14,16,12.20
2010,02,25,14,17,12.00
2010,02,25,14,18,12.00
2010,02,25,14,19,11.90
2010,02,25,14,20,11.80
2010,02,25,14,21,11.80
2010,02,25,14,22,11.80
2010,02,25,14,23,11.70
2010,02,25,14,24,11.70
2010,02,25,14,25,11.70
2010,02,25,14,26,11.70
2010,02,25,14,27,11.70
2010,02,25,14,28,11.60
2010,02,25,14,29,11.50
2010,02,25,14,30,11.40
2010,02,25,14,31,11.30
2010,02,25,14,32,11.30
2010,02,25,14,33,11.30
2010,02,25,14,34,11.20
2010,02,25,14,35,11.20
2010,02,25,14,36,11.20
2010,02,25,14,37,11.20
2010,02,25,14,38,11.20
2010,02,25,14,39,11.20
2010,02,25,14,40,11.20
2010,02,25,14,41,11.30
2010,02,25,14,42,11.30
2010,02,25,14,43,11.30
2010,02,25,14,44,11.40
2010,02,25,14,45,11.30
2010,02,25,14,46,11.30
2010,02,25,14,47,11.20
2010,02,25,14,48,11.20
2010,02,25,14,49,11.20
2010,02,25,14,50,11.20
2010,02,25,14,51,11.20
2010,02,25,14,52,11.20
2010,02,25,14,53,11.20
2010,02,25,14,54,11.10
2010,02,25,14,55,11.20
2010,02,25,14,56,11.20
2010,02,25,14,57,11.20
2010,02,25,14,58,11.20
2010,02,25,14,59,11.20
2010,02,25,15,00,11.20
2010,02,25,15,01,11.10
2010,02,25,15,02,11.10
2010,02,25,15,03,11.00
2010,02,25,15,04,10.90
2010,02,25,15,05,10.90
2010,02,25,15,06,10.90
2010,02,25,15,07,10.80
2010,02,25,15,08,10.80
2010,02,25,15,09,10.80
2010,02,25,15,10,10.80
2010,02,25,15,11,10.80
2010,02,25,15,12,10.80
2010,02,25,15,13,10.90
2010,02,25,15,14,10.90
2010,02,25,15,15,11.00
2010,02,25,15,16,11.10
2010,02,25,15,17,11.20
2010,02,25,15,18,11.30
2010,02,25,15,19,11.30
2010,02,25,15,20,11.40
2010,02,25,15,21,11.50
2010,02,25,15,22,11.60
2010,02,25,15,23,11.60
2010,02,25,15,24,11.70
2010,02,25,15,25,11.60
2010,02,25,15,26,11.60
2010,02,25,15,27,11.60
2010,02,25,15,28,11.60
2010,02,25,15,29,11.60
2010,02,25,15,30,11.60
2010,02,25,15,31,11.60
2010,02,25,15,32,11.60
2010,02,25,15,33,11.50
2010,02,25,15,34,11.30
2010,02,25,15,35,11.30
2010,02,25,15,36,11.20
2010,02,25,15,37,11.20
2010,02,25,15,38,11.20
2010,02,25,15,39,11.10
2010,02,25,15,40,11.10
2010,02,25,15,41,11.10
2010,02,25,15,42,11.10
2010,02,25,15,43,11.10
2010,02,25,15,44,11.00
2010,02,25,15,45,11.00
2010,02,25,15,46,11.00
2010,02,25,15,47,11.00
2010,02,25,15,48,11.00
2010,02,25,15,49,11.00
2010,02,25,15,50,11.00
2010,02,25,15,51,11.00
2010,02,25,15,52,10.90
2010,02,25,15,53,10.90
2010,02,25,15,54,10.90
2010,02,25,15,55,10.90
2010,02,25,15,56,10.90
2010,02,25,15,57,10.90
2010,02,25,15,58,10.90
2010,02,25,15,59,10.90
2010,02,25,16,00,11.00
2010,02,25,16,01,11.00
2010,02,25,16,02,11.00
2010,02,25,16,03,11.00
2010,02,25,16,04,11.10
2010,02,25,16,05,11.10
2010,02,25,16,06,11.10
2010,02,25,16,07,11.10
2010,02,25,16,08,11.10
2010,02,25,16,09,11.00
2010,02,25,16,10,11.00
2010,02,25,16,11,11.00
2010,02,25,16,12,10.90
2010,02,25,16,13,10.80
2010,02,25,16,14,10.80
2010,02,25,16,15,10.80
2010,02,25,16,16,10.70
2010,02,25,16,17,10.70
2010,02,25,16,18,10.70
2010,02,25,16,19,10.70
2010,02,25,16,20,10.70
2010,02,25,16,21,10.60
2010,02,25,16,22,10.60
2010,02,25,16,23,10.60
2010,02,25,16,24,10.50
2010,02,25,16,25,10.50
2010,02,25,16,26,10.50
2010,02,25,16,27,10.50
2010,02,25,16,28,10.40
2010,02,25,16,29,10.40
2010,02,25,16,30,10.40
2010,02,25,16,31,10.40
2010,02,25,16,32,10.40
2010,02,25,16,33,10.40
2010,02,25,16,34,10.40
2010,02,25,16,35,10.30
2010,02,25,16,36,10.30
2010,02,25,16,37,10.30
2010,02,25,16,38,10.30
2010,02,25,16,39,10.30
2010,02,25,16,40,10.30
2010,02,25,16,41,10.30
2010,02,25,16,42,10.30
2010,02,25,16,43,10.30
2010,02,25,16,44,10.20
2010,02,25,16,45,10.20
2010,02,25,16,46,10.20
2010,02,25,16,47,10.20
2010,02,25,16,48,10.20
2010,02,25,16,49,10.20
2010,02,25,16,50,10.20
2010,02,25,16,51,10.20
2010,02,25,16,52,10.10
2010,02,25,16,53,10.10
2010,02,25,16,54,10.10
2010,02,25,16,55,10.10
2010,02,25,16,56,10.10
2010,02,25,16,57,10.00
2010,02,25,16,58,10.00
2010,02,25,16,59,10.00
2010,02,25,17,00,10.00
2010,02,25,17,01,10.00
2010,02,25,17,02,10.00
2010,02,25,17,03,10.00
2010,02,25,17,04,10.00
2010,02,25,17,05,10.00
2010,02,25,17,06,10.00
2010,02,25,17,07,10.00
2010,02,25,17,08,9.90
2010,02,25,17,09,9.90
2010,02,25,17,10,9.90
2010,02,25,17,11,9.90
2010,02,25,17,12,9.90
2010,02,25,17,13,9.90
2010,02,25,17,14,9.90
2010,02,25,17,15,9.90
2010,02,25,17,16,9.90
2010,02,25,17,17,9.90
2010,02,25,17,18,9.90
2010,02,25,17,19,9.90
2010,02,25,17,20,9.80
2010,02,25,17,21,9.80
2010,02,25,17,22,9.80
2010,02,25,17,23,9.80
2010,02,25,17,24,9.80
2010,02,25,17,25,9.80
2010,02,25,17,26,9.80
2010,02,25,17,27,9.80
2010,02,25,17,28,9.80
2010,02,25,17,29,9.80
2010,02,25,17,30,9.80
2010,02,25,17,31,9.70
2010,02,25,17,32,9.70
2010,02,25,17,33,9.70
2010,02,25,17,34,9.70
2010,02,25,17,35,9.70
2010,02,25,17,36,9.70
2010,02,25,17,37,9.70
2010,02,25,17,38,9.70
2010,02,25,17,39,9.60
2010,02,25,17,40,9.60
2010,02,25,17,41,9.60
2010,02,25,17,42,9.60
2010,02,25,17,43,9.60
2010,02,25,17,44,9.60
2010,02,25,17,45,9.60
2010,02,25,17,46,9.60