Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,16,00,00,20.60
2010,08,16,00,01,20.70
2010,08,16,00,02,20.80
2010,08,16,00,03,20.90
2010,08,16,00,04,20.90
2010,08,16,00,05,21.00
2010,08,16,00,06,21.00
2010,08,16,00,07,21.10
2010,08,16,00,08,21.00
2010,08,16,00,09,21.00
2010,08,16,00,10,21.00
2010,08,16,00,11,20.90
2010,08,16,00,12,20.80
2010,08,16,00,13,20.80
2010,08,16,00,14,20.80
2010,08,16,00,15,20.80
2010,08,16,00,16,20.70
2010,08,16,00,17,20.80
2010,08,16,00,18,20.80
2010,08,16,00,19,20.70
2010,08,16,00,20,20.70
2010,08,16,00,21,20.60
2010,08,16,00,22,20.50
2010,08,16,00,23,20.40
2010,08,16,00,24,20.30
2010,08,16,00,25,20.20
2010,08,16,00,26,20.20
2010,08,16,00,27,20.10
2010,08,16,00,28,20.00
2010,08,16,00,29,19.90
2010,08,16,00,30,19.90
2010,08,16,00,31,19.80
2010,08,16,00,32,19.80
2010,08,16,00,33,19.80
2010,08,16,00,34,19.80
2010,08,16,00,35,19.80
2010,08,16,00,36,19.80
2010,08,16,00,37,19.90
2010,08,16,00,38,19.90
2010,08,16,00,39,20.00
2010,08,16,00,40,20.10
2010,08,16,00,41,20.10
2010,08,16,00,42,20.20
2010,08,16,00,43,20.30
2010,08,16,00,44,20.40
2010,08,16,00,45,20.50
2010,08,16,00,46,20.60
2010,08,16,00,47,20.70
2010,08,16,00,48,20.80
2010,08,16,00,49,20.80
2010,08,16,00,50,20.80
2010,08,16,00,51,20.80
2010,08,16,00,52,20.80
2010,08,16,00,53,20.80
2010,08,16,00,54,20.70
2010,08,16,00,55,20.70
2010,08,16,00,56,20.60
2010,08,16,00,57,20.60
2010,08,16,00,58,20.50
2010,08,16,00,59,20.50
2010,08,16,01,00,20.40
2010,08,16,01,01,20.30
2010,08,16,01,02,20.30
2010,08,16,01,03,20.20
2010,08,16,01,04,20.10
2010,08,16,01,05,20.00
2010,08,16,01,06,20.00
2010,08,16,01,07,19.90
2010,08,16,01,08,19.90
2010,08,16,01,09,19.80
2010,08,16,01,10,19.80
2010,08,16,01,11,19.80
2010,08,16,01,12,19.70
2010,08,16,01,13,19.70
2010,08,16,01,14,19.70
2010,08,16,01,15,19.60
2010,08,16,01,16,19.60
2010,08,16,01,17,19.60
2010,08,16,01,18,19.60
2010,08,16,01,19,19.60
2010,08,16,01,20,19.60
2010,08,16,01,21,19.70
2010,08,16,01,22,19.70
2010,08,16,01,23,19.80
2010,08,16,01,24,19.80
2010,08,16,01,25,19.90
2010,08,16,01,26,19.90
2010,08,16,01,27,20.00
2010,08,16,01,28,20.00
2010,08,16,01,29,20.10
2010,08,16,01,30,20.10
2010,08,16,01,31,20.20
2010,08,16,01,32,20.20
2010,08,16,01,33,20.30
2010,08,16,01,34,20.40
2010,08,16,01,35,20.50
2010,08,16,01,36,20.60
2010,08,16,01,37,20.60
2010,08,16,01,38,20.70
2010,08,16,01,39,20.70
2010,08,16,01,40,20.80
2010,08,16,01,41,20.80
2010,08,16,01,42,20.80
2010,08,16,01,43,20.80
2010,08,16,01,44,20.80
2010,08,16,01,45,20.80
2010,08,16,01,46,20.80
2010,08,16,01,47,20.80
2010,08,16,01,48,20.80
2010,08,16,01,49,20.80
2010,08,16,01,50,20.80
2010,08,16,01,51,20.70
2010,08,16,01,52,20.70
2010,08,16,01,53,20.60
2010,08,16,01,54,20.60
2010,08,16,01,55,20.50
2010,08,16,01,56,20.40
2010,08,16,01,57,20.40
2010,08,16,01,58,20.40
2010,08,16,01,59,20.30
2010,08,16,02,00,20.20
2010,08,16,02,01,20.20
2010,08,16,02,02,20.20
2010,08,16,02,03,20.20
2010,08,16,02,04,20.20
2010,08,16,02,05,20.10
2010,08,16,02,06,20.10
2010,08,16,02,07,20.00
2010,08,16,02,08,20.00
2010,08,16,02,09,19.90
2010,08,16,02,10,19.80
2010,08,16,02,11,19.80
2010,08,16,02,12,19.80
2010,08,16,02,13,19.70
2010,08,16,02,14,19.70
2010,08,16,02,15,19.70
2010,08,16,02,16,19.60
2010,08,16,02,17,19.60
2010,08,16,02,18,19.60
2010,08,16,02,19,19.50
2010,08,16,02,20,19.50
2010,08,16,02,21,19.40
2010,08,16,02,22,19.40
2010,08,16,02,23,19.40
2010,08,16,02,24,19.40
2010,08,16,02,25,19.30
2010,08,16,02,26,19.30
2010,08,16,02,27,19.30
2010,08,16,02,28,19.30
2010,08,16,02,29,19.20
2010,08,16,02,30,19.20
2010,08,16,02,31,19.20
2010,08,16,02,32,19.20
2010,08,16,02,33,19.20
2010,08,16,02,34,19.10
2010,08,16,02,35,19.10
2010,08,16,02,36,19.10
2010,08,16,02,37,19.10
2010,08,16,02,38,19.00
2010,08,16,02,39,18.90
2010,08,16,02,40,18.90
2010,08,16,02,41,18.90
2010,08,16,02,42,18.80
2010,08,16,02,43,18.80
2010,08,16,02,44,18.70
2010,08,16,02,45,18.70
2010,08,16,02,46,18.60
2010,08,16,02,47,18.50
2010,08,16,02,48,18.40
2010,08,16,02,49,18.30
2010,08,16,02,50,18.20
2010,08,16,02,51,18.10
2010,08,16,02,52,18.10
2010,08,16,02,53,18.10
2010,08,16,02,54,18.00
2010,08,16,02,55,18.00
2010,08,16,02,56,18.00
2010,08,16,02,57,17.90
2010,08,16,02,58,17.80
2010,08,16,02,59,17.80
2010,08,16,03,00,17.80
2010,08,16,03,01,17.80
2010,08,16,03,02,17.80
2010,08,16,03,03,17.80
2010,08,16,03,04,17.80
2010,08,16,03,05,17.80
2010,08,16,03,06,17.80
2010,08,16,03,07,17.90
2010,08,16,03,08,17.90
2010,08,16,03,09,17.90
2010,08,16,03,10,17.90
2010,08,16,03,11,17.90
2010,08,16,03,12,17.90
2010,08,16,03,13,17.80
2010,08,16,03,14,17.80
2010,08,16,03,15,17.80
2010,08,16,03,16,17.80
2010,08,16,03,17,17.80
2010,08,16,03,18,17.70
2010,08,16,03,19,17.70
2010,08,16,03,20,17.70
2010,08,16,03,21,17.70
2010,08,16,03,22,17.70
2010,08,16,03,23,17.70
2010,08,16,03,24,17.60
2010,08,16,03,25,17.60
2010,08,16,03,26,17.60
2010,08,16,03,27,17.60
2010,08,16,03,28,17.60
2010,08,16,03,29,17.60
2010,08,16,03,30,17.60
2010,08,16,03,31,17.60
2010,08,16,03,32,17.60
2010,08,16,03,33,17.60
2010,08,16,03,34,17.60
2010,08,16,03,35,17.70
2010,08,16,03,36,17.80
2010,08,16,03,37,17.80
2010,08,16,03,38,17.90
2010,08,16,03,39,17.90
2010,08,16,03,40,18.00
2010,08,16,03,41,18.00
2010,08,16,03,42,18.10
2010,08,16,03,43,18.10
2010,08,16,03,44,18.20
2010,08,16,03,45,18.20
2010,08,16,03,46,18.30
2010,08,16,03,47,18.40
2010,08,16,03,48,18.60
2010,08,16,03,49,18.70
2010,08,16,03,50,18.70
2010,08,16,03,51,18.80
2010,08,16,03,52,18.80
2010,08,16,03,53,18.80
2010,08,16,03,54,18.80
2010,08,16,03,55,18.80
2010,08,16,03,56,18.80
2010,08,16,03,57,18.70
2010,08,16,03,58,18.70
2010,08,16,03,59,18.70
2010,08,16,04,00,18.60
2010,08,16,04,01,18.60
2010,08,16,04,02,18.50
2010,08,16,04,03,18.50
2010,08,16,04,04,18.40
2010,08,16,04,05,18.30
2010,08,16,04,06,18.20
2010,08,16,04,07,18.20
2010,08,16,04,08,18.10
2010,08,16,04,09,18.00
2010,08,16,04,10,18.00
2010,08,16,04,11,17.90
2010,08,16,04,12,17.80
2010,08,16,04,13,17.80
2010,08,16,04,14,17.70
2010,08,16,04,15,17.70
2010,08,16,04,16,17.70
2010,08,16,04,17,17.70
2010,08,16,04,18,17.70
2010,08,16,04,19,17.60
2010,08,16,04,20,17.60
2010,08,16,04,21,17.60
2010,08,16,04,22,17.60
2010,08,16,04,23,17.50
2010,08,16,04,24,17.50
2010,08,16,04,25,17.40
2010,08,16,04,26,17.40
2010,08,16,04,27,17.40
2010,08,16,04,28,17.40
2010,08,16,04,29,17.40
2010,08,16,04,30,17.30
2010,08,16,04,31,17.30
2010,08,16,04,32,17.30
2010,08,16,04,33,17.30
2010,08,16,04,34,17.30
2010,08,16,04,35,17.30
2010,08,16,04,36,17.30
2010,08,16,04,37,17.30
2010,08,16,04,38,17.30
2010,08,16,04,39,17.30
2010,08,16,04,40,17.30
2010,08,16,04,41,17.30
2010,08,16,04,42,17.30
2010,08,16,04,43,17.30
2010,08,16,04,44,17.30
2010,08,16,04,45,17.30
2010,08,16,04,46,17.30
2010,08,16,04,47,17.30
2010,08,16,04,48,17.30
2010,08,16,04,49,17.30
2010,08,16,04,50,17.30
2010,08,16,04,51,17.30
2010,08,16,04,52,17.30
2010,08,16,04,53,17.30
2010,08,16,04,54,17.30
2010,08,16,04,55,17.20
2010,08,16,04,56,17.20
2010,08,16,04,57,17.20
2010,08,16,04,58,17.20
2010,08,16,04,59,17.20
2010,08,16,05,00,17.20
2010,08,16,05,01,17.10
2010,08,16,05,02,17.10
2010,08,16,05,03,17.10
2010,08,16,05,04,17.10
2010,08,16,05,05,17.10
2010,08,16,05,06,17.10
2010,08,16,05,07,17.10
2010,08,16,05,08,17.10
2010,08,16,05,09,17.00
2010,08,16,05,10,17.00
2010,08,16,05,11,17.00
2010,08,16,05,12,16.90
2010,08,16,05,13,16.90
2010,08,16,05,14,16.90
2010,08,16,05,15,16.90
2010,08,16,05,16,16.90
2010,08,16,05,17,16.80
2010,08,16,05,18,16.80
2010,08,16,05,19,16.80
2010,08,16,05,20,16.80
2010,08,16,05,21,16.70
2010,08,16,05,22,16.70
2010,08,16,05,23,16.60
2010,08,16,05,24,16.60
2010,08,16,05,25,16.50
2010,08,16,05,26,16.50
2010,08,16,05,27,16.40
2010,08,16,05,28,16.40
2010,08,16,05,29,16.40
2010,08,16,05,30,16.40
2010,08,16,05,31,16.40
2010,08,16,05,32,16.30
2010,08,16,05,33,16.30
2010,08,16,05,34,16.30
2010,08,16,05,35,16.30
2010,08,16,05,36,16.30
2010,08,16,05,37,16.30
2010,08,16,05,38,16.30
2010,08,16,05,39,16.30
2010,08,16,05,40,16.30
2010,08,16,05,41,16.20
2010,08,16,05,42,16.20
2010,08,16,05,43,16.20
2010,08,16,05,44,16.20
2010,08,16,05,45,16.20
2010,08,16,05,46,16.10
2010,08,16,05,47,16.10
2010,08,16,05,48,16.10
2010,08,16,05,49,16.10
2010,08,16,05,50,16.10
2010,08,16,05,51,16.00
2010,08,16,05,52,16.00
2010,08,16,05,53,16.00
2010,08,16,05,54,16.00
2010,08,16,05,55,16.00
2010,08,16,05,56,16.00
2010,08,16,05,57,16.00
2010,08,16,05,58,16.00
2010,08,16,05,59,16.00
2010,08,16,06,00,16.00
2010,08,16,06,01,15.90
2010,08,16,06,02,15.90
2010,08,16,06,03,15.90
2010,08,16,06,04,15.90
2010,08,16,06,05,15.90
2010,08,16,06,06,15.90
2010,08,16,06,07,15.80
2010,08,16,06,08,15.80
2010,08,16,06,09,15.80
2010,08,16,06,10,15.80
2010,08,16,06,11,15.80
2010,08,16,06,12,15.80
2010,08,16,06,13,15.80
2010,08,16,06,14,15.80
2010,08,16,06,15,15.70
2010,08,16,06,16,15.70
2010,08,16,06,17,15.70
2010,08,16,06,18,15.70
2010,08,16,06,19,15.70
2010,08,16,06,20,15.70
2010,08,16,06,21,15.70
2010,08,16,06,22,15.70
2010,08,16,06,23,15.70
2010,08,16,06,24,15.70
2010,08,16,06,25,15.70
2010,08,16,06,26,15.70
2010,08,16,06,27,15.70
2010,08,16,06,28,15.70
2010,08,16,06,29,15.70
2010,08,16,06,30,15.70
2010,08,16,06,31,15.70
2010,08,16,06,32,15.70
2010,08,16,06,33,15.70
2010,08,16,06,34,15.70
2010,08,16,06,35,15.70
2010,08,16,06,36,15.70
2010,08,16,06,37,15.60
2010,08,16,06,38,15.60
2010,08,16,06,39,15.60
2010,08,16,06,40,15.60
2010,08,16,06,41,15.60
2010,08,16,06,42,15.60
2010,08,16,06,43,15.60
2010,08,16,06,44,15.60
2010,08,16,06,45,15.70
2010,08,16,06,46,15.70
2010,08,16,06,47,15.70
2010,08,16,06,48,15.70
2010,08,16,06,49,15.70
2010,08,16,06,50,15.70
2010,08,16,06,51,15.80
2010,08,16,06,52,15.80
2010,08,16,06,53,15.80
2010,08,16,06,54,15.80
2010,08,16,06,55,15.90
2010,08,16,06,56,15.90
2010,08,16,06,57,15.90
2010,08,16,06,58,15.90
2010,08,16,06,59,16.00
2010,08,16,07,00,16.00
2010,08,16,07,01,16.10
2010,08,16,07,02,16.10
2010,08,16,07,03,16.10
2010,08,16,07,04,16.10
2010,08,16,07,05,16.10
2010,08,16,07,06,16.20
2010,08,16,07,07,16.20
2010,08,16,07,08,16.20
2010,08,16,07,09,16.20
2010,08,16,07,10,16.20
2010,08,16,07,11,16.20
2010,08,16,07,12,16.20
2010,08,16,07,13,16.20
2010,08,16,07,14,16.30
2010,08,16,07,15,16.30
2010,08,16,07,16,16.40
2010,08,16,07,17,16.40
2010,08,16,07,18,16.40
2010,08,16,07,19,16.50
2010,08,16,07,20,16.50
2010,08,16,07,21,16.60
2010,08,16,07,22,16.60
2010,08,16,07,23,16.70
2010,08,16,07,24,16.70
2010,08,16,07,25,16.70
2010,08,16,07,26,16.80
2010,08,16,07,27,16.80
2010,08,16,07,28,16.90
2010,08,16,07,29,16.90
2010,08,16,07,30,17.00
2010,08,16,07,31,17.10
2010,08,16,07,32,17.10
2010,08,16,07,33,17.20
2010,08,16,07,34,17.30
2010,08,16,07,35,17.30
2010,08,16,07,36,17.40
2010,08,16,07,37,17.40
2010,08,16,07,38,17.50
2010,08,16,07,39,17.60
2010,08,16,07,40,17.60
2010,08,16,07,41,17.70
2010,08,16,07,42,17.70
2010,08,16,07,43,17.80
2010,08,16,07,44,17.90
2010,08,16,07,45,17.90
2010,08,16,07,46,18.00
2010,08,16,07,47,18.10
2010,08,16,07,48,18.10
2010,08,16,07,49,18.20
2010,08,16,07,50,18.20
2010,08,16,07,51,18.20
2010,08,16,07,52,18.30
2010,08,16,07,53,18.30
2010,08,16,07,54,18.40
2010,08,16,07,55,18.40
2010,08,16,07,56,18.50
2010,08,16,07,57,18.60
2010,08,16,07,58,18.70
2010,08,16,07,59,18.70
2010,08,16,08,00,18.80
2010,08,16,08,01,18.90
2010,08,16,08,02,18.90
2010,08,16,08,03,19.00
2010,08,16,08,04,19.10
2010,08,16,08,05,19.20
2010,08,16,08,06,19.30
2010,08,16,08,07,19.30
2010,08,16,08,08,19.40
2010,08,16,08,09,19.40
2010,08,16,08,10,19.50
2010,08,16,08,11,19.60
2010,08,16,08,12,19.70
2010,08,16,08,13,19.70
2010,08,16,08,14,19.90
2010,08,16,08,15,20.00
2010,08,16,08,16,20.10
2010,08,16,08,17,20.20
2010,08,16,08,18,20.30
2010,08,16,08,19,20.40
2010,08,16,08,20,20.50
2010,08,16,08,21,20.60
2010,08,16,08,22,20.70
2010,08,16,08,23,20.80
2010,08,16,08,24,20.90
2010,08,16,08,25,21.00
2010,08,16,08,26,21.10
2010,08,16,08,27,21.20
2010,08,16,08,28,21.20
2010,08,16,08,29,21.20
2010,08,16,08,30,21.20
2010,08,16,08,31,21.20
2010,08,16,08,32,21.20
2010,08,16,08,33,21.20
2010,08,16,08,34,21.20
2010,08,16,08,35,21.20
2010,08,16,08,36,21.20
2010,08,16,08,37,21.30
2010,08,16,08,38,21.30
2010,08,16,08,39,21.30
2010,08,16,08,40,21.40
2010,08,16,08,41,21.40
2010,08,16,08,42,21.40
2010,08,16,08,43,21.50
2010,08,16,08,44,21.60
2010,08,16,08,45,21.70
2010,08,16,08,46,21.80
2010,08,16,08,47,21.90
2010,08,16,08,48,22.00
2010,08,16,08,49,22.10
2010,08,16,08,50,22.20
2010,08,16,08,51,22.30
2010,08,16,08,52,22.40
2010,08,16,08,53,22.50
2010,08,16,08,54,22.50
2010,08,16,08,55,22.70
2010,08,16,08,56,22.70
2010,08,16,08,57,22.80
2010,08,16,08,58,22.90
2010,08,16,08,59,22.90
2010,08,16,09,00,22.90
2010,08,16,09,01,22.90
2010,08,16,09,02,22.90
2010,08,16,09,03,22.90
2010,08,16,09,04,22.90
2010,08,16,09,05,22.90
2010,08,16,09,06,22.90
2010,08,16,09,07,22.80
2010,08,16,09,08,22.80
2010,08,16,09,09,22.70
2010,08,16,09,10,22.70
2010,08,16,09,11,22.60
2010,08,16,09,12,22.60
2010,08,16,09,13,22.60
2010,08,16,09,14,22.50
2010,08,16,09,15,22.50
2010,08,16,09,16,22.50
2010,08,16,09,17,22.40
2010,08,16,09,18,22.40
2010,08,16,09,19,22.30
2010,08,16,09,20,22.30
2010,08,16,09,21,22.20
2010,08,16,09,22,22.20
2010,08,16,09,23,22.20
2010,08,16,09,24,22.20
2010,08,16,09,25,22.30
2010,08,16,09,26,22.30
2010,08,16,09,27,22.40
2010,08,16,09,28,22.40
2010,08,16,09,29,22.40
2010,08,16,09,30,22.50
2010,08,16,09,31,22.60
2010,08,16,09,32,22.60
2010,08,16,09,33,22.70
2010,08,16,09,34,22.70
2010,08,16,09,35,22.70
2010,08,16,09,36,22.70
2010,08,16,09,37,22.70
2010,08,16,09,38,22.70
2010,08,16,09,39,22.70
2010,08,16,09,40,22.70
2010,08,16,09,41,22.70
2010,08,16,09,42,22.70
2010,08,16,09,43,22.80
2010,08,16,09,44,22.80
2010,08,16,09,45,22.80
2010,08,16,09,46,22.90
2010,08,16,09,47,23.00
2010,08,16,09,48,23.10
2010,08,16,09,49,23.10
2010,08,16,09,50,23.20
2010,08,16,09,51,23.20
2010,08,16,09,52,23.20
2010,08,16,09,53,23.30
2010,08,16,09,54,23.40
2010,08,16,09,55,23.40
2010,08,16,09,56,23.50
2010,08,16,09,57,23.60
2010,08,16,09,58,23.60
2010,08,16,09,59,23.60
2010,08,16,10,00,23.60
2010,08,16,10,01,23.50
2010,08,16,10,02,23.40
2010,08,16,10,03,23.30
2010,08,16,10,04,23.30
2010,08,16,10,05,23.40
2010,08,16,10,06,23.40
2010,08,16,10,07,23.40
2010,08,16,10,08,23.40
2010,08,16,10,09,23.40
2010,08,16,10,10,23.50
2010,08,16,10,11,23.60
2010,08,16,10,12,23.60
2010,08,16,10,13,23.60
2010,08,16,10,14,23.60
2010,08,16,10,15,23.60
2010,08,16,10,16,23.50
2010,08,16,10,17,23.50
2010,08,16,10,18,23.60
2010,08,16,10,19,23.70
2010,08,16,10,20,23.70
2010,08,16,10,21,23.60
2010,08,16,10,22,23.50
2010,08,16,10,23,23.50
2010,08,16,10,24,23.40
2010,08,16,10,25,23.30
2010,08,16,10,26,23.30
2010,08,16,10,27,23.30
2010,08,16,10,28,23.30
2010,08,16,10,29,23.30
2010,08,16,10,30,23.20
2010,08,16,10,31,23.20
2010,08,16,10,32,23.10
2010,08,16,10,33,23.00
2010,08,16,10,34,22.90
2010,08,16,10,35,22.90
2010,08,16,10,36,22.90
2010,08,16,10,37,22.90
2010,08,16,10,38,23.00
2010,08,16,10,39,23.00
2010,08,16,10,40,23.00
2010,08,16,10,41,22.90
2010,08,16,10,42,22.80
2010,08,16,10,43,22.70
2010,08,16,10,44,22.60
2010,08,16,10,45,22.50
2010,08,16,10,46,22.40
2010,08,16,10,47,22.50
2010,08,16,10,48,22.40
2010,08,16,10,49,22.40
2010,08,16,10,50,22.50
2010,08,16,10,51,22.50
2010,08,16,10,52,22.50
2010,08,16,10,53,22.50
2010,08,16,10,54,22.40
2010,08,16,10,55,22.30
2010,08,16,10,56,22.20
2010,08,16,10,57,22.10
2010,08,16,10,58,22.00
2010,08,16,10,59,21.90
2010,08,16,11,00,21.80
2010,08,16,11,01,21.80
2010,08,16,11,02,21.80
2010,08,16,11,03,21.70
2010,08,16,11,04,21.80
2010,08,16,11,05,21.80
2010,08,16,11,06,21.80
2010,08,16,11,07,21.90
2010,08,16,11,08,22.00
2010,08,16,11,09,22.00
2010,08,16,11,10,22.00
2010,08,16,11,11,22.10
2010,08,16,11,12,22.10
2010,08,16,11,13,22.00
2010,08,16,11,14,21.90
2010,08,16,11,15,22.00
2010,08,16,11,16,22.10
2010,08,16,11,17,22.20
2010,08,16,11,18,22.30
2010,08,16,11,19,22.30
2010,08,16,11,20,22.30
2010,08,16,11,21,22.30
2010,08,16,11,22,22.30
2010,08,16,11,23,22.30
2010,08,16,11,24,22.30
2010,08,16,11,25,22.30
2010,08,16,11,26,22.40
2010,08,16,11,27,22.50
2010,08,16,11,28,22.50
2010,08,16,11,29,22.70
2010,08,16,11,30,22.70
2010,08,16,11,31,22.70
2010,08,16,11,32,22.80
2010,08,16,11,33,22.90
2010,08,16,11,34,23.00
2010,08,16,11,35,23.00
2010,08,16,11,36,23.00
2010,08,16,11,37,23.00
2010,08,16,11,38,23.00
2010,08,16,11,39,23.00
2010,08,16,11,40,23.10
2010,08,16,11,41,23.10
2010,08,16,11,42,23.20
2010,08,16,11,43,23.30
2010,08,16,11,44,23.40
2010,08,16,11,45,23.40
2010,08,16,11,46,23.50
2010,08,16,11,47,23.70
2010,08,16,11,48,23.80
2010,08,16,11,49,24.00
2010,08,16,11,50,24.10
2010,08,16,11,51,24.20
2010,08,16,11,52,24.30
2010,08,16,11,53,24.40
2010,08,16,11,54,24.50
2010,08,16,11,55,24.50
2010,08,16,11,56,24.60
2010,08,16,11,57,24.70
2010,08,16,11,58,24.80
2010,08,16,11,59,24.80
2010,08,16,12,00,24.90
2010,08,16,12,01,25.00
2010,08,16,12,02,25.00
2010,08,16,12,03,25.10
2010,08,16,12,04,25.10
2010,08,16,12,05,25.20
2010,08,16,12,06,25.20
2010,08,16,12,07,25.20
2010,08,16,12,08,25.20
2010,08,16,12,09,25.20
2010,08,16,12,10,25.30
2010,08,16,12,11,25.40
2010,08,16,12,12,25.50
2010,08,16,12,13,25.50
2010,08,16,12,14,25.60
2010,08,16,12,15,25.60
2010,08,16,12,16,25.70
2010,08,16,12,17,25.70
2010,08,16,12,18,25.80
2010,08,16,12,19,25.80
2010,08,16,12,20,25.80
2010,08,16,12,21,25.90
2010,08,16,12,22,25.90
2010,08,16,12,23,26.00
2010,08,16,12,24,26.10
2010,08,16,12,25,26.20
2010,08,16,12,26,26.30
2010,08,16,12,27,26.30
2010,08,16,12,28,26.30
2010,08,16,12,29,26.30
2010,08,16,12,30,26.30
2010,08,16,12,31,26.30
2010,08,16,12,32,26.30
2010,08,16,12,33,26.20
2010,08,16,12,34,26.20
2010,08,16,12,35,26.30
2010,08,16,12,36,26.40
2010,08,16,12,37,26.30
2010,08,16,12,38,26.30
2010,08,16,12,39,26.30
2010,08,16,12,40,26.40
2010,08,16,12,41,26.40
2010,08,16,12,42,26.50
2010,08,16,12,43,26.50
2010,08,16,12,44,26.40
2010,08,16,12,45,26.30
2010,08,16,12,46,26.20
2010,08,16,12,47,26.30
2010,08,16,12,48,26.30
2010,08,16,12,49,26.30
2010,08,16,12,50,26.40
2010,08,16,12,51,26.40
2010,08,16,12,52,26.40
2010,08,16,12,53,26.50
2010,08,16,12,54,26.50
2010,08,16,12,55,26.60
2010,08,16,12,56,26.60
2010,08,16,12,57,26.60
2010,08,16,12,58,26.80
2010,08,16,12,59,26.80
2010,08,16,13,00,26.90
2010,08,16,13,01,27.00
2010,08,16,13,02,27.00
2010,08,16,13,03,27.10
2010,08,16,13,04,27.20
2010,08,16,13,05,27.20
2010,08,16,13,06,27.10
2010,08,16,13,07,27.10
2010,08,16,13,08,27.10
2010,08,16,13,09,27.10
2010,08,16,13,10,27.20
2010,08,16,13,11,27.20
2010,08,16,13,12,27.20
2010,08,16,13,13,27.20
2010,08,16,13,14,27.30
2010,08,16,13,15,27.30
2010,08,16,13,16,27.30
2010,08,16,13,17,27.30
2010,08,16,13,18,27.20
2010,08,16,13,19,27.20
2010,08,16,13,20,27.20
2010,08,16,13,21,27.10
2010,08,16,13,22,27.00
2010,08,16,13,23,26.90
2010,08,16,13,24,26.90
2010,08,16,13,25,26.90
2010,08,16,13,26,26.90
2010,08,16,13,27,26.90
2010,08,16,13,28,26.90
2010,08,16,13,29,26.90
2010,08,16,13,30,26.90
2010,08,16,13,31,27.00
2010,08,16,13,32,26.90
2010,08,16,13,33,26.80
2010,08,16,13,34,26.80
2010,08,16,13,35,26.80
2010,08,16,13,36,26.70
2010,08,16,13,37,26.70
2010,08,16,13,38,26.70
2010,08,16,13,39,26.70
2010,08,16,13,40,26.70
2010,08,16,13,41,26.70
2010,08,16,13,42,26.70
2010,08,16,13,43,26.70
2010,08,16,13,44,26.70
2010,08,16,13,45,26.70
2010,08,16,13,46,26.80
2010,08,16,13,47,26.80
2010,08,16,13,48,26.90
2010,08,16,13,49,26.90
2010,08,16,13,50,26.90
2010,08,16,13,51,26.90
2010,08,16,13,52,26.90
2010,08,16,13,53,26.90
2010,08,16,13,54,26.90
2010,08,16,13,55,26.90
2010,08,16,13,56,26.90
2010,08,16,13,57,27.00
2010,08,16,13,58,27.10
2010,08,16,13,59,27.00
2010,08,16,14,00,27.00
2010,08,16,14,01,26.90
2010,08,16,14,02,26.90
2010,08,16,14,03,26.90
2010,08,16,14,04,27.00
2010,08,16,14,05,27.00
2010,08,16,14,06,27.00
2010,08,16,14,07,27.10
2010,08,16,14,08,27.20
2010,08,16,14,09,27.20
2010,08,16,14,10,27.20
2010,08,16,14,11,27.20
2010,08,16,14,12,27.30
2010,08,16,14,13,27.30
2010,08,16,14,14,27.30
2010,08,16,14,15,27.40
2010,08,16,14,16,27.40
2010,08,16,14,17,27.50
2010,08,16,14,18,27.50
2010,08,16,14,19,27.50
2010,08,16,14,20,27.40
2010,08,16,14,21,27.50
2010,08,16,14,22,27.60
2010,08,16,14,23,27.60
2010,08,16,14,24,27.60
2010,08,16,14,25,27.50
2010,08,16,14,26,27.40
2010,08,16,14,27,27.40
2010,08,16,14,28,27.40
2010,08,16,14,29,27.40
2010,08,16,14,30,27.40
2010,08,16,14,31,27.50
2010,08,16,14,32,27.50
2010,08,16,14,33,27.50
2010,08,16,14,34,27.50
2010,08,16,14,35,27.60
2010,08,16,14,36,27.60
2010,08,16,14,37,27.70
2010,08,16,14,38,27.80
2010,08,16,14,39,27.90
2010,08,16,14,40,28.00
2010,08,16,14,41,28.10
2010,08,16,14,42,28.10
2010,08,16,14,43,28.20
2010,08,16,14,44,28.30
2010,08,16,14,45,28.40
2010,08,16,14,46,28.30
2010,08,16,14,47,28.30
2010,08,16,14,48,28.30
2010,08,16,14,49,28.10
2010,08,16,14,50,28.10
2010,08,16,14,51,27.90
2010,08,16,14,52,27.80
2010,08,16,14,53,27.80
2010,08,16,14,54,27.60
2010,08,16,14,55,27.50
2010,08,16,14,56,27.40
2010,08,16,14,57,27.40
2010,08,16,14,58,27.40
2010,08,16,14,59,27.50
2010,08,16,15,00,27.60
2010,08,16,15,01,27.50
2010,08,16,15,02,27.60
2010,08,16,15,03,27.50
2010,08,16,15,04,27.50
2010,08,16,15,05,27.40
2010,08,16,15,06,27.40
2010,08,16,15,07,27.30
2010,08,16,15,08,27.30
2010,08,16,15,09,27.30
2010,08,16,15,10,27.20
2010,08,16,15,11,27.10
2010,08,16,15,12,27.00
2010,08,16,15,13,27.00
2010,08,16,15,14,26.90
2010,08,16,15,15,26.90
2010,08,16,15,16,27.00
2010,08,16,15,17,26.90
2010,08,16,15,18,26.90
2010,08,16,15,19,26.80
2010,08,16,15,20,26.80
2010,08,16,15,21,26.80
2010,08,16,15,22,26.80
2010,08,16,15,23,26.70
2010,08,16,15,24,26.70
2010,08,16,15,25,26.70
2010,08,16,15,26,26.60
2010,08,16,15,27,26.60
2010,08,16,15,28,26.60
2010,08,16,15,29,26.60
2010,08,16,15,30,26.60
2010,08,16,15,31,26.60
2010,08,16,15,32,26.60
2010,08,16,15,33,26.50
2010,08,16,15,34,26.50
2010,08,16,15,35,26.50
2010,08,16,15,36,26.60
2010,08,16,15,37,26.60
2010,08,16,15,38,26.60
2010,08,16,15,39,26.70
2010,08,16,15,40,26.60
2010,08,16,15,41,26.60
2010,08,16,15,42,26.50
2010,08,16,15,43,26.50
2010,08,16,15,44,26.50
2010,08,16,15,45,26.50
2010,08,16,15,46,26.60
2010,08,16,15,47,26.70
2010,08,16,15,48,26.80
2010,08,16,15,49,27.00
2010,08,16,15,50,27.00
2010,08,16,15,51,27.00
2010,08,16,15,52,27.00
2010,08,16,15,53,27.00
2010,08,16,15,54,26.90
2010,08,16,15,55,26.90
2010,08,16,15,56,26.80
2010,08,16,15,57,26.70
2010,08,16,15,58,26.70
2010,08,16,15,59,26.70
2010,08,16,16,00,26.70
2010,08,16,16,01,26.60
2010,08,16,16,02,26.70
2010,08,16,16,03,26.70
2010,08,16,16,04,26.80
2010,08,16,16,05,26.70
2010,08,16,16,06,26.70
2010,08,16,16,07,26.60
2010,08,16,16,08,26.60
2010,08,16,16,09,26.50
2010,08,16,16,10,26.60
2010,08,16,16,11,26.70
2010,08,16,16,12,26.70
2010,08,16,16,13,26.70
2010,08,16,16,14,26.70
2010,08,16,16,15,26.70
2010,08,16,16,16,26.60
2010,08,16,16,17,26.60
2010,08,16,16,18,26.60
2010,08,16,16,19,26.70
2010,08,16,16,20,26.70
2010,08,16,16,21,26.80
2010,08,16,16,22,26.80
2010,08,16,16,23,26.80
2010,08,16,16,24,26.80
2010,08,16,16,25,26.80
2010,08,16,16,26,26.70
2010,08,16,16,27,26.70
2010,08,16,16,28,26.70
2010,08,16,16,29,26.70
2010,08,16,16,30,26.70
2010,08,16,16,31,26.70
2010,08,16,16,32,26.70
2010,08,16,16,33,26.70
2010,08,16,16,34,26.80
2010,08,16,16,35,26.70
2010,08,16,16,36,26.70
2010,08,16,16,37,26.80
2010,08,16,16,38,26.80
2010,08,16,16,39,26.80
2010,08,16,16,40,26.80
2010,08,16,16,41,26.90
2010,08,16,16,42,26.90
2010,08,16,16,43,27.00
2010,08,16,16,44,27.00
2010,08,16,16,45,27.00
2010,08,16,16,46,27.10
2010,08,16,16,47,27.20
2010,08,16,16,48,27.20
2010,08,16,16,49,27.20
2010,08,16,16,50,27.20
2010,08,16,16,51,27.20
2010,08,16,16,52,27.20
2010,08,16,16,53,27.20
2010,08,16,16,54,27.10
2010,08,16,16,55,27.00
2010,08,16,16,56,27.00
2010,08,16,16,57,27.00
2010,08,16,16,58,27.00
2010,08,16,16,59,26.90
2010,08,16,17,00,26.80
2010,08,16,17,01,26.80
2010,08,16,17,02,26.80
2010,08,16,17,03,26.80
2010,08,16,17,04,26.80
2010,08,16,17,05,26.80
2010,08,16,17,06,26.80
2010,08,16,17,07,26.70
2010,08,16,17,08,26.60
2010,08,16,17,09,26.60
2010,08,16,17,10,26.60
2010,08,16,17,11,26.60
2010,08,16,17,12,26.60
2010,08,16,17,13,26.50
2010,08,16,17,14,26.50
2010,08,16,17,15,26.60
2010,08,16,17,16,26.60
2010,08,16,17,17,26.60
2010,08,16,17,18,26.60
2010,08,16,17,19,26.60