Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,02,06,00,00,0.00
2015,02,06,00,01,0.00
2015,02,06,00,02,0.00
2015,02,06,00,03,1.10
2015,02,06,00,04,1.80
2015,02,06,00,05,6.40
2015,02,06,00,06,2.50
2015,02,06,00,07,0.10
2015,02,06,00,08,0.60
2015,02,06,00,09,1.40
2015,02,06,00,10,0.90
2015,02,06,00,11,0.50
2015,02,06,00,12,5.10
2015,02,06,00,13,7.00
2015,02,06,00,14,6.70
2015,02,06,00,15,4.40
2015,02,06,00,16,14.60
2015,02,06,00,17,11.70
2015,02,06,00,18,7.80
2015,02,06,00,19,1.60
2015,02,06,00,20,1.50
2015,02,06,00,21,5.00
2015,02,06,00,22,6.80
2015,02,06,00,23,9.70
2015,02,06,00,24,18.50
2015,02,06,00,25,5.90
2015,02,06,00,26,9.70
2015,02,06,00,27,8.50
2015,02,06,00,28,7.50
2015,02,06,00,29,15.60
2015,02,06,00,30,8.10
2015,02,06,00,31,6.20
2015,02,06,00,32,7.80
2015,02,06,00,33,8.40
2015,02,06,00,34,12.70
2015,02,06,00,35,9.10
2015,02,06,00,36,3.80
2015,02,06,00,37,6.00
2015,02,06,00,38,6.00
2015,02,06,00,39,5.80
2015,02,06,00,40,14.00
2015,02,06,00,41,8.40
2015,02,06,00,42,11.50
2015,02,06,00,43,8.40
2015,02,06,00,44,11.20
2015,02,06,00,45,9.60
2015,02,06,00,46,7.80
2015,02,06,00,47,2.60
2015,02,06,00,48,7.60
2015,02,06,00,49,9.60
2015,02,06,00,50,13.40
2015,02,06,00,51,12.20
2015,02,06,00,52,15.30
2015,02,06,00,53,9.00
2015,02,06,00,54,9.50
2015,02,06,00,55,6.10
2015,02,06,00,56,12.60
2015,02,06,00,57,15.30
2015,02,06,00,58,11.50
2015,02,06,00,59,14.00
2015,02,06,01,00,8.70
2015,02,06,01,01,10.20
2015,02,06,01,02,13.40
2015,02,06,01,03,11.00
2015,02,06,01,04,12.00
2015,02,06,01,05,11.00
2015,02,06,01,06,10.40
2015,02,06,01,07,10.20
2015,02,06,01,08,6.20
2015,02,06,01,09,15.20
2015,02,06,01,10,13.80
2015,02,06,01,11,14.60
2015,02,06,01,12,14.70
2015,02,06,01,13,9.50
2015,02,06,01,14,11.90
2015,02,06,01,15,12.70
2015,02,06,01,16,14.80
2015,02,06,01,17,20.00
2015,02,06,01,18,15.60
2015,02,06,01,19,18.70
2015,02,06,01,20,17.00
2015,02,06,01,21,9.90
2015,02,06,01,22,7.70
2015,02,06,01,23,17.90
2015,02,06,01,24,14.70
2015,02,06,01,25,14.60
2015,02,06,01,26,12.00
2015,02,06,01,27,8.40
2015,02,06,01,28,12.40
2015,02,06,01,29,22.10
2015,02,06,01,30,13.10
2015,02,06,01,31,8.40
2015,02,06,01,32,6.30
2015,02,06,01,33,10.10
2015,02,06,01,34,7.30
2015,02,06,01,35,8.60
2015,02,06,01,36,7.10
2015,02,06,01,37,8.00
2015,02,06,01,38,7.70
2015,02,06,01,39,5.40
2015,02,06,01,40,7.00
2015,02,06,01,41,2.80
2015,02,06,01,42,2.40
2015,02,06,01,43,2.20
2015,02,06,01,44,2.80
2015,02,06,01,45,2.30
2015,02,06,01,46,11.00
2015,02,06,01,47,8.80
2015,02,06,01,48,8.70
2015,02,06,01,49,11.00
2015,02,06,01,50,6.40
2015,02,06,01,51,11.70
2015,02,06,01,52,10.20
2015,02,06,01,53,8.30
2015,02,06,01,54,18.40
2015,02,06,01,55,15.10
2015,02,06,01,56,11.90
2015,02,06,01,57,9.30
2015,02,06,01,58,12.80
2015,02,06,01,59,8.90
2015,02,06,02,00,9.60
2015,02,06,02,01,1.60
2015,02,06,02,02,6.40
2015,02,06,02,03,7.50
2015,02,06,02,04,12.20
2015,02,06,02,05,6.40
2015,02,06,02,06,7.60
2015,02,06,02,07,4.80
2015,02,06,02,08,5.40
2015,02,06,02,09,1.20
2015,02,06,02,10,6.50
2015,02,06,02,11,8.90
2015,02,06,02,12,7.70
2015,02,06,02,13,11.90
2015,02,06,02,14,6.70
2015,02,06,02,15,6.70
2015,02,06,02,16,10.50
2015,02,06,02,17,11.30
2015,02,06,02,18,13.30
2015,02,06,02,19,15.40
2015,02,06,02,20,12.30
2015,02,06,02,21,9.20
2015,02,06,02,22,12.10
2015,02,06,02,23,7.50
2015,02,06,02,24,16.30
2015,02,06,02,25,13.10
2015,02,06,02,26,10.60
2015,02,06,02,27,11.30
2015,02,06,02,28,8.40
2015,02,06,02,29,4.70
2015,02,06,02,30,7.70
2015,02,06,02,31,8.40
2015,02,06,02,32,10.80
2015,02,06,02,33,10.20
2015,02,06,02,34,13.00
2015,02,06,02,35,8.00
2015,02,06,02,36,7.40
2015,02,06,02,37,8.90
2015,02,06,02,38,7.80
2015,02,06,02,39,5.80
2015,02,06,02,40,9.40
2015,02,06,02,41,11.60
2015,02,06,02,42,12.50
2015,02,06,02,43,5.80
2015,02,06,02,44,10.00
2015,02,06,02,45,8.10
2015,02,06,02,46,9.50
2015,02,06,02,47,10.50
2015,02,06,02,48,5.80
2015,02,06,02,49,14.40
2015,02,06,02,50,11.00
2015,02,06,02,51,10.10
2015,02,06,02,52,10.00
2015,02,06,02,53,4.80
2015,02,06,02,54,12.20
2015,02,06,02,55,8.60
2015,02,06,02,56,11.30
2015,02,06,02,57,13.60
2015,02,06,02,58,11.80
2015,02,06,02,59,6.60
2015,02,06,03,00,6.70
2015,02,06,03,01,5.30
2015,02,06,03,02,9.60
2015,02,06,03,03,9.30
2015,02,06,03,04,8.20
2015,02,06,03,05,6.80
2015,02,06,03,06,3.80
2015,02,06,03,07,5.70
2015,02,06,03,08,9.80
2015,02,06,03,09,11.30
2015,02,06,03,10,5.50
2015,02,06,03,11,5.10
2015,02,06,03,12,5.70
2015,02,06,03,13,3.10
2015,02,06,03,14,7.90
2015,02,06,03,15,9.20
2015,02,06,03,16,10.70
2015,02,06,03,17,9.50
2015,02,06,03,18,10.50
2015,02,06,03,19,9.40
2015,02,06,03,20,8.30
2015,02,06,03,21,9.40
2015,02,06,03,22,13.10
2015,02,06,03,23,15.80
2015,02,06,03,24,8.00
2015,02,06,03,25,0.00
2015,02,06,03,26,0.00
2015,02,06,03,27,3.40
2015,02,06,03,28,15.70
2015,02,06,03,29,12.50
2015,02,06,03,30,8.20
2015,02,06,03,31,7.50
2015,02,06,03,32,3.20
2015,02,06,03,33,11.40
2015,02,06,03,34,8.50
2015,02,06,03,35,5.30
2015,02,06,03,36,2.80
2015,02,06,03,37,8.40
2015,02,06,03,38,4.70
2015,02,06,03,39,4.00
2015,02,06,03,40,11.30
2015,02,06,03,41,12.70
2015,02,06,03,42,22.50
2015,02,06,03,43,13.00
2015,02,06,03,44,10.20
2015,02,06,03,45,6.70
2015,02,06,03,46,8.30
2015,02,06,03,47,13.00
2015,02,06,03,48,10.60
2015,02,06,03,49,9.20
2015,02,06,03,50,10.60
2015,02,06,03,51,10.20
2015,02,06,03,52,6.70
2015,02,06,03,53,16.20
2015,02,06,03,54,9.40
2015,02,06,03,55,6.60
2015,02,06,03,56,9.70
2015,02,06,03,57,8.00
2015,02,06,03,58,7.60
2015,02,06,03,59,2.60
2015,02,06,04,00,3.60
2015,02,06,04,01,14.00
2015,02,06,04,02,8.50
2015,02,06,04,03,10.20
2015,02,06,04,04,5.10
2015,02,06,04,05,11.30
2015,02,06,04,06,9.90
2015,02,06,04,07,10.00
2015,02,06,04,08,5.00
2015,02,06,04,09,1.80
2015,02,06,04,10,2.60
2015,02,06,04,11,0.00
2015,02,06,04,12,4.40
2015,02,06,04,13,4.90
2015,02,06,04,14,8.50
2015,02,06,04,15,8.10
2015,02,06,04,16,8.20
2015,02,06,04,17,11.30
2015,02,06,04,18,11.30
2015,02,06,04,19,8.60
2015,02,06,04,20,4.80
2015,02,06,04,21,10.80
2015,02,06,04,22,17.00
2015,02,06,04,23,10.50
2015,02,06,04,24,11.30
2015,02,06,04,25,13.70
2015,02,06,04,26,7.50
2015,02,06,04,27,9.10
2015,02,06,04,28,13.60
2015,02,06,04,29,16.10
2015,02,06,04,30,16.10
2015,02,06,04,31,16.10
2015,02,06,04,32,16.10
2015,02,06,04,33,16.10
2015,02,06,04,34,16.10
2015,02,06,04,35,16.10
2015,02,06,04,36,16.10
2015,02,06,04,37,10.70
2015,02,06,04,38,7.40
2015,02,06,04,39,8.80
2015,02,06,04,40,12.10
2015,02,06,04,41,12.50
2015,02,06,04,42,3.40
2015,02,06,04,43,5.60
2015,02,06,04,44,0.00
2015,02,06,04,45,0.00
2015,02,06,04,46,1.50
2015,02,06,04,47,6.20
2015,02,06,04,48,1.40
2015,02,06,04,49,4.80
2015,02,06,04,50,7.80
2015,02,06,04,51,4.80
2015,02,06,04,52,8.10
2015,02,06,04,53,2.10
2015,02,06,04,54,4.00
2015,02,06,04,55,7.50
2015,02,06,04,56,2.60
2015,02,06,04,57,6.30
2015,02,06,04,58,9.20
2015,02,06,04,59,10.00
2015,02,06,05,00,11.30
2015,02,06,05,01,9.90
2015,02,06,05,02,6.00
2015,02,06,05,03,3.50
2015,02,06,05,04,6.40
2015,02,06,05,05,14.90
2015,02,06,05,06,13.60
2015,02,06,05,07,12.30
2015,02,06,05,08,5.00
2015,02,06,05,09,6.00
2015,02,06,05,10,0.50
2015,02,06,05,11,0.30
2015,02,06,05,12,7.00
2015,02,06,05,13,8.80
2015,02,06,05,14,7.70
2015,02,06,05,15,6.50
2015,02,06,05,16,1.50
2015,02,06,05,17,8.40
2015,02,06,05,18,1.20
2015,02,06,05,19,0.60
2015,02,06,05,20,0.40
2015,02,06,05,21,0.50
2015,02,06,05,22,0.20
2015,02,06,05,23,0.00
2015,02,06,05,24,0.40
2015,02,06,05,25,0.30
2015,02,06,05,26,5.30
2015,02,06,05,27,7.80
2015,02,06,05,28,6.40
2015,02,06,05,29,3.70
2015,02,06,05,30,1.60
2015,02,06,05,31,0.60
2015,02,06,05,32,0.00
2015,02,06,05,33,0.00
2015,02,06,05,34,3.40
2015,02,06,05,35,9.70
2015,02,06,05,36,7.70
2015,02,06,05,37,12.10
2015,02,06,05,38,3.50
2015,02,06,05,39,0.00
2015,02,06,05,40,3.50
2015,02,06,05,41,14.40
2015,02,06,05,42,9.70
2015,02,06,05,43,6.50
2015,02,06,05,44,2.50
2015,02,06,05,45,1.30
2015,02,06,05,46,6.10
2015,02,06,05,47,9.60
2015,02,06,05,48,9.50
2015,02,06,05,49,6.10
2015,02,06,05,50,4.50
2015,02,06,05,51,0.20
2015,02,06,05,52,4.30
2015,02,06,05,53,1.20
2015,02,06,05,54,0.50
2015,02,06,05,55,0.70
2015,02,06,05,56,7.10
2015,02,06,05,57,10.70
2015,02,06,05,58,11.80
2015,02,06,05,59,7.80
2015,02,06,06,00,8.10
2015,02,06,06,01,6.80
2015,02,06,06,02,11.50
2015,02,06,06,03,14.60
2015,02,06,06,04,19.00
2015,02,06,06,05,14.40
2015,02,06,06,06,10.90
2015,02,06,06,07,15.80
2015,02,06,06,08,10.80
2015,02,06,06,09,15.10
2015,02,06,06,10,13.70
2015,02,06,06,11,9.40
2015,02,06,06,12,3.20
2015,02,06,06,13,5.10
2015,02,06,06,14,10.00
2015,02,06,06,15,9.30
2015,02,06,06,16,4.20
2015,02,06,06,17,1.20
2015,02,06,06,18,9.90
2015,02,06,06,19,10.40
2015,02,06,06,20,7.10
2015,02,06,06,21,10.00
2015,02,06,06,22,11.90
2015,02,06,06,23,6.40
2015,02,06,06,24,3.60
2015,02,06,06,25,11.30
2015,02,06,06,26,17.80
2015,02,06,06,27,12.90
2015,02,06,06,28,15.70
2015,02,06,06,29,10.00
2015,02,06,06,30,11.00
2015,02,06,06,31,9.70
2015,02,06,06,32,4.30
2015,02,06,06,33,7.20
2015,02,06,06,34,9.20
2015,02,06,06,35,5.10
2015,02,06,06,36,10.80
2015,02,06,06,37,3.60
2015,02,06,06,38,2.50
2015,02,06,06,39,12.40
2015,02,06,06,40,9.40
2015,02,06,06,41,16.60
2015,02,06,06,42,6.80
2015,02,06,06,43,9.00
2015,02,06,06,44,13.50
2015,02,06,06,45,11.00
2015,02,06,06,46,12.40
2015,02,06,06,47,18.90
2015,02,06,06,48,19.20
2015,02,06,06,49,14.00
2015,02,06,06,50,11.70
2015,02,06,06,51,13.10
2015,02,06,06,52,12.40
2015,02,06,06,53,10.00
2015,02,06,06,54,11.60
2015,02,06,06,55,8.30
2015,02,06,06,56,10.90
2015,02,06,06,57,6.90
2015,02,06,06,58,10.90
2015,02,06,06,59,9.70
2015,02,06,07,00,2.70
2015,02,06,07,01,7.70
2015,02,06,07,02,13.20
2015,02,06,07,03,7.40
2015,02,06,07,04,2.50
2015,02,06,07,05,3.10
2015,02,06,07,06,3.40
2015,02,06,07,07,16.20
2015,02,06,07,08,14.80
2015,02,06,07,09,11.30
2015,02,06,07,10,10.60
2015,02,06,07,11,5.90
2015,02,06,07,12,8.90
2015,02,06,07,13,5.90
2015,02,06,07,14,8.10
2015,02,06,07,15,8.50
2015,02,06,07,16,7.50
2015,02,06,07,17,9.70
2015,02,06,07,18,11.60
2015,02,06,07,19,8.60
2015,02,06,07,20,7.50
2015,02,06,07,21,12.00
2015,02,06,07,22,11.30
2015,02,06,07,23,3.30
2015,02,06,07,24,6.80
2015,02,06,07,25,6.70
2015,02,06,07,26,11.70
2015,02,06,07,27,4.20
2015,02,06,07,28,12.20
2015,02,06,07,29,21.60
2015,02,06,07,30,15.60
2015,02,06,07,31,9.70
2015,02,06,07,32,13.40
2015,02,06,07,33,18.10
2015,02,06,07,34,9.80
2015,02,06,07,35,16.90
2015,02,06,07,36,13.60
2015,02,06,07,37,9.40
2015,02,06,07,38,6.40
2015,02,06,07,39,4.30
2015,02,06,07,40,9.80
2015,02,06,07,41,17.30
2015,02,06,07,42,15.30
2015,02,06,07,43,10.90
2015,02,06,07,44,11.00
2015,02,06,07,45,13.70
2015,02,06,07,46,12.00
2015,02,06,07,47,11.20
2015,02,06,07,48,4.60
2015,02,06,07,49,23.00
2015,02,06,07,50,18.10
2015,02,06,07,51,18.50
2015,02,06,07,52,6.20
2015,02,06,07,53,15.60
2015,02,06,07,54,15.00
2015,02,06,07,55,13.00
2015,02,06,07,56,12.50
2015,02,06,07,57,8.60
2015,02,06,07,58,11.60
2015,02,06,07,59,7.20
2015,02,06,08,00,12.30
2015,02,06,08,01,11.20
2015,02,06,08,02,19.80
2015,02,06,08,03,11.60
2015,02,06,08,04,8.70
2015,02,06,08,05,7.00
2015,02,06,08,06,8.00
2015,02,06,08,07,9.80
2015,02,06,08,08,8.00
2015,02,06,08,09,5.10
2015,02,06,08,10,4.80
2015,02,06,08,11,4.00
2015,02,06,08,12,2.40
2015,02,06,08,13,5.60
2015,02,06,08,14,3.70
2015,02,06,08,15,7.50
2015,02,06,08,16,10.90
2015,02,06,08,17,14.20
2015,02,06,08,18,16.50
2015,02,06,08,19,13.20
2015,02,06,08,20,10.30
2015,02,06,08,21,15.70
2015,02,06,08,22,11.80
2015,02,06,08,23,5.70
2015,02,06,08,24,12.70
2015,02,06,08,25,13.00
2015,02,06,08,26,8.80
2015,02,06,08,27,20.20
2015,02,06,08,28,13.70
2015,02,06,08,29,13.80
2015,02,06,08,30,10.00
2015,02,06,08,31,11.90
2015,02,06,08,32,10.60
2015,02,06,08,33,8.00
2015,02,06,08,34,10.90
2015,02,06,08,35,8.30
2015,02,06,08,36,10.40
2015,02,06,08,37,3.70
2015,02,06,08,38,6.30
2015,02,06,08,39,8.00
2015,02,06,08,40,8.80
2015,02,06,08,41,5.90
2015,02,06,08,42,8.60
2015,02,06,08,43,9.40
2015,02,06,08,44,4.00
2015,02,06,08,45,2.80
2015,02,06,08,46,3.00
2015,02,06,08,47,5.20
2015,02,06,08,48,4.30
2015,02,06,08,49,9.30
2015,02,06,08,50,4.80
2015,02,06,08,51,13.30
2015,02,06,08,52,15.20
2015,02,06,08,53,14.70
2015,02,06,08,54,10.60
2015,02,06,08,55,5.50
2015,02,06,08,56,13.80
2015,02,06,08,57,8.10
2015,02,06,08,58,5.30
2015,02,06,08,59,0.40
2015,02,06,09,00,12.40
2015,02,06,09,01,7.10
2015,02,06,09,02,5.50
2015,02,06,09,03,6.20
2015,02,06,09,04,2.80
2015,02,06,09,05,6.70
2015,02,06,09,06,6.50
2015,02,06,09,07,7.00
2015,02,06,09,08,4.60
2015,02,06,09,09,3.40
2015,02,06,09,10,5.30
2015,02,06,09,11,7.50
2015,02,06,09,12,3.90
2015,02,06,09,13,7.30
2015,02,06,09,14,6.90
2015,02,06,09,15,3.90
2015,02,06,09,16,12.70
2015,02,06,09,17,8.70
2015,02,06,09,18,12.90
2015,02,06,09,19,10.20
2015,02,06,09,20,8.00
2015,02,06,09,21,4.00
2015,02,06,09,22,9.20
2015,02,06,09,23,13.00
2015,02,06,09,24,11.90
2015,02,06,09,25,21.50
2015,02,06,09,26,11.90
2015,02,06,09,27,14.00
2015,02,06,09,28,10.50
2015,02,06,09,29,17.90
2015,02,06,09,30,14.60
2015,02,06,09,31,16.50
2015,02,06,09,32,10.10
2015,02,06,09,33,17.60
2015,02,06,09,34,9.90
2015,02,06,09,35,17.70
2015,02,06,09,36,8.80
2015,02,06,09,37,13.90
2015,02,06,09,38,6.90
2015,02,06,09,39,9.40
2015,02,06,09,40,13.50
2015,02,06,09,41,10.20
2015,02,06,09,42,12.70
2015,02,06,09,43,21.80
2015,02,06,09,44,12.70
2015,02,06,09,45,13.70
2015,02,06,09,46,11.20
2015,02,06,09,47,20.50
2015,02,06,09,48,18.40
2015,02,06,09,49,12.30
2015,02,06,09,50,8.40
2015,02,06,09,51,8.30
2015,02,06,09,52,10.70
2015,02,06,09,53,10.80
2015,02,06,09,54,13.90
2015,02,06,09,55,13.00
2015,02,06,09,56,11.10
2015,02,06,09,57,15.80
2015,02,06,09,58,18.00
2015,02,06,09,59,12.90
2015,02,06,10,00,8.00
2015,02,06,10,01,12.30
2015,02,06,10,02,14.60
2015,02,06,10,03,12.20
2015,02,06,10,04,12.50
2015,02,06,10,05,13.30
2015,02,06,10,06,19.20
2015,02,06,10,07,15.10
2015,02,06,10,08,17.20
2015,02,06,10,09,12.80
2015,02,06,10,10,3.50
2015,02,06,10,11,2.10
2015,02,06,10,12,10.70
2015,02,06,10,13,8.40
2015,02,06,10,14,12.90
2015,02,06,10,15,13.30
2015,02,06,10,16,12.30
2015,02,06,10,17,17.40
2015,02,06,10,18,19.40
2015,02,06,10,19,16.70
2015,02,06,10,20,15.10
2015,02,06,10,21,10.40
2015,02,06,10,22,7.60
2015,02,06,10,23,16.30
2015,02,06,10,24,8.60
2015,02,06,10,25,15.60
2015,02,06,10,26,12.60
2015,02,06,10,27,16.30
2015,02,06,10,28,9.40
2015,02,06,10,29,7.60
2015,02,06,10,30,10.90
2015,02,06,10,31,14.00
2015,02,06,10,32,8.10
2015,02,06,10,33,6.70
2015,02,06,10,34,5.10
2015,02,06,10,35,3.80
2015,02,06,10,36,5.70
2015,02,06,10,37,0.40
2015,02,06,10,38,1.20
2015,02,06,10,39,1.60
2015,02,06,10,40,5.10
2015,02,06,10,41,5.60
2015,02,06,10,42,6.20
2015,02,06,10,43,6.10
2015,02,06,10,44,7.50
2015,02,06,10,45,9.00
2015,02,06,10,46,10.90
2015,02,06,10,47,8.50
2015,02,06,10,48,10.90
2015,02,06,10,49,9.30
2015,02,06,10,50,7.80
2015,02,06,10,51,6.60
2015,02,06,10,52,11.10
2015,02,06,10,53,7.90
2015,02,06,10,54,2.20
2015,02,06,10,55,0.50
2015,02,06,10,56,6.80
2015,02,06,10,57,6.10
2015,02,06,10,58,4.70
2015,02,06,10,59,3.70
2015,02,06,11,00,5.70
2015,02,06,11,01,3.80
2015,02,06,11,02,6.50
2015,02,06,11,03,6.60
2015,02,06,11,04,10.90
2015,02,06,11,05,8.00
2015,02,06,11,06,9.00
2015,02,06,11,07,6.00
2015,02,06,11,08,6.70
2015,02,06,11,09,0.80
2015,02,06,11,10,3.00
2015,02,06,11,11,3.30
2015,02,06,11,12,5.20
2015,02,06,11,13,22.20
2015,02,06,11,14,18.60
2015,02,06,11,15,11.70
2015,02,06,11,16,5.50
2015,02,06,11,17,6.00
2015,02,06,11,18,12.30
2015,02,06,11,19,11.00
2015,02,06,11,20,10.10
2015,02,06,11,21,9.90
2015,02,06,11,22,6.50
2015,02,06,11,23,8.70
2015,02,06,11,24,11.60
2015,02,06,11,25,6.50
2015,02,06,11,26,7.10
2015,02,06,11,27,16.90
2015,02,06,11,28,9.90
2015,02,06,11,29,11.40
2015,02,06,11,30,17.90
2015,02,06,11,31,16.60
2015,02,06,11,32,9.30
2015,02,06,11,33,10.10
2015,02,06,11,34,5.80
2015,02,06,11,35,10.30
2015,02,06,11,36,7.70
2015,02,06,11,37,7.50
2015,02,06,11,38,12.10
2015,02,06,11,39,9.10
2015,02,06,11,40,9.00
2015,02,06,11,41,9.90
2015,02,06,11,42,8.00
2015,02,06,11,43,11.10
2015,02,06,11,44,17.70
2015,02,06,11,45,10.70
2015,02,06,11,46,9.70
2015,02,06,11,47,6.40
2015,02,06,11,48,4.60
2015,02,06,11,49,2.20
2015,02,06,11,50,11.60
2015,02,06,11,51,10.90
2015,02,06,11,52,15.60
2015,02,06,11,53,14.30
2015,02,06,11,54,10.60
2015,02,06,11,55,9.30
2015,02,06,11,56,6.20
2015,02,06,11,57,6.70
2015,02,06,11,58,12.70
2015,02,06,11,59,14.30
2015,02,06,12,00,15.20
2015,02,06,12,01,6.50
2015,02,06,12,02,6.90
2015,02,06,12,03,6.10
2015,02,06,12,04,5.40
2015,02,06,12,05,13.30
2015,02,06,12,06,13.20
2015,02,06,12,07,6.70
2015,02,06,12,08,11.80
2015,02,06,12,09,16.00
2015,02,06,12,10,18.80
2015,02,06,12,11,21.20
2015,02,06,12,12,18.50
2015,02,06,12,13,14.00
2015,02,06,12,14,10.00
2015,02,06,12,15,12.60
2015,02,06,12,16,12.00
2015,02,06,12,17,8.10
2015,02,06,12,18,10.50
2015,02,06,12,19,3.70
2015,02,06,12,20,11.10
2015,02,06,12,21,13.90
2015,02,06,12,22,8.10
2015,02,06,12,23,6.10
2015,02,06,12,24,7.30
2015,02,06,12,25,6.70
2015,02,06,12,26,8.60
2015,02,06,12,27,1.00
2015,02,06,12,28,6.10
2015,02,06,12,29,6.40
2015,02,06,12,30,2.60
2015,02,06,12,31,1.30
2015,02,06,12,32,5.40
2015,02,06,12,33,5.80
2015,02,06,12,34,6.10
2015,02,06,12,35,5.60
2015,02,06,12,36,0.50
2015,02,06,12,37,5.60
2015,02,06,12,38,2.80
2015,02,06,12,39,2.50
2015,02,06,12,40,1.50
2015,02,06,12,41,0.30
2015,02,06,12,42,4.40
2015,02,06,12,43,3.00
2015,02,06,12,44,4.70
2015,02,06,12,45,1.80
2015,02,06,12,46,2.90
2015,02,06,12,47,0.60
2015,02,06,12,48,2.80
2015,02,06,12,49,2.10
2015,02,06,12,50,5.30
2015,02,06,12,51,3.10
2015,02,06,12,52,6.40
2015,02,06,12,53,6.40
2015,02,06,12,54,6.40
2015,02,06,12,55,6.40
2015,02,06,12,56,5.00
2015,02,06,12,57,0.00
2015,02,06,12,58,0.20
2015,02,06,12,59,2.30
2015,02,06,13,00,1.80
2015,02,06,13,01,0.20
2015,02,06,13,02,0.00
2015,02,06,13,03,0.10
2015,02,06,13,04,1.40
2015,02,06,13,05,0.00
2015,02,06,13,06,0.00
2015,02,06,13,07,0.00
2015,02,06,13,08,0.00
2015,02,06,13,09,0.00
2015,02,06,13,10,0.00
2015,02,06,13,11,0.00
2015,02,06,13,12,0.10
2015,02,06,13,13,0.10
2015,02,06,13,14,0.00
2015,02,06,13,15,0.00
2015,02,06,13,16,0.00
2015,02,06,13,17,0.00
2015,02,06,13,18,0.00
2015,02,06,13,19,2.30
2015,02,06,13,20,0.00
2015,02,06,13,21,0.10
2015,02,06,13,22,0.00
2015,02,06,13,23,0.00
2015,02,06,13,24,0.10
2015,02,06,13,25,0.00
2015,02,06,13,26,0.00
2015,02,06,13,27,0.00
2015,02,06,13,28,0.10
2015,02,06,13,29,0.90
2015,02,06,13,30,0.60
2015,02,06,13,31,0.10
2015,02,06,13,32,0.00
2015,02,06,13,33,0.80
2015,02,06,13,34,2.70
2015,02,06,13,35,0.70
2015,02,06,13,36,3.10
2015,02,06,13,37,1.00
2015,02,06,13,38,2.50
2015,02,06,13,39,0.80
2015,02,06,13,40,0.00
2015,02,06,13,41,0.70
2015,02,06,13,42,0.30
2015,02,06,13,43,0.00
2015,02,06,13,44,0.00
2015,02,06,13,45,0.00
2015,02,06,13,46,0.00
2015,02,06,13,47,1.90
2015,02,06,13,48,0.20
2015,02,06,13,49,0.10
2015,02,06,13,50,0.90
2015,02,06,13,51,3.90
2015,02,06,13,52,3.70
2015,02,06,13,53,9.30
2015,02,06,13,54,12.30
2015,02,06,13,55,10.50
2015,02,06,13,56,4.40
2015,02,06,13,57,2.30
2015,02,06,13,58,5.30
2015,02,06,13,59,2.60
2015,02,06,14,00,2.10
2015,02,06,14,01,0.70
2015,02,06,14,02,0.70
2015,02,06,14,03,0.00
2015,02,06,14,04,0.20
2015,02,06,14,05,3.10
2015,02,06,14,06,3.40
2015,02,06,14,07,0.00
2015,02,06,14,08,0.00
2015,02,06,14,09,3.20
2015,02,06,14,10,2.30
2015,02,06,14,11,0.70
2015,02,06,14,12,6.80
2015,02,06,14,13,4.00
2015,02,06,14,14,5.70
2015,02,06,14,15,0.00
2015,02,06,14,16,1.70
2015,02,06,14,17,6.20
2015,02,06,14,18,9.40
2015,02,06,14,19,5.70
2015,02,06,14,20,7.40
2015,02,06,14,21,7.70
2015,02,06,14,22,3.90
2015,02,06,14,23,2.10
2015,02,06,14,24,3.20
2015,02,06,14,25,1.80
2015,02,06,14,26,4.80
2015,02,06,14,27,2.40
2015,02,06,14,28,3.70
2015,02,06,14,29,2.90
2015,02,06,14,30,3.20
2015,02,06,14,31,5.60
2015,02,06,14,32,1.20
2015,02,06,14,33,3.10
2015,02,06,14,34,2.40
2015,02,06,14,35,0.50
2015,02,06,14,36,6.00
2015,02,06,14,37,9.10
2015,02,06,14,38,8.30
2015,02,06,14,39,0.90
2015,02,06,14,40,2.10
2015,02,06,14,41,6.10
2015,02,06,14,42,9.00
2015,02,06,14,43,5.90
2015,02,06,14,44,3.70
2015,02,06,14,45,7.70
2015,02,06,14,46,8.60
2015,02,06,14,47,9.10
2015,02,06,14,48,4.00
2015,02,06,14,49,2.60
2015,02,06,14,50,9.70
2015,02,06,14,51,11.00
2015,02,06,14,52,6.40
2015,02,06,14,53,2.10
2015,02,06,14,54,5.10
2015,02,06,14,55,6.10
2015,02,06,14,56,9.20
2015,02,06,14,57,11.00
2015,02,06,14,58,8.00
2015,02,06,14,59,7.80
2015,02,06,15,00,8.40
2015,02,06,15,01,7.20
2015,02,06,15,02,11.80
2015,02,06,15,03,10.40
2015,02,06,15,04,9.20
2015,02,06,15,05,4.50
2015,02,06,15,06,11.30
2015,02,06,15,07,13.90
2015,02,06,15,08,14.90
2015,02,06,15,09,14.10
2015,02,06,15,10,14.20
2015,02,06,15,11,10.40
2015,02,06,15,12,6.50
2015,02,06,15,13,10.40
2015,02,06,15,14,16.00
2015,02,06,15,15,12.50
2015,02,06,15,16,11.00
2015,02,06,15,17,10.50
2015,02,06,15,18,8.40
2015,02,06,15,19,3.80
2015,02,06,15,20,6.70
2015,02,06,15,21,4.80
2015,02,06,15,22,6.70
2015,02,06,15,23,16.70
2015,02,06,15,24,12.50
2015,02,06,15,25,10.70
2015,02,06,15,26,10.90
2015,02,06,15,27,7.40
2015,02,06,15,28,8.00
2015,02,06,15,29,11.30
2015,02,06,15,30,9.20
2015,02,06,15,31,8.30
2015,02,06,15,32,8.30
2015,02,06,15,33,6.10
2015,02,06,15,34,8.00
2015,02,06,15,35,9.40
2015,02,06,15,36,3.90
2015,02,06,15,37,6.30
2015,02,06,15,38,8.60
2015,02,06,15,39,3.90
2015,02,06,15,40,4.90
2015,02,06,15,41,4.60
2015,02,06,15,42,3.20
2015,02,06,15,43,1.50
2015,02,06,15,44,3.90
2015,02,06,15,45,5.00
2015,02,06,15,46,3.90
2015,02,06,15,47,6.80
2015,02,06,15,48,11.00
2015,02,06,15,49,4.70
2015,02,06,15,50,7.30
2015,02,06,15,51,6.80
2015,02,06,15,52,8.10
2015,02,06,15,53,12.00
2015,02,06,15,54,7.30
2015,02,06,15,55,5.80
2015,02,06,15,56,9.80
2015,02,06,15,57,12.90
2015,02,06,15,58,9.30
2015,02,06,15,59,8.30
2015,02,06,16,00,11.00
2015,02,06,16,01,11.60
2015,02,06,16,02,17.90
2015,02,06,16,03,10.90
2015,02,06,16,04,5.70
2015,02,06,16,05,17.30
2015,02,06,16,06,10.20
2015,02,06,16,07,11.20
2015,02,06,16,08,9.40
2015,02,06,16,09,6.80
2015,02,06,16,10,5.00
2015,02,06,16,11,7.00
2015,02,06,16,12,6.00
2015,02,06,16,13,8.80
2015,02,06,16,14,5.40
2015,02,06,16,15,13.20
2015,02,06,16,16,8.70
2015,02,06,16,17,11.30
2015,02,06,16,18,14.70
2015,02,06,16,19,6.30
2015,02,06,16,20,5.70
2015,02,06,16,21,4.00
2015,02,06,16,22,2.40
2015,02,06,16,23,0.00
2015,02,06,16,24,0.00
2015,02,06,16,25,0.00
2015,02,06,16,26,0.00
2015,02,06,16,27,1.70
2015,02,06,16,28,5.30
2015,02,06,16,29,0.00
2015,02,06,16,30,2.70
2015,02,06,16,31,1.10
2015,02,06,16,32,6.70
2015,02,06,16,33,7.70
2015,02,06,16,34,5.90
2015,02,06,16,35,4.30
2015,02,06,16,36,1.70
2015,02,06,16,37,0.00
2015,02,06,16,38,0.10
2015,02,06,16,39,7.60
2015,02,06,16,40,6.10
2015,02,06,16,41,7.00
2015,02,06,16,42,5.70
2015,02,06,16,43,3.30
2015,02,06,16,44,4.80
2015,02,06,16,45,8.30
2015,02,06,16,46,3.90
2015,02,06,16,47,6.10
2015,02,06,16,48,3.40
2015,02,06,16,49,10.60
2015,02,06,16,50,5.30
2015,02,06,16,51,5.50
2015,02,06,16,52,4.50
2015,02,06,16,53,11.30
2015,02,06,16,54,12.20
2015,02,06,16,55,12.70
2015,02,06,16,56,17.60
2015,02,06,16,57,12.30
2015,02,06,16,58,9.30
2015,02,06,16,59,4.70
2015,02,06,17,00,3.40
2015,02,06,17,01,8.10
2015,02,06,17,02,4.10
2015,02,06,17,03,8.50
2015,02,06,17,04,12.70
2015,02,06,17,05,12.60
2015,02,06,17,06,9.00
2015,02,06,17,07,9.10
2015,02,06,17,08,9.00
2015,02,06,17,09,12.00
2015,02,06,17,10,8.30
2015,02,06,17,11,15.90
2015,02,06,17,12,16.90
2015,02,06,17,13,12.20
2015,02,06,17,14,4.60
2015,02,06,17,15,6.70
2015,02,06,17,16,1.80
2015,02,06,17,17,6.50
2015,02,06,17,18,8.30
2015,02,06,17,19,6.40
2015,02,06,17,20,5.10
2015,02,06,17,21,5.20
2015,02,06,17,22,1.80
2015,02,06,17,23,4.20
2015,02,06,17,24,10.70
2015,02,06,17,25,1.50
2015,02,06,17,26,0.10
2015,02,06,17,27,3.60
2015,02,06,17,28,2.00
2015,02,06,17,29,3.70
2015,02,06,17,30,1.50
2015,02,06,17,31,0.30
2015,02,06,17,32,0.00
2015,02,06,17,33,0.00
2015,02,06,17,34,2.60
2015,02,06,17,35,0.10
2015,02,06,17,36,0.60
2015,02,06,17,37,1.20
2015,02,06,17,38,1.80
2015,02,06,17,39,6.60
2015,02,06,17,40,2.80
2015,02,06,17,41,5.20
2015,02,06,17,42,5.10
2015,02,06,17,43,0.40
2015,02,06,17,44,0.00
2015,02,06,17,45,0.10
2015,02,06,17,46,3.40
2015,02,06,17,47,3.00
2015,02,06,17,48,2.40
2015,02,06,17,49,1.20