Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,14,00,00,12.80
2013,09,14,00,01,12.80
2013,09,14,00,02,12.80
2013,09,14,00,03,12.80
2013,09,14,00,04,12.80
2013,09,14,00,05,12.80
2013,09,14,00,06,12.80
2013,09,14,00,07,12.70
2013,09,14,00,08,12.70
2013,09,14,00,09,12.70
2013,09,14,00,10,12.70
2013,09,14,00,11,12.70
2013,09,14,00,12,12.70
2013,09,14,00,13,12.70
2013,09,14,00,14,12.70
2013,09,14,00,15,12.70
2013,09,14,00,16,12.60
2013,09,14,00,17,12.60
2013,09,14,00,18,12.60
2013,09,14,00,19,12.60
2013,09,14,00,20,12.60
2013,09,14,00,21,12.60
2013,09,14,00,22,12.60
2013,09,14,00,23,12.60
2013,09,14,00,24,12.60
2013,09,14,00,25,12.60
2013,09,14,00,26,12.60
2013,09,14,00,27,12.70
2013,09,14,00,28,12.70
2013,09,14,00,29,12.70
2013,09,14,00,30,12.70
2013,09,14,00,31,12.70
2013,09,14,00,32,12.70
2013,09,14,00,33,12.70
2013,09,14,00,34,12.70
2013,09,14,00,35,12.70
2013,09,14,00,36,12.70
2013,09,14,00,37,12.70
2013,09,14,00,38,12.70
2013,09,14,00,39,12.70
2013,09,14,00,40,12.80
2013,09,14,00,41,12.80
2013,09,14,00,42,12.80
2013,09,14,00,43,12.80
2013,09,14,00,44,12.90
2013,09,14,00,45,12.90
2013,09,14,00,46,12.90
2013,09,14,00,47,13.00
2013,09,14,00,48,13.00
2013,09,14,00,49,13.00
2013,09,14,00,50,13.10
2013,09,14,00,51,13.10
2013,09,14,00,52,13.10
2013,09,14,00,53,13.10
2013,09,14,00,54,13.20
2013,09,14,00,55,13.20
2013,09,14,00,56,13.20
2013,09,14,00,57,13.20
2013,09,14,00,58,13.20
2013,09,14,00,59,13.30
2013,09,14,01,00,13.30
2013,09,14,01,01,13.40
2013,09,14,01,02,13.50
2013,09,14,01,03,13.50
2013,09,14,01,04,13.60
2013,09,14,01,05,13.60
2013,09,14,01,06,13.70
2013,09,14,01,07,13.70
2013,09,14,01,08,13.70
2013,09,14,01,09,13.80
2013,09,14,01,10,13.80
2013,09,14,01,11,13.80
2013,09,14,01,12,13.80
2013,09,14,01,13,13.80
2013,09,14,01,14,13.80
2013,09,14,01,15,13.80
2013,09,14,01,16,13.80
2013,09,14,01,17,13.80
2013,09,14,01,18,13.80
2013,09,14,01,19,13.80
2013,09,14,01,20,13.70
2013,09,14,01,21,13.70
2013,09,14,01,22,13.70
2013,09,14,01,23,13.70
2013,09,14,01,24,13.70
2013,09,14,01,25,13.70
2013,09,14,01,26,13.70
2013,09,14,01,27,13.70
2013,09,14,01,28,13.70
2013,09,14,01,29,13.70
2013,09,14,01,30,13.70
2013,09,14,01,31,13.70
2013,09,14,01,32,13.70
2013,09,14,01,33,13.70
2013,09,14,01,34,13.70
2013,09,14,01,35,13.60
2013,09,14,01,36,13.60
2013,09,14,01,37,13.60
2013,09,14,01,38,13.60
2013,09,14,01,39,13.50
2013,09,14,01,40,13.50
2013,09,14,01,41,13.50
2013,09,14,01,42,13.50
2013,09,14,01,43,13.40
2013,09,14,01,44,13.40
2013,09,14,01,45,13.40
2013,09,14,01,46,13.40
2013,09,14,01,47,13.40
2013,09,14,01,48,13.40
2013,09,14,01,49,13.40
2013,09,14,01,50,13.30
2013,09,14,01,51,13.30
2013,09,14,01,52,13.30
2013,09,14,01,53,13.30
2013,09,14,01,54,13.30
2013,09,14,01,55,13.30
2013,09,14,01,56,13.30
2013,09,14,01,57,13.30
2013,09,14,01,58,13.30
2013,09,14,01,59,13.30
2013,09,14,02,00,13.30
2013,09,14,02,01,13.30
2013,09,14,02,02,13.20
2013,09,14,02,03,13.20
2013,09,14,02,04,13.20
2013,09,14,02,05,13.20
2013,09,14,02,06,13.20
2013,09,14,02,07,13.20
2013,09,14,02,08,13.20
2013,09,14,02,09,13.20
2013,09,14,02,10,13.20
2013,09,14,02,11,13.20
2013,09,14,02,12,13.20
2013,09,14,02,13,13.20
2013,09,14,02,14,13.20
2013,09,14,02,15,13.20
2013,09,14,02,16,13.20
2013,09,14,02,17,13.20
2013,09,14,02,18,13.20
2013,09,14,02,19,13.20
2013,09,14,02,20,13.20
2013,09,14,02,21,13.20
2013,09,14,02,22,13.20
2013,09,14,02,23,13.20
2013,09,14,02,24,13.30
2013,09,14,02,25,13.30
2013,09,14,02,26,13.30
2013,09,14,02,27,13.30
2013,09,14,02,28,13.30
2013,09,14,02,29,13.30
2013,09,14,02,30,13.30
2013,09,14,02,31,13.30
2013,09,14,02,32,13.30
2013,09,14,02,33,13.30
2013,09,14,02,34,13.30
2013,09,14,02,35,13.30
2013,09,14,02,36,13.20
2013,09,14,02,37,13.20
2013,09,14,02,38,13.30
2013,09,14,02,39,13.30
2013,09,14,02,40,13.20
2013,09,14,02,41,13.20
2013,09,14,02,42,13.20
2013,09,14,02,43,13.20
2013,09,14,02,44,13.20
2013,09,14,02,45,13.20
2013,09,14,02,46,13.20
2013,09,14,02,47,13.20
2013,09,14,02,48,13.20
2013,09,14,02,49,13.20
2013,09,14,02,50,13.20
2013,09,14,02,51,13.20
2013,09,14,02,52,13.10
2013,09,14,02,53,13.10
2013,09,14,02,54,13.10
2013,09,14,02,55,13.10
2013,09,14,02,56,13.10
2013,09,14,02,57,13.10
2013,09,14,02,58,13.10
2013,09,14,02,59,13.10
2013,09,14,03,00,13.10
2013,09,14,03,01,13.10
2013,09,14,03,02,13.10
2013,09,14,03,03,13.10
2013,09,14,03,04,13.10
2013,09,14,03,05,13.00
2013,09,14,03,06,13.10
2013,09,14,03,07,13.00
2013,09,14,03,08,13.00
2013,09,14,03,09,13.00
2013,09,14,03,10,13.00
2013,09,14,03,11,12.90
2013,09,14,03,12,12.90
2013,09,14,03,13,12.90
2013,09,14,03,14,12.90
2013,09,14,03,15,12.90
2013,09,14,03,16,12.90
2013,09,14,03,17,12.90
2013,09,14,03,18,12.90
2013,09,14,03,19,12.90
2013,09,14,03,20,12.80
2013,09,14,03,21,12.80
2013,09,14,03,22,12.80
2013,09,14,03,23,12.80
2013,09,14,03,24,12.80
2013,09,14,03,25,12.80
2013,09,14,03,26,12.80
2013,09,14,03,27,12.80
2013,09,14,03,28,12.80
2013,09,14,03,29,12.80
2013,09,14,03,30,12.80
2013,09,14,03,31,12.80
2013,09,14,03,32,12.70
2013,09,14,03,33,12.70
2013,09,14,03,34,12.70
2013,09,14,03,35,12.70
2013,09,14,03,36,12.70
2013,09,14,03,37,12.70
2013,09,14,03,38,12.70
2013,09,14,03,39,12.70
2013,09,14,03,40,12.70
2013,09,14,03,41,12.70
2013,09,14,03,42,12.70
2013,09,14,03,43,12.70
2013,09,14,03,44,12.70
2013,09,14,03,45,12.70
2013,09,14,03,46,12.70
2013,09,14,03,47,12.70
2013,09,14,03,48,12.70
2013,09,14,03,49,12.80
2013,09,14,03,50,12.80
2013,09,14,03,51,12.80
2013,09,14,03,52,12.80
2013,09,14,03,53,12.80
2013,09,14,03,54,12.80
2013,09,14,03,55,12.80
2013,09,14,03,56,12.80
2013,09,14,03,57,12.80
2013,09,14,03,58,12.80
2013,09,14,03,59,12.80
2013,09,14,04,00,12.80
2013,09,14,04,01,12.80
2013,09,14,04,02,12.80
2013,09,14,04,03,12.80
2013,09,14,04,04,12.80
2013,09,14,04,05,12.80
2013,09,14,04,06,12.80
2013,09,14,04,07,12.80
2013,09,14,04,08,12.80
2013,09,14,04,09,12.80
2013,09,14,04,10,12.80
2013,09,14,04,11,12.80
2013,09,14,04,12,12.80
2013,09,14,04,13,12.80
2013,09,14,04,14,12.80
2013,09,14,04,15,12.80
2013,09,14,04,16,12.80
2013,09,14,04,17,12.80
2013,09,14,04,18,12.80
2013,09,14,04,19,12.80
2013,09,14,04,20,12.80
2013,09,14,04,21,12.80
2013,09,14,04,22,12.80
2013,09,14,04,23,12.80
2013,09,14,04,24,12.80
2013,09,14,04,25,12.80
2013,09,14,04,26,12.80
2013,09,14,04,27,12.80
2013,09,14,04,28,12.90
2013,09,14,04,29,12.90
2013,09,14,04,30,12.90
2013,09,14,04,31,12.90
2013,09,14,04,32,12.90
2013,09,14,04,33,12.90
2013,09,14,04,34,12.90
2013,09,14,04,35,12.90
2013,09,14,04,36,12.90
2013,09,14,04,37,12.90
2013,09,14,04,38,12.90
2013,09,14,04,39,12.90
2013,09,14,04,40,12.90
2013,09,14,04,41,12.90
2013,09,14,04,42,12.90
2013,09,14,04,43,12.80
2013,09,14,04,44,12.90
2013,09,14,04,45,12.80
2013,09,14,04,46,12.80
2013,09,14,04,47,12.80
2013,09,14,04,48,12.80
2013,09,14,04,49,12.90
2013,09,14,04,50,12.90
2013,09,14,04,51,12.90
2013,09,14,04,52,12.90
2013,09,14,04,53,12.90
2013,09,14,04,54,12.90
2013,09,14,04,55,12.90
2013,09,14,04,56,12.90
2013,09,14,04,57,12.90
2013,09,14,04,58,12.90
2013,09,14,04,59,12.90
2013,09,14,05,00,12.90
2013,09,14,05,01,12.90
2013,09,14,05,02,12.90
2013,09,14,05,03,12.90
2013,09,14,05,04,12.90
2013,09,14,05,05,12.90
2013,09,14,05,06,12.90
2013,09,14,05,07,12.90
2013,09,14,05,08,12.90
2013,09,14,05,09,12.90
2013,09,14,05,10,12.90
2013,09,14,05,11,12.90
2013,09,14,05,12,12.90
2013,09,14,05,13,12.90
2013,09,14,05,14,12.90
2013,09,14,05,15,12.90
2013,09,14,05,16,12.90
2013,09,14,05,17,12.90
2013,09,14,05,18,12.90
2013,09,14,05,19,12.90
2013,09,14,05,20,12.90
2013,09,14,05,21,12.90
2013,09,14,05,22,12.90
2013,09,14,05,23,12.90
2013,09,14,05,24,12.90
2013,09,14,05,25,12.90
2013,09,14,05,26,12.90
2013,09,14,05,27,12.90
2013,09,14,05,28,12.90
2013,09,14,05,29,12.90
2013,09,14,05,30,12.90
2013,09,14,05,31,12.90
2013,09,14,05,32,12.90
2013,09,14,05,33,12.90
2013,09,14,05,34,12.90
2013,09,14,05,35,12.90
2013,09,14,05,36,12.90
2013,09,14,05,37,12.90
2013,09,14,05,38,12.90
2013,09,14,05,39,12.90
2013,09,14,05,40,12.90
2013,09,14,05,41,12.90
2013,09,14,05,42,12.90
2013,09,14,05,43,12.90
2013,09,14,05,44,12.90
2013,09,14,05,45,12.90
2013,09,14,05,46,12.90
2013,09,14,05,47,12.90
2013,09,14,05,48,12.90
2013,09,14,05,49,12.90
2013,09,14,05,50,12.90
2013,09,14,05,51,12.90
2013,09,14,05,52,12.90
2013,09,14,05,53,12.90
2013,09,14,05,54,13.00
2013,09,14,05,55,13.00
2013,09,14,05,56,13.00
2013,09,14,05,57,13.00
2013,09,14,05,58,13.00
2013,09,14,05,59,13.00
2013,09,14,06,00,13.00
2013,09,14,06,01,13.00
2013,09,14,06,02,13.00
2013,09,14,06,03,13.00
2013,09,14,06,04,13.00
2013,09,14,06,05,13.00
2013,09,14,06,06,13.00
2013,09,14,06,07,13.00
2013,09,14,06,08,13.00
2013,09,14,06,09,13.00
2013,09,14,06,10,13.00
2013,09,14,06,11,12.90
2013,09,14,06,12,12.90
2013,09,14,06,13,12.90
2013,09,14,06,14,12.90
2013,09,14,06,15,12.90
2013,09,14,06,16,12.90
2013,09,14,06,17,12.90
2013,09,14,06,18,12.90
2013,09,14,06,19,12.90
2013,09,14,06,20,12.90
2013,09,14,06,21,12.90
2013,09,14,06,22,12.90
2013,09,14,06,23,12.90
2013,09,14,06,24,12.90
2013,09,14,06,25,13.00
2013,09,14,06,26,13.00
2013,09,14,06,27,13.00
2013,09,14,06,28,13.00
2013,09,14,06,29,13.00
2013,09,14,06,30,13.00
2013,09,14,06,31,13.00
2013,09,14,06,32,13.00
2013,09,14,06,33,13.00
2013,09,14,06,34,13.00
2013,09,14,06,35,13.00
2013,09,14,06,36,13.00
2013,09,14,06,37,13.00
2013,09,14,06,38,13.00
2013,09,14,06,39,12.90
2013,09,14,06,40,12.90
2013,09,14,06,41,12.90
2013,09,14,06,42,12.90
2013,09,14,06,43,12.90
2013,09,14,06,44,12.90
2013,09,14,06,45,12.90
2013,09,14,06,46,12.90
2013,09,14,06,47,12.90
2013,09,14,06,48,12.90
2013,09,14,06,49,12.90
2013,09,14,06,50,12.90
2013,09,14,06,51,12.90
2013,09,14,06,52,12.80
2013,09,14,06,53,12.80
2013,09,14,06,54,12.80
2013,09,14,06,55,12.80
2013,09,14,06,56,12.80
2013,09,14,06,57,12.80
2013,09,14,06,58,12.80
2013,09,14,06,59,12.80
2013,09,14,07,00,12.80
2013,09,14,07,01,12.80
2013,09,14,07,02,12.80
2013,09,14,07,03,12.80
2013,09,14,07,04,12.80
2013,09,14,07,05,12.70
2013,09,14,07,06,12.70
2013,09,14,07,07,12.70
2013,09,14,07,08,12.70
2013,09,14,07,09,12.70
2013,09,14,07,10,12.70
2013,09,14,07,11,12.70
2013,09,14,07,12,12.70
2013,09,14,07,13,12.70
2013,09,14,07,14,12.70
2013,09,14,07,15,12.70
2013,09,14,07,16,12.70
2013,09,14,07,17,12.70
2013,09,14,07,18,12.70
2013,09,14,07,19,12.70
2013,09,14,07,20,12.70
2013,09,14,07,21,12.70
2013,09,14,07,22,12.70
2013,09,14,07,23,12.70
2013,09,14,07,24,12.70
2013,09,14,07,25,12.70
2013,09,14,07,26,12.70
2013,09,14,07,27,12.70
2013,09,14,07,28,12.70
2013,09,14,07,29,12.70
2013,09,14,07,30,12.70
2013,09,14,07,31,12.70
2013,09,14,07,32,12.70
2013,09,14,07,33,12.70
2013,09,14,07,34,12.70
2013,09,14,07,35,12.70
2013,09,14,07,36,12.70
2013,09,14,07,37,12.70
2013,09,14,07,38,12.70
2013,09,14,07,39,12.70
2013,09,14,07,40,12.70
2013,09,14,07,41,12.70
2013,09,14,07,42,12.70
2013,09,14,07,43,12.70
2013,09,14,07,44,12.70
2013,09,14,07,45,12.70
2013,09,14,07,46,12.70
2013,09,14,07,47,12.70
2013,09,14,07,48,12.70
2013,09,14,07,49,12.70
2013,09,14,07,50,12.70
2013,09,14,07,51,12.70
2013,09,14,07,52,12.70
2013,09,14,07,53,12.70
2013,09,14,07,54,12.70
2013,09,14,07,55,12.70
2013,09,14,07,56,12.70
2013,09,14,07,57,12.70
2013,09,14,07,58,12.70
2013,09,14,07,59,12.70
2013,09,14,08,00,12.70
2013,09,14,08,01,12.70
2013,09,14,08,02,12.70
2013,09,14,08,03,12.70
2013,09,14,08,04,12.70
2013,09,14,08,05,12.70
2013,09,14,08,06,12.70
2013,09,14,08,07,12.70
2013,09,14,08,08,12.70
2013,09,14,08,09,12.70
2013,09,14,08,10,12.70
2013,09,14,08,11,12.80
2013,09,14,08,12,12.80
2013,09,14,08,13,12.80
2013,09,14,08,14,12.80
2013,09,14,08,15,12.80
2013,09,14,08,16,12.80
2013,09,14,08,17,12.80
2013,09,14,08,18,12.80
2013,09,14,08,19,12.80
2013,09,14,08,20,12.80
2013,09,14,08,21,12.80
2013,09,14,08,22,12.80
2013,09,14,08,23,12.80
2013,09,14,08,24,12.80
2013,09,14,08,25,12.90
2013,09,14,08,26,12.90
2013,09,14,08,27,12.90
2013,09,14,08,28,12.90
2013,09,14,08,29,12.90
2013,09,14,08,30,13.00
2013,09,14,08,31,13.00
2013,09,14,08,32,13.10
2013,09,14,08,33,13.10
2013,09,14,08,34,13.10
2013,09,14,08,35,13.20
2013,09,14,08,36,13.20
2013,09,14,08,37,13.20
2013,09,14,08,38,13.20
2013,09,14,08,39,13.20
2013,09,14,08,40,13.20
2013,09,14,08,41,13.20
2013,09,14,08,42,13.20
2013,09,14,08,43,13.20
2013,09,14,08,44,13.20
2013,09,14,08,45,13.20
2013,09,14,08,46,13.20
2013,09,14,08,47,13.20
2013,09,14,08,48,13.20
2013,09,14,08,49,13.20
2013,09,14,08,50,13.20
2013,09,14,08,51,13.20
2013,09,14,08,52,13.20
2013,09,14,08,53,13.20
2013,09,14,08,54,13.20
2013,09,14,08,55,13.20
2013,09,14,08,56,13.20
2013,09,14,08,57,13.20
2013,09,14,08,58,13.20
2013,09,14,08,59,13.20
2013,09,14,09,00,13.20
2013,09,14,09,01,13.20
2013,09,14,09,02,13.20
2013,09,14,09,03,13.20
2013,09,14,09,04,13.20
2013,09,14,09,05,13.20
2013,09,14,09,06,13.20
2013,09,14,09,07,13.20
2013,09,14,09,08,13.30
2013,09,14,09,09,13.30
2013,09,14,09,10,13.30
2013,09,14,09,11,13.30
2013,09,14,09,12,13.30
2013,09,14,09,13,13.30
2013,09,14,09,14,13.40
2013,09,14,09,15,13.40
2013,09,14,09,16,13.40
2013,09,14,09,17,13.40
2013,09,14,09,18,13.50
2013,09,14,09,19,13.50
2013,09,14,09,20,13.50
2013,09,14,09,21,13.50
2013,09,14,09,22,13.50
2013,09,14,09,23,13.60
2013,09,14,09,24,13.60
2013,09,14,09,25,13.60
2013,09,14,09,26,13.60
2013,09,14,09,27,13.60
2013,09,14,09,28,13.60
2013,09,14,09,29,13.70
2013,09,14,09,30,13.80
2013,09,14,09,31,13.80
2013,09,14,09,32,13.80
2013,09,14,09,33,13.90
2013,09,14,09,34,13.90
2013,09,14,09,35,14.00
2013,09,14,09,36,14.00
2013,09,14,09,37,14.10
2013,09,14,09,38,14.10
2013,09,14,09,39,14.10
2013,09,14,09,40,14.20
2013,09,14,09,41,14.20
2013,09,14,09,42,14.20
2013,09,14,09,43,14.20
2013,09,14,09,44,14.20
2013,09,14,09,45,14.30
2013,09,14,09,46,14.30
2013,09,14,09,47,14.30
2013,09,14,09,48,14.30
2013,09,14,09,49,14.30
2013,09,14,09,50,14.40
2013,09,14,09,51,14.40
2013,09,14,09,52,14.40
2013,09,14,09,53,14.40
2013,09,14,09,54,14.40
2013,09,14,09,55,14.40
2013,09,14,09,56,14.40
2013,09,14,09,57,14.40
2013,09,14,09,58,14.50
2013,09,14,09,59,14.50
2013,09,14,10,00,14.60
2013,09,14,10,01,14.60
2013,09,14,10,02,14.70
2013,09,14,10,03,14.70
2013,09,14,10,04,14.70
2013,09,14,10,05,14.70
2013,09,14,10,06,14.80
2013,09,14,10,07,14.80
2013,09,14,10,08,14.80
2013,09,14,10,09,14.80
2013,09,14,10,10,14.80
2013,09,14,10,11,14.80
2013,09,14,10,12,14.90
2013,09,14,10,13,14.90
2013,09,14,10,14,14.90
2013,09,14,10,15,14.90
2013,09,14,10,16,14.90
2013,09,14,10,17,14.90
2013,09,14,10,18,14.90
2013,09,14,10,19,14.90
2013,09,14,10,20,14.90
2013,09,14,10,21,14.90
2013,09,14,10,22,14.90
2013,09,14,10,23,14.90
2013,09,14,10,24,14.90
2013,09,14,10,25,15.00
2013,09,14,10,26,15.00
2013,09,14,10,27,15.10
2013,09,14,10,28,15.10
2013,09,14,10,29,15.10
2013,09,14,10,30,15.10
2013,09,14,10,31,15.20
2013,09,14,10,32,15.20
2013,09,14,10,33,15.20
2013,09,14,10,34,15.20
2013,09,14,10,35,15.20
2013,09,14,10,36,15.20
2013,09,14,10,37,15.20
2013,09,14,10,38,15.20
2013,09,14,10,39,15.20
2013,09,14,10,40,15.20
2013,09,14,10,41,15.20
2013,09,14,10,42,15.20
2013,09,14,10,43,15.20
2013,09,14,10,44,15.10
2013,09,14,10,45,15.10
2013,09,14,10,46,15.10
2013,09,14,10,47,15.10
2013,09,14,10,48,15.10
2013,09,14,10,49,15.10
2013,09,14,10,50,15.10
2013,09,14,10,51,15.10
2013,09,14,10,52,15.10
2013,09,14,10,53,15.20
2013,09,14,10,54,15.20
2013,09,14,10,55,15.20
2013,09,14,10,56,15.20
2013,09,14,10,57,15.20
2013,09,14,10,58,15.30
2013,09,14,10,59,15.30
2013,09,14,11,00,15.30
2013,09,14,11,01,15.30
2013,09,14,11,02,15.30
2013,09,14,11,03,15.30
2013,09,14,11,04,15.40
2013,09,14,11,05,15.40
2013,09,14,11,06,15.50
2013,09,14,11,07,15.50
2013,09,14,11,08,15.60
2013,09,14,11,09,15.60
2013,09,14,11,10,15.60
2013,09,14,11,11,15.60
2013,09,14,11,12,15.60
2013,09,14,11,13,15.60
2013,09,14,11,14,15.70
2013,09,14,11,15,15.70
2013,09,14,11,16,15.70
2013,09,14,11,17,15.60
2013,09,14,11,18,15.60
2013,09,14,11,19,15.60
2013,09,14,11,20,15.60
2013,09,14,11,21,15.60
2013,09,14,11,22,15.60
2013,09,14,11,23,15.70
2013,09,14,11,24,15.70
2013,09,14,11,25,15.70
2013,09,14,11,26,15.80
2013,09,14,11,27,15.80
2013,09,14,11,28,15.80
2013,09,14,11,29,15.90
2013,09,14,11,30,15.90
2013,09,14,11,31,15.90
2013,09,14,11,32,15.90
2013,09,14,11,33,15.90
2013,09,14,11,34,15.90
2013,09,14,11,35,15.90
2013,09,14,11,36,15.90
2013,09,14,11,37,16.00
2013,09,14,11,38,16.00
2013,09,14,11,39,16.00
2013,09,14,11,40,16.00
2013,09,14,11,41,16.00
2013,09,14,11,42,16.00
2013,09,14,11,43,16.00
2013,09,14,11,44,16.10
2013,09,14,11,45,16.10
2013,09,14,11,46,16.10
2013,09,14,11,47,16.10
2013,09,14,11,48,16.20
2013,09,14,11,49,16.20
2013,09,14,11,50,16.20
2013,09,14,11,51,16.20
2013,09,14,11,52,16.20
2013,09,14,11,53,16.20
2013,09,14,11,54,16.30
2013,09,14,11,55,16.30
2013,09,14,11,56,16.30
2013,09,14,11,57,16.40
2013,09,14,11,58,16.40
2013,09,14,11,59,16.40
2013,09,14,12,00,16.40
2013,09,14,12,01,16.40
2013,09,14,12,02,16.50
2013,09,14,12,03,16.50
2013,09,14,12,04,16.50
2013,09,14,12,05,16.60
2013,09,14,12,06,16.60
2013,09,14,12,07,16.70
2013,09,14,12,08,16.80
2013,09,14,12,09,16.80
2013,09,14,12,10,16.80
2013,09,14,12,11,16.90
2013,09,14,12,12,16.90
2013,09,14,12,13,16.90
2013,09,14,12,14,17.00
2013,09,14,12,15,17.00
2013,09,14,12,16,16.90
2013,09,14,12,17,16.90
2013,09,14,12,18,16.90
2013,09,14,12,19,16.90
2013,09,14,12,20,16.90
2013,09,14,12,21,16.90
2013,09,14,12,22,16.90
2013,09,14,12,23,16.90
2013,09,14,12,24,17.00
2013,09,14,12,25,17.00
2013,09,14,12,26,17.00
2013,09,14,12,27,17.10
2013,09,14,12,28,17.10
2013,09,14,12,29,17.20
2013,09,14,12,30,17.20
2013,09,14,12,31,17.30
2013,09,14,12,32,17.30
2013,09,14,12,33,17.30
2013,09,14,12,34,17.30
2013,09,14,12,35,17.30
2013,09,14,12,36,17.30
2013,09,14,12,37,17.30
2013,09,14,12,38,17.30
2013,09,14,12,39,17.30
2013,09,14,12,40,17.40
2013,09,14,12,41,17.40
2013,09,14,12,42,17.50
2013,09,14,12,43,17.60
2013,09,14,12,44,17.60
2013,09,14,12,45,17.70
2013,09,14,12,46,17.70
2013,09,14,12,47,17.70
2013,09,14,12,48,17.70
2013,09,14,12,49,17.80
2013,09,14,12,50,17.90
2013,09,14,12,51,18.00
2013,09,14,12,52,18.00
2013,09,14,12,53,18.00
2013,09,14,12,54,18.00
2013,09,14,12,55,17.90
2013,09,14,12,56,17.90
2013,09,14,12,57,18.00
2013,09,14,12,58,18.10
2013,09,14,12,59,18.20
2013,09,14,13,00,18.30
2013,09,14,13,01,18.50
2013,09,14,13,02,18.70
2013,09,14,13,03,18.80
2013,09,14,13,04,18.90
2013,09,14,13,05,18.90
2013,09,14,13,06,19.00
2013,09,14,13,07,19.10
2013,09,14,13,08,19.00
2013,09,14,13,09,18.90
2013,09,14,13,10,18.70
2013,09,14,13,11,18.60
2013,09,14,13,12,18.60
2013,09,14,13,13,18.50
2013,09,14,13,14,18.50
2013,09,14,13,15,18.50
2013,09,14,13,16,18.50
2013,09,14,13,17,18.50
2013,09,14,13,18,18.50
2013,09,14,13,19,18.60
2013,09,14,13,20,18.70
2013,09,14,13,21,18.70
2013,09,14,13,22,18.70
2013,09,14,13,23,18.70
2013,09,14,13,24,18.70
2013,09,14,13,25,18.70
2013,09,14,13,26,18.80
2013,09,14,13,27,18.80
2013,09,14,13,28,18.90
2013,09,14,13,29,19.10
2013,09,14,13,30,19.20
2013,09,14,13,31,19.30
2013,09,14,13,32,19.30
2013,09,14,13,33,19.40
2013,09,14,13,34,19.50
2013,09,14,13,35,19.60
2013,09,14,13,36,19.70
2013,09,14,13,37,19.70
2013,09,14,13,38,19.80
2013,09,14,13,39,19.80
2013,09,14,13,40,19.80
2013,09,14,13,41,19.80
2013,09,14,13,42,19.90
2013,09,14,13,43,19.90
2013,09,14,13,44,19.90
2013,09,14,13,45,19.80
2013,09,14,13,46,19.80
2013,09,14,13,47,19.90
2013,09,14,13,48,20.00
2013,09,14,13,49,20.00
2013,09,14,13,50,20.10
2013,09,14,13,51,20.10
2013,09,14,13,52,20.10
2013,09,14,13,53,20.10
2013,09,14,13,54,20.10
2013,09,14,13,55,20.10
2013,09,14,13,56,20.10
2013,09,14,13,57,20.20
2013,09,14,13,58,20.20
2013,09,14,13,59,20.30
2013,09,14,14,00,20.40
2013,09,14,14,01,20.40
2013,09,14,14,02,20.50
2013,09,14,14,03,20.50
2013,09,14,14,04,20.50
2013,09,14,14,05,20.50
2013,09,14,14,06,20.50
2013,09,14,14,07,20.50
2013,09,14,14,08,20.50
2013,09,14,14,09,20.60
2013,09,14,14,10,20.70
2013,09,14,14,11,20.70
2013,09,14,14,12,20.70
2013,09,14,14,13,20.70
2013,09,14,14,14,20.60
2013,09,14,14,15,20.50
2013,09,14,14,16,20.30
2013,09,14,14,17,20.20
2013,09,14,14,18,20.20
2013,09,14,14,19,20.20
2013,09,14,14,20,20.10
2013,09,14,14,21,20.10
2013,09,14,14,22,20.20
2013,09,14,14,23,20.20
2013,09,14,14,24,20.30
2013,09,14,14,25,20.30
2013,09,14,14,26,20.30
2013,09,14,14,27,20.40
2013,09,14,14,28,20.40
2013,09,14,14,29,20.40
2013,09,14,14,30,20.40
2013,09,14,14,31,20.50
2013,09,14,14,32,20.50
2013,09,14,14,33,20.60
2013,09,14,14,34,20.60
2013,09,14,14,35,20.60
2013,09,14,14,36,20.60
2013,09,14,14,37,20.60
2013,09,14,14,38,20.60
2013,09,14,14,39,20.60
2013,09,14,14,40,20.50
2013,09,14,14,41,20.40
2013,09,14,14,42,20.30
2013,09,14,14,43,20.10
2013,09,14,14,44,20.00
2013,09,14,14,45,19.80
2013,09,14,14,46,19.70
2013,09,14,14,47,19.60
2013,09,14,14,48,19.60
2013,09,14,14,49,19.50
2013,09,14,14,50,19.50
2013,09,14,14,51,19.50
2013,09,14,14,52,19.50
2013,09,14,14,53,19.60
2013,09,14,14,54,19.60
2013,09,14,14,55,19.70
2013,09,14,14,56,19.70
2013,09,14,14,57,19.60
2013,09,14,14,58,19.40
2013,09,14,14,59,19.20
2013,09,14,15,00,19.00
2013,09,14,15,01,18.90
2013,09,14,15,02,18.80
2013,09,14,15,03,18.50
2013,09,14,15,04,18.40
2013,09,14,15,05,18.30
2013,09,14,15,06,18.10
2013,09,14,15,07,17.90
2013,09,14,15,08,17.70
2013,09,14,15,09,17.60
2013,09,14,15,10,17.50
2013,09,14,15,11,17.40
2013,09,14,15,12,17.20
2013,09,14,15,13,17.20
2013,09,14,15,14,17.20
2013,09,14,15,15,17.20
2013,09,14,15,16,17.20
2013,09,14,15,17,17.20
2013,09,14,15,18,17.30
2013,09,14,15,19,17.30
2013,09,14,15,20,17.30
2013,09,14,15,21,17.30
2013,09,14,15,22,17.40
2013,09,14,15,23,17.40
2013,09,14,15,24,17.50
2013,09,14,15,25,17.60
2013,09,14,15,26,17.60
2013,09,14,15,27,17.60
2013,09,14,15,28,17.40
2013,09,14,15,29,17.30
2013,09,14,15,30,17.20
2013,09,14,15,31,17.20
2013,09,14,15,32,17.10
2013,09,14,15,33,17.20
2013,09,14,15,34,17.20
2013,09,14,15,35,17.20
2013,09,14,15,36,17.30
2013,09,14,15,37,17.30
2013,09,14,15,38,17.30
2013,09,14,15,39,17.30
2013,09,14,15,40,17.30
2013,09,14,15,41,17.40
2013,09,14,15,42,17.30
2013,09,14,15,43,17.30
2013,09,14,15,44,17.20
2013,09,14,15,45,17.20
2013,09,14,15,46,17.20
2013,09,14,15,47,17.20
2013,09,14,15,48,17.20
2013,09,14,15,49,17.20
2013,09,14,15,50,17.10
2013,09,14,15,51,17.10
2013,09,14,15,52,17.10
2013,09,14,15,53,17.10
2013,09,14,15,54,17.10
2013,09,14,15,55,17.10
2013,09,14,15,56,17.10
2013,09,14,15,57,17.10
2013,09,14,15,58,17.10
2013,09,14,15,59,17.10
2013,09,14,16,00,17.10
2013,09,14,16,01,17.10
2013,09,14,16,02,17.20
2013,09,14,16,03,17.20
2013,09,14,16,04,17.30
2013,09,14,16,05,17.30
2013,09,14,16,06,17.30
2013,09,14,16,07,17.20
2013,09,14,16,08,17.10
2013,09,14,16,09,17.10
2013,09,14,16,10,17.00
2013,09,14,16,11,17.00
2013,09,14,16,12,17.10
2013,09,14,16,13,17.00
2013,09,14,16,14,16.90
2013,09,14,16,15,16.70
2013,09,14,16,16,16.70
2013,09,14,16,17,16.60
2013,09,14,16,18,16.50
2013,09,14,16,19,16.40
2013,09,14,16,20,16.40
2013,09,14,16,21,16.40
2013,09,14,16,22,16.40
2013,09,14,16,23,16.40
2013,09,14,16,24,16.40
2013,09,14,16,25,16.40
2013,09,14,16,26,16.50
2013,09,14,16,27,16.50
2013,09,14,16,28,16.50
2013,09,14,16,29,16.50
2013,09,14,16,30,16.50
2013,09,14,16,31,16.50
2013,09,14,16,32,16.40
2013,09,14,16,33,16.30
2013,09,14,16,34,16.30
2013,09,14,16,35,16.20
2013,09,14,16,36,16.30
2013,09,14,16,37,16.30
2013,09,14,16,38,16.30
2013,09,14,16,39,16.30
2013,09,14,16,40,16.30
2013,09,14,16,41,16.30
2013,09,14,16,42,16.40
2013,09,14,16,43,16.50
2013,09,14,16,44,16.60
2013,09,14,16,45,16.60
2013,09,14,16,46,16.60
2013,09,14,16,47,16.60
2013,09,14,16,48,16.60
2013,09,14,16,49,16.50
2013,09,14,16,50,16.50
2013,09,14,16,51,16.40
2013,09,14,16,52,16.40
2013,09,14,16,53,16.40
2013,09,14,16,54,16.40
2013,09,14,16,55,16.50
2013,09,14,16,56,16.50
2013,09,14,16,57,16.50
2013,09,14,16,58,16.50
2013,09,14,16,59,16.30
2013,09,14,17,00,16.30
2013,09,14,17,01,16.30
2013,09,14,17,02,16.20
2013,09,14,17,03,16.20
2013,09,14,17,04,16.20
2013,09,14,17,05,16.10
2013,09,14,17,06,16.10
2013,09,14,17,07,16.10
2013,09,14,17,08,16.10
2013,09,14,17,09,16.00
2013,09,14,17,10,15.90
2013,09,14,17,11,15.80
2013,09,14,17,12,15.80
2013,09,14,17,13,15.70
2013,09,14,17,14,15.70
2013,09,14,17,15,15.70
2013,09,14,17,16,15.80
2013,09,14,17,17,15.80
2013,09,14,17,18,15.90
2013,09,14,17,19,15.90