Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,12,00,00,3.10
2014,11,12,00,01,3.10
2014,11,12,00,02,3.10
2014,11,12,00,03,3.10
2014,11,12,00,04,3.00
2014,11,12,00,05,3.00
2014,11,12,00,06,3.00
2014,11,12,00,07,3.00
2014,11,12,00,08,3.00
2014,11,12,00,09,3.00
2014,11,12,00,10,3.00
2014,11,12,00,11,3.00
2014,11,12,00,12,3.00
2014,11,12,00,13,3.00
2014,11,12,00,14,3.00
2014,11,12,00,15,2.90
2014,11,12,00,16,2.90
2014,11,12,00,17,2.90
2014,11,12,00,18,2.90
2014,11,12,00,19,2.90
2014,11,12,00,20,2.90
2014,11,12,00,21,2.90
2014,11,12,00,22,2.80
2014,11,12,00,23,2.80
2014,11,12,00,24,2.80
2014,11,12,00,25,2.80
2014,11,12,00,26,2.80
2014,11,12,00,27,2.80
2014,11,12,00,28,2.80
2014,11,12,00,29,2.80
2014,11,12,00,30,2.80
2014,11,12,00,31,2.80
2014,11,12,00,32,2.80
2014,11,12,00,33,2.70
2014,11,12,00,34,2.70
2014,11,12,00,35,2.80
2014,11,12,00,36,2.80
2014,11,12,00,37,2.80
2014,11,12,00,38,2.70
2014,11,12,00,39,2.70
2014,11,12,00,40,2.70
2014,11,12,00,41,2.80
2014,11,12,00,42,2.80
2014,11,12,00,43,2.70
2014,11,12,00,44,2.70
2014,11,12,00,45,2.70
2014,11,12,00,46,2.70
2014,11,12,00,47,2.70
2014,11,12,00,48,2.70
2014,11,12,00,49,2.70
2014,11,12,00,50,2.70
2014,11,12,00,51,2.70
2014,11,12,00,52,2.70
2014,11,12,00,53,2.70
2014,11,12,00,54,2.70
2014,11,12,00,55,2.60
2014,11,12,00,56,2.60
2014,11,12,00,57,2.60
2014,11,12,00,58,2.60
2014,11,12,00,59,2.60
2014,11,12,01,00,2.60
2014,11,12,01,01,2.60
2014,11,12,01,02,2.60
2014,11,12,01,03,2.60
2014,11,12,01,04,2.60
2014,11,12,01,05,2.60
2014,11,12,01,06,2.60
2014,11,12,01,07,2.60
2014,11,12,01,08,2.60
2014,11,12,01,09,2.50
2014,11,12,01,10,2.50
2014,11,12,01,11,2.50
2014,11,12,01,12,2.40
2014,11,12,01,13,2.40
2014,11,12,01,14,2.40
2014,11,12,01,15,2.40
2014,11,12,01,16,2.40
2014,11,12,01,17,2.40
2014,11,12,01,18,2.40
2014,11,12,01,19,2.40
2014,11,12,01,20,2.40
2014,11,12,01,21,2.40
2014,11,12,01,22,2.40
2014,11,12,01,23,2.40
2014,11,12,01,24,2.30
2014,11,12,01,25,2.30
2014,11,12,01,26,2.30
2014,11,12,01,27,2.30
2014,11,12,01,28,2.30
2014,11,12,01,29,2.30
2014,11,12,01,30,2.30
2014,11,12,01,31,2.30
2014,11,12,01,32,2.30
2014,11,12,01,33,2.30
2014,11,12,01,34,2.30
2014,11,12,01,35,2.30
2014,11,12,01,36,2.30
2014,11,12,01,37,2.30
2014,11,12,01,38,2.30
2014,11,12,01,39,2.30
2014,11,12,01,40,2.30
2014,11,12,01,41,2.30
2014,11,12,01,42,2.30
2014,11,12,01,43,2.30
2014,11,12,01,44,2.30
2014,11,12,01,45,2.30
2014,11,12,01,46,2.30
2014,11,12,01,47,2.30
2014,11,12,01,48,2.30
2014,11,12,01,49,2.30
2014,11,12,01,50,2.30
2014,11,12,01,51,2.30
2014,11,12,01,52,2.30
2014,11,12,01,53,2.30
2014,11,12,01,54,2.30
2014,11,12,01,55,2.30
2014,11,12,01,56,2.30
2014,11,12,01,57,2.30
2014,11,12,01,58,2.30
2014,11,12,01,59,2.30
2014,11,12,02,00,2.30
2014,11,12,02,01,2.30
2014,11,12,02,02,2.30
2014,11,12,02,03,2.30
2014,11,12,02,04,2.30
2014,11,12,02,05,2.20
2014,11,12,02,06,2.20
2014,11,12,02,07,2.20
2014,11,12,02,08,2.20
2014,11,12,02,09,2.20
2014,11,12,02,10,2.20
2014,11,12,02,11,2.20
2014,11,12,02,12,2.20
2014,11,12,02,13,2.20
2014,11,12,02,14,2.20
2014,11,12,02,15,2.20
2014,11,12,02,16,2.20
2014,11,12,02,17,2.20
2014,11,12,02,18,2.20
2014,11,12,02,19,2.20
2014,11,12,02,20,2.20
2014,11,12,02,21,2.20
2014,11,12,02,22,2.20
2014,11,12,02,23,2.20
2014,11,12,02,24,2.20
2014,11,12,02,25,2.20
2014,11,12,02,26,2.10
2014,11,12,02,27,2.10
2014,11,12,02,28,2.10
2014,11,12,02,29,2.10
2014,11,12,02,30,2.10
2014,11,12,02,31,2.10
2014,11,12,02,32,2.10
2014,11,12,02,33,2.10
2014,11,12,02,34,2.10
2014,11,12,02,35,2.10
2014,11,12,02,36,2.00
2014,11,12,02,37,2.00
2014,11,12,02,38,2.00
2014,11,12,02,39,2.00
2014,11,12,02,40,2.00
2014,11,12,02,41,2.00
2014,11,12,02,42,2.00
2014,11,12,02,43,2.00
2014,11,12,02,44,1.90
2014,11,12,02,45,1.90
2014,11,12,02,46,1.90
2014,11,12,02,47,1.90
2014,11,12,02,48,1.90
2014,11,12,02,49,1.90
2014,11,12,02,50,1.90
2014,11,12,02,51,1.90
2014,11,12,02,52,1.90
2014,11,12,02,53,1.90
2014,11,12,02,54,1.90
2014,11,12,02,55,1.90
2014,11,12,02,56,1.90
2014,11,12,02,57,1.90
2014,11,12,02,58,1.90
2014,11,12,02,59,1.90
2014,11,12,03,00,1.90
2014,11,12,03,01,1.90
2014,11,12,03,02,1.90
2014,11,12,03,03,1.90
2014,11,12,03,04,1.90
2014,11,12,03,05,1.90
2014,11,12,03,06,1.90
2014,11,12,03,07,1.90
2014,11,12,03,08,1.90
2014,11,12,03,09,1.80
2014,11,12,03,10,1.80
2014,11,12,03,11,1.80
2014,11,12,03,12,1.80
2014,11,12,03,13,1.80
2014,11,12,03,14,1.80
2014,11,12,03,15,1.80
2014,11,12,03,16,1.80
2014,11,12,03,17,1.80
2014,11,12,03,18,1.80
2014,11,12,03,19,1.80
2014,11,12,03,20,1.80
2014,11,12,03,21,1.80
2014,11,12,03,22,1.80
2014,11,12,03,23,1.70
2014,11,12,03,24,1.70
2014,11,12,03,25,1.80
2014,11,12,03,26,1.70
2014,11,12,03,27,1.70
2014,11,12,03,28,1.70
2014,11,12,03,29,1.70
2014,11,12,03,30,1.70
2014,11,12,03,31,1.80
2014,11,12,03,32,1.80
2014,11,12,03,33,1.80
2014,11,12,03,34,1.80
2014,11,12,03,35,1.80
2014,11,12,03,36,1.80
2014,11,12,03,37,1.80
2014,11,12,03,38,1.70
2014,11,12,03,39,1.70
2014,11,12,03,40,1.70
2014,11,12,03,41,1.70
2014,11,12,03,42,1.70
2014,11,12,03,43,1.70
2014,11,12,03,44,1.60
2014,11,12,03,45,1.60
2014,11,12,03,46,1.60
2014,11,12,03,47,1.60
2014,11,12,03,48,1.60
2014,11,12,03,49,1.50
2014,11,12,03,50,1.50
2014,11,12,03,51,1.50
2014,11,12,03,52,1.50
2014,11,12,03,53,1.40
2014,11,12,03,54,1.40
2014,11,12,03,55,1.40
2014,11,12,03,56,1.40
2014,11,12,03,57,1.40
2014,11,12,03,58,1.40
2014,11,12,03,59,1.40
2014,11,12,04,00,1.40
2014,11,12,04,01,1.40
2014,11,12,04,02,1.40
2014,11,12,04,03,1.40
2014,11,12,04,04,1.30
2014,11,12,04,05,1.30
2014,11,12,04,06,1.30
2014,11,12,04,07,1.30
2014,11,12,04,08,1.30
2014,11,12,04,09,1.30
2014,11,12,04,10,1.30
2014,11,12,04,11,1.20
2014,11,12,04,12,1.20
2014,11,12,04,13,1.20
2014,11,12,04,14,1.20
2014,11,12,04,15,1.20
2014,11,12,04,16,1.10
2014,11,12,04,17,1.10
2014,11,12,04,18,1.10
2014,11,12,04,19,1.00
2014,11,12,04,20,1.00
2014,11,12,04,21,0.90
2014,11,12,04,22,0.90
2014,11,12,04,23,0.90
2014,11,12,04,24,0.80
2014,11,12,04,25,0.80
2014,11,12,04,26,0.80
2014,11,12,04,27,0.70
2014,11,12,04,28,0.70
2014,11,12,04,29,0.60
2014,11,12,04,30,0.60
2014,11,12,04,31,0.60
2014,11,12,04,32,0.50
2014,11,12,04,33,0.50
2014,11,12,04,34,0.40
2014,11,12,04,35,0.40
2014,11,12,04,36,0.30
2014,11,12,04,37,0.30
2014,11,12,04,38,0.30
2014,11,12,04,39,0.20
2014,11,12,04,40,0.20
2014,11,12,04,41,0.20
2014,11,12,04,42,0.10
2014,11,12,04,43,0.10
2014,11,12,04,44,0.10
2014,11,12,04,45,0.00
2014,11,12,04,46,0.00
2014,11,12,04,47,0.00
2014,11,12,04,48,-0.10
2014,11,12,04,49,-0.10
2014,11,12,04,50,-0.10
2014,11,12,04,51,-0.10
2014,11,12,04,52,-0.20
2014,11,12,04,53,-0.20
2014,11,12,04,54,-0.20
2014,11,12,04,55,-0.30
2014,11,12,04,56,-0.30
2014,11,12,04,57,-0.30
2014,11,12,04,58,-0.40
2014,11,12,04,59,-0.40
2014,11,12,05,00,-0.40
2014,11,12,05,01,-0.40
2014,11,12,05,02,-0.40
2014,11,12,05,03,-0.50
2014,11,12,05,04,-0.50
2014,11,12,05,05,-0.50
2014,11,12,05,06,-0.50
2014,11,12,05,07,-0.60
2014,11,12,05,08,-0.60
2014,11,12,05,09,-0.60
2014,11,12,05,10,-0.60
2014,11,12,05,11,-0.60
2014,11,12,05,12,-0.60
2014,11,12,05,13,-0.60
2014,11,12,05,14,-0.60
2014,11,12,05,15,-0.70
2014,11,12,05,16,-0.70
2014,11,12,05,17,-0.70
2014,11,12,05,18,-0.70
2014,11,12,05,19,-0.70
2014,11,12,05,20,-0.70
2014,11,12,05,21,-0.70
2014,11,12,05,22,-0.70
2014,11,12,05,23,-0.70
2014,11,12,05,24,-0.70
2014,11,12,05,25,-0.70
2014,11,12,05,26,-0.70
2014,11,12,05,27,-0.70
2014,11,12,05,28,-0.60
2014,11,12,05,29,-0.60
2014,11,12,05,30,-0.60
2014,11,12,05,31,-0.60
2014,11,12,05,32,-0.60
2014,11,12,05,33,-0.50
2014,11,12,05,34,-0.50
2014,11,12,05,35,-0.50
2014,11,12,05,36,-0.50
2014,11,12,05,37,-0.50
2014,11,12,05,38,-0.40
2014,11,12,05,39,-0.40
2014,11,12,05,40,-0.40
2014,11,12,05,41,-0.40
2014,11,12,05,42,-0.40
2014,11,12,05,43,-0.30
2014,11,12,05,44,-0.30
2014,11,12,05,45,-0.30
2014,11,12,05,46,-0.30
2014,11,12,05,47,-0.30
2014,11,12,05,48,-0.30
2014,11,12,05,49,-0.30
2014,11,12,05,50,-0.20
2014,11,12,05,51,-0.20
2014,11,12,05,52,-0.20
2014,11,12,05,53,-0.20
2014,11,12,05,54,-0.20
2014,11,12,05,55,-0.20
2014,11,12,05,56,-0.10
2014,11,12,05,57,-0.10
2014,11,12,05,58,-0.10
2014,11,12,05,59,-0.10
2014,11,12,06,00,-0.10
2014,11,12,06,01,0.00
2014,11,12,06,02,0.00
2014,11,12,06,03,0.00
2014,11,12,06,04,0.10
2014,11,12,06,05,0.10
2014,11,12,06,06,0.10
2014,11,12,06,07,0.10
2014,11,12,06,08,0.10
2014,11,12,06,09,0.10
2014,11,12,06,10,0.10
2014,11,12,06,11,0.10
2014,11,12,06,12,0.20
2014,11,12,06,13,0.20
2014,11,12,06,14,0.30
2014,11,12,06,15,0.30
2014,11,12,06,16,0.30
2014,11,12,06,17,0.40
2014,11,12,06,18,0.40
2014,11,12,06,19,0.40
2014,11,12,06,20,0.40
2014,11,12,06,21,0.50
2014,11,12,06,22,0.50
2014,11,12,06,23,0.60
2014,11,12,06,24,0.60
2014,11,12,06,25,0.60
2014,11,12,06,26,0.60
2014,11,12,06,27,0.70
2014,11,12,06,28,0.70
2014,11,12,06,29,0.70
2014,11,12,06,30,0.70
2014,11,12,06,31,0.70
2014,11,12,06,32,0.70
2014,11,12,06,33,0.60
2014,11,12,06,34,0.60
2014,11,12,06,35,0.60
2014,11,12,06,36,0.60
2014,11,12,06,37,0.60
2014,11,12,06,38,0.60
2014,11,12,06,39,0.60
2014,11,12,06,40,0.60
2014,11,12,06,41,0.60
2014,11,12,06,42,0.60
2014,11,12,06,43,0.60
2014,11,12,06,44,0.50
2014,11,12,06,45,0.50
2014,11,12,06,46,0.50
2014,11,12,06,47,0.50
2014,11,12,06,48,0.50
2014,11,12,06,49,0.50
2014,11,12,06,50,0.50
2014,11,12,06,51,0.50
2014,11,12,06,52,0.50
2014,11,12,06,53,0.50
2014,11,12,06,54,0.50
2014,11,12,06,55,0.40
2014,11,12,06,56,0.40
2014,11,12,06,57,0.40
2014,11,12,06,58,0.40
2014,11,12,06,59,0.40
2014,11,12,07,00,0.40
2014,11,12,07,01,0.40
2014,11,12,07,02,0.40
2014,11,12,07,03,0.30
2014,11,12,07,04,0.30
2014,11,12,07,05,0.30
2014,11,12,07,06,0.30
2014,11,12,07,07,0.30
2014,11,12,07,08,0.30
2014,11,12,07,09,0.30
2014,11,12,07,10,0.30
2014,11,12,07,11,0.30
2014,11,12,07,12,0.30
2014,11,12,07,13,0.30
2014,11,12,07,14,0.30
2014,11,12,07,15,0.30
2014,11,12,07,16,0.30
2014,11,12,07,17,0.30
2014,11,12,07,18,0.30
2014,11,12,07,19,0.30
2014,11,12,07,20,0.30
2014,11,12,07,21,0.30
2014,11,12,07,22,0.30
2014,11,12,07,23,0.30
2014,11,12,07,24,0.30
2014,11,12,07,25,0.30
2014,11,12,07,26,0.30
2014,11,12,07,27,0.30
2014,11,12,07,28,0.30
2014,11,12,07,29,0.30
2014,11,12,07,30,0.30
2014,11,12,07,31,0.30
2014,11,12,07,32,0.20
2014,11,12,07,33,0.20
2014,11,12,07,34,0.20
2014,11,12,07,35,0.20
2014,11,12,07,36,0.20
2014,11,12,07,37,0.20
2014,11,12,07,38,0.20
2014,11,12,07,39,0.20
2014,11,12,07,40,0.20
2014,11,12,07,41,0.20
2014,11,12,07,42,0.20
2014,11,12,07,43,0.20
2014,11,12,07,44,0.20
2014,11,12,07,45,0.20
2014,11,12,07,46,0.10
2014,11,12,07,47,0.10
2014,11,12,07,48,0.10
2014,11,12,07,49,0.10
2014,11,12,07,50,0.10
2014,11,12,07,51,0.10
2014,11,12,07,52,0.10
2014,11,12,07,53,0.10
2014,11,12,07,54,0.10
2014,11,12,07,55,0.10
2014,11,12,07,56,0.10
2014,11,12,07,57,0.10
2014,11,12,07,58,0.10
2014,11,12,07,59,0.10
2014,11,12,08,00,0.10
2014,11,12,08,01,0.10
2014,11,12,08,02,0.10
2014,11,12,08,03,0.20
2014,11,12,08,04,0.20
2014,11,12,08,05,0.20
2014,11,12,08,06,0.30
2014,11,12,08,07,0.30
2014,11,12,08,08,0.30
2014,11,12,08,09,0.30
2014,11,12,08,10,0.40
2014,11,12,08,11,0.40
2014,11,12,08,12,0.50
2014,11,12,08,13,0.50
2014,11,12,08,14,0.60
2014,11,12,08,15,0.60
2014,11,12,08,16,0.60
2014,11,12,08,17,0.70
2014,11,12,08,18,0.70
2014,11,12,08,19,0.80
2014,11,12,08,20,0.90
2014,11,12,08,21,1.00
2014,11,12,08,22,1.00
2014,11,12,08,23,1.10
2014,11,12,08,24,1.20
2014,11,12,08,25,1.30
2014,11,12,08,26,1.30
2014,11,12,08,27,1.40
2014,11,12,08,28,1.50
2014,11,12,08,29,1.60
2014,11,12,08,30,1.60
2014,11,12,08,31,1.70
2014,11,12,08,32,1.70
2014,11,12,08,33,1.70
2014,11,12,08,34,1.80
2014,11,12,08,35,1.80
2014,11,12,08,36,1.80
2014,11,12,08,37,1.90
2014,11,12,08,38,1.90
2014,11,12,08,39,1.90
2014,11,12,08,40,2.00
2014,11,12,08,41,2.00
2014,11,12,08,42,2.00
2014,11,12,08,43,2.10
2014,11,12,08,44,2.10
2014,11,12,08,45,2.10
2014,11,12,08,46,2.10
2014,11,12,08,47,2.20
2014,11,12,08,48,2.20
2014,11,12,08,49,2.20
2014,11,12,08,50,2.20
2014,11,12,08,51,2.20
2014,11,12,08,52,2.20
2014,11,12,08,53,2.30
2014,11,12,08,54,2.30
2014,11,12,08,55,2.30
2014,11,12,08,56,2.30
2014,11,12,08,57,2.30
2014,11,12,08,58,2.30
2014,11,12,08,59,2.30
2014,11,12,09,00,2.40
2014,11,12,09,01,2.40
2014,11,12,09,02,2.40
2014,11,12,09,03,2.40
2014,11,12,09,04,2.40
2014,11,12,09,05,2.40
2014,11,12,09,06,2.50
2014,11,12,09,07,2.50
2014,11,12,09,08,2.50
2014,11,12,09,09,2.60
2014,11,12,09,10,2.60
2014,11,12,09,11,2.60
2014,11,12,09,12,2.70
2014,11,12,09,13,2.70
2014,11,12,09,14,2.70
2014,11,12,09,15,2.80
2014,11,12,09,16,2.80
2014,11,12,09,17,2.80
2014,11,12,09,18,2.90
2014,11,12,09,19,2.90
2014,11,12,09,20,3.00
2014,11,12,09,21,3.00
2014,11,12,09,22,3.00
2014,11,12,09,23,3.10
2014,11,12,09,24,3.10
2014,11,12,09,25,3.10
2014,11,12,09,26,3.10
2014,11,12,09,27,3.20
2014,11,12,09,28,3.20
2014,11,12,09,29,3.20
2014,11,12,09,30,3.20
2014,11,12,09,31,3.20
2014,11,12,09,32,3.30
2014,11,12,09,33,3.30
2014,11,12,09,34,3.30
2014,11,12,09,35,3.30
2014,11,12,09,36,3.30
2014,11,12,09,37,3.40
2014,11,12,09,38,3.40
2014,11,12,09,39,3.40
2014,11,12,09,40,3.40
2014,11,12,09,41,3.50
2014,11,12,09,42,3.50
2014,11,12,09,43,3.60
2014,11,12,09,44,3.60
2014,11,12,09,45,3.60
2014,11,12,09,46,3.60
2014,11,12,09,47,3.70
2014,11,12,09,48,3.70
2014,11,12,09,49,3.70
2014,11,12,09,50,3.70
2014,11,12,09,51,3.70
2014,11,12,09,52,3.80
2014,11,12,09,53,3.80
2014,11,12,09,54,3.80
2014,11,12,09,55,3.80
2014,11,12,09,56,3.80
2014,11,12,09,57,3.80
2014,11,12,09,58,3.80
2014,11,12,09,59,3.80
2014,11,12,10,00,3.80
2014,11,12,10,01,3.80
2014,11,12,10,02,3.80
2014,11,12,10,03,3.80
2014,11,12,10,04,3.80
2014,11,12,10,05,3.90
2014,11,12,10,06,3.90
2014,11,12,10,07,3.90
2014,11,12,10,08,3.90
2014,11,12,10,09,4.00
2014,11,12,10,10,4.00
2014,11,12,10,11,4.00
2014,11,12,10,12,4.00
2014,11,12,10,13,4.00
2014,11,12,10,14,4.10
2014,11,12,10,15,4.10
2014,11,12,10,16,4.10
2014,11,12,10,17,4.10
2014,11,12,10,18,4.10
2014,11,12,10,19,4.10
2014,11,12,10,20,4.10
2014,11,12,10,21,4.20
2014,11,12,10,22,4.20
2014,11,12,10,23,4.20
2014,11,12,10,24,4.20
2014,11,12,10,25,4.20
2014,11,12,10,26,4.20
2014,11,12,10,27,4.20
2014,11,12,10,28,4.30
2014,11,12,10,29,4.30
2014,11,12,10,30,4.30
2014,11,12,10,31,4.30
2014,11,12,10,32,4.30
2014,11,12,10,33,4.40
2014,11,12,10,34,4.40
2014,11,12,10,35,4.40
2014,11,12,10,36,4.40
2014,11,12,10,37,4.40
2014,11,12,10,38,4.40
2014,11,12,10,39,4.40
2014,11,12,10,40,4.50
2014,11,12,10,41,4.50
2014,11,12,10,42,4.50
2014,11,12,10,43,4.50
2014,11,12,10,44,4.50
2014,11,12,10,45,4.50
2014,11,12,10,46,4.60
2014,11,12,10,47,4.60
2014,11,12,10,48,4.60
2014,11,12,10,49,4.70
2014,11,12,10,50,4.70
2014,11,12,10,51,4.70
2014,11,12,10,52,4.70
2014,11,12,10,53,4.70
2014,11,12,10,54,4.70
2014,11,12,10,55,4.70
2014,11,12,10,56,4.70
2014,11,12,10,57,4.70
2014,11,12,10,58,4.70
2014,11,12,10,59,4.80
2014,11,12,11,00,4.80
2014,11,12,11,01,4.80
2014,11,12,11,02,4.80
2014,11,12,11,03,4.80
2014,11,12,11,04,4.80
2014,11,12,11,05,4.80
2014,11,12,11,06,4.80
2014,11,12,11,07,4.80
2014,11,12,11,08,4.80
2014,11,12,11,09,4.80
2014,11,12,11,10,4.80
2014,11,12,11,11,4.80
2014,11,12,11,12,4.90
2014,11,12,11,13,4.90
2014,11,12,11,14,4.90
2014,11,12,11,15,4.90
2014,11,12,11,16,4.90
2014,11,12,11,17,4.90
2014,11,12,11,18,4.90
2014,11,12,11,19,5.00
2014,11,12,11,20,5.00
2014,11,12,11,21,5.00
2014,11,12,11,22,5.00
2014,11,12,11,23,5.00
2014,11,12,11,24,5.00
2014,11,12,11,25,5.00
2014,11,12,11,26,5.00
2014,11,12,11,27,4.90
2014,11,12,11,28,4.90
2014,11,12,11,29,4.90
2014,11,12,11,30,4.90
2014,11,12,11,31,4.80
2014,11,12,11,32,4.80
2014,11,12,11,33,4.80
2014,11,12,11,34,4.80
2014,11,12,11,35,4.80
2014,11,12,11,36,4.80
2014,11,12,11,37,4.80
2014,11,12,11,38,4.80
2014,11,12,11,39,4.90
2014,11,12,11,40,4.90
2014,11,12,11,41,4.90
2014,11,12,11,42,5.00
2014,11,12,11,43,5.00
2014,11,12,11,44,5.10
2014,11,12,11,45,5.10
2014,11,12,11,46,5.10
2014,11,12,11,47,5.10
2014,11,12,11,48,5.10
2014,11,12,11,49,5.10
2014,11,12,11,50,5.20
2014,11,12,11,51,5.20
2014,11,12,11,52,5.20
2014,11,12,11,53,5.20
2014,11,12,11,54,5.10
2014,11,12,11,55,5.10
2014,11,12,11,56,5.10
2014,11,12,11,57,5.10
2014,11,12,11,58,5.10
2014,11,12,11,59,5.20
2014,11,12,12,00,5.20
2014,11,12,12,01,5.20
2014,11,12,12,02,5.20
2014,11,12,12,03,5.20
2014,11,12,12,04,5.30
2014,11,12,12,05,5.30
2014,11,12,12,06,5.30
2014,11,12,12,07,5.30
2014,11,12,12,08,5.30
2014,11,12,12,09,5.30
2014,11,12,12,10,5.30
2014,11,12,12,11,5.30
2014,11,12,12,12,5.30
2014,11,12,12,13,5.30
2014,11,12,12,14,5.30
2014,11,12,12,15,5.30
2014,11,12,12,16,5.30
2014,11,12,12,17,5.30
2014,11,12,12,18,5.40
2014,11,12,12,19,5.40
2014,11,12,12,20,5.40
2014,11,12,12,21,5.40
2014,11,12,12,22,5.40
2014,11,12,12,23,5.50
2014,11,12,12,24,5.50
2014,11,12,12,25,5.50
2014,11,12,12,26,5.40
2014,11,12,12,27,5.40
2014,11,12,12,28,5.40
2014,11,12,12,29,5.40
2014,11,12,12,30,5.40
2014,11,12,12,31,5.30
2014,11,12,12,32,5.30
2014,11,12,12,33,5.30
2014,11,12,12,34,5.30
2014,11,12,12,35,5.30
2014,11,12,12,36,5.30
2014,11,12,12,37,5.30
2014,11,12,12,38,5.30
2014,11,12,12,39,5.40
2014,11,12,12,40,5.30
2014,11,12,12,41,5.40
2014,11,12,12,42,5.40
2014,11,12,12,43,5.40
2014,11,12,12,44,5.40
2014,11,12,12,45,5.40
2014,11,12,12,46,5.40
2014,11,12,12,47,5.40
2014,11,12,12,48,5.50
2014,11,12,12,49,5.50
2014,11,12,12,50,5.60
2014,11,12,12,51,5.60
2014,11,12,12,52,5.60
2014,11,12,12,53,5.60
2014,11,12,12,54,5.60
2014,11,12,12,55,5.60
2014,11,12,12,56,5.60
2014,11,12,12,57,5.60
2014,11,12,12,58,5.60
2014,11,12,12,59,5.60
2014,11,12,13,00,5.60
2014,11,12,13,01,5.60
2014,11,12,13,02,5.60
2014,11,12,13,03,5.60
2014,11,12,13,04,5.70
2014,11,12,13,05,5.70
2014,11,12,13,06,5.70
2014,11,12,13,07,5.70
2014,11,12,13,08,5.70
2014,11,12,13,09,5.70
2014,11,12,13,10,5.70
2014,11,12,13,11,5.70
2014,11,12,13,12,5.70
2014,11,12,13,13,5.70
2014,11,12,13,14,5.70
2014,11,12,13,15,5.70
2014,11,12,13,16,5.70
2014,11,12,13,17,5.70
2014,11,12,13,18,5.80
2014,11,12,13,19,5.80
2014,11,12,13,20,5.80
2014,11,12,13,21,5.80
2014,11,12,13,22,5.80
2014,11,12,13,23,5.90
2014,11,12,13,24,5.90
2014,11,12,13,25,5.90
2014,11,12,13,26,5.90
2014,11,12,13,27,5.90
2014,11,12,13,28,5.90
2014,11,12,13,29,5.90
2014,11,12,13,30,5.90
2014,11,12,13,31,5.90
2014,11,12,13,32,5.90
2014,11,12,13,33,5.90
2014,11,12,13,34,5.90
2014,11,12,13,35,5.90
2014,11,12,13,36,5.90
2014,11,12,13,37,6.00
2014,11,12,13,38,6.00
2014,11,12,13,39,6.00
2014,11,12,13,40,6.00
2014,11,12,13,41,6.00
2014,11,12,13,42,6.00
2014,11,12,13,43,6.00
2014,11,12,13,44,6.00
2014,11,12,13,45,6.00
2014,11,12,13,46,6.00
2014,11,12,13,47,6.00
2014,11,12,13,48,6.00
2014,11,12,13,49,6.00
2014,11,12,13,50,6.10
2014,11,12,13,51,6.10
2014,11,12,13,52,6.10
2014,11,12,13,53,6.10
2014,11,12,13,54,6.10
2014,11,12,13,55,6.10
2014,11,12,13,56,6.10
2014,11,12,13,57,6.10
2014,11,12,13,58,6.10
2014,11,12,13,59,6.10
2014,11,12,14,00,6.10
2014,11,12,14,01,6.10
2014,11,12,14,02,6.10
2014,11,12,14,03,6.20
2014,11,12,14,04,6.20
2014,11,12,14,05,6.20
2014,11,12,14,06,6.20
2014,11,12,14,07,6.20
2014,11,12,14,08,6.20
2014,11,12,14,09,6.20
2014,11,12,14,10,6.20
2014,11,12,14,11,6.20
2014,11,12,14,12,6.20
2014,11,12,14,13,6.20
2014,11,12,14,14,6.20
2014,11,12,14,15,6.20
2014,11,12,14,16,6.20
2014,11,12,14,17,6.20
2014,11,12,14,18,6.20
2014,11,12,14,19,6.20
2014,11,12,14,20,6.20
2014,11,12,14,21,6.20
2014,11,12,14,22,6.30
2014,11,12,14,23,6.30
2014,11,12,14,24,6.30
2014,11,12,14,25,6.20
2014,11,12,14,26,6.20
2014,11,12,14,27,6.30
2014,11,12,14,28,6.30
2014,11,12,14,29,6.30
2014,11,12,14,30,6.30
2014,11,12,14,31,6.30
2014,11,12,14,32,6.30
2014,11,12,14,33,6.30
2014,11,12,14,34,6.30
2014,11,12,14,35,6.30
2014,11,12,14,36,6.30
2014,11,12,14,37,6.30
2014,11,12,14,38,6.30
2014,11,12,14,39,6.30
2014,11,12,14,40,6.30
2014,11,12,14,41,6.30
2014,11,12,14,42,6.30
2014,11,12,14,43,6.30
2014,11,12,14,44,6.30
2014,11,12,14,45,6.30
2014,11,12,14,46,6.30
2014,11,12,14,47,6.30
2014,11,12,14,48,6.30
2014,11,12,14,49,6.30
2014,11,12,14,50,6.30
2014,11,12,14,51,6.30
2014,11,12,14,52,6.30
2014,11,12,14,53,6.30
2014,11,12,14,54,6.30
2014,11,12,14,55,6.30
2014,11,12,14,56,6.30
2014,11,12,14,57,6.30
2014,11,12,14,58,6.30
2014,11,12,14,59,6.30
2014,11,12,15,00,6.30
2014,11,12,15,01,6.30
2014,11,12,15,02,6.30
2014,11,12,15,03,6.40
2014,11,12,15,04,6.40
2014,11,12,15,05,6.40
2014,11,12,15,06,6.40
2014,11,12,15,07,6.30
2014,11,12,15,08,6.30
2014,11,12,15,09,6.30
2014,11,12,15,10,6.30
2014,11,12,15,11,6.30
2014,11,12,15,12,6.30
2014,11,12,15,13,6.20
2014,11,12,15,14,6.20
2014,11,12,15,15,6.20
2014,11,12,15,16,6.20
2014,11,12,15,17,6.20
2014,11,12,15,18,6.20
2014,11,12,15,19,6.20
2014,11,12,15,20,6.20
2014,11,12,15,21,6.20
2014,11,12,15,22,6.20
2014,11,12,15,23,6.20
2014,11,12,15,24,6.20
2014,11,12,15,25,6.30
2014,11,12,15,26,6.30
2014,11,12,15,27,6.30
2014,11,12,15,28,6.30
2014,11,12,15,29,6.30
2014,11,12,15,30,6.30
2014,11,12,15,31,6.20
2014,11,12,15,32,6.20
2014,11,12,15,33,6.20
2014,11,12,15,34,6.10
2014,11,12,15,35,6.10
2014,11,12,15,36,6.10
2014,11,12,15,37,6.00
2014,11,12,15,38,6.00
2014,11,12,15,39,5.90
2014,11,12,15,40,5.90
2014,11,12,15,41,5.90
2014,11,12,15,42,5.90
2014,11,12,15,43,5.90
2014,11,12,15,44,5.90
2014,11,12,15,45,5.80
2014,11,12,15,46,5.80
2014,11,12,15,47,5.80
2014,11,12,15,48,5.80
2014,11,12,15,49,5.80
2014,11,12,15,50,5.70
2014,11,12,15,51,5.70
2014,11,12,15,52,5.70
2014,11,12,15,53,5.70
2014,11,12,15,54,5.70
2014,11,12,15,55,5.60
2014,11,12,15,56,5.60
2014,11,12,15,57,5.50
2014,11,12,15,58,5.50
2014,11,12,15,59,5.40
2014,11,12,16,00,5.40
2014,11,12,16,01,5.40
2014,11,12,16,02,5.30
2014,11,12,16,03,5.30
2014,11,12,16,04,5.30
2014,11,12,16,05,5.30
2014,11,12,16,06,5.20
2014,11,12,16,07,5.20
2014,11,12,16,08,5.20
2014,11,12,16,09,5.20
2014,11,12,16,10,5.20
2014,11,12,16,11,5.20
2014,11,12,16,12,5.10
2014,11,12,16,13,5.10
2014,11,12,16,14,5.10
2014,11,12,16,15,5.10
2014,11,12,16,16,5.00
2014,11,12,16,17,5.00
2014,11,12,16,18,4.90
2014,11,12,16,19,4.90
2014,11,12,16,20,4.90
2014,11,12,16,21,4.80
2014,11,12,16,22,4.80
2014,11,12,16,23,4.80
2014,11,12,16,24,4.70
2014,11,12,16,25,4.70
2014,11,12,16,26,4.70
2014,11,12,16,27,4.60
2014,11,12,16,28,4.50
2014,11,12,16,29,4.50
2014,11,12,16,30,4.40
2014,11,12,16,31,4.30
2014,11,12,16,32,4.30
2014,11,12,16,33,4.20
2014,11,12,16,34,4.20
2014,11,12,16,35,4.20
2014,11,12,16,36,4.10
2014,11,12,16,37,4.00
2014,11,12,16,38,4.00
2014,11,12,16,39,3.90
2014,11,12,16,40,3.90
2014,11,12,16,41,3.80
2014,11,12,16,42,3.80
2014,11,12,16,43,3.70
2014,11,12,16,44,3.70
2014,11,12,16,45,3.60
2014,11,12,16,46,3.60
2014,11,12,16,47,3.50
2014,11,12,16,48,3.50
2014,11,12,16,49,3.40
2014,11,12,16,50,3.30
2014,11,12,16,51,3.30
2014,11,12,16,52,3.30
2014,11,12,16,53,3.20
2014,11,12,16,54,3.20
2014,11,12,16,55,3.10
2014,11,12,16,56,3.10
2014,11,12,16,57,3.10
2014,11,12,16,58,3.10
2014,11,12,16,59,3.20
2014,11,12,17,00,3.20
2014,11,12,17,01,3.10
2014,11,12,17,02,3.10
2014,11,12,17,03,3.10
2014,11,12,17,04,3.00
2014,11,12,17,05,3.00
2014,11,12,17,06,3.00
2014,11,12,17,07,2.90
2014,11,12,17,08,2.90
2014,11,12,17,09,2.80
2014,11,12,17,10,2.80
2014,11,12,17,11,2.70
2014,11,12,17,12,2.70
2014,11,12,17,13,2.70
2014,11,12,17,14,2.60
2014,11,12,17,15,2.60
2014,11,12,17,16,2.60
2014,11,12,17,17,2.50
2014,11,12,17,18,2.50
2014,11,12,17,19,2.40
2014,11,12,17,20,2.40
2014,11,12,17,21,2.40
2014,11,12,17,22,2.30
2014,11,12,17,23,2.30
2014,11,12,17,24,2.30
2014,11,12,17,25,2.30
2014,11,12,17,26,2.20
2014,11,12,17,27,2.20
2014,11,12,17,28,2.20
2014,11,12,17,29,2.10
2014,11,12,17,30,2.10
2014,11,12,17,31,2.00
2014,11,12,17,32,2.00
2014,11,12,17,33,1.90
2014,11,12,17,34,1.90
2014,11,12,17,35,1.90
2014,11,12,17,36,1.80
2014,11,12,17,37,1.80
2014,11,12,17,38,1.80
2014,11,12,17,39,1.70
2014,11,12,17,40,1.70
2014,11,12,17,41,1.70
2014,11,12,17,42,1.70
2014,11,12,17,43,1.70
2014,11,12,17,44,1.60
2014,11,12,17,45,1.60
2014,11,12,17,46,1.60
2014,11,12,17,47,1.60
2014,11,12,17,48,1.60
2014,11,12,17,49,1.60
2014,11,12,17,50,1.60
2014,11,12,17,51,1.60
2014,11,12,17,52,1.60
2014,11,12,17,53,1.60
2014,11,12,17,54,1.60
2014,11,12,17,55,1.50
2014,11,12,17,56,1.50
2014,11,12,17,57,1.50
2014,11,12,17,58,1.40
2014,11,12,17,59,1.40
2014,11,12,18,00,1.40
2014,11,12,18,01,1.40
2014,11,12,18,02,1.40
2014,11,12,18,03,1.30