Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,05,00,00,17.70
2009,07,05,00,01,17.60
2009,07,05,00,02,17.60
2009,07,05,00,03,17.60
2009,07,05,00,04,17.50
2009,07,05,00,05,17.50
2009,07,05,00,06,17.40
2009,07,05,00,07,17.40
2009,07,05,00,08,17.40
2009,07,05,00,09,17.30
2009,07,05,00,10,17.30
2009,07,05,00,11,17.30
2009,07,05,00,12,17.30
2009,07,05,00,13,17.20
2009,07,05,00,14,17.20
2009,07,05,00,15,17.20
2009,07,05,00,16,17.20
2009,07,05,00,17,17.10
2009,07,05,00,18,17.10
2009,07,05,00,19,17.10
2009,07,05,00,20,17.10
2009,07,05,00,21,17.00
2009,07,05,00,22,17.00
2009,07,05,00,23,16.90
2009,07,05,00,24,16.90
2009,07,05,00,25,16.90
2009,07,05,00,26,16.90
2009,07,05,00,27,16.90
2009,07,05,00,28,16.90
2009,07,05,00,29,16.90
2009,07,05,00,30,16.90
2009,07,05,00,31,16.80
2009,07,05,00,32,16.80
2009,07,05,00,33,16.80
2009,07,05,00,34,16.80
2009,07,05,00,35,16.80
2009,07,05,00,36,16.80
2009,07,05,00,37,16.80
2009,07,05,00,38,16.80
2009,07,05,00,39,16.80
2009,07,05,00,40,16.70
2009,07,05,00,41,16.70
2009,07,05,00,42,16.70
2009,07,05,00,43,16.70
2009,07,05,00,44,16.70
2009,07,05,00,45,16.70
2009,07,05,00,46,16.70
2009,07,05,00,47,16.70
2009,07,05,00,48,16.70
2009,07,05,00,49,16.70
2009,07,05,00,50,16.70
2009,07,05,00,51,16.70
2009,07,05,00,52,16.70
2009,07,05,00,53,16.70
2009,07,05,00,54,16.70
2009,07,05,00,55,16.70
2009,07,05,00,56,16.70
2009,07,05,00,57,16.70
2009,07,05,00,58,16.70
2009,07,05,00,59,16.60
2009,07,05,01,00,16.60
2009,07,05,01,01,16.60
2009,07,05,01,02,16.60
2009,07,05,01,03,16.60
2009,07,05,01,04,16.60
2009,07,05,01,05,16.50
2009,07,05,01,06,16.50
2009,07,05,01,07,16.50
2009,07,05,01,08,16.40
2009,07,05,01,09,16.40
2009,07,05,01,10,16.40
2009,07,05,01,11,16.40
2009,07,05,01,12,16.40
2009,07,05,01,13,16.30
2009,07,05,01,14,16.30
2009,07,05,01,15,16.30
2009,07,05,01,16,16.30
2009,07,05,01,17,16.30
2009,07,05,01,18,16.30
2009,07,05,01,19,16.30
2009,07,05,01,20,16.30
2009,07,05,01,21,16.30
2009,07,05,01,22,16.30
2009,07,05,01,23,16.30
2009,07,05,01,24,16.20
2009,07,05,01,25,16.20
2009,07,05,01,26,16.20
2009,07,05,01,27,16.20
2009,07,05,01,28,16.20
2009,07,05,01,29,16.20
2009,07,05,01,30,16.20
2009,07,05,01,31,16.20
2009,07,05,01,32,16.20
2009,07,05,01,33,16.10
2009,07,05,01,34,16.10
2009,07,05,01,35,16.10
2009,07,05,01,36,16.10
2009,07,05,01,37,16.10
2009,07,05,01,38,16.10
2009,07,05,01,39,16.00
2009,07,05,01,40,16.00
2009,07,05,01,41,16.00
2009,07,05,01,42,15.90
2009,07,05,01,43,15.90
2009,07,05,01,44,15.90
2009,07,05,01,45,15.90
2009,07,05,01,46,15.90
2009,07,05,01,47,15.90
2009,07,05,01,48,15.80
2009,07,05,01,49,15.80
2009,07,05,01,50,15.80
2009,07,05,01,51,15.80
2009,07,05,01,52,15.80
2009,07,05,01,53,15.80
2009,07,05,01,54,15.80
2009,07,05,01,55,15.80
2009,07,05,01,56,15.80
2009,07,05,01,57,15.80
2009,07,05,01,58,15.80
2009,07,05,01,59,15.80
2009,07,05,02,00,15.70
2009,07,05,02,01,15.70
2009,07,05,02,02,15.70
2009,07,05,02,03,15.70
2009,07,05,02,04,15.70
2009,07,05,02,05,15.70
2009,07,05,02,06,15.60
2009,07,05,02,07,15.60
2009,07,05,02,08,15.60
2009,07,05,02,09,15.60
2009,07,05,02,10,15.60
2009,07,05,02,11,15.60
2009,07,05,02,12,15.60
2009,07,05,02,13,15.60
2009,07,05,02,14,15.60
2009,07,05,02,15,15.60
2009,07,05,02,16,15.60
2009,07,05,02,17,15.60
2009,07,05,02,18,15.60
2009,07,05,02,19,15.60
2009,07,05,02,20,15.60
2009,07,05,02,21,15.50
2009,07,05,02,22,15.50
2009,07,05,02,23,15.50
2009,07,05,02,24,15.40
2009,07,05,02,25,15.40
2009,07,05,02,26,15.40
2009,07,05,02,27,15.40
2009,07,05,02,28,15.30
2009,07,05,02,29,15.30
2009,07,05,02,30,15.30
2009,07,05,02,31,15.30
2009,07,05,02,32,15.30
2009,07,05,02,33,15.30
2009,07,05,02,34,15.30
2009,07,05,02,35,15.30
2009,07,05,02,36,15.20
2009,07,05,02,37,15.20
2009,07,05,02,38,15.20
2009,07,05,02,39,15.20
2009,07,05,02,40,15.10
2009,07,05,02,41,15.10
2009,07,05,02,42,15.00
2009,07,05,02,43,15.00
2009,07,05,02,44,15.00
2009,07,05,02,45,15.00
2009,07,05,02,46,15.00
2009,07,05,02,47,15.00
2009,07,05,02,48,15.00
2009,07,05,02,49,15.00
2009,07,05,02,50,15.00
2009,07,05,02,51,15.00
2009,07,05,02,52,15.00
2009,07,05,02,53,14.90
2009,07,05,02,54,14.90
2009,07,05,02,55,14.90
2009,07,05,02,56,14.80
2009,07,05,02,57,14.80
2009,07,05,02,58,14.80
2009,07,05,02,59,14.80
2009,07,05,03,00,14.70
2009,07,05,03,01,14.70
2009,07,05,03,02,14.70
2009,07,05,03,03,14.60
2009,07,05,03,04,14.60
2009,07,05,03,05,14.60
2009,07,05,03,06,14.60
2009,07,05,03,07,14.60
2009,07,05,03,08,14.50
2009,07,05,03,09,14.50
2009,07,05,03,10,14.40
2009,07,05,03,11,14.40
2009,07,05,03,12,14.40
2009,07,05,03,13,14.40
2009,07,05,03,14,14.30
2009,07,05,03,15,14.30
2009,07,05,03,16,14.30
2009,07,05,03,17,14.30
2009,07,05,03,18,14.30
2009,07,05,03,19,14.30
2009,07,05,03,20,14.20
2009,07,05,03,21,14.20
2009,07,05,03,22,14.20
2009,07,05,03,23,14.20
2009,07,05,03,24,14.20
2009,07,05,03,25,14.10
2009,07,05,03,26,14.10
2009,07,05,03,27,14.10
2009,07,05,03,28,14.00
2009,07,05,03,29,14.00
2009,07,05,03,30,14.00
2009,07,05,03,31,14.00
2009,07,05,03,32,14.00
2009,07,05,03,33,13.90
2009,07,05,03,34,13.90
2009,07,05,03,35,13.90
2009,07,05,03,36,13.90
2009,07,05,03,37,13.80
2009,07,05,03,38,13.80
2009,07,05,03,39,13.80
2009,07,05,03,40,13.80
2009,07,05,03,41,13.80
2009,07,05,03,42,13.70
2009,07,05,03,43,13.70
2009,07,05,03,44,13.70
2009,07,05,03,45,13.70
2009,07,05,03,46,13.70
2009,07,05,03,47,13.70
2009,07,05,03,48,13.70
2009,07,05,03,49,13.60
2009,07,05,03,50,13.60
2009,07,05,03,51,13.60
2009,07,05,03,52,13.60
2009,07,05,03,53,13.60
2009,07,05,03,54,13.60
2009,07,05,03,55,13.60
2009,07,05,03,56,13.60
2009,07,05,03,57,13.60
2009,07,05,03,58,13.60
2009,07,05,03,59,13.60
2009,07,05,04,00,13.60
2009,07,05,04,01,13.60
2009,07,05,04,02,13.50
2009,07,05,04,03,13.50
2009,07,05,04,05,13.50
2009,07,05,04,06,13.50
2009,07,05,04,07,13.50
2009,07,05,04,08,13.40
2009,07,05,04,09,13.40
2009,07,05,04,10,13.40
2009,07,05,04,11,13.40
2009,07,05,04,12,13.40
2009,07,05,04,13,13.40
2009,07,05,04,14,13.30
2009,07,05,04,15,13.30
2009,07,05,04,16,13.30
2009,07,05,04,17,13.30
2009,07,05,04,18,13.30
2009,07,05,04,19,13.30
2009,07,05,04,20,13.30
2009,07,05,04,21,13.30
2009,07,05,04,22,13.30
2009,07,05,04,23,13.20
2009,07,05,04,24,13.20
2009,07,05,04,25,13.20
2009,07,05,04,26,13.20
2009,07,05,04,27,13.20
2009,07,05,04,28,13.20
2009,07,05,04,29,13.30
2009,07,05,04,30,13.30
2009,07,05,04,31,13.30
2009,07,05,04,32,13.30
2009,07,05,04,33,13.30
2009,07,05,04,34,13.30
2009,07,05,04,35,13.30
2009,07,05,04,36,13.30
2009,07,05,04,37,13.30
2009,07,05,04,38,13.30
2009,07,05,04,39,13.40
2009,07,05,04,40,13.40
2009,07,05,04,41,13.40
2009,07,05,04,42,13.30
2009,07,05,04,43,13.30
2009,07,05,04,44,13.30
2009,07,05,04,45,13.30
2009,07,05,04,46,13.30
2009,07,05,04,47,13.30
2009,07,05,04,48,13.30
2009,07,05,04,49,13.30
2009,07,05,04,50,13.30
2009,07,05,04,51,13.30
2009,07,05,04,52,13.30
2009,07,05,04,53,13.30
2009,07,05,04,54,13.30
2009,07,05,04,55,13.30
2009,07,05,04,56,13.30
2009,07,05,04,57,13.30
2009,07,05,04,58,13.30
2009,07,05,04,59,13.30
2009,07,05,05,00,13.30
2009,07,05,05,01,13.30
2009,07,05,05,02,13.30
2009,07,05,05,03,13.30
2009,07,05,05,04,13.30
2009,07,05,05,05,13.30
2009,07,05,05,06,13.30
2009,07,05,05,07,13.30
2009,07,05,05,08,13.30
2009,07,05,05,09,13.30
2009,07,05,05,10,13.30
2009,07,05,05,11,13.30
2009,07,05,05,12,13.30
2009,07,05,05,13,13.30
2009,07,05,05,14,13.30
2009,07,05,05,15,13.30
2009,07,05,05,16,13.40
2009,07,05,05,17,13.40
2009,07,05,05,18,13.40
2009,07,05,05,19,13.40
2009,07,05,05,20,13.50
2009,07,05,05,21,13.50
2009,07,05,05,22,13.50
2009,07,05,05,23,13.50
2009,07,05,05,24,13.60
2009,07,05,05,25,13.60
2009,07,05,05,26,13.60
2009,07,05,05,27,13.60
2009,07,05,05,28,13.60
2009,07,05,05,29,13.60
2009,07,05,05,30,13.60
2009,07,05,05,31,13.60
2009,07,05,05,32,13.60
2009,07,05,05,33,13.60
2009,07,05,05,34,13.70
2009,07,05,05,35,13.70
2009,07,05,05,36,13.70
2009,07,05,05,37,13.70
2009,07,05,05,38,13.70
2009,07,05,05,39,13.70
2009,07,05,05,40,13.70
2009,07,05,05,41,13.80
2009,07,05,05,42,13.80
2009,07,05,05,43,13.80
2009,07,05,05,44,13.70
2009,07,05,05,45,13.70
2009,07,05,05,46,13.70
2009,07,05,05,47,13.70
2009,07,05,05,48,13.70
2009,07,05,05,49,13.70
2009,07,05,05,50,13.70
2009,07,05,05,51,13.70
2009,07,05,05,52,13.70
2009,07,05,05,53,13.70
2009,07,05,05,54,13.70
2009,07,05,05,55,13.80
2009,07,05,05,56,13.80
2009,07,05,05,57,13.80
2009,07,05,05,58,13.90
2009,07,05,05,59,13.90
2009,07,05,06,00,13.90
2009,07,05,06,01,13.90
2009,07,05,06,02,13.90
2009,07,05,06,03,13.90
2009,07,05,06,04,13.90
2009,07,05,06,05,13.90
2009,07,05,06,06,13.90
2009,07,05,06,07,13.90
2009,07,05,06,08,13.90
2009,07,05,06,09,13.90
2009,07,05,06,10,13.90
2009,07,05,06,11,13.90
2009,07,05,06,12,14.00
2009,07,05,06,13,14.00
2009,07,05,06,14,14.00
2009,07,05,06,15,14.00
2009,07,05,06,16,14.00
2009,07,05,06,17,14.00
2009,07,05,06,18,14.00
2009,07,05,06,19,14.00
2009,07,05,06,20,14.10
2009,07,05,06,21,14.10
2009,07,05,06,22,14.10
2009,07,05,06,23,14.10
2009,07,05,06,24,14.10
2009,07,05,06,25,14.10
2009,07,05,06,26,14.10
2009,07,05,06,27,14.10
2009,07,05,06,28,14.10
2009,07,05,06,29,14.20
2009,07,05,06,30,14.20
2009,07,05,06,31,14.20
2009,07,05,06,32,14.20
2009,07,05,06,33,14.20
2009,07,05,06,34,14.30
2009,07,05,06,35,14.30
2009,07,05,06,36,14.30
2009,07,05,06,37,14.40
2009,07,05,06,38,14.40
2009,07,05,06,39,14.40
2009,07,05,06,40,14.50
2009,07,05,06,41,14.50
2009,07,05,06,42,14.50
2009,07,05,06,43,14.60
2009,07,05,06,44,14.60
2009,07,05,06,45,14.60
2009,07,05,06,46,14.60
2009,07,05,06,47,14.70
2009,07,05,06,48,14.70
2009,07,05,06,49,14.70
2009,07,05,06,50,14.70
2009,07,05,06,51,14.80
2009,07,05,06,52,14.80
2009,07,05,06,53,14.90
2009,07,05,06,54,15.00
2009,07,05,06,55,15.00
2009,07,05,06,56,15.00
2009,07,05,06,57,15.00
2009,07,05,06,58,15.00
2009,07,05,06,59,15.10
2009,07,05,07,00,15.10
2009,07,05,07,01,15.20
2009,07,05,07,02,15.20
2009,07,05,07,03,15.30
2009,07,05,07,04,15.30
2009,07,05,07,05,15.30
2009,07,05,07,06,15.40
2009,07,05,07,07,15.40
2009,07,05,07,08,15.40
2009,07,05,07,09,15.50
2009,07,05,07,10,15.50
2009,07,05,07,11,15.60
2009,07,05,07,12,15.60
2009,07,05,07,13,15.70
2009,07,05,07,14,15.70
2009,07,05,07,15,15.80
2009,07,05,07,16,15.80
2009,07,05,07,17,15.90
2009,07,05,07,18,16.00
2009,07,05,07,19,16.00
2009,07,05,07,20,16.10
2009,07,05,07,21,16.10
2009,07,05,07,22,16.20
2009,07,05,07,23,16.30
2009,07,05,07,24,16.30
2009,07,05,07,25,16.40
2009,07,05,07,26,16.50
2009,07,05,07,27,16.60
2009,07,05,07,28,16.70
2009,07,05,07,29,16.70
2009,07,05,07,30,16.80
2009,07,05,07,31,16.90
2009,07,05,07,32,16.90
2009,07,05,07,33,17.00
2009,07,05,07,34,17.10
2009,07,05,07,35,17.20
2009,07,05,07,36,17.20
2009,07,05,07,37,17.30
2009,07,05,07,38,17.40
2009,07,05,07,39,17.40
2009,07,05,07,40,17.50
2009,07,05,07,41,17.60
2009,07,05,07,42,17.70
2009,07,05,07,43,17.80
2009,07,05,07,44,17.80
2009,07,05,07,45,17.90
2009,07,05,07,46,18.00
2009,07,05,07,47,18.00
2009,07,05,07,48,18.10
2009,07,05,07,49,18.20
2009,07,05,07,50,18.30
2009,07,05,07,51,18.40
2009,07,05,07,52,18.50
2009,07,05,07,53,18.60
2009,07,05,07,54,18.60
2009,07,05,07,55,18.70
2009,07,05,07,56,18.80
2009,07,05,07,57,18.90
2009,07,05,07,58,19.00
2009,07,05,07,59,19.10
2009,07,05,08,00,19.10
2009,07,05,08,01,19.20
2009,07,05,08,02,19.20
2009,07,05,08,03,19.30
2009,07,05,08,04,19.40
2009,07,05,08,05,19.40
2009,07,05,08,06,19.50
2009,07,05,08,07,19.60
2009,07,05,08,08,19.60
2009,07,05,08,09,19.60
2009,07,05,08,10,19.70
2009,07,05,08,11,19.70
2009,07,05,08,12,19.70
2009,07,05,08,13,19.70
2009,07,05,08,14,19.70
2009,07,05,08,15,19.80
2009,07,05,08,16,19.80
2009,07,05,08,17,19.80
2009,07,05,08,18,19.90
2009,07,05,08,19,19.90
2009,07,05,08,20,20.00
2009,07,05,08,21,20.00
2009,07,05,08,22,20.10
2009,07,05,08,23,20.20
2009,07,05,08,24,20.20
2009,07,05,08,25,20.30
2009,07,05,08,26,20.30
2009,07,05,08,27,20.40
2009,07,05,08,28,20.40
2009,07,05,08,29,20.40
2009,07,05,08,30,20.40
2009,07,05,08,31,20.40
2009,07,05,08,32,20.40
2009,07,05,08,33,20.30
2009,07,05,08,34,20.30
2009,07,05,08,35,20.30
2009,07,05,08,36,20.30
2009,07,05,08,37,20.30
2009,07,05,08,38,20.30
2009,07,05,08,39,20.20
2009,07,05,08,40,20.20
2009,07,05,08,41,20.20
2009,07,05,08,42,20.20
2009,07,05,08,43,20.20
2009,07,05,08,44,20.20
2009,07,05,08,45,20.20
2009,07,05,08,46,20.20
2009,07,05,08,47,20.20
2009,07,05,08,48,20.20
2009,07,05,08,49,20.20
2009,07,05,08,50,20.20
2009,07,05,08,51,20.20
2009,07,05,08,52,20.20
2009,07,05,08,53,20.20
2009,07,05,08,54,20.20
2009,07,05,08,55,20.20
2009,07,05,08,56,20.20
2009,07,05,08,57,20.30
2009,07,05,08,58,20.20
2009,07,05,08,59,20.30
2009,07,05,09,00,20.20
2009,07,05,09,01,20.20
2009,07,05,09,02,20.20
2009,07,05,09,03,20.20
2009,07,05,09,04,20.20
2009,07,05,09,05,20.20
2009,07,05,09,06,20.20
2009,07,05,09,07,20.20
2009,07,05,09,08,20.20
2009,07,05,09,09,20.20
2009,07,05,09,10,20.20
2009,07,05,09,11,20.10
2009,07,05,09,12,20.10
2009,07,05,09,13,20.10
2009,07,05,09,14,20.00
2009,07,05,09,15,20.00
2009,07,05,09,16,20.00
2009,07,05,09,17,20.00
2009,07,05,09,18,20.00
2009,07,05,09,19,20.00
2009,07,05,09,20,20.00
2009,07,05,09,21,20.00
2009,07,05,09,22,20.00
2009,07,05,09,23,20.00
2009,07,05,09,24,20.00
2009,07,05,09,25,20.00
2009,07,05,09,26,20.00
2009,07,05,09,27,20.00
2009,07,05,09,28,19.90
2009,07,05,09,29,19.90
2009,07,05,09,30,19.80
2009,07,05,09,31,19.70
2009,07,05,09,32,19.70
2009,07,05,09,33,19.70
2009,07,05,09,34,19.80
2009,07,05,09,35,19.80
2009,07,05,09,36,19.80
2009,07,05,09,37,19.90
2009,07,05,09,38,19.90
2009,07,05,09,39,19.90
2009,07,05,09,40,20.00
2009,07,05,09,41,20.00
2009,07,05,09,42,20.00
2009,07,05,09,43,20.10
2009,07,05,09,44,20.10
2009,07,05,09,45,20.10
2009,07,05,09,46,20.20
2009,07,05,09,47,20.30
2009,07,05,09,48,20.30
2009,07,05,09,49,20.40
2009,07,05,09,50,20.50
2009,07,05,09,51,20.50
2009,07,05,09,52,20.40
2009,07,05,09,53,20.50
2009,07,05,09,54,20.60
2009,07,05,09,55,20.60
2009,07,05,09,56,20.70
2009,07,05,09,57,20.80
2009,07,05,09,58,20.80
2009,07,05,09,59,20.90
2009,07,05,10,00,20.90
2009,07,05,10,01,20.90
2009,07,05,10,02,20.90
2009,07,05,10,03,20.90
2009,07,05,10,04,21.00
2009,07,05,10,05,21.00
2009,07,05,10,06,21.00
2009,07,05,10,07,21.00
2009,07,05,10,08,21.10
2009,07,05,10,09,21.10
2009,07,05,10,10,21.10
2009,07,05,10,11,21.20
2009,07,05,10,12,21.30
2009,07,05,10,13,21.40
2009,07,05,10,14,21.50
2009,07,05,10,15,21.60
2009,07,05,10,16,21.60
2009,07,05,10,17,21.70
2009,07,05,10,18,21.70
2009,07,05,10,19,21.70
2009,07,05,10,20,21.70
2009,07,05,10,21,21.60
2009,07,05,10,22,21.60
2009,07,05,10,23,21.60
2009,07,05,10,24,21.50
2009,07,05,10,25,21.40
2009,07,05,10,26,21.40
2009,07,05,10,27,21.40
2009,07,05,10,28,21.50
2009,07,05,10,29,21.60
2009,07,05,10,30,21.60
2009,07,05,10,31,21.60
2009,07,05,10,32,21.60
2009,07,05,10,33,21.70
2009,07,05,10,34,21.70
2009,07,05,10,35,21.60
2009,07,05,10,36,21.60
2009,07,05,10,37,21.70
2009,07,05,10,38,21.70
2009,07,05,10,39,21.70
2009,07,05,10,40,21.70
2009,07,05,10,41,21.60
2009,07,05,10,42,21.70
2009,07,05,10,43,21.70
2009,07,05,10,44,21.70
2009,07,05,10,45,21.80
2009,07,05,10,46,21.80
2009,07,05,10,47,21.90
2009,07,05,10,48,22.00
2009,07,05,10,49,22.00
2009,07,05,10,50,22.10
2009,07,05,10,51,22.10
2009,07,05,10,52,22.10
2009,07,05,10,53,22.20
2009,07,05,10,54,22.20
2009,07,05,10,55,22.20
2009,07,05,10,56,22.30
2009,07,05,10,57,22.30
2009,07,05,10,58,22.30
2009,07,05,10,59,22.40
2009,07,05,11,00,22.40
2009,07,05,11,01,22.40
2009,07,05,11,02,22.40
2009,07,05,11,03,22.40
2009,07,05,11,04,22.40
2009,07,05,11,05,22.40
2009,07,05,11,06,22.20
2009,07,05,11,07,22.10
2009,07,05,11,08,22.10
2009,07,05,11,09,22.10
2009,07,05,11,10,22.20
2009,07,05,11,11,22.20
2009,07,05,11,12,22.10
2009,07,05,11,13,22.00
2009,07,05,11,14,21.90
2009,07,05,11,15,21.80
2009,07,05,11,16,21.80
2009,07,05,11,17,21.80
2009,07,05,11,18,21.80
2009,07,05,11,19,21.80
2009,07,05,11,20,21.80
2009,07,05,11,21,21.90
2009,07,05,11,22,21.90
2009,07,05,11,23,22.00
2009,07,05,11,24,21.90
2009,07,05,11,25,21.90
2009,07,05,11,26,22.00
2009,07,05,11,27,22.00
2009,07,05,11,28,22.10
2009,07,05,11,29,22.10
2009,07,05,11,30,22.10
2009,07,05,11,31,22.10
2009,07,05,11,32,22.10
2009,07,05,11,33,22.10
2009,07,05,11,34,22.10
2009,07,05,11,35,22.20
2009,07,05,11,36,22.30
2009,07,05,11,37,22.30
2009,07,05,11,38,22.40
2009,07,05,11,39,22.50
2009,07,05,11,40,22.50
2009,07,05,11,41,22.60
2009,07,05,11,42,22.60
2009,07,05,11,43,22.60
2009,07,05,11,44,22.60
2009,07,05,11,45,22.50
2009,07,05,11,46,22.40
2009,07,05,11,47,22.40
2009,07,05,11,48,22.40
2009,07,05,11,49,22.30
2009,07,05,11,50,22.30
2009,07,05,11,51,22.30
2009,07,05,11,52,22.30
2009,07,05,11,53,22.30
2009,07,05,11,54,22.40
2009,07,05,11,55,22.40
2009,07,05,11,56,22.40
2009,07,05,11,57,22.40
2009,07,05,11,58,22.40
2009,07,05,11,59,22.40
2009,07,05,12,00,22.40
2009,07,05,12,01,22.30
2009,07,05,12,02,22.30
2009,07,05,12,03,22.30
2009,07,05,12,04,22.40
2009,07,05,12,05,22.50
2009,07,05,12,06,22.50
2009,07,05,12,07,22.50
2009,07,05,12,08,22.60
2009,07,05,12,09,22.60
2009,07,05,12,10,22.60
2009,07,05,12,11,22.70
2009,07,05,12,12,22.80
2009,07,05,12,13,22.90
2009,07,05,12,14,22.90
2009,07,05,12,15,22.90
2009,07,05,12,16,22.90
2009,07,05,12,17,22.90
2009,07,05,12,18,22.90
2009,07,05,12,19,22.80
2009,07,05,12,20,22.80
2009,07,05,12,21,22.80
2009,07,05,12,22,22.70
2009,07,05,12,23,22.80
2009,07,05,12,24,22.80
2009,07,05,12,25,22.80
2009,07,05,12,26,22.90
2009,07,05,12,27,22.80
2009,07,05,12,28,22.80
2009,07,05,12,29,22.80
2009,07,05,12,30,22.90
2009,07,05,12,31,22.90
2009,07,05,12,32,23.00
2009,07,05,12,33,23.00
2009,07,05,12,34,23.00
2009,07,05,12,35,22.90
2009,07,05,12,36,22.80
2009,07,05,12,37,22.80
2009,07,05,12,38,22.90
2009,07,05,12,39,22.90
2009,07,05,12,40,22.90
2009,07,05,12,41,22.90
2009,07,05,12,42,22.90
2009,07,05,12,43,22.90
2009,07,05,12,44,22.80
2009,07,05,12,45,22.80
2009,07,05,12,46,22.80
2009,07,05,12,47,22.80
2009,07,05,12,48,22.90
2009,07,05,12,49,23.00
2009,07,05,12,50,23.10
2009,07,05,12,51,23.10
2009,07,05,12,52,23.20
2009,07,05,12,53,23.40
2009,07,05,12,54,23.50
2009,07,05,12,55,23.60
2009,07,05,12,56,23.60
2009,07,05,12,57,23.80
2009,07,05,12,58,23.90
2009,07,05,12,59,24.10
2009,07,05,13,00,24.00
2009,07,05,13,01,23.90
2009,07,05,13,02,23.90
2009,07,05,13,03,23.90
2009,07,05,13,04,23.90
2009,07,05,13,05,23.80
2009,07,05,13,06,23.70
2009,07,05,13,07,23.60
2009,07,05,13,08,23.60
2009,07,05,13,09,23.50
2009,07,05,13,10,23.60
2009,07,05,13,11,23.80
2009,07,05,13,12,23.80
2009,07,05,13,13,23.90
2009,07,05,13,14,24.00
2009,07,05,13,15,23.90
2009,07,05,13,16,23.90
2009,07,05,13,17,23.90
2009,07,05,13,18,23.80
2009,07,05,13,19,23.80
2009,07,05,13,20,23.80
2009,07,05,13,21,23.80
2009,07,05,13,22,23.80
2009,07,05,13,23,23.90
2009,07,05,13,24,23.80
2009,07,05,13,25,23.70
2009,07,05,13,26,23.70
2009,07,05,13,27,23.80
2009,07,05,13,28,23.90
2009,07,05,13,29,24.00
2009,07,05,13,30,24.00
2009,07,05,13,31,24.00
2009,07,05,13,32,23.90
2009,07,05,13,33,23.90
2009,07,05,13,34,23.80
2009,07,05,13,35,23.80
2009,07,05,13,36,23.80
2009,07,05,13,37,23.80
2009,07,05,13,38,23.80
2009,07,05,13,39,23.90
2009,07,05,13,40,24.00
2009,07,05,13,41,24.20
2009,07,05,13,42,24.30
2009,07,05,13,43,24.50
2009,07,05,13,44,24.50
2009,07,05,13,45,24.60
2009,07,05,13,46,24.60
2009,07,05,13,47,24.70
2009,07,05,13,48,24.70
2009,07,05,13,49,24.70
2009,07,05,13,50,24.70
2009,07,05,13,51,24.60
2009,07,05,13,52,24.50
2009,07,05,13,53,24.50
2009,07,05,13,54,24.40
2009,07,05,13,55,24.30
2009,07,05,13,56,24.30
2009,07,05,13,57,24.40
2009,07,05,13,58,24.40
2009,07,05,13,59,24.40
2009,07,05,14,00,24.40
2009,07,05,14,01,24.50
2009,07,05,14,02,24.60
2009,07,05,14,03,24.70
2009,07,05,14,04,24.80
2009,07,05,14,05,24.80
2009,07,05,14,06,24.80
2009,07,05,14,07,24.80
2009,07,05,14,08,24.80
2009,07,05,14,09,24.80
2009,07,05,14,10,24.80
2009,07,05,14,11,24.80
2009,07,05,14,12,24.80
2009,07,05,14,13,24.80
2009,07,05,14,14,24.80
2009,07,05,14,15,24.70
2009,07,05,14,16,24.60
2009,07,05,14,17,24.60
2009,07,05,14,18,24.50
2009,07,05,14,19,24.50
2009,07,05,14,20,24.40
2009,07,05,14,21,24.50
2009,07,05,14,22,24.60
2009,07,05,14,23,24.60
2009,07,05,14,24,24.60
2009,07,05,14,25,24.60
2009,07,05,14,26,24.50
2009,07,05,14,27,24.50
2009,07,05,14,28,24.60
2009,07,05,14,29,24.60
2009,07,05,14,30,24.60
2009,07,05,14,31,24.70
2009,07,05,14,32,24.70
2009,07,05,14,33,24.70
2009,07,05,14,34,24.70
2009,07,05,14,35,24.70
2009,07,05,14,36,24.70
2009,07,05,14,37,24.70
2009,07,05,14,38,24.80
2009,07,05,14,39,24.90
2009,07,05,14,40,24.90
2009,07,05,14,41,24.90
2009,07,05,14,42,24.80
2009,07,05,14,43,24.70
2009,07,05,14,44,24.60
2009,07,05,14,45,24.60
2009,07,05,14,46,24.60
2009,07,05,14,47,24.60
2009,07,05,14,48,24.70
2009,07,05,14,49,24.80
2009,07,05,14,50,24.70
2009,07,05,14,51,24.60
2009,07,05,14,52,24.50
2009,07,05,14,53,24.50
2009,07,05,14,54,24.50
2009,07,05,14,55,24.40
2009,07,05,14,56,24.30
2009,07,05,14,57,24.30
2009,07,05,14,58,24.30
2009,07,05,14,59,24.30
2009,07,05,15,00,24.30
2009,07,05,15,01,24.30
2009,07,05,15,02,24.30
2009,07,05,15,03,24.20
2009,07,05,15,04,24.20
2009,07,05,15,05,24.20
2009,07,05,15,06,24.10
2009,07,05,15,07,24.10
2009,07,05,15,08,24.10
2009,07,05,15,09,24.10
2009,07,05,15,10,24.10
2009,07,05,15,11,24.10
2009,07,05,15,12,24.10
2009,07,05,15,13,24.10
2009,07,05,15,14,24.20
2009,07,05,15,15,24.20
2009,07,05,15,16,24.20
2009,07,05,15,17,24.20
2009,07,05,15,18,24.30
2009,07,05,15,19,24.30
2009,07,05,15,20,24.40
2009,07,05,15,21,24.40
2009,07,05,15,22,24.40
2009,07,05,15,23,24.30
2009,07,05,15,24,24.30
2009,07,05,15,25,24.20
2009,07,05,15,26,24.20
2009,07,05,15,27,24.20
2009,07,05,15,28,24.20
2009,07,05,15,29,24.30
2009,07,05,15,30,24.30
2009,07,05,15,31,24.30
2009,07,05,15,32,24.30
2009,07,05,15,33,24.20
2009,07,05,15,34,24.20
2009,07,05,15,35,24.20
2009,07,05,15,36,24.10
2009,07,05,15,37,24.00
2009,07,05,15,38,24.00
2009,07,05,15,39,24.00
2009,07,05,15,40,24.00
2009,07,05,15,41,24.10
2009,07,05,15,42,24.00
2009,07,05,15,43,24.00
2009,07,05,15,44,24.10
2009,07,05,15,45,24.10
2009,07,05,15,46,24.20
2009,07,05,15,47,24.20
2009,07,05,15,48,24.30
2009,07,05,15,49,24.50
2009,07,05,15,50,24.60
2009,07,05,15,51,24.80
2009,07,05,15,52,25.00
2009,07,05,15,53,25.10
2009,07,05,15,54,25.20
2009,07,05,15,55,25.30
2009,07,05,15,56,25.40
2009,07,05,15,57,25.40
2009,07,05,15,58,25.30
2009,07,05,15,59,25.30
2009,07,05,16,00,25.30
2009,07,05,16,01,25.20
2009,07,05,16,02,25.00
2009,07,05,16,03,24.90
2009,07,05,16,04,24.90
2009,07,05,16,05,24.90
2009,07,05,16,06,24.90
2009,07,05,16,07,24.80
2009,07,05,16,08,24.80
2009,07,05,16,09,24.70
2009,07,05,16,10,24.60
2009,07,05,16,11,24.60
2009,07,05,16,12,24.60
2009,07,05,16,13,24.60
2009,07,05,16,14,24.70
2009,07,05,16,15,24.70
2009,07,05,16,16,24.70
2009,07,05,16,17,24.70
2009,07,05,16,18,24.60
2009,07,05,16,19,24.60
2009,07,05,16,20,24.60
2009,07,05,16,21,24.50
2009,07,05,16,22,24.40
2009,07,05,16,23,24.40
2009,07,05,16,24,24.40
2009,07,05,16,25,24.40
2009,07,05,16,26,24.40
2009,07,05,16,27,24.40
2009,07,05,16,28,24.40
2009,07,05,16,29,24.40
2009,07,05,16,30,24.50
2009,07,05,16,31,24.50
2009,07,05,16,32,24.40
2009,07,05,16,33,24.40
2009,07,05,16,34,24.30
2009,07,05,16,35,24.20
2009,07,05,16,36,24.20
2009,07,05,16,37,24.10
2009,07,05,16,38,24.00
2009,07,05,16,39,23.90
2009,07,05,16,40,24.00
2009,07,05,16,41,23.90
2009,07,05,16,42,23.90
2009,07,05,16,43,23.90
2009,07,05,16,44,24.00
2009,07,05,16,45,23.90
2009,07,05,16,46,23.90
2009,07,05,16,47,23.90
2009,07,05,16,48,23.90
2009,07,05,16,49,24.00
2009,07,05,16,50,24.00
2009,07,05,16,51,24.00
2009,07,05,16,52,23.90
2009,07,05,16,53,23.90
2009,07,05,16,54,23.90
2009,07,05,16,55,23.80
2009,07,05,16,56,23.80
2009,07,05,16,57,23.90
2009,07,05,16,58,23.90
2009,07,05,16,59,23.90
2009,07,05,17,00,23.90
2009,07,05,17,01,23.80
2009,07,05,17,02,23.80
2009,07,05,17,03,23.80
2009,07,05,17,04,23.70
2009,07,05,17,05,23.60
2009,07,05,17,06,23.60
2009,07,05,17,07,23.50
2009,07,05,17,08,23.50
2009,07,05,17,09,23.60
2009,07,05,17,10,23.60
2009,07,05,17,11,23.70
2009,07,05,17,12,23.60
2009,07,05,17,13,23.60
2009,07,05,17,14,23.60
2009,07,05,17,15,23.60
2009,07,05,17,16,23.60
2009,07,05,17,17,23.60
2009,07,05,17,18,23.60
2009,07,05,17,19,23.60
2009,07,05,17,20,23.60