Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2022,04,04,00,00,19.30
2022,04,04,00,01,20.90
2022,04,04,00,02,20.90
2022,04,04,00,03,17.70
2022,04,04,00,04,20.90
2022,04,04,00,05,22.50
2022,04,04,00,06,29.00
2022,04,04,00,07,22.50
2022,04,04,00,08,29.00
2022,04,04,00,09,30.60
2022,04,04,00,10,29.00
2022,04,04,00,11,30.60
2022,04,04,00,12,32.20
2022,04,04,00,13,25.70
2022,04,04,00,14,33.80
2022,04,04,00,15,24.20
2022,04,04,00,16,20.90
2022,04,04,00,17,24.20
2022,04,04,00,18,32.20
2022,04,04,00,19,29.00
2022,04,04,00,20,17.70
2022,04,04,00,21,12.90
2022,04,04,00,22,19.30
2022,04,04,00,23,22.50
2022,04,04,00,24,30.60
2022,04,04,00,25,32.20
2022,04,04,00,26,25.70
2022,04,04,00,27,22.50
2022,04,04,00,28,24.20
2022,04,04,00,29,24.20
2022,04,04,00,30,30.60
2022,04,04,00,31,20.90
2022,04,04,00,32,17.70
2022,04,04,00,33,25.70
2022,04,04,00,34,24.20
2022,04,04,00,35,29.00
2022,04,04,00,36,22.50
2022,04,04,00,37,22.50
2022,04,04,00,38,25.70
2022,04,04,00,39,33.80
2022,04,04,00,40,35.40
2022,04,04,00,41,25.70
2022,04,04,00,42,24.20
2022,04,04,00,43,30.60
2022,04,04,00,44,20.90
2022,04,04,00,45,29.00
2022,04,04,00,46,33.80
2022,04,04,00,47,25.70
2022,04,04,00,48,20.90
2022,04,04,00,49,24.20
2022,04,04,00,50,29.00
2022,04,04,00,51,30.60
2022,04,04,00,52,22.50
2022,04,04,00,53,38.60
2022,04,04,00,54,33.80
2022,04,04,00,55,35.40
2022,04,04,00,56,29.00
2022,04,04,00,57,35.40
2022,04,04,00,58,30.60
2022,04,04,00,59,37.00
2022,04,04,01,00,25.70
2022,04,04,01,01,24.20
2022,04,04,01,02,32.20
2022,04,04,01,03,30.60
2022,04,04,01,04,33.80
2022,04,04,01,05,30.60
2022,04,04,01,06,29.00
2022,04,04,01,07,29.00
2022,04,04,01,08,37.00
2022,04,04,01,09,29.00
2022,04,04,01,10,25.70
2022,04,04,01,11,30.60
2022,04,04,01,12,20.90
2022,04,04,01,13,22.50
2022,04,04,01,14,16.10
2022,04,04,01,15,25.70
2022,04,04,01,16,35.40
2022,04,04,01,17,24.20
2022,04,04,01,18,30.60
2022,04,04,01,19,30.60
2022,04,04,01,20,30.60
2022,04,04,01,21,32.20
2022,04,04,01,22,29.00
2022,04,04,01,23,35.40
2022,04,04,01,24,33.80
2022,04,04,01,25,32.20
2022,04,04,01,26,30.60
2022,04,04,01,27,24.20
2022,04,04,01,28,37.00
2022,04,04,01,29,25.70
2022,04,04,01,30,30.60
2022,04,04,01,31,33.80
2022,04,04,01,32,20.90
2022,04,04,01,33,25.70
2022,04,04,01,34,33.80
2022,04,04,01,35,32.20
2022,04,04,01,36,35.40
2022,04,04,01,37,35.40
2022,04,04,01,38,22.50
2022,04,04,01,39,25.70
2022,04,04,01,40,29.00
2022,04,04,01,41,25.70
2022,04,04,01,42,24.20
2022,04,04,01,43,32.20
2022,04,04,01,44,20.90
2022,04,04,01,45,19.30
2022,04,04,01,46,32.20
2022,04,04,01,47,32.20
2022,04,04,01,48,24.20
2022,04,04,01,49,37.00
2022,04,04,01,50,25.70
2022,04,04,01,51,35.40
2022,04,04,01,52,30.60
2022,04,04,01,53,24.20
2022,04,04,01,54,29.00
2022,04,04,01,55,29.00
2022,04,04,01,56,29.00
2022,04,04,01,57,20.90
2022,04,04,01,58,40.20
2022,04,04,01,59,32.20
2022,04,04,02,00,29.00
2022,04,04,02,01,30.60
2022,04,04,02,02,38.60
2022,04,04,02,03,29.00
2022,04,04,02,04,29.00
2022,04,04,02,05,35.40
2022,04,04,02,06,29.00
2022,04,04,02,07,32.20
2022,04,04,02,08,30.60
2022,04,04,02,09,25.70
2022,04,04,02,10,24.20
2022,04,04,02,11,25.70
2022,04,04,02,12,25.70
2022,04,04,02,13,22.50
2022,04,04,02,14,20.90
2022,04,04,02,15,17.70
2022,04,04,02,16,20.90
2022,04,04,02,17,19.30
2022,04,04,02,18,24.20
2022,04,04,02,19,25.70
2022,04,04,02,20,22.50
2022,04,04,02,21,17.70
2022,04,04,02,22,17.70
2022,04,04,02,23,16.10
2022,04,04,02,24,20.90
2022,04,04,02,25,30.60
2022,04,04,02,26,33.80
2022,04,04,02,27,25.70
2022,04,04,02,28,19.30
2022,04,04,02,29,19.30
2022,04,04,02,30,24.20
2022,04,04,02,31,20.90
2022,04,04,02,32,24.20
2022,04,04,02,33,19.30
2022,04,04,02,34,24.20
2022,04,04,02,35,29.00
2022,04,04,02,36,22.50
2022,04,04,02,37,25.70
2022,04,04,02,38,24.20
2022,04,04,02,39,22.50
2022,04,04,02,40,17.70
2022,04,04,02,41,19.30
2022,04,04,02,42,25.70
2022,04,04,02,43,25.70
2022,04,04,02,44,25.70
2022,04,04,02,45,25.70
2022,04,04,02,46,29.00
2022,04,04,02,47,25.70
2022,04,04,02,48,22.50
2022,04,04,02,49,35.40
2022,04,04,02,50,29.00
2022,04,04,02,51,25.70
2022,04,04,02,52,37.00
2022,04,04,02,53,33.80
2022,04,04,02,54,30.60
2022,04,04,02,55,17.70
2022,04,04,02,56,17.70
2022,04,04,02,57,24.20
2022,04,04,02,58,30.60
2022,04,04,02,59,24.20
2022,04,04,03,00,24.20
2022,04,04,03,01,12.90
2022,04,04,03,02,16.10
2022,04,04,03,03,19.30
2022,04,04,03,04,12.90
2022,04,04,03,05,17.70
2022,04,04,03,06,16.10
2022,04,04,03,07,17.70
2022,04,04,03,08,14.50
2022,04,04,03,09,19.30
2022,04,04,03,10,19.30
2022,04,04,03,11,17.70
2022,04,04,03,12,17.70
2022,04,04,03,13,14.50
2022,04,04,03,14,12.90
2022,04,04,03,15,12.90
2022,04,04,03,16,14.50
2022,04,04,03,17,16.10
2022,04,04,03,18,12.90
2022,04,04,03,19,16.10
2022,04,04,03,20,12.90
2022,04,04,03,21,14.50
2022,04,04,03,22,14.50
2022,04,04,03,23,14.50
2022,04,04,03,24,11.30
2022,04,04,03,25,11.30
2022,04,04,03,26,11.30
2022,04,04,03,27,11.30
2022,04,04,03,28,8.10
2022,04,04,03,29,8.10
2022,04,04,03,30,1.60
2022,04,04,03,32,3.20
2022,04,04,03,34,3.20
2022,04,04,03,35,9.60
2022,04,04,03,36,3.20
2022,04,04,03,37,11.30
2022,04,04,03,38,9.60
2022,04,04,03,39,8.10
2022,04,04,03,40,25.70
2022,04,04,03,41,25.70
2022,04,04,03,42,25.70
2022,04,04,03,43,17.70
2022,04,04,03,44,14.50
2022,04,04,03,45,8.10
2022,04,04,03,46,12.90
2022,04,04,03,47,11.30
2022,04,04,03,48,22.50
2022,04,04,03,49,11.30
2022,04,04,03,50,17.70
2022,04,04,03,51,17.70
2022,04,04,03,52,19.30
2022,04,04,03,53,29.00
2022,04,04,03,54,25.70
2022,04,04,03,55,14.50
2022,04,04,03,56,20.90
2022,04,04,03,57,11.30
2022,04,04,03,58,38.60
2022,04,04,03,59,30.60
2022,04,04,04,00,20.90
2022,04,04,04,01,17.70
2022,04,04,04,02,12.90
2022,04,04,04,03,22.50
2022,04,04,04,04,20.90
2022,04,04,04,05,16.10
2022,04,04,04,06,16.10
2022,04,04,04,07,22.50
2022,04,04,04,08,16.10
2022,04,04,04,09,14.50
2022,04,04,04,10,20.90
2022,04,04,04,11,22.50
2022,04,04,04,12,19.30
2022,04,04,04,13,17.70
2022,04,04,04,14,24.20
2022,04,04,04,15,19.30
2022,04,04,04,16,17.70
2022,04,04,04,17,12.90
2022,04,04,04,18,17.70
2022,04,04,04,19,17.70
2022,04,04,04,20,12.90
2022,04,04,04,21,25.70
2022,04,04,04,22,22.50
2022,04,04,04,23,20.90
2022,04,04,04,24,29.00
2022,04,04,04,25,25.70
2022,04,04,04,26,30.60
2022,04,04,04,27,22.50
2022,04,04,04,28,11.30
2022,04,04,04,29,32.20
2022,04,04,04,30,20.90
2022,04,04,04,31,19.30
2022,04,04,04,32,20.90
2022,04,04,04,33,17.70
2022,04,04,04,34,9.60
2022,04,04,04,35,19.30
2022,04,04,04,36,20.90
2022,04,04,04,37,17.70
2022,04,04,04,38,22.50
2022,04,04,04,39,9.60
2022,04,04,04,40,16.10
2022,04,04,04,41,19.30
2022,04,04,04,42,20.90
2022,04,04,04,43,19.30
2022,04,04,04,44,17.70
2022,04,04,04,45,22.50
2022,04,04,04,46,25.70
2022,04,04,04,47,20.90
2022,04,04,04,48,30.60
2022,04,04,04,49,22.50
2022,04,04,04,50,17.70
2022,04,04,04,51,22.50
2022,04,04,04,52,20.90
2022,04,04,04,53,24.20
2022,04,04,04,54,16.10
2022,04,04,04,55,14.50
2022,04,04,04,56,24.20
2022,04,04,04,57,17.70
2022,04,04,04,58,22.50
2022,04,04,04,59,19.30
2022,04,04,05,00,24.20
2022,04,04,05,01,19.30
2022,04,04,05,02,12.90
2022,04,04,05,03,22.50
2022,04,04,05,04,25.70
2022,04,04,05,05,25.70
2022,04,04,05,06,25.70
2022,04,04,05,07,22.50
2022,04,04,05,08,22.50
2022,04,04,05,09,33.80
2022,04,04,05,10,49.90
2022,04,04,05,11,30.60
2022,04,04,05,12,32.20
2022,04,04,05,13,32.20
2022,04,04,05,14,29.00
2022,04,04,05,15,40.20
2022,04,04,05,16,24.20
2022,04,04,05,17,30.60
2022,04,04,05,18,24.20
2022,04,04,05,19,25.70
2022,04,04,05,20,33.80
2022,04,04,05,21,29.00
2022,04,04,05,22,22.50
2022,04,04,05,23,32.20
2022,04,04,05,24,16.10
2022,04,04,05,25,24.20
2022,04,04,05,26,30.60
2022,04,04,05,27,20.90
2022,04,04,05,28,24.20
2022,04,04,05,29,19.30
2022,04,04,05,30,20.90
2022,04,04,05,31,24.20
2022,04,04,05,32,30.60
2022,04,04,05,33,17.70
2022,04,04,05,34,22.50
2022,04,04,05,35,14.50
2022,04,04,05,36,19.30
2022,04,04,05,37,24.20
2022,04,04,05,38,29.00
2022,04,04,05,39,29.00
2022,04,04,05,40,11.30
2022,04,04,05,41,29.00
2022,04,04,05,42,30.60
2022,04,04,05,43,25.70
2022,04,04,05,44,24.20
2022,04,04,05,45,24.20
2022,04,04,05,46,17.70
2022,04,04,05,47,19.30
2022,04,04,05,48,20.90
2022,04,04,05,49,29.00
2022,04,04,05,50,29.00
2022,04,04,05,51,33.80
2022,04,04,05,52,25.70
2022,04,04,05,53,32.20
2022,04,04,05,54,30.60
2022,04,04,05,55,24.20
2022,04,04,05,56,19.30
2022,04,04,05,57,22.50
2022,04,04,05,58,17.70
2022,04,04,05,59,22.50
2022,04,04,06,00,20.90
2022,04,04,06,01,25.70
2022,04,04,06,02,24.20
2022,04,04,06,03,20.90
2022,04,04,06,04,24.20
2022,04,04,06,05,17.70
2022,04,04,06,06,20.90
2022,04,04,06,07,19.30
2022,04,04,06,08,22.50
2022,04,04,06,09,20.90
2022,04,04,06,10,17.70
2022,04,04,06,11,20.90
2022,04,04,06,12,16.10
2022,04,04,06,13,19.30
2022,04,04,06,14,19.30
2022,04,04,06,15,19.30
2022,04,04,06,16,14.50
2022,04,04,06,17,17.70
2022,04,04,06,18,22.50
2022,04,04,06,19,19.30
2022,04,04,06,20,14.50
2022,04,04,06,21,19.30
2022,04,04,06,22,24.20
2022,04,04,06,23,19.30
2022,04,04,06,24,14.50
2022,04,04,06,25,12.90
2022,04,04,06,26,16.10
2022,04,04,06,27,19.30
2022,04,04,06,28,22.50
2022,04,04,06,29,20.90
2022,04,04,06,30,19.30
2022,04,04,06,31,24.20
2022,04,04,06,32,32.20
2022,04,04,06,33,35.40
2022,04,04,06,34,22.50
2022,04,04,06,35,20.90
2022,04,04,06,36,22.50
2022,04,04,06,37,33.80
2022,04,04,06,38,35.40
2022,04,04,06,39,41.80
2022,04,04,06,40,32.20
2022,04,04,06,41,25.70
2022,04,04,06,42,30.60
2022,04,04,06,43,25.70
2022,04,04,06,44,24.20
2022,04,04,06,45,19.30
2022,04,04,06,46,17.70
2022,04,04,06,47,20.90
2022,04,04,06,48,20.90
2022,04,04,06,49,19.30
2022,04,04,06,50,30.60
2022,04,04,06,51,20.90
2022,04,04,06,52,19.30
2022,04,04,06,53,29.00
2022,04,04,06,54,29.00
2022,04,04,06,55,20.90
2022,04,04,06,56,19.30
2022,04,04,06,57,12.90
2022,04,04,06,58,14.50
2022,04,04,06,59,30.60
2022,04,04,07,00,38.60
2022,04,04,07,01,19.30
2022,04,04,07,02,19.30
2022,04,04,07,03,33.80
2022,04,04,07,04,33.80
2022,04,04,07,05,30.60
2022,04,04,07,06,25.70
2022,04,04,07,07,22.50
2022,04,04,07,08,22.50
2022,04,04,07,09,30.60
2022,04,04,07,10,24.20
2022,04,04,07,11,24.20
2022,04,04,07,12,20.90
2022,04,04,07,13,20.90
2022,04,04,07,14,30.60
2022,04,04,07,15,25.70
2022,04,04,07,16,30.60
2022,04,04,07,17,20.90
2022,04,04,07,18,24.20
2022,04,04,07,19,17.70
2022,04,04,07,20,32.20
2022,04,04,07,21,20.90
2022,04,04,07,22,19.30
2022,04,04,07,23,19.30
2022,04,04,07,24,25.70
2022,04,04,07,25,22.50
2022,04,04,07,26,24.20
2022,04,04,07,27,20.90
2022,04,04,07,28,19.30
2022,04,04,07,29,24.20
2022,04,04,07,30,24.20
2022,04,04,07,31,20.90
2022,04,04,07,32,12.90
2022,04,04,07,33,14.50
2022,04,04,07,34,14.50
2022,04,04,07,35,32.20
2022,04,04,07,36,29.00
2022,04,04,07,37,25.70
2022,04,04,07,38,16.10
2022,04,04,07,39,19.30
2022,04,04,07,40,14.50
2022,04,04,07,41,12.90
2022,04,04,07,42,19.30
2022,04,04,07,43,24.20
2022,04,04,07,44,17.70
2022,04,04,07,45,25.70
2022,04,04,07,46,30.60
2022,04,04,07,47,20.90
2022,04,04,07,48,16.10
2022,04,04,07,49,16.10
2022,04,04,07,50,14.50
2022,04,04,07,51,24.20
2022,04,04,07,52,20.90
2022,04,04,07,53,25.70
2022,04,04,07,54,25.70
2022,04,04,07,55,12.90
2022,04,04,07,56,29.00
2022,04,04,07,57,24.20
2022,04,04,07,58,25.70
2022,04,04,07,59,20.90
2022,04,04,08,00,25.70
2022,04,04,08,01,25.70
2022,04,04,08,02,24.20
2022,04,04,08,03,32.20
2022,04,04,08,04,22.50
2022,04,04,08,05,25.70
2022,04,04,08,06,37.00
2022,04,04,08,07,24.20
2022,04,04,08,08,25.70
2022,04,04,08,09,16.10
2022,04,04,08,10,30.60
2022,04,04,08,11,20.90
2022,04,04,08,12,32.20
2022,04,04,08,13,25.70
2022,04,04,08,14,20.90
2022,04,04,08,15,22.50
2022,04,04,08,16,19.30
2022,04,04,08,17,29.00
2022,04,04,08,18,32.20
2022,04,04,08,19,22.50
2022,04,04,08,20,29.00
2022,04,04,08,21,19.30
2022,04,04,08,22,19.30
2022,04,04,08,23,16.10
2022,04,04,08,24,33.80
2022,04,04,08,25,35.40
2022,04,04,08,26,29.00
2022,04,04,08,27,19.30
2022,04,04,08,28,30.60
2022,04,04,08,29,25.70
2022,04,04,08,30,20.90
2022,04,04,08,31,25.70
2022,04,04,08,32,30.60
2022,04,04,08,33,32.20
2022,04,04,08,34,25.70
2022,04,04,08,35,29.00
2022,04,04,08,36,24.20
2022,04,04,08,37,25.70
2022,04,04,08,38,19.30
2022,04,04,08,39,30.60
2022,04,04,08,40,20.90
2022,04,04,08,41,20.90
2022,04,04,08,42,20.90
2022,04,04,08,43,20.90
2022,04,04,08,44,16.10
2022,04,04,08,45,29.00
2022,04,04,08,46,24.20
2022,04,04,08,47,33.80
2022,04,04,08,48,29.00
2022,04,04,08,49,29.00
2022,04,04,08,50,25.70
2022,04,04,08,51,30.60
2022,04,04,08,52,19.30
2022,04,04,08,53,29.00
2022,04,04,08,54,22.50
2022,04,04,08,55,33.80
2022,04,04,08,56,30.60
2022,04,04,08,57,19.30
2022,04,04,08,58,22.50
2022,04,04,08,59,22.50
2022,04,04,09,00,22.50
2022,04,04,09,01,17.70
2022,04,04,09,02,29.00
2022,04,04,09,03,19.30
2022,04,04,09,04,25.70
2022,04,04,09,05,32.20
2022,04,04,09,06,24.20
2022,04,04,09,07,32.20
2022,04,04,09,08,35.40
2022,04,04,09,09,38.60
2022,04,04,09,10,19.30
2022,04,04,09,11,22.50
2022,04,04,09,12,30.60
2022,04,04,09,13,37.00
2022,04,04,09,14,32.20
2022,04,04,09,15,37.00
2022,04,04,09,16,33.80
2022,04,04,09,17,37.00
2022,04,04,09,18,51.50
2022,04,04,09,19,45.10
2022,04,04,09,20,40.20
2022,04,04,09,21,29.00
2022,04,04,09,22,41.80
2022,04,04,09,23,29.00
2022,04,04,09,24,20.90
2022,04,04,09,25,37.00
2022,04,04,09,26,25.70
2022,04,04,09,27,17.70
2022,04,04,09,28,29.00
2022,04,04,09,29,32.20
2022,04,04,09,30,30.60
2022,04,04,09,31,22.50
2022,04,04,09,32,35.40
2022,04,04,09,33,22.50
2022,04,04,09,34,20.90
2022,04,04,09,35,22.50
2022,04,04,09,36,16.10
2022,04,04,09,37,30.60
2022,04,04,09,38,20.90
2022,04,04,09,39,16.10
2022,04,04,09,40,17.70
2022,04,04,09,41,17.70
2022,04,04,09,42,12.90
2022,04,04,09,43,12.90
2022,04,04,09,44,14.50
2022,04,04,09,45,30.60
2022,04,04,09,46,25.70
2022,04,04,09,47,25.70
2022,04,04,09,48,22.50
2022,04,04,09,49,22.50
2022,04,04,09,50,14.50
2022,04,04,09,51,32.20
2022,04,04,09,52,24.20
2022,04,04,09,53,32.20
2022,04,04,09,54,25.70
2022,04,04,09,55,19.30
2022,04,04,09,56,30.60
2022,04,04,09,57,19.30
2022,04,04,09,58,17.70
2022,04,04,09,59,14.50
2022,04,04,10,00,20.90
2022,04,04,10,01,33.80
2022,04,04,10,02,32.20
2022,04,04,10,03,22.50
2022,04,04,10,04,22.50
2022,04,04,10,05,19.30
2022,04,04,10,06,17.70
2022,04,04,10,07,24.20
2022,04,04,10,08,30.60
2022,04,04,10,09,25.70
2022,04,04,10,10,30.60
2022,04,04,10,11,22.50
2022,04,04,10,12,20.90
2022,04,04,10,13,17.70
2022,04,04,10,14,17.70
2022,04,04,10,15,25.70
2022,04,04,10,16,19.30
2022,04,04,10,17,22.50
2022,04,04,10,18,24.20
2022,04,04,10,19,19.30
2022,04,04,10,20,20.90
2022,04,04,10,21,25.70
2022,04,04,10,22,19.30
2022,04,04,10,23,14.50
2022,04,04,10,24,16.10
2022,04,04,10,25,20.90
2022,04,04,10,26,29.00
2022,04,04,10,27,20.90
2022,04,04,10,28,25.70
2022,04,04,10,29,30.60
2022,04,04,10,30,17.70
2022,04,04,10,31,30.60
2022,04,04,10,32,25.70
2022,04,04,10,33,32.20
2022,04,04,10,34,25.70
2022,04,04,10,35,37.00
2022,04,04,10,36,40.20
2022,04,04,10,37,25.70
2022,04,04,10,38,24.20
2022,04,04,10,39,43.50
2022,04,04,10,40,40.20
2022,04,04,10,41,30.60
2022,04,04,10,42,29.00
2022,04,04,10,43,32.20
2022,04,04,10,44,32.20
2022,04,04,10,45,37.00
2022,04,04,10,46,33.80
2022,04,04,10,47,37.00
2022,04,04,10,48,33.80
2022,04,04,10,49,25.70
2022,04,04,10,50,24.20
2022,04,04,10,51,30.60
2022,04,04,10,52,30.60
2022,04,04,10,53,25.70
2022,04,04,10,54,25.70
2022,04,04,10,55,29.00
2022,04,04,10,56,22.50
2022,04,04,10,57,32.20
2022,04,04,10,58,25.70
2022,04,04,10,59,38.60
2022,04,04,11,00,41.80
2022,04,04,11,01,33.80
2022,04,04,11,02,45.10
2022,04,04,11,03,41.80
2022,04,04,11,04,33.80
2022,04,04,11,05,33.80
2022,04,04,11,06,25.70
2022,04,04,11,07,37.00
2022,04,04,11,08,37.00
2022,04,04,11,09,46.70
2022,04,04,11,10,41.80
2022,04,04,11,11,33.80
2022,04,04,11,12,37.00
2022,04,04,11,13,37.00
2022,04,04,11,14,33.80
2022,04,04,11,15,30.60
2022,04,04,11,16,37.00
2022,04,04,11,17,38.60
2022,04,04,11,18,40.20
2022,04,04,11,19,38.60
2022,04,04,11,20,48.30
2022,04,04,11,21,45.10
2022,04,04,11,22,51.50
2022,04,04,11,23,61.20
2022,04,04,11,24,51.50
2022,04,04,11,25,37.00
2022,04,04,11,26,43.50
2022,04,04,11,27,38.60
2022,04,04,11,28,20.90
2022,04,04,11,29,29.00
2022,04,04,11,30,22.50
2022,04,04,11,31,30.60
2022,04,04,11,32,32.20
2022,04,04,11,33,46.70
2022,04,04,11,34,45.10
2022,04,04,11,35,29.00
2022,04,04,11,36,38.60
2022,04,04,11,37,33.80
2022,04,04,11,38,37.00
2022,04,04,11,39,33.80
2022,04,04,11,40,19.30
2022,04,04,11,41,48.30
2022,04,04,11,42,30.60
2022,04,04,11,43,48.30
2022,04,04,11,44,32.20
2022,04,04,11,45,40.20
2022,04,04,11,46,33.80
2022,04,04,11,47,30.60
2022,04,04,11,48,30.60
2022,04,04,11,49,25.70
2022,04,04,11,50,35.40
2022,04,04,11,51,38.60
2022,04,04,11,52,25.70
2022,04,04,11,53,30.60
2022,04,04,11,54,29.00
2022,04,04,11,55,30.60
2022,04,04,11,56,35.40
2022,04,04,11,57,32.20
2022,04,04,11,58,30.60
2022,04,04,11,59,38.60
2022,04,04,12,00,35.40
2022,04,04,12,01,46.70
2022,04,04,12,02,46.70
2022,04,04,12,03,29.00
2022,04,04,12,04,37.00
2022,04,04,12,05,33.80
2022,04,04,12,06,33.80
2022,04,04,12,07,49.90
2022,04,04,12,08,56.30
2022,04,04,12,09,49.90
2022,04,04,12,10,53.10
2022,04,04,12,11,30.60
2022,04,04,12,12,20.90
2022,04,04,12,13,25.70
2022,04,04,12,14,20.90
2022,04,04,12,15,17.70
2022,04,04,12,16,17.70
2022,04,04,12,17,12.90
2022,04,04,12,18,9.60
2022,04,04,12,19,11.30
2022,04,04,12,20,22.50
2022,04,04,12,21,19.30
2022,04,04,12,22,17.70
2022,04,04,12,23,14.50
2022,04,04,12,24,17.70
2022,04,04,12,25,24.20
2022,04,04,12,26,19.30
2022,04,04,12,27,12.90
2022,04,04,12,28,24.20
2022,04,04,12,29,14.50
2022,04,04,12,30,16.10
2022,04,04,12,31,16.10
2022,04,04,12,32,24.20
2022,04,04,12,33,30.60
2022,04,04,12,34,19.30
2022,04,04,12,35,22.50
2022,04,04,12,36,20.90
2022,04,04,12,37,24.20
2022,04,04,12,38,20.90
2022,04,04,12,39,29.00
2022,04,04,12,40,24.20
2022,04,04,12,41,29.00
2022,04,04,12,42,22.50
2022,04,04,12,43,25.70
2022,04,04,12,44,29.00
2022,04,04,12,45,25.70
2022,04,04,12,46,40.20
2022,04,04,12,47,22.50
2022,04,04,12,48,19.30
2022,04,04,12,49,19.30
2022,04,04,12,50,38.60
2022,04,04,12,51,45.10
2022,04,04,12,52,49.90
2022,04,04,12,53,38.60
2022,04,04,12,54,29.00
2022,04,04,12,55,43.50
2022,04,04,12,56,35.40
2022,04,04,12,57,24.20
2022,04,04,12,58,24.20
2022,04,04,12,59,29.00
2022,04,04,13,00,24.20
2022,04,04,13,01,22.50
2022,04,04,13,02,25.70
2022,04,04,13,03,19.30
2022,04,04,13,04,29.00
2022,04,04,13,05,14.50
2022,04,04,13,06,20.90
2022,04,04,13,07,14.50
2022,04,04,13,08,25.70
2022,04,04,13,09,25.70
2022,04,04,13,10,25.70
2022,04,04,13,11,20.90
2022,04,04,13,12,22.50
2022,04,04,13,13,24.20
2022,04,04,13,14,12.90
2022,04,04,13,15,16.10
2022,04,04,13,16,8.10
2022,04,04,13,17,22.50
2022,04,04,13,18,22.50
2022,04,04,13,19,30.60
2022,04,04,13,20,22.50
2022,04,04,13,21,22.50
2022,04,04,13,22,20.90
2022,04,04,13,23,20.90
2022,04,04,13,24,17.70
2022,04,04,13,25,20.90
2022,04,04,13,26,24.20
2022,04,04,13,27,24.20
2022,04,04,13,28,33.80
2022,04,04,13,29,32.20
2022,04,04,13,30,32.20
2022,04,04,13,31,24.20
2022,04,04,13,32,29.00
2022,04,04,13,33,19.30
2022,04,04,13,34,24.20
2022,04,04,13,35,22.50
2022,04,04,13,36,30.60
2022,04,04,13,37,24.20
2022,04,04,13,38,22.50
2022,04,04,13,39,24.20
2022,04,04,13,40,24.20
2022,04,04,13,41,16.10
2022,04,04,13,42,25.70
2022,04,04,13,43,29.00
2022,04,04,13,44,22.50
2022,04,04,13,45,22.50
2022,04,04,13,46,32.20
2022,04,04,13,47,33.80
2022,04,04,13,48,24.20
2022,04,04,13,49,35.40
2022,04,04,13,50,46.70
2022,04,04,13,51,45.10
2022,04,04,13,52,45.10
2022,04,04,13,53,48.30
2022,04,04,13,54,38.60
2022,04,04,13,55,24.20
2022,04,04,13,56,22.50
2022,04,04,13,57,24.20
2022,04,04,13,58,43.50
2022,04,04,13,59,24.20
2022,04,04,14,00,33.80
2022,04,04,14,01,25.70
2022,04,04,14,02,48.30
2022,04,04,14,03,53.10
2022,04,04,14,04,48.30
2022,04,04,14,05,49.90
2022,04,04,14,06,49.90
2022,04,04,14,07,43.50
2022,04,04,14,08,38.60
2022,04,04,14,09,29.00
2022,04,04,14,10,43.50
2022,04,04,14,11,32.20
2022,04,04,14,12,35.40
2022,04,04,14,13,38.60
2022,04,04,14,14,25.70
2022,04,04,14,15,32.20
2022,04,04,14,16,32.20
2022,04,04,14,17,24.20
2022,04,04,14,18,32.20
2022,04,04,14,19,33.80
2022,04,04,14,20,40.20
2022,04,04,14,21,35.40
2022,04,04,14,22,37.00
2022,04,04,14,23,30.60
2022,04,04,14,24,22.50
2022,04,04,14,25,32.20
2022,04,04,14,26,29.00
2022,04,04,14,27,29.00
2022,04,04,14,28,30.60
2022,04,04,14,29,30.60
2022,04,04,14,30,33.80
2022,04,04,14,31,24.20
2022,04,04,14,32,30.60
2022,04,04,14,33,22.50
2022,04,04,14,34,29.00
2022,04,04,14,35,30.60
2022,04,04,14,36,22.50
2022,04,04,14,37,33.80
2022,04,04,14,38,25.70
2022,04,04,14,39,24.20
2022,04,04,14,40,30.60
2022,04,04,14,41,24.20
2022,04,04,14,42,38.60
2022,04,04,14,43,38.60
2022,04,04,14,44,38.60
2022,04,04,14,45,45.10
2022,04,04,14,46,24.20
2022,04,04,14,47,40.20
2022,04,04,14,48,29.00
2022,04,04,14,49,22.50
2022,04,04,14,50,22.50
2022,04,04,14,51,41.80
2022,04,04,14,52,25.70
2022,04,04,14,53,30.60
2022,04,04,14,54,38.60
2022,04,04,14,55,29.00
2022,04,04,14,56,37.00
2022,04,04,14,57,45.10
2022,04,04,14,58,22.50
2022,04,04,14,59,33.80
2022,04,04,15,00,38.60
2022,04,04,15,01,37.00
2022,04,04,15,02,32.20
2022,04,04,15,03,32.20
2022,04,04,15,04,37.00
2022,04,04,15,05,32.20
2022,04,04,15,06,41.80
2022,04,04,15,07,38.60
2022,04,04,15,08,30.60
2022,04,04,15,09,30.60
2022,04,04,15,10,35.40
2022,04,04,15,11,38.60
2022,04,04,15,12,25.70
2022,04,04,15,13,22.50
2022,04,04,15,14,29.00
2022,04,04,15,15,37.00
2022,04,04,15,16,45.10
2022,04,04,15,17,54.70
2022,04,04,15,18,35.40
2022,04,04,15,19,35.40
2022,04,04,15,20,41.80
2022,04,04,15,21,30.60
2022,04,04,15,22,48.30
2022,04,04,15,23,56.30
2022,04,04,15,24,46.70
2022,04,04,15,25,56.30
2022,04,04,15,26,61.20
2022,04,04,15,27,59.50
2022,04,04,15,28,35.40
2022,04,04,15,29,33.80
2022,04,04,15,30,35.40
2022,04,04,15,31,48.30
2022,04,04,15,32,43.50
2022,04,04,15,33,41.80
2022,04,04,15,34,35.40
2022,04,04,15,35,29.00
2022,04,04,15,36,48.30
2022,04,04,15,37,56.30
2022,04,04,15,38,38.60
2022,04,04,15,39,30.60
2022,04,04,15,40,37.00
2022,04,04,15,41,29.00
2022,04,04,15,42,32.20
2022,04,04,15,43,20.90
2022,04,04,15,44,37.00
2022,04,04,15,45,46.70
2022,04,04,15,46,57.90
2022,04,04,15,47,38.60
2022,04,04,15,48,30.60
2022,04,04,15,49,38.60
2022,04,04,15,50,33.80
2022,04,04,15,51,22.50
2022,04,04,15,52,22.50
2022,04,04,15,53,32.20
2022,04,04,15,54,22.50
2022,04,04,15,55,30.60
2022,04,04,15,56,32.20
2022,04,04,15,57,43.50
2022,04,04,15,58,33.80
2022,04,04,15,59,22.50
2022,04,04,16,00,19.30
2022,04,04,16,01,35.40
2022,04,04,16,02,25.70
2022,04,04,16,03,29.00
2022,04,04,16,04,41.80
2022,04,04,16,05,38.60
2022,04,04,16,06,24.20
2022,04,04,16,07,16.10
2022,04,04,16,08,32.20
2022,04,04,16,09,35.40
2022,04,04,16,10,37.00
2022,04,04,16,11,49.90
2022,04,04,16,12,35.40
2022,04,04,16,13,29.00
2022,04,04,16,14,30.60
2022,04,04,16,15,38.60
2022,04,04,16,16,30.60
2022,04,04,16,17,48.30
2022,04,04,16,18,33.80
2022,04,04,16,19,33.80
2022,04,04,16,20,43.50
2022,04,04,16,21,41.80
2022,04,04,16,22,35.40
2022,04,04,16,23,49.90
2022,04,04,16,24,32.20
2022,04,04,16,25,33.80
2022,04,04,16,26,25.70
2022,04,04,16,27,22.50
2022,04,04,16,28,32.20
2022,04,04,16,29,29.00
2022,04,04,16,30,41.80
2022,04,04,16,31,51.50
2022,04,04,16,32,62.70
2022,04,04,16,33,43.50
2022,04,04,16,34,46.70
2022,04,04,16,35,38.60
2022,04,04,16,36,41.80
2022,04,04,16,37,35.40
2022,04,04,16,38,46.70
2022,04,04,16,39,37.00
2022,04,04,16,40,43.50
2022,04,04,16,41,35.40
2022,04,04,16,42,33.80
2022,04,04,16,43,25.70
2022,04,04,16,44,30.60
2022,04,04,16,45,32.20
2022,04,04,16,46,24.20
2022,04,04,16,47,22.50
2022,04,04,16,48,35.40
2022,04,04,16,49,32.20
2022,04,04,16,50,29.00
2022,04,04,16,51,37.00
2022,04,04,16,52,37.00
2022,04,04,16,53,33.80
2022,04,04,16,54,51.50
2022,04,04,16,55,37.00
2022,04,04,16,56,43.50
2022,04,04,16,57,51.50
2022,04,04,16,58,54.70
2022,04,04,16,59,45.10
2022,04,04,17,00,29.00
2022,04,04,17,01,40.20
2022,04,04,17,02,40.20
2022,04,04,17,03,33.80
2022,04,04,17,04,35.40
2022,04,04,17,05,35.40
2022,04,04,17,06,32.20
2022,04,04,17,07,25.70
2022,04,04,17,08,33.80
2022,04,04,17,09,32.20
2022,04,04,17,10,30.60
2022,04,04,17,11,35.40
2022,04,04,17,12,41.80
2022,04,04,17,13,29.00
2022,04,04,17,14,43.50
2022,04,04,17,15,24.20
2022,04,04,17,16,48.30
2022,04,04,17,17,33.80
2022,04,04,17,18,40.20
2022,04,04,17,19,38.60
2022,04,04,17,20,30.60
2022,04,04,17,21,41.80
2022,04,04,17,22,30.60