Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2022,11,30,10,02,1.90
2022,11,30,10,03,2.60
2022,11,30,10,04,4.60
2022,11,30,10,05,3.50
2022,11,30,10,06,0.50
2022,11,30,10,07,0.80
2022,11,30,10,08,0.10
2022,11,30,10,09,2.10
2022,11,30,10,10,8.00
2022,11,30,10,11,4.20
2022,11,30,10,12,8.60
2022,11,30,10,13,4.90
2022,11,30,10,14,4.30
2022,11,30,10,15,1.60
2022,11,30,10,16,0.00
2022,11,30,10,17,0.70
2022,11,30,10,18,9.20
2022,11,30,10,19,5.70
2022,11,30,10,20,7.20
2022,11,30,10,21,11.90
2022,11,30,10,22,10.60
2022,11,30,10,23,6.90
2022,11,30,10,24,2.50
2022,11,30,10,25,0.10
2022,11,30,10,26,0.50
2022,11,30,10,27,1.20
2022,11,30,10,28,4.00
2022,11,30,10,29,3.00
2022,11,30,10,30,3.50
2022,11,30,10,31,2.50
2022,11,30,10,32,1.70
2022,11,30,10,33,0.40
2022,11,30,10,34,0.10
2022,11,30,10,35,1.80
2022,11,30,10,36,3.10
2022,11,30,10,37,0.20
2022,11,30,10,38,1.60
2022,11,30,10,39,1.10
2022,11,30,10,40,0.00
2022,11,30,10,41,0.00
2022,11,30,10,42,2.80
2022,11,30,10,43,6.00
2022,11,30,10,44,8.40
2022,11,30,10,45,13.40
2022,11,30,10,46,14.40
2022,11,30,10,47,13.40
2022,11,30,10,48,13.70
2022,11,30,10,49,14.60
2022,11,30,10,50,15.40
2022,11,30,10,51,12.40
2022,11,30,10,52,13.50
2022,11,30,10,53,13.00
2022,11,30,10,54,12.30
2022,11,30,10,55,12.80
2022,11,30,10,56,13.10
2022,11,30,10,57,14.10
2022,11,30,10,58,12.60
2022,11,30,10,59,12.00
2022,11,30,11,00,9.90
2022,11,30,11,01,11.00
2022,11,30,11,02,8.90
2022,11,30,11,03,9.90
2022,11,30,11,04,7.60
2022,11,30,11,05,5.40
2022,11,30,11,06,2.70
2022,11,30,11,07,8.60
2022,11,30,11,08,9.40
2022,11,30,11,09,10.50
2022,11,30,11,10,10.60
2022,11,30,11,11,8.90
2022,11,30,11,12,9.20
2022,11,30,11,13,6.90
2022,11,30,11,14,11.70
2022,11,30,11,15,8.10
2022,11,30,11,16,8.30
2022,11,30,11,17,9.70
2022,11,30,11,18,4.60
2022,11,30,11,19,7.70
2022,11,30,11,20,6.90
2022,11,30,11,21,5.90
2022,11,30,11,22,8.20
2022,11,30,11,23,7.30
2022,11,30,11,24,8.90
2022,11,30,11,25,7.90
2022,11,30,11,26,9.70
2022,11,30,11,27,9.10
2022,11,30,11,28,11.30
2022,11,30,11,29,10.70
2022,11,30,11,30,7.70
2022,11,30,11,31,6.50
2022,11,30,11,32,5.40
2022,11,30,11,33,2.60
2022,11,30,11,34,4.30
2022,11,30,11,35,4.60
2022,11,30,11,36,7.00
2022,11,30,11,37,6.10
2022,11,30,11,38,5.30
2022,11,30,11,39,8.10
2022,11,30,11,40,5.50
2022,11,30,11,41,2.80
2022,11,30,11,42,1.80
2022,11,30,11,43,0.10
2022,11,30,11,44,0.10
2022,11,30,11,45,3.30
2022,11,30,11,46,1.50
2022,11,30,11,47,1.80
2022,11,30,11,48,0.00
2022,11,30,11,49,0.70
2022,11,30,11,50,2.00
2022,11,30,11,51,2.20
2022,11,30,11,52,2.00
2022,11,30,11,53,3.40
2022,11,30,11,54,3.60
2022,11,30,11,55,4.20
2022,11,30,11,56,7.70
2022,11,30,11,57,6.60
2022,11,30,11,58,9.00
2022,11,30,11,59,11.20
2022,11,30,12,00,7.90
2022,11,30,12,01,10.80
2022,11,30,12,02,9.40
2022,11,30,12,03,9.40
2022,11,30,12,04,13.30
2022,11,30,12,05,9.80
2022,11,30,12,06,9.70
2022,11,30,12,07,7.80
2022,11,30,12,08,6.00
2022,11,30,12,09,3.20
2022,11,30,12,10,3.50
2022,11,30,12,11,1.40
2022,11,30,12,12,3.50
2022,11,30,12,13,3.40
2022,11,30,12,14,0.30
2022,11,30,12,15,0.00
2022,11,30,12,16,0.00
2022,11,30,12,17,0.00
2022,11,30,12,18,0.00
2022,11,30,12,19,0.00
2022,11,30,12,20,0.00
2022,11,30,12,21,0.00
2022,11,30,12,22,0.40
2022,11,30,12,23,0.70
2022,11,30,12,24,0.80
2022,11,30,12,25,1.40
2022,11,30,12,26,2.10
2022,11,30,12,27,1.50
2022,11,30,12,28,2.00
2022,11,30,12,29,2.80
2022,11,30,12,30,1.90
2022,11,30,12,31,2.00
2022,11,30,12,32,0.90
2022,11,30,12,33,0.60
2022,11,30,12,34,0.00
2022,11,30,12,35,1.20
2022,11,30,12,36,2.70
2022,11,30,12,37,3.60
2022,11,30,12,38,4.50
2022,11,30,12,39,4.00
2022,11,30,12,40,3.70
2022,11,30,12,41,3.70
2022,11,30,12,42,5.90
2022,11,30,12,43,2.30
2022,11,30,12,44,1.90
2022,11,30,12,45,4.10
2022,11,30,12,46,4.80
2022,11,30,12,47,3.00
2022,11,30,12,48,3.30
2022,11,30,12,49,2.10
2022,11,30,12,50,2.40
2022,11,30,12,51,2.00
2022,11,30,12,52,0.10
2022,11,30,12,53,2.10
2022,11,30,12,54,4.10
2022,11,30,12,55,3.00
2022,11,30,12,56,2.40
2022,11,30,12,57,2.60
2022,11,30,12,58,6.60
2022,11,30,12,59,3.70
2022,11,30,13,00,4.20
2022,11,30,13,01,5.20
2022,11,30,13,02,6.50
2022,11,30,13,03,4.00
2022,11,30,13,04,3.10
2022,11,30,13,05,1.10
2022,11,30,13,06,0.00
2022,11,30,13,07,0.00
2022,11,30,13,08,0.00
2022,11,30,13,09,0.00
2022,11,30,13,10,0.00
2022,11,30,13,11,0.00
2022,11,30,13,12,0.10
2022,11,30,13,13,0.40
2022,11,30,13,14,0.00
2022,11,30,13,15,0.00
2022,11,30,13,16,0.50
2022,11,30,13,17,0.10
2022,11,30,13,18,0.10
2022,11,30,13,19,0.00
2022,11,30,13,20,0.10
2022,11,30,13,21,0.10
2022,11,30,13,22,2.80
2022,11,30,13,23,1.40
2022,11,30,13,24,0.10
2022,11,30,13,25,1.30
2022,11,30,13,26,3.10
2022,11,30,13,27,2.30
2022,11,30,13,28,1.50
2022,11,30,13,29,1.30
2022,11,30,13,30,1.30
2022,11,30,13,31,1.80
2022,11,30,13,32,0.30
2022,11,30,13,33,0.00
2022,11,30,13,34,0.00
2022,11,30,13,35,2.10
2022,11,30,13,36,2.10
2022,11,30,13,37,0.30
2022,11,30,13,38,0.00
2022,11,30,13,39,0.00
2022,11,30,13,40,0.00
2022,11,30,13,41,0.00
2022,11,30,13,42,0.00
2022,11,30,13,43,0.00
2022,11,30,13,44,0.00
2022,11,30,13,45,1.90
2022,11,30,13,46,1.30
2022,11,30,13,47,0.00
2022,11,30,13,48,0.00
2022,11,30,13,49,0.00
2022,11,30,13,50,1.30
2022,11,30,13,51,0.20
2022,11,30,13,52,0.00
2022,11,30,13,53,0.00
2022,11,30,13,54,0.00
2022,11,30,13,55,0.00
2022,11,30,13,56,0.00
2022,11,30,13,57,0.00
2022,11,30,13,58,2.90
2022,11,30,13,59,3.10
2022,11,30,14,00,3.80
2022,11,30,14,01,3.50
2022,11,30,14,02,2.60
2022,11,30,14,03,1.90
2022,11,30,14,04,0.00
2022,11,30,14,05,2.30
2022,11,30,14,06,1.90
2022,11,30,14,07,0.50
2022,11,30,14,08,0.10
2022,11,30,14,09,0.00
2022,11,30,14,10,0.00
2022,11,30,14,11,0.00
2022,11,30,14,12,0.70
2022,11,30,14,13,3.20
2022,11,30,14,14,1.40
2022,11,30,14,15,0.00
2022,11,30,14,16,0.00
2022,11,30,14,17,0.00
2022,11,30,14,18,0.00
2022,11,30,14,19,0.00
2022,11,30,14,20,0.00
2022,11,30,14,21,0.00
2022,11,30,14,22,0.00
2022,11,30,14,23,0.00
2022,11,30,14,24,0.00
2022,11,30,14,25,0.00
2022,11,30,14,26,0.00
2022,11,30,14,27,0.00
2022,11,30,14,28,0.00
2022,11,30,14,29,0.00
2022,11,30,14,30,0.00
2022,11,30,14,31,0.00
2022,11,30,14,32,0.00
2022,11,30,14,33,0.00
2022,11,30,14,34,0.00
2022,11,30,14,35,0.00
2022,11,30,14,36,0.50
2022,11,30,14,37,0.00
2022,11,30,14,38,0.00
2022,11,30,14,39,0.00
2022,11,30,14,40,0.00
2022,11,30,14,41,0.00
2022,11,30,14,42,0.00
2022,11,30,14,43,0.00
2022,11,30,14,44,0.00
2022,11,30,14,45,0.00
2022,11,30,14,46,0.00
2022,11,30,14,47,0.00
2022,11,30,14,48,0.00
2022,11,30,14,49,0.00
2022,11,30,14,50,0.00
2022,11,30,14,51,0.00
2022,11,30,14,52,0.00
2022,11,30,14,53,0.00
2022,11,30,14,54,0.00
2022,11,30,14,55,0.00
2022,11,30,14,56,0.00
2022,11,30,14,57,0.00
2022,11,30,14,58,0.00
2022,11,30,14,59,0.00
2022,11,30,15,00,0.00
2022,11,30,15,01,0.00
2022,11,30,15,02,0.00
2022,11,30,15,03,0.00
2022,11,30,15,04,0.00
2022,11,30,15,05,0.00
2022,11,30,15,06,0.00
2022,11,30,15,07,0.00
2022,11,30,15,08,0.00
2022,11,30,15,09,0.00
2022,11,30,15,10,0.00
2022,11,30,15,11,0.00
2022,11,30,15,12,0.00
2022,11,30,15,13,0.00
2022,11,30,15,14,0.00
2022,11,30,15,15,0.00
2022,11,30,15,16,0.00
2022,11,30,15,17,0.00
2022,11,30,15,18,0.00
2022,11,30,15,19,0.00
2022,11,30,15,20,0.00
2022,11,30,15,21,0.00
2022,11,30,15,22,0.00
2022,11,30,15,23,0.00
2022,11,30,15,24,0.00
2022,11,30,15,25,0.00
2022,11,30,15,26,0.00
2022,11,30,15,27,0.00
2022,11,30,15,28,0.00
2022,11,30,15,29,0.00
2022,11,30,15,30,0.00
2022,11,30,15,31,0.00
2022,11,30,15,32,0.00
2022,11,30,15,33,0.00
2022,11,30,15,34,0.00
2022,11,30,15,35,0.00
2022,11,30,15,36,0.00
2022,11,30,15,37,0.00
2022,11,30,15,38,0.00
2022,11,30,15,39,0.00
2022,11,30,15,40,0.00
2022,11,30,15,41,0.00
2022,11,30,15,42,0.00
2022,11,30,15,43,0.00
2022,11,30,15,44,0.00
2022,11,30,15,45,0.00
2022,11,30,15,46,0.00
2022,11,30,15,47,0.00
2022,11,30,15,48,0.00
2022,11,30,15,49,0.00
2022,11,30,15,50,0.00
2022,11,30,15,51,0.00
2022,11,30,15,52,0.00
2022,11,30,15,53,0.00
2022,11,30,15,54,0.00
2022,11,30,15,55,0.00
2022,11,30,15,56,0.00
2022,11,30,15,57,0.00
2022,11,30,15,58,0.00
2022,11,30,15,59,0.00
2022,11,30,16,00,0.00
2022,11,30,16,01,0.00
2022,11,30,16,02,0.00
2022,11,30,16,03,0.00
2022,11,30,16,04,0.00
2022,11,30,16,05,0.00
2022,11,30,16,06,0.00
2022,11,30,16,07,0.00
2022,11,30,16,08,0.00
2022,11,30,16,09,0.00
2022,11,30,16,10,0.00
2022,11,30,16,11,0.00
2022,11,30,16,12,0.00
2022,11,30,16,13,0.00
2022,11,30,16,14,0.00
2022,11,30,16,15,0.00
2022,11,30,16,16,0.00
2022,11,30,16,17,0.10
2022,11,30,16,18,0.00
2022,11,30,16,19,0.00
2022,11,30,16,20,0.40
2022,11,30,16,21,1.80
2022,11,30,16,22,1.00
2022,11,30,16,23,0.10
2022,11,30,16,24,0.00
2022,11,30,16,25,0.00
2022,11,30,16,26,0.00
2022,11,30,16,27,0.00
2022,11,30,16,28,0.00
2022,11,30,16,29,0.00
2022,11,30,16,30,0.00
2022,11,30,16,31,0.00
2022,11,30,16,32,0.00
2022,11,30,16,33,0.00
2022,11,30,16,34,0.00
2022,11,30,16,35,0.30
2022,11,30,16,36,0.00
2022,11,30,16,37,0.50
2022,11,30,16,38,0.20
2022,11,30,16,39,0.70
2022,11,30,16,40,0.10
2022,11,30,16,41,1.60
2022,11,30,16,42,1.00
2022,11,30,16,43,1.90
2022,11,30,16,44,0.40
2022,11,30,16,45,0.00
2022,11,30,16,46,0.00
2022,11,30,16,47,0.00
2022,11,30,16,48,0.80
2022,11,30,16,49,1.60
2022,11,30,16,50,0.30
2022,11,30,16,51,0.00
2022,11,30,16,52,0.30
2022,11,30,16,53,1.00
2022,11,30,16,54,1.00
2022,11,30,16,55,0.40
2022,11,30,16,56,1.90
2022,11,30,16,57,3.00
2022,11,30,16,58,4.00
2022,11,30,16,59,4.00
2022,11,30,17,00,4.10
2022,11,30,17,01,4.00
2022,11,30,17,02,4.10
2022,11,30,17,03,5.00
2022,11,30,17,04,5.60
2022,11,30,17,05,5.40
2022,11,30,17,06,3.50
2022,11,30,17,07,2.20
2022,11,30,17,08,2.00
2022,11,30,17,09,4.90
2022,11,30,17,10,4.00
2022,11,30,17,11,2.20
2022,11,30,17,12,2.70
2022,11,30,17,13,0.90
2022,11,30,17,14,1.10
2022,11,30,17,15,0.00
2022,11,30,17,16,0.40
2022,11,30,17,17,1.30
2022,11,30,17,18,2.40
2022,11,30,17,19,2.30
2022,11,30,17,20,3.50
2022,11,30,17,21,1.30
2022,11,30,17,22,1.10
2022,11,30,17,23,1.10
2022,11,30,17,24,2.30
2022,11,30,17,25,2.70
2022,11,30,17,26,1.10
2022,11,30,17,27,1.40
2022,11,30,17,28,2.40
2022,11,30,17,29,3.00
2022,11,30,17,30,1.00
2022,11,30,17,31,1.20
2022,11,30,17,32,0.30
2022,11,30,17,33,1.00
2022,11,30,17,34,0.90
2022,11,30,17,35,0.00
2022,11,30,17,36,0.50
2022,11,30,17,37,0.40
2022,11,30,17,38,1.30
2022,11,30,17,39,0.00
2022,11,30,17,40,4.70
2022,11,30,17,41,2.00
2022,11,30,17,42,1.60
2022,11,30,17,43,1.60
2022,11,30,17,44,2.60
2022,11,30,17,45,1.10
2022,11,30,17,46,0.10
2022,11,30,17,47,0.40
2022,11,30,17,48,0.10
2022,11,30,17,49,5.10
2022,11,30,17,50,7.20
2022,11,30,17,51,8.10
2022,11,30,17,52,8.50
2022,11,30,17,53,7.70
2022,11,30,17,54,7.40
2022,11,30,17,55,7.10
2022,11,30,17,56,6.60
2022,11,30,17,57,8.10
2022,11,30,17,58,6.40
2022,11,30,17,59,5.50
2022,11,30,18,00,3.10
2022,11,30,18,01,0.20
2022,11,30,18,02,0.10
2022,11,30,18,03,0.30
2022,11,30,18,04,1.50
2022,11,30,18,05,1.20
2022,11,30,18,06,1.60
2022,11,30,18,07,0.90
2022,11,30,18,08,0.00
2022,11,30,18,09,0.00
2022,11,30,18,10,0.00
2022,11,30,18,11,0.00
2022,11,30,18,12,0.00
2022,11,30,18,13,0.00
2022,11,30,18,14,0.00
2022,11,30,18,15,0.00
2022,11,30,18,16,0.40
2022,11,30,18,17,0.00
2022,11,30,18,18,2.00
2022,11,30,18,19,2.50
2022,11,30,18,20,2.60
2022,11,30,18,21,2.20
2022,11,30,18,22,1.90
2022,11,30,18,23,1.70
2022,11,30,18,24,2.00
2022,11,30,18,25,1.60
2022,11,30,18,26,1.30
2022,11,30,18,27,0.60
2022,11,30,18,28,0.40
2022,11,30,18,29,0.00
2022,11,30,18,30,1.20
2022,11,30,18,31,0.20
2022,11,30,18,32,0.80
2022,11,30,18,33,1.50
2022,11,30,18,34,2.50
2022,11,30,18,35,2.70
2022,11,30,18,36,3.60
2022,11,30,18,37,3.70
2022,11,30,18,38,3.30
2022,11,30,18,39,3.10
2022,11,30,18,40,2.20
2022,11,30,18,41,2.10
2022,11,30,18,42,2.30
2022,11,30,18,43,2.70
2022,11,30,18,44,2.90
2022,11,30,18,45,2.70
2022,11,30,18,46,1.40
2022,11,30,18,47,0.30
2022,11,30,18,48,0.70
2022,11,30,18,49,2.30
2022,11,30,18,50,1.70
2022,11,30,18,51,1.00
2022,11,30,18,52,0.20
2022,11,30,18,53,0.50
2022,11,30,18,54,1.40
2022,11,30,18,55,1.30
2022,11,30,18,56,0.10
2022,11,30,18,57,0.00
2022,11,30,18,58,0.00
2022,11,30,18,59,0.20
2022,11,30,19,00,0.60
2022,11,30,19,01,1.70
2022,11,30,19,02,0.50
2022,11,30,19,03,0.00
2022,11,30,19,04,0.50
2022,11,30,19,05,0.00
2022,11,30,19,06,0.20
2022,11,30,19,07,0.50
2022,11,30,19,08,1.20
2022,11,30,19,09,1.50
2022,11,30,19,10,1.10
2022,11,30,19,11,0.90
2022,11,30,19,12,1.20
2022,11,30,19,13,0.20
2022,11,30,19,14,0.00
2022,11,30,19,15,0.00
2022,11,30,19,16,0.00
2022,11,30,19,17,0.30
2022,11,30,19,18,0.20
2022,11,30,19,19,0.10
2022,11,30,19,20,1.00
2022,11,30,19,21,0.10
2022,11,30,19,22,0.70
2022,11,30,19,23,1.50
2022,11,30,19,24,0.00
2022,11,30,19,25,0.00
2022,11,30,19,26,0.00
2022,11,30,19,27,0.00
2022,11,30,19,28,0.00
2022,11,30,19,29,0.00
2022,11,30,19,30,0.00
2022,11,30,19,31,0.50
2022,11,30,19,32,1.70
2022,11,30,19,33,2.30
2022,11,30,19,34,2.70
2022,11,30,19,35,2.70
2022,11,30,19,36,1.70
2022,11,30,19,37,2.00
2022,11,30,19,38,3.00
2022,11,30,19,39,2.50
2022,11,30,19,40,3.00
2022,11,30,19,41,1.60
2022,11,30,19,42,0.80
2022,11,30,19,43,0.10
2022,11,30,19,44,0.20
2022,11,30,19,45,1.50
2022,11,30,19,46,1.90
2022,11,30,19,47,3.00
2022,11,30,19,48,3.00
2022,11,30,19,49,2.40
2022,11,30,19,50,1.50
2022,11,30,19,51,2.80
2022,11,30,19,52,1.70
2022,11,30,19,53,1.60
2022,11,30,19,54,0.70
2022,11,30,19,55,1.60
2022,11,30,19,56,1.20
2022,11,30,19,57,2.60
2022,11,30,19,58,2.50
2022,11,30,19,59,2.70
2022,11,30,20,00,3.40
2022,11,30,20,01,3.90
2022,11,30,20,02,2.30
2022,11,30,20,03,2.00
2022,11,30,20,04,1.70
2022,11,30,20,05,2.50
2022,11,30,20,06,3.80
2022,11,30,20,07,2.70
2022,11,30,20,08,1.60
2022,11,30,20,09,1.60
2022,11,30,20,10,1.10
2022,11,30,20,11,1.00
2022,11,30,20,12,2.70
2022,11,30,20,13,4.40
2022,11,30,20,14,3.80
2022,11,30,20,15,2.00
2022,11,30,20,16,2.30
2022,11,30,20,17,0.40
2022,11,30,20,18,2.80
2022,11,30,20,19,0.80
2022,11,30,20,20,2.30
2022,11,30,20,21,2.70
2022,11,30,20,22,2.20
2022,11,30,20,23,0.80
2022,11,30,20,24,0.50
2022,11,30,20,25,0.00
2022,11,30,20,26,1.10
2022,11,30,20,27,0.30
2022,11,30,20,28,0.80
2022,11,30,20,29,0.50
2022,11,30,20,30,1.40
2022,11,30,20,31,2.80
2022,11,30,20,32,3.10
2022,11,30,20,33,3.10
2022,11,30,20,34,1.50
2022,11,30,20,35,1.10
2022,11,30,20,36,2.80
2022,11,30,20,37,1.00
2022,11,30,20,38,2.90
2022,11,30,20,39,0.00
2022,11,30,20,40,1.90
2022,11,30,20,41,2.80
2022,11,30,20,42,2.80
2022,11,30,20,43,2.30
2022,11,30,20,44,1.20
2022,11,30,20,45,0.20
2022,11,30,20,46,0.20
2022,11,30,20,47,0.40
2022,11,30,20,48,0.70
2022,11,30,20,49,0.70
2022,11,30,20,50,0.70
2022,11,30,20,51,2.00
2022,11,30,20,52,0.40
2022,11,30,20,53,1.10
2022,11,30,20,54,0.60
2022,11,30,20,55,0.70
2022,11,30,20,56,0.70
2022,11,30,20,57,0.50
2022,11,30,20,58,1.30
2022,11,30,20,59,0.10
2022,11,30,21,00,2.70
2022,11,30,21,01,1.10
2022,11,30,21,02,0.10
2022,11,30,21,03,0.50
2022,11,30,21,04,0.40
2022,11,30,21,05,0.20
2022,11,30,21,06,0.20
2022,11,30,21,07,0.00
2022,11,30,21,08,0.60
2022,11,30,21,09,1.70
2022,11,30,21,10,0.10
2022,11,30,21,11,0.00
2022,11,30,21,12,2.20
2022,11,30,21,13,1.30
2022,11,30,21,14,1.50
2022,11,30,21,15,1.40
2022,11,30,21,16,0.20
2022,11,30,21,17,0.00
2022,11,30,21,18,0.80
2022,11,30,21,19,0.80
2022,11,30,21,20,0.00
2022,11,30,21,21,0.00
2022,11,30,21,22,2.30
2022,11,30,21,23,3.20
2022,11,30,21,24,1.90
2022,11,30,21,25,1.90
2022,11,30,21,26,0.70
2022,11,30,21,27,0.00
2022,11,30,21,28,0.00
2022,11,30,21,29,0.40
2022,11,30,21,30,0.20
2022,11,30,21,31,0.20
2022,11,30,21,32,0.00
2022,11,30,21,33,0.00
2022,11,30,21,34,0.00
2022,11,30,21,35,0.50
2022,11,30,21,36,0.50
2022,11,30,21,37,0.00
2022,11,30,21,38,0.00
2022,11,30,21,39,1.10
2022,11,30,21,40,0.40
2022,11,30,21,41,0.50
2022,11,30,21,42,2.00
2022,11,30,21,43,1.60
2022,11,30,21,44,0.50
2022,11,30,21,45,2.40
2022,11,30,21,46,4.10
2022,11,30,21,47,2.70
2022,11,30,21,48,1.40
2022,11,30,21,49,3.30
2022,11,30,21,50,5.00
2022,11,30,21,51,2.00
2022,11,30,21,52,1.60
2022,11,30,21,53,1.50
2022,11,30,21,54,1.10
2022,11,30,21,55,0.30
2022,11,30,21,56,0.00
2022,11,30,21,57,0.00
2022,11,30,21,58,0.10
2022,11,30,21,59,0.00
2022,11,30,22,00,0.60
2022,11,30,22,01,2.00
2022,11,30,22,02,1.60
2022,11,30,22,03,0.10
2022,11,30,22,04,0.00
2022,11,30,22,05,1.10
2022,11,30,22,06,0.00
2022,11,30,22,07,0.00
2022,11,30,22,08,0.20
2022,11,30,22,09,6.90
2022,11,30,22,10,7.60
2022,11,30,22,11,6.30
2022,11,30,22,12,3.90
2022,11,30,22,13,7.10
2022,11,30,22,14,8.20
2022,11,30,22,15,5.70
2022,11,30,22,16,7.70
2022,11,30,22,17,5.80
2022,11,30,22,18,9.70
2022,11,30,22,19,11.60
2022,11,30,22,20,11.00
2022,11,30,22,21,14.10
2022,11,30,22,22,13.90
2022,11,30,22,23,14.40
2022,11,30,22,24,14.30
2022,11,30,22,25,12.90
2022,11,30,22,26,12.20
2022,11,30,22,27,12.50
2022,11,30,22,28,9.50
2022,11,30,22,29,10.80
2022,11,30,22,30,9.30
2022,11,30,22,31,12.80
2022,11,30,22,32,12.20
2022,11,30,22,33,13.30
2022,11,30,22,34,12.00
2022,11,30,22,35,10.40
2022,11,30,22,36,11.70
2022,11,30,22,37,13.40
2022,11,30,22,38,14.50
2022,11,30,22,39,13.90
2022,11,30,22,40,16.00
2022,11,30,22,41,15.00
2022,11,30,22,42,16.20
2022,11,30,22,43,14.90
2022,11,30,22,44,13.30
2022,11,30,22,45,13.80
2022,11,30,22,46,13.50
2022,11,30,22,47,12.50
2022,11,30,22,48,12.40
2022,11,30,22,49,12.80
2022,11,30,22,50,13.90
2022,11,30,22,51,16.00
2022,11,30,22,52,15.60
2022,11,30,22,53,13.80
2022,11,30,22,54,17.30
2022,11,30,22,55,18.00
2022,11,30,22,56,16.80
2022,11,30,22,57,17.60
2022,11,30,22,58,17.70
2022,11,30,22,59,17.90
2022,11,30,23,00,17.70
2022,11,30,23,01,18.00
2022,11,30,23,02,17.90
2022,11,30,23,03,16.70
2022,11,30,23,04,18.50
2022,11,30,23,05,16.80
2022,11,30,23,06,18.40
2022,11,30,23,07,19.50
2022,11,30,23,08,20.40
2022,11,30,23,09,19.20
2022,11,30,23,10,17.80
2022,11,30,23,11,18.60
2022,11,30,23,12,20.50
2022,11,30,23,13,19.20
2022,11,30,23,14,20.80
2022,11,30,23,15,19.40
2022,11,30,23,16,19.00
2022,11,30,23,17,17.90
2022,11,30,23,18,17.30
2022,11,30,23,19,17.30
2022,11,30,23,20,17.20
2022,11,30,23,21,19.20
2022,11,30,23,22,18.90
2022,11,30,23,23,19.70
2022,11,30,23,24,17.60
2022,11,30,23,25,18.00
2022,11,30,23,26,17.80
2022,11,30,23,27,18.70
2022,11,30,23,28,18.40
2022,11,30,23,29,18.50
2022,11,30,23,30,17.50
2022,11,30,23,31,18.00
2022,11,30,23,32,18.30
2022,11,30,23,33,19.70
2022,11,30,23,34,18.70
2022,11,30,23,35,19.20
2022,11,30,23,36,19.10
2022,11,30,23,37,17.60
2022,11,30,23,38,18.40
2022,11,30,23,39,16.90
2022,11,30,23,40,17.10
2022,11,30,23,41,16.10
2022,11,30,23,42,16.40
2022,11,30,23,43,16.20
2022,11,30,23,44,17.00
2022,11,30,23,45,17.00
2022,11,30,23,46,18.80
2022,11,30,23,47,19.50
2022,11,30,23,48,17.60
2022,11,30,23,49,18.20
2022,11,30,23,50,20.10
2022,11,30,23,51,18.40
2022,11,30,23,52,19.00
2022,11,30,23,53,20.40
2022,11,30,23,54,19.20
2022,11,30,23,55,20.60
2022,11,30,23,56,21.50
2022,11,30,23,57,21.00
2022,11,30,23,58,19.10
2022,11,30,23,59,22.50
