Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,26,00,00,15.70
2009,05,26,00,01,15.70
2009,05,26,00,02,15.70
2009,05,26,00,03,15.70
2009,05,26,00,04,15.70
2009,05,26,00,05,15.70
2009,05,26,00,06,15.70
2009,05,26,00,07,15.70
2009,05,26,00,08,15.60
2009,05,26,00,09,15.60
2009,05,26,00,10,15.60
2009,05,26,00,11,15.60
2009,05,26,00,12,15.60
2009,05,26,00,13,15.60
2009,05,26,00,14,15.60
2009,05,26,00,15,15.60
2009,05,26,00,16,15.60
2009,05,26,00,17,15.60
2009,05,26,00,18,15.60
2009,05,26,00,19,15.60
2009,05,26,00,20,15.60
2009,05,26,00,21,15.60
2009,05,26,00,22,15.60
2009,05,26,00,23,15.60
2009,05,26,00,24,15.60
2009,05,26,00,25,15.50
2009,05,26,00,26,15.50
2009,05,26,00,27,15.50
2009,05,26,00,28,15.50
2009,05,26,00,29,15.50
2009,05,26,00,30,15.50
2009,05,26,00,31,15.50
2009,05,26,00,32,15.50
2009,05,26,00,33,15.50
2009,05,26,00,34,15.50
2009,05,26,00,35,15.50
2009,05,26,00,36,15.50
2009,05,26,00,37,15.50
2009,05,26,00,38,15.50
2009,05,26,00,39,15.50
2009,05,26,00,40,15.50
2009,05,26,00,41,15.50
2009,05,26,00,42,15.40
2009,05,26,00,43,15.40
2009,05,26,00,44,15.40
2009,05,26,00,45,15.40
2009,05,26,00,46,15.40
2009,05,26,00,47,15.40
2009,05,26,00,48,15.40
2009,05,26,00,49,15.40
2009,05,26,00,50,15.30
2009,05,26,00,51,15.30
2009,05,26,00,52,15.30
2009,05,26,00,53,15.30
2009,05,26,00,54,15.30
2009,05,26,00,55,15.30
2009,05,26,00,56,15.30
2009,05,26,00,57,15.30
2009,05,26,00,58,15.30
2009,05,26,00,59,15.30
2009,05,26,01,00,15.30
2009,05,26,01,01,15.30
2009,05,26,01,02,15.30
2009,05,26,01,03,15.30
2009,05,26,01,04,15.30
2009,05,26,01,05,15.30
2009,05,26,01,06,15.30
2009,05,26,01,07,15.30
2009,05,26,01,08,15.30
2009,05,26,01,09,15.30
2009,05,26,01,10,15.30
2009,05,26,01,11,15.30
2009,05,26,01,12,15.30
2009,05,26,01,13,15.30
2009,05,26,01,14,15.30
2009,05,26,01,15,15.30
2009,05,26,01,16,15.30
2009,05,26,01,17,15.30
2009,05,26,01,18,15.30
2009,05,26,01,19,15.30
2009,05,26,01,20,15.20
2009,05,26,01,21,15.20
2009,05,26,01,22,15.20
2009,05,26,01,23,15.20
2009,05,26,01,24,15.20
2009,05,26,01,25,15.20
2009,05,26,01,26,15.20
2009,05,26,01,27,15.20
2009,05,26,01,28,15.20
2009,05,26,01,29,15.10
2009,05,26,01,30,15.10
2009,05,26,01,31,15.10
2009,05,26,01,32,15.10
2009,05,26,01,33,15.10
2009,05,26,01,34,15.00
2009,05,26,01,35,15.00
2009,05,26,01,36,15.00
2009,05,26,01,37,15.00
2009,05,26,01,38,15.00
2009,05,26,01,39,15.00
2009,05,26,01,40,14.90
2009,05,26,01,41,14.90
2009,05,26,01,42,14.90
2009,05,26,01,43,14.90
2009,05,26,01,44,14.90
2009,05,26,01,45,14.90
2009,05,26,01,46,14.90
2009,05,26,01,47,14.80
2009,05,26,01,48,14.80
2009,05,26,01,49,14.80
2009,05,26,01,50,14.80
2009,05,26,01,51,14.80
2009,05,26,01,52,14.80
2009,05,26,01,53,14.80
2009,05,26,01,54,14.80
2009,05,26,01,55,14.80
2009,05,26,01,56,14.80
2009,05,26,01,57,14.80
2009,05,26,01,58,14.80
2009,05,26,01,59,14.80
2009,05,26,02,00,14.80
2009,05,26,02,01,14.80
2009,05,26,02,02,14.70
2009,05,26,02,03,14.70
2009,05,26,02,04,14.70
2009,05,26,02,05,14.70
2009,05,26,02,06,14.60
2009,05,26,02,07,14.60
2009,05,26,02,08,14.50
2009,05,26,02,09,14.50
2009,05,26,02,10,14.50
2009,05,26,02,11,14.40
2009,05,26,02,12,14.40
2009,05,26,02,13,14.30
2009,05,26,02,14,14.30
2009,05,26,02,15,14.20
2009,05,26,02,16,14.20
2009,05,26,02,17,14.20
2009,05,26,02,18,14.10
2009,05,26,02,19,14.10
2009,05,26,02,20,14.00
2009,05,26,02,21,14.00
2009,05,26,02,22,13.90
2009,05,26,02,23,13.90
2009,05,26,02,24,13.80
2009,05,26,02,25,13.80
2009,05,26,02,26,13.80
2009,05,26,02,27,13.70
2009,05,26,02,28,13.70
2009,05,26,02,29,13.70
2009,05,26,02,30,13.70
2009,05,26,02,31,13.60
2009,05,26,02,32,13.60
2009,05,26,02,33,13.60
2009,05,26,02,34,13.50
2009,05,26,02,35,13.50
2009,05,26,02,36,13.50
2009,05,26,02,37,13.40
2009,05,26,02,38,13.30
2009,05,26,02,39,13.20
2009,05,26,02,40,13.10
2009,05,26,02,41,13.00
2009,05,26,02,42,12.90
2009,05,26,02,43,12.90
2009,05,26,02,44,12.80
2009,05,26,02,45,12.80
2009,05,26,02,46,12.80
2009,05,26,02,47,12.80
2009,05,26,02,48,12.70
2009,05,26,02,49,12.60
2009,05,26,02,50,12.60
2009,05,26,02,51,12.50
2009,05,26,02,52,12.50
2009,05,26,02,53,12.50
2009,05,26,02,54,12.40
2009,05,26,02,55,12.40
2009,05,26,02,56,12.40
2009,05,26,02,57,12.40
2009,05,26,02,58,12.30
2009,05,26,02,59,12.30
2009,05,26,03,00,12.30
2009,05,26,03,01,12.30
2009,05,26,03,02,12.30
2009,05,26,03,03,12.30
2009,05,26,03,04,12.20
2009,05,26,03,05,12.20
2009,05,26,03,06,12.20
2009,05,26,03,07,12.10
2009,05,26,03,08,12.10
2009,05,26,03,09,12.00
2009,05,26,03,10,12.00
2009,05,26,03,11,12.00
2009,05,26,03,12,11.90
2009,05,26,03,13,11.90
2009,05,26,03,14,11.90
2009,05,26,03,15,11.90
2009,05,26,03,16,11.90
2009,05,26,03,17,11.90
2009,05,26,03,18,11.90
2009,05,26,03,19,11.90
2009,05,26,03,20,11.90
2009,05,26,03,21,11.90
2009,05,26,03,22,11.90
2009,05,26,03,23,11.90
2009,05,26,03,24,11.90
2009,05,26,03,25,11.90
2009,05,26,03,26,11.90
2009,05,26,03,27,11.90
2009,05,26,03,28,11.90
2009,05,26,03,29,11.90
2009,05,26,03,30,11.90
2009,05,26,03,31,11.80
2009,05,26,03,32,11.80
2009,05,26,03,33,11.80
2009,05,26,03,34,11.90
2009,05,26,03,35,11.90
2009,05,26,03,36,11.90
2009,05,26,03,37,11.90
2009,05,26,03,38,11.90
2009,05,26,03,39,11.90
2009,05,26,03,40,11.90
2009,05,26,03,41,11.90
2009,05,26,03,42,11.90
2009,05,26,03,43,11.90
2009,05,26,03,44,11.90
2009,05,26,03,45,11.90
2009,05,26,03,46,11.90
2009,05,26,03,47,11.90
2009,05,26,03,48,11.90
2009,05,26,03,49,11.90
2009,05,26,03,50,11.90
2009,05,26,03,51,11.90
2009,05,26,03,52,11.90
2009,05,26,03,53,11.90
2009,05,26,03,54,11.90
2009,05,26,03,55,11.90
2009,05,26,03,56,12.00
2009,05,26,03,57,12.00
2009,05,26,03,58,12.00
2009,05,26,03,59,12.00
2009,05,26,04,00,12.00
2009,05,26,04,01,12.00
2009,05,26,04,02,12.00
2009,05,26,04,03,12.10
2009,05,26,04,04,12.10
2009,05,26,04,05,12.10
2009,05,26,04,06,12.10
2009,05,26,04,07,12.10
2009,05,26,04,08,12.10
2009,05,26,04,09,12.10
2009,05,26,04,10,12.10
2009,05,26,04,11,12.10
2009,05,26,04,12,12.10
2009,05,26,04,13,12.10
2009,05,26,04,14,12.10
2009,05,26,04,15,12.10
2009,05,26,04,16,12.10
2009,05,26,04,17,12.10
2009,05,26,04,18,12.10
2009,05,26,04,19,12.10
2009,05,26,04,20,12.10
2009,05,26,04,21,12.10
2009,05,26,04,22,12.10
2009,05,26,04,23,12.10
2009,05,26,04,24,12.10
2009,05,26,04,25,12.10
2009,05,26,04,26,12.10
2009,05,26,04,27,12.10
2009,05,26,04,28,12.20
2009,05,26,04,29,12.20
2009,05,26,04,30,12.20
2009,05,26,04,31,12.20
2009,05,26,04,32,12.20
2009,05,26,04,33,12.20
2009,05,26,04,34,12.20
2009,05,26,04,35,12.10
2009,05,26,04,36,12.10
2009,05,26,04,37,12.10
2009,05,26,04,38,12.10
2009,05,26,04,39,12.10
2009,05,26,04,40,12.10
2009,05,26,04,41,12.10
2009,05,26,04,42,12.10
2009,05,26,04,43,12.10
2009,05,26,04,44,12.10
2009,05,26,04,45,12.00
2009,05,26,04,46,12.00
2009,05,26,04,47,11.90
2009,05,26,04,48,11.80
2009,05,26,04,49,11.80
2009,05,26,04,50,11.80
2009,05,26,04,51,11.70
2009,05,26,04,52,11.60
2009,05,26,04,53,11.60
2009,05,26,04,54,11.60
2009,05,26,04,55,11.50
2009,05,26,04,56,11.40
2009,05,26,04,57,11.40
2009,05,26,04,58,11.40
2009,05,26,04,59,11.30
2009,05,26,05,00,11.30
2009,05,26,05,01,11.20
2009,05,26,05,02,11.20
2009,05,26,05,03,11.20
2009,05,26,05,04,11.20
2009,05,26,05,05,11.10
2009,05,26,05,06,11.10
2009,05,26,05,07,11.10
2009,05,26,05,08,11.10
2009,05,26,05,09,11.10
2009,05,26,05,10,11.10
2009,05,26,05,11,11.00
2009,05,26,05,12,10.90
2009,05,26,05,13,10.90
2009,05,26,05,14,10.90
2009,05,26,05,15,10.90
2009,05,26,05,16,10.90
2009,05,26,05,17,10.90
2009,05,26,05,18,11.00
2009,05,26,05,19,11.10
2009,05,26,05,20,11.10
2009,05,26,05,21,11.10
2009,05,26,05,22,11.10
2009,05,26,05,23,11.10
2009,05,26,05,24,11.10
2009,05,26,05,25,11.10
2009,05,26,05,26,11.10
2009,05,26,05,27,11.00
2009,05,26,05,28,10.90
2009,05,26,05,29,10.90
2009,05,26,05,30,10.90
2009,05,26,05,31,11.00
2009,05,26,05,32,11.10
2009,05,26,05,33,11.10
2009,05,26,05,34,11.10
2009,05,26,05,35,11.10
2009,05,26,05,36,11.10
2009,05,26,05,37,11.10
2009,05,26,05,38,11.10
2009,05,26,05,39,11.10
2009,05,26,05,40,11.10
2009,05,26,05,41,11.10
2009,05,26,05,42,11.10
2009,05,26,05,43,11.10
2009,05,26,05,44,11.10
2009,05,26,05,45,11.10
2009,05,26,05,46,11.10
2009,05,26,05,47,11.10
2009,05,26,05,48,11.10
2009,05,26,05,49,11.10
2009,05,26,05,50,11.10
2009,05,26,05,51,11.10
2009,05,26,05,52,11.10
2009,05,26,05,53,11.10
2009,05,26,05,54,11.10
2009,05,26,05,55,11.20
2009,05,26,05,56,11.10
2009,05,26,05,57,11.10
2009,05,26,05,58,11.10
2009,05,26,05,59,11.20
2009,05,26,06,00,11.20
2009,05,26,06,01,11.20
2009,05,26,06,02,11.20
2009,05,26,06,03,11.20
2009,05,26,06,04,11.20
2009,05,26,06,05,11.20
2009,05,26,06,06,11.20
2009,05,26,06,07,11.10
2009,05,26,06,08,11.10
2009,05,26,06,09,11.20
2009,05,26,06,10,11.20
2009,05,26,06,11,11.20
2009,05,26,06,12,11.20
2009,05,26,06,13,11.20
2009,05,26,06,14,11.20
2009,05,26,06,15,11.30
2009,05,26,06,16,11.30
2009,05,26,06,17,11.30
2009,05,26,06,18,11.30
2009,05,26,06,19,11.30
2009,05,26,06,20,11.30
2009,05,26,06,21,11.30
2009,05,26,06,22,11.30
2009,05,26,06,23,11.30
2009,05,26,06,24,11.40
2009,05,26,06,25,11.40
2009,05,26,06,26,11.40
2009,05,26,06,27,11.40
2009,05,26,06,28,11.40
2009,05,26,06,29,11.40
2009,05,26,06,30,11.40
2009,05,26,06,31,11.40
2009,05,26,06,32,11.40
2009,05,26,06,33,11.40
2009,05,26,06,34,11.40
2009,05,26,06,35,11.40
2009,05,26,06,36,11.40
2009,05,26,06,37,11.40
2009,05,26,06,38,11.40
2009,05,26,06,39,11.40
2009,05,26,06,40,11.40
2009,05,26,06,41,11.40
2009,05,26,06,42,11.40
2009,05,26,06,43,11.40
2009,05,26,06,44,11.40
2009,05,26,06,45,11.40
2009,05,26,06,46,11.40
2009,05,26,06,47,11.60
2009,05,26,06,48,11.60
2009,05,26,06,49,11.50
2009,05,26,06,50,11.40
2009,05,26,06,51,11.40
2009,05,26,06,52,11.40
2009,05,26,06,53,11.40
2009,05,26,06,54,11.40
2009,05,26,06,55,11.40
2009,05,26,06,56,11.40
2009,05,26,06,57,11.60
2009,05,26,06,58,11.60
2009,05,26,06,59,11.60
2009,05,26,07,00,11.60
2009,05,26,07,01,11.60
2009,05,26,07,02,11.60
2009,05,26,07,03,11.60
2009,05,26,07,04,11.60
2009,05,26,07,05,11.60
2009,05,26,07,06,11.60
2009,05,26,07,07,11.60
2009,05,26,07,08,11.60
2009,05,26,07,09,11.50
2009,05,26,07,10,11.40
2009,05,26,07,11,11.40
2009,05,26,07,12,11.50
2009,05,26,07,13,11.60
2009,05,26,07,14,11.60
2009,05,26,07,15,11.60
2009,05,26,07,16,11.60
2009,05,26,07,17,11.60
2009,05,26,07,18,11.60
2009,05,26,07,19,11.60
2009,05,26,07,20,11.60
2009,05,26,07,21,11.60
2009,05,26,07,22,11.60
2009,05,26,07,23,11.60
2009,05,26,07,24,11.60
2009,05,26,07,25,11.60
2009,05,26,07,26,11.60
2009,05,26,07,27,11.60
2009,05,26,07,28,11.70
2009,05,26,07,29,11.70
2009,05,26,07,30,11.70
2009,05,26,07,31,11.70
2009,05,26,07,32,11.80
2009,05,26,07,33,11.80
2009,05,26,07,34,11.80
2009,05,26,07,35,11.80
2009,05,26,07,36,11.80
2009,05,26,07,37,11.80
2009,05,26,07,38,11.80
2009,05,26,07,39,11.80
2009,05,26,07,40,11.80
2009,05,26,07,41,11.80
2009,05,26,07,42,11.80
2009,05,26,07,43,11.80
2009,05,26,07,44,11.80
2009,05,26,07,45,11.80
2009,05,26,07,46,11.80
2009,05,26,07,47,11.80
2009,05,26,07,48,11.80
2009,05,26,07,49,11.80
2009,05,26,07,50,11.80
2009,05,26,07,51,11.80
2009,05,26,07,52,11.80
2009,05,26,07,53,11.80
2009,05,26,07,54,11.80
2009,05,26,07,55,11.80
2009,05,26,07,56,11.80
2009,05,26,07,57,11.80
2009,05,26,07,58,11.80
2009,05,26,07,59,11.80
2009,05,26,08,00,11.80
2009,05,26,08,01,11.80
2009,05,26,08,02,11.90
2009,05,26,08,03,11.90
2009,05,26,08,04,11.90
2009,05,26,08,05,11.90
2009,05,26,08,06,12.00
2009,05,26,08,07,12.00
2009,05,26,08,08,12.00
2009,05,26,08,09,12.00
2009,05,26,08,10,12.00
2009,05,26,08,11,12.00
2009,05,26,08,12,11.90
2009,05,26,08,13,11.90
2009,05,26,08,14,11.90
2009,05,26,08,15,11.80
2009,05,26,08,16,11.80
2009,05,26,08,17,11.80
2009,05,26,08,18,11.80
2009,05,26,08,19,11.80
2009,05,26,08,20,11.80
2009,05,26,08,21,11.80
2009,05,26,08,22,11.80
2009,05,26,08,23,11.80
2009,05,26,08,24,11.80
2009,05,26,08,25,11.80
2009,05,26,08,26,11.80
2009,05,26,08,27,11.80
2009,05,26,08,28,11.80
2009,05,26,08,29,11.80
2009,05,26,08,30,11.80
2009,05,26,08,31,11.80
2009,05,26,08,32,11.80
2009,05,26,08,33,11.80
2009,05,26,08,34,11.80
2009,05,26,08,35,11.80
2009,05,26,08,36,11.90
2009,05,26,08,37,12.00
2009,05,26,08,38,12.00
2009,05,26,08,39,12.00
2009,05,26,08,40,12.00
2009,05,26,08,41,12.00
2009,05,26,08,42,12.00
2009,05,26,08,43,12.00
2009,05,26,08,44,12.00
2009,05,26,08,45,12.00
2009,05,26,08,46,11.90
2009,05,26,08,47,11.90
2009,05,26,08,48,11.80
2009,05,26,08,49,11.80
2009,05,26,08,50,11.80
2009,05,26,08,51,11.80
2009,05,26,08,52,11.80
2009,05,26,08,53,11.80
2009,05,26,08,54,11.70
2009,05,26,08,55,11.70
2009,05,26,08,56,11.70
2009,05,26,08,57,11.70
2009,05,26,08,58,11.60
2009,05,26,08,59,11.60
2009,05,26,09,00,11.60
2009,05,26,09,01,11.60
2009,05,26,09,02,11.60
2009,05,26,09,03,11.60
2009,05,26,09,04,11.60
2009,05,26,09,05,11.60
2009,05,26,09,06,11.70
2009,05,26,09,07,11.70
2009,05,26,09,08,11.70
2009,05,26,09,09,11.70
2009,05,26,09,10,11.70
2009,05,26,09,11,11.70
2009,05,26,09,12,11.80
2009,05,26,09,13,11.80
2009,05,26,09,14,11.80
2009,05,26,09,15,11.80
2009,05,26,09,16,11.80
2009,05,26,09,17,11.80
2009,05,26,09,18,11.80
2009,05,26,09,19,11.80
2009,05,26,09,20,11.90
2009,05,26,09,21,11.90
2009,05,26,09,22,12.00
2009,05,26,09,23,12.00
2009,05,26,09,24,12.00
2009,05,26,09,25,12.00
2009,05,26,09,26,11.90
2009,05,26,09,27,11.90
2009,05,26,09,28,12.00
2009,05,26,09,29,12.00
2009,05,26,09,30,12.10
2009,05,26,09,31,12.20
2009,05,26,09,32,12.30
2009,05,26,09,33,12.30
2009,05,26,09,34,12.30
2009,05,26,09,35,12.30
2009,05,26,09,36,12.40
2009,05,26,09,37,12.40
2009,05,26,09,38,12.40
2009,05,26,09,39,12.40
2009,05,26,09,40,12.30
2009,05,26,09,41,12.30
2009,05,26,09,42,12.30
2009,05,26,09,43,12.30
2009,05,26,09,44,12.30
2009,05,26,09,45,12.30
2009,05,26,09,46,12.30
2009,05,26,09,47,12.30
2009,05,26,09,48,12.30
2009,05,26,09,49,12.30
2009,05,26,09,50,12.40
2009,05,26,09,51,12.40
2009,05,26,09,52,12.40
2009,05,26,09,53,12.50
2009,05,26,09,54,12.50
2009,05,26,09,55,12.50
2009,05,26,09,56,12.60
2009,05,26,09,57,12.60
2009,05,26,09,58,12.60
2009,05,26,09,59,12.60
2009,05,26,10,00,12.60
2009,05,26,10,01,12.60
2009,05,26,10,02,12.70
2009,05,26,10,03,12.80
2009,05,26,10,04,12.80
2009,05,26,10,05,12.80
2009,05,26,10,06,12.80
2009,05,26,10,07,12.80
2009,05,26,10,08,12.80
2009,05,26,10,09,12.80
2009,05,26,10,10,12.80
2009,05,26,10,11,12.80
2009,05,26,10,12,12.80
2009,05,26,10,13,12.80
2009,05,26,10,14,12.80
2009,05,26,10,15,12.80
2009,05,26,10,16,12.80
2009,05,26,10,17,12.90
2009,05,26,10,18,13.00
2009,05,26,10,19,13.00
2009,05,26,10,20,13.00
2009,05,26,10,21,13.00
2009,05,26,10,22,12.90
2009,05,26,10,23,12.80
2009,05,26,10,24,12.80
2009,05,26,10,25,12.80
2009,05,26,10,26,12.90
2009,05,26,10,27,12.90
2009,05,26,10,28,13.00
2009,05,26,10,29,13.00
2009,05,26,10,30,13.10
2009,05,26,10,31,13.10
2009,05,26,10,32,13.10
2009,05,26,10,33,13.10
2009,05,26,10,34,13.10
2009,05,26,10,35,13.10
2009,05,26,10,36,13.20
2009,05,26,10,37,13.20
2009,05,26,10,38,13.30
2009,05,26,10,39,13.30
2009,05,26,10,40,13.50
2009,05,26,10,41,13.50
2009,05,26,10,42,13.60
2009,05,26,10,43,13.70
2009,05,26,10,44,13.60
2009,05,26,10,45,13.50
2009,05,26,10,46,13.50
2009,05,26,10,47,13.50
2009,05,26,10,48,13.50
2009,05,26,10,49,13.60
2009,05,26,10,50,13.60
2009,05,26,10,51,13.60
2009,05,26,10,52,13.60
2009,05,26,10,53,13.50
2009,05,26,10,54,13.50
2009,05,26,10,55,13.50
2009,05,26,10,56,13.50
2009,05,26,10,57,13.50
2009,05,26,10,58,13.50
2009,05,26,10,59,13.50
2009,05,26,11,00,13.60
2009,05,26,11,01,13.60
2009,05,26,11,02,13.60
2009,05,26,11,03,13.70
2009,05,26,11,04,13.70
2009,05,26,11,05,13.70
2009,05,26,11,06,13.70
2009,05,26,11,07,13.70
2009,05,26,11,08,13.60
2009,05,26,11,09,13.70
2009,05,26,11,10,13.70
2009,05,26,11,11,13.70
2009,05,26,11,12,13.70
2009,05,26,11,13,13.80
2009,05,26,11,14,13.80
2009,05,26,11,15,13.80
2009,05,26,11,16,13.80
2009,05,26,11,17,13.90
2009,05,26,11,18,13.90
2009,05,26,11,19,13.90
2009,05,26,11,20,14.00
2009,05,26,11,21,14.00
2009,05,26,11,22,14.00
2009,05,26,11,23,14.00
2009,05,26,11,24,14.00
2009,05,26,11,25,14.00
2009,05,26,11,26,14.00
2009,05,26,11,27,14.00
2009,05,26,11,28,13.90
2009,05,26,11,29,13.90
2009,05,26,11,30,13.90
2009,05,26,11,31,13.90
2009,05,26,11,32,13.90
2009,05,26,11,33,13.80
2009,05,26,11,34,13.80
2009,05,26,11,35,13.70
2009,05,26,11,36,13.70
2009,05,26,11,37,13.70
2009,05,26,11,38,13.70
2009,05,26,11,39,13.70
2009,05,26,11,40,13.60
2009,05,26,11,41,13.60
2009,05,26,11,42,13.70
2009,05,26,11,43,13.60
2009,05,26,11,44,13.60
2009,05,26,11,45,13.50
2009,05,26,11,46,13.40
2009,05,26,11,47,13.40
2009,05,26,11,48,13.50
2009,05,26,11,49,13.50
2009,05,26,11,50,13.40
2009,05,26,11,51,13.40
2009,05,26,11,52,13.30
2009,05,26,11,53,13.30
2009,05,26,11,54,13.40
2009,05,26,11,55,13.40
2009,05,26,11,56,13.50
2009,05,26,11,57,13.60
2009,05,26,11,58,13.50
2009,05,26,11,59,13.50
2009,05,26,12,00,13.50
2009,05,26,12,01,13.50
2009,05,26,12,02,13.50
2009,05,26,12,03,13.50
2009,05,26,12,04,13.60
2009,05,26,12,05,13.60
2009,05,26,12,06,13.70
2009,05,26,12,07,13.80
2009,05,26,12,08,13.90
2009,05,26,12,09,14.00
2009,05,26,12,10,14.00
2009,05,26,12,11,14.10
2009,05,26,12,12,14.10
2009,05,26,12,13,14.10
2009,05,26,12,14,14.10
2009,05,26,12,15,14.10
2009,05,26,12,16,14.20
2009,05,26,12,17,14.20
2009,05,26,12,18,14.20
2009,05,26,12,19,14.20
2009,05,26,12,20,14.20
2009,05,26,12,21,14.30
2009,05,26,12,22,14.30
2009,05,26,12,23,14.30
2009,05,26,12,24,14.30
2009,05,26,12,25,14.20
2009,05,26,12,26,14.20
2009,05,26,12,27,14.20
2009,05,26,12,28,14.30
2009,05,26,12,29,14.30
2009,05,26,12,30,14.30
2009,05,26,12,31,14.10
2009,05,26,12,32,14.00
2009,05,26,12,33,13.90
2009,05,26,12,34,13.80
2009,05,26,12,35,13.70
2009,05,26,12,36,13.70
2009,05,26,12,37,13.60
2009,05,26,12,38,13.50
2009,05,26,12,39,13.50
2009,05,26,12,40,13.60
2009,05,26,12,41,13.60
2009,05,26,12,42,13.60
2009,05,26,12,43,13.60
2009,05,26,12,44,13.50
2009,05,26,12,45,13.50
2009,05,26,12,46,13.50
2009,05,26,12,47,13.50
2009,05,26,12,48,13.40
2009,05,26,12,49,13.50
2009,05,26,12,50,13.50
2009,05,26,12,51,13.50
2009,05,26,12,52,13.50
2009,05,26,12,53,13.50
2009,05,26,12,54,13.60
2009,05,26,12,55,13.70
2009,05,26,12,56,13.80
2009,05,26,12,57,13.80
2009,05,26,12,58,13.70
2009,05,26,12,59,13.70
2009,05,26,13,00,13.60
2009,05,26,13,01,13.50
2009,05,26,13,02,13.50
2009,05,26,13,03,13.50
2009,05,26,13,04,13.40
2009,05,26,13,05,13.30
2009,05,26,13,06,13.30
2009,05,26,13,07,13.30
2009,05,26,13,08,13.30
2009,05,26,13,09,13.30
2009,05,26,13,10,13.40
2009,05,26,13,11,13.60
2009,05,26,13,12,13.70
2009,05,26,13,13,13.70
2009,05,26,13,14,13.90
2009,05,26,13,15,13.90
2009,05,26,13,16,14.00
2009,05,26,13,17,13.90
2009,05,26,13,18,13.90
2009,05,26,13,19,14.00
2009,05,26,13,20,14.00
2009,05,26,13,21,14.00
2009,05,26,13,22,14.00
2009,05,26,13,23,14.00
2009,05,26,13,24,14.00
2009,05,26,13,25,14.10
2009,05,26,13,26,14.20
2009,05,26,13,27,14.40
2009,05,26,13,28,14.60
2009,05,26,13,29,14.80
2009,05,26,13,30,14.90
2009,05,26,13,31,15.10
2009,05,26,13,32,15.30
2009,05,26,13,33,15.50
2009,05,26,13,34,15.60
2009,05,26,13,35,15.80
2009,05,26,13,36,16.00
2009,05,26,13,37,16.20
2009,05,26,13,38,16.30
2009,05,26,13,39,16.60
2009,05,26,13,40,16.80
2009,05,26,13,41,16.90
2009,05,26,13,42,17.10
2009,05,26,13,43,17.30
2009,05,26,13,44,17.30
2009,05,26,13,45,17.40
2009,05,26,13,46,17.50
2009,05,26,13,47,17.50
2009,05,26,13,48,17.50
2009,05,26,13,49,17.30
2009,05,26,13,50,17.30
2009,05,26,13,51,17.20
2009,05,26,13,52,17.20
2009,05,26,13,53,17.20
2009,05,26,13,54,17.20
2009,05,26,13,55,17.20
2009,05,26,13,56,17.20
2009,05,26,13,57,17.20
2009,05,26,13,58,17.10
2009,05,26,13,59,17.00
2009,05,26,14,00,17.00
2009,05,26,14,01,17.00
2009,05,26,14,02,17.00
2009,05,26,14,03,17.00
2009,05,26,14,04,17.00
2009,05,26,14,05,17.00
2009,05,26,14,06,17.10
2009,05,26,14,07,17.20
2009,05,26,14,08,17.30
2009,05,26,14,09,17.40
2009,05,26,14,10,17.50
2009,05,26,14,11,17.50
2009,05,26,14,12,17.60
2009,05,26,14,13,17.70
2009,05,26,14,14,17.70
2009,05,26,14,15,17.80
2009,05,26,14,16,17.80
2009,05,26,14,17,17.80
2009,05,26,14,18,17.80
2009,05,26,14,19,17.90
2009,05,26,14,20,17.90
2009,05,26,14,21,17.90
2009,05,26,14,22,17.90
2009,05,26,14,23,17.80
2009,05,26,14,24,17.80
2009,05,26,14,25,17.80
2009,05,26,14,26,17.70
2009,05,26,14,27,17.80
2009,05,26,14,28,17.90
2009,05,26,14,29,17.80
2009,05,26,14,30,17.70
2009,05,26,14,31,17.70
2009,05,26,14,32,17.70
2009,05,26,14,33,17.80
2009,05,26,14,34,17.80
2009,05,26,14,35,17.90
2009,05,26,14,36,17.90
2009,05,26,14,37,17.90
2009,05,26,14,38,17.90
2009,05,26,14,39,17.90
2009,05,26,14,40,18.00
2009,05,26,14,41,18.10
2009,05,26,14,42,18.10
2009,05,26,14,43,18.10
2009,05,26,14,44,18.10
2009,05,26,14,45,18.20
2009,05,26,14,46,18.30
2009,05,26,14,47,18.40
2009,05,26,14,48,18.40
2009,05,26,14,49,18.30
2009,05,26,14,50,18.20
2009,05,26,14,51,18.20
2009,05,26,14,52,18.20
2009,05,26,14,53,18.10
2009,05,26,14,54,18.10
2009,05,26,14,55,17.90
2009,05,26,14,56,17.80
2009,05,26,14,57,17.70
2009,05,26,14,58,17.70
2009,05,26,14,59,17.70
2009,05,26,15,00,17.60
2009,05,26,15,01,17.60
2009,05,26,15,02,17.60
2009,05,26,15,03,17.60
2009,05,26,15,04,17.50
2009,05,26,15,05,17.50
2009,05,26,15,06,17.50
2009,05,26,15,07,17.50
2009,05,26,15,08,17.50
2009,05,26,15,09,17.60
2009,05,26,15,10,17.60
2009,05,26,15,11,17.70
2009,05,26,15,12,17.60
2009,05,26,15,13,17.60
2009,05,26,15,14,17.60
2009,05,26,15,15,17.50
2009,05,26,15,16,17.50
2009,05,26,15,17,17.60
2009,05,26,15,18,17.60
2009,05,26,15,19,17.60
2009,05,26,15,20,17.60
2009,05,26,15,21,17.60
2009,05,26,15,22,17.60
2009,05,26,15,23,17.60
2009,05,26,15,24,17.70
2009,05,26,15,25,17.70
2009,05,26,15,26,17.70
2009,05,26,15,27,17.60
2009,05,26,15,28,17.60
2009,05,26,15,29,17.60
2009,05,26,15,30,17.60
2009,05,26,15,31,17.50
2009,05,26,15,32,17.50
2009,05,26,15,33,17.50
2009,05,26,15,34,17.60
2009,05,26,15,35,17.70
2009,05,26,15,36,17.80
2009,05,26,15,37,17.80
2009,05,26,15,38,17.90
2009,05,26,15,39,17.90
2009,05,26,15,40,17.90
2009,05,26,15,41,17.90
2009,05,26,15,42,17.90
2009,05,26,15,43,17.90
2009,05,26,15,44,17.90
2009,05,26,15,45,17.90
2009,05,26,15,46,18.00
2009,05,26,15,47,18.10
2009,05,26,15,48,18.10
2009,05,26,15,49,18.00
2009,05,26,15,50,18.10
2009,05,26,15,51,18.10
2009,05,26,15,52,17.90
2009,05,26,15,53,17.90
2009,05,26,15,54,18.00
2009,05,26,15,55,18.10
2009,05,26,15,56,18.10
2009,05,26,15,57,18.20
2009,05,26,15,58,18.20
2009,05,26,15,59,18.20
2009,05,26,16,00,18.30
2009,05,26,16,01,18.20
2009,05,26,16,02,18.20
2009,05,26,16,03,18.20
2009,05,26,16,04,18.20
2009,05,26,16,05,18.20
2009,05,26,16,06,18.20
2009,05,26,16,07,18.10
2009,05,26,16,08,18.10
2009,05,26,16,09,17.90
2009,05,26,16,10,17.90
2009,05,26,16,11,17.90
2009,05,26,16,12,17.90
2009,05,26,16,13,17.90
2009,05,26,16,14,17.90
2009,05,26,16,15,17.80
2009,05,26,16,16,17.80
2009,05,26,16,17,17.80
2009,05,26,16,18,17.70
2009,05,26,16,19,17.70
2009,05,26,16,20,17.70
2009,05,26,16,21,17.60
2009,05,26,16,22,17.70
2009,05,26,16,23,17.70
2009,05,26,16,24,17.60
2009,05,26,16,25,17.50
2009,05,26,16,26,17.50
2009,05,26,16,27,17.40
2009,05,26,16,28,17.40
2009,05,26,16,29,17.40
2009,05,26,16,30,17.40
2009,05,26,16,31,17.50
2009,05,26,16,32,17.50
2009,05,26,16,33,17.50
2009,05,26,16,34,17.50
2009,05,26,16,35,17.50
2009,05,26,16,36,17.60
2009,05,26,16,37,17.70
2009,05,26,16,38,17.70
2009,05,26,16,39,17.60
2009,05,26,16,40,17.60
2009,05,26,16,41,17.60
2009,05,26,16,42,17.60
2009,05,26,16,43,17.60
2009,05,26,16,44,17.60
2009,05,26,16,45,17.60
2009,05,26,16,46,17.70
2009,05,26,16,47,17.60
2009,05,26,16,48,17.50
2009,05,26,16,49,17.50
2009,05,26,16,50,17.60
2009,05,26,16,51,17.60
2009,05,26,16,52,17.70
2009,05,26,16,53,17.60
2009,05,26,16,54,17.50
2009,05,26,16,55,17.40
2009,05,26,16,56,17.30
2009,05,26,16,57,17.30
2009,05,26,16,58,17.30
2009,05,26,16,59,17.40
2009,05,26,17,00,17.50
2009,05,26,17,01,17.50
2009,05,26,17,02,17.50
2009,05,26,17,03,17.50
2009,05,26,17,04,17.40
2009,05,26,17,05,17.30
2009,05,26,17,06,17.40
2009,05,26,17,07,17.40
2009,05,26,17,08,17.40
2009,05,26,17,09,17.50
2009,05,26,17,10,17.50
2009,05,26,17,11,17.60
2009,05,26,17,12,17.70
2009,05,26,17,13,17.70
2009,05,26,17,14,17.60
2009,05,26,17,15,17.70
2009,05,26,17,16,17.70
2009,05,26,17,17,17.70
2009,05,26,17,18,17.80
2009,05,26,17,19,17.90