Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,06,01,00,00,0.00
2008,06,01,00,01,0.00
2008,06,01,00,02,0.00
2008,06,01,00,03,0.00
2008,06,01,00,04,0.00
2008,06,01,00,05,0.00
2008,06,01,00,06,0.00
2008,06,01,00,07,0.00
2008,06,01,00,08,0.00
2008,06,01,00,09,0.00
2008,06,01,00,10,0.00
2008,06,01,00,11,0.00
2008,06,01,00,12,0.00
2008,06,01,00,13,0.00
2008,06,01,00,14,0.00
2008,06,01,00,15,0.00
2008,06,01,00,16,0.00
2008,06,01,00,17,0.00
2008,06,01,00,18,0.00
2008,06,01,00,19,0.00
2008,06,01,00,20,0.00
2008,06,01,00,21,0.00
2008,06,01,00,22,0.00
2008,06,01,00,23,0.00
2008,06,01,00,24,0.00
2008,06,01,00,25,0.00
2008,06,01,00,26,0.00
2008,06,01,00,27,0.00
2008,06,01,00,28,0.00
2008,06,01,00,29,0.00
2008,06,01,00,30,0.00
2008,06,01,00,31,0.00
2008,06,01,00,32,0.00
2008,06,01,00,33,0.00
2008,06,01,00,34,0.00
2008,06,01,00,35,0.00
2008,06,01,00,36,0.00
2008,06,01,00,37,0.00
2008,06,01,00,38,0.00
2008,06,01,00,39,0.00
2008,06,01,00,40,0.00
2008,06,01,00,41,0.00
2008,06,01,00,42,0.00
2008,06,01,00,43,0.00
2008,06,01,00,44,0.00
2008,06,01,00,45,0.00
2008,06,01,00,46,0.00
2008,06,01,00,47,0.00
2008,06,01,00,48,0.00
2008,06,01,00,49,0.00
2008,06,01,00,50,0.00
2008,06,01,00,51,0.00
2008,06,01,00,52,0.00
2008,06,01,00,53,0.00
2008,06,01,00,54,0.00
2008,06,01,00,55,0.00
2008,06,01,00,56,0.00
2008,06,01,00,57,0.00
2008,06,01,00,58,0.00
2008,06,01,00,59,0.00
2008,06,01,01,00,0.00
2008,06,01,01,01,0.00
2008,06,01,01,02,0.00
2008,06,01,01,03,0.00
2008,06,01,01,04,0.00
2008,06,01,01,05,0.00
2008,06,01,01,06,0.00
2008,06,01,01,07,0.00
2008,06,01,01,08,0.00
2008,06,01,01,09,0.00
2008,06,01,01,10,0.00
2008,06,01,01,11,0.00
2008,06,01,01,12,0.00
2008,06,01,01,13,0.00
2008,06,01,01,14,0.00
2008,06,01,01,15,0.00
2008,06,01,01,16,0.00
2008,06,01,01,17,0.00
2008,06,01,01,18,0.00
2008,06,01,02,02,0.00
2008,06,01,02,03,0.00
2008,06,01,02,04,0.00
2008,06,01,02,05,0.00
2008,06,01,02,06,0.00
2008,06,01,02,07,0.00
2008,06,01,02,08,0.00
2008,06,01,02,09,0.00
2008,06,01,02,10,0.00
2008,06,01,02,11,0.00
2008,06,01,02,12,0.00
2008,06,01,02,13,0.00
2008,06,01,02,14,0.00
2008,06,01,02,15,0.00
2008,06,01,02,16,0.00
2008,06,01,02,17,0.00
2008,06,01,02,18,0.00
2008,06,01,02,19,0.00
2008,06,01,02,20,0.00
2008,06,01,02,21,0.00
2008,06,01,02,22,0.00
2008,06,01,02,23,0.00
2008,06,01,02,24,0.00
2008,06,01,02,25,0.00
2008,06,01,02,26,0.00
2008,06,01,02,27,0.00
2008,06,01,02,28,0.00
2008,06,01,02,29,0.00
2008,06,01,02,30,0.00
2008,06,01,02,31,0.00
2008,06,01,02,32,0.00
2008,06,01,02,33,0.00
2008,06,01,02,34,0.00
2008,06,01,02,35,0.00
2008,06,01,02,36,0.00
2008,06,01,02,37,0.00
2008,06,01,02,38,0.00
2008,06,01,02,39,0.00
2008,06,01,02,40,0.00
2008,06,01,02,41,0.00
2008,06,01,02,42,0.00
2008,06,01,02,43,0.00
2008,06,01,02,44,0.00
2008,06,01,02,45,0.00
2008,06,01,02,46,0.00
2008,06,01,02,47,0.00
2008,06,01,02,48,0.00
2008,06,01,02,49,0.00
2008,06,01,02,50,0.00
2008,06,01,02,51,0.00
2008,06,01,02,52,0.00
2008,06,01,02,53,0.00
2008,06,01,02,54,0.00
2008,06,01,02,55,0.00
2008,06,01,02,56,0.00
2008,06,01,02,57,0.00
2008,06,01,02,58,0.00
2008,06,01,02,59,0.00
2008,06,01,03,00,0.00
2008,06,01,03,01,0.00
2008,06,01,03,02,0.00
2008,06,01,03,03,0.00
2008,06,01,03,04,0.00
2008,06,01,03,05,0.00
2008,06,01,03,06,0.00
2008,06,01,03,07,0.00
2008,06,01,03,08,0.00
2008,06,01,03,09,0.00
2008,06,01,03,10,0.00
2008,06,01,03,11,0.00
2008,06,01,03,12,0.00
2008,06,01,03,13,0.00
2008,06,01,03,14,0.00
2008,06,01,03,15,0.00
2008,06,01,03,16,0.00
2008,06,01,03,17,0.00
2008,06,01,03,18,0.00
2008,06,01,03,19,0.00
2008,06,01,03,20,0.00
2008,06,01,03,21,0.00
2008,06,01,03,22,0.00
2008,06,01,03,23,0.00
2008,06,01,03,24,0.00
2008,06,01,03,25,0.00
2008,06,01,03,26,0.00
2008,06,01,03,27,0.00
2008,06,01,03,28,0.00
2008,06,01,03,29,0.00
2008,06,01,03,30,0.00
2008,06,01,03,31,0.00
2008,06,01,03,32,0.00
2008,06,01,03,33,0.00
2008,06,01,03,34,0.00
2008,06,01,03,35,0.00
2008,06,01,03,36,0.00
2008,06,01,03,37,0.00
2008,06,01,03,38,0.00
2008,06,01,03,39,0.00
2008,06,01,03,40,0.00
2008,06,01,03,41,0.00
2008,06,01,03,42,0.00
2008,06,01,03,43,0.00
2008,06,01,03,44,0.00
2008,06,01,03,45,0.00
2008,06,01,03,46,0.00
2008,06,01,03,47,0.00
2008,06,01,03,48,0.00
2008,06,01,03,49,0.00
2008,06,01,03,50,0.00
2008,06,01,03,51,0.00
2008,06,01,03,52,0.00
2008,06,01,03,53,0.00
2008,06,01,03,54,0.00
2008,06,01,03,55,0.00
2008,06,01,03,56,0.00
2008,06,01,03,57,0.00
2008,06,01,03,58,0.00
2008,06,01,03,59,0.00
2008,06,01,04,00,0.00
2008,06,01,04,01,0.00
2008,06,01,04,02,0.00
2008,06,01,04,03,0.00
2008,06,01,04,04,0.00
2008,06,01,04,05,0.00
2008,06,01,04,06,0.00
2008,06,01,04,07,0.00
2008,06,01,04,08,0.00
2008,06,01,04,09,0.00
2008,06,01,04,10,0.00
2008,06,01,04,11,0.00
2008,06,01,04,12,0.00
2008,06,01,04,13,0.00
2008,06,01,04,14,0.00
2008,06,01,04,15,0.00
2008,06,01,04,16,0.00
2008,06,01,04,17,0.00
2008,06,01,04,18,0.00
2008,06,01,04,19,0.00
2008,06,01,04,20,0.00
2008,06,01,04,21,0.00
2008,06,01,04,22,0.00
2008,06,01,04,23,0.00
2008,06,01,04,24,0.00
2008,06,01,04,25,0.00
2008,06,01,04,26,0.00
2008,06,01,04,27,0.00
2008,06,01,04,28,0.00
2008,06,01,04,29,0.00
2008,06,01,04,30,0.00
2008,06,01,04,31,0.00
2008,06,01,04,32,0.00
2008,06,01,04,33,0.00
2008,06,01,04,34,0.00
2008,06,01,04,35,0.00
2008,06,01,04,36,0.00
2008,06,01,04,37,0.00
2008,06,01,04,38,0.00
2008,06,01,04,39,0.00
2008,06,01,04,40,0.00
2008,06,01,04,41,0.00
2008,06,01,04,42,0.00
2008,06,01,04,43,0.00
2008,06,01,04,44,0.00
2008,06,01,04,45,0.00
2008,06,01,04,46,0.00
2008,06,01,04,47,0.00
2008,06,01,04,48,0.00
2008,06,01,04,49,0.00
2008,06,01,04,50,0.00
2008,06,01,04,51,0.00
2008,06,01,04,52,0.00
2008,06,01,04,53,0.00
2008,06,01,04,54,0.00
2008,06,01,04,55,0.00
2008,06,01,04,56,0.00
2008,06,01,04,57,0.00
2008,06,01,04,58,0.00
2008,06,01,04,59,0.00
2008,06,01,05,00,0.00
2008,06,01,05,01,0.00
2008,06,01,05,02,0.00
2008,06,01,05,03,0.00
2008,06,01,05,04,0.00
2008,06,01,05,05,0.00
2008,06,01,05,06,0.00
2008,06,01,05,07,0.00
2008,06,01,05,08,0.00
2008,06,01,05,09,0.00
2008,06,01,05,10,0.00
2008,06,01,05,11,0.00
2008,06,01,05,12,0.00
2008,06,01,05,13,0.00
2008,06,01,05,14,0.00
2008,06,01,05,15,0.00
2008,06,01,05,16,0.00
2008,06,01,05,17,0.00
2008,06,01,05,18,0.00
2008,06,01,05,19,0.00
2008,06,01,05,20,0.00
2008,06,01,05,21,0.00
2008,06,01,05,22,0.00
2008,06,01,05,23,0.00
2008,06,01,05,24,0.00
2008,06,01,05,25,0.00
2008,06,01,05,26,0.00
2008,06,01,05,27,0.00
2008,06,01,05,28,0.00
2008,06,01,05,29,0.00
2008,06,01,05,30,0.00
2008,06,01,05,31,0.00
2008,06,01,05,32,0.00
2008,06,01,05,33,0.00
2008,06,01,05,34,0.00
2008,06,01,05,35,3.70
2008,06,01,05,36,5.00
2008,06,01,05,37,5.00
2008,06,01,05,38,5.00
2008,06,01,05,39,5.40
2008,06,01,05,40,7.00
2008,06,01,05,41,7.00
2008,06,01,05,42,7.00
2008,06,01,05,43,8.30
2008,06,01,05,44,9.00
2008,06,01,05,45,9.00
2008,06,01,05,46,9.00
2008,06,01,05,47,9.00
2008,06,01,05,48,9.00
2008,06,01,05,49,9.00
2008,06,01,05,50,9.00
2008,06,01,05,51,9.00
2008,06,01,05,52,9.00
2008,06,01,05,53,9.00
2008,06,01,05,54,9.00
2008,06,01,05,55,11.00
2008,06,01,05,56,11.00
2008,06,01,05,57,11.00
2008,06,01,05,58,11.40
2008,06,01,05,59,12.00
2008,06,01,06,00,12.00
2008,06,01,06,01,12.00
2008,06,01,06,02,12.00
2008,06,01,06,03,12.00
2008,06,01,06,04,12.00
2008,06,01,06,05,12.00
2008,06,01,06,06,12.00
2008,06,01,06,07,12.00
2008,06,01,06,08,13.10
2008,06,01,06,09,14.00
2008,06,01,06,10,15.50
2008,06,01,06,11,17.70
2008,06,01,06,12,18.10
2008,06,01,06,13,19.00
2008,06,01,06,14,19.00
2008,06,01,06,15,20.40
2008,06,01,06,16,23.90
2008,06,01,06,17,25.60
2008,06,01,06,18,26.00
2008,06,01,06,19,27.60
2008,06,01,06,20,26.20
2008,06,01,06,21,26.00
2008,06,01,06,22,25.80
2008,06,01,06,23,25.00
2008,06,01,06,24,24.20
2008,06,01,06,25,23.00
2008,06,01,06,26,23.00
2008,06,01,06,27,23.00
2008,06,01,06,28,23.00
2008,06,01,06,29,23.00
2008,06,01,06,30,23.00
2008,06,01,06,31,23.50
2008,06,01,06,32,25.00
2008,06,01,06,33,25.00
2008,06,01,06,34,25.60
2008,06,01,06,35,26.00
2008,06,01,06,36,25.20
2008,06,01,06,37,25.00
2008,06,01,06,38,25.90
2008,06,01,06,39,25.00
2008,06,01,06,40,24.50
2008,06,01,06,41,22.20
2008,06,01,06,42,21.00
2008,06,01,06,43,19.70
2008,06,01,06,44,20.40
2008,06,01,06,45,21.00
2008,06,01,06,46,21.00
2008,06,01,06,47,23.20
2008,06,01,06,48,25.00
2008,06,01,06,49,25.00
2008,06,01,06,50,25.00
2008,06,01,06,51,25.50
2008,06,01,06,52,26.00
2008,06,01,06,53,26.00
2008,06,01,06,54,26.00
2008,06,01,06,55,25.10
2008,06,01,06,56,25.00
2008,06,01,06,57,25.00
2008,06,01,06,58,25.00
2008,06,01,06,59,25.00
2008,06,01,07,00,25.60
2008,06,01,07,01,27.30
2008,06,01,07,02,29.50
2008,06,01,07,03,31.80
2008,06,01,07,04,32.00
2008,06,01,07,05,32.80
2008,06,01,07,06,37.00
2008,06,01,07,07,37.80
2008,06,01,07,08,39.50
2008,06,01,07,09,40.00
2008,06,01,07,10,41.50
2008,06,01,07,11,46.20
2008,06,01,07,12,53.60
2008,06,01,07,13,62.50
2008,06,01,07,14,68.10
2008,06,01,07,15,73.30
2008,06,01,07,16,77.30
2008,06,01,07,17,81.10
2008,06,01,07,18,83.60
2008,06,01,07,19,87.20
2008,06,01,07,20,88.00
2008,06,01,07,21,85.80
2008,06,01,07,22,80.70
2008,06,01,07,23,79.00
2008,06,01,07,24,79.70
2008,06,01,07,25,80.10
2008,06,01,07,26,79.00
2008,06,01,07,27,82.40
2008,06,01,07,28,85.60
2008,06,01,07,29,89.80
2008,06,01,07,30,93.00
2008,06,01,07,31,95.60
2008,06,01,07,32,99.30
2008,06,01,07,33,102.00
2008,06,01,07,34,102.00
2008,06,01,07,35,100.70
2008,06,01,07,36,98.60
2008,06,01,07,37,95.50
2008,06,01,07,38,93.10
2008,06,01,07,39,92.70
2008,06,01,07,40,91.00
2008,06,01,07,41,90.70
2008,06,01,07,42,90.00
2008,06,01,07,43,88.90
2008,06,01,07,44,88.00
2008,06,01,07,45,89.40
2008,06,01,07,46,90.00
2008,06,01,07,47,87.90
2008,06,01,07,48,85.70
2008,06,01,07,49,83.20
2008,06,01,07,50,81.00
2008,06,01,07,51,79.10
2008,06,01,07,52,76.40
2008,06,01,07,53,76.00
2008,06,01,07,54,76.00
2008,06,01,07,55,78.70
2008,06,01,07,56,81.20
2008,06,01,07,57,83.20
2008,06,01,07,58,84.00
2008,06,01,07,59,84.80
2008,06,01,08,00,86.00
2008,06,01,08,01,87.20
2008,06,01,08,02,89.60
2008,06,01,08,03,90.80
2008,06,01,08,04,92.90
2008,06,01,08,05,93.80
2008,06,01,08,06,98.50
2008,06,01,08,07,100.70
2008,06,01,08,08,101.10
2008,06,01,08,09,100.00
2008,06,01,08,10,98.60
2008,06,01,08,11,98.00
2008,06,01,08,12,98.00
2008,06,01,08,13,100.10
2008,06,01,08,14,102.00
2008,06,01,08,15,102.00
2008,06,01,08,16,102.00
2008,06,01,08,17,103.00
2008,06,01,08,18,107.10
2008,06,01,08,19,111.80
2008,06,01,08,20,113.80
2008,06,01,08,21,115.90
2008,06,01,08,22,120.00
2008,06,01,08,23,121.60
2008,06,01,08,24,127.90
2008,06,01,08,25,131.90
2008,06,01,08,26,134.60
2008,06,01,08,27,135.00
2008,06,01,08,28,134.30
2008,06,01,08,29,132.20
2008,06,01,08,30,131.90
2008,06,01,08,31,130.00
2008,06,01,08,32,130.50
2008,06,01,08,33,132.00
2008,06,01,08,34,132.90
2008,06,01,08,35,135.60
2008,06,01,08,36,137.00
2008,06,01,08,37,140.90
2008,06,01,08,38,143.80
2008,06,01,08,39,146.00
2008,06,01,08,40,146.00
2008,06,01,08,41,145.40
2008,06,01,08,42,143.20
2008,06,01,08,43,140.40
2008,06,01,08,44,137.70
2008,06,01,08,45,135.50
2008,06,01,08,46,134.20
2008,06,01,08,47,132.10
2008,06,01,08,48,129.80
2008,06,01,08,49,127.20
2008,06,01,08,50,125.00
2008,06,01,08,51,124.20
2008,06,01,08,52,124.10
2008,06,01,08,53,125.00
2008,06,01,08,54,128.90
2008,06,01,08,55,134.50
2008,06,01,08,56,142.40
2008,06,01,08,57,150.10
2008,06,01,08,58,157.80
2008,06,01,08,59,165.20
2008,06,01,09,00,171.40
2008,06,01,09,01,175.20
2008,06,01,09,02,176.00
2008,06,01,09,03,176.00
2008,06,01,09,04,167.50
2008,06,01,09,05,163.40
2008,06,01,09,06,167.80
2008,06,01,09,07,172.60
2008,06,01,09,08,177.30
2008,06,01,09,09,178.50
2008,06,01,09,10,173.60
2008,06,01,09,11,162.90
2008,06,01,09,12,154.10
2008,06,01,09,13,155.80
2008,06,01,09,14,172.90
2008,06,01,09,15,183.50
2008,06,01,09,16,187.60
2008,06,01,09,17,194.40
2008,06,01,09,18,198.70
2008,06,01,09,19,204.00
2008,06,01,09,20,208.20
2008,06,01,09,21,210.80
2008,06,01,09,22,213.10
2008,06,01,09,23,213.80
2008,06,01,09,24,213.00
2008,06,01,09,25,213.00
2008,06,01,09,26,213.00
2008,06,01,09,27,213.00
2008,06,01,09,28,213.00
2008,06,01,09,29,213.80
2008,06,01,09,30,215.90
2008,06,01,09,31,217.80
2008,06,01,09,32,216.00
2008,06,01,09,33,215.40
2008,06,01,09,34,213.60
2008,06,01,09,35,212.00
2008,06,01,09,36,211.00
2008,06,01,09,37,211.00
2008,06,01,09,38,211.00
2008,06,01,09,39,214.00
2008,06,01,09,40,218.40
2008,06,01,09,41,221.40
2008,06,01,09,42,223.00
2008,06,01,09,43,223.00
2008,06,01,09,44,221.10
2008,06,01,09,45,217.30
2008,06,01,09,46,213.60
2008,06,01,09,47,211.20
2008,06,01,09,48,211.00
2008,06,01,09,49,211.80
2008,06,01,09,50,217.60
2008,06,01,09,51,224.80
2008,06,01,09,52,233.70
2008,06,01,09,53,242.70
2008,06,01,09,54,251.10
2008,06,01,09,55,257.00
2008,06,01,09,56,261.80
2008,06,01,09,57,264.00
2008,06,01,09,58,264.00
2008,06,01,09,59,264.40
2008,06,01,10,00,265.80
2008,06,01,10,01,269.90
2008,06,01,10,02,276.70
2008,06,01,10,03,285.00
2008,06,01,10,04,293.30
2008,06,01,10,05,299.50
2008,06,01,10,06,304.80
2008,06,01,10,07,308.30
2008,06,01,10,08,309.80
2008,06,01,10,09,309.90
2008,06,01,10,10,305.80
2008,06,01,10,11,297.40
2008,06,01,10,12,288.30
2008,06,01,10,13,281.90
2008,06,01,10,14,285.50
2008,06,01,10,15,291.50
2008,06,01,10,16,298.90
2008,06,01,10,17,306.00
2008,06,01,10,18,310.10
2008,06,01,10,19,312.30
2008,06,01,10,20,310.10
2008,06,01,10,21,306.30
2008,06,01,10,22,299.00
2008,06,01,10,23,291.50
2008,06,01,10,24,285.90
2008,06,01,10,25,281.30
2008,06,01,10,26,276.40
2008,06,01,10,27,272.30
2008,06,01,10,28,268.30
2008,06,01,10,29,265.60
2008,06,01,10,30,264.10
2008,06,01,10,31,267.10
2008,06,01,10,32,269.50
2008,06,01,10,33,272.00
2008,06,01,10,34,271.60
2008,06,01,10,35,267.80
2008,06,01,10,36,261.80
2008,06,01,10,37,254.80
2008,06,01,10,38,248.80
2008,06,01,10,39,243.30
2008,06,01,10,40,236.20
2008,06,01,10,41,231.20
2008,06,01,10,42,227.70
2008,06,01,10,43,223.10
2008,06,01,10,44,220.50
2008,06,01,10,45,220.00
2008,06,01,10,46,220.00
2008,06,01,10,47,220.90
2008,06,01,10,48,223.00
2008,06,01,10,49,224.10
2008,06,01,10,50,231.10
2008,06,01,10,51,235.90
2008,06,01,10,52,241.40
2008,06,01,10,53,247.30
2008,06,01,10,54,252.10
2008,06,01,10,55,254.50
2008,06,01,10,56,253.10
2008,06,01,10,57,249.40
2008,06,01,10,58,243.40
2008,06,01,10,59,239.70
2008,06,01,11,00,237.00
2008,06,01,11,01,238.10
2008,06,01,11,02,242.20
2008,06,01,11,03,248.40
2008,06,01,11,04,254.20
2008,06,01,11,05,261.30
2008,06,01,11,06,265.60
2008,06,01,11,07,269.00
2008,06,01,11,08,271.80
2008,06,01,11,09,279.30
2008,06,01,11,10,284.30
2008,06,01,11,11,289.10
2008,06,01,11,12,293.20
2008,06,01,11,13,294.90
2008,06,01,11,14,294.80
2008,06,01,11,15,291.20
2008,06,01,11,16,288.00
2008,06,01,11,17,282.10
2008,06,01,11,18,270.70
2008,06,01,11,19,265.30
2008,06,01,11,20,262.60
2008,06,01,11,21,262.00
2008,06,01,11,22,262.00
2008,06,01,11,23,264.50
2008,06,01,11,24,270.50
2008,06,01,11,25,278.20
2008,06,01,11,26,287.60
2008,06,01,11,27,297.70
2008,06,01,11,28,305.40
2008,06,01,11,29,310.20
2008,06,01,11,30,312.80
2008,06,01,11,31,313.10
2008,06,01,11,32,315.20
2008,06,01,11,33,316.50
2008,06,01,11,34,319.50
2008,06,01,11,35,323.40
2008,06,01,11,36,327.90
2008,06,01,11,37,334.10
2008,06,01,11,38,338.40
2008,06,01,11,39,339.00
2008,06,01,11,40,341.00
2008,06,01,11,41,343.00
2008,06,01,11,42,342.40
2008,06,01,11,43,341.80
2008,06,01,11,44,343.00
2008,06,01,11,45,343.00
2008,06,01,11,46,343.00
2008,06,01,11,47,343.00
2008,06,01,11,48,343.00
2008,06,01,11,49,343.80
2008,06,01,11,50,350.40
2008,06,01,11,51,360.80
2008,06,01,11,52,374.10
2008,06,01,11,53,386.80
2008,06,01,11,54,398.00
2008,06,01,11,55,403.10
2008,06,01,11,56,405.80
2008,06,01,11,57,409.80
2008,06,01,11,58,413.30
2008,06,01,11,59,416.30
2008,06,01,12,00,421.80
2008,06,01,12,01,425.90
2008,06,01,12,02,427.00
2008,06,01,12,03,425.60
2008,06,01,12,04,421.20
2008,06,01,12,05,415.30
2008,06,01,12,06,409.40
2008,06,01,12,07,402.50
2008,06,01,12,08,395.40
2008,06,01,12,09,390.30
2008,06,01,12,10,385.40
2008,06,01,12,11,381.80
2008,06,01,12,12,381.00
2008,06,01,12,13,381.00
2008,06,01,12,14,381.10
2008,06,01,12,15,383.00
2008,06,01,12,16,384.10
2008,06,01,12,17,387.40
2008,06,01,12,18,389.90
2008,06,01,12,19,393.20
2008,06,01,12,20,396.00
2008,06,01,12,21,399.90
2008,06,01,12,22,403.70
2008,06,01,12,23,410.20
2008,06,01,12,24,413.00
2008,06,01,12,25,415.40
2008,06,01,12,26,423.10
2008,06,01,12,27,427.10
2008,06,01,12,28,430.30
2008,06,01,12,29,431.00
2008,06,01,12,30,431.00
2008,06,01,12,31,425.30
2008,06,01,12,32,419.50
2008,06,01,12,33,414.60
2008,06,01,12,34,413.00
2008,06,01,12,35,415.10
2008,06,01,12,36,423.00
2008,06,01,12,37,434.20
2008,06,01,12,38,456.40
2008,06,01,12,39,488.60
2008,06,01,12,40,522.00
2008,06,01,12,41,548.00
2008,06,01,12,42,575.80
2008,06,01,12,43,673.00
2008,06,01,12,44,596.70
2008,06,01,12,45,500.40
2008,06,01,12,46,482.00
2008,06,01,12,47,475.60
2008,06,01,12,48,485.70
2008,06,01,12,49,485.80
2008,06,01,12,50,513.00
2008,06,01,12,51,483.80
2008,06,01,12,52,483.30
2008,06,01,12,53,446.50
2008,06,01,12,54,429.00
2008,06,01,12,55,417.80
2008,06,01,12,56,410.80
2008,06,01,12,57,406.20
2008,06,01,12,58,406.50
2008,06,01,12,59,412.80
2008,06,01,13,00,423.80
2008,06,01,13,01,435.10
2008,06,01,13,02,441.00
2008,06,01,13,03,441.70
2008,06,01,13,04,441.00
2008,06,01,13,05,441.00
2008,06,01,13,06,435.90
2008,06,01,13,07,427.30
2008,06,01,13,08,415.70
2008,06,01,13,09,407.40
2008,06,01,13,10,399.80
2008,06,01,13,11,396.40
2008,06,01,13,12,399.40
2008,06,01,13,13,408.10
2008,06,01,13,14,414.70
2008,06,01,13,15,418.00
2008,06,01,13,16,417.80
2008,06,01,13,17,416.40
2008,06,01,13,18,413.40
2008,06,01,13,19,411.00
2008,06,01,13,20,411.00
2008,06,01,13,21,413.90
2008,06,01,13,22,417.50
2008,06,01,13,23,424.00
2008,06,01,13,24,432.00
2008,06,01,13,25,441.20
2008,06,01,13,26,454.00
2008,06,01,13,27,467.20
2008,06,01,13,28,483.10
2008,06,01,13,29,497.20
2008,06,01,13,30,512.10
2008,06,01,13,31,527.60
2008,06,01,13,32,541.40
2008,06,01,13,33,548.30
2008,06,01,13,34,550.60
2008,06,01,13,35,553.20
2008,06,01,13,36,559.00
2008,06,01,13,37,570.60
2008,06,01,13,38,589.00
2008,06,01,13,39,622.60
2008,06,01,13,40,657.40
2008,06,01,13,41,654.70
2008,06,01,13,42,647.40
2008,06,01,13,43,664.00
2008,06,01,13,44,660.60
2008,06,01,13,45,664.20
2008,06,01,13,46,714.80
2008,06,01,13,47,766.60
2008,06,01,13,48,806.20
2008,06,01,13,49,812.00
2008,06,01,13,50,812.00
2008,06,01,13,51,845.40
2008,06,01,13,52,929.10
2008,06,01,13,53,885.80
2008,06,01,13,54,887.00
2008,06,01,13,55,866.90
2008,06,01,13,56,792.30
2008,06,01,13,57,779.00
2008,06,01,13,58,779.00
2008,06,01,13,59,742.40
2008,06,01,14,00,599.30
2008,06,01,14,01,578.60
2008,06,01,14,02,566.90
2008,06,01,14,03,558.40
2008,06,01,14,04,547.40
2008,06,01,14,05,545.00
2008,06,01,14,06,563.70
2008,06,01,14,07,900.00
2008,06,01,14,08,900.00
2008,06,01,14,09,900.00
2008,06,01,14,10,860.20
2008,06,01,14,11,860.40
2008,06,01,14,12,896.00
2008,06,01,14,13,896.00
2008,06,01,14,14,896.00
2008,06,01,14,15,896.00
2008,06,01,14,16,896.00
2008,06,01,14,17,896.00
2008,06,01,14,18,896.00
2008,06,01,14,19,892.30
2008,06,01,14,20,889.00
2008,06,01,14,21,816.10
2008,06,01,14,22,802.30
2008,06,01,14,23,800.30
2008,06,01,14,24,776.60
2008,06,01,14,25,578.90
2008,06,01,14,26,521.70
2008,06,01,14,27,466.50
2008,06,01,14,28,435.90
2008,06,01,14,29,414.30
2008,06,01,14,30,399.20
2008,06,01,14,31,389.30
2008,06,01,14,32,382.50
2008,06,01,14,33,372.40
2008,06,01,14,34,360.80
2008,06,01,14,35,347.20
2008,06,01,14,36,332.40
2008,06,01,14,37,319.20
2008,06,01,14,38,309.00
2008,06,01,14,39,304.50
2008,06,01,14,40,307.60
2008,06,01,14,41,316.10
2008,06,01,14,42,327.50
2008,06,01,14,43,345.20
2008,06,01,14,44,362.90
2008,06,01,14,45,377.00
2008,06,01,14,46,382.30
2008,06,01,14,47,384.50
2008,06,01,14,48,386.70
2008,06,01,14,49,389.80
2008,06,01,14,50,389.60
2008,06,01,14,51,385.70
2008,06,01,14,52,378.90
2008,06,01,14,53,371.20
2008,06,01,14,54,365.30
2008,06,01,14,55,362.80
2008,06,01,14,56,363.60
2008,06,01,14,57,369.60
2008,06,01,14,58,383.70
2008,06,01,14,59,397.90
2008,06,01,15,00,411.70
2008,06,01,15,01,428.30
2008,06,01,15,02,438.50
2008,06,01,15,03,438.00
2008,06,01,15,04,440.00
2008,06,01,15,05,451.80
2008,06,01,15,06,466.80
2008,06,01,15,07,498.50
2008,06,01,15,08,524.80
2008,06,01,15,09,540.20
2008,06,01,15,10,547.50
2008,06,01,15,11,609.00
2008,06,01,15,12,652.00
2008,06,01,15,13,652.00
2008,06,01,15,14,601.20
2008,06,01,15,15,645.90
2008,06,01,15,16,563.00
2008,06,01,15,17,534.40
2008,06,01,15,18,422.60
2008,06,01,15,19,413.00
2008,06,01,15,20,420.80
2008,06,01,15,21,444.30
2008,06,01,15,22,493.10
2008,06,01,15,23,486.10
2008,06,01,15,24,477.40
2008,06,01,15,25,470.20
2008,06,01,15,26,486.60
2008,06,01,15,27,466.00
2008,06,01,15,28,442.10
2008,06,01,15,29,401.40
2008,06,01,15,30,389.30
2008,06,01,15,31,387.00
2008,06,01,15,32,381.30
2008,06,01,15,33,373.20
2008,06,01,15,34,363.80
2008,06,01,15,35,351.20
2008,06,01,15,36,337.20
2008,06,01,15,37,325.00
2008,06,01,15,38,316.80
2008,06,01,15,39,315.00
2008,06,01,15,40,315.80
2008,06,01,15,41,317.90
2008,06,01,15,42,319.80
2008,06,01,15,43,317.60
2008,06,01,15,44,315.60
2008,06,01,15,45,312.20
2008,06,01,15,46,306.40
2008,06,01,15,47,300.80
2008,06,01,15,48,295.10
2008,06,01,15,49,285.90
2008,06,01,15,50,277.50
2008,06,01,15,51,267.60
2008,06,01,15,52,257.20
2008,06,01,15,53,248.90
2008,06,01,15,54,243.40
2008,06,01,15,55,239.80
2008,06,01,15,56,236.90
2008,06,01,15,57,236.00
2008,06,01,15,58,236.90
2008,06,01,15,59,239.40
2008,06,01,16,00,243.70
2008,06,01,16,01,247.20
2008,06,01,16,02,250.40
2008,06,01,16,03,252.10
2008,06,01,16,04,253.00
2008,06,01,16,05,253.00
2008,06,01,16,06,257.00
2008,06,01,16,07,269.70
2008,06,01,16,08,288.00
2008,06,01,16,09,296.90
2008,06,01,16,10,325.50
2008,06,01,16,11,333.90
2008,06,01,16,12,333.80
2008,06,01,16,13,332.00
2008,06,01,16,14,320.90
2008,06,01,16,15,318.00
2008,06,01,16,16,322.30
2008,06,01,16,17,325.60
2008,06,01,16,18,329.90
2008,06,01,16,19,330.10
2008,06,01,16,20,319.00
2008,06,01,16,21,299.40
2008,06,01,16,22,282.70
2008,06,01,16,23,268.70
2008,06,01,16,24,258.30
2008,06,01,16,25,254.80
2008,06,01,16,26,253.00
2008,06,01,16,27,252.00
2008,06,01,16,28,247.40
2008,06,01,16,29,241.20
2008,06,01,16,30,237.10
2008,06,01,16,31,236.00
2008,06,01,16,32,238.70
2008,06,01,16,33,244.20
2008,06,01,16,34,248.80
2008,06,01,16,35,254.30
2008,06,01,16,36,260.50
2008,06,01,16,37,264.50
2008,06,01,16,38,264.40
2008,06,01,16,39,261.30
2008,06,01,16,40,258.30
2008,06,01,16,41,258.00
2008,06,01,16,42,258.20
2008,06,01,16,43,260.00
2008,06,01,16,44,260.70
2008,06,01,16,45,260.40
2008,06,01,16,46,254.30
2008,06,01,16,47,247.80
2008,06,01,16,48,240.80
2008,06,01,16,49,236.30
2008,06,01,16,50,236.00
2008,06,01,16,51,240.70
2008,06,01,16,52,252.60
2008,06,01,16,53,263.30
2008,06,01,16,54,272.30
2008,06,01,16,55,277.70
2008,06,01,16,56,275.60
2008,06,01,16,57,266.10
2008,06,01,16,58,251.70
2008,06,01,16,59,243.70
2008,06,01,17,00,241.50
2008,06,01,17,01,246.10
2008,06,01,17,02,253.90
2008,06,01,17,03,260.10
2008,06,01,17,04,262.00
2008,06,01,17,05,259.10
2008,06,01,17,06,255.50
2008,06,01,17,07,249.80
2008,06,01,17,08,240.10
2008,06,01,17,09,229.70
2008,06,01,17,10,221.00
2008,06,01,17,11,216.30
2008,06,01,17,12,209.80
2008,06,01,17,13,207.10
2008,06,01,17,14,206.00
2008,06,01,17,15,206.90
2008,06,01,17,16,211.30
2008,06,01,17,17,216.60
2008,06,01,17,18,221.20
2008,06,01,17,19,224.20
2008,06,01,17,20,221.60
2008,06,01,17,21,215.90
2008,06,01,17,22,206.40
2008,06,01,17,23,198.50
2008,06,01,17,24,190.40
2008,06,01,17,25,185.00
2008,06,01,17,26,185.00
2008,06,01,17,27,185.80
2008,06,01,17,28,189.40
2008,06,01,17,29,194.60
2008,06,01,17,30,198.90
2008,06,01,17,31,201.50
2008,06,01,17,32,205.30
2008,06,01,17,33,207.10
2008,06,01,17,34,211.80
2008,06,01,17,35,217.60
2008,06,01,17,36,226.10
2008,06,01,17,37,236.30
2008,06,01,17,38,245.10
2008,06,01,17,39,252.80
2008,06,01,17,40,259.20
2008,06,01,17,41,264.50
2008,06,01,17,42,269.50
2008,06,01,17,43,280.10
2008,06,01,17,44,289.10
2008,06,01,17,45,292.00
2008,06,01,17,46,289.90
2008,06,01,17,47,283.70
2008,06,01,17,48,281.00
2008,06,01,17,49,273.40
2008,06,01,17,50,265.40