Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,12,13,00,00,0.00
2021,12,13,00,01,0.00
2021,12,13,00,02,0.00
2021,12,13,00,03,0.00
2021,12,13,00,04,0.00
2021,12,13,00,05,0.00
2021,12,13,00,06,0.00
2021,12,13,00,07,0.00
2021,12,13,00,08,0.00
2021,12,13,00,09,0.00
2021,12,13,00,10,0.00
2021,12,13,00,11,0.00
2021,12,13,00,12,0.00
2021,12,13,00,13,0.00
2021,12,13,00,14,0.00
2021,12,13,00,15,0.00
2021,12,13,00,16,0.00
2021,12,13,00,17,0.00
2021,12,13,00,18,0.00
2021,12,13,00,19,0.00
2021,12,13,00,20,0.00
2021,12,13,00,21,0.00
2021,12,13,00,22,0.00
2021,12,13,00,23,0.00
2021,12,13,00,24,0.00
2021,12,13,00,25,0.00
2021,12,13,00,26,0.00
2021,12,13,00,27,0.00
2021,12,13,00,28,0.00
2021,12,13,00,29,0.00
2021,12,13,00,30,0.00
2021,12,13,00,31,0.00
2021,12,13,00,32,0.00
2021,12,13,00,33,0.00
2021,12,13,00,34,0.00
2021,12,13,00,35,0.00
2021,12,13,00,36,0.00
2021,12,13,00,37,0.00
2021,12,13,00,38,0.00
2021,12,13,00,39,0.00
2021,12,13,00,40,0.00
2021,12,13,00,41,0.00
2021,12,13,00,42,0.00
2021,12,13,00,43,0.00
2021,12,13,00,44,0.00
2021,12,13,00,45,0.00
2021,12,13,00,46,0.00
2021,12,13,00,47,0.00
2021,12,13,00,48,0.00
2021,12,13,00,49,0.00
2021,12,13,00,50,0.00
2021,12,13,00,51,0.00
2021,12,13,00,52,0.00
2021,12,13,00,53,0.00
2021,12,13,00,54,0.00
2021,12,13,00,55,0.00
2021,12,13,00,56,0.00
2021,12,13,00,57,0.00
2021,12,13,00,58,0.00
2021,12,13,00,59,0.00
2021,12,13,01,00,0.00
2021,12,13,01,01,0.00
2021,12,13,01,02,0.00
2021,12,13,01,03,0.00
2021,12,13,01,04,0.00
2021,12,13,01,05,0.00
2021,12,13,01,06,0.00
2021,12,13,01,07,0.00
2021,12,13,01,08,0.00
2021,12,13,01,09,0.00
2021,12,13,01,10,0.00
2021,12,13,01,11,0.00
2021,12,13,01,12,0.00
2021,12,13,01,13,0.00
2021,12,13,01,14,0.00
2021,12,13,01,15,0.00
2021,12,13,01,16,0.00
2021,12,13,01,17,0.00
2021,12,13,01,18,0.00
2021,12,13,01,19,0.00
2021,12,13,01,20,0.00
2021,12,13,01,21,0.00
2021,12,13,01,22,0.00
2021,12,13,01,23,0.00
2021,12,13,01,24,0.00
2021,12,13,01,25,0.00
2021,12,13,01,26,0.00
2021,12,13,01,27,0.00
2021,12,13,01,28,0.00
2021,12,13,01,29,0.00
2021,12,13,01,30,0.00
2021,12,13,01,31,0.00
2021,12,13,01,32,0.00
2021,12,13,01,33,0.00
2021,12,13,01,34,0.00
2021,12,13,01,35,0.00
2021,12,13,01,36,0.00
2021,12,13,01,37,0.00
2021,12,13,01,38,0.00
2021,12,13,01,39,0.00
2021,12,13,01,40,0.00
2021,12,13,01,41,0.00
2021,12,13,01,42,0.00
2021,12,13,01,43,0.00
2021,12,13,01,44,0.00
2021,12,13,01,45,0.00
2021,12,13,01,46,0.00
2021,12,13,01,47,0.00
2021,12,13,01,48,0.00
2021,12,13,01,49,0.00
2021,12,13,01,50,0.00
2021,12,13,01,51,0.00
2021,12,13,01,52,0.00
2021,12,13,01,53,0.00
2021,12,13,01,54,0.00
2021,12,13,01,55,0.00
2021,12,13,01,56,0.00
2021,12,13,01,57,0.00
2021,12,13,01,58,0.00
2021,12,13,01,59,0.00
2021,12,13,02,00,0.00
2021,12,13,02,01,0.00
2021,12,13,02,02,0.00
2021,12,13,02,03,0.00
2021,12,13,02,04,0.00
2021,12,13,02,05,0.00
2021,12,13,02,06,0.00
2021,12,13,02,07,0.00
2021,12,13,02,08,0.00
2021,12,13,02,09,0.00
2021,12,13,02,10,0.00
2021,12,13,02,11,0.00
2021,12,13,02,12,0.00
2021,12,13,02,13,0.00
2021,12,13,02,14,0.00
2021,12,13,02,15,0.00
2021,12,13,02,16,0.00
2021,12,13,02,17,0.00
2021,12,13,02,18,0.00
2021,12,13,02,19,0.00
2021,12,13,02,20,0.00
2021,12,13,02,21,0.00
2021,12,13,02,22,0.00
2021,12,13,02,23,0.00
2021,12,13,02,24,0.00
2021,12,13,02,25,0.00
2021,12,13,02,26,0.00
2021,12,13,02,27,0.00
2021,12,13,02,28,0.00
2021,12,13,02,29,0.00
2021,12,13,02,30,0.00
2021,12,13,02,31,0.00
2021,12,13,02,32,0.00
2021,12,13,02,33,0.00
2021,12,13,02,34,0.00
2021,12,13,02,35,0.00
2021,12,13,02,36,0.00
2021,12,13,02,37,0.00
2021,12,13,02,38,0.00
2021,12,13,02,39,0.00
2021,12,13,02,40,0.00
2021,12,13,02,41,0.00
2021,12,13,02,42,0.00
2021,12,13,02,43,0.00
2021,12,13,02,44,0.00
2021,12,13,02,45,0.00
2021,12,13,02,46,0.00
2021,12,13,02,47,0.00
2021,12,13,02,48,0.00
2021,12,13,02,49,0.00
2021,12,13,02,50,0.00
2021,12,13,02,51,0.00
2021,12,13,02,52,0.00
2021,12,13,02,53,0.00
2021,12,13,02,54,0.00
2021,12,13,02,55,0.00
2021,12,13,02,56,0.00
2021,12,13,02,57,0.00
2021,12,13,02,58,0.00
2021,12,13,02,59,0.00
2021,12,13,03,00,0.00
2021,12,13,03,01,0.00
2021,12,13,03,02,0.00
2021,12,13,03,03,0.00
2021,12,13,03,04,0.00
2021,12,13,03,05,0.00
2021,12,13,03,06,0.00
2021,12,13,03,07,0.00
2021,12,13,03,08,0.00
2021,12,13,03,09,0.00
2021,12,13,03,10,0.00
2021,12,13,03,11,0.00
2021,12,13,03,12,0.00
2021,12,13,03,13,0.00
2021,12,13,03,14,0.00
2021,12,13,03,15,0.00
2021,12,13,03,16,0.00
2021,12,13,03,17,0.00
2021,12,13,03,18,0.00
2021,12,13,03,19,0.00
2021,12,13,03,20,0.00
2021,12,13,03,21,0.00
2021,12,13,03,22,0.00
2021,12,13,03,23,0.00
2021,12,13,03,24,0.00
2021,12,13,03,25,0.00
2021,12,13,03,26,0.00
2021,12,13,03,27,0.00
2021,12,13,03,28,0.00
2021,12,13,03,29,0.00
2021,12,13,03,30,0.00
2021,12,13,03,31,0.00
2021,12,13,03,32,0.00
2021,12,13,03,33,0.00
2021,12,13,03,34,0.00
2021,12,13,03,35,0.00
2021,12,13,03,36,0.00
2021,12,13,03,37,0.00
2021,12,13,03,38,0.00
2021,12,13,03,39,0.00
2021,12,13,03,40,0.00
2021,12,13,03,41,0.00
2021,12,13,03,42,0.00
2021,12,13,03,43,0.00
2021,12,13,03,44,0.00
2021,12,13,03,45,0.00
2021,12,13,03,46,0.00
2021,12,13,03,47,0.00
2021,12,13,03,48,0.00
2021,12,13,03,49,0.00
2021,12,13,03,50,0.00
2021,12,13,03,51,0.00
2021,12,13,03,52,0.00
2021,12,13,03,53,0.00
2021,12,13,03,54,0.00
2021,12,13,03,55,0.00
2021,12,13,03,56,0.00
2021,12,13,03,57,0.00
2021,12,13,03,58,0.00
2021,12,13,03,59,0.00
2021,12,13,04,00,0.00
2021,12,13,04,01,0.00
2021,12,13,04,02,0.00
2021,12,13,04,03,0.00
2021,12,13,04,04,0.00
2021,12,13,04,05,0.00
2021,12,13,04,06,0.00
2021,12,13,04,07,0.00
2021,12,13,04,08,0.00
2021,12,13,04,09,0.00
2021,12,13,04,10,0.00
2021,12,13,04,11,0.00
2021,12,13,04,12,0.00
2021,12,13,04,13,0.00
2021,12,13,04,14,0.00
2021,12,13,04,15,0.00
2021,12,13,04,16,0.00
2021,12,13,04,17,0.00
2021,12,13,04,18,0.00
2021,12,13,04,19,0.00
2021,12,13,04,20,0.00
2021,12,13,04,21,0.00
2021,12,13,04,22,0.00
2021,12,13,04,23,0.00
2021,12,13,04,24,0.00
2021,12,13,04,25,0.00
2021,12,13,04,26,0.00
2021,12,13,04,27,0.00
2021,12,13,04,28,0.00
2021,12,13,04,29,0.00
2021,12,13,04,30,0.00
2021,12,13,04,31,0.00
2021,12,13,04,32,0.00
2021,12,13,04,33,0.00
2021,12,13,04,34,0.00
2021,12,13,04,35,0.00
2021,12,13,04,36,0.00
2021,12,13,04,37,0.00
2021,12,13,04,38,0.00
2021,12,13,04,39,0.00
2021,12,13,04,40,0.00
2021,12,13,04,41,0.00
2021,12,13,04,42,0.00
2021,12,13,04,43,0.00
2021,12,13,04,44,0.00
2021,12,13,04,45,0.00
2021,12,13,04,46,0.00
2021,12,13,04,47,0.00
2021,12,13,04,48,0.00
2021,12,13,04,49,0.00
2021,12,13,04,50,0.00
2021,12,13,04,51,0.00
2021,12,13,04,52,0.00
2021,12,13,04,53,0.00
2021,12,13,04,54,0.00
2021,12,13,04,55,0.00
2021,12,13,04,56,0.00
2021,12,13,04,57,0.00
2021,12,13,04,58,0.00
2021,12,13,04,59,0.00
2021,12,13,05,00,0.00
2021,12,13,05,01,0.00
2021,12,13,05,02,0.00
2021,12,13,05,03,0.00
2021,12,13,05,04,0.00
2021,12,13,05,05,0.00
2021,12,13,05,06,0.00
2021,12,13,05,07,0.00
2021,12,13,05,08,0.00
2021,12,13,05,09,0.00
2021,12,13,05,10,0.00
2021,12,13,05,11,0.00
2021,12,13,05,12,0.00
2021,12,13,05,13,0.00
2021,12,13,05,14,0.00
2021,12,13,05,15,0.00
2021,12,13,05,16,0.00
2021,12,13,05,17,0.00
2021,12,13,05,18,0.00
2021,12,13,05,19,0.00
2021,12,13,05,20,0.00
2021,12,13,05,21,0.00
2021,12,13,05,22,0.00
2021,12,13,05,23,0.00
2021,12,13,05,24,0.00
2021,12,13,05,25,0.00
2021,12,13,05,26,0.00
2021,12,13,05,27,0.00
2021,12,13,05,28,0.00
2021,12,13,05,29,0.00
2021,12,13,05,30,0.00
2021,12,13,05,31,0.00
2021,12,13,05,32,0.00
2021,12,13,05,33,0.00
2021,12,13,05,34,0.00
2021,12,13,05,35,0.00
2021,12,13,05,36,0.00
2021,12,13,05,37,0.00
2021,12,13,05,38,0.00
2021,12,13,05,39,0.00
2021,12,13,05,40,0.00
2021,12,13,05,41,0.00
2021,12,13,05,42,0.00
2021,12,13,05,43,0.00
2021,12,13,05,44,0.00
2021,12,13,05,45,0.00
2021,12,13,05,46,0.00
2021,12,13,05,47,0.00
2021,12,13,05,48,0.00
2021,12,13,05,49,0.00
2021,12,13,05,50,0.00
2021,12,13,05,51,0.00
2021,12,13,05,52,0.00
2021,12,13,05,53,0.00
2021,12,13,05,54,0.00
2021,12,13,05,55,0.00
2021,12,13,05,56,0.00
2021,12,13,05,57,0.00
2021,12,13,05,58,0.00
2021,12,13,05,59,0.00
2021,12,13,06,00,0.00
2021,12,13,06,01,0.00
2021,12,13,06,02,0.00
2021,12,13,06,03,0.00
2021,12,13,06,04,0.00
2021,12,13,06,05,0.00
2021,12,13,06,06,0.00
2021,12,13,06,07,0.00
2021,12,13,06,08,0.00
2021,12,13,06,09,0.00
2021,12,13,06,10,0.00
2021,12,13,06,11,0.00
2021,12,13,06,12,0.00
2021,12,13,06,13,0.00
2021,12,13,06,14,0.00
2021,12,13,06,15,0.00
2021,12,13,06,16,0.00
2021,12,13,06,17,0.00
2021,12,13,06,18,0.00
2021,12,13,06,19,0.00
2021,12,13,06,20,0.00
2021,12,13,06,21,0.00
2021,12,13,06,22,0.00
2021,12,13,06,23,0.00
2021,12,13,06,24,0.00
2021,12,13,06,25,0.00
2021,12,13,06,26,0.00
2021,12,13,06,27,0.00
2021,12,13,06,28,0.00
2021,12,13,06,29,0.00
2021,12,13,06,30,0.00
2021,12,13,06,31,0.00
2021,12,13,06,32,0.00
2021,12,13,06,33,0.00
2021,12,13,06,34,0.00
2021,12,13,06,35,0.00
2021,12,13,06,36,0.00
2021,12,13,06,37,0.00
2021,12,13,06,38,0.00
2021,12,13,06,39,0.00
2021,12,13,06,40,0.00
2021,12,13,06,41,0.00
2021,12,13,06,42,0.00
2021,12,13,06,43,0.00
2021,12,13,06,44,0.00
2021,12,13,06,45,0.00
2021,12,13,06,46,0.00
2021,12,13,06,47,0.00
2021,12,13,06,48,0.00
2021,12,13,06,49,0.00
2021,12,13,06,50,0.00
2021,12,13,06,51,0.00
2021,12,13,06,52,0.00
2021,12,13,06,53,0.00
2021,12,13,06,54,0.00
2021,12,13,06,55,0.00
2021,12,13,06,56,0.00
2021,12,13,06,57,0.00
2021,12,13,06,58,0.00
2021,12,13,06,59,0.00
2021,12,13,07,00,0.00
2021,12,13,07,01,0.00
2021,12,13,07,02,0.00
2021,12,13,07,03,0.00
2021,12,13,07,04,0.00
2021,12,13,07,05,0.00
2021,12,13,07,06,0.00
2021,12,13,07,07,0.00
2021,12,13,07,08,0.00
2021,12,13,07,09,0.00
2021,12,13,07,10,0.00
2021,12,13,07,11,0.00
2021,12,13,07,12,0.00
2021,12,13,07,13,0.00
2021,12,13,07,14,0.00
2021,12,13,07,15,0.00
2021,12,13,07,16,0.00
2021,12,13,07,17,0.00
2021,12,13,07,18,0.00
2021,12,13,07,19,0.00
2021,12,13,07,20,0.00
2021,12,13,07,21,0.00
2021,12,13,07,22,0.00
2021,12,13,07,23,0.00
2021,12,13,07,24,0.00
2021,12,13,07,25,0.00
2021,12,13,07,26,0.00
2021,12,13,07,27,0.00
2021,12,13,07,28,0.00
2021,12,13,07,29,0.00
2021,12,13,07,30,0.00
2021,12,13,07,31,0.00
2021,12,13,07,32,0.00
2021,12,13,07,33,0.00
2021,12,13,07,34,0.00
2021,12,13,07,35,0.00
2021,12,13,07,36,0.00
2021,12,13,07,37,0.00
2021,12,13,07,38,0.00
2021,12,13,07,39,0.00
2021,12,13,07,40,0.00
2021,12,13,07,41,0.00
2021,12,13,07,42,0.00
2021,12,13,07,43,0.00
2021,12,13,07,44,0.00
2021,12,13,07,45,0.00
2021,12,13,07,46,0.00
2021,12,13,07,47,0.00
2021,12,13,07,48,0.00
2021,12,13,07,49,0.00
2021,12,13,07,50,0.00
2021,12,13,07,51,0.00
2021,12,13,07,52,0.00
2021,12,13,07,53,0.00
2021,12,13,07,54,0.00
2021,12,13,07,55,0.00
2021,12,13,07,56,0.00
2021,12,13,07,57,0.00
2021,12,13,07,58,0.00
2021,12,13,07,59,0.00
2021,12,13,08,00,0.00
2021,12,13,08,01,0.00
2021,12,13,08,02,0.00
2021,12,13,08,03,0.00
2021,12,13,08,04,0.00
2021,12,13,08,05,4.00
2021,12,13,08,06,5.00
2021,12,13,08,07,5.00
2021,12,13,08,08,5.00
2021,12,13,08,09,5.00
2021,12,13,08,10,5.00
2021,12,13,08,11,5.00
2021,12,13,08,12,5.00
2021,12,13,08,13,6.50
2021,12,13,08,14,7.00
2021,12,13,08,15,7.10
2021,12,13,08,16,9.00
2021,12,13,08,17,9.00
2021,12,13,08,18,9.00
2021,12,13,08,19,9.00
2021,12,13,08,20,9.00
2021,12,13,08,21,9.00
2021,12,13,08,22,9.00
2021,12,13,08,23,9.00
2021,12,13,08,24,9.00
2021,12,13,08,25,9.00
2021,12,13,08,26,9.00
2021,12,13,08,27,9.00
2021,12,13,08,28,9.00
2021,12,13,08,29,9.00
2021,12,13,08,30,10.40
2021,12,13,08,31,11.00
2021,12,13,08,32,11.00
2021,12,13,08,33,10.80
2021,12,13,08,34,9.00
2021,12,13,08,35,9.00
2021,12,13,08,36,9.00
2021,12,13,08,37,9.00
2021,12,13,08,38,10.30
2021,12,13,08,39,11.00
2021,12,13,08,40,11.00
2021,12,13,08,41,11.90
2021,12,13,08,42,12.30
2021,12,13,08,43,14.50
2021,12,13,08,44,16.00
2021,12,13,08,45,17.00
2021,12,13,08,46,18.60
2021,12,13,08,47,19.00
2021,12,13,08,48,20.60
2021,12,13,08,49,21.00
2021,12,13,08,50,23.00
2021,12,13,08,51,23.40
2021,12,13,08,52,25.30
2021,12,13,08,53,26.80
2021,12,13,08,54,28.00
2021,12,13,08,55,29.30
2021,12,13,08,56,30.00
2021,12,13,08,57,30.00
2021,12,13,08,58,30.00
2021,12,13,08,59,32.00
2021,12,13,09,00,32.00
2021,12,13,09,01,32.00
2021,12,13,09,02,32.00
2021,12,13,09,03,32.50
2021,12,13,09,04,33.00
2021,12,13,09,05,34.50
2021,12,13,09,06,36.80
2021,12,13,09,07,37.10
2021,12,13,09,08,39.00
2021,12,13,09,09,39.30
2021,12,13,09,10,40.80
2021,12,13,09,11,42.00
2021,12,13,09,12,43.10
2021,12,13,09,13,44.00
2021,12,13,09,14,44.00
2021,12,13,09,15,45.80
2021,12,13,09,16,46.00
2021,12,13,09,17,46.20
2021,12,13,09,18,47.70
2021,12,13,09,19,49.00
2021,12,13,09,20,50.10
2021,12,13,09,21,52.30
2021,12,13,09,22,53.00
2021,12,13,09,23,53.00
2021,12,13,09,24,53.00
2021,12,13,09,25,53.00
2021,12,13,09,26,52.50
2021,12,13,09,27,51.00
2021,12,13,09,28,51.00
2021,12,13,09,29,52.20
2021,12,13,09,30,51.70
2021,12,13,09,31,51.00
2021,12,13,09,32,51.00
2021,12,13,09,33,49.00
2021,12,13,09,34,49.00
2021,12,13,09,35,49.00
2021,12,13,09,36,49.00
2021,12,13,09,37,49.00
2021,12,13,09,38,49.00
2021,12,13,09,39,49.00
2021,12,13,09,40,49.00
2021,12,13,09,41,51.00
2021,12,13,09,42,52.70
2021,12,13,09,43,50.50
2021,12,13,09,44,49.00
2021,12,13,09,45,49.90
2021,12,13,09,46,51.00
2021,12,13,09,47,52.30
2021,12,13,09,48,53.00
2021,12,13,09,49,53.00
2021,12,13,09,50,54.20
2021,12,13,09,51,56.00
2021,12,13,09,52,55.40
2021,12,13,09,53,52.80
2021,12,13,09,54,50.00
2021,12,13,09,55,50.20
2021,12,13,09,56,51.00
2021,12,13,09,57,54.90
2021,12,13,09,58,59.40
2021,12,13,09,59,62.50
2021,12,13,10,00,67.50
2021,12,13,10,01,69.00
2021,12,13,10,02,67.20
2021,12,13,10,03,66.10
2021,12,13,10,04,68.80
2021,12,13,10,05,73.00
2021,12,13,10,06,76.60
2021,12,13,10,07,78.90
2021,12,13,10,08,78.70
2021,12,13,10,09,77.00
2021,12,13,10,10,77.70
2021,12,13,10,11,78.10
2021,12,13,10,12,77.00
2021,12,13,10,13,76.30
2021,12,13,10,14,73.00
2021,12,13,10,15,65.70
2021,12,13,10,16,65.40
2021,12,13,10,17,69.60
2021,12,13,10,18,73.20
2021,12,13,10,19,76.00
2021,12,13,10,20,76.50
2021,12,13,10,21,78.20
2021,12,13,10,22,79.00
2021,12,13,10,23,79.00
2021,12,13,10,24,79.10
2021,12,13,10,25,81.00
2021,12,13,10,26,81.00
2021,12,13,10,27,81.00
2021,12,13,10,28,81.90
2021,12,13,10,29,81.90
2021,12,13,10,30,79.70
2021,12,13,10,31,77.40
2021,12,13,10,32,77.00
2021,12,13,10,33,73.90
2021,12,13,10,34,71.50
2021,12,13,10,35,66.90
2021,12,13,10,36,62.00
2021,12,13,10,37,63.30
2021,12,13,10,38,67.80
2021,12,13,10,39,71.40
2021,12,13,10,40,69.60
2021,12,13,10,41,65.60
2021,12,13,10,42,61.60
2021,12,13,10,43,58.00
2021,12,13,10,44,59.50
2021,12,13,10,45,66.60
2021,12,13,10,46,73.00
2021,12,13,10,47,74.00
2021,12,13,10,48,74.00
2021,12,13,10,49,74.00
2021,12,13,10,50,72.10
2021,12,13,10,51,71.20
2021,12,13,10,52,66.00
2021,12,13,10,53,60.50
2021,12,13,10,54,54.60
2021,12,13,10,55,53.00
2021,12,13,10,56,53.70
2021,12,13,10,57,57.20
2021,12,13,10,58,61.40
2021,12,13,10,59,63.30
2021,12,13,11,00,67.40
2021,12,13,11,01,70.80
2021,12,13,11,02,78.80
2021,12,13,11,03,84.50
2021,12,13,11,04,84.80
2021,12,13,11,05,84.00
2021,12,13,11,06,84.00
2021,12,13,11,07,83.90
2021,12,13,11,08,82.40
2021,12,13,11,09,76.20
2021,12,13,11,10,73.40
2021,12,13,11,11,71.10
2021,12,13,11,12,71.10
2021,12,13,11,13,73.30
2021,12,13,11,14,71.10
2021,12,13,11,15,65.80
2021,12,13,11,16,58.00
2021,12,13,11,17,49.70
2021,12,13,11,18,44.50
2021,12,13,11,19,46.00
2021,12,13,11,20,44.00
2021,12,13,11,21,44.30
2021,12,13,11,22,48.00
2021,12,13,11,23,47.40
2021,12,13,11,24,42.50
2021,12,13,11,25,39.70
2021,12,13,11,26,37.00
2021,12,13,11,27,38.50
2021,12,13,11,28,45.60
2021,12,13,11,29,49.00
2021,12,13,11,30,47.00
2021,12,13,11,31,52.20
2021,12,13,11,32,59.10
2021,12,13,11,33,54.00
2021,12,13,11,34,47.00
2021,12,13,11,35,47.60
2021,12,13,11,36,49.00
2021,12,13,11,37,47.70
2021,12,13,11,38,43.80
2021,12,13,11,39,42.00
2021,12,13,11,40,42.00
2021,12,13,11,41,42.00
2021,12,13,11,42,36.60
2021,12,13,11,43,33.00
2021,12,13,11,44,34.20
2021,12,13,11,45,38.30
2021,12,13,11,46,39.50
2021,12,13,11,47,39.00
2021,12,13,11,48,36.00
2021,12,13,11,49,33.30
2021,12,13,11,50,30.30
2021,12,13,11,51,33.90
2021,12,13,11,52,39.80
2021,12,13,11,53,42.00
2021,12,13,11,54,42.90
2021,12,13,11,55,41.20
2021,12,13,11,56,34.50
2021,12,13,11,57,28.80
2021,12,13,11,58,26.30
2021,12,13,11,59,26.40
2021,12,13,12,00,30.80
2021,12,13,12,01,35.60
2021,12,13,12,02,35.50
2021,12,13,12,03,31.60
2021,12,13,12,04,28.80
2021,12,13,12,05,28.00
2021,12,13,12,06,29.60
2021,12,13,12,07,30.00
2021,12,13,12,08,29.70
2021,12,13,12,09,26.90
2021,12,13,12,10,21.80
2021,12,13,12,11,17.80
2021,12,13,12,12,17.00
2021,12,13,12,13,21.00
2021,12,13,12,14,26.50
2021,12,13,12,15,31.20
2021,12,13,12,16,39.00
2021,12,13,12,17,48.10
2021,12,13,12,18,55.50
2021,12,13,12,19,60.00
2021,12,13,12,20,58.10
2021,12,13,12,21,54.20
2021,12,13,12,22,48.20
2021,12,13,12,23,43.00
2021,12,13,12,24,40.20
2021,12,13,12,25,44.10
2021,12,13,12,26,46.80
2021,12,13,12,27,43.90
2021,12,13,12,28,39.40
2021,12,13,12,29,43.50
2021,12,13,12,30,55.20
2021,12,13,12,31,62.10
2021,12,13,12,32,63.00
2021,12,13,12,33,60.30
2021,12,13,12,34,63.00
2021,12,13,12,35,62.20
2021,12,13,12,36,57.90
2021,12,13,12,37,52.70
2021,12,13,12,38,51.00
2021,12,13,12,39,51.00
2021,12,13,12,40,49.50
2021,12,13,12,41,49.00
2021,12,13,12,42,46.60
2021,12,13,12,43,41.00
2021,12,13,12,44,35.90
2021,12,13,12,45,31.90
2021,12,13,12,46,29.10
2021,12,13,12,47,30.40
2021,12,13,12,48,32.00
2021,12,13,12,49,32.80
2021,12,13,12,50,36.80
2021,12,13,12,51,40.00
2021,12,13,12,52,39.80
2021,12,13,12,53,38.40
2021,12,13,12,54,36.20
2021,12,13,12,55,35.00
2021,12,13,12,56,37.40
2021,12,13,12,57,42.60
2021,12,13,12,58,45.70
2021,12,13,12,59,46.00
2021,12,13,13,00,46.80
2021,12,13,13,01,45.50
2021,12,13,13,02,44.80
2021,12,13,13,03,46.50
2021,12,13,13,04,46.50
2021,12,13,13,05,41.80
2021,12,13,13,06,39.20
2021,12,13,13,07,27.90
2021,12,13,13,08,23.50
2021,12,13,13,09,29.00
2021,12,13,13,10,33.60
2021,12,13,13,11,32.90
2021,12,13,13,12,29.00
2021,12,13,13,13,31.00
2021,12,13,13,14,35.80
2021,12,13,13,15,35.40
2021,12,13,13,16,30.30
2021,12,13,13,17,24.40
2021,12,13,13,18,21.40
2021,12,13,13,19,22.30
2021,12,13,13,20,20.10
2021,12,13,13,21,20.20
2021,12,13,13,22,19.60
2021,12,13,13,23,16.80
2021,12,13,13,24,12.60
2021,12,13,13,25,11.10
2021,12,13,13,26,11.00
2021,12,13,13,27,11.00
2021,12,13,13,28,10.30
2021,12,13,13,29,9.90
2021,12,13,13,30,11.60
2021,12,13,13,31,16.20
2021,12,13,13,32,20.30
2021,12,13,13,33,22.90
2021,12,13,13,34,25.70
2021,12,13,13,35,22.60
2021,12,13,13,36,22.30
2021,12,13,13,37,24.20
2021,12,13,13,38,22.00
2021,12,13,13,39,21.00
2021,12,13,13,40,21.00
2021,12,13,13,41,21.00
2021,12,13,13,42,19.10
2021,12,13,13,43,17.70
2021,12,13,13,44,16.50
2021,12,13,13,45,19.00
2021,12,13,13,46,22.80
2021,12,13,13,47,25.00
2021,12,13,13,48,23.70
2021,12,13,13,49,21.40
2021,12,13,13,50,19.20
2021,12,13,13,51,19.20
2021,12,13,13,52,21.00
2021,12,13,13,53,21.00
2021,12,13,13,54,21.00
2021,12,13,13,55,22.00
2021,12,13,13,56,24.20
2021,12,13,13,57,23.60
2021,12,13,13,58,23.00
2021,12,13,13,59,23.00
2021,12,13,14,00,25.00
2021,12,13,14,01,25.20
2021,12,13,14,02,26.70
2021,12,13,14,03,28.90
2021,12,13,14,04,31.20
2021,12,13,14,05,32.70
2021,12,13,14,06,34.50
2021,12,13,14,07,38.40
2021,12,13,14,08,42.00
2021,12,13,14,09,44.50
2021,12,13,14,10,47.60
2021,12,13,14,11,49.00
2021,12,13,14,12,48.00
2021,12,13,14,13,46.40
2021,12,13,14,14,43.20
2021,12,13,14,15,36.30
2021,12,13,14,16,32.30
2021,12,13,14,17,29.70
2021,12,13,14,18,28.00
2021,12,13,14,19,28.00
2021,12,13,14,20,28.00
2021,12,13,14,21,27.00
2021,12,13,14,22,26.00
2021,12,13,14,23,26.00
2021,12,13,14,24,26.00
2021,12,13,14,25,25.10
2021,12,13,14,26,25.00
2021,12,13,14,27,25.00
2021,12,13,14,28,24.30
2021,12,13,14,29,22.10
2021,12,13,14,30,19.90
2021,12,13,14,31,18.30
2021,12,13,14,32,18.00
2021,12,13,14,33,16.30
2021,12,13,14,34,16.00
2021,12,13,14,35,15.60
2021,12,13,14,36,14.00
2021,12,13,14,37,14.00
2021,12,13,14,38,13.00
2021,12,13,14,39,12.00
2021,12,13,14,40,12.00
2021,12,13,14,41,12.00
2021,12,13,14,42,12.00
2021,12,13,14,43,12.00
2021,12,13,14,44,12.00
2021,12,13,14,45,12.00
2021,12,13,14,46,12.00
2021,12,13,14,47,12.00
2021,12,13,14,48,12.00
2021,12,13,14,49,12.00
2021,12,13,14,50,12.00
2021,12,13,14,51,11.90
2021,12,13,14,52,11.00
2021,12,13,14,53,11.00
2021,12,13,14,54,11.00
2021,12,13,14,55,11.00
2021,12,13,14,56,11.00
2021,12,13,14,57,11.00
2021,12,13,14,58,11.00
2021,12,13,14,59,9.20
2021,12,13,15,00,9.00
2021,12,13,15,01,9.40
2021,12,13,15,02,11.00
2021,12,13,15,03,11.00
2021,12,13,15,04,11.00
2021,12,13,15,05,11.00
2021,12,13,15,06,11.00
2021,12,13,15,07,11.90
2021,12,13,15,08,12.00
2021,12,13,15,09,12.30
2021,12,13,15,10,14.50
2021,12,13,15,11,16.00
2021,12,13,15,12,16.00
2021,12,13,15,13,16.00
2021,12,13,15,14,16.00
2021,12,13,15,15,14.50
2021,12,13,15,16,14.00
2021,12,13,15,17,12.10
2021,12,13,15,18,12.00
2021,12,13,15,19,12.00
2021,12,13,15,20,12.00
2021,12,13,15,21,12.00
2021,12,13,15,22,12.00
2021,12,13,15,23,11.30
2021,12,13,15,24,11.00
2021,12,13,15,25,9.20
2021,12,13,15,26,8.70
2021,12,13,15,27,7.00
2021,12,13,15,28,7.00
2021,12,13,15,29,7.00
2021,12,13,15,30,8.10
2021,12,13,15,31,7.70
2021,12,13,15,32,7.00
2021,12,13,15,33,7.00
2021,12,13,15,34,7.00
2021,12,13,15,35,6.70
2021,12,13,15,36,5.00
2021,12,13,15,37,5.00
2021,12,13,15,38,5.00
2021,12,13,15,39,5.00
2021,12,13,15,40,5.00
2021,12,13,15,41,6.60
2021,12,13,15,42,7.00
2021,12,13,15,43,7.00
2021,12,13,15,44,7.00
2021,12,13,15,45,7.00
2021,12,13,15,46,7.00
2021,12,13,15,47,7.00
2021,12,13,15,48,7.00
2021,12,13,15,49,7.00
2021,12,13,15,50,7.00
2021,12,13,15,51,7.00
2021,12,13,15,52,7.00
2021,12,13,15,53,7.00
2021,12,13,15,54,7.00
2021,12,13,15,55,7.00
2021,12,13,15,56,5.80
2021,12,13,15,57,5.00
2021,12,13,15,58,5.00
2021,12,13,15,59,5.00
2021,12,13,16,00,5.00
2021,12,13,16,01,5.00
2021,12,13,16,02,3.50
2021,12,13,16,03,0.00
2021,12,13,16,04,0.00
2021,12,13,16,05,0.00
2021,12,13,16,06,0.00
2021,12,13,16,07,0.00
2021,12,13,16,08,0.00
2021,12,13,16,09,0.00
2021,12,13,16,10,0.00
2021,12,13,16,11,0.00
2021,12,13,16,12,0.00
2021,12,13,16,13,0.00
2021,12,13,16,14,0.00
2021,12,13,16,15,0.00
2021,12,13,16,16,0.00
2021,12,13,16,17,0.00
2021,12,13,16,18,0.00
2021,12,13,16,19,0.00
2021,12,13,16,20,0.00
2021,12,13,16,21,0.00
2021,12,13,16,22,0.00
2021,12,13,16,23,0.00
2021,12,13,16,24,0.00
2021,12,13,16,25,0.00
2021,12,13,16,26,0.00
2021,12,13,16,27,0.00
2021,12,13,16,28,0.00
2021,12,13,16,29,0.00
2021,12,13,16,30,0.00
2021,12,13,16,31,0.00
2021,12,13,16,32,0.00
2021,12,13,16,33,0.00
2021,12,13,16,34,0.00
2021,12,13,16,35,0.00
2021,12,13,16,36,0.00
2021,12,13,16,37,0.00
2021,12,13,16,38,0.00
2021,12,13,16,39,0.00
2021,12,13,16,40,0.00
2021,12,13,16,41,0.00
2021,12,13,16,42,0.00
2021,12,13,16,43,0.00
2021,12,13,16,44,0.00
2021,12,13,16,45,0.00
2021,12,13,16,46,0.00
2021,12,13,16,47,0.00
2021,12,13,16,48,0.00
2021,12,13,16,49,0.00
2021,12,13,16,50,0.00
2021,12,13,16,51,0.00
2021,12,13,16,52,0.00
2021,12,13,16,53,0.00
2021,12,13,16,54,0.00
2021,12,13,16,55,0.00
2021,12,13,16,56,0.00
2021,12,13,16,57,0.00
2021,12,13,16,58,0.00
2021,12,13,16,59,0.00
2021,12,13,17,00,0.00
2021,12,13,17,01,0.00
2021,12,13,17,02,0.00
2021,12,13,17,03,0.00
2021,12,13,17,04,0.00
2021,12,13,17,05,0.00
2021,12,13,17,06,0.00
2021,12,13,17,07,0.00
2021,12,13,17,08,0.00
2021,12,13,17,09,0.00
2021,12,13,17,10,0.00
2021,12,13,17,11,0.00
2021,12,13,17,12,0.00
2021,12,13,17,13,0.00
2021,12,13,17,14,0.00
2021,12,13,17,15,0.00
2021,12,13,17,16,0.00
2021,12,13,17,17,0.00
2021,12,13,17,18,0.00
2021,12,13,17,19,0.00
2021,12,13,17,20,0.00
2021,12,13,17,21,0.00
2021,12,13,17,22,0.00
2021,12,13,17,23,0.00
2021,12,13,17,24,0.00
2021,12,13,17,25,0.00
2021,12,13,17,26,0.00
2021,12,13,17,27,0.00
2021,12,13,17,28,0.00
2021,12,13,17,29,0.00
2021,12,13,17,30,0.00
2021,12,13,17,31,0.00
2021,12,13,17,32,0.00
2021,12,13,17,33,0.00
2021,12,13,17,34,0.00
2021,12,13,17,35,0.00
2021,12,13,17,36,0.00
2021,12,13,17,37,0.00
2021,12,13,17,38,0.00
2021,12,13,17,39,0.00
2021,12,13,17,40,0.00
2021,12,13,17,41,0.00
2021,12,13,17,42,0.00
2021,12,13,17,43,0.00
2021,12,13,17,44,0.00
2021,12,13,17,45,0.00
2021,12,13,17,46,0.00
2021,12,13,17,47,0.00
2021,12,13,17,48,0.00