Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,03,00,00,21.80
2017,08,03,00,01,21.90
2017,08,03,00,02,22.00
2017,08,03,00,03,22.00
2017,08,03,00,04,22.10
2017,08,03,00,05,22.20
2017,08,03,00,06,22.30
2017,08,03,00,07,22.40
2017,08,03,00,08,22.50
2017,08,03,00,09,22.60
2017,08,03,00,10,22.60
2017,08,03,00,11,22.60
2017,08,03,00,12,22.50
2017,08,03,00,13,22.50
2017,08,03,00,14,22.40
2017,08,03,00,15,22.40
2017,08,03,00,16,22.40
2017,08,03,00,17,22.50
2017,08,03,00,18,22.50
2017,08,03,00,19,22.60
2017,08,03,00,20,22.70
2017,08,03,00,21,22.80
2017,08,03,00,22,22.80
2017,08,03,00,23,22.90
2017,08,03,00,24,23.00
2017,08,03,00,25,23.00
2017,08,03,00,26,23.00
2017,08,03,00,27,23.00
2017,08,03,00,28,23.10
2017,08,03,00,29,23.10
2017,08,03,00,30,23.10
2017,08,03,00,31,23.10
2017,08,03,00,32,23.20
2017,08,03,00,33,23.20
2017,08,03,00,34,23.20
2017,08,03,00,35,23.20
2017,08,03,00,36,23.20
2017,08,03,00,37,23.20
2017,08,03,00,38,23.20
2017,08,03,00,39,23.30
2017,08,03,00,40,23.30
2017,08,03,00,41,23.30
2017,08,03,00,42,23.30
2017,08,03,00,43,23.30
2017,08,03,00,44,23.30
2017,08,03,00,45,23.20
2017,08,03,00,46,23.20
2017,08,03,00,47,23.10
2017,08,03,00,48,23.00
2017,08,03,00,49,22.80
2017,08,03,00,50,22.70
2017,08,03,00,51,22.50
2017,08,03,00,52,22.40
2017,08,03,00,53,22.30
2017,08,03,00,54,22.10
2017,08,03,00,55,22.00
2017,08,03,00,56,21.80
2017,08,03,00,57,21.70
2017,08,03,00,58,21.60
2017,08,03,00,59,21.50
2017,08,03,01,00,21.40
2017,08,03,01,01,21.30
2017,08,03,01,02,21.30
2017,08,03,01,03,21.20
2017,08,03,01,04,21.20
2017,08,03,01,05,21.10
2017,08,03,01,06,21.10
2017,08,03,01,07,21.10
2017,08,03,01,08,21.10
2017,08,03,01,09,21.10
2017,08,03,01,10,21.00
2017,08,03,01,11,21.00
2017,08,03,01,12,21.00
2017,08,03,01,13,20.90
2017,08,03,01,14,20.90
2017,08,03,01,15,20.90
2017,08,03,01,16,20.90
2017,08,03,01,17,20.90
2017,08,03,01,18,20.90
2017,08,03,01,19,20.80
2017,08,03,01,20,20.80
2017,08,03,01,21,20.80
2017,08,03,01,22,20.70
2017,08,03,01,23,20.70
2017,08,03,01,24,20.70
2017,08,03,01,25,20.60
2017,08,03,01,26,20.60
2017,08,03,01,27,20.60
2017,08,03,01,28,20.50
2017,08,03,01,29,20.40
2017,08,03,01,30,20.40
2017,08,03,01,31,20.40
2017,08,03,01,32,20.30
2017,08,03,01,33,20.30
2017,08,03,01,34,20.20
2017,08,03,01,35,20.20
2017,08,03,01,36,20.10
2017,08,03,01,37,20.10
2017,08,03,01,38,20.10
2017,08,03,01,39,20.00
2017,08,03,01,40,20.00
2017,08,03,01,41,20.00
2017,08,03,01,42,20.00
2017,08,03,01,43,20.00
2017,08,03,01,44,20.00
2017,08,03,01,45,20.00
2017,08,03,01,46,20.00
2017,08,03,01,47,20.00
2017,08,03,01,48,20.10
2017,08,03,01,49,20.10
2017,08,03,01,50,20.10
2017,08,03,01,51,20.10
2017,08,03,01,52,20.10
2017,08,03,01,53,20.10
2017,08,03,01,54,20.00
2017,08,03,01,55,20.00
2017,08,03,01,56,20.00
2017,08,03,01,57,19.90
2017,08,03,01,58,19.90
2017,08,03,01,59,19.90
2017,08,03,02,00,19.90
2017,08,03,02,01,19.80
2017,08,03,02,02,19.80
2017,08,03,02,03,19.70
2017,08,03,02,04,19.70
2017,08,03,02,05,19.70
2017,08,03,02,06,19.60
2017,08,03,02,07,19.60
2017,08,03,02,08,19.50
2017,08,03,02,09,19.50
2017,08,03,02,10,19.40
2017,08,03,02,11,19.40
2017,08,03,02,12,19.30
2017,08,03,02,13,19.30
2017,08,03,02,14,19.20
2017,08,03,02,15,19.10
2017,08,03,02,16,19.10
2017,08,03,02,17,19.00
2017,08,03,02,18,18.90
2017,08,03,02,19,18.80
2017,08,03,02,20,18.80
2017,08,03,02,21,18.70
2017,08,03,02,22,18.70
2017,08,03,02,23,18.70
2017,08,03,02,24,18.60
2017,08,03,02,25,18.60
2017,08,03,02,26,18.60
2017,08,03,02,27,18.60
2017,08,03,02,28,18.60
2017,08,03,02,29,18.50
2017,08,03,02,30,18.50
2017,08,03,02,31,18.50
2017,08,03,02,32,18.40
2017,08,03,02,33,18.40
2017,08,03,02,34,18.40
2017,08,03,02,35,18.40
2017,08,03,02,36,18.30
2017,08,03,02,37,18.30
2017,08,03,02,38,18.30
2017,08,03,02,39,18.30
2017,08,03,02,40,18.30
2017,08,03,02,41,18.30
2017,08,03,02,42,18.20
2017,08,03,02,43,18.20
2017,08,03,02,44,18.20
2017,08,03,02,45,18.20
2017,08,03,02,46,18.20
2017,08,03,02,47,18.10
2017,08,03,02,48,18.10
2017,08,03,02,49,18.10
2017,08,03,02,50,18.10
2017,08,03,02,51,18.00
2017,08,03,02,52,18.00
2017,08,03,02,53,18.00
2017,08,03,02,54,18.00
2017,08,03,02,55,18.00
2017,08,03,02,56,17.90
2017,08,03,02,57,17.90
2017,08,03,02,58,17.90
2017,08,03,02,59,17.90
2017,08,03,03,00,17.80
2017,08,03,03,01,17.80
2017,08,03,03,02,17.80
2017,08,03,03,03,17.70
2017,08,03,03,04,17.70
2017,08,03,03,05,17.70
2017,08,03,03,06,17.70
2017,08,03,03,07,17.60
2017,08,03,03,08,17.60
2017,08,03,03,09,17.60
2017,08,03,03,10,17.60
2017,08,03,03,11,17.60
2017,08,03,03,12,17.60
2017,08,03,03,13,17.60
2017,08,03,03,14,17.60
2017,08,03,03,15,17.60
2017,08,03,03,16,17.60
2017,08,03,03,17,17.60
2017,08,03,03,18,17.60
2017,08,03,03,19,17.60
2017,08,03,03,20,17.60
2017,08,03,03,21,17.60
2017,08,03,03,22,17.50
2017,08,03,03,23,17.50
2017,08,03,03,24,17.50
2017,08,03,03,25,17.50
2017,08,03,03,26,17.40
2017,08,03,03,27,17.40
2017,08,03,03,28,17.40
2017,08,03,03,29,17.40
2017,08,03,03,30,17.30
2017,08,03,03,31,17.30
2017,08,03,03,32,17.30
2017,08,03,03,33,17.30
2017,08,03,03,34,17.30
2017,08,03,03,35,17.30
2017,08,03,03,36,17.30
2017,08,03,03,37,17.30
2017,08,03,03,38,17.30
2017,08,03,03,39,17.40
2017,08,03,03,40,17.40
2017,08,03,03,41,17.50
2017,08,03,03,42,17.50
2017,08,03,03,43,17.50
2017,08,03,03,44,17.50
2017,08,03,03,45,17.50
2017,08,03,03,46,17.50
2017,08,03,03,47,17.50
2017,08,03,03,48,17.50
2017,08,03,03,49,17.40
2017,08,03,03,50,17.40
2017,08,03,03,51,17.40
2017,08,03,03,52,17.40
2017,08,03,03,53,17.40
2017,08,03,03,54,17.50
2017,08,03,03,55,17.50
2017,08,03,03,56,17.60
2017,08,03,03,57,17.70
2017,08,03,03,58,17.70
2017,08,03,03,59,17.80
2017,08,03,04,00,17.90
2017,08,03,04,01,17.90
2017,08,03,04,02,17.90
2017,08,03,04,03,17.90
2017,08,03,04,04,17.90
2017,08,03,04,05,17.90
2017,08,03,04,06,17.80
2017,08,03,04,07,17.80
2017,08,03,04,08,17.80
2017,08,03,04,09,17.70
2017,08,03,04,10,17.70
2017,08,03,04,11,17.60
2017,08,03,04,12,17.60
2017,08,03,04,13,17.60
2017,08,03,04,14,17.50
2017,08,03,04,15,17.50
2017,08,03,04,16,17.40
2017,08,03,04,17,17.40
2017,08,03,04,18,17.40
2017,08,03,04,19,17.30
2017,08,03,04,20,17.30
2017,08,03,04,21,17.30
2017,08,03,04,22,17.20
2017,08,03,04,23,17.20
2017,08,03,04,24,17.10
2017,08,03,04,25,17.10
2017,08,03,04,26,17.00
2017,08,03,04,27,17.00
2017,08,03,04,28,17.00
2017,08,03,04,29,17.00
2017,08,03,04,30,17.00
2017,08,03,04,31,17.00
2017,08,03,04,32,17.00
2017,08,03,04,33,17.10
2017,08,03,04,34,17.10
2017,08,03,04,35,17.10
2017,08,03,04,36,17.10
2017,08,03,04,37,17.00
2017,08,03,04,38,17.00
2017,08,03,04,39,17.00
2017,08,03,04,40,17.00
2017,08,03,04,41,17.00
2017,08,03,04,42,16.90
2017,08,03,04,43,16.90
2017,08,03,04,44,16.90
2017,08,03,04,45,16.90
2017,08,03,04,46,16.90
2017,08,03,04,47,16.90
2017,08,03,04,48,16.80
2017,08,03,04,49,16.80
2017,08,03,04,50,16.80
2017,08,03,04,51,16.80
2017,08,03,04,52,16.80
2017,08,03,04,53,16.70
2017,08,03,04,54,16.70
2017,08,03,04,55,16.70
2017,08,03,04,56,16.60
2017,08,03,04,57,16.60
2017,08,03,04,58,16.60
2017,08,03,04,59,16.50
2017,08,03,05,00,16.50
2017,08,03,05,01,16.40
2017,08,03,05,02,16.40
2017,08,03,05,03,16.40
2017,08,03,05,04,16.40
2017,08,03,05,05,16.30
2017,08,03,05,06,16.30
2017,08,03,05,07,16.30
2017,08,03,05,08,16.30
2017,08,03,05,09,16.30
2017,08,03,05,10,16.40
2017,08,03,05,11,16.40
2017,08,03,05,12,16.40
2017,08,03,05,13,16.40
2017,08,03,05,14,16.40
2017,08,03,05,15,16.40
2017,08,03,05,16,16.40
2017,08,03,05,17,16.40
2017,08,03,05,18,16.40
2017,08,03,05,19,16.40
2017,08,03,05,20,16.40
2017,08,03,05,21,16.40
2017,08,03,05,22,16.40
2017,08,03,05,23,16.40
2017,08,03,05,24,16.40
2017,08,03,05,25,16.40
2017,08,03,05,26,16.40
2017,08,03,05,27,16.40
2017,08,03,05,28,16.30
2017,08,03,05,29,16.30
2017,08,03,05,30,16.30
2017,08,03,05,31,16.30
2017,08,03,05,32,16.30
2017,08,03,05,33,16.20
2017,08,03,05,34,16.20
2017,08,03,05,35,16.20
2017,08,03,05,36,16.20
2017,08,03,05,37,16.20
2017,08,03,05,38,16.20
2017,08,03,05,39,16.20
2017,08,03,05,40,16.20
2017,08,03,05,41,16.10
2017,08,03,05,42,16.10
2017,08,03,05,43,16.10
2017,08,03,05,44,16.10
2017,08,03,05,45,16.10
2017,08,03,05,46,16.10
2017,08,03,05,47,16.10
2017,08,03,05,48,16.10
2017,08,03,05,49,16.00
2017,08,03,05,50,16.00
2017,08,03,05,51,16.00
2017,08,03,05,52,16.00
2017,08,03,05,53,16.00
2017,08,03,05,54,16.00
2017,08,03,05,55,15.90
2017,08,03,05,56,15.90
2017,08,03,05,57,15.90
2017,08,03,05,58,15.90
2017,08,03,05,59,15.90
2017,08,03,06,00,15.90
2017,08,03,06,01,15.90
2017,08,03,06,02,15.90
2017,08,03,06,03,15.90
2017,08,03,06,04,15.90
2017,08,03,06,05,15.90
2017,08,03,06,06,15.90
2017,08,03,06,07,15.90
2017,08,03,06,08,15.90
2017,08,03,06,09,15.90
2017,08,03,06,10,15.90
2017,08,03,06,11,15.90
2017,08,03,06,12,15.90
2017,08,03,06,13,15.80
2017,08,03,06,14,15.80
2017,08,03,06,15,15.80
2017,08,03,06,16,15.80
2017,08,03,06,17,15.80
2017,08,03,06,18,15.80
2017,08,03,06,19,15.80
2017,08,03,06,20,15.80
2017,08,03,06,21,15.80
2017,08,03,06,22,15.80
2017,08,03,06,23,15.80
2017,08,03,06,24,15.80
2017,08,03,06,25,15.70
2017,08,03,06,26,15.70
2017,08,03,06,27,15.70
2017,08,03,06,28,15.70
2017,08,03,06,29,15.70
2017,08,03,06,30,15.70
2017,08,03,06,31,15.70
2017,08,03,06,32,15.70
2017,08,03,06,33,15.80
2017,08,03,06,34,15.80
2017,08,03,06,35,15.80
2017,08,03,06,36,15.80
2017,08,03,06,37,15.80
2017,08,03,06,38,15.80
2017,08,03,06,39,15.80
2017,08,03,06,40,15.80
2017,08,03,06,41,15.80
2017,08,03,06,42,15.80
2017,08,03,06,43,15.80
2017,08,03,06,44,15.80
2017,08,03,06,45,15.80
2017,08,03,06,46,15.80
2017,08,03,06,47,15.80
2017,08,03,06,48,15.80
2017,08,03,06,49,15.80
2017,08,03,06,50,15.80
2017,08,03,06,51,15.70
2017,08,03,06,52,15.70
2017,08,03,06,53,15.70
2017,08,03,06,54,15.70
2017,08,03,06,55,15.70
2017,08,03,06,56,15.70
2017,08,03,06,57,15.80
2017,08,03,06,58,15.80
2017,08,03,06,59,15.80
2017,08,03,07,00,15.80
2017,08,03,07,01,15.80
2017,08,03,07,02,15.80
2017,08,03,07,03,15.80
2017,08,03,07,04,15.80
2017,08,03,07,05,15.90
2017,08,03,07,06,15.90
2017,08,03,07,07,15.90
2017,08,03,07,08,15.90
2017,08,03,07,09,16.00
2017,08,03,07,10,16.00
2017,08,03,07,11,16.00
2017,08,03,07,12,16.10
2017,08,03,07,13,16.10
2017,08,03,07,14,16.10
2017,08,03,07,15,16.20
2017,08,03,07,16,16.20
2017,08,03,07,17,16.30
2017,08,03,07,18,16.40
2017,08,03,07,19,16.40
2017,08,03,07,20,16.50
2017,08,03,07,21,16.50
2017,08,03,07,22,16.60
2017,08,03,07,23,16.70
2017,08,03,07,24,16.80
2017,08,03,07,25,16.80
2017,08,03,07,26,16.90
2017,08,03,07,27,17.00
2017,08,03,07,28,17.10
2017,08,03,07,29,17.10
2017,08,03,07,30,17.20
2017,08,03,07,31,17.20
2017,08,03,07,32,17.30
2017,08,03,07,33,17.40
2017,08,03,07,34,17.40
2017,08,03,07,35,17.50
2017,08,03,07,36,17.60
2017,08,03,07,37,17.70
2017,08,03,07,38,17.70
2017,08,03,07,39,17.80
2017,08,03,07,40,17.90
2017,08,03,07,41,18.00
2017,08,03,07,42,18.10
2017,08,03,07,43,18.20
2017,08,03,07,44,18.30
2017,08,03,07,45,18.50
2017,08,03,07,46,18.60
2017,08,03,07,47,18.70
2017,08,03,07,48,18.80
2017,08,03,07,49,18.90
2017,08,03,07,50,19.00
2017,08,03,07,51,19.10
2017,08,03,07,52,19.20
2017,08,03,07,53,19.30
2017,08,03,07,54,19.30
2017,08,03,07,55,19.40
2017,08,03,07,56,19.50
2017,08,03,07,57,19.60
2017,08,03,07,58,19.60
2017,08,03,07,59,19.70
2017,08,03,08,00,19.80
2017,08,03,08,01,19.80
2017,08,03,08,02,19.90
2017,08,03,08,03,20.00
2017,08,03,08,04,20.10
2017,08,03,08,05,20.20
2017,08,03,08,06,20.20
2017,08,03,08,07,20.30
2017,08,03,08,08,20.40
2017,08,03,08,09,20.50
2017,08,03,08,10,20.60
2017,08,03,08,11,20.70
2017,08,03,08,12,20.80
2017,08,03,08,13,20.90
2017,08,03,08,14,20.90
2017,08,03,08,15,21.00
2017,08,03,08,16,21.00
2017,08,03,08,17,21.10
2017,08,03,08,18,21.10
2017,08,03,08,19,21.10
2017,08,03,08,20,21.10
2017,08,03,08,21,21.10
2017,08,03,08,22,21.00
2017,08,03,08,23,21.00
2017,08,03,08,24,20.90
2017,08,03,08,25,21.00
2017,08,03,08,26,21.00
2017,08,03,08,27,21.00
2017,08,03,08,28,21.10
2017,08,03,08,29,21.20
2017,08,03,08,30,21.20
2017,08,03,08,31,21.30
2017,08,03,08,32,21.30
2017,08,03,08,33,21.30
2017,08,03,08,34,21.30
2017,08,03,08,35,21.40
2017,08,03,08,36,21.50
2017,08,03,08,37,21.50
2017,08,03,08,38,21.60
2017,08,03,08,39,21.70
2017,08,03,08,40,21.70
2017,08,03,08,41,21.70
2017,08,03,08,42,21.70
2017,08,03,08,43,21.70
2017,08,03,08,44,21.80
2017,08,03,08,45,21.80
2017,08,03,08,46,21.80
2017,08,03,08,47,21.90
2017,08,03,08,48,21.80
2017,08,03,08,49,21.80
2017,08,03,08,50,21.80
2017,08,03,08,51,21.80
2017,08,03,08,52,21.90
2017,08,03,08,53,21.90
2017,08,03,08,54,21.90
2017,08,03,08,55,21.90
2017,08,03,08,56,22.00
2017,08,03,08,57,22.00
2017,08,03,08,58,22.10
2017,08,03,08,59,22.10
2017,08,03,09,00,22.10
2017,08,03,09,01,22.10
2017,08,03,09,02,22.20
2017,08,03,09,03,22.30
2017,08,03,09,04,22.30
2017,08,03,09,05,22.30
2017,08,03,09,06,22.30
2017,08,03,09,07,22.30
2017,08,03,09,08,22.40
2017,08,03,09,09,22.40
2017,08,03,09,10,22.40
2017,08,03,09,11,22.40
2017,08,03,09,12,22.40
2017,08,03,09,13,22.40
2017,08,03,09,14,22.40
2017,08,03,09,15,22.40
2017,08,03,09,16,22.40
2017,08,03,09,17,22.40
2017,08,03,09,18,22.40
2017,08,03,09,19,22.40
2017,08,03,09,20,22.40
2017,08,03,09,21,22.40
2017,08,03,09,22,22.50
2017,08,03,09,23,22.50
2017,08,03,09,24,22.70
2017,08,03,09,25,22.80
2017,08,03,09,26,22.80
2017,08,03,09,27,22.90
2017,08,03,09,28,22.90
2017,08,03,09,29,23.00
2017,08,03,09,30,23.00
2017,08,03,09,31,23.00
2017,08,03,09,32,23.00
2017,08,03,09,33,23.10
2017,08,03,09,34,23.20
2017,08,03,09,35,23.20
2017,08,03,09,36,23.20
2017,08,03,09,37,23.20
2017,08,03,09,38,23.20
2017,08,03,09,39,23.30
2017,08,03,09,40,23.20
2017,08,03,09,41,23.20
2017,08,03,09,42,23.20
2017,08,03,09,43,23.20
2017,08,03,09,44,23.20
2017,08,03,09,45,23.20
2017,08,03,09,46,23.30
2017,08,03,09,47,23.30
2017,08,03,09,48,23.20
2017,08,03,09,49,23.20
2017,08,03,09,50,23.20
2017,08,03,09,51,23.20
2017,08,03,09,52,23.30
2017,08,03,09,53,23.30
2017,08,03,09,54,23.30
2017,08,03,09,55,23.30
2017,08,03,09,56,23.40
2017,08,03,09,57,23.40
2017,08,03,09,58,23.50
2017,08,03,09,59,23.50
2017,08,03,10,00,23.60
2017,08,03,10,01,23.70
2017,08,03,10,02,23.80
2017,08,03,10,03,24.00
2017,08,03,10,04,24.10
2017,08,03,10,05,24.20
2017,08,03,10,06,24.30
2017,08,03,10,07,24.40
2017,08,03,10,08,24.40
2017,08,03,10,09,24.40
2017,08,03,10,10,24.40
2017,08,03,10,11,24.50
2017,08,03,10,12,24.50
2017,08,03,10,13,24.60
2017,08,03,10,14,24.70
2017,08,03,10,15,24.70
2017,08,03,10,16,24.70
2017,08,03,10,17,24.70
2017,08,03,10,18,24.70
2017,08,03,10,19,24.60
2017,08,03,10,20,24.50
2017,08,03,10,21,24.40
2017,08,03,10,22,24.30
2017,08,03,10,23,24.30
2017,08,03,10,24,24.20
2017,08,03,10,25,24.10
2017,08,03,10,26,24.10
2017,08,03,10,27,24.10
2017,08,03,10,28,24.10
2017,08,03,10,29,24.10
2017,08,03,10,30,24.10
2017,08,03,10,31,24.10
2017,08,03,10,32,24.20
2017,08,03,10,33,24.20
2017,08,03,10,34,24.20
2017,08,03,10,35,24.20
2017,08,03,10,36,24.20
2017,08,03,10,37,24.20
2017,08,03,10,38,24.30
2017,08,03,10,39,24.30
2017,08,03,10,40,24.30
2017,08,03,10,41,24.30
2017,08,03,10,42,24.30
2017,08,03,10,43,24.40
2017,08,03,10,44,24.40
2017,08,03,10,45,24.50
2017,08,03,10,46,24.60
2017,08,03,10,47,24.70
2017,08,03,10,48,24.80
2017,08,03,10,49,24.90
2017,08,03,10,50,24.90
2017,08,03,10,51,24.80
2017,08,03,10,52,24.70
2017,08,03,10,53,24.60
2017,08,03,10,54,24.40
2017,08,03,10,55,24.30
2017,08,03,10,56,24.30
2017,08,03,10,57,24.20
2017,08,03,10,58,24.20
2017,08,03,10,59,24.20
2017,08,03,11,00,24.20
2017,08,03,11,01,24.20
2017,08,03,11,02,24.10
2017,08,03,11,03,24.00
2017,08,03,11,04,24.00
2017,08,03,11,05,24.00
2017,08,03,11,06,24.10
2017,08,03,11,07,24.20
2017,08,03,11,08,24.30
2017,08,03,11,09,24.40
2017,08,03,11,10,24.50
2017,08,03,11,11,24.60
2017,08,03,11,12,24.60
2017,08,03,11,13,24.70
2017,08,03,11,14,24.70
2017,08,03,11,15,24.70
2017,08,03,11,16,24.70
2017,08,03,11,17,24.70
2017,08,03,11,18,24.70
2017,08,03,11,19,24.60
2017,08,03,11,20,24.60
2017,08,03,11,21,24.50
2017,08,03,11,22,24.40
2017,08,03,11,23,24.40
2017,08,03,11,24,24.50
2017,08,03,11,25,24.60
2017,08,03,11,26,24.70
2017,08,03,11,27,24.80
2017,08,03,11,28,24.90
2017,08,03,11,29,25.00
2017,08,03,11,30,25.10
2017,08,03,11,31,25.20
2017,08,03,11,32,25.20
2017,08,03,11,33,25.30
2017,08,03,11,34,25.30
2017,08,03,11,35,25.40
2017,08,03,11,36,25.40
2017,08,03,11,37,25.40
2017,08,03,11,38,25.50
2017,08,03,11,39,25.50
2017,08,03,11,40,25.50
2017,08,03,11,41,25.50
2017,08,03,11,42,25.50
2017,08,03,11,43,25.50
2017,08,03,11,44,25.60
2017,08,03,11,45,25.60
2017,08,03,11,46,25.60
2017,08,03,11,47,25.60
2017,08,03,11,48,25.50
2017,08,03,11,49,25.40
2017,08,03,11,50,25.40
2017,08,03,11,51,25.40
2017,08,03,11,52,25.40
2017,08,03,11,53,25.40
2017,08,03,11,54,25.50
2017,08,03,11,55,25.50
2017,08,03,11,56,25.50
2017,08,03,11,57,25.60
2017,08,03,11,58,25.60
2017,08,03,11,59,25.60
2017,08,03,12,00,25.60
2017,08,03,12,01,25.50
2017,08,03,12,02,25.50
2017,08,03,12,03,25.50
2017,08,03,12,04,25.60
2017,08,03,12,05,25.60
2017,08,03,12,06,25.70
2017,08,03,12,07,25.70
2017,08,03,12,08,25.70
2017,08,03,12,09,25.80
2017,08,03,12,10,25.80
2017,08,03,12,11,25.90
2017,08,03,12,12,25.90
2017,08,03,12,13,26.00
2017,08,03,12,14,26.00
2017,08,03,12,15,26.10
2017,08,03,12,16,26.10
2017,08,03,12,17,26.10
2017,08,03,12,18,26.10
2017,08,03,12,19,26.00
2017,08,03,12,20,26.00
2017,08,03,12,21,26.00
2017,08,03,12,22,26.00
2017,08,03,12,23,26.00
2017,08,03,12,24,26.00
2017,08,03,12,25,26.00
2017,08,03,12,26,26.00
2017,08,03,12,27,26.00
2017,08,03,12,28,26.00
2017,08,03,12,29,25.90
2017,08,03,12,30,25.90
2017,08,03,12,31,25.90
2017,08,03,12,32,25.90
2017,08,03,12,33,25.90
2017,08,03,12,34,26.00
2017,08,03,12,35,26.00
2017,08,03,12,36,26.10
2017,08,03,12,37,26.10
2017,08,03,12,38,26.20
2017,08,03,12,39,26.30
2017,08,03,12,40,26.40
2017,08,03,12,41,26.50
2017,08,03,12,42,26.60
2017,08,03,12,43,26.60
2017,08,03,12,44,26.70
2017,08,03,12,45,26.70
2017,08,03,12,46,26.70
2017,08,03,12,47,26.70
2017,08,03,12,48,26.80
2017,08,03,12,49,26.80
2017,08,03,12,50,26.80
2017,08,03,12,51,26.80
2017,08,03,12,52,26.80
2017,08,03,12,53,26.80
2017,08,03,12,54,26.80
2017,08,03,12,55,26.90
2017,08,03,12,56,26.90
2017,08,03,12,57,27.00
2017,08,03,12,58,27.00
2017,08,03,12,59,27.00
2017,08,03,13,00,27.00
2017,08,03,13,01,26.90
2017,08,03,13,02,26.90
2017,08,03,13,03,26.90
2017,08,03,13,04,26.90
2017,08,03,13,05,26.90
2017,08,03,13,06,26.90
2017,08,03,13,07,26.80
2017,08,03,13,08,26.80
2017,08,03,13,09,26.80
2017,08,03,13,10,26.80
2017,08,03,13,11,26.80
2017,08,03,13,12,26.80
2017,08,03,13,13,26.80
2017,08,03,13,14,26.80
2017,08,03,13,15,26.70
2017,08,03,13,16,26.60
2017,08,03,13,17,26.60
2017,08,03,13,18,26.60
2017,08,03,13,19,26.60
2017,08,03,13,20,26.60
2017,08,03,13,21,26.60
2017,08,03,13,22,26.50
2017,08,03,13,23,26.50
2017,08,03,13,24,26.40
2017,08,03,13,25,26.50
2017,08,03,13,26,26.60
2017,08,03,13,27,26.60
2017,08,03,13,28,26.60
2017,08,03,13,29,26.70
2017,08,03,13,30,26.70
2017,08,03,13,31,26.80
2017,08,03,13,32,26.80
2017,08,03,13,33,26.90
2017,08,03,13,34,26.80
2017,08,03,13,35,26.80
2017,08,03,13,36,26.80
2017,08,03,13,37,26.80
2017,08,03,13,38,26.80
2017,08,03,13,39,26.80
2017,08,03,13,40,26.80
2017,08,03,13,41,26.80
2017,08,03,13,42,26.70
2017,08,03,13,43,26.50
2017,08,03,13,44,26.40
2017,08,03,13,45,26.40
2017,08,03,13,46,26.30
2017,08,03,13,47,26.20
2017,08,03,13,48,26.20
2017,08,03,13,49,26.20
2017,08,03,13,50,26.20
2017,08,03,13,51,26.20
2017,08,03,13,52,26.20
2017,08,03,13,53,26.10
2017,08,03,13,54,26.00
2017,08,03,13,55,25.90
2017,08,03,13,56,25.80
2017,08,03,13,57,25.70
2017,08,03,13,58,25.70
2017,08,03,13,59,25.60
2017,08,03,14,00,25.60
2017,08,03,14,01,25.60
2017,08,03,14,02,25.60
2017,08,03,14,03,25.70
2017,08,03,14,04,25.80
2017,08,03,14,05,26.00
2017,08,03,14,06,26.10
2017,08,03,14,07,26.20
2017,08,03,14,08,26.30
2017,08,03,14,09,26.40
2017,08,03,14,10,26.40
2017,08,03,14,11,26.50
2017,08,03,14,12,26.50
2017,08,03,14,13,26.50
2017,08,03,14,14,26.40
2017,08,03,14,15,26.40
2017,08,03,14,16,26.30
2017,08,03,14,17,26.40
2017,08,03,14,18,26.50
2017,08,03,14,19,26.60
2017,08,03,14,20,26.70
2017,08,03,14,21,26.70
2017,08,03,14,22,26.70
2017,08,03,14,23,26.80
2017,08,03,14,24,26.80
2017,08,03,14,25,26.90
2017,08,03,14,26,27.00
2017,08,03,14,27,27.10
2017,08,03,14,28,27.10
2017,08,03,14,29,27.10
2017,08,03,14,30,27.00
2017,08,03,14,31,26.90
2017,08,03,14,32,26.80
2017,08,03,14,33,26.80
2017,08,03,14,34,26.80
2017,08,03,14,35,26.80
2017,08,03,14,36,26.80
2017,08,03,14,37,26.80
2017,08,03,14,38,26.90
2017,08,03,14,39,26.90
2017,08,03,14,40,26.80
2017,08,03,14,41,26.80
2017,08,03,14,42,26.70
2017,08,03,14,43,26.70
2017,08,03,14,44,26.70
2017,08,03,14,45,26.70
2017,08,03,14,46,26.80
2017,08,03,14,47,26.80
2017,08,03,14,48,26.80
2017,08,03,14,49,26.70
2017,08,03,14,50,26.70
2017,08,03,14,51,26.80
2017,08,03,14,52,26.80
2017,08,03,14,53,26.80
2017,08,03,14,54,26.80
2017,08,03,14,55,26.80
2017,08,03,14,56,26.80
2017,08,03,14,57,26.90
2017,08,03,14,58,26.90
2017,08,03,14,59,26.90
2017,08,03,15,00,27.00
2017,08,03,15,01,27.00
2017,08,03,15,02,27.10
2017,08,03,15,03,27.10
2017,08,03,15,04,27.20
2017,08,03,15,05,27.20
2017,08,03,15,06,27.20
2017,08,03,15,07,27.20
2017,08,03,15,08,27.10
2017,08,03,15,09,27.10
2017,08,03,15,10,27.00
2017,08,03,15,11,26.90
2017,08,03,15,12,26.90
2017,08,03,15,13,26.90
2017,08,03,15,14,27.00
2017,08,03,15,15,27.10
2017,08,03,15,16,27.20
2017,08,03,15,17,27.30
2017,08,03,15,18,27.40
2017,08,03,15,19,27.50
2017,08,03,15,20,27.60
2017,08,03,15,21,27.60
2017,08,03,15,22,27.70
2017,08,03,15,23,27.80
2017,08,03,15,24,27.80
2017,08,03,15,25,27.90
2017,08,03,15,26,28.00
2017,08,03,15,27,28.10
2017,08,03,15,28,28.20
2017,08,03,15,29,28.20
2017,08,03,15,30,28.20
2017,08,03,15,31,28.20
2017,08,03,15,32,28.20
2017,08,03,15,33,28.20
2017,08,03,15,34,28.10
2017,08,03,15,35,28.10
2017,08,03,15,36,28.10
2017,08,03,15,37,28.20
2017,08,03,15,38,28.20
2017,08,03,15,39,28.30
2017,08,03,15,40,28.30
2017,08,03,15,41,28.30
2017,08,03,15,42,28.30
2017,08,03,15,43,28.30
2017,08,03,15,44,28.30
2017,08,03,15,45,28.30
2017,08,03,15,46,28.40
2017,08,03,15,47,28.40
2017,08,03,15,48,28.40
2017,08,03,15,49,28.40
2017,08,03,15,50,28.40
2017,08,03,15,51,28.40
2017,08,03,15,52,28.40
2017,08,03,15,53,28.40
2017,08,03,15,54,28.40
2017,08,03,15,55,28.50
2017,08,03,15,56,28.60
2017,08,03,15,57,28.70
2017,08,03,15,58,28.80
2017,08,03,15,59,28.90
2017,08,03,16,00,29.00
2017,08,03,16,01,29.10
2017,08,03,16,02,29.20
2017,08,03,16,03,29.20
2017,08,03,16,04,29.30
2017,08,03,16,05,29.40
2017,08,03,16,06,29.50
2017,08,03,16,07,29.60
2017,08,03,16,08,29.70
2017,08,03,16,09,29.70
2017,08,03,16,10,29.70
2017,08,03,16,11,29.70
2017,08,03,16,12,29.70
2017,08,03,16,13,29.60
2017,08,03,16,14,29.50
2017,08,03,16,15,29.50
2017,08,03,16,16,29.50
2017,08,03,16,17,29.50
2017,08,03,16,18,29.60
2017,08,03,16,19,29.60
2017,08,03,16,20,29.50
2017,08,03,16,21,29.30
2017,08,03,16,22,29.20
2017,08,03,16,23,29.10
2017,08,03,16,24,29.00
2017,08,03,16,25,28.90
2017,08,03,16,26,28.90
2017,08,03,16,27,29.00
2017,08,03,16,28,29.00
2017,08,03,16,29,29.10
2017,08,03,16,30,29.20
2017,08,03,16,31,29.30
2017,08,03,16,32,29.30
2017,08,03,16,33,29.40
2017,08,03,16,34,29.40
2017,08,03,16,35,29.40
2017,08,03,16,36,29.40
2017,08,03,16,37,29.50
2017,08,03,16,38,29.50
2017,08,03,16,39,29.60
2017,08,03,16,40,29.70
2017,08,03,16,41,29.70
2017,08,03,16,42,29.80
2017,08,03,16,43,29.80
2017,08,03,16,44,29.80
2017,08,03,16,45,29.80
2017,08,03,16,46,29.80
2017,08,03,16,47,29.90
2017,08,03,16,48,29.90
2017,08,03,16,49,30.00
2017,08,03,16,50,30.10
2017,08,03,16,51,30.10
2017,08,03,16,52,30.10
2017,08,03,16,53,30.10
2017,08,03,16,54,30.00
2017,08,03,16,55,30.00
2017,08,03,16,56,29.90
2017,08,03,16,57,29.70
2017,08,03,16,58,29.50
2017,08,03,16,59,29.40
2017,08,03,17,00,29.20
2017,08,03,17,01,29.20
2017,08,03,17,02,29.20
2017,08,03,17,03,29.20
2017,08,03,17,04,29.30
2017,08,03,17,05,29.40
2017,08,03,17,06,29.50
2017,08,03,17,07,29.60
2017,08,03,17,08,29.70
2017,08,03,17,09,29.80
2017,08,03,17,10,29.80
2017,08,03,17,11,29.90
2017,08,03,17,12,29.90
2017,08,03,17,13,30.00
2017,08,03,17,14,30.10
2017,08,03,17,15,30.20
2017,08,03,17,16,30.20
2017,08,03,17,17,30.30
2017,08,03,17,18,30.30
2017,08,03,17,19,30.30