Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,23,00,00,10.20
2008,05,23,00,01,10.20
2008,05,23,00,02,10.20
2008,05,23,00,03,10.20
2008,05,23,00,04,10.10
2008,05,23,00,05,10.10
2008,05,23,00,06,10.10
2008,05,23,00,07,10.10
2008,05,23,00,08,10.10
2008,05,23,00,09,10.10
2008,05,23,00,10,10.00
2008,05,23,00,11,10.00
2008,05,23,00,12,10.00
2008,05,23,00,13,10.00
2008,05,23,00,14,10.00
2008,05,23,00,15,10.00
2008,05,23,00,16,9.90
2008,05,23,00,17,9.90
2008,05,23,00,18,9.90
2008,05,23,00,19,9.90
2008,05,23,00,20,9.90
2008,05,23,00,21,9.90
2008,05,23,00,22,9.90
2008,05,23,00,23,9.90
2008,05,23,00,24,9.90
2008,05,23,00,25,9.90
2008,05,23,00,26,9.90
2008,05,23,00,27,9.90
2008,05,23,00,28,9.90
2008,05,23,00,29,9.80
2008,05,23,00,30,9.80
2008,05,23,00,31,9.80
2008,05,23,00,32,9.80
2008,05,23,00,33,9.80
2008,05,23,00,34,9.80
2008,05,23,00,35,9.80
2008,05,23,00,36,9.80
2008,05,23,00,37,9.80
2008,05,23,00,38,9.70
2008,05,23,00,39,9.70
2008,05,23,00,40,9.70
2008,05,23,00,41,9.70
2008,05,23,00,42,9.70
2008,05,23,00,43,9.60
2008,05,23,00,44,9.60
2008,05,23,00,45,9.60
2008,05,23,00,46,9.60
2008,05,23,00,47,9.50
2008,05,23,00,48,9.50
2008,05,23,00,49,9.40
2008,05,23,00,50,9.40
2008,05,23,00,51,9.40
2008,05,23,00,52,9.40
2008,05,23,00,53,9.40
2008,05,23,00,54,9.40
2008,05,23,00,55,9.40
2008,05,23,00,56,9.30
2008,05,23,00,57,9.30
2008,05,23,00,58,9.30
2008,05,23,00,59,9.30
2008,05,23,01,00,9.30
2008,05,23,01,01,9.30
2008,05,23,01,02,9.30
2008,05,23,01,03,9.30
2008,05,23,01,04,9.30
2008,05,23,01,05,9.30
2008,05,23,01,06,9.30
2008,05,23,01,07,9.30
2008,05,23,01,08,9.20
2008,05,23,01,09,9.20
2008,05,23,01,10,9.20
2008,05,23,01,11,9.20
2008,05,23,01,12,9.20
2008,05,23,01,13,9.20
2008,05,23,01,14,9.10
2008,05,23,01,15,9.10
2008,05,23,01,16,9.10
2008,05,23,01,17,9.10
2008,05,23,01,18,9.10
2008,05,23,01,19,9.10
2008,05,23,01,20,9.10
2008,05,23,01,21,9.00
2008,05,23,01,22,9.00
2008,05,23,01,23,9.00
2008,05,23,01,24,9.00
2008,05,23,01,25,9.00
2008,05,23,01,26,9.00
2008,05,23,01,27,9.00
2008,05,23,01,28,9.00
2008,05,23,01,29,9.00
2008,05,23,01,30,9.00
2008,05,23,01,31,9.00
2008,05,23,01,32,9.00
2008,05,23,01,33,9.00
2008,05,23,01,34,9.00
2008,05,23,01,35,9.00
2008,05,23,01,36,9.00
2008,05,23,01,37,9.00
2008,05,23,01,38,8.90
2008,05,23,01,39,8.90
2008,05,23,01,40,8.90
2008,05,23,01,41,8.90
2008,05,23,01,42,8.90
2008,05,23,01,43,8.90
2008,05,23,01,44,8.90
2008,05,23,01,45,8.90
2008,05,23,01,46,8.90
2008,05,23,01,47,8.90
2008,05,23,01,48,8.90
2008,05,23,01,49,8.80
2008,05,23,01,50,8.80
2008,05,23,01,51,8.80
2008,05,23,01,52,8.80
2008,05,23,01,53,8.80
2008,05,23,01,54,8.80
2008,05,23,01,55,8.70
2008,05,23,01,56,8.70
2008,05,23,01,57,8.70
2008,05,23,01,58,8.70
2008,05,23,01,59,8.70
2008,05,23,02,00,8.70
2008,05,23,02,01,8.70
2008,05,23,02,02,8.70
2008,05,23,02,03,8.70
2008,05,23,02,04,8.60
2008,05,23,02,05,8.60
2008,05,23,02,06,8.60
2008,05,23,02,07,8.60
2008,05,23,02,08,8.60
2008,05,23,02,09,8.50
2008,05,23,02,10,8.50
2008,05,23,02,11,8.50
2008,05,23,02,12,8.40
2008,05,23,02,13,8.40
2008,05,23,02,14,8.40
2008,05,23,02,15,8.40
2008,05,23,02,16,8.40
2008,05,23,02,17,8.40
2008,05,23,02,18,8.40
2008,05,23,02,19,8.40
2008,05,23,02,20,8.40
2008,05,23,02,21,8.40
2008,05,23,02,22,8.40
2008,05,23,02,23,8.40
2008,05,23,02,24,8.30
2008,05,23,02,25,8.30
2008,05,23,02,26,8.30
2008,05,23,02,27,8.30
2008,05,23,02,28,8.30
2008,05,23,02,29,8.30
2008,05,23,02,30,8.30
2008,05,23,02,31,8.30
2008,05,23,02,32,8.20
2008,05,23,02,33,8.20
2008,05,23,02,34,8.20
2008,05,23,02,35,8.20
2008,05,23,02,36,8.20
2008,05,23,02,37,8.20
2008,05,23,02,38,8.10
2008,05,23,02,39,8.10
2008,05,23,02,40,8.10
2008,05,23,02,41,8.10
2008,05,23,02,42,8.10
2008,05,23,02,43,8.10
2008,05,23,02,44,8.00
2008,05,23,02,45,8.00
2008,05,23,02,46,7.90
2008,05,23,02,47,7.90
2008,05,23,02,48,7.90
2008,05,23,02,49,7.90
2008,05,23,02,50,7.90
2008,05,23,02,51,7.90
2008,05,23,02,52,7.90
2008,05,23,02,53,7.90
2008,05,23,02,54,7.80
2008,05,23,02,55,7.80
2008,05,23,02,56,7.80
2008,05,23,02,57,7.80
2008,05,23,02,58,7.80
2008,05,23,02,59,7.80
2008,05,23,03,00,7.80
2008,05,23,03,01,7.80
2008,05,23,03,02,7.80
2008,05,23,03,03,7.80
2008,05,23,03,04,7.80
2008,05,23,03,05,7.80
2008,05,23,03,06,7.80
2008,05,23,03,07,7.80
2008,05,23,03,08,7.80
2008,05,23,03,09,7.80
2008,05,23,03,10,7.80
2008,05,23,03,11,7.80
2008,05,23,03,12,7.80
2008,05,23,03,13,7.80
2008,05,23,03,14,7.80
2008,05,23,03,15,7.80
2008,05,23,03,16,7.80
2008,05,23,03,17,7.80
2008,05,23,03,18,7.80
2008,05,23,03,19,7.80
2008,05,23,03,20,7.80
2008,05,23,03,21,7.80
2008,05,23,03,22,7.80
2008,05,23,03,23,7.80
2008,05,23,03,24,7.80
2008,05,23,03,25,7.80
2008,05,23,03,26,7.80
2008,05,23,03,27,7.80
2008,05,23,03,28,7.80
2008,05,23,03,29,7.70
2008,05,23,03,30,7.70
2008,05,23,03,31,7.70
2008,05,23,03,32,7.70
2008,05,23,03,33,7.70
2008,05,23,03,34,7.70
2008,05,23,03,35,7.70
2008,05,23,03,36,7.60
2008,05,23,03,37,7.60
2008,05,23,03,38,7.60
2008,05,23,03,39,7.60
2008,05,23,03,40,7.60
2008,05,23,03,41,7.60
2008,05,23,03,42,7.60
2008,05,23,03,43,7.60
2008,05,23,03,44,7.70
2008,05,23,03,45,7.70
2008,05,23,03,46,7.60
2008,05,23,03,47,7.60
2008,05,23,03,48,7.60
2008,05,23,03,49,7.60
2008,05,23,03,50,7.60
2008,05,23,03,51,7.70
2008,05,23,03,52,7.70
2008,05,23,03,53,7.60
2008,05,23,03,54,7.60
2008,05,23,03,55,7.60
2008,05,23,03,56,7.60
2008,05,23,03,57,7.50
2008,05,23,03,58,7.50
2008,05,23,03,59,7.50
2008,05,23,04,00,7.50
2008,05,23,04,01,7.50
2008,05,23,04,02,7.50
2008,05,23,04,03,7.50
2008,05,23,04,04,7.50
2008,05,23,04,05,7.50
2008,05,23,04,06,7.40
2008,05,23,04,07,7.40
2008,05,23,04,08,7.40
2008,05,23,04,09,7.40
2008,05,23,04,10,7.40
2008,05,23,04,11,7.40
2008,05,23,04,12,7.40
2008,05,23,04,13,7.50
2008,05,23,04,14,7.50
2008,05,23,04,15,7.50
2008,05,23,04,16,7.50
2008,05,23,04,17,7.50
2008,05,23,04,18,7.50
2008,05,23,04,19,7.50
2008,05,23,04,20,7.50
2008,05,23,04,21,7.50
2008,05,23,04,22,7.50
2008,05,23,04,23,7.50
2008,05,23,04,24,7.50
2008,05,23,04,25,7.40
2008,05,23,04,26,7.40
2008,05,23,04,27,7.40
2008,05,23,04,28,7.40
2008,05,23,04,29,7.40
2008,05,23,04,30,7.40
2008,05,23,04,31,7.30
2008,05,23,04,32,7.30
2008,05,23,04,33,7.30
2008,05,23,04,34,7.20
2008,05,23,04,35,7.20
2008,05,23,04,36,7.20
2008,05,23,04,37,7.20
2008,05,23,04,38,7.20
2008,05,23,04,39,7.20
2008,05,23,04,40,7.20
2008,05,23,04,41,7.20
2008,05,23,04,42,7.20
2008,05,23,04,43,7.20
2008,05,23,04,44,7.20
2008,05,23,04,45,7.20
2008,05,23,04,46,7.10
2008,05,23,04,47,7.10
2008,05,23,04,48,7.10
2008,05,23,04,49,7.10
2008,05,23,04,50,7.10
2008,05,23,04,51,7.10
2008,05,23,04,52,7.10
2008,05,23,04,53,7.10
2008,05,23,04,54,7.10
2008,05,23,04,55,7.00
2008,05,23,04,56,7.00
2008,05,23,04,57,7.00
2008,05,23,04,58,7.00
2008,05,23,04,59,7.00
2008,05,23,05,00,7.00
2008,05,23,05,01,6.90
2008,05,23,05,02,6.90
2008,05,23,05,03,6.90
2008,05,23,05,04,6.90
2008,05,23,05,05,6.90
2008,05,23,05,06,6.90
2008,05,23,05,07,6.90
2008,05,23,05,08,6.90
2008,05,23,05,09,6.90
2008,05,23,05,10,6.90
2008,05,23,05,11,6.90
2008,05,23,05,12,6.90
2008,05,23,05,13,6.80
2008,05,23,05,14,6.80
2008,05,23,05,15,6.80
2008,05,23,05,16,6.80
2008,05,23,05,17,6.80
2008,05,23,05,18,6.80
2008,05,23,05,19,6.70
2008,05,23,05,20,6.70
2008,05,23,05,21,6.70
2008,05,23,05,22,6.70
2008,05,23,05,23,6.70
2008,05,23,05,24,6.70
2008,05,23,05,25,6.70
2008,05,23,05,26,6.70
2008,05,23,05,27,6.70
2008,05,23,05,28,6.70
2008,05,23,05,29,6.70
2008,05,23,05,30,6.70
2008,05,23,05,31,6.70
2008,05,23,05,32,6.70
2008,05,23,05,33,6.70
2008,05,23,05,34,6.70
2008,05,23,05,35,6.70
2008,05,23,05,36,6.60
2008,05,23,05,37,6.60
2008,05,23,05,38,6.60
2008,05,23,05,39,6.60
2008,05,23,05,40,6.60
2008,05,23,05,41,6.60
2008,05,23,05,42,6.60
2008,05,23,05,43,6.60
2008,05,23,05,44,6.60
2008,05,23,05,45,6.60
2008,05,23,05,46,6.60
2008,05,23,05,47,6.60
2008,05,23,05,48,6.60
2008,05,23,05,49,6.60
2008,05,23,05,50,6.60
2008,05,23,05,51,6.60
2008,05,23,05,52,6.60
2008,05,23,05,53,6.60
2008,05,23,05,54,6.60
2008,05,23,05,55,6.70
2008,05,23,05,56,6.70
2008,05,23,05,57,6.70
2008,05,23,05,58,6.70
2008,05,23,05,59,6.70
2008,05,23,06,00,6.70
2008,05,23,06,01,6.70
2008,05,23,06,02,6.70
2008,05,23,06,03,6.70
2008,05,23,06,04,6.70
2008,05,23,06,05,6.70
2008,05,23,06,06,6.70
2008,05,23,06,07,6.70
2008,05,23,06,08,6.70
2008,05,23,06,09,6.70
2008,05,23,06,10,6.70
2008,05,23,06,11,6.70
2008,05,23,06,12,6.70
2008,05,23,06,13,6.80
2008,05,23,06,14,6.80
2008,05,23,06,15,6.90
2008,05,23,06,16,6.90
2008,05,23,06,17,7.00
2008,05,23,06,18,7.00
2008,05,23,06,19,7.10
2008,05,23,06,20,7.10
2008,05,23,06,21,7.20
2008,05,23,06,22,7.20
2008,05,23,06,23,7.20
2008,05,23,06,24,7.20
2008,05,23,06,25,7.30
2008,05,23,06,26,7.30
2008,05,23,06,27,7.40
2008,05,23,06,28,7.40
2008,05,23,06,29,7.50
2008,05,23,06,30,7.50
2008,05,23,06,31,7.60
2008,05,23,06,32,7.60
2008,05,23,06,33,7.70
2008,05,23,06,34,7.70
2008,05,23,06,35,7.70
2008,05,23,06,36,7.70
2008,05,23,06,37,7.80
2008,05,23,06,38,7.80
2008,05,23,06,39,7.80
2008,05,23,06,40,7.80
2008,05,23,06,41,7.80
2008,05,23,06,42,7.80
2008,05,23,06,43,7.80
2008,05,23,06,44,7.90
2008,05,23,06,45,7.90
2008,05,23,06,46,7.90
2008,05,23,06,47,7.90
2008,05,23,06,48,7.90
2008,05,23,06,49,7.90
2008,05,23,06,50,8.00
2008,05,23,06,51,8.00
2008,05,23,06,52,8.00
2008,05,23,06,53,8.00
2008,05,23,06,54,8.00
2008,05,23,06,55,8.00
2008,05,23,06,56,8.00
2008,05,23,06,57,8.00
2008,05,23,06,58,8.00
2008,05,23,06,59,8.10
2008,05,23,07,00,8.10
2008,05,23,07,01,8.10
2008,05,23,07,02,8.10
2008,05,23,07,03,8.10
2008,05,23,07,04,8.20
2008,05,23,07,05,8.20
2008,05,23,07,06,8.20
2008,05,23,07,07,8.30
2008,05,23,07,08,8.30
2008,05,23,07,09,8.30
2008,05,23,07,10,8.40
2008,05,23,07,11,8.40
2008,05,23,07,12,8.50
2008,05,23,07,13,8.60
2008,05,23,07,14,8.70
2008,05,23,07,15,8.80
2008,05,23,07,16,9.00
2008,05,23,07,17,9.10
2008,05,23,07,18,9.20
2008,05,23,07,19,9.40
2008,05,23,07,20,9.50
2008,05,23,07,21,9.70
2008,05,23,07,22,9.80
2008,05,23,07,23,9.90
2008,05,23,07,24,10.00
2008,05,23,07,25,10.10
2008,05,23,07,26,10.20
2008,05,23,07,27,10.30
2008,05,23,07,28,10.50
2008,05,23,07,29,10.60
2008,05,23,07,30,10.80
2008,05,23,07,31,10.90
2008,05,23,07,32,11.00
2008,05,23,07,33,11.00
2008,05,23,07,34,11.20
2008,05,23,07,35,11.20
2008,05,23,07,36,11.30
2008,05,23,07,37,11.30
2008,05,23,07,38,11.40
2008,05,23,07,39,11.40
2008,05,23,07,40,11.40
2008,05,23,07,41,11.40
2008,05,23,07,42,11.40
2008,05,23,07,43,11.40
2008,05,23,07,44,11.40
2008,05,23,07,45,11.40
2008,05,23,07,46,11.30
2008,05,23,07,47,11.30
2008,05,23,07,48,11.30
2008,05,23,07,49,11.30
2008,05,23,07,50,11.30
2008,05,23,07,51,11.20
2008,05,23,07,52,11.20
2008,05,23,07,53,11.10
2008,05,23,07,54,11.10
2008,05,23,07,55,11.10
2008,05,23,07,56,11.10
2008,05,23,07,57,11.10
2008,05,23,07,58,11.10
2008,05,23,07,59,11.20
2008,05,23,08,00,11.30
2008,05,23,08,01,11.40
2008,05,23,08,02,11.40
2008,05,23,08,03,11.50
2008,05,23,08,04,11.60
2008,05,23,08,05,11.70
2008,05,23,08,06,11.80
2008,05,23,08,07,11.90
2008,05,23,08,08,11.90
2008,05,23,08,09,12.00
2008,05,23,08,10,12.10
2008,05,23,08,11,12.10
2008,05,23,08,12,12.10
2008,05,23,08,13,12.10
2008,05,23,08,14,12.10
2008,05,23,08,15,12.20
2008,05,23,08,16,12.20
2008,05,23,08,17,12.20
2008,05,23,08,18,12.30
2008,05,23,08,19,12.30
2008,05,23,08,20,12.30
2008,05,23,08,21,12.40
2008,05,23,08,22,12.40
2008,05,23,08,23,12.40
2008,05,23,08,24,12.50
2008,05,23,08,25,12.50
2008,05,23,08,26,12.50
2008,05,23,08,27,12.60
2008,05,23,08,28,12.60
2008,05,23,08,29,12.60
2008,05,23,08,30,12.70
2008,05,23,08,31,12.60
2008,05,23,08,32,12.60
2008,05,23,08,33,12.70
2008,05,23,08,34,12.70
2008,05,23,08,35,12.70
2008,05,23,08,36,12.80
2008,05,23,08,37,12.80
2008,05,23,08,38,12.80
2008,05,23,08,39,12.80
2008,05,23,08,40,12.80
2008,05,23,08,41,12.80
2008,05,23,08,42,12.80
2008,05,23,08,43,12.90
2008,05,23,08,44,12.90
2008,05,23,08,45,12.90
2008,05,23,08,46,12.90
2008,05,23,08,47,13.00
2008,05,23,08,48,13.00
2008,05,23,08,49,13.00
2008,05,23,08,50,13.00
2008,05,23,08,51,13.00
2008,05,23,08,52,13.10
2008,05,23,08,53,13.10
2008,05,23,08,54,13.20
2008,05,23,08,55,13.20
2008,05,23,08,56,13.30
2008,05,23,08,57,13.30
2008,05,23,08,58,13.40
2008,05,23,08,59,13.50
2008,05,23,09,00,13.50
2008,05,23,09,01,13.60
2008,05,23,09,02,13.60
2008,05,23,09,03,13.60
2008,05,23,09,04,13.60
2008,05,23,09,05,13.60
2008,05,23,09,06,13.60
2008,05,23,09,07,13.70
2008,05,23,09,08,13.70
2008,05,23,09,09,13.70
2008,05,23,09,10,13.70
2008,05,23,09,11,13.70
2008,05,23,09,12,13.70
2008,05,23,09,13,13.70
2008,05,23,09,14,13.70
2008,05,23,09,15,13.70
2008,05,23,09,16,13.70
2008,05,23,09,17,13.80
2008,05,23,09,18,13.80
2008,05,23,09,19,13.80
2008,05,23,09,20,13.80
2008,05,23,09,21,13.80
2008,05,23,09,22,13.80
2008,05,23,09,23,13.80
2008,05,23,09,24,13.80
2008,05,23,09,25,13.90
2008,05,23,09,26,13.90
2008,05,23,09,27,13.90
2008,05,23,09,28,13.90
2008,05,23,09,29,13.90
2008,05,23,09,30,14.00
2008,05,23,09,31,14.00
2008,05,23,09,32,14.10
2008,05,23,09,33,14.10
2008,05,23,09,34,14.10
2008,05,23,09,35,14.10
2008,05,23,09,36,14.10
2008,05,23,09,37,14.20
2008,05,23,09,38,14.30
2008,05,23,09,39,14.40
2008,05,23,09,40,14.50
2008,05,23,09,41,14.60
2008,05,23,09,42,14.70
2008,05,23,09,43,14.80
2008,05,23,09,44,14.80
2008,05,23,09,45,14.70
2008,05,23,09,46,14.70
2008,05,23,09,47,14.70
2008,05,23,09,48,14.70
2008,05,23,09,49,14.80
2008,05,23,09,50,14.80
2008,05,23,09,51,14.80
2008,05,23,09,52,14.90
2008,05,23,09,53,15.00
2008,05,23,09,54,15.00
2008,05,23,09,55,15.00
2008,05,23,09,56,15.00
2008,05,23,09,57,15.00
2008,05,23,09,58,15.10
2008,05,23,09,59,15.20
2008,05,23,10,00,15.30
2008,05,23,10,01,15.40
2008,05,23,10,02,15.50
2008,05,23,10,03,15.60
2008,05,23,10,04,15.70
2008,05,23,10,05,15.80
2008,05,23,10,06,15.90
2008,05,23,10,07,15.90
2008,05,23,10,08,15.90
2008,05,23,10,09,15.90
2008,05,23,10,10,15.90
2008,05,23,10,11,16.00
2008,05,23,10,12,16.00
2008,05,23,10,13,16.10
2008,05,23,10,14,16.10
2008,05,23,10,15,16.20
2008,05,23,10,16,16.20
2008,05,23,10,17,16.20
2008,05,23,10,18,16.10
2008,05,23,10,19,16.10
2008,05,23,10,20,16.20
2008,05,23,10,21,16.30
2008,05,23,10,22,16.30
2008,05,23,10,23,16.40
2008,05,23,10,24,16.40
2008,05,23,10,25,16.30
2008,05,23,10,26,16.30
2008,05,23,10,27,16.30
2008,05,23,10,28,16.20
2008,05,23,10,29,16.20
2008,05,23,10,30,16.10
2008,05,23,10,31,16.10
2008,05,23,10,32,16.10
2008,05,23,10,33,16.10
2008,05,23,10,34,16.10
2008,05,23,10,35,16.10
2008,05,23,10,36,16.10
2008,05,23,10,37,16.00
2008,05,23,10,38,16.00
2008,05,23,10,39,15.90
2008,05,23,10,40,15.80
2008,05,23,10,41,15.70
2008,05,23,10,42,15.60
2008,05,23,10,43,15.50
2008,05,23,10,44,15.30
2008,05,23,10,45,15.10
2008,05,23,10,46,15.00
2008,05,23,10,47,15.00
2008,05,23,10,48,14.70
2008,05,23,10,49,14.60
2008,05,23,10,50,14.40
2008,05,23,10,51,14.30
2008,05,23,10,52,14.30
2008,05,23,10,53,14.30
2008,05,23,10,54,14.30
2008,05,23,10,55,14.30
2008,05,23,10,56,14.30
2008,05,23,10,57,14.30
2008,05,23,10,58,14.20
2008,05,23,10,59,14.20
2008,05,23,11,00,14.10
2008,05,23,11,01,14.00
2008,05,23,11,02,13.90
2008,05,23,11,03,13.90
2008,05,23,11,04,13.80
2008,05,23,11,05,13.70
2008,05,23,11,06,13.50
2008,05,23,11,07,13.50
2008,05,23,11,08,13.40
2008,05,23,11,09,13.30
2008,05,23,11,10,13.20
2008,05,23,11,11,13.20
2008,05,23,11,12,13.10
2008,05,23,11,13,13.10
2008,05,23,11,14,13.10
2008,05,23,11,15,13.10
2008,05,23,11,16,13.10
2008,05,23,11,17,13.20
2008,05,23,11,18,13.20
2008,05,23,11,19,13.20
2008,05,23,11,20,13.20
2008,05,23,11,21,13.20
2008,05,23,11,22,13.20
2008,05,23,11,23,13.20
2008,05,23,11,24,13.20
2008,05,23,11,25,13.20
2008,05,23,11,26,13.20
2008,05,23,11,27,13.30
2008,05,23,11,28,13.30
2008,05,23,11,29,13.30
2008,05,23,11,30,13.40
2008,05,23,11,31,13.40
2008,05,23,11,32,13.40
2008,05,23,11,33,13.40
2008,05,23,11,34,13.40
2008,05,23,11,35,13.30
2008,05,23,11,36,13.30
2008,05,23,11,37,13.30
2008,05,23,11,38,13.30
2008,05,23,11,39,13.40
2008,05,23,11,40,13.40
2008,05,23,11,41,13.50
2008,05,23,11,42,13.60
2008,05,23,11,43,13.70
2008,05,23,11,44,13.80
2008,05,23,11,45,13.80
2008,05,23,11,46,13.90
2008,05,23,11,47,14.00
2008,05,23,11,48,14.10
2008,05,23,11,49,14.20
2008,05,23,11,50,14.20
2008,05,23,11,51,14.30
2008,05,23,11,52,14.30
2008,05,23,11,53,14.40
2008,05,23,11,54,14.50
2008,05,23,11,55,14.50
2008,05,23,11,56,14.60
2008,05,23,11,57,14.60
2008,05,23,11,58,14.70
2008,05,23,11,59,14.70
2008,05,23,12,00,14.80
2008,05,23,12,01,15.00
2008,05,23,12,02,15.00
2008,05,23,12,03,15.00
2008,05,23,12,04,15.00
2008,05,23,12,05,15.10
2008,05,23,12,06,15.20
2008,05,23,12,07,15.30
2008,05,23,12,08,15.30
2008,05,23,12,09,15.30
2008,05,23,12,10,15.30
2008,05,23,12,11,15.30
2008,05,23,12,12,15.30
2008,05,23,12,13,15.30
2008,05,23,12,14,15.30
2008,05,23,12,15,15.30
2008,05,23,12,16,15.30
2008,05,23,12,17,15.20
2008,05,23,12,18,15.20
2008,05,23,12,19,15.20
2008,05,23,12,20,15.20
2008,05,23,12,21,15.20
2008,05,23,12,22,15.20
2008,05,23,12,23,15.20
2008,05,23,12,24,15.30
2008,05,23,12,25,15.30
2008,05,23,12,26,15.40
2008,05,23,12,27,15.40
2008,05,23,12,28,15.40
2008,05,23,12,29,15.40
2008,05,23,12,30,15.40
2008,05,23,12,31,15.40
2008,05,23,12,32,15.40
2008,05,23,12,33,15.40
2008,05,23,12,34,15.40
2008,05,23,12,35,15.40
2008,05,23,12,36,15.40
2008,05,23,12,37,15.40
2008,05,23,12,38,15.40
2008,05,23,12,39,15.40
2008,05,23,12,40,15.50
2008,05,23,12,41,15.50
2008,05,23,12,42,15.60
2008,05,23,12,43,15.60
2008,05,23,12,44,15.70
2008,05,23,12,45,15.70
2008,05,23,12,46,15.70
2008,05,23,12,47,15.70
2008,05,23,12,48,15.80
2008,05,23,12,49,15.80
2008,05,23,12,50,15.90
2008,05,23,12,51,16.00
2008,05,23,12,52,16.10
2008,05,23,12,53,16.20
2008,05,23,12,54,16.30
2008,05,23,12,55,16.30
2008,05,23,12,56,16.30
2008,05,23,12,57,16.30
2008,05,23,12,58,16.40
2008,05,23,12,59,16.40
2008,05,23,13,00,16.50
2008,05,23,13,01,16.60
2008,05,23,13,02,16.70
2008,05,23,13,03,16.80
2008,05,23,13,04,16.80
2008,05,23,13,05,16.90
2008,05,23,13,06,17.00
2008,05,23,13,07,17.00
2008,05,23,13,08,17.10
2008,05,23,13,09,17.10
2008,05,23,13,10,17.10
2008,05,23,13,11,17.10
2008,05,23,13,12,17.00
2008,05,23,13,13,17.00
2008,05,23,13,14,16.90
2008,05,23,13,15,16.90
2008,05,23,13,16,16.80
2008,05,23,13,17,16.80
2008,05,23,13,18,16.80
2008,05,23,13,19,16.80
2008,05,23,13,20,16.70
2008,05,23,13,21,16.70
2008,05,23,13,22,16.60
2008,05,23,13,23,16.60
2008,05,23,13,24,16.60
2008,05,23,13,25,16.70
2008,05,23,13,26,16.70
2008,05,23,13,27,16.80
2008,05,23,13,28,16.80
2008,05,23,13,29,16.90
2008,05,23,13,30,16.90
2008,05,23,13,31,16.90
2008,05,23,13,32,17.00
2008,05,23,13,33,17.00
2008,05,23,13,34,17.10
2008,05,23,13,35,17.20
2008,05,23,13,36,17.20
2008,05,23,13,37,17.30
2008,05,23,13,38,17.30
2008,05,23,13,39,17.30
2008,05,23,13,40,17.30
2008,05,23,13,41,17.30
2008,05,23,13,42,17.30
2008,05,23,13,43,17.30
2008,05,23,13,44,17.30
2008,05,23,13,45,17.20
2008,05,23,13,46,17.20
2008,05,23,13,47,17.20
2008,05,23,13,48,17.10
2008,05,23,13,49,17.10
2008,05,23,13,50,17.10
2008,05,23,13,51,17.00
2008,05,23,13,52,16.90
2008,05,23,13,53,16.90
2008,05,23,13,54,16.80
2008,05,23,13,55,16.80
2008,05,23,13,56,16.80
2008,05,23,13,57,16.80
2008,05,23,13,58,16.80
2008,05,23,13,59,16.80
2008,05,23,14,00,16.80
2008,05,23,14,01,16.80
2008,05,23,14,02,16.90
2008,05,23,14,03,17.00
2008,05,23,14,04,17.10
2008,05,23,14,05,17.20
2008,05,23,14,06,17.20
2008,05,23,14,07,17.30
2008,05,23,14,08,17.30
2008,05,23,14,09,17.30
2008,05,23,14,10,17.40
2008,05,23,14,11,17.40
2008,05,23,14,12,17.40
2008,05,23,14,13,17.30
2008,05,23,14,14,17.30
2008,05,23,14,15,17.20
2008,05,23,14,16,17.10
2008,05,23,14,17,17.00
2008,05,23,14,18,17.00
2008,05,23,14,19,16.80
2008,05,23,14,20,16.80
2008,05,23,14,21,16.80
2008,05,23,14,22,16.80
2008,05,23,14,23,16.80
2008,05,23,14,24,16.80
2008,05,23,14,25,16.90
2008,05,23,14,26,17.00
2008,05,23,14,27,17.20
2008,05,23,14,28,17.20
2008,05,23,14,29,17.20
2008,05,23,14,30,17.10
2008,05,23,14,31,17.10
2008,05,23,14,32,17.00
2008,05,23,14,33,16.80
2008,05,23,14,34,16.80
2008,05,23,14,35,16.80
2008,05,23,14,36,16.90
2008,05,23,14,37,16.90
2008,05,23,14,38,16.90
2008,05,23,14,39,16.90
2008,05,23,14,40,17.00
2008,05,23,14,41,17.00
2008,05,23,14,42,17.00
2008,05,23,14,43,16.90
2008,05,23,14,44,16.90
2008,05,23,14,45,16.90
2008,05,23,14,46,17.00
2008,05,23,14,47,17.00
2008,05,23,14,48,17.10
2008,05,23,14,49,17.10
2008,05,23,14,50,17.20
2008,05,23,14,51,17.20
2008,05,23,14,52,17.20
2008,05,23,14,53,17.30
2008,05,23,14,54,17.30
2008,05,23,14,55,17.30
2008,05,23,14,56,17.30
2008,05,23,14,57,17.30
2008,05,23,14,58,17.30
2008,05,23,14,59,17.10
2008,05,23,15,00,17.00
2008,05,23,15,01,16.90
2008,05,23,15,02,16.80
2008,05,23,15,03,16.80
2008,05,23,15,04,16.70
2008,05,23,15,05,16.70
2008,05,23,15,06,16.70
2008,05,23,15,07,16.60
2008,05,23,15,08,16.60
2008,05,23,15,09,16.60
2008,05,23,15,10,16.50
2008,05,23,15,11,16.40
2008,05,23,15,12,16.40
2008,05,23,15,13,16.40
2008,05,23,15,14,16.40
2008,05,23,15,15,16.40
2008,05,23,15,16,16.40
2008,05,23,15,17,16.40
2008,05,23,15,18,16.50
2008,05,23,15,19,16.50
2008,05,23,15,20,16.40
2008,05,23,15,21,16.40
2008,05,23,15,22,16.40
2008,05,23,15,23,16.50
2008,05,23,15,24,16.50
2008,05,23,15,25,16.50
2008,05,23,15,26,16.60
2008,05,23,15,27,16.60
2008,05,23,15,28,16.60
2008,05,23,15,29,16.60
2008,05,23,15,30,16.60
2008,05,23,15,31,16.60
2008,05,23,15,32,16.50
2008,05,23,15,33,16.50
2008,05,23,15,34,16.40
2008,05,23,15,35,16.40
2008,05,23,15,36,16.30
2008,05,23,15,37,16.30
2008,05,23,15,38,16.30
2008,05,23,15,39,16.30
2008,05,23,15,40,16.30
2008,05,23,15,41,16.30
2008,05,23,15,42,16.30
2008,05,23,15,43,16.30
2008,05,23,15,44,16.30
2008,05,23,15,45,16.30
2008,05,23,15,46,16.30
2008,05,23,15,47,16.30
2008,05,23,15,48,16.20
2008,05,23,15,49,16.10
2008,05,23,15,50,16.10
2008,05,23,15,51,16.00
2008,05,23,15,52,16.00
2008,05,23,15,53,16.00
2008,05,23,15,54,16.00
2008,05,23,15,55,16.00
2008,05,23,15,56,16.00
2008,05,23,15,57,16.00
2008,05,23,15,58,15.90
2008,05,23,15,59,15.90
2008,05,23,16,00,15.80
2008,05,23,16,01,15.80
2008,05,23,16,02,15.80
2008,05,23,16,03,15.80
2008,05,23,16,04,15.80
2008,05,23,16,05,15.80
2008,05,23,16,06,15.80
2008,05,23,16,07,15.80
2008,05,23,16,08,15.80
2008,05,23,16,09,15.80
2008,05,23,16,10,15.80
2008,05,23,16,11,15.80
2008,05,23,16,12,15.80
2008,05,23,16,13,15.80
2008,05,23,16,14,15.80
2008,05,23,16,15,15.80
2008,05,23,16,16,15.80
2008,05,23,16,17,15.70
2008,05,23,16,18,15.70
2008,05,23,16,19,15.80
2008,05,23,16,20,15.70
2008,05,23,16,21,15.70
2008,05,23,16,22,15.70
2008,05,23,16,23,15.70
2008,05,23,16,24,15.70
2008,05,23,16,25,15.70
2008,05,23,16,26,15.70
2008,05,23,16,27,15.80
2008,05,23,16,28,15.80
2008,05,23,16,29,15.80
2008,05,23,16,30,15.80
2008,05,23,16,31,15.80
2008,05,23,16,32,15.80
2008,05,23,16,33,15.80
2008,05,23,16,34,15.80
2008,05,23,16,35,15.80
2008,05,23,16,36,15.80
2008,05,23,16,37,15.90
2008,05,23,16,38,15.90
2008,05,23,16,39,15.90
2008,05,23,16,40,15.90
2008,05,23,16,41,15.80
2008,05,23,16,42,15.80
2008,05,23,16,43,15.80
2008,05,23,16,44,15.80
2008,05,23,16,45,15.90
2008,05,23,16,46,15.90
2008,05,23,16,47,15.90
2008,05,23,16,48,15.90
2008,05,23,16,49,16.00
2008,05,23,16,50,16.00
2008,05,23,16,51,16.00
2008,05,23,16,52,16.10
2008,05,23,16,53,16.10
2008,05,23,16,54,16.10
2008,05,23,16,55,16.10
2008,05,23,16,56,16.20
2008,05,23,16,57,16.20
2008,05,23,16,58,16.30
2008,05,23,16,59,16.30
2008,05,23,17,00,16.30
2008,05,23,17,01,16.30
2008,05,23,17,02,16.30
2008,05,23,17,03,16.30
2008,05,23,17,04,16.30
2008,05,23,17,05,16.30
2008,05,23,17,06,16.30
2008,05,23,17,07,16.30
2008,05,23,17,08,16.30
2008,05,23,17,09,16.20
2008,05,23,17,10,16.30
2008,05,23,17,11,16.30
2008,05,23,17,12,16.20
2008,05,23,17,13,16.20
2008,05,23,17,14,16.20
2008,05,23,17,15,16.20
2008,05,23,17,16,16.20
2008,05,23,17,17,16.20
2008,05,23,17,18,16.30
2008,05,23,17,19,16.30
2008,05,23,17,20,16.30
2008,05,23,17,21,16.30
2008,05,23,17,22,16.30
2008,05,23,17,23,16.40
2008,05,23,17,24,16.40
2008,05,23,17,25,16.40
2008,05,23,17,26,16.50
2008,05,23,17,27,16.50
2008,05,23,17,28,16.50
2008,05,23,17,29,16.50
2008,05,23,17,30,16.60
2008,05,23,17,31,16.50
2008,05,23,17,32,16.50
2008,05,23,17,33,16.50
2008,05,23,17,34,16.50
2008,05,23,17,35,16.50
2008,05,23,17,36,16.50
2008,05,23,17,37,16.50
2008,05,23,17,38,16.50