Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,20,00,00,20.40
2016,08,20,00,01,20.40
2016,08,20,00,02,20.40
2016,08,20,00,03,20.30
2016,08,20,00,04,20.30
2016,08,20,00,05,20.30
2016,08,20,00,06,20.30
2016,08,20,00,07,20.20
2016,08,20,00,08,20.20
2016,08,20,00,09,20.10
2016,08,20,00,10,20.10
2016,08,20,00,11,20.00
2016,08,20,00,12,20.00
2016,08,20,00,13,19.90
2016,08,20,00,14,19.90
2016,08,20,00,15,19.90
2016,08,20,00,16,19.90
2016,08,20,00,17,19.90
2016,08,20,00,18,19.90
2016,08,20,00,19,19.90
2016,08,20,00,20,19.90
2016,08,20,00,21,19.90
2016,08,20,00,22,19.80
2016,08,20,00,23,19.80
2016,08,20,00,24,19.80
2016,08,20,00,25,19.70
2016,08,20,00,26,19.70
2016,08,20,00,27,19.70
2016,08,20,00,28,19.60
2016,08,20,00,29,19.60
2016,08,20,00,30,19.50
2016,08,20,00,31,19.50
2016,08,20,00,32,19.40
2016,08,20,00,33,19.40
2016,08,20,00,34,19.30
2016,08,20,00,35,19.30
2016,08,20,00,36,19.30
2016,08,20,00,37,19.30
2016,08,20,00,38,19.30
2016,08,20,00,39,19.30
2016,08,20,00,40,19.30
2016,08,20,00,41,19.30
2016,08,20,00,42,19.30
2016,08,20,00,43,19.30
2016,08,20,00,44,19.30
2016,08,20,00,45,19.30
2016,08,20,00,46,19.30
2016,08,20,00,47,19.30
2016,08,20,00,48,19.30
2016,08,20,00,49,19.20
2016,08,20,00,50,19.20
2016,08,20,00,51,19.20
2016,08,20,00,52,19.20
2016,08,20,00,53,19.10
2016,08,20,00,54,19.10
2016,08,20,00,55,19.10
2016,08,20,00,56,19.10
2016,08,20,00,57,19.10
2016,08,20,00,58,19.10
2016,08,20,00,59,19.10
2016,08,20,01,00,19.10
2016,08,20,01,01,19.00
2016,08,20,01,02,19.00
2016,08,20,01,03,19.00
2016,08,20,01,04,19.00
2016,08,20,01,05,18.90
2016,08,20,01,06,18.90
2016,08,20,01,07,18.90
2016,08,20,01,08,18.80
2016,08,20,01,09,18.80
2016,08,20,01,10,18.80
2016,08,20,01,11,18.80
2016,08,20,01,12,18.70
2016,08,20,01,13,18.70
2016,08,20,01,14,18.70
2016,08,20,01,15,18.60
2016,08,20,01,16,18.60
2016,08,20,01,17,18.60
2016,08,20,01,18,18.60
2016,08,20,01,19,18.60
2016,08,20,01,20,18.60
2016,08,20,01,21,18.60
2016,08,20,01,22,18.60
2016,08,20,01,23,18.60
2016,08,20,01,24,18.50
2016,08,20,01,25,18.50
2016,08,20,01,26,18.50
2016,08,20,01,27,18.50
2016,08,20,01,28,18.40
2016,08,20,01,29,18.40
2016,08,20,01,30,18.40
2016,08,20,01,31,18.40
2016,08,20,01,32,18.40
2016,08,20,01,33,18.40
2016,08,20,01,34,18.40
2016,08,20,01,35,18.40
2016,08,20,01,36,18.40
2016,08,20,01,37,18.30
2016,08,20,01,38,18.30
2016,08,20,01,39,18.30
2016,08,20,01,40,18.30
2016,08,20,01,41,18.30
2016,08,20,01,42,18.40
2016,08,20,01,43,18.40
2016,08,20,01,44,18.40
2016,08,20,01,45,18.40
2016,08,20,01,46,18.40
2016,08,20,01,47,18.40
2016,08,20,01,48,18.40
2016,08,20,01,49,18.30
2016,08,20,01,50,18.30
2016,08,20,01,51,18.30
2016,08,20,01,52,18.30
2016,08,20,01,53,18.30
2016,08,20,01,54,18.30
2016,08,20,01,55,18.30
2016,08,20,01,56,18.30
2016,08,20,01,57,18.30
2016,08,20,01,58,18.20
2016,08,20,01,59,18.20
2016,08,20,02,00,18.20
2016,08,20,02,01,18.20
2016,08,20,02,02,18.20
2016,08,20,02,03,18.20
2016,08,20,02,04,18.20
2016,08,20,02,05,18.20
2016,08,20,02,06,18.20
2016,08,20,02,07,18.20
2016,08,20,02,08,18.20
2016,08,20,02,09,18.10
2016,08,20,02,10,18.10
2016,08,20,02,11,18.10
2016,08,20,02,12,18.10
2016,08,20,02,13,18.10
2016,08,20,02,14,18.10
2016,08,20,02,15,18.20
2016,08,20,02,16,18.20
2016,08,20,02,17,18.30
2016,08,20,02,18,18.30
2016,08,20,02,19,18.30
2016,08,20,02,20,18.30
2016,08,20,02,21,18.30
2016,08,20,02,22,18.30
2016,08,20,02,23,18.30
2016,08,20,02,24,18.30
2016,08,20,02,25,18.30
2016,08,20,02,26,18.30
2016,08,20,02,27,18.30
2016,08,20,02,28,18.30
2016,08,20,02,29,18.30
2016,08,20,02,30,18.30
2016,08,20,02,31,18.30
2016,08,20,02,32,18.30
2016,08,20,02,33,18.40
2016,08,20,02,34,18.40
2016,08,20,02,35,18.40
2016,08,20,02,36,18.40
2016,08,20,02,37,18.40
2016,08,20,02,38,18.50
2016,08,20,02,39,18.50
2016,08,20,02,40,18.60
2016,08,20,02,41,18.60
2016,08,20,02,42,18.60
2016,08,20,02,43,18.60
2016,08,20,02,44,18.60
2016,08,20,02,45,18.70
2016,08,20,02,46,18.70
2016,08,20,02,47,18.70
2016,08,20,02,48,18.70
2016,08,20,02,49,18.70
2016,08,20,02,50,18.70
2016,08,20,02,51,18.70
2016,08,20,02,52,18.80
2016,08,20,02,53,18.80
2016,08,20,02,54,18.80
2016,08,20,02,55,18.80
2016,08,20,02,56,18.80
2016,08,20,02,57,18.90
2016,08,20,02,58,18.90
2016,08,20,02,59,18.90
2016,08,20,03,00,18.90
2016,08,20,03,01,18.90
2016,08,20,03,02,18.90
2016,08,20,03,03,18.80
2016,08,20,03,04,18.80
2016,08,20,03,05,18.70
2016,08,20,03,06,18.70
2016,08,20,03,07,18.60
2016,08,20,03,08,18.60
2016,08,20,03,09,18.50
2016,08,20,03,10,18.50
2016,08,20,03,11,18.50
2016,08,20,03,12,18.40
2016,08,20,03,13,18.40
2016,08,20,03,14,18.30
2016,08,20,03,15,18.30
2016,08,20,03,16,18.30
2016,08,20,03,17,18.30
2016,08,20,03,18,18.30
2016,08,20,03,19,18.30
2016,08,20,03,20,18.30
2016,08,20,03,21,18.30
2016,08,20,03,22,18.30
2016,08,20,03,23,18.30
2016,08,20,03,24,18.30
2016,08,20,03,25,18.30
2016,08,20,03,26,18.30
2016,08,20,03,27,18.30
2016,08,20,03,28,18.30
2016,08,20,03,29,18.40
2016,08,20,03,30,18.40
2016,08,20,03,31,18.40
2016,08,20,03,32,18.40
2016,08,20,03,33,18.40
2016,08,20,03,34,18.40
2016,08,20,03,35,18.40
2016,08,20,03,36,18.40
2016,08,20,03,37,18.40
2016,08,20,03,38,18.40
2016,08,20,03,39,18.40
2016,08,20,03,40,18.30
2016,08,20,03,41,18.20
2016,08,20,03,42,18.10
2016,08,20,03,43,18.10
2016,08,20,03,44,18.00
2016,08,20,03,45,17.90
2016,08,20,03,46,17.80
2016,08,20,03,47,17.80
2016,08,20,03,48,17.70
2016,08,20,03,49,17.70
2016,08,20,03,50,17.60
2016,08,20,03,51,17.60
2016,08,20,03,52,17.60
2016,08,20,03,53,17.60
2016,08,20,03,54,17.50
2016,08,20,03,55,17.50
2016,08,20,03,56,17.50
2016,08,20,03,57,17.40
2016,08,20,03,58,17.40
2016,08,20,03,59,17.40
2016,08,20,04,00,17.40
2016,08,20,04,01,17.40
2016,08,20,04,02,17.40
2016,08,20,04,03,17.30
2016,08,20,04,04,17.30
2016,08,20,04,05,17.30
2016,08,20,04,06,17.30
2016,08,20,04,07,17.30
2016,08,20,04,08,17.30
2016,08,20,04,09,17.30
2016,08,20,04,10,17.30
2016,08,20,04,11,17.30
2016,08,20,04,12,17.30
2016,08,20,04,13,17.40
2016,08,20,04,14,17.40
2016,08,20,04,15,17.50
2016,08,20,04,16,17.50
2016,08,20,04,17,17.60
2016,08,20,04,18,17.60
2016,08,20,04,19,17.60
2016,08,20,04,20,17.60
2016,08,20,04,21,17.60
2016,08,20,04,22,17.60
2016,08,20,04,23,17.60
2016,08,20,04,24,17.60
2016,08,20,04,25,17.50
2016,08,20,04,26,17.50
2016,08,20,04,27,17.50
2016,08,20,04,28,17.40
2016,08,20,04,29,17.40
2016,08,20,04,30,17.40
2016,08,20,04,31,17.40
2016,08,20,04,32,17.30
2016,08,20,04,33,17.30
2016,08,20,04,34,17.30
2016,08,20,04,35,17.30
2016,08,20,04,36,17.30
2016,08,20,04,37,17.30
2016,08,20,04,38,17.30
2016,08,20,04,39,17.30
2016,08,20,04,40,17.20
2016,08,20,04,41,17.20
2016,08,20,04,42,17.20
2016,08,20,04,43,17.20
2016,08,20,04,44,17.20
2016,08,20,04,45,17.20
2016,08,20,04,46,17.20
2016,08,20,04,47,17.20
2016,08,20,04,48,17.20
2016,08,20,04,49,17.20
2016,08,20,04,50,17.20
2016,08,20,04,51,17.20
2016,08,20,04,52,17.20
2016,08,20,04,53,17.10
2016,08,20,04,54,17.10
2016,08,20,04,55,17.10
2016,08,20,04,56,17.10
2016,08,20,04,57,17.10
2016,08,20,04,58,17.10
2016,08,20,04,59,17.00
2016,08,20,05,00,17.00
2016,08,20,05,01,17.00
2016,08,20,05,02,17.00
2016,08,20,05,03,16.90
2016,08,20,05,04,16.90
2016,08,20,05,05,16.90
2016,08,20,05,06,16.90
2016,08,20,05,07,16.90
2016,08,20,05,08,16.90
2016,08,20,05,09,16.90
2016,08,20,05,10,16.80
2016,08,20,05,11,16.80
2016,08,20,05,12,16.80
2016,08,20,05,13,16.80
2016,08,20,05,14,16.80
2016,08,20,05,15,16.80
2016,08,20,05,16,16.70
2016,08,20,05,17,16.70
2016,08,20,05,18,16.70
2016,08,20,05,19,16.70
2016,08,20,05,20,16.70
2016,08,20,05,21,16.70
2016,08,20,05,22,16.70
2016,08,20,05,23,16.60
2016,08,20,05,24,16.60
2016,08,20,05,25,16.60
2016,08,20,05,26,16.60
2016,08,20,05,27,16.60
2016,08,20,05,28,16.60
2016,08,20,05,29,16.60
2016,08,20,05,30,16.60
2016,08,20,05,31,16.60
2016,08,20,05,32,16.50
2016,08,20,05,33,16.50
2016,08,20,05,34,16.50
2016,08,20,05,35,16.50
2016,08,20,05,36,16.50
2016,08,20,05,37,16.50
2016,08,20,05,38,16.50
2016,08,20,05,39,16.50
2016,08,20,05,40,16.50
2016,08,20,05,41,16.50
2016,08,20,05,42,16.50
2016,08,20,05,43,16.50
2016,08,20,05,44,16.50
2016,08,20,05,45,16.50
2016,08,20,05,46,16.50
2016,08,20,05,47,16.40
2016,08,20,05,48,16.40
2016,08,20,05,49,16.40
2016,08,20,05,50,16.40
2016,08,20,05,51,16.40
2016,08,20,05,52,16.30
2016,08,20,05,53,16.30
2016,08,20,05,54,16.30
2016,08,20,05,55,16.30
2016,08,20,05,56,16.30
2016,08,20,05,57,16.20
2016,08,20,05,58,16.20
2016,08,20,05,59,16.20
2016,08,20,06,00,16.20
2016,08,20,06,01,16.20
2016,08,20,06,02,16.20
2016,08,20,06,03,16.20
2016,08,20,06,04,16.10
2016,08,20,06,05,16.10
2016,08,20,06,06,16.10
2016,08,20,06,07,16.00
2016,08,20,06,08,16.00
2016,08,20,06,09,15.90
2016,08,20,06,10,15.90
2016,08,20,06,11,15.90
2016,08,20,06,12,15.90
2016,08,20,06,13,15.90
2016,08,20,06,14,15.90
2016,08,20,06,15,15.90
2016,08,20,06,16,15.80
2016,08,20,06,17,15.80
2016,08,20,06,18,15.80
2016,08,20,06,19,15.80
2016,08,20,06,20,15.80
2016,08,20,06,21,15.80
2016,08,20,06,22,15.80
2016,08,20,06,23,15.70
2016,08,20,06,24,15.70
2016,08,20,06,25,15.70
2016,08,20,06,26,15.70
2016,08,20,06,27,15.70
2016,08,20,06,28,15.70
2016,08,20,06,29,15.70
2016,08,20,06,30,15.60
2016,08,20,06,31,15.60
2016,08,20,06,32,15.60
2016,08,20,06,33,15.60
2016,08,20,06,34,15.60
2016,08,20,06,35,15.60
2016,08,20,06,36,15.60
2016,08,20,06,37,15.60
2016,08,20,06,38,15.60
2016,08,20,06,39,15.60
2016,08,20,06,40,15.60
2016,08,20,06,41,15.60
2016,08,20,06,42,15.60
2016,08,20,06,43,15.60
2016,08,20,06,44,15.60
2016,08,20,06,45,15.60
2016,08,20,06,46,15.70
2016,08,20,06,47,15.70
2016,08,20,06,48,15.70
2016,08,20,06,49,15.70
2016,08,20,06,50,15.80
2016,08,20,06,51,15.80
2016,08,20,06,52,15.90
2016,08,20,06,53,16.00
2016,08,20,06,54,16.00
2016,08,20,06,55,16.10
2016,08,20,06,56,16.10
2016,08,20,06,57,16.20
2016,08,20,06,58,16.20
2016,08,20,06,59,16.30
2016,08,20,07,00,16.30
2016,08,20,07,01,16.30
2016,08,20,07,02,16.40
2016,08,20,07,03,16.40
2016,08,20,07,04,16.40
2016,08,20,07,05,16.50
2016,08,20,07,06,16.60
2016,08,20,07,07,16.70
2016,08,20,07,08,16.70
2016,08,20,07,09,16.80
2016,08,20,07,10,16.90
2016,08,20,07,11,16.90
2016,08,20,07,12,16.90
2016,08,20,07,13,17.00
2016,08,20,07,14,17.10
2016,08,20,07,15,17.10
2016,08,20,07,16,17.20
2016,08,20,07,17,17.30
2016,08,20,07,18,17.40
2016,08,20,07,19,17.50
2016,08,20,07,20,17.60
2016,08,20,07,21,17.70
2016,08,20,07,22,17.80
2016,08,20,07,23,17.90
2016,08,20,07,24,18.00
2016,08,20,07,25,18.00
2016,08,20,07,26,18.20
2016,08,20,07,27,18.30
2016,08,20,07,28,18.30
2016,08,20,07,29,18.40
2016,08,20,07,30,18.50
2016,08,20,07,31,18.50
2016,08,20,07,32,18.60
2016,08,20,07,33,18.60
2016,08,20,07,34,18.70
2016,08,20,07,35,18.70
2016,08,20,07,36,18.80
2016,08,20,07,37,18.80
2016,08,20,07,38,18.90
2016,08,20,07,39,18.90
2016,08,20,07,40,19.00
2016,08,20,07,41,19.10
2016,08,20,07,42,19.10
2016,08,20,07,43,19.20
2016,08,20,07,44,19.30
2016,08,20,07,45,19.40
2016,08,20,07,46,19.50
2016,08,20,07,47,19.60
2016,08,20,07,48,19.70
2016,08,20,07,49,19.80
2016,08,20,07,50,19.80
2016,08,20,07,51,19.90
2016,08,20,07,52,20.10
2016,08,20,07,53,20.10
2016,08,20,07,54,20.20
2016,08,20,07,55,20.30
2016,08,20,07,56,20.30
2016,08,20,07,57,20.40
2016,08,20,07,58,20.40
2016,08,20,07,59,20.40
2016,08,20,08,00,20.40
2016,08,20,08,01,20.50
2016,08,20,08,02,20.50
2016,08,20,08,03,20.60
2016,08,20,08,04,20.60
2016,08,20,08,05,20.70
2016,08,20,08,06,20.70
2016,08,20,08,07,20.70
2016,08,20,08,08,20.70
2016,08,20,08,09,20.70
2016,08,20,08,10,20.70
2016,08,20,08,11,20.70
2016,08,20,08,12,20.80
2016,08,20,08,13,20.80
2016,08,20,08,14,20.80
2016,08,20,08,15,20.80
2016,08,20,08,16,20.80
2016,08,20,08,17,20.80
2016,08,20,08,18,20.90
2016,08,20,08,19,20.90
2016,08,20,08,20,20.90
2016,08,20,08,21,20.90
2016,08,20,08,22,20.90
2016,08,20,08,23,20.90
2016,08,20,08,24,21.00
2016,08,20,08,25,21.00
2016,08,20,08,26,21.10
2016,08,20,08,27,21.10
2016,08,20,08,28,21.10
2016,08,20,08,29,21.10
2016,08,20,08,30,21.10
2016,08,20,08,31,21.10
2016,08,20,08,32,21.10
2016,08,20,08,33,21.10
2016,08,20,08,34,21.10
2016,08,20,08,35,21.20
2016,08,20,08,36,21.20
2016,08,20,08,37,21.30
2016,08,20,08,38,21.30
2016,08,20,08,39,21.30
2016,08,20,08,40,21.30
2016,08,20,08,41,21.30
2016,08,20,08,42,21.30
2016,08,20,08,43,21.40
2016,08,20,08,44,21.40
2016,08,20,08,45,21.30
2016,08,20,08,46,21.30
2016,08,20,08,47,21.30
2016,08,20,08,48,21.40
2016,08,20,08,49,21.40
2016,08,20,08,50,21.40
2016,08,20,08,51,21.40
2016,08,20,08,52,21.50
2016,08,20,08,53,21.50
2016,08,20,08,54,21.50
2016,08,20,08,55,21.50
2016,08,20,08,56,21.40
2016,08,20,08,57,21.40
2016,08,20,08,58,21.40
2016,08,20,08,59,21.50
2016,08,20,09,00,21.60
2016,08,20,09,01,21.60
2016,08,20,09,02,21.70
2016,08,20,09,03,21.70
2016,08,20,09,04,21.70
2016,08,20,09,05,21.80
2016,08,20,09,06,21.90
2016,08,20,09,07,21.90
2016,08,20,09,08,22.00
2016,08,20,09,09,22.00
2016,08,20,09,10,22.00
2016,08,20,09,11,22.00
2016,08,20,09,12,22.00
2016,08,20,09,13,22.10
2016,08,20,09,14,22.10
2016,08,20,09,15,22.20
2016,08,20,09,16,22.20
2016,08,20,09,17,22.20
2016,08,20,09,18,22.30
2016,08,20,09,19,22.30
2016,08,20,09,20,22.40
2016,08,20,09,21,22.40
2016,08,20,09,22,22.50
2016,08,20,09,23,22.50
2016,08,20,09,24,22.60
2016,08,20,09,25,22.70
2016,08,20,09,26,22.70
2016,08,20,09,27,22.70
2016,08,20,09,28,22.60
2016,08,20,09,29,22.60
2016,08,20,09,30,22.60
2016,08,20,09,31,22.60
2016,08,20,09,32,22.60
2016,08,20,09,33,22.60
2016,08,20,09,34,22.70
2016,08,20,09,35,22.70
2016,08,20,09,36,22.80
2016,08,20,09,37,22.80
2016,08,20,09,38,22.90
2016,08,20,09,39,22.90
2016,08,20,09,40,22.80
2016,08,20,09,41,22.80
2016,08,20,09,42,22.80
2016,08,20,09,43,22.80
2016,08,20,09,44,22.70
2016,08,20,09,45,22.70
2016,08,20,09,46,22.80
2016,08,20,09,47,22.80
2016,08,20,09,48,22.80
2016,08,20,09,49,22.80
2016,08,20,09,50,22.80
2016,08,20,09,51,22.80
2016,08,20,09,52,22.80
2016,08,20,09,53,22.80
2016,08,20,09,54,22.80
2016,08,20,09,55,22.90
2016,08,20,09,56,22.90
2016,08,20,09,57,23.00
2016,08,20,09,58,23.00
2016,08,20,09,59,23.10
2016,08,20,10,00,23.10
2016,08,20,10,01,23.10
2016,08,20,10,02,23.10
2016,08,20,10,03,23.10
2016,08,20,10,04,23.10
2016,08,20,10,05,23.10
2016,08,20,10,06,23.10
2016,08,20,10,07,23.10
2016,08,20,10,08,23.10
2016,08,20,10,09,23.10
2016,08,20,10,10,23.10
2016,08,20,10,11,23.20
2016,08,20,10,12,23.20
2016,08,20,10,13,23.30
2016,08,20,10,14,23.30
2016,08,20,10,15,23.30
2016,08,20,10,16,23.20
2016,08,20,10,17,23.20
2016,08,20,10,18,23.20
2016,08,20,10,19,23.10
2016,08,20,10,20,23.10
2016,08,20,10,21,23.10
2016,08,20,10,22,23.20
2016,08,20,10,23,23.20
2016,08,20,10,24,23.30
2016,08,20,10,25,23.30
2016,08,20,10,26,23.40
2016,08,20,10,27,23.40
2016,08,20,10,28,23.40
2016,08,20,10,29,23.50
2016,08,20,10,30,23.40
2016,08,20,10,31,23.40
2016,08,20,10,32,23.40
2016,08,20,10,33,23.30
2016,08,20,10,34,23.30
2016,08,20,10,35,23.20
2016,08,20,10,36,23.20
2016,08,20,10,37,23.20
2016,08,20,10,38,23.20
2016,08,20,10,39,23.30
2016,08,20,10,40,23.30
2016,08,20,10,41,23.30
2016,08,20,10,42,23.30
2016,08,20,10,43,23.30
2016,08,20,10,44,23.20
2016,08,20,10,45,23.20
2016,08,20,10,46,23.20
2016,08,20,10,47,23.10
2016,08,20,10,48,23.10
2016,08,20,10,49,23.10
2016,08,20,10,50,23.10
2016,08,20,10,51,23.20
2016,08,20,10,52,23.30
2016,08,20,10,53,23.30
2016,08,20,10,54,23.40
2016,08,20,10,55,23.40
2016,08,20,10,56,23.40
2016,08,20,10,57,23.40
2016,08,20,10,58,23.40
2016,08,20,10,59,23.50
2016,08,20,11,00,23.50
2016,08,20,11,01,23.50
2016,08,20,11,02,23.40
2016,08,20,11,03,23.40
2016,08,20,11,04,23.40
2016,08,20,11,05,23.40
2016,08,20,11,06,23.40
2016,08,20,11,07,23.50
2016,08,20,11,08,23.50
2016,08,20,11,09,23.60
2016,08,20,11,10,23.60
2016,08,20,11,11,23.60
2016,08,20,11,12,23.60
2016,08,20,11,13,23.60
2016,08,20,11,14,23.60
2016,08,20,11,15,23.50
2016,08,20,11,16,23.50
2016,08,20,11,17,23.60
2016,08,20,11,18,23.60
2016,08,20,11,19,23.60
2016,08,20,11,20,23.60
2016,08,20,11,21,23.60
2016,08,20,11,22,23.60
2016,08,20,11,23,23.60
2016,08,20,11,24,23.60
2016,08,20,11,25,23.60
2016,08,20,11,26,23.60
2016,08,20,11,27,23.60
2016,08,20,11,28,23.60
2016,08,20,11,29,23.60
2016,08,20,11,30,23.60
2016,08,20,11,31,23.60
2016,08,20,11,32,23.60
2016,08,20,11,33,23.60
2016,08,20,11,34,23.60
2016,08,20,11,35,23.60
2016,08,20,11,36,23.60
2016,08,20,11,37,23.60
2016,08,20,11,38,23.60
2016,08,20,11,39,23.60
2016,08,20,11,40,23.60
2016,08,20,11,41,23.70
2016,08,20,11,42,23.70
2016,08,20,11,43,23.70
2016,08,20,11,44,23.60
2016,08,20,11,45,23.60
2016,08,20,11,46,23.60
2016,08,20,11,47,23.60
2016,08,20,11,48,23.60
2016,08,20,11,49,23.70
2016,08,20,11,50,23.70
2016,08,20,11,51,23.70
2016,08,20,11,52,23.70
2016,08,20,11,53,23.70
2016,08,20,11,54,23.80
2016,08,20,11,55,23.80
2016,08,20,11,56,23.80
2016,08,20,11,57,23.90
2016,08,20,11,58,23.90
2016,08,20,11,59,23.90
2016,08,20,12,00,23.90
2016,08,20,12,01,23.90
2016,08,20,12,02,23.80
2016,08,20,12,03,23.80
2016,08,20,12,04,23.90
2016,08,20,12,05,23.90
2016,08,20,12,06,23.90
2016,08,20,12,07,23.90
2016,08,20,12,08,23.90
2016,08,20,12,09,24.00
2016,08,20,12,10,24.00
2016,08,20,12,11,24.10
2016,08,20,12,12,24.10
2016,08,20,12,13,24.10
2016,08,20,12,14,24.10
2016,08,20,12,15,24.10
2016,08,20,12,16,24.20
2016,08,20,12,17,24.20
2016,08,20,12,18,24.30
2016,08,20,12,19,24.30
2016,08,20,12,20,24.30
2016,08,20,12,21,24.30
2016,08,20,12,22,24.40
2016,08,20,12,23,24.40
2016,08,20,12,24,24.40
2016,08,20,12,25,24.40
2016,08,20,12,26,24.50
2016,08,20,12,27,24.40
2016,08,20,12,28,24.40
2016,08,20,12,29,24.30
2016,08,20,12,30,24.30
2016,08,20,12,31,24.30
2016,08,20,12,32,24.30
2016,08,20,12,33,24.30
2016,08,20,12,34,24.40
2016,08,20,12,35,24.40
2016,08,20,12,36,24.50
2016,08,20,12,37,24.50
2016,08,20,12,38,24.60
2016,08,20,12,39,24.70
2016,08,20,12,40,24.70
2016,08,20,12,41,24.70
2016,08,20,12,42,24.80
2016,08,20,12,43,24.80
2016,08,20,12,44,24.80
2016,08,20,12,45,24.80
2016,08,20,12,46,24.80
2016,08,20,12,47,24.80
2016,08,20,12,48,24.80
2016,08,20,12,49,24.80
2016,08,20,12,50,24.70
2016,08,20,12,51,24.70
2016,08,20,12,52,24.60
2016,08,20,12,53,24.60
2016,08,20,12,54,24.60
2016,08,20,12,55,24.60
2016,08,20,12,56,24.60
2016,08,20,12,57,24.50
2016,08,20,12,58,24.60
2016,08,20,12,59,24.60
2016,08,20,13,00,24.60
2016,08,20,13,01,24.70
2016,08,20,13,02,24.70
2016,08,20,13,03,24.70
2016,08,20,13,04,24.80
2016,08,20,13,05,24.80
2016,08,20,13,06,24.80
2016,08,20,13,07,24.80
2016,08,20,13,08,24.80
2016,08,20,13,09,24.80
2016,08,20,13,10,24.90
2016,08,20,13,11,25.00
2016,08,20,13,12,25.10
2016,08,20,13,13,25.10
2016,08,20,13,14,25.00
2016,08,20,13,15,25.00
2016,08,20,13,16,25.00
2016,08,20,13,17,24.90
2016,08,20,13,18,24.80
2016,08,20,13,19,24.90
2016,08,20,13,20,24.90
2016,08,20,13,21,25.00
2016,08,20,13,22,25.00
2016,08,20,13,23,25.00
2016,08,20,13,24,25.10
2016,08,20,13,25,25.10
2016,08,20,13,26,25.10
2016,08,20,13,27,25.10
2016,08,20,13,28,25.00
2016,08,20,13,29,25.00
2016,08,20,13,30,25.10
2016,08,20,13,31,25.10
2016,08,20,13,32,25.20
2016,08,20,13,33,25.20
2016,08,20,13,34,25.30
2016,08,20,13,35,25.30
2016,08,20,13,36,25.40
2016,08,20,13,37,25.60
2016,08,20,13,38,25.60
2016,08,20,13,39,25.60
2016,08,20,13,40,25.70
2016,08,20,13,41,25.70
2016,08,20,13,42,25.70
2016,08,20,13,43,25.70
2016,08,20,13,44,25.80
2016,08,20,13,45,25.80
2016,08,20,13,46,25.90
2016,08,20,13,47,25.90
2016,08,20,13,48,25.90
2016,08,20,13,49,25.80
2016,08,20,13,50,25.80
2016,08,20,13,51,25.80
2016,08,20,13,52,25.90
2016,08,20,13,53,25.90
2016,08,20,13,54,25.80
2016,08,20,13,55,25.80
2016,08,20,13,56,25.70
2016,08,20,13,57,25.60
2016,08,20,13,58,25.40
2016,08,20,13,59,25.40
2016,08,20,14,00,25.30
2016,08,20,14,01,25.30
2016,08,20,14,02,25.40
2016,08,20,14,03,25.40
2016,08,20,14,04,25.50
2016,08,20,14,05,25.60
2016,08,20,14,06,25.50
2016,08,20,14,07,25.50
2016,08,20,14,08,25.50
2016,08,20,14,09,25.50
2016,08,20,14,10,25.60
2016,08,20,14,11,25.70
2016,08,20,14,12,25.80
2016,08,20,14,13,25.70
2016,08,20,14,14,25.80
2016,08,20,14,15,25.70
2016,08,20,14,16,25.70
2016,08,20,14,17,25.70
2016,08,20,14,18,25.60
2016,08,20,14,19,25.60
2016,08,20,14,20,25.60
2016,08,20,14,21,25.70
2016,08,20,14,22,25.70
2016,08,20,14,23,25.70
2016,08,20,14,24,25.70
2016,08,20,14,25,25.70
2016,08,20,14,26,25.80
2016,08,20,14,27,25.90
2016,08,20,14,28,26.00
2016,08,20,14,29,26.00
2016,08,20,14,30,26.10
2016,08,20,14,31,26.10
2016,08,20,14,32,26.10
2016,08,20,14,33,26.10
2016,08,20,14,34,26.20
2016,08,20,14,35,26.40
2016,08,20,14,36,26.60
2016,08,20,14,37,26.70
2016,08,20,14,38,26.80
2016,08,20,14,39,26.80
2016,08,20,14,40,26.80
2016,08,20,14,41,26.90
2016,08,20,14,42,26.90
2016,08,20,14,43,27.00
2016,08,20,14,44,27.00
2016,08,20,14,45,26.90
2016,08,20,14,46,26.90
2016,08,20,14,47,26.90
2016,08,20,14,48,26.90
2016,08,20,14,49,26.80
2016,08,20,14,50,26.80
2016,08,20,14,51,26.90
2016,08,20,14,52,26.90
2016,08,20,14,53,26.90
2016,08,20,14,54,26.90
2016,08,20,14,55,26.90
2016,08,20,14,56,26.90
2016,08,20,14,57,26.90
2016,08,20,14,58,27.00
2016,08,20,14,59,27.10
2016,08,20,15,00,27.20
2016,08,20,15,01,27.30
2016,08,20,15,02,27.30
2016,08,20,15,03,27.30
2016,08,20,15,04,27.40
2016,08,20,15,05,27.40
2016,08,20,15,06,27.40
2016,08,20,15,07,27.50
2016,08,20,15,08,27.50
2016,08,20,15,09,27.50
2016,08,20,15,10,27.40
2016,08,20,15,11,27.40
2016,08,20,15,12,27.40
2016,08,20,15,13,27.30
2016,08,20,15,14,27.30
2016,08,20,15,15,27.30
2016,08,20,15,16,27.30
2016,08,20,15,17,27.30
2016,08,20,15,18,27.30
2016,08,20,15,19,27.30
2016,08,20,15,20,27.40
2016,08,20,15,21,27.40
2016,08,20,15,22,27.40
2016,08,20,15,23,27.40
2016,08,20,15,24,27.40
2016,08,20,15,25,27.40
2016,08,20,15,26,27.40
2016,08,20,15,27,27.40
2016,08,20,15,28,27.40
2016,08,20,15,29,27.40
2016,08,20,15,30,27.40
2016,08,20,15,31,27.40
2016,08,20,15,32,27.50
2016,08,20,15,33,27.50
2016,08,20,15,34,27.60
2016,08,20,15,35,27.70
2016,08,20,15,36,27.80
2016,08,20,15,37,27.80
2016,08,20,15,38,27.80
2016,08,20,15,39,27.90
2016,08,20,15,40,28.00
2016,08,20,15,41,28.10
2016,08,20,15,42,28.20
2016,08,20,15,43,28.20
2016,08,20,15,44,28.30
2016,08,20,15,45,28.40
2016,08,20,15,46,28.50
2016,08,20,15,47,28.50
2016,08,20,15,48,28.50
2016,08,20,15,49,28.50
2016,08,20,15,50,28.50
2016,08,20,15,51,28.50
2016,08,20,15,52,28.50
2016,08,20,15,53,28.40
2016,08,20,15,54,28.40
2016,08,20,15,55,28.40
2016,08,20,15,56,28.30
2016,08,20,15,57,28.30
2016,08,20,15,58,28.20
2016,08,20,15,59,28.00
2016,08,20,16,00,27.90
2016,08,20,16,01,27.80
2016,08,20,16,02,27.70
2016,08,20,16,03,27.60
2016,08,20,16,04,27.60
2016,08,20,16,05,27.60
2016,08,20,16,06,27.50
2016,08,20,16,07,27.40
2016,08,20,16,08,27.40
2016,08,20,16,09,27.50
2016,08,20,16,10,27.50
2016,08,20,16,11,27.50
2016,08,20,16,12,27.60
2016,08,20,16,13,27.60
2016,08,20,16,14,27.60
2016,08,20,16,15,27.60
2016,08,20,16,16,27.60
2016,08,20,16,17,27.60
2016,08,20,16,18,27.50
2016,08,20,16,19,27.50
2016,08,20,16,20,27.50
2016,08,20,16,21,27.60
2016,08,20,16,22,27.60
2016,08,20,16,23,27.60
2016,08,20,16,24,27.60
2016,08,20,16,25,27.60
2016,08,20,16,26,27.60
2016,08,20,16,27,27.70
2016,08,20,16,28,27.70
2016,08,20,16,29,27.70
2016,08,20,16,30,27.70
2016,08,20,16,31,27.60
2016,08,20,16,32,27.60
2016,08,20,16,33,27.60
2016,08,20,16,34,27.60
2016,08,20,16,35,27.60
2016,08,20,16,36,27.60
2016,08,20,16,37,27.60
2016,08,20,16,38,27.60
2016,08,20,16,39,27.50
2016,08,20,16,40,27.50
2016,08,20,16,41,27.50
2016,08,20,16,42,27.50
2016,08,20,16,43,27.60
2016,08,20,16,44,27.60
2016,08,20,16,45,27.60
2016,08,20,16,46,27.70
2016,08,20,16,47,27.70
2016,08,20,16,48,27.70
2016,08,20,16,49,27.70
2016,08,20,16,50,27.80
2016,08,20,16,51,27.80
2016,08,20,16,52,27.80
2016,08,20,16,53,27.70
2016,08,20,16,54,27.70
2016,08,20,16,55,27.80
2016,08,20,16,56,27.80
2016,08,20,16,57,27.80
2016,08,20,16,58,27.90
2016,08,20,16,59,27.90
2016,08,20,17,00,27.90
2016,08,20,17,01,28.00
2016,08,20,17,02,28.00
2016,08,20,17,03,28.10
2016,08,20,17,04,28.10
2016,08,20,17,05,28.20
2016,08,20,17,06,28.20
2016,08,20,17,07,28.30
2016,08,20,17,08,28.30
2016,08,20,17,09,28.30
2016,08,20,17,10,28.30
2016,08,20,17,11,28.30
2016,08,20,17,12,28.30
2016,08,20,17,13,28.30
2016,08,20,17,14,28.40
2016,08,20,17,15,28.40
2016,08,20,17,16,28.50
2016,08,20,17,17,28.60
2016,08,20,17,18,28.70
2016,08,20,17,19,28.70