Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,10,02,00,00,0.00
2018,10,02,00,01,0.00
2018,10,02,00,02,0.00
2018,10,02,00,03,0.00
2018,10,02,00,04,0.00
2018,10,02,00,05,0.00
2018,10,02,00,06,0.00
2018,10,02,00,07,0.00
2018,10,02,00,08,0.00
2018,10,02,00,09,0.00
2018,10,02,00,10,0.00
2018,10,02,00,11,0.00
2018,10,02,00,12,0.00
2018,10,02,00,13,0.00
2018,10,02,00,14,0.00
2018,10,02,00,15,0.00
2018,10,02,00,16,0.00
2018,10,02,00,17,0.00
2018,10,02,00,18,0.00
2018,10,02,00,19,0.00
2018,10,02,00,20,0.00
2018,10,02,00,21,0.00
2018,10,02,00,22,0.00
2018,10,02,00,23,0.00
2018,10,02,00,24,0.00
2018,10,02,00,25,0.00
2018,10,02,00,26,0.00
2018,10,02,00,27,0.00
2018,10,02,00,28,0.00
2018,10,02,00,29,0.00
2018,10,02,00,30,0.00
2018,10,02,00,31,0.00
2018,10,02,00,32,0.00
2018,10,02,00,33,0.00
2018,10,02,00,34,0.00
2018,10,02,00,35,0.00
2018,10,02,00,36,0.00
2018,10,02,00,37,0.00
2018,10,02,00,38,0.00
2018,10,02,00,39,0.00
2018,10,02,00,40,0.00
2018,10,02,00,41,0.00
2018,10,02,00,42,0.00
2018,10,02,00,43,0.00
2018,10,02,00,44,0.00
2018,10,02,00,45,0.00
2018,10,02,00,46,0.00
2018,10,02,00,47,0.00
2018,10,02,00,48,0.00
2018,10,02,00,49,0.00
2018,10,02,00,50,0.00
2018,10,02,00,51,0.00
2018,10,02,00,52,0.00
2018,10,02,00,53,0.00
2018,10,02,00,54,0.00
2018,10,02,00,55,0.00
2018,10,02,00,56,0.00
2018,10,02,00,57,0.00
2018,10,02,00,58,0.00
2018,10,02,00,59,0.00
2018,10,02,01,00,0.00
2018,10,02,01,01,0.00
2018,10,02,01,02,0.00
2018,10,02,01,03,0.00
2018,10,02,01,04,0.00
2018,10,02,01,05,0.00
2018,10,02,01,06,0.00
2018,10,02,01,07,0.00
2018,10,02,01,08,0.00
2018,10,02,01,09,0.00
2018,10,02,01,10,0.00
2018,10,02,01,11,0.00
2018,10,02,01,12,0.00
2018,10,02,01,13,0.00
2018,10,02,01,14,0.00
2018,10,02,01,15,0.00
2018,10,02,01,16,0.00
2018,10,02,01,17,0.00
2018,10,02,01,18,0.00
2018,10,02,01,19,0.00
2018,10,02,01,20,0.00
2018,10,02,01,21,0.00
2018,10,02,01,22,0.00
2018,10,02,01,23,0.00
2018,10,02,01,24,0.00
2018,10,02,01,25,0.00
2018,10,02,01,26,0.00
2018,10,02,01,27,0.00
2018,10,02,01,28,0.00
2018,10,02,01,29,0.00
2018,10,02,01,30,0.00
2018,10,02,01,31,0.00
2018,10,02,01,32,0.00
2018,10,02,01,33,0.00
2018,10,02,01,34,0.00
2018,10,02,01,35,0.00
2018,10,02,01,36,0.00
2018,10,02,01,37,0.00
2018,10,02,01,38,0.00
2018,10,02,01,39,0.00
2018,10,02,01,40,0.00
2018,10,02,01,41,0.00
2018,10,02,01,42,0.00
2018,10,02,01,43,0.00
2018,10,02,01,44,0.00
2018,10,02,01,45,0.00
2018,10,02,01,46,0.00
2018,10,02,01,47,0.00
2018,10,02,01,48,0.00
2018,10,02,01,49,0.00
2018,10,02,01,50,0.00
2018,10,02,01,51,0.00
2018,10,02,01,52,0.00
2018,10,02,01,53,0.00
2018,10,02,01,54,0.00
2018,10,02,01,55,0.00
2018,10,02,01,56,0.00
2018,10,02,01,57,0.00
2018,10,02,01,58,0.00
2018,10,02,01,59,0.00
2018,10,02,02,00,0.00
2018,10,02,02,01,0.00
2018,10,02,02,02,0.00
2018,10,02,02,03,0.00
2018,10,02,02,04,0.00
2018,10,02,02,05,0.00
2018,10,02,02,06,0.00
2018,10,02,02,07,0.00
2018,10,02,02,08,0.00
2018,10,02,02,09,0.00
2018,10,02,02,10,0.00
2018,10,02,02,11,0.00
2018,10,02,02,12,0.00
2018,10,02,02,13,0.00
2018,10,02,02,14,0.00
2018,10,02,02,15,0.00
2018,10,02,02,16,0.00
2018,10,02,02,17,0.00
2018,10,02,02,18,0.00
2018,10,02,02,19,0.00
2018,10,02,02,20,0.00
2018,10,02,02,21,0.00
2018,10,02,02,22,0.00
2018,10,02,02,23,0.00
2018,10,02,02,24,0.00
2018,10,02,02,25,0.00
2018,10,02,02,26,0.00
2018,10,02,02,27,0.00
2018,10,02,02,28,0.00
2018,10,02,02,29,0.00
2018,10,02,02,30,0.00
2018,10,02,02,31,0.00
2018,10,02,02,32,0.00
2018,10,02,02,33,0.00
2018,10,02,02,34,0.00
2018,10,02,02,35,0.00
2018,10,02,02,36,0.00
2018,10,02,02,37,0.00
2018,10,02,02,38,0.00
2018,10,02,02,39,0.00
2018,10,02,02,40,0.00
2018,10,02,02,41,0.00
2018,10,02,02,42,0.00
2018,10,02,02,43,0.00
2018,10,02,02,44,0.00
2018,10,02,02,45,0.00
2018,10,02,02,46,0.00
2018,10,02,02,47,0.00
2018,10,02,02,48,0.00
2018,10,02,02,49,0.00
2018,10,02,02,50,0.00
2018,10,02,02,51,0.00
2018,10,02,02,52,0.00
2018,10,02,02,53,0.00
2018,10,02,02,54,0.00
2018,10,02,02,55,0.00
2018,10,02,02,56,0.00
2018,10,02,02,57,0.00
2018,10,02,02,58,0.00
2018,10,02,02,59,0.00
2018,10,02,03,00,0.00
2018,10,02,03,01,0.00
2018,10,02,03,02,0.00
2018,10,02,03,03,0.00
2018,10,02,03,04,0.00
2018,10,02,03,05,0.00
2018,10,02,03,06,0.00
2018,10,02,03,07,0.00
2018,10,02,03,08,0.00
2018,10,02,03,09,0.00
2018,10,02,03,10,0.00
2018,10,02,03,11,0.00
2018,10,02,03,12,0.00
2018,10,02,03,13,0.00
2018,10,02,03,14,0.00
2018,10,02,03,15,0.00
2018,10,02,03,16,0.00
2018,10,02,03,17,0.00
2018,10,02,03,18,0.00
2018,10,02,03,19,0.00
2018,10,02,03,20,0.00
2018,10,02,03,21,0.00
2018,10,02,03,22,0.00
2018,10,02,03,23,0.00
2018,10,02,03,24,0.00
2018,10,02,03,25,0.00
2018,10,02,03,26,0.00
2018,10,02,03,27,0.00
2018,10,02,03,28,0.00
2018,10,02,03,29,0.00
2018,10,02,03,30,0.00
2018,10,02,03,31,0.00
2018,10,02,03,32,0.00
2018,10,02,03,33,0.00
2018,10,02,03,34,0.00
2018,10,02,03,35,0.00
2018,10,02,03,36,0.00
2018,10,02,03,37,0.00
2018,10,02,03,38,0.00
2018,10,02,03,39,0.00
2018,10,02,03,40,0.00
2018,10,02,03,41,0.00
2018,10,02,03,42,0.00
2018,10,02,03,43,0.00
2018,10,02,03,44,0.00
2018,10,02,03,45,0.00
2018,10,02,03,46,0.00
2018,10,02,03,47,0.00
2018,10,02,03,48,0.00
2018,10,02,03,49,0.00
2018,10,02,03,50,0.00
2018,10,02,03,51,0.00
2018,10,02,03,52,0.00
2018,10,02,03,53,0.00
2018,10,02,03,54,0.00
2018,10,02,03,55,0.00
2018,10,02,03,56,0.00
2018,10,02,03,57,0.00
2018,10,02,03,58,0.00
2018,10,02,03,59,0.00
2018,10,02,04,00,0.00
2018,10,02,04,01,0.00
2018,10,02,04,02,0.00
2018,10,02,04,03,0.00
2018,10,02,04,04,0.00
2018,10,02,04,05,0.00
2018,10,02,04,06,0.00
2018,10,02,04,07,0.00
2018,10,02,04,08,0.00
2018,10,02,04,09,0.00
2018,10,02,04,10,0.00
2018,10,02,04,11,0.00
2018,10,02,04,12,0.00
2018,10,02,04,13,0.00
2018,10,02,04,14,0.00
2018,10,02,04,15,0.00
2018,10,02,04,16,0.00
2018,10,02,04,17,0.00
2018,10,02,04,18,0.00
2018,10,02,04,19,0.00
2018,10,02,04,20,0.00
2018,10,02,04,21,0.00
2018,10,02,04,22,0.00
2018,10,02,04,23,0.00
2018,10,02,04,24,0.00
2018,10,02,04,25,0.00
2018,10,02,04,26,0.00
2018,10,02,04,27,0.00
2018,10,02,04,28,0.00
2018,10,02,04,29,0.00
2018,10,02,04,30,0.00
2018,10,02,04,31,0.00
2018,10,02,04,32,0.00
2018,10,02,04,33,0.00
2018,10,02,04,34,0.00
2018,10,02,04,35,0.00
2018,10,02,04,36,0.00
2018,10,02,04,37,0.00
2018,10,02,04,38,0.00
2018,10,02,04,39,0.00
2018,10,02,04,40,0.00
2018,10,02,04,41,0.00
2018,10,02,04,42,0.00
2018,10,02,04,43,0.00
2018,10,02,04,44,0.00
2018,10,02,04,45,0.00
2018,10,02,04,46,0.00
2018,10,02,04,47,0.00
2018,10,02,04,48,0.00
2018,10,02,04,49,0.00
2018,10,02,04,50,0.00
2018,10,02,04,51,0.00
2018,10,02,04,52,0.00
2018,10,02,04,53,0.00
2018,10,02,04,54,0.00
2018,10,02,04,55,0.00
2018,10,02,04,56,0.00
2018,10,02,04,57,0.00
2018,10,02,04,58,0.00
2018,10,02,04,59,0.00
2018,10,02,05,00,0.00
2018,10,02,05,01,0.00
2018,10,02,05,02,0.00
2018,10,02,05,03,0.00
2018,10,02,05,04,0.00
2018,10,02,05,05,0.00
2018,10,02,05,06,0.00
2018,10,02,05,07,0.00
2018,10,02,05,08,0.00
2018,10,02,05,09,0.00
2018,10,02,05,10,0.00
2018,10,02,05,11,0.00
2018,10,02,05,12,0.00
2018,10,02,05,13,0.00
2018,10,02,05,14,0.00
2018,10,02,05,15,0.00
2018,10,02,05,16,0.00
2018,10,02,05,17,0.00
2018,10,02,05,18,0.00
2018,10,02,05,19,0.00
2018,10,02,05,20,0.00
2018,10,02,05,21,0.00
2018,10,02,05,22,0.00
2018,10,02,05,23,0.00
2018,10,02,05,24,0.00
2018,10,02,05,25,0.00
2018,10,02,05,26,0.00
2018,10,02,05,27,0.00
2018,10,02,05,28,0.00
2018,10,02,05,29,0.00
2018,10,02,05,30,0.00
2018,10,02,05,31,0.00
2018,10,02,05,32,0.00
2018,10,02,05,33,0.00
2018,10,02,05,34,0.00
2018,10,02,05,35,0.00
2018,10,02,05,36,0.00
2018,10,02,05,37,0.00
2018,10,02,05,38,0.00
2018,10,02,05,39,0.00
2018,10,02,05,40,0.00
2018,10,02,05,41,0.00
2018,10,02,05,42,0.00
2018,10,02,05,43,0.00
2018,10,02,05,44,0.00
2018,10,02,05,45,0.00
2018,10,02,05,46,0.00
2018,10,02,05,47,0.00
2018,10,02,05,48,0.00
2018,10,02,05,49,0.00
2018,10,02,05,50,0.00
2018,10,02,05,51,0.00
2018,10,02,05,52,0.00
2018,10,02,05,53,0.00
2018,10,02,05,54,0.00
2018,10,02,05,55,0.00
2018,10,02,05,56,0.00
2018,10,02,05,57,0.00
2018,10,02,05,58,0.00
2018,10,02,05,59,0.00
2018,10,02,06,00,0.00
2018,10,02,06,01,0.00
2018,10,02,06,02,0.00
2018,10,02,06,03,0.00
2018,10,02,06,04,0.00
2018,10,02,06,05,0.00
2018,10,02,06,06,0.00
2018,10,02,06,07,0.00
2018,10,02,06,08,0.00
2018,10,02,06,09,0.00
2018,10,02,06,10,0.00
2018,10,02,06,11,0.00
2018,10,02,06,12,0.00
2018,10,02,06,13,0.00
2018,10,02,06,14,0.00
2018,10,02,06,15,0.00
2018,10,02,06,16,0.00
2018,10,02,06,17,0.00
2018,10,02,06,18,0.00
2018,10,02,06,19,0.00
2018,10,02,06,20,0.00
2018,10,02,06,21,0.00
2018,10,02,06,22,0.00
2018,10,02,06,23,0.00
2018,10,02,06,24,0.00
2018,10,02,06,25,0.00
2018,10,02,06,26,0.00
2018,10,02,06,27,0.00
2018,10,02,06,28,0.00
2018,10,02,06,29,0.00
2018,10,02,06,30,0.00
2018,10,02,06,31,0.00
2018,10,02,06,32,0.00
2018,10,02,06,33,0.00
2018,10,02,06,34,0.00
2018,10,02,06,35,0.00
2018,10,02,06,36,0.00
2018,10,02,06,37,0.00
2018,10,02,06,38,0.00
2018,10,02,06,39,0.00
2018,10,02,06,40,0.00
2018,10,02,06,41,0.00
2018,10,02,06,42,0.00
2018,10,02,06,43,0.00
2018,10,02,06,44,0.00
2018,10,02,06,45,0.00
2018,10,02,06,46,0.00
2018,10,02,06,47,0.00
2018,10,02,06,48,0.00
2018,10,02,06,49,0.00
2018,10,02,06,50,0.00
2018,10,02,06,51,0.00
2018,10,02,06,52,0.00
2018,10,02,06,53,0.00
2018,10,02,06,54,0.00
2018,10,02,06,55,0.00
2018,10,02,06,56,0.00
2018,10,02,06,57,0.00
2018,10,02,06,58,0.00
2018,10,02,06,59,0.00
2018,10,02,07,00,0.00
2018,10,02,07,01,0.00
2018,10,02,07,02,0.00
2018,10,02,07,03,0.00
2018,10,02,07,04,0.00
2018,10,02,07,05,0.00
2018,10,02,07,06,0.00
2018,10,02,07,07,0.00
2018,10,02,07,08,0.00
2018,10,02,07,09,0.00
2018,10,02,07,10,0.00
2018,10,02,07,11,0.00
2018,10,02,07,12,0.00
2018,10,02,07,13,0.00
2018,10,02,07,14,0.00
2018,10,02,07,15,0.00
2018,10,02,07,16,0.00
2018,10,02,07,17,0.00
2018,10,02,07,18,0.00
2018,10,02,07,19,0.00
2018,10,02,07,20,0.00
2018,10,02,07,21,0.00
2018,10,02,07,22,0.00
2018,10,02,07,23,0.00
2018,10,02,07,24,0.00
2018,10,02,07,25,0.00
2018,10,02,07,26,0.00
2018,10,02,07,27,0.00
2018,10,02,07,28,0.00
2018,10,02,07,29,0.00
2018,10,02,07,30,0.00
2018,10,02,07,31,0.00
2018,10,02,07,32,0.00
2018,10,02,07,33,0.00
2018,10,02,07,34,0.00
2018,10,02,07,35,0.00
2018,10,02,07,36,0.00
2018,10,02,07,37,0.00
2018,10,02,07,38,0.00
2018,10,02,07,39,0.00
2018,10,02,07,40,0.00
2018,10,02,07,41,0.00
2018,10,02,07,42,0.00
2018,10,02,07,43,0.00
2018,10,02,07,44,0.00
2018,10,02,07,45,1.60
2018,10,02,07,46,2.90
2018,10,02,07,47,0.00
2018,10,02,07,48,0.00
2018,10,02,07,49,0.00
2018,10,02,07,50,0.00
2018,10,02,07,51,0.00
2018,10,02,07,52,0.00
2018,10,02,07,53,0.00
2018,10,02,07,54,0.00
2018,10,02,07,55,0.00
2018,10,02,07,56,0.00
2018,10,02,07,57,0.00
2018,10,02,07,58,0.00
2018,10,02,07,59,0.00
2018,10,02,08,00,0.00
2018,10,02,08,01,0.00
2018,10,02,08,02,0.00
2018,10,02,08,03,0.00
2018,10,02,08,04,0.00
2018,10,02,08,05,0.00
2018,10,02,08,06,0.00
2018,10,02,08,07,0.00
2018,10,02,08,08,2.80
2018,10,02,08,09,5.00
2018,10,02,08,10,5.00
2018,10,02,08,11,5.00
2018,10,02,08,12,5.30
2018,10,02,08,13,7.00
2018,10,02,08,14,7.80
2018,10,02,08,15,9.00
2018,10,02,08,16,10.30
2018,10,02,08,17,11.00
2018,10,02,08,18,12.10
2018,10,02,08,19,14.30
2018,10,02,08,20,16.60
2018,10,02,08,21,19.20
2018,10,02,08,22,23.20
2018,10,02,08,23,27.10
2018,10,02,08,24,29.60
2018,10,02,08,25,29.90
2018,10,02,08,26,27.70
2018,10,02,08,27,26.00
2018,10,02,08,28,27.70
2018,10,02,08,29,32.60
2018,10,02,08,30,39.60
2018,10,02,08,31,45.90
2018,10,02,08,32,53.60
2018,10,02,08,33,64.60
2018,10,02,08,34,74.20
2018,10,02,08,35,81.90
2018,10,02,08,36,88.10
2018,10,02,08,37,92.00
2018,10,02,08,38,89.00
2018,10,02,08,39,77.70
2018,10,02,08,40,63.10
2018,10,02,08,41,51.50
2018,10,02,08,42,43.00
2018,10,02,08,43,36.80
2018,10,02,08,44,31.70
2018,10,02,08,45,28.40
2018,10,02,08,46,25.20
2018,10,02,08,47,24.70
2018,10,02,08,48,22.40
2018,10,02,08,49,20.10
2018,10,02,08,50,19.00
2018,10,02,08,51,18.30
2018,10,02,08,52,18.00
2018,10,02,08,53,18.00
2018,10,02,08,54,18.20
2018,10,02,08,55,19.00
2018,10,02,08,56,19.00
2018,10,02,08,57,19.00
2018,10,02,08,58,19.00
2018,10,02,08,59,19.00
2018,10,02,09,00,20.90
2018,10,02,09,01,23.30
2018,10,02,09,02,25.30
2018,10,02,09,03,26.90
2018,10,02,09,04,29.10
2018,10,02,09,05,28.70
2018,10,02,09,06,28.00
2018,10,02,09,07,28.00
2018,10,02,09,08,28.00
2018,10,02,09,09,27.40
2018,10,02,09,10,25.60
2018,10,02,09,11,23.90
2018,10,02,09,12,24.30
2018,10,02,09,13,25.80
2018,10,02,09,14,29.70
2018,10,02,09,15,33.30
2018,10,02,09,16,35.60
2018,10,02,09,17,37.80
2018,10,02,09,18,39.50
2018,10,02,09,19,40.00
2018,10,02,09,20,41.60
2018,10,02,09,21,43.90
2018,10,02,09,22,44.00
2018,10,02,09,23,44.00
2018,10,02,09,24,44.00
2018,10,02,09,25,44.00
2018,10,02,09,26,44.00
2018,10,02,09,27,44.00
2018,10,02,09,28,44.10
2018,10,02,09,29,46.20
2018,10,02,09,30,48.20
2018,10,02,09,31,51.90
2018,10,02,09,32,53.00
2018,10,02,09,33,57.60
2018,10,02,09,34,60.00
2018,10,02,09,35,69.50
2018,10,02,09,36,76.50
2018,10,02,09,37,80.60
2018,10,02,09,38,84.80
2018,10,02,09,39,88.10
2018,10,02,09,40,90.70
2018,10,02,09,41,91.00
2018,10,02,09,42,91.00
2018,10,02,09,43,89.70
2018,10,02,09,44,87.40
2018,10,02,09,45,87.70
2018,10,02,09,46,92.60
2018,10,02,09,47,97.00
2018,10,02,09,48,102.80
2018,10,02,09,49,104.80
2018,10,02,09,50,98.80
2018,10,02,09,51,91.60
2018,10,02,09,52,85.90
2018,10,02,09,53,79.80
2018,10,02,09,54,76.30
2018,10,02,09,55,72.80
2018,10,02,09,56,72.00
2018,10,02,09,57,71.70
2018,10,02,09,58,69.70
2018,10,02,09,59,69.40
2018,10,02,10,00,70.00
2018,10,02,10,01,71.40
2018,10,02,10,02,73.60
2018,10,02,10,03,74.10
2018,10,02,10,04,76.20
2018,10,02,10,05,76.70
2018,10,02,10,06,73.00
2018,10,02,10,07,64.00
2018,10,02,10,08,55.20
2018,10,02,10,09,48.20
2018,10,02,10,10,47.10
2018,10,02,10,11,49.70
2018,10,02,10,12,53.30
2018,10,02,10,13,56.40
2018,10,02,10,14,60.00
2018,10,02,10,15,60.00
2018,10,02,10,16,60.00
2018,10,02,10,17,71.40
2018,10,02,10,18,391.70
2018,10,02,10,19,391.20
2018,10,02,10,20,394.80
2018,10,02,10,21,396.00
2018,10,02,10,22,396.00
2018,10,02,10,23,396.80
2018,10,02,10,24,397.10
2018,10,02,10,25,399.30
2018,10,02,10,26,401.60
2018,10,02,10,27,403.40
2018,10,02,10,28,403.40
2018,10,02,10,29,403.70
2018,10,02,10,30,404.00
2018,10,02,10,31,404.10
2018,10,02,10,32,408.30
2018,10,02,10,33,410.30
2018,10,02,10,34,412.70
2018,10,02,10,35,415.00
2018,10,02,10,36,416.30
2018,10,02,10,37,417.00
2018,10,02,10,38,417.80
2018,10,02,10,39,431.00
2018,10,02,10,40,451.30
2018,10,02,10,41,479.60
2018,10,02,10,42,498.40
2018,10,02,10,43,506.00
2018,10,02,10,44,506.00
2018,10,02,10,45,160.20
2018,10,02,10,46,127.70
2018,10,02,10,47,159.60
2018,10,02,10,48,162.40
2018,10,02,10,49,146.40
2018,10,02,10,50,141.00
2018,10,02,10,51,176.70
2018,10,02,10,52,188.00
2018,10,02,10,53,191.60
2018,10,02,10,54,200.90
2018,10,02,10,55,173.10
2018,10,02,10,56,180.10
2018,10,02,10,57,168.10
2018,10,02,10,58,200.90
2018,10,02,10,59,148.00
2018,10,02,11,00,118.00
2018,10,02,11,01,101.10
2018,10,02,11,02,110.60
2018,10,02,11,03,121.60
2018,10,02,11,04,118.40
2018,10,02,11,05,117.60
2018,10,02,11,06,122.50
2018,10,02,11,07,118.00
2018,10,02,11,08,105.90
2018,10,02,11,09,68.30
2018,10,02,11,10,51.20
2018,10,02,11,11,58.20
2018,10,02,11,12,62.20
2018,10,02,11,13,54.70
2018,10,02,11,14,51.30
2018,10,02,11,15,53.90
2018,10,02,11,16,54.80
2018,10,02,11,17,50.80
2018,10,02,11,18,47.60
2018,10,02,11,19,48.60
2018,10,02,11,20,52.70
2018,10,02,11,21,56.90
2018,10,02,11,22,64.80
2018,10,02,11,23,79.90
2018,10,02,11,24,100.60
2018,10,02,11,25,111.60
2018,10,02,11,26,117.00
2018,10,02,11,27,121.90
2018,10,02,11,28,146.90
2018,10,02,11,29,129.90
2018,10,02,11,30,146.50
2018,10,02,11,31,160.00
2018,10,02,11,32,160.00
2018,10,02,11,33,160.00
2018,10,02,11,34,160.00
2018,10,02,11,35,246.00
2018,10,02,11,36,659.00
2018,10,02,11,37,659.00
2018,10,02,11,38,615.60
2018,10,02,11,39,580.60
2018,10,02,11,40,572.50
2018,10,02,11,41,576.50
2018,10,02,11,42,577.00
2018,10,02,11,43,577.00
2018,10,02,11,44,577.00
2018,10,02,11,45,531.20
2018,10,02,11,46,494.00
2018,10,02,11,47,494.00
2018,10,02,11,48,549.70
2018,10,02,11,49,554.50
2018,10,02,11,50,557.60
2018,10,02,11,51,559.00
2018,10,02,11,52,556.20
2018,10,02,11,53,560.80
2018,10,02,11,54,572.70
2018,10,02,11,55,594.40
2018,10,02,11,56,596.00
2018,10,02,11,57,615.00
2018,10,02,11,58,615.00
2018,10,02,11,59,621.10
2018,10,02,12,00,624.60
2018,10,02,12,01,632.70
2018,10,02,12,02,642.80
2018,10,02,12,03,654.00
2018,10,02,12,04,662.00
2018,10,02,12,05,686.60
2018,10,02,12,06,697.40
2018,10,02,12,07,705.10
2018,10,02,12,08,652.30
2018,10,02,12,09,725.10
2018,10,02,12,10,748.60
2018,10,02,12,11,758.80
2018,10,02,12,12,740.70
2018,10,02,12,13,764.50
2018,10,02,12,14,811.30
2018,10,02,12,15,812.00
2018,10,02,12,16,812.00
2018,10,02,12,17,812.00
2018,10,02,12,18,812.00
2018,10,02,12,19,812.00
2018,10,02,12,20,572.00
2018,10,02,12,21,333.90
2018,10,02,12,22,318.00
2018,10,02,12,23,318.00
2018,10,02,12,24,318.00
2018,10,02,12,25,322.60
2018,10,02,12,26,317.90
2018,10,02,12,27,295.00
2018,10,02,12,28,331.00
2018,10,02,12,29,338.50
2018,10,02,12,30,373.10
2018,10,02,12,31,377.90
2018,10,02,12,32,387.00
2018,10,02,12,33,387.00
2018,10,02,12,34,412.90
2018,10,02,12,35,434.00
2018,10,02,12,36,331.90
2018,10,02,12,37,287.90
2018,10,02,12,38,261.70
2018,10,02,12,39,261.10
2018,10,02,12,40,266.10
2018,10,02,12,41,281.70
2018,10,02,12,42,295.40
2018,10,02,12,43,313.50
2018,10,02,12,44,407.70
2018,10,02,12,45,418.00
2018,10,02,12,46,385.70
2018,10,02,12,47,306.50
2018,10,02,12,48,295.10
2018,10,02,12,49,278.30
2018,10,02,12,50,291.50
2018,10,02,12,51,270.00
2018,10,02,12,52,277.00
2018,10,02,12,53,304.60
2018,10,02,12,54,310.90
2018,10,02,12,55,325.00
2018,10,02,12,56,672.40
2018,10,02,12,57,837.00
2018,10,02,12,58,837.00
2018,10,02,12,59,837.00
2018,10,02,13,00,792.60
2018,10,02,13,01,727.90
2018,10,02,13,02,773.00
2018,10,02,13,03,615.80
2018,10,02,13,04,533.00
2018,10,02,13,05,533.00
2018,10,02,13,06,510.60
2018,10,02,13,07,364.40
2018,10,02,13,08,342.70
2018,10,02,13,09,357.70
2018,10,02,13,10,345.60
2018,10,02,13,11,333.30
2018,10,02,13,12,339.10
2018,10,02,13,13,538.00
2018,10,02,13,14,611.70
2018,10,02,13,15,777.80
2018,10,02,13,16,752.00
2018,10,02,13,17,752.00
2018,10,02,13,18,742.60
2018,10,02,13,19,731.80
2018,10,02,13,20,722.00
2018,10,02,13,21,678.40
2018,10,02,13,22,614.30
2018,10,02,13,23,575.00
2018,10,02,13,24,371.90
2018,10,02,13,25,279.30
2018,10,02,13,26,312.70
2018,10,02,13,27,295.20
2018,10,02,13,28,204.00
2018,10,02,13,29,214.00
2018,10,02,13,30,214.00
2018,10,02,13,31,214.00
2018,10,02,13,32,532.00
2018,10,02,13,33,552.10
2018,10,02,13,34,504.40
2018,10,02,13,35,562.60
2018,10,02,13,36,558.20
2018,10,02,13,37,557.00
2018,10,02,13,38,558.30
2018,10,02,13,39,557.40
2018,10,02,13,40,557.00
2018,10,02,13,41,556.70
2018,10,02,13,42,555.00
2018,10,02,13,43,555.00
2018,10,02,13,44,555.00
2018,10,02,13,45,554.30
2018,10,02,13,46,554.00
2018,10,02,13,47,554.00
2018,10,02,13,48,554.00
2018,10,02,13,49,552.80
2018,10,02,13,50,550.00
2018,10,02,13,51,550.00
2018,10,02,13,52,550.00
2018,10,02,13,53,550.00
2018,10,02,13,54,550.00
2018,10,02,13,55,550.70
2018,10,02,13,56,554.30
2018,10,02,13,57,515.30
2018,10,02,13,58,509.20
2018,10,02,13,59,548.60
2018,10,02,14,00,548.00
2018,10,02,14,01,552.00
2018,10,02,14,02,562.20
2018,10,02,14,03,562.30
2018,10,02,14,04,547.60
2018,10,02,14,05,547.00
2018,10,02,14,06,393.00
2018,10,02,14,07,320.00
2018,10,02,14,08,331.90
2018,10,02,14,09,302.00
2018,10,02,14,10,273.00
2018,10,02,14,11,188.30
2018,10,02,14,12,176.00
2018,10,02,14,13,97.40
2018,10,02,14,14,46.50
2018,10,02,14,15,47.60
2018,10,02,14,16,141.50
2018,10,02,14,17,120.00
2018,10,02,14,18,120.00
2018,10,02,14,19,120.00
2018,10,02,14,20,393.90
2018,10,02,14,21,554.50
2018,10,02,14,22,559.00
2018,10,02,14,23,559.00
2018,10,02,14,24,559.00
2018,10,02,14,25,563.60
2018,10,02,14,26,570.00
2018,10,02,14,27,384.60
2018,10,02,14,28,287.00
2018,10,02,14,29,287.00
2018,10,02,14,30,262.30
2018,10,02,14,31,120.60
2018,10,02,14,32,61.20
2018,10,02,14,33,58.90
2018,10,02,14,34,59.30
2018,10,02,14,35,61.60
2018,10,02,14,36,61.90
2018,10,02,14,37,57.70
2018,10,02,14,38,81.70
2018,10,02,14,39,146.00
2018,10,02,14,40,342.60
2018,10,02,14,41,512.30
2018,10,02,14,42,512.00
2018,10,02,14,43,491.20
2018,10,02,14,44,467.90
2018,10,02,14,45,410.00
2018,10,02,14,46,311.50
2018,10,02,14,47,172.00
2018,10,02,14,48,209.30
2018,10,02,14,49,229.00
2018,10,02,14,50,229.00
2018,10,02,14,51,275.20
2018,10,02,14,52,497.60
2018,10,02,14,53,499.80
2018,10,02,14,54,499.90
2018,10,02,14,55,494.40
2018,10,02,14,56,492.00
2018,10,02,14,57,490.20
2018,10,02,14,58,488.30
2018,10,02,14,59,472.40
2018,10,02,15,00,441.00
2018,10,02,15,01,469.10
2018,10,02,15,02,485.90
2018,10,02,15,03,482.20
2018,10,02,15,04,458.00
2018,10,02,15,05,467.80
2018,10,02,15,06,413.60
2018,10,02,15,07,482.90
2018,10,02,15,08,483.80
2018,10,02,15,09,477.80
2018,10,02,15,10,473.00
2018,10,02,15,11,475.10
2018,10,02,15,12,484.00
2018,10,02,15,13,493.00
2018,10,02,15,14,497.30
2018,10,02,15,15,485.60
2018,10,02,15,16,480.00
2018,10,02,15,17,482.40
2018,10,02,15,18,485.00
2018,10,02,15,19,483.00
2018,10,02,15,20,446.30
2018,10,02,15,21,427.00
2018,10,02,15,22,427.00
2018,10,02,15,23,230.20
2018,10,02,15,24,125.90
2018,10,02,15,25,162.10
2018,10,02,15,26,165.00
2018,10,02,15,27,227.60
2018,10,02,15,28,421.00
2018,10,02,15,29,454.50
2018,10,02,15,30,449.30
2018,10,02,15,31,446.90
2018,10,02,15,32,445.10
2018,10,02,15,33,444.70
2018,10,02,15,34,442.40
2018,10,02,15,35,440.20
2018,10,02,15,36,437.40
2018,10,02,15,37,434.70
2018,10,02,15,38,432.40
2018,10,02,15,39,376.20
2018,10,02,15,40,388.10
2018,10,02,15,41,376.30
2018,10,02,15,42,415.30
2018,10,02,15,43,411.30
2018,10,02,15,44,410.00
2018,10,02,15,45,408.40
2018,10,02,15,46,406.00
2018,10,02,15,47,403.00
2018,10,02,15,48,402.40
2018,10,02,15,49,400.10
2018,10,02,15,50,399.00
2018,10,02,15,51,397.60
2018,10,02,15,52,396.20
2018,10,02,15,53,395.90
2018,10,02,15,54,393.30
2018,10,02,15,55,389.40
2018,10,02,15,56,386.70
2018,10,02,15,57,382.90
2018,10,02,15,58,380.30
2018,10,02,15,59,378.40
2018,10,02,16,00,376.10
2018,10,02,16,01,373.80
2018,10,02,16,02,372.40
2018,10,02,16,03,370.20
2018,10,02,16,04,369.00
2018,10,02,16,05,367.70
2018,10,02,16,06,366.20
2018,10,02,16,07,364.10
2018,10,02,16,08,361.70
2018,10,02,16,09,359.10
2018,10,02,16,10,357.00
2018,10,02,16,11,355.90
2018,10,02,16,12,353.70
2018,10,02,16,13,350.60
2018,10,02,16,14,348.10
2018,10,02,16,15,345.80
2018,10,02,16,16,345.00
2018,10,02,16,17,343.30
2018,10,02,16,18,339.90
2018,10,02,16,19,335.70
2018,10,02,16,20,312.00
2018,10,02,16,21,268.70
2018,10,02,16,22,240.20
2018,10,02,16,23,176.40
2018,10,02,16,24,115.60
2018,10,02,16,25,60.70
2018,10,02,16,26,33.70
2018,10,02,16,27,30.40
2018,10,02,16,28,31.90
2018,10,02,16,29,32.10
2018,10,02,16,30,34.70
2018,10,02,16,31,39.00
2018,10,02,16,32,34.30
2018,10,02,16,33,30.00
2018,10,02,16,34,31.60
2018,10,02,16,35,28.40
2018,10,02,16,36,28.00
2018,10,02,16,37,28.60
2018,10,02,16,38,31.20
2018,10,02,16,39,30.30
2018,10,02,16,40,28.00
2018,10,02,16,41,28.00
2018,10,02,16,42,28.00
2018,10,02,16,43,28.00
2018,10,02,16,44,28.00
2018,10,02,16,45,28.00
2018,10,02,16,46,28.00
2018,10,02,16,47,28.00
2018,10,02,16,48,32.00
2018,10,02,16,49,36.60
2018,10,02,16,50,33.60
2018,10,02,16,51,36.40
2018,10,02,16,52,34.20
2018,10,02,16,53,33.00
2018,10,02,16,54,35.60
2018,10,02,16,55,28.30
2018,10,02,16,56,26.00
2018,10,02,16,57,26.00
2018,10,02,16,58,26.60
2018,10,02,16,59,28.00
2018,10,02,17,00,27.00
2018,10,02,17,01,26.00
2018,10,02,17,02,26.00
2018,10,02,17,03,26.00
2018,10,02,17,04,26.00
2018,10,02,17,05,26.00
2018,10,02,17,06,26.00
2018,10,02,17,07,26.00
2018,10,02,17,08,26.00
2018,10,02,17,09,26.00
2018,10,02,17,10,26.00
2018,10,02,17,11,25.00
2018,10,02,17,12,25.00
2018,10,02,17,13,25.00
2018,10,02,17,14,25.00
2018,10,02,17,15,25.00
2018,10,02,17,16,25.00
2018,10,02,17,17,25.00
2018,10,02,17,18,25.00
2018,10,02,17,19,25.00
2018,10,02,17,20,25.00
2018,10,02,17,21,25.00
2018,10,02,17,22,25.00
2018,10,02,17,23,25.00
2018,10,02,17,24,25.00
2018,10,02,17,25,25.00