Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,01,00,00,5.40
2013,05,01,00,01,5.40
2013,05,01,00,02,5.40
2013,05,01,00,03,5.40
2013,05,01,00,04,5.40
2013,05,01,00,05,5.40
2013,05,01,00,06,5.40
2013,05,01,00,07,5.30
2013,05,01,00,08,5.30
2013,05,01,00,09,5.30
2013,05,01,00,10,5.30
2013,05,01,00,11,5.30
2013,05,01,00,12,5.30
2013,05,01,00,13,5.30
2013,05,01,00,14,5.30
2013,05,01,00,15,5.30
2013,05,01,00,16,5.20
2013,05,01,00,17,5.20
2013,05,01,00,18,5.10
2013,05,01,00,19,5.10
2013,05,01,00,20,5.10
2013,05,01,00,21,5.10
2013,05,01,00,22,5.10
2013,05,01,00,23,4.90
2013,05,01,00,24,4.90
2013,05,01,00,25,4.90
2013,05,01,00,26,4.80
2013,05,01,00,27,4.80
2013,05,01,00,28,4.80
2013,05,01,00,29,4.80
2013,05,01,00,30,4.80
2013,05,01,00,31,4.80
2013,05,01,00,32,4.90
2013,05,01,00,33,4.90
2013,05,01,00,34,4.90
2013,05,01,00,35,4.80
2013,05,01,00,36,4.80
2013,05,01,00,37,4.80
2013,05,01,00,38,4.80
2013,05,01,00,39,4.70
2013,05,01,00,40,4.70
2013,05,01,00,41,4.80
2013,05,01,00,42,4.80
2013,05,01,00,43,4.80
2013,05,01,00,44,4.80
2013,05,01,00,45,4.80
2013,05,01,00,46,4.80
2013,05,01,00,47,4.70
2013,05,01,00,48,4.70
2013,05,01,00,49,4.70
2013,05,01,00,50,4.70
2013,05,01,00,51,4.60
2013,05,01,00,52,4.60
2013,05,01,00,53,4.60
2013,05,01,00,54,4.60
2013,05,01,00,55,4.50
2013,05,01,00,56,4.50
2013,05,01,00,57,4.50
2013,05,01,00,58,4.50
2013,05,01,00,59,4.50
2013,05,01,01,00,4.50
2013,05,01,01,01,4.50
2013,05,01,01,02,4.50
2013,05,01,01,03,4.50
2013,05,01,01,04,4.50
2013,05,01,01,05,4.50
2013,05,01,01,06,4.50
2013,05,01,01,07,4.50
2013,05,01,01,08,4.50
2013,05,01,01,09,4.50
2013,05,01,01,10,4.50
2013,05,01,01,11,4.50
2013,05,01,01,12,4.40
2013,05,01,01,13,4.40
2013,05,01,01,14,4.30
2013,05,01,01,15,4.30
2013,05,01,01,16,4.30
2013,05,01,01,17,4.20
2013,05,01,01,18,4.20
2013,05,01,01,19,4.20
2013,05,01,01,20,4.20
2013,05,01,01,21,4.20
2013,05,01,01,22,4.20
2013,05,01,01,23,4.20
2013,05,01,01,24,4.10
2013,05,01,01,25,4.10
2013,05,01,01,26,4.10
2013,05,01,01,27,4.00
2013,05,01,01,28,4.00
2013,05,01,01,29,3.90
2013,05,01,01,30,3.90
2013,05,01,01,31,3.90
2013,05,01,01,32,3.80
2013,05,01,01,33,3.80
2013,05,01,01,34,3.80
2013,05,01,01,35,3.80
2013,05,01,01,36,3.80
2013,05,01,01,37,3.80
2013,05,01,01,38,3.80
2013,05,01,01,39,3.80
2013,05,01,01,40,3.70
2013,05,01,01,41,3.70
2013,05,01,01,42,3.70
2013,05,01,01,43,3.60
2013,05,01,01,44,3.60
2013,05,01,01,45,3.60
2013,05,01,01,46,3.50
2013,05,01,01,47,3.50
2013,05,01,01,48,3.50
2013,05,01,01,49,3.50
2013,05,01,01,50,3.50
2013,05,01,01,51,3.60
2013,05,01,01,52,3.60
2013,05,01,01,53,3.70
2013,05,01,01,54,3.70
2013,05,01,01,55,3.60
2013,05,01,01,56,3.60
2013,05,01,01,57,3.60
2013,05,01,01,58,3.60
2013,05,01,01,59,3.60
2013,05,01,02,00,3.50
2013,05,01,02,01,3.50
2013,05,01,02,02,3.50
2013,05,01,02,03,3.50
2013,05,01,02,04,3.40
2013,05,01,02,05,3.40
2013,05,01,02,06,3.40
2013,05,01,02,07,3.30
2013,05,01,02,08,3.30
2013,05,01,02,09,3.30
2013,05,01,02,10,3.30
2013,05,01,02,11,3.30
2013,05,01,02,12,3.30
2013,05,01,02,13,3.30
2013,05,01,02,14,3.20
2013,05,01,02,15,3.20
2013,05,01,02,16,3.10
2013,05,01,02,17,3.10
2013,05,01,02,18,3.10
2013,05,01,02,19,3.10
2013,05,01,02,20,2.90
2013,05,01,02,21,2.90
2013,05,01,02,22,2.90
2013,05,01,02,23,2.90
2013,05,01,02,24,2.90
2013,05,01,02,25,2.90
2013,05,01,02,26,2.80
2013,05,01,02,27,2.80
2013,05,01,02,28,2.70
2013,05,01,02,29,2.70
2013,05,01,02,30,2.70
2013,05,01,02,31,2.70
2013,05,01,02,32,2.70
2013,05,01,02,33,2.70
2013,05,01,02,34,2.60
2013,05,01,02,35,2.60
2013,05,01,02,36,2.60
2013,05,01,02,37,2.50
2013,05,01,02,38,2.50
2013,05,01,02,39,2.50
2013,05,01,02,40,2.50
2013,05,01,02,41,2.40
2013,05,01,02,42,2.40
2013,05,01,02,43,2.40
2013,05,01,02,44,2.30
2013,05,01,02,45,2.30
2013,05,01,02,46,2.30
2013,05,01,02,47,2.30
2013,05,01,02,48,2.30
2013,05,01,02,49,2.30
2013,05,01,02,50,2.30
2013,05,01,02,51,2.30
2013,05,01,02,52,2.30
2013,05,01,02,53,2.30
2013,05,01,02,54,2.30
2013,05,01,02,55,2.30
2013,05,01,02,56,2.30
2013,05,01,02,57,2.30
2013,05,01,02,58,2.30
2013,05,01,02,59,2.30
2013,05,01,03,00,2.30
2013,05,01,03,01,2.20
2013,05,01,03,02,2.20
2013,05,01,03,03,2.20
2013,05,01,03,04,2.20
2013,05,01,03,05,2.20
2013,05,01,03,06,2.20
2013,05,01,03,07,2.20
2013,05,01,03,08,2.20
2013,05,01,03,09,2.20
2013,05,01,03,10,2.20
2013,05,01,03,11,2.20
2013,05,01,03,12,2.20
2013,05,01,03,13,2.20
2013,05,01,03,14,2.20
2013,05,01,03,15,2.20
2013,05,01,03,16,2.20
2013,05,01,03,17,2.20
2013,05,01,03,18,2.20
2013,05,01,03,19,2.20
2013,05,01,03,20,2.10
2013,05,01,03,21,2.10
2013,05,01,03,22,2.10
2013,05,01,03,23,2.10
2013,05,01,03,24,2.10
2013,05,01,03,25,2.10
2013,05,01,03,26,2.10
2013,05,01,03,27,2.10
2013,05,01,03,28,2.00
2013,05,01,03,29,2.00
2013,05,01,03,30,2.00
2013,05,01,03,31,2.00
2013,05,01,03,32,2.00
2013,05,01,03,33,2.00
2013,05,01,03,34,1.90
2013,05,01,03,35,1.90
2013,05,01,03,36,1.90
2013,05,01,03,37,1.90
2013,05,01,03,38,1.90
2013,05,01,03,39,1.90
2013,05,01,03,40,1.90
2013,05,01,03,41,1.90
2013,05,01,03,42,1.90
2013,05,01,03,43,1.90
2013,05,01,03,44,1.90
2013,05,01,03,45,1.90
2013,05,01,03,46,1.90
2013,05,01,03,47,1.80
2013,05,01,03,48,1.80
2013,05,01,03,49,1.80
2013,05,01,03,50,1.80
2013,05,01,03,51,1.80
2013,05,01,03,52,1.80
2013,05,01,03,53,1.80
2013,05,01,03,54,1.80
2013,05,01,03,55,1.80
2013,05,01,03,56,1.80
2013,05,01,03,57,1.80
2013,05,01,03,58,1.80
2013,05,01,03,59,1.80
2013,05,01,04,00,1.80
2013,05,01,04,01,1.80
2013,05,01,04,02,1.80
2013,05,01,04,03,1.80
2013,05,01,04,04,1.80
2013,05,01,04,05,1.80
2013,05,01,04,06,1.80
2013,05,01,04,07,1.80
2013,05,01,04,08,1.80
2013,05,01,06,08,0.80
2013,05,01,06,09,0.80
2013,05,01,06,10,0.80
2013,05,01,06,11,0.80
2013,05,01,06,12,0.80
2013,05,01,06,13,0.80
2013,05,01,06,14,0.80
2013,05,01,06,15,0.80
2013,05,01,06,16,0.80
2013,05,01,06,17,0.80
2013,05,01,06,18,0.80
2013,05,01,06,19,0.80
2013,05,01,06,20,0.80
2013,05,01,06,21,0.80
2013,05,01,06,22,0.80
2013,05,01,06,23,0.80
2013,05,01,06,24,0.70
2013,05,01,06,25,0.70
2013,05,01,06,26,0.70
2013,05,01,06,27,0.70
2013,05,01,06,28,0.70
2013,05,01,06,29,0.70
2013,05,01,06,30,0.80
2013,05,01,06,31,0.80
2013,05,01,06,32,0.80
2013,05,01,06,33,0.80
2013,05,01,06,34,0.80
2013,05,01,06,35,0.80
2013,05,01,06,36,0.80
2013,05,01,06,37,0.80
2013,05,01,06,38,0.80
2013,05,01,06,39,0.80
2013,05,01,06,40,0.80
2013,05,01,06,41,0.80
2013,05,01,06,42,0.80
2013,05,01,06,43,0.80
2013,05,01,06,44,0.80
2013,05,01,06,45,0.80
2013,05,01,06,46,0.80
2013,05,01,06,47,0.90
2013,05,01,06,48,0.90
2013,05,01,06,49,1.00
2013,05,01,06,50,1.00
2013,05,01,06,51,1.10
2013,05,01,06,52,1.10
2013,05,01,06,53,1.10
2013,05,01,06,54,1.20
2013,05,01,06,55,1.20
2013,05,01,06,56,1.20
2013,05,01,06,57,1.30
2013,05,01,06,58,1.30
2013,05,01,06,59,1.30
2013,05,01,07,00,1.30
2013,05,01,07,01,1.30
2013,05,01,07,02,1.30
2013,05,01,07,03,1.40
2013,05,01,07,04,1.40
2013,05,01,07,05,1.50
2013,05,01,07,06,1.50
2013,05,01,07,07,1.50
2013,05,01,07,08,1.60
2013,05,01,07,09,1.60
2013,05,01,07,10,1.70
2013,05,01,07,11,1.70
2013,05,01,07,12,1.80
2013,05,01,07,13,1.80
2013,05,01,07,14,1.90
2013,05,01,07,15,1.90
2013,05,01,07,16,2.00
2013,05,01,07,17,2.10
2013,05,01,07,18,2.20
2013,05,01,07,19,2.20
2013,05,01,07,20,2.20
2013,05,01,07,21,2.20
2013,05,01,07,22,2.30
2013,05,01,07,23,2.30
2013,05,01,07,24,2.40
2013,05,01,07,25,2.40
2013,05,01,07,26,2.50
2013,05,01,07,27,2.60
2013,05,01,07,28,2.60
2013,05,01,07,29,2.70
2013,05,01,07,30,2.70
2013,05,01,07,31,2.80
2013,05,01,07,32,2.90
2013,05,01,07,33,2.90
2013,05,01,07,34,2.90
2013,05,01,07,35,3.10
2013,05,01,07,36,3.10
2013,05,01,07,37,3.10
2013,05,01,07,38,3.10
2013,05,01,07,39,3.20
2013,05,01,07,40,3.20
2013,05,01,07,41,3.30
2013,05,01,07,42,3.30
2013,05,01,07,43,3.40
2013,05,01,07,44,3.40
2013,05,01,07,45,3.40
2013,05,01,07,46,3.50
2013,05,01,07,47,3.50
2013,05,01,07,48,3.60
2013,05,01,07,49,3.60
2013,05,01,07,50,3.70
2013,05,01,07,51,3.80
2013,05,01,07,52,3.80
2013,05,01,07,53,3.80
2013,05,01,07,54,3.80
2013,05,01,07,55,3.80
2013,05,01,07,56,3.80
2013,05,01,07,57,3.80
2013,05,01,07,58,3.80
2013,05,01,07,59,3.80
2013,05,01,08,00,3.80
2013,05,01,08,01,3.80
2013,05,01,08,02,3.90
2013,05,01,08,03,3.90
2013,05,01,08,04,3.90
2013,05,01,08,05,3.90
2013,05,01,08,06,4.00
2013,05,01,08,07,4.00
2013,05,01,08,08,4.00
2013,05,01,08,09,4.10
2013,05,01,08,10,4.10
2013,05,01,08,11,4.10
2013,05,01,08,12,4.10
2013,05,01,08,13,4.20
2013,05,01,08,14,4.20
2013,05,01,08,15,4.20
2013,05,01,08,16,4.20
2013,05,01,08,17,4.30
2013,05,01,08,18,4.30
2013,05,01,08,19,4.30
2013,05,01,08,20,4.30
2013,05,01,08,21,4.40
2013,05,01,08,22,4.40
2013,05,01,08,23,4.40
2013,05,01,08,24,4.40
2013,05,01,08,25,4.50
2013,05,01,08,26,4.50
2013,05,01,08,27,4.50
2013,05,01,08,28,4.50
2013,05,01,08,29,4.50
2013,05,01,08,30,4.60
2013,05,01,08,31,4.60
2013,05,01,08,32,4.60
2013,05,01,08,33,4.60
2013,05,01,08,34,4.60
2013,05,01,08,35,4.70
2013,05,01,08,36,4.70
2013,05,01,08,37,4.80
2013,05,01,08,38,4.90
2013,05,01,08,39,4.90
2013,05,01,08,40,5.10
2013,05,01,08,41,5.10
2013,05,01,08,42,5.10
2013,05,01,08,43,5.20
2013,05,01,08,44,5.30
2013,05,01,08,45,5.30
2013,05,01,08,46,5.30
2013,05,01,08,47,5.40
2013,05,01,08,48,5.40
2013,05,01,08,49,5.30
2013,05,01,08,50,5.30
2013,05,01,08,51,5.30
2013,05,01,08,52,5.40
2013,05,01,08,53,5.40
2013,05,01,08,54,5.40
2013,05,01,08,55,5.40
2013,05,01,08,56,5.50
2013,05,01,08,57,5.50
2013,05,01,08,58,5.60
2013,05,01,08,59,5.60
2013,05,01,09,00,5.70
2013,05,01,09,01,5.70
2013,05,01,09,02,5.80
2013,05,01,09,03,5.80
2013,05,01,09,04,5.90
2013,05,01,09,05,5.90
2013,05,01,09,06,6.00
2013,05,01,09,07,6.00
2013,05,01,09,08,6.10
2013,05,01,09,09,6.20
2013,05,01,09,10,6.30
2013,05,01,09,11,6.30
2013,05,01,09,12,6.40
2013,05,01,09,13,6.40
2013,05,01,09,14,6.60
2013,05,01,09,15,6.60
2013,05,01,09,16,6.70
2013,05,01,09,17,6.70
2013,05,01,09,18,6.70
2013,05,01,09,19,6.70
2013,05,01,09,20,6.70
2013,05,01,09,21,6.70
2013,05,01,09,22,6.80
2013,05,01,09,23,6.80
2013,05,01,09,24,7.00
2013,05,01,09,25,7.00
2013,05,01,09,26,7.00
2013,05,01,09,27,7.10
2013,05,01,09,28,7.20
2013,05,01,09,29,7.20
2013,05,01,09,30,7.30
2013,05,01,09,31,7.30
2013,05,01,09,32,7.30
2013,05,01,09,33,7.30
2013,05,01,09,34,7.40
2013,05,01,09,35,7.40
2013,05,01,09,36,7.50
2013,05,01,09,37,7.50
2013,05,01,09,38,7.50
2013,05,01,09,39,7.50
2013,05,01,09,40,7.50
2013,05,01,09,41,7.40
2013,05,01,09,42,7.30
2013,05,01,09,43,7.30
2013,05,01,09,44,7.20
2013,05,01,09,45,7.20
2013,05,01,09,46,7.30
2013,05,01,09,47,7.30
2013,05,01,09,48,7.40
2013,05,01,09,49,7.50
2013,05,01,09,50,7.70
2013,05,01,09,51,7.80
2013,05,01,09,52,7.80
2013,05,01,09,53,7.80
2013,05,01,09,54,7.90
2013,05,01,09,55,7.90
2013,05,01,09,56,7.90
2013,05,01,09,57,7.90
2013,05,01,09,58,8.00
2013,05,01,09,59,8.00
2013,05,01,10,00,8.10
2013,05,01,10,01,8.20
2013,05,01,10,02,8.30
2013,05,01,10,03,8.40
2013,05,01,10,04,8.50
2013,05,01,10,05,8.60
2013,05,01,10,06,8.70
2013,05,01,10,07,8.70
2013,05,01,10,08,8.70
2013,05,01,10,09,8.70
2013,05,01,10,10,8.80
2013,05,01,10,11,8.80
2013,05,01,10,12,8.90
2013,05,01,10,13,9.00
2013,05,01,10,14,9.00
2013,05,01,10,15,9.00
2013,05,01,10,16,9.00
2013,05,01,10,17,9.00
2013,05,01,10,18,9.10
2013,05,01,10,19,9.10
2013,05,01,10,20,9.10
2013,05,01,10,21,9.10
2013,05,01,10,22,9.10
2013,05,01,10,23,9.10
2013,05,01,10,24,9.20
2013,05,01,10,25,9.20
2013,05,01,10,26,9.20
2013,05,01,10,27,9.20
2013,05,01,10,28,9.20
2013,05,01,10,29,9.20
2013,05,01,10,30,9.30
2013,05,01,10,31,9.30
2013,05,01,10,32,9.40
2013,05,01,10,33,9.40
2013,05,01,10,34,9.40
2013,05,01,10,35,9.40
2013,05,01,10,36,9.40
2013,05,01,10,37,9.30
2013,05,01,10,38,9.40
2013,05,01,10,39,9.30
2013,05,01,10,40,9.20
2013,05,01,10,41,9.20
2013,05,01,10,42,9.20
2013,05,01,10,43,9.30
2013,05,01,10,44,9.30
2013,05,01,10,45,9.40
2013,05,01,10,46,9.60
2013,05,01,10,47,9.70
2013,05,01,10,48,9.70
2013,05,01,10,49,9.80
2013,05,01,10,50,9.80
2013,05,01,10,51,9.90
2013,05,01,10,52,9.90
2013,05,01,10,53,9.90
2013,05,01,10,54,10.10
2013,05,01,10,55,10.10
2013,05,01,10,56,10.20
2013,05,01,10,57,10.30
2013,05,01,10,58,10.40
2013,05,01,10,59,10.40
2013,05,01,11,00,10.60
2013,05,01,11,01,10.60
2013,05,01,11,02,10.60
2013,05,01,11,03,10.70
2013,05,01,11,04,10.70
2013,05,01,11,05,10.70
2013,05,01,11,06,10.80
2013,05,01,11,07,10.90
2013,05,01,11,08,10.90
2013,05,01,11,09,11.10
2013,05,01,11,10,11.10
2013,05,01,11,11,11.10
2013,05,01,11,12,11.10
2013,05,01,11,13,11.10
2013,05,01,11,14,11.10
2013,05,01,11,15,11.10
2013,05,01,11,16,11.20
2013,05,01,11,17,11.20
2013,05,01,11,18,11.30
2013,05,01,11,19,11.40
2013,05,01,11,20,11.40
2013,05,01,11,21,11.40
2013,05,01,11,22,11.40
2013,05,01,11,23,11.40
2013,05,01,11,24,11.40
2013,05,01,11,25,11.60
2013,05,01,11,26,11.60
2013,05,01,11,27,11.70
2013,05,01,11,28,11.70
2013,05,01,11,29,11.80
2013,05,01,11,30,11.80
2013,05,01,11,31,12.00
2013,05,01,11,32,12.10
2013,05,01,11,33,12.20
2013,05,01,11,34,12.30
2013,05,01,11,35,12.30
2013,05,01,11,36,12.40
2013,05,01,11,37,12.50
2013,05,01,11,38,12.50
2013,05,01,11,39,12.60
2013,05,01,11,40,12.50
2013,05,01,11,41,12.50
2013,05,01,11,42,12.60
2013,05,01,11,43,12.70
2013,05,01,11,44,12.70
2013,05,01,11,45,12.70
2013,05,01,11,46,12.70
2013,05,01,11,47,12.60
2013,05,01,11,48,12.50
2013,05,01,11,49,12.40
2013,05,01,11,50,12.40
2013,05,01,11,51,12.40
2013,05,01,11,52,12.40
2013,05,01,11,53,12.40
2013,05,01,11,54,12.50
2013,05,01,11,55,12.60
2013,05,01,11,56,12.70
2013,05,01,11,57,12.80
2013,05,01,11,58,12.80
2013,05,01,11,59,12.80
2013,05,01,12,00,12.90
2013,05,01,12,01,13.00
2013,05,01,12,02,13.10
2013,05,01,12,03,13.30
2013,05,01,12,04,13.30
2013,05,01,12,05,13.30
2013,05,01,12,06,13.30
2013,05,01,12,07,13.20
2013,05,01,12,08,13.30
2013,05,01,12,09,13.30
2013,05,01,12,10,13.30
2013,05,01,12,11,13.30
2013,05,01,12,12,13.30
2013,05,01,12,13,13.30
2013,05,01,12,14,13.30
2013,05,01,12,15,13.30
2013,05,01,12,16,13.40
2013,05,01,12,17,13.40
2013,05,01,12,18,13.50
2013,05,01,12,19,13.50
2013,05,01,12,20,13.40
2013,05,01,12,21,13.30
2013,05,01,12,22,13.30
2013,05,01,12,23,13.40
2013,05,01,12,24,13.40
2013,05,01,12,25,13.40
2013,05,01,12,26,13.50
2013,05,01,12,27,13.60
2013,05,01,12,28,13.60
2013,05,01,12,29,13.60
2013,05,01,12,30,13.50
2013,05,01,12,31,13.40
2013,05,01,12,32,13.30
2013,05,01,12,33,13.30
2013,05,01,12,34,13.30
2013,05,01,12,35,13.40
2013,05,01,12,36,13.50
2013,05,01,12,37,13.70
2013,05,01,12,38,13.70
2013,05,01,12,39,13.90
2013,05,01,12,40,14.00
2013,05,01,12,41,14.00
2013,05,01,12,42,14.00
2013,05,01,12,43,14.10
2013,05,01,12,44,14.20
2013,05,01,12,45,14.20
2013,05,01,12,46,14.20
2013,05,01,12,47,14.10
2013,05,01,12,48,14.20
2013,05,01,12,49,14.20
2013,05,01,12,50,14.00
2013,05,01,12,51,13.90
2013,05,01,12,52,13.90
2013,05,01,12,53,14.00
2013,05,01,12,54,13.90
2013,05,01,12,55,13.90
2013,05,01,12,56,13.90
2013,05,01,12,57,14.00
2013,05,01,12,58,14.00
2013,05,01,12,59,14.00
2013,05,01,13,00,14.10
2013,05,01,13,01,14.10
2013,05,01,13,02,14.00
2013,05,01,13,03,14.00
2013,05,01,13,04,14.00
2013,05,01,13,05,14.00
2013,05,01,13,06,14.20
2013,05,01,13,07,14.30
2013,05,01,13,08,14.50
2013,05,01,13,09,14.70
2013,05,01,13,10,14.80
2013,05,01,13,11,14.90
2013,05,01,13,12,15.00
2013,05,01,13,13,15.10
2013,05,01,13,14,15.10
2013,05,01,13,15,15.20
2013,05,01,13,16,15.20
2013,05,01,13,17,15.20
2013,05,01,13,18,15.20
2013,05,01,13,19,15.20
2013,05,01,13,20,15.10
2013,05,01,13,21,15.10
2013,05,01,13,22,15.10
2013,05,01,13,23,15.00
2013,05,01,13,24,15.10
2013,05,01,13,25,15.20
2013,05,01,13,26,15.20
2013,05,01,13,27,15.20
2013,05,01,13,28,15.10
2013,05,01,13,29,15.10
2013,05,01,13,30,15.10
2013,05,01,13,31,15.20
2013,05,01,13,32,15.20
2013,05,01,13,33,15.30
2013,05,01,13,34,15.40
2013,05,01,13,35,15.60
2013,05,01,13,36,15.70
2013,05,01,13,37,15.80
2013,05,01,13,38,15.80
2013,05,01,13,39,15.80
2013,05,01,13,40,15.90
2013,05,01,13,41,15.90
2013,05,01,13,42,15.90
2013,05,01,13,43,16.10
2013,05,01,13,44,16.10
2013,05,01,13,45,16.20
2013,05,01,13,46,16.20
2013,05,01,13,47,16.30
2013,05,01,13,48,16.40
2013,05,01,13,49,16.30
2013,05,01,13,50,16.20
2013,05,01,13,51,16.10
2013,05,01,13,52,16.10
2013,05,01,13,53,16.10
2013,05,01,13,54,16.10
2013,05,01,13,55,16.10
2013,05,01,13,56,16.10
2013,05,01,13,57,16.10
2013,05,01,13,58,16.10
2013,05,01,13,59,16.10
2013,05,01,14,00,15.90
2013,05,01,14,01,15.90
2013,05,01,14,02,15.90
2013,05,01,14,03,15.90
2013,05,01,14,04,15.90
2013,05,01,14,05,15.90
2013,05,01,14,06,15.80
2013,05,01,14,07,15.90
2013,05,01,14,08,15.90
2013,05,01,14,09,16.10
2013,05,01,14,10,16.20
2013,05,01,14,11,16.30
2013,05,01,14,12,16.30
2013,05,01,14,13,16.30
2013,05,01,14,14,16.20
2013,05,01,14,15,16.10
2013,05,01,14,16,16.10
2013,05,01,14,17,16.10
2013,05,01,14,18,16.10
2013,05,01,14,19,16.10
2013,05,01,14,20,16.20
2013,05,01,14,21,16.30
2013,05,01,14,22,16.40
2013,05,01,14,23,16.60
2013,05,01,14,24,16.60
2013,05,01,14,25,16.70
2013,05,01,14,26,16.70
2013,05,01,14,27,16.70
2013,05,01,14,28,16.70
2013,05,01,14,29,16.70
2013,05,01,14,30,16.70
2013,05,01,14,31,16.70
2013,05,01,14,32,16.70
2013,05,01,14,33,16.70
2013,05,01,14,34,16.80
2013,05,01,14,35,16.80
2013,05,01,14,36,16.80
2013,05,01,14,37,16.80
2013,05,01,14,38,16.80
2013,05,01,14,39,16.80
2013,05,01,14,40,16.80
2013,05,01,14,41,16.90
2013,05,01,14,42,17.00
2013,05,01,14,43,17.00
2013,05,01,14,44,17.00
2013,05,01,14,45,16.90
2013,05,01,14,46,16.90
2013,05,01,14,47,16.80
2013,05,01,14,48,16.80
2013,05,01,14,49,16.90
2013,05,01,14,50,17.00
2013,05,01,14,51,17.20
2013,05,01,14,52,17.30
2013,05,01,14,53,17.30
2013,05,01,14,54,17.40
2013,05,01,14,55,17.60
2013,05,01,14,56,17.70
2013,05,01,14,57,17.80
2013,05,01,14,58,17.90
2013,05,01,14,59,17.80
2013,05,01,15,00,17.80
2013,05,01,15,01,17.80
2013,05,01,15,02,17.90
2013,05,01,15,03,17.90
2013,05,01,15,04,17.90
2013,05,01,15,05,17.90
2013,05,01,15,06,17.90
2013,05,01,15,07,17.90
2013,05,01,15,08,18.10
2013,05,01,15,09,17.90
2013,05,01,15,10,17.90
2013,05,01,15,11,17.90
2013,05,01,15,12,17.90
2013,05,01,15,13,17.80
2013,05,01,15,14,17.90
2013,05,01,15,15,17.90
2013,05,01,15,16,17.90
2013,05,01,15,17,17.90
2013,05,01,15,18,17.90
2013,05,01,15,19,17.90
2013,05,01,15,20,18.10
2013,05,01,15,21,18.10
2013,05,01,15,22,18.10
2013,05,01,15,23,18.10
2013,05,01,15,24,18.10
2013,05,01,15,25,18.10
2013,05,01,15,26,18.10
2013,05,01,15,27,18.10
2013,05,01,15,28,17.90
2013,05,01,15,29,17.90
2013,05,01,15,30,17.80
2013,05,01,15,31,17.70
2013,05,01,15,32,17.60
2013,05,01,15,33,17.60
2013,05,01,15,34,17.60
2013,05,01,15,35,17.60
2013,05,01,15,36,17.70
2013,05,01,15,37,17.70
2013,05,01,15,38,17.80
2013,05,01,15,39,17.80
2013,05,01,15,40,17.90
2013,05,01,15,41,17.90
2013,05,01,15,42,17.90
2013,05,01,15,43,17.90
2013,05,01,15,44,17.90
2013,05,01,15,45,18.10
2013,05,01,15,46,18.10
2013,05,01,15,47,18.10
2013,05,01,15,48,18.10
2013,05,01,15,49,18.10
2013,05,01,15,50,18.20
2013,05,01,15,51,18.20
2013,05,01,15,52,18.20
2013,05,01,15,53,18.30
2013,05,01,15,54,18.30
2013,05,01,15,55,18.40
2013,05,01,15,56,18.30
2013,05,01,15,57,18.40
2013,05,01,15,58,18.40
2013,05,01,15,59,18.30
2013,05,01,16,00,18.30
2013,05,01,16,01,18.30
2013,05,01,16,02,18.30
2013,05,01,16,03,18.20
2013,05,01,16,04,18.10
2013,05,01,16,05,18.10
2013,05,01,16,06,18.10
2013,05,01,16,07,18.20
2013,05,01,16,08,18.20
2013,05,01,16,09,18.10
2013,05,01,16,10,18.10
2013,05,01,16,11,18.10
2013,05,01,16,12,18.10
2013,05,01,16,13,18.10
2013,05,01,16,14,18.10
2013,05,01,16,15,17.90
2013,05,01,16,16,17.80
2013,05,01,16,17,17.80
2013,05,01,16,18,17.80
2013,05,01,16,19,17.80
2013,05,01,16,20,17.90
2013,05,01,16,21,17.90
2013,05,01,16,22,17.80
2013,05,01,16,23,17.70
2013,05,01,16,24,17.70
2013,05,01,16,25,17.60
2013,05,01,16,26,17.50
2013,05,01,16,27,17.50
2013,05,01,16,28,17.50
2013,05,01,16,29,17.60
2013,05,01,16,30,17.60
2013,05,01,16,31,17.70
2013,05,01,16,32,17.80
2013,05,01,16,33,17.90
2013,05,01,16,34,17.90
2013,05,01,16,35,18.10
2013,05,01,16,36,17.90
2013,05,01,16,37,18.10
2013,05,01,16,38,18.10
2013,05,01,16,39,18.10
2013,05,01,16,40,17.90
2013,05,01,16,41,17.70
2013,05,01,16,42,17.70
2013,05,01,16,43,17.50
2013,05,01,16,44,17.40
2013,05,01,16,45,17.40
2013,05,01,16,46,17.50
2013,05,01,16,47,17.60
2013,05,01,16,48,17.70
2013,05,01,16,49,17.70
2013,05,01,16,50,17.70
2013,05,01,16,51,17.70
2013,05,01,16,52,17.60
2013,05,01,16,53,17.60
2013,05,01,16,54,17.60
2013,05,01,16,55,17.60
2013,05,01,16,56,17.70
2013,05,01,16,57,17.70
2013,05,01,16,58,17.80
2013,05,01,16,59,17.90
2013,05,01,17,00,17.90
2013,05,01,17,01,18.10
2013,05,01,17,02,18.20
2013,05,01,17,03,18.20
2013,05,01,17,04,18.30
2013,05,01,17,05,18.30
2013,05,01,17,06,18.20
2013,05,01,17,07,18.10
2013,05,01,17,08,18.10
2013,05,01,17,09,18.10
2013,05,01,17,10,18.10
2013,05,01,17,11,18.20
2013,05,01,17,12,18.20
2013,05,01,17,13,18.20
2013,05,01,17,14,18.20
2013,05,01,17,15,18.10
2013,05,01,17,16,18.10
2013,05,01,17,17,17.90
2013,05,01,17,18,17.90
2013,05,01,17,19,17.80
2013,05,01,17,20,17.70
2013,05,01,17,21,17.60
2013,05,01,17,22,17.60
2013,05,01,17,23,17.40
2013,05,01,17,24,17.40
2013,05,01,17,25,17.30
2013,05,01,17,26,17.20
2013,05,01,17,27,17.00
2013,05,01,17,28,16.90
2013,05,01,17,29,16.80
2013,05,01,17,30,16.70
2013,05,01,17,31,16.70
2013,05,01,17,32,16.70
2013,05,01,17,33,16.70
2013,05,01,17,34,16.70
2013,05,01,17,35,16.70
2013,05,01,17,36,16.70
2013,05,01,17,37,16.80
2013,05,01,17,38,16.90
2013,05,01,17,39,17.00
2013,05,01,17,40,17.10
2013,05,01,17,41,17.20
2013,05,01,17,42,17.30
2013,05,01,17,43,17.30
2013,05,01,17,44,17.30
2013,05,01,17,45,17.30
2013,05,01,17,46,17.30
2013,05,01,17,47,17.30
2013,05,01,17,48,17.20
2013,05,01,17,49,17.00
2013,05,01,17,50,16.80
2013,05,01,17,51,16.70
2013,05,01,17,52,16.70
2013,05,01,17,53,16.70
2013,05,01,17,54,16.70
2013,05,01,17,55,16.60
2013,05,01,17,56,16.60
2013,05,01,17,57,16.60
2013,05,01,17,58,16.40
2013,05,01,17,59,16.40
2013,05,01,18,00,16.30
2013,05,01,18,01,16.30
2013,05,01,18,02,16.20
2013,05,01,18,03,16.20
2013,05,01,18,04,16.10
2013,05,01,18,05,16.10
2013,05,01,18,06,16.10
2013,05,01,18,07,16.10
2013,05,01,18,08,16.10
2013,05,01,18,09,16.10
2013,05,01,18,10,16.10
2013,05,01,18,11,16.20
2013,05,01,18,12,16.20
2013,05,01,18,13,16.20
2013,05,01,18,14,16.20
2013,05,01,18,15,16.10
2013,05,01,18,16,16.10
2013,05,01,18,17,15.90
2013,05,01,18,18,15.90
2013,05,01,18,19,15.90
2013,05,01,18,20,15.90
2013,05,01,18,21,15.90
2013,05,01,18,22,15.90
2013,05,01,18,23,15.90
2013,05,01,18,24,16.10
2013,05,01,18,25,16.10
2013,05,01,18,26,16.10
2013,05,01,18,27,16.10
2013,05,01,18,28,16.10
2013,05,01,18,29,16.10
2013,05,01,18,30,16.10
2013,05,01,18,31,16.10
2013,05,01,18,32,16.10
2013,05,01,18,33,16.10
2013,05,01,18,34,16.10
2013,05,01,18,35,16.10
2013,05,01,18,36,16.10
2013,05,01,18,37,16.10
2013,05,01,18,38,16.10
2013,05,01,18,39,16.10
2013,05,01,18,40,16.10
2013,05,01,18,41,16.10
2013,05,01,18,42,15.90
2013,05,01,18,43,15.90
2013,05,01,18,44,15.90
2013,05,01,18,45,15.90
2013,05,01,18,46,15.90
2013,05,01,18,47,15.90
2013,05,01,18,48,15.90
2013,05,01,18,49,15.90
2013,05,01,18,50,15.90
2013,05,01,18,51,15.90
2013,05,01,18,52,15.80
2013,05,01,18,53,15.80
2013,05,01,18,54,15.80
2013,05,01,18,55,15.80
2013,05,01,18,56,15.80
2013,05,01,18,57,15.80
2013,05,01,18,58,15.80
2013,05,01,18,59,15.80
2013,05,01,19,00,15.80
2013,05,01,19,01,15.80
2013,05,01,19,02,15.80
2013,05,01,19,03,15.80
2013,05,01,19,04,15.70
2013,05,01,19,05,15.70
2013,05,01,19,06,15.70
2013,05,01,19,07,15.60
2013,05,01,19,08,15.60
2013,05,01,19,09,15.50
2013,05,01,19,10,15.40
2013,05,01,19,11,15.30
2013,05,01,19,12,15.30
2013,05,01,19,13,15.30
2013,05,01,19,14,15.30
2013,05,01,19,15,15.30
2013,05,01,19,16,15.30
2013,05,01,19,17,15.20
2013,05,01,19,18,15.20
2013,05,01,19,19,15.20
2013,05,01,19,20,15.20
2013,05,01,19,21,15.20
2013,05,01,19,22,15.20
2013,05,01,19,23,15.10
2013,05,01,19,24,15.10
2013,05,01,19,25,15.10
2013,05,01,19,26,15.00
2013,05,01,19,27,15.00
2013,05,01,19,28,14.90
2013,05,01,19,29,14.80
2013,05,01,19,30,14.80
2013,05,01,19,31,14.80
2013,05,01,19,32,14.80
2013,05,01,19,33,14.80
2013,05,01,19,34,14.80
2013,05,01,19,35,14.80
2013,05,01,19,36,14.80
2013,05,01,19,37,14.80
2013,05,01,19,38,14.80
2013,05,01,19,39,14.80
2013,05,01,19,40,14.80
2013,05,01,19,41,14.80