Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,10.70
2018,04,26,00,01,10.70
2018,04,26,00,02,10.70
2018,04,26,00,03,10.70
2018,04,26,00,04,10.60
2018,04,26,00,05,10.60
2018,04,26,00,06,10.60
2018,04,26,00,07,10.60
2018,04,26,00,08,10.60
2018,04,26,00,09,10.60
2018,04,26,00,10,10.60
2018,04,26,00,11,10.60
2018,04,26,00,12,10.60
2018,04,26,00,13,10.70
2018,04,26,00,14,10.70
2018,04,26,00,15,10.70
2018,04,26,00,16,10.60
2018,04,26,00,17,10.60
2018,04,26,00,18,10.60
2018,04,26,00,19,10.60
2018,04,26,00,20,10.60
2018,04,26,00,21,10.60
2018,04,26,00,22,10.60
2018,04,26,00,23,10.60
2018,04,26,00,24,10.60
2018,04,26,00,25,10.60
2018,04,26,00,26,10.50
2018,04,26,00,27,10.50
2018,04,26,00,28,10.50
2018,04,26,00,29,10.40
2018,04,26,00,30,10.40
2018,04,26,00,31,10.40
2018,04,26,00,32,10.30
2018,04,26,00,33,10.30
2018,04,26,00,34,10.30
2018,04,26,00,35,10.20
2018,04,26,00,36,10.20
2018,04,26,00,37,10.20
2018,04,26,00,38,10.20
2018,04,26,00,39,10.10
2018,04,26,00,40,10.10
2018,04,26,00,41,10.10
2018,04,26,00,42,10.00
2018,04,26,00,43,10.00
2018,04,26,00,44,10.00
2018,04,26,00,45,9.90
2018,04,26,00,46,9.90
2018,04,26,00,47,9.90
2018,04,26,00,48,9.90
2018,04,26,00,49,9.90
2018,04,26,00,50,9.90
2018,04,26,00,51,9.90
2018,04,26,00,52,9.90
2018,04,26,00,53,9.80
2018,04,26,00,54,9.80
2018,04,26,00,55,9.80
2018,04,26,00,56,9.80
2018,04,26,00,57,9.80
2018,04,26,00,58,9.80
2018,04,26,00,59,9.80
2018,04,26,01,00,9.80
2018,04,26,01,01,9.70
2018,04,26,01,02,9.70
2018,04,26,01,03,9.70
2018,04,26,01,04,9.70
2018,04,26,01,05,9.70
2018,04,26,01,06,9.70
2018,04,26,01,07,9.70
2018,04,26,01,08,9.70
2018,04,26,01,09,9.70
2018,04,26,01,10,9.70
2018,04,26,01,11,9.80
2018,04,26,01,12,9.80
2018,04,26,01,13,9.80
2018,04,26,01,14,9.80
2018,04,26,01,15,9.80
2018,04,26,01,16,9.80
2018,04,26,01,17,9.80
2018,04,26,01,18,9.80
2018,04,26,01,19,9.80
2018,04,26,01,20,9.80
2018,04,26,01,21,9.80
2018,04,26,01,22,9.80
2018,04,26,01,23,9.80
2018,04,26,01,24,9.70
2018,04,26,01,25,9.70
2018,04,26,01,26,9.70
2018,04,26,01,27,9.70
2018,04,26,01,28,9.70
2018,04,26,01,29,9.70
2018,04,26,01,30,9.70
2018,04,26,01,31,9.70
2018,04,26,01,32,9.60
2018,04,26,01,33,9.60
2018,04,26,01,34,9.60
2018,04,26,01,35,9.60
2018,04,26,01,36,9.60
2018,04,26,01,37,9.60
2018,04,26,01,38,9.60
2018,04,26,01,39,9.60
2018,04,26,01,40,9.60
2018,04,26,01,41,9.60
2018,04,26,01,42,9.60
2018,04,26,01,43,9.60
2018,04,26,01,44,9.60
2018,04,26,01,45,9.60
2018,04,26,01,46,9.60
2018,04,26,01,47,9.50
2018,04,26,01,48,9.50
2018,04,26,01,49,9.50
2018,04,26,01,50,9.40
2018,04,26,01,51,9.40
2018,04,26,01,52,9.40
2018,04,26,01,53,9.40
2018,04,26,01,54,9.40
2018,04,26,01,55,9.30
2018,04,26,01,56,9.30
2018,04,26,01,57,9.30
2018,04,26,01,58,9.30
2018,04,26,01,59,9.20
2018,04,26,02,00,9.20
2018,04,26,02,01,9.20
2018,04,26,02,02,9.20
2018,04,26,02,03,9.10
2018,04,26,02,04,9.10
2018,04,26,02,05,9.10
2018,04,26,02,06,9.10
2018,04,26,02,07,9.10
2018,04,26,02,08,9.10
2018,04,26,02,09,9.00
2018,04,26,02,10,9.00
2018,04,26,02,11,9.00
2018,04,26,02,12,9.00
2018,04,26,02,13,9.00
2018,04,26,02,14,8.90
2018,04,26,02,15,8.90
2018,04,26,02,16,8.90
2018,04,26,02,17,8.90
2018,04,26,02,18,8.90
2018,04,26,02,19,8.90
2018,04,26,02,20,8.90
2018,04,26,02,21,8.90
2018,04,26,02,22,8.90
2018,04,26,02,23,8.90
2018,04,26,02,24,8.90
2018,04,26,02,25,8.80
2018,04,26,02,26,8.80
2018,04,26,02,27,8.80
2018,04,26,02,28,8.80
2018,04,26,02,29,8.80
2018,04,26,02,30,8.70
2018,04,26,02,31,8.70
2018,04,26,02,32,8.70
2018,04,26,02,33,8.70
2018,04,26,02,34,8.70
2018,04,26,02,35,8.70
2018,04,26,02,36,8.70
2018,04,26,02,37,8.60
2018,04,26,02,38,8.60
2018,04,26,02,39,8.60
2018,04,26,02,40,8.60
2018,04,26,02,41,8.60
2018,04,26,02,42,8.50
2018,04,26,02,43,8.50
2018,04,26,02,44,8.50
2018,04,26,02,45,8.50
2018,04,26,02,46,8.50
2018,04,26,02,47,8.40
2018,04,26,02,48,8.40
2018,04,26,02,49,8.40
2018,04,26,02,50,8.40
2018,04,26,02,51,8.30
2018,04,26,02,52,8.30
2018,04,26,02,53,8.30
2018,04,26,02,54,8.30
2018,04,26,02,55,8.30
2018,04,26,02,56,8.30
2018,04,26,02,57,8.30
2018,04,26,02,58,8.20
2018,04,26,02,59,8.20
2018,04,26,03,00,8.20
2018,04,26,03,01,8.20
2018,04,26,03,02,8.20
2018,04,26,03,03,8.10
2018,04,26,03,04,8.10
2018,04,26,03,05,8.10
2018,04,26,03,06,8.10
2018,04,26,03,07,8.10
2018,04,26,03,08,8.10
2018,04,26,03,09,8.10
2018,04,26,03,10,8.10
2018,04,26,03,11,8.00
2018,04,26,03,12,8.00
2018,04,26,03,13,8.00
2018,04,26,03,14,8.00
2018,04,26,03,15,8.00
2018,04,26,03,16,8.00
2018,04,26,03,17,8.00
2018,04,26,03,18,8.00
2018,04,26,03,19,8.00
2018,04,26,03,20,8.10
2018,04,26,03,21,8.10
2018,04,26,03,22,8.10
2018,04,26,03,23,8.00
2018,04,26,03,24,8.00
2018,04,26,03,25,8.00
2018,04,26,03,26,8.00
2018,04,26,03,27,8.00
2018,04,26,03,28,8.00
2018,04,26,03,29,7.90
2018,04,26,03,30,7.90
2018,04,26,03,31,7.90
2018,04,26,03,32,7.90
2018,04,26,03,33,7.90
2018,04,26,03,34,7.90
2018,04,26,03,35,7.90
2018,04,26,03,36,7.90
2018,04,26,03,37,7.80
2018,04,26,03,38,7.80
2018,04,26,03,39,7.80
2018,04,26,03,40,7.80
2018,04,26,03,41,7.80
2018,04,26,03,42,7.80
2018,04,26,03,43,7.80
2018,04,26,03,44,7.80
2018,04,26,03,45,7.80
2018,04,26,03,46,7.80
2018,04,26,03,47,7.80
2018,04,26,03,48,7.70
2018,04,26,03,49,7.70
2018,04,26,03,50,7.70
2018,04,26,03,51,7.70
2018,04,26,03,52,7.70
2018,04,26,03,53,7.70
2018,04,26,03,54,7.70
2018,04,26,03,55,7.70
2018,04,26,03,56,7.70
2018,04,26,03,57,7.60
2018,04,26,03,58,7.60
2018,04,26,03,59,7.60
2018,04,26,04,00,7.60
2018,04,26,04,01,7.60
2018,04,26,04,02,7.60
2018,04,26,04,03,7.60
2018,04,26,04,04,7.60
2018,04,26,04,05,7.60
2018,04,26,04,06,7.60
2018,04,26,04,07,7.60
2018,04,26,04,08,7.60
2018,04,26,04,09,7.60
2018,04,26,04,10,7.60
2018,04,26,04,11,7.60
2018,04,26,04,12,7.60
2018,04,26,04,13,7.70
2018,04,26,04,14,7.70
2018,04,26,04,15,7.70
2018,04,26,04,16,7.70
2018,04,26,04,17,7.70
2018,04,26,04,18,7.70
2018,04,26,04,19,7.70
2018,04,26,04,20,7.70
2018,04,26,04,21,7.70
2018,04,26,04,22,7.80
2018,04,26,04,23,7.80
2018,04,26,04,24,7.80
2018,04,26,04,25,7.80
2018,04,26,04,26,7.80
2018,04,26,04,27,7.80
2018,04,26,04,28,7.80
2018,04,26,04,29,7.80
2018,04,26,04,30,7.80
2018,04,26,04,31,7.80
2018,04,26,04,32,7.80
2018,04,26,04,33,7.80
2018,04,26,04,34,7.80
2018,04,26,04,35,7.80
2018,04,26,04,36,7.70
2018,04,26,04,37,7.70
2018,04,26,04,38,7.70
2018,04,26,04,39,7.70
2018,04,26,04,40,7.70
2018,04,26,04,41,7.70
2018,04,26,04,42,7.70
2018,04,26,04,43,7.70
2018,04,26,04,44,7.70
2018,04,26,04,45,7.70
2018,04,26,04,46,7.60
2018,04,26,04,47,7.60
2018,04,26,04,48,7.60
2018,04,26,04,49,7.60
2018,04,26,04,50,7.60
2018,04,26,04,51,7.60
2018,04,26,04,52,7.60
2018,04,26,04,53,7.60
2018,04,26,04,54,7.60
2018,04,26,04,55,7.60
2018,04,26,04,56,7.60
2018,04,26,04,57,7.60
2018,04,26,04,58,7.60
2018,04,26,04,59,7.60
2018,04,26,05,00,7.60
2018,04,26,05,01,7.60
2018,04,26,05,02,7.60
2018,04,26,05,03,7.60
2018,04,26,05,04,7.60
2018,04,26,05,05,7.70
2018,04,26,05,06,7.70
2018,04,26,05,07,7.70
2018,04,26,05,08,7.70
2018,04,26,05,09,7.70
2018,04,26,05,10,7.70
2018,04,26,05,11,7.70
2018,04,26,05,12,7.70
2018,04,26,05,13,7.70
2018,04,26,05,14,7.80
2018,04,26,05,15,7.80
2018,04,26,05,16,7.80
2018,04,26,05,17,7.80
2018,04,26,05,18,7.90
2018,04,26,05,19,7.90
2018,04,26,05,20,7.90
2018,04,26,05,21,7.90
2018,04,26,05,22,8.00
2018,04,26,05,23,8.00
2018,04,26,05,24,8.00
2018,04,26,05,25,8.10
2018,04,26,05,26,8.10
2018,04,26,05,27,8.10
2018,04,26,05,28,8.20
2018,04,26,05,29,8.20
2018,04,26,05,30,8.30
2018,04,26,05,31,8.30
2018,04,26,05,32,8.30
2018,04,26,05,33,8.40
2018,04,26,05,34,8.40
2018,04,26,05,35,8.50
2018,04,26,05,36,8.50
2018,04,26,05,37,8.60
2018,04,26,05,38,8.60
2018,04,26,05,39,8.70
2018,04,26,05,40,8.70
2018,04,26,05,41,8.80
2018,04,26,05,42,8.90
2018,04,26,05,43,9.00
2018,04,26,05,44,9.00
2018,04,26,05,45,9.10
2018,04,26,05,46,9.20
2018,04,26,05,47,9.20
2018,04,26,05,48,9.30
2018,04,26,05,49,9.30
2018,04,26,05,50,9.30
2018,04,26,05,51,9.30
2018,04,26,05,52,9.40
2018,04,26,05,53,9.40
2018,04,26,05,54,9.40
2018,04,26,05,55,9.40
2018,04,26,05,56,9.50
2018,04,26,05,57,9.60
2018,04,26,05,58,9.70
2018,04,26,05,59,9.80
2018,04,26,06,00,9.90
2018,04,26,06,01,10.20
2018,04,26,06,02,10.30
2018,04,26,06,03,10.50
2018,04,26,06,04,10.70
2018,04,26,06,05,10.90
2018,04,26,06,06,11.10
2018,04,26,06,07,11.30
2018,04,26,06,08,11.40
2018,04,26,06,09,11.60
2018,04,26,06,10,11.80
2018,04,26,06,11,11.90
2018,04,26,06,12,12.10
2018,04,26,06,13,12.20
2018,04,26,06,14,12.40
2018,04,26,06,15,12.50
2018,04,26,06,16,12.60
2018,04,26,06,17,12.60
2018,04,26,06,18,12.60
2018,04,26,06,19,12.50
2018,04,26,06,20,12.50
2018,04,26,06,21,12.40
2018,04,26,06,22,12.40
2018,04,26,06,23,12.30
2018,04,26,06,24,12.20
2018,04,26,06,25,12.10
2018,04,26,06,26,12.00
2018,04,26,06,27,11.90
2018,04,26,06,28,11.90
2018,04,26,06,29,11.80
2018,04,26,06,30,11.80
2018,04,26,06,31,11.80
2018,04,26,06,32,11.90
2018,04,26,06,33,11.90
2018,04,26,06,34,11.90
2018,04,26,06,35,12.00
2018,04,26,06,36,12.10
2018,04,26,06,37,12.10
2018,04,26,06,38,12.20
2018,04,26,06,39,12.30
2018,04,26,06,40,12.40
2018,04,26,06,41,12.50
2018,04,26,06,42,12.60
2018,04,26,06,43,12.70
2018,04,26,06,44,12.70
2018,04,26,06,45,12.70
2018,04,26,06,46,12.70
2018,04,26,06,47,12.70
2018,04,26,06,48,12.70
2018,04,26,06,49,12.70
2018,04,26,06,50,12.70
2018,04,26,06,51,12.80
2018,04,26,06,52,12.80
2018,04,26,06,53,12.80
2018,04,26,06,54,12.80
2018,04,26,06,55,12.80
2018,04,26,06,56,12.90
2018,04,26,06,57,12.90
2018,04,26,06,58,12.90
2018,04,26,06,59,13.00
2018,04,26,07,00,13.00
2018,04,26,07,01,13.10
2018,04,26,07,02,13.20
2018,04,26,07,03,13.20
2018,04,26,07,04,13.10
2018,04,26,07,05,13.00
2018,04,26,07,06,13.00
2018,04,26,07,07,12.90
2018,04,26,07,08,12.90
2018,04,26,07,09,12.90
2018,04,26,07,10,12.90
2018,04,26,07,11,12.90
2018,04,26,07,12,12.90
2018,04,26,07,13,12.90
2018,04,26,07,14,13.00
2018,04,26,07,15,13.00
2018,04,26,07,16,13.10
2018,04,26,07,17,13.20
2018,04,26,07,18,13.20
2018,04,26,07,19,13.30
2018,04,26,07,20,13.40
2018,04,26,07,21,13.50
2018,04,26,07,22,13.60
2018,04,26,07,23,13.70
2018,04,26,07,24,13.80
2018,04,26,07,25,13.90
2018,04,26,07,26,14.00
2018,04,26,07,27,14.10
2018,04,26,07,28,14.20
2018,04,26,07,29,14.20
2018,04,26,07,30,14.30
2018,04,26,07,31,14.30
2018,04,26,07,32,14.40
2018,04,26,07,33,14.50
2018,04,26,07,34,14.60
2018,04,26,07,35,14.70
2018,04,26,07,36,14.80
2018,04,26,07,37,14.90
2018,04,26,07,38,15.10
2018,04,26,07,39,15.20
2018,04,26,07,40,15.30
2018,04,26,07,41,15.40
2018,04,26,07,42,15.50
2018,04,26,07,43,15.50
2018,04,26,07,44,15.60
2018,04,26,07,45,15.70
2018,04,26,07,46,15.70
2018,04,26,07,47,15.70
2018,04,26,07,48,15.70
2018,04,26,07,49,15.70
2018,04,26,07,50,15.60
2018,04,26,07,51,15.70
2018,04,26,07,52,15.70
2018,04,26,07,53,15.70
2018,04,26,07,54,15.70
2018,04,26,07,55,15.70
2018,04,26,07,56,15.80
2018,04,26,07,57,15.90
2018,04,26,07,58,16.00
2018,04,26,07,59,16.10
2018,04,26,08,00,16.10
2018,04,26,08,01,16.20
2018,04,26,08,02,16.20
2018,04,26,08,03,16.30
2018,04,26,08,04,16.30
2018,04,26,08,05,16.40
2018,04,26,08,06,16.40
2018,04,26,08,07,16.50
2018,04,26,08,08,16.50
2018,04,26,08,09,16.60
2018,04,26,08,10,16.60
2018,04,26,08,11,16.70
2018,04,26,08,12,16.70
2018,04,26,08,13,16.70
2018,04,26,08,14,16.80
2018,04,26,08,15,16.80
2018,04,26,08,16,16.90
2018,04,26,08,17,16.90
2018,04,26,08,18,17.00
2018,04,26,08,19,17.00
2018,04,26,08,20,17.10
2018,04,26,08,21,17.20
2018,04,26,08,22,17.30
2018,04,26,08,23,17.30
2018,04,26,08,24,17.40
2018,04,26,08,25,17.50
2018,04,26,08,26,17.60
2018,04,26,08,27,17.70
2018,04,26,08,28,17.70
2018,04,26,08,29,17.80
2018,04,26,08,30,17.80
2018,04,26,08,31,17.90
2018,04,26,08,32,17.90
2018,04,26,08,33,18.00
2018,04,26,08,34,18.00
2018,04,26,08,35,18.10
2018,04,26,08,36,18.10
2018,04,26,08,37,18.10
2018,04,26,08,38,18.20
2018,04,26,08,39,18.20
2018,04,26,08,40,18.20
2018,04,26,08,41,18.30
2018,04,26,08,42,18.30
2018,04,26,08,43,18.40
2018,04,26,08,44,18.40
2018,04,26,08,45,18.40
2018,04,26,08,46,18.40
2018,04,26,08,47,18.40
2018,04,26,08,48,18.40
2018,04,26,08,49,18.50
2018,04,26,08,50,18.50
2018,04,26,08,51,18.50
2018,04,26,08,52,18.60
2018,04,26,08,53,18.60
2018,04,26,08,54,18.60
2018,04,26,08,55,18.70
2018,04,26,08,56,18.70
2018,04,26,08,57,18.80
2018,04,26,08,58,18.80
2018,04,26,08,59,18.80
2018,04,26,09,00,18.80
2018,04,26,09,01,18.90
2018,04,26,09,02,18.90
2018,04,26,09,03,18.90
2018,04,26,09,04,18.90
2018,04,26,09,05,18.90
2018,04,26,09,06,18.90
2018,04,26,09,07,18.90
2018,04,26,09,08,18.90
2018,04,26,09,09,18.90
2018,04,26,09,10,18.90
2018,04,26,09,11,18.90
2018,04,26,09,12,18.90
2018,04,26,09,13,18.90
2018,04,26,09,14,19.00
2018,04,26,09,15,19.00
2018,04,26,09,16,19.00
2018,04,26,09,17,19.10
2018,04,26,09,18,19.10
2018,04,26,09,19,19.10
2018,04,26,09,20,19.10
2018,04,26,09,21,19.10
2018,04,26,09,22,19.20
2018,04,26,09,23,19.20
2018,04,26,09,24,19.20
2018,04,26,09,25,19.20
2018,04,26,09,26,19.20
2018,04,26,09,27,19.30
2018,04,26,09,28,19.30
2018,04,26,09,29,19.30
2018,04,26,09,30,19.40
2018,04,26,09,31,19.40
2018,04,26,09,32,19.40
2018,04,26,09,33,19.40
2018,04,26,09,34,19.50
2018,04,26,09,35,19.50
2018,04,26,09,36,19.50
2018,04,26,09,37,19.50
2018,04,26,09,38,19.60
2018,04,26,09,39,19.60
2018,04,26,09,40,19.60
2018,04,26,09,41,19.60
2018,04,26,09,42,19.60
2018,04,26,09,43,19.60
2018,04,26,09,44,19.70
2018,04,26,09,45,19.70
2018,04,26,09,46,19.70
2018,04,26,09,47,19.80
2018,04,26,09,48,19.90
2018,04,26,09,49,19.90
2018,04,26,09,50,19.90
2018,04,26,09,51,19.90
2018,04,26,09,52,19.90
2018,04,26,09,53,20.00
2018,04,26,09,54,20.00
2018,04,26,09,55,20.10
2018,04,26,09,56,20.10
2018,04,26,09,57,20.10
2018,04,26,09,58,20.10
2018,04,26,09,59,20.10
2018,04,26,10,00,20.10
2018,04,26,10,01,20.00
2018,04,26,10,02,20.00
2018,04,26,10,03,19.90
2018,04,26,10,04,19.90
2018,04,26,10,05,19.90
2018,04,26,10,06,19.90
2018,04,26,10,07,20.00
2018,04,26,10,08,20.00
2018,04,26,10,09,20.10
2018,04,26,10,10,20.10
2018,04,26,10,11,20.20
2018,04,26,10,12,20.20
2018,04,26,10,13,20.20
2018,04,26,10,14,20.20
2018,04,26,10,15,20.20
2018,04,26,10,16,20.20
2018,04,26,10,17,20.20
2018,04,26,10,18,20.30
2018,04,26,10,19,20.30
2018,04,26,10,20,20.30
2018,04,26,10,21,20.30
2018,04,26,10,22,20.30
2018,04,26,10,23,20.30
2018,04,26,10,24,20.40
2018,04,26,10,25,20.40
2018,04,26,10,26,20.50
2018,04,26,10,27,20.50
2018,04,26,10,28,20.60
2018,04,26,10,29,20.70
2018,04,26,10,30,20.80
2018,04,26,10,31,20.80
2018,04,26,10,32,20.90
2018,04,26,10,33,21.00
2018,04,26,10,34,21.00
2018,04,26,10,35,21.00
2018,04,26,10,36,21.00
2018,04,26,10,37,21.00
2018,04,26,10,38,21.00
2018,04,26,10,39,20.90
2018,04,26,10,40,21.00
2018,04,26,10,41,21.00
2018,04,26,10,42,21.10
2018,04,26,10,43,21.10
2018,04,26,10,44,21.00
2018,04,26,10,45,21.00
2018,04,26,10,46,21.00
2018,04,26,10,47,21.00
2018,04,26,10,48,21.10
2018,04,26,10,49,21.10
2018,04,26,10,50,21.00
2018,04,26,10,51,21.00
2018,04,26,10,52,21.10
2018,04,26,10,53,21.10
2018,04,26,10,54,21.20
2018,04,26,10,55,21.20
2018,04,26,10,56,21.20
2018,04,26,10,57,21.10
2018,04,26,10,58,21.10
2018,04,26,10,59,21.10
2018,04,26,11,00,21.10
2018,04,26,11,01,21.10
2018,04,26,11,02,21.00
2018,04,26,11,03,21.00
2018,04,26,11,04,21.00
2018,04,26,11,05,21.10
2018,04,26,11,06,21.10
2018,04,26,11,07,21.10
2018,04,26,11,08,21.10
2018,04,26,11,09,21.20
2018,04,26,11,10,21.30
2018,04,26,11,11,21.30
2018,04,26,11,12,21.40
2018,04,26,11,13,21.40
2018,04,26,11,14,21.40
2018,04,26,11,15,21.40
2018,04,26,11,16,21.50
2018,04,26,11,17,21.50
2018,04,26,11,18,21.50
2018,04,26,11,19,21.40
2018,04,26,11,20,21.50
2018,04,26,11,21,21.40
2018,04,26,11,22,21.50
2018,04,26,11,23,21.50
2018,04,26,11,24,21.50
2018,04,26,11,25,21.50
2018,04,26,11,26,21.50
2018,04,26,11,27,21.60
2018,04,26,11,28,21.60
2018,04,26,11,29,21.70
2018,04,26,11,30,21.70
2018,04,26,11,31,21.70
2018,04,26,11,32,21.70
2018,04,26,11,33,21.70
2018,04,26,11,34,21.70
2018,04,26,11,35,21.70
2018,04,26,11,36,21.70
2018,04,26,11,37,21.70
2018,04,26,11,38,21.70
2018,04,26,11,39,21.70
2018,04,26,11,40,21.80
2018,04,26,11,41,21.80
2018,04,26,11,42,21.80
2018,04,26,11,43,21.80
2018,04,26,11,44,21.90
2018,04,26,11,45,21.80
2018,04,26,11,46,21.80
2018,04,26,11,47,21.80
2018,04,26,11,48,21.90
2018,04,26,11,49,21.90
2018,04,26,11,50,22.00
2018,04,26,11,51,22.10
2018,04,26,11,52,22.20
2018,04,26,11,53,22.30
2018,04,26,11,54,22.40
2018,04,26,11,55,22.40
2018,04,26,11,56,22.50
2018,04,26,11,57,22.40
2018,04,26,11,58,22.40
2018,04,26,11,59,22.40
2018,04,26,12,00,22.30
2018,04,26,12,01,22.30
2018,04,26,12,02,22.20
2018,04,26,12,03,22.20
2018,04,26,12,04,22.20
2018,04,26,12,05,22.20
2018,04,26,12,06,22.20
2018,04,26,12,07,22.20
2018,04,26,12,08,22.20
2018,04,26,12,09,22.20
2018,04,26,12,10,22.20
2018,04,26,12,11,22.10
2018,04,26,12,12,22.20
2018,04,26,12,13,22.10
2018,04,26,12,14,22.20
2018,04,26,12,15,22.20
2018,04,26,12,16,22.30
2018,04,26,12,17,22.30
2018,04,26,12,18,22.30
2018,04,26,12,19,22.30
2018,04,26,12,20,22.20
2018,04,26,12,21,22.20
2018,04,26,12,22,22.30
2018,04,26,12,23,22.20
2018,04,26,12,24,22.20
2018,04,26,12,25,22.20
2018,04,26,12,26,22.20
2018,04,26,12,27,22.20
2018,04,26,12,28,22.20
2018,04,26,12,29,22.20
2018,04,26,12,30,22.20
2018,04,26,12,31,22.20
2018,04,26,12,32,22.30
2018,04,26,12,33,22.40
2018,04,26,12,34,22.50
2018,04,26,12,35,22.50
2018,04,26,12,36,22.50
2018,04,26,12,37,22.60
2018,04,26,12,38,22.60
2018,04,26,12,39,22.60
2018,04,26,12,40,22.60
2018,04,26,12,41,22.60
2018,04,26,12,42,22.60
2018,04,26,12,43,22.70
2018,04,26,12,44,22.70
2018,04,26,12,45,22.80
2018,04,26,12,46,22.80
2018,04,26,12,47,22.80
2018,04,26,12,48,22.70
2018,04,26,12,49,22.70
2018,04,26,12,50,22.70
2018,04,26,12,51,22.60
2018,04,26,12,52,22.50
2018,04,26,12,53,22.40
2018,04,26,12,54,22.40
2018,04,26,12,55,22.30
2018,04,26,12,56,22.30
2018,04,26,12,57,22.30
2018,04,26,12,58,22.40
2018,04,26,12,59,22.40
2018,04,26,13,00,22.50
2018,04,26,13,01,22.60
2018,04,26,13,02,22.60
2018,04,26,13,03,22.70
2018,04,26,13,04,22.70
2018,04,26,13,05,22.70
2018,04,26,13,06,22.70
2018,04,26,13,07,22.70
2018,04,26,13,08,22.80
2018,04,26,13,09,22.80
2018,04,26,13,10,22.80
2018,04,26,13,11,22.90
2018,04,26,13,12,22.90
2018,04,26,13,13,23.00
2018,04,26,13,14,23.00
2018,04,26,13,15,23.10
2018,04,26,13,16,23.20
2018,04,26,13,17,23.20
2018,04,26,13,18,23.20
2018,04,26,13,19,23.20
2018,04,26,13,20,23.20
2018,04,26,13,21,23.20
2018,04,26,13,22,23.20
2018,04,26,13,23,23.20
2018,04,26,13,24,23.20
2018,04,26,13,25,23.20
2018,04,26,13,26,23.30
2018,04,26,13,27,23.30
2018,04,26,13,28,23.40
2018,04,26,13,29,23.40
2018,04,26,13,30,23.40
2018,04,26,13,31,23.40
2018,04,26,13,32,23.40
2018,04,26,13,33,23.40
2018,04,26,13,34,23.40
2018,04,26,13,35,23.40
2018,04,26,13,36,23.40
2018,04,26,13,37,23.40
2018,04,26,13,38,23.50
2018,04,26,13,39,23.50
2018,04,26,13,40,23.60
2018,04,26,13,41,23.60
2018,04,26,13,42,23.60
2018,04,26,13,43,23.70
2018,04,26,13,44,23.70
2018,04,26,13,45,23.80
2018,04,26,13,46,23.80
2018,04,26,13,47,23.80
2018,04,26,13,48,23.80
2018,04,26,13,49,23.80
2018,04,26,13,50,23.90
2018,04,26,13,51,24.00
2018,04,26,13,52,24.10
2018,04,26,13,53,24.10
2018,04,26,13,54,24.10
2018,04,26,13,55,24.10
2018,04,26,13,56,24.10
2018,04,26,13,57,24.10
2018,04,26,13,58,24.10
2018,04,26,13,59,24.00
2018,04,26,14,00,23.90
2018,04,26,14,01,24.00
2018,04,26,14,02,24.00
2018,04,26,14,03,24.00
2018,04,26,14,04,24.00
2018,04,26,14,05,24.00
2018,04,26,14,06,23.90
2018,04,26,14,07,23.90
2018,04,26,14,08,23.90
2018,04,26,14,09,23.90
2018,04,26,14,10,23.90
2018,04,26,14,11,23.90
2018,04,26,14,12,24.00
2018,04,26,14,13,24.10
2018,04,26,14,14,24.20
2018,04,26,14,15,24.30
2018,04,26,14,16,24.40
2018,04,26,14,17,24.40
2018,04,26,14,18,24.40
2018,04,26,14,19,24.40
2018,04,26,14,20,24.40
2018,04,26,14,21,24.30
2018,04,26,14,22,24.30
2018,04,26,14,23,24.20
2018,04,26,14,24,24.20
2018,04,26,14,25,24.30
2018,04,26,14,26,24.30
2018,04,26,14,27,24.20
2018,04,26,14,28,24.20
2018,04,26,14,29,24.10
2018,04,26,14,30,24.10
2018,04,26,14,31,24.20
2018,04,26,14,32,24.10
2018,04,26,14,33,24.10
2018,04,26,14,34,24.10
2018,04,26,14,35,24.10
2018,04,26,14,36,24.10
2018,04,26,14,37,24.10
2018,04,26,14,38,24.10
2018,04,26,14,39,24.10
2018,04,26,14,40,24.20
2018,04,26,14,41,24.20
2018,04,26,14,42,24.30
2018,04,26,14,43,24.30
2018,04,26,14,44,24.30
2018,04,26,14,45,24.30
2018,04,26,14,46,24.30
2018,04,26,14,47,24.30
2018,04,26,14,48,24.30
2018,04,26,14,49,24.40
2018,04,26,14,50,24.40
2018,04,26,14,51,24.40
2018,04,26,14,52,24.30
2018,04,26,14,53,24.30
2018,04,26,14,54,24.30
2018,04,26,14,55,24.40
2018,04,26,14,56,24.40
2018,04,26,14,57,24.40
2018,04,26,14,58,24.50
2018,04,26,14,59,24.50
2018,04,26,15,00,24.60
2018,04,26,15,01,24.60
2018,04,26,15,02,24.60
2018,04,26,15,03,24.60
2018,04,26,15,04,24.60
2018,04,26,15,05,24.60
2018,04,26,15,06,24.70
2018,04,26,15,07,24.70
2018,04,26,15,08,24.70
2018,04,26,15,09,24.80
2018,04,26,15,10,24.80
2018,04,26,15,11,24.80
2018,04,26,15,12,24.80
2018,04,26,15,13,24.80
2018,04,26,15,14,24.80
2018,04,26,15,15,24.80
2018,04,26,15,16,24.80
2018,04,26,15,17,24.80
2018,04,26,15,18,24.80
2018,04,26,15,19,24.90
2018,04,26,15,20,24.90
2018,04,26,15,21,24.90
2018,04,26,15,22,25.00
2018,04,26,15,23,25.00
2018,04,26,15,24,25.10
2018,04,26,15,25,25.10
2018,04,26,15,26,25.10
2018,04,26,15,27,25.10
2018,04,26,15,28,25.10
2018,04,26,15,29,25.10
2018,04,26,15,30,25.10
2018,04,26,15,31,25.00
2018,04,26,15,32,25.10
2018,04,26,15,33,25.10
2018,04,26,15,34,25.10
2018,04,26,15,35,25.20
2018,04,26,15,36,25.20
2018,04,26,15,37,25.20
2018,04,26,15,38,25.20
2018,04,26,15,39,25.20
2018,04,26,15,40,25.20
2018,04,26,15,41,25.20
2018,04,26,15,42,25.20
2018,04,26,15,43,25.20
2018,04,26,15,44,25.20
2018,04,26,15,45,25.20
2018,04,26,15,46,25.20
2018,04,26,15,47,25.20
2018,04,26,15,48,25.20
2018,04,26,15,49,25.20
2018,04,26,15,50,25.20
2018,04,26,15,51,25.10
2018,04,26,15,52,25.10
2018,04,26,15,53,25.10
2018,04,26,15,54,25.10
2018,04,26,15,55,25.10
2018,04,26,15,56,25.10
2018,04,26,15,57,25.10
2018,04,26,15,58,25.20
2018,04,26,15,59,25.20
2018,04,26,16,00,25.20
2018,04,26,16,01,25.30
2018,04,26,16,02,25.40
2018,04,26,16,03,25.40
2018,04,26,16,04,25.40
2018,04,26,16,05,25.40
2018,04,26,16,06,25.40
2018,04,26,16,07,25.40
2018,04,26,16,08,25.40
2018,04,26,16,09,25.40
2018,04,26,16,10,25.40
2018,04,26,16,11,25.40
2018,04,26,16,12,25.40
2018,04,26,16,13,25.50
2018,04,26,16,14,25.50
2018,04,26,16,15,25.60
2018,04,26,16,16,25.60
2018,04,26,16,17,25.60
2018,04,26,16,18,25.60
2018,04,26,16,19,25.70
2018,04,26,16,20,25.70
2018,04,26,16,21,25.70
2018,04,26,16,22,25.80
2018,04,26,16,23,25.80
2018,04,26,16,24,25.80
2018,04,26,16,25,25.70
2018,04,26,16,26,25.70
2018,04,26,16,27,25.70
2018,04,26,16,28,25.60
2018,04,26,16,29,25.60
2018,04,26,16,30,25.60
2018,04,26,16,31,25.60
2018,04,26,16,32,25.60
2018,04,26,16,33,25.60
2018,04,26,16,34,25.50
2018,04,26,16,35,25.50
2018,04,26,16,36,25.50
2018,04,26,16,37,25.50
2018,04,26,16,38,25.50
2018,04,26,16,39,25.60
2018,04,26,16,40,25.60
2018,04,26,16,41,25.60
2018,04,26,16,42,25.60
2018,04,26,16,43,25.70
2018,04,26,16,44,25.70
2018,04,26,16,45,25.70
2018,04,26,16,46,25.70
2018,04,26,16,47,25.70
2018,04,26,16,48,25.70
2018,04,26,16,49,25.70
2018,04,26,16,50,25.70
2018,04,26,16,51,25.60
2018,04,26,16,52,25.70
2018,04,26,16,53,25.70
2018,04,26,16,54,25.70
2018,04,26,16,55,25.70
2018,04,26,16,56,25.70
2018,04,26,16,57,25.60
2018,04,26,16,58,25.60
2018,04,26,16,59,25.60
2018,04,26,17,00,25.60
2018,04,26,17,01,25.60
2018,04,26,17,02,25.70
2018,04,26,17,03,25.60
2018,04,26,17,04,25.60
2018,04,26,17,05,25.60
2018,04,26,17,06,25.60
2018,04,26,17,07,25.60
2018,04,26,17,08,25.60
2018,04,26,17,09,25.70
2018,04,26,17,10,25.70
2018,04,26,17,11,25.70
2018,04,26,17,12,25.70
2018,04,26,17,13,25.70
2018,04,26,17,14,25.60
2018,04,26,17,15,25.60
2018,04,26,17,16,25.60
2018,04,26,17,17,25.60
2018,04,26,17,18,25.60
2018,04,26,17,19,25.60
2018,04,26,17,20,25.60
2018,04,26,17,21,25.60
2018,04,26,17,22,25.60
2018,04,26,17,23,25.70
2018,04,26,17,24,25.70
2018,04,26,17,25,25.70
2018,04,26,17,26,25.70
2018,04,26,17,27,25.70
2018,04,26,17,28,25.70
2018,04,26,17,29,25.70
2018,04,26,17,30,25.60
2018,04,26,17,31,25.60
2018,04,26,17,32,25.60
2018,04,26,17,33,25.50