Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,24,00,00,12.90
2016,05,24,00,01,12.90
2016,05,24,00,02,12.90
2016,05,24,00,03,12.90
2016,05,24,00,04,12.90
2016,05,24,00,05,12.90
2016,05,24,00,06,12.90
2016,05,24,00,07,12.90
2016,05,24,00,08,12.90
2016,05,24,00,09,12.90
2016,05,24,00,10,12.90
2016,05,24,00,11,12.90
2016,05,24,00,12,12.90
2016,05,24,00,13,12.90
2016,05,24,00,14,12.90
2016,05,24,00,15,12.90
2016,05,24,00,16,12.90
2016,05,24,00,17,12.90
2016,05,24,00,18,12.90
2016,05,24,00,19,12.90
2016,05,24,00,20,12.90
2016,05,24,00,21,12.90
2016,05,24,00,22,12.90
2016,05,24,00,23,12.90
2016,05,24,00,24,12.90
2016,05,24,00,25,12.90
2016,05,24,00,26,12.90
2016,05,24,00,27,12.90
2016,05,24,00,28,12.90
2016,05,24,00,29,12.90
2016,05,24,00,30,12.90
2016,05,24,00,31,12.90
2016,05,24,00,32,12.90
2016,05,24,00,33,12.90
2016,05,24,00,34,12.90
2016,05,24,00,35,12.90
2016,05,24,00,36,12.90
2016,05,24,00,37,12.90
2016,05,24,00,38,12.90
2016,05,24,00,39,12.90
2016,05,24,00,40,12.90
2016,05,24,00,41,12.90
2016,05,24,00,42,12.90
2016,05,24,00,43,12.90
2016,05,24,00,44,12.90
2016,05,24,00,45,12.90
2016,05,24,00,46,12.90
2016,05,24,00,47,12.90
2016,05,24,00,48,12.90
2016,05,24,00,49,12.90
2016,05,24,00,50,12.90
2016,05,24,00,51,12.90
2016,05,24,00,52,12.90
2016,05,24,00,53,12.90
2016,05,24,00,54,12.90
2016,05,24,00,55,12.90
2016,05,24,00,56,12.90
2016,05,24,00,57,12.90
2016,05,24,00,58,12.90
2016,05,24,00,59,12.90
2016,05,24,01,00,12.90
2016,05,24,01,01,12.90
2016,05,24,01,02,12.90
2016,05,24,01,03,13.00
2016,05,24,01,04,13.00
2016,05,24,01,05,13.00
2016,05,24,01,06,13.00
2016,05,24,01,07,13.00
2016,05,24,01,08,13.00
2016,05,24,01,09,13.00
2016,05,24,01,10,13.00
2016,05,24,01,11,13.10
2016,05,24,01,12,13.10
2016,05,24,01,13,13.10
2016,05,24,01,14,13.10
2016,05,24,01,15,13.10
2016,05,24,01,16,13.10
2016,05,24,01,17,13.10
2016,05,24,01,18,13.10
2016,05,24,01,19,13.10
2016,05,24,01,20,13.10
2016,05,24,01,21,13.10
2016,05,24,01,22,13.10
2016,05,24,01,23,13.10
2016,05,24,01,24,13.10
2016,05,24,01,25,13.10
2016,05,24,01,26,13.10
2016,05,24,01,27,13.10
2016,05,24,01,28,13.10
2016,05,24,01,29,13.10
2016,05,24,01,30,13.10
2016,05,24,01,31,13.10
2016,05,24,01,32,13.20
2016,05,24,01,33,13.20
2016,05,24,01,34,13.20
2016,05,24,01,35,13.20
2016,05,24,01,36,13.20
2016,05,24,01,37,13.20
2016,05,24,01,38,13.20
2016,05,24,01,39,13.20
2016,05,24,01,40,13.20
2016,05,24,01,41,13.20
2016,05,24,01,42,13.20
2016,05,24,01,43,13.20
2016,05,24,01,44,13.20
2016,05,24,01,45,13.20
2016,05,24,01,46,13.20
2016,05,24,01,47,13.20
2016,05,24,01,48,13.20
2016,05,24,01,49,13.20
2016,05,24,01,50,13.20
2016,05,24,01,51,13.20
2016,05,24,01,52,13.20
2016,05,24,01,53,13.20
2016,05,24,01,54,13.20
2016,05,24,01,55,13.20
2016,05,24,01,56,13.20
2016,05,24,01,57,13.10
2016,05,24,01,58,13.10
2016,05,24,01,59,13.10
2016,05,24,02,00,13.10
2016,05,24,02,01,13.10
2016,05,24,02,02,13.10
2016,05,24,02,03,13.10
2016,05,24,02,04,13.10
2016,05,24,02,05,13.10
2016,05,24,02,06,13.10
2016,05,24,02,07,13.10
2016,05,24,02,08,13.00
2016,05,24,02,09,13.00
2016,05,24,02,10,13.00
2016,05,24,02,11,13.00
2016,05,24,02,12,13.00
2016,05,24,02,13,12.90
2016,05,24,02,14,12.90
2016,05,24,02,15,12.90
2016,05,24,02,16,12.90
2016,05,24,02,17,12.90
2016,05,24,02,18,12.90
2016,05,24,02,19,12.90
2016,05,24,02,20,12.80
2016,05,24,02,21,12.80
2016,05,24,02,22,12.80
2016,05,24,02,23,12.80
2016,05,24,02,24,12.80
2016,05,24,02,25,12.80
2016,05,24,02,26,12.80
2016,05,24,02,27,12.80
2016,05,24,02,28,12.80
2016,05,24,02,29,12.80
2016,05,24,02,30,12.80
2016,05,24,02,31,12.80
2016,05,24,02,32,12.80
2016,05,24,02,33,12.80
2016,05,24,02,34,12.80
2016,05,24,02,35,12.80
2016,05,24,02,36,12.80
2016,05,24,02,37,12.80
2016,05,24,02,38,12.80
2016,05,24,02,39,12.80
2016,05,24,02,40,12.80
2016,05,24,02,41,12.80
2016,05,24,02,42,12.80
2016,05,24,02,43,12.80
2016,05,24,02,44,12.80
2016,05,24,02,45,12.80
2016,05,24,02,46,12.70
2016,05,24,02,47,12.70
2016,05,24,02,48,12.70
2016,05,24,02,49,12.70
2016,05,24,02,50,12.70
2016,05,24,02,51,12.70
2016,05,24,02,52,12.70
2016,05,24,02,53,12.70
2016,05,24,02,54,12.70
2016,05,24,02,55,12.70
2016,05,24,02,56,12.70
2016,05,24,02,57,12.70
2016,05,24,02,58,12.70
2016,05,24,02,59,12.70
2016,05,24,03,00,12.70
2016,05,24,03,01,12.70
2016,05,24,03,02,12.70
2016,05,24,03,03,12.70
2016,05,24,03,04,12.70
2016,05,24,03,05,12.70
2016,05,24,03,06,12.70
2016,05,24,03,07,12.70
2016,05,24,03,08,12.70
2016,05,24,03,09,12.70
2016,05,24,03,10,12.70
2016,05,24,03,11,12.70
2016,05,24,03,12,12.70
2016,05,24,03,13,12.70
2016,05,24,03,14,12.70
2016,05,24,03,15,12.60
2016,05,24,03,16,12.60
2016,05,24,03,17,12.60
2016,05,24,03,18,12.60
2016,05,24,03,19,12.60
2016,05,24,03,20,12.60
2016,05,24,03,21,12.60
2016,05,24,03,22,12.60
2016,05,24,03,23,12.60
2016,05,24,03,24,12.60
2016,05,24,03,25,12.60
2016,05,24,03,26,12.60
2016,05,24,03,27,12.60
2016,05,24,03,28,12.60
2016,05,24,03,29,12.60
2016,05,24,03,30,12.60
2016,05,24,03,31,12.60
2016,05,24,03,32,12.50
2016,05,24,03,33,12.50
2016,05,24,03,34,12.50
2016,05,24,03,35,12.50
2016,05,24,03,36,12.50
2016,05,24,03,37,12.50
2016,05,24,03,38,12.50
2016,05,24,03,39,12.50
2016,05,24,03,40,12.50
2016,05,24,03,41,12.40
2016,05,24,03,42,12.40
2016,05,24,03,43,12.40
2016,05,24,03,44,12.40
2016,05,24,03,45,12.40
2016,05,24,03,46,12.40
2016,05,24,03,47,12.40
2016,05,24,03,48,12.40
2016,05,24,03,49,12.40
2016,05,24,03,50,12.40
2016,05,24,03,51,12.30
2016,05,24,03,52,12.30
2016,05,24,03,53,12.30
2016,05,24,03,54,12.30
2016,05,24,03,55,12.30
2016,05,24,03,56,12.30
2016,05,24,03,57,12.30
2016,05,24,03,58,12.30
2016,05,24,03,59,12.30
2016,05,24,04,00,12.30
2016,05,24,04,01,12.30
2016,05,24,04,02,12.30
2016,05,24,04,03,12.30
2016,05,24,04,04,12.30
2016,05,24,04,05,12.30
2016,05,24,04,06,12.30
2016,05,24,04,07,12.30
2016,05,24,04,08,12.30
2016,05,24,04,09,12.20
2016,05,24,04,10,12.20
2016,05,24,04,11,12.20
2016,05,24,04,12,12.20
2016,05,24,04,13,12.20
2016,05,24,04,14,12.20
2016,05,24,04,15,12.20
2016,05,24,04,16,12.20
2016,05,24,04,17,12.20
2016,05,24,04,18,12.20
2016,05,24,04,19,12.20
2016,05,24,04,20,12.20
2016,05,24,04,21,12.20
2016,05,24,04,22,12.20
2016,05,24,04,23,12.20
2016,05,24,04,24,12.20
2016,05,24,04,25,12.20
2016,05,24,04,26,12.20
2016,05,24,04,27,12.20
2016,05,24,04,28,12.20
2016,05,24,04,29,12.20
2016,05,24,04,30,12.20
2016,05,24,04,31,12.20
2016,05,24,04,32,12.20
2016,05,24,04,33,12.20
2016,05,24,04,34,12.20
2016,05,24,04,35,12.20
2016,05,24,04,36,12.20
2016,05,24,04,37,12.20
2016,05,24,04,38,12.20
2016,05,24,04,39,12.20
2016,05,24,04,40,12.20
2016,05,24,04,41,12.10
2016,05,24,04,42,12.20
2016,05,24,04,43,12.20
2016,05,24,04,44,12.20
2016,05,24,04,45,12.20
2016,05,24,04,46,12.20
2016,05,24,04,47,12.10
2016,05,24,04,48,12.10
2016,05,24,04,49,12.10
2016,05,24,04,50,12.10
2016,05,24,04,51,12.10
2016,05,24,04,52,12.10
2016,05,24,04,53,12.10
2016,05,24,04,54,12.10
2016,05,24,04,55,12.10
2016,05,24,04,56,12.10
2016,05,24,04,57,12.10
2016,05,24,04,58,12.10
2016,05,24,04,59,12.10
2016,05,24,05,00,12.10
2016,05,24,05,01,12.10
2016,05,24,05,02,12.10
2016,05,24,05,03,12.10
2016,05,24,05,04,12.10
2016,05,24,05,05,12.10
2016,05,24,05,06,12.10
2016,05,24,05,07,12.10
2016,05,24,05,08,12.10
2016,05,24,05,09,12.10
2016,05,24,05,10,12.10
2016,05,24,05,11,12.10
2016,05,24,05,12,12.10
2016,05,24,05,13,12.10
2016,05,24,05,14,12.10
2016,05,24,05,15,12.10
2016,05,24,05,16,12.10
2016,05,24,05,17,12.00
2016,05,24,05,18,12.00
2016,05,24,05,19,12.00
2016,05,24,05,20,12.00
2016,05,24,05,21,12.00
2016,05,24,05,22,12.00
2016,05,24,05,23,12.00
2016,05,24,05,24,12.00
2016,05,24,05,25,12.00
2016,05,24,05,26,12.00
2016,05,24,05,27,12.00
2016,05,24,05,28,12.00
2016,05,24,05,29,12.00
2016,05,24,05,30,12.00
2016,05,24,05,31,12.00
2016,05,24,05,32,12.00
2016,05,24,05,33,12.00
2016,05,24,05,34,12.00
2016,05,24,05,35,12.10
2016,05,24,05,36,12.10
2016,05,24,05,37,12.00
2016,05,24,05,38,12.10
2016,05,24,05,39,12.10
2016,05,24,05,40,12.10
2016,05,24,05,41,12.10
2016,05,24,05,42,12.10
2016,05,24,05,43,12.10
2016,05,24,05,44,12.10
2016,05,24,05,45,12.20
2016,05,24,05,46,12.20
2016,05,24,05,47,12.20
2016,05,24,05,48,12.20
2016,05,24,05,49,12.20
2016,05,24,05,50,12.20
2016,05,24,05,51,12.20
2016,05,24,05,52,12.20
2016,05,24,05,53,12.30
2016,05,24,05,54,12.30
2016,05,24,05,55,12.30
2016,05,24,05,56,12.30
2016,05,24,05,57,12.30
2016,05,24,05,58,12.30
2016,05,24,05,59,12.30
2016,05,24,06,00,12.30
2016,05,24,06,01,12.30
2016,05,24,06,02,12.30
2016,05,24,06,03,12.30
2016,05,24,06,04,12.30
2016,05,24,06,05,12.30
2016,05,24,06,06,12.30
2016,05,24,06,07,12.30
2016,05,24,06,08,12.30
2016,05,24,06,09,12.30
2016,05,24,06,10,12.30
2016,05,24,06,11,12.30
2016,05,24,06,12,12.30
2016,05,24,06,13,12.30
2016,05,24,06,14,12.30
2016,05,24,06,15,12.30
2016,05,24,06,16,12.30
2016,05,24,06,17,12.30
2016,05,24,06,18,12.30
2016,05,24,06,19,12.30
2016,05,24,06,20,12.30
2016,05,24,06,21,12.30
2016,05,24,06,22,12.30
2016,05,24,06,23,12.30
2016,05,24,06,24,12.30
2016,05,24,06,25,12.30
2016,05,24,06,26,12.30
2016,05,24,06,27,12.30
2016,05,24,06,28,12.30
2016,05,24,06,29,12.30
2016,05,24,06,30,12.30
2016,05,24,06,31,12.30
2016,05,24,06,32,12.30
2016,05,24,06,33,12.30
2016,05,24,06,34,12.30
2016,05,24,06,35,12.30
2016,05,24,06,36,12.30
2016,05,24,06,37,12.30
2016,05,24,06,38,12.30
2016,05,24,06,39,12.30
2016,05,24,06,40,12.30
2016,05,24,06,41,12.30
2016,05,24,06,42,12.20
2016,05,24,06,43,12.20
2016,05,24,06,44,12.20
2016,05,24,06,45,12.20
2016,05,24,06,46,12.20
2016,05,24,06,47,12.20
2016,05,24,06,48,12.20
2016,05,24,06,49,12.20
2016,05,24,06,50,12.20
2016,05,24,06,51,12.20
2016,05,24,06,52,12.20
2016,05,24,06,53,12.20
2016,05,24,06,54,12.20
2016,05,24,06,55,12.20
2016,05,24,06,56,12.20
2016,05,24,06,57,12.20
2016,05,24,06,58,12.20
2016,05,24,06,59,12.20
2016,05,24,07,00,12.10
2016,05,24,07,01,12.20
2016,05,24,07,02,12.10
2016,05,24,07,03,12.10
2016,05,24,07,04,12.10
2016,05,24,07,05,12.20
2016,05,24,07,06,12.20
2016,05,24,07,07,12.20
2016,05,24,07,08,12.20
2016,05,24,07,09,12.20
2016,05,24,07,10,12.20
2016,05,24,07,11,12.20
2016,05,24,07,12,12.20
2016,05,24,07,13,12.20
2016,05,24,07,14,12.20
2016,05,24,07,15,12.20
2016,05,24,07,16,12.20
2016,05,24,07,17,12.20
2016,05,24,07,18,12.20
2016,05,24,07,19,12.20
2016,05,24,07,20,12.20
2016,05,24,07,21,12.30
2016,05,24,07,22,12.30
2016,05,24,07,23,12.30
2016,05,24,07,24,12.30
2016,05,24,07,25,12.30
2016,05,24,07,26,12.30
2016,05,24,07,27,12.30
2016,05,24,07,28,12.30
2016,05,24,07,29,12.30
2016,05,24,07,30,12.30
2016,05,24,07,31,12.30
2016,05,24,07,32,12.30
2016,05,24,07,33,12.30
2016,05,24,07,34,12.30
2016,05,24,07,35,12.30
2016,05,24,07,36,12.30
2016,05,24,07,37,12.30
2016,05,24,07,38,12.40
2016,05,24,07,39,12.40
2016,05,24,07,40,12.40
2016,05,24,07,41,12.40
2016,05,24,07,42,12.40
2016,05,24,07,43,12.40
2016,05,24,07,44,12.40
2016,05,24,07,45,12.40
2016,05,24,07,46,12.40
2016,05,24,07,47,12.40
2016,05,24,07,48,12.40
2016,05,24,07,49,12.40
2016,05,24,07,50,12.40
2016,05,24,07,51,12.40
2016,05,24,07,52,12.40
2016,05,24,07,53,12.40
2016,05,24,07,54,12.40
2016,05,24,07,55,12.40
2016,05,24,07,56,12.40
2016,05,24,07,57,12.40
2016,05,24,07,58,12.40
2016,05,24,07,59,12.40
2016,05,24,08,00,12.40
2016,05,24,08,01,12.50
2016,05,24,08,02,12.50
2016,05,24,08,03,12.50
2016,05,24,08,04,12.50
2016,05,24,08,05,12.50
2016,05,24,08,06,12.50
2016,05,24,08,07,12.50
2016,05,24,08,08,12.50
2016,05,24,08,09,12.50
2016,05,24,08,10,12.50
2016,05,24,08,11,12.50
2016,05,24,08,12,12.50
2016,05,24,08,13,12.50
2016,05,24,08,14,12.50
2016,05,24,08,15,12.50
2016,05,24,08,16,12.50
2016,05,24,08,17,12.50
2016,05,24,08,18,12.60
2016,05,24,08,19,12.60
2016,05,24,08,20,12.60
2016,05,24,08,21,12.60
2016,05,24,08,22,12.60
2016,05,24,08,23,12.60
2016,05,24,08,24,12.60
2016,05,24,08,25,12.60
2016,05,24,08,26,12.60
2016,05,24,08,27,12.60
2016,05,24,08,28,12.60
2016,05,24,08,29,12.70
2016,05,24,08,30,12.70
2016,05,24,08,31,12.70
2016,05,24,08,32,12.70
2016,05,24,08,33,12.70
2016,05,24,08,34,12.70
2016,05,24,08,35,12.70
2016,05,24,08,36,12.70
2016,05,24,08,37,12.80
2016,05,24,08,38,12.80
2016,05,24,08,39,12.80
2016,05,24,08,40,12.80
2016,05,24,08,41,12.80
2016,05,24,08,42,12.80
2016,05,24,08,43,12.80
2016,05,24,08,44,12.90
2016,05,24,08,45,12.90
2016,05,24,08,46,12.90
2016,05,24,08,47,12.90
2016,05,24,08,48,12.90
2016,05,24,08,49,13.00
2016,05,24,08,50,13.00
2016,05,24,08,51,13.00
2016,05,24,08,52,13.10
2016,05,24,08,53,13.10
2016,05,24,08,54,13.10
2016,05,24,08,55,13.10
2016,05,24,08,56,13.10
2016,05,24,08,57,13.10
2016,05,24,08,58,13.20
2016,05,24,08,59,13.20
2016,05,24,09,00,13.20
2016,05,24,09,01,13.20
2016,05,24,09,02,13.30
2016,05,24,09,03,13.30
2016,05,24,09,04,13.30
2016,05,24,09,05,13.30
2016,05,24,09,06,13.30
2016,05,24,09,07,13.30
2016,05,24,09,08,13.30
2016,05,24,09,09,13.30
2016,05,24,09,10,13.30
2016,05,24,09,11,13.30
2016,05,24,09,12,13.30
2016,05,24,09,13,13.30
2016,05,24,09,14,13.40
2016,05,24,09,15,13.40
2016,05,24,09,16,13.40
2016,05,24,09,17,13.40
2016,05,24,09,18,13.50
2016,05,24,09,19,13.50
2016,05,24,09,20,13.60
2016,05,24,09,21,13.60
2016,05,24,09,22,13.60
2016,05,24,09,23,13.60
2016,05,24,09,24,13.70
2016,05,24,09,25,13.70
2016,05,24,09,26,13.70
2016,05,24,09,27,13.70
2016,05,24,09,28,13.70
2016,05,24,09,29,13.80
2016,05,24,09,30,13.80
2016,05,24,09,31,13.80
2016,05,24,09,32,13.80
2016,05,24,09,33,13.70
2016,05,24,09,34,13.70
2016,05,24,09,35,13.70
2016,05,24,09,36,13.70
2016,05,24,09,37,13.70
2016,05,24,09,38,13.80
2016,05,24,09,39,13.80
2016,05,24,09,40,13.80
2016,05,24,09,41,13.80
2016,05,24,09,42,13.80
2016,05,24,09,43,13.80
2016,05,24,09,44,13.80
2016,05,24,09,45,13.80
2016,05,24,09,46,13.80
2016,05,24,09,47,13.90
2016,05,24,09,48,13.90
2016,05,24,09,49,13.90
2016,05,24,09,50,13.90
2016,05,24,09,51,13.90
2016,05,24,09,52,14.00
2016,05,24,09,53,14.00
2016,05,24,09,54,14.10
2016,05,24,09,55,14.10
2016,05,24,09,56,14.10
2016,05,24,09,57,14.20
2016,05,24,09,58,14.20
2016,05,24,09,59,14.20
2016,05,24,10,00,14.20
2016,05,24,10,01,14.20
2016,05,24,10,02,14.20
2016,05,24,10,03,14.20
2016,05,24,10,04,14.30
2016,05,24,10,05,14.30
2016,05,24,10,06,14.30
2016,05,24,10,07,14.30
2016,05,24,10,08,14.20
2016,05,24,10,09,14.20
2016,05,24,10,10,14.20
2016,05,24,10,11,14.20
2016,05,24,10,12,14.10
2016,05,24,10,13,14.10
2016,05,24,10,14,14.10
2016,05,24,10,15,14.10
2016,05,24,10,16,14.10
2016,05,24,10,17,14.10
2016,05,24,10,18,14.10
2016,05,24,10,19,14.10
2016,05,24,10,20,14.10
2016,05,24,10,21,14.10
2016,05,24,10,22,14.10
2016,05,24,10,23,14.10
2016,05,24,10,24,14.10
2016,05,24,10,25,14.10
2016,05,24,10,26,14.20
2016,05,24,10,27,14.20
2016,05,24,10,28,14.20
2016,05,24,10,29,14.20
2016,05,24,10,30,14.30
2016,05,24,10,31,14.30
2016,05,24,10,32,14.40
2016,05,24,10,33,14.40
2016,05,24,10,34,14.50
2016,05,24,10,35,14.50
2016,05,24,10,36,14.50
2016,05,24,10,37,14.50
2016,05,24,10,38,14.60
2016,05,24,10,39,14.60
2016,05,24,10,40,14.70
2016,05,24,10,41,14.70
2016,05,24,10,42,14.80
2016,05,24,10,43,14.80
2016,05,24,10,44,14.80
2016,05,24,10,45,14.80
2016,05,24,10,46,14.80
2016,05,24,10,47,14.80
2016,05,24,10,48,14.80
2016,05,24,10,49,14.80
2016,05,24,10,50,14.90
2016,05,24,10,51,14.90
2016,05,24,10,52,15.00
2016,05,24,10,53,15.10
2016,05,24,10,54,15.10
2016,05,24,10,55,15.10
2016,05,24,10,56,15.10
2016,05,24,10,57,15.20
2016,05,24,10,58,15.20
2016,05,24,10,59,15.20
2016,05,24,11,00,15.30
2016,05,24,11,01,15.30
2016,05,24,11,02,15.30
2016,05,24,11,03,15.30
2016,05,24,11,04,15.30
2016,05,24,11,05,15.30
2016,05,24,11,06,15.40
2016,05,24,11,07,15.40
2016,05,24,11,08,15.40
2016,05,24,11,09,15.50
2016,05,24,11,10,15.50
2016,05,24,11,11,15.50
2016,05,24,11,12,15.60
2016,05,24,11,13,15.60
2016,05,24,11,14,15.60
2016,05,24,11,15,15.60
2016,05,24,11,16,15.70
2016,05,24,11,17,15.70
2016,05,24,11,18,15.70
2016,05,24,11,19,15.80
2016,05,24,11,20,15.80
2016,05,24,11,21,15.80
2016,05,24,11,22,15.80
2016,05,24,11,23,15.80
2016,05,24,11,24,15.80
2016,05,24,11,25,15.80
2016,05,24,11,26,15.80
2016,05,24,11,27,15.80
2016,05,24,11,28,15.80
2016,05,24,11,29,15.80
2016,05,24,11,30,15.80
2016,05,24,11,31,15.80
2016,05,24,11,32,15.80
2016,05,24,11,33,15.80
2016,05,24,11,34,15.80
2016,05,24,11,35,15.80
2016,05,24,11,36,15.80
2016,05,24,11,37,15.80
2016,05,24,11,38,15.70
2016,05,24,11,39,15.70
2016,05,24,11,40,15.70
2016,05,24,11,41,15.70
2016,05,24,11,42,15.70
2016,05,24,11,43,15.60
2016,05,24,11,44,15.60
2016,05,24,11,45,15.60
2016,05,24,11,46,15.50
2016,05,24,11,47,15.50
2016,05,24,11,48,15.50
2016,05,24,11,49,15.50
2016,05,24,11,50,15.50
2016,05,24,11,51,15.50
2016,05,24,11,52,15.50
2016,05,24,11,53,15.50
2016,05,24,11,54,15.60
2016,05,24,11,55,15.60
2016,05,24,11,56,15.60
2016,05,24,11,57,15.60
2016,05,24,11,58,15.60
2016,05,24,11,59,15.60
2016,05,24,12,00,15.60
2016,05,24,12,01,15.50
2016,05,24,12,02,15.50
2016,05,24,12,03,15.50
2016,05,24,12,04,15.40
2016,05,24,12,05,15.40
2016,05,24,12,06,15.40
2016,05,24,12,07,15.40
2016,05,24,12,08,15.50
2016,05,24,12,09,15.50
2016,05,24,12,10,15.50
2016,05,24,12,11,15.50
2016,05,24,12,12,15.50
2016,05,24,12,13,15.50
2016,05,24,12,14,15.50
2016,05,24,12,15,15.40
2016,05,24,12,16,15.40
2016,05,24,12,17,15.30
2016,05,24,12,18,15.30
2016,05,24,12,19,15.30
2016,05,24,12,20,15.20
2016,05,24,12,21,15.20
2016,05,24,12,22,15.20
2016,05,24,12,23,15.20
2016,05,24,12,24,15.20
2016,05,24,12,25,15.20
2016,05,24,12,26,15.10
2016,05,24,12,27,15.10
2016,05,24,12,28,15.10
2016,05,24,12,29,15.10
2016,05,24,12,30,15.00
2016,05,24,12,31,15.00
2016,05,24,12,32,14.90
2016,05,24,12,33,14.90
2016,05,24,12,34,14.90
2016,05,24,12,35,14.90
2016,05,24,12,36,14.90
2016,05,24,12,37,14.90
2016,05,24,12,38,14.90
2016,05,24,12,39,14.90
2016,05,24,12,40,14.90
2016,05,24,12,41,14.90
2016,05,24,12,42,14.80
2016,05,24,12,43,14.80
2016,05,24,12,44,14.90
2016,05,24,12,45,14.90
2016,05,24,12,46,14.90
2016,05,24,12,47,14.90
2016,05,24,12,48,14.90
2016,05,24,12,49,15.00
2016,05,24,12,50,15.10
2016,05,24,12,51,15.10
2016,05,24,12,52,15.10
2016,05,24,12,53,15.20
2016,05,24,12,54,15.20
2016,05,24,12,55,15.30
2016,05,24,12,56,15.30
2016,05,24,12,57,15.30
2016,05,24,12,58,15.40
2016,05,24,12,59,15.40
2016,05,24,13,00,15.50
2016,05,24,13,01,15.50
2016,05,24,13,02,15.60
2016,05,24,13,03,15.70
2016,05,24,13,04,15.80
2016,05,24,13,05,15.80
2016,05,24,13,06,15.90
2016,05,24,13,07,16.00
2016,05,24,13,08,16.00
2016,05,24,13,09,16.10
2016,05,24,13,10,16.10
2016,05,24,13,11,16.20
2016,05,24,13,12,16.20
2016,05,24,13,13,16.20
2016,05,24,13,14,16.20
2016,05,24,13,15,16.30
2016,05,24,13,16,16.30
2016,05,24,13,17,16.20
2016,05,24,13,18,16.20
2016,05,24,13,19,16.20
2016,05,24,13,20,16.20
2016,05,24,13,21,16.20
2016,05,24,13,22,16.20
2016,05,24,13,23,16.20
2016,05,24,13,24,16.20
2016,05,24,13,25,16.10
2016,05,24,13,26,16.20
2016,05,24,13,27,16.20
2016,05,24,13,28,16.30
2016,05,24,13,29,16.30
2016,05,24,13,30,16.30
2016,05,24,13,31,16.30
2016,05,24,13,32,16.40
2016,05,24,13,33,16.40
2016,05,24,13,34,16.40
2016,05,24,13,35,16.40
2016,05,24,13,36,16.40
2016,05,24,13,37,16.50
2016,05,24,13,38,16.50
2016,05,24,13,39,16.50
2016,05,24,13,40,16.60
2016,05,24,13,41,16.60
2016,05,24,13,42,16.60
2016,05,24,13,43,16.70
2016,05,24,13,44,16.70
2016,05,24,13,45,16.70
2016,05,24,13,46,16.60
2016,05,24,13,47,16.60
2016,05,24,13,48,16.60
2016,05,24,13,49,16.60
2016,05,24,13,50,16.50
2016,05,24,13,51,16.50
2016,05,24,13,52,16.50
2016,05,24,13,53,16.50
2016,05,24,13,54,16.50
2016,05,24,13,55,16.60
2016,05,24,13,56,16.60
2016,05,24,13,57,16.60
2016,05,24,13,58,16.60
2016,05,24,13,59,16.60
2016,05,24,14,00,16.60
2016,05,24,14,01,16.60
2016,05,24,14,02,16.50
2016,05,24,14,03,16.50
2016,05,24,14,04,16.50
2016,05,24,14,05,16.40
2016,05,24,14,06,16.40
2016,05,24,14,07,16.40
2016,05,24,14,08,16.30
2016,05,24,14,09,16.30
2016,05,24,14,10,16.30
2016,05,24,14,11,16.30
2016,05,24,14,12,16.20
2016,05,24,14,13,16.20
2016,05,24,14,14,16.30
2016,05,24,14,15,16.30
2016,05,24,14,16,16.30
2016,05,24,14,17,16.40
2016,05,24,14,18,16.40
2016,05,24,14,19,16.50
2016,05,24,14,20,16.60
2016,05,24,14,21,16.70
2016,05,24,14,22,16.90
2016,05,24,14,23,17.00
2016,05,24,14,24,17.10
2016,05,24,14,25,17.20
2016,05,24,14,26,17.20
2016,05,24,14,27,17.20
2016,05,24,14,28,17.20
2016,05,24,14,29,17.20
2016,05,24,14,30,17.20
2016,05,24,14,31,17.20
2016,05,24,14,32,17.10
2016,05,24,14,33,17.10
2016,05,24,14,34,17.10
2016,05,24,14,35,17.10
2016,05,24,14,36,17.10
2016,05,24,14,37,17.10
2016,05,24,14,38,17.20
2016,05,24,14,39,17.20
2016,05,24,14,40,17.20
2016,05,24,14,41,17.20
2016,05,24,14,42,17.20
2016,05,24,14,43,17.20
2016,05,24,14,44,17.10
2016,05,24,14,45,17.00
2016,05,24,14,46,17.00
2016,05,24,14,47,16.90
2016,05,24,14,48,16.80
2016,05,24,14,49,16.80
2016,05,24,14,50,16.80
2016,05,24,14,51,16.70
2016,05,24,14,52,16.70
2016,05,24,14,53,16.70
2016,05,24,14,54,16.70
2016,05,24,14,55,16.70
2016,05,24,14,56,16.70
2016,05,24,14,57,16.70
2016,05,24,14,58,16.70
2016,05,24,14,59,16.70
2016,05,24,15,00,16.70
2016,05,24,15,01,16.80
2016,05,24,15,02,16.80
2016,05,24,15,03,16.90
2016,05,24,15,04,17.00
2016,05,24,15,05,17.10
2016,05,24,15,06,17.20
2016,05,24,15,07,17.20
2016,05,24,15,08,17.20
2016,05,24,15,09,17.20
2016,05,24,15,10,17.30
2016,05,24,15,11,17.30
2016,05,24,15,12,17.40
2016,05,24,15,13,17.50
2016,05,24,15,14,17.60
2016,05,24,15,15,17.60
2016,05,24,15,16,17.60
2016,05,24,15,17,17.60
2016,05,24,15,18,17.60
2016,05,24,15,19,17.60
2016,05,24,15,20,17.60
2016,05,24,15,21,17.50
2016,05,24,15,22,17.50
2016,05,24,15,23,17.40
2016,05,24,15,24,17.50
2016,05,24,15,25,17.50
2016,05,24,15,26,17.60
2016,05,24,15,27,17.60
2016,05,24,15,28,17.60
2016,05,24,15,29,17.70
2016,05,24,15,30,17.70
2016,05,24,15,31,17.70
2016,05,24,15,32,17.70
2016,05,24,15,33,17.70
2016,05,24,15,34,17.70
2016,05,24,15,35,17.70
2016,05,24,15,36,17.70
2016,05,24,15,37,17.70
2016,05,24,15,38,17.60
2016,05,24,15,39,17.60
2016,05,24,15,40,17.50
2016,05,24,15,41,17.40
2016,05,24,15,42,17.40
2016,05,24,15,43,17.30
2016,05,24,15,44,17.20
2016,05,24,15,45,17.20
2016,05,24,15,46,17.20
2016,05,24,15,47,17.10
2016,05,24,15,48,17.10
2016,05,24,15,49,17.10
2016,05,24,15,50,17.20
2016,05,24,15,51,17.20
2016,05,24,15,52,17.20
2016,05,24,15,53,17.20
2016,05,24,15,54,17.30
2016,05,24,15,55,17.30
2016,05,24,15,56,17.30
2016,05,24,15,57,17.30
2016,05,24,15,58,17.30
2016,05,24,15,59,17.30
2016,05,24,16,00,17.30
2016,05,24,16,01,17.30
2016,05,24,16,02,17.40
2016,05,24,16,03,17.40
2016,05,24,16,04,17.50
2016,05,24,16,05,17.50
2016,05,24,16,06,17.50
2016,05,24,16,07,17.50
2016,05,24,16,08,17.50
2016,05,24,16,09,17.50
2016,05,24,16,10,17.50
2016,05,24,16,11,17.60
2016,05,24,16,12,17.60
2016,05,24,16,13,17.70
2016,05,24,16,14,17.70
2016,05,24,16,15,17.70
2016,05,24,16,16,17.70
2016,05,24,16,17,17.80
2016,05,24,16,18,17.80
2016,05,24,16,19,17.80
2016,05,24,16,20,17.80
2016,05,24,16,21,17.80
2016,05,24,16,22,17.70
2016,05,24,16,23,17.60
2016,05,24,16,24,17.60
2016,05,24,16,25,17.50
2016,05,24,16,26,17.50
2016,05,24,16,27,17.40
2016,05,24,16,28,17.30
2016,05,24,16,29,17.30
2016,05,24,16,30,17.30
2016,05,24,16,31,17.20
2016,05,24,16,32,17.20
2016,05,24,16,33,17.10
2016,05,24,16,34,17.10
2016,05,24,16,35,17.10
2016,05,24,16,36,17.10
2016,05,24,16,37,17.10
2016,05,24,16,38,17.20
2016,05,24,16,39,17.20
2016,05,24,16,40,17.20
2016,05,24,16,41,17.20
2016,05,24,16,42,17.20
2016,05,24,16,43,17.20
2016,05,24,16,44,17.10
2016,05,24,16,45,17.10
2016,05,24,16,46,17.10
2016,05,24,16,47,17.10
2016,05,24,16,48,17.10
2016,05,24,16,49,17.10
2016,05,24,16,50,17.10
2016,05,24,16,51,17.00
2016,05,24,16,52,17.00
2016,05,24,16,53,17.00
2016,05,24,16,54,17.00
2016,05,24,16,55,17.10
2016,05,24,16,56,17.00
2016,05,24,16,57,17.00
2016,05,24,16,58,17.00
2016,05,24,16,59,17.00
2016,05,24,17,00,17.00
2016,05,24,17,01,17.00
2016,05,24,17,02,17.00
2016,05,24,17,03,17.00
2016,05,24,17,04,17.00
2016,05,24,17,05,17.00
2016,05,24,17,06,17.10
2016,05,24,17,07,17.10
2016,05,24,17,08,17.10
2016,05,24,17,09,17.10
2016,05,24,17,10,17.10
2016,05,24,17,11,17.10
2016,05,24,17,12,17.10
2016,05,24,17,13,17.10
2016,05,24,17,14,17.10
2016,05,24,17,15,17.10
2016,05,24,17,16,17.10
2016,05,24,17,17,17.10
2016,05,24,17,18,17.10
2016,05,24,17,19,17.00