Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,16,00,00,14.20
2014,09,16,00,01,14.10
2014,09,16,00,02,14.10
2014,09,16,00,03,14.00
2014,09,16,00,04,13.90
2014,09,16,00,05,13.90
2014,09,16,00,06,13.80
2014,09,16,00,07,13.80
2014,09,16,00,08,13.70
2014,09,16,00,09,13.70
2014,09,16,00,10,13.70
2014,09,16,00,11,13.70
2014,09,16,00,12,13.60
2014,09,16,00,13,13.60
2014,09,16,00,14,13.60
2014,09,16,00,15,13.50
2014,09,16,00,16,13.50
2014,09,16,00,17,13.50
2014,09,16,00,18,13.50
2014,09,16,00,19,13.50
2014,09,16,00,20,13.50
2014,09,16,00,21,13.50
2014,09,16,00,22,13.50
2014,09,16,00,23,13.50
2014,09,16,00,24,13.50
2014,09,16,00,25,13.50
2014,09,16,00,26,13.50
2014,09,16,00,27,13.50
2014,09,16,00,28,13.50
2014,09,16,00,29,13.50
2014,09,16,00,30,13.50
2014,09,16,00,31,13.50
2014,09,16,00,32,13.50
2014,09,16,00,33,13.50
2014,09,16,00,34,13.40
2014,09,16,00,35,13.40
2014,09,16,00,36,13.40
2014,09,16,00,37,13.30
2014,09,16,00,38,13.30
2014,09,16,00,39,13.30
2014,09,16,00,40,13.30
2014,09,16,00,41,13.30
2014,09,16,00,42,13.30
2014,09,16,00,43,13.30
2014,09,16,00,44,13.30
2014,09,16,00,45,13.30
2014,09,16,00,46,13.30
2014,09,16,00,47,13.30
2014,09,16,00,48,13.30
2014,09,16,00,49,13.30
2014,09,16,00,50,13.30
2014,09,16,00,51,13.30
2014,09,16,00,52,13.30
2014,09,16,00,53,13.30
2014,09,16,00,54,13.40
2014,09,16,00,55,13.40
2014,09,16,00,56,13.40
2014,09,16,00,57,13.40
2014,09,16,00,58,13.40
2014,09,16,00,59,13.40
2014,09,16,01,00,13.40
2014,09,16,01,01,13.40
2014,09,16,01,02,13.40
2014,09,16,01,03,13.40
2014,09,16,01,04,13.40
2014,09,16,01,05,13.40
2014,09,16,01,06,13.40
2014,09,16,01,07,13.40
2014,09,16,01,08,13.40
2014,09,16,01,09,13.40
2014,09,16,01,10,13.40
2014,09,16,01,11,13.40
2014,09,16,01,12,13.40
2014,09,16,01,13,13.40
2014,09,16,01,14,13.40
2014,09,16,01,15,13.40
2014,09,16,01,16,13.30
2014,09,16,01,17,13.30
2014,09,16,01,18,13.30
2014,09,16,01,19,13.30
2014,09,16,01,20,13.30
2014,09,16,01,21,13.30
2014,09,16,01,22,13.30
2014,09,16,01,23,13.30
2014,09,16,01,24,13.30
2014,09,16,01,25,13.30
2014,09,16,01,26,13.30
2014,09,16,01,27,13.30
2014,09,16,01,28,13.30
2014,09,16,01,29,13.30
2014,09,16,01,30,13.30
2014,09,16,01,31,13.30
2014,09,16,01,32,13.20
2014,09,16,01,33,13.20
2014,09,16,01,34,13.10
2014,09,16,01,35,13.10
2014,09,16,01,36,13.00
2014,09,16,01,37,13.00
2014,09,16,01,38,13.00
2014,09,16,01,39,13.00
2014,09,16,01,40,12.90
2014,09,16,01,41,12.90
2014,09,16,01,42,12.90
2014,09,16,01,43,12.90
2014,09,16,01,44,12.80
2014,09,16,01,45,12.80
2014,09,16,01,46,12.80
2014,09,16,01,47,12.80
2014,09,16,01,48,12.80
2014,09,16,01,49,12.80
2014,09,16,01,50,12.80
2014,09,16,01,51,12.80
2014,09,16,01,52,12.80
2014,09,16,01,53,12.80
2014,09,16,01,54,12.80
2014,09,16,01,55,12.80
2014,09,16,01,56,12.70
2014,09,16,01,57,12.70
2014,09,16,01,58,12.70
2014,09,16,01,59,12.70
2014,09,16,02,00,12.60
2014,09,16,02,01,12.60
2014,09,16,02,02,12.60
2014,09,16,02,03,12.60
2014,09,16,02,04,12.50
2014,09,16,02,05,12.50
2014,09,16,02,06,12.50
2014,09,16,02,07,12.50
2014,09,16,02,08,12.50
2014,09,16,02,09,12.50
2014,09,16,02,10,12.60
2014,09,16,02,11,12.60
2014,09,16,02,12,12.60
2014,09,16,02,13,12.60
2014,09,16,02,14,12.60
2014,09,16,02,15,12.60
2014,09,16,02,16,12.70
2014,09,16,02,17,12.70
2014,09,16,02,18,12.70
2014,09,16,02,19,12.70
2014,09,16,02,20,12.70
2014,09,16,02,21,12.70
2014,09,16,02,22,12.70
2014,09,16,02,23,12.70
2014,09,16,02,24,12.70
2014,09,16,02,25,12.70
2014,09,16,02,26,12.60
2014,09,16,02,27,12.60
2014,09,16,02,28,12.60
2014,09,16,02,29,12.60
2014,09,16,02,30,12.60
2014,09,16,02,31,12.60
2014,09,16,02,32,12.60
2014,09,16,02,33,12.60
2014,09,16,02,34,12.60
2014,09,16,02,35,12.60
2014,09,16,02,36,12.60
2014,09,16,02,37,12.50
2014,09,16,02,38,12.50
2014,09,16,02,39,12.50
2014,09,16,02,40,12.50
2014,09,16,02,41,12.50
2014,09,16,02,42,12.50
2014,09,16,02,43,12.50
2014,09,16,02,44,12.40
2014,09,16,02,45,12.40
2014,09,16,02,46,12.40
2014,09,16,02,47,12.40
2014,09,16,02,48,12.40
2014,09,16,02,49,12.40
2014,09,16,02,50,12.40
2014,09,16,02,51,12.50
2014,09,16,02,52,12.50
2014,09,16,02,53,12.50
2014,09,16,02,54,12.50
2014,09,16,02,55,12.50
2014,09,16,02,56,12.60
2014,09,16,02,57,12.60
2014,09,16,02,58,12.60
2014,09,16,02,59,12.60
2014,09,16,03,00,12.60
2014,09,16,03,01,12.60
2014,09,16,03,02,12.60
2014,09,16,03,03,12.60
2014,09,16,03,04,12.60
2014,09,16,03,05,12.50
2014,09,16,03,06,12.50
2014,09,16,03,07,12.50
2014,09,16,03,08,12.50
2014,09,16,03,09,12.40
2014,09,16,03,10,12.40
2014,09,16,03,11,12.30
2014,09,16,03,12,12.30
2014,09,16,03,13,12.30
2014,09,16,03,14,12.30
2014,09,16,03,15,12.30
2014,09,16,03,16,12.40
2014,09,16,03,17,12.40
2014,09,16,03,18,12.40
2014,09,16,03,19,12.50
2014,09,16,03,20,12.50
2014,09,16,03,21,12.50
2014,09,16,03,22,12.50
2014,09,16,03,23,12.50
2014,09,16,03,24,12.50
2014,09,16,03,25,12.50
2014,09,16,03,26,12.50
2014,09,16,03,27,12.50
2014,09,16,03,28,12.40
2014,09,16,03,29,12.40
2014,09,16,03,30,12.40
2014,09,16,03,31,12.40
2014,09,16,03,32,12.40
2014,09,16,03,33,12.40
2014,09,16,03,34,12.40
2014,09,16,03,35,12.30
2014,09,16,03,36,12.30
2014,09,16,03,37,12.30
2014,09,16,03,38,12.30
2014,09,16,03,39,12.30
2014,09,16,03,40,12.30
2014,09,16,03,41,12.30
2014,09,16,03,42,12.30
2014,09,16,03,43,12.30
2014,09,16,03,44,12.30
2014,09,16,03,45,12.30
2014,09,16,03,46,12.30
2014,09,16,03,47,12.30
2014,09,16,03,48,12.30
2014,09,16,03,49,12.30
2014,09,16,03,50,12.30
2014,09,16,03,51,12.30
2014,09,16,03,52,12.30
2014,09,16,03,53,12.30
2014,09,16,03,54,12.30
2014,09,16,03,55,12.30
2014,09,16,03,56,12.30
2014,09,16,03,57,12.30
2014,09,16,03,58,12.30
2014,09,16,03,59,12.30
2014,09,16,04,00,12.30
2014,09,16,04,01,12.40
2014,09,16,04,02,12.40
2014,09,16,04,03,12.40
2014,09,16,04,04,12.40
2014,09,16,04,05,12.40
2014,09,16,04,06,12.40
2014,09,16,04,07,12.40
2014,09,16,04,08,12.40
2014,09,16,04,09,12.40
2014,09,16,04,10,12.40
2014,09,16,04,11,12.30
2014,09,16,04,12,12.30
2014,09,16,04,13,12.30
2014,09,16,04,14,12.30
2014,09,16,04,15,12.30
2014,09,16,04,16,12.30
2014,09,16,04,17,12.30
2014,09,16,04,18,12.30
2014,09,16,04,19,12.30
2014,09,16,04,20,12.30
2014,09,16,04,21,12.30
2014,09,16,04,22,12.30
2014,09,16,04,23,12.30
2014,09,16,04,24,12.30
2014,09,16,04,25,12.30
2014,09,16,04,26,12.30
2014,09,16,04,27,12.30
2014,09,16,04,28,12.30
2014,09,16,04,29,12.30
2014,09,16,04,30,12.30
2014,09,16,04,31,12.30
2014,09,16,04,32,12.30
2014,09,16,04,33,12.30
2014,09,16,04,34,12.30
2014,09,16,04,35,12.30
2014,09,16,04,36,12.30
2014,09,16,04,37,12.30
2014,09,16,04,38,12.30
2014,09,16,04,39,12.30
2014,09,16,04,40,12.30
2014,09,16,04,41,12.30
2014,09,16,04,42,12.30
2014,09,16,04,43,12.30
2014,09,16,04,44,12.30
2014,09,16,04,45,12.30
2014,09,16,04,46,12.20
2014,09,16,04,47,12.20
2014,09,16,04,48,12.20
2014,09,16,04,49,12.20
2014,09,16,04,50,12.10
2014,09,16,04,51,12.10
2014,09,16,04,52,12.10
2014,09,16,04,53,12.10
2014,09,16,04,54,12.00
2014,09,16,04,55,12.00
2014,09,16,04,56,12.00
2014,09,16,04,57,12.00
2014,09,16,04,58,11.90
2014,09,16,04,59,11.90
2014,09,16,05,00,11.90
2014,09,16,05,01,11.80
2014,09,16,05,02,11.80
2014,09,16,05,03,11.80
2014,09,16,05,04,11.80
2014,09,16,05,05,11.80
2014,09,16,05,06,11.80
2014,09,16,05,07,11.80
2014,09,16,05,08,11.80
2014,09,16,05,09,11.80
2014,09,16,05,10,11.80
2014,09,16,05,11,11.80
2014,09,16,05,12,11.70
2014,09,16,05,13,11.70
2014,09,16,05,14,11.70
2014,09,16,05,15,11.70
2014,09,16,05,16,11.60
2014,09,16,05,17,11.60
2014,09,16,05,18,11.60
2014,09,16,05,19,11.60
2014,09,16,05,20,11.60
2014,09,16,05,21,11.60
2014,09,16,05,22,11.50
2014,09,16,05,23,11.40
2014,09,16,05,24,11.40
2014,09,16,05,25,11.40
2014,09,16,05,26,11.40
2014,09,16,05,27,11.40
2014,09,16,05,28,11.40
2014,09,16,05,29,11.40
2014,09,16,05,30,11.40
2014,09,16,05,31,11.40
2014,09,16,05,32,11.40
2014,09,16,05,33,11.30
2014,09,16,05,34,11.30
2014,09,16,05,35,11.30
2014,09,16,05,36,11.30
2014,09,16,05,37,11.30
2014,09,16,05,38,11.30
2014,09,16,05,39,11.20
2014,09,16,05,40,11.30
2014,09,16,05,41,11.30
2014,09,16,05,42,11.20
2014,09,16,05,43,11.20
2014,09,16,05,44,11.20
2014,09,16,05,45,11.20
2014,09,16,05,46,11.20
2014,09,16,05,47,11.20
2014,09,16,05,48,11.20
2014,09,16,05,49,11.10
2014,09,16,05,50,11.10
2014,09,16,05,51,11.10
2014,09,16,05,52,11.10
2014,09,16,05,53,11.10
2014,09,16,05,54,11.10
2014,09,16,05,55,11.10
2014,09,16,05,56,11.10
2014,09,16,05,57,11.20
2014,09,16,05,58,11.20
2014,09,16,05,59,11.20
2014,09,16,06,00,11.20
2014,09,16,06,01,11.20
2014,09,16,06,02,11.20
2014,09,16,06,03,11.20
2014,09,16,06,04,11.20
2014,09,16,06,05,11.20
2014,09,16,06,06,11.10
2014,09,16,06,07,11.10
2014,09,16,06,08,11.10
2014,09,16,06,09,11.10
2014,09,16,06,10,11.10
2014,09,16,06,11,11.10
2014,09,16,06,12,11.10
2014,09,16,06,13,11.10
2014,09,16,06,14,11.00
2014,09,16,06,15,10.90
2014,09,16,06,16,10.90
2014,09,16,06,17,10.90
2014,09,16,06,18,10.90
2014,09,16,06,19,10.80
2014,09,16,06,20,10.80
2014,09,16,06,21,10.80
2014,09,16,06,22,10.70
2014,09,16,06,23,10.70
2014,09,16,06,24,10.70
2014,09,16,06,25,10.70
2014,09,16,06,26,10.80
2014,09,16,06,27,10.80
2014,09,16,06,28,10.90
2014,09,16,06,29,10.90
2014,09,16,06,30,10.90
2014,09,16,06,31,10.90
2014,09,16,06,32,10.90
2014,09,16,06,33,10.90
2014,09,16,06,34,10.90
2014,09,16,06,35,10.90
2014,09,16,06,36,10.90
2014,09,16,06,37,10.90
2014,09,16,06,38,11.00
2014,09,16,06,39,11.10
2014,09,16,06,40,11.10
2014,09,16,06,41,11.10
2014,09,16,06,42,11.10
2014,09,16,06,43,10.90
2014,09,16,06,44,10.90
2014,09,16,06,45,10.90
2014,09,16,06,46,10.90
2014,09,16,06,47,10.90
2014,09,16,06,48,10.90
2014,09,16,06,49,10.80
2014,09,16,06,50,10.80
2014,09,16,06,51,10.70
2014,09,16,06,52,10.70
2014,09,16,06,53,10.70
2014,09,16,06,54,10.70
2014,09,16,06,55,10.70
2014,09,16,06,56,10.70
2014,09,16,06,57,10.70
2014,09,16,06,58,10.70
2014,09,16,06,59,10.70
2014,09,16,07,00,10.70
2014,09,16,07,01,10.70
2014,09,16,07,02,10.60
2014,09,16,07,03,10.60
2014,09,16,07,04,10.60
2014,09,16,07,05,10.60
2014,09,16,07,06,10.60
2014,09,16,07,07,10.60
2014,09,16,07,08,10.60
2014,09,16,07,09,10.60
2014,09,16,07,10,10.60
2014,09,16,07,11,10.70
2014,09,16,07,12,10.70
2014,09,16,07,13,10.70
2014,09,16,07,14,10.70
2014,09,16,07,15,10.70
2014,09,16,07,16,10.70
2014,09,16,07,17,10.80
2014,09,16,07,18,10.80
2014,09,16,07,19,10.80
2014,09,16,07,20,10.80
2014,09,16,07,21,10.80
2014,09,16,07,22,10.80
2014,09,16,07,23,10.80
2014,09,16,07,24,10.80
2014,09,16,07,25,10.80
2014,09,16,07,26,10.90
2014,09,16,07,27,10.90
2014,09,16,07,28,10.90
2014,09,16,07,29,11.00
2014,09,16,07,30,11.10
2014,09,16,07,31,11.10
2014,09,16,07,32,11.20
2014,09,16,07,33,11.20
2014,09,16,07,34,11.30
2014,09,16,07,35,11.40
2014,09,16,07,36,11.40
2014,09,16,07,37,11.40
2014,09,16,07,38,11.60
2014,09,16,07,39,11.60
2014,09,16,07,40,11.60
2014,09,16,07,41,11.70
2014,09,16,07,42,11.70
2014,09,16,07,43,11.70
2014,09,16,07,44,11.80
2014,09,16,07,45,11.80
2014,09,16,07,46,11.80
2014,09,16,07,47,11.80
2014,09,16,07,48,11.80
2014,09,16,07,49,11.80
2014,09,16,07,50,11.90
2014,09,16,07,51,11.90
2014,09,16,07,52,12.00
2014,09,16,07,53,12.00
2014,09,16,07,54,12.00
2014,09,16,07,55,12.10
2014,09,16,07,56,12.10
2014,09,16,07,57,12.10
2014,09,16,07,58,12.20
2014,09,16,07,59,12.20
2014,09,16,08,00,12.30
2014,09,16,08,01,12.30
2014,09,16,08,02,12.30
2014,09,16,08,03,12.30
2014,09,16,08,04,12.40
2014,09,16,08,05,12.50
2014,09,16,08,06,12.50
2014,09,16,08,07,12.50
2014,09,16,08,08,12.60
2014,09,16,08,09,12.60
2014,09,16,08,10,12.60
2014,09,16,08,11,12.70
2014,09,16,08,12,12.70
2014,09,16,08,13,12.80
2014,09,16,08,14,12.80
2014,09,16,08,15,12.80
2014,09,16,08,16,12.80
2014,09,16,08,17,12.80
2014,09,16,08,18,12.80
2014,09,16,08,19,12.80
2014,09,16,08,20,12.80
2014,09,16,08,21,12.90
2014,09,16,08,22,12.90
2014,09,16,08,23,12.90
2014,09,16,08,24,12.90
2014,09,16,08,25,12.90
2014,09,16,08,26,12.90
2014,09,16,08,27,12.90
2014,09,16,08,28,12.90
2014,09,16,08,29,12.90
2014,09,16,08,30,12.90
2014,09,16,08,31,12.90
2014,09,16,08,32,13.00
2014,09,16,08,33,13.00
2014,09,16,08,34,13.00
2014,09,16,08,35,13.00
2014,09,16,08,36,13.00
2014,09,16,08,37,13.00
2014,09,16,08,38,12.90
2014,09,16,08,39,12.90
2014,09,16,08,40,12.90
2014,09,16,08,41,13.00
2014,09,16,08,42,13.00
2014,09,16,08,43,13.00
2014,09,16,08,44,13.00
2014,09,16,08,45,13.00
2014,09,16,08,46,13.00
2014,09,16,08,47,13.10
2014,09,16,08,48,13.10
2014,09,16,08,49,13.10
2014,09,16,08,50,13.00
2014,09,16,08,51,13.00
2014,09,16,08,52,13.00
2014,09,16,08,53,13.10
2014,09,16,08,54,13.10
2014,09,16,08,55,13.10
2014,09,16,08,56,13.10
2014,09,16,08,57,13.10
2014,09,16,08,58,13.20
2014,09,16,08,59,13.20
2014,09,16,09,00,13.30
2014,09,16,09,01,13.30
2014,09,16,09,02,13.30
2014,09,16,09,03,13.20
2014,09,16,09,04,13.10
2014,09,16,09,05,13.10
2014,09,16,09,06,13.00
2014,09,16,09,07,13.00
2014,09,16,09,08,13.00
2014,09,16,09,09,13.00
2014,09,16,09,10,12.90
2014,09,16,09,11,13.00
2014,09,16,09,12,13.00
2014,09,16,09,13,13.00
2014,09,16,09,14,13.10
2014,09,16,09,15,13.10
2014,09,16,09,16,13.10
2014,09,16,09,17,13.10
2014,09,16,09,18,13.10
2014,09,16,09,19,13.10
2014,09,16,09,20,13.10
2014,09,16,09,21,13.10
2014,09,16,09,22,13.10
2014,09,16,09,23,13.10
2014,09,16,09,24,13.20
2014,09,16,09,25,13.20
2014,09,16,09,26,13.20
2014,09,16,09,27,13.20
2014,09,16,09,28,13.20
2014,09,16,09,29,13.20
2014,09,16,09,30,13.20
2014,09,16,09,31,13.30
2014,09,16,09,32,13.30
2014,09,16,09,33,13.40
2014,09,16,09,34,13.40
2014,09,16,09,35,13.50
2014,09,16,09,36,13.50
2014,09,16,09,37,13.60
2014,09,16,09,38,13.60
2014,09,16,09,39,13.70
2014,09,16,09,40,13.70
2014,09,16,09,41,13.70
2014,09,16,09,42,13.70
2014,09,16,09,43,13.80
2014,09,16,09,44,13.80
2014,09,16,09,45,13.90
2014,09,16,09,46,14.00
2014,09,16,09,47,14.00
2014,09,16,09,48,14.10
2014,09,16,09,49,14.20
2014,09,16,09,50,14.20
2014,09,16,09,51,14.30
2014,09,16,09,52,14.40
2014,09,16,09,53,14.40
2014,09,16,09,54,14.50
2014,09,16,09,55,14.50
2014,09,16,09,56,14.60
2014,09,16,09,57,14.60
2014,09,16,09,58,14.60
2014,09,16,09,59,14.60
2014,09,16,10,00,14.60
2014,09,16,10,01,14.60
2014,09,16,10,02,14.60
2014,09,16,10,03,14.70
2014,09,16,10,04,14.70
2014,09,16,10,05,14.70
2014,09,16,10,06,14.70
2014,09,16,10,07,14.80
2014,09,16,10,08,14.80
2014,09,16,10,09,14.80
2014,09,16,10,10,14.80
2014,09,16,10,11,14.80
2014,09,16,10,12,14.90
2014,09,16,10,13,14.90
2014,09,16,10,14,14.90
2014,09,16,10,15,14.90
2014,09,16,10,16,14.90
2014,09,16,10,17,14.90
2014,09,16,10,18,14.90
2014,09,16,10,19,14.90
2014,09,16,10,20,14.90
2014,09,16,10,21,14.80
2014,09,16,10,22,14.80
2014,09,16,10,23,14.80
2014,09,16,10,24,14.80
2014,09,16,10,25,14.80
2014,09,16,10,26,14.80
2014,09,16,10,27,14.70
2014,09,16,10,28,14.60
2014,09,16,10,29,14.50
2014,09,16,10,30,14.40
2014,09,16,10,31,14.30
2014,09,16,10,32,14.20
2014,09,16,10,33,14.20
2014,09,16,10,34,14.10
2014,09,16,10,35,14.10
2014,09,16,10,36,14.10
2014,09,16,10,37,14.10
2014,09,16,10,38,14.10
2014,09,16,10,39,14.20
2014,09,16,10,40,14.20
2014,09,16,10,41,14.40
2014,09,16,10,42,14.50
2014,09,16,10,43,14.60
2014,09,16,10,44,14.70
2014,09,16,10,45,14.70
2014,09,16,10,46,14.80
2014,09,16,10,47,14.80
2014,09,16,10,48,14.80
2014,09,16,10,49,14.80
2014,09,16,10,50,14.90
2014,09,16,10,51,14.90
2014,09,16,10,52,14.90
2014,09,16,10,53,14.90
2014,09,16,10,54,14.80
2014,09,16,10,55,14.80
2014,09,16,10,56,14.70
2014,09,16,10,57,14.60
2014,09,16,10,58,14.60
2014,09,16,10,59,14.50
2014,09,16,11,00,14.50
2014,09,16,11,01,14.50
2014,09,16,11,02,14.50
2014,09,16,11,03,14.50
2014,09,16,11,04,14.50
2014,09,16,11,05,14.50
2014,09,16,11,06,14.50
2014,09,16,11,07,14.50
2014,09,16,11,08,14.50
2014,09,16,11,09,14.50
2014,09,16,11,10,14.60
2014,09,16,11,11,14.60
2014,09,16,11,12,14.60
2014,09,16,11,13,14.60
2014,09,16,11,14,14.70
2014,09,16,11,15,14.70
2014,09,16,11,16,14.80
2014,09,16,11,17,14.80
2014,09,16,11,18,14.90
2014,09,16,11,19,14.90
2014,09,16,11,20,14.90
2014,09,16,11,21,14.90
2014,09,16,11,22,14.90
2014,09,16,11,23,14.90
2014,09,16,11,24,15.00
2014,09,16,11,25,15.10
2014,09,16,11,26,15.20
2014,09,16,11,27,15.30
2014,09,16,11,28,15.40
2014,09,16,11,29,15.40
2014,09,16,11,30,15.40
2014,09,16,11,31,15.40
2014,09,16,11,32,15.40
2014,09,16,11,33,15.30
2014,09,16,11,34,15.20
2014,09,16,11,35,15.20
2014,09,16,11,36,15.10
2014,09,16,11,37,15.00
2014,09,16,11,38,14.90
2014,09,16,11,39,14.90
2014,09,16,11,40,14.80
2014,09,16,11,41,14.80
2014,09,16,11,42,14.70
2014,09,16,11,43,14.60
2014,09,16,11,44,14.60
2014,09,16,11,45,14.60
2014,09,16,11,46,14.60
2014,09,16,11,47,14.50
2014,09,16,11,48,14.50
2014,09,16,11,49,14.50
2014,09,16,11,50,14.60
2014,09,16,11,51,14.60
2014,09,16,11,52,14.60
2014,09,16,11,53,14.60
2014,09,16,11,54,14.60
2014,09,16,11,55,14.70
2014,09,16,11,56,14.70
2014,09,16,11,57,14.70
2014,09,16,11,58,14.60
2014,09,16,11,59,14.60
2014,09,16,12,00,14.60
2014,09,16,12,01,14.60
2014,09,16,12,02,14.60
2014,09,16,12,03,14.60
2014,09,16,12,04,14.60
2014,09,16,12,05,14.60
2014,09,16,12,06,14.60
2014,09,16,12,07,14.50
2014,09,16,12,08,14.50
2014,09,16,12,09,14.50
2014,09,16,12,10,14.50
2014,09,16,12,11,14.60
2014,09,16,12,12,14.60
2014,09,16,12,13,14.60
2014,09,16,12,14,14.60
2014,09,16,12,15,14.60
2014,09,16,12,16,14.50
2014,09,16,12,17,14.50
2014,09,16,12,18,14.40
2014,09,16,12,19,14.40
2014,09,16,12,20,14.40
2014,09,16,12,21,14.40
2014,09,16,12,22,14.40
2014,09,16,12,23,14.40
2014,09,16,12,24,14.50
2014,09,16,12,25,14.50
2014,09,16,12,26,14.50
2014,09,16,12,27,14.60
2014,09,16,12,28,14.50
2014,09,16,12,29,14.50
2014,09,16,12,30,14.50
2014,09,16,12,31,14.40
2014,09,16,12,32,14.50
2014,09,16,12,33,14.50
2014,09,16,12,34,14.60
2014,09,16,12,35,14.60
2014,09,16,12,36,14.70
2014,09,16,12,37,14.80
2014,09,16,12,38,14.80
2014,09,16,12,39,14.90
2014,09,16,12,40,15.00
2014,09,16,12,41,15.00
2014,09,16,12,42,15.10
2014,09,16,12,43,15.10
2014,09,16,12,44,15.10
2014,09,16,12,45,15.10
2014,09,16,12,46,15.10
2014,09,16,12,47,15.00
2014,09,16,12,48,15.00
2014,09,16,12,49,14.90
2014,09,16,12,50,14.80
2014,09,16,12,51,14.80
2014,09,16,12,52,14.70
2014,09,16,12,53,14.70
2014,09,16,12,54,14.60
2014,09,16,12,55,14.60
2014,09,16,12,56,14.50
2014,09,16,12,57,14.60
2014,09,16,12,58,14.70
2014,09,16,12,59,14.80
2014,09,16,13,00,14.90
2014,09,16,13,01,14.80
2014,09,16,13,02,14.70
2014,09,16,13,03,14.60
2014,09,16,13,04,14.40
2014,09,16,13,05,14.30
2014,09,16,13,06,14.20
2014,09,16,13,07,14.10
2014,09,16,13,08,13.90
2014,09,16,13,09,13.80
2014,09,16,13,10,13.70
2014,09,16,13,11,13.70
2014,09,16,13,12,13.60
2014,09,16,13,13,13.60
2014,09,16,13,14,13.50
2014,09,16,13,15,13.50
2014,09,16,13,16,13.50
2014,09,16,13,17,13.50
2014,09,16,13,18,13.50
2014,09,16,13,19,13.60
2014,09,16,13,20,13.50
2014,09,16,13,21,13.50
2014,09,16,13,22,13.40
2014,09,16,13,23,13.50
2014,09,16,13,24,13.50
2014,09,16,13,25,13.50
2014,09,16,13,26,13.50
2014,09,16,13,27,13.50
2014,09,16,13,28,13.60
2014,09,16,13,29,13.60
2014,09,16,13,30,13.60
2014,09,16,13,31,13.60
2014,09,16,13,32,13.60
2014,09,16,13,33,13.70
2014,09,16,13,34,13.70
2014,09,16,13,35,13.70
2014,09,16,13,36,13.70
2014,09,16,13,37,13.70
2014,09,16,13,38,13.70
2014,09,16,13,39,13.70
2014,09,16,13,40,13.70
2014,09,16,13,41,13.80
2014,09,16,13,42,13.90
2014,09,16,13,43,13.90
2014,09,16,13,44,14.00
2014,09,16,13,45,14.20
2014,09,16,13,46,14.20
2014,09,16,13,47,14.20
2014,09,16,13,48,14.20
2014,09,16,13,49,14.10
2014,09,16,13,50,14.10
2014,09,16,13,51,14.00
2014,09,16,13,52,14.00
2014,09,16,13,53,13.90
2014,09,16,13,54,13.90
2014,09,16,13,55,13.90
2014,09,16,13,56,14.00
2014,09,16,13,57,14.00
2014,09,16,13,58,14.10
2014,09,16,13,59,14.00
2014,09,16,14,00,13.90
2014,09,16,14,01,13.90
2014,09,16,14,02,13.80
2014,09,16,14,03,13.80
2014,09,16,14,04,13.70
2014,09,16,14,05,13.70
2014,09,16,14,06,13.70
2014,09,16,14,07,13.70
2014,09,16,14,08,13.70
2014,09,16,14,09,13.70
2014,09,16,14,10,13.70
2014,09,16,14,11,13.70
2014,09,16,14,12,13.60
2014,09,16,14,13,13.60
2014,09,16,14,14,13.60
2014,09,16,14,15,13.60
2014,09,16,14,16,13.70
2014,09,16,14,17,13.70
2014,09,16,14,18,13.70
2014,09,16,14,19,13.70
2014,09,16,14,20,13.70
2014,09,16,14,21,13.70
2014,09,16,14,22,13.70
2014,09,16,14,23,13.70
2014,09,16,14,24,13.80
2014,09,16,14,25,13.80
2014,09,16,14,26,13.90
2014,09,16,14,27,13.90
2014,09,16,14,28,13.90
2014,09,16,14,29,13.90
2014,09,16,14,30,14.00
2014,09,16,14,31,14.10
2014,09,16,14,32,14.20
2014,09,16,14,33,14.30
2014,09,16,14,34,14.40
2014,09,16,14,35,14.50
2014,09,16,14,36,14.60
2014,09,16,14,37,14.70
2014,09,16,14,38,14.80
2014,09,16,14,39,14.80
2014,09,16,14,40,14.90
2014,09,16,14,41,15.00
2014,09,16,14,42,15.10
2014,09,16,14,43,15.20
2014,09,16,14,44,15.30
2014,09,16,14,45,15.30
2014,09,16,14,46,15.30
2014,09,16,14,47,15.30
2014,09,16,14,48,15.40
2014,09,16,14,49,15.40
2014,09,16,14,50,15.40
2014,09,16,14,51,15.40
2014,09,16,14,52,15.50
2014,09,16,14,53,15.60
2014,09,16,14,54,15.60
2014,09,16,14,55,15.80
2014,09,16,14,56,15.90
2014,09,16,14,57,16.00
2014,09,16,14,58,16.20
2014,09,16,14,59,16.30
2014,09,16,15,00,16.50
2014,09,16,15,01,16.70
2014,09,16,15,02,17.00
2014,09,16,15,03,17.20
2014,09,16,15,04,17.50
2014,09,16,15,05,17.70
2014,09,16,15,06,17.90
2014,09,16,15,07,18.00
2014,09,16,15,08,18.10
2014,09,16,15,09,18.10
2014,09,16,15,10,18.00
2014,09,16,15,11,17.80
2014,09,16,15,12,17.70
2014,09,16,15,13,17.50
2014,09,16,15,14,17.30
2014,09,16,15,15,17.20
2014,09,16,15,16,17.10
2014,09,16,15,17,17.00
2014,09,16,15,18,17.00
2014,09,16,15,19,17.00
2014,09,16,15,20,17.00
2014,09,16,15,21,17.00
2014,09,16,15,22,17.10
2014,09,16,15,23,17.30
2014,09,16,15,24,17.40
2014,09,16,15,25,17.50
2014,09,16,15,26,17.60
2014,09,16,15,27,17.70
2014,09,16,15,28,17.80
2014,09,16,15,29,17.90
2014,09,16,15,30,18.00
2014,09,16,15,31,18.10
2014,09,16,15,32,18.20
2014,09,16,15,33,18.30
2014,09,16,15,34,18.40
2014,09,16,15,35,18.60
2014,09,16,15,36,18.80
2014,09,16,15,37,19.00
2014,09,16,15,38,19.30
2014,09,16,15,39,19.50
2014,09,16,15,40,19.70
2014,09,16,15,41,19.90
2014,09,16,15,42,20.10
2014,09,16,15,43,20.20
2014,09,16,15,44,20.40
2014,09,16,15,45,20.50
2014,09,16,15,46,20.50
2014,09,16,15,47,20.50
2014,09,16,15,48,20.50
2014,09,16,15,49,20.40
2014,09,16,15,50,20.30
2014,09,16,15,51,20.30
2014,09,16,15,52,20.20
2014,09,16,15,53,20.20
2014,09,16,15,54,20.20
2014,09,16,15,55,20.30
2014,09,16,15,56,20.40
2014,09,16,15,57,20.50
2014,09,16,15,58,20.70
2014,09,16,15,59,20.80
2014,09,16,16,00,20.90
2014,09,16,16,01,20.80
2014,09,16,16,02,20.80
2014,09,16,16,03,20.70
2014,09,16,16,04,20.60
2014,09,16,16,05,20.50
2014,09,16,16,06,20.40
2014,09,16,16,07,20.30
2014,09,16,16,08,20.20
2014,09,16,16,09,20.10
2014,09,16,16,10,19.90
2014,09,16,16,11,19.90
2014,09,16,16,12,19.80
2014,09,16,16,13,19.70
2014,09,16,16,14,19.60
2014,09,16,16,15,19.50
2014,09,16,16,16,19.40
2014,09,16,16,17,19.40
2014,09,16,16,18,19.30
2014,09,16,16,19,19.30
2014,09,16,16,20,19.30
2014,09,16,16,21,19.30
2014,09,16,16,22,19.30
2014,09,16,16,23,19.30
2014,09,16,16,24,19.30
2014,09,16,16,25,19.30
2014,09,16,16,26,19.30
2014,09,16,16,27,19.40
2014,09,16,16,28,19.50
2014,09,16,16,29,19.60
2014,09,16,16,30,19.80
2014,09,16,16,31,20.00
2014,09,16,16,32,20.20
2014,09,16,16,33,20.40
2014,09,16,16,34,20.50
2014,09,16,16,35,20.70
2014,09,16,16,36,20.80
2014,09,16,16,37,21.00
2014,09,16,16,38,21.10
2014,09,16,16,39,21.20
2014,09,16,16,40,21.30
2014,09,16,16,41,21.40
2014,09,16,16,42,21.40
2014,09,16,16,43,21.50
2014,09,16,16,44,21.60
2014,09,16,16,45,21.60
2014,09,16,16,46,21.60
2014,09,16,16,47,21.60
2014,09,16,16,48,21.60
2014,09,16,16,49,21.60
2014,09,16,16,50,21.60
2014,09,16,16,51,21.60
2014,09,16,16,52,21.70
2014,09,16,16,53,21.70
2014,09,16,16,54,21.70
2014,09,16,16,55,21.70
2014,09,16,16,56,21.70
2014,09,16,16,57,21.80
2014,09,16,16,58,21.80
2014,09,16,16,59,21.80
2014,09,16,17,00,21.80
2014,09,16,17,01,21.80
2014,09,16,17,02,21.90
2014,09,16,17,03,21.80
2014,09,16,17,04,21.70
2014,09,16,17,05,21.80
2014,09,16,17,06,21.80
2014,09,16,17,07,21.70
2014,09,16,17,08,21.70
2014,09,16,17,09,21.70
2014,09,16,17,10,21.80
2014,09,16,17,11,21.70
2014,09,16,17,12,21.70
2014,09,16,17,13,21.70
2014,09,16,17,14,21.60
2014,09,16,17,15,21.60
2014,09,16,17,16,21.60
2014,09,16,17,17,21.40
2014,09,16,17,18,21.30
2014,09,16,17,19,21.30