Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,21,09,07,16.10
2014,09,21,09,08,16.10
2014,09,21,09,09,16.10
2014,09,21,09,10,16.10
2014,09,21,09,11,16.10
2014,09,21,09,12,16.10
2014,09,21,09,13,16.10
2014,09,21,09,14,16.10
2014,09,21,09,15,16.10
2014,09,21,09,16,16.10
2014,09,21,09,17,16.00
2014,09,21,09,18,15.90
2014,09,21,09,19,15.90
2014,09,21,09,20,15.90
2014,09,21,09,21,15.90
2014,09,21,09,22,15.90
2014,09,21,09,23,15.90
2014,09,21,09,24,15.90
2014,09,21,09,25,16.00
2014,09,21,09,26,16.10
2014,09,21,09,27,16.10
2014,09,21,09,28,16.10
2014,09,21,09,29,16.10
2014,09,21,09,30,16.20
2014,09,21,09,31,16.20
2014,09,21,09,32,16.30
2014,09,21,09,33,16.30
2014,09,21,09,34,16.30
2014,09,21,09,35,16.40
2014,09,21,09,36,16.40
2014,09,21,09,37,16.40
2014,09,21,09,38,16.40
2014,09,21,09,39,16.40
2014,09,21,09,40,16.50
2014,09,21,09,41,16.60
2014,09,21,09,42,16.60
2014,09,21,09,43,16.60
2014,09,21,09,44,16.60
2014,09,21,09,45,16.70
2014,09,21,09,46,16.70
2014,09,21,09,47,16.70
2014,09,21,09,48,16.80
2014,09,21,09,49,16.80
2014,09,21,09,50,16.80
2014,09,21,09,51,16.80
2014,09,21,09,52,16.80
2014,09,21,09,53,16.80
2014,09,21,09,54,16.80
2014,09,21,09,55,16.80
2014,09,21,09,56,16.90
2014,09,21,09,57,16.90
2014,09,21,09,58,16.90
2014,09,21,09,59,16.90
2014,09,21,10,00,16.90
2014,09,21,10,01,16.90
2014,09,21,10,02,16.90
2014,09,21,10,03,17.00
2014,09,21,10,04,16.90
2014,09,21,10,05,17.00
2014,09,21,10,06,17.00
2014,09,21,10,07,17.00
2014,09,21,10,08,16.90
2014,09,21,10,09,16.90
2014,09,21,10,10,16.90
2014,09,21,10,11,16.90
2014,09,21,10,12,16.90
2014,09,21,10,13,16.90
2014,09,21,10,14,16.80
2014,09,21,10,15,16.70
2014,09,21,10,16,16.70
2014,09,21,10,17,16.70
2014,09,21,10,18,16.80
2014,09,21,10,19,16.80
2014,09,21,10,20,16.80
2014,09,21,10,21,16.80
2014,09,21,10,22,16.80
2014,09,21,10,23,16.80
2014,09,21,10,24,16.90
2014,09,21,10,25,16.90
2014,09,21,10,26,16.80
2014,09,21,10,27,16.80
2014,09,21,10,28,16.80
2014,09,21,10,29,16.80
2014,09,21,10,30,16.80
2014,09,21,10,31,16.80
2014,09,21,10,32,16.90
2014,09,21,10,33,16.90
2014,09,21,10,34,16.90
2014,09,21,10,35,17.00
2014,09,21,10,36,17.00
2014,09,21,10,37,17.00
2014,09,21,10,38,17.10
2014,09,21,10,39,17.10
2014,09,21,10,40,17.10
2014,09,21,10,41,17.10
2014,09,21,10,42,17.10
2014,09,21,10,43,17.10
2014,09,21,10,44,17.10
2014,09,21,10,45,17.10
2014,09,21,10,46,17.10
2014,09,21,10,47,17.20
2014,09,21,10,48,17.20
2014,09,21,10,49,17.20
2014,09,21,10,50,17.20
2014,09,21,10,51,17.20
2014,09,21,10,52,17.20
2014,09,21,10,53,17.20
2014,09,21,10,54,17.20
2014,09,21,10,55,17.20
2014,09,21,10,56,17.10
2014,09,21,10,57,17.10
2014,09,21,10,58,17.10
2014,09,21,10,59,17.10
2014,09,21,11,00,17.10
2014,09,21,11,01,17.10
2014,09,21,11,02,17.20
2014,09,21,11,03,17.30
2014,09,21,11,04,17.30
2014,09,21,11,05,17.40
2014,09,21,11,06,17.50
2014,09,21,11,07,17.50
2014,09,21,11,08,17.50
2014,09,21,11,09,17.60
2014,09,21,11,10,17.70
2014,09,21,11,11,17.70
2014,09,21,11,12,17.80
2014,09,21,11,13,17.80
2014,09,21,11,14,17.80
2014,09,21,11,15,17.80
2014,09,21,11,16,17.80
2014,09,21,11,17,17.80
2014,09,21,11,18,17.80
2014,09,21,11,19,17.80
2014,09,21,11,20,17.90
2014,09,21,11,21,17.90
2014,09,21,11,22,17.90
2014,09,21,11,23,17.90
2014,09,21,11,24,17.90
2014,09,21,11,25,17.90
2014,09,21,11,26,17.90
2014,09,21,11,27,18.00
2014,09,21,11,28,18.10
2014,09,21,11,29,18.10
2014,09,21,11,30,18.00
2014,09,21,11,31,18.00
2014,09,21,11,32,18.10
2014,09,21,11,33,18.20
2014,09,21,11,34,18.10
2014,09,21,11,35,18.10
2014,09,21,11,36,18.10
2014,09,21,11,37,18.10
2014,09,21,11,38,18.00
2014,09,21,11,39,17.90
2014,09,21,11,40,17.90
2014,09,21,11,41,17.90
2014,09,21,11,42,17.90
2014,09,21,11,43,18.00
2014,09,21,11,44,18.10
2014,09,21,11,45,18.20
2014,09,21,11,46,18.20
2014,09,21,11,47,18.40
2014,09,21,11,48,18.40
2014,09,21,11,49,18.50
2014,09,21,11,50,18.60
2014,09,21,11,51,18.60
2014,09,21,11,52,18.80
2014,09,21,11,53,18.90
2014,09,21,11,54,19.00
2014,09,21,11,55,19.00
2014,09,21,11,56,18.90
2014,09,21,11,57,18.80
2014,09,21,11,58,18.50
2014,09,21,11,59,18.10
2014,09,21,12,00,17.90
2014,09,21,12,01,17.60
2014,09,21,12,02,17.50
2014,09,21,12,03,17.40
2014,09,21,12,04,17.40
2014,09,21,12,05,17.40
2014,09,21,12,06,17.50
2014,09,21,12,07,17.50
2014,09,21,12,08,17.60
2014,09,21,12,09,17.60
2014,09,21,12,10,17.60
2014,09,21,12,11,17.60
2014,09,21,12,12,17.70
2014,09,21,12,13,17.80
2014,09,21,12,14,17.90
2014,09,21,12,15,18.10
2014,09,21,12,16,18.30
2014,09,21,12,17,18.50
2014,09,21,12,18,18.60
2014,09,21,12,19,18.70
2014,09,21,12,20,18.80
2014,09,21,12,21,19.00
2014,09,21,12,22,19.20
2014,09,21,12,23,19.40
2014,09,21,12,24,19.50
2014,09,21,12,25,19.60
2014,09,21,12,26,19.70
2014,09,21,12,27,19.80
2014,09,21,12,28,19.90
2014,09,21,12,29,20.00
2014,09,21,12,30,20.10
2014,09,21,12,31,20.10
2014,09,21,12,32,20.00
2014,09,21,12,33,19.90
2014,09,21,12,34,19.90
2014,09,21,12,35,20.10
2014,09,21,12,36,20.10
2014,09,21,12,37,20.20
2014,09,21,12,38,20.20
2014,09,21,12,39,20.30
2014,09,21,12,40,20.30
2014,09,21,12,41,20.40
2014,09,21,12,42,20.40
2014,09,21,12,43,20.30
2014,09,21,12,44,20.20
2014,09,21,12,45,20.20
2014,09,21,12,46,20.20
2014,09,21,12,47,20.20
2014,09,21,12,48,20.20
2014,09,21,12,49,20.20
2014,09,21,12,50,20.20
2014,09,21,12,51,20.20
2014,09,21,12,52,20.20
2014,09,21,12,53,20.20
2014,09,21,12,54,20.20
2014,09,21,12,55,20.20
2014,09,21,12,56,20.20
2014,09,21,12,57,20.20
2014,09,21,12,58,20.20
2014,09,21,12,59,20.10
2014,09,21,13,00,20.10
2014,09,21,13,01,19.90
2014,09,21,13,02,19.90
2014,09,21,13,03,19.90
2014,09,21,13,04,20.10
2014,09,21,13,05,20.10
2014,09,21,13,06,20.10
2014,09,21,13,07,20.10
2014,09,21,13,08,20.10
2014,09,21,13,09,20.10
2014,09,21,13,10,20.20
2014,09,21,13,11,20.30
2014,09,21,13,12,20.50
2014,09,21,13,13,20.60
2014,09,21,13,14,20.70
2014,09,21,13,15,20.70
2014,09,21,13,16,20.80
2014,09,21,13,17,20.80
2014,09,21,13,18,20.90
2014,09,21,13,19,20.90
2014,09,21,13,20,20.90
2014,09,21,13,21,20.80
2014,09,21,13,22,20.80
2014,09,21,13,23,20.80
2014,09,21,13,24,20.70
2014,09,21,13,25,20.70
2014,09,21,13,26,20.70
2014,09,21,13,27,20.70
2014,09,21,13,28,20.70
2014,09,21,13,29,20.60
2014,09,21,13,30,20.60
2014,09,21,13,31,20.60
2014,09,21,13,32,20.60
2014,09,21,13,33,20.70
2014,09,21,13,34,20.70
2014,09,21,13,35,20.70
2014,09,21,13,36,20.80
2014,09,21,13,37,20.80
2014,09,21,13,38,20.80
2014,09,21,13,39,20.80
2014,09,21,13,40,20.80
2014,09,21,13,41,20.90
2014,09,21,13,42,20.90
2014,09,21,13,43,21.00
2014,09,21,13,44,21.00
2014,09,21,13,45,21.10
2014,09,21,13,46,21.10
2014,09,21,13,47,21.20
2014,09,21,13,48,21.20
2014,09,21,13,49,21.30
2014,09,21,13,50,21.30
2014,09,21,13,51,21.30
2014,09,21,13,52,21.30
2014,09,21,13,53,21.30
2014,09,21,13,54,21.40
2014,09,21,13,55,21.40
2014,09,21,13,56,21.50
2014,09,21,13,57,21.50
2014,09,21,13,58,21.40
2014,09,21,13,59,21.40
2014,09,21,14,00,21.30
2014,09,21,14,01,21.30
2014,09,21,14,02,21.40
2014,09,21,14,03,21.60
2014,09,21,14,04,21.60
2014,09,21,14,05,21.60
2014,09,21,14,06,21.60
2014,09,21,14,07,21.60
2014,09,21,14,08,21.60
2014,09,21,14,09,21.60
2014,09,21,14,10,21.60
2014,09,21,14,11,21.60
2014,09,21,14,12,21.70
2014,09,21,14,13,21.70
2014,09,21,14,14,21.70
2014,09,21,14,15,21.70
2014,09,21,14,16,21.70
2014,09,21,14,17,21.80
2014,09,21,14,18,21.80
2014,09,21,14,19,21.90
2014,09,21,14,20,21.90
2014,09,21,14,21,21.90
2014,09,21,14,22,21.90
2014,09,21,14,23,21.90
2014,09,21,14,24,21.90
2014,09,21,14,25,21.90
2014,09,21,14,26,21.80
2014,09,21,14,27,21.80
2014,09,21,14,28,21.80
2014,09,21,14,29,21.70
2014,09,21,14,30,21.70
2014,09,21,14,31,21.60
2014,09,21,14,32,21.60
2014,09,21,14,33,21.60
2014,09,21,14,34,21.60
2014,09,21,14,35,21.70
2014,09,21,14,36,21.70
2014,09,21,14,37,21.70
2014,09,21,14,38,21.70
2014,09,21,14,39,21.70
2014,09,21,14,40,21.60
2014,09,21,14,41,21.60
2014,09,21,14,42,21.60
2014,09,21,14,43,21.70
2014,09,21,14,44,21.70
2014,09,21,14,45,21.80
2014,09,21,14,46,21.80
2014,09,21,14,47,21.70
2014,09,21,14,48,21.60
2014,09,21,14,49,21.60
2014,09,21,14,50,21.50
2014,09,21,14,51,21.40
2014,09,21,14,52,21.40
2014,09,21,14,53,21.30
2014,09,21,14,54,21.30
2014,09,21,14,55,21.30
2014,09,21,14,56,21.40
2014,09,21,14,57,21.40
2014,09,21,14,58,21.40
2014,09,21,14,59,21.40
2014,09,21,15,00,21.40
2014,09,21,15,01,21.30
2014,09,21,15,02,21.30
2014,09,21,15,03,21.30
2014,09,21,15,04,21.30
2014,09,21,15,05,21.30
2014,09,21,15,06,21.30
2014,09,21,15,07,21.30
2014,09,21,15,08,21.30
2014,09,21,15,09,21.30
2014,09,21,15,10,21.30
2014,09,21,15,11,21.30
2014,09,21,15,12,21.30
2014,09,21,15,13,21.20
2014,09,21,15,14,21.20
2014,09,21,15,15,21.20
2014,09,21,15,16,21.20
2014,09,21,15,17,21.20
2014,09,21,15,18,21.10
2014,09,21,15,19,21.00
2014,09,21,15,20,21.00
2014,09,21,15,21,21.00
2014,09,21,15,22,21.00
2014,09,21,15,23,21.00
2014,09,21,15,24,21.00
2014,09,21,15,25,21.10
2014,09,21,15,26,21.00
2014,09,21,15,27,21.00
2014,09,21,15,28,20.90
2014,09,21,15,29,20.90
2014,09,21,15,30,20.90
2014,09,21,15,31,20.90
2014,09,21,15,32,20.90
2014,09,21,15,33,20.90
2014,09,21,15,34,20.90
2014,09,21,15,35,21.00
2014,09,21,15,36,21.00
2014,09,21,15,37,20.90
2014,09,21,15,38,20.90
2014,09,21,15,39,20.80
2014,09,21,15,40,20.90
2014,09,21,15,41,20.90
2014,09,21,15,42,20.80
2014,09,21,15,43,20.80
2014,09,21,15,44,20.80
2014,09,21,15,45,20.80
2014,09,21,15,46,20.70
2014,09,21,15,47,20.70
2014,09,21,15,48,20.70
2014,09,21,15,49,20.60
2014,09,21,15,50,20.50
2014,09,21,15,51,20.50
2014,09,21,15,52,20.40
2014,09,21,15,53,20.40
2014,09,21,15,54,20.40
2014,09,21,15,55,20.30
2014,09,21,15,56,20.20
2014,09,21,15,57,20.20
2014,09,21,15,58,20.20
2014,09,21,15,59,20.20
2014,09,21,16,00,20.20
2014,09,21,16,01,20.20
2014,09,21,16,02,20.10
2014,09,21,16,03,20.10
2014,09,21,16,04,20.00
2014,09,21,16,05,19.90
2014,09,21,16,06,19.90
2014,09,21,16,07,19.90
2014,09,21,16,08,19.90
2014,09,21,16,09,19.90
2014,09,21,16,10,19.90
2014,09,21,16,11,19.80
2014,09,21,16,12,19.80
2014,09,21,16,13,19.80
2014,09,21,16,14,19.70
2014,09,21,16,15,19.70
2014,09,21,16,16,19.70
2014,09,21,16,17,19.70
2014,09,21,16,18,19.70
2014,09,21,16,19,19.60
2014,09,21,16,20,19.50
2014,09,21,16,21,19.50
2014,09,21,16,22,19.50
2014,09,21,16,23,19.50
2014,09,21,16,24,19.50
2014,09,21,16,25,19.40
2014,09,21,16,26,19.40
2014,09,21,16,27,19.40
2014,09,21,16,28,19.30
2014,09,21,16,29,19.40
2014,09,21,16,30,19.40
2014,09,21,16,31,19.40
2014,09,21,16,32,19.40
2014,09,21,16,33,19.30
2014,09,21,16,34,19.20
2014,09,21,16,35,19.20
2014,09,21,16,36,19.20
2014,09,21,16,37,19.20
2014,09,21,16,38,19.30
2014,09,21,16,39,19.20
2014,09,21,16,40,19.20
2014,09,21,16,41,19.30
2014,09,21,16,42,19.30
2014,09,21,16,43,19.40
2014,09,21,16,44,19.40
2014,09,21,16,45,19.30
2014,09,21,16,46,19.30
2014,09,21,16,47,19.30
2014,09,21,16,48,19.30
2014,09,21,16,49,19.30
2014,09,21,16,50,19.30
2014,09,21,16,51,19.30
2014,09,21,16,52,19.30
2014,09,21,16,53,19.30
2014,09,21,16,54,19.20
2014,09,21,16,55,19.20
2014,09,21,16,56,19.20
2014,09,21,16,57,19.20
2014,09,21,16,58,19.20
2014,09,21,16,59,19.20
2014,09,21,17,00,19.20
2014,09,21,17,01,19.20
2014,09,21,17,02,19.20
2014,09,21,17,03,19.20
2014,09,21,17,04,19.20
2014,09,21,17,05,19.20
2014,09,21,17,06,19.20
2014,09,21,17,07,19.10
2014,09,21,17,08,19.10
2014,09,21,17,09,19.20
2014,09,21,17,10,19.10
2014,09,21,17,11,19.10
2014,09,21,17,12,19.10
2014,09,21,17,13,19.20
2014,09,21,17,14,19.20
2014,09,21,17,15,19.20
2014,09,21,17,16,19.20
2014,09,21,17,17,19.20
2014,09,21,17,18,19.20
2014,09,21,17,19,19.30
2014,09,21,17,20,19.30
2014,09,21,17,21,19.30
2014,09,21,17,22,19.30
2014,09,21,17,23,19.30
2014,09,21,17,24,19.30
2014,09,21,17,25,19.30
2014,09,21,17,26,19.30
2014,09,21,17,27,19.30
2014,09,21,17,28,19.30
2014,09,21,17,29,19.30
2014,09,21,17,30,19.30
2014,09,21,17,31,19.30
2014,09,21,17,32,19.30
2014,09,21,17,33,19.30
2014,09,21,17,34,19.30
2014,09,21,17,35,19.30
2014,09,21,17,36,19.30
2014,09,21,17,37,19.30
2014,09,21,17,38,19.30
2014,09,21,17,39,19.30
2014,09,21,17,40,19.30
2014,09,21,17,41,19.40
2014,09,21,17,42,19.40
2014,09,21,17,43,19.40
2014,09,21,17,44,19.40
2014,09,21,17,45,19.40
2014,09,21,17,46,19.40
2014,09,21,17,47,19.40
2014,09,21,17,48,19.40
2014,09,21,17,49,19.40
2014,09,21,17,50,19.40
2014,09,21,17,51,19.30
2014,09,21,17,52,19.40
2014,09,21,17,53,19.40
2014,09,21,17,54,19.30
2014,09,21,17,55,19.30
2014,09,21,17,56,19.30
2014,09,21,17,57,19.20
2014,09,21,17,58,19.20
2014,09,21,17,59,19.20
2014,09,21,18,00,19.20
2014,09,21,18,01,19.20
2014,09,21,18,02,19.20
2014,09,21,18,03,19.10
2014,09,21,18,04,19.10
2014,09,21,18,05,19.10
2014,09,21,18,06,19.10
2014,09,21,18,07,19.10
2014,09,21,18,08,19.10
2014,09,21,18,09,19.10
2014,09,21,18,10,19.10
2014,09,21,18,11,19.10
2014,09,21,18,12,19.10
2014,09,21,18,13,19.10
2014,09,21,18,14,19.10
2014,09,21,18,15,19.00
2014,09,21,18,16,18.90
2014,09,21,18,17,18.90
2014,09,21,18,18,18.90
2014,09,21,18,19,18.90
2014,09,21,18,20,18.90
2014,09,21,18,21,18.80
2014,09,21,18,22,18.80
2014,09,21,18,23,18.80
2014,09,21,18,24,18.80
2014,09,21,18,25,18.80
2014,09,21,18,26,18.80
2014,09,21,18,27,18.80
2014,09,21,18,28,18.80
2014,09,21,18,29,18.70
2014,09,21,18,30,18.70
2014,09,21,18,31,18.70
2014,09,21,18,32,18.70
2014,09,21,18,33,18.70
2014,09,21,18,34,18.60
2014,09,21,18,35,18.60
2014,09,21,18,36,18.60
2014,09,21,18,37,18.60
2014,09,21,18,38,18.60
2014,09,21,18,39,18.60
2014,09,21,18,40,18.60
2014,09,21,18,41,18.60
2014,09,21,18,42,18.50
2014,09,21,18,43,18.50
2014,09,21,18,44,18.50
2014,09,21,18,45,18.50
2014,09,21,18,46,18.50
2014,09,21,18,47,18.50
2014,09,21,18,48,18.50
2014,09,21,18,49,18.50
2014,09,21,18,50,18.50
2014,09,21,18,51,18.50
2014,09,21,18,52,18.50
2014,09,21,18,53,18.50
2014,09,21,18,54,18.50
2014,09,21,18,55,18.50
2014,09,21,18,56,18.50
2014,09,21,18,57,18.50
2014,09,21,18,58,18.40
2014,09,21,18,59,18.40
2014,09,21,19,00,18.40
2014,09,21,19,01,18.40
2014,09,21,19,02,18.40
2014,09,21,19,03,18.40
2014,09,21,19,04,18.40
2014,09,21,19,05,18.40
2014,09,21,19,06,18.40
2014,09,21,19,07,18.40
2014,09,21,19,08,18.40
2014,09,21,19,09,18.40
2014,09,21,19,10,18.40
2014,09,21,19,11,18.40
2014,09,21,19,12,18.40
2014,09,21,19,13,18.40
2014,09,21,19,14,18.40
2014,09,21,19,15,18.40
