Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,11,30,00,00,-3.90
2019,11,30,00,01,-3.90
2019,11,30,00,02,-3.90
2019,11,30,00,03,-3.90
2019,11,30,00,04,-3.90
2019,11,30,00,05,-3.90
2019,11,30,00,06,-3.90
2019,11,30,00,07,-3.90
2019,11,30,00,08,-3.90
2019,11,30,00,09,-3.90
2019,11,30,00,10,-3.90
2019,11,30,00,11,-3.90
2019,11,30,00,12,-3.90
2019,11,30,00,13,-3.90
2019,11,30,00,14,-3.90
2019,11,30,00,15,-3.90
2019,11,30,00,16,-3.90
2019,11,30,00,17,-3.90
2019,11,30,00,18,-3.90
2019,11,30,00,19,-3.90
2019,11,30,00,20,-3.90
2019,11,30,00,21,-4.00
2019,11,30,00,22,-4.00
2019,11,30,00,23,-4.00
2019,11,30,00,24,-4.00
2019,11,30,00,25,-4.00
2019,11,30,00,26,-4.00
2019,11,30,00,27,-4.00
2019,11,30,00,28,-4.00
2019,11,30,00,29,-4.00
2019,11,30,00,30,-4.00
2019,11,30,00,31,-4.00
2019,11,30,00,32,-4.00
2019,11,30,00,33,-4.00
2019,11,30,00,34,-4.00
2019,11,30,00,35,-4.00
2019,11,30,00,36,-4.00
2019,11,30,00,37,-4.00
2019,11,30,00,38,-4.10
2019,11,30,00,39,-4.10
2019,11,30,00,40,-4.10
2019,11,30,00,41,-4.10
2019,11,30,00,42,-4.10
2019,11,30,00,43,-4.10
2019,11,30,00,44,-4.10
2019,11,30,00,45,-4.10
2019,11,30,00,46,-4.10
2019,11,30,00,47,-4.10
2019,11,30,00,48,-4.20
2019,11,30,00,49,-4.20
2019,11,30,00,50,-4.20
2019,11,30,00,51,-4.20
2019,11,30,00,52,-4.20
2019,11,30,00,53,-4.20
2019,11,30,00,54,-4.20
2019,11,30,00,55,-4.20
2019,11,30,00,56,-4.20
2019,11,30,00,57,-4.20
2019,11,30,00,58,-4.20
2019,11,30,00,59,-4.20
2019,11,30,01,00,-4.20
2019,11,30,01,01,-4.20
2019,11,30,01,02,-4.30
2019,11,30,01,03,-4.30
2019,11,30,01,04,-4.30
2019,11,30,01,05,-4.30
2019,11,30,01,06,-4.30
2019,11,30,01,07,-4.30
2019,11,30,01,08,-4.30
2019,11,30,01,09,-4.30
2019,11,30,01,10,-4.30
2019,11,30,01,11,-4.30
2019,11,30,01,12,-4.40
2019,11,30,01,13,-4.40
2019,11,30,01,14,-4.40
2019,11,30,01,15,-4.40
2019,11,30,01,16,-4.40
2019,11,30,01,17,-4.40
2019,11,30,01,18,-4.40
2019,11,30,01,19,-4.40
2019,11,30,01,20,-4.40
2019,11,30,01,21,-4.40
2019,11,30,01,22,-4.40
2019,11,30,01,23,-4.40
2019,11,30,01,24,-4.40
2019,11,30,01,25,-4.40
2019,11,30,01,26,-4.50
2019,11,30,01,27,-4.50
2019,11,30,01,28,-4.50
2019,11,30,01,29,-4.50
2019,11,30,01,30,-4.50
2019,11,30,01,31,-4.50
2019,11,30,01,32,-4.50
2019,11,30,01,33,-4.50
2019,11,30,01,34,-4.50
2019,11,30,01,35,-4.50
2019,11,30,01,36,-4.50
2019,11,30,01,37,-4.50
2019,11,30,01,38,-4.60
2019,11,30,01,39,-4.60
2019,11,30,01,40,-4.60
2019,11,30,01,41,-4.50
2019,11,30,01,42,-4.50
2019,11,30,01,43,-4.60
2019,11,30,01,44,-4.50
2019,11,30,01,45,-4.50
2019,11,30,01,46,-4.50
2019,11,30,01,47,-4.50
2019,11,30,01,48,-4.50
2019,11,30,01,49,-4.50
2019,11,30,01,50,-4.50
2019,11,30,01,51,-4.50
2019,11,30,01,52,-4.50
2019,11,30,01,53,-4.50
2019,11,30,01,54,-4.40
2019,11,30,01,55,-4.40
2019,11,30,01,56,-4.50
2019,11,30,01,57,-4.50
2019,11,30,01,58,-4.50
2019,11,30,01,59,-4.50
2019,11,30,02,00,-4.50
2019,11,30,02,01,-4.50
2019,11,30,02,02,-4.50
2019,11,30,02,03,-4.50
2019,11,30,02,04,-4.50
2019,11,30,02,05,-4.50
2019,11,30,02,06,-4.50
2019,11,30,02,07,-4.50
2019,11,30,02,08,-4.50
2019,11,30,02,09,-4.50
2019,11,30,02,10,-4.50
2019,11,30,02,11,-4.50
2019,11,30,02,12,-4.50
2019,11,30,02,13,-4.50
2019,11,30,02,14,-4.50
2019,11,30,02,15,-4.50
2019,11,30,02,16,-4.50
2019,11,30,02,17,-4.60
2019,11,30,02,18,-4.60
2019,11,30,02,19,-4.60
2019,11,30,02,20,-4.60
2019,11,30,02,21,-4.60
2019,11,30,02,22,-4.60
2019,11,30,02,23,-4.60
2019,11,30,02,24,-4.60
2019,11,30,02,25,-4.60
2019,11,30,02,26,-4.60
2019,11,30,02,27,-4.70
2019,11,30,02,28,-4.70
2019,11,30,02,29,-4.70
2019,11,30,02,30,-4.70
2019,11,30,02,31,-4.70
2019,11,30,02,32,-4.70
2019,11,30,02,33,-4.70
2019,11,30,02,34,-4.70
2019,11,30,02,35,-4.70
2019,11,30,02,36,-4.70
2019,11,30,02,37,-4.70
2019,11,30,02,38,-4.70
2019,11,30,02,39,-4.70
2019,11,30,02,40,-4.70
2019,11,30,02,41,-4.70
2019,11,30,02,42,-4.70
2019,11,30,02,43,-4.70
2019,11,30,02,44,-4.70
2019,11,30,02,45,-4.70
2019,11,30,02,46,-4.80
2019,11,30,02,47,-4.80
2019,11,30,02,48,-4.80
2019,11,30,02,49,-4.80
2019,11,30,02,50,-4.80
2019,11,30,02,51,-4.80
2019,11,30,02,52,-4.80
2019,11,30,02,53,-4.80
2019,11,30,02,54,-4.80
2019,11,30,02,55,-4.80
2019,11,30,02,56,-4.80
2019,11,30,02,57,-4.80
2019,11,30,02,58,-4.80
2019,11,30,02,59,-4.80
2019,11,30,03,00,-4.80
2019,11,30,03,01,-4.80
2019,11,30,03,02,-4.80
2019,11,30,03,03,-4.80
2019,11,30,03,04,-4.80
2019,11,30,03,05,-4.80
2019,11,30,03,06,-4.80
2019,11,30,03,07,-4.80
2019,11,30,03,08,-4.80
2019,11,30,03,09,-4.90
2019,11,30,03,10,-4.90
2019,11,30,03,11,-4.90
2019,11,30,03,12,-4.90
2019,11,30,03,13,-4.90
2019,11,30,03,14,-4.90
2019,11,30,03,15,-4.90
2019,11,30,03,16,-4.90
2019,11,30,03,17,-4.90
2019,11,30,03,18,-4.90
2019,11,30,03,19,-4.90
2019,11,30,03,20,-4.90
2019,11,30,03,21,-4.80
2019,11,30,03,22,-4.90
2019,11,30,03,23,-4.90
2019,11,30,03,24,-4.90
2019,11,30,03,25,-4.90
2019,11,30,03,26,-4.90
2019,11,30,03,27,-4.90
2019,11,30,03,28,-4.90
2019,11,30,03,29,-4.90
2019,11,30,03,30,-4.90
2019,11,30,03,31,-4.90
2019,11,30,03,32,-4.90
2019,11,30,03,33,-4.90
2019,11,30,03,34,-5.00
2019,11,30,03,35,-5.00
2019,11,30,03,36,-5.00
2019,11,30,03,37,-5.00
2019,11,30,03,38,-5.10
2019,11,30,03,39,-5.10
2019,11,30,03,40,-5.10
2019,11,30,03,41,-5.10
2019,11,30,03,42,-5.10
2019,11,30,03,43,-5.10
2019,11,30,03,44,-5.10
2019,11,30,03,45,-5.10
2019,11,30,03,46,-5.10
2019,11,30,03,47,-5.10
2019,11,30,03,48,-5.10
2019,11,30,03,49,-5.10
2019,11,30,03,50,-5.10
2019,11,30,03,51,-5.10
2019,11,30,03,52,-5.10
2019,11,30,03,53,-5.20
2019,11,30,03,54,-5.20
2019,11,30,03,55,-5.20
2019,11,30,03,56,-5.20
2019,11,30,03,57,-5.20
2019,11,30,03,58,-5.20
2019,11,30,03,59,-5.20
2019,11,30,04,00,-5.30
2019,11,30,04,01,-5.30
2019,11,30,04,02,-5.30
2019,11,30,04,03,-5.30
2019,11,30,04,04,-5.30
2019,11,30,04,05,-5.30
2019,11,30,04,06,-5.30
2019,11,30,04,07,-5.30
2019,11,30,04,08,-5.30
2019,11,30,04,09,-5.30
2019,11,30,04,10,-5.40
2019,11,30,04,11,-5.40
2019,11,30,04,12,-5.40
2019,11,30,04,13,-5.40
2019,11,30,04,14,-5.40
2019,11,30,04,15,-5.40
2019,11,30,04,16,-5.40
2019,11,30,04,17,-5.40
2019,11,30,04,18,-5.40
2019,11,30,04,19,-5.40
2019,11,30,04,20,-5.40
2019,11,30,04,21,-5.40
2019,11,30,04,22,-5.40
2019,11,30,04,23,-5.40
2019,11,30,04,24,-5.40
2019,11,30,04,25,-5.30
2019,11,30,04,26,-5.30
2019,11,30,04,27,-5.30
2019,11,30,04,28,-5.30
2019,11,30,04,29,-5.30
2019,11,30,04,30,-5.30
2019,11,30,04,31,-5.30
2019,11,30,04,32,-5.30
2019,11,30,04,33,-5.30
2019,11,30,04,34,-5.30
2019,11,30,04,35,-5.30
2019,11,30,04,36,-5.30
2019,11,30,04,37,-5.30
2019,11,30,04,38,-5.30
2019,11,30,04,39,-5.30
2019,11,30,04,40,-5.30
2019,11,30,04,41,-5.30
2019,11,30,04,42,-5.30
2019,11,30,04,43,-5.30
2019,11,30,04,44,-5.20
2019,11,30,04,45,-5.20
2019,11,30,04,46,-5.20
2019,11,30,04,47,-5.20
2019,11,30,04,48,-5.20
2019,11,30,04,49,-5.20
2019,11,30,04,50,-5.20
2019,11,30,04,51,-5.20
2019,11,30,04,52,-5.10
2019,11,30,04,53,-5.10
2019,11,30,04,54,-5.10
2019,11,30,04,55,-5.10
2019,11,30,04,56,-5.10
2019,11,30,04,57,-5.10
2019,11,30,04,58,-5.10
2019,11,30,04,59,-5.10
2019,11,30,05,00,-5.10
2019,11,30,05,01,-5.10
2019,11,30,05,02,-5.10
2019,11,30,05,03,-5.10
2019,11,30,05,04,-5.10
2019,11,30,05,05,-5.10
2019,11,30,05,06,-5.10
2019,11,30,05,07,-5.10
2019,11,30,05,08,-5.10
2019,11,30,05,09,-5.10
2019,11,30,05,10,-5.10
2019,11,30,05,11,-5.10
2019,11,30,05,12,-5.10
2019,11,30,05,13,-5.10
2019,11,30,05,15,-5.10
2019,11,30,05,16,-5.00
2019,11,30,05,17,-5.00
2019,11,30,05,18,-5.00
2019,11,30,05,19,-5.00
2019,11,30,05,20,-5.00
2019,11,30,05,21,-5.00
2019,11,30,05,22,-5.00
2019,11,30,05,23,-5.00
2019,11,30,05,24,-5.00
2019,11,30,05,25,-5.00
2019,11,30,05,26,-5.00
2019,11,30,05,27,-5.00
2019,11,30,05,28,-5.00
2019,11,30,05,29,-5.00
2019,11,30,05,30,-5.10
2019,11,30,05,31,-5.10
2019,11,30,05,32,-5.10
2019,11,30,05,33,-5.10
2019,11,30,05,34,-5.10
2019,11,30,05,35,-5.10
2019,11,30,05,36,-5.10
2019,11,30,05,37,-5.10
2019,11,30,05,38,-5.10
2019,11,30,05,39,-5.10
2019,11,30,05,40,-5.10
2019,11,30,05,41,-5.10
2019,11,30,05,42,-5.10
2019,11,30,05,43,-5.10
2019,11,30,05,44,-5.10
2019,11,30,05,45,-5.10
2019,11,30,05,46,-5.10
2019,11,30,05,47,-5.10
2019,11,30,05,48,-5.10
2019,11,30,05,49,-5.20
2019,11,30,05,50,-5.20
2019,11,30,05,51,-5.20
2019,11,30,05,52,-5.20
2019,11,30,05,53,-5.20
2019,11,30,05,54,-5.20
2019,11,30,05,55,-5.20
2019,11,30,05,56,-5.20
2019,11,30,05,57,-5.20
2019,11,30,05,58,-5.20
2019,11,30,05,59,-5.20
2019,11,30,06,00,-5.20
2019,11,30,06,01,-5.20
2019,11,30,06,02,-5.20
2019,11,30,06,03,-5.20
2019,11,30,06,04,-5.20
2019,11,30,06,05,-5.20
2019,11,30,06,06,-5.20
2019,11,30,06,07,-5.20
2019,11,30,06,08,-5.20
2019,11,30,06,09,-5.20
2019,11,30,06,10,-5.20
2019,11,30,06,11,-5.20
2019,11,30,06,12,-5.20
2019,11,30,06,13,-5.20
2019,11,30,06,14,-5.20
2019,11,30,06,15,-5.20
2019,11,30,06,16,-5.20
2019,11,30,06,17,-5.20
2019,11,30,06,18,-5.20
2019,11,30,06,19,-5.20
2019,11,30,06,20,-5.20
2019,11,30,06,21,-5.20
2019,11,30,06,22,-5.20
2019,11,30,06,23,-5.20
2019,11,30,06,24,-5.20
2019,11,30,06,25,-5.20
2019,11,30,06,26,-5.20
2019,11,30,06,27,-5.20
2019,11,30,06,28,-5.20
2019,11,30,06,29,-5.20
2019,11,30,06,30,-5.20
2019,11,30,06,31,-5.20
2019,11,30,06,32,-5.20
2019,11,30,06,33,-5.30
2019,11,30,06,34,-5.30
2019,11,30,06,35,-5.30
2019,11,30,06,36,-5.30
2019,11,30,06,37,-5.30
2019,11,30,06,38,-5.30
2019,11,30,06,39,-5.30
2019,11,30,06,40,-5.30
2019,11,30,06,41,-5.30
2019,11,30,06,42,-5.30
2019,11,30,06,43,-5.30
2019,11,30,06,44,-5.30
2019,11,30,06,45,-5.30
2019,11,30,06,46,-5.30
2019,11,30,06,47,-5.40
2019,11,30,06,48,-5.40
2019,11,30,06,49,-5.40
2019,11,30,06,50,-5.40
2019,11,30,06,51,-5.40
2019,11,30,06,52,-5.40
2019,11,30,06,53,-5.40
2019,11,30,06,54,-5.40
2019,11,30,06,55,-5.40
2019,11,30,06,56,-5.40
2019,11,30,06,57,-5.40
2019,11,30,06,58,-5.40
2019,11,30,06,59,-5.40
2019,11,30,07,00,-5.50
2019,11,30,07,01,-5.40
2019,11,30,07,02,-5.40
2019,11,30,07,03,-5.40
2019,11,30,07,04,-5.40
2019,11,30,07,05,-5.40
2019,11,30,07,06,-5.40
2019,11,30,07,07,-5.40
2019,11,30,07,08,-5.40
2019,11,30,07,09,-5.40
2019,11,30,07,10,-5.40
2019,11,30,07,11,-5.40
2019,11,30,07,12,-5.40
2019,11,30,07,13,-5.40
2019,11,30,07,14,-5.40
2019,11,30,07,15,-5.40
2019,11,30,07,16,-5.40
2019,11,30,07,17,-5.40
2019,11,30,07,18,-5.40
2019,11,30,07,19,-5.40
2019,11,30,07,20,-5.40
2019,11,30,07,21,-5.40
2019,11,30,07,22,-5.50
2019,11,30,07,23,-5.50
2019,11,30,07,24,-5.40
2019,11,30,07,25,-5.40
2019,11,30,07,26,-5.40
2019,11,30,07,27,-5.40
2019,11,30,07,28,-5.50
2019,11,30,07,29,-5.50
2019,11,30,07,30,-5.40
2019,11,30,07,31,-5.40
2019,11,30,07,32,-5.40
2019,11,30,07,33,-5.50
2019,11,30,07,34,-5.50
2019,11,30,07,35,-5.40
2019,11,30,07,36,-5.50
2019,11,30,07,37,-5.40
2019,11,30,07,38,-5.40
2019,11,30,07,39,-5.40
2019,11,30,07,40,-5.50
2019,11,30,07,41,-5.40
2019,11,30,07,42,-5.50
2019,11,30,07,43,-5.50
2019,11,30,07,44,-5.50
2019,11,30,07,45,-5.50
2019,11,30,07,46,-5.50
2019,11,30,07,47,-5.50
2019,11,30,07,48,-5.50
2019,11,30,07,49,-5.50
2019,11,30,07,50,-5.50
2019,11,30,07,51,-5.50
2019,11,30,07,52,-5.50
2019,11,30,07,53,-5.50
2019,11,30,07,54,-5.50
2019,11,30,07,55,-5.50
2019,11,30,07,56,-5.50
2019,11,30,07,57,-5.50
2019,11,30,07,58,-5.50
2019,11,30,07,59,-5.50
2019,11,30,08,00,-5.60
2019,11,30,08,01,-5.60
2019,11,30,08,02,-5.60
2019,11,30,08,03,-5.60
2019,11,30,08,04,-5.60
2019,11,30,08,05,-5.60
2019,11,30,08,06,-5.60
2019,11,30,08,07,-5.70
2019,11,30,08,08,-5.70
2019,11,30,08,09,-5.70
2019,11,30,08,10,-5.70
2019,11,30,08,11,-5.70
2019,11,30,08,12,-5.70
2019,11,30,08,13,-5.70
2019,11,30,08,14,-5.70
2019,11,30,08,15,-5.70
2019,11,30,08,16,-5.70
2019,11,30,08,17,-5.80
2019,11,30,08,18,-5.80
2019,11,30,08,19,-5.80
2019,11,30,08,20,-5.80
2019,11,30,08,21,-5.80
2019,11,30,08,22,-5.80
2019,11,30,08,23,-5.80
2019,11,30,08,24,-5.90
2019,11,30,08,25,-5.90
2019,11,30,08,26,-5.90
2019,11,30,08,27,-5.90
2019,11,30,08,28,-5.90
2019,11,30,08,29,-5.90
2019,11,30,08,30,-5.90
2019,11,30,08,31,-5.90
2019,11,30,08,32,-5.90
2019,11,30,08,33,-5.90
2019,11,30,08,34,-5.90
2019,11,30,08,35,-5.90
2019,11,30,08,36,-5.90
2019,11,30,08,37,-5.80
2019,11,30,08,38,-5.80
2019,11,30,08,39,-5.90
2019,11,30,08,40,-5.80
2019,11,30,08,41,-5.90
2019,11,30,08,42,-5.80
2019,11,30,08,43,-5.80
2019,11,30,08,44,-5.80
2019,11,30,08,45,-5.80
2019,11,30,08,46,-5.80
2019,11,30,08,47,-5.80
2019,11,30,08,48,-5.80
2019,11,30,08,49,-5.80
2019,11,30,08,50,-5.80
2019,11,30,08,51,-5.70
2019,11,30,08,52,-5.80
2019,11,30,08,53,-5.70
2019,11,30,08,54,-5.70
2019,11,30,08,55,-5.70
2019,11,30,08,56,-5.70
2019,11,30,08,57,-5.70
2019,11,30,08,58,-5.70
2019,11,30,08,59,-5.70
2019,11,30,09,00,-5.70
2019,11,30,09,01,-5.70
2019,11,30,09,02,-5.70
2019,11,30,09,03,-5.70
2019,11,30,09,04,-5.70
2019,11,30,09,05,-5.70
2019,11,30,09,06,-5.60
2019,11,30,09,07,-5.60
2019,11,30,09,08,-5.60
2019,11,30,09,09,-5.60
2019,11,30,09,10,-5.60
2019,11,30,09,11,-5.60
2019,11,30,09,12,-5.60
2019,11,30,09,13,-5.60
2019,11,30,09,14,-5.50
2019,11,30,09,15,-5.50
2019,11,30,09,16,-5.50
2019,11,30,09,17,-5.50
2019,11,30,09,18,-5.40
2019,11,30,09,19,-5.40
2019,11,30,09,20,-5.40
2019,11,30,09,21,-5.40
2019,11,30,09,22,-5.40
2019,11,30,09,23,-5.40
2019,11,30,09,24,-5.40
2019,11,30,09,25,-5.40
2019,11,30,09,26,-5.30
2019,11,30,09,27,-5.30
2019,11,30,09,28,-5.30
2019,11,30,09,29,-5.30
2019,11,30,09,30,-5.30
2019,11,30,09,31,-5.30
2019,11,30,09,32,-5.30
2019,11,30,09,33,-5.30
2019,11,30,09,34,-5.20
2019,11,30,09,35,-5.20
2019,11,30,09,36,-5.20
2019,11,30,09,37,-5.20
2019,11,30,09,38,-5.20
2019,11,30,09,39,-5.10
2019,11,30,09,40,-5.10
2019,11,30,09,41,-5.10
2019,11,30,09,42,-5.10
2019,11,30,09,43,-5.10
2019,11,30,09,44,-5.00
2019,11,30,09,45,-5.00
2019,11,30,09,46,-5.00
2019,11,30,09,47,-5.00
2019,11,30,09,48,-4.90
2019,11,30,09,49,-4.90
2019,11,30,09,50,-4.90
2019,11,30,09,51,-4.90
2019,11,30,09,52,-4.90
2019,11,30,09,53,-4.90
2019,11,30,09,54,-4.90
2019,11,30,09,55,-4.80
2019,11,30,09,56,-4.80
2019,11,30,09,57,-4.80
2019,11,30,09,58,-4.80
2019,11,30,09,59,-4.80
2019,11,30,10,00,-4.80
2019,11,30,10,01,-4.70
2019,11,30,10,02,-4.70
2019,11,30,10,03,-4.70
2019,11,30,10,04,-4.70
2019,11,30,10,05,-4.60
2019,11,30,10,06,-4.60
2019,11,30,10,07,-4.60
2019,11,30,10,08,-4.60
2019,11,30,10,09,-4.50
2019,11,30,10,10,-4.50
2019,11,30,10,11,-4.40
2019,11,30,10,12,-4.40
2019,11,30,10,13,-4.40
2019,11,30,10,14,-4.40
2019,11,30,10,15,-4.30
2019,11,30,10,16,-4.30
2019,11,30,10,17,-4.30
2019,11,30,10,18,-4.30
2019,11,30,10,19,-4.30
2019,11,30,10,20,-4.30
2019,11,30,10,21,-4.20
2019,11,30,10,22,-4.20
2019,11,30,10,23,-4.20
2019,11,30,10,24,-4.20
2019,11,30,10,25,-4.20
2019,11,30,10,26,-4.20
2019,11,30,10,27,-4.10
2019,11,30,10,28,-4.10
2019,11,30,10,29,-4.10
2019,11,30,10,30,-4.10
2019,11,30,10,31,-4.00
2019,11,30,10,32,-3.90
2019,11,30,10,33,-3.90
2019,11,30,10,34,-3.90
2019,11,30,10,35,-3.90
2019,11,30,10,36,-3.90
2019,11,30,10,37,-3.80
2019,11,30,10,38,-3.80
2019,11,30,10,39,-3.80
2019,11,30,10,40,-3.80
2019,11,30,10,41,-3.80
2019,11,30,10,42,-3.80
2019,11,30,10,43,-3.80
2019,11,30,10,44,-3.70
2019,11,30,10,45,-3.70
2019,11,30,10,46,-3.70
2019,11,30,10,47,-3.70
2019,11,30,10,48,-3.60
2019,11,30,10,49,-3.60
2019,11,30,10,50,-3.50
2019,11,30,10,51,-3.40
2019,11,30,10,52,-3.40
2019,11,30,10,53,-3.40
2019,11,30,10,54,-3.30
2019,11,30,10,55,-3.30
2019,11,30,10,56,-3.20
2019,11,30,10,57,-3.20
2019,11,30,10,58,-3.20
2019,11,30,10,59,-3.10
2019,11,30,11,00,-3.10
2019,11,30,11,01,-3.10
2019,11,30,11,02,-3.00
2019,11,30,11,03,-2.90
2019,11,30,11,04,-2.90
2019,11,30,11,05,-2.90
2019,11,30,11,06,-2.90
2019,11,30,11,07,-2.90
2019,11,30,11,08,-2.80
2019,11,30,11,09,-2.80
2019,11,30,11,10,-2.80
2019,11,30,11,11,-2.80
2019,11,30,11,12,-2.70
2019,11,30,11,13,-2.70
2019,11,30,11,14,-2.70
2019,11,30,11,15,-2.70
2019,11,30,11,16,-2.60
2019,11,30,11,17,-2.60
2019,11,30,11,18,-2.60
2019,11,30,11,19,-2.60
2019,11,30,11,20,-2.50
2019,11,30,11,21,-2.40
2019,11,30,11,22,-2.30
2019,11,30,11,23,-2.30
2019,11,30,11,24,-2.20
2019,11,30,11,25,-2.10
2019,11,30,11,26,-1.90
2019,11,30,11,27,-1.90
2019,11,30,11,28,-1.80
2019,11,30,11,29,-1.70
2019,11,30,11,30,-1.60
2019,11,30,11,31,-1.60
2019,11,30,11,32,-1.40
2019,11,30,11,33,-1.40
2019,11,30,11,34,-1.30
2019,11,30,11,35,-1.20
2019,11,30,11,36,-1.20
2019,11,30,11,37,-1.10
2019,11,30,11,38,-1.10
2019,11,30,11,39,-1.00
2019,11,30,11,40,-0.90
2019,11,30,11,41,-0.90
2019,11,30,11,42,-0.90
2019,11,30,11,43,-0.80
2019,11,30,11,44,-0.80
2019,11,30,11,45,-0.80
2019,11,30,11,46,-0.80
2019,11,30,11,47,-0.80
2019,11,30,11,48,-0.70
2019,11,30,11,49,-0.70
2019,11,30,11,50,-0.60
2019,11,30,11,51,-0.60
2019,11,30,11,52,-0.50
2019,11,30,11,53,-0.40
2019,11,30,11,54,-0.30
2019,11,30,11,55,-0.30
2019,11,30,11,56,-0.20
2019,11,30,11,57,-0.20
2019,11,30,11,58,-0.20
2019,11,30,11,59,-0.20
2019,11,30,12,00,-0.10
2019,11,30,12,01,0.00
2019,11,30,12,02,0.10
2019,11,30,12,03,0.10
2019,11,30,12,04,0.10
2019,11,30,12,05,0.20
2019,11,30,12,06,0.20
2019,11,30,12,07,0.30
2019,11,30,12,08,0.30
2019,11,30,12,09,0.30
2019,11,30,12,10,0.40
2019,11,30,12,11,0.40
2019,11,30,12,12,0.50
2019,11,30,12,13,0.60
2019,11,30,12,14,0.60
2019,11,30,12,15,0.70
2019,11,30,12,16,0.70
2019,11,30,12,17,0.70
2019,11,30,12,18,0.80
2019,11,30,12,19,0.80
2019,11,30,12,20,0.90
2019,11,30,12,21,0.90
2019,11,30,12,22,0.90
2019,11,30,12,23,0.90
2019,11,30,12,24,0.90
2019,11,30,12,25,1.00
2019,11,30,12,26,1.10
2019,11,30,12,27,1.10
2019,11,30,12,28,1.20
2019,11,30,12,29,1.20
2019,11,30,12,30,1.20
2019,11,30,12,31,1.20
2019,11,30,12,32,1.20
2019,11,30,12,33,1.20
2019,11,30,12,34,1.30
2019,11,30,12,35,1.20
2019,11,30,12,36,1.20
2019,11,30,12,37,1.20
2019,11,30,12,38,1.20
2019,11,30,12,39,1.20
2019,11,30,12,40,1.20
2019,11,30,12,41,1.20
2019,11,30,12,42,1.30
2019,11,30,12,43,1.30
2019,11,30,12,44,1.30
2019,11,30,12,45,1.30
2019,11,30,12,46,1.40
2019,11,30,12,47,1.40
2019,11,30,12,48,1.50
2019,11,30,12,49,1.60
2019,11,30,12,50,1.60
2019,11,30,12,51,1.70
2019,11,30,12,52,1.70
2019,11,30,12,53,1.70
2019,11,30,12,54,1.70
2019,11,30,12,55,1.70
2019,11,30,12,56,1.70
2019,11,30,12,57,1.70
2019,11,30,12,58,1.70
2019,11,30,12,59,1.70
2019,11,30,13,00,1.80
2019,11,30,13,01,1.80
2019,11,30,13,02,1.80
2019,11,30,13,03,1.80
2019,11,30,13,04,1.80
2019,11,30,13,05,1.90
2019,11,30,13,06,1.90
2019,11,30,13,07,1.90
2019,11,30,13,08,2.00
2019,11,30,13,09,2.10
2019,11,30,13,10,2.20
2019,11,30,13,11,2.20
2019,11,30,13,12,2.30
2019,11,30,13,13,2.40
2019,11,30,13,14,2.40
2019,11,30,13,15,2.50
2019,11,30,13,16,2.60
2019,11,30,13,17,2.70
2019,11,30,13,18,2.70
2019,11,30,13,19,2.80
2019,11,30,13,20,2.90
2019,11,30,13,21,3.00
2019,11,30,13,22,3.10
2019,11,30,13,23,3.20
2019,11,30,13,24,3.20
2019,11,30,13,25,3.30
2019,11,30,13,26,3.40
2019,11,30,13,27,3.60
2019,11,30,13,28,3.70
2019,11,30,13,29,3.70
2019,11,30,13,30,3.80
2019,11,30,13,31,3.90
2019,11,30,13,32,3.90
2019,11,30,13,33,4.00
2019,11,30,13,34,4.10
2019,11,30,13,35,4.10
2019,11,30,13,36,4.20
2019,11,30,13,37,4.20
2019,11,30,13,38,4.20
2019,11,30,13,39,4.20
2019,11,30,13,40,4.20
2019,11,30,13,41,4.20
2019,11,30,13,42,4.20
2019,11,30,13,43,4.20
2019,11,30,13,44,4.20
2019,11,30,13,45,4.30
2019,11,30,13,46,4.30
2019,11,30,13,47,4.30
2019,11,30,13,48,4.30
2019,11,30,13,49,4.30
2019,11,30,13,50,4.30
2019,11,30,13,51,4.30
2019,11,30,13,52,4.20
2019,11,30,13,53,4.20
2019,11,30,13,54,4.20
2019,11,30,13,55,4.20
2019,11,30,13,56,4.20
2019,11,30,13,57,4.20
2019,11,30,13,58,4.20
2019,11,30,13,59,4.20
2019,11,30,14,00,4.20
2019,11,30,14,01,4.20
2019,11,30,14,02,4.10
2019,11,30,14,03,4.10
2019,11,30,14,04,4.10
2019,11,30,14,05,4.00
2019,11,30,14,06,3.90
2019,11,30,14,07,3.90
2019,11,30,14,08,3.90
2019,11,30,14,09,3.90
2019,11,30,14,10,3.90
2019,11,30,14,11,3.90
2019,11,30,14,12,3.90
2019,11,30,14,13,3.90
2019,11,30,14,14,4.00
2019,11,30,14,15,4.00
2019,11,30,14,16,4.00
2019,11,30,14,17,4.00
2019,11,30,14,18,4.00
2019,11,30,14,19,3.90
2019,11,30,14,20,3.90
2019,11,30,14,21,4.00
2019,11,30,14,22,4.00
2019,11,30,14,23,4.10
2019,11,30,14,24,4.10
2019,11,30,14,25,4.10
2019,11,30,14,26,4.10
2019,11,30,14,27,4.10
2019,11,30,14,28,4.10
2019,11,30,14,29,4.10
2019,11,30,14,30,4.10
2019,11,30,14,31,4.00
2019,11,30,14,32,4.00
2019,11,30,14,33,4.00
2019,11,30,14,34,4.00
2019,11,30,14,35,4.00
2019,11,30,14,36,4.00
2019,11,30,14,37,4.00
2019,11,30,14,38,4.10
2019,11,30,14,39,4.20
2019,11,30,14,40,4.20
2019,11,30,14,41,4.30
2019,11,30,14,42,4.30
2019,11,30,14,43,4.30
2019,11,30,14,44,4.40
2019,11,30,14,45,4.40
2019,11,30,14,46,4.40
2019,11,30,14,47,4.40
2019,11,30,14,48,4.50
2019,11,30,14,49,4.50
2019,11,30,14,50,4.60
2019,11,30,14,51,4.60
2019,11,30,14,52,4.60
2019,11,30,14,53,4.60
2019,11,30,14,54,4.60
2019,11,30,14,55,4.70
2019,11,30,14,56,4.70
2019,11,30,14,57,4.70
2019,11,30,14,58,4.70
2019,11,30,14,59,4.60
2019,11,30,15,00,4.60
2019,11,30,15,01,4.60
2019,11,30,15,02,4.50
2019,11,30,15,03,4.50
2019,11,30,15,04,4.40
2019,11,30,15,05,4.40
2019,11,30,15,06,4.40
2019,11,30,15,07,4.40
2019,11,30,15,08,4.30
2019,11,30,15,09,4.30
2019,11,30,15,10,4.30
2019,11,30,15,11,4.30
2019,11,30,15,12,4.30
2019,11,30,15,13,4.30
2019,11,30,15,14,4.30
2019,11,30,15,15,4.30
2019,11,30,15,16,4.30
2019,11,30,15,17,4.30
2019,11,30,15,18,4.30
2019,11,30,15,19,4.30
2019,11,30,15,20,4.40
2019,11,30,15,21,4.40
2019,11,30,15,22,4.40
2019,11,30,15,23,4.40
2019,11,30,15,24,4.40
2019,11,30,15,25,4.40
2019,11,30,15,26,4.40
2019,11,30,15,27,4.40
2019,11,30,15,28,4.40
2019,11,30,15,29,4.30
2019,11,30,15,30,4.30
2019,11,30,15,31,4.30
2019,11,30,15,32,4.30
2019,11,30,15,33,4.30
2019,11,30,15,34,4.20
2019,11,30,15,35,4.20
2019,11,30,15,36,4.10
2019,11,30,15,37,4.10
2019,11,30,15,38,4.00
2019,11,30,15,39,3.90
2019,11,30,15,40,3.80
2019,11,30,15,41,3.80
2019,11,30,15,42,3.80
2019,11,30,15,43,3.70
2019,11,30,15,44,3.60
2019,11,30,15,45,3.60
2019,11,30,15,46,3.60
2019,11,30,15,47,3.50
2019,11,30,15,48,3.40
2019,11,30,15,49,3.40
2019,11,30,15,50,3.40
2019,11,30,15,51,3.30
2019,11,30,15,52,3.30
2019,11,30,15,53,3.30
2019,11,30,15,54,3.30
2019,11,30,15,55,3.20
2019,11,30,15,56,3.20
2019,11,30,15,57,3.20
2019,11,30,15,58,3.10
2019,11,30,15,59,3.10
2019,11,30,16,00,3.10
2019,11,30,16,01,3.00
2019,11,30,16,02,3.00
2019,11,30,16,03,2.90
2019,11,30,16,04,2.90
2019,11,30,16,05,2.90
2019,11,30,16,06,2.90
2019,11,30,16,07,2.80
2019,11,30,16,08,2.80
2019,11,30,16,09,2.80
2019,11,30,16,10,2.80
2019,11,30,16,11,2.70
2019,11,30,16,12,2.70
2019,11,30,16,13,2.70
2019,11,30,16,14,2.60
2019,11,30,16,15,2.60
2019,11,30,16,16,2.60
2019,11,30,16,17,2.50
2019,11,30,16,18,2.40
2019,11,30,16,19,2.40
2019,11,30,16,20,2.40
2019,11,30,16,21,2.40
2019,11,30,16,22,2.30
2019,11,30,16,23,2.30
2019,11,30,16,24,2.30
2019,11,30,16,25,2.30
2019,11,30,16,26,2.30
2019,11,30,16,27,2.20
2019,11,30,16,28,2.20
2019,11,30,16,29,2.20
2019,11,30,16,30,2.20
2019,11,30,16,31,2.20
2019,11,30,16,32,2.10
2019,11,30,16,33,2.10
2019,11,30,16,34,2.10
2019,11,30,16,35,2.10
2019,11,30,16,36,2.10
2019,11,30,16,37,2.00
2019,11,30,16,38,2.00
2019,11,30,16,39,2.00
2019,11,30,16,40,1.90
2019,11,30,16,41,1.90
2019,11,30,16,42,1.90
2019,11,30,16,43,1.80
2019,11,30,16,44,1.80
2019,11,30,16,45,1.70
2019,11,30,16,46,1.70
2019,11,30,16,47,1.70
2019,11,30,16,48,1.60
2019,11,30,16,49,1.60
2019,11,30,16,50,1.60
2019,11,30,16,51,1.60
2019,11,30,16,52,1.60
2019,11,30,16,53,1.50
2019,11,30,16,54,1.50
2019,11,30,16,55,1.50
2019,11,30,16,56,1.40
2019,11,30,16,57,1.40
2019,11,30,16,58,1.40
2019,11,30,16,59,1.40
2019,11,30,17,00,1.30
2019,11,30,17,01,1.30
2019,11,30,17,02,1.30
2019,11,30,17,03,1.30
2019,11,30,17,04,1.30
2019,11,30,17,05,1.20
2019,11,30,17,06,1.20
2019,11,30,17,07,1.20
2019,11,30,17,08,1.20
2019,11,30,17,09,1.20
2019,11,30,17,10,1.20
2019,11,30,17,11,1.20
2019,11,30,17,12,1.20
2019,11,30,17,13,1.20
2019,11,30,17,14,1.10
2019,11,30,17,15,1.10
2019,11,30,17,16,1.10
2019,11,30,17,17,1.10
2019,11,30,17,18,1.10
2019,11,30,17,19,1.10
2019,11,30,17,20,1.10
2019,11,30,17,21,1.10
2019,11,30,17,22,1.10
2019,11,30,17,23,1.10
2019,11,30,17,24,1.10
2019,11,30,17,25,1.10
2019,11,30,17,26,1.10
2019,11,30,17,27,1.00
2019,11,30,17,28,1.00
2019,11,30,17,29,1.00
2019,11,30,17,30,0.90
2019,11,30,17,31,0.90
2019,11,30,17,32,0.90
2019,11,30,17,33,0.90
2019,11,30,17,34,0.90
2019,11,30,17,35,0.80