Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,16,00,00,8.70
2013,10,16,00,01,8.70
2013,10,16,00,02,8.70
2013,10,16,00,03,8.70
2013,10,16,00,04,8.70
2013,10,16,00,05,8.70
2013,10,16,00,06,8.80
2013,10,16,00,07,8.80
2013,10,16,00,08,8.80
2013,10,16,00,09,8.80
2013,10,16,00,10,8.90
2013,10,16,00,11,8.90
2013,10,16,00,12,8.90
2013,10,16,00,13,8.90
2013,10,16,00,14,8.90
2013,10,16,00,15,9.00
2013,10,16,00,16,9.00
2013,10,16,00,17,9.00
2013,10,16,00,18,9.00
2013,10,16,00,19,9.10
2013,10,16,00,20,9.10
2013,10,16,00,21,9.10
2013,10,16,00,22,9.10
2013,10,16,00,23,9.10
2013,10,16,00,24,9.10
2013,10,16,00,25,9.10
2013,10,16,00,26,9.10
2013,10,16,00,27,9.20
2013,10,16,00,28,9.20
2013,10,16,00,29,9.20
2013,10,16,00,30,9.20
2013,10,16,00,31,9.20
2013,10,16,00,32,9.20
2013,10,16,00,33,9.20
2013,10,16,00,34,9.20
2013,10,16,00,35,9.20
2013,10,16,00,36,9.20
2013,10,16,00,37,9.20
2013,10,16,00,38,9.20
2013,10,16,00,39,9.20
2013,10,16,00,40,9.20
2013,10,16,00,41,9.20
2013,10,16,00,42,9.20
2013,10,16,00,43,9.20
2013,10,16,00,44,9.10
2013,10,16,00,45,9.10
2013,10,16,00,46,9.10
2013,10,16,00,47,9.10
2013,10,16,00,48,9.10
2013,10,16,00,49,9.20
2013,10,16,00,50,9.20
2013,10,16,00,51,9.20
2013,10,16,00,52,9.20
2013,10,16,00,53,9.20
2013,10,16,00,54,9.20
2013,10,16,00,55,9.20
2013,10,16,00,56,9.20
2013,10,16,00,57,9.20
2013,10,16,00,58,9.20
2013,10,16,00,59,9.20
2013,10,16,01,00,9.20
2013,10,16,01,01,9.20
2013,10,16,01,02,9.20
2013,10,16,01,03,9.20
2013,10,16,01,04,9.20
2013,10,16,01,05,9.10
2013,10,16,01,06,9.10
2013,10,16,01,07,9.10
2013,10,16,01,08,9.10
2013,10,16,01,09,9.10
2013,10,16,01,10,9.10
2013,10,16,01,11,9.10
2013,10,16,01,12,9.10
2013,10,16,01,13,9.10
2013,10,16,01,14,9.10
2013,10,16,01,15,9.10
2013,10,16,01,16,9.10
2013,10,16,01,17,9.10
2013,10,16,01,18,9.10
2013,10,16,01,19,9.10
2013,10,16,01,20,9.10
2013,10,16,01,21,9.10
2013,10,16,01,22,9.10
2013,10,16,01,23,9.10
2013,10,16,01,24,9.10
2013,10,16,01,25,9.10
2013,10,16,01,26,9.10
2013,10,16,01,27,9.10
2013,10,16,01,28,9.10
2013,10,16,01,29,9.10
2013,10,16,01,30,9.10
2013,10,16,01,31,9.10
2013,10,16,01,32,9.10
2013,10,16,01,33,9.10
2013,10,16,01,34,9.10
2013,10,16,01,35,9.10
2013,10,16,01,36,9.10
2013,10,16,01,37,9.10
2013,10,16,01,38,9.10
2013,10,16,01,39,9.10
2013,10,16,01,40,9.10
2013,10,16,01,41,9.10
2013,10,16,01,42,9.10
2013,10,16,01,43,9.10
2013,10,16,01,44,9.10
2013,10,16,01,45,9.10
2013,10,16,01,46,9.10
2013,10,16,01,47,9.10
2013,10,16,01,48,9.10
2013,10,16,01,49,9.10
2013,10,16,01,50,9.10
2013,10,16,01,51,9.10
2013,10,16,01,52,9.10
2013,10,16,01,53,9.10
2013,10,16,01,54,9.10
2013,10,16,01,55,9.10
2013,10,16,01,56,9.10
2013,10,16,01,57,9.10
2013,10,16,01,58,9.10
2013,10,16,01,59,9.10
2013,10,16,02,00,9.10
2013,10,16,02,01,9.10
2013,10,16,02,02,9.10
2013,10,16,02,03,9.10
2013,10,16,02,04,9.10
2013,10,16,02,05,9.10
2013,10,16,02,06,9.10
2013,10,16,02,07,9.10
2013,10,16,02,08,9.10
2013,10,16,02,09,9.10
2013,10,16,02,10,9.10
2013,10,16,02,11,9.10
2013,10,16,02,12,9.10
2013,10,16,02,13,9.10
2013,10,16,02,14,9.10
2013,10,16,02,15,9.10
2013,10,16,02,16,9.10
2013,10,16,02,17,9.10
2013,10,16,02,18,9.10
2013,10,16,02,19,9.10
2013,10,16,02,20,9.10
2013,10,16,02,21,9.10
2013,10,16,02,22,9.10
2013,10,16,02,23,9.10
2013,10,16,02,24,9.10
2013,10,16,02,25,9.10
2013,10,16,02,26,9.10
2013,10,16,02,27,9.10
2013,10,16,02,28,9.10
2013,10,16,02,29,9.10
2013,10,16,02,30,9.10
2013,10,16,02,31,9.10
2013,10,16,02,32,9.10
2013,10,16,02,33,9.10
2013,10,16,02,34,9.10
2013,10,16,02,35,9.10
2013,10,16,02,36,9.00
2013,10,16,02,37,9.00
2013,10,16,02,38,9.00
2013,10,16,02,39,9.00
2013,10,16,02,40,9.00
2013,10,16,02,41,8.90
2013,10,16,02,42,8.90
2013,10,16,02,43,8.90
2013,10,16,02,44,8.90
2013,10,16,02,45,8.90
2013,10,16,02,46,8.90
2013,10,16,02,47,8.90
2013,10,16,02,48,8.90
2013,10,16,02,49,8.90
2013,10,16,02,50,8.90
2013,10,16,02,51,8.90
2013,10,16,02,52,8.80
2013,10,16,02,53,8.80
2013,10,16,02,54,8.80
2013,10,16,02,55,8.80
2013,10,16,02,56,8.80
2013,10,16,02,57,8.80
2013,10,16,02,58,8.70
2013,10,16,02,59,8.70
2013,10,16,03,00,8.70
2013,10,16,03,01,8.70
2013,10,16,03,02,8.70
2013,10,16,03,03,8.70
2013,10,16,03,04,8.70
2013,10,16,03,05,8.70
2013,10,16,03,06,8.70
2013,10,16,03,07,8.70
2013,10,16,03,08,8.70
2013,10,16,03,09,8.70
2013,10,16,03,10,8.70
2013,10,16,03,11,8.70
2013,10,16,03,12,8.70
2013,10,16,03,13,8.70
2013,10,16,03,14,8.70
2013,10,16,03,15,8.70
2013,10,16,03,16,8.70
2013,10,16,03,17,8.70
2013,10,16,03,18,8.70
2013,10,16,03,19,8.70
2013,10,16,03,20,8.70
2013,10,16,03,21,8.70
2013,10,16,03,22,8.60
2013,10,16,03,23,8.60
2013,10,16,03,24,8.60
2013,10,16,03,25,8.60
2013,10,16,03,26,8.60
2013,10,16,03,27,8.60
2013,10,16,03,28,8.60
2013,10,16,03,29,8.50
2013,10,16,03,30,8.50
2013,10,16,03,31,8.50
2013,10,16,03,32,8.50
2013,10,16,03,33,8.50
2013,10,16,03,34,8.50
2013,10,16,03,35,8.50
2013,10,16,03,36,8.50
2013,10,16,03,37,8.50
2013,10,16,03,38,8.50
2013,10,16,03,39,8.40
2013,10,16,03,40,8.40
2013,10,16,03,41,8.40
2013,10,16,03,42,8.40
2013,10,16,03,43,8.30
2013,10,16,03,44,8.30
2013,10,16,03,45,8.30
2013,10,16,03,46,8.30
2013,10,16,03,47,8.30
2013,10,16,03,48,8.30
2013,10,16,03,49,8.30
2013,10,16,03,50,8.30
2013,10,16,03,51,8.30
2013,10,16,03,52,8.30
2013,10,16,03,53,8.30
2013,10,16,03,54,8.30
2013,10,16,03,55,8.30
2013,10,16,03,56,8.30
2013,10,16,03,57,8.40
2013,10,16,03,58,8.40
2013,10,16,03,59,8.40
2013,10,16,04,00,8.40
2013,10,16,04,01,8.40
2013,10,16,04,02,8.40
2013,10,16,04,03,8.40
2013,10,16,04,04,8.40
2013,10,16,04,05,8.40
2013,10,16,04,06,8.40
2013,10,16,04,07,8.40
2013,10,16,04,08,8.40
2013,10,16,04,09,8.40
2013,10,16,04,10,8.40
2013,10,16,04,11,8.40
2013,10,16,04,12,8.40
2013,10,16,04,13,8.40
2013,10,16,04,14,8.40
2013,10,16,04,15,8.40
2013,10,16,04,16,8.40
2013,10,16,04,17,8.40
2013,10,16,04,18,8.40
2013,10,16,04,19,8.40
2013,10,16,04,20,8.40
2013,10,16,04,21,8.40
2013,10,16,04,22,8.40
2013,10,16,04,23,8.40
2013,10,16,04,24,8.40
2013,10,16,04,25,8.40
2013,10,16,04,26,8.50
2013,10,16,04,27,8.50
2013,10,16,04,28,8.50
2013,10,16,04,29,8.50
2013,10,16,04,30,8.50
2013,10,16,04,31,8.50
2013,10,16,04,32,8.50
2013,10,16,04,33,8.50
2013,10,16,04,34,8.40
2013,10,16,04,35,8.40
2013,10,16,04,36,8.40
2013,10,16,04,37,8.40
2013,10,16,04,38,8.40
2013,10,16,04,39,8.40
2013,10,16,04,40,8.40
2013,10,16,04,41,8.40
2013,10,16,04,42,8.40
2013,10,16,04,43,8.40
2013,10,16,04,44,8.40
2013,10,16,04,45,8.40
2013,10,16,04,46,8.40
2013,10,16,04,47,8.40
2013,10,16,04,48,8.40
2013,10,16,04,49,8.40
2013,10,16,04,50,8.50
2013,10,16,04,51,8.50
2013,10,16,04,52,8.50
2013,10,16,04,53,8.50
2013,10,16,04,54,8.50
2013,10,16,04,55,8.50
2013,10,16,04,56,8.50
2013,10,16,04,57,8.50
2013,10,16,04,58,8.50
2013,10,16,04,59,8.50
2013,10,16,05,00,8.50
2013,10,16,05,01,8.50
2013,10,16,05,02,8.50
2013,10,16,05,03,8.50
2013,10,16,05,04,8.50
2013,10,16,05,05,8.50
2013,10,16,05,06,8.50
2013,10,16,05,07,8.50
2013,10,16,05,08,8.50
2013,10,16,05,09,8.50
2013,10,16,05,10,8.50
2013,10,16,05,11,8.50
2013,10,16,05,12,8.50
2013,10,16,05,13,8.50
2013,10,16,05,14,8.50
2013,10,16,05,15,8.60
2013,10,16,05,16,8.60
2013,10,16,05,17,8.60
2013,10,16,05,18,8.60
2013,10,16,05,19,8.60
2013,10,16,05,20,8.60
2013,10,16,05,21,8.60
2013,10,16,05,22,8.60
2013,10,16,05,23,8.60
2013,10,16,05,24,8.60
2013,10,16,05,25,8.60
2013,10,16,05,26,8.60
2013,10,16,05,27,8.60
2013,10,16,05,28,8.60
2013,10,16,05,29,8.60
2013,10,16,05,30,8.60
2013,10,16,05,31,8.60
2013,10,16,05,32,8.60
2013,10,16,05,33,8.60
2013,10,16,05,34,8.60
2013,10,16,05,35,8.60
2013,10,16,05,36,8.60
2013,10,16,05,37,8.60
2013,10,16,05,38,8.60
2013,10,16,05,39,8.60
2013,10,16,05,40,8.60
2013,10,16,05,41,8.60
2013,10,16,05,42,8.60
2013,10,16,05,43,8.60
2013,10,16,05,44,8.60
2013,10,16,05,45,8.60
2013,10,16,05,46,8.60
2013,10,16,05,47,8.60
2013,10,16,05,48,8.60
2013,10,16,05,49,8.60
2013,10,16,05,50,8.60
2013,10,16,05,51,8.60
2013,10,16,05,52,8.60
2013,10,16,05,53,8.60
2013,10,16,05,54,8.60
2013,10,16,05,55,8.60
2013,10,16,05,56,8.60
2013,10,16,05,57,8.60
2013,10,16,05,58,8.70
2013,10,16,05,59,8.70
2013,10,16,06,00,8.70
2013,10,16,06,01,8.70
2013,10,16,06,02,8.70
2013,10,16,06,03,8.70
2013,10,16,06,04,8.70
2013,10,16,06,05,8.70
2013,10,16,06,06,8.70
2013,10,16,06,07,8.70
2013,10,16,06,08,8.70
2013,10,16,06,09,8.70
2013,10,16,06,10,8.70
2013,10,16,06,11,8.70
2013,10,16,06,12,8.70
2013,10,16,06,13,8.70
2013,10,16,06,14,8.70
2013,10,16,06,15,8.70
2013,10,16,06,16,8.70
2013,10,16,06,17,8.70
2013,10,16,06,18,8.70
2013,10,16,06,19,8.70
2013,10,16,06,20,8.70
2013,10,16,06,21,8.70
2013,10,16,06,22,8.70
2013,10,16,06,23,8.70
2013,10,16,06,24,8.70
2013,10,16,06,25,8.70
2013,10,16,06,26,8.70
2013,10,16,06,27,8.70
2013,10,16,06,28,8.70
2013,10,16,06,29,8.70
2013,10,16,06,30,8.70
2013,10,16,06,31,8.70
2013,10,16,06,32,8.70
2013,10,16,06,33,8.70
2013,10,16,06,34,8.70
2013,10,16,06,35,8.70
2013,10,16,06,36,8.70
2013,10,16,06,37,8.70
2013,10,16,06,38,8.70
2013,10,16,06,39,8.70
2013,10,16,06,40,8.70
2013,10,16,06,41,8.70
2013,10,16,06,42,8.70
2013,10,16,06,43,8.70
2013,10,16,06,44,8.70
2013,10,16,06,45,8.70
2013,10,16,06,46,8.70
2013,10,16,06,47,8.70
2013,10,16,06,48,8.70
2013,10,16,06,49,8.70
2013,10,16,06,50,8.70
2013,10,16,06,51,8.70
2013,10,16,06,52,8.70
2013,10,16,06,53,8.70
2013,10,16,06,54,8.70
2013,10,16,06,55,8.70
2013,10,16,06,56,8.70
2013,10,16,06,57,8.70
2013,10,16,06,58,8.70
2013,10,16,06,59,8.70
2013,10,16,07,00,8.70
2013,10,16,07,01,8.70
2013,10,16,07,02,8.70
2013,10,16,07,03,8.70
2013,10,16,07,04,8.70
2013,10,16,07,05,8.70
2013,10,16,07,06,8.70
2013,10,16,07,07,8.70
2013,10,16,07,08,8.70
2013,10,16,07,09,8.70
2013,10,16,07,10,8.70
2013,10,16,07,11,8.70
2013,10,16,07,12,8.70
2013,10,16,07,13,8.70
2013,10,16,07,14,8.70
2013,10,16,07,15,8.70
2013,10,16,07,16,8.70
2013,10,16,07,17,8.70
2013,10,16,07,18,8.70
2013,10,16,07,19,8.70
2013,10,16,07,20,8.70
2013,10,16,07,21,8.70
2013,10,16,07,22,8.70
2013,10,16,07,23,8.70
2013,10,16,07,24,8.70
2013,10,16,07,25,8.70
2013,10,16,07,26,8.70
2013,10,16,07,27,8.70
2013,10,16,07,28,8.70
2013,10,16,07,29,8.70
2013,10,16,07,30,8.70
2013,10,16,07,31,8.70
2013,10,16,07,32,8.70
2013,10,16,07,33,8.70
2013,10,16,07,34,8.70
2013,10,16,07,35,8.70
2013,10,16,07,36,8.70
2013,10,16,07,37,8.70
2013,10,16,07,38,8.70
2013,10,16,07,39,8.70
2013,10,16,07,40,8.70
2013,10,16,07,41,8.70
2013,10,16,07,42,8.80
2013,10,16,07,43,8.80
2013,10,16,07,44,8.80
2013,10,16,07,45,8.80
2013,10,16,07,46,8.80
2013,10,16,07,47,8.80
2013,10,16,07,48,8.80
2013,10,16,07,49,8.80
2013,10,16,07,50,8.80
2013,10,16,07,51,8.80
2013,10,16,07,52,8.80
2013,10,16,07,53,8.80
2013,10,16,07,54,8.80
2013,10,16,07,55,8.80
2013,10,16,07,56,8.80
2013,10,16,07,57,8.80
2013,10,16,07,58,8.80
2013,10,16,07,59,8.80
2013,10,16,08,00,8.80
2013,10,16,08,01,8.80
2013,10,16,08,02,8.80
2013,10,16,08,03,8.80
2013,10,16,08,04,8.80
2013,10,16,08,05,8.80
2013,10,16,08,06,8.80
2013,10,16,08,07,8.80
2013,10,16,08,08,8.80
2013,10,16,08,09,8.80
2013,10,16,08,10,8.80
2013,10,16,08,11,8.80
2013,10,16,08,12,8.80
2013,10,16,08,13,8.80
2013,10,16,08,14,8.80
2013,10,16,08,15,8.80
2013,10,16,08,16,8.80
2013,10,16,08,17,8.80
2013,10,16,08,18,8.80
2013,10,16,08,19,8.80
2013,10,16,08,20,8.80
2013,10,16,08,21,8.80
2013,10,16,08,22,8.80
2013,10,16,08,23,8.90
2013,10,16,08,24,8.90
2013,10,16,08,25,8.90
2013,10,16,08,26,8.90
2013,10,16,08,27,8.90
2013,10,16,08,28,8.90
2013,10,16,08,29,8.90
2013,10,16,08,30,8.90
2013,10,16,08,31,8.90
2013,10,16,08,32,8.90
2013,10,16,08,33,8.90
2013,10,16,08,34,8.90
2013,10,16,08,35,8.90
2013,10,16,08,36,8.90
2013,10,16,08,37,8.90
2013,10,16,08,38,8.90
2013,10,16,08,39,8.90
2013,10,16,08,40,8.90
2013,10,16,08,41,8.90
2013,10,16,08,42,8.90
2013,10,16,08,43,8.90
2013,10,16,08,44,9.00
2013,10,16,08,45,9.00
2013,10,16,08,46,9.00
2013,10,16,08,47,9.00
2013,10,16,08,48,9.00
2013,10,16,08,49,9.00
2013,10,16,08,50,9.00
2013,10,16,08,51,9.10
2013,10,16,08,52,9.10
2013,10,16,08,53,9.10
2013,10,16,08,54,9.10
2013,10,16,08,55,9.10
2013,10,16,08,56,9.10
2013,10,16,08,57,9.10
2013,10,16,08,58,9.10
2013,10,16,08,59,9.10
2013,10,16,09,00,9.10
2013,10,16,09,01,9.10
2013,10,16,09,02,9.10
2013,10,16,09,03,9.10
2013,10,16,09,04,9.10
2013,10,16,09,05,9.10
2013,10,16,09,06,9.10
2013,10,16,09,07,9.10
2013,10,16,09,08,9.10
2013,10,16,09,09,9.10
2013,10,16,09,10,9.10
2013,10,16,09,11,9.10
2013,10,16,09,12,9.10
2013,10,16,09,13,9.10
2013,10,16,09,14,9.20
2013,10,16,09,15,9.20
2013,10,16,09,16,9.20
2013,10,16,09,17,9.20
2013,10,16,09,18,9.20
2013,10,16,09,19,9.20
2013,10,16,09,20,9.10
2013,10,16,09,21,9.10
2013,10,16,09,22,9.10
2013,10,16,09,23,9.10
2013,10,16,09,24,9.10
2013,10,16,09,25,9.20
2013,10,16,09,26,9.20
2013,10,16,09,27,9.20
2013,10,16,09,28,9.20
2013,10,16,09,29,9.20
2013,10,16,09,30,9.20
2013,10,16,09,31,9.20
2013,10,16,09,32,9.20
2013,10,16,09,33,9.20
2013,10,16,09,34,9.20
2013,10,16,09,35,9.30
2013,10,16,09,36,9.30
2013,10,16,09,37,9.30
2013,10,16,09,38,9.30
2013,10,16,09,39,9.30
2013,10,16,09,40,9.30
2013,10,16,09,41,9.30
2013,10,16,09,42,9.30
2013,10,16,09,43,9.40
2013,10,16,09,44,9.40
2013,10,16,09,45,9.40
2013,10,16,09,46,9.40
2013,10,16,09,47,9.40
2013,10,16,09,48,9.40
2013,10,16,09,49,9.40
2013,10,16,09,50,9.40
2013,10,16,09,51,9.50
2013,10,16,09,52,9.50
2013,10,16,09,53,9.50
2013,10,16,09,54,9.50
2013,10,16,09,55,9.50
2013,10,16,09,56,9.60
2013,10,16,09,57,9.60
2013,10,16,09,58,9.60
2013,10,16,09,59,9.60
2013,10,16,10,00,9.60
2013,10,16,10,01,9.60
2013,10,16,10,02,9.60
2013,10,16,10,03,9.60
2013,10,16,10,04,9.60
2013,10,16,10,05,9.60
2013,10,16,10,06,9.60
2013,10,16,10,07,9.70
2013,10,16,10,08,9.70
2013,10,16,10,09,9.70
2013,10,16,10,10,9.70
2013,10,16,10,11,9.70
2013,10,16,10,12,9.70
2013,10,16,10,13,9.70
2013,10,16,10,14,9.70
2013,10,16,10,15,9.70
2013,10,16,10,16,9.70
2013,10,16,10,17,9.70
2013,10,16,10,18,9.70
2013,10,16,10,19,9.70
2013,10,16,10,20,9.70
2013,10,16,10,21,9.70
2013,10,16,10,22,9.70
2013,10,16,10,23,9.70
2013,10,16,10,24,9.70
2013,10,16,10,25,9.70
2013,10,16,10,26,9.70
2013,10,16,10,27,9.70
2013,10,16,10,28,9.70
2013,10,16,10,29,9.70
2013,10,16,10,30,9.70
2013,10,16,10,31,9.70
2013,10,16,10,32,9.70
2013,10,16,10,33,9.70
2013,10,16,10,34,9.70
2013,10,16,10,35,9.70
2013,10,16,10,36,9.70
2013,10,16,10,37,9.70
2013,10,16,10,38,9.70
2013,10,16,10,39,9.70
2013,10,16,10,40,9.70
2013,10,16,10,41,9.70
2013,10,16,10,42,9.70
2013,10,16,10,43,9.80
2013,10,16,10,44,9.80
2013,10,16,10,45,9.80
2013,10,16,10,46,9.80
2013,10,16,10,47,9.90
2013,10,16,10,48,9.90
2013,10,16,10,49,9.90
2013,10,16,10,50,9.90
2013,10,16,10,51,9.90
2013,10,16,10,52,9.90
2013,10,16,10,53,9.90
2013,10,16,10,54,9.90
2013,10,16,10,55,9.90
2013,10,16,10,56,9.90
2013,10,16,10,57,10.10
2013,10,16,10,58,10.10
2013,10,16,10,59,10.10
2013,10,16,11,00,10.10
2013,10,16,11,01,10.10
2013,10,16,11,02,10.10
2013,10,16,11,03,10.20
2013,10,16,11,04,10.20
2013,10,16,11,05,10.30
2013,10,16,11,06,10.30
2013,10,16,11,07,10.30
2013,10,16,11,08,10.30
2013,10,16,11,09,10.30
2013,10,16,11,10,10.30
2013,10,16,11,11,10.30
2013,10,16,11,12,10.40
2013,10,16,11,13,10.40
2013,10,16,11,14,10.40
2013,10,16,11,15,10.40
2013,10,16,11,16,10.40
2013,10,16,11,17,10.60
2013,10,16,11,18,10.60
2013,10,16,11,19,10.60
2013,10,16,11,20,10.60
2013,10,16,11,21,10.60
2013,10,16,11,22,10.60
2013,10,16,11,23,10.60
2013,10,16,11,24,10.60
2013,10,16,11,25,10.60
2013,10,16,11,26,10.60
2013,10,16,11,27,10.60
2013,10,16,11,28,10.70
2013,10,16,11,29,10.70
2013,10,16,11,30,10.80
2013,10,16,11,31,10.80
2013,10,16,11,32,10.80
2013,10,16,11,33,10.80
2013,10,16,11,34,10.90
2013,10,16,11,35,10.90
2013,10,16,11,36,10.90
2013,10,16,11,37,10.90
2013,10,16,11,38,10.90
2013,10,16,11,39,10.90
2013,10,16,11,40,10.90
2013,10,16,11,41,10.90
2013,10,16,11,42,10.90
2013,10,16,11,43,10.90
2013,10,16,11,44,10.90
2013,10,16,11,45,11.10
2013,10,16,11,46,11.10
2013,10,16,11,47,11.10
2013,10,16,11,48,11.10
2013,10,16,11,49,11.20
2013,10,16,11,50,11.20
2013,10,16,11,51,11.30
2013,10,16,11,52,11.30
2013,10,16,11,53,11.40
2013,10,16,11,54,11.40
2013,10,16,11,55,11.40
2013,10,16,11,56,11.40
2013,10,16,11,57,11.60
2013,10,16,11,58,11.60
2013,10,16,11,59,11.60
2013,10,16,12,00,11.60
2013,10,16,12,01,11.60
2013,10,16,12,02,11.60
2013,10,16,12,03,11.60
2013,10,16,12,04,11.60
2013,10,16,12,05,11.60
2013,10,16,12,06,11.60
2013,10,16,12,07,11.60
2013,10,16,12,08,11.70
2013,10,16,12,09,11.80
2013,10,16,12,10,11.80
2013,10,16,12,11,11.80
2013,10,16,12,12,11.80
2013,10,16,12,13,11.80
2013,10,16,12,14,11.90
2013,10,16,12,15,11.90
2013,10,16,12,16,12.00
2013,10,16,12,17,12.00
2013,10,16,12,18,12.00
2013,10,16,12,19,12.10
2013,10,16,12,20,12.10
2013,10,16,12,21,12.10
2013,10,16,12,22,12.20
2013,10,16,12,23,12.20
2013,10,16,12,24,12.20
2013,10,16,12,25,12.20
2013,10,16,12,26,12.20
2013,10,16,12,27,12.30
2013,10,16,12,28,12.30
2013,10,16,12,29,12.30
2013,10,16,12,30,12.20
2013,10,16,12,31,12.30
2013,10,16,12,32,12.30
2013,10,16,12,33,12.30
2013,10,16,12,34,12.30
2013,10,16,12,35,12.30
2013,10,16,12,36,12.30
2013,10,16,12,37,12.30
2013,10,16,12,38,12.40
2013,10,16,12,39,12.40
2013,10,16,12,40,12.50
2013,10,16,12,41,12.50
2013,10,16,12,42,12.50
2013,10,16,12,43,12.50
2013,10,16,12,44,12.50
2013,10,16,12,45,12.60
2013,10,16,12,46,12.60
2013,10,16,12,47,12.70
2013,10,16,12,48,12.70
2013,10,16,12,49,12.70
2013,10,16,12,50,12.70
2013,10,16,12,51,12.80
2013,10,16,12,52,12.80
2013,10,16,12,53,12.80
2013,10,16,12,54,12.80
2013,10,16,12,55,12.80
2013,10,16,12,56,12.80
2013,10,16,12,57,12.80
2013,10,16,12,58,12.80
2013,10,16,12,59,12.90
2013,10,16,13,00,12.90
2013,10,16,13,01,12.90
2013,10,16,13,02,12.90
2013,10,16,13,03,12.90
2013,10,16,13,04,12.90
2013,10,16,13,05,12.90
2013,10,16,13,06,12.90
2013,10,16,13,07,12.90
2013,10,16,13,08,12.90
2013,10,16,13,09,12.90
2013,10,16,13,10,12.90
2013,10,16,13,11,12.90
2013,10,16,13,12,12.90
2013,10,16,13,13,12.90
2013,10,16,13,14,12.90
2013,10,16,13,15,12.90
2013,10,16,13,16,12.90
2013,10,16,13,17,12.90
2013,10,16,13,18,12.90
2013,10,16,13,19,13.00
2013,10,16,13,20,13.00
2013,10,16,13,21,13.00
2013,10,16,13,22,13.00
2013,10,16,13,23,13.00
2013,10,16,13,24,13.10
2013,10,16,13,25,13.10
2013,10,16,13,26,13.10
2013,10,16,13,27,13.10
2013,10,16,13,28,13.10
2013,10,16,13,29,13.00
2013,10,16,13,30,13.00
2013,10,16,13,31,13.10
2013,10,16,13,32,13.10
2013,10,16,13,33,13.20
2013,10,16,13,34,13.30
2013,10,16,13,35,13.30
2013,10,16,13,36,13.30
2013,10,16,13,37,13.30
2013,10,16,13,38,13.40
2013,10,16,13,39,13.40
2013,10,16,13,40,13.40
2013,10,16,13,41,13.40
2013,10,16,13,42,13.40
2013,10,16,13,43,13.40
2013,10,16,13,44,13.40
2013,10,16,13,45,13.50
2013,10,16,13,46,13.40
2013,10,16,13,47,13.40
2013,10,16,13,48,13.40
2013,10,16,13,49,13.50
2013,10,16,13,50,13.50
2013,10,16,13,51,13.60
2013,10,16,13,52,13.60
2013,10,16,13,53,13.70
2013,10,16,13,54,13.70
2013,10,16,13,55,13.70
2013,10,16,13,56,13.80
2013,10,16,13,57,13.80
2013,10,16,13,58,13.90
2013,10,16,13,59,13.90
2013,10,16,14,00,13.90
2013,10,16,14,01,14.00
2013,10,16,14,02,14.00
2013,10,16,14,03,14.00
2013,10,16,14,04,14.00
2013,10,16,14,05,14.10
2013,10,16,14,06,14.20
2013,10,16,14,07,14.20
2013,10,16,14,08,14.20
2013,10,16,14,09,14.30
2013,10,16,14,10,14.30
2013,10,16,14,11,14.20
2013,10,16,14,12,14.20
2013,10,16,14,13,14.20
2013,10,16,14,14,14.20
2013,10,16,14,15,14.30
2013,10,16,14,16,14.30
2013,10,16,14,17,14.40
2013,10,16,14,18,14.50
2013,10,16,14,19,14.50
2013,10,16,14,20,14.60
2013,10,16,14,21,14.80
2013,10,16,14,22,14.80
2013,10,16,14,23,14.80
2013,10,16,14,24,14.90
2013,10,16,14,25,14.90
2013,10,16,14,26,14.90
2013,10,16,14,27,14.90
2013,10,16,14,28,14.80
2013,10,16,14,29,14.80
2013,10,16,14,30,14.80
2013,10,16,14,31,14.80
2013,10,16,14,32,14.80
2013,10,16,14,33,14.90
2013,10,16,14,34,14.90
2013,10,16,14,35,14.90
2013,10,16,14,36,15.00
2013,10,16,14,37,15.00
2013,10,16,14,38,15.20
2013,10,16,14,39,15.30
2013,10,16,14,40,15.30
2013,10,16,14,41,15.30
2013,10,16,14,42,15.30
2013,10,16,14,43,15.30
2013,10,16,14,44,15.30
2013,10,16,14,45,15.30
2013,10,16,14,46,15.30
2013,10,16,14,47,15.30
2013,10,16,14,48,15.30
2013,10,16,14,49,15.30
2013,10,16,14,50,15.30
2013,10,16,14,51,15.40
2013,10,16,14,52,15.40
2013,10,16,14,53,15.50
2013,10,16,14,54,15.50
2013,10,16,14,55,15.50
2013,10,16,14,56,15.50
2013,10,16,14,57,15.50
2013,10,16,14,58,15.50
2013,10,16,14,59,15.50
2013,10,16,15,00,15.40
2013,10,16,15,01,15.40
2013,10,16,15,02,15.30
2013,10,16,15,03,15.30
2013,10,16,15,04,15.30
2013,10,16,15,05,15.30
2013,10,16,15,06,15.40
2013,10,16,15,07,15.40
2013,10,16,15,08,15.50
2013,10,16,15,09,15.60
2013,10,16,15,10,15.70
2013,10,16,15,11,15.60
2013,10,16,15,12,15.60
2013,10,16,15,13,15.50
2013,10,16,15,14,15.40
2013,10,16,15,15,15.30
2013,10,16,15,16,15.20
2013,10,16,15,17,15.20
2013,10,16,15,18,15.20
2013,10,16,15,19,15.20
2013,10,16,15,20,15.20
2013,10,16,15,21,15.20
2013,10,16,15,22,15.30
2013,10,16,15,23,15.30
2013,10,16,15,24,15.40
2013,10,16,15,25,15.40
2013,10,16,15,26,15.40
2013,10,16,15,27,15.50
2013,10,16,15,28,15.50
2013,10,16,15,29,15.50
2013,10,16,15,30,15.60
2013,10,16,15,31,15.60
2013,10,16,15,32,15.60
2013,10,16,15,33,15.70
2013,10,16,15,34,15.70
2013,10,16,15,35,15.70
2013,10,16,15,36,15.70
2013,10,16,15,37,15.70
2013,10,16,15,38,15.70
2013,10,16,15,39,15.70
2013,10,16,15,40,15.70
2013,10,16,15,41,15.70
2013,10,16,15,42,15.70
2013,10,16,15,43,15.70
2013,10,16,15,44,15.60
2013,10,16,15,45,15.60
2013,10,16,15,46,15.60
2013,10,16,15,47,15.70
2013,10,16,15,48,15.60
2013,10,16,15,49,15.70
2013,10,16,15,50,15.70
2013,10,16,15,51,15.70
2013,10,16,15,52,15.80
2013,10,16,15,53,15.80
2013,10,16,15,54,15.80
2013,10,16,15,55,15.80
2013,10,16,15,56,15.80
2013,10,16,15,57,15.80
2013,10,16,15,58,15.80
2013,10,16,15,59,15.80
2013,10,16,16,00,15.80
2013,10,16,16,01,15.80
2013,10,16,16,02,15.90
2013,10,16,16,03,15.90
2013,10,16,16,04,15.90
2013,10,16,16,05,16.10
2013,10,16,16,06,16.10
2013,10,16,16,07,16.20
2013,10,16,16,08,16.20
2013,10,16,16,09,16.20
2013,10,16,16,10,16.20
2013,10,16,16,11,16.20
2013,10,16,16,12,16.20
2013,10,16,16,13,16.20
2013,10,16,16,14,16.20
2013,10,16,16,15,16.20
2013,10,16,16,16,16.20
2013,10,16,16,17,16.20
2013,10,16,16,18,16.20
2013,10,16,16,19,16.20
2013,10,16,16,20,16.20
2013,10,16,16,21,16.20
2013,10,16,16,22,16.10
2013,10,16,16,23,16.10
2013,10,16,16,24,16.10
2013,10,16,16,25,16.10
2013,10,16,16,26,16.20
2013,10,16,16,27,16.20
2013,10,16,16,28,16.30
2013,10,16,16,29,16.30
2013,10,16,16,30,16.30
2013,10,16,16,31,16.20
2013,10,16,16,32,16.20
2013,10,16,16,33,16.20
2013,10,16,16,34,16.20
2013,10,16,16,35,16.20
2013,10,16,16,36,16.10
2013,10,16,16,37,16.10
2013,10,16,16,38,16.10
2013,10,16,16,39,15.80
2013,10,16,16,40,15.80
2013,10,16,16,41,15.80
2013,10,16,16,42,15.80
2013,10,16,16,43,15.80
2013,10,16,16,44,15.70
2013,10,16,16,45,15.70
2013,10,16,16,46,15.60
2013,10,16,16,47,15.60
2013,10,16,16,48,15.60
2013,10,16,16,49,15.50
2013,10,16,16,50,15.50
2013,10,16,16,51,15.50
2013,10,16,16,52,15.50
2013,10,16,16,53,15.50
2013,10,16,16,54,15.50
2013,10,16,16,55,15.50
2013,10,16,16,56,15.50
2013,10,16,16,57,15.50
2013,10,16,16,58,15.40
2013,10,16,16,59,15.30
2013,10,16,17,00,15.30
2013,10,16,17,01,15.20
2013,10,16,17,02,15.10
2013,10,16,17,03,15.10
2013,10,16,17,04,15.00
2013,10,16,17,05,14.90
2013,10,16,17,06,14.90
2013,10,16,17,07,14.80
2013,10,16,17,08,14.80
2013,10,16,17,09,14.80
2013,10,16,17,10,14.80
2013,10,16,17,11,14.80
2013,10,16,17,12,14.80
2013,10,16,17,13,14.70
2013,10,16,17,14,14.70
2013,10,16,17,15,14.60
2013,10,16,17,16,14.60
2013,10,16,17,17,14.50
2013,10,16,17,18,14.50
2013,10,16,17,19,14.50
2013,10,16,17,20,14.50
2013,10,16,17,21,14.40
2013,10,16,17,22,14.40
2013,10,16,17,23,14.40
2013,10,16,17,24,14.30
2013,10,16,17,25,14.30
2013,10,16,17,26,14.30
2013,10,16,17,27,14.20
2013,10,16,17,28,14.20
2013,10,16,17,29,14.20
2013,10,16,17,30,14.20
2013,10,16,17,31,14.10
2013,10,16,17,32,14.10
2013,10,16,17,33,14.10
2013,10,16,17,34,14.00
2013,10,16,17,35,13.90
2013,10,16,17,36,13.90
2013,10,16,17,37,13.80
2013,10,16,17,38,13.80
2013,10,16,17,39,13.70
2013,10,16,17,40,13.70
2013,10,16,17,41,13.70
2013,10,16,17,42,13.70
2013,10,16,17,43,13.70
2013,10,16,17,44,13.60
2013,10,16,17,45,13.60
2013,10,16,17,46,13.60
2013,10,16,17,47,13.50
2013,10,16,17,48,13.50