Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,24,00,00,19.30
2018,07,24,00,01,19.30
2018,07,24,00,02,19.30
2018,07,24,00,03,19.30
2018,07,24,00,04,19.30
2018,07,24,00,05,19.30
2018,07,24,00,06,19.30
2018,07,24,00,07,19.30
2018,07,24,00,08,19.30
2018,07,24,00,09,19.30
2018,07,24,00,10,19.30
2018,07,24,00,11,19.30
2018,07,24,00,12,19.40
2018,07,24,00,13,19.40
2018,07,24,00,14,19.40
2018,07,24,00,15,19.40
2018,07,24,00,16,19.30
2018,07,24,00,17,19.30
2018,07,24,00,18,19.30
2018,07,24,00,19,19.30
2018,07,24,00,20,19.30
2018,07,24,00,21,19.30
2018,07,24,00,22,19.30
2018,07,24,00,23,19.30
2018,07,24,00,24,19.30
2018,07,24,00,25,19.30
2018,07,24,00,26,19.30
2018,07,24,00,27,19.30
2018,07,24,00,28,19.40
2018,07,24,00,29,19.40
2018,07,24,00,30,19.40
2018,07,24,00,31,19.40
2018,07,24,00,32,19.50
2018,07,24,00,33,19.50
2018,07,24,00,34,19.50
2018,07,24,00,35,19.50
2018,07,24,00,36,19.50
2018,07,24,00,37,19.60
2018,07,24,00,38,19.60
2018,07,24,00,39,19.60
2018,07,24,00,40,19.60
2018,07,24,00,41,19.60
2018,07,24,00,42,19.60
2018,07,24,00,43,19.70
2018,07,24,00,44,19.70
2018,07,24,00,45,19.70
2018,07,24,00,46,19.80
2018,07,24,00,47,19.80
2018,07,24,00,48,19.80
2018,07,24,00,49,19.80
2018,07,24,00,50,19.80
2018,07,24,00,51,19.80
2018,07,24,00,52,19.90
2018,07,24,00,53,19.90
2018,07,24,00,54,19.90
2018,07,24,00,55,19.90
2018,07,24,00,56,19.90
2018,07,24,00,57,19.90
2018,07,24,00,58,19.90
2018,07,24,00,59,19.90
2018,07,24,01,00,19.90
2018,07,24,01,01,19.90
2018,07,24,01,02,20.00
2018,07,24,01,03,20.00
2018,07,24,01,04,20.00
2018,07,24,01,05,20.00
2018,07,24,01,06,20.00
2018,07,24,01,07,20.00
2018,07,24,01,08,20.00
2018,07,24,01,09,20.00
2018,07,24,01,10,20.00
2018,07,24,01,11,20.10
2018,07,24,01,12,20.10
2018,07,24,01,13,20.10
2018,07,24,01,14,20.00
2018,07,24,01,15,20.00
2018,07,24,01,16,20.00
2018,07,24,01,17,20.00
2018,07,24,01,18,20.00
2018,07,24,01,19,20.00
2018,07,24,01,20,20.00
2018,07,24,01,21,20.00
2018,07,24,01,22,20.00
2018,07,24,01,23,20.10
2018,07,24,01,24,20.10
2018,07,24,01,25,20.10
2018,07,24,01,26,20.10
2018,07,24,01,27,20.10
2018,07,24,01,28,20.10
2018,07,24,01,29,20.10
2018,07,24,01,30,20.10
2018,07,24,01,31,20.10
2018,07,24,01,32,20.00
2018,07,24,01,33,20.00
2018,07,24,01,34,20.00
2018,07,24,01,35,20.00
2018,07,24,01,36,20.00
2018,07,24,01,37,20.00
2018,07,24,01,38,20.00
2018,07,24,01,39,20.00
2018,07,24,01,40,20.00
2018,07,24,01,41,20.00
2018,07,24,01,42,20.00
2018,07,24,01,43,20.00
2018,07,24,01,44,20.00
2018,07,24,01,45,20.00
2018,07,24,01,46,20.00
2018,07,24,01,47,20.10
2018,07,24,01,48,20.10
2018,07,24,01,49,20.10
2018,07,24,01,50,20.10
2018,07,24,01,51,20.10
2018,07,24,01,52,20.10
2018,07,24,01,53,20.10
2018,07,24,01,54,20.10
2018,07,24,01,55,20.10
2018,07,24,01,56,20.10
2018,07,24,01,57,20.20
2018,07,24,01,58,20.20
2018,07,24,01,59,20.20
2018,07,24,02,00,20.20
2018,07,24,02,01,20.20
2018,07,24,02,02,20.20
2018,07,24,02,03,20.20
2018,07,24,02,04,20.20
2018,07,24,02,05,20.20
2018,07,24,02,06,20.20
2018,07,24,02,07,20.20
2018,07,24,02,08,20.20
2018,07,24,02,09,20.20
2018,07,24,02,10,20.20
2018,07,24,02,11,20.20
2018,07,24,02,12,20.20
2018,07,24,02,13,20.30
2018,07,24,02,14,20.30
2018,07,24,02,15,20.30
2018,07,24,02,16,20.30
2018,07,24,02,17,20.30
2018,07,24,02,18,20.30
2018,07,24,02,19,20.30
2018,07,24,02,20,20.20
2018,07,24,02,21,20.20
2018,07,24,02,22,20.10
2018,07,24,02,23,20.10
2018,07,24,02,24,20.00
2018,07,24,02,25,19.90
2018,07,24,02,26,19.70
2018,07,24,02,27,19.60
2018,07,24,02,28,19.50
2018,07,24,02,29,19.40
2018,07,24,02,30,19.30
2018,07,24,02,31,19.30
2018,07,24,02,32,19.30
2018,07,24,02,33,19.40
2018,07,24,02,34,19.40
2018,07,24,02,35,19.40
2018,07,24,02,36,19.40
2018,07,24,02,37,19.40
2018,07,24,02,38,19.40
2018,07,24,02,39,19.40
2018,07,24,02,40,19.30
2018,07,24,02,41,19.30
2018,07,24,02,42,19.30
2018,07,24,02,43,19.30
2018,07,24,02,44,19.20
2018,07,24,02,45,19.20
2018,07,24,02,46,19.20
2018,07,24,02,47,19.10
2018,07,24,02,48,19.10
2018,07,24,02,49,19.10
2018,07,24,02,50,19.00
2018,07,24,02,51,19.00
2018,07,24,02,52,19.00
2018,07,24,02,53,18.90
2018,07,24,02,54,18.90
2018,07,24,02,55,18.90
2018,07,24,02,56,18.90
2018,07,24,02,57,18.80
2018,07,24,02,58,18.80
2018,07,24,02,59,18.70
2018,07,24,03,00,18.70
2018,07,24,03,01,18.70
2018,07,24,03,02,18.60
2018,07,24,03,03,18.60
2018,07,24,03,04,18.60
2018,07,24,03,05,18.60
2018,07,24,03,06,18.50
2018,07,24,03,07,18.50
2018,07,24,03,08,18.50
2018,07,24,03,09,18.40
2018,07,24,03,10,18.40
2018,07,24,03,11,18.40
2018,07,24,03,12,18.40
2018,07,24,03,13,18.40
2018,07,24,03,14,18.40
2018,07,24,03,15,18.40
2018,07,24,03,16,18.30
2018,07,24,03,17,18.30
2018,07,24,03,18,18.30
2018,07,24,03,19,18.30
2018,07,24,03,20,18.20
2018,07,24,03,21,18.20
2018,07,24,03,22,18.20
2018,07,24,03,23,18.20
2018,07,24,03,24,18.20
2018,07,24,03,25,18.20
2018,07,24,03,26,18.20
2018,07,24,03,27,18.20
2018,07,24,03,28,18.10
2018,07,24,03,29,18.10
2018,07,24,03,30,18.10
2018,07,24,03,31,18.10
2018,07,24,03,32,18.10
2018,07,24,03,33,18.10
2018,07,24,03,34,18.10
2018,07,24,03,35,18.10
2018,07,24,03,36,18.10
2018,07,24,03,37,18.10
2018,07,24,03,38,18.10
2018,07,24,03,39,18.10
2018,07,24,03,40,18.00
2018,07,24,03,41,18.00
2018,07,24,03,42,18.00
2018,07,24,03,43,18.00
2018,07,24,03,44,18.00
2018,07,24,03,45,17.90
2018,07,24,03,46,17.90
2018,07,24,03,47,17.90
2018,07,24,03,48,17.90
2018,07,24,03,49,17.90
2018,07,24,03,50,17.90
2018,07,24,03,51,17.90
2018,07,24,03,52,17.90
2018,07,24,03,53,17.90
2018,07,24,03,54,17.90
2018,07,24,03,55,17.90
2018,07,24,03,56,17.90
2018,07,24,03,57,17.80
2018,07,24,03,58,17.80
2018,07,24,03,59,17.80
2018,07,24,04,00,17.80
2018,07,24,04,01,17.80
2018,07,24,04,02,17.80
2018,07,24,04,03,17.70
2018,07,24,04,04,17.70
2018,07,24,04,05,17.70
2018,07,24,04,06,17.70
2018,07,24,04,07,17.70
2018,07,24,04,08,17.70
2018,07,24,04,09,17.70
2018,07,24,04,10,17.60
2018,07,24,04,11,17.60
2018,07,24,04,12,17.60
2018,07,24,04,13,17.60
2018,07,24,04,14,17.60
2018,07,24,04,15,17.60
2018,07,24,04,16,17.60
2018,07,24,04,17,17.60
2018,07,24,04,18,17.50
2018,07,24,04,19,17.50
2018,07,24,04,20,17.50
2018,07,24,04,21,17.40
2018,07,24,04,22,17.40
2018,07,24,04,23,17.40
2018,07,24,04,24,17.40
2018,07,24,04,25,17.30
2018,07,24,04,26,17.30
2018,07,24,04,27,17.30
2018,07,24,04,28,17.30
2018,07,24,04,29,17.20
2018,07,24,04,30,17.20
2018,07,24,04,31,17.20
2018,07,24,04,32,17.20
2018,07,24,04,33,17.20
2018,07,24,04,34,17.20
2018,07,24,04,35,17.30
2018,07,24,04,36,17.30
2018,07,24,04,37,17.30
2018,07,24,04,38,17.30
2018,07,24,04,39,17.30
2018,07,24,04,40,17.40
2018,07,24,04,41,17.40
2018,07,24,04,42,17.40
2018,07,24,04,43,17.30
2018,07,24,04,44,17.30
2018,07,24,04,45,17.30
2018,07,24,04,46,17.30
2018,07,24,04,47,17.30
2018,07,24,04,48,17.20
2018,07,24,04,49,17.20
2018,07,24,04,50,17.20
2018,07,24,04,51,17.10
2018,07,24,04,52,17.10
2018,07,24,04,53,17.00
2018,07,24,04,54,16.90
2018,07,24,04,55,16.90
2018,07,24,04,56,16.80
2018,07,24,04,57,16.80
2018,07,24,04,58,16.70
2018,07,24,04,59,16.60
2018,07,24,05,00,16.60
2018,07,24,05,01,16.50
2018,07,24,05,02,16.40
2018,07,24,05,03,16.40
2018,07,24,05,04,16.30
2018,07,24,05,05,16.30
2018,07,24,05,06,16.30
2018,07,24,05,07,16.20
2018,07,24,05,08,16.20
2018,07,24,05,09,16.20
2018,07,24,05,10,16.10
2018,07,24,05,11,16.10
2018,07,24,05,12,16.00
2018,07,24,05,13,16.00
2018,07,24,05,14,16.00
2018,07,24,05,15,15.90
2018,07,24,05,16,15.90
2018,07,24,05,17,15.90
2018,07,24,05,18,15.90
2018,07,24,05,19,15.90
2018,07,24,05,20,15.90
2018,07,24,05,21,15.80
2018,07,24,05,22,15.80
2018,07,24,05,23,15.80
2018,07,24,05,24,15.80
2018,07,24,05,25,15.80
2018,07,24,05,26,15.80
2018,07,24,05,27,15.80
2018,07,24,05,28,15.80
2018,07,24,05,29,15.80
2018,07,24,05,30,15.80
2018,07,24,05,31,15.80
2018,07,24,05,32,15.80
2018,07,24,05,33,15.80
2018,07,24,05,34,15.80
2018,07,24,05,35,15.80
2018,07,24,05,36,15.80
2018,07,24,05,37,15.80
2018,07,24,05,38,15.70
2018,07,24,05,39,15.70
2018,07,24,05,40,15.70
2018,07,24,05,41,15.70
2018,07,24,05,42,15.70
2018,07,24,05,43,15.70
2018,07,24,05,44,15.70
2018,07,24,05,45,15.70
2018,07,24,05,46,15.70
2018,07,24,05,47,15.60
2018,07,24,05,48,15.60
2018,07,24,05,49,15.60
2018,07,24,05,50,15.60
2018,07,24,05,51,15.60
2018,07,24,05,52,15.60
2018,07,24,05,53,15.60
2018,07,24,05,54,15.50
2018,07,24,05,55,15.50
2018,07,24,05,56,15.50
2018,07,24,05,57,15.40
2018,07,24,05,58,15.40
2018,07,24,05,59,15.40
2018,07,24,06,00,15.40
2018,07,24,06,01,15.30
2018,07,24,06,02,15.30
2018,07,24,06,03,15.30
2018,07,24,06,04,15.30
2018,07,24,06,05,15.30
2018,07,24,06,06,15.30
2018,07,24,06,07,15.30
2018,07,24,06,08,15.30
2018,07,24,06,09,15.40
2018,07,24,06,10,15.40
2018,07,24,06,11,15.40
2018,07,24,06,12,15.40
2018,07,24,06,13,15.40
2018,07,24,06,14,15.40
2018,07,24,06,15,15.40
2018,07,24,06,16,15.40
2018,07,24,06,17,15.40
2018,07,24,06,18,15.40
2018,07,24,06,19,15.40
2018,07,24,06,20,15.50
2018,07,24,06,21,15.60
2018,07,24,06,22,15.70
2018,07,24,06,23,15.80
2018,07,24,06,24,15.80
2018,07,24,06,25,15.90
2018,07,24,06,26,15.90
2018,07,24,06,27,16.00
2018,07,24,06,28,16.00
2018,07,24,06,29,16.00
2018,07,24,06,30,16.10
2018,07,24,06,31,16.10
2018,07,24,06,32,16.10
2018,07,24,06,33,16.10
2018,07,24,06,34,16.10
2018,07,24,06,35,16.10
2018,07,24,06,36,16.10
2018,07,24,06,37,16.10
2018,07,24,06,38,16.10
2018,07,24,06,39,16.10
2018,07,24,06,40,16.10
2018,07,24,06,41,16.10
2018,07,24,06,42,16.20
2018,07,24,06,43,16.20
2018,07,24,06,44,16.20
2018,07,24,06,45,16.20
2018,07,24,06,46,16.20
2018,07,24,06,47,16.20
2018,07,24,06,48,16.20
2018,07,24,06,49,16.20
2018,07,24,06,50,16.20
2018,07,24,06,51,16.20
2018,07,24,06,52,16.20
2018,07,24,06,53,16.30
2018,07,24,06,54,16.30
2018,07,24,06,55,16.30
2018,07,24,06,56,16.30
2018,07,24,06,57,16.30
2018,07,24,06,58,16.40
2018,07,24,06,59,16.40
2018,07,24,07,00,16.40
2018,07,24,07,01,16.40
2018,07,24,07,02,16.40
2018,07,24,07,03,16.50
2018,07,24,07,04,16.50
2018,07,24,07,05,16.50
2018,07,24,07,06,16.60
2018,07,24,07,07,16.60
2018,07,24,07,08,16.60
2018,07,24,07,09,16.60
2018,07,24,07,10,16.60
2018,07,24,07,11,16.70
2018,07,24,07,12,16.70
2018,07,24,07,13,16.70
2018,07,24,07,14,16.70
2018,07,24,07,15,16.80
2018,07,24,07,16,16.80
2018,07,24,07,17,16.80
2018,07,24,07,18,16.90
2018,07,24,07,19,16.90
2018,07,24,07,20,17.00
2018,07,24,07,21,17.00
2018,07,24,07,22,17.10
2018,07,24,07,23,17.10
2018,07,24,07,24,17.10
2018,07,24,07,25,17.20
2018,07,24,07,26,17.20
2018,07,24,07,27,17.20
2018,07,24,07,28,17.30
2018,07,24,07,29,17.30
2018,07,24,07,30,17.40
2018,07,24,07,31,17.40
2018,07,24,07,32,17.50
2018,07,24,07,33,17.50
2018,07,24,07,34,17.60
2018,07,24,07,35,17.60
2018,07,24,07,36,17.70
2018,07,24,07,37,17.70
2018,07,24,07,38,17.80
2018,07,24,07,39,17.80
2018,07,24,07,40,17.90
2018,07,24,07,41,17.90
2018,07,24,07,42,17.90
2018,07,24,07,43,18.00
2018,07,24,07,44,18.10
2018,07,24,07,45,18.10
2018,07,24,07,46,18.20
2018,07,24,07,47,18.30
2018,07,24,07,48,18.30
2018,07,24,07,49,18.30
2018,07,24,07,50,18.40
2018,07,24,07,51,18.50
2018,07,24,07,52,18.60
2018,07,24,07,53,18.70
2018,07,24,07,54,18.70
2018,07,24,07,55,18.80
2018,07,24,07,56,18.80
2018,07,24,07,57,18.80
2018,07,24,07,58,18.90
2018,07,24,07,59,18.90
2018,07,24,08,00,19.00
2018,07,24,08,01,19.10
2018,07,24,08,02,19.20
2018,07,24,08,03,19.30
2018,07,24,08,04,19.30
2018,07,24,08,05,19.40
2018,07,24,08,06,19.40
2018,07,24,08,07,19.50
2018,07,24,08,08,19.60
2018,07,24,08,09,19.60
2018,07,24,08,10,19.60
2018,07,24,08,11,19.70
2018,07,24,08,12,19.70
2018,07,24,08,13,19.80
2018,07,24,08,14,19.80
2018,07,24,08,15,19.80
2018,07,24,08,16,19.90
2018,07,24,08,17,20.00
2018,07,24,08,18,20.00
2018,07,24,08,19,20.10
2018,07,24,08,20,20.20
2018,07,24,08,21,20.30
2018,07,24,08,22,20.30
2018,07,24,08,23,20.40
2018,07,24,08,24,20.50
2018,07,24,08,25,20.50
2018,07,24,08,26,20.60
2018,07,24,08,27,20.60
2018,07,24,08,28,20.60
2018,07,24,08,29,20.70
2018,07,24,08,30,20.70
2018,07,24,08,31,20.70
2018,07,24,08,32,20.80
2018,07,24,08,33,20.80
2018,07,24,08,34,20.90
2018,07,24,08,35,21.00
2018,07,24,08,36,21.10
2018,07,24,08,37,21.20
2018,07,24,08,38,21.20
2018,07,24,08,39,21.30
2018,07,24,08,40,21.40
2018,07,24,08,41,21.50
2018,07,24,08,42,21.50
2018,07,24,08,43,21.60
2018,07,24,08,44,21.70
2018,07,24,08,45,21.70
2018,07,24,08,46,21.80
2018,07,24,08,47,21.90
2018,07,24,08,48,21.90
2018,07,24,08,49,21.90
2018,07,24,08,50,22.00
2018,07,24,08,51,22.00
2018,07,24,08,52,22.10
2018,07,24,08,53,22.20
2018,07,24,08,54,22.20
2018,07,24,08,55,22.30
2018,07,24,08,56,22.40
2018,07,24,08,57,22.40
2018,07,24,08,58,22.50
2018,07,24,08,59,22.60
2018,07,24,09,00,22.60
2018,07,24,09,01,22.70
2018,07,24,09,02,22.80
2018,07,24,09,03,22.80
2018,07,24,09,04,22.90
2018,07,24,09,05,22.90
2018,07,24,09,06,23.00
2018,07,24,09,07,23.10
2018,07,24,09,08,23.10
2018,07,24,09,09,23.20
2018,07,24,09,10,23.20
2018,07,24,09,11,23.20
2018,07,24,09,12,23.30
2018,07,24,09,13,23.30
2018,07,24,09,14,23.30
2018,07,24,09,15,23.40
2018,07,24,09,16,23.50
2018,07,24,09,17,23.60
2018,07,24,09,18,23.70
2018,07,24,09,19,23.80
2018,07,24,09,20,23.90
2018,07,24,09,21,24.10
2018,07,24,09,22,24.20
2018,07,24,09,23,24.30
2018,07,24,09,24,24.40
2018,07,24,09,25,24.50
2018,07,24,09,26,24.60
2018,07,24,09,27,24.70
2018,07,24,09,28,24.80
2018,07,24,09,29,24.80
2018,07,24,09,30,24.80
2018,07,24,09,31,24.80
2018,07,24,09,32,24.80
2018,07,24,09,33,24.80
2018,07,24,09,34,24.90
2018,07,24,09,35,24.90
2018,07,24,09,36,25.00
2018,07,24,09,37,25.10
2018,07,24,09,38,25.20
2018,07,24,09,39,25.30
2018,07,24,09,40,25.50
2018,07,24,09,41,25.50
2018,07,24,09,42,25.60
2018,07,24,09,43,25.70
2018,07,24,09,44,25.60
2018,07,24,09,45,25.50
2018,07,24,09,46,25.30
2018,07,24,09,47,25.30
2018,07,24,09,48,25.30
2018,07,24,09,49,25.30
2018,07,24,09,50,25.30
2018,07,24,09,51,25.50
2018,07,24,09,52,25.60
2018,07,24,09,53,25.70
2018,07,24,09,54,25.80
2018,07,24,09,55,25.80
2018,07,24,09,56,25.80
2018,07,24,09,57,25.80
2018,07,24,09,58,25.70
2018,07,24,09,59,25.60
2018,07,24,10,00,25.60
2018,07,24,10,01,25.60
2018,07,24,10,02,25.60
2018,07,24,10,03,25.60
2018,07,24,10,04,25.60
2018,07,24,10,05,25.50
2018,07,24,10,06,25.50
2018,07,24,10,07,25.60
2018,07,24,10,08,25.60
2018,07,24,10,09,25.70
2018,07,24,10,10,25.80
2018,07,24,10,11,25.80
2018,07,24,10,12,25.80
2018,07,24,10,13,25.80
2018,07,24,10,14,25.80
2018,07,24,10,15,25.70
2018,07,24,10,16,25.60
2018,07,24,10,17,25.60
2018,07,24,10,18,25.50
2018,07,24,10,19,25.50
2018,07,24,10,20,25.40
2018,07,24,10,21,25.40
2018,07,24,10,22,25.30
2018,07,24,10,23,25.30
2018,07,24,10,24,25.30
2018,07,24,10,25,25.30
2018,07,24,10,26,25.30
2018,07,24,10,27,25.30
2018,07,24,10,28,25.30
2018,07,24,10,29,25.40
2018,07,24,10,30,25.50
2018,07,24,10,31,25.60
2018,07,24,10,32,25.70
2018,07,24,10,33,25.80
2018,07,24,10,34,25.80
2018,07,24,10,35,25.80
2018,07,24,10,36,25.80
2018,07,24,10,37,25.80
2018,07,24,10,38,25.70
2018,07,24,10,39,25.60
2018,07,24,10,40,25.60
2018,07,24,10,41,25.50
2018,07,24,10,42,25.40
2018,07,24,10,43,25.30
2018,07,24,10,44,25.30
2018,07,24,10,45,25.30
2018,07,24,10,46,25.30
2018,07,24,10,47,25.50
2018,07,24,10,48,25.70
2018,07,24,10,49,25.80
2018,07,24,10,50,25.80
2018,07,24,10,51,25.70
2018,07,24,10,52,25.60
2018,07,24,10,53,25.50
2018,07,24,10,54,25.40
2018,07,24,10,55,25.30
2018,07,24,10,56,25.30
2018,07,24,10,57,25.40
2018,07,24,10,58,25.50
2018,07,24,10,59,25.60
2018,07,24,11,00,25.70
2018,07,24,11,01,25.70
2018,07,24,11,02,25.80
2018,07,24,11,03,25.90
2018,07,24,11,04,25.80
2018,07,24,11,05,25.90
2018,07,24,11,06,25.90
2018,07,24,11,07,26.00
2018,07,24,11,08,25.90
2018,07,24,11,09,25.90
2018,07,24,11,10,25.80
2018,07,24,11,11,25.80
2018,07,24,11,12,25.90
2018,07,24,11,13,26.00
2018,07,24,11,14,26.10
2018,07,24,11,15,26.00
2018,07,24,11,16,25.90
2018,07,24,11,17,25.90
2018,07,24,11,18,25.90
2018,07,24,11,19,25.90
2018,07,24,11,20,25.90
2018,07,24,11,21,25.90
2018,07,24,11,22,25.80
2018,07,24,11,23,25.80
2018,07,24,11,24,25.70
2018,07,24,11,25,25.70
2018,07,24,11,26,25.80
2018,07,24,11,27,25.80
2018,07,24,11,28,26.00
2018,07,24,11,29,26.20
2018,07,24,11,30,26.40
2018,07,24,11,31,26.50
2018,07,24,11,32,26.50
2018,07,24,11,33,26.50
2018,07,24,11,34,26.40
2018,07,24,11,35,26.40
2018,07,24,11,36,26.50
2018,07,24,11,37,26.60
2018,07,24,11,38,26.70
2018,07,24,11,39,26.70
2018,07,24,11,40,26.80
2018,07,24,11,41,26.80
2018,07,24,11,42,26.70
2018,07,24,11,43,26.70
2018,07,24,11,44,26.80
2018,07,24,11,45,26.70
2018,07,24,11,46,26.60
2018,07,24,11,47,26.50
2018,07,24,11,48,26.50
2018,07,24,11,49,26.70
2018,07,24,11,50,26.80
2018,07,24,11,51,27.00
2018,07,24,11,52,27.10
2018,07,24,11,53,27.10
2018,07,24,11,54,27.20
2018,07,24,11,55,27.20
2018,07,24,11,56,27.10
2018,07,24,11,57,27.10
2018,07,24,11,58,27.10
2018,07,24,11,59,27.10
2018,07,24,12,00,27.10
2018,07,24,12,01,27.20
2018,07,24,12,02,27.20
2018,07,24,12,03,27.20
2018,07,24,12,04,27.30
2018,07,24,12,05,27.30
2018,07,24,12,06,27.20
2018,07,24,12,07,27.20
2018,07,24,12,08,27.10
2018,07,24,12,09,27.00
2018,07,24,12,10,26.90
2018,07,24,12,11,26.90
2018,07,24,12,12,27.00
2018,07,24,12,13,27.10
2018,07,24,12,14,27.20
2018,07,24,12,15,27.30
2018,07,24,12,16,27.50
2018,07,24,12,17,27.60
2018,07,24,12,18,27.70
2018,07,24,12,19,27.80
2018,07,24,12,20,27.90
2018,07,24,12,21,28.00
2018,07,24,12,22,27.90
2018,07,24,12,23,27.80
2018,07,24,12,24,27.60
2018,07,24,12,25,27.30
2018,07,24,12,26,27.00
2018,07,24,12,27,26.90
2018,07,24,12,28,26.70
2018,07,24,12,29,26.70
2018,07,24,12,30,26.70
2018,07,24,12,31,26.60
2018,07,24,12,32,26.60
2018,07,24,12,33,26.60
2018,07,24,12,34,26.60
2018,07,24,12,35,26.60
2018,07,24,12,36,26.60
2018,07,24,12,37,26.50
2018,07,24,12,38,26.50
2018,07,24,12,39,26.40
2018,07,24,12,40,26.30
2018,07,24,12,41,26.40
2018,07,24,12,42,26.50
2018,07,24,12,43,26.60
2018,07,24,12,44,26.60
2018,07,24,12,45,26.60
2018,07,24,12,46,26.80
2018,07,24,12,47,26.90
2018,07,24,12,48,27.00
2018,07,24,12,49,27.00
2018,07,24,12,50,26.90
2018,07,24,12,51,26.90
2018,07,24,12,52,26.90
2018,07,24,12,53,26.90
2018,07,24,12,54,26.90
2018,07,24,12,55,26.90
2018,07,24,12,56,27.00
2018,07,24,12,57,26.90
2018,07,24,12,58,26.90
2018,07,24,12,59,27.00
2018,07,24,13,00,27.20
2018,07,24,13,01,27.30
2018,07,24,13,02,27.20
2018,07,24,13,03,27.00
2018,07,24,13,04,26.90
2018,07,24,13,05,26.80
2018,07,24,13,06,26.70
2018,07,24,13,07,26.60
2018,07,24,13,08,26.50
2018,07,24,13,09,26.50
2018,07,24,13,10,26.40
2018,07,24,13,11,26.30
2018,07,24,13,12,26.30
2018,07,24,13,13,26.30
2018,07,24,13,14,26.30
2018,07,24,13,15,26.40
2018,07,24,13,16,26.50
2018,07,24,13,17,26.50
2018,07,24,13,18,26.50
2018,07,24,13,19,26.40
2018,07,24,13,20,26.50
2018,07,24,13,21,26.50
2018,07,24,13,22,26.60
2018,07,24,13,23,26.60
2018,07,24,13,24,26.70
2018,07,24,13,25,26.70
2018,07,24,13,26,26.80
2018,07,24,13,27,26.80
2018,07,24,13,28,26.80
2018,07,24,13,29,26.70
2018,07,24,13,30,26.70
2018,07,24,13,31,26.80
2018,07,24,13,32,26.90
2018,07,24,13,33,26.90
2018,07,24,13,34,26.90
2018,07,24,13,35,26.90
2018,07,24,13,36,26.90
2018,07,24,13,37,27.00
2018,07,24,13,38,27.10
2018,07,24,13,39,27.00
2018,07,24,13,40,26.90
2018,07,24,13,41,26.80
2018,07,24,13,42,26.80
2018,07,24,13,43,26.90
2018,07,24,13,44,27.00
2018,07,24,13,45,27.10
2018,07,24,13,46,27.30
2018,07,24,13,47,27.30
2018,07,24,13,48,27.30
2018,07,24,13,49,27.40
2018,07,24,13,50,27.30
2018,07,24,13,51,27.20
2018,07,24,13,52,27.10
2018,07,24,13,53,27.00
2018,07,24,13,54,26.90
2018,07,24,13,55,26.90
2018,07,24,13,56,26.90
2018,07,24,13,57,26.90
2018,07,24,13,58,26.90
2018,07,24,13,59,26.90
2018,07,24,14,00,26.90
2018,07,24,14,01,27.10
2018,07,24,14,02,27.30
2018,07,24,14,03,27.50
2018,07,24,14,04,27.60
2018,07,24,14,05,27.70
2018,07,24,14,06,27.60
2018,07,24,14,07,27.60
2018,07,24,14,08,27.60
2018,07,24,14,09,27.70
2018,07,24,14,10,27.90
2018,07,24,14,11,28.10
2018,07,24,14,12,28.20
2018,07,24,14,13,28.40
2018,07,24,14,14,28.50
2018,07,24,14,15,28.50
2018,07,24,14,16,28.40
2018,07,24,14,17,28.30
2018,07,24,14,18,28.10
2018,07,24,14,19,28.00
2018,07,24,14,20,28.00
2018,07,24,14,21,28.00
2018,07,24,14,22,28.10
2018,07,24,14,23,28.00
2018,07,24,14,24,28.00
2018,07,24,14,25,28.00
2018,07,24,14,26,27.90
2018,07,24,14,27,27.80
2018,07,24,14,28,27.90
2018,07,24,14,29,28.00
2018,07,24,14,30,28.00
2018,07,24,14,31,28.00
2018,07,24,14,32,28.00
2018,07,24,14,33,27.90
2018,07,24,14,34,28.00
2018,07,24,14,35,28.00
2018,07,24,14,36,27.90
2018,07,24,14,37,27.80
2018,07,24,14,38,27.80
2018,07,24,14,39,27.80
2018,07,24,14,40,27.80
2018,07,24,14,41,27.80
2018,07,24,14,42,27.80
2018,07,24,14,43,27.80
2018,07,24,14,44,27.90
2018,07,24,14,45,27.90
2018,07,24,14,46,27.90
2018,07,24,14,47,27.90
2018,07,24,14,48,27.90
2018,07,24,14,49,28.00
2018,07,24,14,50,28.10
2018,07,24,14,51,28.30
2018,07,24,14,52,28.40
2018,07,24,14,53,28.40
2018,07,24,14,54,28.30
2018,07,24,14,55,28.20
2018,07,24,14,56,28.10
2018,07,24,14,57,28.00
2018,07,24,14,58,28.00
2018,07,24,14,59,28.00
2018,07,24,15,00,28.00
2018,07,24,15,01,28.00
2018,07,24,15,02,28.00
2018,07,24,15,03,28.10
2018,07,24,15,04,28.10
2018,07,24,15,05,28.30
2018,07,24,15,06,28.50
2018,07,24,15,07,28.60
2018,07,24,15,08,28.50
2018,07,24,15,09,28.40
2018,07,24,15,10,28.20
2018,07,24,15,11,28.10
2018,07,24,15,12,28.10
2018,07,24,15,13,28.10
2018,07,24,15,14,28.00
2018,07,24,15,15,27.90
2018,07,24,15,16,27.90
2018,07,24,15,17,27.90
2018,07,24,15,18,28.00
2018,07,24,15,19,28.10
2018,07,24,15,20,28.10
2018,07,24,15,21,28.00
2018,07,24,15,22,27.90
2018,07,24,15,23,27.90
2018,07,24,15,24,28.00
2018,07,24,15,25,28.10
2018,07,24,15,26,28.20
2018,07,24,15,27,28.10
2018,07,24,15,28,28.10
2018,07,24,15,29,28.20
2018,07,24,15,30,28.40
2018,07,24,15,31,28.50
2018,07,24,15,32,28.60
2018,07,24,15,33,28.60
2018,07,24,15,34,28.60
2018,07,24,15,35,28.70
2018,07,24,15,36,28.80
2018,07,24,15,37,28.70
2018,07,24,15,38,28.50
2018,07,24,15,39,28.50
2018,07,24,15,40,28.50
2018,07,24,15,41,28.50
2018,07,24,15,42,28.50
2018,07,24,15,43,28.50
2018,07,24,15,44,28.60
2018,07,24,15,45,28.60
2018,07,24,15,46,28.60
2018,07,24,15,47,28.50
2018,07,24,15,48,28.40
2018,07,24,15,49,28.30
2018,07,24,15,50,28.20
2018,07,24,15,51,28.10
2018,07,24,15,52,28.10
2018,07,24,15,53,28.10
2018,07,24,15,54,28.10
2018,07,24,15,55,28.00
2018,07,24,15,56,28.10
2018,07,24,15,57,28.00
2018,07,24,15,58,28.00
2018,07,24,15,59,28.00
2018,07,24,16,00,27.90
2018,07,24,16,01,27.90
2018,07,24,16,02,28.00
2018,07,24,16,03,28.20
2018,07,24,16,04,28.30
2018,07,24,16,05,28.30
2018,07,24,16,06,28.30
2018,07,24,16,07,28.30
2018,07,24,16,08,28.20
2018,07,24,16,09,28.30
2018,07,24,16,10,28.30
2018,07,24,16,11,28.20
2018,07,24,16,12,28.20
2018,07,24,16,13,28.20
2018,07,24,16,14,28.10
2018,07,24,16,15,28.10
2018,07,24,16,16,28.10
2018,07,24,16,17,28.20
2018,07,24,16,18,28.30
2018,07,24,16,19,28.30
2018,07,24,16,20,28.40
2018,07,24,16,21,28.40
2018,07,24,16,22,28.40
2018,07,24,16,23,28.50
2018,07,24,16,24,28.50
2018,07,24,16,25,28.50
2018,07,24,16,26,28.50
2018,07,24,16,27,28.70
2018,07,24,16,28,28.70
2018,07,24,16,29,28.70
2018,07,24,16,30,28.80
2018,07,24,16,31,28.80
2018,07,24,16,32,28.90
2018,07,24,16,33,28.90
2018,07,24,16,34,28.90
2018,07,24,16,35,28.90
2018,07,24,16,36,28.90
2018,07,24,16,37,28.90
2018,07,24,16,38,29.00
2018,07,24,16,39,29.10
2018,07,24,16,40,29.20
2018,07,24,16,41,29.20
2018,07,24,16,42,29.00
2018,07,24,16,43,29.00
2018,07,24,16,44,28.90
2018,07,24,16,45,28.90
2018,07,24,16,46,28.80
2018,07,24,16,47,28.80
2018,07,24,16,48,28.80
2018,07,24,16,49,28.80
2018,07,24,16,50,28.80
2018,07,24,16,51,28.80
2018,07,24,16,52,28.80
2018,07,24,16,53,28.70
2018,07,24,16,54,28.60
2018,07,24,16,55,28.40
2018,07,24,16,56,28.40
2018,07,24,16,57,28.40
2018,07,24,16,58,28.40
2018,07,24,16,59,28.40
2018,07,24,17,00,28.40
2018,07,24,17,01,28.40
2018,07,24,17,02,28.30
2018,07,24,17,03,28.30
2018,07,24,17,04,28.30
2018,07,24,17,05,28.30
2018,07,24,17,06,28.20
2018,07,24,17,07,28.20
2018,07,24,17,08,28.30
2018,07,24,17,09,28.40
2018,07,24,17,10,28.40
2018,07,24,17,11,28.40
2018,07,24,17,12,28.30
2018,07,24,17,13,28.30
2018,07,24,17,14,28.40
2018,07,24,17,15,28.40
2018,07,24,17,16,28.40
2018,07,24,17,17,28.40
2018,07,24,17,18,28.40
2018,07,24,17,19,28.30