Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,15,00,00,5.80
2015,02,15,00,01,5.70
2015,02,15,00,02,5.70
2015,02,15,00,03,5.70
2015,02,15,00,04,5.70
2015,02,15,00,05,5.70
2015,02,15,00,06,5.60
2015,02,15,00,07,5.60
2015,02,15,00,08,5.60
2015,02,15,00,09,5.60
2015,02,15,00,10,5.60
2015,02,15,00,11,5.60
2015,02,15,00,12,5.60
2015,02,15,00,13,5.50
2015,02,15,00,14,5.50
2015,02,15,00,15,5.40
2015,02,15,00,16,5.40
2015,02,15,00,17,5.40
2015,02,15,00,18,5.40
2015,02,15,00,19,5.40
2015,02,15,00,20,5.40
2015,02,15,00,21,5.40
2015,02,15,00,22,5.50
2015,02,15,00,23,5.50
2015,02,15,00,24,5.60
2015,02,15,00,25,5.60
2015,02,15,00,26,5.70
2015,02,15,00,27,5.60
2015,02,15,00,28,5.60
2015,02,15,00,29,5.60
2015,02,15,00,30,5.60
2015,02,15,00,31,5.60
2015,02,15,00,32,5.60
2015,02,15,00,33,5.60
2015,02,15,00,34,5.60
2015,02,15,00,35,5.60
2015,02,15,00,36,5.60
2015,02,15,00,37,5.60
2015,02,15,00,38,5.70
2015,02,15,00,39,5.70
2015,02,15,00,40,5.70
2015,02,15,00,41,5.70
2015,02,15,00,42,5.70
2015,02,15,00,43,5.60
2015,02,15,00,44,5.60
2015,02,15,00,45,5.60
2015,02,15,00,46,5.60
2015,02,15,00,47,5.60
2015,02,15,00,48,5.50
2015,02,15,00,49,5.50
2015,02,15,00,50,5.50
2015,02,15,00,51,5.50
2015,02,15,00,52,5.40
2015,02,15,00,53,5.40
2015,02,15,00,54,5.40
2015,02,15,00,55,5.50
2015,02,15,00,56,5.50
2015,02,15,00,57,5.50
2015,02,15,00,58,5.60
2015,02,15,00,59,5.60
2015,02,15,01,00,5.60
2015,02,15,01,01,5.60
2015,02,15,01,02,5.60
2015,02,15,01,03,5.50
2015,02,15,01,04,5.40
2015,02,15,01,05,5.40
2015,02,15,01,06,5.30
2015,02,15,01,07,5.20
2015,02,15,01,08,5.10
2015,02,15,01,09,5.10
2015,02,15,01,10,5.00
2015,02,15,01,11,5.00
2015,02,15,01,12,5.00
2015,02,15,01,13,4.90
2015,02,15,01,14,4.90
2015,02,15,01,15,4.90
2015,02,15,01,16,4.90
2015,02,15,01,17,5.00
2015,02,15,01,18,5.00
2015,02,15,01,19,5.00
2015,02,15,01,20,4.90
2015,02,15,01,21,4.90
2015,02,15,01,22,4.90
2015,02,15,01,23,4.90
2015,02,15,01,24,5.00
2015,02,15,01,25,5.10
2015,02,15,01,26,5.10
2015,02,15,01,27,5.10
2015,02,15,01,28,5.10
2015,02,15,01,29,5.10
2015,02,15,01,30,5.10
2015,02,15,01,31,5.10
2015,02,15,01,32,5.20
2015,02,15,01,33,5.20
2015,02,15,01,34,5.20
2015,02,15,01,35,5.20
2015,02,15,01,36,5.20
2015,02,15,01,37,5.20
2015,02,15,01,38,5.20
2015,02,15,01,39,5.20
2015,02,15,01,40,5.30
2015,02,15,01,41,5.30
2015,02,15,01,42,5.30
2015,02,15,01,43,5.30
2015,02,15,01,44,5.30
2015,02,15,01,45,5.30
2015,02,15,01,46,5.30
2015,02,15,01,47,5.30
2015,02,15,01,48,5.30
2015,02,15,01,49,5.30
2015,02,15,01,50,5.40
2015,02,15,01,51,5.40
2015,02,15,01,52,5.30
2015,02,15,01,53,5.30
2015,02,15,01,54,5.30
2015,02,15,01,55,5.30
2015,02,15,01,56,5.30
2015,02,15,01,57,5.30
2015,02,15,01,58,5.30
2015,02,15,01,59,5.30
2015,02,15,02,00,5.40
2015,02,15,02,01,5.40
2015,02,15,02,02,5.40
2015,02,15,02,03,5.40
2015,02,15,02,04,5.50
2015,02,15,02,05,5.50
2015,02,15,02,06,5.50
2015,02,15,02,07,5.50
2015,02,15,02,08,5.50
2015,02,15,02,09,5.50
2015,02,15,02,10,5.60
2015,02,15,02,11,5.60
2015,02,15,02,12,5.60
2015,02,15,02,13,5.60
2015,02,15,02,14,5.60
2015,02,15,02,15,5.60
2015,02,15,02,16,5.60
2015,02,15,02,17,5.60
2015,02,15,02,18,5.60
2015,02,15,02,19,5.60
2015,02,15,02,20,5.60
2015,02,15,02,21,5.70
2015,02,15,02,22,5.60
2015,02,15,02,23,5.60
2015,02,15,02,24,5.50
2015,02,15,02,25,5.50
2015,02,15,02,26,5.50
2015,02,15,02,27,5.40
2015,02,15,02,28,5.40
2015,02,15,02,29,5.30
2015,02,15,02,30,5.30
2015,02,15,02,31,5.30
2015,02,15,02,32,5.30
2015,02,15,02,33,5.20
2015,02,15,02,34,5.20
2015,02,15,02,35,5.20
2015,02,15,02,36,5.20
2015,02,15,02,37,5.20
2015,02,15,02,38,5.10
2015,02,15,02,39,5.10
2015,02,15,02,40,5.10
2015,02,15,02,41,5.10
2015,02,15,02,42,5.00
2015,02,15,02,43,5.00
2015,02,15,02,44,4.90
2015,02,15,02,45,4.80
2015,02,15,02,46,4.80
2015,02,15,02,47,4.70
2015,02,15,02,48,4.70
2015,02,15,02,49,4.70
2015,02,15,02,50,4.70
2015,02,15,02,51,4.80
2015,02,15,02,52,4.80
2015,02,15,02,53,4.80
2015,02,15,02,54,4.80
2015,02,15,02,55,4.80
2015,02,15,02,56,4.90
2015,02,15,02,57,4.90
2015,02,15,02,58,4.90
2015,02,15,02,59,4.90
2015,02,15,03,00,4.90
2015,02,15,03,01,4.90
2015,02,15,03,02,4.90
2015,02,15,03,03,4.80
2015,02,15,03,04,4.90
2015,02,15,03,05,4.90
2015,02,15,03,06,4.90
2015,02,15,03,07,4.90
2015,02,15,03,08,4.90
2015,02,15,03,09,4.90
2015,02,15,03,10,4.90
2015,02,15,03,11,4.80
2015,02,15,03,12,4.80
2015,02,15,03,13,4.80
2015,02,15,03,14,4.70
2015,02,15,03,15,4.70
2015,02,15,03,16,4.70
2015,02,15,03,17,4.70
2015,02,15,03,18,4.70
2015,02,15,03,19,4.60
2015,02,15,03,20,4.60
2015,02,15,03,21,4.60
2015,02,15,03,22,4.60
2015,02,15,03,23,4.50
2015,02,15,03,24,4.50
2015,02,15,03,25,4.50
2015,02,15,03,26,4.50
2015,02,15,03,27,4.50
2015,02,15,03,28,4.60
2015,02,15,03,29,4.60
2015,02,15,03,30,4.60
2015,02,15,03,31,4.60
2015,02,15,03,32,4.60
2015,02,15,03,33,4.60
2015,02,15,03,34,4.60
2015,02,15,03,35,4.60
2015,02,15,03,36,4.50
2015,02,15,03,37,4.40
2015,02,15,03,38,4.50
2015,02,15,03,39,4.50
2015,02,15,03,40,4.60
2015,02,15,03,41,4.60
2015,02,15,03,42,4.60
2015,02,15,03,43,4.60
2015,02,15,03,44,4.60
2015,02,15,03,45,4.60
2015,02,15,03,46,4.60
2015,02,15,03,47,4.60
2015,02,15,03,48,4.50
2015,02,15,03,49,4.50
2015,02,15,03,50,4.50
2015,02,15,03,51,4.50
2015,02,15,03,52,4.40
2015,02,15,03,53,4.40
2015,02,15,03,54,4.30
2015,02,15,03,55,4.30
2015,02,15,03,56,4.30
2015,02,15,03,57,4.30
2015,02,15,03,58,4.40
2015,02,15,03,59,4.40
2015,02,15,04,00,4.40
2015,02,15,04,01,4.40
2015,02,15,04,02,4.40
2015,02,15,04,03,4.40
2015,02,15,04,04,4.40
2015,02,15,04,05,4.40
2015,02,15,04,06,4.40
2015,02,15,04,07,4.40
2015,02,15,04,08,4.40
2015,02,15,04,09,4.40
2015,02,15,04,10,4.40
2015,02,15,04,11,4.40
2015,02,15,04,12,4.30
2015,02,15,04,13,4.30
2015,02,15,04,14,4.20
2015,02,15,04,15,4.20
2015,02,15,04,16,4.10
2015,02,15,04,17,4.10
2015,02,15,04,18,4.10
2015,02,15,04,19,4.00
2015,02,15,04,20,3.90
2015,02,15,04,21,3.90
2015,02,15,04,22,3.90
2015,02,15,04,23,4.00
2015,02,15,04,24,4.10
2015,02,15,04,25,4.10
2015,02,15,04,26,4.00
2015,02,15,04,27,4.00
2015,02,15,04,28,4.00
2015,02,15,04,29,4.00
2015,02,15,04,30,4.10
2015,02,15,04,31,4.10
2015,02,15,04,32,4.10
2015,02,15,04,33,4.20
2015,02,15,04,34,4.20
2015,02,15,04,35,4.20
2015,02,15,04,36,4.30
2015,02,15,04,37,4.30
2015,02,15,04,38,4.40
2015,02,15,04,39,4.40
2015,02,15,04,40,4.40
2015,02,15,04,41,4.40
2015,02,15,04,42,4.40
2015,02,15,04,43,4.40
2015,02,15,04,44,4.40
2015,02,15,04,45,4.40
2015,02,15,04,46,4.40
2015,02,15,04,47,4.40
2015,02,15,04,48,4.40
2015,02,15,04,49,4.40
2015,02,15,04,50,4.40
2015,02,15,04,51,4.50
2015,02,15,04,52,4.60
2015,02,15,04,53,4.70
2015,02,15,04,54,4.80
2015,02,15,04,55,4.90
2015,02,15,04,56,4.90
2015,02,15,04,57,5.00
2015,02,15,04,58,5.10
2015,02,15,04,59,5.10
2015,02,15,05,00,5.10
2015,02,15,05,01,5.10
2015,02,15,05,02,5.10
2015,02,15,05,03,5.00
2015,02,15,05,04,4.80
2015,02,15,05,05,4.70
2015,02,15,05,06,4.60
2015,02,15,05,07,4.50
2015,02,15,05,08,4.40
2015,02,15,05,09,4.40
2015,02,15,05,10,4.30
2015,02,15,05,11,4.30
2015,02,15,05,12,4.30
2015,02,15,05,13,4.30
2015,02,15,05,14,4.30
2015,02,15,05,15,4.40
2015,02,15,05,16,4.40
2015,02,15,05,17,4.40
2015,02,15,05,18,4.30
2015,02,15,05,19,4.30
2015,02,15,05,20,4.30
2015,02,15,05,21,4.30
2015,02,15,05,22,4.20
2015,02,15,05,23,4.20
2015,02,15,05,24,4.20
2015,02,15,05,25,4.30
2015,02,15,05,26,4.30
2015,02,15,05,27,4.30
2015,02,15,05,28,4.30
2015,02,15,05,29,4.40
2015,02,15,05,30,4.40
2015,02,15,05,31,4.50
2015,02,15,05,32,4.50
2015,02,15,05,33,4.60
2015,02,15,05,34,4.70
2015,02,15,05,35,4.70
2015,02,15,05,36,4.80
2015,02,15,05,37,4.80
2015,02,15,05,38,4.80
2015,02,15,05,39,4.70
2015,02,15,05,40,4.60
2015,02,15,05,41,4.40
2015,02,15,05,42,4.30
2015,02,15,05,43,4.20
2015,02,15,05,44,4.20
2015,02,15,05,45,4.20
2015,02,15,05,46,4.20
2015,02,15,05,47,4.20
2015,02,15,05,48,4.20
2015,02,15,05,49,4.30
2015,02,15,05,50,4.30
2015,02,15,05,51,4.20
2015,02,15,05,52,4.20
2015,02,15,05,53,4.20
2015,02,15,05,54,4.10
2015,02,15,05,55,4.00
2015,02,15,05,56,4.00
2015,02,15,05,57,4.00
2015,02,15,05,58,4.00
2015,02,15,05,59,4.10
2015,02,15,06,00,4.20
2015,02,15,06,01,4.30
2015,02,15,06,02,4.40
2015,02,15,06,03,4.40
2015,02,15,06,04,4.50
2015,02,15,06,05,4.50
2015,02,15,06,06,4.50
2015,02,15,06,07,4.50
2015,02,15,06,08,4.40
2015,02,15,06,09,4.40
2015,02,15,06,10,4.20
2015,02,15,06,11,4.20
2015,02,15,06,12,4.10
2015,02,15,06,13,4.00
2015,02,15,06,14,3.90
2015,02,15,06,15,3.90
2015,02,15,06,16,3.90
2015,02,15,06,17,3.90
2015,02,15,06,18,3.90
2015,02,15,06,19,3.90
2015,02,15,06,20,3.90
2015,02,15,06,21,3.90
2015,02,15,06,22,3.90
2015,02,15,06,23,3.90
2015,02,15,06,24,3.80
2015,02,15,06,25,3.80
2015,02,15,06,26,3.80
2015,02,15,06,27,3.80
2015,02,15,06,28,3.80
2015,02,15,06,29,3.80
2015,02,15,06,30,3.80
2015,02,15,06,31,3.80
2015,02,15,06,32,3.80
2015,02,15,06,33,3.90
2015,02,15,06,34,3.90
2015,02,15,06,35,3.90
2015,02,15,06,36,3.90
2015,02,15,06,37,4.00
2015,02,15,06,38,4.00
2015,02,15,06,39,4.00
2015,02,15,06,40,4.00
2015,02,15,06,41,4.00
2015,02,15,06,42,4.00
2015,02,15,06,43,4.00
2015,02,15,06,44,4.00
2015,02,15,06,45,4.10
2015,02,15,06,46,4.10
2015,02,15,06,47,4.10
2015,02,15,06,48,4.10
2015,02,15,06,49,4.20
2015,02,15,06,50,4.20
2015,02,15,06,51,4.20
2015,02,15,06,52,4.20
2015,02,15,06,53,4.20
2015,02,15,06,54,4.30
2015,02,15,06,55,4.30
2015,02,15,06,56,4.40
2015,02,15,06,57,4.40
2015,02,15,06,58,4.40
2015,02,15,06,59,4.50
2015,02,15,07,00,4.50
2015,02,15,07,01,4.50
2015,02,15,07,02,4.40
2015,02,15,07,03,4.40
2015,02,15,07,04,4.30
2015,02,15,07,05,4.30
2015,02,15,07,06,4.30
2015,02,15,07,07,4.30
2015,02,15,07,08,4.30
2015,02,15,07,09,4.30
2015,02,15,07,10,4.20
2015,02,15,07,11,4.10
2015,02,15,07,12,4.00
2015,02,15,07,13,3.90
2015,02,15,07,14,3.80
2015,02,15,07,15,3.80
2015,02,15,07,16,3.70
2015,02,15,07,17,3.80
2015,02,15,07,18,3.80
2015,02,15,07,19,3.80
2015,02,15,07,20,3.80
2015,02,15,07,21,3.90
2015,02,15,07,22,4.00
2015,02,15,07,23,4.10
2015,02,15,07,24,4.10
2015,02,15,07,25,4.10
2015,02,15,07,26,4.10
2015,02,15,07,27,4.00
2015,02,15,07,28,4.00
2015,02,15,07,29,4.00
2015,02,15,07,30,4.00
2015,02,15,07,31,4.00
2015,02,15,07,32,4.00
2015,02,15,07,33,4.10
2015,02,15,07,34,4.10
2015,02,15,07,35,4.10
2015,02,15,07,36,4.10
2015,02,15,07,37,4.10
2015,02,15,07,38,4.10
2015,02,15,07,39,4.20
2015,02,15,07,40,4.20
2015,02,15,07,41,4.20
2015,02,15,07,42,4.30
2015,02,15,07,43,4.30
2015,02,15,07,44,4.30
2015,02,15,07,45,4.20
2015,02,15,07,46,4.20
2015,02,15,07,47,4.30
2015,02,15,07,48,4.30
2015,02,15,07,49,4.30
2015,02,15,07,50,4.40
2015,02,15,07,51,4.40
2015,02,15,07,52,4.40
2015,02,15,07,53,4.40
2015,02,15,07,54,4.50
2015,02,15,07,55,4.50
2015,02,15,07,56,4.60
2015,02,15,07,57,4.60
2015,02,15,07,58,4.60
2015,02,15,07,59,4.70
2015,02,15,08,00,4.70
2015,02,15,08,01,4.70
2015,02,15,08,02,4.80
2015,02,15,08,03,4.80
2015,02,15,08,04,4.90
2015,02,15,08,05,4.90
2015,02,15,08,06,4.90
2015,02,15,08,07,5.00
2015,02,15,08,08,5.00
2015,02,15,08,09,5.10
2015,02,15,08,10,5.10
2015,02,15,08,11,5.20
2015,02,15,08,12,5.20
2015,02,15,08,13,5.20
2015,02,15,08,14,5.20
2015,02,15,08,15,5.20
2015,02,15,08,16,5.20
2015,02,15,08,17,5.20
2015,02,15,08,18,5.20
2015,02,15,08,19,5.20
2015,02,15,08,20,5.20
2015,02,15,08,21,5.30
2015,02,15,08,22,5.40
2015,02,15,08,23,5.40
2015,02,15,08,24,5.50
2015,02,15,08,25,5.60
2015,02,15,08,26,5.70
2015,02,15,08,27,5.70
2015,02,15,08,28,5.80
2015,02,15,08,29,5.80
2015,02,15,08,30,5.80
2015,02,15,08,31,5.80
2015,02,15,08,32,5.80
2015,02,15,08,33,5.80
2015,02,15,08,34,5.80
2015,02,15,08,35,5.90
2015,02,15,08,36,5.90
2015,02,15,08,37,5.90
2015,02,15,08,38,6.00
2015,02,15,08,39,6.00
2015,02,15,08,40,6.00
2015,02,15,08,41,6.10
2015,02,15,08,42,6.10
2015,02,15,08,43,6.10
2015,02,15,08,44,6.20
2015,02,15,08,45,6.20
2015,02,15,08,46,6.20
2015,02,15,08,47,6.30
2015,02,15,08,48,6.30
2015,02,15,08,49,6.40
2015,02,15,08,50,6.40
2015,02,15,08,51,6.50
2015,02,15,08,52,6.60
2015,02,15,08,53,6.60
2015,02,15,08,54,6.70
2015,02,15,08,55,6.70
2015,02,15,08,56,6.80
2015,02,15,08,57,6.80
2015,02,15,08,58,6.90
2015,02,15,08,59,6.90
2015,02,15,09,00,7.00
2015,02,15,09,01,7.00
2015,02,15,09,02,7.10
2015,02,15,09,03,7.10
2015,02,15,09,04,7.20
2015,02,15,09,05,7.20
2015,02,15,09,06,7.30
2015,02,15,09,07,7.30
2015,02,15,09,08,7.40
2015,02,15,09,09,7.40
2015,02,15,09,10,7.50
2015,02,15,09,11,7.50
2015,02,15,09,12,7.60
2015,02,15,09,13,7.60
2015,02,15,09,14,7.60
2015,02,15,09,15,7.60
2015,02,15,09,16,7.70
2015,02,15,09,17,7.70
2015,02,15,09,18,7.70
2015,02,15,09,19,7.70
2015,02,15,09,20,7.80
2015,02,15,09,21,7.80
2015,02,15,09,22,7.80
2015,02,15,09,23,7.80
2015,02,15,09,24,7.90
2015,02,15,09,25,7.90
2015,02,15,09,26,7.90
2015,02,15,09,27,7.90
2015,02,15,09,28,7.90
2015,02,15,09,29,8.00
2015,02,15,09,30,8.00
2015,02,15,09,31,8.10
2015,02,15,09,32,8.10
2015,02,15,09,33,8.10
2015,02,15,09,34,8.20
2015,02,15,09,35,8.20
2015,02,15,09,36,8.10
2015,02,15,09,37,8.10
2015,02,15,09,38,8.10
2015,02,15,09,39,8.10
2015,02,15,09,40,8.10
2015,02,15,09,41,8.20
2015,02,15,09,42,8.20
2015,02,15,09,43,8.20
2015,02,15,09,44,8.20
2015,02,15,09,45,8.20
2015,02,15,09,46,8.30
2015,02,15,09,47,8.30
2015,02,15,09,48,8.30
2015,02,15,09,49,8.30
2015,02,15,09,50,8.30
2015,02,15,09,51,8.30
2015,02,15,09,52,8.30
2015,02,15,09,53,8.30
2015,02,15,09,54,8.30
2015,02,15,09,55,8.30
2015,02,15,09,56,8.30
2015,02,15,09,57,8.30
2015,02,15,09,58,8.30
2015,02,15,09,59,8.30
2015,02,15,10,00,8.30
2015,02,15,10,01,8.30
2015,02,15,10,02,8.40
2015,02,15,10,03,8.40
2015,02,15,10,04,8.40
2015,02,15,10,05,8.40
2015,02,15,10,06,8.40
2015,02,15,10,07,8.40
2015,02,15,10,08,8.40
2015,02,15,10,09,8.40
2015,02,15,10,10,8.30
2015,02,15,10,11,8.30
2015,02,15,10,12,8.30
2015,02,15,10,13,8.30
2015,02,15,10,14,8.20
2015,02,15,10,15,8.20
2015,02,15,10,16,8.10
2015,02,15,10,17,8.10
2015,02,15,10,18,8.10
2015,02,15,10,19,8.10
2015,02,15,10,20,8.00
2015,02,15,10,21,8.00
2015,02,15,10,22,8.00
2015,02,15,10,23,8.10
2015,02,15,10,24,8.10
2015,02,15,10,25,8.10
2015,02,15,10,26,8.10
2015,02,15,10,27,8.10
2015,02,15,10,28,8.10
2015,02,15,10,29,8.10
2015,02,15,10,30,8.10
2015,02,15,10,31,8.10
2015,02,15,10,32,8.20
2015,02,15,10,33,8.20
2015,02,15,10,34,8.20
2015,02,15,10,35,8.20
2015,02,15,10,36,8.20
2015,02,15,10,37,8.20
2015,02,15,10,38,8.30
2015,02,15,10,39,8.30
2015,02,15,10,40,8.30
2015,02,15,10,41,8.30
2015,02,15,10,42,8.30
2015,02,15,10,43,8.30
2015,02,15,10,44,8.30
2015,02,15,10,45,8.20
2015,02,15,10,46,8.20
2015,02,15,10,47,8.30
2015,02,15,10,48,8.30
2015,02,15,10,49,8.20
2015,02,15,10,50,8.20
2015,02,15,10,51,8.20
2015,02,15,10,52,8.10
2015,02,15,10,53,8.10
2015,02,15,10,54,8.10
2015,02,15,10,55,8.20
2015,02,15,10,56,8.20
2015,02,15,10,57,8.20
2015,02,15,10,58,8.20
2015,02,15,10,59,8.30
2015,02,15,11,00,8.30
2015,02,15,11,01,8.30
2015,02,15,11,02,8.30
2015,02,15,11,03,8.30
2015,02,15,11,04,8.30
2015,02,15,11,05,8.30
2015,02,15,11,06,8.30
2015,02,15,11,07,8.40
2015,02,15,11,08,8.40
2015,02,15,11,09,8.40
2015,02,15,11,10,8.50
2015,02,15,11,11,8.50
2015,02,15,11,12,8.60
2015,02,15,11,13,8.60
2015,02,15,11,14,8.60
2015,02,15,11,15,8.60
2015,02,15,11,16,8.70
2015,02,15,11,17,8.70
2015,02,15,11,18,8.70
2015,02,15,11,19,8.70
2015,02,15,11,20,8.80
2015,02,15,11,21,8.90
2015,02,15,11,22,8.90
2015,02,15,11,23,8.90
2015,02,15,11,24,8.90
2015,02,15,11,25,8.90
2015,02,15,11,26,8.90
2015,02,15,11,27,8.90
2015,02,15,11,28,8.90
2015,02,15,11,29,8.80
2015,02,15,11,30,8.80
2015,02,15,11,31,8.80
2015,02,15,11,32,8.80
2015,02,15,11,33,8.80
2015,02,15,11,34,8.80
2015,02,15,11,35,8.80
2015,02,15,11,36,8.90
2015,02,15,11,37,8.90
2015,02,15,11,38,8.90
2015,02,15,11,39,8.90
2015,02,15,11,40,8.90
2015,02,15,11,41,9.00
2015,02,15,11,42,9.00
2015,02,15,11,43,9.00
2015,02,15,11,44,9.00
2015,02,15,11,45,9.00
2015,02,15,11,46,9.10
2015,02,15,11,47,9.10
2015,02,15,11,48,9.10
2015,02,15,11,49,9.10
2015,02,15,11,50,9.10
2015,02,15,11,51,9.00
2015,02,15,11,52,9.00
2015,02,15,11,53,8.90
2015,02,15,11,54,8.90
2015,02,15,11,55,8.90
2015,02,15,11,56,8.90
2015,02,15,11,57,8.90
2015,02,15,11,58,8.90
2015,02,15,11,59,8.90
2015,02,15,12,00,9.00
2015,02,15,12,01,9.00
2015,02,15,12,02,9.10
2015,02,15,12,03,9.10
2015,02,15,12,04,9.20
2015,02,15,12,05,9.20
2015,02,15,12,06,9.20
2015,02,15,12,07,9.20
2015,02,15,12,08,9.20
2015,02,15,12,09,9.20
2015,02,15,12,10,9.20
2015,02,15,12,11,9.10
2015,02,15,12,12,9.10
2015,02,15,12,13,9.10
2015,02,15,12,14,9.10
2015,02,15,12,15,9.10
2015,02,15,12,16,9.10
2015,02,15,12,17,9.20
2015,02,15,12,18,9.20
2015,02,15,12,19,9.20
2015,02,15,12,20,9.10
2015,02,15,12,21,9.20
2015,02,15,12,22,9.20
2015,02,15,12,23,9.20
2015,02,15,12,24,9.10
2015,02,15,12,25,9.10
2015,02,15,12,26,9.10
2015,02,15,12,27,9.10
2015,02,15,12,28,9.10
2015,02,15,12,29,9.10
2015,02,15,12,30,9.20
2015,02,15,12,31,9.20
2015,02,15,12,32,9.10
2015,02,15,12,33,9.00
2015,02,15,12,34,9.00
2015,02,15,12,35,8.90
2015,02,15,12,36,8.90
2015,02,15,12,37,8.90
2015,02,15,12,38,8.90
2015,02,15,12,39,8.90
2015,02,15,12,40,8.80
2015,02,15,12,41,8.80
2015,02,15,12,42,8.80
2015,02,15,12,43,8.80
2015,02,15,12,44,8.90
2015,02,15,12,45,8.90
2015,02,15,12,46,8.90
2015,02,15,12,47,8.90
2015,02,15,12,48,8.90
2015,02,15,12,49,9.00
2015,02,15,12,50,9.00
2015,02,15,12,51,9.00
2015,02,15,12,52,9.10
2015,02,15,12,53,9.10
2015,02,15,12,54,9.10
2015,02,15,12,55,9.10
2015,02,15,12,56,9.10
2015,02,15,12,57,9.10
2015,02,15,12,58,9.20
2015,02,15,12,59,9.20
2015,02,15,13,00,9.20
2015,02,15,13,01,9.30
2015,02,15,13,02,9.30
2015,02,15,13,03,9.40
2015,02,15,13,04,9.40
2015,02,15,13,05,9.50
2015,02,15,13,06,9.50
2015,02,15,13,07,9.50
2015,02,15,13,08,9.60
2015,02,15,13,09,9.60
2015,02,15,13,10,9.60
2015,02,15,13,11,9.60
2015,02,15,13,12,9.60
2015,02,15,13,13,9.60
2015,02,15,13,14,9.50
2015,02,15,13,15,9.50
2015,02,15,13,16,9.60
2015,02,15,13,17,9.60
2015,02,15,13,18,9.60
2015,02,15,13,19,9.60
2015,02,15,13,20,9.60
2015,02,15,13,21,9.70
2015,02,15,13,22,9.70
2015,02,15,13,23,9.70
2015,02,15,13,24,9.70
2015,02,15,13,25,9.70
2015,02,15,13,26,9.60
2015,02,15,13,27,9.60
2015,02,15,13,28,9.60
2015,02,15,13,29,9.70
2015,02,15,13,30,9.70
2015,02,15,13,31,9.70
2015,02,15,13,32,9.70
2015,02,15,13,33,9.70
2015,02,15,13,34,9.80
2015,02,15,13,35,9.80
2015,02,15,13,36,9.80
2015,02,15,13,37,9.80
2015,02,15,13,38,9.90
2015,02,15,13,39,9.90
2015,02,15,13,40,9.90
2015,02,15,13,41,9.90
2015,02,15,13,42,9.90
2015,02,15,13,43,9.90
2015,02,15,13,44,9.90
2015,02,15,13,45,9.90
2015,02,15,13,46,10.00
2015,02,15,13,47,10.00
2015,02,15,13,48,10.00
2015,02,15,13,49,10.10
2015,02,15,13,50,10.10
2015,02,15,13,51,10.10
2015,02,15,13,52,10.10
2015,02,15,13,53,10.10
2015,02,15,13,54,10.10
2015,02,15,13,55,10.10
2015,02,15,13,56,10.10
2015,02,15,13,57,10.10
2015,02,15,13,58,10.10
2015,02,15,13,59,10.20
2015,02,15,14,00,10.20
2015,02,15,14,01,10.20
2015,02,15,14,02,10.20
2015,02,15,14,03,10.20
2015,02,15,14,04,10.20
2015,02,15,14,05,10.30
2015,02,15,14,06,10.30
2015,02,15,14,07,10.40
2015,02,15,14,08,10.40
2015,02,15,14,09,10.40
2015,02,15,14,10,10.40
2015,02,15,14,11,10.50
2015,02,15,14,12,10.50
2015,02,15,14,13,10.50
2015,02,15,14,14,10.60
2015,02,15,14,15,10.60
2015,02,15,14,16,10.60
2015,02,15,14,17,10.50
2015,02,15,14,18,10.50
2015,02,15,14,19,10.50
2015,02,15,14,20,10.50
2015,02,15,14,21,10.40
2015,02,15,14,22,10.40
2015,02,15,14,23,10.50
2015,02,15,14,24,10.50
2015,02,15,14,25,10.50
2015,02,15,14,26,10.50
2015,02,15,14,27,10.40
2015,02,15,14,28,10.40
2015,02,15,14,29,10.50
2015,02,15,14,30,10.50
2015,02,15,14,31,10.40
2015,02,15,14,32,10.50
2015,02,15,14,33,10.50
2015,02,15,14,34,10.60
2015,02,15,14,35,10.60
2015,02,15,14,36,10.70
2015,02,15,14,37,10.70
2015,02,15,14,38,10.70
2015,02,15,14,39,10.70
2015,02,15,14,40,10.70
2015,02,15,14,41,10.70
2015,02,15,14,42,10.80
2015,02,15,14,43,10.80
2015,02,15,14,44,10.70
2015,02,15,14,45,10.70
2015,02,15,14,46,10.70
2015,02,15,14,47,10.70
2015,02,15,14,48,10.70
2015,02,15,14,49,10.70
2015,02,15,14,50,10.70
2015,02,15,14,51,10.70
2015,02,15,14,52,10.70
2015,02,15,14,53,10.70
2015,02,15,14,54,10.80
2015,02,15,14,55,10.80
2015,02,15,14,56,10.80
2015,02,15,14,57,10.80
2015,02,15,14,58,10.80
2015,02,15,14,59,10.80
2015,02,15,15,00,10.90
2015,02,15,15,01,10.90
2015,02,15,15,02,10.90
2015,02,15,15,03,10.90
2015,02,15,15,04,10.90
2015,02,15,15,05,11.00
2015,02,15,15,06,11.00
2015,02,15,15,07,11.00
2015,02,15,15,08,10.90
2015,02,15,15,09,10.90
2015,02,15,15,10,10.90
2015,02,15,15,11,10.90
2015,02,15,15,12,10.90
2015,02,15,15,13,10.80
2015,02,15,15,14,10.80
2015,02,15,15,15,10.90
2015,02,15,15,16,10.90
2015,02,15,15,17,10.90
2015,02,15,15,18,10.90
2015,02,15,15,19,11.00
2015,02,15,15,20,11.00
2015,02,15,15,21,11.10
2015,02,15,15,22,11.10
2015,02,15,15,23,11.00
2015,02,15,15,24,11.00
2015,02,15,15,25,10.90
2015,02,15,15,26,10.80
2015,02,15,15,27,10.70
2015,02,15,15,28,10.70
2015,02,15,15,29,10.70
2015,02,15,15,30,10.70
2015,02,15,15,31,10.70
2015,02,15,15,32,10.70
2015,02,15,15,33,10.70
2015,02,15,15,34,10.70
2015,02,15,15,35,10.70
2015,02,15,15,36,10.70
2015,02,15,15,37,10.70
2015,02,15,15,38,10.70
2015,02,15,15,39,10.80
2015,02,15,15,40,10.80
2015,02,15,15,41,10.80
2015,02,15,15,42,10.80
2015,02,15,15,43,10.90
2015,02,15,15,44,10.90
2015,02,15,15,45,10.90
2015,02,15,15,46,10.90
2015,02,15,15,47,10.90
2015,02,15,15,48,10.90
2015,02,15,15,49,10.90
2015,02,15,15,50,10.90
2015,02,15,15,51,10.90
2015,02,15,15,52,10.90
2015,02,15,15,53,10.90
2015,02,15,15,54,10.90
2015,02,15,15,55,10.90
2015,02,15,15,56,10.90
2015,02,15,15,57,10.90
2015,02,15,15,58,10.90
2015,02,15,15,59,11.00
2015,02,15,16,00,11.00
2015,02,15,16,01,10.90
2015,02,15,16,02,10.90
2015,02,15,16,03,10.90
2015,02,15,16,04,10.90
2015,02,15,16,05,10.90
2015,02,15,16,06,10.90
2015,02,15,16,07,10.80
2015,02,15,16,08,10.80
2015,02,15,16,09,10.80
2015,02,15,16,10,10.70
2015,02,15,16,11,10.70
2015,02,15,16,12,10.70
2015,02,15,16,13,10.70
2015,02,15,16,14,10.70
2015,02,15,16,15,10.70
2015,02,15,16,16,10.70
2015,02,15,16,17,10.70
2015,02,15,16,18,10.70
2015,02,15,16,19,10.70
2015,02,15,16,20,10.70
2015,02,15,16,21,10.70
2015,02,15,16,22,10.60
2015,02,15,16,23,10.60
2015,02,15,16,24,10.60
2015,02,15,16,25,10.60
2015,02,15,16,26,10.60
2015,02,15,16,27,10.60
2015,02,15,16,28,10.60
2015,02,15,16,29,10.60
2015,02,15,16,30,10.60
2015,02,15,16,31,10.60
2015,02,15,16,32,10.60
2015,02,15,16,33,10.60
2015,02,15,16,34,10.60
2015,02,15,16,35,10.60
2015,02,15,16,36,10.60
2015,02,15,16,37,10.60
2015,02,15,16,38,10.60
2015,02,15,16,39,10.50
2015,02,15,16,40,10.50
2015,02,15,16,41,10.40
2015,02,15,16,42,10.40
2015,02,15,16,43,10.40
2015,02,15,16,44,10.40
2015,02,15,16,45,10.40
2015,02,15,16,46,10.40
2015,02,15,16,47,10.30
2015,02,15,16,48,10.30
2015,02,15,16,49,10.30
2015,02,15,16,50,10.30
2015,02,15,16,51,10.30
2015,02,15,16,52,10.30
2015,02,15,16,53,10.30
2015,02,15,16,54,10.30
2015,02,15,16,55,10.30
2015,02,15,16,56,10.20
2015,02,15,16,57,10.20
2015,02,15,16,58,10.20
2015,02,15,16,59,10.20
2015,02,15,17,00,10.20
2015,02,15,17,01,10.20
2015,02,15,17,02,10.20
2015,02,15,17,03,10.20
2015,02,15,17,04,10.10
2015,02,15,17,05,10.10
2015,02,15,17,06,10.10
2015,02,15,17,07,10.00
2015,02,15,17,08,10.00
2015,02,15,17,09,9.90
2015,02,15,17,10,9.90
2015,02,15,17,11,9.90
2015,02,15,17,12,9.90
2015,02,15,17,13,9.80
2015,02,15,17,14,9.80
2015,02,15,17,15,9.80
2015,02,15,17,16,9.80
2015,02,15,17,17,9.70
2015,02,15,17,18,9.70
2015,02,15,17,19,9.70
2015,02,15,17,20,9.70
2015,02,15,17,21,9.70
2015,02,15,17,22,9.70
2015,02,15,17,23,9.60
2015,02,15,17,24,9.60
2015,02,15,17,25,9.60
2015,02,15,17,26,9.60
2015,02,15,17,27,9.50
2015,02,15,17,28,9.50
2015,02,15,17,29,9.50
2015,02,15,17,30,9.50
2015,02,15,17,31,9.40
2015,02,15,17,32,9.40
2015,02,15,17,33,9.40
2015,02,15,17,34,9.40
2015,02,15,17,35,9.30
2015,02,15,17,36,9.30
2015,02,15,17,37,9.30
2015,02,15,17,38,9.30
2015,02,15,17,39,9.20
2015,02,15,17,40,9.20
2015,02,15,17,41,9.20
2015,02,15,17,42,9.10
2015,02,15,17,43,9.10
2015,02,15,17,44,9.10
2015,02,15,17,45,9.00
2015,02,15,17,46,9.00
2015,02,15,17,47,8.90
2015,02,15,17,48,8.90
2015,02,15,17,49,8.90
2015,02,15,17,50,8.90
2015,02,15,17,51,8.90
2015,02,15,17,52,8.80
2015,02,15,17,53,8.80
2015,02,15,17,54,8.80
2015,02,15,17,55,8.80
2015,02,15,17,56,8.80
2015,02,15,17,57,8.70