Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,01,31,00,00,4.10
2022,01,31,00,01,4.10
2022,01,31,00,02,4.00
2022,01,31,00,03,4.00
2022,01,31,00,04,4.00
2022,01,31,00,05,4.00
2022,01,31,00,06,4.00
2022,01,31,00,07,4.10
2022,01,31,00,08,4.10
2022,01,31,00,09,4.10
2022,01,31,00,10,4.20
2022,01,31,00,11,4.20
2022,01,31,00,12,4.20
2022,01,31,00,13,4.20
2022,01,31,00,14,4.20
2022,01,31,00,15,4.20
2022,01,31,00,16,4.20
2022,01,31,00,17,4.20
2022,01,31,00,18,4.20
2022,01,31,00,19,4.20
2022,01,31,00,20,4.20
2022,01,31,00,21,4.20
2022,01,31,00,22,4.20
2022,01,31,00,23,4.30
2022,01,31,00,24,4.30
2022,01,31,00,25,4.30
2022,01,31,00,26,4.30
2022,01,31,00,27,4.30
2022,01,31,00,28,4.30
2022,01,31,00,29,4.30
2022,01,31,00,30,4.40
2022,01,31,00,31,4.40
2022,01,31,00,32,4.50
2022,01,31,00,33,4.50
2022,01,31,00,34,4.60
2022,01,31,00,35,4.60
2022,01,31,00,36,4.60
2022,01,31,00,37,4.60
2022,01,31,00,38,4.60
2022,01,31,00,39,4.50
2022,01,31,00,40,4.50
2022,01,31,00,41,4.50
2022,01,31,00,42,4.50
2022,01,31,00,43,4.40
2022,01,31,00,44,4.40
2022,01,31,00,45,4.50
2022,01,31,00,46,4.50
2022,01,31,00,47,4.50
2022,01,31,00,48,4.50
2022,01,31,00,49,4.40
2022,01,31,00,50,4.40
2022,01,31,00,51,4.50
2022,01,31,00,52,4.50
2022,01,31,00,53,4.50
2022,01,31,00,54,4.60
2022,01,31,00,55,4.60
2022,01,31,00,56,4.60
2022,01,31,00,57,4.60
2022,01,31,00,58,4.70
2022,01,31,00,59,4.70
2022,01,31,01,00,4.70
2022,01,31,01,01,4.70
2022,01,31,01,02,4.70
2022,01,31,01,03,4.80
2022,01,31,01,04,4.80
2022,01,31,01,05,4.80
2022,01,31,01,06,4.80
2022,01,31,01,07,4.80
2022,01,31,01,08,4.80
2022,01,31,01,09,4.80
2022,01,31,01,10,4.70
2022,01,31,01,11,4.70
2022,01,31,01,12,4.80
2022,01,31,01,13,4.80
2022,01,31,01,14,4.80
2022,01,31,01,15,4.80
2022,01,31,01,16,4.80
2022,01,31,01,17,4.80
2022,01,31,01,18,4.80
2022,01,31,01,19,4.80
2022,01,31,01,20,4.70
2022,01,31,01,21,4.70
2022,01,31,01,22,4.80
2022,01,31,01,23,4.80
2022,01,31,01,24,4.80
2022,01,31,01,25,4.80
2022,01,31,01,26,4.80
2022,01,31,01,27,4.80
2022,01,31,01,28,4.80
2022,01,31,01,29,4.80
2022,01,31,01,30,4.80
2022,01,31,01,31,4.80
2022,01,31,01,32,4.80
2022,01,31,01,33,4.80
2022,01,31,01,34,4.80
2022,01,31,01,35,4.70
2022,01,31,01,36,4.80
2022,01,31,01,37,4.80
2022,01,31,01,38,4.80
2022,01,31,01,39,4.80
2022,01,31,01,40,4.80
2022,01,31,01,41,4.80
2022,01,31,01,42,4.80
2022,01,31,01,43,4.80
2022,01,31,01,44,4.80
2022,01,31,01,45,4.80
2022,01,31,01,46,4.80
2022,01,31,01,47,4.80
2022,01,31,01,48,4.80
2022,01,31,01,49,4.80
2022,01,31,01,50,4.80
2022,01,31,01,51,4.80
2022,01,31,01,52,4.80
2022,01,31,01,53,4.80
2022,01,31,01,54,4.70
2022,01,31,01,55,4.70
2022,01,31,01,56,4.70
2022,01,31,01,57,4.70
2022,01,31,01,58,4.60
2022,01,31,01,59,4.60
2022,01,31,02,00,4.60
2022,01,31,02,01,4.50
2022,01,31,02,02,4.50
2022,01,31,02,03,4.40
2022,01,31,02,04,4.40
2022,01,31,02,05,4.40
2022,01,31,02,06,4.30
2022,01,31,02,07,4.30
2022,01,31,02,08,4.20
2022,01,31,02,09,4.20
2022,01,31,02,10,4.10
2022,01,31,02,11,4.00
2022,01,31,02,12,4.00
2022,01,31,02,13,3.90
2022,01,31,02,14,3.90
2022,01,31,02,15,3.80
2022,01,31,02,16,3.80
2022,01,31,02,17,3.70
2022,01,31,02,18,3.70
2022,01,31,02,19,3.70
2022,01,31,02,20,3.60
2022,01,31,02,21,3.60
2022,01,31,02,22,3.50
2022,01,31,02,23,3.50
2022,01,31,02,24,3.40
2022,01,31,02,25,3.40
2022,01,31,02,26,3.40
2022,01,31,02,27,3.40
2022,01,31,02,28,3.40
2022,01,31,02,29,3.40
2022,01,31,02,30,3.40
2022,01,31,02,31,3.30
2022,01,31,02,32,3.30
2022,01,31,02,33,3.30
2022,01,31,02,34,3.30
2022,01,31,02,35,3.30
2022,01,31,02,36,3.20
2022,01,31,02,37,3.20
2022,01,31,02,38,3.10
2022,01,31,02,39,3.10
2022,01,31,02,40,3.00
2022,01,31,02,41,2.90
2022,01,31,02,42,2.90
2022,01,31,02,43,2.90
2022,01,31,02,44,2.90
2022,01,31,02,45,2.90
2022,01,31,02,46,2.90
2022,01,31,02,47,2.90
2022,01,31,02,48,2.90
2022,01,31,02,49,2.90
2022,01,31,02,50,2.90
2022,01,31,02,51,2.90
2022,01,31,02,52,2.90
2022,01,31,02,53,2.90
2022,01,31,02,54,2.90
2022,01,31,02,55,2.90
2022,01,31,02,56,3.00
2022,01,31,02,57,3.00
2022,01,31,02,58,3.00
2022,01,31,02,59,3.00
2022,01,31,03,00,3.10
2022,01,31,03,01,3.10
2022,01,31,03,02,3.10
2022,01,31,03,03,3.10
2022,01,31,03,04,3.20
2022,01,31,03,05,3.20
2022,01,31,03,06,3.20
2022,01,31,03,07,3.20
2022,01,31,03,08,3.30
2022,01,31,03,09,3.40
2022,01,31,03,10,3.50
2022,01,31,03,11,3.60
2022,01,31,03,12,3.60
2022,01,31,03,13,3.70
2022,01,31,03,14,3.70
2022,01,31,03,15,3.70
2022,01,31,03,16,3.70
2022,01,31,03,17,3.70
2022,01,31,03,18,3.70
2022,01,31,03,19,3.70
2022,01,31,03,20,3.60
2022,01,31,03,21,3.60
2022,01,31,03,22,3.60
2022,01,31,03,23,3.60
2022,01,31,03,24,3.50
2022,01,31,03,25,3.60
2022,01,31,03,26,3.60
2022,01,31,03,27,3.60
2022,01,31,03,28,3.60
2022,01,31,03,29,3.70
2022,01,31,03,30,3.70
2022,01,31,03,31,3.70
2022,01,31,03,32,3.70
2022,01,31,03,33,3.60
2022,01,31,03,34,3.60
2022,01,31,03,35,3.60
2022,01,31,03,36,3.60
2022,01,31,03,37,3.60
2022,01,31,03,38,3.60
2022,01,31,03,39,3.50
2022,01,31,03,40,3.50
2022,01,31,03,41,3.40
2022,01,31,03,42,3.40
2022,01,31,03,43,3.40
2022,01,31,03,44,3.50
2022,01,31,03,45,3.60
2022,01,31,03,46,3.70
2022,01,31,03,47,3.70
2022,01,31,03,48,3.70
2022,01,31,03,49,3.70
2022,01,31,03,50,3.70
2022,01,31,03,51,3.70
2022,01,31,03,52,3.70
2022,01,31,03,53,3.60
2022,01,31,03,54,3.60
2022,01,31,03,55,3.60
2022,01,31,03,56,3.60
2022,01,31,03,57,3.60
2022,01,31,03,58,3.50
2022,01,31,03,59,3.50
2022,01,31,04,00,3.50
2022,01,31,04,01,3.40
2022,01,31,04,02,3.40
2022,01,31,04,03,3.40
2022,01,31,04,04,3.40
2022,01,31,04,08,3.40
2022,01,31,04,09,3.40
2022,01,31,04,10,3.40
2022,01,31,04,11,3.40
2022,01,31,04,12,3.40
2022,01,31,04,13,3.30
2022,01,31,04,14,3.30
2022,01,31,04,15,3.20
2022,01,31,04,16,3.20
2022,01,31,04,17,3.10
2022,01,31,04,18,3.00
2022,01,31,04,19,3.00
2022,01,31,04,20,2.90
2022,01,31,04,21,2.90
2022,01,31,04,22,2.90
2022,01,31,04,23,2.80
2022,01,31,04,24,2.70
2022,01,31,04,25,2.70
2022,01,31,04,26,2.60
2022,01,31,04,27,2.60
2022,01,31,04,28,2.60
2022,01,31,04,29,2.60
2022,01,31,04,30,2.60
2022,01,31,04,31,2.50
2022,01,31,04,32,2.50
2022,01,31,04,33,2.50
2022,01,31,04,34,2.60
2022,01,31,04,35,2.50
2022,01,31,04,36,2.50
2022,01,31,04,37,2.50
2022,01,31,04,38,2.40
2022,01,31,04,39,2.40
2022,01,31,04,40,2.30
2022,01,31,04,41,2.30
2022,01,31,04,42,2.20
2022,01,31,04,43,2.20
2022,01,31,04,44,2.20
2022,01,31,04,45,2.20
2022,01,31,04,46,2.20
2022,01,31,04,47,2.20
2022,01,31,04,48,2.10
2022,01,31,04,49,2.10
2022,01,31,04,50,2.00
2022,01,31,04,51,2.00
2022,01,31,04,52,2.00
2022,01,31,04,53,1.90
2022,01,31,04,54,2.00
2022,01,31,04,55,2.00
2022,01,31,04,56,2.00
2022,01,31,04,57,2.10
2022,01,31,04,58,2.10
2022,01,31,04,59,2.10
2022,01,31,05,00,2.10
2022,01,31,05,01,2.10
2022,01,31,05,02,2.10
2022,01,31,05,03,2.10
2022,01,31,05,04,2.10
2022,01,31,05,05,2.10
2022,01,31,05,06,2.10
2022,01,31,05,07,2.10
2022,01,31,05,08,2.10
2022,01,31,05,09,2.10
2022,01,31,05,10,2.10
2022,01,31,05,11,2.10
2022,01,31,05,12,2.10
2022,01,31,05,13,2.10
2022,01,31,05,14,2.20
2022,01,31,05,15,2.20
2022,01,31,05,16,2.20
2022,01,31,05,17,2.20
2022,01,31,05,18,2.20
2022,01,31,05,19,2.20
2022,01,31,05,20,2.20
2022,01,31,05,21,2.30
2022,01,31,05,22,2.30
2022,01,31,05,23,2.30
2022,01,31,05,24,2.40
2022,01,31,05,25,2.40
2022,01,31,05,26,2.40
2022,01,31,05,27,2.30
2022,01,31,05,28,2.30
2022,01,31,05,29,2.30
2022,01,31,05,30,2.30
2022,01,31,05,31,2.20
2022,01,31,05,32,2.20
2022,01,31,05,33,2.10
2022,01,31,05,34,2.10
2022,01,31,05,35,2.10
2022,01,31,05,36,2.00
2022,01,31,05,37,2.00
2022,01,31,05,38,1.90
2022,01,31,05,39,1.80
2022,01,31,05,40,1.80
2022,01,31,05,41,1.70
2022,01,31,05,42,1.70
2022,01,31,05,43,1.60
2022,01,31,05,44,1.60
2022,01,31,05,45,1.60
2022,01,31,05,46,1.60
2022,01,31,05,47,1.60
2022,01,31,05,48,1.60
2022,01,31,05,49,1.60
2022,01,31,05,50,1.70
2022,01,31,05,51,1.70
2022,01,31,05,52,1.70
2022,01,31,05,53,1.80
2022,01,31,05,54,1.80
2022,01,31,05,55,1.80
2022,01,31,05,56,1.80
2022,01,31,05,57,1.80
2022,01,31,05,58,1.80
2022,01,31,05,59,1.90
2022,01,31,06,00,1.90
2022,01,31,06,01,1.90
2022,01,31,06,02,1.90
2022,01,31,06,03,1.90
2022,01,31,06,04,1.90
2022,01,31,06,05,1.90
2022,01,31,06,06,1.90
2022,01,31,06,07,1.90
2022,01,31,06,08,1.80
2022,01,31,06,09,1.80
2022,01,31,06,10,1.80
2022,01,31,06,11,1.80
2022,01,31,06,12,1.80
2022,01,31,06,13,1.80
2022,01,31,06,14,1.80
2022,01,31,06,15,1.80
2022,01,31,06,16,1.80
2022,01,31,06,17,1.90
2022,01,31,06,18,1.90
2022,01,31,06,19,1.90
2022,01,31,06,20,1.90
2022,01,31,06,21,2.00
2022,01,31,06,22,2.00
2022,01,31,06,23,2.10
2022,01,31,06,24,2.10
2022,01,31,06,25,2.10
2022,01,31,06,26,2.20
2022,01,31,06,27,2.20
2022,01,31,06,28,2.20
2022,01,31,06,29,2.20
2022,01,31,06,30,2.30
2022,01,31,06,31,2.30
2022,01,31,06,32,2.30
2022,01,31,06,33,2.30
2022,01,31,06,34,2.30
2022,01,31,06,35,2.30
2022,01,31,06,36,2.30
2022,01,31,06,37,2.30
2022,01,31,06,38,2.40
2022,01,31,06,39,2.40
2022,01,31,06,40,2.40
2022,01,31,06,41,2.40
2022,01,31,06,42,2.40
2022,01,31,06,43,2.40
2022,01,31,06,44,2.40
2022,01,31,06,45,2.40
2022,01,31,06,46,2.40
2022,01,31,06,47,2.40
2022,01,31,06,48,2.30
2022,01,31,06,49,2.30
2022,01,31,06,50,2.30
2022,01,31,06,51,2.20
2022,01,31,06,52,2.20
2022,01,31,06,53,2.20
2022,01,31,06,54,2.10
2022,01,31,06,55,2.10
2022,01,31,06,56,2.10
2022,01,31,06,57,2.10
2022,01,31,06,58,2.00
2022,01,31,06,59,2.00
2022,01,31,07,00,1.90
2022,01,31,07,01,1.90
2022,01,31,07,02,1.90
2022,01,31,07,03,1.80
2022,01,31,07,04,1.80
2022,01,31,07,05,1.80
2022,01,31,07,06,1.80
2022,01,31,07,07,1.80
2022,01,31,07,08,1.80
2022,01,31,07,09,1.80
2022,01,31,07,10,1.70
2022,01,31,07,11,1.70
2022,01,31,07,12,1.80
2022,01,31,07,13,1.80
2022,01,31,07,14,1.80
2022,01,31,07,15,1.80
2022,01,31,07,16,1.80
2022,01,31,07,17,1.80
2022,01,31,07,18,1.80
2022,01,31,07,19,1.80
2022,01,31,07,20,1.80
2022,01,31,07,21,1.80
2022,01,31,07,22,1.80
2022,01,31,07,23,1.80
2022,01,31,07,24,1.80
2022,01,31,07,25,1.80
2022,01,31,07,26,1.80
2022,01,31,07,27,1.80
2022,01,31,07,28,1.80
2022,01,31,07,29,1.80
2022,01,31,07,30,1.80
2022,01,31,07,31,1.80
2022,01,31,07,32,1.70
2022,01,31,07,33,1.70
2022,01,31,07,34,1.70
2022,01,31,07,35,1.70
2022,01,31,07,36,1.70
2022,01,31,07,37,1.70
2022,01,31,07,38,1.70
2022,01,31,07,39,1.70
2022,01,31,07,40,1.70
2022,01,31,07,41,1.70
2022,01,31,07,42,1.70
2022,01,31,07,43,1.70
2022,01,31,07,44,1.70
2022,01,31,07,45,1.70
2022,01,31,07,46,1.80
2022,01,31,07,47,1.80
2022,01,31,07,48,1.90
2022,01,31,07,49,1.90
2022,01,31,07,50,2.00
2022,01,31,07,51,2.10
2022,01,31,07,52,2.10
2022,01,31,07,53,2.20
2022,01,31,07,54,2.30
2022,01,31,07,55,2.30
2022,01,31,07,56,2.30
2022,01,31,07,57,2.40
2022,01,31,07,58,2.40
2022,01,31,07,59,2.40
2022,01,31,08,00,2.40
2022,01,31,08,01,2.40
2022,01,31,08,02,2.40
2022,01,31,08,03,2.40
2022,01,31,08,04,2.40
2022,01,31,08,05,2.40
2022,01,31,08,06,2.40
2022,01,31,08,07,2.40
2022,01,31,08,08,2.30
2022,01,31,08,09,2.30
2022,01,31,08,10,2.40
2022,01,31,08,11,2.40
2022,01,31,08,12,2.40
2022,01,31,08,13,2.40
2022,01,31,08,14,2.40
2022,01,31,08,15,2.40
2022,01,31,08,16,2.50
2022,01,31,08,17,2.40
2022,01,31,08,18,2.40
2022,01,31,08,19,2.40
2022,01,31,08,20,2.40
2022,01,31,08,21,2.40
2022,01,31,08,22,2.40
2022,01,31,08,23,2.40
2022,01,31,08,24,2.40
2022,01,31,08,25,2.40
2022,01,31,08,26,2.40
2022,01,31,08,27,2.40
2022,01,31,08,28,2.40
2022,01,31,08,29,2.40
2022,01,31,08,30,2.40
2022,01,31,08,31,2.40
2022,01,31,08,32,2.40
2022,01,31,08,33,2.40
2022,01,31,08,34,2.40
2022,01,31,08,35,2.40
2022,01,31,08,36,2.40
2022,01,31,08,37,2.40
2022,01,31,08,38,2.40
2022,01,31,08,39,2.40
2022,01,31,08,40,2.40
2022,01,31,08,41,2.40
2022,01,31,08,42,2.40
2022,01,31,08,43,2.40
2022,01,31,08,44,2.30
2022,01,31,08,45,2.30
2022,01,31,08,46,2.30
2022,01,31,08,47,2.30
2022,01,31,08,48,2.30
2022,01,31,08,49,2.30
2022,01,31,08,50,2.30
2022,01,31,08,51,2.20
2022,01,31,08,52,2.30
2022,01,31,08,53,2.30
2022,01,31,08,54,2.30
2022,01,31,08,55,2.30
2022,01,31,08,56,2.30
2022,01,31,08,57,2.30
2022,01,31,08,58,2.30
2022,01,31,08,59,2.30
2022,01,31,09,00,2.30
2022,01,31,09,01,2.30
2022,01,31,09,02,2.40
2022,01,31,09,03,2.40
2022,01,31,09,04,2.40
2022,01,31,09,05,2.40
2022,01,31,09,06,2.40
2022,01,31,09,07,2.40
2022,01,31,09,08,2.50
2022,01,31,09,09,2.50
2022,01,31,09,10,2.50
2022,01,31,09,11,2.60
2022,01,31,09,12,2.60
2022,01,31,09,13,2.60
2022,01,31,09,14,2.60
2022,01,31,09,15,2.60
2022,01,31,09,16,2.70
2022,01,31,09,17,2.70
2022,01,31,09,18,2.70
2022,01,31,09,19,2.70
2022,01,31,09,20,2.70
2022,01,31,09,21,2.70
2022,01,31,09,22,2.80
2022,01,31,09,23,2.80
2022,01,31,09,24,2.80
2022,01,31,09,25,2.90
2022,01,31,09,26,2.90
2022,01,31,09,27,3.00
2022,01,31,09,28,3.00
2022,01,31,09,29,3.10
2022,01,31,09,30,3.10
2022,01,31,09,31,3.20
2022,01,31,09,32,3.20
2022,01,31,09,33,3.30
2022,01,31,09,34,3.40
2022,01,31,09,35,3.40
2022,01,31,09,36,3.50
2022,01,31,09,37,3.60
2022,01,31,09,38,3.70
2022,01,31,09,39,3.70
2022,01,31,09,40,3.80
2022,01,31,09,41,3.90
2022,01,31,09,42,4.00
2022,01,31,09,43,4.10
2022,01,31,09,44,4.20
2022,01,31,09,45,4.30
2022,01,31,09,46,4.30
2022,01,31,09,47,4.40
2022,01,31,09,48,4.50
2022,01,31,09,49,4.60
2022,01,31,09,50,4.70
2022,01,31,09,51,4.80
2022,01,31,09,52,4.80
2022,01,31,09,53,4.90
2022,01,31,09,54,5.00
2022,01,31,09,55,5.00
2022,01,31,09,56,5.10
2022,01,31,09,57,5.10
2022,01,31,09,58,5.20
2022,01,31,09,59,5.20
2022,01,31,10,00,5.20
2022,01,31,10,01,5.30
2022,01,31,10,02,5.30
2022,01,31,10,03,5.30
2022,01,31,10,04,5.30
2022,01,31,10,05,5.30
2022,01,31,10,06,5.30
2022,01,31,10,07,5.30
2022,01,31,10,08,5.40
2022,01,31,10,09,5.40
2022,01,31,10,10,5.40
2022,01,31,10,11,5.50
2022,01,31,10,12,5.50
2022,01,31,10,13,5.60
2022,01,31,10,14,5.60
2022,01,31,10,15,5.70
2022,01,31,10,16,5.70
2022,01,31,10,17,5.70
2022,01,31,10,18,5.80
2022,01,31,10,19,5.80
2022,01,31,10,20,5.80
2022,01,31,10,21,5.90
2022,01,31,10,22,5.90
2022,01,31,10,23,5.90
2022,01,31,10,24,6.00
2022,01,31,10,25,6.00
2022,01,31,10,26,6.00
2022,01,31,10,27,6.10
2022,01,31,10,28,6.10
2022,01,31,10,29,6.20
2022,01,31,10,30,6.20
2022,01,31,10,31,6.20
2022,01,31,10,32,6.30
2022,01,31,10,33,6.30
2022,01,31,10,34,6.30
2022,01,31,10,35,6.40
2022,01,31,10,36,6.40
2022,01,31,10,37,6.40
2022,01,31,10,38,6.50
2022,01,31,10,39,6.50
2022,01,31,10,40,6.60
2022,01,31,10,41,6.60
2022,01,31,10,42,6.60
2022,01,31,10,43,6.60
2022,01,31,10,44,6.60
2022,01,31,10,45,6.70
2022,01,31,10,46,6.70
2022,01,31,10,47,6.80
2022,01,31,10,48,6.80
2022,01,31,10,49,6.90
2022,01,31,10,50,6.90
2022,01,31,10,51,6.90
2022,01,31,10,52,7.00
2022,01,31,10,53,7.00
2022,01,31,10,54,7.10
2022,01,31,10,55,7.10
2022,01,31,10,56,7.20
2022,01,31,10,57,7.20
2022,01,31,10,58,7.30
2022,01,31,10,59,7.30
2022,01,31,11,00,7.30
2022,01,31,11,01,7.30
2022,01,31,11,02,7.30
2022,01,31,11,03,7.30
2022,01,31,11,04,7.30
2022,01,31,11,05,7.30
2022,01,31,11,06,7.20
2022,01,31,11,07,7.20
2022,01,31,11,08,7.20
2022,01,31,11,09,7.20
2022,01,31,11,10,7.10
2022,01,31,11,11,7.10
2022,01,31,11,12,7.10
2022,01,31,11,13,7.10
2022,01,31,11,14,7.10
2022,01,31,11,15,7.10
2022,01,31,11,16,7.10
2022,01,31,11,17,7.10
2022,01,31,11,18,7.10
2022,01,31,11,19,7.10
2022,01,31,11,20,7.10
2022,01,31,11,21,7.10
2022,01,31,11,22,7.00
2022,01,31,11,23,7.00
2022,01,31,11,24,7.00
2022,01,31,11,25,7.00
2022,01,31,11,26,7.00
2022,01,31,11,27,7.10
2022,01,31,11,28,7.10
2022,01,31,11,29,7.20
2022,01,31,11,30,7.20
2022,01,31,11,31,7.20
2022,01,31,11,32,7.20
2022,01,31,11,33,7.30
2022,01,31,11,34,7.30
2022,01,31,11,35,7.30
2022,01,31,11,36,7.40
2022,01,31,11,37,7.40
2022,01,31,11,38,7.50
2022,01,31,11,39,7.50
2022,01,31,11,40,7.50
2022,01,31,11,41,7.50
2022,01,31,11,42,7.40
2022,01,31,11,43,7.40
2022,01,31,11,44,7.40
2022,01,31,11,45,7.40
2022,01,31,11,46,7.40
2022,01,31,11,47,7.40
2022,01,31,11,48,7.30
2022,01,31,11,49,7.30
2022,01,31,11,50,7.30
2022,01,31,11,51,7.40
2022,01,31,11,52,7.40
2022,01,31,11,53,7.40
2022,01,31,11,54,7.40
2022,01,31,11,55,7.40
2022,01,31,11,56,7.40
2022,01,31,11,57,7.40
2022,01,31,11,58,7.40
2022,01,31,11,59,7.40
2022,01,31,12,00,7.40
2022,01,31,12,01,7.40
2022,01,31,12,02,7.40
2022,01,31,12,03,7.50
2022,01,31,12,04,7.50
2022,01,31,12,05,7.50
2022,01,31,12,06,7.50
2022,01,31,12,07,7.40
2022,01,31,12,08,7.50
2022,01,31,12,09,7.50
2022,01,31,12,10,7.50
2022,01,31,12,11,7.50
2022,01,31,12,12,7.50
2022,01,31,12,13,7.50
2022,01,31,12,14,7.50
2022,01,31,12,15,7.50
2022,01,31,12,16,7.60
2022,01,31,12,17,7.60
2022,01,31,12,18,7.60
2022,01,31,12,19,7.70
2022,01,31,12,20,7.70
2022,01,31,12,21,7.70
2022,01,31,12,22,7.70
2022,01,31,12,23,7.70
2022,01,31,12,24,7.70
2022,01,31,12,25,7.60
2022,01,31,12,26,7.60
2022,01,31,12,27,7.60
2022,01,31,12,28,7.60
2022,01,31,12,29,7.60
2022,01,31,12,30,7.60
2022,01,31,12,31,7.50
2022,01,31,12,32,7.50
2022,01,31,12,33,7.40
2022,01,31,12,34,7.40
2022,01,31,12,35,7.40
2022,01,31,12,36,7.40
2022,01,31,12,37,7.40
2022,01,31,12,38,7.40
2022,01,31,12,39,7.40
2022,01,31,12,40,7.40
2022,01,31,12,41,7.50
2022,01,31,12,42,7.50
2022,01,31,12,43,7.50
2022,01,31,12,44,7.50
2022,01,31,12,45,7.50
2022,01,31,12,46,7.50
2022,01,31,12,47,7.50
2022,01,31,12,48,7.60
2022,01,31,12,49,7.60
2022,01,31,12,50,7.50
2022,01,31,12,51,7.50
2022,01,31,12,52,7.40
2022,01,31,12,53,7.30
2022,01,31,12,54,7.30
2022,01,31,12,55,7.30
2022,01,31,12,56,7.20
2022,01,31,12,57,7.20
2022,01,31,12,58,7.20
2022,01,31,12,59,7.10
2022,01,31,13,00,7.10
2022,01,31,13,01,7.10
2022,01,31,13,02,7.00
2022,01,31,13,03,7.00
2022,01,31,13,04,6.90
2022,01,31,13,05,6.90
2022,01,31,13,06,6.90
2022,01,31,13,07,6.90
2022,01,31,13,08,6.80
2022,01,31,13,09,6.80
2022,01,31,13,10,6.80
2022,01,31,13,11,6.80
2022,01,31,13,12,6.80
2022,01,31,13,13,6.70
2022,01,31,13,14,6.70
2022,01,31,13,15,6.70
2022,01,31,13,16,6.70
2022,01,31,13,17,6.70
2022,01,31,13,18,6.70
2022,01,31,13,19,6.70
2022,01,31,13,20,6.70
2022,01,31,13,21,6.70
2022,01,31,13,22,6.70
2022,01,31,13,23,6.70
2022,01,31,13,24,6.70
2022,01,31,13,25,6.70
2022,01,31,13,26,6.70
2022,01,31,13,27,6.70
2022,01,31,13,28,6.70
2022,01,31,13,29,6.70
2022,01,31,13,30,6.70
2022,01,31,13,31,6.70
2022,01,31,13,32,6.70
2022,01,31,13,33,6.70
2022,01,31,13,34,6.70
2022,01,31,13,35,6.70
2022,01,31,13,36,6.70
2022,01,31,13,37,6.70
2022,01,31,13,38,6.70
2022,01,31,13,39,6.70
2022,01,31,13,40,6.70
2022,01,31,13,41,6.70
2022,01,31,13,42,6.70
2022,01,31,13,43,6.70
2022,01,31,13,44,6.70
2022,01,31,13,45,6.70
2022,01,31,13,46,6.70
2022,01,31,13,47,6.70
2022,01,31,13,48,6.70
2022,01,31,13,49,6.80
2022,01,31,13,50,6.80
2022,01,31,13,51,6.80
2022,01,31,13,52,6.80
2022,01,31,13,53,6.80
2022,01,31,13,54,6.80
2022,01,31,13,55,6.80
2022,01,31,13,56,6.80
2022,01,31,13,57,6.80
2022,01,31,13,58,6.80
2022,01,31,13,59,6.80
2022,01,31,14,00,6.80
2022,01,31,14,01,6.80
2022,01,31,14,02,6.80
2022,01,31,14,03,6.80
2022,01,31,14,04,6.80
2022,01,31,14,05,6.80
2022,01,31,14,06,6.80
2022,01,31,14,07,6.80
2022,01,31,14,08,6.80
2022,01,31,14,09,6.80
2022,01,31,14,10,6.80
2022,01,31,14,11,6.90
2022,01,31,14,12,6.90
2022,01,31,14,13,6.90
2022,01,31,14,14,6.90
2022,01,31,14,15,6.90
2022,01,31,14,16,6.90
2022,01,31,14,17,6.90
2022,01,31,14,18,6.90
2022,01,31,14,19,6.90
2022,01,31,14,20,6.90
2022,01,31,14,21,6.90
2022,01,31,14,22,6.90
2022,01,31,14,23,6.90
2022,01,31,14,24,6.90
2022,01,31,14,25,6.90
2022,01,31,14,26,6.90
2022,01,31,14,27,6.80
2022,01,31,14,28,6.80
2022,01,31,14,29,6.80
2022,01,31,14,30,6.80
2022,01,31,14,31,6.80
2022,01,31,14,32,6.80
2022,01,31,14,33,6.80
2022,01,31,14,34,6.80
2022,01,31,14,35,6.70
2022,01,31,14,36,6.70
2022,01,31,14,37,6.70
2022,01,31,14,38,6.70
2022,01,31,14,39,6.70
2022,01,31,14,40,6.70
2022,01,31,14,41,6.70
2022,01,31,14,42,6.70
2022,01,31,14,43,6.70
2022,01,31,14,44,6.70
2022,01,31,14,45,6.70
2022,01,31,14,46,6.70
2022,01,31,14,47,6.70
2022,01,31,14,48,6.70
2022,01,31,14,49,6.70
2022,01,31,14,50,6.70
2022,01,31,14,51,6.70
2022,01,31,14,52,6.70
2022,01,31,14,53,6.80
2022,01,31,14,54,6.80
2022,01,31,14,55,6.70
2022,01,31,14,56,6.70
2022,01,31,14,57,6.70
2022,01,31,14,58,6.70
2022,01,31,14,59,6.70
2022,01,31,15,00,6.80
2022,01,31,15,01,6.80
2022,01,31,15,02,6.80
2022,01,31,15,03,6.80
2022,01,31,15,04,6.80
2022,01,31,15,05,6.80
2022,01,31,15,06,6.80
2022,01,31,15,07,6.80
2022,01,31,15,08,6.80
2022,01,31,15,09,6.80
2022,01,31,15,10,6.80
2022,01,31,15,11,6.80
2022,01,31,15,12,6.80
2022,01,31,15,13,6.80
2022,01,31,15,14,6.80
2022,01,31,15,15,6.80
2022,01,31,15,16,6.80
2022,01,31,15,17,6.80
2022,01,31,15,18,6.80
2022,01,31,15,19,6.80
2022,01,31,15,20,6.80
2022,01,31,15,21,6.80
2022,01,31,15,22,6.80
2022,01,31,15,23,6.80
2022,01,31,15,24,6.80
2022,01,31,15,25,6.80
2022,01,31,15,26,6.80
2022,01,31,15,27,6.80
2022,01,31,15,28,6.80
2022,01,31,15,29,6.80
2022,01,31,15,30,6.80
2022,01,31,15,31,6.80
2022,01,31,15,32,6.80
2022,01,31,15,33,6.70
2022,01,31,15,34,6.70
2022,01,31,15,35,6.70
2022,01,31,15,36,6.60
2022,01,31,15,37,6.60
2022,01,31,15,38,6.50
2022,01,31,15,39,6.50
2022,01,31,15,40,6.40
2022,01,31,15,41,6.40
2022,01,31,15,42,6.40
2022,01,31,15,43,6.40
2022,01,31,15,44,6.30
2022,01,31,15,45,6.30
2022,01,31,15,46,6.30
2022,01,31,15,47,6.30
2022,01,31,15,48,6.30
2022,01,31,15,49,6.30
2022,01,31,15,50,6.30
2022,01,31,15,51,6.30
2022,01,31,15,52,6.20
2022,01,31,15,53,6.20
2022,01,31,15,54,6.20
2022,01,31,15,55,6.10
2022,01,31,15,56,6.10
2022,01,31,15,57,6.10
2022,01,31,15,58,6.00
2022,01,31,15,59,6.00
2022,01,31,16,00,5.90
2022,01,31,16,01,5.90
2022,01,31,16,02,5.80
2022,01,31,16,03,5.80
2022,01,31,16,04,5.80
2022,01,31,16,05,5.70
2022,01,31,16,06,5.70
2022,01,31,16,07,5.70
2022,01,31,16,08,5.60
2022,01,31,16,09,5.60
2022,01,31,16,10,5.50
2022,01,31,16,11,5.50
2022,01,31,16,12,5.40
2022,01,31,16,13,5.40
2022,01,31,16,14,5.40
2022,01,31,16,15,5.30
2022,01,31,16,16,5.30
2022,01,31,16,17,5.20
2022,01,31,16,18,5.10
2022,01,31,16,19,5.10
2022,01,31,16,20,5.00
2022,01,31,16,21,5.00
2022,01,31,16,22,4.90
2022,01,31,16,23,4.90
2022,01,31,16,24,4.80
2022,01,31,16,25,4.80
2022,01,31,16,26,4.80
2022,01,31,16,27,4.70
2022,01,31,16,28,4.70
2022,01,31,16,29,4.70
2022,01,31,16,30,4.60
2022,01,31,16,31,4.60
2022,01,31,16,32,4.60
2022,01,31,16,33,4.50
2022,01,31,16,34,4.50
2022,01,31,16,35,4.40
2022,01,31,16,36,4.40
2022,01,31,16,37,4.30
2022,01,31,16,38,4.30
2022,01,31,16,39,4.30
2022,01,31,16,40,4.30
2022,01,31,16,41,4.30
2022,01,31,16,42,4.30
2022,01,31,16,43,4.20
2022,01,31,16,44,4.20
2022,01,31,16,45,4.20
2022,01,31,16,46,4.20
2022,01,31,16,47,4.20
2022,01,31,16,48,4.20
2022,01,31,16,49,4.10
2022,01,31,16,50,4.10
2022,01,31,16,51,4.10
2022,01,31,16,52,4.10
2022,01,31,16,53,4.00
2022,01,31,16,54,4.00
2022,01,31,16,55,4.00
2022,01,31,16,56,3.90
2022,01,31,16,57,3.90
2022,01,31,16,58,3.90
2022,01,31,16,59,3.80
2022,01,31,17,00,3.80
2022,01,31,17,01,3.80
2022,01,31,17,02,3.80
2022,01,31,17,03,3.80
2022,01,31,17,04,3.80
2022,01,31,17,05,3.80
2022,01,31,17,06,3.80
2022,01,31,17,07,3.80
2022,01,31,17,08,3.80
2022,01,31,17,09,3.80
2022,01,31,17,10,3.80
2022,01,31,17,11,3.80
2022,01,31,17,12,3.70
2022,01,31,17,13,3.70
2022,01,31,17,14,3.70
2022,01,31,17,15,3.70
2022,01,31,17,16,3.70
2022,01,31,17,17,3.60
2022,01,31,17,18,3.60
2022,01,31,17,19,3.60
2022,01,31,17,20,3.60
2022,01,31,17,21,3.60
2022,01,31,17,22,3.60
2022,01,31,17,23,3.60
2022,01,31,17,24,3.60
2022,01,31,17,25,3.60
2022,01,31,17,26,3.60
2022,01,31,17,27,3.60
2022,01,31,17,28,3.60
2022,01,31,17,29,3.60
2022,01,31,17,30,3.50
2022,01,31,17,31,3.40
2022,01,31,17,32,3.40
2022,01,31,17,33,3.30
2022,01,31,17,34,3.30
2022,01,31,17,35,3.30
2022,01,31,17,36,3.20
2022,01,31,17,37,3.20
2022,01,31,17,38,3.20
2022,01,31,17,39,3.10
2022,01,31,17,40,3.10
2022,01,31,17,41,3.00
2022,01,31,17,42,3.00
2022,01,31,17,43,3.00
2022,01,31,17,44,3.00
2022,01,31,17,45,2.90
2022,01,31,17,46,2.90
2022,01,31,17,47,2.90
2022,01,31,17,48,2.90
2022,01,31,17,49,2.90
2022,01,31,17,50,2.90
2022,01,31,17,51,2.90
2022,01,31,17,52,2.90
2022,01,31,17,53,2.90
2022,01,31,17,54,2.90
2022,01,31,17,55,2.90
2022,01,31,17,56,2.90
2022,01,31,17,57,2.90
2022,01,31,17,58,2.90
2022,01,31,17,59,2.80
2022,01,31,18,00,2.80
2022,01,31,18,01,2.80
2022,01,31,18,02,2.80
2022,01,31,18,03,2.80
2022,01,31,18,04,2.70
2022,01,31,18,05,2.70
2022,01,31,18,06,2.70
2022,01,31,18,07,2.70
2022,01,31,18,08,2.70
2022,01,31,18,09,2.70