Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,11,29,09,40,8.00
2012,11,29,09,41,8.00
2012,11,29,09,42,8.00
2012,11,29,09,43,7.90
2012,11,29,09,44,7.90
2012,11,29,09,45,7.90
2012,11,29,09,46,7.90
2012,11,29,09,47,7.90
2012,11,29,09,48,7.90
2012,11,29,09,49,7.90
2012,11,29,09,50,7.90
2012,11,29,09,51,8.00
2012,11,29,09,52,8.00
2012,11,29,09,53,8.00
2012,11,29,09,54,8.00
2012,11,29,09,55,8.10
2012,11,29,09,56,8.10
2012,11,29,09,57,8.10
2012,11,29,09,58,8.10
2012,11,29,09,59,8.20
2012,11,29,10,00,8.20
2012,11,29,10,01,8.20
2012,11,29,10,02,8.20
2012,11,29,10,03,8.30
2012,11,29,10,04,8.30
2012,11,29,10,05,8.30
2012,11,29,10,06,8.30
2012,11,29,10,07,8.40
2012,11,29,10,08,8.40
2012,11,29,10,09,8.40
2012,11,29,10,10,8.50
2012,11,29,10,11,8.50
2012,11,29,10,12,8.60
2012,11,29,10,13,8.60
2012,11,29,10,14,8.60
2012,11,29,10,15,8.70
2012,11,29,10,16,8.70
2012,11,29,10,17,8.70
2012,11,29,10,18,8.70
2012,11,29,10,19,8.80
2012,11,29,10,20,8.80
2012,11,29,10,21,8.80
2012,11,29,10,22,8.80
2012,11,29,10,23,8.90
2012,11,29,10,24,8.90
2012,11,29,10,25,8.90
2012,11,29,10,26,8.90
2012,11,29,10,27,8.90
2012,11,29,10,28,8.90
2012,11,29,10,29,9.00
2012,11,29,10,30,9.00
2012,11,29,10,31,9.00
2012,11,29,10,32,9.00
2012,11,29,10,33,9.00
2012,11,29,10,34,9.10
2012,11,29,10,35,9.10
2012,11,29,10,36,9.10
2012,11,29,10,37,9.10
2012,11,29,10,38,9.10
2012,11,29,10,39,9.20
2012,11,29,10,40,9.20
2012,11,29,10,41,9.20
2012,11,29,10,42,9.20
2012,11,29,10,43,9.20
2012,11,29,10,44,9.30
2012,11,29,10,45,9.30
2012,11,29,10,46,9.30
2012,11,29,10,47,9.30
2012,11,29,10,48,9.30
2012,11,29,10,49,9.30
2012,11,29,10,50,9.40
2012,11,29,10,51,9.40
2012,11,29,10,52,9.40
2012,11,29,10,53,9.40
2012,11,29,10,54,9.40
2012,11,29,10,55,9.40
2012,11,29,10,56,9.40
2012,11,29,10,57,9.40
2012,11,29,10,58,9.40
2012,11,29,10,59,9.40
2012,11,29,11,00,9.50
2012,11,29,11,01,9.50
2012,11,29,11,02,9.50
2012,11,29,11,03,9.50
2012,11,29,11,04,9.50
2012,11,29,11,05,9.50
2012,11,29,11,06,9.50
2012,11,29,11,07,9.60
2012,11,29,11,08,9.60
2012,11,29,11,09,9.50
2012,11,29,11,10,9.60
2012,11,29,11,11,9.50
2012,11,29,11,12,9.50
2012,11,29,11,13,9.50
2012,11,29,11,14,9.50
2012,11,29,11,15,9.50
2012,11,29,11,16,9.50
2012,11,29,11,17,9.50
2012,11,29,11,18,9.50
2012,11,29,11,19,9.40
2012,11,29,11,20,9.40
2012,11,29,11,21,9.50
2012,11,29,11,22,9.50
2012,11,29,11,23,9.50
2012,11,29,11,24,9.50
2012,11,29,11,25,9.60
2012,11,29,11,26,9.60
2012,11,29,11,27,9.60
2012,11,29,11,28,9.60
2012,11,29,11,29,9.60
2012,11,29,11,30,9.60
2012,11,29,11,31,9.70
2012,11,29,11,32,9.70
2012,11,29,11,33,9.70
2012,11,29,11,34,9.70
2012,11,29,11,35,9.70
2012,11,29,11,36,9.70
2012,11,29,11,37,9.70
2012,11,29,11,38,9.70
2012,11,29,11,39,9.70
2012,11,29,11,40,9.70
2012,11,29,11,41,9.70
2012,11,29,11,42,9.70
2012,11,29,11,43,9.70
2012,11,29,11,44,9.80
2012,11,29,11,45,9.80
2012,11,29,11,46,9.80
2012,11,29,11,47,9.80
2012,11,29,11,48,9.80
2012,11,29,11,49,9.80
2012,11,29,11,50,9.80
2012,11,29,11,51,9.80
2012,11,29,11,52,9.80
2012,11,29,11,53,9.80
2012,11,29,11,54,9.80
2012,11,29,11,55,9.80
2012,11,29,11,56,9.80
2012,11,29,11,57,9.80
2012,11,29,11,58,9.80
2012,11,29,11,59,9.80
2012,11,29,12,00,9.80
2012,11,29,12,01,9.90
2012,11,29,12,02,9.90
2012,11,29,12,03,9.90
2012,11,29,12,04,9.90
2012,11,29,12,05,9.90
2012,11,29,12,06,9.90
2012,11,29,12,07,9.90
2012,11,29,12,08,10.00
2012,11,29,12,09,10.00
2012,11,29,12,10,9.90
2012,11,29,12,11,10.00
2012,11,29,12,12,10.00
2012,11,29,12,13,10.00
2012,11,29,12,14,10.00
2012,11,29,12,15,10.00
2012,11,29,12,16,10.00
2012,11,29,12,17,10.00
2012,11,29,12,18,10.00
2012,11,29,12,19,10.00
2012,11,29,12,20,9.90
2012,11,29,12,21,9.80
2012,11,29,12,22,9.80
2012,11,29,12,23,9.80
2012,11,29,12,24,9.80
2012,11,29,12,25,9.80
2012,11,29,12,26,9.80
2012,11,29,12,27,9.80
2012,11,29,12,28,9.80
2012,11,29,12,29,9.80
2012,11,29,12,30,9.90
2012,11,29,12,31,9.90
2012,11,29,12,32,9.90
2012,11,29,12,33,9.90
2012,11,29,12,34,10.00
2012,11,29,12,35,10.00
2012,11,29,12,36,10.00
2012,11,29,12,37,10.00
2012,11,29,12,38,10.00
2012,11,29,12,39,10.00
2012,11,29,12,40,10.10
2012,11,29,12,41,10.10
2012,11,29,12,42,10.10
2012,11,29,12,43,10.10
2012,11,29,12,44,10.10
2012,11,29,12,45,10.10
2012,11,29,12,46,10.00
2012,11,29,12,47,10.00
2012,11,29,12,48,9.90
2012,11,29,12,49,9.80
2012,11,29,12,50,9.80
2012,11,29,12,51,9.80
2012,11,29,12,52,9.70
2012,11,29,12,53,9.70
2012,11,29,12,54,9.60
2012,11,29,12,55,9.60
2012,11,29,12,56,9.60
2012,11,29,12,57,9.60
2012,11,29,12,58,9.60
2012,11,29,12,59,9.50
2012,11,29,13,00,9.50
2012,11,29,13,01,9.40
2012,11,29,13,02,9.40
2012,11,29,13,03,9.40
2012,11,29,13,04,9.40
2012,11,29,13,05,9.50
2012,11,29,13,06,9.50
2012,11,29,13,07,9.60
2012,11,29,13,08,9.60
2012,11,29,13,09,9.70
2012,11,29,13,10,9.80
2012,11,29,13,11,9.80
2012,11,29,13,12,9.90
2012,11,29,13,13,9.90
2012,11,29,13,14,10.00
2012,11,29,13,15,10.10
2012,11,29,13,16,10.20
2012,11,29,13,17,10.30
2012,11,29,13,18,10.40
2012,11,29,13,19,10.50
2012,11,29,13,20,10.50
2012,11,29,13,21,10.50
2012,11,29,13,22,10.60
2012,11,29,13,23,10.60
2012,11,29,13,24,10.70
2012,11,29,13,25,10.70
2012,11,29,13,26,10.70
2012,11,29,13,27,10.70
2012,11,29,13,28,10.70
2012,11,29,13,29,10.70
2012,11,29,13,30,10.70
2012,11,29,13,31,10.70
2012,11,29,13,32,10.70
2012,11,29,13,33,10.70
2012,11,29,13,34,10.70
2012,11,29,13,35,10.70
2012,11,29,13,36,10.80
2012,11,29,13,37,10.80
2012,11,29,13,38,10.80
2012,11,29,13,39,10.80
2012,11,29,13,40,10.90
2012,11,29,13,41,10.90
2012,11,29,13,42,10.90
2012,11,29,13,43,10.90
2012,11,29,13,44,10.90
2012,11,29,13,45,11.00
2012,11,29,13,46,11.00
2012,11,29,13,47,11.00
2012,11,29,13,48,11.00
2012,11,29,13,49,11.00
2012,11,29,13,50,11.00
2012,11,29,13,51,11.00
2012,11,29,13,52,11.10
2012,11,29,13,53,11.10
2012,11,29,13,54,11.10
2012,11,29,13,55,11.10
2012,11,29,13,56,11.20
2012,11,29,13,57,11.20
2012,11,29,13,58,11.20
2012,11,29,13,59,11.20
2012,11,29,14,00,11.20
2012,11,29,14,01,11.20
2012,11,29,14,02,11.20
2012,11,29,14,03,11.20
2012,11,29,14,04,11.20
2012,11,29,14,05,11.30
2012,11,29,14,06,11.30
2012,11,29,14,07,11.30
2012,11,29,14,08,11.30
2012,11,29,14,09,11.30
2012,11,29,14,10,11.40
2012,11,29,14,11,11.40
2012,11,29,14,12,11.40
2012,11,29,14,13,11.30
2012,11,29,14,14,11.30
2012,11,29,14,15,11.30
2012,11,29,14,16,11.30
2012,11,29,14,17,11.30
2012,11,29,14,18,11.30
2012,11,29,14,19,11.30
2012,11,29,14,20,11.30
2012,11,29,14,21,11.20
2012,11,29,14,22,11.20
2012,11,29,14,23,11.20
2012,11,29,14,24,11.20
2012,11,29,14,25,11.10
2012,11,29,14,26,11.10
2012,11,29,14,27,11.10
2012,11,29,14,28,11.10
2012,11,29,14,29,11.10
2012,11,29,14,30,11.10
2012,11,29,14,31,11.00
2012,11,29,14,32,11.00
2012,11,29,14,33,10.90
2012,11,29,14,34,10.90
2012,11,29,14,35,10.90
2012,11,29,14,36,10.80
2012,11,29,14,37,10.80
2012,11,29,14,38,10.70
2012,11,29,14,39,10.70
2012,11,29,14,40,10.60
2012,11,29,14,41,10.60
2012,11,29,14,42,10.50
2012,11,29,14,43,10.50
2012,11,29,14,44,10.50
2012,11,29,14,45,10.40
2012,11,29,14,46,10.40
2012,11,29,14,47,10.40
2012,11,29,14,48,10.40
2012,11,29,14,49,10.40
2012,11,29,14,50,10.30
2012,11,29,14,51,10.30
2012,11,29,14,52,10.30
2012,11,29,14,53,10.30
2012,11,29,14,54,10.30
2012,11,29,14,55,10.30
2012,11,29,14,56,10.30
2012,11,29,14,57,10.20
2012,11,29,14,58,10.20
2012,11,29,14,59,10.20
2012,11,29,15,00,10.20
2012,11,29,15,01,10.20
2012,11,29,15,02,10.10
2012,11,29,15,03,10.10
2012,11,29,15,04,10.10
2012,11,29,15,05,10.00
2012,11,29,15,06,10.00
2012,11,29,15,07,9.90
2012,11,29,15,08,9.90
2012,11,29,15,09,9.80
2012,11,29,15,10,9.80
2012,11,29,15,11,9.80
2012,11,29,15,12,9.80
2012,11,29,15,13,9.70
2012,11,29,15,14,9.70
2012,11,29,15,15,9.70
2012,11,29,15,16,9.70
2012,11,29,15,17,9.60
2012,11,29,15,18,9.60
2012,11,29,15,19,9.60
2012,11,29,15,20,9.60
2012,11,29,15,21,9.60
2012,11,29,15,22,9.50
2012,11,29,15,23,9.40
2012,11,29,15,24,9.40
2012,11,29,15,25,9.40
2012,11,29,15,26,9.40
2012,11,29,15,27,9.30
2012,11,29,15,28,9.30
2012,11,29,15,29,9.30
2012,11,29,15,30,9.30
2012,11,29,15,31,9.20
2012,11,29,15,32,9.20
2012,11,29,15,33,9.20
2012,11,29,15,34,9.20
2012,11,29,15,35,9.20
2012,11,29,15,36,9.20
2012,11,29,15,37,9.10
2012,11,29,15,38,9.10
2012,11,29,15,39,9.10
2012,11,29,15,40,9.10
2012,11,29,15,41,9.00
2012,11,29,15,42,9.00
2012,11,29,15,43,9.00
2012,11,29,15,44,8.90
2012,11,29,15,45,8.90
2012,11,29,15,46,8.90
2012,11,29,15,47,8.90
2012,11,29,15,48,8.90
2012,11,29,15,49,8.90
2012,11,29,15,50,8.90
2012,11,29,15,51,8.90
2012,11,29,15,52,8.90
2012,11,29,15,53,8.80
2012,11,29,15,54,8.80
2012,11,29,15,55,8.80
2012,11,29,15,56,8.80
2012,11,29,15,57,8.80
2012,11,29,15,58,8.80
2012,11,29,15,59,8.80
2012,11,29,16,00,8.70
2012,11,29,16,01,8.70
2012,11,29,16,02,8.70
2012,11,29,16,03,8.70
2012,11,29,16,04,8.70
2012,11,29,16,05,8.70
2012,11,29,16,06,8.70
2012,11,29,16,07,8.70
2012,11,29,16,08,8.70
2012,11,29,16,09,8.70
2012,11,29,16,10,8.70
