Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2013,08,17,00,00,0.00
2013,08,17,00,01,0.30
2013,08,17,00,02,1.50
2013,08,17,00,03,1.60
2013,08,17,00,04,1.60
2013,08,17,00,05,1.60
2013,08,17,00,06,1.60
2013,08,17,00,07,2.10
2013,08,17,00,08,0.40
2013,08,17,00,09,0.20
2013,08,17,00,10,1.60
2013,08,17,00,11,1.90
2013,08,17,00,12,2.00
2013,08,17,00,13,1.60
2013,08,17,00,14,0.70
2013,08,17,00,15,0.00
2013,08,17,00,16,0.00
2013,08,17,00,17,1.80
2013,08,17,00,18,1.60
2013,08,17,00,19,1.60
2013,08,17,00,20,1.60
2013,08,17,00,21,1.90
2013,08,17,00,22,1.60
2013,08,17,00,23,1.60
2013,08,17,00,24,1.60
2013,08,17,00,25,3.20
2013,08,17,00,26,4.40
2013,08,17,00,27,4.80
2013,08,17,00,28,4.80
2013,08,17,00,29,4.80
2013,08,17,00,30,4.70
2013,08,17,00,31,3.40
2013,08,17,00,32,3.70
2013,08,17,00,33,3.60
2013,08,17,00,34,3.20
2013,08,17,00,35,3.20
2013,08,17,00,36,2.60
2013,08,17,00,37,0.80
2013,08,17,00,38,0.00
2013,08,17,00,39,2.80
2013,08,17,00,40,3.40
2013,08,17,00,41,4.80
2013,08,17,00,42,3.50
2013,08,17,00,43,3.20
2013,08,17,00,44,3.20
2013,08,17,00,45,3.20
2013,08,17,00,46,3.20
2013,08,17,00,47,2.80
2013,08,17,00,48,2.90
2013,08,17,00,49,1.80
2013,08,17,00,50,1.80
2013,08,17,00,51,1.60
2013,08,17,00,52,1.60
2013,08,17,00,53,1.60
2013,08,17,00,54,2.20
2013,08,17,00,55,4.70
2013,08,17,00,56,4.80
2013,08,17,00,57,4.10
2013,08,17,00,58,2.40
2013,08,17,00,59,0.10
2013,08,17,01,00,0.00
2013,08,17,01,01,1.20
2013,08,17,01,02,1.60
2013,08,17,01,03,2.30
2013,08,17,01,04,3.20
2013,08,17,01,05,4.70
2013,08,17,01,06,3.20
2013,08,17,01,07,2.50
2013,08,17,01,08,1.70
2013,08,17,01,09,2.10
2013,08,17,01,10,2.00
2013,08,17,01,11,1.10
2013,08,17,01,12,1.40
2013,08,17,01,13,0.00
2013,08,17,01,14,0.00
2013,08,17,01,15,1.90
2013,08,17,01,16,2.30
2013,08,17,01,17,3.50
2013,08,17,01,18,4.00
2013,08,17,01,19,3.20
2013,08,17,01,20,4.00
2013,08,17,01,21,4.80
2013,08,17,01,22,3.70
2013,08,17,01,23,0.70
2013,08,17,01,24,0.30
2013,08,17,01,25,0.10
2013,08,17,01,26,0.00
2013,08,17,01,27,1.10
2013,08,17,01,28,2.40
2013,08,17,01,29,3.70
2013,08,17,01,30,4.30
2013,08,17,01,31,4.70
2013,08,17,01,32,4.40
2013,08,17,01,33,3.80
2013,08,17,01,34,3.00
2013,08,17,01,35,1.80
2013,08,17,01,36,1.60
2013,08,17,01,37,2.90
2013,08,17,01,38,2.00
2013,08,17,01,39,1.60
2013,08,17,01,40,1.90
2013,08,17,01,41,2.50
2013,08,17,01,42,0.30
2013,08,17,01,43,0.00
2013,08,17,01,44,0.00
2013,08,17,01,45,0.00
2013,08,17,01,46,0.00
2013,08,17,01,47,0.00
2013,08,17,01,48,0.00
2013,08,17,01,49,2.50
2013,08,17,01,50,2.60
2013,08,17,01,51,2.80
2013,08,17,01,52,2.50
2013,08,17,01,53,3.00
2013,08,17,01,54,3.20
2013,08,17,01,55,3.40
2013,08,17,01,56,3.20
2013,08,17,01,57,2.20
2013,08,17,01,58,1.90
2013,08,17,01,59,3.20
2013,08,17,02,00,3.20
2013,08,17,02,01,3.20
2013,08,17,02,02,2.90
2013,08,17,02,03,1.10
2013,08,17,02,04,1.60
2013,08,17,02,05,2.40
2013,08,17,02,06,3.50
2013,08,17,02,07,4.50
2013,08,17,02,08,4.40
2013,08,17,02,09,3.90
2013,08,17,02,10,3.20
2013,08,17,02,11,3.00
2013,08,17,02,12,1.50
2013,08,17,02,13,0.30
2013,08,17,02,14,0.40
2013,08,17,02,15,2.10
2013,08,17,02,16,1.90
2013,08,17,02,17,2.70
2013,08,17,02,18,1.60
2013,08,17,02,19,1.30
2013,08,17,02,20,0.00
2013,08,17,02,21,0.00
2013,08,17,02,22,0.00
2013,08,17,02,23,0.00
2013,08,17,02,24,0.00
2013,08,17,02,25,1.30
2013,08,17,02,26,1.60
2013,08,17,02,27,1.80
2013,08,17,02,28,3.20
2013,08,17,02,29,2.40
2013,08,17,02,30,0.20
2013,08,17,02,31,0.00
2013,08,17,02,32,0.60
2013,08,17,02,33,0.00
2013,08,17,02,34,0.00
2013,08,17,02,35,0.20
2013,08,17,02,36,0.00
2013,08,17,02,37,0.60
2013,08,17,02,38,0.00
2013,08,17,02,39,0.00
2013,08,17,02,40,0.00
2013,08,17,02,41,0.00
2013,08,17,02,42,0.00
2013,08,17,02,43,1.20
2013,08,17,02,44,1.40
2013,08,17,02,45,0.80
2013,08,17,02,46,1.50
2013,08,17,02,47,3.20
2013,08,17,02,48,1.60
2013,08,17,02,49,1.60
2013,08,17,02,50,0.20
2013,08,17,02,51,0.00
2013,08,17,02,52,0.10
2013,08,17,02,53,0.80
2013,08,17,02,54,1.80
2013,08,17,02,55,2.00
2013,08,17,02,56,0.90
2013,08,17,02,57,0.50
2013,08,17,02,58,0.30
2013,08,17,02,59,1.30
2013,08,17,03,00,1.60
2013,08,17,03,01,1.60
2013,08,17,03,02,0.40
2013,08,17,03,03,0.00
2013,08,17,03,04,0.00
2013,08,17,03,05,0.00
2013,08,17,03,06,0.20
2013,08,17,03,07,1.60
2013,08,17,03,08,1.60
2013,08,17,03,09,2.10
2013,08,17,03,10,2.60
2013,08,17,03,11,2.30
2013,08,17,03,12,1.90
2013,08,17,03,13,1.80
2013,08,17,03,14,1.60
2013,08,17,03,15,0.90
2013,08,17,03,16,0.10
2013,08,17,03,17,1.10
2013,08,17,03,18,3.40
2013,08,17,03,19,3.20
2013,08,17,03,20,3.20
2013,08,17,03,21,2.80
2013,08,17,03,22,1.30
2013,08,17,03,23,0.00
2013,08,17,03,24,0.20
2013,08,17,03,25,0.50
2013,08,17,03,26,0.60
2013,08,17,03,27,1.30
2013,08,17,03,28,0.50
2013,08,17,03,29,0.00
2013,08,17,03,30,1.40
2013,08,17,03,31,2.50
2013,08,17,03,32,3.20
2013,08,17,03,33,4.80
2013,08,17,03,34,4.60
2013,08,17,03,35,1.60
2013,08,17,03,36,0.40
2013,08,17,03,37,0.00
2013,08,17,03,38,0.00
2013,08,17,03,39,0.00
2013,08,17,03,40,0.00
2013,08,17,03,41,0.00
2013,08,17,03,42,0.00
2013,08,17,03,43,0.00
2013,08,17,03,44,0.20
2013,08,17,03,45,3.20
2013,08,17,03,46,5.30
2013,08,17,03,47,4.70
2013,08,17,03,48,3.00
2013,08,17,03,49,0.20
2013,08,17,03,50,0.00
2013,08,17,03,51,3.10
2013,08,17,03,52,2.80
2013,08,17,03,53,0.60
2013,08,17,03,54,4.60
2013,08,17,03,55,6.10
2013,08,17,03,56,5.80
2013,08,17,03,57,2.90
2013,08,17,03,58,0.40
2013,08,17,03,59,0.00
2013,08,17,04,00,0.10
2013,08,17,04,01,3.10
2013,08,17,04,02,3.20
2013,08,17,04,03,4.30
2013,08,17,04,04,5.60
2013,08,17,04,05,6.60
2013,08,17,04,06,2.10
2013,08,17,04,07,1.60
2013,08,17,04,08,1.00
2013,08,17,04,09,3.60
2013,08,17,04,10,4.40
2013,08,17,04,11,1.70
2013,08,17,04,12,2.90
2013,08,17,04,13,0.60
2013,08,17,04,14,3.10
2013,08,17,04,15,4.50
2013,08,17,04,16,2.80
2013,08,17,04,17,0.00
2013,08,17,04,18,0.50
2013,08,17,04,19,0.00
2013,08,17,04,20,3.20
2013,08,17,04,21,6.30
2013,08,17,04,22,6.40
2013,08,17,04,23,4.20
2013,08,17,04,24,1.60
2013,08,17,04,25,2.00
2013,08,17,04,26,4.00
2013,08,17,04,27,4.60
2013,08,17,04,28,2.00
2013,08,17,04,29,1.60
2013,08,17,04,30,0.90
2013,08,17,04,31,3.70
2013,08,17,04,32,7.10
2013,08,17,04,33,3.50
2013,08,17,04,34,1.80
2013,08,17,04,35,4.80
2013,08,17,04,36,4.60
2013,08,17,04,37,2.70
2013,08,17,04,38,2.40
2013,08,17,04,39,3.50
2013,08,17,04,40,1.60
2013,08,17,04,41,3.10
2013,08,17,04,42,4.80
2013,08,17,04,43,4.70
2013,08,17,04,44,3.70
2013,08,17,04,45,3.80
2013,08,17,04,46,4.00
2013,08,17,04,47,3.20
2013,08,17,04,48,3.20
2013,08,17,04,49,2.60
2013,08,17,04,50,2.80
2013,08,17,04,51,4.60
2013,08,17,04,52,3.50
2013,08,17,04,53,2.10
2013,08,17,04,54,3.20
2013,08,17,04,55,4.80
2013,08,17,04,56,4.50
2013,08,17,04,57,4.80
2013,08,17,04,58,4.60
2013,08,17,04,59,3.00
2013,08,17,05,00,1.60
2013,08,17,05,01,1.60
2013,08,17,05,02,1.60
2013,08,17,05,03,2.90
2013,08,17,05,04,3.90
2013,08,17,05,05,2.50
2013,08,17,05,06,1.60
2013,08,17,05,07,3.70
2013,08,17,05,08,4.50
2013,08,17,05,09,3.00
2013,08,17,05,10,1.60
2013,08,17,05,11,2.20
2013,08,17,05,12,1.10
2013,08,17,05,13,1.40
2013,08,17,05,14,3.90
2013,08,17,05,15,4.30
2013,08,17,05,16,2.10
2013,08,17,05,17,0.00
2013,08,17,05,18,1.90
2013,08,17,05,19,3.00
2013,08,17,05,20,0.80
2013,08,17,05,21,1.20
2013,08,17,05,22,3.20
2013,08,17,05,23,0.40
2013,08,17,05,24,2.40
2013,08,17,05,25,3.40
2013,08,17,05,26,3.20
2013,08,17,05,27,4.30
2013,08,17,05,28,4.30
2013,08,17,05,29,3.30
2013,08,17,05,30,3.80
2013,08,17,05,31,1.70
2013,08,17,05,32,1.60
2013,08,17,05,33,3.10
2013,08,17,05,34,2.90
2013,08,17,05,35,3.00
2013,08,17,05,36,1.00
2013,08,17,05,37,0.00
2013,08,17,05,38,0.40
2013,08,17,05,39,2.40
2013,08,17,05,40,3.00
2013,08,17,05,41,2.30
2013,08,17,05,42,0.70
2013,08,17,05,43,0.80
2013,08,17,05,44,1.10
2013,08,17,05,45,1.20
2013,08,17,05,46,1.50
2013,08,17,05,47,3.20
2013,08,17,05,48,2.10
2013,08,17,05,49,1.00
2013,08,17,05,50,0.30
2013,08,17,05,51,4.20
2013,08,17,05,52,1.80
2013,08,17,05,53,2.00
2013,08,17,05,54,1.10
2013,08,17,05,55,0.00
2013,08,17,05,56,1.20
2013,08,17,05,57,2.00
2013,08,17,05,58,2.00
2013,08,17,05,59,0.10
2013,08,17,06,00,0.90
2013,08,17,06,01,1.30
2013,08,17,06,02,0.60
2013,08,17,06,03,1.60
2013,08,17,06,04,1.10
2013,08,17,06,05,2.50
2013,08,17,06,06,1.90
2013,08,17,06,07,1.10
2013,08,17,06,08,0.00
2013,08,17,06,09,1.40
2013,08,17,06,10,2.50
2013,08,17,06,11,1.10
2013,08,17,06,12,1.30
2013,08,17,06,13,0.60
2013,08,17,06,14,1.70
2013,08,17,06,15,9.40
2013,08,17,06,16,10.60
2013,08,17,06,17,8.70
2013,08,17,06,18,5.30
2013,08,17,06,19,6.60
2013,08,17,06,20,6.20
2013,08,17,06,21,6.20
2013,08,17,06,22,6.90
2013,08,17,06,23,8.50
2013,08,17,06,24,9.00
2013,08,17,06,25,8.30
2013,08,17,06,26,7.30
2013,08,17,06,27,9.80
2013,08,17,06,28,11.10
2013,08,17,06,29,8.40
2013,08,17,06,30,3.10
2013,08,17,06,31,3.70
2013,08,17,06,32,4.70
2013,08,17,06,33,6.40
2013,08,17,06,34,9.60
2013,08,17,06,35,6.40
2013,08,17,06,36,8.60
2013,08,17,06,37,8.20
2013,08,17,06,38,3.90
2013,08,17,06,39,4.10
2013,08,17,06,40,7.00
2013,08,17,06,41,6.30
2013,08,17,06,42,5.80
2013,08,17,06,43,6.20
2013,08,17,06,44,6.10
2013,08,17,06,45,7.30
2013,08,17,06,46,9.60
2013,08,17,06,47,6.00
2013,08,17,06,48,6.20
2013,08,17,06,49,4.90
2013,08,17,06,50,6.00
2013,08,17,06,51,4.50
2013,08,17,06,52,3.00
2013,08,17,06,53,4.00
2013,08,17,06,54,4.00
2013,08,17,06,55,3.40
2013,08,17,06,56,6.60
2013,08,17,06,57,4.70
2013,08,17,06,58,6.30
2013,08,17,06,59,3.60
2013,08,17,07,00,4.70
2013,08,17,07,01,4.00
2013,08,17,07,02,6.10
2013,08,17,07,03,4.20
2013,08,17,07,04,4.10
2013,08,17,07,05,4.20
2013,08,17,07,06,5.30
2013,08,17,07,07,2.20
2013,08,17,07,08,2.90
2013,08,17,07,09,3.20
2013,08,17,07,10,3.50
2013,08,17,07,11,1.80
2013,08,17,07,12,3.40
2013,08,17,07,13,4.10
2013,08,17,07,14,5.60
2013,08,17,07,15,5.80
2013,08,17,07,16,4.80
2013,08,17,07,17,5.10
2013,08,17,07,18,2.10
2013,08,17,07,19,2.50
2013,08,17,07,20,0.80
2013,08,17,07,21,3.70
2013,08,17,07,22,2.00
2013,08,17,07,23,3.70
2013,08,17,07,24,2.70
2013,08,17,07,25,2.90
2013,08,17,07,26,3.20
2013,08,17,07,27,2.40
2013,08,17,07,28,1.60
2013,08,17,07,29,1.20
2013,08,17,07,30,1.60
2013,08,17,07,31,1.70
2013,08,17,07,32,0.20
2013,08,17,07,33,0.00
2013,08,17,07,34,0.10
2013,08,17,07,35,0.30
2013,08,17,07,36,1.10
2013,08,17,07,37,1.60
2013,08,17,07,38,3.10
2013,08,17,07,39,0.80
2013,08,17,07,40,0.00
2013,08,17,07,41,0.00
2013,08,17,07,42,0.00
2013,08,17,07,43,0.10
2013,08,17,07,44,0.20
2013,08,17,07,45,1.60
2013,08,17,07,46,1.10
2013,08,17,07,47,0.00
2013,08,17,07,48,0.00
2013,08,17,07,49,0.00
2013,08,17,07,50,0.00
2013,08,17,07,51,0.00
2013,08,17,07,52,0.10
2013,08,17,07,53,0.00
2013,08,17,07,54,0.00
2013,08,17,07,55,0.00
2013,08,17,07,56,0.00
2013,08,17,07,57,0.00
2013,08,17,07,58,0.00
2013,08,17,07,59,0.00
2013,08,17,08,00,0.00
2013,08,17,08,01,0.00
2013,08,17,08,02,0.20
2013,08,17,08,03,0.00
2013,08,17,08,04,0.20
2013,08,17,08,05,0.10
2013,08,17,08,06,1.50
2013,08,17,08,07,1.50
2013,08,17,08,08,1.10
2013,08,17,08,09,1.40
2013,08,17,08,10,0.90
2013,08,17,08,11,1.60
2013,08,17,08,12,2.20
2013,08,17,08,13,3.00
2013,08,17,08,14,2.00
2013,08,17,08,15,2.20
2013,08,17,08,16,1.80
2013,08,17,08,17,0.20
2013,08,17,08,18,0.30
2013,08,17,08,19,2.30
2013,08,17,08,20,6.80
2013,08,17,08,21,5.60
2013,08,17,08,22,6.30
2013,08,17,08,23,3.90
2013,08,17,08,24,3.40
2013,08,17,08,25,3.00
2013,08,17,08,26,3.70
2013,08,17,08,27,3.20
2013,08,17,08,28,3.40
2013,08,17,08,29,6.70
2013,08,17,08,30,6.10
2013,08,17,08,31,6.40
2013,08,17,08,32,0.90
2013,08,17,08,33,2.50
2013,08,17,08,34,5.20
2013,08,17,08,35,2.40
2013,08,17,08,36,5.40
2013,08,17,08,37,5.40
2013,08,17,08,38,6.90
2013,08,17,08,39,6.30
2013,08,17,08,40,8.90
2013,08,17,08,41,6.60
2013,08,17,08,42,9.70
2013,08,17,08,43,7.90
2013,08,17,08,44,8.50
2013,08,17,08,45,12.60
2013,08,17,08,46,12.80
2013,08,17,08,47,12.10
2013,08,17,08,48,11.00
2013,08,17,08,49,10.40
2013,08,17,08,50,6.80
2013,08,17,08,51,6.50
2013,08,17,08,52,5.60
2013,08,17,08,53,3.90
2013,08,17,08,54,2.70
2013,08,17,08,55,3.60
2013,08,17,08,56,2.10
2013,08,17,08,57,5.20
2013,08,17,08,58,9.20
2013,08,17,08,59,5.10
2013,08,17,09,00,5.80
2013,08,17,09,01,4.70
2013,08,17,09,02,4.60
2013,08,17,09,03,6.60
2013,08,17,09,04,6.60
2013,08,17,09,05,7.30
2013,08,17,09,06,9.40
2013,08,17,09,07,8.00
2013,08,17,09,08,2.20
2013,08,17,09,09,2.00
2013,08,17,09,10,14.90
2013,08,17,09,11,12.60
2013,08,17,09,12,10.40
2013,08,17,09,13,6.80
2013,08,17,09,14,9.80
2013,08,17,09,15,3.60
2013,08,17,09,16,7.60
2013,08,17,09,17,9.70
2013,08,17,09,18,3.80
2013,08,17,09,19,8.10
2013,08,17,09,20,14.20
2013,08,17,09,21,10.90
2013,08,17,09,22,11.50
2013,08,17,09,23,7.60
2013,08,17,09,24,9.40
2013,08,17,09,25,8.40
2013,08,17,09,26,8.90
2013,08,17,09,27,11.70
2013,08,17,09,28,8.20
2013,08,17,09,29,8.40
2013,08,17,09,30,7.20
2013,08,17,09,31,7.10
2013,08,17,09,32,5.20
2013,08,17,09,33,15.40
2013,08,17,09,34,15.40
2013,08,17,09,35,9.00
2013,08,17,09,36,4.90
2013,08,17,09,37,9.90
2013,08,17,09,38,6.80
2013,08,17,09,39,14.60
2013,08,17,09,40,11.20
2013,08,17,09,41,8.50
2013,08,17,09,42,8.10
2013,08,17,09,43,7.70
2013,08,17,09,44,1.80
2013,08,17,09,45,6.70
2013,08,17,09,46,5.30
2013,08,17,09,47,9.10
2013,08,17,09,48,13.30
2013,08,17,09,49,8.70
2013,08,17,09,50,9.50
2013,08,17,09,51,8.20
2013,08,17,09,52,5.30
2013,08,17,09,53,6.00
2013,08,17,09,54,7.50
2013,08,17,09,55,12.90
2013,08,17,09,56,7.00
2013,08,17,09,57,12.40
2013,08,17,09,58,8.60
2013,08,17,09,59,3.80
2013,08,17,10,00,6.00
2013,08,17,10,01,15.00
2013,08,17,10,02,7.90
2013,08,17,10,03,12.60
2013,08,17,10,04,10.00
2013,08,17,10,05,7.70
2013,08,17,10,06,8.80
2013,08,17,10,07,12.20
2013,08,17,10,08,16.10
2013,08,17,10,09,7.30
2013,08,17,10,10,14.40
2013,08,17,10,11,14.60
2013,08,17,10,12,16.00
2013,08,17,10,13,11.60
2013,08,17,10,14,7.50
2013,08,17,10,15,2.60
2013,08,17,10,16,5.00
2013,08,17,10,17,10.10
2013,08,17,10,18,21.50
2013,08,17,10,19,18.20
2013,08,17,10,20,13.70
2013,08,17,10,21,9.50
2013,08,17,10,22,9.50
2013,08,17,10,23,13.80
2013,08,17,10,24,20.70
2013,08,17,10,25,16.10
2013,08,17,10,26,20.20
2013,08,17,10,27,11.00
2013,08,17,10,28,6.60
2013,08,17,10,29,13.30
2013,08,17,10,30,18.30
2013,08,17,10,31,10.30
2013,08,17,10,32,15.90
2013,08,17,10,33,15.10
2013,08,17,10,34,15.40
2013,08,17,10,35,22.80
2013,08,17,10,36,13.40
2013,08,17,10,37,16.90
2013,08,17,10,38,14.20
2013,08,17,10,39,12.00
2013,08,17,10,40,9.20
2013,08,17,10,41,12.50
2013,08,17,10,42,16.30
2013,08,17,10,43,13.80
2013,08,17,10,44,13.00
2013,08,17,10,45,14.30
2013,08,17,10,46,15.30
2013,08,17,10,47,12.40
2013,08,17,10,48,20.40
2013,08,17,10,49,16.70
2013,08,17,10,50,20.20
2013,08,17,10,51,19.60
2013,08,17,10,52,14.80
2013,08,17,10,53,10.60
2013,08,17,10,54,14.20
2013,08,17,10,55,16.30
2013,08,17,10,56,20.50
2013,08,17,10,57,6.80
2013,08,17,10,58,6.70
2013,08,17,10,59,7.00
2013,08,17,11,00,10.00
2013,08,17,11,01,11.40
2013,08,17,11,02,16.80
2013,08,17,11,03,11.40
2013,08,17,11,04,11.10
2013,08,17,11,05,12.00
2013,08,17,11,06,19.00
2013,08,17,11,07,11.30
2013,08,17,11,08,7.80
2013,08,17,11,09,7.60
2013,08,17,11,10,16.60
2013,08,17,11,11,16.10
2013,08,17,11,12,9.70
2013,08,17,11,13,14.50
2013,08,17,11,14,21.60
2013,08,17,11,15,20.00
2013,08,17,11,16,20.80
2013,08,17,11,17,24.80
2013,08,17,11,18,18.10
2013,08,17,11,19,18.90
2013,08,17,11,20,19.50
2013,08,17,11,21,19.40
2013,08,17,11,22,17.30
2013,08,17,11,23,17.10
2013,08,17,11,24,14.30
2013,08,17,11,25,14.60
2013,08,17,11,26,10.60
2013,08,17,11,27,11.70
2013,08,17,11,28,6.30
2013,08,17,11,29,6.50
2013,08,17,11,30,15.70
2013,08,17,11,31,10.00
2013,08,17,11,32,10.10
2013,08,17,11,33,9.30
2013,08,17,11,34,11.20
2013,08,17,11,35,11.20
2013,08,17,11,36,15.90
2013,08,17,11,37,13.30
2013,08,17,11,38,9.50
2013,08,17,11,39,7.20
2013,08,17,11,40,6.40
2013,08,17,11,41,1.10
2013,08,17,11,42,4.60
2013,08,17,11,43,7.60
2013,08,17,11,44,9.80
2013,08,17,11,45,9.00
2013,08,17,11,46,12.40
2013,08,17,11,47,11.20
2013,08,17,11,48,16.50
2013,08,17,11,49,17.90
2013,08,17,11,50,14.40
2013,08,17,11,51,12.30
2013,08,17,11,52,19.20
2013,08,17,11,53,14.10
2013,08,17,11,54,16.50
2013,08,17,11,55,15.60
2013,08,17,11,56,16.00
2013,08,17,11,57,17.70
2013,08,17,11,58,15.80
2013,08,17,11,59,7.80
2013,08,17,12,00,16.20
2013,08,17,12,01,17.40
2013,08,17,12,02,17.10
2013,08,17,12,03,16.80
2013,08,17,12,04,13.60
2013,08,17,12,05,11.90
2013,08,17,12,06,10.10
2013,08,17,12,07,13.50
2013,08,17,12,08,11.60
2013,08,17,12,09,5.90
2013,08,17,12,10,7.60
2013,08,17,12,11,15.80
2013,08,17,12,12,12.50
2013,08,17,12,13,6.10
2013,08,17,12,14,6.90
2013,08,17,12,15,13.50
2013,08,17,12,16,12.50
2013,08,17,12,17,12.20
2013,08,17,12,18,12.70
2013,08,17,12,19,5.50
2013,08,17,12,20,6.10
2013,08,17,12,21,4.50
2013,08,17,12,22,15.50
2013,08,17,12,23,13.30
2013,08,17,12,24,15.70
2013,08,17,12,25,9.30
2013,08,17,12,26,12.40
2013,08,17,12,27,9.00
2013,08,17,12,28,7.30
2013,08,17,12,29,8.80
2013,08,17,12,30,12.40
2013,08,17,12,31,9.90
2013,08,17,12,32,11.60
2013,08,17,12,33,9.70
2013,08,17,12,34,8.70
2013,08,17,12,35,8.80
2013,08,17,12,36,9.90
2013,08,17,12,37,13.40
2013,08,17,12,38,16.30
2013,08,17,12,39,13.30
2013,08,17,12,40,9.70
2013,08,17,12,41,8.10
2013,08,17,12,42,10.90
2013,08,17,12,43,11.30
2013,08,17,12,44,8.50
2013,08,17,12,45,8.70
2013,08,17,12,46,11.40
2013,08,17,12,47,12.50
2013,08,17,12,48,22.00
2013,08,17,12,49,18.50
2013,08,17,12,50,15.10
2013,08,17,12,51,16.20
2013,08,17,12,52,11.30
2013,08,17,12,53,5.70
2013,08,17,12,54,6.20
2013,08,17,12,55,12.60
2013,08,17,12,56,10.90
2013,08,17,12,57,20.40
2013,08,17,12,58,21.50
2013,08,17,12,59,17.90
2013,08,17,13,00,11.70
2013,08,17,13,01,17.00
2013,08,17,13,02,19.30
2013,08,17,13,03,11.60
2013,08,17,13,04,16.20
2013,08,17,13,05,15.20
2013,08,17,13,06,15.80
2013,08,17,13,07,7.60
2013,08,17,13,08,17.70
2013,08,17,13,09,19.80
2013,08,17,13,10,9.40
2013,08,17,13,11,21.70
2013,08,17,13,12,22.80
2013,08,17,13,13,24.60
2013,08,17,13,14,22.00
2013,08,17,13,15,20.10
2013,08,17,13,16,13.40
2013,08,17,13,17,19.30
2013,08,17,13,18,20.20
2013,08,17,13,19,15.10
2013,08,17,13,20,8.10
2013,08,17,13,21,10.70
2013,08,17,13,22,11.70
2013,08,17,13,23,13.90
2013,08,17,13,24,9.20
2013,08,17,13,25,14.60
2013,08,17,13,26,12.70
2013,08,17,13,27,12.30
2013,08,17,13,28,8.30
2013,08,17,13,29,10.30
2013,08,17,13,30,8.10
2013,08,17,13,31,5.40
2013,08,17,13,32,4.40
2013,08,17,13,33,3.20
2013,08,17,13,34,7.00
2013,08,17,13,35,1.90
2013,08,17,13,36,4.20
2013,08,17,13,37,7.90
2013,08,17,13,38,5.70
2013,08,17,13,39,6.60
2013,08,17,13,40,7.70
2013,08,17,13,41,3.60
2013,08,17,13,42,3.80
2013,08,17,13,43,3.60
2013,08,17,13,44,6.00
2013,08,17,13,45,12.60
2013,08,17,13,46,9.70
2013,08,17,13,47,9.50
2013,08,17,13,48,12.80
2013,08,17,13,49,16.70
2013,08,17,13,50,16.60
2013,08,17,13,51,3.50
2013,08,17,13,52,3.40
2013,08,17,13,53,2.80
2013,08,17,13,54,19.50
2013,08,17,13,55,7.00
2013,08,17,13,56,9.20
2013,08,17,13,57,17.80
2013,08,17,13,58,10.50
2013,08,17,13,59,9.10
2013,08,17,14,00,4.90
2013,08,17,14,01,3.90
2013,08,17,14,02,6.00
2013,08,17,14,03,15.80
2013,08,17,14,04,15.40
2013,08,17,14,05,16.50
2013,08,17,14,06,19.20
2013,08,17,14,07,18.50
2013,08,17,14,08,14.10
2013,08,17,14,09,17.40
2013,08,17,14,10,13.30
2013,08,17,14,11,15.00
2013,08,17,14,12,9.90
2013,08,17,14,13,7.30
2013,08,17,14,14,8.60
2013,08,17,14,15,6.80
2013,08,17,14,16,9.40
2013,08,17,14,17,11.50
2013,08,17,14,18,17.80
2013,08,17,14,19,16.70
2013,08,17,14,20,19.70
2013,08,17,14,21,12.50
2013,08,17,14,22,16.00
2013,08,17,14,23,17.50
2013,08,17,14,24,16.50
2013,08,17,14,25,12.40
2013,08,17,14,26,8.20
2013,08,17,14,27,11.10
2013,08,17,14,28,9.60
2013,08,17,14,29,9.30
2013,08,17,14,30,8.10
2013,08,17,14,31,7.30
2013,08,17,14,32,14.90
2013,08,17,14,33,5.40
2013,08,17,14,34,5.90
2013,08,17,14,35,10.50
2013,08,17,14,36,5.50
2013,08,17,14,37,9.10
2013,08,17,14,38,8.40
2013,08,17,14,39,7.20
2013,08,17,14,40,8.50
2013,08,17,14,41,8.60
2013,08,17,14,42,14.90
2013,08,17,14,43,12.80
2013,08,17,14,44,10.10
2013,08,17,14,45,16.30
2013,08,17,14,46,14.60
2013,08,17,14,47,10.70
2013,08,17,14,48,7.80
2013,08,17,14,49,9.10
2013,08,17,14,50,13.80
2013,08,17,14,51,12.60
2013,08,17,14,52,9.40
2013,08,17,14,53,11.50
2013,08,17,14,54,16.70
2013,08,17,14,55,18.00
2013,08,17,14,56,13.60
2013,08,17,14,57,12.00
2013,08,17,14,58,8.60
2013,08,17,14,59,3.50
2013,08,17,15,00,13.60
2013,08,17,15,01,10.00
2013,08,17,15,02,3.90
2013,08,17,15,03,5.10
2013,08,17,15,04,10.30
2013,08,17,15,05,12.00
2013,08,17,15,06,17.00
2013,08,17,15,07,16.50
2013,08,17,15,08,22.00
2013,08,17,15,09,24.60
2013,08,17,15,10,20.20
2013,08,17,15,11,13.90
2013,08,17,15,12,9.30
2013,08,17,15,13,9.50
2013,08,17,15,14,8.60
2013,08,17,15,15,5.50
2013,08,17,15,16,13.60
2013,08,17,15,17,10.70
2013,08,17,15,18,9.60
2013,08,17,15,19,3.70
2013,08,17,15,20,8.30
2013,08,17,15,21,9.70
2013,08,17,15,22,10.90
2013,08,17,15,23,10.10
2013,08,17,15,24,9.60
2013,08,17,15,25,2.20
2013,08,17,15,26,9.90
2013,08,17,15,27,19.00
2013,08,17,15,28,21.30
2013,08,17,15,29,13.20
2013,08,17,15,30,12.30
2013,08,17,15,31,4.80
2013,08,17,15,32,14.60
2013,08,17,15,33,13.30
2013,08,17,15,34,7.10
2013,08,17,15,35,9.30
2013,08,17,15,36,9.00
2013,08,17,15,37,12.20
2013,08,17,15,38,5.40
2013,08,17,15,39,1.70
2013,08,17,15,40,1.10
2013,08,17,15,41,0.40
2013,08,17,15,42,1.40
2013,08,17,15,43,1.10
2013,08,17,15,44,1.20
2013,08,17,15,45,1.20
2013,08,17,15,46,1.20
2013,08,17,15,47,0.60
2013,08,17,15,48,0.50
2013,08,17,15,49,0.30
2013,08,17,15,50,3.20
2013,08,17,15,51,1.20
2013,08,17,15,52,2.70
2013,08,17,15,53,5.90
2013,08,17,15,54,2.60
2013,08,17,15,55,2.80
2013,08,17,15,56,1.60
2013,08,17,15,57,1.90
2013,08,17,15,58,2.60
2013,08,17,15,59,4.40
2013,08,17,16,00,1.40
2013,08,17,16,01,1.10
2013,08,17,16,02,1.40
2013,08,17,16,03,1.10
2013,08,17,16,04,2.70
2013,08,17,16,05,2.20
2013,08,17,16,06,0.30
2013,08,17,16,07,0.40
2013,08,17,16,08,2.10
2013,08,17,16,09,2.00
2013,08,17,16,10,1.10
2013,08,17,16,11,1.20
2013,08,17,16,12,2.50
2013,08,17,16,13,3.40
2013,08,17,16,14,5.60
2013,08,17,16,15,3.50
2013,08,17,16,16,4.40
2013,08,17,16,17,2.10
2013,08,17,16,18,2.40
2013,08,17,16,19,0.50
2013,08,17,16,20,0.70
2013,08,17,16,21,1.80
2013,08,17,16,22,2.00
2013,08,17,16,23,1.20
2013,08,17,16,24,1.40
2013,08,17,16,25,3.00
2013,08,17,16,26,1.90
2013,08,17,16,27,2.70
2013,08,17,16,28,2.10
2013,08,17,16,29,2.70
2013,08,17,16,30,3.00
2013,08,17,16,31,2.40
2013,08,17,16,32,1.20
2013,08,17,16,33,1.10
2013,08,17,16,34,1.70
2013,08,17,16,35,0.50
2013,08,17,16,36,1.00
2013,08,17,16,37,0.20
2013,08,17,16,38,1.30
2013,08,17,16,39,0.80
2013,08,17,16,40,1.80
2013,08,17,16,41,3.10
2013,08,17,16,42,1.00
2013,08,17,16,43,0.20
2013,08,17,16,44,0.30
2013,08,17,16,45,1.30
2013,08,17,16,46,0.80
2013,08,17,16,47,0.10
2013,08,17,16,48,0.10
2013,08,17,16,49,0.40
2013,08,17,16,50,0.20
2013,08,17,16,51,0.60
2013,08,17,16,52,0.60
2013,08,17,16,53,0.90
2013,08,17,16,54,0.20
2013,08,17,16,55,0.30
2013,08,17,16,56,0.00
2013,08,17,16,57,0.20
2013,08,17,16,58,0.10
2013,08,17,16,59,0.20
2013,08,17,17,00,0.30
2013,08,17,17,01,1.80
2013,08,17,17,02,0.50
2013,08,17,17,03,0.80
2013,08,17,17,04,0.40
2013,08,17,17,05,0.70
2013,08,17,17,06,0.30
2013,08,17,17,07,0.20
2013,08,17,17,08,0.50
2013,08,17,17,09,0.60
2013,08,17,17,10,1.80
2013,08,17,17,11,0.80
2013,08,17,17,12,1.40
2013,08,17,17,13,0.10
2013,08,17,17,14,0.30
2013,08,17,17,15,0.10
2013,08,17,17,16,0.20
2013,08,17,17,17,0.00
2013,08,17,17,18,0.00
2013,08,17,17,19,0.20
2013,08,17,17,20,0.10
2013,08,17,17,21,0.10
2013,08,17,17,22,0.70
2013,08,17,17,23,0.80
2013,08,17,17,24,1.70
2013,08,17,17,25,1.60
2013,08,17,17,26,0.50
2013,08,17,17,27,0.20
2013,08,17,17,28,0.10
2013,08,17,17,29,0.50
2013,08,17,17,30,1.10
2013,08,17,17,31,1.40
2013,08,17,17,32,2.20
2013,08,17,17,33,2.20
2013,08,17,17,34,0.20
2013,08,17,17,35,0.00
2013,08,17,17,36,0.40
2013,08,17,17,37,0.30
2013,08,17,17,38,1.10
2013,08,17,17,39,1.00
2013,08,17,17,40,1.10
2013,08,17,17,41,1.70
2013,08,17,17,42,1.20
2013,08,17,17,43,0.70
2013,08,17,17,44,0.60
2013,08,17,17,45,0.00
2013,08,17,17,46,0.30
2013,08,17,17,47,0.00
2013,08,17,17,48,0.00
2013,08,17,17,49,0.40
2013,08,17,17,50,0.50
2013,08,17,17,51,0.10
2013,08,17,17,52,0.20
2013,08,17,17,53,0.00
2013,08,17,17,54,0.10
2013,08,17,17,55,0.30