Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,10,12,00,00,0.00
2015,10,12,00,01,0.00
2015,10,12,00,02,0.00
2015,10,12,00,03,0.00
2015,10,12,00,04,0.00
2015,10,12,00,05,0.00
2015,10,12,00,06,0.00
2015,10,12,00,07,0.00
2015,10,12,00,08,0.00
2015,10,12,00,09,0.00
2015,10,12,00,10,0.00
2015,10,12,00,11,0.00
2015,10,12,00,12,0.00
2015,10,12,00,13,0.00
2015,10,12,00,14,0.00
2015,10,12,00,15,0.00
2015,10,12,00,16,0.00
2015,10,12,00,17,0.00
2015,10,12,00,18,0.00
2015,10,12,00,19,0.00
2015,10,12,00,20,0.00
2015,10,12,00,21,0.00
2015,10,12,00,22,0.00
2015,10,12,00,23,0.00
2015,10,12,00,24,0.00
2015,10,12,00,25,0.00
2015,10,12,00,26,0.00
2015,10,12,00,27,0.00
2015,10,12,00,28,0.00
2015,10,12,00,29,0.00
2015,10,12,00,30,0.00
2015,10,12,00,31,0.00
2015,10,12,00,32,0.00
2015,10,12,00,33,0.00
2015,10,12,00,34,0.00
2015,10,12,00,35,0.00
2015,10,12,00,36,0.00
2015,10,12,00,37,0.00
2015,10,12,00,38,0.00
2015,10,12,00,39,0.00
2015,10,12,00,40,0.00
2015,10,12,00,41,0.00
2015,10,12,00,42,0.00
2015,10,12,00,43,0.00
2015,10,12,00,44,0.00
2015,10,12,00,45,0.00
2015,10,12,00,46,0.00
2015,10,12,00,47,0.00
2015,10,12,00,48,0.00
2015,10,12,00,49,0.00
2015,10,12,00,50,0.00
2015,10,12,00,51,0.00
2015,10,12,00,52,0.00
2015,10,12,00,53,0.00
2015,10,12,00,54,0.00
2015,10,12,00,55,0.00
2015,10,12,00,56,0.00
2015,10,12,00,57,0.00
2015,10,12,00,58,0.00
2015,10,12,00,59,0.00
2015,10,12,01,00,0.00
2015,10,12,01,01,0.00
2015,10,12,01,02,0.00
2015,10,12,01,03,0.00
2015,10,12,01,04,0.00
2015,10,12,01,05,0.00
2015,10,12,01,06,0.00
2015,10,12,01,07,0.00
2015,10,12,01,08,0.00
2015,10,12,01,09,0.00
2015,10,12,01,10,0.00
2015,10,12,01,11,0.00
2015,10,12,01,12,0.00
2015,10,12,01,13,0.00
2015,10,12,01,14,0.00
2015,10,12,01,15,0.00
2015,10,12,01,16,0.00
2015,10,12,01,17,0.00
2015,10,12,01,18,0.00
2015,10,12,01,19,0.00
2015,10,12,01,20,0.00
2015,10,12,01,21,0.00
2015,10,12,01,22,0.00
2015,10,12,01,23,0.00
2015,10,12,01,24,0.00
2015,10,12,01,25,0.00
2015,10,12,01,26,0.00
2015,10,12,01,27,0.00
2015,10,12,01,28,0.00
2015,10,12,01,29,0.00
2015,10,12,01,30,0.00
2015,10,12,01,31,0.00
2015,10,12,01,32,0.00
2015,10,12,01,33,0.00
2015,10,12,01,34,0.00
2015,10,12,01,35,0.00
2015,10,12,01,36,0.00
2015,10,12,01,37,0.00
2015,10,12,01,38,0.00
2015,10,12,01,39,0.00
2015,10,12,01,40,0.00
2015,10,12,01,41,0.00
2015,10,12,01,42,0.00
2015,10,12,01,43,0.00
2015,10,12,01,44,0.00
2015,10,12,01,45,0.00
2015,10,12,01,46,0.00
2015,10,12,01,47,0.00
2015,10,12,01,48,0.00
2015,10,12,01,49,0.00
2015,10,12,01,50,0.00
2015,10,12,01,51,0.00
2015,10,12,01,52,0.00
2015,10,12,01,53,0.00
2015,10,12,01,54,0.00
2015,10,12,01,55,0.00
2015,10,12,01,56,0.00
2015,10,12,01,57,0.00
2015,10,12,01,58,0.00
2015,10,12,01,59,0.00
2015,10,12,02,00,0.00
2015,10,12,02,01,0.00
2015,10,12,02,02,0.00
2015,10,12,02,03,0.00
2015,10,12,02,04,0.00
2015,10,12,02,05,0.00
2015,10,12,02,06,0.00
2015,10,12,02,07,0.00
2015,10,12,02,08,0.00
2015,10,12,02,09,0.00
2015,10,12,02,10,0.00
2015,10,12,02,11,0.00
2015,10,12,02,12,0.00
2015,10,12,02,13,0.00
2015,10,12,02,14,0.00
2015,10,12,02,15,0.00
2015,10,12,02,16,0.00
2015,10,12,02,17,0.00
2015,10,12,02,18,0.00
2015,10,12,02,19,0.00
2015,10,12,02,20,0.00
2015,10,12,02,21,0.00
2015,10,12,02,22,0.00
2015,10,12,02,23,0.00
2015,10,12,02,24,0.00
2015,10,12,02,25,0.00
2015,10,12,02,26,0.00
2015,10,12,02,27,0.00
2015,10,12,02,28,0.00
2015,10,12,02,29,0.00
2015,10,12,02,30,0.00
2015,10,12,02,31,0.00
2015,10,12,02,32,0.00
2015,10,12,02,33,0.00
2015,10,12,02,34,0.00
2015,10,12,02,35,0.00
2015,10,12,02,36,0.00
2015,10,12,02,37,0.00
2015,10,12,02,38,0.00
2015,10,12,02,39,0.00
2015,10,12,02,40,0.00
2015,10,12,02,41,0.00
2015,10,12,02,42,0.00
2015,10,12,02,43,0.00
2015,10,12,02,44,0.00
2015,10,12,02,45,0.00
2015,10,12,02,46,0.00
2015,10,12,02,47,0.00
2015,10,12,02,48,0.00
2015,10,12,02,49,0.00
2015,10,12,02,50,0.00
2015,10,12,02,51,0.00
2015,10,12,02,52,0.00
2015,10,12,02,53,0.00
2015,10,12,02,54,0.00
2015,10,12,02,55,0.00
2015,10,12,02,56,0.00
2015,10,12,02,57,0.00
2015,10,12,02,58,0.00
2015,10,12,02,59,0.00
2015,10,12,03,00,0.00
2015,10,12,03,01,0.00
2015,10,12,03,02,0.00
2015,10,12,03,03,0.00
2015,10,12,03,04,0.00
2015,10,12,03,05,0.00
2015,10,12,03,06,0.00
2015,10,12,03,07,0.00
2015,10,12,03,08,0.00
2015,10,12,03,09,0.00
2015,10,12,03,10,0.00
2015,10,12,03,11,0.00
2015,10,12,03,12,0.00
2015,10,12,03,13,0.00
2015,10,12,03,14,0.00
2015,10,12,03,15,0.00
2015,10,12,03,16,0.00
2015,10,12,03,17,0.00
2015,10,12,03,18,0.00
2015,10,12,03,19,0.00
2015,10,12,03,20,0.00
2015,10,12,03,21,0.00
2015,10,12,03,22,0.00
2015,10,12,03,23,0.00
2015,10,12,03,24,0.00
2015,10,12,03,25,0.00
2015,10,12,03,26,0.00
2015,10,12,03,27,0.00
2015,10,12,03,28,0.00
2015,10,12,03,29,0.00
2015,10,12,03,30,0.00
2015,10,12,03,31,0.00
2015,10,12,03,32,0.00
2015,10,12,03,33,0.00
2015,10,12,03,34,0.00
2015,10,12,03,35,0.00
2015,10,12,03,36,0.00
2015,10,12,03,37,0.00
2015,10,12,03,38,0.00
2015,10,12,03,39,0.00
2015,10,12,03,40,0.00
2015,10,12,03,41,0.00
2015,10,12,03,42,0.00
2015,10,12,03,43,0.00
2015,10,12,03,44,0.00
2015,10,12,03,45,0.00
2015,10,12,03,46,0.00
2015,10,12,03,47,0.00
2015,10,12,03,48,0.00
2015,10,12,03,49,0.00
2015,10,12,03,50,0.00
2015,10,12,03,51,0.00
2015,10,12,03,52,0.00
2015,10,12,03,53,0.00
2015,10,12,03,54,0.00
2015,10,12,03,55,0.00
2015,10,12,03,56,0.00
2015,10,12,03,57,0.00
2015,10,12,03,58,0.00
2015,10,12,03,59,0.00
2015,10,12,04,00,0.00
2015,10,12,04,01,0.00
2015,10,12,04,02,0.00
2015,10,12,04,03,0.00
2015,10,12,04,04,0.00
2015,10,12,04,05,0.00
2015,10,12,04,06,0.00
2015,10,12,04,07,0.00
2015,10,12,04,08,0.00
2015,10,12,04,09,0.00
2015,10,12,04,10,0.00
2015,10,12,04,11,0.00
2015,10,12,04,12,0.00
2015,10,12,04,13,0.00
2015,10,12,04,14,0.00
2015,10,12,04,15,0.00
2015,10,12,04,16,0.00
2015,10,12,04,17,0.00
2015,10,12,04,18,0.00
2015,10,12,04,19,0.00
2015,10,12,04,20,0.00
2015,10,12,04,21,0.00
2015,10,12,04,22,0.00
2015,10,12,04,23,0.00
2015,10,12,04,24,0.00
2015,10,12,04,25,0.00
2015,10,12,04,26,0.00
2015,10,12,04,27,0.00
2015,10,12,04,28,0.00
2015,10,12,04,29,0.00
2015,10,12,04,30,0.00
2015,10,12,04,31,0.00
2015,10,12,04,32,0.00
2015,10,12,04,33,0.00
2015,10,12,04,34,0.00
2015,10,12,04,35,0.00
2015,10,12,04,36,0.00
2015,10,12,04,37,0.00
2015,10,12,04,38,0.00
2015,10,12,04,39,0.00
2015,10,12,04,40,0.00
2015,10,12,04,41,0.00
2015,10,12,04,42,0.00
2015,10,12,04,43,0.00
2015,10,12,04,44,0.00
2015,10,12,04,45,0.00
2015,10,12,04,46,0.00
2015,10,12,04,47,0.00
2015,10,12,04,48,0.00
2015,10,12,04,49,0.00
2015,10,12,04,50,0.00
2015,10,12,04,51,0.00
2015,10,12,04,52,0.00
2015,10,12,04,53,0.00
2015,10,12,04,54,0.00
2015,10,12,04,55,0.00
2015,10,12,04,56,0.00
2015,10,12,04,57,0.00
2015,10,12,04,58,0.00
2015,10,12,04,59,0.00
2015,10,12,05,00,0.00
2015,10,12,05,01,0.00
2015,10,12,05,02,0.00
2015,10,12,05,03,0.00
2015,10,12,05,04,0.00
2015,10,12,05,05,0.00
2015,10,12,05,06,0.00
2015,10,12,05,07,0.00
2015,10,12,05,08,0.00
2015,10,12,05,09,0.00
2015,10,12,05,10,0.00
2015,10,12,05,11,0.00
2015,10,12,05,12,0.00
2015,10,12,05,13,0.00
2015,10,12,05,14,0.00
2015,10,12,05,15,0.00
2015,10,12,05,16,0.00
2015,10,12,05,17,0.00
2015,10,12,05,18,0.00
2015,10,12,05,19,0.00
2015,10,12,05,20,0.00
2015,10,12,05,21,0.00
2015,10,12,05,22,0.00
2015,10,12,05,23,0.00
2015,10,12,05,24,0.00
2015,10,12,05,25,0.00
2015,10,12,05,26,0.00
2015,10,12,05,27,0.00
2015,10,12,05,28,0.00
2015,10,12,05,29,0.00
2015,10,12,05,30,0.00
2015,10,12,05,31,0.00
2015,10,12,05,32,0.00
2015,10,12,05,33,0.00
2015,10,12,05,34,0.00
2015,10,12,05,35,0.00
2015,10,12,05,36,0.00
2015,10,12,05,37,0.00
2015,10,12,05,38,0.00
2015,10,12,05,39,0.00
2015,10,12,05,40,0.00
2015,10,12,05,41,0.00
2015,10,12,05,42,0.00
2015,10,12,05,43,0.00
2015,10,12,05,44,0.00
2015,10,12,05,45,0.00
2015,10,12,05,46,0.00
2015,10,12,05,47,0.00
2015,10,12,05,48,0.00
2015,10,12,05,49,0.00
2015,10,12,05,50,0.00
2015,10,12,05,51,0.00
2015,10,12,05,52,0.00
2015,10,12,05,53,0.00
2015,10,12,05,54,0.00
2015,10,12,05,55,0.00
2015,10,12,05,56,0.00
2015,10,12,05,57,0.00
2015,10,12,05,58,0.00
2015,10,12,05,59,0.00
2015,10,12,06,00,0.00
2015,10,12,06,01,0.00
2015,10,12,06,02,0.00
2015,10,12,06,03,0.00
2015,10,12,06,04,0.00
2015,10,12,06,05,0.00
2015,10,12,06,06,0.00
2015,10,12,06,07,0.00
2015,10,12,06,08,0.00
2015,10,12,06,09,0.00
2015,10,12,06,10,0.00
2015,10,12,06,11,0.00
2015,10,12,06,12,0.00
2015,10,12,06,13,0.00
2015,10,12,06,14,0.00
2015,10,12,06,15,0.00
2015,10,12,06,16,0.00
2015,10,12,06,17,0.00
2015,10,12,06,18,0.00
2015,10,12,06,19,0.00
2015,10,12,06,20,0.00
2015,10,12,06,21,0.00
2015,10,12,06,22,0.00
2015,10,12,06,23,0.00
2015,10,12,06,24,0.00
2015,10,12,06,25,0.00
2015,10,12,06,26,0.00
2015,10,12,06,27,0.00
2015,10,12,06,28,0.00
2015,10,12,06,29,0.00
2015,10,12,06,30,0.00
2015,10,12,06,31,0.00
2015,10,12,06,32,0.00
2015,10,12,06,33,0.00
2015,10,12,06,34,0.00
2015,10,12,06,35,0.00
2015,10,12,06,36,0.00
2015,10,12,06,37,0.00
2015,10,12,06,38,0.00
2015,10,12,06,39,0.00
2015,10,12,06,40,0.00
2015,10,12,06,41,0.00
2015,10,12,06,42,0.00
2015,10,12,06,43,0.00
2015,10,12,06,44,0.00
2015,10,12,06,45,0.00
2015,10,12,06,46,0.00
2015,10,12,06,47,0.00
2015,10,12,06,48,0.00
2015,10,12,06,49,0.00
2015,10,12,06,50,0.00
2015,10,12,06,51,0.00
2015,10,12,06,52,0.00
2015,10,12,06,53,0.00
2015,10,12,06,54,0.00
2015,10,12,06,55,0.00
2015,10,12,06,56,0.00
2015,10,12,06,57,0.00
2015,10,12,06,58,0.00
2015,10,12,06,59,0.00
2015,10,12,07,00,0.00
2015,10,12,07,01,0.00
2015,10,12,07,02,0.00
2015,10,12,07,03,0.00
2015,10,12,07,04,0.00
2015,10,12,07,05,0.00
2015,10,12,07,06,0.00
2015,10,12,07,07,0.00
2015,10,12,07,08,0.00
2015,10,12,07,09,0.00
2015,10,12,07,10,0.00
2015,10,12,07,11,0.00
2015,10,12,07,12,0.00
2015,10,12,07,13,0.00
2015,10,12,07,14,0.00
2015,10,12,07,15,0.00
2015,10,12,07,16,0.00
2015,10,12,07,17,0.00
2015,10,12,07,18,0.00
2015,10,12,07,19,0.00
2015,10,12,07,20,0.00
2015,10,12,07,21,0.00
2015,10,12,07,22,0.00
2015,10,12,07,23,0.00
2015,10,12,07,24,0.00
2015,10,12,07,25,0.00
2015,10,12,07,26,0.00
2015,10,12,07,27,0.00
2015,10,12,07,28,0.00
2015,10,12,07,29,0.00
2015,10,12,07,30,0.00
2015,10,12,07,31,0.00
2015,10,12,07,32,0.00
2015,10,12,07,33,0.00
2015,10,12,07,34,0.00
2015,10,12,07,35,0.00
2015,10,12,07,36,0.00
2015,10,12,07,37,0.00
2015,10,12,07,38,0.00
2015,10,12,07,39,0.00
2015,10,12,07,40,2.50
2015,10,12,07,41,5.00
2015,10,12,07,42,6.60
2015,10,12,07,43,8.80
2015,10,12,07,44,9.00
2015,10,12,07,45,9.60
2015,10,12,07,46,11.40
2015,10,12,07,47,12.00
2015,10,12,07,48,12.00
2015,10,12,07,49,9.80
2015,10,12,07,50,9.00
2015,10,12,07,51,8.60
2015,10,12,07,52,7.00
2015,10,12,07,53,6.20
2015,10,12,07,54,5.00
2015,10,12,07,55,6.30
2015,10,12,07,56,7.00
2015,10,12,07,57,8.90
2015,10,12,07,58,9.00
2015,10,12,07,59,9.50
2015,10,12,08,00,11.40
2015,10,12,08,01,12.00
2015,10,12,08,02,12.00
2015,10,12,08,03,15.00
2015,10,12,08,04,17.90
2015,10,12,08,05,19.00
2015,10,12,08,06,19.00
2015,10,12,08,07,19.00
2015,10,12,08,08,20.10
2015,10,12,08,09,21.00
2015,10,12,08,10,21.00
2015,10,12,08,11,19.20
2015,10,12,08,12,18.90
2015,10,12,08,13,17.40
2015,10,12,08,14,16.00
2015,10,12,08,15,14.90
2015,10,12,08,16,14.00
2015,10,12,08,17,14.00
2015,10,12,08,18,14.00
2015,10,12,08,19,14.40
2015,10,12,08,20,16.60
2015,10,12,08,21,18.00
2015,10,12,08,22,18.50
2015,10,12,08,23,19.00
2015,10,12,08,24,19.00
2015,10,12,08,25,19.00
2015,10,12,08,26,18.00
2015,10,12,08,27,14.00
2015,10,12,08,28,14.00
2015,10,12,08,29,14.00
2015,10,12,08,30,12.60
2015,10,12,08,31,12.00
2015,10,12,08,32,11.10
2015,10,12,08,33,11.00
2015,10,12,08,34,10.40
2015,10,12,08,35,9.00
2015,10,12,08,36,9.00
2015,10,12,08,37,9.00
2015,10,12,08,38,10.60
2015,10,12,08,39,11.00
2015,10,12,08,40,12.30
2015,10,12,08,41,14.00
2015,10,12,08,42,14.00
2015,10,12,08,43,14.00
2015,10,12,08,44,15.30
2015,10,12,08,45,16.00
2015,10,12,08,46,18.70
2015,10,12,08,47,20.40
2015,10,12,08,48,26.00
2015,10,12,08,49,26.80
2015,10,12,08,50,29.10
2015,10,12,08,51,31.40
2015,10,12,08,52,32.00
2015,10,12,08,53,36.60
2015,10,12,08,54,39.20
2015,10,12,08,55,40.60
2015,10,12,08,56,42.80
2015,10,12,08,57,44.00
2015,10,12,08,58,44.00
2015,10,12,08,59,42.40
2015,10,12,09,00,42.00
2015,10,12,09,01,42.30
2015,10,12,09,02,45.30
2015,10,12,09,03,52.60
2015,10,12,09,04,60.50
2015,10,12,09,05,64.20
2015,10,12,09,06,62.60
2015,10,12,09,07,60.20
2015,10,12,09,08,54.00
2015,10,12,09,09,54.00
2015,10,12,09,10,54.00
2015,10,12,09,11,55.10
2015,10,12,09,12,56.00
2015,10,12,09,13,56.00
2015,10,12,09,14,55.20
2015,10,12,09,15,39.20
2015,10,12,09,16,41.20
2015,10,12,09,17,44.80
2015,10,12,09,18,46.50
2015,10,12,09,19,46.30
2015,10,12,09,20,46.00
2015,10,12,09,21,46.00
2015,10,12,09,22,43.40
2015,10,12,09,23,39.10
2015,10,12,09,24,36.20
2015,10,12,09,25,33.90
2015,10,12,09,26,33.00
2015,10,12,09,27,34.50
2015,10,12,09,28,37.00
2015,10,12,09,29,39.60
2015,10,12,09,30,42.00
2015,10,12,09,31,42.90
2015,10,12,09,32,45.10
2015,10,12,09,33,46.70
2015,10,12,09,34,48.50
2015,10,12,09,35,47.20
2015,10,12,09,36,46.00
2015,10,12,09,37,44.90
2015,10,12,09,38,41.20
2015,10,12,09,39,41.10
2015,10,12,09,40,42.00
2015,10,12,09,41,43.50
2015,10,12,09,42,45.90
2015,10,12,09,43,47.30
2015,10,12,09,44,49.60
2015,10,12,09,45,51.00
2015,10,12,09,46,52.50
2015,10,12,09,47,54.00
2015,10,12,09,48,55.50
2015,10,12,09,49,61.70
2015,10,12,09,50,67.40
2015,10,12,09,51,69.80
2015,10,12,09,52,65.60
2015,10,12,09,53,54.00
2015,10,12,09,54,49.00
2015,10,12,09,55,49.00
2015,10,12,09,56,30.90
2015,10,12,09,57,28.00
2015,10,12,09,58,28.00
2015,10,12,09,59,28.80
2015,10,12,10,00,31.00
2015,10,12,10,01,34.00
2015,10,12,10,02,38.00
2015,10,12,10,03,41.80
2015,10,12,10,04,48.40
2015,10,12,10,05,58.80
2015,10,12,10,06,70.60
2015,10,12,10,07,76.50
2015,10,12,10,08,76.30
2015,10,12,10,09,73.00
2015,10,12,10,10,72.00
2015,10,12,10,11,71.70
2015,10,12,10,12,68.80
2015,10,12,10,13,63.10
2015,10,12,10,14,56.30
2015,10,12,10,15,50.40
2015,10,12,10,16,49.00
2015,10,12,10,17,55.60
2015,10,12,10,18,60.00
2015,10,12,10,19,58.90
2015,10,12,10,20,54.80
2015,10,12,10,21,49.80
2015,10,12,10,22,47.00
2015,10,12,10,23,50.00
2015,10,12,10,24,53.70
2015,10,12,10,25,61.00
2015,10,12,10,26,65.60
2015,10,12,10,27,65.40
2015,10,12,10,28,63.00
2015,10,12,10,29,57.20
2015,10,12,10,30,54.00
2015,10,12,10,31,54.00
2015,10,12,10,32,48.50
2015,10,12,10,33,44.90
2015,10,12,10,34,41.20
2015,10,12,10,35,39.50
2015,10,12,10,36,39.00
2015,10,12,10,37,39.00
2015,10,12,10,38,39.00
2015,10,12,10,39,39.40
2015,10,12,10,40,42.00
2015,10,12,10,41,42.80
2015,10,12,10,42,44.00
2015,10,12,10,43,44.00
2015,10,12,10,44,47.80
2015,10,12,10,45,49.00
2015,10,12,10,46,49.00
2015,10,12,10,47,51.40
2015,10,12,10,48,60.80
2015,10,12,10,49,70.50
2015,10,12,10,50,80.30
2015,10,12,10,51,87.00
2015,10,12,10,52,96.50
2015,10,12,10,53,106.30
2015,10,12,10,54,116.20
2015,10,12,10,55,125.00
2015,10,12,10,56,127.50
2015,10,12,10,57,122.40
2015,10,12,10,58,117.00
2015,10,12,10,59,119.70
2015,10,12,11,00,121.60
2015,10,12,11,01,125.60
2015,10,12,11,02,128.10
2015,10,12,11,03,128.50
2015,10,12,11,04,125.70
2015,10,12,11,05,116.80
2015,10,12,11,06,114.00
2015,10,12,11,07,91.50
2015,10,12,11,08,101.10
2015,10,12,11,09,112.60
2015,10,12,11,10,121.50
2015,10,12,11,11,126.30
2015,10,12,11,12,121.40
2015,10,12,11,13,118.10
2015,10,12,11,14,118.00
2015,10,12,11,15,114.10
2015,10,12,11,16,99.00
2015,10,12,11,17,83.00
2015,10,12,11,18,72.00
2015,10,12,11,19,71.60
2015,10,12,11,20,82.50
2015,10,12,11,21,94.20
2015,10,12,11,22,86.80
2015,10,12,11,23,74.20
2015,10,12,11,24,71.10
2015,10,12,11,25,74.60
2015,10,12,11,26,82.10
2015,10,12,11,27,84.00
2015,10,12,11,28,86.70
2015,10,12,11,29,103.40
2015,10,12,11,30,107.00
2015,10,12,11,31,107.00
2015,10,12,11,32,100.80
2015,10,12,11,33,101.00
2015,10,12,11,34,106.50
2015,10,12,11,35,116.00
2015,10,12,11,36,113.40
2015,10,12,11,37,100.20
2015,10,12,11,38,89.30
2015,10,12,11,39,86.00
2015,10,12,11,40,89.00
2015,10,12,11,41,90.00
2015,10,12,11,42,98.30
2015,10,12,11,43,106.70
2015,10,12,11,44,117.10
2015,10,12,11,45,130.70
2015,10,12,11,46,154.10
2015,10,12,11,47,190.50
2015,10,12,11,48,259.20
2015,10,12,11,49,295.30
2015,10,12,11,50,288.00
2015,10,12,11,51,266.70
2015,10,12,11,52,200.40
2015,10,12,11,53,146.70
2015,10,12,11,54,122.80
2015,10,12,11,55,121.20
2015,10,12,11,56,127.00
2015,10,12,11,57,127.00
2015,10,12,11,58,117.60
2015,10,12,11,59,105.00
2015,10,12,12,00,105.00
2015,10,12,12,01,106.60
2015,10,12,12,02,103.80
2015,10,12,12,03,98.00
2015,10,12,12,04,100.20
2015,10,12,12,05,112.60
2015,10,12,12,06,131.60
2015,10,12,12,07,157.80
2015,10,12,12,08,180.80
2015,10,12,12,09,195.80
2015,10,12,12,10,186.00
2015,10,12,12,11,174.00
2015,10,12,12,12,174.00
2015,10,12,12,13,190.50
2015,10,12,12,14,201.30
2015,10,12,12,15,180.50
2015,10,12,12,16,147.60
2015,10,12,12,17,121.20
2015,10,12,12,18,110.50
2015,10,12,12,19,111.00
2015,10,12,12,20,119.50
2015,10,12,12,21,125.00
2015,10,12,12,22,127.20
2015,10,12,12,23,125.60
2015,10,12,12,24,135.60
2015,10,12,12,25,145.80
2015,10,12,12,26,150.20
2015,10,12,12,27,145.00
2015,10,12,12,28,129.30
2015,10,12,12,29,115.10
2015,10,12,12,30,107.50
2015,10,12,12,31,104.80
2015,10,12,12,32,104.30
2015,10,12,12,33,108.60
2015,10,12,12,34,117.50
2015,10,12,12,35,121.00
2015,10,12,12,36,122.60
2015,10,12,12,37,126.80
2015,10,12,12,38,125.30
2015,10,12,12,39,116.20
2015,10,12,12,40,105.40
2015,10,12,12,41,90.00
2015,10,12,12,42,83.00
2015,10,12,12,43,72.60
2015,10,12,12,44,69.80
2015,10,12,12,45,66.20
2015,10,12,12,46,60.50
2015,10,12,12,47,54.70
2015,10,12,12,48,50.80
2015,10,12,12,49,49.00
2015,10,12,12,50,49.00
2015,10,12,12,51,52.90
2015,10,12,12,52,59.80
2015,10,12,12,53,67.00
2015,10,12,12,54,72.60
2015,10,12,12,55,82.00
2015,10,12,12,56,83.00
2015,10,12,12,57,83.00
2015,10,12,12,58,98.70
2015,10,12,12,59,107.60
2015,10,12,13,00,111.50
2015,10,12,13,01,115.00
2015,10,12,13,02,119.50
2015,10,12,13,03,121.00
2015,10,12,13,04,114.70
2015,10,12,13,05,113.00
2015,10,12,13,06,110.60
2015,10,12,13,07,96.50
2015,10,12,13,08,96.20
2015,10,12,13,09,100.10
2015,10,12,13,10,104.00
2015,10,12,13,11,108.00
2015,10,12,13,12,111.00
2015,10,12,13,13,116.00
2015,10,12,13,14,115.50
2015,10,12,13,15,111.20
2015,10,12,13,16,104.50
2015,10,12,13,17,103.30
2015,10,12,13,18,104.00
2015,10,12,13,19,102.10
2015,10,12,13,20,101.20
2015,10,12,13,21,96.40
2015,10,12,13,22,94.20
2015,10,12,13,23,90.50
2015,10,12,13,24,85.40
2015,10,12,13,25,84.00
2015,10,12,13,26,84.00
2015,10,12,13,27,83.60
2015,10,12,13,28,80.50
2015,10,12,13,29,77.00
2015,10,12,13,30,72.00
2015,10,12,13,31,69.30
2015,10,12,13,32,69.80
2015,10,12,13,33,73.80
2015,10,12,13,34,76.20
2015,10,12,13,35,77.50
2015,10,12,13,36,79.80
2015,10,12,13,37,82.00
2015,10,12,13,38,83.00
2015,10,12,13,39,86.90
2015,10,12,13,40,94.30
2015,10,12,13,41,95.00
2015,10,12,13,42,95.00
2015,10,12,13,43,95.90
2015,10,12,13,44,98.60
2015,10,12,13,45,102.70
2015,10,12,13,46,102.40
2015,10,12,13,47,97.50
2015,10,12,13,48,95.00
2015,10,12,13,49,95.00
2015,10,12,13,50,95.00
2015,10,12,13,51,97.80
2015,10,12,13,52,101.30
2015,10,12,13,53,102.00
2015,10,12,13,54,98.40
2015,10,12,13,55,96.40
2015,10,12,13,56,87.00
2015,10,12,13,57,84.00
2015,10,12,13,58,87.10
2015,10,12,13,59,90.70
2015,10,12,14,00,90.20
2015,10,12,14,01,90.00
2015,10,12,14,02,91.00
2015,10,12,14,03,90.20
2015,10,12,14,04,88.00
2015,10,12,14,05,85.40
2015,10,12,14,06,86.20
2015,10,12,14,07,90.20
2015,10,12,14,08,94.60
2015,10,12,14,09,94.70
2015,10,12,14,10,92.20
2015,10,12,14,11,90.00
2015,10,12,14,12,90.00
2015,10,12,14,13,90.00
2015,10,12,14,14,85.30
2015,10,12,14,15,95.70
2015,10,12,14,16,97.80
2015,10,12,14,17,100.50
2015,10,12,14,18,96.20
2015,10,12,14,19,98.50
2015,10,12,14,20,106.70
2015,10,12,14,21,112.90
2015,10,12,14,22,113.10
2015,10,12,14,23,112.70
2015,10,12,14,24,111.00
2015,10,12,14,25,111.00
2015,10,12,14,26,111.00
2015,10,12,14,27,108.50
2015,10,12,14,28,108.60
2015,10,12,14,29,109.00
2015,10,12,14,30,110.40
2015,10,12,14,31,119.20
2015,10,12,14,32,121.80
2015,10,12,14,33,120.00
2015,10,12,14,34,120.00
2015,10,12,14,35,120.00
2015,10,12,14,36,85.90
2015,10,12,14,37,83.20
2015,10,12,14,38,84.50
2015,10,12,14,39,86.80
2015,10,12,14,40,89.00
2015,10,12,14,41,91.90
2015,10,12,14,42,94.50
2015,10,12,14,43,96.90
2015,10,12,14,44,91.50
2015,10,12,14,45,81.20
2015,10,12,14,46,77.10
2015,10,12,14,47,81.20
2015,10,12,14,48,87.60
2015,10,12,14,49,96.10
2015,10,12,14,50,103.70
2015,10,12,14,51,99.30
2015,10,12,14,52,93.00
2015,10,12,14,53,85.80
2015,10,12,14,54,83.00
2015,10,12,14,55,85.10
2015,10,12,14,56,86.00
2015,10,12,14,57,83.30
2015,10,12,14,58,81.80
2015,10,12,14,59,74.40
2015,10,12,15,00,62.50
2015,10,12,15,01,57.10
2015,10,12,15,02,61.20
2015,10,12,15,03,63.00
2015,10,12,15,04,62.00
2015,10,12,15,05,60.30
2015,10,12,15,06,63.20
2015,10,12,15,07,67.00
2015,10,12,15,08,70.50
2015,10,12,15,09,75.90
2015,10,12,15,10,77.00
2015,10,12,15,11,76.80
2015,10,12,15,12,73.20
2015,10,12,15,13,68.40
2015,10,12,15,14,67.00
2015,10,12,15,15,64.90
2015,10,12,15,16,60.90
2015,10,12,15,17,62.40
2015,10,12,15,18,62.10
2015,10,12,15,19,62.00
2015,10,12,15,20,62.00
2015,10,12,15,21,66.00
2015,10,12,15,22,75.50
2015,10,12,15,23,79.00
2015,10,12,15,24,71.90
2015,10,12,15,25,63.60
2015,10,12,15,26,53.80
2015,10,12,15,27,53.90
2015,10,12,15,28,56.80
2015,10,12,15,29,58.00
2015,10,12,15,30,60.50
2015,10,12,15,31,65.90
2015,10,12,15,32,69.70
2015,10,12,15,33,77.00
2015,10,12,15,34,86.60
2015,10,12,15,35,98.20
2015,10,12,15,36,98.30
2015,10,12,15,37,87.20
2015,10,12,15,38,73.20
2015,10,12,15,39,65.60
2015,10,12,15,40,67.00
2015,10,12,15,41,68.80
2015,10,12,15,42,73.10
2015,10,12,15,43,69.10
2015,10,12,15,44,64.40
2015,10,12,15,45,63.00
2015,10,12,15,46,64.70
2015,10,12,15,47,63.00
2015,10,12,15,48,63.60
2015,10,12,15,49,65.00
2015,10,12,15,50,63.40
2015,10,12,15,51,59.30
2015,10,12,15,52,58.00
2015,10,12,15,53,66.60
2015,10,12,15,54,77.00
2015,10,12,15,55,77.00
2015,10,12,15,56,79.80
2015,10,12,15,57,81.20
2015,10,12,15,58,77.70
2015,10,12,15,59,77.00
2015,10,12,16,00,87.40
2015,10,12,16,01,99.10
2015,10,12,16,02,104.80
2015,10,12,16,03,104.00
2015,10,12,16,04,104.00
2015,10,12,16,05,85.30
2015,10,12,16,06,74.40
2015,10,12,16,07,72.30
2015,10,12,16,08,74.60
2015,10,12,16,09,78.60
2015,10,12,16,10,85.70
2015,10,12,16,11,93.70
2015,10,12,16,12,97.00
2015,10,12,16,13,88.30
2015,10,12,16,14,74.80
2015,10,12,16,15,64.60
2015,10,12,16,16,62.90
2015,10,12,16,17,68.90
2015,10,12,16,18,74.00
2015,10,12,16,19,100.00
2015,10,12,16,20,115.40
2015,10,12,16,21,113.00
2015,10,12,16,22,105.20
2015,10,12,16,23,95.00
2015,10,12,16,24,84.40
2015,10,12,16,25,79.00
2015,10,12,16,26,77.70
2015,10,12,16,27,82.50
2015,10,12,16,28,89.10
2015,10,12,16,29,81.30
2015,10,12,16,30,70.20
2015,10,12,16,31,65.00
2015,10,12,16,32,66.10
2015,10,12,16,33,68.90
2015,10,12,16,34,74.50
2015,10,12,16,35,78.60
2015,10,12,16,36,77.00
2015,10,12,16,37,76.70
2015,10,12,16,38,74.30
2015,10,12,16,39,74.10
2015,10,12,16,40,76.00
2015,10,12,16,41,83.50
2015,10,12,16,42,87.80
2015,10,12,16,43,83.80
2015,10,12,16,44,82.00
2015,10,12,16,45,77.90
2015,10,12,16,46,76.00
2015,10,12,16,47,71.40
2015,10,12,16,48,67.50
2015,10,12,16,49,67.10
2015,10,12,16,50,68.60
2015,10,12,16,51,66.40
2015,10,12,16,52,63.70
2015,10,12,16,53,60.90
2015,10,12,16,54,61.40
2015,10,12,16,55,62.80
2015,10,12,16,56,62.80
2015,10,12,16,57,59.40
2015,10,12,16,58,54.50
2015,10,12,16,59,49.40
2015,10,12,17,00,47.00
2015,10,12,17,01,48.30
2015,10,12,17,02,54.30
2015,10,12,17,03,56.70
2015,10,12,17,04,69.00
2015,10,12,17,05,67.40
2015,10,12,17,06,61.00
2015,10,12,17,07,55.90
2015,10,12,17,08,56.60
2015,10,12,17,09,61.00
2015,10,12,17,10,62.00
2015,10,12,17,11,53.00
2015,10,12,17,12,45.50
2015,10,12,17,13,40.90
2015,10,12,17,14,39.00
2015,10,12,17,15,34.30
2015,10,12,17,16,32.00
2015,10,12,17,17,32.80
2015,10,12,17,18,35.00
2015,10,12,17,19,35.00
2015,10,12,17,20,33.90
2015,10,12,17,21,32.00
2015,10,12,17,22,28.10
2015,10,12,17,23,25.20
2015,10,12,17,24,25.00
2015,10,12,17,25,24.40
2015,10,12,17,26,20.40
2015,10,12,17,27,19.00
2015,10,12,17,28,19.00
2015,10,12,17,29,20.30
2015,10,12,17,30,22.60
2015,10,12,17,31,24.80
2015,10,12,17,32,25.00
2015,10,12,17,33,25.00
2015,10,12,17,34,22.70