Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2022,12,27,00,00,981.55
2022,12,27,00,01,981.64
2022,12,27,00,02,981.68
2022,12,27,00,03,981.71
2022,12,27,00,04,981.65
2022,12,27,00,05,981.65
2022,12,27,00,06,981.68
2022,12,27,00,07,981.68
2022,12,27,00,08,981.68
2022,12,27,00,09,981.65
2022,12,27,00,10,981.75
2022,12,27,00,11,981.71
2022,12,27,00,12,981.68
2022,12,27,00,13,981.68
2022,12,27,00,14,981.71
2022,12,27,00,15,981.65
2022,12,27,00,16,981.58
2022,12,27,00,17,981.55
2022,12,27,00,18,981.48
2022,12,27,00,19,981.51
2022,12,27,00,20,981.48
2022,12,27,00,21,981.48
2022,12,27,00,22,981.41
2022,12,27,00,23,981.44
2022,12,27,00,24,981.48
2022,12,27,00,25,981.51
2022,12,27,00,26,981.48
2022,12,27,00,27,981.48
2022,12,27,00,28,981.38
2022,12,27,00,29,981.38
2022,12,27,00,30,981.41
2022,12,27,00,31,981.44
2022,12,27,00,32,981.41
2022,12,27,00,33,981.38
2022,12,27,00,34,981.31
2022,12,27,00,35,981.41
2022,12,27,00,36,981.38
2022,12,27,00,37,981.38
2022,12,27,00,38,981.27
2022,12,27,00,39,981.17
2022,12,27,00,40,981.21
2022,12,27,00,41,981.21
2022,12,27,00,42,981.24
2022,12,27,00,43,981.24
2022,12,27,00,44,981.24
2022,12,27,00,45,981.24
2022,12,27,00,46,981.27
2022,12,27,00,47,981.21
2022,12,27,00,48,981.17
2022,12,27,00,49,981.07
2022,12,27,00,50,980.97
2022,12,27,00,51,980.83
2022,12,27,00,52,980.77
2022,12,27,00,53,980.70
2022,12,27,00,54,980.70
2022,12,27,00,55,980.70
2022,12,27,00,56,980.70
2022,12,27,00,57,980.73
2022,12,27,00,58,980.77
2022,12,27,00,59,980.80
2022,12,27,01,00,980.83
2022,12,27,01,01,980.73
2022,12,27,01,02,980.70
2022,12,27,01,03,980.73
2022,12,27,01,04,980.60
2022,12,27,01,05,980.56
2022,12,27,01,06,980.50
2022,12,27,01,07,980.43
2022,12,27,01,08,980.39
2022,12,27,01,09,980.36
2022,12,27,01,10,980.39
2022,12,27,01,11,980.43
2022,12,27,01,12,980.43
2022,12,27,01,13,980.56
2022,12,27,01,14,980.53
2022,12,27,01,15,980.53
2022,12,27,01,16,980.46
2022,12,27,01,17,980.46
2022,12,27,01,18,980.56
2022,12,27,01,19,980.53
2022,12,27,01,20,980.60
2022,12,27,01,21,980.63
2022,12,27,01,22,980.70
2022,12,27,01,23,980.70
2022,12,27,01,24,980.60
2022,12,27,01,25,980.43
2022,12,27,01,26,980.39
2022,12,27,01,27,980.29
2022,12,27,01,28,980.33
2022,12,27,01,29,980.36
2022,12,27,01,30,980.39
2022,12,27,01,31,980.43
2022,12,27,01,32,980.46
2022,12,27,01,33,980.50
2022,12,27,01,34,980.43
2022,12,27,01,35,980.39
2022,12,27,01,36,980.43
2022,12,27,01,37,980.46
2022,12,27,01,38,980.53
2022,12,27,01,39,980.53
2022,12,27,01,40,980.40
2022,12,27,01,41,980.33
2022,12,27,01,42,980.19
2022,12,27,01,43,979.99
2022,12,27,01,44,979.78
2022,12,27,01,45,979.58
2022,12,27,01,46,979.45
2022,12,27,01,47,979.48
2022,12,27,01,48,979.55
2022,12,27,01,49,979.61
2022,12,27,01,50,979.58
2022,12,27,01,51,979.45
2022,12,27,01,52,979.45
2022,12,27,01,53,979.45
2022,12,27,01,54,979.48
2022,12,27,01,55,979.45
2022,12,27,01,56,979.45
2022,12,27,01,57,979.34
2022,12,27,01,58,979.21
2022,12,27,01,59,979.21
2022,12,27,02,00,979.24
2022,12,27,02,01,979.31
2022,12,27,02,02,979.34
2022,12,27,02,03,979.41
2022,12,27,02,04,979.38
2022,12,27,02,05,979.41
2022,12,27,02,06,979.41
2022,12,27,02,07,979.34
2022,12,27,02,08,979.31
2022,12,27,02,09,979.21
2022,12,27,02,10,979.21
2022,12,27,02,11,979.14
2022,12,27,02,12,979.24
2022,12,27,02,13,979.28
2022,12,27,02,14,979.31
2022,12,27,02,15,979.38
2022,12,27,02,16,979.34
2022,12,27,02,17,979.28
2022,12,27,02,18,979.34
2022,12,27,02,19,979.31
2022,12,27,02,20,979.38
2022,12,27,02,21,979.38
2022,12,27,02,22,979.34
2022,12,27,02,23,979.34
2022,12,27,02,24,979.38
2022,12,27,02,25,979.34
2022,12,27,02,26,979.28
2022,12,27,02,27,979.24
2022,12,27,02,28,979.17
2022,12,27,02,29,979.14
2022,12,27,02,30,979.11
2022,12,27,02,31,979.14
2022,12,27,02,32,979.24
2022,12,27,02,33,979.17
2022,12,27,02,34,979.04
2022,12,27,02,35,978.94
2022,12,27,02,36,978.84
2022,12,27,02,37,978.80
2022,12,27,02,38,978.77
2022,12,27,02,39,978.73
2022,12,27,02,40,978.70
2022,12,27,02,41,978.67
2022,12,27,02,42,978.70
2022,12,27,02,43,978.77
2022,12,27,02,44,978.70
2022,12,27,02,45,978.67
2022,12,27,02,46,978.57
2022,12,27,02,47,978.46
2022,12,27,02,48,978.59
2022,12,27,02,49,978.67
2022,12,27,02,50,978.63
2022,12,27,02,51,978.50
2022,12,27,02,52,978.33
2022,12,27,02,53,978.19
2022,12,27,02,54,978.29
2022,12,27,02,55,978.33
2022,12,27,02,56,978.33
2022,12,27,02,57,978.26
2022,12,27,02,58,978.26
2022,12,27,02,59,978.33
2022,12,27,03,00,978.23
2022,12,27,03,01,978.12
2022,12,27,03,02,978.12
2022,12,27,03,03,978.02
2022,12,27,03,04,978.06
2022,12,27,03,05,978.12
2022,12,27,03,06,978.09
2022,12,27,03,07,978.06
2022,12,27,03,08,977.99
2022,12,27,03,09,977.92
2022,12,27,03,10,977.85
2022,12,27,03,11,977.79
2022,12,27,03,12,977.75
2022,12,27,03,13,977.75
2022,12,27,03,14,977.79
2022,12,27,03,15,977.79
2022,12,27,03,16,977.82
2022,12,27,03,17,977.96
2022,12,27,03,18,977.96
2022,12,27,03,19,977.92
2022,12,27,03,20,977.89
2022,12,27,03,21,977.89
2022,12,27,03,22,977.76
2022,12,27,03,23,977.62
2022,12,27,03,24,977.58
2022,12,27,03,25,977.55
2022,12,27,03,26,977.41
2022,12,27,03,27,977.38
2022,12,27,03,28,977.38
2022,12,27,03,29,977.52
2022,12,27,03,30,977.48
2022,12,27,03,31,977.41
2022,12,27,03,32,977.38
2022,12,27,03,33,977.38
2022,12,27,03,34,977.38
2022,12,27,03,35,977.28
2022,12,27,03,36,977.31
2022,12,27,03,37,977.31
2022,12,27,03,38,977.24
2022,12,27,03,39,977.21
2022,12,27,03,40,977.18
2022,12,27,03,41,977.08
2022,12,27,03,42,977.01
2022,12,27,03,43,977.04
2022,12,27,03,44,977.08
2022,12,27,03,45,977.14
2022,12,27,03,46,977.24
2022,12,27,03,47,977.18
2022,12,27,03,48,977.18
2022,12,27,03,49,977.18
2022,12,27,03,50,977.14
2022,12,27,03,51,977.18
2022,12,27,03,52,977.14
2022,12,27,03,53,977.24
2022,12,27,03,54,977.21
2022,12,27,03,55,977.21
2022,12,27,03,56,977.21
2022,12,27,03,57,977.11
2022,12,27,03,58,977.08
2022,12,27,03,59,977.11
2022,12,27,04,00,977.11
2022,12,27,04,01,977.11
2022,12,27,04,02,977.04
2022,12,27,04,03,977.08
2022,12,27,04,04,976.97
2022,12,27,04,05,976.84
2022,12,27,04,06,976.91
2022,12,27,04,07,976.87
2022,12,27,04,08,976.87
2022,12,27,04,09,976.87
2022,12,27,04,10,976.91
2022,12,27,04,11,976.91
2022,12,27,04,12,976.91
2022,12,27,04,13,976.91
2022,12,27,04,14,976.94
2022,12,27,04,15,977.01
2022,12,27,04,16,977.01
2022,12,27,04,17,977.01
2022,12,27,04,18,976.91
2022,12,27,04,19,976.91
2022,12,27,04,20,976.80
2022,12,27,04,21,976.70
2022,12,27,04,22,976.67
2022,12,27,04,23,976.60
2022,12,27,04,24,976.60
2022,12,27,04,25,976.60
2022,12,27,04,26,976.57
2022,12,27,04,27,976.63
2022,12,27,04,28,976.57
2022,12,27,04,29,976.60
2022,12,27,04,30,976.60
2022,12,27,04,31,976.53
2022,12,27,04,32,976.53
2022,12,27,04,33,976.53
2022,12,27,04,34,976.43
2022,12,27,04,35,976.36
2022,12,27,04,36,976.30
2022,12,27,04,37,976.30
2022,12,27,04,38,976.26
2022,12,27,04,39,976.19
2022,12,27,04,40,976.06
2022,12,27,04,41,975.99
2022,12,27,04,42,976.09
2022,12,27,04,43,976.13
2022,12,27,04,44,976.13
2022,12,27,04,45,976.06
2022,12,27,04,46,976.06
2022,12,27,04,47,975.96
2022,12,27,04,48,975.92
2022,12,27,04,49,975.89
2022,12,27,04,50,975.79
2022,12,27,04,51,975.82
2022,12,27,04,52,975.79
2022,12,27,04,53,975.79
2022,12,27,04,54,975.79
2022,12,27,04,55,975.79
2022,12,27,04,56,975.69
2022,12,27,04,57,975.79
2022,12,27,04,58,975.75
2022,12,27,04,59,975.79
2022,12,27,05,00,975.75
2022,12,27,05,01,975.82
2022,12,27,05,02,975.86
2022,12,27,05,03,976.03
2022,12,27,05,04,975.89
2022,12,27,05,05,975.96
2022,12,27,05,06,975.92
2022,12,27,05,07,975.92
2022,12,27,05,08,975.82
2022,12,27,05,09,975.86
2022,12,27,05,10,975.79
2022,12,27,05,11,975.75
2022,12,27,05,12,975.72
2022,12,27,05,13,975.75
2022,12,27,05,14,975.72
2022,12,27,05,15,975.79
2022,12,27,05,16,975.69
2022,12,27,05,17,975.69
2022,12,27,05,18,975.69
2022,12,27,05,19,975.72
2022,12,27,05,20,975.75
2022,12,27,05,21,975.75
2022,12,27,05,22,975.79
2022,12,27,05,23,975.75
2022,12,27,05,24,975.69
2022,12,27,05,25,975.72
2022,12,27,05,26,975.65
2022,12,27,05,27,975.59
2022,12,27,05,28,975.65
2022,12,27,05,29,975.62
2022,12,27,05,30,975.52
2022,12,27,05,31,975.52
2022,12,27,05,32,975.42
2022,12,27,05,33,975.35
2022,12,27,05,34,975.28
2022,12,27,05,35,975.25
2022,12,27,05,36,975.18
2022,12,27,05,37,975.18
2022,12,27,05,38,975.11
2022,12,27,05,39,975.01
2022,12,27,05,40,974.98
2022,12,27,05,41,974.94
2022,12,27,05,42,974.87
2022,12,27,05,43,974.81
2022,12,27,05,44,974.81
2022,12,27,05,45,974.81
2022,12,27,05,46,974.84
2022,12,27,05,47,974.87
2022,12,27,05,48,974.87
2022,12,27,05,49,974.87
2022,12,27,05,50,974.98
2022,12,27,05,51,974.94
2022,12,27,05,52,974.98
2022,12,27,05,53,974.98
2022,12,27,05,54,974.94
2022,12,27,05,55,974.98
2022,12,27,05,56,974.91
2022,12,27,05,57,974.84
2022,12,27,05,58,974.84
2022,12,27,05,59,974.84
2022,12,27,06,00,974.81
2022,12,27,06,01,974.77
2022,12,27,06,02,974.74
2022,12,27,06,03,974.67
2022,12,27,06,04,974.64
2022,12,27,06,05,974.60
2022,12,27,06,06,974.73
2022,12,27,06,07,974.67
2022,12,27,06,08,974.67
2022,12,27,06,09,974.60
2022,12,27,06,10,974.60
2022,12,27,06,11,974.60
2022,12,27,06,12,974.54
2022,12,27,06,13,974.57
2022,12,27,06,14,974.57
2022,12,27,06,15,974.60
2022,12,27,06,16,974.57
2022,12,27,06,17,974.60
2022,12,27,06,18,974.57
2022,12,27,06,19,974.54
2022,12,27,06,20,974.57
2022,12,27,06,21,974.64
2022,12,27,06,22,974.67
2022,12,27,06,23,974.74
2022,12,27,06,24,974.74
2022,12,27,06,25,974.81
2022,12,27,06,26,974.84
2022,12,27,06,27,974.84
2022,12,27,06,28,974.84
2022,12,27,06,29,974.91
2022,12,27,06,30,974.84
2022,12,27,06,31,974.84
2022,12,27,06,32,974.81
2022,12,27,06,33,974.74
2022,12,27,06,34,974.70
2022,12,27,06,35,974.64
2022,12,27,06,36,974.67
2022,12,27,06,37,974.64
2022,12,27,06,38,974.57
2022,12,27,06,39,974.57
2022,12,27,06,40,974.60
2022,12,27,06,41,974.57
2022,12,27,06,42,974.57
2022,12,27,06,43,974.64
2022,12,27,06,44,974.57
2022,12,27,06,45,974.57
2022,12,27,06,46,974.60
2022,12,27,06,47,974.64
2022,12,27,06,48,974.67
2022,12,27,06,49,974.74
2022,12,27,06,50,974.77
2022,12,27,06,51,974.84
2022,12,27,06,52,974.84
2022,12,27,06,53,974.84
2022,12,27,06,54,974.77
2022,12,27,06,55,974.77
2022,12,27,06,56,974.87
2022,12,27,06,57,974.84
2022,12,27,06,58,974.84
2022,12,27,06,59,974.77
2022,12,27,07,00,974.74
2022,12,27,07,01,974.84
2022,12,27,07,02,974.94
2022,12,27,07,03,974.87
2022,12,27,07,04,974.87
2022,12,27,07,05,974.81
2022,12,27,07,06,974.74
2022,12,27,07,07,974.67
2022,12,27,07,08,974.60
2022,12,27,07,09,974.64
2022,12,27,07,10,974.64
2022,12,27,07,11,974.67
2022,12,27,07,12,974.64
2022,12,27,07,13,974.70
2022,12,27,07,14,974.74
2022,12,27,07,15,974.67
2022,12,27,07,16,974.74
2022,12,27,07,17,974.64
2022,12,27,07,18,974.64
2022,12,27,07,19,974.64
2022,12,27,07,20,974.57
2022,12,27,07,21,974.54
2022,12,27,07,22,974.57
2022,12,27,07,23,974.60
2022,12,27,07,24,974.57
2022,12,27,07,25,974.60
2022,12,27,07,26,974.50
2022,12,27,07,27,974.54
2022,12,27,07,28,974.57
2022,12,27,07,29,974.57
2022,12,27,07,30,974.54
2022,12,27,07,31,974.54
2022,12,27,07,32,974.57
2022,12,27,07,33,974.60
2022,12,27,07,34,974.64
2022,12,27,07,35,974.47
2022,12,27,07,36,974.54
2022,12,27,07,37,974.50
2022,12,27,07,38,974.50
2022,12,27,07,39,974.54
2022,12,27,07,40,974.54
2022,12,27,07,41,974.43
2022,12,27,07,42,974.43
2022,12,27,07,43,974.37
2022,12,27,07,44,974.37
2022,12,27,07,45,974.33
2022,12,27,07,46,974.37
2022,12,27,07,47,974.33
2022,12,27,07,48,974.33
2022,12,27,07,49,974.30
2022,12,27,07,50,974.26
2022,12,27,07,51,974.30
2022,12,27,07,52,974.26
2022,12,27,07,53,974.26
2022,12,27,07,54,974.23
2022,12,27,07,55,974.23
2022,12,27,07,56,974.10
2022,12,27,07,57,974.13
2022,12,27,07,58,974.20
2022,12,27,07,59,974.20
2022,12,27,08,00,974.23
2022,12,27,08,01,974.30
2022,12,27,08,02,974.33
2022,12,27,08,03,974.37
2022,12,27,08,04,974.33
2022,12,27,08,05,974.33
2022,12,27,08,06,974.37
2022,12,27,08,07,974.37
2022,12,27,08,08,974.37
2022,12,27,08,09,974.43
2022,12,27,08,10,974.40
2022,12,27,08,11,974.37
2022,12,27,08,12,974.37
2022,12,27,08,13,974.47
2022,12,27,08,14,974.50
2022,12,27,08,15,974.66
2022,12,27,08,16,974.77
2022,12,27,08,17,974.91
2022,12,27,08,18,974.91
2022,12,27,08,19,974.91
2022,12,27,08,20,974.91
2022,12,27,08,21,974.98
2022,12,27,08,22,975.01
2022,12,27,08,23,974.98
2022,12,27,08,24,975.04
2022,12,27,08,25,975.08
2022,12,27,08,26,975.11
2022,12,27,08,27,975.11
2022,12,27,08,28,975.11
2022,12,27,08,29,975.14
2022,12,27,08,30,975.08
2022,12,27,08,31,975.14
2022,12,27,08,32,975.14
2022,12,27,08,33,975.14
2022,12,27,08,34,975.25
2022,12,27,08,35,975.25
2022,12,27,08,36,975.28
2022,12,27,08,37,975.31
2022,12,27,08,38,975.31
2022,12,27,08,39,975.35
2022,12,27,08,40,975.38
2022,12,27,08,41,975.31
2022,12,27,08,42,975.38
2022,12,27,08,43,975.45
2022,12,27,08,44,975.48
2022,12,27,08,45,975.45
2022,12,27,08,46,975.45
2022,12,27,08,47,975.48
2022,12,27,08,48,975.52
2022,12,27,08,49,975.55
2022,12,27,08,50,975.62
2022,12,27,08,51,975.62
2022,12,27,08,52,975.62
2022,12,27,08,53,975.65
2022,12,27,08,54,975.69
2022,12,27,08,55,975.69
2022,12,27,08,56,975.65
2022,12,27,08,57,975.72
2022,12,27,08,58,975.82
2022,12,27,08,59,975.79
2022,12,27,09,00,975.82
2022,12,27,09,01,975.75
2022,12,27,09,02,975.79
2022,12,27,09,03,975.69
2022,12,27,09,04,975.69
2022,12,27,09,05,975.72
2022,12,27,09,06,975.72
2022,12,27,09,07,975.79
2022,12,27,09,08,975.75
2022,12,27,09,09,975.75
2022,12,27,09,10,975.72
2022,12,27,09,11,975.72
2022,12,27,09,12,975.72
2022,12,27,09,13,975.79
2022,12,27,09,14,975.79
2022,12,27,09,15,975.82
2022,12,27,09,16,975.82
2022,12,27,09,17,975.92
2022,12,27,09,18,975.89
2022,12,27,09,19,975.89
2022,12,27,09,20,975.96
2022,12,27,09,21,975.96
2022,12,27,09,22,975.99
2022,12,27,09,23,976.06
2022,12,27,09,24,976.03
2022,12,27,09,25,976.09
2022,12,27,09,26,976.06
2022,12,27,09,27,976.09
2022,12,27,09,28,976.13
2022,12,27,09,29,976.06
2022,12,27,09,30,976.06
2022,12,27,09,31,976.13
2022,12,27,09,32,976.06
2022,12,27,09,33,976.06
2022,12,27,09,34,976.03
2022,12,27,09,35,976.03
2022,12,27,09,36,975.99
2022,12,27,09,37,976.09
2022,12,27,09,38,976.06
2022,12,27,09,39,976.13
2022,12,27,09,40,976.09
2022,12,27,09,41,976.13
2022,12,27,09,42,976.16
2022,12,27,09,43,976.16
2022,12,27,09,44,976.16
2022,12,27,09,45,976.19
2022,12,27,09,46,976.19
2022,12,27,09,47,976.23
2022,12,27,09,48,976.30
2022,12,27,09,49,976.30
2022,12,27,09,50,976.26
2022,12,27,09,51,976.30
2022,12,27,09,52,976.26
2022,12,27,09,53,976.26
2022,12,27,09,54,976.26
2022,12,27,09,55,976.30
2022,12,27,09,56,976.33
2022,12,27,09,57,976.33
2022,12,27,09,58,976.30
2022,12,27,09,59,976.43
2022,12,27,10,00,976.43
2022,12,27,10,01,976.43
2022,12,27,10,02,976.50
2022,12,27,10,03,976.47
2022,12,27,10,04,976.47
2022,12,27,10,05,976.50
2022,12,27,10,06,976.60
2022,12,27,10,07,976.60
2022,12,27,10,08,976.60
2022,12,27,10,09,976.60
2022,12,27,10,10,976.60
2022,12,27,10,11,976.57
2022,12,27,10,12,976.60
2022,12,27,10,13,976.60
2022,12,27,10,14,976.57
2022,12,27,10,15,976.60
2022,12,27,10,16,976.67
2022,12,27,10,17,976.63
2022,12,27,10,18,976.74
2022,12,27,10,19,976.74
2022,12,27,10,20,976.77
2022,12,27,10,21,976.80
2022,12,27,10,22,976.77
2022,12,27,10,23,976.84
2022,12,27,10,24,976.84
2022,12,27,10,25,976.80
2022,12,27,10,26,976.80
2022,12,27,10,27,976.77
2022,12,27,10,28,976.87
2022,12,27,10,29,976.87
2022,12,27,10,30,976.87
2022,12,27,10,31,976.80
2022,12,27,10,32,976.80
2022,12,27,10,33,976.77
2022,12,27,10,34,976.77
2022,12,27,10,35,976.84
2022,12,27,10,36,976.87
2022,12,27,10,37,976.87
2022,12,27,10,38,976.84
2022,12,27,10,39,976.87
2022,12,27,10,40,976.91
2022,12,27,10,41,976.91
2022,12,27,10,42,976.87
2022,12,27,10,43,976.94
2022,12,27,10,44,976.97
2022,12,27,10,45,977.01
2022,12,27,10,46,977.01
2022,12,27,10,47,976.97
2022,12,27,10,48,976.97
2022,12,27,10,49,976.91
2022,12,27,10,50,976.94
2022,12,27,10,51,976.91
2022,12,27,10,52,976.91
2022,12,27,10,53,977.01
2022,12,27,10,54,976.97
2022,12,27,10,55,976.97
2022,12,27,10,56,976.94
2022,12,27,10,57,976.94
2022,12,27,10,58,976.97
2022,12,27,10,59,977.01
2022,12,27,11,00,977.08
2022,12,27,11,01,977.11
2022,12,27,11,02,977.11
2022,12,27,11,03,977.11
2022,12,27,11,04,977.21
2022,12,27,11,05,977.18
2022,12,27,11,06,977.24
2022,12,27,11,07,977.24
2022,12,27,11,08,977.28
2022,12,27,11,09,977.24
2022,12,27,11,10,977.28
2022,12,27,11,11,977.28
2022,12,27,11,12,977.28
2022,12,27,11,13,977.35
2022,12,27,11,14,977.31
2022,12,27,11,15,977.28
2022,12,27,11,16,977.28
2022,12,27,11,17,977.35
2022,12,27,11,18,977.31
2022,12,27,11,19,977.35
2022,12,27,11,20,977.41
2022,12,27,11,21,977.41
2022,12,27,11,22,977.45
2022,12,27,11,23,977.48
2022,12,27,11,24,977.52
2022,12,27,11,25,977.52
2022,12,27,11,26,977.52
2022,12,27,11,27,977.41
2022,12,27,11,28,977.48
2022,12,27,11,29,977.45
2022,12,27,11,30,977.41
2022,12,27,11,31,977.45
2022,12,27,11,32,977.41
2022,12,27,11,33,977.41
2022,12,27,11,34,977.41
2022,12,27,11,35,977.45
2022,12,27,11,36,977.45
2022,12,27,11,37,977.52
2022,12,27,11,38,977.52
2022,12,27,11,39,977.48
2022,12,27,11,40,977.52
2022,12,27,11,41,977.52
2022,12,27,11,42,977.52
2022,12,27,11,43,977.52
2022,12,27,11,44,977.52
2022,12,27,11,45,977.48
2022,12,27,11,46,977.48
2022,12,27,11,47,977.48
2022,12,27,11,48,977.52
2022,12,27,11,49,977.48
2022,12,27,11,50,977.52
2022,12,27,11,51,977.55
2022,12,27,11,52,977.55
2022,12,27,11,53,977.52
2022,12,27,11,54,977.52
2022,12,27,11,55,977.58
2022,12,27,11,56,977.62
2022,12,27,11,57,977.58
2022,12,27,11,58,977.65
2022,12,27,11,59,977.65
2022,12,27,12,00,977.65
2022,12,27,12,01,977.72
2022,12,27,12,02,977.79
2022,12,27,12,03,977.75
2022,12,27,12,04,977.79
2022,12,27,12,05,977.89
2022,12,27,12,06,977.85
2022,12,27,12,07,977.89
2022,12,27,12,08,977.82
2022,12,27,12,09,977.82
2022,12,27,12,10,977.85
2022,12,27,12,11,977.85
2022,12,27,12,12,977.89
2022,12,27,12,13,977.85
2022,12,27,12,14,977.89
2022,12,27,12,15,977.89
2022,12,27,12,16,977.89
2022,12,27,12,17,977.99
2022,12,27,12,18,977.99
2022,12,27,12,19,978.02
2022,12,27,12,20,978.06
2022,12,27,12,21,978.06
2022,12,27,12,22,978.09
2022,12,27,12,23,978.12
2022,12,27,12,24,978.09
2022,12,27,12,25,978.12
2022,12,27,12,26,978.12
2022,12,27,12,27,978.19
2022,12,27,12,28,978.16
2022,12,27,12,29,978.19
2022,12,27,12,30,978.26
2022,12,27,12,31,978.26
2022,12,27,12,32,978.23
2022,12,27,12,33,978.29
2022,12,27,12,34,978.33
2022,12,27,12,35,978.33
2022,12,27,12,36,978.36
2022,12,27,12,37,978.40
2022,12,27,12,38,978.36
2022,12,27,12,39,978.40
2022,12,27,12,40,978.43
2022,12,27,12,41,978.46
2022,12,27,12,42,978.43
2022,12,27,12,43,978.46
2022,12,27,12,44,978.46
2022,12,27,12,45,978.46
2022,12,27,12,46,978.53
2022,12,27,12,47,978.53
2022,12,27,12,48,978.50
2022,12,27,12,49,978.53
2022,12,27,12,50,978.57
2022,12,27,12,51,978.53
2022,12,27,12,52,978.53
2022,12,27,12,53,978.53
2022,12,27,12,54,978.60
2022,12,27,12,55,978.60
2022,12,27,12,56,978.63
2022,12,27,12,57,978.67
2022,12,27,12,58,978.67
2022,12,27,12,59,978.70
2022,12,27,13,00,978.73
2022,12,27,13,01,978.80
2022,12,27,13,02,978.84
2022,12,27,13,03,978.87
2022,12,27,13,04,978.87
2022,12,27,13,05,978.90
2022,12,27,13,06,978.90
2022,12,27,13,07,978.90
2022,12,27,13,08,978.94
2022,12,27,13,09,978.97
2022,12,27,13,10,978.94
2022,12,27,13,11,979.04
2022,12,27,13,12,979.01
2022,12,27,13,13,979.04
2022,12,27,13,14,979.01
2022,12,27,13,15,979.07
2022,12,27,13,16,979.07
2022,12,27,13,17,979.07
2022,12,27,13,18,979.11
2022,12,27,13,19,979.14
2022,12,27,13,20,979.14
2022,12,27,13,21,979.17
2022,12,27,13,22,979.24
2022,12,27,13,23,979.21
2022,12,27,13,24,979.21
2022,12,27,13,25,979.24
2022,12,27,13,26,979.28
2022,12,27,13,27,979.28
2022,12,27,13,28,979.31
2022,12,27,13,29,979.31
2022,12,27,13,30,979.38
2022,12,27,13,31,979.38
2022,12,27,13,32,979.38
2022,12,27,13,33,979.41
2022,12,27,13,34,979.41
2022,12,27,13,35,979.45
2022,12,27,13,36,979.41
2022,12,27,13,37,979.48
2022,12,27,13,38,979.51
2022,12,27,13,39,979.55
2022,12,27,13,40,979.55
2022,12,27,13,41,979.58
2022,12,27,13,42,979.51
2022,12,27,13,43,979.51
2022,12,27,13,44,979.58
2022,12,27,13,45,979.65
2022,12,27,13,46,979.68
2022,12,27,13,47,979.72
2022,12,27,13,48,979.75
2022,12,27,13,49,979.75
2022,12,27,13,50,979.75
2022,12,27,13,51,979.72
2022,12,27,13,52,979.82
2022,12,27,13,53,979.82
2022,12,27,13,54,979.82
2022,12,27,13,55,979.85
2022,12,27,13,56,979.92
2022,12,27,13,57,979.92
2022,12,27,13,58,979.92
2022,12,27,13,59,979.95
2022,12,27,14,00,979.95
2022,12,27,14,01,979.99
2022,12,27,14,02,980.02
2022,12,27,14,03,980.02
2022,12,27,14,04,980.06
2022,12,27,14,05,980.12
2022,12,27,14,06,980.06
2022,12,27,14,07,980.16
2022,12,27,14,08,980.16
2022,12,27,14,09,980.19
2022,12,27,14,10,980.26
2022,12,27,14,11,980.26
2022,12,27,14,12,980.26
2022,12,27,14,13,980.29
2022,12,27,14,14,980.33
2022,12,27,14,15,980.39
2022,12,27,14,16,980.39
2022,12,27,14,17,980.39
2022,12,27,14,18,980.43
2022,12,27,14,19,980.46
2022,12,27,14,20,980.53
2022,12,27,14,21,980.56
2022,12,27,14,22,980.53
2022,12,27,14,23,980.60
2022,12,27,14,24,980.60
2022,12,27,14,25,980.70
2022,12,27,14,26,980.70
2022,12,27,14,27,980.73
2022,12,27,14,28,980.73
2022,12,27,14,29,980.73
2022,12,27,14,30,980.80
2022,12,27,14,31,980.80
2022,12,27,14,32,980.87
2022,12,27,14,33,980.87
2022,12,27,14,34,980.90
2022,12,27,14,35,980.94
2022,12,27,14,36,981.04
2022,12,27,14,37,981.04
2022,12,27,14,38,981.07
2022,12,27,14,39,981.10
2022,12,27,14,40,981.10
2022,12,27,14,41,981.14
2022,12,27,14,42,981.14
2022,12,27,14,43,981.21
2022,12,27,14,44,981.24
2022,12,27,14,45,981.27
2022,12,27,14,46,981.34
2022,12,27,14,47,981.31
2022,12,27,14,48,981.38
2022,12,27,14,49,981.38
2022,12,27,14,50,981.41
2022,12,27,14,51,981.48
2022,12,27,14,52,981.51
2022,12,27,14,53,981.51
2022,12,27,14,54,981.55
2022,12,27,14,55,981.65
2022,12,27,14,56,981.65
2022,12,27,14,57,981.75
2022,12,27,14,58,981.75
2022,12,27,14,59,981.78
2022,12,27,15,00,981.82
2022,12,27,15,01,981.85
2022,12,27,15,02,981.88
2022,12,27,15,03,981.92
2022,12,27,15,04,981.95
2022,12,27,15,05,982.02
2022,12,27,15,06,982.05
2022,12,27,15,07,982.05
2022,12,27,15,08,982.12
2022,12,27,15,09,982.19
2022,12,27,15,10,982.19
2022,12,27,15,11,982.19
2022,12,27,15,12,982.22
2022,12,27,15,13,982.26
2022,12,27,15,14,982.26
2022,12,27,15,15,982.32
2022,12,27,15,16,982.39
2022,12,27,15,17,982.43
2022,12,27,15,18,982.46
2022,12,27,15,19,982.46
2022,12,27,15,20,982.49
2022,12,27,15,21,982.49
2022,12,27,15,22,982.59
2022,12,27,15,23,982.56
2022,12,27,15,24,982.63
2022,12,27,15,25,982.66
2022,12,27,15,26,982.73
2022,12,27,15,27,982.73
2022,12,27,15,28,982.76
2022,12,27,15,29,982.80
2022,12,27,15,30,982.87
2022,12,27,15,31,982.87
2022,12,27,15,32,982.90
2022,12,27,15,33,982.93
2022,12,27,15,34,983.00
2022,12,27,15,35,982.97
2022,12,27,15,36,983.04
2022,12,27,15,37,983.04
2022,12,27,15,38,983.07
2022,12,27,15,39,983.10
2022,12,27,15,40,983.17
2022,12,27,15,41,983.14
2022,12,27,15,42,983.20
2022,12,27,15,43,983.24
2022,12,27,15,44,983.24
2022,12,27,15,45,983.34
2022,12,27,15,46,983.34
2022,12,27,15,47,983.44
2022,12,27,15,48,983.51
2022,12,27,15,49,983.58
2022,12,27,15,50,983.58
2022,12,27,15,51,983.58
2022,12,27,15,52,983.61
2022,12,27,15,53,983.68
2022,12,27,15,54,983.71
2022,12,27,15,55,983.75
2022,12,27,15,56,983.75
2022,12,27,15,57,983.85
2022,12,27,15,58,983.85
2022,12,27,15,59,983.98
2022,12,27,16,00,984.02
2022,12,27,16,01,984.05
2022,12,27,16,02,984.12
2022,12,27,16,03,984.15
2022,12,27,16,04,984.15
2022,12,27,16,05,984.19
2022,12,27,16,06,984.19
2022,12,27,16,07,984.19
2022,12,27,16,08,984.22
2022,12,27,16,09,984.22
2022,12,27,16,10,984.25
2022,12,27,16,11,984.29
2022,12,27,16,12,984.32
2022,12,27,16,13,984.36
2022,12,27,16,14,984.42
2022,12,27,16,15,984.42
2022,12,27,16,16,984.46
2022,12,27,16,17,984.53
2022,12,27,16,18,984.56
2022,12,27,16,19,984.56
2022,12,27,16,20,984.56
2022,12,27,16,21,984.59
2022,12,27,16,22,984.56
2022,12,27,16,23,984.59
2022,12,27,16,24,984.66
2022,12,27,16,25,984.66
2022,12,27,16,26,984.73
2022,12,27,16,27,984.69
2022,12,27,16,28,984.73
2022,12,27,16,29,984.80
2022,12,27,16,30,984.80
2022,12,27,16,31,984.80
2022,12,27,16,32,984.86
2022,12,27,16,33,984.90
2022,12,27,16,34,984.86
2022,12,27,16,35,984.90
2022,12,27,16,36,984.90