Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,14,00,00,12.20
2014,09,14,00,01,12.10
2014,09,14,00,02,12.20
2014,09,14,00,03,12.20
2014,09,14,00,04,12.20
2014,09,14,00,05,12.20
2014,09,14,00,06,12.20
2014,09,14,00,07,12.30
2014,09,14,00,08,12.40
2014,09,14,00,09,12.50
2014,09,14,00,10,12.50
2014,09,14,00,11,12.60
2014,09,14,00,12,12.60
2014,09,14,00,13,12.60
2014,09,14,00,14,12.70
2014,09,14,00,15,12.70
2014,09,14,00,16,12.70
2014,09,14,00,17,12.70
2014,09,14,00,18,12.70
2014,09,14,00,19,12.80
2014,09,14,00,20,12.80
2014,09,14,00,21,12.80
2014,09,14,00,22,12.80
2014,09,14,00,23,12.80
2014,09,14,00,24,12.80
2014,09,14,00,25,12.80
2014,09,14,00,26,12.80
2014,09,14,00,27,12.80
2014,09,14,00,28,12.80
2014,09,14,00,29,12.80
2014,09,14,00,30,12.90
2014,09,14,00,31,12.90
2014,09,14,00,32,13.00
2014,09,14,00,33,13.00
2014,09,14,00,34,13.00
2014,09,14,00,35,13.00
2014,09,14,00,36,13.00
2014,09,14,00,37,13.00
2014,09,14,00,38,12.90
2014,09,14,00,39,12.90
2014,09,14,00,40,12.80
2014,09,14,00,41,12.80
2014,09,14,00,42,12.80
2014,09,14,00,43,12.80
2014,09,14,00,44,12.80
2014,09,14,00,45,12.80
2014,09,14,00,46,12.80
2014,09,14,00,47,12.80
2014,09,14,00,48,12.80
2014,09,14,00,49,12.80
2014,09,14,00,50,12.80
2014,09,14,00,51,12.70
2014,09,14,00,52,12.70
2014,09,14,00,53,12.70
2014,09,14,00,54,12.70
2014,09,14,00,55,12.60
2014,09,14,00,56,12.60
2014,09,14,00,57,12.50
2014,09,14,00,58,12.50
2014,09,14,00,59,12.50
2014,09,14,01,00,12.40
2014,09,14,01,01,12.30
2014,09,14,01,02,12.30
2014,09,14,01,03,12.30
2014,09,14,01,04,12.30
2014,09,14,01,05,12.30
2014,09,14,01,06,12.30
2014,09,14,01,07,12.30
2014,09,14,01,08,12.20
2014,09,14,01,09,12.20
2014,09,14,01,10,12.20
2014,09,14,01,11,12.20
2014,09,14,01,12,12.20
2014,09,14,01,13,12.20
2014,09,14,01,14,12.20
2014,09,14,01,15,12.20
2014,09,14,01,16,12.10
2014,09,14,01,17,12.10
2014,09,14,01,18,12.10
2014,09,14,01,19,12.10
2014,09,14,01,20,12.10
2014,09,14,01,21,12.10
2014,09,14,01,22,12.00
2014,09,14,01,23,12.00
2014,09,14,01,24,12.00
2014,09,14,01,25,12.00
2014,09,14,01,26,12.00
2014,09,14,01,27,12.10
2014,09,14,01,28,12.10
2014,09,14,01,29,12.20
2014,09,14,01,30,12.20
2014,09,14,01,31,12.30
2014,09,14,01,32,12.30
2014,09,14,01,33,12.40
2014,09,14,01,34,12.50
2014,09,14,01,35,12.60
2014,09,14,01,36,12.60
2014,09,14,01,37,12.70
2014,09,14,01,38,12.80
2014,09,14,01,39,12.80
2014,09,14,01,40,12.70
2014,09,14,01,41,12.70
2014,09,14,01,42,12.60
2014,09,14,01,43,12.50
2014,09,14,01,44,12.50
2014,09,14,01,45,12.40
2014,09,14,01,46,12.40
2014,09,14,01,47,12.40
2014,09,14,01,48,12.40
2014,09,14,01,49,12.50
2014,09,14,01,50,12.60
2014,09,14,01,51,12.70
2014,09,14,01,52,12.80
2014,09,14,01,53,12.90
2014,09,14,01,54,12.90
2014,09,14,01,55,13.00
2014,09,14,01,56,13.00
2014,09,14,01,57,13.00
2014,09,14,01,58,13.10
2014,09,14,01,59,13.10
2014,09,14,02,00,13.10
2014,09,14,02,01,13.20
2014,09,14,02,02,13.20
2014,09,14,02,03,13.20
2014,09,14,02,04,13.20
2014,09,14,02,05,13.10
2014,09,14,02,06,13.10
2014,09,14,02,07,13.00
2014,09,14,02,08,12.90
2014,09,14,02,09,12.80
2014,09,14,02,10,12.80
2014,09,14,02,11,12.80
2014,09,14,02,12,12.80
2014,09,14,02,13,12.80
2014,09,14,02,14,12.80
2014,09,14,02,15,12.80
2014,09,14,02,16,12.80
2014,09,14,02,17,12.90
2014,09,14,02,18,12.90
2014,09,14,02,19,12.90
2014,09,14,02,20,13.00
2014,09,14,02,21,13.00
2014,09,14,02,22,13.00
2014,09,14,02,23,13.10
2014,09,14,02,24,13.10
2014,09,14,02,25,13.10
2014,09,14,02,26,13.20
2014,09,14,02,27,13.20
2014,09,14,02,28,13.20
2014,09,14,02,29,13.30
2014,09,14,02,30,13.30
2014,09,14,02,31,13.30
2014,09,14,02,32,13.30
2014,09,14,02,33,13.30
2014,09,14,02,34,13.30
2014,09,14,02,35,13.20
2014,09,14,02,36,13.10
2014,09,14,02,37,13.10
2014,09,14,02,38,13.00
2014,09,14,02,39,13.00
2014,09,14,02,40,12.90
2014,09,14,02,41,12.90
2014,09,14,02,42,12.80
2014,09,14,02,43,12.80
2014,09,14,02,44,12.90
2014,09,14,02,45,12.90
2014,09,14,02,46,12.90
2014,09,14,02,47,13.00
2014,09,14,02,48,13.00
2014,09,14,02,49,13.10
2014,09,14,02,50,13.10
2014,09,14,02,51,13.10
2014,09,14,02,52,13.20
2014,09,14,02,53,13.20
2014,09,14,02,54,13.30
2014,09,14,02,55,13.30
2014,09,14,02,56,13.30
2014,09,14,02,57,13.30
2014,09,14,02,58,13.40
2014,09,14,02,59,13.40
2014,09,14,03,00,13.40
2014,09,14,03,01,13.50
2014,09,14,03,02,13.50
2014,09,14,03,03,13.50
2014,09,14,03,04,13.50
2014,09,14,03,05,13.50
2014,09,14,03,06,13.50
2014,09,14,03,07,13.50
2014,09,14,03,08,13.50
2014,09,14,03,09,13.50
2014,09,14,03,10,13.50
2014,09,14,03,11,13.50
2014,09,14,03,12,13.50
2014,09,14,03,13,13.50
2014,09,14,03,14,13.50
2014,09,14,03,15,13.50
2014,09,14,03,16,13.50
2014,09,14,03,17,13.50
2014,09,14,03,18,13.50
2014,09,14,03,19,13.50
2014,09,14,03,20,13.40
2014,09,14,03,21,13.40
2014,09,14,03,22,13.30
2014,09,14,03,23,13.30
2014,09,14,03,24,13.20
2014,09,14,03,25,13.20
2014,09,14,03,26,13.10
2014,09,14,03,27,13.00
2014,09,14,03,28,12.90
2014,09,14,03,29,12.80
2014,09,14,03,30,12.70
2014,09,14,03,31,12.60
2014,09,14,03,32,12.50
2014,09,14,03,33,12.40
2014,09,14,03,34,12.30
2014,09,14,03,35,12.30
2014,09,14,03,36,12.20
2014,09,14,03,37,12.10
2014,09,14,03,38,12.00
2014,09,14,03,39,11.90
2014,09,14,03,40,11.80
2014,09,14,03,41,11.80
2014,09,14,03,42,11.80
2014,09,14,03,43,11.70
2014,09,14,03,44,11.70
2014,09,14,03,45,11.70
2014,09,14,03,46,11.70
2014,09,14,03,47,11.60
2014,09,14,03,48,11.60
2014,09,14,03,49,11.60
2014,09,14,03,50,11.60
2014,09,14,03,51,11.60
2014,09,14,03,52,11.70
2014,09,14,03,53,11.70
2014,09,14,03,54,11.80
2014,09,14,03,55,11.80
2014,09,14,03,56,11.80
2014,09,14,03,57,11.90
2014,09,14,03,58,12.00
2014,09,14,03,59,12.10
2014,09,14,04,00,12.20
2014,09,14,04,01,12.30
2014,09,14,04,02,12.40
2014,09,14,04,03,12.60
2014,09,14,04,04,12.60
2014,09,14,04,05,12.70
2014,09,14,04,06,12.80
2014,09,14,04,07,12.80
2014,09,14,04,08,12.80
2014,09,14,04,09,12.80
2014,09,14,04,10,12.90
2014,09,14,04,11,12.90
2014,09,14,04,12,12.90
2014,09,14,04,13,12.90
2014,09,14,04,14,12.90
2014,09,14,04,15,12.90
2014,09,14,04,16,12.90
2014,09,14,04,17,12.80
2014,09,14,04,18,12.80
2014,09,14,04,19,12.70
2014,09,14,04,20,12.50
2014,09,14,04,21,12.40
2014,09,14,04,22,12.20
2014,09,14,04,23,12.10
2014,09,14,04,24,12.10
2014,09,14,04,25,12.00
2014,09,14,04,26,11.90
2014,09,14,04,27,11.80
2014,09,14,04,28,11.70
2014,09,14,04,29,11.70
2014,09,14,04,30,11.60
2014,09,14,04,31,11.60
2014,09,14,04,32,11.60
2014,09,14,04,33,11.60
2014,09,14,04,34,11.60
2014,09,14,04,35,11.60
2014,09,14,04,36,11.60
2014,09,14,04,37,11.60
2014,09,14,04,38,11.60
2014,09,14,04,39,11.70
2014,09,14,04,40,11.70
2014,09,14,04,41,11.70
2014,09,14,04,42,11.80
2014,09,14,04,43,11.80
2014,09,14,04,44,11.80
2014,09,14,04,45,11.80
2014,09,14,04,46,11.80
2014,09,14,04,47,11.80
2014,09,14,04,48,11.80
2014,09,14,04,49,11.80
2014,09,14,04,50,11.80
2014,09,14,04,51,11.80
2014,09,14,04,52,11.80
2014,09,14,04,53,11.80
2014,09,14,04,54,11.80
2014,09,14,04,55,11.80
2014,09,14,04,56,11.80
2014,09,14,04,57,11.80
2014,09,14,04,58,11.90
2014,09,14,04,59,11.90
2014,09,14,05,00,11.80
2014,09,14,05,01,11.80
2014,09,14,05,02,11.80
2014,09,14,05,03,11.80
2014,09,14,05,04,11.80
2014,09,14,05,05,11.80
2014,09,14,05,06,11.80
2014,09,14,05,07,11.80
2014,09,14,05,08,11.80
2014,09,14,05,09,11.80
2014,09,14,05,10,11.80
2014,09,14,05,11,11.80
2014,09,14,05,12,11.80
2014,09,14,05,13,11.80
2014,09,14,05,14,11.80
2014,09,14,05,15,11.80
2014,09,14,05,16,11.80
2014,09,14,05,17,11.80
2014,09,14,05,18,11.80
2014,09,14,05,19,11.80
2014,09,14,05,20,11.80
2014,09,14,05,21,11.80
2014,09,14,05,22,11.80
2014,09,14,05,23,11.80
2014,09,14,05,24,11.80
2014,09,14,05,25,11.80
2014,09,14,05,26,11.80
2014,09,14,05,27,11.80
2014,09,14,05,28,11.90
2014,09,14,05,29,11.90
2014,09,14,05,30,11.90
2014,09,14,05,31,12.00
2014,09,14,05,32,12.00
2014,09,14,05,33,12.00
2014,09,14,05,34,12.00
2014,09,14,05,35,12.00
2014,09,14,05,36,11.90
2014,09,14,05,37,11.80
2014,09,14,05,38,11.80
2014,09,14,05,39,11.70
2014,09,14,05,40,11.60
2014,09,14,05,41,11.60
2014,09,14,05,42,11.60
2014,09,14,05,43,11.60
2014,09,14,05,44,11.60
2014,09,14,05,45,11.60
2014,09,14,05,46,11.60
2014,09,14,05,47,11.60
2014,09,14,05,48,11.60
2014,09,14,05,49,11.60
2014,09,14,05,50,11.60
2014,09,14,05,51,11.60
2014,09,14,05,52,11.50
2014,09,14,05,53,11.40
2014,09,14,05,54,11.40
2014,09,14,05,55,11.40
2014,09,14,05,56,11.40
2014,09,14,05,57,11.40
2014,09,14,05,58,11.40
2014,09,14,05,59,11.40
2014,09,14,06,00,11.40
2014,09,14,06,01,11.40
2014,09,14,06,02,11.40
2014,09,14,06,03,11.40
2014,09,14,06,04,11.30
2014,09,14,06,05,11.30
2014,09,14,06,06,11.20
2014,09,14,06,07,11.10
2014,09,14,06,08,11.10
2014,09,14,06,09,10.90
2014,09,14,06,10,10.90
2014,09,14,06,11,10.90
2014,09,14,06,12,10.90
2014,09,14,06,13,10.90
2014,09,14,06,14,10.90
2014,09,14,06,15,10.80
2014,09,14,06,16,10.90
2014,09,14,06,17,10.80
2014,09,14,06,18,10.90
2014,09,14,06,19,10.90
2014,09,14,06,20,10.90
2014,09,14,06,21,10.90
2014,09,14,06,22,10.90
2014,09,14,06,23,10.90
2014,09,14,06,24,10.90
2014,09,14,06,25,10.90
2014,09,14,06,26,10.90
2014,09,14,06,27,10.90
2014,09,14,06,28,10.90
2014,09,14,06,29,11.00
2014,09,14,06,30,11.10
2014,09,14,06,31,11.20
2014,09,14,06,32,11.30
2014,09,14,06,33,11.30
2014,09,14,06,34,11.40
2014,09,14,06,35,11.40
2014,09,14,06,36,11.40
2014,09,14,06,37,11.30
2014,09,14,06,38,11.30
2014,09,14,06,39,11.20
2014,09,14,06,40,11.10
2014,09,14,06,41,11.10
2014,09,14,06,42,11.00
2014,09,14,06,43,10.90
2014,09,14,06,44,10.90
2014,09,14,06,45,10.80
2014,09,14,06,46,10.80
2014,09,14,06,47,10.70
2014,09,14,06,48,10.60
2014,09,14,06,49,10.60
2014,09,14,06,50,10.60
2014,09,14,06,51,10.40
2014,09,14,06,52,10.40
2014,09,14,06,53,10.40
2014,09,14,06,54,10.30
2014,09,14,06,55,10.30
2014,09,14,06,56,10.30
2014,09,14,06,57,10.40
2014,09,14,06,58,10.30
2014,09,14,06,59,10.30
2014,09,14,07,00,10.20
2014,09,14,07,01,10.10
2014,09,14,07,02,10.00
2014,09,14,07,03,9.90
2014,09,14,07,04,9.80
2014,09,14,07,05,9.80
2014,09,14,07,06,9.70
2014,09,14,07,07,9.70
2014,09,14,07,08,9.60
2014,09,14,07,09,9.60
2014,09,14,07,10,9.50
2014,09,14,07,11,9.50
2014,09,14,07,12,9.50
2014,09,14,07,13,9.50
2014,09,14,07,14,9.60
2014,09,14,07,15,9.60
2014,09,14,07,16,9.60
2014,09,14,07,17,9.60
2014,09,14,07,18,9.60
2014,09,14,07,19,9.60
2014,09,14,07,20,9.60
2014,09,14,07,21,9.70
2014,09,14,07,22,9.70
2014,09,14,07,23,9.70
2014,09,14,07,24,9.70
2014,09,14,07,25,9.80
2014,09,14,07,26,9.90
2014,09,14,07,27,9.90
2014,09,14,07,28,9.90
2014,09,14,07,29,10.00
2014,09,14,07,30,10.10
2014,09,14,07,31,10.10
2014,09,14,07,32,10.20
2014,09,14,07,33,10.30
2014,09,14,07,34,10.30
2014,09,14,07,35,10.40
2014,09,14,07,36,10.40
2014,09,14,07,37,10.50
2014,09,14,07,38,10.60
2014,09,14,07,39,10.60
2014,09,14,07,40,10.70
2014,09,14,07,41,10.80
2014,09,14,07,42,10.90
2014,09,14,07,43,11.00
2014,09,14,07,44,11.10
2014,09,14,07,45,11.20
2014,09,14,07,46,11.30
2014,09,14,07,47,11.30
2014,09,14,07,48,11.50
2014,09,14,07,49,11.60
2014,09,14,07,50,11.70
2014,09,14,07,51,11.80
2014,09,14,07,52,11.90
2014,09,14,07,53,12.10
2014,09,14,07,54,12.20
2014,09,14,07,55,12.40
2014,09,14,07,56,12.50
2014,09,14,07,57,12.60
2014,09,14,07,58,12.80
2014,09,14,07,59,12.90
2014,09,14,08,00,13.00
2014,09,14,08,01,13.10
2014,09,14,08,02,13.30
2014,09,14,08,03,13.40
2014,09,14,08,04,13.50
2014,09,14,08,05,13.60
2014,09,14,08,06,13.70
2014,09,14,08,07,13.70
2014,09,14,08,08,13.90
2014,09,14,08,09,13.90
2014,09,14,08,10,14.00
2014,09,14,08,11,14.10
2014,09,14,08,12,14.30
2014,09,14,08,13,14.50
2014,09,14,08,14,14.70
2014,09,14,08,15,14.90
2014,09,14,08,16,15.10
2014,09,14,08,17,15.30
2014,09,14,08,18,15.50
2014,09,14,08,19,15.60
2014,09,14,08,20,15.80
2014,09,14,08,21,16.00
2014,09,14,08,22,16.10
2014,09,14,08,23,16.20
2014,09,14,08,24,16.30
2014,09,14,08,25,16.40
2014,09,14,08,26,16.50
2014,09,14,08,27,16.60
2014,09,14,08,28,16.60
2014,09,14,08,29,16.60
2014,09,14,08,30,16.70
2014,09,14,08,31,16.80
2014,09,14,08,32,16.90
2014,09,14,08,33,17.10
2014,09,14,08,34,17.20
2014,09,14,08,35,17.40
2014,09,14,08,36,17.50
2014,09,14,08,37,17.60
2014,09,14,08,38,17.70
2014,09,14,08,39,17.70
2014,09,14,08,40,17.80
2014,09,14,08,41,17.90
2014,09,14,08,42,17.90
2014,09,14,08,43,17.90
2014,09,14,08,44,17.90
2014,09,14,08,45,18.00
2014,09,14,08,46,18.10
2014,09,14,08,47,18.20
2014,09,14,08,48,18.30
2014,09,14,08,49,18.30
2014,09,14,08,50,18.40
2014,09,14,08,51,18.40
2014,09,14,08,52,18.50
2014,09,14,08,53,18.50
2014,09,14,08,54,18.60
2014,09,14,08,55,18.60
2014,09,14,08,56,18.60
2014,09,14,08,57,18.70
2014,09,14,08,58,18.70
2014,09,14,08,59,18.70
2014,09,14,09,00,18.70
2014,09,14,09,01,18.70
2014,09,14,09,02,18.80
2014,09,14,09,03,18.90
2014,09,14,09,04,18.90
2014,09,14,09,05,18.90
2014,09,14,09,06,19.10
2014,09,14,09,07,19.10
2014,09,14,09,08,19.20
2014,09,14,09,09,19.30
2014,09,14,09,10,19.40
2014,09,14,09,11,19.50
2014,09,14,09,12,19.50
2014,09,14,09,13,19.50
2014,09,14,09,14,19.50
2014,09,14,09,15,19.50
2014,09,14,09,16,19.50
2014,09,14,09,17,19.50
2014,09,14,09,18,19.60
2014,09,14,09,19,19.60
2014,09,14,09,20,19.70
2014,09,14,09,21,19.80
2014,09,14,09,22,19.80
2014,09,14,09,23,19.90
2014,09,14,09,24,19.90
2014,09,14,09,25,19.90
2014,09,14,09,26,20.00
2014,09,14,09,27,20.10
2014,09,14,09,28,20.10
2014,09,14,09,29,20.10
2014,09,14,09,30,20.00
2014,09,14,09,31,19.90
2014,09,14,09,32,19.90
2014,09,14,09,33,19.90
2014,09,14,09,34,19.90
2014,09,14,09,35,20.00
2014,09,14,09,36,20.10
2014,09,14,09,37,20.20
2014,09,14,09,38,20.20
2014,09,14,09,39,20.20
2014,09,14,09,40,20.30
2014,09,14,09,41,20.30
2014,09,14,09,42,20.40
2014,09,14,09,43,20.40
2014,09,14,09,44,20.50
2014,09,14,09,45,20.50
2014,09,14,09,46,20.50
2014,09,14,09,47,20.50
2014,09,14,09,48,20.50
2014,09,14,09,49,20.50
2014,09,14,09,50,20.50
2014,09,14,09,51,20.50
2014,09,14,09,52,20.50
2014,09,14,09,53,20.50
2014,09,14,09,54,20.60
2014,09,14,09,55,20.60
2014,09,14,09,56,20.60
2014,09,14,09,57,20.70
2014,09,14,09,58,20.80
2014,09,14,09,59,20.80
2014,09,14,10,00,20.90
2014,09,14,10,01,20.90
2014,09,14,10,02,20.90
2014,09,14,10,03,20.90
2014,09,14,10,04,20.90
2014,09,14,10,05,20.80
2014,09,14,10,06,20.80
2014,09,14,10,07,20.80
2014,09,14,10,08,20.80
2014,09,14,10,09,20.80
2014,09,14,10,10,20.80
2014,09,14,10,11,20.80
2014,09,14,10,12,20.80
2014,09,14,10,13,20.80
2014,09,14,10,14,20.70
2014,09,14,10,15,20.70
2014,09,14,10,16,20.70
2014,09,14,10,17,20.80
2014,09,14,10,18,20.80
2014,09,14,10,19,20.80
2014,09,14,10,20,20.90
2014,09,14,10,21,20.80
2014,09,14,10,22,20.80
2014,09,14,10,23,20.80
2014,09,14,10,24,20.90
2014,09,14,10,25,20.90
2014,09,14,10,26,21.00
2014,09,14,10,27,21.10
2014,09,14,10,28,21.30
2014,09,14,10,29,21.30
2014,09,14,10,30,21.30
2014,09,14,10,31,21.40
2014,09,14,10,32,21.60
2014,09,14,10,33,21.70
2014,09,14,10,34,21.70
2014,09,14,10,35,21.70
2014,09,14,10,36,21.70
2014,09,14,10,37,21.80
2014,09,14,10,38,21.80
2014,09,14,10,39,21.70
2014,09,14,10,40,21.60
2014,09,14,10,41,21.70
2014,09,14,10,42,21.80
2014,09,14,10,43,21.80
2014,09,14,10,44,21.80
2014,09,14,10,45,21.70
2014,09,14,10,46,21.60
2014,09,14,10,47,21.70
2014,09,14,10,48,21.60
2014,09,14,10,49,21.60
2014,09,14,10,50,21.60
2014,09,14,10,51,21.60
2014,09,14,10,52,21.60
2014,09,14,10,53,21.60
2014,09,14,10,54,21.70
2014,09,14,10,55,21.80
2014,09,14,10,56,21.80
2014,09,14,10,57,21.80
2014,09,14,10,58,21.80
2014,09,14,10,59,21.80
2014,09,14,11,00,21.80
2014,09,14,11,01,22.00
2014,09,14,11,02,22.10
2014,09,14,11,03,22.20
2014,09,14,11,04,22.30
2014,09,14,11,05,22.40
2014,09,14,11,06,22.50
2014,09,14,11,07,22.60
2014,09,14,11,08,22.70
2014,09,14,11,09,22.70
2014,09,14,11,10,22.80
2014,09,14,11,11,22.90
2014,09,14,11,12,23.00
2014,09,14,11,13,23.10
2014,09,14,11,14,23.00
2014,09,14,11,15,22.90
2014,09,14,11,16,22.70
2014,09,14,11,17,22.50
2014,09,14,11,18,22.40
2014,09,14,11,19,22.30
2014,09,14,11,20,22.30
2014,09,14,11,21,22.30
2014,09,14,11,22,22.40
2014,09,14,11,23,22.50
2014,09,14,11,24,22.60
2014,09,14,11,25,22.60
2014,09,14,11,26,22.70
2014,09,14,11,27,22.60
2014,09,14,11,28,22.60
2014,09,14,11,29,22.70
2014,09,14,11,30,22.80
2014,09,14,11,31,22.90
2014,09,14,11,32,22.90
2014,09,14,11,33,22.90
2014,09,14,11,34,22.90
2014,09,14,11,35,22.80
2014,09,14,11,36,22.80
2014,09,14,11,37,22.90
2014,09,14,11,38,22.90
2014,09,14,11,39,22.90
2014,09,14,11,40,22.90
2014,09,14,11,41,22.90
2014,09,14,11,42,22.90
2014,09,14,11,43,22.90
2014,09,14,11,44,23.00
2014,09,14,11,45,23.10
2014,09,14,11,46,23.10
2014,09,14,11,47,23.10
2014,09,14,11,48,22.90
2014,09,14,11,49,22.90
2014,09,14,11,50,22.90
2014,09,14,11,51,22.90
2014,09,14,11,52,22.90
2014,09,14,11,53,22.90
2014,09,14,11,54,22.90
2014,09,14,11,55,22.90
2014,09,14,11,56,23.10
2014,09,14,11,57,23.30
2014,09,14,11,58,23.30
2014,09,14,11,59,23.40
2014,09,14,12,00,23.50
2014,09,14,12,01,23.70
2014,09,14,12,02,23.60
2014,09,14,12,03,23.40
2014,09,14,12,04,23.30
2014,09,14,12,05,23.40
2014,09,14,12,06,23.50
2014,09,14,12,07,23.70
2014,09,14,12,08,23.80
2014,09,14,12,09,23.90
2014,09,14,12,10,24.00
2014,09,14,12,11,24.00
2014,09,14,12,12,23.90
2014,09,14,12,13,23.80
2014,09,14,12,14,23.80
2014,09,14,12,15,23.80
2014,09,14,12,16,23.70
2014,09,14,12,17,23.70
2014,09,14,12,18,23.70
2014,09,14,12,19,23.70
2014,09,14,12,20,23.70
2014,09,14,12,21,23.60
2014,09,14,12,22,23.60
2014,09,14,12,23,23.70
2014,09,14,12,24,23.70
2014,09,14,12,25,23.70
2014,09,14,12,26,23.70
2014,09,14,12,27,23.60
2014,09,14,12,28,23.60
2014,09,14,12,29,23.50
2014,09,14,12,30,23.50
2014,09,14,12,31,23.60
2014,09,14,12,32,23.70
2014,09,14,12,33,23.60
2014,09,14,12,34,23.50
2014,09,14,12,35,23.40
2014,09,14,12,36,23.50
2014,09,14,12,37,23.60
2014,09,14,12,38,23.60
2014,09,14,12,39,23.70
2014,09,14,12,40,23.60
2014,09,14,12,41,23.40
2014,09,14,12,42,23.40
2014,09,14,12,43,23.60
2014,09,14,12,44,23.60
2014,09,14,12,45,23.70
2014,09,14,12,46,23.70
2014,09,14,12,47,23.80
2014,09,14,12,48,23.80
2014,09,14,12,49,23.90
2014,09,14,12,50,23.80
2014,09,14,12,51,23.70
2014,09,14,12,52,23.70
2014,09,14,12,53,23.70
2014,09,14,12,54,23.70
2014,09,14,12,55,23.80
2014,09,14,12,56,23.80
2014,09,14,12,57,23.90
2014,09,14,12,58,24.10
2014,09,14,12,59,24.20
2014,09,14,13,00,24.20
2014,09,14,13,01,24.20
2014,09,14,13,02,24.10
2014,09,14,13,03,24.00
2014,09,14,13,04,23.90
2014,09,14,13,05,23.90
2014,09,14,13,06,23.80
2014,09,14,13,07,23.70
2014,09,14,13,08,23.70
2014,09,14,13,09,23.70
2014,09,14,13,10,23.70
2014,09,14,13,11,23.80
2014,09,14,13,12,23.80
2014,09,14,13,13,24.00
2014,09,14,13,14,24.10
2014,09,14,13,15,24.20
2014,09,14,13,16,24.10
2014,09,14,13,17,24.10
2014,09,14,13,18,24.20
2014,09,14,13,19,24.10
2014,09,14,13,20,24.10
2014,09,14,13,21,24.20
2014,09,14,13,22,24.30
2014,09,14,13,23,24.20
2014,09,14,13,24,24.20
2014,09,14,13,25,24.10
2014,09,14,13,26,24.10
2014,09,14,13,27,24.30
2014,09,14,13,28,24.40
2014,09,14,13,29,24.50
2014,09,14,13,30,24.60
2014,09,14,13,31,24.70
2014,09,14,13,32,24.60
2014,09,14,13,33,24.50
2014,09,14,13,34,24.40
2014,09,14,13,35,24.40
2014,09,14,13,36,24.40
2014,09,14,13,37,24.30
2014,09,14,13,38,24.20
2014,09,14,13,39,24.20
2014,09,14,13,40,24.30
2014,09,14,13,41,24.30
2014,09,14,13,42,24.30
2014,09,14,13,43,24.30
2014,09,14,13,44,24.30
2014,09,14,13,45,24.40
2014,09,14,13,46,24.40
2014,09,14,13,47,24.40
2014,09,14,13,48,24.40
2014,09,14,13,49,24.50
2014,09,14,13,50,24.60
2014,09,14,13,51,24.70
2014,09,14,13,52,24.60
2014,09,14,13,53,24.60
2014,09,14,13,54,24.60
2014,09,14,13,55,24.70
2014,09,14,13,56,24.70
2014,09,14,13,57,24.80
2014,09,14,13,58,24.80
2014,09,14,13,59,24.90
2014,09,14,14,00,25.10
2014,09,14,14,01,25.10
2014,09,14,14,02,25.20
2014,09,14,14,03,25.20
2014,09,14,14,04,25.20
2014,09,14,14,05,25.20
2014,09,14,14,06,25.30
2014,09,14,14,07,25.40
2014,09,14,14,08,25.30
2014,09,14,14,09,25.20
2014,09,14,14,10,25.10
2014,09,14,14,11,25.00
2014,09,14,14,12,25.00
2014,09,14,14,13,25.10
2014,09,14,14,14,25.20
2014,09,14,14,15,25.10
2014,09,14,14,16,25.10
2014,09,14,14,17,25.20
2014,09,14,14,18,25.20
2014,09,14,14,19,25.30
2014,09,14,14,20,25.40
2014,09,14,14,21,25.40
2014,09,14,14,22,25.60
2014,09,14,14,23,25.60
2014,09,14,14,24,25.60
2014,09,14,14,25,25.60
2014,09,14,14,26,25.50
2014,09,14,14,27,25.50
2014,09,14,14,28,25.30
2014,09,14,14,29,25.20
2014,09,14,14,30,25.10
2014,09,14,14,31,25.00
2014,09,14,14,32,25.20
2014,09,14,14,33,25.30
2014,09,14,14,34,25.50
2014,09,14,14,35,25.60
2014,09,14,14,36,25.70
2014,09,14,14,37,25.70
2014,09,14,14,38,25.60
2014,09,14,14,39,25.60
2014,09,14,14,40,25.50
2014,09,14,14,41,25.50
2014,09,14,14,42,25.40
2014,09,14,14,43,25.40
2014,09,14,14,44,25.40
2014,09,14,14,45,25.50
2014,09,14,14,46,25.50
2014,09,14,14,47,25.50
2014,09,14,14,48,25.70
2014,09,14,14,49,25.60
2014,09,14,14,50,25.50
2014,09,14,14,51,25.40
2014,09,14,14,52,25.30
2014,09,14,14,53,25.20
2014,09,14,14,54,25.30
2014,09,14,14,55,25.30
2014,09,14,14,56,25.40
2014,09,14,14,57,25.40
2014,09,14,14,58,25.40
2014,09,14,14,59,25.30
2014,09,14,15,00,25.40
2014,09,14,15,01,25.40
2014,09,14,15,02,25.40
2014,09,14,15,03,25.50
2014,09,14,15,04,25.50
2014,09,14,15,05,25.60
2014,09,14,15,06,25.70
2014,09,14,15,07,25.80
2014,09,14,15,08,25.80
2014,09,14,15,09,25.70
2014,09,14,15,10,25.60
2014,09,14,15,11,25.50
2014,09,14,15,12,25.60
2014,09,14,15,13,25.70
2014,09,14,15,14,25.80
2014,09,14,15,15,25.70
2014,09,14,15,16,25.70
2014,09,14,15,17,25.50
2014,09,14,15,18,25.40
2014,09,14,15,19,25.40
2014,09,14,15,20,25.30
2014,09,14,15,21,25.40
2014,09,14,15,22,25.40
2014,09,14,15,23,25.40
2014,09,14,15,24,25.60
2014,09,14,15,25,25.70
2014,09,14,15,26,25.80
2014,09,14,15,27,25.80
2014,09,14,15,28,25.70
2014,09,14,15,29,25.60
2014,09,14,15,30,25.70
2014,09,14,15,31,25.70
2014,09,14,15,32,25.80
2014,09,14,15,33,25.90
2014,09,14,15,34,25.90
2014,09,14,15,35,25.90
2014,09,14,15,36,25.90
2014,09,14,15,37,25.90
2014,09,14,15,38,25.80
2014,09,14,15,39,25.80
2014,09,14,15,40,25.80
2014,09,14,15,41,25.80
2014,09,14,15,42,25.80
2014,09,14,15,43,25.80
2014,09,14,15,44,25.80
2014,09,14,15,45,25.60
2014,09,14,15,46,25.50
2014,09,14,15,47,25.50
2014,09,14,15,48,25.50
2014,09,14,15,49,25.50
2014,09,14,15,50,25.50
2014,09,14,15,51,25.50
2014,09,14,15,52,25.40
2014,09,14,15,53,25.40
2014,09,14,15,54,25.40
2014,09,14,15,55,25.40
2014,09,14,15,56,25.50
2014,09,14,15,57,25.60
2014,09,14,15,58,25.70
2014,09,14,15,59,25.80
2014,09,14,16,00,25.70
2014,09,14,16,01,25.70
2014,09,14,16,02,25.70
2014,09,14,16,03,25.70
2014,09,14,16,04,25.70
2014,09,14,16,05,25.60
2014,09,14,16,06,25.60
2014,09,14,16,07,25.50
2014,09,14,16,08,25.60
2014,09,14,16,09,25.60
2014,09,14,16,10,25.60
2014,09,14,16,11,25.60
2014,09,14,16,12,25.80
2014,09,14,16,13,25.80
2014,09,14,16,14,25.80
2014,09,14,16,15,25.70
2014,09,14,16,16,25.70
2014,09,14,16,17,25.70
2014,09,14,16,18,25.60
2014,09,14,16,19,25.80
2014,09,14,16,20,25.90
2014,09,14,16,21,25.90
2014,09,14,16,22,25.90
2014,09,14,16,23,25.90
2014,09,14,16,24,25.90
2014,09,14,16,25,25.80
2014,09,14,16,26,25.80
2014,09,14,16,27,25.90
2014,09,14,16,28,25.90
2014,09,14,16,29,25.90
2014,09,14,16,30,25.90
2014,09,14,16,31,26.00
2014,09,14,16,32,26.00
2014,09,14,16,33,26.00
2014,09,14,16,34,26.00
2014,09,14,16,35,26.00
2014,09,14,16,36,26.00
2014,09,14,16,37,25.90
2014,09,14,16,38,25.90
2014,09,14,16,39,26.00
2014,09,14,16,40,26.00
2014,09,14,16,41,26.00
2014,09,14,16,42,26.00
2014,09,14,16,43,26.10
2014,09,14,16,44,26.00
2014,09,14,16,45,26.00
2014,09,14,16,46,25.90
2014,09,14,16,47,25.80
2014,09,14,16,48,25.80
2014,09,14,16,49,25.80
2014,09,14,16,50,25.90
2014,09,14,16,51,26.00
2014,09,14,16,52,26.10
2014,09,14,16,53,26.20
2014,09,14,16,54,26.20
2014,09,14,16,55,26.10
2014,09,14,16,56,26.00
2014,09,14,16,57,26.00
2014,09,14,16,58,26.00
2014,09,14,16,59,26.00
2014,09,14,17,00,26.00
2014,09,14,17,01,26.00
2014,09,14,17,02,25.90
2014,09,14,17,03,25.90
2014,09,14,17,04,25.90
2014,09,14,17,05,25.90
2014,09,14,17,06,26.00
2014,09,14,17,07,26.00
2014,09,14,17,08,26.00
2014,09,14,17,09,26.10
2014,09,14,17,10,26.10
2014,09,14,17,11,26.10
2014,09,14,17,12,26.20
2014,09,14,17,13,26.10
2014,09,14,17,14,26.00
2014,09,14,17,15,25.90
2014,09,14,17,16,25.90
2014,09,14,17,17,25.90
2014,09,14,17,18,26.00
2014,09,14,17,19,26.00
2014,09,14,17,20,26.20