Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,07,29,00,00,24.90
2022,07,29,00,01,24.90
2022,07,29,00,02,24.90
2022,07,29,00,03,24.90
2022,07,29,00,04,24.90
2022,07,29,00,05,24.90
2022,07,29,00,06,24.90
2022,07,29,00,07,24.90
2022,07,29,00,08,24.80
2022,07,29,00,09,24.80
2022,07,29,00,10,24.70
2022,07,29,00,11,24.60
2022,07,29,00,12,24.50
2022,07,29,00,13,24.40
2022,07,29,00,14,24.30
2022,07,29,00,15,24.30
2022,07,29,00,16,24.20
2022,07,29,00,17,24.20
2022,07,29,00,18,24.10
2022,07,29,00,19,24.00
2022,07,29,00,20,23.80
2022,07,29,00,21,23.70
2022,07,29,00,22,23.70
2022,07,29,00,23,23.70
2022,07,29,00,24,23.60
2022,07,29,00,25,23.60
2022,07,29,00,26,23.60
2022,07,29,00,27,23.60
2022,07,29,00,28,23.60
2022,07,29,00,29,23.60
2022,07,29,00,30,23.60
2022,07,29,00,31,23.60
2022,07,29,00,32,23.50
2022,07,29,00,33,23.50
2022,07,29,00,34,23.50
2022,07,29,00,35,23.40
2022,07,29,00,36,23.40
2022,07,29,00,37,23.40
2022,07,29,00,38,23.50
2022,07,29,00,39,23.50
2022,07,29,00,40,23.40
2022,07,29,00,41,23.40
2022,07,29,00,42,23.40
2022,07,29,00,43,23.40
2022,07,29,00,44,23.40
2022,07,29,00,45,23.30
2022,07,29,00,46,23.30
2022,07,29,00,47,23.30
2022,07,29,00,48,23.30
2022,07,29,00,49,23.30
2022,07,29,00,50,23.30
2022,07,29,00,51,23.20
2022,07,29,00,52,23.20
2022,07,29,00,53,23.20
2022,07,29,00,54,23.30
2022,07,29,00,55,23.30
2022,07,29,00,56,23.30
2022,07,29,00,57,23.30
2022,07,29,00,58,23.30
2022,07,29,00,59,23.30
2022,07,29,01,00,23.40
2022,07,29,01,01,23.40
2022,07,29,01,02,23.40
2022,07,29,01,03,23.40
2022,07,29,01,04,23.40
2022,07,29,01,05,23.40
2022,07,29,01,06,23.40
2022,07,29,01,07,23.40
2022,07,29,01,08,23.30
2022,07,29,01,09,23.30
2022,07,29,01,10,23.30
2022,07,29,01,11,23.30
2022,07,29,01,12,23.20
2022,07,29,01,13,23.20
2022,07,29,01,14,23.20
2022,07,29,01,15,23.20
2022,07,29,01,16,23.10
2022,07,29,01,17,23.10
2022,07,29,01,18,23.10
2022,07,29,01,19,23.10
2022,07,29,01,20,23.10
2022,07,29,01,21,23.10
2022,07,29,01,22,23.20
2022,07,29,01,23,23.20
2022,07,29,01,24,23.20
2022,07,29,01,25,23.20
2022,07,29,01,26,23.20
2022,07,29,01,27,23.30
2022,07,29,01,28,23.40
2022,07,29,01,29,23.50
2022,07,29,01,30,23.60
2022,07,29,01,31,23.70
2022,07,29,01,32,23.80
2022,07,29,01,33,23.90
2022,07,29,01,34,23.90
2022,07,29,01,35,24.00
2022,07,29,01,36,24.00
2022,07,29,01,37,24.00
2022,07,29,01,38,24.00
2022,07,29,01,39,23.90
2022,07,29,01,40,23.90
2022,07,29,01,41,23.90
2022,07,29,01,42,23.80
2022,07,29,01,43,23.80
2022,07,29,01,44,23.80
2022,07,29,01,45,23.80
2022,07,29,01,46,23.90
2022,07,29,01,47,23.90
2022,07,29,01,48,23.80
2022,07,29,01,49,23.80
2022,07,29,01,50,23.80
2022,07,29,01,51,23.80
2022,07,29,01,52,23.80
2022,07,29,01,53,23.80
2022,07,29,01,54,23.80
2022,07,29,01,55,23.80
2022,07,29,01,56,23.80
2022,07,29,01,57,23.80
2022,07,29,01,58,23.70
2022,07,29,01,59,23.70
2022,07,29,02,00,23.70
2022,07,29,02,01,23.70
2022,07,29,02,02,23.60
2022,07,29,02,03,23.60
2022,07,29,02,04,23.50
2022,07,29,02,05,23.40
2022,07,29,02,06,23.40
2022,07,29,02,07,23.30
2022,07,29,02,08,23.30
2022,07,29,02,09,23.20
2022,07,29,02,10,23.20
2022,07,29,02,11,23.20
2022,07,29,02,12,23.10
2022,07,29,02,13,23.10
2022,07,29,02,14,23.10
2022,07,29,02,15,23.10
2022,07,29,02,16,23.10
2022,07,29,02,17,23.00
2022,07,29,02,18,23.00
2022,07,29,02,19,23.10
2022,07,29,02,20,23.10
2022,07,29,02,21,23.10
2022,07,29,02,22,23.10
2022,07,29,02,23,23.10
2022,07,29,02,24,23.10
2022,07,29,02,25,23.00
2022,07,29,02,26,23.00
2022,07,29,02,27,23.00
2022,07,29,02,28,23.00
2022,07,29,02,29,23.00
2022,07,29,02,30,23.00
2022,07,29,02,31,23.00
2022,07,29,02,32,23.10
2022,07,29,02,33,23.00
2022,07,29,02,34,23.00
2022,07,29,02,35,23.00
2022,07,29,02,36,23.00
2022,07,29,02,37,22.90
2022,07,29,02,38,22.90
2022,07,29,02,39,22.90
2022,07,29,02,40,22.80
2022,07,29,02,41,22.80
2022,07,29,02,42,22.70
2022,07,29,02,43,22.70
2022,07,29,02,44,22.70
2022,07,29,02,45,22.60
2022,07,29,02,46,22.60
2022,07,29,02,47,22.60
2022,07,29,02,48,22.60
2022,07,29,02,49,22.60
2022,07,29,02,50,22.50
2022,07,29,02,51,22.60
2022,07,29,02,52,22.50
2022,07,29,02,53,22.50
2022,07,29,02,54,22.50
2022,07,29,02,55,22.40
2022,07,29,02,56,22.40
2022,07,29,02,57,22.30
2022,07,29,02,58,22.30
2022,07,29,02,59,22.30
2022,07,29,03,00,22.30
2022,07,29,03,01,22.30
2022,07,29,03,02,22.30
2022,07,29,03,03,22.20
2022,07,29,03,04,22.20
2022,07,29,03,05,22.20
2022,07,29,03,06,22.20
2022,07,29,03,07,22.30
2022,07,29,03,08,22.20
2022,07,29,03,09,22.30
2022,07,29,03,10,22.30
2022,07,29,03,11,22.30
2022,07,29,03,12,22.30
2022,07,29,03,13,22.30
2022,07,29,03,14,22.30
2022,07,29,03,15,22.30
2022,07,29,03,16,22.30
2022,07,29,03,17,22.30
2022,07,29,03,18,22.30
2022,07,29,03,19,22.30
2022,07,29,03,20,22.40
2022,07,29,03,21,22.40
2022,07,29,03,22,22.40
2022,07,29,03,23,22.40
2022,07,29,03,24,22.50
2022,07,29,03,25,22.50
2022,07,29,03,26,22.50
2022,07,29,03,27,22.50
2022,07,29,03,28,22.60
2022,07,29,03,29,22.50
2022,07,29,03,30,22.50
2022,07,29,03,31,22.50
2022,07,29,03,32,22.50
2022,07,29,03,33,22.50
2022,07,29,03,34,22.50
2022,07,29,03,35,22.50
2022,07,29,03,36,22.50
2022,07,29,03,37,22.50
2022,07,29,03,38,22.50
2022,07,29,03,39,22.50
2022,07,29,03,40,22.50
2022,07,29,03,41,22.50
2022,07,29,03,42,22.50
2022,07,29,03,43,22.50
2022,07,29,03,44,22.40
2022,07,29,03,45,22.40
2022,07,29,03,46,22.40
2022,07,29,03,47,22.40
2022,07,29,03,48,22.40
2022,07,29,03,49,22.40
2022,07,29,03,50,22.40
2022,07,29,03,51,22.40
2022,07,29,03,52,22.40
2022,07,29,03,53,22.40
2022,07,29,03,54,22.40
2022,07,29,03,55,22.40
2022,07,29,03,56,22.40
2022,07,29,03,57,22.40
2022,07,29,03,58,22.40
2022,07,29,03,59,22.30
2022,07,29,04,00,22.30
2022,07,29,04,01,22.30
2022,07,29,04,02,22.30
2022,07,29,04,03,22.30
2022,07,29,04,04,22.30
2022,07,29,04,05,22.30
2022,07,29,04,06,22.20
2022,07,29,04,07,22.20
2022,07,29,04,08,22.20
2022,07,29,04,09,22.20
2022,07,29,04,10,22.20
2022,07,29,04,11,22.20
2022,07,29,04,12,22.20
2022,07,29,04,13,22.20
2022,07,29,04,14,22.20
2022,07,29,04,15,22.20
2022,07,29,04,16,22.20
2022,07,29,04,17,22.20
2022,07,29,04,18,22.20
2022,07,29,04,19,22.20
2022,07,29,04,20,22.20
2022,07,29,04,21,22.20
2022,07,29,04,22,22.20
2022,07,29,04,23,22.20
2022,07,29,04,24,22.20
2022,07,29,04,25,22.20
2022,07,29,04,26,22.10
2022,07,29,04,27,22.20
2022,07,29,04,28,22.20
2022,07,29,04,29,22.20
2022,07,29,04,30,22.20
2022,07,29,04,31,22.20
2022,07,29,04,32,22.20
2022,07,29,04,33,22.20
2022,07,29,04,34,22.10
2022,07,29,04,35,22.10
2022,07,29,04,36,22.10
2022,07,29,04,37,22.10
2022,07,29,04,38,22.10
2022,07,29,04,39,22.10
2022,07,29,04,40,22.10
2022,07,29,04,41,22.10
2022,07,29,04,42,22.10
2022,07,29,04,43,22.10
2022,07,29,04,44,22.10
2022,07,29,04,45,22.00
2022,07,29,04,46,22.00
2022,07,29,04,47,22.00
2022,07,29,04,48,22.00
2022,07,29,04,49,22.00
2022,07,29,04,50,21.90
2022,07,29,04,51,21.90
2022,07,29,04,52,21.90
2022,07,29,04,53,21.90
2022,07,29,04,54,21.90
2022,07,29,04,55,21.90
2022,07,29,04,56,21.90
2022,07,29,04,57,21.90
2022,07,29,04,58,21.90
2022,07,29,04,59,21.90
2022,07,29,05,00,21.90
2022,07,29,05,01,21.90
2022,07,29,05,02,21.90
2022,07,29,05,03,21.90
2022,07,29,05,04,21.90
2022,07,29,05,05,21.90
2022,07,29,05,06,21.90
2022,07,29,05,07,21.90
2022,07,29,05,08,21.90
2022,07,29,05,09,21.80
2022,07,29,05,10,21.80
2022,07,29,05,11,21.80
2022,07,29,05,12,21.70
2022,07,29,05,13,21.70
2022,07,29,05,14,21.60
2022,07,29,05,15,21.60
2022,07,29,05,16,21.50
2022,07,29,05,17,21.40
2022,07,29,05,18,21.30
2022,07,29,05,19,21.10
2022,07,29,05,20,21.00
2022,07,29,05,21,20.90
2022,07,29,05,22,20.70
2022,07,29,05,23,20.60
2022,07,29,05,24,20.50
2022,07,29,05,25,20.40
2022,07,29,05,26,20.30
2022,07,29,05,27,20.20
2022,07,29,05,28,20.10
2022,07,29,05,29,20.00
2022,07,29,05,30,20.00
2022,07,29,05,31,19.90
2022,07,29,05,32,19.90
2022,07,29,05,33,19.80
2022,07,29,05,34,19.80
2022,07,29,05,35,19.80
2022,07,29,05,36,19.70
2022,07,29,05,37,19.70
2022,07,29,05,38,19.60
2022,07,29,05,39,19.60
2022,07,29,05,40,19.60
2022,07,29,05,41,19.50
2022,07,29,05,42,19.50
2022,07,29,05,43,19.50
2022,07,29,05,44,19.50
2022,07,29,05,45,19.40
2022,07,29,05,46,19.40
2022,07,29,05,47,19.40
2022,07,29,05,48,19.40
2022,07,29,05,49,19.40
2022,07,29,05,50,19.40
2022,07,29,05,51,19.40
2022,07,29,05,52,19.40
2022,07,29,05,53,19.40
2022,07,29,05,54,19.40
2022,07,29,05,55,19.40
2022,07,29,05,56,19.40
2022,07,29,05,57,19.40
2022,07,29,05,58,19.30
2022,07,29,05,59,19.30
2022,07,29,06,00,19.30
2022,07,29,06,01,19.30
2022,07,29,06,02,19.30
2022,07,29,06,03,19.20
2022,07,29,06,04,19.20
2022,07,29,06,05,19.20
2022,07,29,06,06,19.20
2022,07,29,06,07,19.20
2022,07,29,06,08,19.20
2022,07,29,06,09,19.20
2022,07,29,06,10,19.20
2022,07,29,06,11,19.30
2022,07,29,06,12,19.30
2022,07,29,06,13,19.30
2022,07,29,06,14,19.30
2022,07,29,06,15,19.30
2022,07,29,06,16,19.30
2022,07,29,06,17,19.30
2022,07,29,06,18,19.30
2022,07,29,06,19,19.40
2022,07,29,06,20,19.40
2022,07,29,06,21,19.40
2022,07,29,06,22,19.50
2022,07,29,06,23,19.60
2022,07,29,06,24,19.60
2022,07,29,06,25,19.70
2022,07,29,06,26,19.80
2022,07,29,06,27,19.80
2022,07,29,06,28,19.80
2022,07,29,06,29,19.90
2022,07,29,06,30,19.90
2022,07,29,06,31,20.00
2022,07,29,06,32,20.00
2022,07,29,06,33,20.10
2022,07,29,06,34,20.10
2022,07,29,06,35,20.20
2022,07,29,06,36,20.20
2022,07,29,06,37,20.30
2022,07,29,06,38,20.30
2022,07,29,06,39,20.30
2022,07,29,06,40,20.30
2022,07,29,06,41,20.30
2022,07,29,06,42,20.30
2022,07,29,06,43,20.30
2022,07,29,06,44,20.20
2022,07,29,06,45,20.10
2022,07,29,06,46,20.00
2022,07,29,06,47,20.00
2022,07,29,06,48,19.90
2022,07,29,06,49,19.80
2022,07,29,06,50,19.80
2022,07,29,06,51,19.80
2022,07,29,06,52,19.80
2022,07,29,06,53,19.80
2022,07,29,06,54,19.80
2022,07,29,06,55,19.80
2022,07,29,06,56,19.80
2022,07,29,06,57,19.80
2022,07,29,06,58,19.80
2022,07,29,06,59,19.80
2022,07,29,07,00,19.80
2022,07,29,07,01,19.80
2022,07,29,07,02,19.80
2022,07,29,07,03,19.80
2022,07,29,07,04,19.80
2022,07,29,07,05,19.80
2022,07,29,07,06,19.80
2022,07,29,07,07,19.90
2022,07,29,07,08,19.90
2022,07,29,07,09,19.90
2022,07,29,07,10,19.90
2022,07,29,07,11,20.00
2022,07,29,07,12,20.00
2022,07,29,07,13,20.10
2022,07,29,07,14,20.10
2022,07,29,07,15,20.20
2022,07,29,07,16,20.20
2022,07,29,07,17,20.20
2022,07,29,07,18,20.30
2022,07,29,07,19,20.30
2022,07,29,07,20,20.30
2022,07,29,07,21,20.30
2022,07,29,07,22,20.40
2022,07,29,07,23,20.40
2022,07,29,07,24,20.40
2022,07,29,07,25,20.50
2022,07,29,07,26,20.50
2022,07,29,07,27,20.50
2022,07,29,07,28,20.60
2022,07,29,07,29,20.60
2022,07,29,07,30,20.60
2022,07,29,07,31,20.60
2022,07,29,07,32,20.70
2022,07,29,07,33,20.70
2022,07,29,07,34,20.80
2022,07,29,07,35,20.80
2022,07,29,07,36,20.80
2022,07,29,07,37,20.90
2022,07,29,07,38,21.00
2022,07,29,07,39,21.00
2022,07,29,07,40,21.10
2022,07,29,07,41,21.20
2022,07,29,07,42,21.20
2022,07,29,07,43,21.20
2022,07,29,07,44,21.20
2022,07,29,07,45,21.10
2022,07,29,07,46,21.10
2022,07,29,07,47,21.00
2022,07,29,07,48,20.90
2022,07,29,07,49,20.90
2022,07,29,07,50,20.90
2022,07,29,07,51,20.80
2022,07,29,07,52,20.80
2022,07,29,07,53,20.80
2022,07,29,07,54,20.70
2022,07,29,07,55,20.70
2022,07,29,07,56,20.70
2022,07,29,07,57,20.80
2022,07,29,07,58,20.80
2022,07,29,07,59,20.90
2022,07,29,08,00,20.90
2022,07,29,08,01,20.90
2022,07,29,08,02,20.90
2022,07,29,08,03,20.90
2022,07,29,08,04,20.90
2022,07,29,08,05,20.90
2022,07,29,08,06,20.90
2022,07,29,08,07,20.90
2022,07,29,08,08,20.90
2022,07,29,08,09,21.00
2022,07,29,08,10,21.00
2022,07,29,08,11,21.10
2022,07,29,08,12,21.20
2022,07,29,08,13,21.20
2022,07,29,08,14,21.10
2022,07,29,08,15,21.10
2022,07,29,08,16,21.10
2022,07,29,08,17,21.10
2022,07,29,08,18,21.10
2022,07,29,08,19,21.10
2022,07,29,08,20,21.10
2022,07,29,08,21,21.00
2022,07,29,08,22,20.90
2022,07,29,08,23,20.90
2022,07,29,08,24,20.80
2022,07,29,08,25,20.80
2022,07,29,08,26,20.80
2022,07,29,08,27,20.80
2022,07,29,08,28,20.90
2022,07,29,08,29,20.90
2022,07,29,08,30,21.00
2022,07,29,08,31,21.10
2022,07,29,08,32,21.10
2022,07,29,08,33,21.20
2022,07,29,08,34,21.20
2022,07,29,08,35,21.20
2022,07,29,08,36,21.30
2022,07,29,08,37,21.30
2022,07,29,08,38,21.40
2022,07,29,08,39,21.40
2022,07,29,08,40,21.40
2022,07,29,08,41,21.40
2022,07,29,08,42,21.40
2022,07,29,08,43,21.50
2022,07,29,08,44,21.50
2022,07,29,08,45,21.60
2022,07,29,08,46,21.60
2022,07,29,08,47,21.70
2022,07,29,08,48,21.70
2022,07,29,08,49,21.70
2022,07,29,08,50,21.80
2022,07,29,08,51,21.80
2022,07,29,08,52,21.80
2022,07,29,08,53,21.90
2022,07,29,08,54,21.90
2022,07,29,08,55,21.90
2022,07,29,08,56,22.00
2022,07,29,08,57,22.00
2022,07,29,08,58,22.00
2022,07,29,08,59,22.00
2022,07,29,09,00,22.00
2022,07,29,09,01,22.00
2022,07,29,09,02,22.00
2022,07,29,09,03,22.10
2022,07,29,09,04,22.10
2022,07,29,09,05,22.20
2022,07,29,09,06,22.20
2022,07,29,09,07,22.30
2022,07,29,09,08,22.40
2022,07,29,09,09,22.40
2022,07,29,09,10,22.50
2022,07,29,09,11,22.50
2022,07,29,09,12,22.60
2022,07,29,09,13,22.60
2022,07,29,09,14,22.70
2022,07,29,09,15,22.70
2022,07,29,09,16,22.80
2022,07,29,09,17,22.90
2022,07,29,09,18,22.90
2022,07,29,09,19,23.00
2022,07,29,09,20,23.00
2022,07,29,09,21,23.00
2022,07,29,09,22,23.10
2022,07,29,09,23,23.10
2022,07,29,09,24,23.10
2022,07,29,09,25,23.10
2022,07,29,09,26,23.10
2022,07,29,09,27,23.10
2022,07,29,09,28,23.10
2022,07,29,09,29,23.10
2022,07,29,09,30,23.10
2022,07,29,09,31,23.10
2022,07,29,09,32,23.10
2022,07,29,09,33,23.20
2022,07,29,09,34,23.20
2022,07,29,09,35,23.20
2022,07,29,09,36,23.30
2022,07,29,09,37,23.30
2022,07,29,09,38,23.30
2022,07,29,09,39,23.30
2022,07,29,09,40,23.40
2022,07,29,09,41,23.40
2022,07,29,09,42,23.40
2022,07,29,09,43,23.40
2022,07,29,09,44,23.40
2022,07,29,09,45,23.40
2022,07,29,09,46,23.40
2022,07,29,09,47,23.40
2022,07,29,09,48,23.40
2022,07,29,09,49,23.40
2022,07,29,09,50,23.40
2022,07,29,09,51,23.40
2022,07,29,09,52,23.40
2022,07,29,09,53,23.50
2022,07,29,09,54,23.50
2022,07,29,09,55,23.60
2022,07,29,09,56,23.60
2022,07,29,09,57,23.70
2022,07,29,09,58,23.70
2022,07,29,09,59,23.70
2022,07,29,10,00,23.80
2022,07,29,10,01,23.80
2022,07,29,10,02,23.90
2022,07,29,10,03,23.90
2022,07,29,10,04,23.90
2022,07,29,10,05,24.00
2022,07,29,10,06,24.10
2022,07,29,10,07,24.10
2022,07,29,10,08,24.20
2022,07,29,10,09,24.30
2022,07,29,10,10,24.40
2022,07,29,10,11,24.40
2022,07,29,10,12,24.50
2022,07,29,10,13,24.60
2022,07,29,10,14,24.60
2022,07,29,10,15,24.70
2022,07,29,10,16,24.70
2022,07,29,10,17,24.80
2022,07,29,10,18,24.80
2022,07,29,10,19,24.80
2022,07,29,10,20,24.80
2022,07,29,10,21,24.90
2022,07,29,10,22,24.90
2022,07,29,10,23,24.90
2022,07,29,10,24,24.90
2022,07,29,10,25,24.90
2022,07,29,10,26,24.90
2022,07,29,10,27,24.90
2022,07,29,10,28,25.00
2022,07,29,10,29,25.10
2022,07,29,10,30,25.10
2022,07,29,10,31,25.20
2022,07,29,10,32,25.30
2022,07,29,10,33,25.30
2022,07,29,10,34,25.40
2022,07,29,10,35,25.50
2022,07,29,10,36,25.60
2022,07,29,10,37,25.70
2022,07,29,10,38,25.70
2022,07,29,10,39,25.80
2022,07,29,10,40,25.80
2022,07,29,10,41,25.90
2022,07,29,10,42,26.00
2022,07,29,10,43,26.10
2022,07,29,10,44,26.10
2022,07,29,10,45,26.10
2022,07,29,10,46,26.10
2022,07,29,10,47,26.20
2022,07,29,10,48,26.20
2022,07,29,10,49,26.20
2022,07,29,10,50,26.20
2022,07,29,10,51,26.20
2022,07,29,10,52,26.30
2022,07,29,10,53,26.30
2022,07,29,10,54,26.30
2022,07,29,10,55,26.40
2022,07,29,10,56,26.50
2022,07,29,10,57,26.60
2022,07,29,10,58,26.70
2022,07,29,10,59,26.80
2022,07,29,11,00,26.80
2022,07,29,11,01,26.80
2022,07,29,11,02,26.80
2022,07,29,11,03,26.80
2022,07,29,11,04,26.70
2022,07,29,11,05,26.70
2022,07,29,11,06,26.60
2022,07,29,11,07,26.50
2022,07,29,11,08,26.50
2022,07,29,11,09,26.50
2022,07,29,11,10,26.40
2022,07,29,11,11,26.40
2022,07,29,11,12,26.30
2022,07,29,11,13,26.30
2022,07,29,11,14,26.30
2022,07,29,11,15,26.20
2022,07,29,11,16,26.20
2022,07,29,11,17,26.20
2022,07,29,11,18,26.20
2022,07,29,11,19,26.20
2022,07,29,11,20,26.10
2022,07,29,11,21,26.10
2022,07,29,11,22,26.10
2022,07,29,11,23,26.10
2022,07,29,11,24,26.10
2022,07,29,11,25,26.20
2022,07,29,11,26,26.20
2022,07,29,11,27,26.20
2022,07,29,11,28,26.30
2022,07,29,11,29,26.30
2022,07,29,11,30,26.30
2022,07,29,11,31,26.30
2022,07,29,11,32,26.30
2022,07,29,11,33,26.40
2022,07,29,11,34,26.40
2022,07,29,11,35,26.40
2022,07,29,11,36,26.40
2022,07,29,11,37,26.50
2022,07,29,11,38,26.60
2022,07,29,11,39,26.70
2022,07,29,11,40,26.80
2022,07,29,11,41,26.90
2022,07,29,11,42,27.00
2022,07,29,11,43,27.00
2022,07,29,11,44,27.10
2022,07,29,11,45,27.10
2022,07,29,11,46,27.20
2022,07,29,11,47,27.30
2022,07,29,11,48,27.40
2022,07,29,11,49,27.40
2022,07,29,11,50,27.50
2022,07,29,11,51,27.60
2022,07,29,11,52,27.70
2022,07,29,11,53,27.70
2022,07,29,11,54,27.80
2022,07,29,11,55,27.70
2022,07,29,11,56,27.70
2022,07,29,11,57,27.70
2022,07,29,11,58,27.70
2022,07,29,11,59,27.70
2022,07,29,12,00,27.70
2022,07,29,12,01,27.70
2022,07,29,12,02,27.70
2022,07,29,12,03,27.70
2022,07,29,12,04,27.70
2022,07,29,12,05,27.70
2022,07,29,12,06,27.70
2022,07,29,12,07,27.70
2022,07,29,12,08,27.70
2022,07,29,12,09,27.80
2022,07,29,12,10,27.80
2022,07,29,12,11,27.80
2022,07,29,12,12,27.80
2022,07,29,12,13,27.80
2022,07,29,12,14,27.90
2022,07,29,12,15,27.90
2022,07,29,12,16,27.90
2022,07,29,12,17,28.00
2022,07,29,12,18,28.10
2022,07,29,12,19,28.20
2022,07,29,12,20,28.20
2022,07,29,12,21,28.20
2022,07,29,12,22,28.30
2022,07,29,12,23,28.30
2022,07,29,12,24,28.40
2022,07,29,12,25,28.40
2022,07,29,12,26,28.40
2022,07,29,12,27,28.40
2022,07,29,12,28,28.40
2022,07,29,12,29,28.40
2022,07,29,12,30,28.50
2022,07,29,12,31,28.50
2022,07,29,12,32,28.60
2022,07,29,12,33,28.70
2022,07,29,12,34,28.80
2022,07,29,12,35,28.80
2022,07,29,12,36,28.90
2022,07,29,12,37,29.00
2022,07,29,12,38,29.00
2022,07,29,12,39,29.10
2022,07,29,12,40,29.10
2022,07,29,12,41,29.10
2022,07,29,12,42,29.10
2022,07,29,12,43,29.10
2022,07,29,12,44,29.10
2022,07,29,12,45,29.10
2022,07,29,12,46,29.10
2022,07,29,12,47,29.10
2022,07,29,12,48,29.10
2022,07,29,12,49,29.10
2022,07,29,12,50,29.00
2022,07,29,12,51,28.90
2022,07,29,12,52,28.90
2022,07,29,12,53,28.90
2022,07,29,12,54,28.90
2022,07,29,12,55,28.90
2022,07,29,12,56,28.90
2022,07,29,12,57,28.90
2022,07,29,12,58,28.90
2022,07,29,12,59,28.90
2022,07,29,13,00,29.00
2022,07,29,13,01,29.00
2022,07,29,13,02,29.00
2022,07,29,13,03,29.00
2022,07,29,13,04,28.90
2022,07,29,13,05,28.90
2022,07,29,13,06,28.80
2022,07,29,13,07,28.80
2022,07,29,13,08,28.80
2022,07,29,13,09,28.80
2022,07,29,13,10,28.80
2022,07,29,13,11,28.90
2022,07,29,13,12,28.90
2022,07,29,13,13,29.00
2022,07,29,13,14,29.00
2022,07,29,13,15,29.10
2022,07,29,13,16,29.20
2022,07,29,13,17,29.20
2022,07,29,13,18,29.30
2022,07,29,13,19,29.30
2022,07,29,13,20,29.40
2022,07,29,13,21,29.40
2022,07,29,13,22,29.50
2022,07,29,13,23,29.50
2022,07,29,13,24,29.60
2022,07,29,13,25,29.60
2022,07,29,13,26,29.60
2022,07,29,13,27,29.60
2022,07,29,13,28,29.60
2022,07,29,13,29,29.60
2022,07,29,13,30,29.60
2022,07,29,13,31,29.60
2022,07,29,13,32,29.60
2022,07,29,13,33,29.70
2022,07,29,13,34,29.70
2022,07,29,13,35,29.80
2022,07,29,13,36,29.80
2022,07,29,13,37,29.90
2022,07,29,13,38,29.90
2022,07,29,13,39,29.90
2022,07,29,13,40,30.00
2022,07,29,13,41,30.00
2022,07,29,13,42,30.10
2022,07,29,13,43,30.10
2022,07,29,13,44,30.10
2022,07,29,13,45,30.20
2022,07,29,13,46,30.20
2022,07,29,13,47,30.20
2022,07,29,13,48,30.30
2022,07,29,13,49,30.30
2022,07,29,13,50,30.40
2022,07,29,13,51,30.40
2022,07,29,13,52,30.50
2022,07,29,13,53,30.60
2022,07,29,13,54,30.70
2022,07,29,13,55,30.80
2022,07,29,13,56,30.80
2022,07,29,13,57,30.90
2022,07,29,13,58,30.90
2022,07,29,13,59,30.90
2022,07,29,14,00,31.00
2022,07,29,14,01,31.10
2022,07,29,14,02,31.20
2022,07,29,14,03,31.20
2022,07,29,14,04,31.30
2022,07,29,14,05,31.30
2022,07,29,14,06,31.40
2022,07,29,14,07,31.40
2022,07,29,14,08,31.40
2022,07,29,14,09,31.40
2022,07,29,14,10,31.40
2022,07,29,14,11,31.40
2022,07,29,14,12,31.40
2022,07,29,14,13,31.40
2022,07,29,14,14,31.40
2022,07,29,14,15,31.50
2022,07,29,14,16,31.60
2022,07,29,14,17,31.60
2022,07,29,14,18,31.60
2022,07,29,14,19,31.70
2022,07,29,14,20,31.70
2022,07,29,14,21,31.70
2022,07,29,14,22,31.70
2022,07,29,14,23,31.70
2022,07,29,14,24,31.70
2022,07,29,14,25,31.70
2022,07,29,14,26,31.70
2022,07,29,14,27,31.70
2022,07,29,14,28,31.70
2022,07,29,14,29,31.80
2022,07,29,14,30,31.80
2022,07,29,14,31,31.80
2022,07,29,14,32,31.80
2022,07,29,14,33,31.80
2022,07,29,14,34,31.80
2022,07,29,14,35,31.80
2022,07,29,14,36,31.80
2022,07,29,14,37,31.80
2022,07,29,14,38,31.80
2022,07,29,14,39,31.70
2022,07,29,14,40,31.70
2022,07,29,14,41,31.70
2022,07,29,14,42,31.60
2022,07,29,14,43,31.60
2022,07,29,14,44,31.60
2022,07,29,14,45,31.60
2022,07,29,14,46,31.60
2022,07,29,14,47,31.60
2022,07,29,14,48,31.60
2022,07,29,14,49,31.60
2022,07,29,14,50,31.60
2022,07,29,14,51,31.60
2022,07,29,14,52,31.60
2022,07,29,14,53,31.60
2022,07,29,14,54,31.70
2022,07,29,14,55,31.80
2022,07,29,14,56,31.90
2022,07,29,14,57,32.00
2022,07,29,14,58,32.00
2022,07,29,14,59,32.10
2022,07,29,15,00,32.10
2022,07,29,15,01,32.10
2022,07,29,15,02,32.20
2022,07,29,15,03,32.20
2022,07,29,15,04,32.20
2022,07,29,15,05,32.20
2022,07,29,15,06,32.30
2022,07,29,15,07,32.40
2022,07,29,15,08,32.50
2022,07,29,15,09,32.60
2022,07,29,15,10,32.70
2022,07,29,15,11,32.70
2022,07,29,15,12,32.70
2022,07,29,15,13,32.80
2022,07,29,15,14,32.80
2022,07,29,15,15,32.80
2022,07,29,15,16,32.80
2022,07,29,15,17,32.80
2022,07,29,15,18,32.80
2022,07,29,15,19,32.90
2022,07,29,15,20,33.00
2022,07,29,15,21,33.00
2022,07,29,15,22,33.10
2022,07,29,15,23,33.10
2022,07,29,15,24,33.20
2022,07,29,15,25,33.20
2022,07,29,15,26,33.10
2022,07,29,15,27,33.10
2022,07,29,15,28,33.20
2022,07,29,15,29,33.20
2022,07,29,15,30,33.20
2022,07,29,15,31,33.30
2022,07,29,15,32,33.30
2022,07,29,15,33,33.40
2022,07,29,15,34,33.40
2022,07,29,15,35,33.50
2022,07,29,15,36,33.50
2022,07,29,15,37,33.60
2022,07,29,15,38,33.60
2022,07,29,15,39,33.60
2022,07,29,15,40,33.60
2022,07,29,15,41,33.60
2022,07,29,15,42,33.60
2022,07,29,15,43,33.70
2022,07,29,15,44,33.80
2022,07,29,15,45,33.80
2022,07,29,15,46,33.80
2022,07,29,15,47,33.80
2022,07,29,15,48,33.80
2022,07,29,15,49,33.70
2022,07,29,15,50,33.70
2022,07,29,15,51,33.70
2022,07,29,15,52,33.60
2022,07,29,15,53,33.60
2022,07,29,15,54,33.60
2022,07,29,15,55,33.50
2022,07,29,15,56,33.50
2022,07,29,15,57,33.50
2022,07,29,15,58,33.40
2022,07,29,15,59,33.40
2022,07,29,16,00,33.40
2022,07,29,16,01,33.40
2022,07,29,16,02,33.40
2022,07,29,16,03,33.40
2022,07,29,16,04,33.40
2022,07,29,16,05,33.50
2022,07,29,16,06,33.50
2022,07,29,16,07,33.50
2022,07,29,16,08,33.50
2022,07,29,16,09,33.50
2022,07,29,16,10,33.60
2022,07,29,16,11,33.70
2022,07,29,16,12,33.80
2022,07,29,16,13,33.80
2022,07,29,16,14,33.90
2022,07,29,16,15,33.90
2022,07,29,16,16,34.00
2022,07,29,16,17,34.00
2022,07,29,16,18,34.00
2022,07,29,16,19,34.00
2022,07,29,16,20,33.90
2022,07,29,16,21,33.90
2022,07,29,16,22,33.80
2022,07,29,16,23,33.80
2022,07,29,16,24,33.80
2022,07,29,16,25,33.80
2022,07,29,16,26,33.90
2022,07,29,16,27,33.90
2022,07,29,16,28,34.00
2022,07,29,16,29,34.10
2022,07,29,16,30,34.20
2022,07,29,16,31,34.30
2022,07,29,16,32,34.30
2022,07,29,16,33,34.30
2022,07,29,16,34,34.30
2022,07,29,16,35,34.30
2022,07,29,16,36,34.30
2022,07,29,16,37,34.30
2022,07,29,16,38,34.30
2022,07,29,16,39,34.30
2022,07,29,16,40,34.30
2022,07,29,16,41,34.30
2022,07,29,16,42,34.20
2022,07,29,16,43,34.20
2022,07,29,16,44,34.10
2022,07,29,16,45,34.10
2022,07,29,16,46,34.20
2022,07,29,16,47,34.20
2022,07,29,16,48,34.20
2022,07,29,16,49,34.10
2022,07,29,16,50,34.10
2022,07,29,16,51,34.10
2022,07,29,16,52,34.20
2022,07,29,16,53,34.20
2022,07,29,16,54,34.30
2022,07,29,16,55,34.30
2022,07,29,16,56,34.30
2022,07,29,16,57,34.40
2022,07,29,16,58,34.40
2022,07,29,16,59,34.40
2022,07,29,17,00,34.40
2022,07,29,17,01,34.40
2022,07,29,17,02,34.40
2022,07,29,17,03,34.40
2022,07,29,17,04,34.30
2022,07,29,17,05,34.30
2022,07,29,17,06,34.30
2022,07,29,17,07,34.20
2022,07,29,17,08,34.20
2022,07,29,17,09,34.20
2022,07,29,17,10,34.10
2022,07,29,17,11,34.10
2022,07,29,17,12,34.10
2022,07,29,17,13,34.20
2022,07,29,17,14,34.20
2022,07,29,17,15,34.20
2022,07,29,17,16,34.10
2022,07,29,17,17,34.10
2022,07,29,17,18,34.10
2022,07,29,17,19,34.00