Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,04,11,08,24,97.00
2016,04,11,08,25,97.00
2016,04,11,08,26,97.00
2016,04,11,08,27,98.90
2016,04,11,08,28,101.50
2016,04,11,08,29,102.00
2016,04,11,08,30,102.00
2016,04,11,08,31,106.20
2016,04,11,08,32,107.00
2016,04,11,08,33,107.00
2016,04,11,08,34,114.00
2016,04,11,08,35,114.00
2016,04,11,08,36,114.00
2016,04,11,08,37,114.00
2016,04,11,08,38,114.00
2016,04,11,08,39,118.40
2016,04,11,08,40,135.00
2016,04,11,08,41,135.00
2016,04,11,08,42,136.50
2016,04,11,08,43,140.10
2016,04,11,08,44,143.80
2016,04,11,08,45,146.00
2016,04,11,08,46,146.00
2016,04,11,08,47,151.40
2016,04,11,08,48,159.40
2016,04,11,08,49,162.00
2016,04,11,08,50,172.70
2016,04,11,08,51,178.00
2016,04,11,08,52,178.00
2016,04,11,08,53,178.00
2016,04,11,08,54,180.50
2016,04,11,08,55,181.00
2016,04,11,08,56,181.00
2016,04,11,08,57,183.00
2016,04,11,08,58,184.00
2016,04,11,08,59,193.60
2016,04,11,09,00,199.00
2016,04,11,09,01,202.80
2016,04,11,09,02,219.90
2016,04,11,09,03,227.00
2016,04,11,09,04,226.30
2016,04,11,09,05,225.00
2016,04,11,09,06,225.00
2016,04,11,09,07,225.00
2016,04,11,09,08,218.00
2016,04,11,09,09,209.90
2016,04,11,09,10,209.00
2016,04,11,09,11,211.40
2016,04,11,09,12,213.00
2016,04,11,09,13,217.60
2016,04,11,09,14,220.00
2016,04,11,09,15,220.00
2016,04,11,09,16,220.00
2016,04,11,09,17,268.80
2016,04,11,09,18,278.00
2016,04,11,09,19,231.40
2016,04,11,09,20,229.00
2016,04,11,09,21,229.00
2016,04,11,09,22,232.60
2016,04,11,09,23,265.00
2016,04,11,09,24,265.00
2016,04,11,09,25,265.00
2016,04,11,09,26,265.00
2016,04,11,09,27,260.60
2016,04,11,09,28,251.00
2016,04,11,09,29,251.00
2016,04,11,09,30,251.00
2016,04,11,09,31,251.00
2016,04,11,09,32,251.00
2016,04,11,09,33,242.60
2016,04,11,09,34,237.00
2016,04,11,09,35,237.00
2016,04,11,09,36,241.80
2016,04,11,09,37,244.00
2016,04,11,09,38,244.00
2016,04,11,09,39,255.20
2016,04,11,09,40,258.00
2016,04,11,09,41,258.00
2016,04,11,09,42,258.00
2016,04,11,09,43,258.00
2016,04,11,09,44,259.60
2016,04,11,09,45,287.50
2016,04,11,09,46,283.00
2016,04,11,09,47,282.00
2016,04,11,09,48,278.00
2016,04,11,09,49,278.00
2016,04,11,09,50,277.40
2016,04,11,09,51,274.60
2016,04,11,09,52,270.80
2016,04,11,09,53,269.00
2016,04,11,09,54,269.00
2016,04,11,09,55,303.60
2016,04,11,09,56,292.60
2016,04,11,09,57,264.00
2016,04,11,09,58,259.50
2016,04,11,09,59,257.70
2016,04,11,10,00,258.00
2016,04,11,10,01,258.00
2016,04,11,10,02,259.60
2016,04,11,10,03,260.00
2016,04,11,10,04,260.00
2016,04,11,10,05,260.00
2016,04,11,10,06,260.00
2016,04,11,10,07,259.30
2016,04,11,10,08,245.30
2016,04,11,10,09,239.00
2016,04,11,10,10,239.00
2016,04,11,10,11,239.00
2016,04,11,10,12,239.00
2016,04,11,10,13,239.00
2016,04,11,10,14,239.00
2016,04,11,10,15,239.00
2016,04,11,10,16,217.90
2016,04,11,10,17,190.00
2016,04,11,10,18,188.00
2016,04,11,10,19,188.00
2016,04,11,10,20,188.00
2016,04,11,10,21,181.30
2016,04,11,10,22,176.60
2016,04,11,10,23,176.00
2016,04,11,10,24,176.00
2016,04,11,10,25,167.10
2016,04,11,10,26,165.00
2016,04,11,10,27,165.00
2016,04,11,10,28,160.20
2016,04,11,10,29,160.00
2016,04,11,10,30,160.00
2016,04,11,10,31,160.00
2016,04,11,10,32,160.00
2016,04,11,10,33,162.80
2016,04,11,10,34,174.80
2016,04,11,10,35,178.00
2016,04,11,10,36,180.40
2016,04,11,10,37,185.00
2016,04,11,10,38,185.00
2016,04,11,10,39,186.40
2016,04,11,10,40,189.00
2016,04,11,10,41,190.00
2016,04,11,10,42,194.20
2016,04,11,10,43,197.00
2016,04,11,10,44,204.80
2016,04,11,10,45,209.00
2016,04,11,10,46,209.00
2016,04,11,10,47,219.70
2016,04,11,10,48,223.00
2016,04,11,10,49,221.40
2016,04,11,10,50,221.00
2016,04,11,10,51,214.40
2016,04,11,10,52,214.00
2016,04,11,10,53,213.40
2016,04,11,10,54,202.00
2016,04,11,10,55,202.30
2016,04,11,10,56,203.60
2016,04,11,10,57,201.50
2016,04,11,10,58,200.00
2016,04,11,10,59,200.00
2016,04,11,11,00,197.40
2016,04,11,11,01,193.00
2016,04,11,11,02,193.00
2016,04,11,11,03,193.00
2016,04,11,11,04,193.00
2016,04,11,11,05,193.00
2016,04,11,11,06,193.00
2016,04,11,11,07,193.00
2016,04,11,11,08,193.00
2016,04,11,11,09,193.00
2016,04,11,11,10,193.00
2016,04,11,11,11,189.00
2016,04,11,11,12,188.00
2016,04,11,11,13,188.00
2016,04,11,11,14,186.10
2016,04,11,11,15,186.00
2016,04,11,11,16,195.40
2016,04,11,11,17,202.00
2016,04,11,11,18,202.00
2016,04,11,11,19,209.00
2016,04,11,11,20,241.50
2016,04,11,11,21,255.00
2016,04,11,11,22,255.00
2016,04,11,11,23,255.00
2016,04,11,11,24,255.00
2016,04,11,11,25,255.00
2016,04,11,11,26,255.00
2016,04,11,11,27,255.00
2016,04,11,11,28,255.00
2016,04,11,11,29,255.00
2016,04,11,11,30,255.00
2016,04,11,11,31,255.00
2016,04,11,11,32,255.00
2016,04,11,11,33,255.00
2016,04,11,11,34,255.00
2016,04,11,11,35,255.00
2016,04,11,11,36,255.00
2016,04,11,11,37,625.50
2016,04,11,11,38,631.90
2016,04,11,11,39,381.40
2016,04,11,11,40,353.00
2016,04,11,11,41,353.00
2016,04,11,11,42,345.40
2016,04,11,11,43,310.00
2016,04,11,11,44,290.50
2016,04,11,11,45,274.70
2016,04,11,11,46,265.20
2016,04,11,11,47,262.00
2016,04,11,11,48,262.00
2016,04,11,11,49,262.90
2016,04,11,11,50,264.00
2016,04,11,11,51,264.00
2016,04,11,11,52,279.00
2016,04,11,11,53,287.00
2016,04,11,11,54,301.70
2016,04,11,11,55,319.20
2016,04,11,11,56,323.00
2016,04,11,11,57,323.00
2016,04,11,11,58,323.00
2016,04,11,11,59,323.00
2016,04,11,12,00,351.40
2016,04,11,12,01,345.40
2016,04,11,12,02,342.30
2016,04,11,12,03,318.00
2016,04,11,12,04,318.00
2016,04,11,12,05,317.00
2016,04,11,12,06,313.00
2016,04,11,12,07,313.00
2016,04,11,12,08,313.00
2016,04,11,12,09,318.60
2016,04,11,12,10,329.00
2016,04,11,12,11,317.80
2016,04,11,12,12,294.50
2016,04,11,12,13,285.00
2016,04,11,12,14,272.80
2016,04,11,12,15,264.00
2016,04,11,12,16,264.00
2016,04,11,12,17,264.70
2016,04,11,12,18,262.90
2016,04,11,12,19,262.00
2016,04,11,12,20,258.00
2016,04,11,12,21,257.90
2016,04,11,12,22,258.00
2016,04,11,12,23,258.00
2016,04,11,12,24,258.20
2016,04,11,12,25,262.00
2016,04,11,12,26,262.90
2016,04,11,12,27,272.00
2016,04,11,12,28,279.40
2016,04,11,12,29,285.00
2016,04,11,12,30,285.00
2016,04,11,12,31,285.00
2016,04,11,12,32,285.00
2016,04,11,12,33,285.00
2016,04,11,12,34,284.10
2016,04,11,12,35,283.00
2016,04,11,12,36,283.00
2016,04,11,12,37,284.20
2016,04,11,12,38,285.00
2016,04,11,12,39,285.00
2016,04,11,12,40,285.00
2016,04,11,12,41,280.50
2016,04,11,12,42,279.00
2016,04,11,12,43,273.00
2016,04,11,12,44,272.00
2016,04,11,12,45,272.00
2016,04,11,12,46,272.00
2016,04,11,12,47,270.60
2016,04,11,12,48,243.60
2016,04,11,12,49,237.00
2016,04,11,12,50,234.40
2016,04,11,12,51,218.60
2016,04,11,12,52,211.70
2016,04,11,12,53,207.00
2016,04,11,12,54,204.20
2016,04,11,12,55,199.00
2016,04,11,12,56,199.00
2016,04,11,12,57,199.00
2016,04,11,12,58,192.50
2016,04,11,12,59,186.00
2016,04,11,13,00,186.00
2016,04,11,13,01,192.60
2016,04,11,13,02,197.00
2016,04,11,13,03,203.30
2016,04,11,13,04,206.00
2016,04,11,13,05,206.00
2016,04,11,13,06,219.60
2016,04,11,13,07,224.70
2016,04,11,13,08,225.00
2016,04,11,13,09,225.00
2016,04,11,13,10,224.60
2016,04,11,13,11,216.00
2016,04,11,13,12,216.00
2016,04,11,13,13,216.80
2016,04,11,13,14,221.80
2016,04,11,13,15,225.50
2016,04,11,13,16,227.80
2016,04,11,13,17,231.20
2016,04,11,13,18,234.00
2016,04,11,13,19,234.00
2016,04,11,13,20,234.00
2016,04,11,13,21,235.40
2016,04,11,13,22,237.00
2016,04,11,13,23,237.00
2016,04,11,13,24,237.00
2016,04,11,13,25,237.00
2016,04,11,13,26,241.20
2016,04,11,13,27,248.20
2016,04,11,13,28,250.00
2016,04,11,13,29,250.00
2016,04,11,13,30,250.00
2016,04,11,13,31,250.00
2016,04,11,13,32,250.00
2016,04,11,13,33,250.10
2016,04,11,13,34,251.90
2016,04,11,13,35,261.60
2016,04,11,13,36,271.00
2016,04,11,13,37,270.20
2016,04,11,13,38,266.50
2016,04,11,13,39,265.00
2016,04,11,13,40,264.70
2016,04,11,13,41,265.00
2016,04,11,13,42,267.00
2016,04,11,13,43,279.60
2016,04,11,13,44,297.00
2016,04,11,13,45,315.10
2016,04,11,13,46,330.00
2016,04,11,13,47,330.00
2016,04,11,13,48,330.00
2016,04,11,13,49,380.70
2016,04,11,13,50,404.20
2016,04,11,13,51,403.00
2016,04,11,13,52,423.80
2016,04,11,13,53,429.00
2016,04,11,13,54,429.00
2016,04,11,13,55,429.00
2016,04,11,13,56,1099.60
2016,04,11,13,57,1187.00
2016,04,11,13,58,1187.00
2016,04,11,13,59,1071.90
2016,04,11,14,00,420.00
2016,04,11,14,01,404.80
2016,04,11,14,02,352.40
2016,04,11,14,03,330.40
2016,04,11,14,04,322.00
2016,04,11,14,05,322.00
2016,04,11,14,06,322.00
2016,04,11,14,07,322.00
2016,04,11,14,08,322.00
2016,04,11,14,09,322.00
2016,04,11,14,10,310.60
2016,04,11,14,11,304.00
2016,04,11,14,12,308.90
2016,04,11,14,13,358.90
2016,04,11,14,14,376.00
2016,04,11,14,15,376.00
2016,04,11,14,16,364.20
2016,04,11,14,17,362.00
2016,04,11,14,18,362.00
2016,04,11,14,19,363.70
2016,04,11,14,20,359.60
2016,04,11,14,21,352.00
2016,04,11,14,22,349.30
2016,04,11,14,23,332.10
2016,04,11,14,24,318.80
2016,04,11,14,25,309.00
2016,04,11,14,26,309.00
2016,04,11,14,27,297.90
2016,04,11,14,28,279.00
2016,04,11,14,29,279.00
2016,04,11,14,30,279.00
2016,04,11,14,31,279.00
2016,04,11,14,32,265.80
2016,04,11,14,33,257.00
2016,04,11,14,34,254.40
2016,04,11,14,35,253.00
2016,04,11,14,36,253.00
2016,04,11,14,37,253.00
2016,04,11,14,38,253.00
2016,04,11,14,39,253.00
2016,04,11,14,40,259.30
2016,04,11,14,41,260.00
2016,04,11,14,42,260.00
2016,04,11,14,43,260.00
2016,04,11,14,44,260.00
2016,04,11,14,45,260.00
2016,04,11,14,46,260.00
2016,04,11,14,47,248.20
2016,04,11,14,48,213.00
2016,04,11,14,49,213.00
2016,04,11,14,50,206.60
2016,04,11,14,51,197.00
2016,04,11,14,52,197.00
2016,04,11,14,53,210.00
2016,04,11,14,54,223.00
2016,04,11,14,55,223.00
2016,04,11,14,56,223.00
2016,04,11,14,57,223.00
2016,04,11,14,58,223.00
2016,04,11,14,59,223.00
2016,04,11,15,00,223.00
2016,04,11,15,01,223.00
2016,04,11,15,02,317.40
2016,04,11,15,03,334.00
2016,04,11,15,04,334.00
2016,04,11,15,05,330.20
2016,04,11,15,06,330.00
2016,04,11,15,07,329.70
2016,04,11,15,08,326.40
2016,04,11,15,09,323.00
2016,04,11,15,10,323.00
2016,04,11,15,11,326.90
2016,04,11,15,12,336.00
2016,04,11,15,13,336.00
2016,04,11,15,14,336.00
2016,04,11,15,15,336.00
2016,04,11,15,16,336.00
2016,04,11,15,17,336.00
2016,04,11,15,18,336.00
2016,04,11,15,19,336.00
2016,04,11,15,20,336.00
2016,04,11,15,21,342.80
2016,04,11,15,22,346.00
2016,04,11,15,23,346.00
2016,04,11,15,24,346.00
2016,04,11,15,25,346.00
2016,04,11,15,26,346.00
2016,04,11,15,27,346.00
2016,04,11,15,28,343.40
2016,04,11,15,29,294.00
2016,04,11,15,30,294.00
2016,04,11,15,31,294.00
2016,04,11,15,32,294.00
2016,04,11,15,33,294.00
2016,04,11,15,34,294.00
2016,04,11,15,35,294.00
2016,04,11,15,36,280.40
2016,04,11,15,37,255.00
2016,04,11,15,38,255.00
2016,04,11,15,39,257.50
2016,04,11,15,40,260.00
2016,04,11,15,41,258.30
2016,04,11,15,42,254.60
2016,04,11,15,43,253.00
2016,04,11,15,44,253.00
2016,04,11,15,45,253.00
2016,04,11,15,46,253.00
2016,04,11,15,47,237.80
2016,04,11,15,48,234.00
2016,04,11,15,49,229.50
2016,04,11,15,50,229.00
2016,04,11,15,51,229.00
2016,04,11,15,52,229.00
2016,04,11,15,53,225.20
2016,04,11,15,54,204.00
2016,04,11,15,55,204.00
2016,04,11,15,56,201.50
2016,04,11,15,57,190.50
2016,04,11,15,58,186.00
2016,04,11,15,59,186.00
2016,04,11,16,00,183.20
2016,04,11,16,01,179.00
2016,04,11,16,02,179.00
2016,04,11,16,03,179.00
2016,04,11,16,04,179.00
2016,04,11,16,05,179.00
2016,04,11,16,06,179.00
2016,04,11,16,07,179.00
2016,04,11,16,08,179.00
2016,04,11,16,09,172.60
2016,04,11,16,10,169.30
2016,04,11,16,11,169.00
2016,04,11,16,12,169.00
2016,04,11,16,13,169.00
2016,04,11,16,14,169.00
2016,04,11,16,15,169.00
2016,04,11,16,16,169.00
2016,04,11,16,17,170.10
2016,04,11,16,18,176.00
2016,04,11,16,19,176.00
2016,04,11,16,20,176.00
2016,04,11,16,21,174.80
2016,04,11,16,22,172.00
2016,04,11,16,23,172.70
2016,04,11,16,24,174.00
2016,04,11,16,25,176.00
2016,04,11,16,26,178.00
2016,04,11,16,27,178.00
2016,04,11,16,28,182.20
2016,04,11,16,29,185.00
2016,04,11,16,30,187.10
2016,04,11,16,31,189.40
2016,04,11,16,32,190.00
2016,04,11,16,33,190.00
2016,04,11,16,34,190.00
2016,04,11,16,35,190.00
2016,04,11,16,36,178.60
2016,04,11,16,37,178.00
2016,04,11,16,38,174.00
2016,04,11,16,39,172.90
2016,04,11,16,40,163.00
2016,04,11,16,41,163.00
2016,04,11,16,42,160.00
2016,04,11,16,43,151.00
2016,04,11,16,44,151.00
2016,04,11,16,45,150.30
2016,04,11,16,46,149.00
2016,04,11,16,47,149.00
2016,04,11,16,48,149.00
2016,04,11,16,49,145.10
2016,04,11,16,50,142.00
2016,04,11,16,51,142.00
2016,04,11,16,52,142.00
2016,04,11,16,53,142.00
2016,04,11,16,54,142.00
2016,04,11,16,55,142.00
2016,04,11,16,56,142.00
2016,04,11,16,57,142.00
2016,04,11,16,58,142.00
2016,04,11,16,59,124.00
2016,04,11,17,00,123.00
2016,04,11,17,01,117.90
2016,04,11,17,02,116.00
2016,04,11,17,03,116.00
2016,04,11,17,04,116.00
2016,04,11,17,05,114.50
2016,04,11,17,06,108.50
2016,04,11,17,07,107.00
2016,04,11,17,08,107.00
2016,04,11,17,09,107.00
2016,04,11,17,10,103.80
2016,04,11,17,11,100.00
2016,04,11,17,12,100.00
2016,04,11,17,13,100.00
2016,04,11,17,14,100.00
2016,04,11,17,15,100.00
2016,04,11,17,16,100.00
2016,04,11,17,17,100.00
2016,04,11,17,18,100.00
2016,04,11,17,19,103.40
2016,04,11,17,20,104.00
2016,04,11,17,21,104.00
2016,04,11,17,22,104.00
2016,04,11,17,23,104.00
2016,04,11,17,24,102.60
2016,04,11,17,25,90.00
2016,04,11,17,26,90.20
2016,04,11,17,27,91.00
2016,04,11,17,28,91.80
2016,04,11,17,29,95.00
2016,04,11,17,30,95.60
2016,04,11,17,31,97.00
2016,04,11,17,32,97.00
2016,04,11,17,33,97.00
2016,04,11,17,34,95.00
2016,04,11,17,35,93.00
2016,04,11,17,36,93.00
2016,04,11,17,37,93.00
2016,04,11,17,38,81.90
2016,04,11,17,39,76.00
2016,04,11,17,40,76.00
2016,04,11,17,41,76.00
2016,04,11,17,42,76.00
2016,04,11,17,43,74.30
2016,04,11,17,44,74.00
2016,04,11,17,45,74.00
2016,04,11,17,46,74.00
2016,04,11,17,47,74.10
2016,04,11,17,48,76.00
2016,04,11,17,49,76.00
2016,04,11,17,50,76.00
2016,04,11,17,51,76.00
2016,04,11,17,52,76.00
2016,04,11,17,53,76.00
2016,04,11,17,54,76.00
2016,04,11,17,55,76.00
2016,04,11,17,56,76.00
2016,04,11,17,57,76.00
2016,04,11,17,58,76.00
2016,04,11,17,59,76.00
2016,04,11,18,00,76.00
2016,04,11,18,01,76.00
2016,04,11,18,02,76.00
2016,04,11,18,03,76.00
2016,04,11,18,04,64.80
2016,04,11,18,05,62.00
2016,04,11,18,06,62.00
2016,04,11,18,07,62.00
2016,04,11,18,08,60.10
2016,04,11,18,09,60.00
2016,04,11,18,10,60.00
2016,04,11,18,11,60.00
2016,04,11,18,12,60.00
2016,04,11,18,13,60.00
2016,04,11,18,14,60.00
2016,04,11,18,15,59.50
2016,04,11,18,16,58.00
2016,04,11,18,17,57.20
2016,04,11,18,18,56.00
2016,04,11,18,19,56.00
2016,04,11,18,20,56.00
2016,04,11,18,21,56.00
2016,04,11,18,22,58.40
2016,04,11,18,23,60.00
2016,04,11,18,24,60.00
2016,04,11,18,25,60.00
2016,04,11,18,26,60.00
2016,04,11,18,27,58.40
2016,04,11,18,28,58.00
2016,04,11,18,29,59.70
2016,04,11,18,30,60.00
2016,04,11,18,31,60.00
2016,04,11,18,32,62.80
2016,04,11,18,33,63.00
2016,04,11,18,34,63.00
2016,04,11,18,35,63.00
2016,04,11,18,36,63.00
2016,04,11,18,37,63.00
2016,04,11,18,38,62.70
2016,04,11,18,39,62.00
2016,04,11,18,40,61.30
2016,04,11,18,41,60.00
2016,04,11,18,42,60.00
2016,04,11,18,43,60.00
2016,04,11,18,44,55.00
2016,04,11,18,45,51.00
2016,04,11,18,46,49.70
2016,04,11,18,47,49.00
2016,04,11,18,48,49.00
2016,04,11,18,49,49.00
2016,04,11,18,50,49.00
2016,04,11,18,51,49.00
2016,04,11,18,52,49.00
2016,04,11,18,53,40.90
2016,04,11,18,54,39.00
2016,04,11,18,55,37.00
2016,04,11,18,56,37.00
2016,04,11,18,57,36.80
2016,04,11,18,58,35.00
2016,04,11,18,59,35.00
2016,04,11,19,00,35.00
2016,04,11,19,01,35.00
2016,04,11,19,02,35.00
2016,04,11,19,03,35.00
2016,04,11,19,04,32.20
2016,04,11,19,05,28.00
2016,04,11,19,06,28.00
2016,04,11,19,07,28.00
2016,04,11,19,08,26.20
2016,04,11,19,09,25.00
2016,04,11,19,10,25.00
2016,04,11,19,11,23.60
2016,04,11,19,12,23.00
2016,04,11,19,13,23.00
2016,04,11,19,14,23.00
2016,04,11,19,15,23.00
2016,04,11,19,16,21.20
2016,04,11,19,17,21.00
2016,04,11,19,18,21.00
2016,04,11,19,19,21.00
2016,04,11,19,20,20.80
2016,04,11,19,21,19.00
2016,04,11,19,22,19.00
2016,04,11,19,23,19.00
2016,04,11,19,24,19.00
2016,04,11,19,25,18.60
2016,04,11,19,26,18.00
2016,04,11,19,27,18.00
2016,04,11,19,28,18.00
2016,04,11,19,29,18.00
2016,04,11,19,30,18.00
2016,04,11,19,31,18.00
2016,04,11,19,32,14.40
2016,04,11,19,33,12.00
2016,04,11,19,34,12.00
2016,04,11,19,35,12.00
2016,04,11,19,36,12.00
2016,04,11,19,37,12.00
2016,04,11,19,38,7.80
2016,04,11,19,39,7.00
2016,04,11,19,40,7.00
2016,04,11,19,41,7.00
2016,04,11,19,42,5.00
2016,04,11,19,43,5.00
2016,04,11,19,44,5.00
2016,04,11,19,45,5.00
2016,04,11,19,46,5.00
2016,04,11,19,47,5.00
2016,04,11,19,48,5.00
2016,04,11,19,49,5.00
2016,04,11,19,50,5.00
2016,04,11,19,51,2.80
2016,04,11,19,52,0.00
2016,04,11,19,53,0.00
2016,04,11,19,54,0.00
2016,04,11,19,55,0.00
2016,04,11,19,56,0.00
2016,04,11,19,57,0.00
2016,04,11,19,58,0.00
2016,04,11,19,59,0.00
2016,04,11,20,00,0.00
2016,04,11,20,01,0.00
2016,04,11,20,02,0.00
2016,04,11,20,03,0.00
2016,04,11,20,04,0.00
2016,04,11,20,05,0.00
2016,04,11,20,06,0.00
2016,04,11,20,07,0.00
2016,04,11,20,08,0.00
2016,04,11,20,09,0.00
2016,04,11,20,10,0.00
2016,04,11,20,11,0.00
2016,04,11,20,12,0.00
2016,04,11,20,13,0.00
2016,04,11,20,14,0.00
2016,04,11,20,15,0.00
2016,04,11,20,16,0.00
2016,04,11,20,17,0.00
2016,04,11,20,18,0.00
2016,04,11,20,19,0.00
2016,04,11,20,20,0.00
2016,04,11,20,21,0.00
2016,04,11,20,22,0.00
2016,04,11,20,23,0.00
2016,04,11,20,24,0.00
2016,04,11,20,25,0.00
2016,04,11,20,26,0.00
2016,04,11,20,27,0.00
2016,04,11,20,28,0.00
2016,04,11,20,29,0.00
2016,04,11,20,30,0.00
2016,04,11,20,31,0.00
2016,04,11,20,32,0.00
2016,04,11,20,33,0.00
2016,04,11,20,34,0.00
2016,04,11,20,35,0.00
2016,04,11,20,36,0.00
2016,04,11,20,37,0.00
2016,04,11,20,38,0.00
2016,04,11,20,39,0.00
2016,04,11,20,40,0.00
2016,04,11,20,41,0.00
2016,04,11,20,42,0.00
2016,04,11,20,43,0.00
2016,04,11,20,44,0.00
2016,04,11,20,45,0.00
2016,04,11,20,46,0.00
2016,04,11,20,47,0.00
2016,04,11,20,48,0.00
2016,04,11,20,49,0.00
2016,04,11,20,50,0.00
2016,04,11,20,51,0.00
2016,04,11,20,52,0.00
2016,04,11,20,53,0.00
2016,04,11,20,54,0.00
2016,04,11,20,55,0.00
2016,04,11,20,56,0.00
2016,04,11,20,57,0.00
2016,04,11,20,58,0.00
2016,04,11,20,59,0.00
2016,04,11,21,00,0.00
2016,04,11,21,01,0.00
2016,04,11,21,02,0.00
2016,04,11,21,03,0.00
2016,04,11,21,04,0.00
2016,04,11,21,05,0.00
2016,04,11,21,06,0.00
2016,04,11,21,07,0.00
2016,04,11,21,08,0.00
2016,04,11,21,09,0.00
2016,04,11,21,10,0.00
2016,04,11,21,11,0.00
2016,04,11,21,12,0.00
2016,04,11,21,13,0.00
2016,04,11,21,14,0.00
2016,04,11,21,15,0.00
2016,04,11,21,16,0.00
2016,04,11,21,17,0.00
2016,04,11,21,18,0.00
2016,04,11,21,19,0.00
2016,04,11,21,20,0.00
2016,04,11,21,21,0.00
2016,04,11,21,22,0.00
2016,04,11,21,23,0.00
2016,04,11,21,24,0.00
2016,04,11,21,25,0.00
2016,04,11,21,26,0.00
2016,04,11,21,27,0.00
2016,04,11,21,28,0.00
2016,04,11,21,29,0.00
2016,04,11,21,30,0.00
2016,04,11,21,31,0.00
2016,04,11,21,32,0.00
2016,04,11,21,33,0.00
2016,04,11,21,34,0.00
2016,04,11,21,35,0.00
2016,04,11,21,36,0.00
2016,04,11,21,37,0.00
2016,04,11,21,38,0.00
2016,04,11,21,39,0.00
2016,04,11,21,40,0.00
2016,04,11,21,41,0.00
2016,04,11,21,42,0.00
2016,04,11,21,43,0.00
2016,04,11,21,44,0.00
2016,04,11,21,45,0.00
2016,04,11,21,46,0.00
2016,04,11,21,47,0.00
2016,04,11,21,48,0.00
2016,04,11,21,49,0.00
2016,04,11,21,50,0.00
2016,04,11,21,51,0.00
2016,04,11,21,52,0.00
2016,04,11,21,53,0.00
2016,04,11,21,54,0.00
2016,04,11,21,55,0.00
2016,04,11,21,56,0.00
2016,04,11,21,57,0.00
2016,04,11,21,58,0.00
2016,04,11,21,59,0.00
2016,04,11,22,00,0.00
2016,04,11,22,01,0.00
2016,04,11,22,02,0.00
2016,04,11,22,03,0.00
2016,04,11,22,04,0.00
2016,04,11,22,05,0.00
2016,04,11,22,06,0.00
2016,04,11,22,07,0.00
2016,04,11,22,08,0.00
2016,04,11,22,09,0.00
2016,04,11,22,10,0.00
2016,04,11,22,11,0.00
2016,04,11,22,12,0.00
2016,04,11,22,13,0.00
2016,04,11,22,14,0.00
2016,04,11,22,15,0.00
2016,04,11,22,16,0.00
2016,04,11,22,17,0.00
2016,04,11,22,18,0.00
2016,04,11,22,19,0.00
2016,04,11,22,20,0.00
2016,04,11,22,21,0.00
2016,04,11,22,22,0.00
2016,04,11,22,23,0.00
2016,04,11,22,24,0.00
2016,04,11,22,25,0.00
2016,04,11,22,26,0.00
2016,04,11,22,27,0.00
2016,04,11,22,28,0.00
2016,04,11,22,29,0.00
2016,04,11,22,30,0.00
2016,04,11,22,31,0.00
2016,04,11,22,32,0.00
2016,04,11,22,33,0.00
2016,04,11,22,34,0.00
2016,04,11,22,35,0.00
2016,04,11,22,36,0.00
2016,04,11,22,37,0.00
2016,04,11,22,38,0.00
2016,04,11,22,39,0.00
2016,04,11,22,40,0.00
2016,04,11,22,41,0.00
2016,04,11,22,42,0.00
2016,04,11,22,43,0.00
2016,04,11,22,44,0.00
2016,04,11,22,45,0.00
2016,04,11,22,46,0.00
2016,04,11,22,47,0.00
2016,04,11,22,48,0.00
2016,04,11,22,49,0.00
2016,04,11,22,50,0.00
2016,04,11,22,51,0.00
2016,04,11,22,52,0.00
2016,04,11,22,53,0.00
2016,04,11,22,54,0.00
2016,04,11,22,55,0.00
2016,04,11,22,56,0.00
2016,04,11,22,57,0.00
2016,04,11,22,58,0.00
2016,04,11,22,59,0.00
2016,04,11,23,00,0.00
2016,04,11,23,01,0.00
2016,04,11,23,02,0.00
2016,04,11,23,03,0.00
2016,04,11,23,04,0.00
2016,04,11,23,05,0.00
2016,04,11,23,06,0.00
2016,04,11,23,07,0.00
2016,04,11,23,08,0.00
2016,04,11,23,09,0.00
2016,04,11,23,10,0.00
2016,04,11,23,11,0.00
2016,04,11,23,12,0.00
2016,04,11,23,13,0.00
2016,04,11,23,14,0.00
2016,04,11,23,15,0.00
2016,04,11,23,16,0.00
2016,04,11,23,17,0.00
2016,04,11,23,18,0.00
2016,04,11,23,19,0.00
2016,04,11,23,20,0.00
2016,04,11,23,21,0.00
2016,04,11,23,22,0.00
2016,04,11,23,23,0.00
2016,04,11,23,24,0.00
2016,04,11,23,25,0.00
2016,04,11,23,26,0.00
2016,04,11,23,27,0.00
2016,04,11,23,28,0.00
2016,04,11,23,29,0.00
2016,04,11,23,30,0.00
2016,04,11,23,31,0.00
2016,04,11,23,32,0.00
2016,04,11,23,33,0.00
2016,04,11,23,34,0.00
2016,04,11,23,35,0.00
2016,04,11,23,36,0.00
2016,04,11,23,37,0.00
2016,04,11,23,38,0.00
2016,04,11,23,39,0.00
2016,04,11,23,40,0.00
2016,04,11,23,41,0.00
2016,04,11,23,42,0.00
2016,04,11,23,43,0.00
2016,04,11,23,44,0.00
2016,04,11,23,45,0.00
2016,04,11,23,46,0.00
2016,04,11,23,47,0.00
2016,04,11,23,48,0.00
2016,04,11,23,49,0.00
2016,04,11,23,50,0.00
2016,04,11,23,51,0.00
2016,04,11,23,52,0.00
2016,04,11,23,53,0.00
2016,04,11,23,54,0.00
2016,04,11,23,55,0.00
2016,04,11,23,56,0.00
2016,04,11,23,57,0.00
2016,04,11,23,58,0.00
2016,04,11,23,59,0.00
