Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2020,01,15,08,43,22.40
2020,01,15,08,44,23.40
2020,01,15,08,45,20.50
2020,01,15,08,46,21.80
2020,01,15,08,47,20.60
2020,01,15,08,48,13.30
2020,01,15,08,49,21.80
2020,01,15,08,50,20.80
2020,01,15,08,51,20.20
2020,01,15,08,52,22.10
2020,01,15,08,53,22.50
2020,01,15,08,54,20.10
2020,01,15,08,55,14.60
2020,01,15,08,56,21.00
2020,01,15,08,57,24.40
2020,01,15,08,58,22.50
2020,01,15,08,59,24.60
2020,01,15,09,00,22.20
2020,01,15,09,01,22.50
2020,01,15,09,02,15.90
2020,01,15,09,03,23.00
2020,01,15,09,04,18.70
2020,01,15,09,05,11.70
2020,01,15,09,06,15.20
2020,01,15,09,07,16.40
2020,01,15,09,08,20.40
2020,01,15,09,09,22.90
2020,01,15,09,10,21.20
2020,01,15,09,11,20.70
2020,01,15,09,12,15.00
2020,01,15,09,13,17.40
2020,01,15,09,14,18.60
2020,01,15,09,15,19.00
2020,01,15,09,16,18.80
2020,01,15,09,17,21.10
2020,01,15,09,18,24.20
2020,01,15,09,19,24.60
2020,01,15,09,20,26.10
2020,01,15,09,21,23.90
2020,01,15,09,22,26.40
2020,01,15,09,23,33.00
2020,01,15,09,24,28.80
2020,01,15,09,25,19.10
2020,01,15,09,26,20.50
2020,01,15,09,27,27.60
2020,01,15,09,28,29.90
2020,01,15,09,29,24.60
2020,01,15,09,30,20.00
2020,01,15,09,31,26.10
2020,01,15,09,32,22.10
2020,01,15,09,33,23.00
2020,01,15,09,34,19.80
2020,01,15,09,35,21.10
2020,01,15,09,36,23.50
2020,01,15,09,37,20.20
2020,01,15,09,38,16.90
2020,01,15,09,39,11.40
2020,01,15,09,40,22.80
2020,01,15,09,41,18.90
2020,01,15,09,42,22.20
2020,01,15,09,43,16.50
2020,01,15,09,44,25.10
2020,01,15,09,45,20.00
2020,01,15,09,46,23.30
2020,01,15,09,47,21.80
2020,01,15,09,48,23.00
2020,01,15,09,49,21.70
2020,01,15,09,50,15.80
2020,01,15,09,51,18.70
2020,01,15,09,52,17.50
2020,01,15,09,53,24.80
2020,01,15,09,54,18.90
2020,01,15,09,55,18.00
2020,01,15,09,56,11.40
2020,01,15,09,57,5.30
2020,01,15,09,58,5.00
2020,01,15,09,59,7.50
2020,01,15,10,00,15.30
2020,01,15,10,01,17.20
2020,01,15,10,02,8.70
2020,01,15,10,03,20.90
2020,01,15,10,04,21.40
2020,01,15,10,05,19.40
2020,01,15,10,06,18.50
2020,01,15,10,07,15.70
2020,01,15,10,08,19.20
2020,01,15,10,09,20.80
2020,01,15,10,10,24.40
2020,01,15,10,11,23.20
2020,01,15,10,12,14.60
2020,01,15,10,13,15.70
2020,01,15,10,14,17.20
2020,01,15,10,15,14.90
2020,01,15,10,16,7.30
2020,01,15,10,17,10.30
2020,01,15,10,18,13.60
2020,01,15,10,19,22.00
2020,01,15,10,20,23.30
2020,01,15,10,21,25.90
2020,01,15,10,22,32.30
2020,01,15,10,23,40.20
2020,01,15,10,24,40.20
2020,01,15,10,25,40.20
2020,01,15,10,26,31.90
2020,01,15,10,27,7.30
2020,01,15,10,28,9.00
2020,01,15,10,29,12.20
2020,01,15,10,30,6.70
2020,01,15,10,31,9.40
2020,01,15,10,32,14.10
2020,01,15,10,33,8.30
2020,01,15,10,34,6.90
2020,01,15,10,35,5.70
2020,01,15,10,36,6.10
2020,01,15,10,37,8.40
2020,01,15,10,38,9.70
2020,01,15,10,39,10.20
2020,01,15,10,40,7.80
2020,01,15,10,41,12.40
2020,01,15,10,42,11.10
2020,01,15,10,43,8.90
2020,01,15,10,44,6.20
2020,01,15,10,45,6.40
2020,01,15,10,46,3.40
2020,01,15,10,47,2.10
2020,01,15,10,48,0.90
2020,01,15,10,49,0.10
2020,01,15,10,50,1.20
2020,01,15,10,51,2.70
2020,01,15,10,52,5.50
2020,01,15,10,53,1.60
2020,01,15,10,54,3.00
2020,01,15,10,55,1.60
2020,01,15,10,56,3.10
2020,01,15,10,57,2.50
2020,01,15,10,58,1.70
2020,01,15,10,59,0.80
2020,01,15,11,00,2.10
2020,01,15,11,01,0.80
2020,01,15,11,02,4.60
2020,01,15,11,03,3.90
2020,01,15,11,04,4.20
2020,01,15,11,05,5.00
2020,01,15,11,06,0.90
2020,01,15,11,07,7.50
2020,01,15,11,08,5.70
2020,01,15,11,09,9.40
2020,01,15,11,10,5.20
2020,01,15,11,11,5.00
2020,01,15,11,12,8.10
2020,01,15,11,13,4.30
2020,01,15,11,14,1.90
2020,01,15,11,15,2.30
2020,01,15,11,16,5.30
2020,01,15,11,17,9.90
2020,01,15,11,18,11.60
2020,01,15,11,19,8.10
2020,01,15,11,20,10.00
2020,01,15,11,21,8.30
2020,01,15,11,22,6.80
2020,01,15,11,23,5.00
2020,01,15,11,24,13.40
2020,01,15,11,25,9.00
2020,01,15,11,26,12.70
2020,01,15,11,27,5.10
2020,01,15,11,28,3.40
2020,01,15,11,29,1.70
2020,01,15,11,30,2.60
2020,01,15,11,31,7.80
2020,01,15,11,32,2.20
2020,01,15,11,33,0.20
2020,01,15,11,34,4.30
2020,01,15,11,35,5.60
2020,01,15,11,36,4.00
2020,01,15,11,37,3.10
2020,01,15,11,38,2.00
2020,01,15,11,39,2.50
2020,01,15,11,40,7.20
2020,01,15,11,41,4.40
2020,01,15,11,42,1.20
2020,01,15,11,43,3.50
2020,01,15,11,44,5.90
2020,01,15,11,45,8.20
2020,01,15,11,46,3.90
2020,01,15,11,47,4.40
2020,01,15,11,48,7.70
2020,01,15,11,49,2.00
2020,01,15,11,50,9.70
2020,01,15,11,51,6.20
2020,01,15,11,52,2.80
2020,01,15,11,53,9.10
2020,01,15,11,54,6.40
2020,01,15,11,55,3.60
2020,01,15,11,56,3.10
2020,01,15,11,57,1.10
2020,01,15,11,58,8.10
2020,01,15,11,59,9.80
2020,01,15,12,00,11.30
2020,01,15,12,01,8.50
2020,01,15,12,02,4.70
2020,01,15,12,03,5.80
2020,01,15,12,04,7.80
2020,01,15,12,05,7.10
2020,01,15,12,06,6.40
2020,01,15,12,07,6.50
2020,01,15,12,08,5.10
2020,01,15,12,09,5.80
2020,01,15,12,10,3.80
2020,01,15,12,11,7.20
2020,01,15,12,12,7.70
2020,01,15,12,13,12.70
2020,01,15,12,14,13.80
2020,01,15,12,15,4.80
2020,01,15,12,16,4.80
2020,01,15,12,17,5.60
2020,01,15,12,18,5.40
2020,01,15,12,19,6.60
2020,01,15,12,20,5.10
2020,01,15,12,21,6.40
2020,01,15,12,22,4.80
2020,01,15,12,23,7.60
2020,01,15,12,24,6.50
2020,01,15,12,25,3.40
2020,01,15,12,26,4.40
2020,01,15,12,27,8.40
2020,01,15,12,28,8.60
2020,01,15,12,29,5.00
2020,01,15,12,30,6.40
2020,01,15,12,31,5.20
2020,01,15,12,32,5.00
2020,01,15,12,33,7.90
2020,01,15,12,34,4.40
2020,01,15,12,35,5.00
2020,01,15,12,36,3.50
2020,01,15,12,37,9.40
2020,01,15,12,38,6.40
2020,01,15,12,39,2.10
2020,01,15,12,40,2.20
2020,01,15,12,41,3.60
2020,01,15,12,42,8.20
2020,01,15,12,43,7.20
2020,01,15,12,44,4.00
2020,01,15,12,45,6.30
2020,01,15,12,46,5.70
2020,01,15,12,47,7.00
2020,01,15,12,48,13.50
2020,01,15,12,49,12.30
2020,01,15,12,50,13.50
2020,01,15,12,51,8.00
2020,01,15,12,52,5.20
2020,01,15,12,53,5.80
2020,01,15,12,54,7.80
2020,01,15,12,55,11.60
2020,01,15,12,56,7.60
2020,01,15,12,57,6.60
2020,01,15,12,58,4.80
2020,01,15,12,59,3.20
2020,01,15,13,00,3.40
2020,01,15,13,01,5.80
2020,01,15,13,02,5.40
2020,01,15,13,03,2.00
2020,01,15,13,04,4.80
2020,01,15,13,05,6.80
2020,01,15,13,06,4.60
2020,01,15,13,07,6.60
2020,01,15,13,08,2.50
2020,01,15,13,09,5.30
2020,01,15,13,10,5.80
2020,01,15,13,11,5.90
2020,01,15,13,12,4.10
2020,01,15,13,13,9.20
2020,01,15,13,14,9.60
2020,01,15,13,15,6.00
2020,01,15,13,16,1.10
2020,01,15,13,17,4.90
2020,01,15,13,18,5.60
2020,01,15,13,19,12.30
2020,01,15,13,20,5.20
2020,01,15,13,21,6.90
2020,01,15,13,22,11.10
2020,01,15,13,23,8.60
2020,01,15,13,24,7.30
2020,01,15,13,25,5.30
2020,01,15,13,26,4.60
2020,01,15,13,27,7.80
2020,01,15,13,28,6.90
2020,01,15,13,29,8.20
2020,01,15,13,30,3.60
2020,01,15,13,31,7.40
2020,01,15,13,32,12.40
2020,01,15,13,33,11.80
2020,01,15,13,34,8.30
2020,01,15,13,35,6.50
2020,01,15,13,36,10.20
2020,01,15,13,37,5.10
2020,01,15,13,38,9.30
2020,01,15,13,39,15.70
2020,01,15,13,40,15.80
2020,01,15,13,41,20.40
2020,01,15,13,42,20.90
2020,01,15,13,43,17.70
2020,01,15,13,44,10.10
2020,01,15,13,45,15.90
2020,01,15,13,46,21.70
2020,01,15,13,47,16.00
2020,01,15,13,48,14.90
2020,01,15,13,49,10.50
2020,01,15,13,50,13.40
2020,01,15,13,51,20.20
2020,01,15,13,52,16.70
2020,01,15,13,53,19.20
2020,01,15,13,54,13.60
2020,01,15,13,55,15.00
2020,01,15,13,56,14.80
2020,01,15,13,57,15.70
2020,01,15,13,58,19.20
2020,01,15,13,59,16.70
2020,01,15,14,00,16.70
2020,01,15,14,01,16.60
2020,01,15,14,02,15.10
2020,01,15,14,03,17.30
2020,01,15,14,04,13.80
2020,01,15,14,05,18.00
2020,01,15,14,06,13.10
2020,01,15,14,07,13.70
2020,01,15,14,08,13.80
2020,01,15,14,09,15.20
2020,01,15,14,10,19.80
2020,01,15,14,11,14.80
2020,01,15,14,12,14.70
2020,01,15,14,13,15.70
2020,01,15,14,14,16.20
2020,01,15,14,15,16.10
2020,01,15,14,16,24.10
2020,01,15,14,17,16.90
2020,01,15,14,18,17.90
2020,01,15,14,19,16.40
2020,01,15,14,20,10.30
2020,01,15,14,21,17.20
2020,01,15,14,22,22.20
2020,01,15,14,23,26.40
2020,01,15,14,24,19.80
2020,01,15,14,25,18.50
2020,01,15,14,26,17.70
2020,01,15,14,27,16.40
2020,01,15,14,28,22.30
2020,01,15,14,29,22.30
2020,01,15,14,30,23.50
2020,01,15,14,31,16.50
2020,01,15,14,32,13.00
2020,01,15,14,33,17.00
2020,01,15,14,34,18.40
2020,01,15,14,35,16.80
2020,01,15,14,36,13.70
2020,01,15,14,37,26.20
2020,01,15,14,38,22.40
2020,01,15,14,39,18.30
2020,01,15,14,40,13.40
2020,01,15,14,41,17.00
2020,01,15,14,42,11.10
2020,01,15,14,43,17.70
2020,01,15,14,44,11.00
2020,01,15,14,45,26.40
2020,01,15,14,46,22.10
2020,01,15,14,47,18.30
2020,01,15,14,48,26.10
2020,01,15,14,49,29.00
2020,01,15,14,50,29.00
2020,01,15,14,51,29.00
2020,01,15,14,52,29.00
2020,01,15,14,53,29.00
2020,01,15,14,54,29.00
2020,01,15,14,55,29.00
2020,01,15,14,56,29.00
2020,01,15,14,57,29.00
2020,01,15,14,58,29.00
2020,01,15,21,46,50.10
2020,01,15,21,47,50.20
2020,01,15,21,48,50.20
2020,01,15,21,49,48.70
2020,01,15,21,50,45.00
2020,01,15,21,51,52.00
2020,01,15,21,52,46.30
2020,01,15,21,53,58.10
2020,01,15,21,54,59.00
2020,01,15,21,55,60.10
2020,01,15,21,56,61.40
2020,01,15,21,57,45.20
2020,01,15,21,58,44.90
2020,01,15,21,59,37.80
2020,01,15,22,00,60.80
2020,01,15,22,01,49.60
2020,01,15,22,02,56.10
2020,01,15,22,03,62.90
2020,01,15,22,04,59.00
2020,01,15,22,05,48.40
2020,01,15,22,06,47.10
2020,01,15,22,07,58.50
2020,01,15,22,08,53.70
2020,01,15,22,09,48.10
2020,01,15,22,10,43.70
2020,01,15,22,11,43.20
2020,01,15,22,12,51.90
2020,01,15,22,13,64.90
2020,01,15,22,14,55.90
2020,01,15,22,15,46.40
2020,01,15,22,16,52.30
2020,01,15,22,17,54.10
2020,01,15,22,18,68.40
2020,01,15,22,19,53.20
2020,01,15,22,20,53.60
2020,01,15,22,21,51.40
2020,01,15,22,22,47.60
2020,01,15,22,23,46.00
2020,01,15,22,24,34.10
2020,01,15,22,25,49.90
2020,01,15,22,26,49.90
2020,01,15,22,27,49.90
2020,01,15,22,28,49.90
2020,01,15,22,29,49.90
2020,01,15,22,30,49.90
2020,01,15,22,31,49.90
2020,01,15,22,32,49.90
2020,01,15,22,33,49.90
2020,01,15,22,34,49.90
2020,01,15,22,35,49.90
