Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2005,06,23,00,00,0.00
2005,06,23,00,01,0.00
2005,06,23,00,02,0.00
2005,06,23,00,03,0.00
2005,06,23,00,04,0.00
2005,06,23,00,05,0.00
2005,06,23,00,06,0.00
2005,06,23,00,07,0.00
2005,06,23,00,08,0.00
2005,06,23,00,09,0.00
2005,06,23,00,10,0.00
2005,06,23,00,11,0.00
2005,06,23,00,12,0.00
2005,06,23,00,13,0.00
2005,06,23,00,14,0.00
2005,06,23,00,15,0.00
2005,06,23,00,16,0.00
2005,06,23,00,17,0.00
2005,06,23,00,18,0.00
2005,06,23,00,19,0.00
2005,06,23,00,20,0.00
2005,06,23,00,21,0.00
2005,06,23,00,22,0.00
2005,06,23,00,23,0.00
2005,06,23,00,24,0.00
2005,06,23,00,25,0.00
2005,06,23,00,26,0.00
2005,06,23,00,27,0.00
2005,06,23,00,28,0.00
2005,06,23,00,29,0.00
2005,06,23,00,30,0.00
2005,06,23,00,31,0.00
2005,06,23,00,32,0.00
2005,06,23,00,33,0.00
2005,06,23,00,34,0.00
2005,06,23,00,35,0.00
2005,06,23,00,36,0.00
2005,06,23,00,37,0.00
2005,06,23,00,38,0.00
2005,06,23,00,39,0.00
2005,06,23,00,40,0.00
2005,06,23,00,41,0.00
2005,06,23,00,42,0.00
2005,06,23,00,43,0.00
2005,06,23,00,44,0.00
2005,06,23,00,45,0.00
2005,06,23,00,46,0.00
2005,06,23,00,47,0.00
2005,06,23,00,48,0.00
2005,06,23,00,49,0.00
2005,06,23,00,50,0.00
2005,06,23,00,51,0.00
2005,06,23,00,52,0.00
2005,06,23,00,53,0.00
2005,06,23,00,54,0.00
2005,06,23,00,55,0.00
2005,06,23,00,56,0.00
2005,06,23,00,57,0.00
2005,06,23,00,58,0.00
2005,06,23,00,59,0.00
2005,06,23,01,00,0.00
2005,06,23,01,01,0.00
2005,06,23,01,02,0.00
2005,06,23,01,03,0.00
2005,06,23,01,04,0.00
2005,06,23,01,05,0.00
2005,06,23,01,06,0.00
2005,06,23,01,07,0.00
2005,06,23,01,08,0.00
2005,06,23,01,09,0.00
2005,06,23,01,10,0.00
2005,06,23,01,11,0.00
2005,06,23,01,12,0.00
2005,06,23,01,13,0.00
2005,06,23,01,14,0.00
2005,06,23,01,15,0.00
2005,06,23,01,16,0.00
2005,06,23,01,17,0.00
2005,06,23,01,18,0.00
2005,06,23,01,19,0.00
2005,06,23,01,20,0.00
2005,06,23,01,21,0.00
2005,06,23,01,22,0.00
2005,06,23,01,23,0.00
2005,06,23,01,24,0.00
2005,06,23,01,25,0.00
2005,06,23,01,26,0.00
2005,06,23,01,27,0.00
2005,06,23,01,28,0.00
2005,06,23,01,29,0.00
2005,06,23,01,30,0.00
2005,06,23,01,31,0.00
2005,06,23,01,32,0.00
2005,06,23,01,33,0.00
2005,06,23,01,34,0.00
2005,06,23,01,35,0.00
2005,06,23,01,36,0.00
2005,06,23,01,37,0.00
2005,06,23,01,38,0.00
2005,06,23,01,39,0.00
2005,06,23,01,40,0.00
2005,06,23,01,41,0.00
2005,06,23,01,42,0.00
2005,06,23,01,43,0.00
2005,06,23,01,44,0.00
2005,06,23,01,45,0.00
2005,06,23,01,46,0.00
2005,06,23,01,47,0.00
2005,06,23,01,48,0.00
2005,06,23,01,49,0.00
2005,06,23,01,50,0.00
2005,06,23,01,51,0.00
2005,06,23,01,52,0.00
2005,06,23,01,53,0.00
2005,06,23,01,54,0.00
2005,06,23,01,55,0.00
2005,06,23,01,56,0.00
2005,06,23,01,57,0.00
2005,06,23,01,58,0.00
2005,06,23,01,59,0.00
2005,06,23,02,00,0.00
2005,06,23,02,01,0.00
2005,06,23,02,02,0.00
2005,06,23,02,03,0.00
2005,06,23,02,04,0.00
2005,06,23,02,05,0.00
2005,06,23,02,06,0.00
2005,06,23,02,07,0.00
2005,06,23,02,08,0.00
2005,06,23,02,09,0.00
2005,06,23,02,10,0.00
2005,06,23,02,11,0.00
2005,06,23,02,12,0.00
2005,06,23,02,13,0.00
2005,06,23,02,14,0.00
2005,06,23,02,15,0.00
2005,06,23,02,16,0.00
2005,06,23,02,17,0.00
2005,06,23,02,18,0.00
2005,06,23,02,19,0.00
2005,06,23,02,20,0.00
2005,06,23,02,21,0.00
2005,06,23,02,22,0.00
2005,06,23,02,23,0.00
2005,06,23,02,24,0.00
2005,06,23,02,25,0.00
2005,06,23,02,26,0.00
2005,06,23,02,27,0.00
2005,06,23,02,28,0.00
2005,06,23,02,29,0.00
2005,06,23,02,30,0.00
2005,06,23,02,31,0.00
2005,06,23,02,32,0.00
2005,06,23,02,33,0.00
2005,06,23,02,34,0.00
2005,06,23,02,35,0.00
2005,06,23,02,36,0.00
2005,06,23,02,37,0.00
2005,06,23,02,38,0.00
2005,06,23,02,39,0.00
2005,06,23,02,40,0.00
2005,06,23,02,41,0.00
2005,06,23,02,42,0.00
2005,06,23,02,43,0.00
2005,06,23,02,44,0.00
2005,06,23,02,45,0.00
2005,06,23,02,46,0.00
2005,06,23,02,47,0.00
2005,06,23,02,48,0.00
2005,06,23,02,49,0.00
2005,06,23,02,50,0.00
2005,06,23,02,51,0.00
2005,06,23,02,52,0.00
2005,06,23,02,53,0.00
2005,06,23,02,54,0.00
2005,06,23,02,55,0.00
2005,06,23,02,56,0.00
2005,06,23,02,57,0.00
2005,06,23,02,58,0.00
2005,06,23,02,59,0.00
2005,06,23,03,00,0.00
2005,06,23,03,01,0.00
2005,06,23,03,02,0.00
2005,06,23,03,03,0.00
2005,06,23,03,04,0.00
2005,06,23,03,05,0.00
2005,06,23,03,06,0.00
2005,06,23,03,07,0.00
2005,06,23,03,08,0.00
2005,06,23,03,09,0.00
2005,06,23,03,10,0.00
2005,06,23,03,11,0.00
2005,06,23,03,12,0.00
2005,06,23,03,13,0.00
2005,06,23,03,14,0.00
2005,06,23,03,15,0.00
2005,06,23,03,16,0.00
2005,06,23,03,17,0.00
2005,06,23,03,18,0.00
2005,06,23,03,19,0.00
2005,06,23,03,20,0.00
2005,06,23,03,21,0.00
2005,06,23,03,22,0.00
2005,06,23,03,23,0.00
2005,06,23,03,24,0.00
2005,06,23,03,25,0.00
2005,06,23,03,26,0.00
2005,06,23,03,27,0.00
2005,06,23,03,28,0.00
2005,06,23,03,29,0.00
2005,06,23,03,30,0.00
2005,06,23,03,31,0.00
2005,06,23,03,32,0.00
2005,06,23,03,33,0.00
2005,06,23,03,34,0.00
2005,06,23,03,35,0.00
2005,06,23,03,36,0.00
2005,06,23,03,37,0.00
2005,06,23,03,38,0.00
2005,06,23,03,39,0.00
2005,06,23,03,40,0.00
2005,06,23,03,41,0.00
2005,06,23,03,42,0.00
2005,06,23,03,43,0.00
2005,06,23,03,44,0.00
2005,06,23,03,45,0.00
2005,06,23,03,46,0.00
2005,06,23,03,47,0.00
2005,06,23,03,48,0.00
2005,06,23,03,49,0.00
2005,06,23,03,50,0.00
2005,06,23,03,51,0.00
2005,06,23,03,52,0.00
2005,06,23,03,53,0.00
2005,06,23,03,54,0.00
2005,06,23,03,55,0.00
2005,06,23,03,56,0.00
2005,06,23,03,57,0.00
2005,06,23,03,58,0.00
2005,06,23,03,59,0.00
2005,06,23,04,00,0.00
2005,06,23,04,01,0.00
2005,06,23,04,02,0.00
2005,06,23,04,03,0.00
2005,06,23,04,04,0.00
2005,06,23,04,05,0.00
2005,06,23,04,06,0.00
2005,06,23,04,07,0.00
2005,06,23,04,08,0.00
2005,06,23,04,09,0.00
2005,06,23,04,10,0.00
2005,06,23,04,11,0.00
2005,06,23,04,12,0.00
2005,06,23,04,13,0.00
2005,06,23,04,14,0.00
2005,06,23,04,15,0.00
2005,06,23,04,16,0.00
2005,06,23,04,17,0.00
2005,06,23,04,18,0.00
2005,06,23,04,19,0.00
2005,06,23,04,20,0.00
2005,06,23,04,21,0.00
2005,06,23,04,22,0.00
2005,06,23,04,23,0.00
2005,06,23,04,24,0.00
2005,06,23,04,25,0.00
2005,06,23,04,26,0.00
2005,06,23,04,27,0.00
2005,06,23,04,28,0.00
2005,06,23,04,29,0.00
2005,06,23,04,30,0.00
2005,06,23,04,31,0.00
2005,06,23,04,32,0.00
2005,06,23,04,33,0.00
2005,06,23,04,34,0.00
2005,06,23,04,35,0.00
2005,06,23,04,36,0.00
2005,06,23,04,37,0.00
2005,06,23,04,38,0.00
2005,06,23,04,39,0.00
2005,06,23,04,40,0.00
2005,06,23,04,41,0.00
2005,06,23,04,42,0.00
2005,06,23,04,43,0.00
2005,06,23,04,44,0.00
2005,06,23,04,45,0.00
2005,06,23,04,46,0.00
2005,06,23,04,47,0.00
2005,06,23,04,48,0.00
2005,06,23,04,49,0.00
2005,06,23,04,50,0.00
2005,06,23,04,51,0.00
2005,06,23,04,52,0.00
2005,06,23,04,53,0.00
2005,06,23,04,54,0.00
2005,06,23,04,55,0.00
2005,06,23,04,56,0.00
2005,06,23,04,57,0.00
2005,06,23,04,58,0.00
2005,06,23,04,59,0.00
2005,06,23,05,00,0.00
2005,06,23,05,01,0.00
2005,06,23,05,02,0.00
2005,06,23,05,03,0.00
2005,06,23,05,04,0.00
2005,06,23,05,05,0.00
2005,06,23,05,06,0.00
2005,06,23,05,07,0.00
2005,06,23,05,08,0.20
2005,06,23,05,09,5.00
2005,06,23,05,10,5.00
2005,06,23,05,11,5.00
2005,06,23,05,12,5.00
2005,06,23,05,13,5.00
2005,06,23,05,14,5.00
2005,06,23,05,15,5.50
2005,06,23,05,16,7.00
2005,06,23,05,17,7.00
2005,06,23,05,18,8.20
2005,06,23,05,19,9.00
2005,06,23,05,20,9.10
2005,06,23,05,21,11.00
2005,06,23,05,22,11.40
2005,06,23,05,23,12.00
2005,06,23,05,24,13.40
2005,06,23,05,25,14.00
2005,06,23,05,26,15.90
2005,06,23,05,27,16.00
2005,06,23,05,28,16.80
2005,06,23,05,29,18.00
2005,06,23,05,30,18.00
2005,06,23,05,31,18.80
2005,06,23,05,32,19.30
2005,06,23,05,33,21.00
2005,06,23,05,34,21.00
2005,06,23,05,35,21.00
2005,06,23,05,36,21.00
2005,06,23,05,37,21.00
2005,06,23,05,38,23.00
2005,06,23,05,39,23.00
2005,06,23,05,40,23.00
2005,06,23,05,41,23.00
2005,06,23,05,42,23.00
2005,06,23,05,43,24.70
2005,06,23,05,44,25.00
2005,06,23,05,45,25.00
2005,06,23,05,46,25.50
2005,06,23,05,47,26.00
2005,06,23,05,48,26.00
2005,06,23,05,49,26.00
2005,06,23,05,50,26.00
2005,06,23,05,51,26.00
2005,06,23,05,52,26.00
2005,06,23,05,53,26.00
2005,06,23,05,54,26.00
2005,06,23,05,55,26.00
2005,06,23,05,56,26.40
2005,06,23,05,57,28.00
2005,06,23,05,58,28.00
2005,06,23,05,59,29.30
2005,06,23,06,00,30.00
2005,06,23,06,01,32.00
2005,06,23,06,02,33.00
2005,06,23,06,03,33.80
2005,06,23,06,04,35.00
2005,06,23,06,05,35.00
2005,06,23,06,06,36.70
2005,06,23,06,07,39.20
2005,06,23,06,08,43.00
2005,06,23,06,09,48.10
2005,06,23,06,10,51.00
2005,06,23,06,11,51.00
2005,06,23,06,12,61.20
2005,06,23,06,13,58.00
2005,06,23,06,14,55.60
2005,06,23,06,15,48.20
2005,06,23,06,16,47.00
2005,06,23,06,17,47.00
2005,06,23,06,18,50.40
2005,06,23,06,19,54.00
2005,06,23,06,20,54.60
2005,06,23,06,21,56.90
2005,06,23,06,22,58.00
2005,06,23,06,23,59.50
2005,06,23,06,24,60.00
2005,06,23,06,25,58.00
2005,06,23,06,26,58.00
2005,06,23,06,27,57.10
2005,06,23,06,28,56.00
2005,06,23,06,29,56.00
2005,06,23,06,30,55.90
2005,06,23,06,31,53.80
2005,06,23,06,32,52.40
2005,06,23,06,33,51.00
2005,06,23,06,34,49.70
2005,06,23,06,35,49.00
2005,06,23,06,36,47.00
2005,06,23,06,37,45.60
2005,06,23,06,38,44.70
2005,06,23,06,39,46.50
2005,06,23,06,40,47.00
2005,06,23,06,41,48.60
2005,06,23,06,42,51.10
2005,06,23,06,43,53.20
2005,06,23,06,44,54.70
2005,06,23,06,45,58.00
2005,06,23,06,46,62.10
2005,06,23,06,47,63.00
2005,06,23,06,48,68.70
2005,06,23,06,49,70.30
2005,06,23,06,50,74.70
2005,06,23,06,51,76.00
2005,06,23,06,52,76.00
2005,06,23,06,53,72.60
2005,06,23,06,54,72.00
2005,06,23,06,55,72.00
2005,06,23,06,56,72.00
2005,06,23,06,57,72.00
2005,06,23,06,58,83.20
2005,06,23,06,59,88.00
2005,06,23,07,00,90.00
2005,06,23,07,01,90.30
2005,06,23,07,02,90.60
2005,06,23,07,03,87.60
2005,06,23,07,04,87.50
2005,06,23,07,05,89.90
2005,06,23,07,06,93.00
2005,06,23,07,07,93.00
2005,06,23,07,08,93.00
2005,06,23,07,09,88.60
2005,06,23,07,10,87.50
2005,06,23,07,11,87.80
2005,06,23,07,12,84.00
2005,06,23,07,13,84.70
2005,06,23,07,14,85.10
2005,06,23,07,15,87.60
2005,06,23,07,16,99.00
2005,06,23,07,17,110.20
2005,06,23,07,18,112.60
2005,06,23,07,19,109.50
2005,06,23,07,20,104.50
2005,06,23,07,21,98.80
2005,06,23,07,22,95.40
2005,06,23,07,23,95.10
2005,06,23,07,24,97.80
2005,06,23,07,25,101.80
2005,06,23,07,26,108.00
2005,06,23,07,27,112.90
2005,06,23,07,28,117.20
2005,06,23,07,29,115.90
2005,06,23,07,30,114.50
2005,06,23,07,31,116.70
2005,06,23,07,32,118.00
2005,06,23,07,33,119.30
2005,06,23,07,34,122.40
2005,06,23,07,35,125.30
2005,06,23,07,36,127.00
2005,06,23,07,37,129.80
2005,06,23,07,38,136.90
2005,06,23,07,39,140.40
2005,06,23,07,40,139.30
2005,06,23,07,41,139.30
2005,06,23,07,42,141.00
2005,06,23,07,43,139.30
2005,06,23,07,44,137.00
2005,06,23,07,45,133.20
2005,06,23,07,46,130.20
2005,06,23,07,47,129.60
2005,06,23,07,48,127.70
2005,06,23,07,49,128.40
2005,06,23,07,50,132.40
2005,06,23,07,51,134.70
2005,06,23,07,52,136.90
2005,06,23,07,53,139.40
2005,06,23,07,54,141.00
2005,06,23,07,55,140.00
2005,06,23,07,56,139.00
2005,06,23,07,57,135.80
2005,06,23,07,58,132.30
2005,06,23,07,59,134.80
2005,06,23,08,00,133.30
2005,06,23,08,01,129.90
2005,06,23,08,02,127.30
2005,06,23,08,03,127.00
2005,06,23,08,04,130.10
2005,06,23,08,05,134.80
2005,06,23,08,06,138.60
2005,06,23,08,07,141.00
2005,06,23,08,08,145.60
2005,06,23,08,09,152.20
2005,06,23,08,10,154.50
2005,06,23,08,11,149.70
2005,06,23,08,12,146.00
2005,06,23,08,13,153.70
2005,06,23,08,14,160.00
2005,06,23,08,15,185.50
2005,06,23,08,16,198.40
2005,06,23,08,17,215.50
2005,06,23,08,18,234.60
2005,06,23,08,19,249.90
2005,06,23,08,20,255.00
2005,06,23,08,21,255.00
2005,06,23,08,22,255.30
2005,06,23,08,23,257.00
2005,06,23,08,24,259.10
2005,06,23,08,25,268.00
2005,06,23,08,26,317.70
2005,06,23,08,27,353.90
2005,06,23,08,28,366.20
2005,06,23,08,29,349.50
2005,06,23,08,30,277.60
2005,06,23,08,31,269.80
2005,06,23,08,32,274.30
2005,06,23,08,33,253.70
2005,06,23,08,34,242.60
2005,06,23,08,35,234.20
2005,06,23,08,36,226.20
2005,06,23,08,37,220.00
2005,06,23,08,38,214.80
2005,06,23,08,39,213.00
2005,06,23,08,40,211.40
2005,06,23,08,41,214.10
2005,06,23,08,42,218.10
2005,06,23,08,43,223.20
2005,06,23,08,44,228.20
2005,06,23,08,45,235.80
2005,06,23,08,46,242.10
2005,06,23,08,47,246.80
2005,06,23,08,48,249.10
2005,06,23,08,49,250.00
2005,06,23,08,50,250.00
2005,06,23,08,51,250.10
2005,06,23,08,52,252.50
2005,06,23,08,53,260.20
2005,06,23,08,54,280.30
2005,06,23,08,55,308.70
2005,06,23,08,56,315.80
2005,06,23,08,57,329.90
2005,06,23,08,58,340.10
2005,06,23,08,59,343.00
2005,06,23,09,00,344.10
2005,06,23,09,01,342.10
2005,06,23,09,02,342.70
2005,06,23,09,03,361.10
2005,06,23,09,04,396.00
2005,06,23,09,05,399.30
2005,06,23,09,06,403.00
2005,06,23,09,07,475.20
2005,06,23,09,08,501.00
2005,06,23,09,09,430.00
2005,06,23,09,10,394.30
2005,06,23,09,11,357.30
2005,06,23,09,12,336.10
2005,06,23,09,13,332.00
2005,06,23,09,14,341.10
2005,06,23,09,15,484.00
2005,06,23,09,16,404.00
2005,06,23,09,17,462.00
2005,06,23,09,18,533.00
2005,06,23,09,19,533.00
2005,06,23,09,20,540.50
2005,06,23,09,21,621.70
2005,06,23,09,22,673.00
2005,06,23,09,23,673.00
2005,06,23,09,24,673.00
2005,06,23,09,25,673.00
2005,06,23,09,26,679.60
2005,06,23,09,27,678.10
2005,06,23,09,28,666.10
2005,06,23,09,29,663.00
2005,06,23,09,30,668.00
2005,06,23,09,31,672.00
2005,06,23,09,32,671.10
2005,06,23,09,33,671.00
2005,06,23,09,34,671.00
2005,06,23,09,35,671.00
2005,06,23,09,36,662.80
2005,06,23,09,37,662.40
2005,06,23,09,38,663.00
2005,06,23,09,39,664.50
2005,06,23,09,40,670.00
2005,06,23,09,41,672.80
2005,06,23,09,42,675.00
2005,06,23,09,43,681.00
2005,06,23,09,44,682.40
2005,06,23,09,45,686.30
2005,06,23,09,46,690.20
2005,06,23,09,47,696.30
2005,06,23,09,48,699.40
2005,06,23,09,49,702.70
2005,06,23,09,50,708.90
2005,06,23,09,51,714.00
2005,06,23,09,52,716.40
2005,06,23,09,53,720.20
2005,06,23,09,54,719.50
2005,06,23,09,55,720.80
2005,06,23,09,56,722.60
2005,06,23,09,57,726.00
2005,06,23,09,58,726.90
2005,06,23,09,59,728.60
2005,06,23,10,00,732.00
2005,06,23,10,01,733.10
2005,06,23,10,02,735.60
2005,06,23,10,03,738.70
2005,06,23,10,04,741.00
2005,06,23,10,05,742.00
2005,06,23,10,06,743.60
2005,06,23,10,07,745.20
2005,06,23,10,08,749.40
2005,06,23,10,09,751.00
2005,06,23,10,10,754.70
2005,06,23,10,11,760.00
2005,06,23,10,12,762.60
2005,06,23,10,13,766.20
2005,06,23,10,14,767.50
2005,06,23,10,15,767.60
2005,06,23,10,16,771.10
2005,06,23,10,17,772.00
2005,06,23,10,18,772.00
2005,06,23,10,19,773.30
2005,06,23,10,20,775.00
2005,06,23,10,21,775.90
2005,06,23,10,22,778.20
2005,06,23,10,23,781.10
2005,06,23,10,24,783.80
2005,06,23,10,25,788.00
2005,06,23,10,26,788.30
2005,06,23,10,27,789.00
2005,06,23,10,28,789.00
2005,06,23,10,29,789.00
2005,06,23,10,30,789.00
2005,06,23,10,31,789.00
2005,06,23,10,32,789.00
2005,06,23,10,33,789.00
2005,06,23,10,34,789.00
2005,06,23,10,35,789.00
2005,06,23,10,36,780.10
2005,06,23,10,37,790.70
2005,06,23,10,38,791.50
2005,06,23,10,39,796.90
2005,06,23,10,40,798.00
2005,06,23,10,41,798.00
2005,06,23,10,42,800.40
2005,06,23,10,43,813.40
2005,06,23,10,44,819.70
2005,06,23,10,45,815.00
2005,06,23,10,46,809.00
2005,06,23,10,47,817.00
2005,06,23,10,48,818.20
2005,06,23,10,49,827.20
2005,06,23,10,50,821.20
2005,06,23,10,51,816.00
2005,06,23,10,52,825.80
2005,06,23,10,53,831.00
2005,06,23,10,54,830.40
2005,06,23,10,55,825.10
2005,06,23,10,56,821.40
2005,06,23,10,57,815.50
2005,06,23,10,58,829.40
2005,06,23,10,59,836.40
2005,06,23,11,00,830.30
2005,06,23,11,01,834.80
2005,06,23,11,02,842.50
2005,06,23,11,03,848.80
2005,06,23,11,04,854.40
2005,06,23,11,05,859.40
2005,06,23,11,06,865.00
2005,06,23,11,07,865.90
2005,06,23,11,08,867.50
2005,06,23,11,09,868.80
2005,06,23,11,10,871.50
2005,06,23,11,11,867.80
2005,06,23,11,12,868.30
2005,06,23,11,13,871.20
2005,06,23,11,14,874.00
2005,06,23,11,15,874.60
2005,06,23,11,16,878.20
2005,06,23,11,17,879.00
2005,06,23,11,18,881.20
2005,06,23,11,19,883.90
2005,06,23,11,20,888.00
2005,06,23,11,21,888.00
2005,06,23,11,22,891.80
2005,06,23,11,23,893.40
2005,06,23,11,24,900.00
2005,06,23,11,25,900.00
2005,06,23,11,26,897.50
2005,06,23,11,27,895.00
2005,06,23,11,28,895.00
2005,06,23,11,29,896.20
2005,06,23,11,30,900.00
2005,06,23,11,31,900.00
2005,06,23,11,32,899.20
2005,06,23,11,33,900.60
2005,06,23,11,34,903.70
2005,06,23,11,35,907.10
2005,06,23,11,36,909.00
2005,06,23,11,37,910.20
2005,06,23,11,38,913.10
2005,06,23,11,39,914.00
2005,06,23,11,40,914.00
2005,06,23,11,41,916.00
2005,06,23,11,42,917.20
2005,06,23,11,43,922.60
2005,06,23,11,44,925.50
2005,06,23,11,45,920.10
2005,06,23,11,46,928.20
2005,06,23,11,47,927.40
2005,06,23,11,48,905.00
2005,06,23,11,49,919.40
2005,06,23,11,50,942.80
2005,06,23,11,51,946.30
2005,06,23,11,52,946.00
2005,06,23,11,53,923.80
2005,06,23,11,54,928.00
2005,06,23,11,55,929.80
2005,06,23,11,56,923.60
2005,06,23,11,57,915.00
2005,06,23,11,58,913.10
2005,06,23,11,59,899.60
2005,06,23,12,00,908.30
2005,06,23,12,01,909.00
2005,06,23,12,02,929.50
2005,06,23,12,03,930.60
2005,06,23,12,04,930.00
2005,06,23,12,05,920.40
2005,06,23,12,06,877.10
2005,06,23,12,07,896.50
2005,06,23,12,08,904.80
2005,06,23,12,09,941.00
2005,06,23,12,10,955.20
2005,06,23,12,11,950.10
2005,06,23,12,12,957.20
2005,06,23,12,13,960.90
2005,06,23,12,14,958.60
2005,06,23,12,15,958.00
2005,06,23,12,16,959.60
2005,06,23,12,17,956.00
2005,06,23,12,18,940.00
2005,06,23,12,19,919.70
2005,06,23,12,20,918.10
2005,06,23,12,21,924.50
2005,06,23,12,22,948.00
2005,06,23,12,23,942.20
2005,06,23,12,24,909.00
2005,06,23,12,25,933.80
2005,06,23,12,26,958.40
2005,06,23,12,27,961.70
2005,06,23,12,28,952.00
2005,06,23,12,29,958.00
2005,06,23,12,30,958.00
2005,06,23,12,31,956.90
2005,06,23,12,32,956.00
2005,06,23,12,33,957.80
2005,06,23,12,34,958.00
2005,06,23,12,35,958.00
2005,06,23,12,36,957.10
2005,06,23,12,37,957.20
2005,06,23,12,38,959.50
2005,06,23,12,39,959.80
2005,06,23,12,40,957.20
2005,06,23,12,41,962.90
2005,06,23,12,42,965.00
2005,06,23,12,43,963.70
2005,06,23,12,44,959.20
2005,06,23,12,45,958.30
2005,06,23,12,46,965.00
2005,06,23,12,47,964.30
2005,06,23,12,48,963.00
2005,06,23,12,49,965.50
2005,06,23,12,50,967.00
2005,06,23,12,51,965.10
2005,06,23,12,52,964.50
2005,06,23,12,53,963.00
2005,06,23,12,54,964.00
2005,06,23,12,55,965.00
2005,06,23,12,56,962.60
2005,06,23,12,57,963.20
2005,06,23,12,58,965.00
2005,06,23,12,59,965.00
2005,06,23,13,00,967.10
2005,06,23,13,01,966.30
2005,06,23,13,02,966.70
2005,06,23,13,03,968.00
2005,06,23,13,04,963.30
2005,06,23,13,05,967.80
2005,06,23,13,06,969.00
2005,06,23,13,07,966.20
2005,06,23,13,08,963.30
2005,06,23,13,09,965.00
2005,06,23,13,10,965.00
2005,06,23,13,11,965.80
2005,06,23,13,12,968.20
2005,06,23,13,13,969.00
2005,06,23,13,14,967.30
2005,06,23,13,15,968.70
2005,06,23,13,16,966.40
2005,06,23,13,17,965.80
2005,06,23,13,18,968.20
2005,06,23,13,19,967.50
2005,06,23,13,20,967.10
2005,06,23,13,21,968.70
2005,06,23,13,22,967.00
2005,06,23,13,23,967.00
2005,06,23,13,24,965.70
2005,06,23,13,25,966.60
2005,06,23,13,26,966.90
2005,06,23,13,27,965.40
2005,06,23,13,28,966.30
2005,06,23,13,29,964.00
2005,06,23,13,30,963.00
2005,06,23,13,31,966.20
2005,06,23,13,32,967.00
2005,06,23,13,33,966.60
2005,06,23,13,34,966.60
2005,06,23,13,35,966.90
2005,06,23,13,36,963.00
2005,06,23,13,37,962.80
2005,06,23,13,38,962.10
2005,06,23,13,39,963.00
2005,06,23,13,40,963.00
2005,06,23,13,41,964.00
2005,06,23,13,42,963.00
2005,06,23,13,43,962.00
2005,06,23,13,44,963.00
2005,06,23,13,45,962.80
2005,06,23,13,46,962.00
2005,06,23,13,47,960.90
2005,06,23,13,48,958.60
2005,06,23,13,49,959.70
2005,06,23,13,50,962.20
2005,06,23,13,51,962.70
2005,06,23,13,52,962.50
2005,06,23,13,53,962.40
2005,06,23,13,54,962.00
2005,06,23,13,55,962.90
2005,06,23,13,56,962.00
2005,06,23,13,57,962.00
2005,06,23,13,58,962.50
2005,06,23,13,59,962.40
2005,06,23,14,00,962.00
2005,06,23,14,01,962.00
2005,06,23,14,02,962.60
2005,06,23,14,03,964.10
2005,06,23,14,04,959.30
2005,06,23,14,05,960.20
2005,06,23,14,06,963.00
2005,06,23,14,07,958.80
2005,06,23,14,08,963.00
2005,06,23,14,09,963.70
2005,06,23,14,10,964.00
2005,06,23,14,11,937.70
2005,06,23,14,12,938.80
2005,06,23,14,13,903.00
2005,06,23,14,14,881.00
2005,06,23,14,15,879.60
2005,06,23,14,16,875.30
2005,06,23,14,17,869.90
2005,06,23,14,18,876.80
2005,06,23,14,19,888.50
2005,06,23,14,20,894.90
2005,06,23,14,21,902.00
2005,06,23,14,22,903.60
2005,06,23,14,23,905.00
2005,06,23,14,24,905.00
2005,06,23,14,25,935.40
2005,06,23,14,26,933.50
2005,06,23,14,27,911.60
2005,06,23,14,28,905.90
2005,06,23,14,29,916.90
2005,06,23,14,30,934.20
2005,06,23,14,31,926.00
2005,06,23,14,32,923.50
2005,06,23,14,33,921.60
2005,06,23,14,34,930.00
2005,06,23,14,35,932.20
2005,06,23,14,36,928.80
2005,06,23,14,37,921.30
2005,06,23,14,38,909.80
2005,06,23,14,39,909.00
2005,06,23,14,40,914.00
2005,06,23,14,41,911.80
2005,06,23,14,42,911.80
2005,06,23,14,43,910.20
2005,06,23,14,44,906.10
2005,06,23,14,45,906.20
2005,06,23,14,46,909.00
2005,06,23,14,47,910.60
2005,06,23,14,48,911.20
2005,06,23,14,49,913.00
2005,06,23,14,50,909.00
2005,06,23,14,51,909.00
2005,06,23,14,52,910.30
2005,06,23,14,53,911.00
2005,06,23,14,54,905.20
2005,06,23,14,55,900.80
2005,06,23,14,56,896.00
2005,06,23,14,57,896.00
2005,06,23,14,58,899.90
2005,06,23,14,59,898.60
2005,06,23,15,00,899.50
2005,06,23,15,01,896.00
2005,06,23,15,02,895.60
2005,06,23,15,03,895.00
2005,06,23,15,04,883.90
2005,06,23,15,05,871.10
2005,06,23,15,06,871.80
2005,06,23,15,07,883.80
2005,06,23,15,08,887.70
2005,06,23,15,09,884.90
2005,06,23,15,10,884.00
2005,06,23,15,11,882.30
2005,06,23,15,12,880.40
2005,06,23,15,13,877.00
2005,06,23,15,14,876.20
2005,06,23,15,15,875.00
2005,06,23,15,16,869.80
2005,06,23,15,17,851.80
2005,06,23,15,18,849.00
2005,06,23,15,19,849.00
2005,06,23,15,20,848.10
2005,06,23,15,21,843.80
2005,06,23,15,22,851.00
2005,06,23,15,23,830.70
2005,06,23,15,24,823.40
2005,06,23,15,25,802.50
2005,06,23,15,26,798.00
2005,06,23,15,27,798.00
2005,06,23,15,28,846.80
2005,06,23,15,29,856.30
2005,06,23,15,30,854.00
2005,06,23,15,31,853.60
2005,06,23,15,32,851.00
2005,06,23,15,33,850.30
2005,06,23,15,34,851.00
2005,06,23,15,35,851.10
2005,06,23,15,36,852.60
2005,06,23,15,37,849.00
2005,06,23,15,38,844.90
2005,06,23,15,39,844.00
2005,06,23,15,40,844.00
2005,06,23,15,41,832.20
2005,06,23,15,42,801.80
2005,06,23,15,43,808.40
2005,06,23,15,44,830.80
2005,06,23,15,45,837.00
2005,06,23,15,46,814.30
2005,06,23,15,47,815.80
2005,06,23,15,48,809.00
2005,06,23,15,49,812.20
2005,06,23,15,50,817.00
2005,06,23,15,51,817.00
2005,06,23,15,52,792.60
2005,06,23,15,53,777.80
2005,06,23,15,54,761.30
2005,06,23,15,55,790.50
2005,06,23,15,56,813.00
2005,06,23,15,57,776.40
2005,06,23,15,58,725.00
2005,06,23,15,59,715.20
2005,06,23,16,00,756.60
2005,06,23,16,01,774.70
2005,06,23,16,02,801.30
2005,06,23,16,03,808.80
2005,06,23,16,04,809.10
2005,06,23,16,05,804.40
2005,06,23,16,06,802.00
2005,06,23,16,07,802.00
2005,06,23,16,08,802.00
2005,06,23,16,09,792.20
2005,06,23,16,10,777.60
2005,06,23,16,11,773.60
2005,06,23,16,12,753.00
2005,06,23,16,13,742.00
2005,06,23,16,14,737.50
2005,06,23,16,15,735.00
2005,06,23,16,16,750.30
2005,06,23,16,17,741.80
2005,06,23,16,18,760.00
2005,06,23,16,19,761.50
2005,06,23,16,20,765.00
2005,06,23,16,21,742.60
2005,06,23,16,22,728.50
2005,06,23,16,23,741.80
2005,06,23,16,24,735.00
2005,06,23,16,25,720.30
2005,06,23,16,26,713.50
2005,06,23,16,27,717.00
2005,06,23,16,28,687.50
2005,06,23,16,29,683.80
2005,06,23,16,30,679.00
2005,06,23,16,31,685.70
2005,06,23,16,32,693.90
2005,06,23,16,33,678.30
2005,06,23,16,34,677.80
2005,06,23,16,35,643.00
2005,06,23,16,36,643.00
2005,06,23,16,37,643.00
2005,06,23,16,38,643.00
2005,06,23,16,39,661.30
2005,06,23,16,40,687.10
2005,06,23,16,41,682.70
2005,06,23,16,42,696.00
2005,06,23,16,43,696.00
2005,06,23,16,44,677.20
2005,06,23,16,45,672.10
2005,06,23,16,46,653.00
2005,06,23,16,47,630.90
2005,06,23,16,48,633.20
2005,06,23,16,49,627.80
2005,06,23,16,50,641.80
2005,06,23,16,51,685.60
2005,06,23,16,52,701.30
2005,06,23,16,53,702.00
2005,06,23,16,54,697.00
2005,06,23,16,55,692.00
2005,06,23,16,56,687.80
2005,06,23,16,57,682.30
2005,06,23,16,58,679.00
2005,06,23,16,59,676.10
2005,06,23,17,00,671.00
2005,06,23,17,01,671.00
2005,06,23,17,02,663.00
2005,06,23,17,03,659.00
2005,06,23,17,04,657.80
2005,06,23,17,05,654.00
2005,06,23,17,06,651.50
2005,06,23,17,07,649.00