Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,11.30
2018,04,26,00,01,11.30
2018,04,26,00,02,11.20
2018,04,26,00,03,11.20
2018,04,26,00,04,11.20
2018,04,26,00,05,11.10
2018,04,26,00,06,11.10
2018,04,26,00,07,11.10
2018,04,26,00,08,11.00
2018,04,26,00,09,11.00
2018,04,26,00,10,11.00
2018,04,26,00,11,10.90
2018,04,26,00,12,10.90
2018,04,26,00,13,10.90
2018,04,26,00,14,10.90
2018,04,26,00,15,10.90
2018,04,26,00,16,10.90
2018,04,26,00,17,10.90
2018,04,26,00,18,10.80
2018,04,26,00,19,10.80
2018,04,26,00,20,10.80
2018,04,26,00,21,10.80
2018,04,26,00,22,10.80
2018,04,26,00,23,10.80
2018,04,26,00,24,10.70
2018,04,26,00,25,10.70
2018,04,26,00,26,10.60
2018,04,26,00,27,10.60
2018,04,26,00,28,10.50
2018,04,26,00,29,10.40
2018,04,26,00,30,10.40
2018,04,26,00,31,10.40
2018,04,26,00,32,10.30
2018,04,26,00,33,10.30
2018,04,26,00,34,10.30
2018,04,26,00,35,10.30
2018,04,26,00,36,10.30
2018,04,26,00,37,10.30
2018,04,26,00,38,10.30
2018,04,26,00,39,10.30
2018,04,26,00,40,10.20
2018,04,26,00,41,10.20
2018,04,26,00,42,10.10
2018,04,26,00,43,10.10
2018,04,26,00,44,10.00
2018,04,26,00,45,10.00
2018,04,26,00,46,10.00
2018,04,26,00,47,9.90
2018,04,26,00,48,9.90
2018,04,26,00,49,9.80
2018,04,26,00,50,9.80
2018,04,26,00,51,9.70
2018,04,26,00,52,9.70
2018,04,26,00,53,9.70
2018,04,26,00,54,9.60
2018,04,26,00,55,9.60
2018,04,26,00,56,9.60
2018,04,26,00,57,9.60
2018,04,26,00,58,9.50
2018,04,26,00,59,9.50
2018,04,26,01,00,9.50
2018,04,26,01,01,9.50
2018,04,26,01,02,9.50
2018,04,26,01,03,9.50
2018,04,26,01,04,9.50
2018,04,26,01,05,9.40
2018,04,26,01,06,9.40
2018,04,26,01,07,9.40
2018,04,26,01,08,9.40
2018,04,26,01,09,9.40
2018,04,26,01,10,9.40
2018,04,26,01,11,9.40
2018,04,26,01,12,9.40
2018,04,26,01,13,9.30
2018,04,26,01,14,9.30
2018,04,26,01,15,9.30
2018,04,26,01,16,9.30
2018,04,26,01,17,9.20
2018,04,26,01,18,9.20
2018,04,26,01,19,9.20
2018,04,26,01,20,9.20
2018,04,26,01,21,9.20
2018,04,26,01,22,9.20
2018,04,26,01,23,9.10
2018,04,26,01,24,9.10
2018,04,26,01,25,9.10
2018,04,26,01,26,9.10
2018,04,26,01,27,9.00
2018,04,26,01,28,9.00
2018,04,26,01,29,9.00
2018,04,26,01,30,9.00
2018,04,26,01,31,8.90
2018,04,26,01,32,8.90
2018,04,26,01,33,8.90
2018,04,26,01,34,8.90
2018,04,26,01,35,8.90
2018,04,26,01,36,8.90
2018,04,26,01,37,8.90
2018,04,26,01,38,8.90
2018,04,26,01,39,8.90
2018,04,26,01,40,8.90
2018,04,26,01,41,8.90
2018,04,26,01,42,8.90
2018,04,26,01,43,8.80
2018,04,26,01,44,8.80
2018,04,26,01,45,8.80
2018,04,26,01,46,8.80
2018,04,26,01,47,8.80
2018,04,26,01,48,8.80
2018,04,26,01,49,8.80
2018,04,26,01,50,8.70
2018,04,26,01,51,8.70
2018,04,26,01,52,8.70
2018,04,26,01,53,8.70
2018,04,26,01,54,8.70
2018,04,26,01,55,8.60
2018,04,26,01,56,8.60
2018,04,26,01,57,8.60
2018,04,26,01,58,8.50
2018,04,26,01,59,8.50
2018,04,26,02,00,8.40
2018,04,26,02,01,8.40
2018,04,26,02,02,8.30
2018,04,26,02,03,8.30
2018,04,26,02,04,8.30
2018,04,26,02,05,8.30
2018,04,26,02,06,8.30
2018,04,26,02,07,8.20
2018,04,26,02,08,8.20
2018,04,26,02,09,8.20
2018,04,26,02,10,8.20
2018,04,26,02,11,8.20
2018,04,26,02,12,8.20
2018,04,26,02,13,8.20
2018,04,26,02,14,8.20
2018,04,26,02,15,8.20
2018,04,26,02,16,8.20
2018,04,26,02,17,8.30
2018,04,26,02,18,8.30
2018,04,26,02,19,8.30
2018,04,26,02,20,8.20
2018,04,26,02,21,8.20
2018,04,26,02,22,8.20
2018,04,26,02,23,8.20
2018,04,26,02,24,8.20
2018,04,26,02,25,8.20
2018,04,26,02,26,8.20
2018,04,26,02,27,8.20
2018,04,26,02,28,8.10
2018,04,26,02,29,8.10
2018,04,26,02,30,8.10
2018,04,26,02,31,8.10
2018,04,26,02,32,8.10
2018,04,26,02,33,8.10
2018,04,26,02,34,8.10
2018,04,26,02,35,8.10
2018,04,26,02,36,8.10
2018,04,26,02,37,8.10
2018,04,26,02,38,8.10
2018,04,26,02,39,8.00
2018,04,26,02,40,8.00
2018,04,26,02,41,8.00
2018,04,26,02,42,7.90
2018,04,26,02,43,7.90
2018,04,26,02,44,7.90
2018,04,26,02,45,7.90
2018,04,26,02,46,7.80
2018,04,26,02,47,7.80
2018,04,26,02,48,7.80
2018,04,26,02,49,7.80
2018,04,26,02,50,7.70
2018,04,26,02,51,7.70
2018,04,26,02,52,7.70
2018,04,26,02,53,7.70
2018,04,26,02,54,7.70
2018,04,26,02,55,7.70
2018,04,26,02,56,7.70
2018,04,26,02,57,7.70
2018,04,26,02,58,7.70
2018,04,26,02,59,7.60
2018,04,26,03,00,7.60
2018,04,26,03,01,7.60
2018,04,26,03,02,7.60
2018,04,26,03,03,7.60
2018,04,26,03,04,7.60
2018,04,26,03,05,7.50
2018,04,26,03,06,7.50
2018,04,26,03,07,7.40
2018,04,26,03,08,7.40
2018,04,26,03,09,7.40
2018,04,26,03,10,7.40
2018,04,26,03,11,7.40
2018,04,26,03,12,7.40
2018,04,26,03,13,7.40
2018,04,26,03,14,7.40
2018,04,26,03,15,7.40
2018,04,26,03,16,7.30
2018,04,26,03,17,7.30
2018,04,26,03,18,7.30
2018,04,26,03,19,7.30
2018,04,26,03,20,7.30
2018,04,26,03,21,7.30
2018,04,26,03,22,7.30
2018,04,26,03,23,7.20
2018,04,26,03,24,7.20
2018,04,26,03,25,7.20
2018,04,26,03,26,7.20
2018,04,26,03,27,7.10
2018,04,26,03,28,7.10
2018,04,26,03,29,7.10
2018,04,26,03,30,7.10
2018,04,26,03,31,7.10
2018,04,26,03,32,7.10
2018,04,26,03,33,7.10
2018,04,26,03,34,7.00
2018,04,26,03,35,7.00
2018,04,26,03,36,7.00
2018,04,26,03,37,7.00
2018,04,26,03,38,7.00
2018,04,26,03,39,7.00
2018,04,26,03,40,7.00
2018,04,26,03,41,7.00
2018,04,26,03,42,7.00
2018,04,26,03,43,7.00
2018,04,26,03,44,6.90
2018,04,26,03,45,6.90
2018,04,26,03,46,6.90
2018,04,26,03,47,6.90
2018,04,26,03,48,6.80
2018,04,26,03,49,6.80
2018,04,26,03,50,6.80
2018,04,26,03,51,6.80
2018,04,26,03,52,6.80
2018,04,26,03,53,6.80
2018,04,26,03,54,6.80
2018,04,26,03,55,6.80
2018,04,26,03,56,6.80
2018,04,26,03,57,6.80
2018,04,26,03,58,6.80
2018,04,26,03,59,6.80
2018,04,26,04,00,6.80
2018,04,26,04,01,6.70
2018,04,26,04,02,6.70
2018,04,26,04,03,6.70
2018,04,26,04,04,6.70
2018,04,26,04,05,6.70
2018,04,26,04,06,6.70
2018,04,26,04,07,6.70
2018,04,26,04,08,6.70
2018,04,26,04,09,6.70
2018,04,26,04,10,6.70
2018,04,26,04,11,6.70
2018,04,26,04,12,6.60
2018,04,26,04,13,6.60
2018,04,26,04,14,6.70
2018,04,26,04,15,6.70
2018,04,26,04,16,6.70
2018,04,26,04,17,6.70
2018,04,26,04,18,6.70
2018,04,26,04,19,6.70
2018,04,26,04,20,6.60
2018,04,26,04,21,6.60
2018,04,26,04,22,6.60
2018,04,26,04,23,6.60
2018,04,26,04,24,6.60
2018,04,26,04,25,6.60
2018,04,26,04,26,6.50
2018,04,26,04,27,6.50
2018,04,26,04,28,6.50
2018,04,26,04,29,6.50
2018,04,26,04,30,6.50
2018,04,26,04,31,6.50
2018,04,26,04,32,6.40
2018,04,26,04,33,6.40
2018,04,26,04,34,6.40
2018,04,26,04,35,6.40
2018,04,26,04,36,6.40
2018,04,26,04,37,6.40
2018,04,26,04,38,6.40
2018,04,26,04,39,6.40
2018,04,26,04,40,6.40
2018,04,26,04,41,6.40
2018,04,26,04,42,6.30
2018,04,26,04,43,6.40
2018,04,26,04,44,6.40
2018,04,26,04,45,6.40
2018,04,26,04,46,6.40
2018,04,26,04,47,6.40
2018,04,26,04,48,6.40
2018,04,26,04,49,6.40
2018,04,26,04,50,6.40
2018,04,26,04,51,6.30
2018,04,26,04,52,6.30
2018,04,26,04,53,6.30
2018,04,26,04,54,6.30
2018,04,26,04,55,6.40
2018,04,26,04,56,6.30
2018,04,26,04,57,6.30
2018,04,26,04,58,6.30
2018,04,26,04,59,6.30
2018,04,26,05,00,6.30
2018,04,26,05,01,6.30
2018,04,26,05,02,6.30
2018,04,26,05,03,6.30
2018,04,26,05,04,6.30
2018,04,26,05,05,6.30
2018,04,26,05,06,6.30
2018,04,26,05,07,6.30
2018,04,26,05,08,6.30
2018,04,26,05,09,6.20
2018,04,26,05,10,6.20
2018,04,26,05,11,6.20
2018,04,26,05,12,6.20
2018,04,26,05,13,6.10
2018,04,26,05,14,6.10
2018,04,26,05,15,6.10
2018,04,26,05,16,6.10
2018,04,26,05,17,6.00
2018,04,26,05,18,6.00
2018,04,26,05,19,6.00
2018,04,26,05,20,6.00
2018,04,26,05,21,6.00
2018,04,26,05,22,6.00
2018,04,26,05,23,6.00
2018,04,26,05,24,6.00
2018,04,26,05,25,6.00
2018,04,26,05,26,6.00
2018,04,26,05,27,6.00
2018,04,26,05,28,6.00
2018,04,26,05,29,6.00
2018,04,26,05,30,6.00
2018,04,26,05,31,6.00
2018,04,26,05,32,6.00
2018,04,26,05,33,5.90
2018,04,26,05,34,5.90
2018,04,26,05,35,5.90
2018,04,26,05,36,5.90
2018,04,26,05,37,5.90
2018,04,26,05,38,5.90
2018,04,26,05,39,5.90
2018,04,26,05,40,5.90
2018,04,26,05,41,5.90
2018,04,26,05,42,5.90
2018,04,26,05,43,5.80
2018,04,26,05,44,5.80
2018,04,26,05,45,5.80
2018,04,26,05,46,5.80
2018,04,26,05,47,5.80
2018,04,26,05,48,5.80
2018,04,26,05,49,5.80
2018,04,26,05,50,5.70
2018,04,26,05,51,5.70
2018,04,26,05,52,5.70
2018,04,26,05,53,5.70
2018,04,26,05,54,5.70
2018,04,26,05,55,5.80
2018,04,26,05,56,5.80
2018,04,26,05,57,5.80
2018,04,26,05,58,5.80
2018,04,26,05,59,5.70
2018,04,26,06,00,5.70
2018,04,26,06,01,5.70
2018,04,26,06,02,5.70
2018,04,26,06,03,5.70
2018,04,26,06,04,5.60
2018,04,26,06,05,5.60
2018,04,26,06,06,5.60
2018,04,26,06,07,5.60
2018,04,26,06,08,5.60
2018,04,26,06,09,5.60
2018,04,26,06,10,5.60
2018,04,26,06,11,5.50
2018,04,26,06,12,5.50
2018,04,26,06,13,5.50
2018,04,26,06,14,5.50
2018,04,26,06,15,5.50
2018,04,26,06,16,5.40
2018,04,26,06,17,5.50
2018,04,26,06,18,5.40
2018,04,26,06,19,5.40
2018,04,26,06,20,5.40
2018,04,26,06,21,5.40
2018,04,26,06,22,5.40
2018,04,26,06,23,5.40
2018,04,26,06,24,5.40
2018,04,26,06,25,5.40
2018,04,26,06,26,5.40
2018,04,26,06,27,5.40
2018,04,26,06,28,5.40
2018,04,26,06,29,5.40
2018,04,26,06,30,5.40
2018,04,26,06,31,5.40
2018,04,26,06,32,5.40
2018,04,26,06,33,5.40
2018,04,26,06,34,5.40
2018,04,26,06,35,5.40
2018,04,26,06,36,5.40
2018,04,26,06,37,5.40
2018,04,26,06,38,5.40
2018,04,26,06,39,5.50
2018,04,26,06,40,5.50
2018,04,26,06,41,5.50
2018,04,26,06,42,5.50
2018,04,26,06,43,5.50
2018,04,26,06,44,5.60
2018,04,26,06,45,5.60
2018,04,26,06,46,5.60
2018,04,26,06,47,5.60
2018,04,26,06,48,5.60
2018,04,26,06,49,5.70
2018,04,26,06,50,5.70
2018,04,26,06,51,5.70
2018,04,26,06,52,5.70
2018,04,26,06,53,5.70
2018,04,26,06,54,5.70
2018,04,26,06,55,5.80
2018,04,26,06,56,5.80
2018,04,26,06,57,5.80
2018,04,26,06,58,5.80
2018,04,26,06,59,5.80
2018,04,26,07,00,5.80
2018,04,26,07,01,5.90
2018,04,26,07,02,5.90
2018,04,26,07,03,5.90
2018,04,26,07,04,6.00
2018,04,26,07,05,6.00
2018,04,26,07,06,6.10
2018,04,26,07,07,6.10
2018,04,26,07,08,6.20
2018,04,26,07,09,6.20
2018,04,26,07,10,6.30
2018,04,26,07,11,6.30
2018,04,26,07,12,6.40
2018,04,26,07,13,6.40
2018,04,26,07,14,6.50
2018,04,26,07,15,6.50
2018,04,26,07,16,6.60
2018,04,26,07,17,6.70
2018,04,26,07,18,6.70
2018,04,26,07,19,6.80
2018,04,26,07,20,6.80
2018,04,26,07,21,6.90
2018,04,26,07,22,7.00
2018,04,26,07,23,7.00
2018,04,26,07,24,7.10
2018,04,26,07,25,7.10
2018,04,26,07,26,7.20
2018,04,26,07,27,7.20
2018,04,26,07,28,7.30
2018,04,26,07,29,7.30
2018,04,26,07,30,7.40
2018,04,26,07,31,7.40
2018,04,26,07,32,7.50
2018,04,26,07,33,7.60
2018,04,26,07,34,7.60
2018,04,26,07,35,7.70
2018,04,26,07,36,7.70
2018,04,26,07,37,7.80
2018,04,26,07,38,7.80
2018,04,26,07,39,7.90
2018,04,26,07,40,8.00
2018,04,26,07,41,8.00
2018,04,26,07,42,8.10
2018,04,26,07,43,8.20
2018,04,26,07,44,8.20
2018,04,26,07,45,8.20
2018,04,26,07,46,8.30
2018,04,26,07,47,8.40
2018,04,26,07,48,8.40
2018,04,26,07,49,8.50
2018,04,26,07,50,8.50
2018,04,26,07,51,8.60
2018,04,26,07,52,8.60
2018,04,26,07,53,8.60
2018,04,26,07,54,8.70
2018,04,26,07,55,8.70
2018,04,26,07,56,8.80
2018,04,26,07,57,8.80
2018,04,26,07,58,8.80
2018,04,26,07,59,8.90
2018,04,26,08,00,9.00
2018,04,26,08,01,9.10
2018,04,26,08,02,9.20
2018,04,26,08,03,9.30
2018,04,26,08,04,9.30
2018,04,26,08,05,9.40
2018,04,26,08,06,9.50
2018,04,26,08,07,9.60
2018,04,26,08,08,9.70
2018,04,26,08,09,9.80
2018,04,26,08,10,9.90
2018,04,26,08,11,10.00
2018,04,26,08,12,10.10
2018,04,26,08,13,10.20
2018,04,26,08,14,10.30
2018,04,26,08,15,10.40
2018,04,26,08,16,10.40
2018,04,26,08,17,10.50
2018,04,26,08,18,10.60
2018,04,26,08,19,10.70
2018,04,26,08,20,10.70
2018,04,26,08,21,10.80
2018,04,26,08,22,10.80
2018,04,26,08,23,10.90
2018,04,26,08,24,11.00
2018,04,26,08,25,11.10
2018,04,26,08,26,11.20
2018,04,26,08,27,11.30
2018,04,26,08,28,11.40
2018,04,26,08,29,11.40
2018,04,26,08,30,11.50
2018,04,26,08,31,11.60
2018,04,26,08,32,11.70
2018,04,26,08,33,11.80
2018,04,26,08,34,11.80
2018,04,26,08,35,11.90
2018,04,26,08,36,11.90
2018,04,26,08,37,12.00
2018,04,26,08,38,12.10
2018,04,26,08,39,12.10
2018,04,26,08,40,12.20
2018,04,26,08,41,12.20
2018,04,26,08,42,12.30
2018,04,26,08,43,12.40
2018,04,26,08,44,12.50
2018,04,26,08,45,12.60
2018,04,26,08,46,12.70
2018,04,26,08,47,12.70
2018,04,26,08,48,12.80
2018,04,26,08,49,12.90
2018,04,26,08,50,13.00
2018,04,26,08,51,13.10
2018,04,26,08,52,13.20
2018,04,26,08,53,13.30
2018,04,26,08,54,13.40
2018,04,26,08,55,13.60
2018,04,26,08,56,13.70
2018,04,26,08,57,13.80
2018,04,26,08,58,13.90
2018,04,26,08,59,14.00
2018,04,26,09,00,14.10
2018,04,26,09,01,14.20
2018,04,26,09,02,14.20
2018,04,26,09,03,14.30
2018,04,26,09,04,14.40
2018,04,26,09,05,14.60
2018,04,26,09,06,14.70
2018,04,26,09,07,14.80
2018,04,26,09,08,15.00
2018,04,26,09,09,15.10
2018,04,26,09,10,15.20
2018,04,26,09,11,15.40
2018,04,26,09,12,15.40
2018,04,26,09,13,15.40
2018,04,26,09,14,15.40
2018,04,26,09,15,15.40
2018,04,26,09,16,15.50
2018,04,26,09,17,15.50
2018,04,26,09,18,15.50
2018,04,26,09,19,15.60
2018,04,26,09,20,15.60
2018,04,26,09,21,15.60
2018,04,26,09,22,15.60
2018,04,26,09,23,15.60
2018,04,26,09,24,15.60
2018,04,26,09,25,15.60
2018,04,26,09,26,15.60
2018,04,26,09,27,15.70
2018,04,26,09,28,15.70
2018,04,26,09,29,15.70
2018,04,26,09,30,15.70
2018,04,26,09,31,15.80
2018,04,26,09,32,15.80
2018,04,26,09,33,15.80
2018,04,26,09,34,15.80
2018,04,26,09,35,15.80
2018,04,26,09,36,15.80
2018,04,26,09,37,15.80
2018,04,26,09,38,15.80
2018,04,26,09,39,15.80
2018,04,26,09,40,15.80
2018,04,26,09,41,15.80
2018,04,26,09,42,15.80
2018,04,26,09,58,16.70
2018,04,26,09,59,16.70
2018,04,26,10,00,16.70
2018,04,26,10,01,16.80
2018,04,26,10,02,16.80
2018,04,26,10,03,16.80
2018,04,26,10,04,16.90
2018,04,26,10,05,16.90
2018,04,26,10,06,16.90
2018,04,26,10,07,17.00
2018,04,26,10,08,17.00
2018,04,26,10,09,17.10
2018,04,26,10,10,17.20
2018,04,26,10,11,17.20
2018,04,26,10,12,17.30
2018,04,26,10,13,17.30
2018,04,26,10,14,17.30
2018,04,26,10,15,17.30
2018,04,26,10,16,17.30
2018,04,26,10,17,17.30
2018,04,26,10,18,17.30
2018,04,26,10,19,17.30
2018,04,26,10,20,17.30
2018,04,26,10,21,17.30
2018,04,26,10,22,17.40
2018,04,26,10,23,17.40
2018,04,26,10,24,17.50
2018,04,26,10,25,17.60
2018,04,26,10,26,17.60
2018,04,26,10,27,17.70
2018,04,26,10,28,17.80
2018,04,26,10,29,17.90
2018,04,26,10,30,18.00
2018,04,26,10,31,18.00
2018,04,26,10,32,18.10
2018,04,26,10,33,18.20
2018,04,26,10,34,18.20
2018,04,26,10,35,18.20
2018,04,26,10,36,18.20
2018,04,26,10,37,18.30
2018,04,26,10,38,18.30
2018,04,26,10,39,18.40
2018,04,26,10,40,18.40
2018,04,26,10,41,18.50
2018,04,26,10,42,18.50
2018,04,26,10,43,18.60
2018,04,26,10,44,18.60
2018,04,26,10,45,18.70
2018,04,26,10,46,18.70
2018,04,26,10,47,18.70
2018,04,26,10,48,18.70
2018,04,26,10,49,18.70
2018,04,26,10,50,18.70
2018,04,26,10,51,18.70
2018,04,26,10,52,18.70
2018,04,26,10,53,18.70
2018,04,26,10,54,18.80
2018,04,26,10,55,18.80
2018,04,26,10,56,18.90
2018,04,26,10,57,18.90
2018,04,26,10,58,18.90
2018,04,26,10,59,18.90
2018,04,26,11,00,19.00
2018,04,26,11,01,19.00
2018,04,26,11,02,19.00
2018,04,26,11,03,19.00
2018,04,26,11,04,19.00
2018,04,26,11,05,19.00
2018,04,26,11,06,19.00
2018,04,26,11,07,19.10
2018,04,26,11,08,19.10
2018,04,26,11,09,19.20
2018,04,26,11,10,19.30
2018,04,26,11,11,19.30
2018,04,26,11,12,19.40
2018,04,26,11,13,19.50
2018,04,26,11,14,19.60
2018,04,26,11,15,19.60
2018,04,26,11,16,19.70
2018,04,26,11,17,19.70
2018,04,26,11,18,19.60
2018,04,26,11,19,19.60
2018,04,26,11,20,19.60
2018,04,26,11,21,19.50
2018,04,26,11,22,19.50
2018,04,26,11,23,19.50
2018,04,26,11,24,19.50
2018,04,26,11,25,19.50
2018,04,26,11,26,19.50
2018,04,26,11,27,19.40
2018,04,26,11,28,19.40
2018,04,26,11,29,19.40
2018,04,26,11,30,19.40
2018,04,26,11,31,19.40
2018,04,26,11,32,19.30
2018,04,26,11,33,19.30
2018,04,26,11,34,19.20
2018,04,26,11,35,19.20
2018,04,26,11,36,19.20
2018,04,26,11,37,19.20
2018,04,26,11,38,19.20
2018,04,26,11,39,19.20
2018,04,26,11,40,19.20
2018,04,26,11,41,19.20
2018,04,26,11,42,19.30
2018,04,26,11,43,19.30
2018,04,26,11,44,19.30
2018,04,26,11,45,19.30
2018,04,26,11,46,19.30
2018,04,26,11,47,19.30
2018,04,26,11,48,19.30
2018,04,26,11,49,19.40
2018,04,26,11,50,19.40
2018,04,26,11,51,19.40
2018,04,26,11,52,19.40
2018,04,26,11,53,19.40
2018,04,26,11,54,19.40
2018,04,26,11,55,19.40
2018,04,26,11,56,19.40
2018,04,26,11,57,19.40
2018,04,26,11,58,19.50
2018,04,26,11,59,19.50
2018,04,26,12,00,19.60
2018,04,26,12,01,19.60
2018,04,26,12,02,19.60
2018,04,26,12,03,19.70
2018,04,26,12,04,19.60
2018,04,26,12,05,19.60
2018,04,26,12,06,19.60
2018,04,26,12,07,19.60
2018,04,26,12,08,19.60
2018,04,26,12,09,19.60
2018,04,26,12,10,19.70
2018,04,26,12,11,19.70
2018,04,26,12,12,19.80
2018,04,26,12,13,19.90
2018,04,26,12,14,19.90
2018,04,26,12,15,20.00
2018,04,26,12,16,20.00
2018,04,26,12,17,20.00
2018,04,26,12,18,20.00
2018,04,26,12,19,20.10
2018,04,26,12,20,20.10
2018,04,26,12,21,20.10
2018,04,26,12,22,20.10
2018,04,26,12,23,20.00
2018,04,26,12,24,20.00
2018,04,26,12,25,20.00
2018,04,26,12,26,20.10
2018,04,26,12,27,20.10
2018,04,26,12,28,20.10
2018,04,26,12,29,20.20
2018,04,26,12,30,20.20
2018,04,26,12,31,20.20
2018,04,26,12,32,20.20
2018,04,26,12,33,20.10
2018,04,26,12,34,20.10
2018,04,26,12,35,20.00
2018,04,26,12,36,20.00
2018,04,26,12,37,19.90
2018,04,26,12,38,19.90
2018,04,26,12,39,19.90
2018,04,26,12,40,19.90
2018,04,26,12,41,19.80
2018,04,26,12,42,19.80
2018,04,26,12,43,19.80
2018,04,26,12,44,19.80
2018,04,26,12,45,19.80
2018,04,26,12,46,19.80
2018,04,26,12,47,19.70
2018,04,26,12,48,19.70
2018,04,26,12,49,19.60
2018,04,26,12,50,19.60
2018,04,26,12,51,19.60
2018,04,26,12,52,19.60
2018,04,26,12,53,19.60
2018,04,26,12,54,19.50
2018,04,26,12,55,19.50
2018,04,26,12,56,19.50
2018,04,26,12,57,19.50
2018,04,26,12,58,19.60
2018,04,26,12,59,19.60
2018,04,26,13,00,19.60
2018,04,26,13,01,19.60
2018,04,26,13,02,19.60
2018,04,26,13,03,19.60
2018,04,26,13,04,19.60
2018,04,26,13,05,19.60
2018,04,26,13,06,19.60
2018,04,26,13,07,19.60
2018,04,26,13,08,19.60
2018,04,26,13,09,19.60
2018,04,26,13,10,19.60
2018,04,26,13,11,19.60
2018,04,26,13,12,19.60
2018,04,26,13,13,19.70
2018,04,26,13,14,19.70
2018,04,26,13,15,19.70
2018,04,26,13,16,19.80
2018,04,26,13,17,19.80
2018,04,26,13,18,19.80
2018,04,26,13,19,19.80
2018,04,26,13,20,19.80
2018,04,26,13,21,19.90
2018,04,26,13,22,19.90
2018,04,26,13,23,19.90
2018,04,26,13,24,20.00
2018,04,26,13,25,20.00
2018,04,26,13,26,20.00
2018,04,26,13,27,20.00
2018,04,26,13,28,20.00
2018,04,26,13,29,20.00
2018,04,26,13,30,20.00
2018,04,26,13,31,20.00
2018,04,26,13,32,19.90
2018,04,26,13,33,19.90
2018,04,26,13,34,19.90
2018,04,26,13,35,20.00
2018,04,26,13,36,20.00
2018,04,26,13,37,20.00
2018,04,26,13,38,20.10
2018,04,26,13,39,20.00
2018,04,26,13,40,20.00
2018,04,26,13,41,19.80
2018,04,26,13,42,19.80
2018,04,26,13,43,19.70
2018,04,26,13,44,19.60
2018,04,26,13,45,19.60
2018,04,26,13,46,19.50
2018,04,26,13,47,19.50
2018,04,26,13,48,19.40
2018,04,26,13,49,19.40
2018,04,26,13,50,19.30
2018,04,26,13,51,19.30
2018,04,26,13,52,19.30
2018,04,26,13,53,19.30
2018,04,26,13,54,19.30
2018,04,26,13,55,19.20
2018,04,26,13,56,19.20
2018,04,26,13,57,19.20
2018,04,26,13,58,19.20
2018,04,26,13,59,19.30
2018,04,26,14,00,19.30
2018,04,26,14,01,19.30
2018,04,26,14,02,19.30
2018,04,26,14,03,19.30
2018,04,26,14,04,19.30
2018,04,26,14,05,19.40
2018,04,26,14,06,19.40
2018,04,26,14,07,19.40
2018,04,26,14,08,19.50
2018,04,26,14,09,19.60
2018,04,26,14,10,19.60
2018,04,26,14,11,19.70
2018,04,26,14,12,19.70
2018,04,26,14,13,19.80
2018,04,26,14,14,19.80
2018,04,26,14,15,19.80
2018,04,26,14,16,19.80
2018,04,26,14,17,19.90
2018,04,26,14,18,20.00
2018,04,26,14,19,20.10
2018,04,26,14,20,20.20
2018,04,26,14,21,20.30
2018,04,26,14,22,20.40
2018,04,26,14,23,20.60
2018,04,26,14,24,20.70
2018,04,26,14,25,20.80
2018,04,26,14,26,20.90
2018,04,26,14,27,21.10
2018,04,26,14,28,21.20
2018,04,26,14,29,21.30
2018,04,26,14,30,21.40
2018,04,26,14,31,21.40
2018,04,26,14,32,21.50
2018,04,26,14,33,21.60
2018,04,26,14,34,21.70
2018,04,26,14,35,21.70
2018,04,26,14,36,21.70
2018,04,26,14,37,21.70
2018,04,26,14,38,21.80
2018,04,26,14,39,21.80
2018,04,26,14,40,21.80
2018,04,26,14,41,21.80
2018,04,26,14,42,21.80
2018,04,26,14,43,21.80
2018,04,26,14,44,21.80
2018,04,26,14,45,21.80
2018,04,26,14,46,21.80
2018,04,26,14,47,21.80
2018,04,26,14,48,21.70
2018,04,26,14,49,21.60
2018,04,26,14,50,21.60
2018,04,26,14,51,21.50
2018,04,26,14,52,21.40
2018,04,26,14,53,21.40
2018,04,26,14,54,21.30
2018,04,26,14,55,21.30
2018,04,26,14,56,21.30
2018,04,26,14,57,21.30
2018,04,26,14,58,21.30
2018,04,26,14,59,21.30
2018,04,26,15,00,21.20
2018,04,26,15,01,21.20
2018,04,26,15,02,21.20
2018,04,26,15,03,21.20
2018,04,26,15,04,21.20
2018,04,26,15,05,21.20
2018,04,26,15,06,21.30
2018,04,26,15,07,21.30
2018,04,26,15,08,21.30
2018,04,26,15,09,21.40
2018,04,26,15,10,21.50
2018,04,26,15,11,21.60
2018,04,26,15,12,21.70
2018,04,26,15,13,21.80
2018,04,26,15,14,21.90
2018,04,26,15,15,21.90
2018,04,26,15,16,22.10
2018,04,26,15,17,22.10
2018,04,26,15,18,22.20
2018,04,26,15,19,22.30
2018,04,26,15,20,22.40
2018,04,26,15,21,22.50
2018,04,26,15,22,22.50
2018,04,26,15,23,22.60
2018,04,26,15,24,22.60
2018,04,26,15,25,22.60
2018,04,26,15,26,22.70
2018,04,26,15,27,22.70
2018,04,26,15,28,22.80
2018,04,26,15,29,22.80
2018,04,26,15,30,22.90
2018,04,26,15,31,23.00
2018,04,26,15,32,23.10
2018,04,26,15,33,23.10
2018,04,26,15,34,23.20
2018,04,26,15,35,23.30
2018,04,26,15,36,23.30
2018,04,26,15,37,23.40
2018,04,26,15,38,23.40
2018,04,26,15,39,23.40
2018,04,26,15,40,23.40
2018,04,26,15,41,23.50
2018,04,26,15,42,23.50
2018,04,26,15,43,23.60
2018,04,26,15,44,23.50
2018,04,26,15,45,23.50
2018,04,26,15,46,23.50
2018,04,26,15,47,23.50
2018,04,26,15,48,23.50
2018,04,26,15,49,23.50
2018,04,26,15,50,23.50
2018,04,26,15,51,23.50
2018,04,26,15,52,23.50
2018,04,26,15,53,23.40
2018,04,26,15,54,23.50
2018,04,26,15,55,23.50
2018,04,26,15,56,23.50
2018,04,26,15,57,23.60
2018,04,26,15,58,23.60
2018,04,26,15,59,23.60
2018,04,26,16,00,23.60
2018,04,26,16,01,23.60
2018,04,26,16,02,23.60
2018,04,26,16,03,23.60
2018,04,26,16,04,23.50
2018,04,26,16,05,23.40
2018,04,26,16,06,23.30
2018,04,26,16,07,23.10
2018,04,26,16,08,23.00
2018,04,26,16,09,22.90
2018,04,26,16,10,22.80
2018,04,26,16,11,22.60
2018,04,26,16,12,22.50
2018,04,26,16,13,22.40
2018,04,26,16,14,22.30
2018,04,26,16,15,22.20
2018,04,26,16,16,22.10
2018,04,26,16,17,22.10
2018,04,26,16,18,22.10
2018,04,26,16,19,22.00
2018,04,26,16,20,22.00
2018,04,26,16,21,22.10
2018,04,26,16,22,22.10
2018,04,26,16,23,22.20
2018,04,26,16,24,22.20
2018,04,26,16,25,22.30
2018,04,26,16,26,22.30
2018,04,26,16,27,22.40
2018,04,26,16,28,22.50
2018,04,26,16,29,22.60
2018,04,26,16,30,22.70
2018,04,26,16,31,22.80
2018,04,26,16,32,22.80
2018,04,26,16,33,22.80
2018,04,26,16,34,22.90
2018,04,26,16,35,22.90
2018,04,26,16,36,23.00
2018,04,26,16,37,23.00
2018,04,26,16,38,23.10
2018,04,26,16,39,23.10
2018,04,26,16,40,23.20
2018,04,26,16,41,23.30
2018,04,26,16,42,23.30
2018,04,26,16,43,23.50
2018,04,26,16,44,23.60
2018,04,26,16,45,23.70
2018,04,26,16,46,23.70
2018,04,26,16,47,23.80
2018,04,26,16,48,23.80
2018,04,26,16,49,23.90
2018,04,26,16,50,23.90
2018,04,26,16,51,23.90
2018,04,26,16,52,23.90
2018,04,26,16,53,24.00
2018,04,26,16,54,24.00
2018,04,26,16,55,24.10
2018,04,26,16,56,24.10
2018,04,26,16,57,24.20
2018,04,26,16,58,24.20
2018,04,26,16,59,24.20
2018,04,26,17,00,24.20
2018,04,26,17,01,24.20
2018,04,26,17,02,24.20
2018,04,26,17,03,24.20
2018,04,26,17,04,24.20
2018,04,26,17,05,24.20
2018,04,26,17,06,24.20
2018,04,26,17,07,24.20
2018,04,26,17,08,24.20
2018,04,26,17,09,24.20
2018,04,26,17,10,24.30
2018,04,26,17,11,24.30
2018,04,26,17,12,24.30
2018,04,26,17,13,24.30
2018,04,26,17,14,24.30
2018,04,26,17,15,24.30
2018,04,26,17,16,24.30
2018,04,26,17,17,24.40
2018,04,26,17,18,24.40
2018,04,26,17,19,24.30
2018,04,26,17,20,24.40
2018,04,26,17,21,24.40
2018,04,26,17,22,24.40
2018,04,26,17,23,24.40
2018,04,26,17,24,24.40
2018,04,26,17,25,24.30
2018,04,26,17,26,24.20
2018,04,26,17,27,24.10
2018,04,26,17,28,23.90
2018,04,26,17,29,23.70
2018,04,26,17,30,23.60
2018,04,26,17,31,23.50
2018,04,26,17,32,23.40
2018,04,26,17,33,23.30
2018,04,26,17,34,23.30
2018,04,26,17,35,23.30
2018,04,26,17,36,23.30
2018,04,26,17,37,23.20
2018,04,26,17,38,23.20
2018,04,26,17,39,23.20
2018,04,26,17,40,23.20
2018,04,26,17,41,23.20
2018,04,26,17,42,23.30
2018,04,26,17,43,23.30
2018,04,26,17,44,23.40
2018,04,26,17,45,23.40
2018,04,26,17,46,23.50
2018,04,26,17,47,23.60
2018,04,26,17,48,23.60
2018,04,26,17,49,23.70
2018,04,26,17,50,23.70
2018,04,26,17,51,23.80
2018,04,26,17,52,23.90
2018,04,26,17,53,23.90