Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,11,00,00,15.90
2014,07,11,00,01,15.90
2014,07,11,00,02,15.80
2014,07,11,00,03,15.80
2014,07,11,00,04,15.80
2014,07,11,00,05,15.80
2014,07,11,00,06,15.80
2014,07,11,00,07,15.80
2014,07,11,00,08,15.70
2014,07,11,00,09,15.70
2014,07,11,00,10,15.70
2014,07,11,00,11,15.70
2014,07,11,00,12,15.70
2014,07,11,00,13,15.60
2014,07,11,00,14,15.60
2014,07,11,00,15,15.60
2014,07,11,00,16,15.60
2014,07,11,00,17,15.60
2014,07,11,00,18,15.50
2014,07,11,00,19,15.50
2014,07,11,00,20,15.50
2014,07,11,00,21,15.50
2014,07,11,00,22,15.40
2014,07,11,00,23,15.40
2014,07,11,00,24,15.40
2014,07,11,00,25,15.30
2014,07,11,00,26,15.30
2014,07,11,00,27,15.30
2014,07,11,00,28,15.30
2014,07,11,00,29,15.30
2014,07,11,00,30,15.30
2014,07,11,00,31,15.30
2014,07,11,00,32,15.30
2014,07,11,00,33,15.30
2014,07,11,00,34,15.30
2014,07,11,00,35,15.20
2014,07,11,00,36,15.20
2014,07,11,00,37,15.20
2014,07,11,00,38,15.20
2014,07,11,00,39,15.20
2014,07,11,00,40,15.20
2014,07,11,00,41,15.10
2014,07,11,00,42,15.10
2014,07,11,00,43,15.10
2014,07,11,00,44,15.10
2014,07,11,00,45,15.10
2014,07,11,00,46,15.00
2014,07,11,00,47,15.00
2014,07,11,00,48,15.00
2014,07,11,00,49,14.90
2014,07,11,00,50,14.90
2014,07,11,00,51,14.90
2014,07,11,00,52,14.90
2014,07,11,00,53,14.90
2014,07,11,00,54,14.80
2014,07,11,00,55,14.80
2014,07,11,00,56,14.80
2014,07,11,00,57,14.80
2014,07,11,00,58,14.80
2014,07,11,00,59,14.80
2014,07,11,01,00,14.70
2014,07,11,01,01,14.70
2014,07,11,01,02,14.70
2014,07,11,01,03,14.70
2014,07,11,01,04,14.70
2014,07,11,01,05,14.70
2014,07,11,01,06,14.70
2014,07,11,01,07,14.70
2014,07,11,01,08,14.70
2014,07,11,01,09,14.60
2014,07,11,01,10,14.60
2014,07,11,01,11,14.60
2014,07,11,01,12,14.60
2014,07,11,01,13,14.60
2014,07,11,01,14,14.60
2014,07,11,01,15,14.60
2014,07,11,01,16,14.60
2014,07,11,01,17,14.50
2014,07,11,01,18,14.50
2014,07,11,01,19,14.50
2014,07,11,01,20,14.50
2014,07,11,01,21,14.50
2014,07,11,01,22,14.50
2014,07,11,01,23,14.40
2014,07,11,01,24,14.40
2014,07,11,01,25,14.40
2014,07,11,01,26,14.40
2014,07,11,01,27,14.40
2014,07,11,01,28,14.40
2014,07,11,01,29,14.40
2014,07,11,01,30,14.40
2014,07,11,01,31,14.40
2014,07,11,01,32,14.40
2014,07,11,01,33,14.30
2014,07,11,01,34,14.30
2014,07,11,01,35,14.30
2014,07,11,01,36,14.30
2014,07,11,01,37,14.30
2014,07,11,01,38,14.30
2014,07,11,01,39,14.20
2014,07,11,01,40,14.20
2014,07,11,01,41,14.20
2014,07,11,01,42,14.20
2014,07,11,01,43,14.20
2014,07,11,01,44,14.20
2014,07,11,01,45,14.20
2014,07,11,01,46,14.20
2014,07,11,01,47,14.10
2014,07,11,01,48,14.10
2014,07,11,01,49,14.10
2014,07,11,01,50,14.10
2014,07,11,01,51,14.00
2014,07,11,01,52,14.00
2014,07,11,01,53,14.00
2014,07,11,01,54,13.90
2014,07,11,01,55,13.90
2014,07,11,01,56,13.90
2014,07,11,01,57,13.90
2014,07,11,01,58,13.80
2014,07,11,01,59,13.80
2014,07,11,02,00,13.80
2014,07,11,02,01,13.70
2014,07,11,02,02,13.70
2014,07,11,02,03,13.70
2014,07,11,02,04,13.70
2014,07,11,02,05,13.70
2014,07,11,02,06,13.60
2014,07,11,02,07,13.60
2014,07,11,02,08,13.60
2014,07,11,02,09,13.50
2014,07,11,02,10,13.50
2014,07,11,02,11,13.40
2014,07,11,02,12,13.40
2014,07,11,02,13,13.40
2014,07,11,02,14,13.40
2014,07,11,02,15,13.30
2014,07,11,02,16,13.30
2014,07,11,02,17,13.30
2014,07,11,02,18,13.30
2014,07,11,02,19,13.30
2014,07,11,02,20,13.20
2014,07,11,02,21,13.20
2014,07,11,02,22,13.20
2014,07,11,02,23,13.20
2014,07,11,02,24,13.20
2014,07,11,02,25,13.20
2014,07,11,02,26,13.10
2014,07,11,02,27,13.10
2014,07,11,02,28,13.10
2014,07,11,02,29,13.10
2014,07,11,02,30,13.10
2014,07,11,02,31,13.10
2014,07,11,02,32,13.10
2014,07,11,02,33,13.10
2014,07,11,02,34,13.10
2014,07,11,02,35,13.10
2014,07,11,02,36,13.00
2014,07,11,02,37,13.00
2014,07,11,02,38,13.00
2014,07,11,02,39,13.00
2014,07,11,02,40,13.00
2014,07,11,02,41,13.00
2014,07,11,02,42,13.00
2014,07,11,02,43,13.00
2014,07,11,02,44,13.00
2014,07,11,02,45,12.90
2014,07,11,02,46,12.90
2014,07,11,02,47,12.90
2014,07,11,02,48,12.90
2014,07,11,02,49,12.90
2014,07,11,02,50,12.90
2014,07,11,02,51,12.90
2014,07,11,02,52,12.90
2014,07,11,02,53,12.90
2014,07,11,02,54,12.90
2014,07,11,02,55,12.90
2014,07,11,02,56,12.80
2014,07,11,02,57,12.80
2014,07,11,02,58,12.80
2014,07,11,02,59,12.80
2014,07,11,03,00,12.80
2014,07,11,03,01,12.80
2014,07,11,03,02,12.80
2014,07,11,03,03,12.80
2014,07,11,03,04,12.80
2014,07,11,03,05,12.80
2014,07,11,03,06,12.70
2014,07,11,03,07,12.70
2014,07,11,03,08,12.70
2014,07,11,03,09,12.70
2014,07,11,03,10,12.70
2014,07,11,03,11,12.70
2014,07,11,03,12,12.70
2014,07,11,03,13,12.70
2014,07,11,03,14,12.70
2014,07,11,03,15,12.70
2014,07,11,03,16,12.70
2014,07,11,03,17,12.70
2014,07,11,03,18,12.70
2014,07,11,03,19,12.70
2014,07,11,03,20,12.70
2014,07,11,03,21,12.70
2014,07,11,03,22,12.70
2014,07,11,03,23,12.70
2014,07,11,03,24,12.70
2014,07,11,03,25,12.70
2014,07,11,03,26,12.70
2014,07,11,03,27,12.70
2014,07,11,03,28,12.60
2014,07,11,03,29,12.70
2014,07,11,03,30,12.60
2014,07,11,03,31,12.60
2014,07,11,03,32,12.60
2014,07,11,03,33,12.60
2014,07,11,03,34,12.60
2014,07,11,03,35,12.60
2014,07,11,03,36,12.60
2014,07,11,03,37,12.60
2014,07,11,03,38,12.60
2014,07,11,03,39,12.60
2014,07,11,03,40,12.60
2014,07,11,03,41,12.60
2014,07,11,03,42,12.60
2014,07,11,03,43,12.60
2014,07,11,03,44,12.50
2014,07,11,03,45,12.60
2014,07,11,03,46,12.50
2014,07,11,03,47,12.50
2014,07,11,03,48,12.50
2014,07,11,03,49,12.50
2014,07,11,03,50,12.50
2014,07,11,03,51,12.50
2014,07,11,03,52,12.50
2014,07,11,03,53,12.50
2014,07,11,03,54,12.50
2014,07,11,03,55,12.40
2014,07,11,03,56,12.40
2014,07,11,03,57,12.40
2014,07,11,03,58,12.40
2014,07,11,03,59,12.40
2014,07,11,04,00,12.40
2014,07,11,04,01,12.40
2014,07,11,04,02,12.40
2014,07,11,04,03,12.40
2014,07,11,04,04,12.40
2014,07,11,04,05,12.40
2014,07,11,04,06,12.40
2014,07,11,04,07,12.40
2014,07,11,04,08,12.40
2014,07,11,04,09,12.40
2014,07,11,04,10,12.40
2014,07,11,04,11,12.40
2014,07,11,04,12,12.40
2014,07,11,04,13,12.40
2014,07,11,04,14,12.40
2014,07,11,04,15,12.30
2014,07,11,04,16,12.30
2014,07,11,04,17,12.30
2014,07,11,04,18,12.30
2014,07,11,04,19,12.30
2014,07,11,04,20,12.30
2014,07,11,04,21,12.30
2014,07,11,04,22,12.30
2014,07,11,04,23,12.30
2014,07,11,04,24,12.30
2014,07,11,04,25,12.30
2014,07,11,04,26,12.30
2014,07,11,04,27,12.30
2014,07,11,04,28,12.30
2014,07,11,04,29,12.30
2014,07,11,04,30,12.30
2014,07,11,04,31,12.30
2014,07,11,04,32,12.30
2014,07,11,04,33,12.30
2014,07,11,04,34,12.30
2014,07,11,04,35,12.20
2014,07,11,04,36,12.20
2014,07,11,04,37,12.20
2014,07,11,04,38,12.20
2014,07,11,04,39,12.20
2014,07,11,04,40,12.20
2014,07,11,04,41,12.20
2014,07,11,04,42,12.20
2014,07,11,04,43,12.20
2014,07,11,04,44,12.20
2014,07,11,04,45,12.20
2014,07,11,04,46,12.20
2014,07,11,04,47,12.20
2014,07,11,04,48,12.20
2014,07,11,04,49,12.20
2014,07,11,04,50,12.20
2014,07,11,04,51,12.20
2014,07,11,04,52,12.20
2014,07,11,04,53,12.20
2014,07,11,04,54,12.20
2014,07,11,04,55,12.20
2014,07,11,04,56,12.20
2014,07,11,04,57,12.20
2014,07,11,04,58,12.20
2014,07,11,04,59,12.20
2014,07,11,05,00,12.20
2014,07,11,05,01,12.20
2014,07,11,05,02,12.20
2014,07,11,05,03,12.20
2014,07,11,05,04,12.20
2014,07,11,05,05,12.20
2014,07,11,05,06,12.20
2014,07,11,05,07,12.20
2014,07,11,05,08,12.20
2014,07,11,05,09,12.20
2014,07,11,05,10,12.20
2014,07,11,05,11,12.20
2014,07,11,05,12,12.20
2014,07,11,05,13,12.20
2014,07,11,05,14,12.20
2014,07,11,05,15,12.20
2014,07,11,05,16,12.20
2014,07,11,05,17,12.20
2014,07,11,05,18,12.20
2014,07,11,05,19,12.20
2014,07,11,05,20,12.20
2014,07,11,05,21,12.20
2014,07,11,05,22,12.20
2014,07,11,05,23,12.20
2014,07,11,05,24,12.20
2014,07,11,05,25,12.20
2014,07,11,05,26,12.20
2014,07,11,05,27,12.20
2014,07,11,05,28,12.20
2014,07,11,05,29,12.20
2014,07,11,05,30,12.20
2014,07,11,05,31,12.20
2014,07,11,05,32,12.20
2014,07,11,05,33,12.20
2014,07,11,05,34,12.20
2014,07,11,05,35,12.20
2014,07,11,05,36,12.20
2014,07,11,05,37,12.20
2014,07,11,05,38,12.20
2014,07,11,05,39,12.20
2014,07,11,05,40,12.20
2014,07,11,05,41,12.20
2014,07,11,05,42,12.20
2014,07,11,05,43,12.20
2014,07,11,05,44,12.20
2014,07,11,05,45,12.20
2014,07,11,05,46,12.20
2014,07,11,05,47,12.30
2014,07,11,05,48,12.30
2014,07,11,05,49,12.30
2014,07,11,05,50,12.30
2014,07,11,05,51,12.30
2014,07,11,05,52,12.30
2014,07,11,05,53,12.30
2014,07,11,05,54,12.30
2014,07,11,05,55,12.30
2014,07,11,05,56,12.30
2014,07,11,05,57,12.30
2014,07,11,05,58,12.30
2014,07,11,05,59,12.30
2014,07,11,06,00,12.30
2014,07,11,06,01,12.30
2014,07,11,06,02,12.40
2014,07,11,06,03,12.40
2014,07,11,06,04,12.40
2014,07,11,06,05,12.40
2014,07,11,06,06,12.40
2014,07,11,06,07,12.40
2014,07,11,06,08,12.40
2014,07,11,06,09,12.40
2014,07,11,06,10,12.40
2014,07,11,06,11,12.50
2014,07,11,06,12,12.50
2014,07,11,06,13,12.50
2014,07,11,06,14,12.50
2014,07,11,06,15,12.50
2014,07,11,06,16,12.50
2014,07,11,06,17,12.60
2014,07,11,06,18,12.60
2014,07,11,06,19,12.60
2014,07,11,06,20,12.60
2014,07,11,06,21,12.60
2014,07,11,06,22,12.60
2014,07,11,06,23,12.60
2014,07,11,06,24,12.70
2014,07,11,06,25,12.70
2014,07,11,06,26,12.70
2014,07,11,06,27,12.70
2014,07,11,06,28,12.70
2014,07,11,06,29,12.70
2014,07,11,06,30,12.70
2014,07,11,06,31,12.70
2014,07,11,06,32,12.80
2014,07,11,06,33,12.80
2014,07,11,06,34,12.80
2014,07,11,06,35,12.80
2014,07,11,06,36,12.80
2014,07,11,06,37,12.90
2014,07,11,06,38,12.90
2014,07,11,06,39,12.90
2014,07,11,06,40,12.90
2014,07,11,06,41,12.90
2014,07,11,06,42,13.00
2014,07,11,06,43,13.00
2014,07,11,06,44,13.10
2014,07,11,06,45,13.10
2014,07,11,06,46,13.10
2014,07,11,06,47,13.10
2014,07,11,06,48,13.20
2014,07,11,06,49,13.20
2014,07,11,06,50,13.20
2014,07,11,06,51,13.30
2014,07,11,06,52,13.30
2014,07,11,06,53,13.30
2014,07,11,06,54,13.30
2014,07,11,06,55,13.30
2014,07,11,06,56,13.30
2014,07,11,06,57,13.40
2014,07,11,06,58,13.40
2014,07,11,06,59,13.40
2014,07,11,07,00,13.40
2014,07,11,07,01,13.40
2014,07,11,07,02,13.50
2014,07,11,07,03,13.50
2014,07,11,07,04,13.60
2014,07,11,07,05,13.60
2014,07,11,07,06,13.60
2014,07,11,07,07,13.70
2014,07,11,07,08,13.70
2014,07,11,07,09,13.70
2014,07,11,07,10,13.80
2014,07,11,07,11,13.80
2014,07,11,07,12,13.90
2014,07,11,07,13,13.90
2014,07,11,07,14,14.00
2014,07,11,07,15,14.10
2014,07,11,07,16,14.10
2014,07,11,07,17,14.20
2014,07,11,07,18,14.20
2014,07,11,07,19,14.30
2014,07,11,07,20,14.40
2014,07,11,07,21,14.40
2014,07,11,07,22,14.50
2014,07,11,07,23,14.50
2014,07,11,07,24,14.60
2014,07,11,07,25,14.70
2014,07,11,07,26,14.80
2014,07,11,07,27,14.80
2014,07,11,07,28,14.90
2014,07,11,07,29,15.00
2014,07,11,07,30,15.10
2014,07,11,07,31,15.20
2014,07,11,07,32,15.20
2014,07,11,07,33,15.30
2014,07,11,07,34,15.40
2014,07,11,07,35,15.50
2014,07,11,07,36,15.60
2014,07,11,07,37,15.70
2014,07,11,07,38,15.80
2014,07,11,07,39,15.80
2014,07,11,07,40,15.90
2014,07,11,07,41,16.00
2014,07,11,07,42,16.00
2014,07,11,07,43,16.10
2014,07,11,07,44,16.10
2014,07,11,07,45,16.20
2014,07,11,07,46,16.20
2014,07,11,07,47,16.30
2014,07,11,07,48,16.40
2014,07,11,07,49,16.50
2014,07,11,07,50,16.50
2014,07,11,07,51,16.60
2014,07,11,07,52,16.70
2014,07,11,07,53,16.80
2014,07,11,07,54,16.80
2014,07,11,07,55,16.90
2014,07,11,07,56,17.00
2014,07,11,07,57,17.10
2014,07,11,07,58,17.20
2014,07,11,07,59,17.30
2014,07,11,08,00,17.50
2014,07,11,08,01,17.60
2014,07,11,08,02,17.70
2014,07,11,08,03,17.80
2014,07,11,08,04,17.90
2014,07,11,08,05,17.90
2014,07,11,08,06,18.00
2014,07,11,08,07,18.10
2014,07,11,08,08,18.10
2014,07,11,08,09,18.20
2014,07,11,08,10,18.30
2014,07,11,08,11,18.30
2014,07,11,08,12,18.40
2014,07,11,08,13,18.50
2014,07,11,08,14,18.60
2014,07,11,08,15,18.60
2014,07,11,08,16,18.70
2014,07,11,08,17,18.70
2014,07,11,08,18,18.80
2014,07,11,08,19,18.80
2014,07,11,08,20,18.90
2014,07,11,08,21,19.00
2014,07,11,08,22,19.00
2014,07,11,08,23,19.10
2014,07,11,08,24,19.10
2014,07,11,08,25,19.20
2014,07,11,08,26,19.20
2014,07,11,08,27,19.30
2014,07,11,08,28,19.30
2014,07,11,08,29,19.40
2014,07,11,08,30,19.40
2014,07,11,08,31,19.50
2014,07,11,08,32,19.50
2014,07,11,08,33,19.60
2014,07,11,08,34,19.60
2014,07,11,08,35,19.70
2014,07,11,08,36,19.70
2014,07,11,08,37,19.70
2014,07,11,08,38,19.80
2014,07,11,08,39,19.80
2014,07,11,08,40,19.80
2014,07,11,08,41,19.80
2014,07,11,08,42,19.80
2014,07,11,08,43,19.90
2014,07,11,08,44,19.90
2014,07,11,08,45,19.90
2014,07,11,08,46,19.90
2014,07,11,08,47,20.00
2014,07,11,08,48,20.00
2014,07,11,08,49,20.00
2014,07,11,08,50,20.00
2014,07,11,08,51,20.10
2014,07,11,08,52,20.10
2014,07,11,08,53,20.10
2014,07,11,08,54,20.20
2014,07,11,08,55,20.20
2014,07,11,08,56,20.30
2014,07,11,08,57,20.30
2014,07,11,08,58,20.40
2014,07,11,08,59,20.40
2014,07,11,09,00,20.40
2014,07,11,09,01,20.40
2014,07,11,09,02,20.40
2014,07,11,09,03,20.40
2014,07,11,09,04,20.40
2014,07,11,09,05,20.50
2014,07,11,09,06,20.50
2014,07,11,09,07,20.50
2014,07,11,09,08,20.50
2014,07,11,09,09,20.50
2014,07,11,09,10,20.60
2014,07,11,09,11,20.60
2014,07,11,09,12,20.60
2014,07,11,09,13,20.60
2014,07,11,09,14,20.60
2014,07,11,09,15,20.60
2014,07,11,09,16,20.60
2014,07,11,09,17,20.60
2014,07,11,09,18,20.60
2014,07,11,09,19,20.70
2014,07,11,09,20,20.70
2014,07,11,09,21,20.70
2014,07,11,09,22,20.70
2014,07,11,09,23,20.70
2014,07,11,09,24,20.80
2014,07,11,09,25,20.80
2014,07,11,09,26,20.80
2014,07,11,09,27,20.80
2014,07,11,09,28,20.80
2014,07,11,09,29,20.90
2014,07,11,09,30,20.90
2014,07,11,09,31,20.90
2014,07,11,09,32,20.90
2014,07,11,09,33,20.90
2014,07,11,09,34,21.00
2014,07,11,09,35,21.00
2014,07,11,09,36,21.00
2014,07,11,09,37,21.10
2014,07,11,09,38,21.10
2014,07,11,09,39,21.10
2014,07,11,09,40,21.20
2014,07,11,09,41,21.20
2014,07,11,09,42,21.20
2014,07,11,09,43,21.20
2014,07,11,09,44,21.20
2014,07,11,09,45,21.30
2014,07,11,09,46,21.30
2014,07,11,09,47,21.30
2014,07,11,09,48,21.40
2014,07,11,09,49,21.40
2014,07,11,09,50,21.50
2014,07,11,09,51,21.50
2014,07,11,09,52,21.60
2014,07,11,09,53,21.60
2014,07,11,09,54,21.60
2014,07,11,09,55,21.60
2014,07,11,09,56,21.70
2014,07,11,09,57,21.70
2014,07,11,09,58,21.70
2014,07,11,09,59,21.70
2014,07,11,10,00,21.70
2014,07,11,10,01,21.70
2014,07,11,10,02,21.70
2014,07,11,10,03,21.70
2014,07,11,10,04,21.70
2014,07,11,10,05,21.80
2014,07,11,10,06,21.80
2014,07,11,10,07,21.80
2014,07,11,10,08,21.80
2014,07,11,10,09,21.80
2014,07,11,10,10,21.70
2014,07,11,10,11,21.70
2014,07,11,10,12,21.70
2014,07,11,10,13,21.70
2014,07,11,10,14,21.70
2014,07,11,10,15,21.70
2014,07,11,10,16,21.70
2014,07,11,10,17,21.80
2014,07,11,10,18,21.80
2014,07,11,10,19,21.80
2014,07,11,10,20,21.80
2014,07,11,10,21,21.90
2014,07,11,10,22,21.90
2014,07,11,10,23,21.90
2014,07,11,10,24,21.90
2014,07,11,10,25,22.00
2014,07,11,10,26,22.00
2014,07,11,10,27,22.10
2014,07,11,10,28,22.10
2014,07,11,10,29,22.20
2014,07,11,10,30,22.20
2014,07,11,10,31,22.30
2014,07,11,10,32,22.30
2014,07,11,10,33,22.30
2014,07,11,10,34,22.30
2014,07,11,10,35,22.30
2014,07,11,10,36,22.20
2014,07,11,10,37,22.20
2014,07,11,10,38,22.20
2014,07,11,10,39,22.20
2014,07,11,10,40,22.10
2014,07,11,10,41,22.10
2014,07,11,10,42,22.10
2014,07,11,10,43,22.10
2014,07,11,10,44,22.20
2014,07,11,10,45,22.20
2014,07,11,10,46,22.20
2014,07,11,10,47,22.20
2014,07,11,10,48,22.20
2014,07,11,10,49,22.30
2014,07,11,10,50,22.30
2014,07,11,10,51,22.40
2014,07,11,10,52,22.40
2014,07,11,10,53,22.50
2014,07,11,10,54,22.50
2014,07,11,10,55,22.50
2014,07,11,10,56,22.50
2014,07,11,10,57,22.50
2014,07,11,10,58,22.40
2014,07,11,10,59,22.40
2014,07,11,11,00,22.40
2014,07,11,11,01,22.40
2014,07,11,11,02,22.50
2014,07,11,11,03,22.50
2014,07,11,11,04,22.50
2014,07,11,11,05,22.60
2014,07,11,11,06,22.70
2014,07,11,11,07,22.70
2014,07,11,11,08,22.90
2014,07,11,11,09,22.90
2014,07,11,11,10,23.00
2014,07,11,11,11,23.10
2014,07,11,11,12,23.10
2014,07,11,11,13,23.10
2014,07,11,11,14,23.00
2014,07,11,11,15,23.00
2014,07,11,11,16,23.00
2014,07,11,11,17,23.00
2014,07,11,11,18,23.10
2014,07,11,11,19,23.10
2014,07,11,11,20,23.10
2014,07,11,11,21,23.10
2014,07,11,11,22,23.20
2014,07,11,11,23,23.20
2014,07,11,11,24,23.20
2014,07,11,11,25,23.30
2014,07,11,11,26,23.30
2014,07,11,11,27,23.30
2014,07,11,11,28,23.30
2014,07,11,11,29,23.30
2014,07,11,11,30,23.30
2014,07,11,11,31,23.30
2014,07,11,11,32,23.30
2014,07,11,11,33,23.30
2014,07,11,11,34,23.30
2014,07,11,11,35,23.30
2014,07,11,11,36,23.30
2014,07,11,11,37,23.30
2014,07,11,11,38,23.40
2014,07,11,11,39,23.50
2014,07,11,11,40,23.60
2014,07,11,11,41,23.70
2014,07,11,11,42,23.80
2014,07,11,11,43,23.90
2014,07,11,11,44,24.00
2014,07,11,11,45,24.10
2014,07,11,11,46,24.10
2014,07,11,11,47,24.20
2014,07,11,11,48,24.30
2014,07,11,11,49,24.30
2014,07,11,11,50,24.40
2014,07,11,11,51,24.50
2014,07,11,11,52,24.50
2014,07,11,11,53,24.40
2014,07,11,11,54,24.40
2014,07,11,11,55,24.30
2014,07,11,11,56,24.30
2014,07,11,11,57,24.30
2014,07,11,11,58,24.30
2014,07,11,11,59,24.40
2014,07,11,12,00,24.40
2014,07,11,12,01,24.40
2014,07,11,12,02,24.40
2014,07,11,12,03,24.40
2014,07,11,12,04,24.40
2014,07,11,12,05,24.40
2014,07,11,12,06,24.40
2014,07,11,12,07,24.40
2014,07,11,12,08,24.40
2014,07,11,12,09,24.30
2014,07,11,12,10,24.30
2014,07,11,12,11,24.30
2014,07,11,12,12,24.30
2014,07,11,12,13,24.30
2014,07,11,12,14,24.40
2014,07,11,12,15,24.40
2014,07,11,12,16,24.40
2014,07,11,12,17,24.40
2014,07,11,12,18,24.40
2014,07,11,12,19,24.50
2014,07,11,12,20,24.50
2014,07,11,12,21,24.60
2014,07,11,12,22,24.70
2014,07,11,12,23,24.80
2014,07,11,12,24,24.90
2014,07,11,12,25,24.90
2014,07,11,12,26,24.90
2014,07,11,12,27,24.90
2014,07,11,12,28,24.90
2014,07,11,12,29,24.90
2014,07,11,12,30,24.90
2014,07,11,12,31,24.90
2014,07,11,12,32,24.90
2014,07,11,12,33,24.90
2014,07,11,12,34,24.90
2014,07,11,12,35,24.90
2014,07,11,12,36,24.90
2014,07,11,12,37,25.00
2014,07,11,12,38,25.00
2014,07,11,12,39,25.00
2014,07,11,12,40,25.00
2014,07,11,12,41,25.10
2014,07,11,12,42,25.20
2014,07,11,12,43,25.30
2014,07,11,12,44,25.30
2014,07,11,12,45,25.30
2014,07,11,12,46,25.40
2014,07,11,12,47,25.40
2014,07,11,12,48,25.40
2014,07,11,12,49,25.50
2014,07,11,12,50,25.50
2014,07,11,12,51,25.60
2014,07,11,12,52,25.60
2014,07,11,12,53,25.70
2014,07,11,12,54,25.70
2014,07,11,12,55,25.90
2014,07,11,12,56,26.00
2014,07,11,12,57,26.00
2014,07,11,12,58,26.10
2014,07,11,12,59,26.10
2014,07,11,13,00,26.00
2014,07,11,13,01,26.00
2014,07,11,13,02,26.00
2014,07,11,13,03,25.90
2014,07,11,13,04,25.90
2014,07,11,13,05,25.90
2014,07,11,13,06,25.90
2014,07,11,13,07,25.90
2014,07,11,13,08,25.90
2014,07,11,13,09,25.80
2014,07,11,13,10,25.80
2014,07,11,13,11,25.70
2014,07,11,13,12,25.70
2014,07,11,13,13,25.70
2014,07,11,13,14,25.70
2014,07,11,13,15,25.80
2014,07,11,13,16,25.80
2014,07,11,13,17,25.80
2014,07,11,13,18,25.80
2014,07,11,13,19,25.90
2014,07,11,13,20,25.90
2014,07,11,13,21,25.90
2014,07,11,13,22,25.90
2014,07,11,13,23,25.90
2014,07,11,13,24,25.90
2014,07,11,13,25,26.00
2014,07,11,13,26,26.00
2014,07,11,13,27,26.10
2014,07,11,13,28,26.10
2014,07,11,13,29,26.10
2014,07,11,13,30,26.10
2014,07,11,13,31,26.10
2014,07,11,13,32,26.20
2014,07,11,13,33,26.20
2014,07,11,13,34,26.20
2014,07,11,13,35,26.30
2014,07,11,13,36,26.30
2014,07,11,13,37,26.40
2014,07,11,13,38,26.50
2014,07,11,13,39,26.60
2014,07,11,13,40,26.60
2014,07,11,13,41,26.70
2014,07,11,13,42,26.80
2014,07,11,13,43,26.90
2014,07,11,13,44,26.90
2014,07,11,13,45,26.90
2014,07,11,13,46,26.90
2014,07,11,13,47,26.90
2014,07,11,13,48,26.90
2014,07,11,13,49,26.90
2014,07,11,13,50,26.90
2014,07,11,13,51,26.80
2014,07,11,13,52,26.90
2014,07,11,13,53,26.90
2014,07,11,13,54,26.90
2014,07,11,13,55,26.90
2014,07,11,13,56,26.90
2014,07,11,13,57,26.90
2014,07,11,13,58,26.90
2014,07,11,13,59,27.00
2014,07,11,14,00,27.10
2014,07,11,14,01,27.10
2014,07,11,14,02,27.10
2014,07,11,14,03,27.10
2014,07,11,14,04,27.10
2014,07,11,14,05,27.10
2014,07,11,14,06,27.10
2014,07,11,14,07,27.20
2014,07,11,14,08,27.20
2014,07,11,14,09,27.20
2014,07,11,14,10,27.20
2014,07,11,14,11,27.30
2014,07,11,14,12,27.30
2014,07,11,14,13,27.30
2014,07,11,14,14,27.30
2014,07,11,14,15,27.30
2014,07,11,14,16,27.30
2014,07,11,14,17,27.20
2014,07,11,14,18,27.20
2014,07,11,14,19,27.20
2014,07,11,14,20,27.20
2014,07,11,14,21,27.20
2014,07,11,14,22,27.20
2014,07,11,14,23,27.20
2014,07,11,14,24,27.20
2014,07,11,14,25,27.20
2014,07,11,14,26,27.20
2014,07,11,14,27,27.30
2014,07,11,14,28,27.30
2014,07,11,14,29,27.30
2014,07,11,14,30,27.40
2014,07,11,14,31,27.40
2014,07,11,14,32,27.40
2014,07,11,14,33,27.40
2014,07,11,14,34,27.50
2014,07,11,14,35,27.50
2014,07,11,14,36,27.50
2014,07,11,14,37,27.50
2014,07,11,14,38,27.50
2014,07,11,14,39,27.50
2014,07,11,14,40,27.50
2014,07,11,14,41,27.40
2014,07,11,14,42,27.40
2014,07,11,14,43,27.40
2014,07,11,14,44,27.40
2014,07,11,14,45,27.40
2014,07,11,14,46,27.50
2014,07,11,14,47,27.50
2014,07,11,14,48,27.50
2014,07,11,14,49,27.50
2014,07,11,14,50,27.50
2014,07,11,14,51,27.40
2014,07,11,14,52,27.50
2014,07,11,14,53,27.50
2014,07,11,14,54,27.60
2014,07,11,14,55,27.60
2014,07,11,14,56,27.60
2014,07,11,14,57,27.50
2014,07,11,14,58,27.50
2014,07,11,14,59,27.60
2014,07,11,15,00,27.60
2014,07,11,15,01,27.60
2014,07,11,15,02,27.60
2014,07,11,15,03,27.50
2014,07,11,15,04,27.50
2014,07,11,15,05,27.60
2014,07,11,15,06,27.60
2014,07,11,15,07,27.60
2014,07,11,15,08,27.60
2014,07,11,15,09,27.60
2014,07,11,15,10,27.60
2014,07,11,15,11,27.60
2014,07,11,15,12,27.60
2014,07,11,15,13,27.60
2014,07,11,15,14,27.60
2014,07,11,15,15,27.60
2014,07,11,15,16,27.70
2014,07,11,15,17,27.70
2014,07,11,15,18,27.70
2014,07,11,15,19,27.80
2014,07,11,15,20,27.80
2014,07,11,15,21,27.80
2014,07,11,15,22,27.80
2014,07,11,15,23,27.70
2014,07,11,15,24,27.70
2014,07,11,15,25,27.60
2014,07,11,15,26,27.60
2014,07,11,15,27,27.50
2014,07,11,15,28,27.50
2014,07,11,15,29,27.40
2014,07,11,15,30,27.40
2014,07,11,15,31,27.40
2014,07,11,15,32,27.40
2014,07,11,15,33,27.40
2014,07,11,15,34,27.40
2014,07,11,15,35,27.40
2014,07,11,15,36,27.50
2014,07,11,15,37,27.50
2014,07,11,15,38,27.60
2014,07,11,15,39,27.70
2014,07,11,15,40,27.70
2014,07,11,15,41,27.60
2014,07,11,15,42,27.60
2014,07,11,15,43,27.70
2014,07,11,15,44,27.70
2014,07,11,15,45,27.80
2014,07,11,15,46,27.90
2014,07,11,15,47,27.90
2014,07,11,15,48,27.90
2014,07,11,15,49,27.90
2014,07,11,15,50,27.90
2014,07,11,15,51,27.90
2014,07,11,15,52,28.00
2014,07,11,15,53,28.00
2014,07,11,15,54,28.00
2014,07,11,15,55,28.00
2014,07,11,15,56,28.00
2014,07,11,15,57,28.00
2014,07,11,15,58,28.00
2014,07,11,15,59,28.10
2014,07,11,16,00,28.10
2014,07,11,16,01,28.10
2014,07,11,16,02,28.00
2014,07,11,16,03,28.00
2014,07,11,16,04,28.00
2014,07,11,16,05,28.00
2014,07,11,16,06,28.00
2014,07,11,16,07,28.00
2014,07,11,16,08,28.00
2014,07,11,16,09,28.00
2014,07,11,16,10,27.90
2014,07,11,16,11,27.90
2014,07,11,16,12,27.90
2014,07,11,16,13,27.80
2014,07,11,16,14,27.80
2014,07,11,16,15,27.80
2014,07,11,16,16,27.70
2014,07,11,16,17,27.70
2014,07,11,16,18,27.70
2014,07,11,16,19,27.70
2014,07,11,16,20,27.70
2014,07,11,16,21,27.70
2014,07,11,16,22,27.70
2014,07,11,16,23,27.70
2014,07,11,16,24,27.70
2014,07,11,16,25,27.70
2014,07,11,16,26,27.70
2014,07,11,16,27,27.80
2014,07,11,16,28,27.80
2014,07,11,16,29,27.70
2014,07,11,16,30,27.70
2014,07,11,16,31,27.70
2014,07,11,16,32,27.70
2014,07,11,16,33,27.80
2014,07,11,16,34,27.80
2014,07,11,16,35,27.80
2014,07,11,16,36,27.70
2014,07,11,16,37,27.70
2014,07,11,16,38,27.70
2014,07,11,16,39,27.60
2014,07,11,16,40,27.60
2014,07,11,16,41,27.60
2014,07,11,16,42,27.60
2014,07,11,16,43,27.50
2014,07,11,16,44,27.50
2014,07,11,16,45,27.50
2014,07,11,16,46,27.50
2014,07,11,16,47,27.50
2014,07,11,16,48,27.50
2014,07,11,16,49,27.50
2014,07,11,16,50,27.40
2014,07,11,16,51,27.40
2014,07,11,16,52,27.40
2014,07,11,16,53,27.40
2014,07,11,16,54,27.40
2014,07,11,16,55,27.40
2014,07,11,16,56,27.40
2014,07,11,16,57,27.50
2014,07,11,16,58,27.50
2014,07,11,16,59,27.60
2014,07,11,17,00,27.70
2014,07,11,17,01,27.70
2014,07,11,17,02,27.70
2014,07,11,17,03,27.80
2014,07,11,17,04,27.80
2014,07,11,17,05,27.80
2014,07,11,17,06,27.80
2014,07,11,17,07,27.80
2014,07,11,17,08,27.80
2014,07,11,17,09,27.80
2014,07,11,17,10,27.80
2014,07,11,17,11,27.90
2014,07,11,17,12,27.90
2014,07,11,17,13,27.90
2014,07,11,17,14,27.90
2014,07,11,17,15,27.90
2014,07,11,17,16,27.90
2014,07,11,17,17,27.90
2014,07,11,17,18,27.90
2014,07,11,17,19,27.80