Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,14,00,00,984.39
2016,10,14,00,01,984.22
2016,10,14,00,02,984.12
2016,10,14,00,03,984.08
2016,10,14,00,04,984.08
2016,10,14,00,05,984.12
2016,10,14,00,06,984.15
2016,10,14,00,07,984.07
2016,10,14,00,08,983.98
2016,10,14,00,09,984.04
2016,10,14,00,10,983.93
2016,10,14,00,11,984.03
2016,10,14,00,12,984.08
2016,10,14,00,13,984.08
2016,10,14,00,14,984.09
2016,10,14,00,15,984.22
2016,10,14,00,16,984.21
2016,10,14,00,17,984.12
2016,10,14,00,18,984.12
2016,10,14,00,19,984.15
2016,10,14,00,20,984.18
2016,10,14,00,21,984.12
2016,10,14,00,22,984.15
2016,10,14,00,23,984.20
2016,10,14,00,24,984.29
2016,10,14,00,25,984.30
2016,10,14,00,26,984.35
2016,10,14,00,27,984.28
2016,10,14,00,28,984.16
2016,10,14,00,29,984.22
2016,10,14,00,30,984.26
2016,10,14,00,31,984.36
2016,10,14,00,32,984.39
2016,10,14,00,33,984.32
2016,10,14,00,34,984.35
2016,10,14,00,35,984.25
2016,10,14,00,36,984.25
2016,10,14,00,37,984.29
2016,10,14,00,38,984.36
2016,10,14,00,39,984.45
2016,10,14,00,40,984.40
2016,10,14,00,41,984.45
2016,10,14,00,42,984.39
2016,10,14,00,43,984.42
2016,10,14,00,44,984.39
2016,10,14,00,45,984.39
2016,10,14,00,46,984.36
2016,10,14,00,47,984.42
2016,10,14,00,48,984.42
2016,10,14,00,49,984.47
2016,10,14,00,50,984.53
2016,10,14,00,51,984.56
2016,10,14,00,52,984.59
2016,10,14,00,53,984.69
2016,10,14,00,54,984.73
2016,10,14,00,55,984.68
2016,10,14,00,56,984.62
2016,10,14,00,57,984.55
2016,10,14,00,58,984.51
2016,10,14,00,59,984.67
2016,10,14,01,00,984.74
2016,10,14,01,01,984.84
2016,10,14,01,02,984.90
2016,10,14,01,03,984.84
2016,10,14,01,04,985.00
2016,10,14,01,05,985.03
2016,10,14,01,06,985.01
2016,10,14,01,07,985.06
2016,10,14,01,08,984.99
2016,10,14,01,09,984.93
2016,10,14,01,10,985.01
2016,10,14,01,11,985.07
2016,10,14,01,12,985.12
2016,10,14,01,13,985.07
2016,10,14,01,14,985.14
2016,10,14,01,15,985.20
2016,10,14,01,16,985.21
2016,10,14,01,17,985.33
2016,10,14,01,18,985.27
2016,10,14,01,19,985.28
2016,10,14,01,20,985.34
2016,10,14,01,21,985.34
2016,10,14,01,22,985.34
2016,10,14,01,23,985.27
2016,10,14,01,24,985.28
2016,10,14,01,25,985.38
2016,10,14,01,26,985.47
2016,10,14,01,27,985.51
2016,10,14,01,28,985.54
2016,10,14,01,29,985.61
2016,10,14,01,30,985.64
2016,10,14,01,31,985.64
2016,10,14,01,32,985.61
2016,10,14,01,33,985.61
2016,10,14,01,34,985.57
2016,10,14,01,35,985.54
2016,10,14,01,36,985.64
2016,10,14,01,37,985.69
2016,10,14,01,38,985.75
2016,10,14,01,39,985.82
2016,10,14,01,40,985.57
2016,10,14,01,41,985.61
2016,10,14,01,42,985.65
2016,10,14,01,43,985.71
2016,10,14,01,44,985.74
2016,10,14,01,45,985.79
2016,10,14,01,46,985.85
2016,10,14,01,47,985.91
2016,10,14,01,48,986.02
2016,10,14,01,49,986.02
2016,10,14,01,50,986.09
2016,10,14,01,51,986.18
2016,10,14,01,52,986.19
2016,10,14,01,53,986.31
2016,10,14,01,54,986.19
2016,10,14,01,55,986.31
2016,10,14,01,56,986.22
2016,10,14,01,57,986.26
2016,10,14,01,58,986.36
2016,10,14,01,59,986.46
2016,10,14,02,00,986.48
2016,10,14,02,01,986.40
2016,10,14,02,02,986.60
2016,10,14,02,03,986.65
2016,10,14,02,04,986.53
2016,10,14,02,05,986.59
2016,10,14,02,06,986.52
2016,10,14,02,07,986.17
2016,10,14,02,08,986.56
2016,10,14,02,09,986.57
2016,10,14,02,10,986.67
2016,10,14,02,11,986.78
2016,10,14,02,12,986.69
2016,10,14,02,13,986.69
2016,10,14,02,14,986.69
2016,10,14,02,15,986.73
2016,10,14,02,16,986.69
2016,10,14,02,17,986.66
2016,10,14,02,18,986.69
2016,10,14,02,19,986.76
2016,10,14,02,20,986.83
2016,10,14,02,21,986.80
2016,10,14,02,22,986.86
2016,10,14,02,23,986.93
2016,10,14,02,24,986.93
2016,10,14,02,25,986.96
2016,10,14,02,26,986.90
2016,10,14,02,27,986.90
2016,10,14,02,28,986.90
2016,10,14,02,29,986.89
2016,10,14,02,30,986.78
2016,10,14,02,31,986.66
2016,10,14,02,32,986.66
2016,10,14,02,33,986.66
2016,10,14,02,34,986.62
2016,10,14,02,35,986.59
2016,10,14,02,36,986.63
2016,10,14,02,37,986.70
2016,10,14,02,38,986.76
2016,10,14,02,39,986.76
2016,10,14,02,40,986.76
2016,10,14,02,41,986.76
2016,10,14,02,42,986.76
2016,10,14,02,43,986.76
2016,10,14,02,44,986.73
2016,10,14,02,45,986.69
2016,10,14,02,46,986.61
2016,10,14,02,47,986.55
2016,10,14,02,48,986.42
2016,10,14,02,49,986.46
2016,10,14,02,50,986.52
2016,10,14,02,51,986.49
2016,10,14,02,52,986.46
2016,10,14,02,53,986.47
2016,10,14,02,54,986.59
2016,10,14,02,55,986.63
2016,10,14,02,56,986.76
2016,10,14,02,57,986.74
2016,10,14,02,58,986.80
2016,10,14,02,59,986.87
2016,10,14,03,00,987.01
2016,10,14,03,01,987.16
2016,10,14,03,02,987.10
2016,10,14,03,03,987.03
2016,10,14,03,04,987.13
2016,10,14,03,05,987.23
2016,10,14,03,06,987.30
2016,10,14,03,07,987.30
2016,10,14,03,08,987.44
2016,10,14,03,09,987.54
2016,10,14,03,10,987.71
2016,10,14,03,11,987.71
2016,10,14,03,12,987.81
2016,10,14,03,13,988.01
2016,10,14,03,14,988.15
2016,10,14,03,15,988.18
2016,10,14,03,16,988.18
2016,10,14,03,17,988.08
2016,10,14,03,18,988.05
2016,10,14,03,19,988.05
2016,10,14,03,20,988.05
2016,10,14,03,21,988.15
2016,10,14,03,22,988.22
2016,10,14,03,23,988.22
2016,10,14,03,24,988.22
2016,10,14,03,25,988.32
2016,10,14,03,26,988.39
2016,10,14,03,27,988.42
2016,10,14,03,28,988.45
2016,10,14,03,29,988.49
2016,10,14,03,30,988.42
2016,10,14,03,31,988.42
2016,10,14,03,32,988.45
2016,10,14,03,33,988.49
2016,10,14,03,34,988.55
2016,10,14,03,35,988.62
2016,10,14,03,36,988.46
2016,10,14,03,37,988.35
2016,10,14,03,38,988.32
2016,10,14,03,39,988.35
2016,10,14,03,40,988.28
2016,10,14,03,41,988.32
2016,10,14,03,42,988.49
2016,10,14,03,43,988.52
2016,10,14,03,44,988.52
2016,10,14,03,45,988.42
2016,10,14,03,46,988.42
2016,10,14,03,47,988.35
2016,10,14,03,48,988.28
2016,10,14,03,49,988.15
2016,10,14,03,50,987.95
2016,10,14,03,51,987.95
2016,10,14,03,52,987.91
2016,10,14,03,53,987.91
2016,10,14,03,54,987.95
2016,10,14,03,55,987.95
2016,10,14,03,56,988.01
2016,10,14,03,57,987.98
2016,10,14,03,58,987.88
2016,10,14,03,59,987.75
2016,10,14,04,00,987.64
2016,10,14,04,01,987.71
2016,10,14,04,02,987.81
2016,10,14,04,03,987.81
2016,10,14,04,04,987.78
2016,10,14,04,05,987.78
2016,10,14,04,06,987.65
2016,10,14,04,07,987.71
2016,10,14,04,08,987.67
2016,10,14,04,09,987.74
2016,10,14,04,10,987.74
2016,10,14,04,11,987.71
2016,10,14,04,12,987.74
2016,10,14,04,13,987.78
2016,10,14,04,14,987.74
2016,10,14,04,15,987.71
2016,10,14,04,16,987.64
2016,10,14,04,17,987.61
2016,10,14,04,18,987.54
2016,10,14,04,19,987.51
2016,10,14,04,20,987.54
2016,10,14,04,21,987.54
2016,10,14,04,22,987.51
2016,10,14,04,23,987.47
2016,10,14,04,24,987.40
2016,10,14,04,25,987.40
2016,10,14,04,26,987.44
2016,10,14,04,27,987.40
2016,10,14,04,28,987.37
2016,10,14,04,29,987.37
2016,10,14,04,30,987.40
2016,10,14,04,31,987.44
2016,10,14,04,32,987.47
2016,10,14,04,33,987.54
2016,10,14,04,34,987.51
2016,10,14,04,35,987.47
2016,10,14,04,36,987.47
2016,10,14,04,37,987.44
2016,10,14,04,38,987.44
2016,10,14,04,39,987.47
2016,10,14,04,40,987.57
2016,10,14,04,41,987.61
2016,10,14,04,42,987.64
2016,10,14,04,43,987.61
2016,10,14,04,44,987.61
2016,10,14,04,45,987.61
2016,10,14,04,46,987.61
2016,10,14,04,47,987.57
2016,10,14,04,48,987.51
2016,10,14,04,49,987.51
2016,10,14,04,50,987.47
2016,10,14,04,51,987.47
2016,10,14,04,52,987.51
2016,10,14,04,53,987.57
2016,10,14,04,54,987.61
2016,10,14,04,55,987.54
2016,10,14,04,56,987.54
2016,10,14,04,57,987.57
2016,10,14,04,58,987.61
2016,10,14,04,59,987.64
2016,10,14,05,00,987.64
2016,10,14,05,01,987.73
2016,10,14,05,02,987.74
2016,10,14,05,03,987.78
2016,10,14,05,04,987.78
2016,10,14,05,05,987.84
2016,10,14,05,06,987.91
2016,10,14,05,07,987.95
2016,10,14,05,08,987.98
2016,10,14,05,09,988.05
2016,10,14,05,10,988.05
2016,10,14,05,11,988.05
2016,10,14,05,12,988.11
2016,10,14,05,13,988.11
2016,10,14,05,14,988.15
2016,10,14,05,15,988.18
2016,10,14,05,16,988.22
2016,10,14,05,17,988.15
2016,10,14,05,18,988.15
2016,10,14,05,19,988.08
2016,10,14,05,20,987.98
2016,10,14,05,21,987.91
2016,10,14,05,22,987.78
2016,10,14,05,23,987.67
2016,10,14,05,24,987.61
2016,10,14,05,25,987.61
2016,10,14,05,26,987.61
2016,10,14,05,27,987.64
2016,10,14,05,28,987.67
2016,10,14,05,29,987.71
2016,10,14,05,30,987.67
2016,10,14,05,31,987.64
2016,10,14,05,32,987.67
2016,10,14,05,33,987.67
2016,10,14,05,34,987.74
2016,10,14,05,35,987.74
2016,10,14,05,36,987.91
2016,10,14,05,37,987.98
2016,10,14,05,38,987.98
2016,10,14,05,39,987.98
2016,10,14,05,40,988.01
2016,10,14,05,41,988.05
2016,10,14,05,42,988.05
2016,10,14,05,43,988.05
2016,10,14,05,44,988.05
2016,10,14,05,45,988.05
2016,10,14,05,46,988.01
2016,10,14,05,47,988.01
2016,10,14,05,48,988.01
2016,10,14,05,49,988.01
2016,10,14,05,50,988.08
2016,10,14,05,51,988.08
2016,10,14,05,52,988.15
2016,10,14,05,53,988.22
2016,10,14,05,54,988.28
2016,10,14,05,55,988.32
2016,10,14,05,56,988.39
2016,10,14,05,57,988.35
2016,10,14,05,58,988.39
2016,10,14,05,59,988.42
2016,10,14,06,00,988.45
2016,10,14,06,01,988.49
2016,10,14,06,02,988.49
2016,10,14,06,03,988.45
2016,10,14,06,04,988.49
2016,10,14,06,05,988.45
2016,10,14,06,06,988.42
2016,10,14,06,07,988.42
2016,10,14,06,08,988.42
2016,10,14,06,09,988.45
2016,10,14,06,10,988.52
2016,10,14,06,11,988.66
2016,10,14,06,12,988.83
2016,10,14,06,13,988.96
2016,10,14,06,14,989.06
2016,10,14,06,15,989.13
2016,10,14,06,16,989.03
2016,10,14,06,17,988.87
2016,10,14,06,18,988.73
2016,10,14,06,19,988.69
2016,10,14,06,20,988.55
2016,10,14,06,21,988.59
2016,10,14,06,22,988.52
2016,10,14,06,23,988.45
2016,10,14,06,24,988.42
2016,10,14,06,25,988.45
2016,10,14,06,26,988.49
2016,10,14,06,27,988.52
2016,10,14,06,28,988.55
2016,10,14,06,29,988.49
2016,10,14,06,30,988.42
2016,10,14,06,31,988.33
2016,10,14,06,32,988.25
2016,10,14,06,33,988.22
2016,10,14,06,34,988.28
2016,10,14,06,35,988.32
2016,10,14,06,36,988.45
2016,10,14,06,37,988.62
2016,10,14,06,38,988.72
2016,10,14,06,39,988.76
2016,10,14,06,40,988.72
2016,10,14,06,41,988.72
2016,10,14,06,42,988.62
2016,10,14,06,43,988.52
2016,10,14,06,44,988.45
2016,10,14,06,45,988.45
2016,10,14,06,46,988.45
2016,10,14,06,47,988.42
2016,10,14,06,48,988.39
2016,10,14,06,49,988.29
2016,10,14,06,50,988.18
2016,10,14,06,51,988.11
2016,10,14,06,52,988.18
2016,10,14,06,53,988.22
2016,10,14,06,54,988.18
2016,10,14,06,55,988.18
2016,10,14,06,56,988.11
2016,10,14,06,57,987.95
2016,10,14,06,58,987.91
2016,10,14,06,59,987.95
2016,10,14,07,00,987.91
2016,10,14,07,01,987.82
2016,10,14,07,02,987.74
2016,10,14,07,03,987.64
2016,10,14,07,04,987.57
2016,10,14,07,05,987.64
2016,10,14,07,06,987.67
2016,10,14,07,07,987.78
2016,10,14,07,08,987.91
2016,10,14,07,09,988.01
2016,10,14,07,10,987.98
2016,10,14,07,11,987.95
2016,10,14,07,12,987.95
2016,10,14,07,13,988.08
2016,10,14,07,14,988.18
2016,10,14,07,15,988.31
2016,10,14,07,16,988.39
2016,10,14,07,17,988.32
2016,10,14,07,18,988.25
2016,10,14,07,19,988.28
2016,10,14,07,20,988.35
2016,10,14,07,21,988.39
2016,10,14,07,22,988.39
2016,10,14,07,23,988.39
2016,10,14,07,24,988.39
2016,10,14,07,25,988.42
2016,10,14,07,26,988.32
2016,10,14,07,27,988.32
2016,10,14,07,28,988.39
2016,10,14,07,29,988.42
2016,10,14,07,30,988.39
2016,10,14,07,31,988.42
2016,10,14,07,32,988.39
2016,10,14,07,33,988.39
2016,10,14,07,34,988.39
2016,10,14,07,35,988.35
2016,10,14,07,36,988.35
2016,10,14,07,37,988.39
2016,10,14,07,38,988.45
2016,10,14,07,39,988.52
2016,10,14,07,40,988.55
2016,10,14,07,41,988.55
2016,10,14,07,42,988.52
2016,10,14,07,43,988.59
2016,10,14,07,44,988.59
2016,10,14,07,45,988.62
2016,10,14,07,46,988.66
2016,10,14,07,47,988.69
2016,10,14,07,48,988.76
2016,10,14,07,49,988.83
2016,10,14,07,50,988.86
2016,10,14,07,51,988.86
2016,10,14,07,52,988.77
2016,10,14,07,53,988.72
2016,10,14,07,54,988.72
2016,10,14,07,55,988.76
2016,10,14,07,56,988.76
2016,10,14,07,57,988.79
2016,10,14,07,58,988.86
2016,10,14,07,59,988.89
2016,10,14,08,00,988.93
2016,10,14,08,01,989.00
2016,10,14,08,02,989.03
2016,10,14,08,03,989.06
2016,10,14,08,04,989.06
2016,10,14,08,05,989.06
2016,10,14,08,06,988.79
2016,10,14,08,07,988.72
2016,10,14,08,08,988.72
2016,10,14,08,09,988.76
2016,10,14,08,10,988.55
2016,10,14,08,11,988.42
2016,10,14,08,12,988.22
2016,10,14,08,13,988.22
2016,10,14,08,14,988.25
2016,10,14,08,15,988.08
2016,10,14,08,16,987.82
2016,10,14,08,17,987.74
2016,10,14,08,18,987.78
2016,10,14,08,19,987.81
2016,10,14,08,20,987.78
2016,10,14,08,21,987.78
2016,10,14,08,22,987.74
2016,10,14,08,23,987.71
2016,10,14,08,24,987.74
2016,10,14,08,25,987.74
2016,10,14,08,26,987.67
2016,10,14,08,27,987.57
2016,10,14,08,28,987.47
2016,10,14,08,29,987.40
2016,10,14,08,30,987.34
2016,10,14,08,31,987.34
2016,10,14,08,32,987.30
2016,10,14,08,33,987.34
2016,10,14,08,34,987.40
2016,10,14,08,35,987.51
2016,10,14,08,36,987.71
2016,10,14,08,37,987.90
2016,10,14,08,38,988.05
2016,10,14,08,39,988.11
2016,10,14,08,40,988.08
2016,10,14,08,41,988.11
2016,10,14,08,42,988.11
2016,10,14,08,43,988.11
2016,10,14,08,44,988.11
2016,10,14,08,45,988.15
2016,10,14,08,46,988.11
2016,10,14,08,47,988.01
2016,10,14,08,48,988.01
2016,10,14,08,49,987.95
2016,10,14,08,50,987.81
2016,10,14,08,51,987.71
2016,10,14,08,52,987.67
2016,10,14,08,53,987.67
2016,10,14,08,54,987.71
2016,10,14,08,55,987.78
2016,10,14,08,56,987.78
2016,10,14,08,57,987.84
2016,10,14,08,58,987.81
2016,10,14,08,59,987.74
2016,10,14,09,00,987.87
2016,10,14,09,01,987.95
2016,10,14,09,02,988.11
2016,10,14,09,03,988.25
2016,10,14,09,04,988.28
2016,10,14,09,05,988.18
2016,10,14,09,06,988.05
2016,10,14,09,07,987.98
2016,10,14,09,08,987.95
2016,10,14,09,09,987.78
2016,10,14,09,10,987.48
2016,10,14,09,11,987.17
2016,10,14,09,12,987.07
2016,10,14,09,13,987.13
2016,10,14,09,14,987.23
2016,10,14,09,15,987.44
2016,10,14,09,16,987.51
2016,10,14,09,17,987.61
2016,10,14,09,18,987.54
2016,10,14,09,19,987.47
2016,10,14,09,20,987.44
2016,10,14,09,21,987.44
2016,10,14,09,22,987.44
2016,10,14,09,23,987.44
2016,10,14,09,24,987.47
2016,10,14,09,25,987.47
2016,10,14,09,26,987.37
2016,10,14,09,27,987.37
2016,10,14,09,28,987.27
2016,10,14,09,29,987.20
2016,10,14,09,30,987.17
2016,10,14,09,31,987.13
2016,10,14,09,32,987.13
2016,10,14,09,33,987.30
2016,10,14,09,34,987.37
2016,10,14,09,35,987.40
2016,10,14,09,36,987.40
2016,10,14,09,37,987.44
2016,10,14,09,38,987.47
2016,10,14,09,39,987.44
2016,10,14,09,40,987.44
2016,10,14,09,41,987.40
2016,10,14,09,42,987.40
2016,10,14,09,43,987.34
2016,10,14,09,44,987.34
2016,10,14,09,45,987.30
2016,10,14,09,46,987.34
2016,10,14,09,47,987.34
2016,10,14,09,48,987.30
2016,10,14,09,49,987.27
2016,10,14,09,50,987.23
2016,10,14,09,51,987.13
2016,10,14,09,52,987.10
2016,10,14,09,53,987.10
2016,10,14,09,54,987.06
2016,10,14,09,55,987.06
2016,10,14,09,56,987.10
2016,10,14,09,57,987.06
2016,10,14,09,58,987.06
2016,10,14,09,59,987.03
2016,10,14,10,00,987.00
2016,10,14,10,01,986.96
2016,10,14,10,02,986.96
2016,10,14,10,03,986.86
2016,10,14,10,04,986.86
2016,10,14,10,05,986.83
2016,10,14,10,06,986.79
2016,10,14,10,07,986.76
2016,10,14,10,08,986.76
2016,10,14,10,09,986.69
2016,10,14,10,10,986.69
2016,10,14,10,11,986.73
2016,10,14,10,12,986.69
2016,10,14,10,13,986.69
2016,10,14,10,14,986.73
2016,10,14,10,15,986.73
2016,10,14,10,16,986.69
2016,10,14,10,17,986.69
2016,10,14,10,18,986.76
2016,10,14,10,19,986.66
2016,10,14,10,20,986.62
2016,10,14,10,21,986.59
2016,10,14,10,22,986.62
2016,10,14,10,23,986.56
2016,10,14,10,24,986.52
2016,10,14,10,25,986.56
2016,10,14,10,26,986.59
2016,10,14,10,27,986.52
2016,10,14,10,28,986.52
2016,10,14,10,29,986.56
2016,10,14,10,30,986.46
2016,10,14,10,31,986.49
2016,10,14,10,32,986.56
2016,10,14,10,33,986.49
2016,10,14,10,34,986.52
2016,10,14,10,35,986.49
2016,10,14,10,36,986.52
2016,10,14,10,37,986.52
2016,10,14,10,38,986.56
2016,10,14,10,39,986.56
2016,10,14,10,40,986.56
2016,10,14,10,41,986.56
2016,10,14,10,42,986.59
2016,10,14,10,43,986.59
2016,10,14,10,44,986.52
2016,10,14,10,45,986.52
2016,10,14,10,46,986.46
2016,10,14,10,47,986.42
2016,10,14,10,48,986.39
2016,10,14,10,49,986.32
2016,10,14,10,50,986.32
2016,10,14,10,51,986.22
2016,10,14,10,52,986.18
2016,10,14,10,53,986.18
2016,10,14,10,54,986.15
2016,10,14,10,55,986.15
2016,10,14,10,56,986.18
2016,10,14,10,57,986.15
2016,10,14,10,58,986.08
2016,10,14,10,59,986.12
2016,10,14,11,00,986.12
2016,10,14,11,01,986.08
2016,10,14,11,02,986.08
2016,10,14,11,03,986.18
2016,10,14,11,04,986.08
2016,10,14,11,05,986.08
2016,10,14,11,06,986.02
2016,10,14,11,07,986.08
2016,10,14,11,08,986.05
2016,10,14,11,09,986.05
2016,10,14,11,10,985.91
2016,10,14,11,11,985.88
2016,10,14,11,12,985.85
2016,10,14,11,13,985.81
2016,10,14,11,14,985.71
2016,10,14,11,15,985.64
2016,10,14,11,16,985.64
2016,10,14,11,17,985.64
2016,10,14,11,18,985.57
2016,10,14,11,19,985.61
2016,10,14,11,20,985.54
2016,10,14,11,21,985.51
2016,10,14,11,22,985.47
2016,10,14,11,23,985.51
2016,10,14,11,24,985.51
2016,10,14,11,25,985.51
2016,10,14,11,26,985.41
2016,10,14,11,27,985.44
2016,10,14,11,28,985.44
2016,10,14,11,29,985.47
2016,10,14,11,30,985.54
2016,10,14,11,31,985.54
2016,10,14,11,32,985.61
2016,10,14,11,33,985.68
2016,10,14,11,34,985.71
2016,10,14,11,35,985.74
2016,10,14,11,36,985.74
2016,10,14,11,37,985.71
2016,10,14,11,38,985.64
2016,10,14,11,39,985.61
2016,10,14,11,40,985.61
2016,10,14,11,41,985.61
2016,10,14,11,42,985.61
2016,10,14,11,43,985.54
2016,10,14,11,44,985.42
2016,10,14,11,45,985.37
2016,10,14,11,46,985.37
2016,10,14,11,47,985.34
2016,10,14,11,48,985.37
2016,10,14,11,49,985.24
2016,10,14,11,50,985.24
2016,10,14,11,51,985.17
2016,10,14,11,52,985.10
2016,10,14,11,53,985.07
2016,10,14,11,54,985.03
2016,10,14,11,55,985.10
2016,10,14,11,56,985.10
2016,10,14,11,57,985.07
2016,10,14,11,58,985.07
2016,10,14,11,59,985.07
2016,10,14,12,00,984.97
2016,10,14,12,01,984.93
2016,10,14,12,02,984.86
2016,10,14,12,03,984.97
2016,10,14,12,04,985.00
2016,10,14,12,05,984.97
2016,10,14,12,06,985.00
2016,10,14,12,07,984.91
2016,10,14,12,08,984.90
2016,10,14,12,09,984.86
2016,10,14,12,10,984.90
2016,10,14,12,11,984.86
2016,10,14,12,12,984.86
2016,10,14,12,13,984.83
2016,10,14,12,14,984.69
2016,10,14,12,15,984.73
2016,10,14,12,16,984.80
2016,10,14,12,17,984.73
2016,10,14,12,18,984.76
2016,10,14,12,19,984.73
2016,10,14,12,20,984.63
2016,10,14,12,21,984.56
2016,10,14,12,22,984.42
2016,10,14,12,23,984.39
2016,10,14,12,24,984.36
2016,10,14,12,25,984.32
2016,10,14,12,26,984.19
2016,10,14,12,27,984.08
2016,10,14,12,28,983.98
2016,10,14,12,29,984.05
2016,10,14,12,30,984.02
2016,10,14,12,31,984.08
2016,10,14,12,32,983.98
2016,10,14,12,33,983.98
2016,10,14,12,34,984.02
2016,10,14,12,35,984.05
2016,10,14,12,36,984.05
2016,10,14,12,37,984.12
2016,10,14,12,38,984.05
2016,10,14,12,39,984.22
2016,10,14,12,40,984.12
2016,10,14,12,41,984.15
2016,10,14,12,42,984.19
2016,10,14,12,43,984.05
2016,10,14,12,44,984.08
2016,10,14,12,45,984.05
2016,10,14,12,46,984.02
2016,10,14,12,47,984.02
2016,10,14,12,48,984.14
2016,10,14,12,49,984.22
2016,10,14,12,50,984.22
2016,10,14,12,51,984.19
2016,10,14,12,52,984.22
2016,10,14,12,53,984.32
2016,10,14,12,54,984.32
2016,10,14,12,55,984.42
2016,10,14,12,56,984.46
2016,10,14,12,57,984.42
2016,10,14,12,58,984.49
2016,10,14,12,59,984.42
2016,10,14,13,00,984.32
2016,10,14,13,01,984.39
2016,10,14,13,02,984.53
2016,10,14,13,03,984.56
2016,10,14,13,04,984.49
2016,10,14,13,05,984.32
2016,10,14,13,06,984.32
2016,10,14,13,07,984.39
2016,10,14,13,08,984.46
2016,10,14,13,09,984.46
2016,10,14,13,10,984.53
2016,10,14,13,11,984.66
2016,10,14,13,12,984.86
2016,10,14,13,13,984.86
2016,10,14,13,14,984.80
2016,10,14,13,15,984.76
2016,10,14,13,16,984.73
2016,10,14,13,17,984.76
2016,10,14,13,18,984.76
2016,10,14,13,19,984.69
2016,10,14,13,20,984.66
2016,10,14,13,21,984.63
2016,10,14,13,22,984.59
2016,10,14,13,23,984.59
2016,10,14,13,24,984.53
2016,10,14,13,25,984.49
2016,10,14,13,26,984.53
2016,10,14,13,27,984.46
2016,10,14,13,28,984.42
2016,10,14,13,29,984.56
2016,10,14,13,30,984.56
2016,10,14,13,31,984.49
2016,10,14,13,32,984.53
2016,10,14,13,33,984.46
2016,10,14,13,34,984.53
2016,10,14,13,35,984.49
2016,10,14,13,36,984.46
2016,10,14,13,37,984.59
2016,10,14,13,38,984.56
2016,10,14,13,39,984.59
2016,10,14,13,40,984.69
2016,10,14,13,41,984.73
2016,10,14,13,42,984.73
2016,10,14,13,43,984.66
2016,10,14,13,44,984.69
2016,10,14,13,45,984.73
2016,10,14,13,46,984.64
2016,10,14,13,47,984.82
2016,10,14,13,48,984.76
2016,10,14,13,49,984.63
2016,10,14,13,50,984.53
2016,10,14,13,51,984.53
2016,10,14,13,52,984.53
2016,10,14,13,53,984.53
2016,10,14,13,54,984.53
2016,10,14,13,55,984.66
2016,10,14,13,56,984.47
2016,10,14,13,57,984.53
2016,10,14,13,58,984.53
2016,10,14,13,59,984.53
2016,10,14,14,00,984.53
2016,10,14,14,01,984.49
2016,10,14,14,02,984.63
2016,10,14,14,03,984.63
2016,10,14,14,04,984.63
2016,10,14,14,05,984.66
2016,10,14,14,06,984.56
2016,10,14,14,07,984.56
2016,10,14,14,08,984.49
2016,10,14,14,09,984.49
2016,10,14,14,10,984.39
2016,10,14,14,11,984.46
2016,10,14,14,12,984.46
2016,10,14,14,13,984.42
2016,10,14,14,14,984.26
2016,10,14,14,15,984.41
2016,10,14,14,16,984.42
2016,10,14,14,17,984.36
2016,10,14,14,18,984.42
2016,10,14,14,19,984.46
2016,10,14,14,20,984.53
2016,10,14,14,21,984.53
2016,10,14,14,22,984.59
2016,10,14,14,23,984.63
2016,10,14,14,24,984.59
2016,10,14,14,25,984.63
2016,10,14,14,26,984.80
2016,10,14,14,27,984.83
2016,10,14,14,28,984.75
2016,10,14,14,29,984.60
2016,10,14,14,30,984.76
2016,10,14,14,31,984.64
2016,10,14,14,32,984.76
2016,10,14,14,33,984.97
2016,10,14,14,34,984.86
2016,10,14,14,35,984.80
2016,10,14,14,36,984.97
2016,10,14,14,37,984.86
2016,10,14,14,38,984.97
2016,10,14,14,39,984.97
2016,10,14,14,40,985.20
2016,10,14,14,41,985.10
2016,10,14,14,42,985.30
2016,10,14,14,43,985.27
2016,10,14,14,44,985.28
2016,10,14,14,45,985.37
2016,10,14,14,46,985.34
2016,10,14,14,47,985.30
2016,10,14,14,48,985.61
2016,10,14,14,49,985.54
2016,10,14,14,50,985.64
2016,10,14,14,51,985.68
2016,10,14,14,52,985.78
2016,10,14,14,53,985.74
2016,10,14,14,54,985.78
2016,10,14,14,55,985.91
2016,10,14,14,56,985.79
2016,10,14,14,57,985.98
2016,10,14,14,58,985.81
2016,10,14,14,59,986.05
2016,10,14,15,00,986.02
2016,10,14,15,01,986.18
2016,10,14,15,02,986.12
2016,10,14,15,03,986.03
2016,10,14,15,04,986.32
2016,10,14,15,05,986.29
2016,10,14,15,06,986.23
2016,10,14,15,07,986.46
2016,10,14,15,08,986.52
2016,10,14,15,09,986.50
2016,10,14,15,10,986.62
2016,10,14,15,11,986.60
2016,10,14,15,12,986.73
2016,10,14,15,13,986.66
2016,10,14,15,14,986.69
2016,10,14,15,15,986.59
2016,10,14,15,16,986.83
2016,10,14,15,17,986.86
2016,10,14,15,18,986.95
2016,10,14,15,19,986.73
2016,10,14,15,20,986.79
2016,10,14,15,21,986.79
2016,10,14,15,22,987.01
2016,10,14,15,23,987.13
2016,10,14,15,24,987.23
2016,10,14,15,25,987.34
2016,10,14,15,26,987.38
2016,10,14,15,27,987.47
2016,10,14,15,28,987.64
2016,10,14,15,29,987.64
2016,10,14,15,30,987.71
2016,10,14,15,31,987.74
2016,10,14,15,32,987.82
2016,10,14,15,33,987.98
2016,10,14,15,34,988.01
2016,10,14,15,35,987.95
2016,10,14,15,36,987.98
2016,10,14,15,37,987.95
2016,10,14,15,38,987.98
2016,10,14,15,39,988.05
2016,10,14,15,40,987.84
2016,10,14,15,41,988.08
2016,10,14,15,42,988.01
2016,10,14,15,43,988.01
2016,10,14,15,44,988.15
2016,10,14,15,45,988.22
2016,10,14,15,46,988.18
2016,10,14,15,47,988.25
2016,10,14,15,48,988.19
2016,10,14,15,49,988.32
2016,10,14,15,50,988.28
2016,10,14,15,51,988.25
2016,10,14,15,52,988.32
2016,10,14,15,53,988.35
2016,10,14,15,54,988.22
2016,10,14,15,55,988.18
2016,10,14,15,56,988.28
2016,10,14,15,57,988.28
2016,10,14,15,58,988.28
2016,10,14,15,59,988.42
2016,10,14,16,00,988.39
2016,10,14,16,01,988.39
2016,10,14,16,02,988.42
2016,10,14,16,03,988.49
2016,10,14,16,04,988.52
2016,10,14,16,05,988.59
2016,10,14,16,06,988.66
2016,10,14,16,07,988.73
2016,10,14,16,08,988.83
2016,10,14,16,09,988.79
2016,10,14,16,10,988.96
2016,10,14,16,11,988.96
2016,10,14,16,12,988.97
2016,10,14,16,13,989.06
2016,10,14,16,14,989.16
2016,10,14,16,15,989.06
2016,10,14,16,16,989.16
2016,10,14,16,17,989.10
2016,10,14,16,18,989.07
2016,10,14,16,19,989.16
2016,10,14,16,20,989.13
2016,10,14,16,21,989.16
2016,10,14,16,22,989.23
2016,10,14,16,23,989.27
2016,10,14,16,24,989.30
2016,10,14,16,25,989.40
2016,10,14,16,26,989.44
2016,10,14,16,27,989.37
2016,10,14,16,28,989.50
2016,10,14,16,29,989.57
2016,10,14,16,30,989.71
2016,10,14,16,31,989.71
2016,10,14,16,32,989.74
2016,10,14,16,33,989.77
2016,10,14,16,34,989.77
2016,10,14,16,35,989.82
2016,10,14,16,36,990.01