Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2006,02,01,00,00,23.20
2006,02,01,00,01,31.10
2006,02,01,00,02,37.00
2006,02,01,00,03,32.00
2006,02,01,00,04,21.10
2006,02,01,00,05,20.60
2006,02,01,00,06,20.50
2006,02,01,00,07,21.40
2006,02,01,00,08,16.00
2006,02,01,00,09,18.80
2006,02,01,00,10,23.40
2006,02,01,00,11,16.40
2006,02,01,00,12,26.80
2006,02,01,00,13,23.70
2006,02,01,00,14,17.80
2006,02,01,00,15,18.10
2006,02,01,00,16,28.80
2006,02,01,00,17,25.70
2006,02,01,00,18,21.20
2006,02,01,00,19,18.00
2006,02,01,00,20,22.90
2006,02,01,00,21,22.60
2006,02,01,00,22,29.70
2006,02,01,00,23,32.50
2006,02,01,00,24,24.70
2006,02,01,00,25,25.70
2006,02,01,00,26,24.80
2006,02,01,00,27,24.00
2006,02,01,00,28,23.70
2006,02,01,00,29,26.70
2006,02,01,00,30,26.40
2006,02,01,00,31,21.60
2006,02,01,00,32,34.70
2006,02,01,00,33,26.90
2006,02,01,00,34,32.70
2006,02,01,00,35,23.70
2006,02,01,00,36,25.70
2006,02,01,00,37,27.60
2006,02,01,00,38,29.00
2006,02,01,00,39,32.00
2006,02,01,00,40,24.80
2006,02,01,00,41,32.00
2006,02,01,00,42,24.50
2006,02,01,00,43,33.50
2006,02,01,00,44,30.60
2006,02,01,00,45,23.10
2006,02,01,00,46,35.50
2006,02,01,00,47,30.60
2006,02,01,00,48,30.30
2006,02,01,00,49,33.60
2006,02,01,00,50,31.10
2006,02,01,00,51,27.20
2006,02,01,00,52,23.50
2006,02,01,00,53,27.40
2006,02,01,00,54,28.40
2006,02,01,00,55,24.60
2006,02,01,00,56,21.20
2006,02,01,00,57,18.50
2006,02,01,00,58,28.50
2006,02,01,00,59,21.80
2006,02,01,01,00,21.10
2006,02,01,01,01,27.00
2006,02,01,01,02,26.30
2006,02,01,01,03,22.20
2006,02,01,01,04,19.50
2006,02,01,01,05,22.70
2006,02,01,01,06,22.00
2006,02,01,01,07,24.10
2006,02,01,01,08,27.80
2006,02,01,01,09,32.90
2006,02,01,01,10,22.80
2006,02,01,01,11,23.00
2006,02,01,01,12,20.20
2006,02,01,01,13,20.10
2006,02,01,01,14,17.00
2006,02,01,01,15,18.40
2006,02,01,01,16,16.40
2006,02,01,01,17,28.50
2006,02,01,01,18,26.00
2006,02,01,01,19,22.70
2006,02,01,01,20,22.20
2006,02,01,01,21,27.10
2006,02,01,01,22,32.50
2006,02,01,01,23,28.40
2006,02,01,01,24,22.50
2006,02,01,01,25,20.90
2006,02,01,01,26,26.90
2006,02,01,01,27,31.00
2006,02,01,01,28,34.30
2006,02,01,01,29,24.40
2006,02,01,01,30,20.00
2006,02,01,01,31,18.90
2006,02,01,01,32,21.10
2006,02,01,01,33,24.80
2006,02,01,01,34,33.90
2006,02,01,01,35,27.40
2006,02,01,01,36,23.80
2006,02,01,01,37,26.60
2006,02,01,01,38,35.50
2006,02,01,01,39,25.10
2006,02,01,01,40,34.00
2006,02,01,01,41,39.10
2006,02,01,01,42,29.70
2006,02,01,01,43,23.20
2006,02,01,01,44,26.40
2006,02,01,01,45,24.80
2006,02,01,01,46,18.00
2006,02,01,01,47,18.60
2006,02,01,01,48,31.30
2006,02,01,01,49,33.80
2006,02,01,01,50,30.90
2006,02,01,01,51,32.40
2006,02,01,01,52,26.40
2006,02,01,01,53,21.00
2006,02,01,01,54,24.90
2006,02,01,01,55,26.90
2006,02,01,01,56,30.40
2006,02,01,01,57,25.80
2006,02,01,01,58,29.70
2006,02,01,01,59,34.90
2006,02,01,02,00,32.30
2006,02,01,02,01,33.70
2006,02,01,02,02,34.90
2006,02,01,02,03,43.00
2006,02,01,02,04,27.60
2006,02,01,02,05,27.50
2006,02,01,02,06,35.80
2006,02,01,02,07,33.70
2006,02,01,02,08,29.80
2006,02,01,02,09,29.70
2006,02,01,02,10,25.80
2006,02,01,02,11,23.40
2006,02,01,02,12,25.00
2006,02,01,02,13,33.40
2006,02,01,02,14,32.50
2006,02,01,02,15,31.50
2006,02,01,02,16,29.70
2006,02,01,02,17,32.60
2006,02,01,02,18,29.70
2006,02,01,02,19,23.10
2006,02,01,02,20,27.60
2006,02,01,02,21,25.40
2006,02,01,02,22,22.20
2006,02,01,02,23,28.00
2006,02,01,02,24,24.40
2006,02,01,02,25,25.90
2006,02,01,02,26,38.40
2006,02,01,02,27,33.80
2006,02,01,02,28,37.10
2006,02,01,02,29,30.70
2006,02,01,02,30,33.70
2006,02,01,02,31,24.30
2006,02,01,02,32,32.20
2006,02,01,02,33,20.40
2006,02,01,02,34,27.30
2006,02,01,02,35,21.00
2006,02,01,02,36,26.70
2006,02,01,02,37,18.70
2006,02,01,02,38,23.70
2006,02,01,02,39,20.80
2006,02,01,02,40,23.10
2006,02,01,02,41,16.50
2006,02,01,02,42,12.70
2006,02,01,02,43,22.50
2006,02,01,02,44,12.20
2006,02,01,02,45,15.90
2006,02,01,02,46,13.90
2006,02,01,02,47,14.30
2006,02,01,02,48,17.50
2006,02,01,02,49,24.90
2006,02,01,02,50,22.10
2006,02,01,02,51,21.30
2006,02,01,02,52,24.40
2006,02,01,02,53,23.00
2006,02,01,02,54,23.80
2006,02,01,02,55,21.80
2006,02,01,02,56,24.90
2006,02,01,02,57,21.30
2006,02,01,02,58,14.30
2006,02,01,02,59,23.20
2006,02,01,03,00,21.20
2006,02,01,03,01,20.00
2006,02,01,03,02,16.80
2006,02,01,03,03,28.30
2006,02,01,03,04,26.70
2006,02,01,03,05,26.00
2006,02,01,03,06,24.50
2006,02,01,03,07,8.60
2006,02,01,03,08,19.90
2006,02,01,03,09,24.10
2006,02,01,03,10,14.60
2006,02,01,03,11,7.80
2006,02,01,03,12,12.00
2006,02,01,03,13,17.70
2006,02,01,03,14,20.80
2006,02,01,03,15,28.00
2006,02,01,03,16,18.40
2006,02,01,03,17,13.50
2006,02,01,03,18,20.50
2006,02,01,03,19,14.30
2006,02,01,03,20,12.50
2006,02,01,03,21,4.30
2006,02,01,03,22,10.40
2006,02,01,03,23,9.50
2006,02,01,03,24,9.70
2006,02,01,03,25,15.20
2006,02,01,03,26,20.50
2006,02,01,03,27,18.70
2006,02,01,03,28,27.10
2006,02,01,03,29,28.80
2006,02,01,03,30,28.90
2006,02,01,03,31,25.50
2006,02,01,03,32,20.30
2006,02,01,03,33,12.70
2006,02,01,03,34,13.60
2006,02,01,03,35,17.30
2006,02,01,03,36,19.60
2006,02,01,03,37,15.80
2006,02,01,03,38,15.00
2006,02,01,03,39,21.40
2006,02,01,03,40,20.80
2006,02,01,03,41,20.20
2006,02,01,03,42,13.40
2006,02,01,03,43,9.40
2006,02,01,03,44,8.70
2006,02,01,03,45,16.40
2006,02,01,03,46,12.50
2006,02,01,03,47,18.20
2006,02,01,03,48,14.80
2006,02,01,03,49,28.40
2006,02,01,03,50,18.60
2006,02,01,03,51,11.50
2006,02,01,03,52,4.10
2006,02,01,03,53,3.20
2006,02,01,03,54,10.70
2006,02,01,03,55,16.20
2006,02,01,03,56,15.00
2006,02,01,03,57,14.60
2006,02,01,03,58,17.70
2006,02,01,03,59,18.80
2006,02,01,04,00,20.40
2006,02,01,04,01,15.80
2006,02,01,04,02,14.30
2006,02,01,04,03,9.90
2006,02,01,04,04,31.20
2006,02,01,04,05,32.20
2006,02,01,04,06,31.90
2006,02,01,04,07,31.80
2006,02,01,04,08,24.10
2006,02,01,04,09,27.20
2006,02,01,04,10,24.60
2006,02,01,04,11,21.60
2006,02,01,04,12,28.10
2006,02,01,04,13,17.50
2006,02,01,04,14,14.80
2006,02,01,04,15,16.30
2006,02,01,04,16,21.30
2006,02,01,04,17,23.30
2006,02,01,04,18,24.50
2006,02,01,04,19,29.60
2006,02,01,04,20,26.00
2006,02,01,04,21,30.80
2006,02,01,04,22,23.30
2006,02,01,04,23,22.70
2006,02,01,04,24,34.80
2006,02,01,04,25,38.10
2006,02,01,04,26,26.60
2006,02,01,04,27,24.80
2006,02,01,04,28,26.70
2006,02,01,04,29,20.30
2006,02,01,04,30,26.40
2006,02,01,04,31,34.40
2006,02,01,04,32,30.80
2006,02,01,04,33,36.20
2006,02,01,04,34,30.70
2006,02,01,04,35,38.20
2006,02,01,04,36,46.70
2006,02,01,04,37,45.30
2006,02,01,04,38,32.20
2006,02,01,04,39,29.50
2006,02,01,04,40,30.50
2006,02,01,04,41,28.80
2006,02,01,04,42,24.70
2006,02,01,04,43,34.50
2006,02,01,04,44,33.00
2006,02,01,04,45,33.40
2006,02,01,04,46,38.40
2006,02,01,04,47,34.30
2006,02,01,04,48,29.50
2006,02,01,04,49,35.10
2006,02,01,04,50,35.70
2006,02,01,04,51,31.60
2006,02,01,04,52,42.20
2006,02,01,04,53,48.90
2006,02,01,04,54,48.60
2006,02,01,04,55,39.00
2006,02,01,04,56,35.60
2006,02,01,04,57,36.30
2006,02,01,04,58,33.20
2006,02,01,04,59,33.20
2006,02,01,05,00,34.40
2006,02,01,05,01,38.00
2006,02,01,05,02,37.70
2006,02,01,05,03,37.20
2006,02,01,05,04,28.10
2006,02,01,05,05,26.00
2006,02,01,05,06,31.80
2006,02,01,05,07,39.60
2006,02,01,05,08,31.80
2006,02,01,05,09,32.10
2006,02,01,05,10,29.00
2006,02,01,05,11,31.60
2006,02,01,05,12,28.90
2006,02,01,05,13,41.30
2006,02,01,05,14,36.10
2006,02,01,05,15,30.90
2006,02,01,05,16,31.20
2006,02,01,05,17,33.70
2006,02,01,05,18,36.90
2006,02,01,05,19,46.40
2006,02,01,05,20,57.50
2006,02,01,05,21,55.50
2006,02,01,05,22,43.10
2006,02,01,05,23,44.10
2006,02,01,05,24,35.30
2006,02,01,05,25,39.30
2006,02,01,05,26,51.10
2006,02,01,05,27,36.90
2006,02,01,05,28,34.80
2006,02,01,05,29,50.70
2006,02,01,05,30,38.80
2006,02,01,05,31,35.40
2006,02,01,05,32,44.70
2006,02,01,05,33,38.70
2006,02,01,05,34,44.40
2006,02,01,05,35,35.80
2006,02,01,05,36,35.10
2006,02,01,05,37,45.40
2006,02,01,05,38,64.40
2006,02,01,05,39,64.40
2006,02,01,05,40,28.80
2006,02,01,05,41,40.00
2006,02,01,05,42,47.10
2006,02,01,05,43,42.90
2006,02,01,05,44,41.80
2006,02,01,05,45,38.60
2006,02,01,05,46,38.60
2006,02,01,05,47,44.60
2006,02,01,05,48,43.90
2006,02,01,05,49,30.50
2006,02,01,05,50,38.30
2006,02,01,05,51,38.80
2006,02,01,05,52,33.80
2006,02,01,05,53,33.80
2006,02,01,05,54,43.50
2006,02,01,05,55,36.80
2006,02,01,05,56,37.20
2006,02,01,05,57,30.90
2006,02,01,05,58,31.20
2006,02,01,05,59,32.10
2006,02,01,06,00,33.40
2006,02,01,06,01,36.00
2006,02,01,06,02,35.10
2006,02,01,06,03,40.40
2006,02,01,06,04,42.60
2006,02,01,06,05,30.10
2006,02,01,06,06,38.70
2006,02,01,06,07,47.10
2006,02,01,06,08,44.80
2006,02,01,06,09,37.50
2006,02,01,06,10,36.90
2006,02,01,06,11,41.90
2006,02,01,06,12,44.10
2006,02,01,06,13,42.20
2006,02,01,06,14,36.10
2006,02,01,06,15,32.70
2006,02,01,06,16,48.90
2006,02,01,06,17,38.70
2006,02,01,06,18,43.00
2006,02,01,06,19,36.70
2006,02,01,06,20,34.90
2006,02,01,06,21,36.20
2006,02,01,06,22,38.30
2006,02,01,06,23,34.90
2006,02,01,06,24,32.60
2006,02,01,06,25,38.10
2006,02,01,06,26,44.40
2006,02,01,06,27,40.50
2006,02,01,06,28,34.20
2006,02,01,06,29,38.10
2006,02,01,06,30,39.80
2006,02,01,06,31,42.50
2006,02,01,06,32,36.80
2006,02,01,06,33,41.10
2006,02,01,06,34,45.30
2006,02,01,06,35,38.00
2006,02,01,06,36,46.50
2006,02,01,06,37,36.90
2006,02,01,06,38,41.30
2006,02,01,06,39,45.80
2006,02,01,06,40,40.40
2006,02,01,06,41,26.60
2006,02,01,06,42,30.20
2006,02,01,06,43,34.40
2006,02,01,06,44,38.00
2006,02,01,06,45,38.90
2006,02,01,06,46,29.60
2006,02,01,06,47,35.00
2006,02,01,06,48,40.90
2006,02,01,06,49,38.40
2006,02,01,06,50,35.30
2006,02,01,06,51,37.80
2006,02,01,06,52,45.00
2006,02,01,06,53,36.00
2006,02,01,06,54,42.20
2006,02,01,06,55,38.30
2006,02,01,06,56,34.70
2006,02,01,06,57,45.10
2006,02,01,06,58,26.60
2006,02,01,06,59,27.80
2006,02,01,07,00,38.80
2006,02,01,07,01,24.30
2006,02,01,07,02,29.50
2006,02,01,07,03,37.30
2006,02,01,07,04,32.70
2006,02,01,07,05,32.40
2006,02,01,07,06,35.30
2006,02,01,07,07,34.40
2006,02,01,07,08,35.40
2006,02,01,07,09,26.40
2006,02,01,07,10,37.80
2006,02,01,07,11,45.10
2006,02,01,07,12,30.50
2006,02,01,07,13,31.30
2006,02,01,07,14,28.50
2006,02,01,07,15,22.50
2006,02,01,07,16,33.30
2006,02,01,07,17,30.40
2006,02,01,07,18,37.40
2006,02,01,07,19,31.80
2006,02,01,07,20,35.00
2006,02,01,07,21,26.20
2006,02,01,07,22,34.20
2006,02,01,07,23,40.90
2006,02,01,07,24,41.60
2006,02,01,07,25,38.40
2006,02,01,07,26,29.50
2006,02,01,07,27,22.50
2006,02,01,07,28,31.50
2006,02,01,07,29,26.20
2006,02,01,07,30,29.30
2006,02,01,07,31,23.50
2006,02,01,07,32,24.50
2006,02,01,07,33,21.10
2006,02,01,07,34,27.80
2006,02,01,07,35,29.50
2006,02,01,07,36,31.10
2006,02,01,07,37,31.20
2006,02,01,07,38,27.60
2006,02,01,07,39,27.40
2006,02,01,07,40,25.70
2006,02,01,07,41,20.00
2006,02,01,07,42,31.20
2006,02,01,07,43,27.10
2006,02,01,07,44,32.60
2006,02,01,07,45,21.80
2006,02,01,07,46,27.90
2006,02,01,07,47,17.50
2006,02,01,07,48,29.40
2006,02,01,07,49,23.50
2006,02,01,07,50,24.20
2006,02,01,07,51,21.60
2006,02,01,07,52,25.10
2006,02,01,07,53,28.80
2006,02,01,07,54,33.00
2006,02,01,07,55,21.20
2006,02,01,07,56,36.40
2006,02,01,07,57,46.70
2006,02,01,07,58,46.70
2006,02,01,07,59,32.30
2006,02,01,08,00,19.80
2006,02,01,08,01,16.60
2006,02,01,08,02,20.90
2006,02,01,08,03,22.90
2006,02,01,08,04,23.20
2006,02,01,08,05,12.30
2006,02,01,08,06,14.50
2006,02,01,08,07,16.90
2006,02,01,08,08,21.90
2006,02,01,08,09,16.00
2006,02,01,08,10,20.80
2006,02,01,08,11,9.50
2006,02,01,08,12,18.10
2006,02,01,08,13,22.00
2006,02,01,08,14,15.60
2006,02,01,08,15,14.50
2006,02,01,08,16,15.00
2006,02,01,08,17,9.60
2006,02,01,08,18,12.90
2006,02,01,08,19,8.10
2006,02,01,08,20,11.40
2006,02,01,08,21,20.20
2006,02,01,08,22,16.30
2006,02,01,08,23,18.30
2006,02,01,08,24,13.90
2006,02,01,08,25,17.80
2006,02,01,08,26,7.10
2006,02,01,08,27,6.30
2006,02,01,08,28,5.30
2006,02,01,08,29,7.60
2006,02,01,08,30,16.20
2006,02,01,08,31,16.70
2006,02,01,08,32,16.70
2006,02,01,08,33,16.60
2006,02,01,08,34,13.90
2006,02,01,08,35,12.50
2006,02,01,08,36,16.20
2006,02,01,08,37,17.10
2006,02,01,08,38,11.80
2006,02,01,08,39,2.90
2006,02,01,08,40,1.60
2006,02,01,08,41,9.50
2006,02,01,08,42,7.20
2006,02,01,08,43,6.90
2006,02,01,08,44,10.40
2006,02,01,08,45,16.60
2006,02,01,08,46,14.90
2006,02,01,08,47,6.10
2006,02,01,08,48,4.50
2006,02,01,08,49,6.00
2006,02,01,08,50,14.20
2006,02,01,08,51,7.60
2006,02,01,08,52,4.30
2006,02,01,08,53,6.60
2006,02,01,08,54,0.70
2006,02,01,08,55,0.50
2006,02,01,08,56,3.80
2006,02,01,08,57,6.20
2006,02,01,08,58,1.60
2006,02,01,08,59,2.10
2006,02,01,09,00,0.50
2006,02,01,09,01,0.90
2006,02,01,09,02,0.00
2006,02,01,09,03,0.00
2006,02,01,09,04,0.00
2006,02,01,09,05,0.80
2006,02,01,09,06,6.90
2006,02,01,09,07,5.40
2006,02,01,09,08,5.30
2006,02,01,09,09,3.60
2006,02,01,09,10,1.80
2006,02,01,09,11,4.90
2006,02,01,09,12,12.20
2006,02,01,09,13,8.50
2006,02,01,09,14,11.60
2006,02,01,09,15,11.30
2006,02,01,09,16,11.30
2006,02,01,09,17,11.30
2006,02,01,09,18,10.20
2006,02,01,09,19,7.60
2006,02,01,09,20,3.40
2006,02,01,09,21,3.60
2006,02,01,09,22,3.00
2006,02,01,09,23,6.10
2006,02,01,09,24,6.50
2006,02,01,09,25,3.20
2006,02,01,09,26,2.60
2006,02,01,09,27,2.40
2006,02,01,09,28,6.20
2006,02,01,09,29,4.30
2006,02,01,09,30,3.20
2006,02,01,09,31,4.60
2006,02,01,09,32,5.40
2006,02,01,09,33,7.60
2006,02,01,09,34,13.40
2006,02,01,09,35,17.70
2006,02,01,09,36,13.20
2006,02,01,09,37,5.10
2006,02,01,09,38,1.70
2006,02,01,09,39,0.00
2006,02,01,09,40,1.00
2006,02,01,09,41,0.60
2006,02,01,09,42,3.10
2006,02,01,09,43,2.40
2006,02,01,09,44,1.30
2006,02,01,09,45,0.00
2006,02,01,09,46,0.00
2006,02,01,09,47,2.60
2006,02,01,09,48,7.50
2006,02,01,09,49,8.10
2006,02,01,09,50,6.00
2006,02,01,09,51,3.40
2006,02,01,09,52,8.30
2006,02,01,09,53,6.40
2006,02,01,09,54,8.50
2006,02,01,09,55,8.30
2006,02,01,09,56,8.20
2006,02,01,09,57,12.10
2006,02,01,09,58,12.00
2006,02,01,09,59,9.90
2006,02,01,10,00,8.70
2006,02,01,10,01,9.90
2006,02,01,10,02,7.70
2006,02,01,10,03,9.20
2006,02,01,10,04,13.90
2006,02,01,10,05,12.20
2006,02,01,10,06,10.90
2006,02,01,10,07,12.30
2006,02,01,10,08,16.20
2006,02,01,10,09,13.40
2006,02,01,10,10,21.00
2006,02,01,10,11,20.10
2006,02,01,10,12,15.00
2006,02,01,10,13,15.90
2006,02,01,10,14,23.40
2006,02,01,10,15,16.10
2006,02,01,10,16,12.60
2006,02,01,10,17,19.00
2006,02,01,10,18,11.80
2006,02,01,10,19,17.40
2006,02,01,10,20,19.30
2006,02,01,10,21,17.40
2006,02,01,10,22,14.60
2006,02,01,10,23,18.80
2006,02,01,10,24,14.70
2006,02,01,10,25,16.20
2006,02,01,10,26,9.50
2006,02,01,10,27,15.80
2006,02,01,10,28,20.70
2006,02,01,10,29,16.20
2006,02,01,10,30,15.50
2006,02,01,10,31,18.80
2006,02,01,10,32,11.20
2006,02,01,10,33,12.50
2006,02,01,10,34,14.80
2006,02,01,10,35,16.50
2006,02,01,10,36,16.10
2006,02,01,10,37,10.40
2006,02,01,10,38,11.60
2006,02,01,10,39,11.30
2006,02,01,10,40,13.50
2006,02,01,10,41,15.30
2006,02,01,10,42,24.10
2006,02,01,10,43,17.90
2006,02,01,10,44,12.10
2006,02,01,10,45,10.10
2006,02,01,10,46,17.50
2006,02,01,10,47,19.80
2006,02,01,10,48,18.50
2006,02,01,10,49,13.80
2006,02,01,10,50,20.30
2006,02,01,10,51,20.20
2006,02,01,10,52,20.10
2006,02,01,10,53,25.30
2006,02,01,10,54,21.50
2006,02,01,10,55,21.80
2006,02,01,10,56,13.20
2006,02,01,10,57,19.00
2006,02,01,10,58,16.60
2006,02,01,10,59,13.70
2006,02,01,11,00,14.80
2006,02,01,11,01,14.90
2006,02,01,11,02,19.40
2006,02,01,11,03,21.70
2006,02,01,11,04,12.60
2006,02,01,11,05,16.20
2006,02,01,11,06,16.20
2006,02,01,11,07,19.30
2006,02,01,11,08,17.20
2006,02,01,11,09,16.30
2006,02,01,11,10,24.20
2006,02,01,11,11,24.20
2006,02,01,11,12,22.70
2006,02,01,11,13,16.00
2006,02,01,11,14,11.30
2006,02,01,11,15,15.50
2006,02,01,11,16,12.50
2006,02,01,11,17,12.20
2006,02,01,11,18,20.00
2006,02,01,11,19,17.40
2006,02,01,11,20,10.90
2006,02,01,11,21,11.30
2006,02,01,11,22,9.00
2006,02,01,11,23,12.20
2006,02,01,11,24,8.10
2006,02,01,11,25,18.10
2006,02,01,11,26,15.70
2006,02,01,11,27,15.90
2006,02,01,11,28,15.60
2006,02,01,11,29,19.30
2006,02,01,11,30,14.50
2006,02,01,11,31,13.50
2006,02,01,11,32,14.50
2006,02,01,11,33,14.50
2006,02,01,11,34,11.80
2006,02,01,11,35,9.90
2006,02,01,11,36,18.60
2006,02,01,11,37,17.40
2006,02,01,11,38,17.00
2006,02,01,11,39,21.80
2006,02,01,11,40,27.10
2006,02,01,11,41,18.40
2006,02,01,11,42,8.80
2006,02,01,11,43,20.20
2006,02,01,11,44,26.00
2006,02,01,11,45,20.00
2006,02,01,11,46,19.30
2006,02,01,11,47,17.10
2006,02,01,11,48,23.00
2006,02,01,11,49,19.70
2006,02,01,11,50,18.20
2006,02,01,11,51,20.40
2006,02,01,11,52,17.10
2006,02,01,11,53,21.40
2006,02,01,11,54,20.00
2006,02,01,11,55,24.60
2006,02,01,11,56,34.70
2006,02,01,11,57,24.10
2006,02,01,11,58,16.40
2006,02,01,11,59,24.80
2006,02,01,12,00,19.20
2006,02,01,12,01,16.80
2006,02,01,12,02,16.60
2006,02,01,12,03,11.30
2006,02,01,12,04,11.30
2006,02,01,12,05,21.10
2006,02,01,12,06,16.50
2006,02,01,12,07,17.70
2006,02,01,12,08,21.20
2006,02,01,12,09,21.10
2006,02,01,12,10,16.40
2006,02,01,12,11,16.90
2006,02,01,12,12,20.20
2006,02,01,12,13,19.00
2006,02,01,12,14,18.00
2006,02,01,12,15,11.80
2006,02,01,12,16,15.30
2006,02,01,12,17,14.40
2006,02,01,12,18,14.30
2006,02,01,12,19,17.80
2006,02,01,12,20,13.20
2006,02,01,12,21,14.20
2006,02,01,12,22,12.70
2006,02,01,12,23,13.30
2006,02,01,12,24,16.00
2006,02,01,12,25,13.20
2006,02,01,12,26,7.70
2006,02,01,12,27,10.20
2006,02,01,12,28,8.30
2006,02,01,12,29,14.50
2006,02,01,12,30,11.90
2006,02,01,12,31,11.00
2006,02,01,12,32,11.30
2006,02,01,12,33,11.30
2006,02,01,12,34,11.30
2006,02,01,12,35,7.00
2006,02,01,12,36,6.00
2006,02,01,12,37,6.40
2006,02,01,12,38,6.40
2006,02,01,12,39,4.30
2006,02,01,12,40,4.90
2006,02,01,12,41,6.40
2006,02,01,12,42,10.60
2006,02,01,12,43,8.00
2006,02,01,12,44,6.60
2006,02,01,12,45,7.20
2006,02,01,12,46,6.80
2006,02,01,12,47,4.80
2006,02,01,12,48,4.80
2006,02,01,12,49,6.70
2006,02,01,12,50,8.70
2006,02,01,12,51,8.20
2006,02,01,12,52,6.80
2006,02,01,12,53,8.50
2006,02,01,12,54,10.30
2006,02,01,12,55,6.90
2006,02,01,12,56,8.20
2006,02,01,12,57,6.50
2006,02,01,12,58,8.90
2006,02,01,12,59,5.50
2006,02,01,13,00,4.40
2006,02,01,13,01,6.20
2006,02,01,13,02,5.50
2006,02,01,13,03,5.70
2006,02,01,13,04,6.90
2006,02,01,13,05,4.70
2006,02,01,13,06,2.00
2006,02,01,13,07,2.80
2006,02,01,13,08,3.10
2006,02,01,13,09,4.40
2006,02,01,13,10,3.90
2006,02,01,13,11,3.80
2006,02,01,13,12,4.50
2006,02,01,13,13,4.40
2006,02,01,13,14,2.90
2006,02,01,13,15,1.20
2006,02,01,13,16,2.10
2006,02,01,13,17,2.50
2006,02,01,13,18,2.50
2006,02,01,13,19,2.60
2006,02,01,13,20,2.20
2006,02,01,13,21,2.30
2006,02,01,13,22,4.10
2006,02,01,13,23,2.70
2006,02,01,13,24,4.30
2006,02,01,13,25,2.20
2006,02,01,13,26,3.60
2006,02,01,13,27,4.30
2006,02,01,13,28,4.40
2006,02,01,13,29,6.70
2006,02,01,13,30,8.10
2006,02,01,13,31,5.70
2006,02,01,13,32,2.20
2006,02,01,13,33,3.90
2006,02,01,13,34,2.50
2006,02,01,13,35,4.90
2006,02,01,13,36,1.60
2006,02,01,13,37,2.20
2006,02,01,13,38,1.80
2006,02,01,13,39,1.00
2006,02,01,13,40,3.00
2006,02,01,13,41,2.40
2006,02,01,13,42,3.00
2006,02,01,13,43,1.30
2006,02,01,13,44,0.20
2006,02,01,13,45,1.30
2006,02,01,13,46,3.40
2006,02,01,13,47,0.20
2006,02,01,13,48,0.90
2006,02,01,13,49,1.60
2006,02,01,13,50,1.50
2006,02,01,13,51,1.70
2006,02,01,13,52,1.70
2006,02,01,13,53,1.60
2006,02,01,13,54,0.50
2006,02,01,13,55,3.20
2006,02,01,13,56,5.20
2006,02,01,13,57,5.50
2006,02,01,13,58,3.40
2006,02,01,13,59,1.50
2006,02,01,14,00,2.30
2006,02,01,14,01,2.90
2006,02,01,14,02,4.60
2006,02,01,14,03,4.50
2006,02,01,14,04,3.40
2006,02,01,14,05,3.20
2006,02,01,14,06,2.10
2006,02,01,14,07,2.60
2006,02,01,14,08,3.70
2006,02,01,14,09,1.50
2006,02,01,14,10,3.90
2006,02,01,14,11,4.00
2006,02,01,14,12,3.60
2006,02,01,14,13,3.90
2006,02,01,14,14,2.30
2006,02,01,14,15,4.00
2006,02,01,14,16,4.10
2006,02,01,14,17,0.90
2006,02,01,14,18,0.70
2006,02,01,14,19,3.80
2006,02,01,14,20,2.50
2006,02,01,14,21,3.80
2006,02,01,14,22,4.30
2006,02,01,14,23,3.20
2006,02,01,14,24,2.30
2006,02,01,14,25,2.10
2006,02,01,14,26,1.00
2006,02,01,14,27,2.20
2006,02,01,14,28,2.70
2006,02,01,14,29,2.30
2006,02,01,14,30,4.00
2006,02,01,14,31,1.00
2006,02,01,14,32,3.50
2006,02,01,14,33,1.40
2006,02,01,14,34,1.90
2006,02,01,14,35,0.90
2006,02,01,14,36,0.60
2006,02,01,14,37,2.90
2006,02,01,14,38,0.60
2006,02,01,14,39,2.80
2006,02,01,14,40,0.70
2006,02,01,14,41,1.50
2006,02,01,14,42,2.10
2006,02,01,14,43,1.30
2006,02,01,14,44,3.10
2006,02,01,14,45,4.40
2006,02,01,14,46,4.80
2006,02,01,14,47,5.00
2006,02,01,14,48,1.90
2006,02,01,14,49,1.60
2006,02,01,14,50,3.20
2006,02,01,14,51,4.50
2006,02,01,14,52,3.50
2006,02,01,14,53,5.60
2006,02,01,14,54,4.30
2006,02,01,14,55,3.40
2006,02,01,14,56,1.50
2006,02,01,14,57,0.00
2006,02,01,14,58,0.00
2006,02,01,14,59,0.00
2006,02,01,15,00,0.00
2006,02,01,15,01,0.00
2006,02,01,15,02,1.40
2006,02,01,15,03,2.30
2006,02,01,15,04,0.90
2006,02,01,15,05,0.30
2006,02,01,15,06,0.20
2006,02,01,15,07,0.40
2006,02,01,15,08,1.50
2006,02,01,15,09,2.90
2006,02,01,15,10,1.50
2006,02,01,15,11,0.60
2006,02,01,15,12,3.80
2006,02,01,15,13,2.70
2006,02,01,15,14,1.60
2006,02,01,15,15,3.70
2006,02,01,15,16,3.50
2006,02,01,15,17,2.50
2006,02,01,15,18,3.20
2006,02,01,15,19,4.50
2006,02,01,15,20,7.50
2006,02,01,15,21,4.60
2006,02,01,15,22,5.40
2006,02,01,15,23,6.40
2006,02,01,15,24,5.60
2006,02,01,15,25,4.90
2006,02,01,15,26,2.80
2006,02,01,15,27,2.10
2006,02,01,15,28,2.90
2006,02,01,15,29,0.70
2006,02,01,15,30,0.00
2006,02,01,15,31,1.40
2006,02,01,15,32,3.90
2006,02,01,15,33,4.00
2006,02,01,15,34,0.60
2006,02,01,15,35,1.80
2006,02,01,15,36,2.90
2006,02,01,15,37,1.00
2006,02,01,15,38,2.00
2006,02,01,15,39,2.70
2006,02,01,15,40,2.60
2006,02,01,15,41,1.70
2006,02,01,15,42,2.30
2006,02,01,15,43,4.00
2006,02,01,15,44,4.50
2006,02,01,15,45,0.30
2006,02,01,15,46,0.10
2006,02,01,15,47,0.30
2006,02,01,15,48,4.00
2006,02,01,15,49,2.50
2006,02,01,15,50,1.60
2006,02,01,15,51,1.60
2006,02,01,15,52,0.10
2006,02,01,15,53,0.10
2006,02,01,15,54,0.10
2006,02,01,15,55,0.10
2006,02,01,15,56,0.20
2006,02,01,15,57,0.00
2006,02,01,15,58,0.00
2006,02,01,15,59,0.00
2006,02,01,16,00,0.00
2006,02,01,16,01,0.00
2006,02,01,16,02,1.10
2006,02,01,16,03,0.30
2006,02,01,16,04,1.30
2006,02,01,16,05,1.10
2006,02,01,16,06,2.50
2006,02,01,16,07,3.20
2006,02,01,16,08,0.60
2006,02,01,16,09,2.10
2006,02,01,16,10,2.10
2006,02,01,16,11,1.50
2006,02,01,16,12,3.60
2006,02,01,16,13,4.80
2006,02,01,16,14,4.80
2006,02,01,16,15,3.60
2006,02,01,16,16,3.30
2006,02,01,16,17,2.60
2006,02,01,16,18,0.00
2006,02,01,16,19,0.00
2006,02,01,16,20,0.30
2006,02,01,16,21,0.80
2006,02,01,16,22,0.40
2006,02,01,16,23,0.00
2006,02,01,16,24,0.00
2006,02,01,16,25,2.80
2006,02,01,16,26,1.10
2006,02,01,16,27,1.20
2006,02,01,16,28,0.10
2006,02,01,16,29,0.00
2006,02,01,16,30,0.20
2006,02,01,16,31,1.20
2006,02,01,16,32,2.20
2006,02,01,16,33,2.30
2006,02,01,16,34,1.00
2006,02,01,16,35,1.50
2006,02,01,16,36,2.10
2006,02,01,16,37,0.90
2006,02,01,16,38,0.20
2006,02,01,16,39,0.60
2006,02,01,16,40,0.60
2006,02,01,16,41,0.40
2006,02,01,16,42,1.90
2006,02,01,16,43,0.70
2006,02,01,16,44,2.30
2006,02,01,16,45,0.10
2006,02,01,16,46,2.40
2006,02,01,16,47,2.70
2006,02,01,16,48,3.00
2006,02,01,16,49,2.80
2006,02,01,16,50,4.90
2006,02,01,16,51,4.70
2006,02,01,16,52,4.40
2006,02,01,16,53,1.30
2006,02,01,16,54,1.80
2006,02,01,16,55,1.50
2006,02,01,16,56,1.80
2006,02,01,16,57,1.60
2006,02,01,16,58,1.60
2006,02,01,16,59,1.60
2006,02,01,17,00,0.80
2006,02,01,17,01,1.60
2006,02,01,17,02,3.50
2006,02,01,17,03,2.00
2006,02,01,17,04,4.10
2006,02,01,17,05,1.10
2006,02,01,17,06,2.30
2006,02,01,17,07,1.70
2006,02,01,17,08,2.40
2006,02,01,17,09,3.50
2006,02,01,17,10,3.30
2006,02,01,17,11,4.30
2006,02,01,17,12,3.20
2006,02,01,17,13,3.40
2006,02,01,17,14,2.50
2006,02,01,17,15,2.40
2006,02,01,17,16,2.60
2006,02,01,17,17,2.00
2006,02,01,17,18,2.60
2006,02,01,17,19,0.40
2006,02,01,17,20,2.80
2006,02,01,17,21,1.70
2006,02,01,17,22,1.60
2006,02,01,17,23,0.40
2006,02,01,17,24,0.40
2006,02,01,17,25,2.10
2006,02,01,17,26,2.90
2006,02,01,17,27,1.50
2006,02,01,17,28,1.30
2006,02,01,17,29,1.50
2006,02,01,17,30,1.30
2006,02,01,17,31,1.70
2006,02,01,17,32,2.30
2006,02,01,17,33,2.20
2006,02,01,17,34,1.60
2006,02,01,17,35,0.40
2006,02,01,17,36,3.30