Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,18,00,00,22.40
2018,06,18,00,01,22.30
2018,06,18,00,02,22.40
2018,06,18,00,03,22.40
2018,06,18,00,04,22.30
2018,06,18,00,05,22.20
2018,06,18,00,06,22.10
2018,06,18,00,07,22.20
2018,06,18,00,08,22.20
2018,06,18,00,09,22.20
2018,06,18,00,10,22.20
2018,06,18,00,11,22.20
2018,06,18,00,12,22.20
2018,06,18,00,13,22.20
2018,06,18,00,14,22.10
2018,06,18,00,15,22.10
2018,06,18,00,16,22.10
2018,06,18,00,17,22.00
2018,06,18,00,18,22.00
2018,06,18,00,19,22.00
2018,06,18,00,20,21.90
2018,06,18,00,21,22.00
2018,06,18,00,22,21.90
2018,06,18,00,23,22.00
2018,06,18,00,24,22.00
2018,06,18,00,25,22.00
2018,06,18,00,26,22.00
2018,06,18,00,27,22.00
2018,06,18,00,28,21.90
2018,06,18,00,29,21.90
2018,06,18,00,30,21.90
2018,06,18,00,31,21.90
2018,06,18,00,32,21.90
2018,06,18,00,33,21.80
2018,06,18,00,34,21.80
2018,06,18,00,35,21.80
2018,06,18,00,36,21.80
2018,06,18,00,37,21.80
2018,06,18,00,38,21.80
2018,06,18,00,39,21.80
2018,06,18,00,40,21.80
2018,06,18,00,41,21.80
2018,06,18,00,42,21.70
2018,06,18,00,43,21.70
2018,06,18,00,44,21.60
2018,06,18,00,45,21.50
2018,06,18,00,46,21.50
2018,06,18,00,47,21.60
2018,06,18,00,48,21.70
2018,06,18,00,49,21.70
2018,06,18,00,50,21.70
2018,06,18,00,51,21.70
2018,06,18,00,52,21.70
2018,06,18,00,53,21.60
2018,06,18,00,54,21.60
2018,06,18,00,55,21.60
2018,06,18,00,56,21.50
2018,06,18,00,57,21.50
2018,06,18,00,58,21.40
2018,06,18,00,59,21.40
2018,06,18,01,00,21.40
2018,06,18,01,01,21.50
2018,06,18,01,02,21.50
2018,06,18,01,03,21.60
2018,06,18,01,04,21.60
2018,06,18,01,05,21.60
2018,06,18,01,06,21.50
2018,06,18,01,07,21.50
2018,06,18,01,08,21.50
2018,06,18,01,09,21.50
2018,06,18,01,10,21.50
2018,06,18,01,11,21.50
2018,06,18,01,12,21.60
2018,06,18,01,13,21.60
2018,06,18,01,14,21.50
2018,06,18,01,15,21.40
2018,06,18,01,16,21.40
2018,06,18,01,17,21.30
2018,06,18,01,18,21.20
2018,06,18,01,19,21.20
2018,06,18,01,20,21.20
2018,06,18,01,21,21.20
2018,06,18,01,22,21.30
2018,06,18,01,23,21.30
2018,06,18,01,24,21.30
2018,06,18,01,25,21.30
2018,06,18,01,26,21.30
2018,06,18,01,27,21.30
2018,06,18,01,28,21.30
2018,06,18,01,29,21.30
2018,06,18,01,30,21.20
2018,06,18,01,31,21.20
2018,06,18,01,32,21.10
2018,06,18,01,33,21.10
2018,06,18,01,34,21.10
2018,06,18,01,35,21.10
2018,06,18,01,36,21.10
2018,06,18,01,37,21.00
2018,06,18,01,38,20.90
2018,06,18,01,39,20.80
2018,06,18,01,40,20.80
2018,06,18,01,41,20.80
2018,06,18,01,42,20.80
2018,06,18,01,43,20.80
2018,06,18,01,44,20.80
2018,06,18,01,45,20.70
2018,06,18,01,46,20.70
2018,06,18,01,47,20.60
2018,06,18,01,48,20.50
2018,06,18,01,49,20.40
2018,06,18,01,50,20.40
2018,06,18,01,51,20.40
2018,06,18,01,52,20.40
2018,06,18,01,53,20.40
2018,06,18,01,54,20.30
2018,06,18,01,55,20.30
2018,06,18,01,56,20.30
2018,06,18,01,57,20.20
2018,06,18,01,58,20.00
2018,06,18,01,59,19.90
2018,06,18,02,00,19.70
2018,06,18,02,01,19.70
2018,06,18,02,02,19.70
2018,06,18,02,03,19.80
2018,06,18,02,04,19.80
2018,06,18,02,05,19.70
2018,06,18,02,06,19.60
2018,06,18,02,07,19.50
2018,06,18,02,08,19.40
2018,06,18,02,09,19.20
2018,06,18,02,10,19.10
2018,06,18,02,11,19.00
2018,06,18,02,12,18.90
2018,06,18,02,13,18.80
2018,06,18,02,14,19.00
2018,06,18,02,15,19.10
2018,06,18,02,16,19.20
2018,06,18,02,17,19.10
2018,06,18,02,18,19.00
2018,06,18,02,19,19.00
2018,06,18,02,20,18.90
2018,06,18,02,21,19.00
2018,06,18,02,22,19.00
2018,06,18,02,23,19.00
2018,06,18,02,24,18.90
2018,06,18,02,25,18.90
2018,06,18,02,26,18.90
2018,06,18,02,27,18.90
2018,06,18,02,28,18.80
2018,06,18,02,29,18.80
2018,06,18,02,30,18.80
2018,06,18,02,31,18.70
2018,06,18,02,32,18.70
2018,06,18,02,33,18.80
2018,06,18,02,34,18.80
2018,06,18,02,35,18.90
2018,06,18,02,36,18.80
2018,06,18,02,37,18.80
2018,06,18,02,38,18.80
2018,06,18,02,39,18.80
2018,06,18,02,40,18.70
2018,06,18,02,41,18.70
2018,06,18,02,42,18.70
2018,06,18,02,43,18.70
2018,06,18,02,44,18.70
2018,06,18,02,45,18.70
2018,06,18,02,46,18.70
2018,06,18,02,47,18.60
2018,06,18,02,48,18.60
2018,06,18,02,49,18.60
2018,06,18,02,50,18.60
2018,06,18,02,51,18.60
2018,06,18,02,52,18.60
2018,06,18,02,53,18.50
2018,06,18,02,54,18.50
2018,06,18,02,55,18.40
2018,06,18,02,56,18.40
2018,06,18,02,57,18.30
2018,06,18,02,58,18.30
2018,06,18,02,59,18.30
2018,06,18,03,00,18.20
2018,06,18,03,01,18.20
2018,06,18,03,02,18.20
2018,06,18,03,03,18.20
2018,06,18,03,04,18.20
2018,06,18,03,05,18.20
2018,06,18,03,06,18.20
2018,06,18,03,07,18.10
2018,06,18,03,08,18.10
2018,06,18,03,09,18.00
2018,06,18,03,10,17.90
2018,06,18,03,11,17.80
2018,06,18,03,12,17.80
2018,06,18,03,13,17.90
2018,06,18,03,14,18.00
2018,06,18,03,15,18.10
2018,06,18,03,16,18.10
2018,06,18,03,17,18.10
2018,06,18,03,18,18.10
2018,06,18,03,19,18.00
2018,06,18,03,20,18.00
2018,06,18,03,21,17.90
2018,06,18,03,22,17.90
2018,06,18,03,23,17.90
2018,06,18,03,24,17.90
2018,06,18,03,25,17.90
2018,06,18,03,26,17.80
2018,06,18,03,27,17.80
2018,06,18,03,28,17.80
2018,06,18,03,29,17.80
2018,06,18,03,30,17.80
2018,06,18,03,31,17.80
2018,06,18,03,32,17.80
2018,06,18,03,33,17.80
2018,06,18,03,34,17.80
2018,06,18,03,35,17.70
2018,06,18,03,36,17.70
2018,06,18,03,37,17.70
2018,06,18,03,38,17.60
2018,06,18,03,39,17.60
2018,06,18,03,40,17.60
2018,06,18,03,41,17.50
2018,06,18,03,42,17.50
2018,06,18,03,43,17.40
2018,06,18,03,44,17.40
2018,06,18,03,45,17.40
2018,06,18,03,46,17.40
2018,06,18,03,47,17.40
2018,06,18,03,48,17.40
2018,06,18,03,49,17.40
2018,06,18,03,50,17.40
2018,06,18,03,51,17.30
2018,06,18,03,52,17.40
2018,06,18,03,53,17.40
2018,06,18,03,54,17.50
2018,06,18,03,55,17.60
2018,06,18,03,56,17.60
2018,06,18,03,57,17.60
2018,06,18,03,58,17.60
2018,06,18,03,59,17.60
2018,06,18,04,00,17.60
2018,06,18,04,01,17.70
2018,06,18,04,02,17.70
2018,06,18,04,03,17.70
2018,06,18,04,04,17.70
2018,06,18,04,05,17.70
2018,06,18,04,06,17.60
2018,06,18,04,07,17.60
2018,06,18,04,08,17.60
2018,06,18,04,09,17.60
2018,06,18,04,10,17.60
2018,06,18,04,11,17.50
2018,06,18,04,12,17.50
2018,06,18,04,13,17.40
2018,06,18,04,14,17.40
2018,06,18,04,15,17.30
2018,06,18,04,16,17.30
2018,06,18,04,17,17.20
2018,06,18,04,18,17.20
2018,06,18,04,19,17.10
2018,06,18,04,20,17.10
2018,06,18,04,21,17.10
2018,06,18,04,22,17.00
2018,06,18,04,23,17.00
2018,06,18,04,24,16.90
2018,06,18,04,25,16.80
2018,06,18,04,26,16.70
2018,06,18,04,27,16.70
2018,06,18,04,28,16.60
2018,06,18,04,29,16.60
2018,06,18,04,30,16.50
2018,06,18,04,31,16.50
2018,06,18,04,32,16.40
2018,06,18,04,33,16.40
2018,06,18,04,34,16.30
2018,06,18,04,35,16.30
2018,06,18,04,36,16.20
2018,06,18,04,37,16.20
2018,06,18,04,38,16.10
2018,06,18,04,39,16.10
2018,06,18,04,40,16.00
2018,06,18,04,41,16.00
2018,06,18,04,42,15.90
2018,06,18,04,43,15.90
2018,06,18,04,44,15.80
2018,06,18,04,45,15.80
2018,06,18,04,46,15.70
2018,06,18,04,47,15.70
2018,06,18,04,48,15.70
2018,06,18,04,49,15.70
2018,06,18,04,50,15.60
2018,06,18,04,51,15.60
2018,06,18,04,52,15.50
2018,06,18,04,53,15.50
2018,06,18,04,54,15.40
2018,06,18,04,55,15.40
2018,06,18,04,56,15.40
2018,06,18,04,57,15.30
2018,06,18,04,58,15.30
2018,06,18,04,59,15.30
2018,06,18,05,00,15.20
2018,06,18,05,01,15.10
2018,06,18,05,02,15.10
2018,06,18,05,03,15.00
2018,06,18,05,04,15.00
2018,06,18,05,05,15.00
2018,06,18,05,06,14.90
2018,06,18,05,07,14.80
2018,06,18,05,08,14.80
2018,06,18,05,09,14.80
2018,06,18,05,10,14.70
2018,06,18,05,11,14.70
2018,06,18,05,12,14.70
2018,06,18,05,13,14.60
2018,06,18,05,14,14.60
2018,06,18,05,15,14.60
2018,06,18,05,16,14.50
2018,06,18,05,17,14.50
2018,06,18,05,18,14.40
2018,06,18,05,19,14.40
2018,06,18,05,20,14.40
2018,06,18,05,21,14.30
2018,06,18,05,22,14.30
2018,06,18,05,23,14.30
2018,06,18,05,24,14.20
2018,06,18,05,25,14.20
2018,06,18,05,26,14.20
2018,06,18,05,27,14.20
2018,06,18,05,28,14.10
2018,06,18,05,29,14.10
2018,06,18,05,30,14.10
2018,06,18,05,31,14.10
2018,06,18,05,32,14.00
2018,06,18,05,33,14.00
2018,06,18,05,34,13.90
2018,06,18,05,35,13.90
2018,06,18,05,36,13.90
2018,06,18,05,37,13.90
2018,06,18,05,38,13.90
2018,06,18,05,39,13.80
2018,06,18,05,40,13.80
2018,06,18,05,41,13.80
2018,06,18,05,42,13.80
2018,06,18,05,43,13.80
2018,06,18,05,44,13.80
2018,06,18,05,45,13.70
2018,06,18,05,46,13.70
2018,06,18,05,47,13.70
2018,06,18,05,48,13.70
2018,06,18,05,49,13.70
2018,06,18,05,50,13.70
2018,06,18,05,51,13.70
2018,06,18,05,52,13.70
2018,06,18,05,53,13.70
2018,06,18,05,54,13.70
2018,06,18,05,55,13.70
2018,06,18,05,56,13.70
2018,06,18,05,57,13.70
2018,06,18,05,58,13.60
2018,06,18,05,59,13.60
2018,06,18,06,00,13.60
2018,06,18,06,01,13.60
2018,06,18,06,02,13.60
2018,06,18,06,03,13.60
2018,06,18,06,04,13.50
2018,06,18,06,05,13.50
2018,06,18,06,06,13.50
2018,06,18,06,07,13.50
2018,06,18,06,08,13.50
2018,06,18,06,09,13.50
2018,06,18,06,10,13.50
2018,06,18,06,11,13.50
2018,06,18,06,12,13.40
2018,06,18,06,13,13.40
2018,06,18,06,14,13.40
2018,06,18,06,15,13.40
2018,06,18,06,16,13.40
2018,06,18,06,17,13.40
2018,06,18,06,18,13.40
2018,06,18,06,19,13.40
2018,06,18,06,20,13.40
2018,06,18,06,21,13.40
2018,06,18,06,22,13.40
2018,06,18,06,23,13.40
2018,06,18,06,24,13.40
2018,06,18,06,25,13.30
2018,06,18,06,26,13.30
2018,06,18,06,27,13.30
2018,06,18,06,28,13.30
2018,06,18,06,29,13.30
2018,06,18,06,30,13.30
2018,06,18,06,31,13.30
2018,06,18,06,32,13.30
2018,06,18,06,33,13.30
2018,06,18,06,34,13.30
2018,06,18,06,35,13.30
2018,06,18,06,36,13.20
2018,06,18,06,37,13.20
2018,06,18,06,38,13.20
2018,06,18,06,39,13.20
2018,06,18,06,40,13.20
2018,06,18,06,41,13.20
2018,06,18,06,42,13.20
2018,06,18,06,43,13.20
2018,06,18,06,44,13.20
2018,06,18,06,45,13.20
2018,06,18,06,46,13.20
2018,06,18,06,47,13.20
2018,06,18,06,48,13.20
2018,06,18,06,49,13.20
2018,06,18,06,50,13.20
2018,06,18,06,51,13.20
2018,06,18,06,52,13.20
2018,06,18,06,53,13.20
2018,06,18,06,54,13.20
2018,06,18,06,55,13.20
2018,06,18,06,56,13.20
2018,06,18,06,57,13.20
2018,06,18,06,58,13.20
2018,06,18,06,59,13.20
2018,06,18,07,00,13.10
2018,06,18,07,01,13.10
2018,06,18,07,02,13.10
2018,06,18,07,03,13.10
2018,06,18,07,04,13.10
2018,06,18,07,05,13.10
2018,06,18,07,06,13.10
2018,06,18,07,07,13.10
2018,06,18,07,08,13.10
2018,06,18,07,09,13.10
2018,06,18,07,10,13.10
2018,06,18,07,11,13.10
2018,06,18,07,12,13.10
2018,06,18,07,13,13.10
2018,06,18,07,14,13.10
2018,06,18,07,15,13.10
2018,06,18,07,16,13.10
2018,06,18,07,17,13.10
2018,06,18,07,18,13.10
2018,06,18,07,19,13.10
2018,06,18,07,20,13.10
2018,06,18,07,21,13.10
2018,06,18,07,22,13.10
2018,06,18,07,23,13.10
2018,06,18,07,24,13.10
2018,06,18,07,25,13.10
2018,06,18,07,26,13.10
2018,06,18,07,27,13.10
2018,06,18,07,28,13.10
2018,06,18,07,29,13.10
2018,06,18,07,30,13.10
2018,06,18,07,31,13.10
2018,06,18,07,32,13.10
2018,06,18,07,33,13.10
2018,06,18,07,34,13.10
2018,06,18,07,35,13.20
2018,06,18,07,36,13.10
2018,06,18,07,37,13.20
2018,06,18,07,38,13.20
2018,06,18,07,39,13.20
2018,06,18,07,40,13.20
2018,06,18,07,41,13.10
2018,06,18,07,42,13.20
2018,06,18,07,43,13.20
2018,06,18,07,44,13.20
2018,06,18,07,45,13.20
2018,06,18,07,46,13.20
2018,06,18,07,47,13.20
2018,06,18,07,48,13.20
2018,06,18,07,49,13.20
2018,06,18,07,50,13.20
2018,06,18,07,51,13.20
2018,06,18,07,52,13.20
2018,06,18,07,53,13.20
2018,06,18,07,54,13.20
2018,06,18,07,55,13.20
2018,06,18,07,56,13.20
2018,06,18,07,57,13.20
2018,06,18,07,58,13.20
2018,06,18,07,59,13.20
2018,06,18,08,00,13.20
2018,06,18,08,01,13.20
2018,06,18,08,02,13.30
2018,06,18,08,03,13.30
2018,06,18,08,04,13.30
2018,06,18,08,05,13.30
2018,06,18,08,06,13.30
2018,06,18,08,07,13.30
2018,06,18,08,08,13.30
2018,06,18,08,09,13.30
2018,06,18,08,10,13.30
2018,06,18,08,11,13.30
2018,06,18,08,12,13.30
2018,06,18,08,13,13.30
2018,06,18,08,14,13.30
2018,06,18,08,15,13.40
2018,06,18,08,16,13.30
2018,06,18,08,17,13.40
2018,06,18,08,18,13.40
2018,06,18,08,19,13.40
2018,06,18,08,20,13.40
2018,06,18,08,21,13.40
2018,06,18,08,22,13.40
2018,06,18,08,23,13.40
2018,06,18,08,24,13.50
2018,06,18,08,25,13.50
2018,06,18,08,26,13.50
2018,06,18,08,27,13.50
2018,06,18,08,28,13.60
2018,06,18,08,29,13.60
2018,06,18,08,30,13.60
2018,06,18,08,31,13.60
2018,06,18,08,32,13.70
2018,06,18,08,33,13.70
2018,06,18,08,34,13.70
2018,06,18,08,35,13.70
2018,06,18,08,36,13.80
2018,06,18,08,37,13.80
2018,06,18,08,38,13.80
2018,06,18,08,39,13.90
2018,06,18,08,40,13.90
2018,06,18,08,41,14.00
2018,06,18,08,42,14.00
2018,06,18,08,43,14.00
2018,06,18,08,44,14.10
2018,06,18,08,45,14.10
2018,06,18,08,46,14.10
2018,06,18,08,47,14.20
2018,06,18,08,48,14.20
2018,06,18,08,49,14.20
2018,06,18,08,50,14.30
2018,06,18,08,51,14.30
2018,06,18,08,52,14.40
2018,06,18,08,53,14.40
2018,06,18,08,54,14.50
2018,06,18,08,55,14.50
2018,06,18,08,56,14.60
2018,06,18,08,57,14.60
2018,06,18,08,58,14.70
2018,06,18,08,59,14.80
2018,06,18,09,00,14.90
2018,06,18,09,01,15.00
2018,06,18,09,02,15.10
2018,06,18,09,03,15.10
2018,06,18,09,04,15.20
2018,06,18,09,05,15.20
2018,06,18,09,06,15.20
2018,06,18,09,07,15.30
2018,06,18,09,08,15.30
2018,06,18,09,09,15.30
2018,06,18,09,10,15.30
2018,06,18,09,11,15.40
2018,06,18,09,12,15.50
2018,06,18,09,13,15.60
2018,06,18,09,14,15.70
2018,06,18,09,15,15.80
2018,06,18,09,16,15.80
2018,06,18,09,17,16.00
2018,06,18,09,18,16.00
2018,06,18,09,19,16.20
2018,06,18,09,20,16.30
2018,06,18,09,21,16.40
2018,06,18,09,22,16.40
2018,06,18,09,23,16.50
2018,06,18,09,24,16.60
2018,06,18,09,25,16.60
2018,06,18,09,26,16.70
2018,06,18,09,27,16.80
2018,06,18,09,28,16.90
2018,06,18,09,29,17.00
2018,06,18,09,30,17.10
2018,06,18,09,31,17.20
2018,06,18,09,32,17.30
2018,06,18,09,33,17.40
2018,06,18,09,34,17.50
2018,06,18,09,35,17.50
2018,06,18,09,36,17.60
2018,06,18,09,37,17.70
2018,06,18,09,38,17.70
2018,06,18,09,39,17.70
2018,06,18,09,40,17.80
2018,06,18,09,41,17.80
2018,06,18,09,42,17.80
2018,06,18,09,43,17.90
2018,06,18,09,44,17.90
2018,06,18,09,45,18.00
2018,06,18,09,46,18.10
2018,06,18,09,47,18.10
2018,06,18,09,48,18.20
2018,06,18,09,49,18.20
2018,06,18,09,50,18.30
2018,06,18,09,51,18.30
2018,06,18,09,52,18.40
2018,06,18,09,53,18.50
2018,06,18,09,54,18.60
2018,06,18,09,55,18.70
2018,06,18,09,56,18.80
2018,06,18,09,57,19.00
2018,06,18,09,58,19.10
2018,06,18,09,59,19.10
2018,06,18,10,00,19.20
2018,06,18,10,01,19.30
2018,06,18,10,02,19.30
2018,06,18,10,03,19.50
2018,06,18,10,04,19.60
2018,06,18,10,05,19.70
2018,06,18,10,06,19.80
2018,06,18,10,07,19.90
2018,06,18,10,08,20.00
2018,06,18,10,09,20.10
2018,06,18,10,10,20.20
2018,06,18,10,11,20.30
2018,06,18,10,12,20.40
2018,06,18,10,13,20.50
2018,06,18,10,14,20.60
2018,06,18,10,15,20.70
2018,06,18,10,16,20.80
2018,06,18,10,17,20.90
2018,06,18,10,18,20.90
2018,06,18,10,19,21.00
2018,06,18,10,20,21.10
2018,06,18,10,21,21.10
2018,06,18,10,22,21.20
2018,06,18,10,23,21.20
2018,06,18,10,24,21.40
2018,06,18,10,25,21.40
2018,06,18,10,26,21.50
2018,06,18,10,27,21.50
2018,06,18,10,28,21.60
2018,06,18,10,29,21.60
2018,06,18,10,30,21.70
2018,06,18,10,31,21.80
2018,06,18,10,32,21.90
2018,06,18,10,33,21.90
2018,06,18,10,34,22.00
2018,06,18,10,35,22.10
2018,06,18,10,36,22.10
2018,06,18,10,37,22.20
2018,06,18,10,38,22.30
2018,06,18,10,39,22.40
2018,06,18,10,40,22.50
2018,06,18,10,41,22.60
2018,06,18,10,42,22.70
2018,06,18,10,43,22.80
2018,06,18,10,44,22.80
2018,06,18,10,45,22.90
2018,06,18,10,46,23.00
2018,06,18,10,47,23.10
2018,06,18,10,48,23.20
2018,06,18,10,49,23.30
2018,06,18,10,50,23.40
2018,06,18,10,51,23.50
2018,06,18,10,52,23.50
2018,06,18,10,53,23.60
2018,06,18,10,54,23.70
2018,06,18,10,55,23.70
2018,06,18,10,56,23.80
2018,06,18,10,57,23.80
2018,06,18,10,58,23.90
2018,06,18,10,59,24.00
2018,06,18,11,00,24.10
2018,06,18,11,01,24.20
2018,06,18,11,02,24.30
2018,06,18,11,03,24.30
2018,06,18,11,04,24.30
2018,06,18,11,05,24.30
2018,06,18,11,06,24.30
2018,06,18,11,07,24.30
2018,06,18,11,08,24.40
2018,06,18,11,09,24.40
2018,06,18,11,10,24.40
2018,06,18,11,11,24.40
2018,06,18,11,12,24.40
2018,06,18,11,13,24.40
2018,06,18,11,14,24.30
2018,06,18,11,15,24.30
2018,06,18,11,16,24.30
2018,06,18,11,17,24.20
2018,06,18,11,18,24.20
2018,06,18,11,19,24.30
2018,06,18,11,20,24.30
2018,06,18,11,21,24.30
2018,06,18,11,22,24.40
2018,06,18,11,23,24.50
2018,06,18,11,24,24.60
2018,06,18,11,25,24.70
2018,06,18,11,26,24.80
2018,06,18,11,27,24.90
2018,06,18,11,28,25.00
2018,06,18,11,29,25.10
2018,06,18,11,30,25.20
2018,06,18,11,31,25.30
2018,06,18,11,32,25.40
2018,06,18,11,33,25.40
2018,06,18,11,34,25.40
2018,06,18,11,35,25.50
2018,06,18,11,36,25.60
2018,06,18,11,37,25.60
2018,06,18,11,38,25.70
2018,06,18,11,39,25.70
2018,06,18,11,40,25.80
2018,06,18,11,41,25.90
2018,06,18,11,42,25.90
2018,06,18,11,43,26.00
2018,06,18,11,44,26.00
2018,06,18,11,45,25.90
2018,06,18,11,46,25.90
2018,06,18,11,47,25.90
2018,06,18,11,48,25.90
2018,06,18,11,49,25.90
2018,06,18,11,50,25.80
2018,06,18,11,51,25.80
2018,06,18,11,52,25.70
2018,06,18,11,53,25.70
2018,06,18,11,54,25.70
2018,06,18,11,55,25.70
2018,06,18,11,56,25.80
2018,06,18,11,57,25.90
2018,06,18,11,58,26.00
2018,06,18,11,59,26.20
2018,06,18,12,00,26.30
2018,06,18,12,01,26.40
2018,06,18,12,02,26.60
2018,06,18,12,03,26.80
2018,06,18,12,04,26.90
2018,06,18,12,05,27.00
2018,06,18,12,06,27.10
2018,06,18,12,07,27.10
2018,06,18,12,08,27.20
2018,06,18,12,09,27.20
2018,06,18,12,10,27.20
2018,06,18,12,11,27.20
2018,06,18,12,12,27.20
2018,06,18,12,13,27.20
2018,06,18,12,14,27.20
2018,06,18,12,15,27.10
2018,06,18,12,16,27.10
2018,06,18,12,17,27.10
2018,06,18,12,18,27.10
2018,06,18,12,19,27.00
2018,06,18,12,20,27.00
2018,06,18,12,21,27.00
2018,06,18,12,22,27.10
2018,06,18,12,23,27.10
2018,06,18,12,24,27.10
2018,06,18,12,25,27.20
2018,06,18,12,26,27.20
2018,06,18,12,27,27.20
2018,06,18,12,28,27.10
2018,06,18,12,29,27.00
2018,06,18,12,30,26.90
2018,06,18,12,31,26.80
2018,06,18,12,32,26.70
2018,06,18,12,33,26.70
2018,06,18,12,34,26.70
2018,06,18,12,35,26.80
2018,06,18,12,36,26.80
2018,06,18,12,37,26.80
2018,06,18,12,38,26.80
2018,06,18,12,39,26.80
2018,06,18,12,40,26.80
2018,06,18,12,41,26.90
2018,06,18,12,42,26.90
2018,06,18,12,43,26.90
2018,06,18,12,44,27.00
2018,06,18,12,45,27.10
2018,06,18,12,46,27.20
2018,06,18,12,47,27.30
2018,06,18,12,48,27.40
2018,06,18,12,49,27.50
2018,06,18,12,50,27.60
2018,06,18,12,51,27.60
2018,06,18,12,52,27.70
2018,06,18,12,53,27.70
2018,06,18,12,54,27.70
2018,06,18,12,55,27.80
2018,06,18,12,56,27.90
2018,06,18,12,57,27.90
2018,06,18,12,58,27.80
2018,06,18,12,59,27.80
2018,06,18,13,00,27.70
2018,06,18,13,01,27.60
2018,06,18,13,02,27.60
2018,06,18,13,03,27.60
2018,06,18,13,04,27.60
2018,06,18,13,05,27.60
2018,06,18,13,06,27.60
2018,06,18,13,07,27.50
2018,06,18,13,08,27.50
2018,06,18,13,09,27.40
2018,06,18,13,10,27.30
2018,06,18,13,11,27.30
2018,06,18,13,12,27.30
2018,06,18,13,13,27.30
2018,06,18,13,14,27.40
2018,06,18,13,15,27.50
2018,06,18,13,16,27.60
2018,06,18,13,17,27.70
2018,06,18,13,18,27.90
2018,06,18,13,19,28.00
2018,06,18,13,20,28.10
2018,06,18,13,21,28.20
2018,06,18,13,22,28.30
2018,06,18,13,23,28.50
2018,06,18,13,24,28.60
2018,06,18,13,25,28.70
2018,06,18,13,26,28.80
2018,06,18,13,27,28.80
2018,06,18,13,28,28.80
2018,06,18,13,29,28.80
2018,06,18,13,30,28.90
2018,06,18,13,31,28.90
2018,06,18,13,32,29.00
2018,06,18,13,33,29.00
2018,06,18,13,34,29.10
2018,06,18,13,35,29.20
2018,06,18,13,36,29.30
2018,06,18,13,37,29.30
2018,06,18,13,38,29.40
2018,06,18,13,39,29.40
2018,06,18,13,40,29.40
2018,06,18,13,41,29.40
2018,06,18,13,42,29.40
2018,06,18,13,43,29.40
2018,06,18,13,44,29.40
2018,06,18,13,45,29.40
2018,06,18,13,46,29.40
2018,06,18,13,47,29.40
2018,06,18,13,48,29.40
2018,06,18,13,49,29.20
2018,06,18,13,50,29.00
2018,06,18,13,51,28.80
2018,06,18,13,52,28.70
2018,06,18,13,53,28.60
2018,06,18,13,54,28.50
2018,06,18,13,55,28.50
2018,06,18,13,56,28.40
2018,06,18,13,57,28.30
2018,06,18,13,58,28.30
2018,06,18,13,59,28.30
2018,06,18,14,00,28.30
2018,06,18,14,01,28.30
2018,06,18,14,02,28.30
2018,06,18,14,03,28.30
2018,06,18,14,04,28.20
2018,06,18,14,05,28.10
2018,06,18,14,06,28.00
2018,06,18,14,07,27.80
2018,06,18,14,08,27.70
2018,06,18,14,09,27.60
2018,06,18,14,10,27.60
2018,06,18,14,11,27.50
2018,06,18,14,12,27.30
2018,06,18,14,13,27.20
2018,06,18,14,14,27.00
2018,06,18,14,15,26.90
2018,06,18,14,16,26.80
2018,06,18,14,17,26.70
2018,06,18,14,18,26.60
2018,06,18,14,19,26.30
2018,06,18,14,20,26.20
2018,06,18,14,21,26.10
2018,06,18,14,22,26.00
2018,06,18,14,23,26.00
2018,06,18,14,24,26.00
2018,06,18,14,25,25.90
2018,06,18,14,26,25.90
2018,06,18,14,27,25.80
2018,06,18,14,28,25.70
2018,06,18,14,29,25.60
2018,06,18,14,30,25.70
2018,06,18,14,31,25.80
2018,06,18,14,32,25.90
2018,06,18,14,33,25.90
2018,06,18,14,34,25.90
2018,06,18,14,35,25.90
2018,06,18,14,36,25.90
2018,06,18,14,37,25.90
2018,06,18,14,38,25.80
2018,06,18,14,39,25.80
2018,06,18,14,40,25.70
2018,06,18,14,41,25.70
2018,06,18,14,42,25.70
2018,06,18,14,43,25.80
2018,06,18,14,44,25.80
2018,06,18,14,45,25.70
2018,06,18,14,46,25.60
2018,06,18,14,47,25.50
2018,06,18,14,48,25.30
2018,06,18,14,49,25.20
2018,06,18,14,50,25.10
2018,06,18,14,51,25.00
2018,06,18,14,52,24.90
2018,06,18,14,53,25.00
2018,06,18,14,54,25.00
2018,06,18,14,55,25.10
2018,06,18,14,56,25.30
2018,06,18,14,57,25.40
2018,06,18,14,58,25.40
2018,06,18,14,59,25.50
2018,06,18,15,00,25.60
2018,06,18,15,01,25.70
2018,06,18,15,02,25.80
2018,06,18,15,03,25.90
2018,06,18,15,04,25.90
2018,06,18,15,05,25.90
2018,06,18,15,06,25.90
2018,06,18,15,07,25.80
2018,06,18,15,08,25.70
2018,06,18,15,09,25.60
2018,06,18,15,10,25.60
2018,06,18,15,11,25.60
2018,06,18,15,12,25.50
2018,06,18,15,13,25.40
2018,06,18,15,14,25.40
2018,06,18,15,15,25.40
2018,06,18,15,16,25.30
2018,06,18,15,17,25.20
2018,06,18,15,18,25.10
2018,06,18,15,19,25.10
2018,06,18,15,20,25.10
2018,06,18,15,21,25.00
2018,06,18,15,22,25.00
2018,06,18,15,23,25.10
2018,06,18,15,24,25.20
2018,06,18,15,25,25.30
2018,06,18,15,26,25.30
2018,06,18,15,27,25.50
2018,06,18,15,28,25.60
2018,06,18,15,29,25.70
2018,06,18,15,30,25.80
2018,06,18,15,31,25.80
2018,06,18,15,32,25.80
2018,06,18,15,33,25.90
2018,06,18,15,34,25.80
2018,06,18,15,35,25.70
2018,06,18,15,36,25.60
2018,06,18,15,37,25.40
2018,06,18,15,38,25.30
2018,06,18,15,39,25.20
2018,06,18,15,40,25.20
2018,06,18,15,41,25.20
2018,06,18,15,42,25.30
2018,06,18,15,43,25.40
2018,06,18,15,44,25.50
2018,06,18,15,45,25.60
2018,06,18,15,46,25.50
2018,06,18,15,47,25.50
2018,06,18,15,48,25.50
2018,06,18,15,49,25.50
2018,06,18,15,50,25.40
2018,06,18,15,51,25.30
2018,06,18,15,52,25.10
2018,06,18,15,53,24.90
2018,06,18,15,54,24.80
2018,06,18,15,55,24.80
2018,06,18,15,56,24.80
2018,06,18,15,57,24.90
2018,06,18,15,58,25.00
2018,06,18,15,59,25.10
2018,06,18,16,00,25.20
2018,06,18,16,01,25.30
2018,06,18,16,02,25.30
2018,06,18,16,03,25.30
2018,06,18,16,04,25.30
2018,06,18,16,05,25.30
2018,06,18,16,06,25.30
2018,06,18,16,07,25.30
2018,06,18,16,08,25.10
2018,06,18,16,09,25.00
2018,06,18,16,10,24.90
2018,06,18,16,11,24.90
2018,06,18,16,12,24.80
2018,06,18,16,13,24.80
2018,06,18,16,14,24.90
2018,06,18,16,15,25.00
2018,06,18,16,16,25.10
2018,06,18,16,17,25.10
2018,06,18,16,18,25.20
2018,06,18,16,19,25.30
2018,06,18,16,20,25.30
2018,06,18,16,21,25.40
2018,06,18,16,22,25.50
2018,06,18,16,23,25.60
2018,06,18,16,24,25.60
2018,06,18,16,25,25.70
2018,06,18,16,26,25.70
2018,06,18,16,27,25.60
2018,06,18,16,28,25.50
2018,06,18,16,29,25.40
2018,06,18,16,30,25.30
2018,06,18,16,31,25.20
2018,06,18,16,32,25.10
2018,06,18,16,33,25.10
2018,06,18,16,34,25.00
2018,06,18,16,35,24.90
2018,06,18,16,36,24.90
2018,06,18,16,37,24.80
2018,06,18,16,38,24.90
2018,06,18,16,39,25.00
2018,06,18,16,40,25.10
2018,06,18,16,41,25.20
2018,06,18,16,42,25.30
2018,06,18,16,43,25.30
2018,06,18,16,44,25.30
2018,06,18,16,45,25.30
2018,06,18,16,46,25.30
2018,06,18,16,47,25.40
2018,06,18,16,48,25.50
2018,06,18,16,49,25.70
2018,06,18,16,50,25.80
2018,06,18,16,51,25.90
2018,06,18,16,52,25.90
2018,06,18,16,53,25.80
2018,06,18,16,54,25.80
2018,06,18,16,55,25.70
2018,06,18,16,56,25.60
2018,06,18,16,57,25.60
2018,06,18,16,58,25.60
2018,06,18,16,59,25.60
2018,06,18,17,00,25.60
2018,06,18,17,01,25.70
2018,06,18,17,02,25.80
2018,06,18,17,03,26.00
2018,06,18,17,04,26.10
2018,06,18,17,05,26.10
2018,06,18,17,06,26.20
2018,06,18,17,07,26.30
2018,06,18,17,08,26.30
2018,06,18,17,09,26.50
2018,06,18,17,10,26.70
2018,06,18,17,11,26.80
2018,06,18,17,12,26.70
2018,06,18,17,13,26.80
2018,06,18,17,14,26.90
2018,06,18,17,15,26.80
2018,06,18,17,16,26.70
2018,06,18,17,17,26.80
2018,06,18,17,18,26.80
2018,06,18,17,19,26.80