Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,19,09,32,12.80
2016,05,19,09,33,12.90
2016,05,19,09,44,13.30
2016,05,19,09,45,13.30
2016,05,19,09,46,13.40
2016,05,19,09,47,13.40
2016,05,19,09,50,13.60
2016,05,19,10,05,13.70
2016,05,19,10,06,13.70
2016,05,19,10,07,13.70
2016,05,19,10,08,13.80
2016,05,19,10,09,13.80
2016,05,19,10,10,13.80
2016,05,19,10,11,13.80
2016,05,19,10,12,13.80
2016,05,19,10,13,13.80
2016,05,19,10,14,13.80
2016,05,19,10,15,13.80
2016,05,19,10,16,13.80
2016,05,19,10,17,13.70
2016,05,19,10,18,13.70
2016,05,19,10,19,13.70
2016,05,19,10,20,13.70
2016,05,19,10,21,13.70
2016,05,19,10,22,13.70
2016,05,19,10,23,13.60
2016,05,19,10,24,13.60
2016,05,19,10,25,13.50
2016,05,19,10,26,13.40
2016,05,19,10,27,13.30
2016,05,19,10,28,13.20
2016,05,19,10,29,13.20
2016,05,19,10,30,13.20
2016,05,19,10,31,13.20
2016,05,19,10,32,13.20
2016,05,19,10,33,13.20
2016,05,19,10,34,13.20
2016,05,19,10,35,13.30
2016,05,19,10,36,13.30
2016,05,19,10,37,13.30
2016,05,19,10,38,13.30
2016,05,19,10,39,13.30
2016,05,19,10,40,13.30
2016,05,19,10,41,13.30
2016,05,19,10,42,13.20
2016,05,19,10,43,13.20
2016,05,19,10,44,13.20
2016,05,19,10,45,13.20
2016,05,19,10,46,13.20
2016,05,19,10,47,13.20
2016,05,19,10,48,13.20
2016,05,19,10,49,13.20
2016,05,19,10,50,13.20
2016,05,19,10,51,13.20
2016,05,19,10,52,13.10
2016,05,19,10,53,13.10
2016,05,19,10,54,13.20
2016,05,19,10,55,13.10
2016,05,19,10,56,13.10
2016,05,19,10,57,13.10
2016,05,19,10,58,13.00
2016,05,19,10,59,13.10
2016,05,19,11,00,13.10
2016,05,19,11,01,13.20
2016,05,19,11,02,13.20
2016,05,19,11,03,13.20
2016,05,19,11,04,13.30
2016,05,19,11,05,13.30
2016,05,19,11,06,13.30
2016,05,19,11,07,13.30
2016,05,19,11,08,13.30
2016,05,19,11,09,13.30
2016,05,19,11,10,13.30
2016,05,19,11,11,13.30
2016,05,19,11,12,13.30
2016,05,19,11,13,13.30
2016,05,19,11,14,13.30
2016,05,19,11,15,13.30
2016,05,19,11,16,13.30
2016,05,19,11,17,13.40
2016,05,19,11,18,13.40
2016,05,19,11,19,13.40
2016,05,19,11,20,13.40
2016,05,19,11,21,13.40
2016,05,19,11,22,13.40
2016,05,19,11,23,13.30
2016,05,19,11,24,13.30
2016,05,19,11,25,13.30
2016,05,19,11,26,13.30
2016,05,19,11,27,13.30
2016,05,19,11,28,13.30
2016,05,19,11,29,13.40
2016,05,19,11,30,13.30
2016,05,19,11,31,13.40
2016,05,19,11,32,13.40
2016,05,19,11,33,13.40
2016,05,19,11,34,13.40
2016,05,19,11,35,13.40
2016,05,19,11,36,13.40
2016,05,19,11,37,13.40
2016,05,19,11,38,13.40
2016,05,19,11,39,13.40
2016,05,19,11,40,13.40
2016,05,19,11,41,13.40
2016,05,19,11,42,13.40
2016,05,19,11,43,13.50
2016,05,19,11,44,13.50
2016,05,19,11,45,13.60
2016,05,19,11,46,13.60
2016,05,19,11,47,13.60
2016,05,19,11,48,13.70
2016,05,19,11,49,13.70
2016,05,19,11,50,13.70
2016,05,19,11,51,13.80
2016,05,19,11,52,13.90
2016,05,19,11,53,13.90
2016,05,19,11,54,13.90
2016,05,19,11,55,14.00
2016,05,19,11,56,14.10
2016,05,19,11,57,14.10
2016,05,19,11,58,14.00
2016,05,19,11,59,14.00
2016,05,19,12,00,14.10
2016,05,19,12,01,14.10
2016,05,19,12,02,14.10
2016,05,19,12,03,14.00
2016,05,19,12,04,13.90
2016,05,19,12,05,13.80
2016,05,19,12,06,13.80
2016,05,19,12,07,13.80
2016,05,19,12,08,13.70
2016,05,19,12,09,13.70
2016,05,19,12,10,13.60
2016,05,19,12,11,13.60
2016,05,19,12,12,13.60
2016,05,19,12,13,13.50
2016,05,19,12,14,13.50
2016,05,19,12,15,13.40
2016,05,19,12,16,13.40
2016,05,19,12,17,13.30
2016,05,19,12,18,13.30
2016,05,19,12,19,13.30
2016,05,19,12,20,13.30
2016,05,19,12,21,13.30
2016,05,19,12,22,13.30
2016,05,19,12,23,13.20
2016,05,19,12,24,13.30
2016,05,19,12,25,13.30
2016,05,19,12,26,13.30
2016,05,19,12,27,13.30
2016,05,19,12,28,13.30
2016,05,19,12,29,13.30
2016,05,19,12,30,13.30
2016,05,19,12,31,13.30
2016,05,19,12,32,13.30
2016,05,19,12,33,13.30
2016,05,19,12,34,13.30
2016,05,19,12,35,13.20
2016,05,19,12,36,13.20
2016,05,19,12,37,13.20
2016,05,19,12,38,13.10
2016,05,19,12,39,13.10
2016,05,19,12,40,13.10
2016,05,19,12,41,13.10
2016,05,19,12,42,13.10
2016,05,19,12,43,13.10
2016,05,19,12,44,13.10
2016,05,19,12,45,13.10
2016,05,19,12,46,13.10
2016,05,19,12,47,13.10
2016,05,19,12,48,13.10
2016,05,19,12,49,13.10
2016,05,19,12,50,13.10
2016,05,19,12,51,13.20
2016,05,19,12,52,13.10
2016,05,19,12,53,13.10
2016,05,19,12,54,13.10
2016,05,19,12,55,13.20
2016,05,19,12,56,13.20
2016,05,19,12,57,13.30
2016,05,19,12,58,13.40
2016,05,19,12,59,13.40
2016,05,19,13,00,13.50
2016,05,19,13,01,13.50
2016,05,19,13,02,13.50
2016,05,19,13,03,13.50
2016,05,19,13,04,13.50
2016,05,19,13,05,13.50
2016,05,19,13,06,13.50
2016,05,19,13,07,13.50
2016,05,19,13,08,13.60
2016,05,19,13,09,13.70
2016,05,19,13,10,13.70
2016,05,19,13,11,13.80
2016,05,19,13,12,13.90
2016,05,19,13,13,13.90
2016,05,19,13,14,14.00
2016,05,19,13,15,14.00
2016,05,19,13,16,14.00
2016,05,19,13,17,13.90
2016,05,19,13,18,13.80
2016,05,19,13,19,13.70
2016,05,19,13,20,13.60
2016,05,19,13,21,13.60
2016,05,19,13,22,13.50
2016,05,19,13,23,13.50
2016,05,19,13,24,13.50
2016,05,19,13,25,13.60
2016,05,19,13,26,13.60
2016,05,19,13,27,13.60
2016,05,19,13,28,13.70
2016,05,19,13,29,13.70
2016,05,19,13,30,13.60
2016,05,19,13,31,13.60
2016,05,19,13,32,13.70
2016,05,19,13,33,13.70
2016,05,19,13,34,13.70
2016,05,19,13,35,13.80
2016,05,19,13,36,13.90
2016,05,19,13,37,13.90
2016,05,19,13,38,14.00
2016,05,19,13,39,14.10
2016,05,19,13,40,14.20
2016,05,19,13,41,14.20
2016,05,19,13,42,14.20
2016,05,19,13,43,14.20
2016,05,19,13,44,14.20
2016,05,19,13,45,14.20
2016,05,19,13,46,14.10
2016,05,19,13,47,14.20
2016,05,19,13,48,14.10
2016,05,19,13,49,14.00
2016,05,19,13,50,14.00
2016,05,19,13,51,14.00
2016,05,19,13,52,14.00
2016,05,19,13,53,14.10
2016,05,19,13,54,14.10
2016,05,19,13,55,14.20
2016,05,19,13,56,14.20
2016,05,19,13,57,14.20
2016,05,19,13,58,14.20
2016,05,19,13,59,14.20
2016,05,19,14,00,14.20
2016,05,19,14,01,14.20
2016,05,19,14,02,14.20
2016,05,19,14,03,14.20
2016,05,19,14,04,14.20
2016,05,19,14,05,14.30
2016,05,19,14,06,14.20
2016,05,19,14,07,14.20
2016,05,19,14,08,14.10
2016,05,19,14,09,14.10
2016,05,19,14,10,14.20
2016,05,19,14,11,14.20
2016,05,19,14,12,14.20
2016,05,19,14,13,14.20
2016,05,19,14,14,14.10
2016,05,19,14,15,14.00
2016,05,19,14,16,14.00
2016,05,19,14,17,14.00
2016,05,19,14,18,14.00
2016,05,19,14,19,14.10
2016,05,19,14,20,14.10
2016,05,19,14,21,14.20
2016,05,19,14,22,14.20
2016,05,19,14,23,14.30
2016,05,19,14,24,14.30
2016,05,19,14,25,14.20
2016,05,19,14,26,14.20
2016,05,19,14,27,14.20
2016,05,19,14,28,14.20
2016,05,19,14,29,14.20
2016,05,19,14,30,14.20
2016,05,19,14,31,14.20
2016,05,19,14,32,14.20
2016,05,19,14,33,14.20
2016,05,19,14,34,14.20
2016,05,19,14,35,14.10
2016,05,19,14,36,14.10
2016,05,19,14,37,14.00
2016,05,19,14,38,14.00
2016,05,19,14,39,13.90
2016,05,19,14,40,13.80
2016,05,19,14,41,13.80
2016,05,19,14,42,13.90
2016,05,19,14,43,13.90
2016,05,19,14,44,13.90
2016,05,19,14,45,13.80
2016,05,19,14,46,13.90
2016,05,19,14,47,13.90
2016,05,19,14,48,13.90
2016,05,19,14,49,13.80
2016,05,19,14,50,13.90
2016,05,19,14,51,13.90
2016,05,19,14,52,14.00
2016,05,19,14,53,14.00
2016,05,19,14,54,14.00
2016,05,19,14,55,14.00
2016,05,19,14,56,14.00
2016,05,19,14,57,13.90
2016,05,19,14,58,13.90
2016,05,19,14,59,13.90
2016,05,19,15,00,13.80
2016,05,19,15,01,13.80
2016,05,19,15,02,13.70
2016,05,19,15,03,13.70
2016,05,19,15,04,13.60
2016,05,19,15,05,13.60
2016,05,19,15,06,13.70
2016,05,19,15,07,13.80
2016,05,19,15,08,13.90
2016,05,19,15,09,13.90
2016,05,19,15,10,14.00
2016,05,19,15,11,14.10
2016,05,19,15,12,14.20
2016,05,19,15,13,14.20
2016,05,19,15,14,14.30
2016,05,19,15,15,14.30
2016,05,19,15,16,14.30
2016,05,19,15,17,14.30
2016,05,19,15,18,14.30
2016,05,19,15,19,14.30
2016,05,19,15,20,14.20
2016,05,19,15,21,14.20
2016,05,19,15,22,14.20
2016,05,19,15,23,14.20
2016,05,19,15,24,14.20
2016,05,19,15,25,14.30
2016,05,19,15,26,14.30
2016,05,19,15,27,14.30
2016,05,19,15,28,14.30
2016,05,19,15,29,14.30
2016,05,19,15,30,14.40
2016,05,19,15,31,14.40
2016,05,19,15,32,14.40
2016,05,19,15,33,14.40
2016,05,19,15,34,14.30
2016,05,19,15,35,14.20
2016,05,19,15,36,14.20
2016,05,19,15,37,14.20
2016,05,19,15,38,14.10
2016,05,19,15,39,14.10
2016,05,19,15,40,14.10
2016,05,19,15,41,14.00
2016,05,19,15,42,14.00
2016,05,19,15,43,14.00
2016,05,19,15,44,13.90
2016,05,19,15,45,13.90
2016,05,19,15,46,13.90
2016,05,19,15,47,13.90
2016,05,19,15,48,13.90
2016,05,19,15,49,13.90
2016,05,19,15,50,13.90
2016,05,19,15,51,14.00
2016,05,19,15,52,14.00
2016,05,19,15,53,14.00
2016,05,19,15,54,14.00
2016,05,19,15,55,14.00
2016,05,19,15,56,14.00
2016,05,19,15,57,14.00
2016,05,19,15,58,14.00
2016,05,19,15,59,14.00
2016,05,19,16,00,14.10
2016,05,19,16,01,14.10
2016,05,19,16,02,14.10
2016,05,19,16,03,14.00
2016,05,19,16,04,14.00
2016,05,19,16,05,14.00
2016,05,19,16,06,14.00
2016,05,19,16,07,13.90
2016,05,19,16,08,13.90
2016,05,19,16,09,13.90
2016,05,19,16,10,13.90
2016,05,19,16,11,13.90
2016,05,19,16,12,14.00
2016,05,19,16,13,14.00
2016,05,19,16,14,14.00
2016,05,19,16,15,14.00
2016,05,19,16,16,14.00
2016,05,19,16,17,14.00
2016,05,19,16,18,14.00
2016,05,19,16,19,14.00
2016,05,19,16,20,13.90
2016,05,19,16,21,13.90
2016,05,19,16,22,13.90
2016,05,19,16,23,13.90
2016,05,19,16,24,13.90
2016,05,19,16,25,13.90
2016,05,19,16,26,13.90
2016,05,19,16,27,13.90
2016,05,19,16,28,13.90
2016,05,19,16,29,13.90
2016,05,19,16,30,13.90
2016,05,19,16,31,13.80
2016,05,19,16,32,13.80
2016,05,19,16,33,13.80
2016,05,19,16,34,13.80
2016,05,19,16,35,13.90
2016,05,19,16,36,13.90
2016,05,19,16,37,13.90
2016,05,19,16,38,13.90
2016,05,19,16,39,13.90
2016,05,19,16,40,13.90
2016,05,19,16,41,13.80
2016,05,19,16,42,13.80
2016,05,19,16,43,13.80
2016,05,19,16,44,13.80
2016,05,19,16,45,13.80
2016,05,19,16,46,13.80
2016,05,19,16,47,13.90
2016,05,19,16,48,13.80
2016,05,19,16,49,13.70
2016,05,19,16,50,13.70
2016,05,19,16,51,13.70
2016,05,19,16,52,13.70
2016,05,19,16,53,13.70
2016,05,19,16,54,13.70
2016,05,19,16,55,13.70
2016,05,19,16,56,13.70
2016,05,19,16,57,13.70
2016,05,19,16,58,13.70
2016,05,19,16,59,13.60
2016,05,19,17,00,13.60
2016,05,19,17,01,13.60
2016,05,19,17,02,13.50
2016,05,19,17,03,13.50
2016,05,19,17,04,13.50
2016,05,19,17,05,13.50
2016,05,19,17,06,13.50
2016,05,19,17,07,13.60
2016,05,19,17,08,13.60
2016,05,19,17,09,13.50
2016,05,19,17,10,13.50
2016,05,19,17,11,13.60
2016,05,19,17,12,13.60
2016,05,19,17,13,13.70
2016,05,19,17,14,13.70
2016,05,19,17,15,13.70
2016,05,19,17,16,13.70
2016,05,19,17,17,13.80
2016,05,19,17,18,13.80
2016,05,19,17,19,13.80
2016,05,19,17,20,13.80
2016,05,19,17,21,13.70
2016,05,19,17,22,13.70
2016,05,19,17,23,13.70
2016,05,19,17,24,13.80
2016,05,19,17,25,13.80
2016,05,19,17,26,13.80
2016,05,19,17,27,13.70
2016,05,19,17,28,13.70
2016,05,19,17,29,13.70
2016,05,19,17,30,13.70
2016,05,19,17,31,13.70
2016,05,19,17,32,13.80
2016,05,19,17,33,13.70
2016,05,19,17,34,13.70
2016,05,19,17,35,13.70
2016,05,19,17,36,13.70
2016,05,19,17,37,13.60
2016,05,19,17,38,13.60
2016,05,19,17,39,13.70
2016,05,19,17,40,13.70
2016,05,19,17,41,13.60
2016,05,19,17,42,13.60
2016,05,19,17,43,13.60
2016,05,19,17,44,13.60
2016,05,19,17,45,13.60
2016,05,19,17,46,13.60
2016,05,19,17,47,13.70
2016,05,19,17,48,13.70
2016,05,19,17,49,13.70
2016,05,19,17,50,13.70
2016,05,19,17,51,13.70
2016,05,19,17,52,13.70
2016,05,19,17,53,13.70
2016,05,19,17,54,13.70
2016,05,19,17,55,13.70
2016,05,19,17,56,13.70
2016,05,19,17,57,13.70
2016,05,19,17,58,13.60
2016,05,19,17,59,13.60
2016,05,19,18,00,13.60
2016,05,19,18,01,13.60
2016,05,19,18,02,13.60
2016,05,19,18,03,13.60
2016,05,19,18,04,13.50
2016,05,19,18,05,13.50
2016,05,19,18,06,13.40
2016,05,19,18,07,13.40
2016,05,19,18,08,13.40
2016,05,19,18,09,13.40
2016,05,19,18,10,13.40
2016,05,19,18,11,13.40
2016,05,19,18,12,13.40
2016,05,19,18,13,13.40
2016,05,19,18,14,13.40
2016,05,19,18,15,13.40
2016,05,19,18,16,13.40
2016,05,19,18,17,13.30
2016,05,19,18,18,13.40
2016,05,19,18,19,13.40
2016,05,19,18,20,13.40
2016,05,19,18,21,13.40
2016,05,19,18,22,13.40
2016,05,19,18,23,13.40
2016,05,19,18,24,13.40
2016,05,19,18,25,13.30
2016,05,19,18,26,13.30
2016,05,19,18,27,13.30
2016,05,19,18,28,13.20
2016,05,19,18,29,13.20
2016,05,19,18,30,13.20
2016,05,19,18,31,13.20
2016,05,19,18,32,13.30
2016,05,19,18,33,13.30
2016,05,19,18,34,13.30
2016,05,19,18,35,13.30
2016,05,19,18,36,13.30
2016,05,19,18,37,13.30
2016,05,19,18,38,13.40
2016,05,19,18,39,13.40
2016,05,19,18,40,13.50
2016,05,19,18,41,13.50
2016,05,19,18,42,13.50
2016,05,19,18,43,13.50
2016,05,19,18,44,13.50
2016,05,19,18,45,13.40
2016,05,19,18,46,13.30
2016,05,19,18,47,13.30
2016,05,19,18,48,13.30
2016,05,19,18,49,13.30
2016,05,19,18,50,13.30
2016,05,19,18,51,13.20
2016,05,19,18,52,13.20
2016,05,19,18,53,13.20
2016,05,19,18,54,13.20
2016,05,19,18,55,13.20
2016,05,19,18,56,13.20
2016,05,19,18,57,13.20
2016,05,19,18,58,13.20
2016,05,19,18,59,13.10
2016,05,19,19,00,13.10
2016,05,19,19,01,13.10
2016,05,19,19,02,13.10
2016,05,19,19,03,13.00
2016,05,19,19,04,13.00
2016,05,19,19,05,13.00
2016,05,19,19,06,13.00
2016,05,19,19,07,13.00
2016,05,19,19,08,13.00
2016,05,19,19,09,13.00
2016,05,19,19,10,13.00
2016,05,19,19,11,13.00
2016,05,19,19,12,13.00
2016,05,19,19,13,13.00
2016,05,19,19,14,13.00
2016,05,19,19,15,12.90
2016,05,19,19,16,12.90
2016,05,19,19,17,12.90
2016,05,19,19,18,12.90
2016,05,19,19,19,12.90
2016,05,19,19,20,12.90
2016,05,19,19,21,12.90
2016,05,19,19,22,12.90
2016,05,19,19,23,12.90
2016,05,19,19,24,12.90
2016,05,19,19,25,12.90
2016,05,19,19,26,12.80
2016,05,19,19,27,12.80
2016,05,19,19,28,12.80
2016,05,19,19,29,12.80
2016,05,19,19,30,12.80
2016,05,19,19,31,12.80
2016,05,19,19,32,12.90
2016,05,19,19,33,12.90
2016,05,19,19,34,12.90
2016,05,19,19,35,12.90
2016,05,19,19,36,12.90
2016,05,19,19,37,12.90
2016,05,19,19,38,12.90
2016,05,19,19,39,12.90
2016,05,19,19,40,12.90
2016,05,19,19,41,12.90
2016,05,19,19,42,12.90
2016,05,19,19,43,12.90
2016,05,19,19,44,12.90
2016,05,19,19,45,12.90
2016,05,19,19,46,12.90
2016,05,19,19,47,12.90
2016,05,19,19,48,12.80
2016,05,19,19,49,12.80
2016,05,19,19,50,12.80
2016,05,19,19,51,12.80
2016,05,19,19,52,12.80
2016,05,19,19,53,12.80
2016,05,19,19,54,12.80
2016,05,19,19,55,12.80
2016,05,19,19,56,12.80
2016,05,19,19,57,12.80
2016,05,19,19,58,12.80
2016,05,19,19,59,12.80
2016,05,19,20,00,12.80
2016,05,19,20,01,12.80
2016,05,19,20,02,12.80
2016,05,19,20,03,12.80
2016,05,19,20,04,12.80
2016,05,19,20,05,12.80
2016,05,19,20,06,12.80
2016,05,19,20,07,12.80
2016,05,19,20,08,12.80
2016,05,19,20,09,12.70
2016,05,19,20,10,12.70
2016,05,19,20,11,12.70
2016,05,19,20,12,12.70
2016,05,19,20,13,12.60
2016,05,19,20,14,12.60
2016,05,19,20,15,12.60
2016,05,19,20,16,12.60
2016,05,19,20,17,12.60
2016,05,19,20,18,12.60
2016,05,19,20,19,12.60
2016,05,19,20,20,12.60
2016,05,19,20,21,12.60
2016,05,19,20,22,12.60
2016,05,19,20,23,12.60
2016,05,19,20,24,12.60
2016,05,19,20,25,12.60
2016,05,19,20,26,12.60
2016,05,19,20,27,12.70
2016,05,19,20,28,12.70
2016,05,19,20,29,12.70
2016,05,19,20,30,12.70
2016,05,19,20,31,12.70
2016,05,19,20,32,12.70
2016,05,19,20,33,12.80
2016,05,19,20,34,12.80
2016,05,19,20,35,12.80
2016,05,19,20,36,12.80
2016,05,19,20,37,12.80
2016,05,19,20,38,12.80
2016,05,19,20,39,12.80
2016,05,19,20,40,12.80
2016,05,19,20,41,12.80
2016,05,19,20,42,12.80
2016,05,19,20,43,12.80
2016,05,19,20,44,12.80
2016,05,19,20,45,12.70
2016,05,19,20,46,12.70
2016,05,19,20,47,12.70
2016,05,19,20,48,12.70
2016,05,19,20,49,12.70
2016,05,19,20,50,12.70
2016,05,19,20,51,12.70
2016,05,19,20,52,12.70
2016,05,19,20,53,12.70
2016,05,19,20,54,12.70
2016,05,19,20,55,12.70
2016,05,19,20,56,12.70
2016,05,19,20,57,12.70
2016,05,19,20,58,12.70
2016,05,19,20,59,12.70
2016,05,19,21,00,12.70
2016,05,19,21,01,12.70
2016,05,19,21,02,12.70
2016,05,19,21,03,12.70
2016,05,19,21,04,12.70
2016,05,19,21,05,12.60
2016,05,19,21,06,12.60
2016,05,19,21,07,12.60
2016,05,19,21,08,12.50
2016,05,19,21,09,12.50
2016,05,19,21,10,12.50
2016,05,19,21,11,12.40
2016,05,19,21,12,12.40
2016,05,19,21,13,12.30
2016,05,19,21,14,12.30
2016,05,19,21,15,12.30
2016,05,19,21,16,12.30
2016,05,19,21,17,12.20
2016,05,19,21,18,12.20
2016,05,19,21,19,12.20
2016,05,19,21,20,12.10
2016,05,19,21,21,12.10
2016,05,19,21,22,12.00
2016,05,19,21,23,12.00
2016,05,19,21,24,11.90
2016,05,19,21,25,11.90
2016,05,19,21,26,11.90
2016,05,19,21,27,11.90
2016,05,19,21,28,11.80
2016,05,19,21,29,11.80
2016,05,19,21,30,11.80
2016,05,19,21,31,11.80
2016,05,19,21,32,11.80
2016,05,19,21,33,11.80
2016,05,19,21,34,11.80
2016,05,19,21,35,11.70
2016,05,19,21,36,11.70
2016,05,19,21,37,11.70
2016,05,19,21,38,11.60
2016,05,19,21,39,11.60
2016,05,19,21,40,11.60
2016,05,19,21,41,11.50
2016,05,19,21,42,11.40
2016,05,19,21,43,11.40
2016,05,19,21,44,11.30
2016,05,19,21,45,11.30
2016,05,19,21,46,11.20
2016,05,19,21,47,11.10
2016,05,19,21,48,11.10
2016,05,19,21,49,11.00
2016,05,19,21,50,10.90
2016,05,19,21,51,10.90
2016,05,19,21,52,10.90
2016,05,19,21,53,10.90
2016,05,19,21,54,10.80
2016,05,19,21,55,10.80
2016,05,19,21,56,10.80
2016,05,19,21,57,10.70
2016,05,19,21,58,10.70
2016,05,19,21,59,10.70
2016,05,19,22,00,10.70
2016,05,19,22,01,10.60
2016,05,19,22,02,10.60
2016,05,19,22,03,10.60
2016,05,19,22,04,10.60
2016,05,19,22,05,10.60
2016,05,19,22,06,10.60
2016,05,19,22,07,10.60
2016,05,19,22,08,10.40
2016,05,19,22,09,10.40
2016,05,19,22,10,10.40
2016,05,19,22,11,10.40
2016,05,19,22,12,10.40
2016,05,19,22,13,10.40
2016,05,19,22,14,10.40
2016,05,19,22,15,10.40
2016,05,19,22,16,10.30
2016,05,19,22,17,10.30
2016,05,19,22,18,10.30
2016,05,19,22,19,10.20
2016,05,19,22,20,10.20
2016,05,19,22,21,10.20
2016,05,19,22,22,10.20
2016,05,19,22,23,10.20
2016,05,19,22,24,10.10
2016,05,19,22,25,10.10
2016,05,19,22,26,10.10
2016,05,19,22,27,10.10
2016,05,19,22,28,10.10
2016,05,19,22,29,10.10
2016,05,19,22,30,10.10
2016,05,19,22,31,10.10
2016,05,19,22,32,10.10
2016,05,19,22,33,10.10
2016,05,19,22,34,10.10
2016,05,19,22,35,10.10
2016,05,19,22,36,10.10
2016,05,19,22,37,10.10
2016,05,19,22,38,10.00
2016,05,19,22,39,9.90
2016,05,19,22,40,9.90
2016,05,19,22,41,9.90
2016,05,19,22,42,9.90
2016,05,19,22,43,9.90
2016,05,19,22,44,9.90
2016,05,19,22,45,9.90
2016,05,19,22,46,9.90
2016,05,19,22,47,9.90
2016,05,19,22,48,10.00
2016,05,19,22,49,9.90
2016,05,19,22,50,9.90
2016,05,19,22,51,9.90
2016,05,19,22,52,9.90
2016,05,19,22,53,9.90
2016,05,19,22,54,9.90
2016,05,19,22,55,9.90
2016,05,19,22,56,9.90
2016,05,19,22,57,9.90
2016,05,19,22,58,9.90
2016,05,19,22,59,9.90
2016,05,19,23,00,9.90
2016,05,19,23,01,9.90
2016,05,19,23,02,9.90
2016,05,19,23,03,9.90
2016,05,19,23,04,9.80
2016,05,19,23,05,9.80
2016,05,19,23,06,9.80
2016,05,19,23,07,9.80
2016,05,19,23,08,9.80
2016,05,19,23,09,9.70
2016,05,19,23,10,9.70
2016,05,19,23,11,9.70
2016,05,19,23,12,9.70
2016,05,19,23,13,9.70
2016,05,19,23,14,9.70
2016,05,19,23,15,9.70
2016,05,19,23,16,9.70
2016,05,19,23,17,9.70
2016,05,19,23,18,9.70
2016,05,19,23,19,9.70
2016,05,19,23,20,9.70
2016,05,19,23,21,9.70
2016,05,19,23,22,9.70
2016,05,19,23,23,9.70
2016,05,19,23,24,9.70
2016,05,19,23,25,9.70
2016,05,19,23,26,9.70
2016,05,19,23,27,9.70
2016,05,19,23,28,9.70
2016,05,19,23,29,9.70
2016,05,19,23,30,9.70
2016,05,19,23,31,9.70
2016,05,19,23,32,9.70
2016,05,19,23,33,9.70
2016,05,19,23,34,9.70
2016,05,19,23,35,9.70
2016,05,19,23,36,9.70
2016,05,19,23,37,9.70
2016,05,19,23,38,9.60
2016,05,19,23,39,9.60
2016,05,19,23,40,9.60
2016,05,19,23,41,9.60
2016,05,19,23,42,9.50
2016,05,19,23,43,9.50
2016,05,19,23,44,9.50
2016,05,19,23,45,9.40
2016,05,19,23,46,9.40
2016,05,19,23,47,9.40
2016,05,19,23,48,9.30
2016,05,19,23,49,9.30
2016,05,19,23,50,9.30
2016,05,19,23,51,9.30
2016,05,19,23,52,9.20
2016,05,19,23,53,9.20
2016,05,19,23,54,9.20
2016,05,19,23,55,9.20
2016,05,19,23,56,9.20
2016,05,19,23,57,9.20
2016,05,19,23,58,9.20
2016,05,19,23,59,9.20
