Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,23,00,00,7.80
2020,04,23,00,01,7.80
2020,04,23,00,02,7.80
2020,04,23,00,03,7.80
2020,04,23,00,04,7.80
2020,04,23,00,05,7.80
2020,04,23,00,06,7.70
2020,04,23,00,07,7.70
2020,04,23,00,08,7.70
2020,04,23,00,09,7.70
2020,04,23,00,10,7.70
2020,04,23,00,11,7.70
2020,04,23,00,12,7.70
2020,04,23,00,13,7.70
2020,04,23,00,14,7.70
2020,04,23,00,15,7.70
2020,04,23,00,16,7.70
2020,04,23,00,17,7.70
2020,04,23,00,18,7.70
2020,04,23,00,19,7.70
2020,04,23,00,20,7.70
2020,04,23,00,21,7.60
2020,04,23,00,22,7.70
2020,04,23,00,23,7.70
2020,04,23,00,24,7.60
2020,04,23,00,25,7.70
2020,04,23,00,26,7.70
2020,04,23,00,27,7.70
2020,04,23,00,28,7.70
2020,04,23,00,29,7.60
2020,04,23,00,30,7.60
2020,04,23,00,31,7.60
2020,04,23,00,32,7.60
2020,04,23,00,33,7.60
2020,04,23,00,34,7.60
2020,04,23,00,35,7.60
2020,04,23,00,36,7.60
2020,04,23,00,37,7.60
2020,04,23,00,38,7.60
2020,04,23,00,39,7.60
2020,04,23,00,40,7.70
2020,04,23,00,41,7.70
2020,04,23,00,42,7.70
2020,04,23,00,43,7.70
2020,04,23,00,44,7.70
2020,04,23,00,45,7.70
2020,04,23,00,46,7.70
2020,04,23,00,47,7.70
2020,04,23,00,48,7.70
2020,04,23,00,49,7.70
2020,04,23,00,50,7.70
2020,04,23,00,51,7.60
2020,04,23,00,52,7.60
2020,04,23,00,53,7.60
2020,04,23,00,54,7.60
2020,04,23,00,55,7.60
2020,04,23,00,56,7.60
2020,04,23,00,57,7.60
2020,04,23,00,58,7.60
2020,04,23,00,59,7.50
2020,04,23,01,00,7.50
2020,04,23,01,01,7.50
2020,04,23,01,02,7.50
2020,04,23,01,03,7.50
2020,04,23,01,04,7.50
2020,04,23,01,05,7.50
2020,04,23,01,06,7.50
2020,04,23,01,07,7.50
2020,04,23,01,08,7.50
2020,04,23,01,09,7.50
2020,04,23,01,10,7.50
2020,04,23,01,11,7.50
2020,04,23,01,12,7.50
2020,04,23,01,13,7.50
2020,04,23,01,14,7.50
2020,04,23,01,15,7.50
2020,04,23,01,16,7.50
2020,04,23,01,17,7.60
2020,04,23,01,18,7.60
2020,04,23,01,19,7.70
2020,04,23,01,20,7.70
2020,04,23,01,21,7.70
2020,04,23,01,22,7.70
2020,04,23,01,23,7.70
2020,04,23,01,24,7.70
2020,04,23,01,25,7.70
2020,04,23,01,26,7.70
2020,04,23,01,27,7.70
2020,04,23,01,28,7.70
2020,04,23,01,29,7.70
2020,04,23,01,30,7.70
2020,04,23,01,31,7.70
2020,04,23,01,32,7.70
2020,04,23,01,33,7.70
2020,04,23,01,34,7.70
2020,04,23,01,35,7.70
2020,04,23,01,36,7.80
2020,04,23,01,37,7.80
2020,04,23,01,38,7.80
2020,04,23,01,39,7.80
2020,04,23,01,40,7.80
2020,04,23,01,41,7.80
2020,04,23,01,42,7.80
2020,04,23,01,43,7.80
2020,04,23,01,44,7.80
2020,04,23,01,45,7.80
2020,04,23,01,46,7.80
2020,04,23,01,47,7.80
2020,04,23,01,48,7.80
2020,04,23,01,49,7.90
2020,04,23,01,50,7.90
2020,04,23,01,51,7.90
2020,04,23,01,52,7.90
2020,04,23,01,53,7.90
2020,04,23,01,54,7.90
2020,04,23,01,55,7.90
2020,04,23,01,56,7.90
2020,04,23,01,57,8.00
2020,04,23,01,58,8.00
2020,04,23,01,59,8.00
2020,04,23,02,00,8.00
2020,04,23,02,01,8.00
2020,04,23,02,02,8.10
2020,04,23,02,03,8.10
2020,04,23,02,04,8.10
2020,04,23,02,05,8.10
2020,04,23,02,06,8.10
2020,04,23,02,07,8.10
2020,04,23,02,08,8.10
2020,04,23,02,09,8.10
2020,04,23,02,10,8.10
2020,04,23,02,11,8.10
2020,04,23,02,12,8.10
2020,04,23,02,13,8.10
2020,04,23,02,14,8.20
2020,04,23,02,15,8.20
2020,04,23,02,16,8.20
2020,04,23,02,17,8.20
2020,04,23,02,18,8.20
2020,04,23,02,19,8.20
2020,04,23,02,20,8.20
2020,04,23,02,21,8.20
2020,04,23,02,22,8.20
2020,04,23,02,23,8.20
2020,04,23,02,24,8.20
2020,04,23,02,25,8.20
2020,04,23,02,26,8.20
2020,04,23,02,27,8.20
2020,04,23,02,28,8.20
2020,04,23,02,29,8.20
2020,04,23,02,30,8.20
2020,04,23,02,31,8.20
2020,04,23,02,32,8.20
2020,04,23,02,33,8.20
2020,04,23,02,34,8.20
2020,04,23,02,35,8.20
2020,04,23,02,36,8.20
2020,04,23,02,37,8.20
2020,04,23,02,38,8.20
2020,04,23,02,39,8.20
2020,04,23,02,40,8.20
2020,04,23,02,41,8.20
2020,04,23,02,42,8.20
2020,04,23,02,43,8.20
2020,04,23,02,44,8.20
2020,04,23,02,45,8.20
2020,04,23,02,46,8.20
2020,04,23,02,47,8.20
2020,04,23,02,48,8.20
2020,04,23,02,49,8.30
2020,04,23,02,50,8.30
2020,04,23,02,51,8.30
2020,04,23,02,52,8.30
2020,04,23,02,53,8.30
2020,04,23,02,54,8.30
2020,04,23,02,55,8.30
2020,04,23,02,56,8.30
2020,04,23,02,57,8.30
2020,04,23,02,58,8.30
2020,04,23,02,59,8.30
2020,04,23,03,00,8.30
2020,04,23,03,01,8.30
2020,04,23,03,02,8.30
2020,04,23,03,03,8.30
2020,04,23,03,04,8.40
2020,04,23,03,05,8.40
2020,04,23,03,06,8.40
2020,04,23,03,07,8.40
2020,04,23,03,08,8.40
2020,04,23,03,09,8.40
2020,04,23,03,10,8.40
2020,04,23,03,11,8.40
2020,04,23,03,12,8.40
2020,04,23,03,13,8.40
2020,04,23,03,14,8.40
2020,04,23,03,15,8.50
2020,04,23,03,16,8.50
2020,04,23,03,17,8.50
2020,04,23,03,18,8.50
2020,04,23,03,19,8.60
2020,04,23,03,20,8.60
2020,04,23,03,21,8.60
2020,04,23,03,22,8.60
2020,04,23,03,23,8.60
2020,04,23,03,24,8.60
2020,04,23,03,25,8.60
2020,04,23,03,26,8.60
2020,04,23,03,27,8.60
2020,04,23,03,28,8.60
2020,04,23,03,29,8.60
2020,04,23,03,30,8.50
2020,04,23,03,31,8.50
2020,04,23,03,32,8.50
2020,04,23,03,33,8.50
2020,04,23,03,34,8.50
2020,04,23,03,35,8.50
2020,04,23,03,36,8.50
2020,04,23,03,37,8.50
2020,04,23,03,38,8.50
2020,04,23,03,39,8.50
2020,04,23,03,40,8.50
2020,04,23,03,41,8.50
2020,04,23,03,42,8.50
2020,04,23,03,43,8.50
2020,04,23,03,44,8.50
2020,04,23,03,45,8.60
2020,04,23,03,46,8.60
2020,04,23,03,47,8.60
2020,04,23,03,48,8.60
2020,04,23,03,49,8.60
2020,04,23,03,50,8.60
2020,04,23,03,51,8.60
2020,04,23,03,52,8.60
2020,04,23,03,53,8.60
2020,04,23,03,54,8.60
2020,04,23,03,55,8.60
2020,04,23,03,56,8.60
2020,04,23,03,57,8.60
2020,04,23,03,58,8.60
2020,04,23,03,59,8.60
2020,04,23,04,00,8.60
2020,04,23,04,01,8.60
2020,04,23,04,02,8.60
2020,04,23,04,03,8.70
2020,04,23,04,04,8.70
2020,04,23,04,05,8.70
2020,04,23,04,06,8.60
2020,04,23,04,07,8.60
2020,04,23,04,08,8.70
2020,04,23,04,09,8.70
2020,04,23,04,10,8.70
2020,04,23,04,11,8.70
2020,04,23,04,12,8.70
2020,04,23,04,13,8.70
2020,04,23,04,14,8.70
2020,04,23,04,15,8.70
2020,04,23,04,16,8.70
2020,04,23,04,17,8.70
2020,04,23,04,18,8.70
2020,04,23,04,19,8.70
2020,04,23,04,20,8.70
2020,04,23,04,21,8.70
2020,04,23,04,22,8.70
2020,04,23,04,23,8.70
2020,04,23,04,24,8.70
2020,04,23,04,25,8.70
2020,04,23,04,26,8.70
2020,04,23,04,27,8.70
2020,04,23,04,28,8.60
2020,04,23,04,29,8.60
2020,04,23,04,30,8.60
2020,04,23,04,31,8.60
2020,04,23,04,32,8.60
2020,04,23,04,33,8.60
2020,04,23,04,34,8.70
2020,04,23,04,35,8.70
2020,04,23,04,36,8.70
2020,04,23,04,37,8.60
2020,04,23,04,38,8.60
2020,04,23,04,39,8.60
2020,04,23,04,40,8.60
2020,04,23,04,41,8.60
2020,04,23,04,42,8.60
2020,04,23,04,43,8.60
2020,04,23,04,44,8.60
2020,04,23,04,45,8.60
2020,04,23,04,46,8.60
2020,04,23,04,47,8.60
2020,04,23,04,48,8.60
2020,04,23,04,49,8.60
2020,04,23,04,50,8.60
2020,04,23,04,51,8.60
2020,04,23,04,52,8.70
2020,04,23,04,53,8.70
2020,04,23,04,54,8.70
2020,04,23,04,55,8.70
2020,04,23,04,56,8.70
2020,04,23,04,57,8.70
2020,04,23,04,58,8.70
2020,04,23,04,59,8.70
2020,04,23,05,00,8.70
2020,04,23,05,01,8.70
2020,04,23,05,02,8.70
2020,04,23,05,03,8.60
2020,04,23,05,04,8.60
2020,04,23,05,05,8.60
2020,04,23,05,06,8.70
2020,04,23,05,07,8.70
2020,04,23,05,08,8.70
2020,04,23,05,09,8.70
2020,04,23,05,10,8.80
2020,04,23,05,11,8.80
2020,04,23,05,12,8.80
2020,04,23,05,13,8.80
2020,04,23,05,14,8.80
2020,04,23,05,15,8.80
2020,04,23,05,16,8.80
2020,04,23,05,17,8.80
2020,04,23,05,18,8.80
2020,04,23,05,19,8.80
2020,04,23,05,20,8.80
2020,04,23,05,21,8.80
2020,04,23,05,22,8.80
2020,04,23,05,23,8.80
2020,04,23,05,24,8.80
2020,04,23,05,25,8.80
2020,04,23,05,26,8.80
2020,04,23,05,27,8.80
2020,04,23,05,28,8.80
2020,04,23,05,29,8.80
2020,04,23,05,30,8.80
2020,04,23,05,31,8.80
2020,04,23,05,32,8.80
2020,04,23,05,33,8.80
2020,04,23,05,34,8.80
2020,04,23,05,35,8.80
2020,04,23,05,36,8.80
2020,04,23,05,37,8.80
2020,04,23,05,38,8.80
2020,04,23,05,39,8.90
2020,04,23,05,40,8.90
2020,04,23,05,41,8.90
2020,04,23,05,42,8.90
2020,04,23,05,43,8.90
2020,04,23,05,44,8.90
2020,04,23,05,45,8.90
2020,04,23,05,46,8.90
2020,04,23,05,47,8.90
2020,04,23,05,48,8.90
2020,04,23,05,49,8.90
2020,04,23,05,50,8.90
2020,04,23,05,51,8.90
2020,04,23,05,52,8.90
2020,04,23,05,53,8.90
2020,04,23,05,54,8.90
2020,04,23,05,55,8.90
2020,04,23,05,56,8.90
2020,04,23,05,57,9.00
2020,04,23,05,58,9.00
2020,04,23,05,59,9.00
2020,04,23,06,00,9.00
2020,04,23,06,01,9.00
2020,04,23,06,02,9.00
2020,04,23,06,03,9.00
2020,04,23,06,04,9.10
2020,04,23,06,05,9.10
2020,04,23,06,06,9.10
2020,04,23,06,07,9.10
2020,04,23,06,08,9.10
2020,04,23,06,09,9.10
2020,04,23,06,10,9.10
2020,04,23,06,11,9.10
2020,04,23,06,12,9.10
2020,04,23,06,13,9.10
2020,04,23,06,14,9.10
2020,04,23,06,15,9.20
2020,04,23,06,16,9.20
2020,04,23,06,17,9.20
2020,04,23,06,18,9.20
2020,04,23,06,19,9.20
2020,04,23,06,20,9.20
2020,04,23,06,21,9.20
2020,04,23,06,22,9.20
2020,04,23,06,23,9.20
2020,04,23,06,24,9.20
2020,04,23,06,25,9.20
2020,04,23,06,26,9.20
2020,04,23,06,27,9.20
2020,04,23,06,28,9.20
2020,04,23,06,29,9.20
2020,04,23,06,30,9.30
2020,04,23,06,31,9.30
2020,04,23,06,32,9.30
2020,04,23,06,33,9.30
2020,04,23,06,34,9.30
2020,04,23,06,35,9.30
2020,04,23,06,36,9.30
2020,04,23,06,37,9.30
2020,04,23,06,38,9.30
2020,04,23,06,39,9.30
2020,04,23,06,40,9.30
2020,04,23,06,41,9.40
2020,04,23,06,42,9.40
2020,04,23,06,43,9.40
2020,04,23,06,44,9.40
2020,04,23,06,45,9.40
2020,04,23,06,46,9.50
2020,04,23,06,47,9.50
2020,04,23,06,48,9.50
2020,04,23,06,49,9.50
2020,04,23,06,50,9.50
2020,04,23,06,51,9.50
2020,04,23,06,52,9.60
2020,04,23,06,53,9.60
2020,04,23,06,54,9.60
2020,04,23,06,55,9.60
2020,04,23,06,56,9.60
2020,04,23,06,57,9.60
2020,04,23,06,58,9.60
2020,04,23,06,59,9.60
2020,04,23,07,00,9.60
2020,04,23,07,01,9.60
2020,04,23,07,02,9.60
2020,04,23,07,03,9.70
2020,04,23,07,04,9.70
2020,04,23,07,05,9.70
2020,04,23,07,06,9.70
2020,04,23,07,07,9.70
2020,04,23,07,08,9.70
2020,04,23,07,09,9.70
2020,04,23,07,10,9.80
2020,04,23,07,11,9.80
2020,04,23,07,12,9.80
2020,04,23,07,13,9.80
2020,04,23,07,14,9.80
2020,04,23,07,15,9.80
2020,04,23,07,16,9.80
2020,04,23,07,17,9.90
2020,04,23,07,18,9.90
2020,04,23,07,19,9.90
2020,04,23,07,20,9.90
2020,04,23,07,21,9.90
2020,04,23,07,22,10.00
2020,04,23,07,23,10.00
2020,04,23,07,24,10.00
2020,04,23,07,25,10.10
2020,04,23,07,26,10.10
2020,04,23,07,27,10.10
2020,04,23,07,28,10.10
2020,04,23,07,29,10.20
2020,04,23,07,30,10.20
2020,04,23,07,31,10.20
2020,04,23,07,32,10.20
2020,04,23,07,33,10.30
2020,04,23,07,34,10.30
2020,04,23,07,35,10.30
2020,04,23,07,36,10.30
2020,04,23,07,37,10.30
2020,04,23,07,38,10.30
2020,04,23,07,39,10.40
2020,04,23,07,40,10.40
2020,04,23,07,41,10.40
2020,04,23,07,42,10.40
2020,04,23,07,43,10.40
2020,04,23,07,44,10.40
2020,04,23,07,45,10.40
2020,04,23,07,46,10.50
2020,04,23,07,47,10.50
2020,04,23,07,48,10.50
2020,04,23,07,49,10.60
2020,04,23,07,50,10.60
2020,04,23,07,51,10.60
2020,04,23,07,52,10.60
2020,04,23,07,53,10.60
2020,04,23,07,54,10.70
2020,04,23,07,55,10.70
2020,04,23,07,56,10.70
2020,04,23,07,57,10.70
2020,04,23,07,58,10.80
2020,04,23,07,59,10.80
2020,04,23,08,00,10.80
2020,04,23,08,01,10.80
2020,04,23,08,02,10.80
2020,04,23,08,03,10.90
2020,04,23,08,04,10.90
2020,04,23,08,05,10.90
2020,04,23,08,06,11.00
2020,04,23,08,07,11.00
2020,04,23,08,08,11.00
2020,04,23,08,09,11.10
2020,04,23,08,10,11.10
2020,04,23,08,11,11.10
2020,04,23,08,12,11.10
2020,04,23,08,13,11.20
2020,04,23,08,14,11.20
2020,04,23,08,15,11.20
2020,04,23,08,16,11.20
2020,04,23,08,17,11.20
2020,04,23,08,18,11.30
2020,04,23,08,19,11.30
2020,04,23,08,20,11.30
2020,04,23,08,21,11.30
2020,04,23,08,22,11.30
2020,04,23,08,23,11.30
2020,04,23,08,24,11.30
2020,04,23,08,25,11.40
2020,04,23,08,26,11.40
2020,04,23,08,27,11.40
2020,04,23,08,28,11.50
2020,04,23,08,29,11.50
2020,04,23,08,30,11.60
2020,04,23,08,31,11.60
2020,04,23,08,32,11.60
2020,04,23,08,33,11.70
2020,04,23,08,34,11.70
2020,04,23,08,35,11.70
2020,04,23,08,36,11.80
2020,04,23,08,37,11.80
2020,04,23,08,38,11.90
2020,04,23,08,39,11.90
2020,04,23,08,40,11.90
2020,04,23,08,41,12.00
2020,04,23,08,42,12.10
2020,04,23,08,43,12.10
2020,04,23,08,44,12.10
2020,04,23,08,45,12.20
2020,04,23,08,46,12.20
2020,04,23,08,47,12.20
2020,04,23,08,48,12.20
2020,04,23,08,49,12.30
2020,04,23,08,50,12.30
2020,04,23,08,51,12.30
2020,04,23,08,52,12.40
2020,04,23,08,53,12.40
2020,04,23,08,54,12.40
2020,04,23,08,55,12.40
2020,04,23,08,56,12.50
2020,04,23,08,57,12.50
2020,04,23,08,58,12.50
2020,04,23,08,59,12.60
2020,04,23,09,00,12.60
2020,04,23,09,01,12.60
2020,04,23,09,02,12.60
2020,04,23,09,03,12.50
2020,04,23,09,04,12.50
2020,04,23,09,05,12.50
2020,04,23,09,06,12.50
2020,04,23,09,07,12.60
2020,04,23,09,08,12.60
2020,04,23,09,09,12.60
2020,04,23,09,10,12.60
2020,04,23,09,11,12.70
2020,04,23,09,12,12.60
2020,04,23,09,13,12.60
2020,04,23,09,14,12.60
2020,04,23,09,15,12.60
2020,04,23,09,16,12.70
2020,04,23,09,17,12.70
2020,04,23,09,18,12.70
2020,04,23,09,19,12.70
2020,04,23,09,20,12.80
2020,04,23,09,21,12.80
2020,04,23,09,22,12.80
2020,04,23,09,23,12.80
2020,04,23,09,24,12.90
2020,04,23,09,25,13.00
2020,04,23,09,26,13.10
2020,04,23,09,27,13.30
2020,04,23,09,28,13.40
2020,04,23,09,29,13.50
2020,04,23,09,30,13.60
2020,04,23,09,31,13.70
2020,04,23,09,32,13.80
2020,04,23,09,33,13.80
2020,04,23,09,34,13.90
2020,04,23,09,35,13.80
2020,04,23,09,36,13.70
2020,04,23,09,37,13.60
2020,04,23,09,38,13.40
2020,04,23,09,39,13.30
2020,04,23,09,40,13.20
2020,04,23,09,41,13.10
2020,04,23,09,42,13.00
2020,04,23,09,43,12.90
2020,04,23,09,44,12.90
2020,04,23,09,45,12.90
2020,04,23,09,46,13.00
2020,04,23,09,47,13.00
2020,04,23,09,48,13.00
2020,04,23,09,49,13.00
2020,04,23,09,50,13.10
2020,04,23,09,51,13.10
2020,04,23,09,52,13.10
2020,04,23,09,53,13.20
2020,04,23,09,54,13.20
2020,04,23,09,55,13.20
2020,04,23,09,56,13.30
2020,04,23,09,57,13.30
2020,04,23,09,58,13.30
2020,04,23,09,59,13.40
2020,04,23,10,00,13.50
2020,04,23,10,01,13.50
2020,04,23,10,02,13.70
2020,04,23,10,03,13.80
2020,04,23,10,04,13.90
2020,04,23,10,05,14.00
2020,04,23,10,06,14.20
2020,04,23,10,07,14.30
2020,04,23,10,08,14.50
2020,04,23,10,09,14.70
2020,04,23,10,10,14.90
2020,04,23,10,11,15.00
2020,04,23,10,12,15.00
2020,04,23,10,13,15.00
2020,04,23,10,14,15.00
2020,04,23,10,15,15.00
2020,04,23,10,16,15.00
2020,04,23,10,17,15.00
2020,04,23,10,18,15.00
2020,04,23,10,19,15.00
2020,04,23,10,20,15.00
2020,04,23,10,21,15.00
2020,04,23,10,22,15.00
2020,04,23,10,23,15.00
2020,04,23,10,24,15.00
2020,04,23,10,25,15.00
2020,04,23,10,26,15.00
2020,04,23,10,27,15.00
2020,04,23,10,28,15.00
2020,04,23,10,29,14.90
2020,04,23,10,30,14.80
2020,04,23,10,31,14.70
2020,04,23,10,32,14.60
2020,04,23,10,33,14.50
2020,04,23,10,34,14.40
2020,04,23,10,35,14.40
2020,04,23,10,36,14.40
2020,04,23,10,37,14.30
2020,04,23,10,38,14.30
2020,04,23,10,39,14.30
2020,04,23,10,40,14.30
2020,04,23,10,41,14.30
2020,04,23,10,42,14.30
2020,04,23,10,43,14.20
2020,04,23,10,44,14.20
2020,04,23,10,45,14.20
2020,04,23,10,46,14.10
2020,04,23,10,47,14.10
2020,04,23,10,48,14.10
2020,04,23,10,49,14.10
2020,04,23,10,50,14.10
2020,04,23,10,51,14.10
2020,04,23,10,52,14.10
2020,04,23,10,53,14.10
2020,04,23,10,54,14.10
2020,04,23,10,55,14.10
2020,04,23,10,56,14.10
2020,04,23,10,57,14.10
2020,04,23,10,58,14.10
2020,04,23,10,59,14.10
2020,04,23,11,00,14.10
2020,04,23,11,01,14.10
2020,04,23,11,02,14.00
2020,04,23,11,03,14.00
2020,04,23,11,04,13.90
2020,04,23,11,05,13.90
2020,04,23,11,06,13.80
2020,04,23,11,07,13.80
2020,04,23,11,08,13.80
2020,04,23,11,09,13.70
2020,04,23,11,10,13.70
2020,04,23,11,11,13.70
2020,04,23,11,12,13.70
2020,04,23,11,13,13.70
2020,04,23,11,14,13.70
2020,04,23,11,15,13.70
2020,04,23,11,16,13.60
2020,04,23,11,17,13.60
2020,04,23,11,18,13.50
2020,04,23,11,19,13.50
2020,04,23,11,20,13.40
2020,04,23,11,21,13.30
2020,04,23,11,22,13.30
2020,04,23,11,23,13.20
2020,04,23,11,24,13.20
2020,04,23,11,25,13.10
2020,04,23,11,26,13.10
2020,04,23,11,27,13.00
2020,04,23,11,28,13.00
2020,04,23,11,29,13.00
2020,04,23,11,30,12.90
2020,04,23,11,31,12.90
2020,04,23,11,32,12.90
2020,04,23,11,33,12.80
2020,04,23,11,34,12.80
2020,04,23,11,35,12.70
2020,04,23,11,36,12.70
2020,04,23,11,37,12.70
2020,04,23,11,38,12.70
2020,04,23,11,39,12.70
2020,04,23,11,40,12.70
2020,04,23,11,41,12.70
2020,04,23,11,42,12.70
2020,04,23,11,43,12.70
2020,04,23,11,44,12.70
2020,04,23,11,45,12.80
2020,04,23,11,46,12.80
2020,04,23,11,47,12.80
2020,04,23,11,48,12.90
2020,04,23,11,49,12.90
2020,04,23,11,50,12.90
2020,04,23,11,51,13.00
2020,04,23,11,52,13.00
2020,04,23,11,53,13.10
2020,04,23,11,54,13.10
2020,04,23,11,55,13.20
2020,04,23,11,56,13.20
2020,04,23,11,57,13.20
2020,04,23,11,58,13.20
2020,04,23,11,59,13.30
2020,04,23,12,00,13.30
2020,04,23,12,01,13.30
2020,04,23,12,02,13.30
2020,04,23,12,03,13.30
2020,04,23,12,04,13.30
2020,04,23,12,05,13.30
2020,04,23,12,06,13.30
2020,04,23,12,07,13.40
2020,04,23,12,08,13.40
2020,04,23,12,09,13.30
2020,04,23,12,10,13.30
2020,04,23,12,11,13.30
2020,04,23,12,12,13.30
2020,04,23,12,13,13.30
2020,04,23,12,14,13.40
2020,04,23,12,15,13.40
2020,04,23,12,16,13.40
2020,04,23,12,17,13.40
2020,04,23,12,18,13.40
2020,04,23,12,19,13.40
2020,04,23,12,20,13.40
2020,04,23,12,21,13.40
2020,04,23,12,22,13.50
2020,04,23,12,23,13.60
2020,04,23,12,24,13.70
2020,04,23,12,25,13.80
2020,04,23,12,26,13.80
2020,04,23,12,27,13.90
2020,04,23,12,28,14.00
2020,04,23,12,29,14.10
2020,04,23,12,30,14.20
2020,04,23,12,31,14.30
2020,04,23,12,32,14.30
2020,04,23,12,33,14.40
2020,04,23,12,34,14.50
2020,04,23,12,35,14.50
2020,04,23,12,36,14.60
2020,04,23,12,37,14.70
2020,04,23,12,38,14.70
2020,04,23,12,39,14.60
2020,04,23,12,40,14.50
2020,04,23,12,41,14.40
2020,04,23,12,42,14.40
2020,04,23,12,43,14.40
2020,04,23,12,44,14.40
2020,04,23,12,45,14.40
2020,04,23,12,46,14.30
2020,04,23,12,47,14.30
2020,04,23,12,48,14.20
2020,04,23,12,49,14.20
2020,04,23,12,50,14.20
2020,04,23,12,51,14.20
2020,04,23,12,52,14.20
2020,04,23,12,53,14.20
2020,04,23,12,54,14.30
2020,04,23,12,55,14.30
2020,04,23,12,56,14.40
2020,04,23,12,57,14.50
2020,04,23,12,58,14.60
2020,04,23,12,59,14.70
2020,04,23,13,00,14.80
2020,04,23,13,01,14.90
2020,04,23,13,02,15.00
2020,04,23,13,03,15.00
2020,04,23,13,04,15.00
2020,04,23,13,05,15.00
2020,04,23,13,06,15.00
2020,04,23,13,07,15.00
2020,04,23,13,08,15.00
2020,04,23,13,09,15.00
2020,04,23,13,10,15.00
2020,04,23,13,11,15.00
2020,04,23,13,12,15.00
2020,04,23,13,13,15.00
2020,04,23,13,14,15.00
2020,04,23,13,15,15.00
2020,04,23,13,16,15.00
2020,04,23,13,17,15.00
2020,04,23,13,18,15.00
2020,04,23,13,19,15.00
2020,04,23,13,20,15.00
2020,04,23,13,21,15.00
2020,04,23,13,22,15.00
2020,04,23,13,23,15.00
2020,04,23,13,24,15.00
2020,04,23,13,25,15.00
2020,04,23,13,26,15.00
2020,04,23,13,27,15.00
2020,04,23,13,28,15.00
2020,04,23,13,29,15.00
2020,04,23,13,30,15.00
2020,04,23,13,31,15.00
2020,04,23,13,32,15.00
2020,04,23,13,33,15.00
2020,04,23,13,34,15.00
2020,04,23,13,35,15.00
2020,04,23,13,36,15.00
2020,04,23,13,37,15.00
2020,04,23,13,38,15.00
2020,04,23,13,39,15.00
2020,04,23,13,40,15.00
2020,04,23,13,41,15.00
2020,04,23,13,42,15.00
2020,04,23,13,43,15.00
2020,04,23,13,44,15.00
2020,04,23,13,45,14.90
2020,04,23,13,46,14.80
2020,04,23,13,47,14.80
2020,04,23,13,48,14.80
2020,04,23,13,49,14.90
2020,04,23,13,50,14.90
2020,04,23,13,51,14.90
2020,04,23,13,52,14.90
2020,04,23,13,53,14.80
2020,04,23,13,54,14.80
2020,04,23,13,55,14.80
2020,04,23,13,56,14.70
2020,04,23,13,57,14.70
2020,04,23,13,58,14.80
2020,04,23,13,59,14.80
2020,04,23,14,00,14.80
2020,04,23,14,01,14.80
2020,04,23,14,02,14.90
2020,04,23,14,03,14.90
2020,04,23,14,04,15.00
2020,04,23,14,05,15.00
2020,04,23,14,06,15.00
2020,04,23,14,07,15.00
2020,04,23,14,08,15.00
2020,04,23,14,09,15.00
2020,04,23,14,10,15.00
2020,04,23,14,11,15.00
2020,04,23,14,12,15.00
2020,04,23,14,13,15.00
2020,04,23,14,14,15.00
2020,04,23,14,15,15.00
2020,04,23,14,16,15.00
2020,04,23,14,17,15.00
2020,04,23,14,18,15.00
2020,04,23,14,19,15.00
2020,04,23,14,20,15.00
2020,04,23,14,21,15.00
2020,04,23,14,22,15.00
2020,04,23,14,23,15.00
2020,04,23,14,24,15.00
2020,04,23,14,25,15.00
2020,04,23,14,26,15.00
2020,04,23,14,27,15.00
2020,04,23,14,28,15.00
2020,04,23,14,29,15.00
2020,04,23,14,30,15.00
2020,04,23,14,31,15.00
2020,04,23,14,32,15.00
2020,04,23,14,33,15.00
2020,04,23,14,34,15.00
2020,04,23,14,35,15.10
2020,04,23,14,36,15.10
2020,04,23,14,37,15.10
2020,04,23,14,38,15.10
2020,04,23,14,39,15.10
2020,04,23,14,40,15.10
2020,04,23,14,41,15.10
2020,04,23,14,42,15.00
2020,04,23,14,43,15.00
2020,04,23,14,44,15.10
2020,04,23,14,45,15.20
2020,04,23,14,46,15.30
2020,04,23,14,47,15.30
2020,04,23,14,48,15.40
2020,04,23,14,49,15.40
2020,04,23,14,50,15.50
2020,04,23,14,51,15.60
2020,04,23,14,52,15.60
2020,04,23,14,53,15.70
2020,04,23,14,54,15.70
2020,04,23,14,55,15.60
2020,04,23,14,56,15.50
2020,04,23,14,57,15.30
2020,04,23,14,58,15.20
2020,04,23,14,59,15.20
2020,04,23,15,00,15.10
2020,04,23,15,01,15.10
2020,04,23,15,02,15.10
2020,04,23,15,03,15.00
2020,04,23,15,04,15.00
2020,04,23,15,05,15.20
2020,04,23,15,06,15.30
2020,04,23,15,07,15.30
2020,04,23,15,08,15.30
2020,04,23,15,09,15.40
2020,04,23,15,10,15.50
2020,04,23,15,11,15.50
2020,04,23,15,12,15.70
2020,04,23,15,13,15.70
2020,04,23,15,14,15.80
2020,04,23,15,15,15.80
2020,04,23,15,16,15.90
2020,04,23,15,17,16.00
2020,04,23,15,18,16.20
2020,04,23,15,19,16.20
2020,04,23,15,20,16.10
2020,04,23,15,21,16.00
2020,04,23,15,22,15.90
2020,04,23,15,23,15.90
2020,04,23,15,24,15.90
2020,04,23,15,25,16.00
2020,04,23,15,26,16.10
2020,04,23,15,27,16.00
2020,04,23,15,28,15.90
2020,04,23,15,29,15.80
2020,04,23,15,30,15.70
2020,04,23,15,31,15.60
2020,04,23,15,32,15.50
2020,04,23,15,33,15.50
2020,04,23,15,34,15.60
2020,04,23,15,35,15.60
2020,04,23,15,36,15.60
2020,04,23,15,37,15.70
2020,04,23,15,38,15.70
2020,04,23,15,39,15.80
2020,04,23,15,40,15.90
2020,04,23,15,41,15.90
2020,04,23,15,42,16.00
2020,04,23,15,43,16.00
2020,04,23,15,44,16.10
2020,04,23,15,45,16.10
2020,04,23,15,46,16.10
2020,04,23,15,47,16.10
2020,04,23,15,48,16.10
2020,04,23,15,49,16.10
2020,04,23,15,50,16.20
2020,04,23,15,51,16.20
2020,04,23,15,52,16.30
2020,04,23,15,53,16.30
2020,04,23,15,54,16.30
2020,04,23,15,55,16.30
2020,04,23,15,56,16.30
2020,04,23,15,57,16.30
2020,04,23,15,58,16.30
2020,04,23,15,59,16.30
2020,04,23,16,00,16.30
2020,04,23,16,01,16.40
2020,04,23,16,02,16.40
2020,04,23,16,03,16.40
2020,04,23,16,04,16.40
2020,04,23,16,05,16.40
2020,04,23,16,06,16.30
2020,04,23,16,07,16.30
2020,04,23,16,08,16.30
2020,04,23,16,09,16.30
2020,04,23,16,10,16.30
2020,04,23,16,11,16.30
2020,04,23,16,12,16.30
2020,04,23,16,13,16.40
2020,04,23,16,14,16.40
2020,04,23,16,15,16.40
2020,04,23,16,16,16.50
2020,04,23,16,17,16.50
2020,04,23,16,18,16.50
2020,04,23,16,19,16.40
2020,04,23,16,20,16.40
2020,04,23,16,21,16.40
2020,04,23,16,22,16.40
2020,04,23,16,23,16.50
2020,04,23,16,24,16.50
2020,04,23,16,25,16.50
2020,04,23,16,26,16.60
2020,04,23,16,27,16.70
2020,04,23,16,28,16.80
2020,04,23,16,29,16.70
2020,04,23,16,30,16.70
2020,04,23,16,31,16.70
2020,04,23,16,32,16.70
2020,04,23,16,33,16.80
2020,04,23,16,34,16.80
2020,04,23,16,35,16.80
2020,04,23,16,36,16.80
2020,04,23,16,37,16.80
2020,04,23,16,38,16.80
2020,04,23,16,39,16.80
2020,04,23,16,40,16.80
2020,04,23,16,41,16.90
2020,04,23,16,42,16.90
2020,04,23,16,43,16.90
2020,04,23,16,44,16.90
2020,04,23,16,45,17.00
2020,04,23,16,46,17.00
2020,04,23,16,47,17.00
2020,04,23,16,48,16.90
2020,04,23,16,49,16.90
2020,04,23,16,50,16.90
2020,04,23,16,51,16.90
2020,04,23,16,52,17.00
2020,04,23,16,53,17.00
2020,04,23,16,54,17.10
2020,04,23,16,55,17.00
2020,04,23,16,56,17.00
2020,04,23,16,57,16.90
2020,04,23,16,58,16.90
2020,04,23,16,59,16.90
2020,04,23,17,00,16.90
2020,04,23,17,01,16.90
2020,04,23,17,02,16.90
2020,04,23,17,03,16.90
2020,04,23,17,04,16.90
2020,04,23,17,05,16.80
2020,04,23,17,06,16.80
2020,04,23,17,07,16.80
2020,04,23,17,08,16.80
2020,04,23,17,09,16.80
2020,04,23,17,10,16.70
2020,04,23,17,11,16.70
2020,04,23,17,12,16.70
2020,04,23,17,13,16.70
2020,04,23,17,14,16.70
2020,04,23,17,15,16.70
2020,04,23,17,16,16.70
2020,04,23,17,17,16.70
2020,04,23,17,18,16.70
2020,04,23,17,19,16.70
2020,04,23,17,20,16.70
2020,04,23,17,21,16.70
2020,04,23,17,22,16.70
2020,04,23,17,23,16.80
2020,04,23,17,24,16.80
2020,04,23,17,25,16.90
2020,04,23,17,26,16.90
2020,04,23,17,27,16.90
2020,04,23,17,28,17.00
2020,04,23,17,29,17.00
2020,04,23,17,30,16.90
2020,04,23,17,31,16.90
2020,04,23,17,32,16.90
2020,04,23,17,33,16.90
2020,04,23,17,34,16.90
2020,04,23,17,35,16.90
2020,04,23,17,36,16.90
2020,04,23,17,37,16.90
2020,04,23,17,38,17.00