Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,01,00,00,9.60
2012,09,01,00,01,9.60
2012,09,01,00,02,9.60
2012,09,01,00,03,9.60
2012,09,01,00,04,9.50
2012,09,01,00,05,9.50
2012,09,01,00,06,9.50
2012,09,01,00,07,9.50
2012,09,01,00,08,9.50
2012,09,01,00,09,9.50
2012,09,01,00,10,9.40
2012,09,01,00,11,9.40
2012,09,01,00,12,9.40
2012,09,01,00,13,9.40
2012,09,01,00,14,9.40
2012,09,01,00,15,9.40
2012,09,01,00,16,9.40
2012,09,01,00,17,9.30
2012,09,01,00,18,9.30
2012,09,01,00,19,9.30
2012,09,01,00,20,9.30
2012,09,01,00,21,9.30
2012,09,01,00,22,9.30
2012,09,01,00,23,9.30
2012,09,01,00,24,9.30
2012,09,01,00,25,9.30
2012,09,01,00,26,9.20
2012,09,01,00,27,9.20
2012,09,01,00,28,9.20
2012,09,01,00,29,9.20
2012,09,01,00,30,9.20
2012,09,01,00,31,9.20
2012,09,01,00,32,9.20
2012,09,01,00,33,9.20
2012,09,01,00,34,9.20
2012,09,01,00,35,9.20
2012,09,01,00,36,9.20
2012,09,01,00,37,9.10
2012,09,01,00,38,9.10
2012,09,01,00,39,9.10
2012,09,01,00,40,9.10
2012,09,01,00,41,9.10
2012,09,01,00,42,9.10
2012,09,01,00,43,9.00
2012,09,01,00,44,9.00
2012,09,01,00,45,9.00
2012,09,01,00,46,9.00
2012,09,01,00,47,8.90
2012,09,01,00,48,8.90
2012,09,01,00,49,8.90
2012,09,01,00,50,8.90
2012,09,01,00,51,8.90
2012,09,01,00,52,8.90
2012,09,01,00,53,8.80
2012,09,01,00,54,8.80
2012,09,01,00,55,8.80
2012,09,01,00,56,8.80
2012,09,01,00,57,8.80
2012,09,01,00,58,8.80
2012,09,01,00,59,8.80
2012,09,01,01,00,8.80
2012,09,01,01,01,8.70
2012,09,01,01,02,8.70
2012,09,01,01,03,8.70
2012,09,01,01,04,8.70
2012,09,01,01,05,8.70
2012,09,01,01,06,8.70
2012,09,01,01,07,8.70
2012,09,01,01,08,8.70
2012,09,01,01,09,8.60
2012,09,01,01,10,8.60
2012,09,01,01,11,8.60
2012,09,01,01,12,8.60
2012,09,01,01,13,8.60
2012,09,01,01,14,8.60
2012,09,01,01,15,8.60
2012,09,01,01,16,8.60
2012,09,01,01,17,8.50
2012,09,01,01,18,8.50
2012,09,01,01,19,8.50
2012,09,01,01,20,8.50
2012,09,01,01,21,8.50
2012,09,01,01,22,8.40
2012,09,01,01,23,8.40
2012,09,01,01,24,8.40
2012,09,01,01,25,8.40
2012,09,01,01,26,8.40
2012,09,01,01,27,8.40
2012,09,01,01,28,8.30
2012,09,01,01,29,8.30
2012,09,01,01,30,8.30
2012,09,01,01,31,8.30
2012,09,01,01,32,8.30
2012,09,01,01,33,8.30
2012,09,01,01,34,8.30
2012,09,01,01,35,8.30
2012,09,01,01,36,8.30
2012,09,01,01,37,8.20
2012,09,01,01,38,8.20
2012,09,01,01,39,8.20
2012,09,01,01,40,8.20
2012,09,01,01,41,8.20
2012,09,01,01,42,8.20
2012,09,01,01,43,8.20
2012,09,01,01,44,8.20
2012,09,01,01,45,8.20
2012,09,01,01,46,8.10
2012,09,01,01,47,8.10
2012,09,01,01,48,8.10
2012,09,01,01,49,8.10
2012,09,01,01,50,8.10
2012,09,01,01,51,8.10
2012,09,01,01,52,8.10
2012,09,01,01,53,8.00
2012,09,01,01,54,8.00
2012,09,01,01,55,8.00
2012,09,01,01,56,8.00
2012,09,01,01,57,8.00
2012,09,01,01,58,8.00
2012,09,01,01,59,7.90
2012,09,01,02,00,7.90
2012,09,01,02,01,7.90
2012,09,01,02,02,7.90
2012,09,01,02,03,7.90
2012,09,01,02,04,7.90
2012,09,01,02,05,7.90
2012,09,01,02,06,7.90
2012,09,01,02,07,7.80
2012,09,01,02,08,7.80
2012,09,01,02,09,7.80
2012,09,01,02,10,7.80
2012,09,01,02,11,7.80
2012,09,01,02,12,7.80
2012,09,01,02,13,7.80
2012,09,01,02,14,7.80
2012,09,01,02,15,7.80
2012,09,01,02,16,7.70
2012,09,01,02,17,7.70
2012,09,01,02,18,7.70
2012,09,01,02,19,7.70
2012,09,01,02,20,7.70
2012,09,01,02,21,7.70
2012,09,01,02,22,7.70
2012,09,01,02,23,7.70
2012,09,01,02,24,7.70
2012,09,01,02,25,7.70
2012,09,01,02,26,7.60
2012,09,01,02,27,7.60
2012,09,01,02,28,7.60
2012,09,01,02,29,7.60
2012,09,01,02,30,7.60
2012,09,01,02,31,7.60
2012,09,01,02,32,7.60
2012,09,01,02,33,7.60
2012,09,01,02,34,7.60
2012,09,01,02,35,7.60
2012,09,01,02,36,7.60
2012,09,01,02,37,7.50
2012,09,01,02,38,7.50
2012,09,01,02,39,7.50
2012,09,01,02,40,7.50
2012,09,01,02,41,7.50
2012,09,01,02,42,7.50
2012,09,01,02,43,7.50
2012,09,01,02,44,7.40
2012,09,01,02,45,7.40
2012,09,01,02,46,7.40
2012,09,01,02,47,7.40
2012,09,01,02,48,7.40
2012,09,01,02,49,7.40
2012,09,01,02,50,7.40
2012,09,01,02,51,7.40
2012,09,01,02,52,7.40
2012,09,01,02,53,7.40
2012,09,01,02,54,7.40
2012,09,01,02,55,7.30
2012,09,01,02,56,7.30
2012,09,01,02,57,7.30
2012,09,01,02,58,7.30
2012,09,01,02,59,7.30
2012,09,01,03,00,7.30
2012,09,01,03,01,7.30
2012,09,01,03,02,7.20
2012,09,01,03,03,7.20
2012,09,01,03,04,7.20
2012,09,01,03,05,7.20
2012,09,01,03,06,7.20
2012,09,01,03,07,7.20
2012,09,01,03,08,7.20
2012,09,01,03,09,7.20
2012,09,01,03,10,7.20
2012,09,01,03,11,7.20
2012,09,01,03,12,7.20
2012,09,01,03,13,7.20
2012,09,01,03,14,7.10
2012,09,01,03,15,7.10
2012,09,01,03,16,7.10
2012,09,01,03,17,7.10
2012,09,01,03,18,7.10
2012,09,01,03,19,7.10
2012,09,01,03,20,7.10
2012,09,01,03,21,7.10
2012,09,01,03,22,7.10
2012,09,01,03,23,7.10
2012,09,01,03,24,7.10
2012,09,01,03,25,7.10
2012,09,01,03,26,7.10
2012,09,01,03,27,7.00
2012,09,01,03,28,7.00
2012,09,01,03,29,7.00
2012,09,01,03,30,7.00
2012,09,01,03,31,7.00
2012,09,01,03,32,7.00
2012,09,01,03,33,7.00
2012,09,01,03,34,7.00
2012,09,01,03,35,6.90
2012,09,01,03,36,6.90
2012,09,01,03,37,6.90
2012,09,01,03,38,6.90
2012,09,01,03,39,6.90
2012,09,01,03,40,6.90
2012,09,01,03,41,6.90
2012,09,01,03,42,6.90
2012,09,01,03,43,6.80
2012,09,01,03,44,6.80
2012,09,01,03,45,6.80
2012,09,01,03,46,6.80
2012,09,01,03,47,6.80
2012,09,01,03,48,6.80
2012,09,01,03,49,6.80
2012,09,01,03,50,6.80
2012,09,01,03,51,6.80
2012,09,01,03,52,6.80
2012,09,01,03,53,6.80
2012,09,01,03,54,6.80
2012,09,01,03,55,6.80
2012,09,01,03,56,6.80
2012,09,01,03,57,6.80
2012,09,01,03,58,6.80
2012,09,01,03,59,6.80
2012,09,01,04,00,6.70
2012,09,01,04,01,6.70
2012,09,01,04,02,6.70
2012,09,01,04,03,6.70
2012,09,01,04,04,6.70
2012,09,01,04,05,6.70
2012,09,01,04,06,6.70
2012,09,01,04,07,6.60
2012,09,01,04,08,6.60
2012,09,01,04,09,6.60
2012,09,01,04,10,6.60
2012,09,01,04,11,6.60
2012,09,01,04,12,6.60
2012,09,01,04,13,6.60
2012,09,01,04,14,6.60
2012,09,01,04,15,6.50
2012,09,01,04,16,6.50
2012,09,01,04,17,6.50
2012,09,01,04,18,6.50
2012,09,01,04,19,6.40
2012,09,01,04,20,6.40
2012,09,01,04,21,6.40
2012,09,01,04,22,6.40
2012,09,01,04,23,6.40
2012,09,01,04,24,6.40
2012,09,01,04,25,6.40
2012,09,01,04,26,6.30
2012,09,01,04,27,6.30
2012,09,01,04,28,6.30
2012,09,01,04,29,6.30
2012,09,01,04,30,6.30
2012,09,01,04,31,6.30
2012,09,01,04,32,6.30
2012,09,01,04,33,6.30
2012,09,01,04,34,6.30
2012,09,01,04,35,6.30
2012,09,01,04,36,6.30
2012,09,01,04,37,6.30
2012,09,01,04,38,6.30
2012,09,01,04,39,6.30
2012,09,01,04,40,6.30
2012,09,01,04,41,6.30
2012,09,01,04,42,6.30
2012,09,01,04,43,6.30
2012,09,01,04,44,6.20
2012,09,01,04,45,6.20
2012,09,01,04,46,6.20
2012,09,01,04,47,6.20
2012,09,01,04,48,6.20
2012,09,01,04,49,6.20
2012,09,01,04,50,6.20
2012,09,01,04,51,6.20
2012,09,01,04,52,6.10
2012,09,01,04,53,6.10
2012,09,01,04,54,6.10
2012,09,01,04,55,6.10
2012,09,01,04,56,6.10
2012,09,01,04,57,6.10
2012,09,01,04,58,6.10
2012,09,01,04,59,6.00
2012,09,01,05,00,6.00
2012,09,01,05,01,6.00
2012,09,01,05,02,6.00
2012,09,01,05,03,6.00
2012,09,01,05,04,6.00
2012,09,01,05,05,6.00
2012,09,01,05,06,6.00
2012,09,01,05,07,6.00
2012,09,01,05,08,6.00
2012,09,01,05,09,5.90
2012,09,01,05,10,5.90
2012,09,01,05,11,5.90
2012,09,01,05,12,5.90
2012,09,01,05,13,5.90
2012,09,01,05,14,5.90
2012,09,01,05,15,5.90
2012,09,01,05,16,5.90
2012,09,01,05,17,5.90
2012,09,01,05,18,5.80
2012,09,01,05,19,5.80
2012,09,01,05,20,5.80
2012,09,01,05,21,5.80
2012,09,01,05,22,5.80
2012,09,01,05,23,5.80
2012,09,01,05,24,5.80
2012,09,01,05,25,5.80
2012,09,01,05,26,5.80
2012,09,01,05,27,5.80
2012,09,01,05,28,5.80
2012,09,01,05,29,5.80
2012,09,01,05,30,5.80
2012,09,01,05,31,5.80
2012,09,01,05,32,5.80
2012,09,01,05,33,5.80
2012,09,01,05,34,5.70
2012,09,01,05,35,5.70
2012,09,01,05,36,5.70
2012,09,01,05,37,5.70
2012,09,01,05,38,5.70
2012,09,01,05,39,5.70
2012,09,01,05,40,5.70
2012,09,01,05,41,5.70
2012,09,01,05,42,5.70
2012,09,01,05,43,5.70
2012,09,01,05,44,5.70
2012,09,01,05,45,5.70
2012,09,01,05,46,5.70
2012,09,01,05,47,5.70
2012,09,01,05,48,5.60
2012,09,01,05,49,5.60
2012,09,01,05,50,5.60
2012,09,01,05,51,5.60
2012,09,01,05,52,5.60
2012,09,01,05,53,5.60
2012,09,01,05,54,5.60
2012,09,01,05,55,5.60
2012,09,01,05,56,5.60
2012,09,01,05,57,5.60
2012,09,01,05,58,5.60
2012,09,01,05,59,5.50
2012,09,01,06,00,5.50
2012,09,01,06,01,5.50
2012,09,01,06,02,5.50
2012,09,01,06,03,5.50
2012,09,01,06,04,5.50
2012,09,01,06,05,5.50
2012,09,01,06,06,5.50
2012,09,01,06,07,5.50
2012,09,01,06,08,5.50
2012,09,01,06,09,5.50
2012,09,01,06,10,5.50
2012,09,01,06,11,5.50
2012,09,01,06,12,5.50
2012,09,01,06,13,5.50
2012,09,01,06,14,5.50
2012,09,01,06,15,5.50
2012,09,01,06,16,5.60
2012,09,01,06,17,5.60
2012,09,01,06,18,5.60
2012,09,01,06,19,5.60
2012,09,01,06,20,5.60
2012,09,01,06,21,5.60
2012,09,01,06,22,5.60
2012,09,01,06,23,5.60
2012,09,01,06,24,5.60
2012,09,01,06,25,5.60
2012,09,01,06,26,5.60
2012,09,01,06,27,5.60
2012,09,01,06,28,5.60
2012,09,01,06,29,5.60
2012,09,01,06,30,5.60
2012,09,01,06,31,5.70
2012,09,01,06,32,5.70
2012,09,01,06,33,5.70
2012,09,01,06,34,5.70
2012,09,01,06,35,5.70
2012,09,01,06,36,5.70
2012,09,01,06,37,5.70
2012,09,01,06,38,5.80
2012,09,01,06,39,5.80
2012,09,01,06,40,5.80
2012,09,01,06,41,5.80
2012,09,01,06,42,5.80
2012,09,01,06,43,5.80
2012,09,01,06,44,5.80
2012,09,01,06,45,5.80
2012,09,01,06,46,5.80
2012,09,01,06,47,5.80
2012,09,01,06,48,5.80
2012,09,01,06,49,5.90
2012,09,01,06,50,5.90
2012,09,01,06,51,5.90
2012,09,01,06,52,5.90
2012,09,01,06,53,5.90
2012,09,01,06,54,5.90
2012,09,01,06,55,6.00
2012,09,01,06,56,6.00
2012,09,01,06,57,6.00
2012,09,01,06,58,6.00
2012,09,01,06,59,6.00
2012,09,01,07,00,6.00
2012,09,01,07,01,6.10
2012,09,01,07,02,6.10
2012,09,01,07,03,6.10
2012,09,01,07,04,6.10
2012,09,01,07,05,6.10
2012,09,01,07,06,6.10
2012,09,01,07,07,6.10
2012,09,01,07,08,6.10
2012,09,01,07,09,6.10
2012,09,01,07,10,6.20
2012,09,01,07,11,6.20
2012,09,01,07,12,6.20
2012,09,01,07,13,6.20
2012,09,01,07,14,6.30
2012,09,01,07,15,6.30
2012,09,01,07,16,6.30
2012,09,01,07,17,6.30
2012,09,01,07,18,6.30
2012,09,01,07,19,6.30
2012,09,01,07,20,6.30
2012,09,01,07,21,6.30
2012,09,01,07,22,6.30
2012,09,01,07,23,6.40
2012,09,01,07,24,6.40
2012,09,01,07,25,6.40
2012,09,01,07,26,6.40
2012,09,01,07,27,6.40
2012,09,01,07,28,6.50
2012,09,01,07,29,6.50
2012,09,01,07,30,6.50
2012,09,01,07,31,6.50
2012,09,01,07,32,6.50
2012,09,01,07,33,6.60
2012,09,01,07,34,6.60
2012,09,01,07,35,6.60
2012,09,01,07,36,6.60
2012,09,01,07,37,6.60
2012,09,01,07,38,6.70
2012,09,01,07,39,6.70
2012,09,01,07,40,6.70
2012,09,01,07,41,6.70
2012,09,01,07,42,6.70
2012,09,01,07,43,6.80
2012,09,01,07,44,6.80
2012,09,01,07,45,6.80
2012,09,01,07,46,6.80
2012,09,01,07,47,6.80
2012,09,01,07,48,6.90
2012,09,01,07,49,6.90
2012,09,01,07,50,6.90
2012,09,01,07,51,6.90
2012,09,01,07,52,6.90
2012,09,01,07,53,7.00
2012,09,01,07,54,7.00
2012,09,01,07,55,7.00
2012,09,01,07,56,7.10
2012,09,01,07,57,7.10
2012,09,01,07,58,7.10
2012,09,01,07,59,7.10
2012,09,01,08,00,7.20
2012,09,01,08,01,7.20
2012,09,01,08,02,7.20
2012,09,01,08,03,7.20
2012,09,01,08,04,7.30
2012,09,01,08,05,7.30
2012,09,01,08,06,7.30
2012,09,01,08,07,7.40
2012,09,01,08,08,7.40
2012,09,01,08,09,7.40
2012,09,01,08,10,7.40
2012,09,01,08,11,7.50
2012,09,01,08,12,7.50
2012,09,01,08,13,7.60
2012,09,01,08,14,7.60
2012,09,01,08,15,7.60
2012,09,01,08,16,7.60
2012,09,01,08,17,7.70
2012,09,01,08,18,7.70
2012,09,01,08,19,7.70
2012,09,01,08,20,7.70
2012,09,01,08,21,7.80
2012,09,01,08,22,7.80
2012,09,01,08,23,7.80
2012,09,01,08,24,7.90
2012,09,01,08,25,7.90
2012,09,01,08,26,8.00
2012,09,01,08,27,8.00
2012,09,01,08,28,8.10
2012,09,01,08,29,8.10
2012,09,01,08,30,8.10
2012,09,01,08,31,8.20
2012,09,01,08,32,8.20
2012,09,01,08,33,8.20
2012,09,01,08,34,8.30
2012,09,01,08,35,8.30
2012,09,01,08,36,8.30
2012,09,01,08,37,8.40
2012,09,01,08,38,8.40
2012,09,01,08,39,8.40
2012,09,01,08,40,8.50
2012,09,01,08,41,8.50
2012,09,01,08,42,8.50
2012,09,01,08,43,8.50
2012,09,01,08,44,8.60
2012,09,01,08,45,8.60
2012,09,01,08,46,8.60
2012,09,01,08,47,8.60
2012,09,01,08,48,8.60
2012,09,01,08,49,8.70
2012,09,01,08,50,8.70
2012,09,01,08,51,8.70
2012,09,01,08,52,8.70
2012,09,01,08,53,8.80
2012,09,01,08,54,8.80
2012,09,01,08,55,8.80
2012,09,01,08,56,8.80
2012,09,01,08,57,8.90
2012,09,01,08,58,8.90
2012,09,01,08,59,8.90
2012,09,01,09,00,9.00
2012,09,01,09,01,9.00
2012,09,01,09,02,9.10
2012,09,01,09,03,9.10
2012,09,01,09,04,9.20
2012,09,01,09,05,9.20
2012,09,01,09,06,9.30
2012,09,01,09,07,9.40
2012,09,01,09,08,9.40
2012,09,01,09,09,9.50
2012,09,01,09,10,9.60
2012,09,01,09,11,9.60
2012,09,01,09,12,9.70
2012,09,01,09,13,9.70
2012,09,01,09,14,9.80
2012,09,01,09,15,9.80
2012,09,01,09,16,9.90
2012,09,01,09,17,10.00
2012,09,01,09,18,10.10
2012,09,01,09,19,10.10
2012,09,01,09,20,10.20
2012,09,01,09,21,10.30
2012,09,01,09,22,10.40
2012,09,01,09,23,10.50
2012,09,01,09,24,10.60
2012,09,01,09,25,10.70
2012,09,01,09,26,10.80
2012,09,01,09,27,10.80
2012,09,01,09,28,10.90
2012,09,01,09,29,11.00
2012,09,01,09,30,11.00
2012,09,01,09,31,11.10
2012,09,01,09,32,11.20
2012,09,01,09,33,11.20
2012,09,01,09,34,11.20
2012,09,01,09,35,11.30
2012,09,01,09,36,11.30
2012,09,01,09,37,11.30
2012,09,01,09,38,11.30
2012,09,01,09,39,11.40
2012,09,01,09,40,11.50
2012,09,01,09,41,11.60
2012,09,01,09,42,11.70
2012,09,01,09,43,11.80
2012,09,01,09,44,11.80
2012,09,01,09,45,11.90
2012,09,01,09,46,11.90
2012,09,01,09,47,11.90
2012,09,01,09,48,12.00
2012,09,01,09,49,12.10
2012,09,01,09,50,12.00
2012,09,01,09,51,11.90
2012,09,01,09,52,11.90
2012,09,01,09,53,11.90
2012,09,01,09,54,11.90
2012,09,01,09,55,11.90
2012,09,01,09,56,11.90
2012,09,01,09,57,11.90
2012,09,01,09,58,11.90
2012,09,01,09,59,11.90
2012,09,01,10,00,11.90
2012,09,01,10,01,11.90
2012,09,01,10,02,11.90
2012,09,01,10,03,11.90
2012,09,01,10,04,11.90
2012,09,01,10,05,11.90
2012,09,01,10,06,11.90
2012,09,01,10,07,11.80
2012,09,01,10,08,11.80
2012,09,01,10,09,11.80
2012,09,01,10,10,11.90
2012,09,01,10,11,11.90
2012,09,01,10,12,11.90
2012,09,01,10,13,12.00
2012,09,01,10,14,12.00
2012,09,01,10,15,12.10
2012,09,01,10,16,12.10
2012,09,01,10,17,12.10
2012,09,01,10,18,12.20
2012,09,01,10,19,12.20
2012,09,01,10,20,12.20
2012,09,01,10,21,12.30
2012,09,01,10,22,12.30
2012,09,01,10,23,12.30
2012,09,01,10,24,12.40
2012,09,01,10,25,12.50
2012,09,01,10,26,12.60
2012,09,01,10,27,12.70
2012,09,01,10,28,12.80
2012,09,01,10,29,13.00
2012,09,01,10,30,13.10
2012,09,01,10,31,13.30
2012,09,01,10,32,13.40
2012,09,01,10,33,13.60
2012,09,01,10,34,13.70
2012,09,01,10,35,13.80
2012,09,01,10,36,13.80
2012,09,01,10,37,13.70
2012,09,01,10,38,13.70
2012,09,01,10,39,13.70
2012,09,01,10,40,13.70
2012,09,01,10,41,13.70
2012,09,01,10,42,13.70
2012,09,01,10,43,13.70
2012,09,01,10,44,13.70
2012,09,01,10,45,13.70
2012,09,01,10,46,13.70
2012,09,01,10,47,13.70
2012,09,01,10,48,13.70
2012,09,01,10,49,13.80
2012,09,01,10,50,13.80
2012,09,01,10,51,13.80
2012,09,01,10,52,13.90
2012,09,01,10,53,13.90
2012,09,01,10,54,14.00
2012,09,01,10,55,14.00
2012,09,01,10,56,14.10
2012,09,01,10,57,14.10
2012,09,01,10,58,14.10
2012,09,01,10,59,14.10
2012,09,01,11,00,14.10
2012,09,01,11,01,14.10
2012,09,01,11,02,14.10
2012,09,01,11,03,14.10
2012,09,01,11,04,14.10
2012,09,01,11,05,14.10
2012,09,01,11,06,14.20
2012,09,01,11,07,14.20
2012,09,01,11,08,14.20
2012,09,01,11,09,14.30
2012,09,01,11,10,14.30
2012,09,01,11,11,14.40
2012,09,01,11,12,14.40
2012,09,01,11,13,14.50
2012,09,01,11,14,14.50
2012,09,01,11,15,14.60
2012,09,01,11,16,14.70
2012,09,01,11,17,14.80
2012,09,01,11,18,14.80
2012,09,01,11,19,14.90
2012,09,01,11,20,14.90
2012,09,01,11,21,15.00
2012,09,01,11,22,15.10
2012,09,01,11,23,15.10
2012,09,01,11,24,15.20
2012,09,01,11,25,15.40
2012,09,01,11,26,15.50
2012,09,01,11,27,15.50
2012,09,01,11,28,15.60
2012,09,01,11,29,15.60
2012,09,01,11,30,15.70
2012,09,01,11,31,15.70
2012,09,01,11,32,15.80
2012,09,01,11,33,15.90
2012,09,01,11,34,16.00
2012,09,01,11,35,16.00
2012,09,01,11,36,16.10
2012,09,01,11,37,16.20
2012,09,01,11,38,16.20
2012,09,01,11,39,16.30
2012,09,01,11,40,16.40
2012,09,01,11,41,16.50
2012,09,01,11,42,16.60
2012,09,01,11,43,16.70
2012,09,01,11,44,16.80
2012,09,01,11,45,16.80
2012,09,01,11,46,16.90
2012,09,01,11,47,16.90
2012,09,01,11,48,16.90
2012,09,01,11,49,16.90
2012,09,01,11,50,17.00
2012,09,01,11,51,17.10
2012,09,01,11,52,17.10
2012,09,01,11,53,17.20
2012,09,01,11,54,17.30
2012,09,01,11,55,17.30
2012,09,01,11,56,17.30
2012,09,01,11,57,17.30
2012,09,01,11,58,17.40
2012,09,01,11,59,17.50
2012,09,01,12,00,17.60
2012,09,01,12,01,17.70
2012,09,01,12,02,17.70
2012,09,01,12,03,17.70
2012,09,01,12,04,17.70
2012,09,01,12,05,17.80
2012,09,01,12,06,17.90
2012,09,01,12,07,18.00
2012,09,01,12,08,18.00
2012,09,01,12,09,18.10
2012,09,01,12,10,18.20
2012,09,01,12,11,18.20
2012,09,01,12,12,18.30
2012,09,01,12,13,18.40
2012,09,01,12,14,18.50
2012,09,01,12,15,18.50
2012,09,01,12,16,18.60
2012,09,01,12,17,18.70
2012,09,01,12,18,18.80
2012,09,01,12,19,18.80
2012,09,01,12,20,18.80
2012,09,01,12,21,18.80
2012,09,01,12,22,18.70
2012,09,01,12,23,18.70
2012,09,01,12,24,18.70
2012,09,01,12,25,18.70
2012,09,01,12,26,18.70
2012,09,01,12,27,18.60
2012,09,01,12,28,18.60
2012,09,01,12,29,18.60
2012,09,01,12,30,18.60
2012,09,01,12,31,18.60
2012,09,01,12,32,18.60
2012,09,01,12,33,18.60
2012,09,01,12,34,18.60
2012,09,01,12,35,18.60
2012,09,01,12,36,18.70
2012,09,01,12,37,18.70
2012,09,01,12,38,18.70
2012,09,01,12,39,18.80
2012,09,01,12,40,18.80
2012,09,01,12,41,18.80
2012,09,01,12,42,18.80
2012,09,01,12,43,18.90
2012,09,01,12,44,18.90
2012,09,01,12,45,18.90
2012,09,01,12,46,19.00
2012,09,01,12,47,19.10
2012,09,01,12,48,19.20
2012,09,01,12,49,19.20
2012,09,01,12,50,19.20
2012,09,01,12,51,19.20
2012,09,01,12,52,19.30
2012,09,01,12,53,19.30
2012,09,01,12,54,19.30
2012,09,01,12,55,19.30
2012,09,01,12,56,19.20
2012,09,01,12,57,19.30
2012,09,01,12,58,19.30
2012,09,01,12,59,19.30
2012,09,01,13,00,19.30
2012,09,01,13,01,19.40
2012,09,01,13,02,19.50
2012,09,01,13,03,19.60
2012,09,01,13,04,19.60
2012,09,01,13,05,19.70
2012,09,01,13,06,19.70
2012,09,01,13,07,19.70
2012,09,01,13,08,19.70
2012,09,01,13,09,19.80
2012,09,01,13,10,19.80
2012,09,01,13,11,19.80
2012,09,01,13,12,19.90
2012,09,01,13,13,20.00
2012,09,01,13,14,20.00
2012,09,01,13,15,20.10
2012,09,01,13,16,20.10
2012,09,01,13,17,20.10
2012,09,01,13,18,20.00
2012,09,01,13,19,20.00
2012,09,01,13,20,20.00
2012,09,01,13,21,20.00
2012,09,01,13,22,20.00
2012,09,01,13,23,20.00
2012,09,01,13,24,20.00
2012,09,01,13,25,20.00
2012,09,01,13,26,20.00
2012,09,01,13,27,20.00
2012,09,01,13,28,20.10
2012,09,01,13,29,20.20
2012,09,01,13,30,20.20
2012,09,01,13,31,20.20
2012,09,01,13,32,20.20
2012,09,01,13,33,20.20
2012,09,01,13,34,20.20
2012,09,01,13,35,20.20
2012,09,01,13,36,20.20
2012,09,01,13,37,20.20
2012,09,01,13,38,20.20
2012,09,01,13,39,20.20
2012,09,01,13,40,20.20
2012,09,01,13,41,20.20
2012,09,01,13,42,20.10
2012,09,01,13,43,20.10
2012,09,01,13,44,20.10
2012,09,01,13,45,20.10
2012,09,01,13,46,20.10
2012,09,01,13,47,20.20
2012,09,01,13,48,20.10
2012,09,01,13,49,20.10
2012,09,01,13,50,20.10
2012,09,01,13,51,20.10
2012,09,01,13,52,20.10
2012,09,01,13,53,20.10
2012,09,01,13,54,20.10
2012,09,01,13,55,20.10
2012,09,01,13,56,20.10
2012,09,01,13,57,20.10
2012,09,01,13,58,20.10
2012,09,01,13,59,20.10
2012,09,01,14,00,20.10
2012,09,01,14,01,20.20
2012,09,01,14,02,20.20
2012,09,01,14,03,20.30
2012,09,01,14,04,20.30
2012,09,01,14,05,20.30
2012,09,01,14,06,20.30
2012,09,01,14,07,20.30
2012,09,01,14,08,20.30
2012,09,01,14,09,20.30
2012,09,01,14,10,20.20
2012,09,01,14,11,20.20
2012,09,01,14,12,20.10
2012,09,01,14,13,20.10
2012,09,01,14,14,20.00
2012,09,01,14,15,20.00
2012,09,01,14,16,19.90
2012,09,01,14,17,19.90
2012,09,01,14,18,19.80
2012,09,01,14,19,19.80
2012,09,01,14,20,19.80
2012,09,01,14,21,19.90
2012,09,01,14,22,19.90
2012,09,01,14,23,19.90
2012,09,01,14,24,19.90
2012,09,01,14,25,19.90
2012,09,01,14,26,19.90
2012,09,01,14,27,20.00
2012,09,01,14,28,20.10
2012,09,01,14,29,20.10
2012,09,01,14,30,20.10
2012,09,01,14,31,20.10
2012,09,01,14,32,20.10
2012,09,01,14,33,20.20
2012,09,01,14,34,20.20
2012,09,01,14,35,20.20
2012,09,01,14,36,20.20
2012,09,01,14,37,20.20
2012,09,01,14,38,20.20
2012,09,01,14,39,20.20
2012,09,01,14,40,20.20
2012,09,01,14,41,20.10
2012,09,01,14,42,20.10
2012,09,01,14,43,20.00
2012,09,01,14,44,19.90
2012,09,01,14,45,19.90
2012,09,01,14,46,20.00
2012,09,01,14,47,20.00
2012,09,01,14,48,20.00
2012,09,01,14,49,19.90
2012,09,01,14,50,19.90
2012,09,01,14,51,19.90
2012,09,01,14,52,19.80
2012,09,01,14,53,19.80
2012,09,01,14,54,19.80
2012,09,01,14,55,19.90
2012,09,01,14,56,19.90
2012,09,01,14,57,19.90
2012,09,01,14,58,19.90
2012,09,01,14,59,19.90
2012,09,01,15,00,20.00
2012,09,01,15,01,20.00
2012,09,01,15,02,20.10
2012,09,01,15,03,20.20
2012,09,01,15,04,20.10
2012,09,01,15,05,20.10
2012,09,01,15,06,20.20
2012,09,01,15,07,20.20
2012,09,01,15,08,20.20
2012,09,01,15,09,20.20
2012,09,01,15,10,20.20
2012,09,01,15,11,20.20
2012,09,01,15,12,20.20
2012,09,01,15,13,20.10
2012,09,01,15,14,20.10
2012,09,01,15,15,20.10
2012,09,01,15,16,20.10
2012,09,01,15,17,20.20
2012,09,01,15,18,20.20
2012,09,01,15,19,20.10
2012,09,01,15,20,20.00
2012,09,01,15,21,19.90
2012,09,01,15,22,19.80
2012,09,01,15,23,19.80
2012,09,01,15,24,19.80
2012,09,01,15,25,19.70
2012,09,01,15,26,19.70
2012,09,01,15,27,19.70
2012,09,01,15,28,19.70
2012,09,01,15,29,19.60
2012,09,01,15,30,19.60
2012,09,01,15,31,19.50
2012,09,01,15,32,19.50
2012,09,01,15,33,19.40
2012,09,01,15,34,19.40
2012,09,01,15,35,19.40
2012,09,01,15,36,19.30
2012,09,01,15,37,19.30
2012,09,01,15,38,19.30
2012,09,01,15,39,19.30
2012,09,01,15,40,19.30
2012,09,01,15,41,19.30
2012,09,01,15,42,19.30
2012,09,01,15,43,19.30
2012,09,01,15,44,19.30
2012,09,01,15,45,19.30
2012,09,01,15,46,19.40
2012,09,01,15,47,19.40
2012,09,01,15,48,19.50
2012,09,01,15,49,19.50
2012,09,01,15,50,19.50
2012,09,01,15,51,19.50
2012,09,01,15,52,19.50
2012,09,01,15,53,19.40
2012,09,01,15,54,19.40
2012,09,01,15,55,19.30
2012,09,01,15,56,19.30
2012,09,01,15,57,19.20
2012,09,01,15,58,19.20
2012,09,01,15,59,19.30
2012,09,01,16,00,19.20
2012,09,01,16,01,19.20
2012,09,01,16,02,19.20
2012,09,01,16,03,19.20
2012,09,01,16,04,19.20
2012,09,01,16,05,19.20
2012,09,01,16,06,19.20
2012,09,01,16,07,19.30
2012,09,01,16,08,19.30
2012,09,01,16,09,19.30
2012,09,01,16,10,19.30
2012,09,01,16,11,19.30
2012,09,01,16,12,19.40
2012,09,01,16,13,19.40
2012,09,01,16,14,19.40
2012,09,01,16,15,19.40
2012,09,01,16,16,19.50
2012,09,01,16,17,19.50
2012,09,01,16,18,19.50
2012,09,01,16,19,19.50
2012,09,01,16,20,19.50
2012,09,01,16,21,19.50
2012,09,01,16,22,19.50
2012,09,01,16,23,19.40
2012,09,01,16,24,19.40
2012,09,01,16,25,19.40
2012,09,01,16,26,19.40
2012,09,01,16,27,19.40
2012,09,01,16,28,19.40
2012,09,01,16,29,19.30
2012,09,01,16,30,19.20
2012,09,01,16,31,19.20
2012,09,01,16,32,19.20
2012,09,01,16,33,19.20
2012,09,01,16,34,19.20
2012,09,01,16,35,19.10
2012,09,01,16,36,19.10
2012,09,01,16,37,19.10
2012,09,01,16,38,19.10
2012,09,01,16,39,19.20
2012,09,01,16,40,19.20
2012,09,01,16,41,19.30
2012,09,01,16,42,19.30
2012,09,01,16,43,19.30
2012,09,01,16,44,19.20
2012,09,01,16,45,19.20
2012,09,01,16,46,19.10
2012,09,01,16,47,19.10
2012,09,01,16,48,19.20
2012,09,01,16,49,19.20
2012,09,01,16,50,19.30
2012,09,01,16,51,19.30
2012,09,01,16,52,19.40
2012,09,01,16,53,19.40
2012,09,01,16,54,19.40
2012,09,01,16,55,19.40
2012,09,01,16,56,19.30
2012,09,01,16,57,19.30
2012,09,01,16,58,19.30
2012,09,01,16,59,19.30
2012,09,01,17,00,19.20
2012,09,01,17,01,19.20
2012,09,01,17,02,19.20
2012,09,01,17,03,19.20
2012,09,01,17,04,19.10
2012,09,01,17,05,19.10
2012,09,01,17,06,19.00
2012,09,01,17,07,18.90
2012,09,01,17,08,18.90
2012,09,01,17,09,18.90
2012,09,01,17,10,18.80
2012,09,01,17,11,18.80
2012,09,01,17,12,18.80
2012,09,01,17,13,18.70
2012,09,01,17,14,18.70
2012,09,01,17,15,18.70
2012,09,01,17,16,18.70
2012,09,01,17,17,18.70
2012,09,01,17,18,18.70
2012,09,01,17,19,18.70
2012,09,01,17,20,18.70
2012,09,01,17,21,18.70
2012,09,01,17,22,18.70
2012,09,01,17,23,18.70
2012,09,01,17,24,18.70
2012,09,01,17,25,18.70
2012,09,01,17,26,18.60
2012,09,01,17,27,18.60
2012,09,01,17,28,18.60
2012,09,01,17,29,18.70
2012,09,01,17,30,18.70
2012,09,01,17,31,18.70
2012,09,01,17,32,18.70
2012,09,01,17,33,18.60
2012,09,01,17,34,18.60
2012,09,01,17,35,18.70
2012,09,01,17,36,18.70
2012,09,01,17,37,18.70
2012,09,01,17,38,18.80
2012,09,01,17,39,18.90
2012,09,01,17,40,18.90
2012,09,01,17,41,18.90
2012,09,01,17,42,18.90
2012,09,01,17,43,18.90