Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2014,12,29,00,00,1029.06
2014,12,29,00,01,1029.09
2014,12,29,00,02,1029.12
2014,12,29,00,03,1029.09
2014,12,29,00,04,1029.16
2014,12,29,00,05,1029.19
2014,12,29,00,06,1029.19
2014,12,29,00,07,1029.16
2014,12,29,00,08,1029.23
2014,12,29,00,09,1029.26
2014,12,29,00,10,1029.29
2014,12,29,00,11,1029.26
2014,12,29,00,12,1029.26
2014,12,29,00,13,1029.26
2014,12,29,00,14,1029.29
2014,12,29,00,15,1029.39
2014,12,29,00,16,1029.36
2014,12,29,00,17,1029.43
2014,12,29,00,18,1029.46
2014,12,29,00,19,1029.46
2014,12,29,00,20,1029.50
2014,12,29,00,21,1029.50
2014,12,29,00,22,1029.53
2014,12,29,00,23,1029.53
2014,12,29,00,24,1029.56
2014,12,29,00,25,1029.56
2014,12,29,00,26,1029.60
2014,12,29,00,27,1029.56
2014,12,29,00,28,1029.56
2014,12,29,00,29,1029.60
2014,12,29,00,30,1029.60
2014,12,29,00,31,1029.63
2014,12,29,00,32,1029.67
2014,12,29,00,33,1029.70
2014,12,29,00,34,1029.67
2014,12,29,00,35,1029.63
2014,12,29,00,36,1029.67
2014,12,29,00,37,1029.70
2014,12,29,00,38,1029.70
2014,12,29,00,39,1029.67
2014,12,29,00,40,1029.67
2014,12,29,00,41,1029.67
2014,12,29,00,42,1029.67
2014,12,29,00,43,1029.70
2014,12,29,00,44,1029.73
2014,12,29,00,45,1029.73
2014,12,29,00,46,1029.73
2014,12,29,00,47,1029.80
2014,12,29,00,48,1029.84
2014,12,29,00,49,1029.84
2014,12,29,00,50,1029.80
2014,12,29,00,51,1029.87
2014,12,29,00,52,1029.90
2014,12,29,00,53,1029.87
2014,12,29,00,54,1029.90
2014,12,29,00,55,1029.94
2014,12,29,00,56,1029.94
2014,12,29,00,57,1030.04
2014,12,29,00,58,1030.11
2014,12,29,00,59,1030.11
2014,12,29,01,00,1030.17
2014,12,29,01,01,1030.11
2014,12,29,01,02,1030.14
2014,12,29,01,03,1030.14
2014,12,29,01,04,1030.14
2014,12,29,01,05,1030.17
2014,12,29,01,06,1030.14
2014,12,29,01,07,1030.21
2014,12,29,01,08,1030.17
2014,12,29,01,09,1030.24
2014,12,29,01,10,1030.24
2014,12,29,01,11,1030.38
2014,12,29,01,12,1030.34
2014,12,29,01,13,1030.34
2014,12,29,01,14,1030.34
2014,12,29,01,15,1030.38
2014,12,29,01,16,1030.38
2014,12,29,01,17,1030.44
2014,12,29,01,18,1030.44
2014,12,29,01,19,1030.44
2014,12,29,01,20,1030.41
2014,12,29,01,21,1030.48
2014,12,29,01,22,1030.55
2014,12,29,01,23,1030.58
2014,12,29,01,24,1030.55
2014,12,29,01,25,1030.51
2014,12,29,01,26,1030.51
2014,12,29,01,27,1030.58
2014,12,29,01,28,1030.61
2014,12,29,01,29,1030.61
2014,12,29,01,30,1030.51
2014,12,29,01,31,1030.48
2014,12,29,01,32,1030.55
2014,12,29,01,33,1030.65
2014,12,29,01,34,1030.61
2014,12,29,01,35,1030.58
2014,12,29,01,36,1030.65
2014,12,29,01,37,1030.61
2014,12,29,01,38,1030.68
2014,12,29,01,39,1030.72
2014,12,29,01,40,1030.72
2014,12,29,01,41,1030.72
2014,12,29,01,42,1030.78
2014,12,29,01,43,1030.82
2014,12,29,01,44,1030.82
2014,12,29,01,45,1030.85
2014,12,29,01,46,1030.82
2014,12,29,01,47,1030.75
2014,12,29,01,48,1030.78
2014,12,29,01,49,1030.82
2014,12,29,01,50,1030.82
2014,12,29,01,51,1030.85
2014,12,29,01,52,1030.92
2014,12,29,01,53,1030.95
2014,12,29,01,54,1030.95
2014,12,29,01,55,1031.02
2014,12,29,01,56,1030.95
2014,12,29,01,57,1031.02
2014,12,29,01,58,1031.02
2014,12,29,01,59,1031.02
2014,12,29,02,00,1031.05
2014,12,29,02,01,1031.02
2014,12,29,02,02,1031.09
2014,12,29,02,03,1031.16
2014,12,29,02,04,1031.19
2014,12,29,02,05,1031.19
2014,12,29,02,06,1031.22
2014,12,29,02,07,1031.22
2014,12,29,02,08,1031.26
2014,12,29,02,09,1031.22
2014,12,29,02,10,1031.22
2014,12,29,02,11,1031.22
2014,12,29,02,12,1031.22
2014,12,29,02,13,1031.26
2014,12,29,02,14,1031.29
2014,12,29,02,15,1031.36
2014,12,29,02,16,1031.39
2014,12,29,02,17,1031.36
2014,12,29,02,18,1031.36
2014,12,29,02,19,1031.46
2014,12,29,02,20,1031.46
2014,12,29,02,21,1031.53
2014,12,29,02,22,1031.49
2014,12,29,02,23,1031.53
2014,12,29,02,24,1031.53
2014,12,29,02,25,1031.63
2014,12,29,02,26,1031.60
2014,12,29,02,27,1031.60
2014,12,29,02,28,1031.53
2014,12,29,02,29,1031.60
2014,12,29,02,30,1031.60
2014,12,29,02,31,1031.70
2014,12,29,02,32,1031.70
2014,12,29,02,33,1031.70
2014,12,29,02,34,1031.70
2014,12,29,02,35,1031.73
2014,12,29,02,36,1031.70
2014,12,29,02,37,1031.77
2014,12,29,02,38,1031.73
2014,12,29,02,39,1031.73
2014,12,29,02,40,1031.77
2014,12,29,02,41,1031.80
2014,12,29,02,42,1031.80
2014,12,29,02,43,1031.90
2014,12,29,02,44,1031.93
2014,12,29,02,45,1031.93
2014,12,29,02,46,1032.00
2014,12,29,02,47,1032.00
2014,12,29,02,48,1032.00
2014,12,29,02,49,1032.00
2014,12,29,02,50,1032.00
2014,12,29,02,51,1032.00
2014,12,29,02,52,1032.04
2014,12,29,02,53,1032.04
2014,12,29,02,54,1032.07
2014,12,29,02,55,1032.10
2014,12,29,02,56,1032.10
2014,12,29,02,57,1032.07
2014,12,29,02,58,1032.04
2014,12,29,02,59,1032.04
2014,12,29,03,00,1032.10
2014,12,29,03,01,1032.10
2014,12,29,03,02,1032.04
2014,12,29,03,03,1032.04
2014,12,29,03,04,1032.10
2014,12,29,03,05,1032.14
2014,12,29,03,06,1032.14
2014,12,29,03,07,1032.10
2014,12,29,03,08,1032.10
2014,12,29,03,09,1032.10
2014,12,29,03,10,1032.14
2014,12,29,03,11,1032.10
2014,12,29,03,12,1032.10
2014,12,29,03,13,1032.10
2014,12,29,03,14,1032.10
2014,12,29,03,15,1032.14
2014,12,29,03,16,1032.21
2014,12,29,03,17,1032.21
2014,12,29,03,18,1032.24
2014,12,29,03,19,1032.21
2014,12,29,03,20,1032.21
2014,12,29,03,21,1032.17
2014,12,29,03,22,1032.17
2014,12,29,03,23,1032.17
2014,12,29,03,24,1032.21
2014,12,29,03,25,1032.21
2014,12,29,03,26,1032.24
2014,12,29,03,27,1032.27
2014,12,29,03,28,1032.31
2014,12,29,03,29,1032.31
2014,12,29,03,30,1032.27
2014,12,29,03,31,1032.31
2014,12,29,03,32,1032.27
2014,12,29,03,33,1032.34
2014,12,29,03,34,1032.37
2014,12,29,03,35,1032.37
2014,12,29,03,36,1032.41
2014,12,29,03,37,1032.31
2014,12,29,03,38,1032.31
2014,12,29,03,39,1032.34
2014,12,29,03,40,1032.37
2014,12,29,03,41,1032.37
2014,12,29,03,42,1032.44
2014,12,29,03,43,1032.48
2014,12,29,03,44,1032.44
2014,12,29,03,45,1032.41
2014,12,29,03,46,1032.44
2014,12,29,03,47,1032.41
2014,12,29,03,48,1032.48
2014,12,29,03,49,1032.48
2014,12,29,03,50,1032.51
2014,12,29,03,51,1032.51
2014,12,29,03,52,1032.51
2014,12,29,03,53,1032.51
2014,12,29,03,54,1032.48
2014,12,29,03,55,1032.44
2014,12,29,03,56,1032.48
2014,12,29,03,57,1032.44
2014,12,29,03,58,1032.51
2014,12,29,03,59,1032.61
2014,12,29,04,00,1032.58
2014,12,29,04,01,1032.54
2014,12,29,04,02,1032.54
2014,12,29,04,03,1032.58
2014,12,29,04,04,1032.51
2014,12,29,04,05,1032.54
2014,12,29,04,06,1032.65
2014,12,29,04,07,1032.65
2014,12,29,04,08,1032.65
2014,12,29,04,09,1032.71
2014,12,29,04,10,1032.68
2014,12,29,04,11,1032.68
2014,12,29,04,12,1032.78
2014,12,29,04,13,1032.78
2014,12,29,04,14,1032.75
2014,12,29,04,15,1032.75
2014,12,29,04,16,1032.68
2014,12,29,04,17,1032.71
2014,12,29,04,18,1032.65
2014,12,29,04,19,1032.68
2014,12,29,04,20,1032.65
2014,12,29,04,21,1032.61
2014,12,29,04,22,1032.48
2014,12,29,04,23,1032.54
2014,12,29,04,24,1032.65
2014,12,29,04,25,1032.68
2014,12,29,04,26,1032.65
2014,12,29,04,27,1032.78
2014,12,29,04,28,1032.75
2014,12,29,04,29,1032.78
2014,12,29,04,30,1032.82
2014,12,29,04,31,1032.82
2014,12,29,04,32,1032.85
2014,12,29,04,33,1032.92
2014,12,29,04,34,1032.95
2014,12,29,04,35,1032.95
2014,12,29,04,36,1032.95
2014,12,29,04,37,1033.02
2014,12,29,04,38,1033.05
2014,12,29,04,39,1033.02
2014,12,29,04,40,1033.05
2014,12,29,04,41,1033.09
2014,12,29,04,42,1033.09
2014,12,29,04,43,1033.09
2014,12,29,04,44,1033.12
2014,12,29,04,45,1033.12
2014,12,29,04,46,1033.15
2014,12,29,04,47,1033.26
2014,12,29,04,48,1033.26
2014,12,29,04,49,1033.29
2014,12,29,04,50,1033.22
2014,12,29,04,51,1033.19
2014,12,29,04,52,1033.26
2014,12,29,04,53,1033.26
2014,12,29,04,54,1033.36
2014,12,29,04,55,1033.32
2014,12,29,04,56,1033.36
2014,12,29,04,57,1033.39
2014,12,29,04,58,1033.36
2014,12,29,04,59,1033.39
2014,12,29,05,00,1033.36
2014,12,29,05,01,1033.39
2014,12,29,05,02,1033.39
2014,12,29,05,03,1033.39
2014,12,29,05,04,1033.42
2014,12,29,05,05,1033.42
2014,12,29,05,06,1033.46
2014,12,29,05,07,1033.46
2014,12,29,05,08,1033.42
2014,12,29,05,09,1033.49
2014,12,29,05,10,1033.46
2014,12,29,05,11,1033.46
2014,12,29,05,12,1033.49
2014,12,29,05,13,1033.53
2014,12,29,05,14,1033.49
2014,12,29,05,15,1033.53
2014,12,29,05,16,1033.59
2014,12,29,05,17,1033.59
2014,12,29,05,18,1033.59
2014,12,29,05,19,1033.59
2014,12,29,05,20,1033.59
2014,12,29,05,21,1033.56
2014,12,29,05,22,1033.56
2014,12,29,05,23,1033.56
2014,12,29,05,24,1033.59
2014,12,29,05,25,1033.63
2014,12,29,05,26,1033.63
2014,12,29,05,27,1033.63
2014,12,29,05,28,1033.66
2014,12,29,05,29,1033.66
2014,12,29,05,30,1033.70
2014,12,29,05,31,1033.66
2014,12,29,05,32,1033.66
2014,12,29,05,33,1033.66
2014,12,29,05,34,1033.73
2014,12,29,05,35,1033.73
2014,12,29,05,36,1033.76
2014,12,29,05,37,1033.76
2014,12,29,05,38,1033.83
2014,12,29,05,39,1033.86
2014,12,29,05,40,1033.86
2014,12,29,05,41,1033.90
2014,12,29,05,42,1033.93
2014,12,29,05,43,1033.93
2014,12,29,05,44,1033.97
2014,12,29,05,45,1033.93
2014,12,29,05,46,1033.97
2014,12,29,05,47,1033.97
2014,12,29,05,48,1033.97
2014,12,29,05,49,1034.00
2014,12,29,05,50,1034.07
2014,12,29,05,51,1034.03
2014,12,29,05,52,1034.07
2014,12,29,05,53,1034.07
2014,12,29,05,54,1034.07
2014,12,29,05,55,1034.10
2014,12,29,05,56,1034.17
2014,12,29,05,57,1034.20
2014,12,29,05,58,1034.24
2014,12,29,05,59,1034.27
2014,12,29,06,00,1034.24
2014,12,29,06,01,1034.20
2014,12,29,06,02,1034.27
2014,12,29,06,03,1034.20
2014,12,29,06,04,1034.27
2014,12,29,06,05,1034.24
2014,12,29,06,06,1034.31
2014,12,29,06,07,1034.27
2014,12,29,06,08,1034.31
2014,12,29,06,09,1034.27
2014,12,29,06,10,1034.31
2014,12,29,06,11,1034.31
2014,12,29,06,12,1034.31
2014,12,29,06,13,1034.34
2014,12,29,06,14,1034.37
2014,12,29,06,15,1034.44
2014,12,29,06,16,1034.41
2014,12,29,06,17,1034.41
2014,12,29,06,18,1034.44
2014,12,29,06,19,1034.41
2014,12,29,06,20,1034.37
2014,12,29,06,21,1034.47
2014,12,29,06,22,1034.51
2014,12,29,06,23,1034.51
2014,12,29,06,24,1034.58
2014,12,29,06,25,1034.61
2014,12,29,06,26,1034.58
2014,12,29,06,27,1034.54
2014,12,29,06,28,1034.51
2014,12,29,06,29,1034.54
2014,12,29,06,30,1034.58
2014,12,29,06,31,1034.61
2014,12,29,06,32,1034.64
2014,12,29,06,33,1034.68
2014,12,29,06,34,1034.64
2014,12,29,06,35,1034.71
2014,12,29,06,36,1034.75
2014,12,29,06,37,1034.78
2014,12,29,06,38,1034.75
2014,12,29,06,39,1034.81
2014,12,29,06,40,1034.81
2014,12,29,06,41,1034.88
2014,12,29,06,42,1034.88
2014,12,29,06,43,1034.91
2014,12,29,06,44,1034.91
2014,12,29,06,45,1034.91
2014,12,29,06,46,1034.88
2014,12,29,06,47,1034.85
2014,12,29,06,48,1034.91
2014,12,29,06,49,1034.95
2014,12,29,06,50,1034.95
2014,12,29,06,51,1034.95
2014,12,29,06,52,1035.05
2014,12,29,06,53,1035.02
2014,12,29,06,54,1035.05
2014,12,29,06,55,1035.02
2014,12,29,06,56,1035.08
2014,12,29,06,57,1035.08
2014,12,29,06,58,1035.05
2014,12,29,06,59,1035.05
2014,12,29,07,00,1035.02
2014,12,29,07,01,1035.05
2014,12,29,07,02,1035.08
2014,12,29,07,03,1035.12
2014,12,29,07,04,1035.12
2014,12,29,07,05,1035.12
2014,12,29,07,06,1035.12
2014,12,29,07,07,1035.12
2014,12,29,07,08,1035.12
2014,12,29,07,09,1035.15
2014,12,29,07,10,1035.08
2014,12,29,07,11,1035.12
2014,12,29,07,12,1035.12
2014,12,29,07,13,1035.15
2014,12,29,07,14,1035.15
2014,12,29,07,15,1035.19
2014,12,29,07,16,1035.22
2014,12,29,07,17,1035.22
2014,12,29,07,18,1035.22
2014,12,29,07,19,1035.25
2014,12,29,07,20,1035.22
2014,12,29,07,21,1035.29
2014,12,29,07,22,1035.32
2014,12,29,07,23,1035.32
2014,12,29,07,24,1035.35
2014,12,29,07,25,1035.32
2014,12,29,07,26,1035.39
2014,12,29,07,27,1035.39
2014,12,29,07,28,1035.42
2014,12,29,07,29,1035.42
2014,12,29,07,30,1035.42
2014,12,29,07,31,1035.42
2014,12,29,07,32,1035.35
2014,12,29,07,33,1035.35
2014,12,29,07,34,1035.35
2014,12,29,07,35,1035.35
2014,12,29,07,36,1035.35
2014,12,29,07,37,1035.35
2014,12,29,07,38,1035.35
2014,12,29,07,39,1035.32
2014,12,29,07,40,1035.39
2014,12,29,07,41,1035.39
2014,12,29,07,42,1035.46
2014,12,29,07,43,1035.49
2014,12,29,07,44,1035.49
2014,12,29,07,45,1035.56
2014,12,29,07,46,1035.56
2014,12,29,07,47,1035.59
2014,12,29,07,48,1035.59
2014,12,29,07,49,1035.63
2014,12,29,07,50,1035.59
2014,12,29,07,51,1035.66
2014,12,29,07,52,1035.69
2014,12,29,07,53,1035.69
2014,12,29,07,54,1035.73
2014,12,29,07,55,1035.73
2014,12,29,07,56,1035.80
2014,12,29,07,57,1035.83
2014,12,29,07,58,1035.83
2014,12,29,07,59,1035.83
2014,12,29,08,00,1035.73
2014,12,29,08,01,1035.76
2014,12,29,08,02,1035.80
2014,12,29,08,03,1035.83
2014,12,29,08,04,1035.83
2014,12,29,08,05,1035.86
2014,12,29,08,06,1035.90
2014,12,29,08,07,1035.93
2014,12,29,08,08,1035.96
2014,12,29,08,09,1035.96
2014,12,29,08,10,1035.96
2014,12,29,08,11,1036.03
2014,12,29,08,12,1036.07
2014,12,29,08,13,1036.07
2014,12,29,08,14,1036.07
2014,12,29,08,15,1036.07
2014,12,29,08,16,1036.10
2014,12,29,08,17,1036.13
2014,12,29,08,18,1036.20
2014,12,29,08,19,1036.27
2014,12,29,08,20,1036.20
2014,12,29,08,21,1036.24
2014,12,29,08,22,1036.24
2014,12,29,08,23,1036.27
2014,12,29,08,24,1036.34
2014,12,29,08,25,1036.40
2014,12,29,08,26,1036.34
2014,12,29,08,27,1036.40
2014,12,29,08,28,1036.40
2014,12,29,08,29,1036.44
2014,12,29,08,30,1036.44
2014,12,29,08,31,1036.44
2014,12,29,08,32,1036.51
2014,12,29,08,33,1036.51
2014,12,29,08,34,1036.51
2014,12,29,08,35,1036.61
2014,12,29,08,36,1036.61
2014,12,29,08,37,1036.64
2014,12,29,08,38,1036.61
2014,12,29,08,39,1036.68
2014,12,29,08,40,1036.71
2014,12,29,08,41,1036.74
2014,12,29,08,42,1036.78
2014,12,29,08,43,1036.68
2014,12,29,08,44,1036.71
2014,12,29,08,45,1036.78
2014,12,29,08,46,1036.81
2014,12,29,08,47,1036.78
2014,12,29,08,48,1036.81
2014,12,29,08,49,1036.81
2014,12,29,08,50,1036.84
2014,12,29,08,51,1036.95
2014,12,29,08,52,1036.95
2014,12,29,08,53,1036.98
2014,12,29,08,54,1037.05
2014,12,29,08,55,1037.01
2014,12,29,08,56,1037.08
2014,12,29,08,57,1037.01
2014,12,29,08,58,1037.08
2014,12,29,08,59,1037.08
2014,12,29,09,00,1037.15
2014,12,29,09,01,1037.18
2014,12,29,09,02,1037.18
2014,12,29,09,03,1037.18
2014,12,29,09,04,1037.29
2014,12,29,09,05,1037.22
2014,12,29,09,06,1037.22
2014,12,29,09,07,1037.25
2014,12,29,09,08,1037.25
2014,12,29,09,09,1037.32
2014,12,29,09,10,1037.32
2014,12,29,09,11,1037.39
2014,12,29,09,12,1037.35
2014,12,29,09,13,1037.42
2014,12,29,09,14,1037.49
2014,12,29,09,15,1037.39
2014,12,29,09,16,1037.42
2014,12,29,09,17,1037.35
2014,12,29,09,18,1037.39
2014,12,29,09,19,1037.42
2014,12,29,09,20,1037.39
2014,12,29,09,21,1037.39
2014,12,29,09,22,1037.42
2014,12,29,09,23,1037.42
2014,12,29,09,24,1037.45
2014,12,29,09,25,1037.42
2014,12,29,09,26,1037.39
2014,12,29,09,27,1037.45
2014,12,29,09,28,1037.45
2014,12,29,09,29,1037.42
2014,12,29,09,30,1037.42
2014,12,29,09,31,1037.42
2014,12,29,09,32,1037.45
2014,12,29,09,33,1037.49
2014,12,29,09,34,1037.49
2014,12,29,09,35,1037.52
2014,12,29,09,36,1037.49
2014,12,29,09,37,1037.52
2014,12,29,09,38,1037.52
2014,12,29,09,39,1037.59
2014,12,29,09,40,1037.56
2014,12,29,09,41,1037.59
2014,12,29,09,42,1037.59
2014,12,29,09,43,1037.62
2014,12,29,09,44,1037.62
2014,12,29,09,45,1037.59
2014,12,29,09,46,1037.69
2014,12,29,09,47,1037.62
2014,12,29,09,48,1037.59
2014,12,29,09,49,1037.62
2014,12,29,09,50,1037.62
2014,12,29,09,51,1037.66
2014,12,29,09,52,1037.62
2014,12,29,09,53,1037.69
2014,12,29,09,54,1037.69
2014,12,29,09,55,1037.66
2014,12,29,09,56,1037.69
2014,12,29,09,57,1037.69
2014,12,29,09,58,1037.76
2014,12,29,09,59,1037.79
2014,12,29,10,00,1037.79
2014,12,29,10,01,1037.83
2014,12,29,10,02,1037.83
2014,12,29,10,03,1037.83
2014,12,29,10,04,1037.83
2014,12,29,10,05,1037.86
2014,12,29,10,06,1037.89
2014,12,29,10,07,1037.93
2014,12,29,10,08,1037.96
2014,12,29,10,09,1037.96
2014,12,29,10,10,1037.93
2014,12,29,10,11,1037.93
2014,12,29,10,12,1037.93
2014,12,29,10,13,1037.89
2014,12,29,10,14,1037.86
2014,12,29,10,15,1037.89
2014,12,29,10,16,1037.86
2014,12,29,10,17,1037.86
2014,12,29,10,18,1037.83
2014,12,29,10,19,1037.86
2014,12,29,10,20,1037.83
2014,12,29,10,21,1037.79
2014,12,29,10,22,1037.86
2014,12,29,10,23,1037.83
2014,12,29,10,24,1037.79
2014,12,29,10,25,1037.83
2014,12,29,10,26,1037.89
2014,12,29,10,27,1037.89
2014,12,29,10,28,1037.96
2014,12,29,10,29,1038.03
2014,12,29,10,30,1037.93
2014,12,29,10,31,1037.96
2014,12,29,10,32,1037.89
2014,12,29,10,33,1037.93
2014,12,29,10,34,1037.86
2014,12,29,10,35,1037.89
2014,12,29,10,36,1037.93
2014,12,29,10,37,1037.89
2014,12,29,10,38,1037.89
2014,12,29,10,39,1037.93
2014,12,29,10,40,1037.93
2014,12,29,10,41,1037.96
2014,12,29,10,42,1037.96
2014,12,29,10,43,1037.93
2014,12,29,10,44,1037.93
2014,12,29,10,45,1037.96
2014,12,29,10,46,1037.96
2014,12,29,10,47,1037.96
2014,12,29,10,48,1038.00
2014,12,29,10,49,1037.96
2014,12,29,10,50,1037.93
2014,12,29,10,51,1037.93
2014,12,29,10,52,1037.93
2014,12,29,10,53,1037.89
2014,12,29,10,54,1037.86
2014,12,29,10,55,1037.89
2014,12,29,10,56,1037.93
2014,12,29,10,57,1037.89
2014,12,29,10,58,1037.86
2014,12,29,10,59,1037.86
2014,12,29,11,00,1037.86
2014,12,29,11,01,1037.86
2014,12,29,11,02,1037.86
2014,12,29,11,03,1037.83
2014,12,29,11,04,1037.89
2014,12,29,11,05,1037.93
2014,12,29,11,06,1037.96
2014,12,29,11,07,1037.96
2014,12,29,11,08,1037.93
2014,12,29,11,09,1037.89
2014,12,29,11,10,1037.93
2014,12,29,11,11,1037.86
2014,12,29,11,12,1037.83
2014,12,29,11,13,1037.86
2014,12,29,11,14,1037.93
2014,12,29,11,15,1037.93
2014,12,29,11,16,1037.86
2014,12,29,11,17,1037.89
2014,12,29,11,18,1037.89
2014,12,29,11,19,1037.89
2014,12,29,11,20,1037.86
2014,12,29,11,21,1037.89
2014,12,29,11,22,1037.89
2014,12,29,11,23,1037.93
2014,12,29,11,24,1037.89
2014,12,29,11,25,1037.86
2014,12,29,11,26,1037.86
2014,12,29,11,27,1037.86
2014,12,29,11,28,1037.86
2014,12,29,11,29,1037.83
2014,12,29,11,30,1037.83
2014,12,29,11,31,1037.83
2014,12,29,11,32,1037.83
2014,12,29,11,33,1037.83
2014,12,29,11,34,1037.86
2014,12,29,11,35,1037.86
2014,12,29,11,36,1037.83
2014,12,29,11,37,1037.89
2014,12,29,11,38,1037.89
2014,12,29,11,39,1037.89
2014,12,29,11,40,1037.89
2014,12,29,11,41,1037.89
2014,12,29,11,42,1037.96
2014,12,29,11,43,1037.93
2014,12,29,11,44,1038.00
2014,12,29,11,45,1037.96
2014,12,29,11,46,1037.89
2014,12,29,11,47,1037.86
2014,12,29,11,48,1037.89
2014,12,29,11,49,1037.89
2014,12,29,11,50,1037.93
2014,12,29,11,51,1037.93
2014,12,29,11,52,1037.86
2014,12,29,11,53,1037.86
2014,12,29,11,54,1037.89
2014,12,29,11,55,1037.93
2014,12,29,11,56,1038.00
2014,12,29,11,57,1037.93
2014,12,29,11,58,1037.96
2014,12,29,11,59,1037.96
2014,12,29,12,00,1037.93
2014,12,29,12,01,1038.00
2014,12,29,12,02,1037.96
2014,12,29,12,03,1038.00
2014,12,29,12,04,1038.03
2014,12,29,12,05,1038.06
2014,12,29,12,06,1038.10
2014,12,29,12,07,1038.06
2014,12,29,12,08,1038.10
2014,12,29,12,09,1038.10
2014,12,29,12,10,1038.10
2014,12,29,12,11,1038.17
2014,12,29,12,12,1038.17
2014,12,29,12,13,1038.17
2014,12,29,12,14,1038.17
2014,12,29,12,15,1038.17
2014,12,29,12,16,1038.20
2014,12,29,12,17,1038.20
2014,12,29,12,18,1038.23
2014,12,29,12,19,1038.20
2014,12,29,12,20,1038.17
2014,12,29,12,21,1038.17
2014,12,29,12,22,1038.23
2014,12,29,12,23,1038.23
2014,12,29,12,24,1038.23
2014,12,29,12,25,1038.23
2014,12,29,12,26,1038.17
2014,12,29,12,27,1038.17
2014,12,29,12,28,1038.17
2014,12,29,12,29,1038.23
2014,12,29,12,30,1038.20
2014,12,29,12,31,1038.23
2014,12,29,12,32,1038.23
2014,12,29,12,33,1038.17
2014,12,29,12,34,1038.23
2014,12,29,12,35,1038.23
2014,12,29,12,36,1038.20
2014,12,29,12,37,1038.27
2014,12,29,12,38,1038.20
2014,12,29,12,39,1038.30
2014,12,29,12,40,1038.30
2014,12,29,12,41,1038.23
2014,12,29,12,42,1038.27
2014,12,29,12,43,1038.30
2014,12,29,12,44,1038.30
2014,12,29,12,45,1038.27
2014,12,29,12,46,1038.27
2014,12,29,12,47,1038.33
2014,12,29,12,48,1038.30
2014,12,29,12,49,1038.30
2014,12,29,12,50,1038.30
2014,12,29,12,51,1038.27
2014,12,29,12,52,1038.27
2014,12,29,12,53,1038.27
2014,12,29,12,54,1038.27
2014,12,29,12,55,1038.30
2014,12,29,12,56,1038.33
2014,12,29,12,57,1038.33
2014,12,29,12,58,1038.33
2014,12,29,12,59,1038.30
2014,12,29,13,00,1038.33
2014,12,29,13,01,1038.44
2014,12,29,13,02,1038.40
2014,12,29,13,03,1038.40
2014,12,29,13,04,1038.44
2014,12,29,13,05,1038.44
2014,12,29,13,06,1038.44
2014,12,29,13,07,1038.40
2014,12,29,13,08,1038.44
2014,12,29,13,09,1038.54
2014,12,29,13,10,1038.50
2014,12,29,13,11,1038.50
2014,12,29,13,12,1038.54
2014,12,29,13,13,1038.54
2014,12,29,13,14,1038.54
2014,12,29,13,15,1038.54
2014,12,29,13,16,1038.54
2014,12,29,13,17,1038.50
2014,12,29,13,18,1038.57
2014,12,29,13,19,1038.57
2014,12,29,13,20,1038.61
2014,12,29,13,21,1038.61
2014,12,29,13,22,1038.57
2014,12,29,13,23,1038.61
2014,12,29,13,24,1038.57
2014,12,29,13,25,1038.61
2014,12,29,13,26,1038.54
2014,12,29,13,27,1038.61
2014,12,29,13,28,1038.57
2014,12,29,13,29,1038.61
2014,12,29,13,30,1038.64
2014,12,29,13,31,1038.71
2014,12,29,13,32,1038.64
2014,12,29,13,33,1038.78
2014,12,29,13,34,1038.78
2014,12,29,13,35,1038.74
2014,12,29,13,36,1038.81
2014,12,29,13,37,1038.74
2014,12,29,13,38,1038.78
2014,12,29,13,39,1038.81
2014,12,29,13,40,1038.81
2014,12,29,13,41,1038.81
2014,12,29,13,42,1038.78
2014,12,29,13,43,1038.81
2014,12,29,13,44,1038.81
2014,12,29,13,45,1038.81
2014,12,29,13,46,1038.84
2014,12,29,13,47,1038.81
2014,12,29,13,48,1038.84
2014,12,29,13,49,1038.81
2014,12,29,13,50,1038.88
2014,12,29,13,51,1038.84
2014,12,29,13,52,1038.84
2014,12,29,13,53,1038.88
2014,12,29,13,54,1038.91
2014,12,29,13,55,1038.91
2014,12,29,13,56,1038.91
2014,12,29,13,57,1038.91
2014,12,29,13,58,1038.88
2014,12,29,13,59,1038.91
2014,12,29,14,00,1038.88
2014,12,29,14,01,1038.88
2014,12,29,14,02,1038.94
2014,12,29,14,03,1038.94
2014,12,29,14,04,1038.91
2014,12,29,14,05,1038.94
2014,12,29,14,06,1038.91
2014,12,29,14,07,1038.94
2014,12,29,14,08,1038.91
2014,12,29,14,09,1038.94
2014,12,29,14,10,1039.01
2014,12,29,14,11,1039.01
2014,12,29,14,12,1039.01
2014,12,29,14,13,1039.01
2014,12,29,14,14,1039.01
2014,12,29,14,15,1038.98
2014,12,29,14,16,1039.01
2014,12,29,14,17,1039.05
2014,12,29,14,18,1038.98
2014,12,29,14,19,1039.01
2014,12,29,14,20,1039.01
2014,12,29,14,21,1039.01
2014,12,29,14,22,1039.05
2014,12,29,14,23,1039.08
2014,12,29,14,24,1039.05
2014,12,29,14,25,1039.11
2014,12,29,14,26,1039.11
2014,12,29,14,27,1039.15
2014,12,29,14,28,1039.25
2014,12,29,14,29,1039.25
2014,12,29,14,30,1039.25
2014,12,29,14,31,1039.28
2014,12,29,14,32,1039.28
2014,12,29,14,33,1039.25
2014,12,29,14,34,1039.28
2014,12,29,14,35,1039.35
2014,12,29,14,36,1039.32
2014,12,29,14,37,1039.38
2014,12,29,14,38,1039.38
2014,12,29,14,39,1039.38
2014,12,29,14,40,1039.38
2014,12,29,14,41,1039.32
2014,12,29,14,42,1039.38
2014,12,29,14,43,1039.35
2014,12,29,14,44,1039.42
2014,12,29,14,45,1039.38
2014,12,29,14,46,1039.35
2014,12,29,14,47,1039.38
2014,12,29,14,48,1039.35
2014,12,29,14,49,1039.35
2014,12,29,14,50,1039.35
2014,12,29,14,51,1039.35
2014,12,29,14,52,1039.38
2014,12,29,14,53,1039.38
2014,12,29,14,54,1039.45
2014,12,29,14,55,1039.42
2014,12,29,14,56,1039.42
2014,12,29,14,57,1039.49
2014,12,29,14,58,1039.45
2014,12,29,14,59,1039.42
2014,12,29,15,00,1039.49
2014,12,29,15,01,1039.55
2014,12,29,15,02,1039.52
2014,12,29,15,03,1039.55
2014,12,29,15,04,1039.55
2014,12,29,15,05,1039.49
2014,12,29,15,06,1039.55
2014,12,29,15,07,1039.52
2014,12,29,15,08,1039.49
2014,12,29,15,09,1039.52
2014,12,29,15,10,1039.52
2014,12,29,15,11,1039.49
2014,12,29,15,12,1039.55
2014,12,29,15,13,1039.52
2014,12,29,15,14,1039.55
2014,12,29,15,15,1039.55
2014,12,29,15,16,1039.52
2014,12,29,15,17,1039.55
2014,12,29,15,18,1039.59
2014,12,29,15,19,1039.59
2014,12,29,15,20,1039.62
2014,12,29,15,21,1039.59
2014,12,29,15,22,1039.59
2014,12,29,15,23,1039.59
2014,12,29,15,24,1039.55
2014,12,29,15,25,1039.62
2014,12,29,15,26,1039.69
2014,12,29,15,27,1039.66
2014,12,29,15,28,1039.66
2014,12,29,15,29,1039.66
2014,12,29,15,30,1039.69
2014,12,29,15,31,1039.69
2014,12,29,15,32,1039.76
2014,12,29,15,33,1039.76
2014,12,29,15,34,1039.76
2014,12,29,15,35,1039.79
2014,12,29,15,36,1039.76
2014,12,29,15,37,1039.79
2014,12,29,15,38,1039.79
2014,12,29,15,39,1039.79
2014,12,29,15,40,1039.82
2014,12,29,15,41,1039.82
2014,12,29,15,42,1039.86
2014,12,29,15,43,1039.82
2014,12,29,15,44,1039.89
2014,12,29,15,45,1039.89
2014,12,29,15,46,1039.93
2014,12,29,15,47,1039.96
2014,12,29,15,48,1039.93
2014,12,29,15,49,1039.96
2014,12,29,15,50,1039.93
2014,12,29,15,51,1039.93
2014,12,29,15,52,1039.96
2014,12,29,15,53,1039.99
2014,12,29,15,54,1040.03
2014,12,29,15,55,1039.99
2014,12,29,15,56,1040.03