Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,15,00,00,13.00
2011,07,15,00,01,13.10
2011,07,15,00,02,13.00
2011,07,15,00,03,13.00
2011,07,15,00,04,13.00
2011,07,15,00,05,13.00
2011,07,15,00,06,13.00
2011,07,15,00,07,13.00
2011,07,15,00,08,13.00
2011,07,15,00,09,13.00
2011,07,15,00,10,13.00
2011,07,15,00,11,13.00
2011,07,15,00,12,13.00
2011,07,15,00,13,13.00
2011,07,15,00,14,13.00
2011,07,15,00,15,13.00
2011,07,15,00,16,13.00
2011,07,15,00,17,13.00
2011,07,15,00,18,13.00
2011,07,15,00,19,13.00
2011,07,15,00,20,13.00
2011,07,15,00,21,13.00
2011,07,15,00,22,13.00
2011,07,15,00,23,13.00
2011,07,15,00,24,13.00
2011,07,15,00,25,13.00
2011,07,15,00,26,13.00
2011,07,15,00,27,13.00
2011,07,15,00,28,13.10
2011,07,15,00,29,13.00
2011,07,15,00,30,13.00
2011,07,15,00,31,13.00
2011,07,15,00,32,13.00
2011,07,15,00,33,13.00
2011,07,15,00,34,13.00
2011,07,15,00,35,13.00
2011,07,15,00,36,13.00
2011,07,15,00,37,13.00
2011,07,15,00,38,13.00
2011,07,15,00,39,13.00
2011,07,15,00,40,13.00
2011,07,15,00,41,13.00
2011,07,15,00,42,13.00
2011,07,15,00,43,13.00
2011,07,15,00,44,13.00
2011,07,15,00,45,13.00
2011,07,15,00,46,13.00
2011,07,15,00,47,13.00
2011,07,15,00,48,13.00
2011,07,15,00,49,13.00
2011,07,15,00,50,13.00
2011,07,15,00,51,13.00
2011,07,15,00,52,13.00
2011,07,15,00,53,13.00
2011,07,15,00,54,13.00
2011,07,15,00,55,13.00
2011,07,15,00,56,13.00
2011,07,15,00,57,13.00
2011,07,15,00,58,13.00
2011,07,15,00,59,13.00
2011,07,15,01,00,13.00
2011,07,15,01,01,13.00
2011,07,15,01,02,13.00
2011,07,15,01,03,13.00
2011,07,15,01,04,13.00
2011,07,15,01,05,13.00
2011,07,15,01,06,13.00
2011,07,15,01,07,12.90
2011,07,15,01,08,13.00
2011,07,15,01,09,13.00
2011,07,15,01,10,12.90
2011,07,15,01,11,13.00
2011,07,15,01,12,13.00
2011,07,15,01,13,13.00
2011,07,15,01,14,13.00
2011,07,15,01,15,13.00
2011,07,15,01,16,13.00
2011,07,15,01,17,13.00
2011,07,15,01,18,13.00
2011,07,15,01,19,13.00
2011,07,15,01,20,13.00
2011,07,15,01,21,13.00
2011,07,15,01,22,13.00
2011,07,15,01,23,13.00
2011,07,15,01,24,13.00
2011,07,15,01,25,13.00
2011,07,15,01,26,13.00
2011,07,15,01,27,13.00
2011,07,15,01,28,12.90
2011,07,15,01,29,12.90
2011,07,15,01,30,12.90
2011,07,15,01,31,12.90
2011,07,15,01,32,12.90
2011,07,15,01,33,12.90
2011,07,15,01,34,12.90
2011,07,15,01,35,12.90
2011,07,15,01,36,12.90
2011,07,15,01,37,12.90
2011,07,15,01,38,12.90
2011,07,15,01,39,12.90
2011,07,15,01,40,13.00
2011,07,15,01,41,13.00
2011,07,15,01,42,13.00
2011,07,15,01,43,13.00
2011,07,15,01,44,13.00
2011,07,15,01,45,13.00
2011,07,15,01,46,13.00
2011,07,15,01,47,13.00
2011,07,15,01,48,13.00
2011,07,15,01,49,13.00
2011,07,15,01,50,13.00
2011,07,15,01,51,13.10
2011,07,15,01,52,13.10
2011,07,15,01,53,13.10
2011,07,15,01,54,13.10
2011,07,15,01,55,13.10
2011,07,15,01,56,13.10
2011,07,15,01,57,13.10
2011,07,15,01,58,13.10
2011,07,15,01,59,13.10
2011,07,15,02,00,13.10
2011,07,15,02,01,13.10
2011,07,15,02,02,13.10
2011,07,15,02,03,13.10
2011,07,15,02,04,13.10
2011,07,15,02,05,13.10
2011,07,15,02,06,13.10
2011,07,15,02,07,13.10
2011,07,15,02,08,13.10
2011,07,15,02,09,13.10
2011,07,15,02,10,13.10
2011,07,15,02,11,13.10
2011,07,15,02,12,13.10
2011,07,15,02,13,13.10
2011,07,15,02,14,13.10
2011,07,15,02,15,13.10
2011,07,15,02,16,13.20
2011,07,15,02,17,13.20
2011,07,15,02,18,13.20
2011,07,15,02,19,13.20
2011,07,15,02,20,13.20
2011,07,15,02,21,13.20
2011,07,15,02,22,13.20
2011,07,15,02,23,13.20
2011,07,15,02,24,13.20
2011,07,15,02,25,13.20
2011,07,15,02,26,13.20
2011,07,15,02,27,13.20
2011,07,15,02,28,13.20
2011,07,15,02,29,13.20
2011,07,15,02,30,13.20
2011,07,15,02,31,13.20
2011,07,15,02,32,13.20
2011,07,15,02,33,13.20
2011,07,15,02,34,13.20
2011,07,15,02,35,13.20
2011,07,15,02,36,13.20
2011,07,15,02,37,13.20
2011,07,15,02,38,13.20
2011,07,15,02,39,13.20
2011,07,15,02,40,13.20
2011,07,15,02,41,13.20
2011,07,15,02,42,13.20
2011,07,15,02,43,13.20
2011,07,15,02,44,13.20
2011,07,15,02,45,13.20
2011,07,15,02,46,13.20
2011,07,15,02,47,13.20
2011,07,15,02,48,13.10
2011,07,15,02,49,13.10
2011,07,15,02,50,13.10
2011,07,15,02,51,13.10
2011,07,15,02,52,13.10
2011,07,15,02,53,13.10
2011,07,15,02,54,13.10
2011,07,15,02,55,13.10
2011,07,15,02,56,13.10
2011,07,15,02,57,13.10
2011,07,15,02,58,13.10
2011,07,15,02,59,13.10
2011,07,15,03,00,13.10
2011,07,15,03,01,13.10
2011,07,15,03,02,13.00
2011,07,15,03,03,13.00
2011,07,15,03,04,13.00
2011,07,15,03,05,13.00
2011,07,15,03,06,13.00
2011,07,15,03,07,13.00
2011,07,15,03,08,12.90
2011,07,15,03,09,12.90
2011,07,15,03,10,12.90
2011,07,15,03,11,12.90
2011,07,15,03,12,12.80
2011,07,15,03,13,12.80
2011,07,15,03,14,12.80
2011,07,15,03,15,12.80
2011,07,15,03,16,12.80
2011,07,15,03,17,12.80
2011,07,15,03,18,12.80
2011,07,15,03,19,12.70
2011,07,15,03,20,12.70
2011,07,15,03,21,12.70
2011,07,15,03,22,12.70
2011,07,15,03,23,12.70
2011,07,15,03,24,12.60
2011,07,15,03,25,12.60
2011,07,15,03,26,12.60
2011,07,15,03,27,12.60
2011,07,15,03,28,12.50
2011,07,15,03,29,12.50
2011,07,15,03,30,12.50
2011,07,15,03,31,12.50
2011,07,15,03,32,12.50
2011,07,15,03,33,12.40
2011,07,15,03,34,12.40
2011,07,15,03,35,12.40
2011,07,15,03,36,12.40
2011,07,15,03,37,12.40
2011,07,15,03,38,12.40
2011,07,15,03,39,12.30
2011,07,15,03,40,12.30
2011,07,15,03,41,12.30
2011,07,15,03,42,12.30
2011,07,15,03,43,12.30
2011,07,15,03,44,12.30
2011,07,15,03,45,12.30
2011,07,15,03,46,12.30
2011,07,15,03,47,12.30
2011,07,15,03,48,12.30
2011,07,15,03,49,12.30
2011,07,15,03,50,12.30
2011,07,15,03,51,12.30
2011,07,15,03,52,12.30
2011,07,15,03,53,12.30
2011,07,15,03,54,12.30
2011,07,15,03,55,12.30
2011,07,15,03,56,12.30
2011,07,15,03,57,12.30
2011,07,15,03,58,12.30
2011,07,15,03,59,12.30
2011,07,15,04,00,12.30
2011,07,15,04,01,12.30
2011,07,15,04,02,12.30
2011,07,15,04,03,12.30
2011,07,15,04,04,12.30
2011,07,15,04,05,12.30
2011,07,15,04,06,12.30
2011,07,15,04,07,12.30
2011,07,15,04,08,12.30
2011,07,15,04,09,12.30
2011,07,15,04,10,12.30
2011,07,15,04,11,12.30
2011,07,15,04,12,12.30
2011,07,15,04,13,12.30
2011,07,15,04,14,12.30
2011,07,15,04,15,12.30
2011,07,15,04,16,12.30
2011,07,15,04,17,12.30
2011,07,15,04,18,12.30
2011,07,15,04,19,12.30
2011,07,15,04,20,12.30
2011,07,15,04,21,12.30
2011,07,15,04,22,12.30
2011,07,15,04,23,12.30
2011,07,15,04,24,12.30
2011,07,15,04,25,12.30
2011,07,15,04,26,12.30
2011,07,15,04,27,12.30
2011,07,15,04,28,12.30
2011,07,15,04,29,12.30
2011,07,15,04,30,12.30
2011,07,15,04,31,12.30
2011,07,15,04,32,12.30
2011,07,15,04,33,12.20
2011,07,15,04,34,12.20
2011,07,15,04,35,12.20
2011,07,15,04,36,12.20
2011,07,15,04,37,12.20
2011,07,15,04,38,12.20
2011,07,15,04,39,12.20
2011,07,15,04,40,12.20
2011,07,15,04,41,12.20
2011,07,15,04,42,12.20
2011,07,15,04,43,12.20
2011,07,15,04,44,12.20
2011,07,15,04,45,12.20
2011,07,15,04,46,12.20
2011,07,15,04,47,12.20
2011,07,15,04,48,12.20
2011,07,15,04,49,12.20
2011,07,15,04,50,12.20
2011,07,15,04,51,12.20
2011,07,15,04,52,12.20
2011,07,15,04,53,12.20
2011,07,15,04,54,12.20
2011,07,15,04,55,12.20
2011,07,15,04,56,12.20
2011,07,15,04,57,12.20
2011,07,15,04,58,12.20
2011,07,15,04,59,12.20
2011,07,15,05,00,12.20
2011,07,15,05,01,12.20
2011,07,15,05,02,12.20
2011,07,15,05,03,12.20
2011,07,15,05,04,12.20
2011,07,15,05,05,12.20
2011,07,15,05,06,12.20
2011,07,15,05,07,12.30
2011,07,15,05,08,12.30
2011,07,15,05,09,12.30
2011,07,15,05,10,12.30
2011,07,15,05,11,12.30
2011,07,15,05,12,12.30
2011,07,15,05,13,12.30
2011,07,15,05,14,12.30
2011,07,15,05,15,12.30
2011,07,15,05,16,12.30
2011,07,15,05,17,12.30
2011,07,15,05,18,12.30
2011,07,15,05,19,12.30
2011,07,15,05,20,12.30
2011,07,15,05,21,12.30
2011,07,15,05,22,12.30
2011,07,15,05,23,12.30
2011,07,15,05,24,12.30
2011,07,15,05,25,12.30
2011,07,15,05,26,12.30
2011,07,15,05,27,12.30
2011,07,15,05,28,12.30
2011,07,15,05,29,12.30
2011,07,15,05,30,12.30
2011,07,15,05,31,12.30
2011,07,15,05,32,12.30
2011,07,15,05,33,12.30
2011,07,15,05,34,12.30
2011,07,15,05,35,12.30
2011,07,15,05,36,12.30
2011,07,15,05,37,12.30
2011,07,15,05,38,12.30
2011,07,15,05,39,12.30
2011,07,15,05,40,12.30
2011,07,15,05,41,12.30
2011,07,15,05,42,12.30
2011,07,15,05,43,12.30
2011,07,15,05,44,12.30
2011,07,15,05,45,12.30
2011,07,15,05,46,12.30
2011,07,15,05,47,12.30
2011,07,15,05,48,12.30
2011,07,15,05,49,12.30
2011,07,15,05,50,12.30
2011,07,15,05,51,12.30
2011,07,15,05,52,12.30
2011,07,15,05,53,12.30
2011,07,15,05,54,12.30
2011,07,15,05,55,12.30
2011,07,15,05,56,12.30
2011,07,15,05,57,12.30
2011,07,15,05,58,12.30
2011,07,15,05,59,12.30
2011,07,15,06,00,12.30
2011,07,15,06,01,12.30
2011,07,15,06,02,12.30
2011,07,15,06,03,12.30
2011,07,15,06,04,12.30
2011,07,15,06,05,12.30
2011,07,15,06,06,12.30
2011,07,15,06,07,12.30
2011,07,15,06,08,12.30
2011,07,15,06,09,12.30
2011,07,15,06,10,12.30
2011,07,15,06,11,12.30
2011,07,15,06,12,12.30
2011,07,15,06,13,12.30
2011,07,15,06,14,12.30
2011,07,15,06,15,12.30
2011,07,15,06,16,12.30
2011,07,15,06,17,12.40
2011,07,15,06,18,12.40
2011,07,15,06,19,12.40
2011,07,15,06,20,12.40
2011,07,15,06,21,12.40
2011,07,15,06,22,12.40
2011,07,15,06,23,12.40
2011,07,15,06,24,12.50
2011,07,15,06,25,12.50
2011,07,15,06,26,12.50
2011,07,15,06,27,12.50
2011,07,15,06,28,12.50
2011,07,15,06,29,12.50
2011,07,15,06,30,12.50
2011,07,15,06,31,12.50
2011,07,15,06,32,12.50
2011,07,15,06,33,12.60
2011,07,15,06,34,12.60
2011,07,15,06,35,12.60
2011,07,15,06,36,12.60
2011,07,15,06,37,12.60
2011,07,15,06,38,12.60
2011,07,15,06,39,12.60
2011,07,15,06,40,12.60
2011,07,15,06,41,12.60
2011,07,15,06,42,12.70
2011,07,15,06,43,12.70
2011,07,15,06,44,12.70
2011,07,15,06,45,12.70
2011,07,15,06,46,12.70
2011,07,15,06,47,12.70
2011,07,15,06,48,12.70
2011,07,15,06,49,12.70
2011,07,15,06,50,12.70
2011,07,15,06,51,12.70
2011,07,15,06,52,12.70
2011,07,15,06,53,12.70
2011,07,15,06,54,12.70
2011,07,15,06,55,12.70
2011,07,15,06,56,12.80
2011,07,15,06,57,12.80
2011,07,15,06,58,12.80
2011,07,15,06,59,12.80
2011,07,15,07,00,12.80
2011,07,15,07,01,12.80
2011,07,15,07,02,12.80
2011,07,15,07,03,12.80
2011,07,15,07,04,12.80
2011,07,15,07,05,12.90
2011,07,15,07,06,12.90
2011,07,15,07,07,12.90
2011,07,15,07,08,13.00
2011,07,15,07,09,13.00
2011,07,15,07,10,13.00
2011,07,15,07,11,13.00
2011,07,15,07,12,13.00
2011,07,15,07,13,13.10
2011,07,15,07,14,13.10
2011,07,15,07,15,13.10
2011,07,15,07,16,13.10
2011,07,15,07,17,13.10
2011,07,15,07,18,13.20
2011,07,15,07,19,13.20
2011,07,15,07,20,13.20
2011,07,15,07,21,13.20
2011,07,15,07,22,13.20
2011,07,15,07,23,13.30
2011,07,15,07,24,13.30
2011,07,15,07,25,13.30
2011,07,15,07,26,13.30
2011,07,15,07,27,13.30
2011,07,15,07,28,13.30
2011,07,15,07,29,13.30
2011,07,15,07,30,13.40
2011,07,15,07,31,13.40
2011,07,15,07,32,13.40
2011,07,15,07,33,13.50
2011,07,15,07,34,13.50
2011,07,15,07,35,13.50
2011,07,15,07,36,13.60
2011,07,15,07,37,13.60
2011,07,15,07,38,13.60
2011,07,15,07,39,13.60
2011,07,15,07,40,13.60
2011,07,15,07,41,13.70
2011,07,15,07,42,13.70
2011,07,15,07,43,13.70
2011,07,15,07,44,13.70
2011,07,15,07,45,13.70
2011,07,15,07,46,13.70
2011,07,15,07,47,13.70
2011,07,15,07,48,13.70
2011,07,15,07,49,13.80
2011,07,15,07,50,13.80
2011,07,15,07,51,13.90
2011,07,15,07,52,13.90
2011,07,15,07,53,13.90
2011,07,15,07,54,13.90
2011,07,15,07,55,13.90
2011,07,15,07,56,13.90
2011,07,15,07,57,13.90
2011,07,15,07,58,14.00
2011,07,15,07,59,14.00
2011,07,15,08,00,14.00
2011,07,15,08,01,14.00
2011,07,15,08,02,14.00
2011,07,15,08,03,14.10
2011,07,15,08,04,14.20
2011,07,15,08,05,14.20
2011,07,15,08,06,14.20
2011,07,15,08,07,14.20
2011,07,15,08,08,14.20
2011,07,15,08,09,14.30
2011,07,15,08,10,14.30
2011,07,15,08,11,14.40
2011,07,15,08,12,14.40
2011,07,15,08,13,14.50
2011,07,15,08,14,14.50
2011,07,15,08,15,14.60
2011,07,15,08,16,14.70
2011,07,15,08,17,14.70
2011,07,15,08,18,14.80
2011,07,15,08,19,14.80
2011,07,15,08,20,14.80
2011,07,15,08,21,14.80
2011,07,15,08,22,14.80
2011,07,15,08,23,14.80
2011,07,15,08,24,14.80
2011,07,15,08,25,14.80
2011,07,15,08,26,14.80
2011,07,15,08,27,14.80
2011,07,15,08,28,14.90
2011,07,15,08,29,14.90
2011,07,15,08,30,14.80
2011,07,15,08,31,14.90
2011,07,15,08,32,14.90
2011,07,15,08,33,14.90
2011,07,15,08,34,14.90
2011,07,15,08,35,14.90
2011,07,15,08,36,15.00
2011,07,15,08,37,15.00
2011,07,15,08,38,14.90
2011,07,15,08,39,14.90
2011,07,15,08,40,14.90
2011,07,15,08,41,14.90
2011,07,15,08,42,14.90
2011,07,15,08,43,14.90
2011,07,15,08,44,14.90
2011,07,15,08,45,14.90
2011,07,15,08,46,14.80
2011,07,15,08,47,14.80
2011,07,15,08,48,14.80
2011,07,15,08,49,14.80
2011,07,15,08,50,14.80
2011,07,15,08,51,14.90
2011,07,15,08,52,14.90
2011,07,15,08,53,14.90
2011,07,15,08,54,14.90
2011,07,15,08,55,14.90
2011,07,15,08,56,14.90
2011,07,15,08,57,14.90
2011,07,15,08,58,14.90
2011,07,15,08,59,14.90
2011,07,15,09,00,14.90
2011,07,15,09,01,15.00
2011,07,15,09,02,15.00
2011,07,15,09,03,15.00
2011,07,15,09,04,15.00
2011,07,15,09,05,15.00
2011,07,15,09,06,15.10
2011,07,15,09,07,15.10
2011,07,15,09,08,15.10
2011,07,15,09,09,15.20
2011,07,15,09,10,15.20
2011,07,15,09,11,15.20
2011,07,15,09,12,15.20
2011,07,15,09,13,15.20
2011,07,15,09,14,15.20
2011,07,15,09,15,15.20
2011,07,15,09,16,15.20
2011,07,15,09,17,15.20
2011,07,15,09,18,15.20
2011,07,15,09,19,15.20
2011,07,15,09,20,15.20
2011,07,15,09,21,15.20
2011,07,15,09,22,15.30
2011,07,15,09,23,15.30
2011,07,15,09,24,15.30
2011,07,15,09,25,15.30
2011,07,15,09,26,15.30
2011,07,15,09,27,15.30
2011,07,15,09,28,15.30
2011,07,15,09,29,15.30
2011,07,15,09,30,15.30
2011,07,15,09,31,15.30
2011,07,15,09,32,15.40
2011,07,15,09,33,15.40
2011,07,15,09,34,15.40
2011,07,15,09,35,15.50
2011,07,15,09,36,15.50
2011,07,15,09,37,15.60
2011,07,15,09,38,15.60
2011,07,15,09,39,15.70
2011,07,15,09,40,15.70
2011,07,15,09,41,15.80
2011,07,15,09,42,15.80
2011,07,15,09,43,15.80
2011,07,15,09,44,15.80
2011,07,15,09,45,15.80
2011,07,15,09,46,15.80
2011,07,15,09,47,15.80
2011,07,15,09,48,15.80
2011,07,15,09,49,15.80
2011,07,15,09,50,15.80
2011,07,15,09,51,15.80
2011,07,15,09,52,15.80
2011,07,15,09,53,15.80
2011,07,15,09,54,15.80
2011,07,15,09,55,15.80
2011,07,15,09,56,15.80
2011,07,15,09,57,15.80
2011,07,15,09,58,15.80
2011,07,15,09,59,15.80
2011,07,15,10,00,15.80
2011,07,15,10,01,15.80
2011,07,15,10,02,15.80
2011,07,15,10,03,15.80
2011,07,15,10,04,15.80
2011,07,15,10,05,15.80
2011,07,15,10,06,15.90
2011,07,15,10,07,16.00
2011,07,15,10,08,16.10
2011,07,15,10,09,16.10
2011,07,15,10,10,16.10
2011,07,15,10,11,16.20
2011,07,15,10,12,16.20
2011,07,15,10,13,16.30
2011,07,15,10,14,16.20
2011,07,15,10,15,16.20
2011,07,15,10,16,16.30
2011,07,15,10,17,16.30
2011,07,15,10,18,16.30
2011,07,15,10,19,16.40
2011,07,15,10,20,16.40
2011,07,15,10,21,16.40
2011,07,15,10,22,16.40
2011,07,15,10,23,16.40
2011,07,15,10,24,16.40
2011,07,15,10,25,16.40
2011,07,15,10,26,16.40
2011,07,15,10,27,16.30
2011,07,15,10,28,16.30
2011,07,15,10,29,16.40
2011,07,15,10,30,16.40
2011,07,15,10,31,16.40
2011,07,15,10,32,16.50
2011,07,15,10,33,16.60
2011,07,15,10,34,16.60
2011,07,15,10,35,16.60
2011,07,15,10,36,16.60
2011,07,15,10,37,16.70
2011,07,15,10,38,16.60
2011,07,15,10,39,16.60
2011,07,15,10,40,16.60
2011,07,15,10,41,16.50
2011,07,15,10,42,16.40
2011,07,15,10,43,16.40
2011,07,15,10,44,16.50
2011,07,15,10,45,16.50
2011,07,15,10,46,16.50
2011,07,15,10,47,16.60
2011,07,15,10,48,16.60
2011,07,15,10,49,16.60
2011,07,15,10,50,16.60
2011,07,15,10,51,16.60
2011,07,15,10,52,16.60
2011,07,15,10,53,16.70
2011,07,15,10,54,16.70
2011,07,15,10,55,16.70
2011,07,15,10,56,16.70
2011,07,15,10,57,16.70
2011,07,15,10,58,16.70
2011,07,15,10,59,16.80
2011,07,15,11,00,16.90
2011,07,15,11,01,17.00
2011,07,15,11,02,17.10
2011,07,15,11,03,17.20
2011,07,15,11,04,17.20
2011,07,15,11,05,17.30
2011,07,15,11,06,17.30
2011,07,15,11,07,17.40
2011,07,15,11,08,17.50
2011,07,15,11,09,17.50
2011,07,15,11,10,17.50
2011,07,15,11,11,17.50
2011,07,15,11,12,17.50
2011,07,15,11,13,17.60
2011,07,15,11,14,17.70
2011,07,15,11,15,17.70
2011,07,15,11,16,17.80
2011,07,15,11,17,17.80
2011,07,15,11,18,17.80
2011,07,15,11,19,17.80
2011,07,15,11,20,17.80
2011,07,15,11,21,17.90
2011,07,15,11,22,17.90
2011,07,15,11,23,17.90
2011,07,15,11,24,17.90
2011,07,15,11,25,17.90
2011,07,15,11,26,18.00
2011,07,15,11,27,18.10
2011,07,15,11,28,18.20
2011,07,15,11,29,18.20
2011,07,15,11,30,18.20
2011,07,15,11,31,18.30
2011,07,15,11,32,18.30
2011,07,15,11,33,18.30
2011,07,15,11,34,18.20
2011,07,15,11,35,18.20
2011,07,15,11,36,18.20
2011,07,15,11,37,18.20
2011,07,15,11,38,18.20
2011,07,15,11,39,18.20
2011,07,15,11,40,18.10
2011,07,15,11,41,18.10
2011,07,15,11,42,18.20
2011,07,15,11,43,18.20
2011,07,15,11,44,18.20
2011,07,15,11,45,18.30
2011,07,15,11,46,18.30
2011,07,15,11,47,18.10
2011,07,15,11,48,17.80
2011,07,15,11,49,17.40
2011,07,15,11,50,17.10
2011,07,15,11,51,16.80
2011,07,15,11,52,16.60
2011,07,15,11,53,16.40
2011,07,15,11,54,16.40
2011,07,15,11,55,16.40
2011,07,15,11,56,16.40
2011,07,15,11,57,16.30
2011,07,15,11,58,16.30
2011,07,15,11,59,16.30
2011,07,15,12,00,16.20
2011,07,15,12,01,16.10
2011,07,15,12,02,16.00
2011,07,15,12,03,15.90
2011,07,15,12,04,15.90
2011,07,15,12,05,15.90
2011,07,15,12,06,15.90
2011,07,15,12,07,15.90
2011,07,15,12,08,15.80
2011,07,15,12,09,15.80
2011,07,15,12,10,15.70
2011,07,15,12,11,15.60
2011,07,15,12,12,15.50
2011,07,15,12,13,15.40
2011,07,15,12,14,15.40
2011,07,15,12,15,15.40
2011,07,15,12,16,15.40
2011,07,15,12,17,15.40
2011,07,15,12,18,15.50
2011,07,15,12,19,15.60
2011,07,15,12,20,15.70
2011,07,15,12,21,15.70
2011,07,15,12,22,15.80
2011,07,15,12,23,15.80
2011,07,15,12,24,15.90
2011,07,15,12,25,16.00
2011,07,15,12,26,16.10
2011,07,15,12,27,16.20
2011,07,15,12,28,16.30
2011,07,15,12,29,16.40
2011,07,15,12,30,16.40
2011,07,15,12,31,16.40
2011,07,15,12,32,16.40
2011,07,15,12,33,16.40
2011,07,15,12,34,16.40
2011,07,15,12,35,16.40
2011,07,15,12,36,16.40
2011,07,15,12,37,16.40
2011,07,15,12,38,16.50
2011,07,15,12,39,16.50
2011,07,15,12,40,16.40
2011,07,15,12,41,16.40
2011,07,15,12,42,16.40
2011,07,15,12,43,16.50
2011,07,15,12,44,16.60
2011,07,15,12,45,16.70
2011,07,15,12,46,16.70
2011,07,15,12,47,16.70
2011,07,15,12,48,16.70
2011,07,15,12,49,16.70
2011,07,15,12,50,16.70
2011,07,15,12,51,16.70
2011,07,15,12,52,16.70
2011,07,15,12,53,16.70
2011,07,15,12,54,16.70
2011,07,15,12,55,16.80
2011,07,15,12,56,16.70
2011,07,15,12,57,16.70
2011,07,15,12,58,16.80
2011,07,15,12,59,16.90
2011,07,15,13,00,16.90
2011,07,15,13,01,17.00
2011,07,15,13,02,17.00
2011,07,15,13,03,17.10
2011,07,15,13,04,17.10
2011,07,15,13,05,17.10
2011,07,15,13,06,17.20
2011,07,15,13,07,17.30
2011,07,15,13,08,17.30
2011,07,15,13,09,17.50
2011,07,15,13,10,17.60
2011,07,15,13,11,17.70
2011,07,15,13,12,17.70
2011,07,15,13,13,17.70
2011,07,15,13,14,17.70
2011,07,15,13,15,17.80
2011,07,15,13,16,17.90
2011,07,15,13,17,17.90
2011,07,15,13,18,17.90
2011,07,15,13,19,17.90
2011,07,15,13,20,18.10
2011,07,15,13,21,18.10
2011,07,15,13,22,18.10
2011,07,15,13,23,18.00
2011,07,15,13,24,17.90
2011,07,15,13,25,18.00
2011,07,15,13,26,18.10
2011,07,15,13,27,18.10
2011,07,15,13,28,18.00
2011,07,15,13,29,18.00
2011,07,15,13,30,18.10
2011,07,15,13,31,18.20
2011,07,15,13,32,18.30
2011,07,15,13,33,18.40
2011,07,15,13,34,18.40
2011,07,15,13,35,18.40
2011,07,15,13,36,18.30
2011,07,15,13,37,18.30
2011,07,15,13,38,18.20
2011,07,15,13,39,18.20
2011,07,15,13,40,18.20
2011,07,15,13,41,18.20
2011,07,15,13,42,18.30
2011,07,15,13,43,18.30
2011,07,15,13,44,18.20
2011,07,15,13,45,18.20
2011,07,15,13,46,18.20
2011,07,15,13,47,18.40
2011,07,15,13,48,18.50
2011,07,15,13,49,18.50
2011,07,15,13,50,18.60
2011,07,15,13,51,18.70
2011,07,15,13,52,18.70
2011,07,15,13,53,18.70
2011,07,15,13,54,18.70
2011,07,15,13,55,18.60
2011,07,15,13,56,18.60
2011,07,15,13,57,18.50
2011,07,15,13,58,18.50
2011,07,15,13,59,18.40
2011,07,15,14,00,18.40
2011,07,15,14,01,18.40
2011,07,15,14,02,18.40
2011,07,15,14,03,18.40
2011,07,15,14,04,18.40
2011,07,15,14,05,18.50
2011,07,15,14,06,18.60
2011,07,15,14,07,18.60
2011,07,15,14,08,18.60
2011,07,15,14,09,18.50
2011,07,15,14,10,18.50
2011,07,15,14,11,18.50
2011,07,15,14,12,18.50
2011,07,15,14,13,18.40
2011,07,15,14,14,18.40
2011,07,15,14,15,18.40
2011,07,15,14,16,18.40
2011,07,15,14,17,18.40
2011,07,15,14,18,18.50
2011,07,15,14,19,18.50
2011,07,15,14,20,18.50
2011,07,15,14,21,18.60
2011,07,15,14,22,18.70
2011,07,15,14,23,18.80
2011,07,15,14,24,18.90
2011,07,15,14,25,18.80
2011,07,15,14,26,18.60
2011,07,15,14,27,18.50
2011,07,15,14,28,18.50
2011,07,15,14,29,18.50
2011,07,15,14,30,18.50
2011,07,15,14,31,18.60
2011,07,15,14,32,18.60
2011,07,15,14,33,18.60
2011,07,15,14,34,18.70
2011,07,15,14,35,18.70
2011,07,15,14,36,18.70
2011,07,15,14,37,18.70
2011,07,15,14,38,18.60
2011,07,15,14,39,18.40
2011,07,15,14,40,18.20
2011,07,15,14,41,17.90
2011,07,15,14,42,17.80
2011,07,15,14,43,17.70
2011,07,15,14,44,17.70
2011,07,15,14,45,17.60
2011,07,15,14,46,17.60
2011,07,15,14,47,17.70
2011,07,15,14,48,17.80
2011,07,15,14,49,17.80
2011,07,15,14,50,17.90
2011,07,15,14,51,17.90
2011,07,15,14,52,17.90
2011,07,15,14,53,17.80
2011,07,15,14,54,17.70
2011,07,15,14,55,17.80
2011,07,15,14,56,17.80
2011,07,15,14,57,17.90
2011,07,15,14,58,17.90
2011,07,15,14,59,18.00
2011,07,15,15,00,18.10
2011,07,15,15,01,18.20
2011,07,15,15,02,18.20
2011,07,15,15,03,18.20
2011,07,15,15,04,18.20
2011,07,15,15,05,18.30
2011,07,15,15,06,18.30
2011,07,15,15,07,18.30
2011,07,15,15,08,18.20
2011,07,15,15,09,18.20
2011,07,15,15,10,18.20
2011,07,15,15,11,18.10
2011,07,15,15,12,18.10
2011,07,15,15,13,18.10
2011,07,15,15,14,18.20
2011,07,15,15,15,18.40
2011,07,15,15,16,18.50
2011,07,15,15,17,18.60
2011,07,15,15,18,18.60
2011,07,15,15,19,18.60
2011,07,15,15,20,18.60
2011,07,15,15,21,18.60
2011,07,15,15,22,18.50
2011,07,15,15,23,18.60
2011,07,15,15,24,18.60
2011,07,15,15,25,18.60
2011,07,15,15,26,18.50
2011,07,15,15,27,18.50
2011,07,15,15,28,18.40
2011,07,15,15,29,18.20
2011,07,15,15,30,18.20
2011,07,15,15,31,18.20
2011,07,15,15,32,18.20
2011,07,15,15,33,18.20
2011,07,15,15,34,18.10
2011,07,15,15,35,18.10
2011,07,15,15,36,18.10
2011,07,15,15,37,18.10
2011,07,15,15,38,18.10
2011,07,15,15,39,18.10
2011,07,15,15,40,18.20
2011,07,15,15,41,18.20
2011,07,15,15,42,18.20
2011,07,15,15,43,18.30
2011,07,15,15,44,18.40
2011,07,15,15,45,18.40
2011,07,15,15,46,18.50
2011,07,15,15,47,18.50
2011,07,15,15,48,18.60
2011,07,15,15,49,18.60
2011,07,15,15,50,18.60
2011,07,15,15,51,18.60
2011,07,15,15,52,18.60
2011,07,15,15,53,18.60
2011,07,15,15,54,18.70
2011,07,15,15,55,18.80
2011,07,15,15,56,18.80
2011,07,15,15,57,18.90
2011,07,15,15,58,18.90
2011,07,15,15,59,18.90
2011,07,15,16,00,18.90
2011,07,15,16,01,18.90
2011,07,15,16,02,18.90
2011,07,15,16,03,18.90
2011,07,15,16,04,18.90
2011,07,15,16,05,18.90
2011,07,15,16,06,18.90
2011,07,15,16,07,18.90
2011,07,15,16,08,18.80
2011,07,15,16,09,18.80
2011,07,15,16,10,18.80
2011,07,15,16,11,18.80
2011,07,15,16,12,18.70
2011,07,15,16,13,18.70
2011,07,15,16,14,18.70
2011,07,15,16,15,18.70
2011,07,15,16,16,18.60
2011,07,15,16,17,18.60
2011,07,15,16,18,18.50
2011,07,15,16,19,18.50
2011,07,15,16,20,18.50
2011,07,15,16,21,18.50
2011,07,15,16,22,18.60
2011,07,15,16,23,18.60
2011,07,15,16,24,18.70
2011,07,15,16,25,18.70
2011,07,15,16,26,18.80
2011,07,15,16,27,18.80
2011,07,15,16,28,18.80
2011,07,15,16,29,18.80
2011,07,15,16,30,18.80
2011,07,15,16,31,18.70
2011,07,15,16,32,18.70
2011,07,15,16,33,18.60
2011,07,15,16,34,18.60
2011,07,15,16,35,18.50
2011,07,15,16,36,18.20
2011,07,15,16,37,18.10
2011,07,15,16,38,17.90
2011,07,15,16,39,17.80
2011,07,15,16,40,17.70
2011,07,15,16,41,17.60
2011,07,15,16,42,17.40
2011,07,15,16,43,17.30
2011,07,15,16,44,17.20
2011,07,15,16,45,17.10
2011,07,15,16,46,17.10
2011,07,15,16,47,17.00
2011,07,15,16,48,16.90
2011,07,15,16,49,16.90
2011,07,15,16,50,16.90
2011,07,15,16,51,16.80
2011,07,15,16,52,16.70
2011,07,15,16,53,16.70
2011,07,15,16,54,16.60
2011,07,15,16,55,16.50
2011,07,15,16,56,16.30
2011,07,15,16,57,16.20
2011,07,15,16,58,16.20
2011,07,15,16,59,16.20
2011,07,15,17,00,16.20
2011,07,15,17,01,16.20
2011,07,15,17,02,16.10
2011,07,15,17,03,16.10
2011,07,15,17,04,16.10
2011,07,15,17,05,16.10
2011,07,15,17,06,16.10
2011,07,15,17,07,16.10
2011,07,15,17,08,16.10
2011,07,15,17,09,16.10
2011,07,15,17,10,16.10
2011,07,15,17,11,16.10
2011,07,15,17,12,16.10
2011,07,15,17,13,16.10
2011,07,15,17,14,16.20
2011,07,15,17,15,16.10
2011,07,15,17,16,16.10
2011,07,15,17,17,16.10
2011,07,15,17,18,16.10
2011,07,15,17,19,16.00