Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,27,00,00,9.20
2019,04,27,00,01,9.20
2019,04,27,00,02,9.20
2019,04,27,00,03,9.20
2019,04,27,00,04,9.20
2019,04,27,00,06,9.20
2019,04,27,00,07,9.20
2019,04,27,00,09,9.20
2019,04,27,00,10,9.20
2019,04,27,00,11,9.20
2019,04,27,00,12,9.20
2019,04,27,00,13,9.20
2019,04,27,00,14,9.20
2019,04,27,00,15,9.20
2019,04,27,00,16,9.20
2019,04,27,00,17,9.20
2019,04,27,00,18,9.20
2019,04,27,00,19,9.20
2019,04,27,00,20,9.20
2019,04,27,00,21,9.20
2019,04,27,00,22,9.20
2019,04,27,00,23,9.20
2019,04,27,00,24,9.10
2019,04,27,00,25,9.10
2019,04,27,00,26,9.10
2019,04,27,00,27,9.10
2019,04,27,00,28,9.10
2019,04,27,00,29,9.10
2019,04,27,00,30,9.10
2019,04,27,00,32,9.10
2019,04,27,00,33,9.10
2019,04,27,00,34,9.10
2019,04,27,00,35,9.10
2019,04,27,00,36,9.10
2019,04,27,00,37,9.10
2019,04,27,00,38,9.10
2019,04,27,00,39,9.10
2019,04,27,00,40,9.10
2019,04,27,00,41,9.10
2019,04,27,00,42,9.10
2019,04,27,00,43,9.10
2019,04,27,00,44,9.10
2019,04,27,00,45,9.10
2019,04,27,00,46,9.00
2019,04,27,00,47,9.00
2019,04,27,00,48,9.00
2019,04,27,00,49,9.00
2019,04,27,00,50,9.00
2019,04,27,00,51,8.90
2019,04,27,00,52,8.90
2019,04,27,00,53,8.90
2019,04,27,00,54,8.90
2019,04,27,00,55,8.90
2019,04,27,00,56,8.90
2019,04,27,00,57,8.90
2019,04,27,00,58,8.80
2019,04,27,00,59,8.80
2019,04,27,01,00,8.80
2019,04,27,01,01,8.80
2019,04,27,01,02,8.70
2019,04,27,01,03,8.70
2019,04,27,01,04,8.70
2019,04,27,01,05,8.70
2019,04,27,01,06,8.70
2019,04,27,01,07,8.70
2019,04,27,01,08,8.70
2019,04,27,01,09,8.70
2019,04,27,01,10,8.70
2019,04,27,01,11,8.70
2019,04,27,01,12,8.70
2019,04,27,01,13,8.60
2019,04,27,01,14,8.60
2019,04,27,01,15,8.60
2019,04,27,01,16,8.60
2019,04,27,01,17,8.50
2019,04,27,01,18,8.50
2019,04,27,01,19,8.50
2019,04,27,01,20,8.50
2019,04,27,01,21,8.50
2019,04,27,01,22,8.40
2019,04,27,01,23,8.40
2019,04,27,01,24,8.40
2019,04,27,01,25,8.40
2019,04,27,01,26,8.40
2019,04,27,01,27,8.40
2019,04,27,01,28,8.30
2019,04,27,01,29,8.30
2019,04,27,01,30,8.30
2019,04,27,01,31,8.30
2019,04,27,01,32,8.30
2019,04,27,01,33,8.30
2019,04,27,01,34,8.30
2019,04,27,01,35,8.30
2019,04,27,01,36,8.30
2019,04,27,01,37,8.20
2019,04,27,01,38,8.20
2019,04,27,01,39,8.30
2019,04,27,01,40,8.30
2019,04,27,01,41,8.30
2019,04,27,01,42,8.30
2019,04,27,01,43,8.30
2019,04,27,01,44,8.30
2019,04,27,01,45,8.30
2019,04,27,01,46,8.20
2019,04,27,01,47,8.20
2019,04,27,01,48,8.20
2019,04,27,01,49,8.20
2019,04,27,01,50,8.20
2019,04,27,01,51,8.20
2019,04,27,01,52,8.20
2019,04,27,01,53,8.20
2019,04,27,01,54,8.10
2019,04,27,01,55,8.10
2019,04,27,01,56,8.10
2019,04,27,01,57,8.10
2019,04,27,01,58,8.10
2019,04,27,01,59,8.00
2019,04,27,02,00,8.00
2019,04,27,02,01,8.00
2019,04,27,02,02,8.00
2019,04,27,02,03,7.90
2019,04,27,02,04,7.90
2019,04,27,02,05,7.90
2019,04,27,02,06,7.90
2019,04,27,02,07,7.80
2019,04,27,02,08,7.80
2019,04,27,02,09,7.80
2019,04,27,02,10,7.80
2019,04,27,02,11,7.80
2019,04,27,02,12,7.80
2019,04,27,02,13,7.80
2019,04,27,02,14,7.80
2019,04,27,02,15,7.80
2019,04,27,02,16,7.80
2019,04,27,02,17,7.80
2019,04,27,02,18,7.80
2019,04,27,02,19,7.80
2019,04,27,02,20,7.80
2019,04,27,02,21,7.80
2019,04,27,02,22,7.80
2019,04,27,02,23,7.80
2019,04,27,02,24,7.80
2019,04,27,02,25,7.80
2019,04,27,02,26,7.80
2019,04,27,02,27,7.80
2019,04,27,02,28,7.80
2019,04,27,02,29,7.80
2019,04,27,02,30,7.80
2019,04,27,02,31,7.80
2019,04,27,02,32,7.80
2019,04,27,02,33,7.90
2019,04,27,02,34,7.90
2019,04,27,02,35,7.90
2019,04,27,02,36,7.90
2019,04,27,02,37,7.90
2019,04,27,02,38,7.90
2019,04,27,02,39,7.90
2019,04,27,02,40,7.90
2019,04,27,02,41,7.90
2019,04,27,02,42,7.90
2019,04,27,02,43,7.90
2019,04,27,02,44,7.90
2019,04,27,02,45,7.90
2019,04,27,02,46,7.90
2019,04,27,02,47,7.90
2019,04,27,02,48,7.90
2019,04,27,02,49,7.90
2019,04,27,02,50,7.90
2019,04,27,02,51,7.90
2019,04,27,02,52,7.90
2019,04,27,02,53,7.80
2019,04,27,02,54,7.90
2019,04,27,02,55,7.90
2019,04,27,02,56,7.90
2019,04,27,02,57,7.80
2019,04,27,02,58,7.80
2019,04,27,02,59,7.80
2019,04,27,03,00,7.80
2019,04,27,03,01,7.80
2019,04,27,03,02,7.80
2019,04,27,03,03,7.80
2019,04,27,03,04,7.80
2019,04,27,03,05,7.80
2019,04,27,03,06,7.80
2019,04,27,03,07,7.80
2019,04,27,03,08,7.80
2019,04,27,03,09,7.80
2019,04,27,03,11,7.80
2019,04,27,03,12,7.80
2019,04,27,03,13,7.80
2019,04,27,03,14,7.80
2019,04,27,03,16,7.80
2019,04,27,03,17,7.80
2019,04,27,03,18,7.80
2019,04,27,03,19,7.80
2019,04,27,03,21,7.70
2019,04,27,03,22,7.70
2019,04,27,03,23,7.70
2019,04,27,03,24,7.70
2019,04,27,03,26,7.60
2019,04,27,03,27,7.60
2019,04,27,03,28,7.60
2019,04,27,03,29,7.60
2019,04,27,03,31,7.60
2019,04,27,03,32,7.50
2019,04,27,03,33,7.50
2019,04,27,03,34,7.50
2019,04,27,03,36,7.50
2019,04,27,03,37,7.50
2019,04,27,03,38,7.40
2019,04,27,03,39,7.40
2019,04,27,03,41,7.40
2019,04,27,03,42,7.40
2019,04,27,03,43,7.40
2019,04,27,03,44,7.40
2019,04,27,03,46,7.30
2019,04,27,03,47,7.30
2019,04,27,03,48,7.30
2019,04,27,03,49,7.30
2019,04,27,03,51,7.30
2019,04,27,03,52,7.30
2019,04,27,03,53,7.30
2019,04,27,03,54,7.30
2019,04,27,03,56,7.30
2019,04,27,03,57,7.30
2019,04,27,03,58,7.30
2019,04,27,03,59,7.30
2019,04,27,04,01,7.30
2019,04,27,04,02,7.30
2019,04,27,04,03,7.30
2019,04,27,04,04,7.30
2019,04,27,04,06,7.30
2019,04,27,04,07,7.30
2019,04,27,04,08,7.30
2019,04,27,04,09,7.30
2019,04,27,04,11,7.20
2019,04,27,04,12,7.20
2019,04,27,04,13,7.20
2019,04,27,04,14,7.20
2019,04,27,04,16,7.20
2019,04,27,04,17,7.20
2019,04,27,04,18,7.20
2019,04,27,04,19,7.20
2019,04,27,04,21,7.20
2019,04,27,04,22,7.20
2019,04,27,04,23,7.20
2019,04,27,04,24,7.20
2019,04,27,04,26,7.20
2019,04,27,04,27,7.20
2019,04,27,04,28,7.20
2019,04,27,04,29,7.20
2019,04,27,04,31,7.10
2019,04,27,04,32,7.10
2019,04,27,04,33,7.10
2019,04,27,04,34,7.10
2019,04,27,04,36,7.10
2019,04,27,04,37,7.00
2019,04,27,04,38,7.00
2019,04,27,04,39,7.00
2019,04,27,04,41,7.00
2019,04,27,04,42,7.00
2019,04,27,04,43,7.00
2019,04,27,04,44,7.00
2019,04,27,04,45,7.00
2019,04,27,04,46,7.00
2019,04,27,04,47,6.90
2019,04,27,04,48,6.90
2019,04,27,04,49,6.90
2019,04,27,04,50,6.90
2019,04,27,04,51,6.90
2019,04,27,04,52,6.90
2019,04,27,04,53,6.90
2019,04,27,04,54,6.90
2019,04,27,04,55,6.90
2019,04,27,04,56,6.90
2019,04,27,04,57,6.90
2019,04,27,04,58,6.90
2019,04,27,04,59,6.80
2019,04,27,05,00,6.80
2019,04,27,05,01,6.80
2019,04,27,05,02,6.80
2019,04,27,05,03,6.80
2019,04,27,05,04,6.80
2019,04,27,05,05,6.80
2019,04,27,05,06,6.80
2019,04,27,05,07,6.80
2019,04,27,05,08,6.80
2019,04,27,05,09,6.80
2019,04,27,05,10,6.80
2019,04,27,05,11,6.80
2019,04,27,05,12,6.80
2019,04,27,05,13,6.80
2019,04,27,05,14,6.80
2019,04,27,05,15,6.80
2019,04,27,05,16,6.80
2019,04,27,05,17,6.80
2019,04,27,05,18,6.80
2019,04,27,05,19,6.80
2019,04,27,05,20,6.80
2019,04,27,05,21,6.80
2019,04,27,05,22,6.80
2019,04,27,05,23,6.80
2019,04,27,05,24,6.80
2019,04,27,05,25,6.80
2019,04,27,05,26,6.80
2019,04,27,05,27,6.80
2019,04,27,05,28,6.80
2019,04,27,05,29,6.80
2019,04,27,05,30,6.80
2019,04,27,05,31,6.80
2019,04,27,05,32,6.80
2019,04,27,05,33,6.80
2019,04,27,05,34,6.80
2019,04,27,05,35,6.80
2019,04,27,05,36,6.70
2019,04,27,05,37,6.70
2019,04,27,05,38,6.70
2019,04,27,05,39,6.70
2019,04,27,05,40,6.70
2019,04,27,05,41,6.70
2019,04,27,05,42,6.70
2019,04,27,05,43,6.70
2019,04,27,05,44,6.70
2019,04,27,05,45,6.70
2019,04,27,05,46,6.70
2019,04,27,05,47,6.70
2019,04,27,05,48,6.70
2019,04,27,05,49,6.70
2019,04,27,05,50,6.70
2019,04,27,05,51,6.70
2019,04,27,05,52,6.70
2019,04,27,05,53,6.60
2019,04,27,05,54,6.70
2019,04,27,05,55,6.60
2019,04,27,05,56,6.60
2019,04,27,05,57,6.60
2019,04,27,05,58,6.60
2019,04,27,05,59,6.60
2019,04,27,06,00,6.60
2019,04,27,06,01,6.60
2019,04,27,06,02,6.60
2019,04,27,06,03,6.60
2019,04,27,06,04,6.60
2019,04,27,06,05,6.60
2019,04,27,06,06,6.40
2019,04,27,06,07,6.40
2019,04,27,06,08,6.40
2019,04,27,06,09,6.40
2019,04,27,06,10,6.40
2019,04,27,06,11,6.40
2019,04,27,06,12,6.40
2019,04,27,06,13,6.40
2019,04,27,06,14,6.40
2019,04,27,06,15,6.40
2019,04,27,06,16,6.40
2019,04,27,06,17,6.40
2019,04,27,06,18,6.40
2019,04,27,06,19,6.40
2019,04,27,06,20,6.40
2019,04,27,06,21,6.40
2019,04,27,06,22,6.40
2019,04,27,06,23,6.40
2019,04,27,06,24,6.40
2019,04,27,06,25,6.40
2019,04,27,06,26,6.40
2019,04,27,06,27,6.40
2019,04,27,06,28,6.40
2019,04,27,06,29,6.40
2019,04,27,06,30,6.40
2019,04,27,06,32,6.40
2019,04,27,06,33,6.40
2019,04,27,06,34,6.40
2019,04,27,06,35,6.40
2019,04,27,06,36,6.40
2019,04,27,06,37,6.60
2019,04,27,06,38,6.60
2019,04,27,06,39,6.60
2019,04,27,06,40,6.60
2019,04,27,06,41,6.60
2019,04,27,06,42,6.60
2019,04,27,06,43,6.60
2019,04,27,06,44,6.60
2019,04,27,06,45,6.60
2019,04,27,06,46,6.60
2019,04,27,06,47,6.60
2019,04,27,06,48,6.60
2019,04,27,06,49,6.60
2019,04,27,06,50,6.60
2019,04,27,06,51,6.60
2019,04,27,06,52,6.60
2019,04,27,06,53,6.60
2019,04,27,06,54,6.60
2019,04,27,06,55,6.60
2019,04,27,06,56,6.60
2019,04,27,06,57,6.60
2019,04,27,06,58,6.60
2019,04,27,06,59,6.60
2019,04,27,07,00,6.60
2019,04,27,07,01,6.70
2019,04,27,07,02,6.70
2019,04,27,07,03,6.70
2019,04,27,07,04,6.70
2019,04,27,07,05,6.70
2019,04,27,07,06,6.70
2019,04,27,07,07,6.70
2019,04,27,07,08,6.70
2019,04,27,07,09,6.70
2019,04,27,07,10,6.80
2019,04,27,07,11,6.80
2019,04,27,07,12,6.80
2019,04,27,07,13,6.80
2019,04,27,07,14,6.80
2019,04,27,07,15,6.80
2019,04,27,07,16,6.80
2019,04,27,07,17,6.80
2019,04,27,07,18,6.80
2019,04,27,07,19,6.80
2019,04,27,07,20,6.80
2019,04,27,07,21,6.80
2019,04,27,07,22,6.80
2019,04,27,07,23,6.80
2019,04,27,07,24,6.90
2019,04,27,07,25,6.90
2019,04,27,07,26,6.90
2019,04,27,07,27,6.90
2019,04,27,07,28,6.90
2019,04,27,07,29,6.90
2019,04,27,07,30,6.90
2019,04,27,07,31,6.90
2019,04,27,07,32,7.00
2019,04,27,07,33,7.00
2019,04,27,07,34,7.00
2019,04,27,07,35,7.00
2019,04,27,07,36,7.00
2019,04,27,07,37,7.10
2019,04,27,07,38,7.10
2019,04,27,07,39,7.10
2019,04,27,07,40,7.20
2019,04,27,07,41,7.20
2019,04,27,07,42,7.20
2019,04,27,07,43,7.20
2019,04,27,07,44,7.20
2019,04,27,07,45,7.30
2019,04,27,07,46,7.30
2019,04,27,07,47,7.30
2019,04,27,07,48,7.30
2019,04,27,07,49,7.30
2019,04,27,07,50,7.30
2019,04,27,07,51,7.30
2019,04,27,07,52,7.30
2019,04,27,07,53,7.30
2019,04,27,07,54,7.40
2019,04,27,07,55,7.40
2019,04,27,07,56,7.40
2019,04,27,07,57,7.50
2019,04,27,07,58,7.50
2019,04,27,07,59,7.60
2019,04,27,08,00,7.60
2019,04,27,08,01,7.60
2019,04,27,08,02,7.70
2019,04,27,08,03,7.70
2019,04,27,08,04,7.80
2019,04,27,08,05,7.80
2019,04,27,08,06,7.80
2019,04,27,08,07,7.90
2019,04,27,08,08,7.90
2019,04,27,08,09,8.00
2019,04,27,08,10,8.00
2019,04,27,08,11,8.10
2019,04,27,08,12,8.20
2019,04,27,08,14,8.30
2019,04,27,08,16,8.40
2019,04,27,08,17,8.50
2019,04,27,08,19,8.70
2019,04,27,08,21,8.70
2019,04,27,08,22,8.70
2019,04,27,08,23,8.80
2019,04,27,08,24,8.90
2019,04,27,08,26,9.00
2019,04,27,08,27,9.00
2019,04,27,08,28,9.00
2019,04,27,08,29,9.10
2019,04,27,08,31,9.10
2019,04,27,08,32,9.20
2019,04,27,08,33,9.20
2019,04,27,08,34,9.20
2019,04,27,08,36,9.30
2019,04,27,08,37,9.40
2019,04,27,08,38,9.40
2019,04,27,08,39,9.40
2019,04,27,08,41,9.50
2019,04,27,08,42,9.60
2019,04,27,08,43,9.60
2019,04,27,08,44,9.70
2019,04,27,08,46,9.70
2019,04,27,08,47,9.80
2019,04,27,08,48,9.80
2019,04,27,08,49,9.90
2019,04,27,08,51,9.90
2019,04,27,08,52,9.90
2019,04,27,08,53,10.10
2019,04,27,08,54,10.10
2019,04,27,08,56,10.10
2019,04,27,08,57,10.10
2019,04,27,08,58,10.10
2019,04,27,08,59,10.10
2019,04,27,09,01,10.20
2019,04,27,09,02,10.20
2019,04,27,09,03,10.30
2019,04,27,09,04,10.30
2019,04,27,09,06,10.40
2019,04,27,09,07,10.40
2019,04,27,09,08,10.40
2019,04,27,09,09,10.40
2019,04,27,09,11,10.40
2019,04,27,09,12,10.40
2019,04,27,09,13,10.40
2019,04,27,09,14,10.40
2019,04,27,09,16,10.40
2019,04,27,09,17,10.40
2019,04,27,09,18,10.40
2019,04,27,09,19,10.40
2019,04,27,09,21,10.60
2019,04,27,09,22,10.60
2019,04,27,09,23,10.60
2019,04,27,09,24,10.60
2019,04,27,09,26,10.60
2019,04,27,09,27,10.60
2019,04,27,09,28,10.60
2019,04,27,09,29,10.70
2019,04,27,09,31,10.70
2019,04,27,09,32,10.80
2019,04,27,09,33,10.80
2019,04,27,09,34,10.90
2019,04,27,09,36,10.90
2019,04,27,09,37,10.90
2019,04,27,09,38,10.90
2019,04,27,09,39,11.10
2019,04,27,09,41,11.10
2019,04,27,09,42,11.10
2019,04,27,09,43,11.10
2019,04,27,09,44,11.10
2019,04,27,09,46,11.10
2019,04,27,09,47,11.10
2019,04,27,09,48,11.10
2019,04,27,09,49,11.20
2019,04,27,09,50,11.20
2019,04,27,09,51,11.20
2019,04,27,09,52,11.20
2019,04,27,09,53,11.20
2019,04,27,09,54,11.20
2019,04,27,09,55,11.20
2019,04,27,09,56,11.20
2019,04,27,09,57,11.20
2019,04,27,09,58,11.20
2019,04,27,09,59,11.30
2019,04,27,10,00,11.30
2019,04,27,10,01,11.40
2019,04,27,10,02,11.40
2019,04,27,10,03,11.40
2019,04,27,10,04,11.60
2019,04,27,10,06,11.70
2019,04,27,10,07,11.70
2019,04,27,10,08,11.80
2019,04,27,10,09,11.80
2019,04,27,10,10,11.80
2019,04,27,10,11,11.80
2019,04,27,10,12,11.80
2019,04,27,10,13,11.80
2019,04,27,10,14,11.80
2019,04,27,10,15,11.80
2019,04,27,10,16,11.80
2019,04,27,10,17,11.80
2019,04,27,10,18,11.80
2019,04,27,10,19,11.80
2019,04,27,10,20,11.80
2019,04,27,10,21,11.80
2019,04,27,10,22,11.90
2019,04,27,10,23,11.90
2019,04,27,10,24,11.90
2019,04,27,10,25,11.90
2019,04,27,10,26,11.80
2019,04,27,10,27,11.80
2019,04,27,10,28,11.80
2019,04,27,10,29,11.80
2019,04,27,10,30,11.90
2019,04,27,10,31,11.90
2019,04,27,10,32,11.90
2019,04,27,10,33,12.00
2019,04,27,10,34,12.00
2019,04,27,10,35,12.10
2019,04,27,10,36,12.10
2019,04,27,10,37,12.10
2019,04,27,10,38,12.20
2019,04,27,10,39,12.20
2019,04,27,10,40,12.20
2019,04,27,10,41,12.20
2019,04,27,10,42,12.10
2019,04,27,10,43,12.10
2019,04,27,10,44,12.10
2019,04,27,10,45,12.10
2019,04,27,10,46,12.10
2019,04,27,10,47,12.20
2019,04,27,10,48,12.20
2019,04,27,10,49,12.20
2019,04,27,10,50,12.20
2019,04,27,10,51,12.30
2019,04,27,10,52,12.30
2019,04,27,10,53,12.30
2019,04,27,10,54,12.30
2019,04,27,10,55,12.40
2019,04,27,10,56,12.40
2019,04,27,10,57,12.40
2019,04,27,10,58,12.40
2019,04,27,10,59,12.40
2019,04,27,11,00,12.30
2019,04,27,11,01,12.30
2019,04,27,11,02,12.40
2019,04,27,11,03,12.40
2019,04,27,11,04,12.40
2019,04,27,11,05,12.40
2019,04,27,11,06,12.40
2019,04,27,11,07,12.40
2019,04,27,11,08,12.50
2019,04,27,11,09,12.50
2019,04,27,11,10,12.60
2019,04,27,11,11,12.60
2019,04,27,11,12,12.60
2019,04,27,11,13,12.60
2019,04,27,11,14,12.60
2019,04,27,11,15,12.70
2019,04,27,11,16,12.70
2019,04,27,11,17,12.80
2019,04,27,11,18,12.80
2019,04,27,11,19,12.90
2019,04,27,11,20,12.90
2019,04,27,11,21,12.90
2019,04,27,11,22,12.90
2019,04,27,11,23,12.90
2019,04,27,11,24,12.90
2019,04,27,11,25,12.90
2019,04,27,11,26,12.90
2019,04,27,11,27,13.00
2019,04,27,11,28,13.10
2019,04,27,11,29,13.10
2019,04,27,11,30,13.20
2019,04,27,11,31,13.20
2019,04,27,11,32,13.20
2019,04,27,11,33,13.20
2019,04,27,11,34,13.20
2019,04,27,11,35,13.20
2019,04,27,11,36,13.10
2019,04,27,11,37,13.10
2019,04,27,11,38,13.10
2019,04,27,11,39,13.10
2019,04,27,11,40,13.10
2019,04,27,11,41,13.10
2019,04,27,11,42,13.00
2019,04,27,11,43,13.00
2019,04,27,11,44,13.00
2019,04,27,11,45,12.90
2019,04,27,11,46,12.80
2019,04,27,11,47,12.80
2019,04,27,11,48,12.60
2019,04,27,11,49,12.50
2019,04,27,11,50,12.40
2019,04,27,11,51,12.30
2019,04,27,11,52,12.30
2019,04,27,11,53,12.20
2019,04,27,11,54,12.10
2019,04,27,11,55,12.10
2019,04,27,11,56,12.00
2019,04,27,11,57,12.00
2019,04,27,11,58,12.00
2019,04,27,11,59,12.00
2019,04,27,12,00,12.10
2019,04,27,12,01,12.10
2019,04,27,12,02,12.20
2019,04,27,12,03,12.20
2019,04,27,12,04,12.20
2019,04,27,12,05,12.20
2019,04,27,12,06,12.20
2019,04,27,12,07,12.20
2019,04,27,12,08,12.20
2019,04,27,12,09,12.20
2019,04,27,12,10,12.10
2019,04,27,12,11,12.10
2019,04,27,12,12,12.00
2019,04,27,12,13,11.90
2019,04,27,12,14,11.90
2019,04,27,12,15,11.80
2019,04,27,12,16,11.80
2019,04,27,12,17,11.70
2019,04,27,12,18,11.60
2019,04,27,12,19,11.60
2019,04,27,12,20,11.60
2019,04,27,12,21,11.40
2019,04,27,12,22,11.40
2019,04,27,12,23,11.40
2019,04,27,12,24,11.40
2019,04,27,12,25,11.30
2019,04,27,12,26,11.30
2019,04,27,12,27,11.30
2019,04,27,12,28,11.30
2019,04,27,12,29,11.20
2019,04,27,12,30,11.20
2019,04,27,12,32,11.20
2019,04,27,12,33,11.10
2019,04,27,12,34,11.10
2019,04,27,12,35,11.10
2019,04,27,12,36,11.10
2019,04,27,12,37,11.10
2019,04,27,12,38,10.90
2019,04,27,12,39,10.90
2019,04,27,12,40,10.90
2019,04,27,12,41,10.90
2019,04,27,12,42,10.80
2019,04,27,12,43,10.60
2019,04,27,12,44,10.40
2019,04,27,12,45,10.40
2019,04,27,12,46,10.20
2019,04,27,12,47,10.10
2019,04,27,12,48,9.90
2019,04,27,12,49,9.90
2019,04,27,12,50,9.80
2019,04,27,12,51,9.70
2019,04,27,12,52,9.60
2019,04,27,12,53,9.50
2019,04,27,12,54,9.40
2019,04,27,12,55,9.30
2019,04,27,12,56,9.30
2019,04,27,12,57,9.20
2019,04,27,12,58,9.20
2019,04,27,12,59,9.20
2019,04,27,13,00,9.20
2019,04,27,13,01,9.10
2019,04,27,13,02,9.10
2019,04,27,13,03,9.00
2019,04,27,13,04,9.00
2019,04,27,13,06,9.00
2019,04,27,13,07,8.90
2019,04,27,13,08,8.90
2019,04,27,13,09,9.00
2019,04,27,13,11,9.00
2019,04,27,13,12,9.00
2019,04,27,13,13,9.00
2019,04,27,13,14,9.00
2019,04,27,13,16,9.00
2019,04,27,13,17,9.00
2019,04,27,13,18,9.00
2019,04,27,13,19,9.00
2019,04,27,13,21,9.10
2019,04,27,13,22,9.20
2019,04,27,13,23,9.20
2019,04,27,13,24,9.40
2019,04,27,13,26,9.70
2019,04,27,13,27,9.70
2019,04,27,13,28,9.90
2019,04,27,13,29,9.90
2019,04,27,13,31,10.20
2019,04,27,13,32,10.30
2019,04,27,13,33,10.30
2019,04,27,13,34,10.40
2019,04,27,13,36,10.40
2019,04,27,13,37,10.40
2019,04,27,13,38,10.40
2019,04,27,13,39,10.60
2019,04,27,13,41,10.60
2019,04,27,13,42,10.60
2019,04,27,13,43,10.60
2019,04,27,13,44,10.70
2019,04,27,13,46,10.80
2019,04,27,13,47,10.80
2019,04,27,13,48,10.90
2019,04,27,13,49,10.90
2019,04,27,13,51,11.10
2019,04,27,13,52,11.20
2019,04,27,13,53,11.30
2019,04,27,13,54,11.40
2019,04,27,13,56,11.60
2019,04,27,13,57,11.70
2019,04,27,13,58,11.80
2019,04,27,13,59,11.80
2019,04,27,14,01,12.00
2019,04,27,14,02,12.10
2019,04,27,14,03,12.20
2019,04,27,14,04,12.30
2019,04,27,14,06,12.40
2019,04,27,14,07,12.40
2019,04,27,14,08,12.50
2019,04,27,14,09,12.50
2019,04,27,14,11,12.50
2019,04,27,14,12,12.50
2019,04,27,14,13,12.50
2019,04,27,14,14,12.50
2019,04,27,14,16,12.50
2019,04,27,14,17,12.40
2019,04,27,14,18,12.40
2019,04,27,14,19,12.40
2019,04,27,14,21,12.40
2019,04,27,14,22,12.40
2019,04,27,14,23,12.50
2019,04,27,14,24,12.60
2019,04,27,14,26,12.60
2019,04,27,14,27,12.50
2019,04,27,14,28,12.40
2019,04,27,14,29,12.40
2019,04,27,14,31,12.30
2019,04,27,14,32,12.20
2019,04,27,14,33,12.20
2019,04,27,14,34,12.10
2019,04,27,14,36,11.90
2019,04,27,14,37,11.90
2019,04,27,14,38,11.90
2019,04,27,14,39,11.90
2019,04,27,14,41,11.80
2019,04,27,14,42,11.80
2019,04,27,14,43,11.80
2019,04,27,14,44,11.80
2019,04,27,14,46,11.70
2019,04,27,14,47,11.60
2019,04,27,14,48,11.60
2019,04,27,14,49,11.60
2019,04,27,14,51,11.40
2019,04,27,14,52,11.30
2019,04,27,14,53,11.20
2019,04,27,14,54,11.10
2019,04,27,14,56,10.90
2019,04,27,14,57,10.90
2019,04,27,14,58,10.80
2019,04,27,14,59,10.80
2019,04,27,15,00,10.70
2019,04,27,15,01,10.60
2019,04,27,15,02,10.70
2019,04,27,15,03,10.70
2019,04,27,15,04,10.80
2019,04,27,15,06,10.90
2019,04,27,15,07,10.90
2019,04,27,15,08,11.10
2019,04,27,15,09,11.10
2019,04,27,15,11,11.30
2019,04,27,15,12,11.40
2019,04,27,15,13,11.40
2019,04,27,15,14,11.60
2019,04,27,15,16,11.80
2019,04,27,15,17,11.80
2019,04,27,15,18,11.90
2019,04,27,15,19,12.00
2019,04,27,15,21,12.10
2019,04,27,15,22,12.20
2019,04,27,15,23,12.20
2019,04,27,15,24,12.30
2019,04,27,15,26,12.30
2019,04,27,15,27,12.30
2019,04,27,15,28,12.40
2019,04,27,15,29,12.50
2019,04,27,15,30,12.50
2019,04,27,15,31,12.70
2019,04,27,15,32,12.70
2019,04,27,15,33,12.80
2019,04,27,15,34,12.80
2019,04,27,15,35,12.90
2019,04,27,15,36,13.00
2019,04,27,15,37,13.00
2019,04,27,15,38,13.10
2019,04,27,15,39,13.20
2019,04,27,15,40,13.20
2019,04,27,15,41,13.30
2019,04,27,15,42,13.30
2019,04,27,15,43,13.40
2019,04,27,15,44,13.50
2019,04,27,15,45,13.60
2019,04,27,15,46,13.60
2019,04,27,15,47,13.60
2019,04,27,15,48,13.70
2019,04,27,15,49,13.70
2019,04,27,15,50,13.70
2019,04,27,15,51,13.80
2019,04,27,15,52,13.80
2019,04,27,15,53,13.90
2019,04,27,15,54,13.90
2019,04,27,15,55,13.90
2019,04,27,15,56,14.00
2019,04,27,15,57,14.00
2019,04,27,15,58,14.10
2019,04,27,15,59,14.10
2019,04,27,16,00,14.10
2019,04,27,16,01,14.10
2019,04,27,16,02,14.00
2019,04,27,16,03,13.90
2019,04,27,16,04,13.80
2019,04,27,16,05,13.80
2019,04,27,16,06,13.70
2019,04,27,16,07,13.70
2019,04,27,16,08,13.70
2019,04,27,16,09,13.70
2019,04,27,16,10,13.70
2019,04,27,16,11,13.70
2019,04,27,16,12,13.70
2019,04,27,16,13,13.60
2019,04,27,16,14,13.60
2019,04,27,16,15,13.60
2019,04,27,16,16,13.60
2019,04,27,16,17,13.60
2019,04,27,16,18,13.60
2019,04,27,16,19,13.60
2019,04,27,16,20,13.60
2019,04,27,16,21,13.60
2019,04,27,16,22,13.50
2019,04,27,16,23,13.50
2019,04,27,16,24,13.50
2019,04,27,16,25,13.60
2019,04,27,16,26,13.60
2019,04,27,16,27,13.60
2019,04,27,16,28,13.60
2019,04,27,16,29,13.60
2019,04,27,16,30,13.70
2019,04,27,16,31,13.70
2019,04,27,16,32,13.70
2019,04,27,16,33,13.70
2019,04,27,16,34,13.70
2019,04,27,16,35,13.70
2019,04,27,16,36,13.70
2019,04,27,16,37,13.70
2019,04,27,16,38,13.70
2019,04,27,16,39,13.60
2019,04,27,16,40,13.60
2019,04,27,16,41,13.50
2019,04,27,16,42,13.50
2019,04,27,16,43,13.40
2019,04,27,16,44,13.30
2019,04,27,16,45,13.30
2019,04,27,16,46,13.20
2019,04,27,16,47,13.10
2019,04,27,16,48,13.10
2019,04,27,16,49,13.00
2019,04,27,16,50,13.00
2019,04,27,16,51,12.90
2019,04,27,16,52,12.90
2019,04,27,16,53,12.90
2019,04,27,16,54,12.90
2019,04,27,16,55,12.90
2019,04,27,16,56,13.00
2019,04,27,16,57,13.00
2019,04,27,16,58,13.10
2019,04,27,16,59,13.10
2019,04,27,17,00,13.10
2019,04,27,17,01,13.10
2019,04,27,17,02,13.10
2019,04,27,17,03,13.10
2019,04,27,17,04,13.10
2019,04,27,17,05,13.00
2019,04,27,17,06,13.00
2019,04,27,17,07,12.90
2019,04,27,17,08,12.90
2019,04,27,17,09,12.90
2019,04,27,17,10,12.80
2019,04,27,17,11,12.80
2019,04,27,17,12,12.90
2019,04,27,17,13,12.90
2019,04,27,17,14,12.90
2019,04,27,17,15,13.00
2019,04,27,17,16,13.00
2019,04,27,17,17,13.10
2019,04,27,17,18,13.20
2019,04,27,17,19,13.20
2019,04,27,17,20,13.30
2019,04,27,17,21,13.30
2019,04,27,17,22,13.40
2019,04,27,17,23,13.40
2019,04,27,17,24,13.50
2019,04,27,17,25,13.60
2019,04,27,17,26,13.60
2019,04,27,17,27,13.60
2019,04,27,17,28,13.60
2019,04,27,17,29,13.60
2019,04,27,17,30,13.60
2019,04,27,17,31,13.60
2019,04,27,17,32,13.60
2019,04,27,17,33,13.60
2019,04,27,17,34,13.70
2019,04,27,17,35,13.70
2019,04,27,17,36,13.70
2019,04,27,17,37,13.60
2019,04,27,17,38,13.60
2019,04,27,17,39,13.50
2019,04,27,17,40,13.40
2019,04,27,17,41,13.40
2019,04,27,17,42,13.30
2019,04,27,17,43,13.30
2019,04,27,17,44,13.30
2019,04,27,17,45,13.30
2019,04,27,17,46,13.20
2019,04,27,17,47,13.20
2019,04,27,17,48,13.10
2019,04,27,17,49,13.10
2019,04,27,17,50,13.00
2019,04,27,17,51,13.00
2019,04,27,17,52,13.00
2019,04,27,17,53,12.90
2019,04,27,17,54,12.90
2019,04,27,17,55,12.90
2019,04,27,17,56,12.90
2019,04,27,17,57,12.90
2019,04,27,17,58,12.90
2019,04,27,17,59,12.90
2019,04,27,18,00,13.00
2019,04,27,18,01,13.00
2019,04,27,18,02,13.00
2019,04,27,18,03,13.00
2019,04,27,18,04,13.10
2019,04,27,18,05,13.10
2019,04,27,18,06,13.10
2019,04,27,18,07,13.10
2019,04,27,18,08,13.10
2019,04,27,18,09,13.20
2019,04,27,18,10,13.10
2019,04,27,18,11,13.10
2019,04,27,18,12,13.10
2019,04,27,18,13,13.20
2019,04,27,18,14,13.20
2019,04,27,18,15,13.20
2019,04,27,18,16,13.30
2019,04,27,18,17,13.30
2019,04,27,18,18,13.30
2019,04,27,18,19,13.30
2019,04,27,18,20,13.30
2019,04,27,18,21,13.30
2019,04,27,18,22,13.30
2019,04,27,18,24,13.30
2019,04,27,18,26,13.30
2019,04,27,18,27,13.30
2019,04,27,18,28,13.30
2019,04,27,18,29,13.30
2019,04,27,18,30,13.30
2019,04,27,18,32,13.40
2019,04,27,18,33,13.40
2019,04,27,18,34,13.40
2019,04,27,18,36,13.50
2019,04,27,18,37,13.50
2019,04,27,18,38,13.50
2019,04,27,18,39,13.50
2019,04,27,18,41,13.40
2019,04,27,18,42,13.40
2019,04,27,18,43,13.40
2019,04,27,18,44,13.50
2019,04,27,18,46,13.50
2019,04,27,18,47,13.50
2019,04,27,18,48,13.50
2019,04,27,18,49,13.40
2019,04,27,18,51,13.40
2019,04,27,18,52,13.40
2019,04,27,18,53,13.40
2019,04,27,18,54,13.30
2019,04,27,18,56,13.20
2019,04,27,18,57,13.10
2019,04,27,18,58,13.00
2019,04,27,18,59,12.90
2019,04,27,19,01,12.80
2019,04,27,19,02,12.80
2019,04,27,19,03,12.80
2019,04,27,19,04,12.80
2019,04,27,19,06,12.70