Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2002,07,22,00,00,20.10
2002,07,22,00,01,20.00
2002,07,22,00,02,19.90
2002,07,22,00,03,19.90
2002,07,22,00,04,19.90
2002,07,22,00,05,19.90
2002,07,22,00,06,19.90
2002,07,22,00,07,19.90
2002,07,22,00,08,19.90
2002,07,22,00,09,19.90
2002,07,22,00,10,19.90
2002,07,22,00,11,19.90
2002,07,22,00,12,19.90
2002,07,22,00,13,19.90
2002,07,22,00,14,19.80
2002,07,22,00,15,19.80
2002,07,22,00,16,19.80
2002,07,22,00,17,19.80
2002,07,22,00,18,19.80
2002,07,22,00,19,19.70
2002,07,22,00,20,19.70
2002,07,22,00,21,19.70
2002,07,22,00,22,19.70
2002,07,22,00,23,19.70
2002,07,22,00,24,19.70
2002,07,22,00,25,19.70
2002,07,22,00,26,19.70
2002,07,22,00,27,19.70
2002,07,22,00,28,19.70
2002,07,22,00,29,19.60
2002,07,22,00,30,19.60
2002,07,22,00,31,19.50
2002,07,22,00,32,19.40
2002,07,22,00,33,19.40
2002,07,22,00,34,19.30
2002,07,22,00,35,19.30
2002,07,22,00,36,19.20
2002,07,22,00,37,19.20
2002,07,22,00,38,19.20
2002,07,22,00,39,19.20
2002,07,22,00,40,19.30
2002,07,22,00,41,19.30
2002,07,22,00,42,19.30
2002,07,22,00,43,19.30
2002,07,22,00,44,19.30
2002,07,22,00,45,19.30
2002,07,22,00,46,19.30
2002,07,22,00,47,19.30
2002,07,22,00,48,19.30
2002,07,22,00,49,19.30
2002,07,22,00,50,19.30
2002,07,22,00,51,19.30
2002,07,22,00,52,19.30
2002,07,22,00,53,19.20
2002,07,22,00,54,19.20
2002,07,22,00,55,19.20
2002,07,22,00,56,19.20
2002,07,22,00,57,19.20
2002,07,22,00,58,19.20
2002,07,22,00,59,19.20
2002,07,22,01,00,19.20
2002,07,22,01,01,19.20
2002,07,22,01,02,19.20
2002,07,22,01,03,19.20
2002,07,22,01,04,19.10
2002,07,22,01,05,19.10
2002,07,22,01,06,19.10
2002,07,22,01,07,19.10
2002,07,22,01,08,19.10
2002,07,22,01,09,19.10
2002,07,22,01,10,19.10
2002,07,22,01,11,19.10
2002,07,22,01,12,19.10
2002,07,22,01,13,19.10
2002,07,22,01,14,19.10
2002,07,22,01,15,19.10
2002,07,22,01,16,19.10
2002,07,22,01,17,19.10
2002,07,22,01,18,19.10
2002,07,22,01,19,19.10
2002,07,22,01,20,19.10
2002,07,22,01,21,19.10
2002,07,22,01,22,19.10
2002,07,22,01,23,19.10
2002,07,22,01,24,19.10
2002,07,22,01,25,19.10
2002,07,22,01,26,19.20
2002,07,22,01,27,19.20
2002,07,22,01,28,19.10
2002,07,22,01,29,19.10
2002,07,22,01,30,19.10
2002,07,22,01,31,19.10
2002,07,22,01,32,19.00
2002,07,22,01,33,18.90
2002,07,22,01,34,18.90
2002,07,22,01,35,18.90
2002,07,22,01,36,18.90
2002,07,22,01,37,18.90
2002,07,22,01,38,18.90
2002,07,22,01,39,18.90
2002,07,22,01,40,18.90
2002,07,22,01,41,18.90
2002,07,22,01,42,18.90
2002,07,22,01,43,18.90
2002,07,22,01,44,18.90
2002,07,22,01,45,18.80
2002,07,22,01,46,18.80
2002,07,22,01,47,18.80
2002,07,22,01,48,18.80
2002,07,22,01,49,18.70
2002,07,22,01,50,18.70
2002,07,22,01,51,18.70
2002,07,22,01,52,18.70
2002,07,22,01,53,18.70
2002,07,22,01,54,18.60
2002,07,22,01,55,18.60
2002,07,22,01,56,18.60
2002,07,22,01,57,18.60
2002,07,22,01,58,18.60
2002,07,22,01,59,18.60
2002,07,22,02,00,18.60
2002,07,22,02,01,18.60
2002,07,22,02,02,18.60
2002,07,22,02,03,18.60
2002,07,22,02,04,18.60
2002,07,22,02,05,18.50
2002,07,22,02,06,18.50
2002,07,22,02,07,18.40
2002,07,22,02,08,18.30
2002,07,22,02,09,18.30
2002,07,22,02,10,18.30
2002,07,22,02,11,18.40
2002,07,22,02,12,18.30
2002,07,22,02,13,18.20
2002,07,22,02,14,18.20
2002,07,22,02,15,18.20
2002,07,22,02,16,18.10
2002,07,22,02,17,18.10
2002,07,22,02,18,18.20
2002,07,22,02,19,18.20
2002,07,22,02,20,18.20
2002,07,22,02,21,18.30
2002,07,22,02,22,18.40
2002,07,22,02,23,18.40
2002,07,22,02,24,18.50
2002,07,22,02,25,18.50
2002,07,22,02,26,18.50
2002,07,22,02,27,18.60
2002,07,22,02,28,18.60
2002,07,22,02,29,18.60
2002,07,22,02,30,18.60
2002,07,22,02,31,18.60
2002,07,22,02,32,18.60
2002,07,22,02,33,18.50
2002,07,22,02,34,18.50
2002,07,22,02,35,18.60
2002,07,22,02,36,18.60
2002,07,22,02,37,18.60
2002,07,22,02,38,18.50
2002,07,22,02,39,18.50
2002,07,22,02,40,18.50
2002,07,22,02,41,18.50
2002,07,22,02,42,18.50
2002,07,22,02,43,18.50
2002,07,22,02,44,18.40
2002,07,22,02,45,18.40
2002,07,22,02,46,18.40
2002,07,22,02,47,18.40
2002,07,22,02,48,18.40
2002,07,22,02,49,18.30
2002,07,22,02,50,18.30
2002,07,22,02,51,18.30
2002,07,22,02,52,18.30
2002,07,22,02,53,18.30
2002,07,22,02,54,18.20
2002,07,22,02,55,18.20
2002,07,22,02,56,18.20
2002,07,22,02,57,18.20
2002,07,22,02,58,18.20
2002,07,22,02,59,18.20
2002,07,22,03,00,18.10
2002,07,22,03,01,18.10
2002,07,22,03,02,18.10
2002,07,22,03,03,18.10
2002,07,22,03,04,18.10
2002,07,22,03,05,18.00
2002,07,22,03,06,17.90
2002,07,22,03,07,17.90
2002,07,22,03,08,17.90
2002,07,22,03,09,17.90
2002,07,22,03,10,17.90
2002,07,22,03,11,17.90
2002,07,22,03,12,17.90
2002,07,22,03,13,17.90
2002,07,22,03,14,17.90
2002,07,22,03,15,17.90
2002,07,22,03,16,17.90
2002,07,22,03,17,17.90
2002,07,22,03,18,17.90
2002,07,22,03,19,17.90
2002,07,22,03,20,17.90
2002,07,22,03,21,17.90
2002,07,22,03,22,17.80
2002,07,22,03,23,17.80
2002,07,22,03,24,17.80
2002,07,22,03,25,17.70
2002,07,22,03,26,17.70
2002,07,22,03,27,17.60
2002,07,22,03,28,17.60
2002,07,22,03,29,17.50
2002,07,22,03,30,17.50
2002,07,22,03,31,17.50
2002,07,22,03,32,17.50
2002,07,22,03,33,17.40
2002,07,22,03,34,17.40
2002,07,22,03,35,17.40
2002,07,22,03,36,17.40
2002,07,22,03,37,17.40
2002,07,22,03,38,17.40
2002,07,22,03,39,17.30
2002,07,22,03,40,17.30
2002,07,22,03,41,17.30
2002,07,22,03,42,17.30
2002,07,22,03,43,17.30
2002,07,22,03,44,17.30
2002,07,22,03,45,17.20
2002,07,22,03,46,17.20
2002,07,22,03,47,17.20
2002,07,22,03,48,17.20
2002,07,22,03,49,17.20
2002,07,22,03,50,17.20
2002,07,22,03,51,17.20
2002,07,22,03,52,17.10
2002,07,22,03,53,17.10
2002,07,22,03,54,17.10
2002,07,22,03,55,17.10
2002,07,22,03,56,17.10
2002,07,22,03,57,17.10
2002,07,22,03,58,17.10
2002,07,22,03,59,17.10
2002,07,22,04,00,17.00
2002,07,22,04,01,17.00
2002,07,22,04,02,17.00
2002,07,22,04,03,16.90
2002,07,22,04,04,16.90
2002,07,22,04,05,16.80
2002,07,22,04,06,16.80
2002,07,22,04,07,16.80
2002,07,22,04,08,16.70
2002,07,22,04,09,16.70
2002,07,22,04,10,16.70
2002,07,22,04,11,16.70
2002,07,22,04,12,16.70
2002,07,22,04,13,16.70
2002,07,22,04,14,16.70
2002,07,22,04,15,16.70
2002,07,22,04,16,16.70
2002,07,22,04,17,16.60
2002,07,22,04,18,16.60
2002,07,22,04,19,16.60
2002,07,22,04,20,16.60
2002,07,22,04,21,16.40
2002,07,22,04,22,16.40
2002,07,22,04,23,16.40
2002,07,22,04,24,16.40
2002,07,22,04,25,16.40
2002,07,22,04,26,16.40
2002,07,22,04,27,16.40
2002,07,22,04,28,16.40
2002,07,22,04,29,16.40
2002,07,22,04,30,16.40
2002,07,22,04,31,16.40
2002,07,22,04,32,16.40
2002,07,22,04,33,16.40
2002,07,22,04,34,16.30
2002,07,22,04,35,16.40
2002,07,22,04,36,16.30
2002,07,22,04,37,16.30
2002,07,22,04,38,16.30
2002,07,22,04,39,16.30
2002,07,22,04,40,16.30
2002,07,22,04,41,16.30
2002,07,22,04,42,16.30
2002,07,22,04,43,16.30
2002,07,22,04,44,16.30
2002,07,22,04,45,16.30
2002,07,22,04,46,16.30
2002,07,22,04,47,16.30
2002,07,22,04,48,16.30
2002,07,22,04,49,16.30
2002,07,22,04,50,16.30
2002,07,22,04,51,16.30
2002,07,22,04,52,16.20
2002,07,22,04,53,16.20
2002,07,22,04,54,16.20
2002,07,22,04,55,16.20
2002,07,22,04,56,16.20
2002,07,22,04,57,16.20
2002,07,22,04,58,16.20
2002,07,22,04,59,16.20
2002,07,22,05,00,16.20
2002,07,22,05,01,16.20
2002,07,22,05,02,16.10
2002,07,22,05,03,16.10
2002,07,22,05,04,16.10
2002,07,22,05,05,16.10
2002,07,22,05,06,16.10
2002,07,22,05,07,16.10
2002,07,22,05,08,16.10
2002,07,22,05,09,16.10
2002,07,22,05,10,16.10
2002,07,22,05,11,16.10
2002,07,22,05,12,16.10
2002,07,22,05,13,16.10
2002,07,22,05,14,16.10
2002,07,22,05,15,16.10
2002,07,22,05,16,16.10
2002,07,22,05,17,16.10
2002,07,22,05,18,16.00
2002,07,22,05,19,16.10
2002,07,22,05,20,16.10
2002,07,22,05,21,16.10
2002,07,22,05,22,16.10
2002,07,22,05,23,16.10
2002,07,22,05,24,16.10
2002,07,22,05,25,16.10
2002,07,22,05,26,16.10
2002,07,22,05,27,16.10
2002,07,22,05,28,16.00
2002,07,22,05,29,15.90
2002,07,22,05,30,15.90
2002,07,22,05,31,15.90
2002,07,22,05,32,15.90
2002,07,22,05,33,15.90
2002,07,22,05,34,15.80
2002,07,22,05,35,15.80
2002,07,22,05,36,15.80
2002,07,22,05,37,15.80
2002,07,22,05,38,15.80
2002,07,22,05,39,15.80
2002,07,22,05,40,15.80
2002,07,22,05,41,15.80
2002,07,22,05,42,15.80
2002,07,22,05,43,15.80
2002,07,22,05,44,15.80
2002,07,22,05,45,15.80
2002,07,22,05,46,15.80
2002,07,22,05,47,15.80
2002,07,22,05,48,15.80
2002,07,22,05,49,15.80
2002,07,22,05,50,15.80
2002,07,22,05,51,15.80
2002,07,22,05,52,15.80
2002,07,22,05,53,15.90
2002,07,22,05,54,15.90
2002,07,22,05,55,15.90
2002,07,22,05,56,15.90
2002,07,22,05,57,15.90
2002,07,22,05,58,15.90
2002,07,22,05,59,15.90
2002,07,22,06,00,15.90
2002,07,22,06,01,15.90
2002,07,22,06,02,16.00
2002,07,22,06,03,16.10
2002,07,22,06,04,16.10
2002,07,22,06,05,16.10
2002,07,22,06,06,16.20
2002,07,22,06,07,16.20
2002,07,22,06,08,16.30
2002,07,22,06,09,16.30
2002,07,22,06,10,16.30
2002,07,22,06,11,16.30
2002,07,22,06,12,16.30
2002,07,22,06,13,16.30
2002,07,22,06,14,16.30
2002,07,22,06,15,16.30
2002,07,22,06,16,16.30
2002,07,22,06,17,16.30
2002,07,22,06,18,16.30
2002,07,22,06,19,16.30
2002,07,22,06,20,16.30
2002,07,22,06,21,16.30
2002,07,22,06,22,16.20
2002,07,22,06,23,16.20
2002,07,22,06,24,16.20
2002,07,22,06,25,16.20
2002,07,22,06,26,16.10
2002,07,22,06,27,16.10
2002,07,22,06,28,16.10
2002,07,22,06,29,16.10
2002,07,22,06,30,16.10
2002,07,22,06,31,16.10
2002,07,22,06,32,16.20
2002,07,22,06,33,16.20
2002,07,22,06,34,16.20
2002,07,22,06,35,16.30
2002,07,22,06,36,16.30
2002,07,22,06,37,16.40
2002,07,22,06,38,16.40
2002,07,22,06,39,16.40
2002,07,22,06,40,16.50
2002,07,22,06,41,16.60
2002,07,22,06,42,16.60
2002,07,22,06,43,16.60
2002,07,22,06,44,16.70
2002,07,22,06,45,16.70
2002,07,22,06,46,16.70
2002,07,22,06,47,16.80
2002,07,22,06,48,16.90
2002,07,22,06,49,17.00
2002,07,22,06,50,17.20
2002,07,22,06,51,17.40
2002,07,22,06,52,17.50
2002,07,22,06,53,17.70
2002,07,22,06,54,17.70
2002,07,22,06,55,17.80
2002,07,22,06,56,17.90
2002,07,22,06,57,18.00
2002,07,22,06,58,18.20
2002,07,22,06,59,18.30
2002,07,22,07,00,18.30
2002,07,22,07,01,18.40
2002,07,22,07,02,18.50
2002,07,22,07,03,18.50
2002,07,22,07,04,18.70
2002,07,22,07,05,18.80
2002,07,22,07,06,18.90
2002,07,22,07,07,18.90
2002,07,22,07,08,18.90
2002,07,22,07,09,19.00
2002,07,22,07,10,19.10
2002,07,22,07,11,19.10
2002,07,22,07,12,19.10
2002,07,22,07,13,19.10
2002,07,22,07,14,19.10
2002,07,22,07,15,19.10
2002,07,22,07,16,19.10
2002,07,22,07,17,19.10
2002,07,22,07,18,19.10
2002,07,22,07,19,19.20
2002,07,22,07,20,19.20
2002,07,22,07,21,19.20
2002,07,22,07,22,19.30
2002,07,22,07,23,19.40
2002,07,22,07,24,19.50
2002,07,22,07,25,19.50
2002,07,22,07,26,19.50
2002,07,22,07,27,19.60
2002,07,22,07,28,19.60
2002,07,22,07,29,19.70
2002,07,22,07,30,19.80
2002,07,22,07,31,19.80
2002,07,22,07,32,19.80
2002,07,22,07,33,19.90
2002,07,22,07,34,19.90
2002,07,22,07,35,20.00
2002,07,22,07,36,20.10
2002,07,22,07,37,20.10
2002,07,22,07,38,20.20
2002,07,22,07,39,20.20
2002,07,22,07,40,20.30
2002,07,22,07,41,20.40
2002,07,22,07,42,20.50
2002,07,22,07,43,20.50
2002,07,22,07,44,20.60
2002,07,22,07,45,20.70
2002,07,22,07,46,20.70
2002,07,22,07,47,20.80
2002,07,22,07,48,20.80
2002,07,22,07,49,20.70
2002,07,22,07,50,20.80
2002,07,22,07,51,20.80
2002,07,22,07,52,20.80
2002,07,22,07,53,20.90
2002,07,22,07,54,20.90
2002,07,22,07,55,21.00
2002,07,22,07,56,21.10
2002,07,22,07,57,21.30
2002,07,22,07,58,21.50
2002,07,22,07,59,21.70
2002,07,22,08,00,21.80
2002,07,22,08,01,21.90
2002,07,22,08,02,21.90
2002,07,22,08,03,22.00
2002,07,22,08,04,22.00
2002,07,22,08,05,22.00
2002,07,22,08,06,22.00
2002,07,22,08,07,22.00
2002,07,22,08,08,22.00
2002,07,22,08,09,22.10
2002,07,22,08,10,22.10
2002,07,22,08,11,22.10
2002,07,22,08,12,22.10
2002,07,22,08,13,22.20
2002,07,22,08,14,22.20
2002,07,22,08,15,22.30
2002,07,22,08,16,22.30
2002,07,22,08,17,22.30
2002,07,22,08,18,22.40
2002,07,22,08,19,22.30
2002,07,22,08,20,22.20
2002,07,22,08,21,22.40
2002,07,22,08,22,22.40
2002,07,22,08,23,22.40
2002,07,22,08,24,22.40
2002,07,22,08,25,22.40
2002,07,22,08,26,22.40
2002,07,22,08,27,22.30
2002,07,22,08,28,22.20
2002,07,22,08,29,22.20
2002,07,22,08,30,22.20
2002,07,22,08,31,22.20
2002,07,22,08,32,22.20
2002,07,22,08,33,22.20
2002,07,22,08,34,22.20
2002,07,22,08,35,22.20
2002,07,22,08,36,22.20
2002,07,22,08,37,22.30
2002,07,22,08,38,22.30
2002,07,22,08,39,22.40
2002,07,22,08,40,22.40
2002,07,22,08,41,22.50
2002,07,22,08,42,22.50
2002,07,22,08,43,22.50
2002,07,22,08,44,22.60
2002,07,22,08,45,22.60
2002,07,22,08,46,22.60
2002,07,22,08,47,22.70
2002,07,22,08,48,22.70
2002,07,22,08,49,22.70
2002,07,22,08,50,22.80
2002,07,22,08,51,22.90
2002,07,22,08,52,22.90
2002,07,22,08,53,22.90
2002,07,22,08,54,22.90
2002,07,22,08,55,23.00
2002,07,22,08,56,23.10
2002,07,22,08,57,23.00
2002,07,22,08,58,22.90
2002,07,22,08,59,22.90
2002,07,22,09,00,22.90
2002,07,22,09,01,23.00
2002,07,22,09,02,23.00
2002,07,22,09,03,23.00
2002,07,22,09,04,23.00
2002,07,22,09,05,23.00
2002,07,22,09,06,22.90
2002,07,22,09,07,22.90
2002,07,22,09,08,22.90
2002,07,22,09,09,22.90
2002,07,22,09,10,22.90
2002,07,22,09,11,22.80
2002,07,22,09,12,22.80
2002,07,22,09,13,22.90
2002,07,22,09,14,22.90
2002,07,22,09,15,22.90
2002,07,22,09,16,23.10
2002,07,22,09,17,23.10
2002,07,22,09,18,23.20
2002,07,22,09,19,23.30
2002,07,22,09,20,23.30
2002,07,22,09,21,23.30
2002,07,22,09,22,23.30
2002,07,22,09,23,23.30
2002,07,22,09,24,23.30
2002,07,22,09,25,23.30
2002,07,22,09,26,23.30
2002,07,22,09,27,23.30
2002,07,22,09,28,23.30
2002,07,22,09,29,23.30
2002,07,22,09,30,23.30
2002,07,22,09,31,23.30
2002,07,22,09,32,23.30
2002,07,22,09,33,23.30
2002,07,22,09,34,23.30
2002,07,22,09,35,23.40
2002,07,22,09,36,23.30
2002,07,22,09,37,23.40
2002,07,22,09,38,23.50
2002,07,22,09,39,23.60
2002,07,22,09,40,23.70
2002,07,22,09,41,23.70
2002,07,22,09,42,23.70
2002,07,22,09,43,23.70
2002,07,22,09,44,23.70
2002,07,22,09,45,23.70
2002,07,22,09,46,23.70
2002,07,22,09,47,23.70
2002,07,22,09,48,23.70
2002,07,22,09,49,23.70
2002,07,22,09,50,23.70
2002,07,22,09,51,23.80
2002,07,22,09,52,23.90
2002,07,22,09,53,23.90
2002,07,22,09,54,23.90
2002,07,22,09,55,23.90
2002,07,22,09,56,24.00
2002,07,22,09,57,24.00
2002,07,22,09,58,24.00
2002,07,22,09,59,24.00
2002,07,22,10,00,23.90
2002,07,22,10,01,24.00
2002,07,22,10,02,23.90
2002,07,22,10,03,24.00
2002,07,22,10,04,24.10
2002,07,22,10,05,24.10
2002,07,22,10,06,24.10
2002,07,22,10,07,24.20
2002,07,22,10,08,24.30
2002,07,22,10,09,24.30
2002,07,22,10,10,24.00
2002,07,22,10,11,23.90
2002,07,22,10,12,23.80
2002,07,22,10,13,23.90
2002,07,22,10,14,24.10
2002,07,22,10,15,24.00
2002,07,22,10,16,23.90
2002,07,22,10,17,23.90
2002,07,22,10,18,24.10
2002,07,22,10,19,24.10
2002,07,22,10,20,24.10
2002,07,22,10,21,24.10
2002,07,22,10,22,24.10
2002,07,22,10,23,24.20
2002,07,22,10,24,24.20
2002,07,22,10,25,24.10
2002,07,22,10,26,24.10
2002,07,22,10,27,24.10
2002,07,22,10,28,24.20
2002,07,22,10,29,24.20
2002,07,22,10,30,24.30
2002,07,22,10,31,24.30
2002,07,22,10,32,24.30
2002,07,22,10,33,24.30
2002,07,22,10,34,24.20
2002,07,22,10,35,24.10
2002,07,22,10,36,24.00
2002,07,22,10,37,23.80
2002,07,22,10,38,23.80
2002,07,22,10,39,23.80
2002,07,22,10,40,23.70
2002,07,22,10,41,23.70
2002,07,22,10,42,23.70
2002,07,22,10,43,23.80
2002,07,22,10,44,23.80
2002,07,22,10,45,23.90
2002,07,22,10,46,24.00
2002,07,22,10,47,24.10
2002,07,22,10,48,24.30
2002,07,22,10,49,24.50
2002,07,22,10,50,24.60
2002,07,22,10,51,24.60
2002,07,22,10,52,24.70
2002,07,22,10,53,24.60
2002,07,22,10,54,24.60
2002,07,22,10,55,24.50
2002,07,22,10,56,24.50
2002,07,22,10,57,24.50
2002,07,22,10,58,24.60
2002,07,22,10,59,24.60
2002,07,22,11,00,24.60
2002,07,22,11,01,24.80
2002,07,22,11,02,24.80
2002,07,22,11,03,24.70
2002,07,22,11,04,24.70
2002,07,22,11,05,24.50
2002,07,22,11,06,24.40
2002,07,22,11,07,24.40
2002,07,22,11,08,24.40
2002,07,22,11,09,24.40
2002,07,22,11,10,24.50
2002,07,22,11,11,24.70
2002,07,22,11,12,24.70
2002,07,22,11,13,24.70
2002,07,22,11,14,24.70
2002,07,22,11,15,24.60
2002,07,22,11,16,24.60
2002,07,22,11,17,24.60
2002,07,22,11,18,24.70
2002,07,22,11,19,24.80
2002,07,22,11,20,24.90
2002,07,22,11,21,25.00
2002,07,22,11,22,25.10
2002,07,22,11,23,25.20
2002,07,22,11,24,25.20
2002,07,22,11,25,25.20
2002,07,22,11,26,25.30
2002,07,22,11,27,25.40
2002,07,22,11,28,25.50
2002,07,22,11,29,25.50
2002,07,22,11,30,25.50
2002,07,22,11,31,25.60
2002,07,22,11,32,25.70
2002,07,22,11,33,25.80
2002,07,22,11,34,25.90
2002,07,22,11,35,26.00
2002,07,22,11,36,26.10
2002,07,22,11,37,26.10
2002,07,22,11,38,26.00
2002,07,22,11,39,25.90
2002,07,22,11,40,25.90
2002,07,22,11,41,25.80
2002,07,22,11,42,25.70
2002,07,22,11,43,25.80
2002,07,22,11,44,25.80
2002,07,22,11,45,25.70
2002,07,22,11,46,25.60
2002,07,22,11,47,25.60
2002,07,22,11,48,25.50
2002,07,22,11,49,25.40
2002,07,22,11,50,25.20
2002,07,22,11,51,25.10
2002,07,22,11,52,25.00
2002,07,22,11,53,25.20
2002,07,22,11,54,25.40
2002,07,22,11,55,25.30
2002,07,22,11,56,25.20
2002,07,22,11,57,25.30
2002,07,22,11,58,25.40
2002,07,22,11,59,25.60
2002,07,22,12,00,25.60
2002,07,22,12,01,25.50
2002,07,22,12,02,25.40
2002,07,22,12,03,25.50
2002,07,22,12,04,25.60
2002,07,22,12,05,25.80
2002,07,22,12,06,25.90
2002,07,22,12,07,25.90
2002,07,22,12,08,25.80
2002,07,22,12,09,25.60
2002,07,22,12,10,25.60
2002,07,22,12,11,25.60
2002,07,22,12,12,25.60
2002,07,22,12,13,25.50
2002,07,22,12,14,25.40
2002,07,22,12,15,25.50
2002,07,22,12,16,25.50
2002,07,22,12,17,25.60
2002,07,22,12,18,25.70
2002,07,22,12,19,25.80
2002,07,22,12,20,25.90
2002,07,22,12,21,25.90
2002,07,22,12,22,25.70
2002,07,22,12,23,25.50
2002,07,22,12,24,25.50
2002,07,22,12,25,25.50
2002,07,22,12,26,25.50
2002,07,22,12,27,25.40
2002,07,22,12,28,25.20
2002,07,22,12,29,25.10
2002,07,22,12,30,25.00
2002,07,22,12,31,25.10
2002,07,22,12,32,25.10
2002,07,22,12,33,25.10
2002,07,22,12,34,25.20
2002,07,22,12,35,25.30
2002,07,22,12,36,25.20
2002,07,22,12,37,25.40
2002,07,22,12,38,25.60
2002,07,22,12,39,25.90
2002,07,22,12,40,26.10
2002,07,22,12,41,26.20
2002,07,22,12,42,26.20
2002,07,22,12,43,26.00
2002,07,22,12,44,26.10
2002,07,22,12,45,26.20
2002,07,22,12,46,26.20
2002,07,22,12,47,26.20
2002,07,22,12,48,26.10
2002,07,22,12,49,26.00
2002,07,22,12,50,25.90
2002,07,22,12,51,25.80
2002,07,22,12,52,25.70
2002,07,22,12,53,25.60
2002,07,22,12,54,25.60
2002,07,22,12,55,25.70
2002,07,22,12,56,25.90
2002,07,22,12,57,26.00
2002,07,22,12,58,26.00
2002,07,22,12,59,25.90
2002,07,22,13,00,26.00
2002,07,22,13,01,26.20
2002,07,22,13,02,26.40
2002,07,22,13,03,26.40
2002,07,22,13,04,26.30
2002,07,22,13,05,26.10
2002,07,22,13,06,26.00
2002,07,22,13,07,25.90
2002,07,22,13,08,25.70
2002,07,22,13,09,25.80
2002,07,22,13,10,25.90
2002,07,22,13,11,26.00
2002,07,22,13,12,26.10
2002,07,22,13,13,26.30
2002,07,22,13,14,26.20
2002,07,22,13,15,26.20
2002,07,22,13,16,26.00
2002,07,22,13,17,26.10
2002,07,22,13,18,26.10
2002,07,22,13,19,26.10
2002,07,22,13,20,26.10
2002,07,22,13,21,26.10
2002,07,22,13,22,26.20
2002,07,22,13,23,26.30
2002,07,22,13,24,26.40
2002,07,22,13,25,26.50
2002,07,22,13,26,26.60
2002,07,22,13,27,26.60
2002,07,22,13,28,26.70
2002,07,22,13,29,26.60
2002,07,22,13,30,26.40
2002,07,22,13,31,26.30
2002,07,22,13,32,26.40
2002,07,22,13,33,26.40
2002,07,22,13,34,26.50
2002,07,22,13,35,26.60
2002,07,22,13,36,26.70
2002,07,22,13,37,26.80
2002,07,22,13,38,26.80
2002,07,22,13,39,26.70
2002,07,22,13,40,26.50
2002,07,22,13,41,26.40
2002,07,22,13,42,26.50
2002,07,22,13,43,26.50
2002,07,22,13,44,26.50
2002,07,22,13,45,26.40
2002,07,22,13,46,26.30
2002,07,22,13,47,26.40
2002,07,22,13,48,26.40
2002,07,22,13,49,26.40
2002,07,22,13,50,26.40
2002,07,22,13,51,26.40
2002,07,22,13,52,26.40
2002,07,22,13,53,26.40
2002,07,22,13,54,26.40
2002,07,22,13,55,26.50
2002,07,22,13,56,26.60
2002,07,22,13,57,26.70
2002,07,22,13,58,26.80
2002,07,22,13,59,26.80
2002,07,22,14,00,26.70
2002,07,22,14,01,26.60
2002,07,22,14,02,26.80
2002,07,22,14,03,26.90
2002,07,22,14,04,27.00
2002,07,22,14,05,27.20
2002,07,22,14,06,27.20
2002,07,22,14,07,27.20
2002,07,22,14,08,27.30
2002,07,22,14,09,27.30
2002,07,22,14,10,27.50
2002,07,22,14,11,27.60
2002,07,22,14,12,27.30
2002,07,22,14,13,27.10
2002,07,22,14,14,27.00
2002,07,22,14,15,26.90
2002,07,22,14,16,26.80
2002,07,22,14,17,26.80
2002,07,22,14,18,26.60
2002,07,22,14,19,26.60
2002,07,22,14,20,26.40
2002,07,22,14,21,26.40
2002,07,22,14,22,26.50
2002,07,22,14,23,26.50
2002,07,22,14,24,26.60
2002,07,22,14,25,26.60
2002,07,22,14,26,26.60
2002,07,22,14,27,26.50
2002,07,22,14,28,26.60
2002,07,22,14,29,26.60
2002,07,22,14,30,26.70
2002,07,22,14,31,26.80
2002,07,22,14,32,27.00
2002,07,22,14,33,27.10
2002,07,22,14,34,27.20
2002,07,22,14,35,27.30
2002,07,22,14,36,27.30
2002,07,22,14,37,27.30
2002,07,22,14,38,27.40
2002,07,22,14,39,27.50
2002,07,22,14,40,27.60
2002,07,22,14,41,27.80
2002,07,22,14,42,27.70
2002,07,22,14,43,27.70
2002,07,22,14,44,27.60
2002,07,22,14,45,27.70
2002,07,22,14,46,27.70
2002,07,22,14,47,27.70
2002,07,22,14,48,27.80
2002,07,22,14,49,27.90
2002,07,22,14,50,28.00
2002,07,22,14,51,28.10
2002,07,22,14,52,27.90
2002,07,22,14,53,27.60
2002,07,22,14,54,27.30
2002,07,22,14,55,27.30
2002,07,22,14,56,27.30
2002,07,22,14,57,27.30
2002,07,22,14,58,27.30
2002,07,22,14,59,27.20
2002,07,22,15,00,27.20
2002,07,22,15,01,27.20
2002,07,22,15,02,27.20
2002,07,22,15,03,27.30
2002,07,22,15,04,27.50
2002,07,22,15,05,27.60
2002,07,22,15,06,27.70
2002,07,22,15,07,27.80
2002,07,22,15,08,27.80
2002,07,22,15,09,27.90
2002,07,22,15,10,27.90
2002,07,22,15,11,27.90
2002,07,22,15,12,27.90
2002,07,22,15,13,27.90
2002,07,22,15,14,28.00
2002,07,22,15,15,28.00
2002,07,22,15,16,27.90
2002,07,22,15,17,27.90
2002,07,22,15,18,27.90
2002,07,22,15,19,28.00
2002,07,22,15,20,28.10
2002,07,22,15,21,28.10
2002,07,22,15,22,28.20
2002,07,22,15,23,28.20
2002,07,22,15,24,28.30
2002,07,22,15,25,28.40
2002,07,22,15,26,28.40
2002,07,22,15,27,28.40
2002,07,22,15,28,28.40
2002,07,22,15,29,28.40
2002,07,22,15,30,28.40
2002,07,22,15,31,28.40
2002,07,22,15,32,28.50
2002,07,22,15,33,28.40
2002,07,22,15,34,28.40
2002,07,22,15,35,28.30
2002,07,22,15,36,28.30
2002,07,22,15,37,28.30
2002,07,22,15,38,28.30
2002,07,22,15,39,28.40
2002,07,22,15,40,28.40
2002,07,22,15,41,28.50
2002,07,22,15,42,28.40
2002,07,22,15,43,28.30
2002,07,22,15,44,28.40
2002,07,22,15,45,28.40
2002,07,22,15,46,28.50
2002,07,22,15,47,28.50
2002,07,22,15,48,28.60
2002,07,22,15,49,28.60
2002,07,22,15,50,28.50
2002,07,22,15,51,28.60
2002,07,22,15,52,28.60
2002,07,22,15,53,28.50
2002,07,22,15,54,28.40
2002,07,22,15,55,28.50
2002,07,22,15,56,28.60
2002,07,22,15,57,28.80
2002,07,22,15,58,28.90
2002,07,22,15,59,28.90
2002,07,22,16,00,29.00
2002,07,22,16,01,29.10
2002,07,22,16,02,29.10
2002,07,22,16,03,29.20
2002,07,22,16,04,29.30
2002,07,22,16,05,29.30
2002,07,22,16,06,29.10
2002,07,22,16,07,29.00
2002,07,22,16,08,29.00
2002,07,22,16,09,29.10
2002,07,22,16,10,29.20
2002,07,22,16,11,29.20
2002,07,22,16,12,29.10
2002,07,22,16,13,29.10
2002,07,22,16,14,29.20
2002,07,22,16,15,29.10
2002,07,22,16,16,29.10
2002,07,22,16,17,29.00
2002,07,22,16,18,28.90
2002,07,22,16,19,28.90
2002,07,22,16,20,28.90
2002,07,22,16,21,28.90
2002,07,22,16,22,28.80
2002,07,22,16,23,28.90
2002,07,22,16,24,28.90
2002,07,22,16,25,29.00
2002,07,22,16,26,29.10
2002,07,22,16,27,29.10
2002,07,22,16,28,29.00
2002,07,22,16,29,28.90
2002,07,22,16,30,28.90
2002,07,22,16,31,28.90
2002,07,22,16,32,28.90
2002,07,22,16,33,28.90
2002,07,22,16,34,28.90
2002,07,22,16,35,29.00
2002,07,22,16,36,29.10
2002,07,22,16,37,29.10
2002,07,22,16,38,29.00
2002,07,22,16,39,28.90
2002,07,22,16,40,28.80
2002,07,22,16,41,28.60
2002,07,22,16,42,28.50
2002,07,22,16,43,28.40
2002,07,22,16,44,28.40
2002,07,22,16,45,28.40
2002,07,22,16,46,28.30
2002,07,22,16,47,28.20
2002,07,22,16,48,28.20
2002,07,22,16,49,28.10
2002,07,22,16,50,28.10
2002,07,22,16,51,28.10
2002,07,22,16,52,28.20
2002,07,22,16,53,28.30
2002,07,22,16,54,28.40
2002,07,22,16,55,28.40
2002,07,22,16,56,28.50
2002,07,22,16,57,28.60
2002,07,22,16,58,28.60
2002,07,22,16,59,28.50
2002,07,22,17,00,28.40
2002,07,22,17,01,28.50
2002,07,22,17,02,28.60
2002,07,22,17,03,28.80
2002,07,22,17,04,28.80
2002,07,22,17,05,28.80
2002,07,22,17,06,28.80
2002,07,22,17,07,28.80
2002,07,22,17,08,29.00
2002,07,22,17,09,29.10
2002,07,22,17,10,29.40
2002,07,22,17,11,29.50
2002,07,22,17,12,29.70
2002,07,22,17,13,29.60
2002,07,22,17,14,29.60
2002,07,22,17,15,29.80
2002,07,22,17,16,29.90
2002,07,22,17,17,30.10
2002,07,22,17,18,30.30
2002,07,22,17,19,30.40