Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,04,26,00,00,0.00
2010,04,26,00,01,0.00
2010,04,26,00,02,0.00
2010,04,26,00,03,0.00
2010,04,26,00,04,0.00
2010,04,26,00,05,0.00
2010,04,26,00,06,0.00
2010,04,26,00,07,0.00
2010,04,26,00,08,0.00
2010,04,26,00,09,0.00
2010,04,26,00,10,0.00
2010,04,26,00,11,0.00
2010,04,26,00,12,0.00
2010,04,26,00,13,0.00
2010,04,26,00,14,0.00
2010,04,26,00,15,0.00
2010,04,26,00,16,0.00
2010,04,26,00,17,0.00
2010,04,26,00,18,0.00
2010,04,26,00,19,0.00
2010,04,26,00,20,0.00
2010,04,26,00,21,0.00
2010,04,26,00,22,0.00
2010,04,26,00,23,0.00
2010,04,26,00,24,0.00
2010,04,26,00,25,0.00
2010,04,26,00,26,0.00
2010,04,26,00,27,0.00
2010,04,26,00,28,0.00
2010,04,26,00,29,0.00
2010,04,26,00,30,0.00
2010,04,26,00,31,0.00
2010,04,26,00,32,0.00
2010,04,26,00,33,0.00
2010,04,26,00,34,0.00
2010,04,26,00,35,0.00
2010,04,26,00,36,0.00
2010,04,26,00,37,0.00
2010,04,26,00,38,0.00
2010,04,26,00,39,0.00
2010,04,26,00,40,0.00
2010,04,26,00,41,0.00
2010,04,26,00,42,0.00
2010,04,26,00,43,0.00
2010,04,26,00,44,0.00
2010,04,26,00,45,0.00
2010,04,26,00,46,0.00
2010,04,26,00,47,0.00
2010,04,26,00,48,0.00
2010,04,26,00,49,0.00
2010,04,26,00,50,0.00
2010,04,26,00,51,0.00
2010,04,26,00,52,0.00
2010,04,26,00,53,0.00
2010,04,26,00,54,0.00
2010,04,26,00,55,0.00
2010,04,26,00,56,0.00
2010,04,26,00,57,0.00
2010,04,26,00,58,0.00
2010,04,26,00,59,0.00
2010,04,26,01,00,0.00
2010,04,26,01,01,0.00
2010,04,26,01,02,0.00
2010,04,26,01,03,0.00
2010,04,26,01,04,0.00
2010,04,26,01,05,0.00
2010,04,26,01,06,0.00
2010,04,26,01,07,0.00
2010,04,26,01,08,0.00
2010,04,26,01,09,0.00
2010,04,26,01,10,0.00
2010,04,26,01,11,0.00
2010,04,26,01,12,0.00
2010,04,26,01,13,0.00
2010,04,26,01,14,0.00
2010,04,26,01,15,0.00
2010,04,26,01,16,0.00
2010,04,26,01,17,0.00
2010,04,26,01,18,0.00
2010,04,26,01,19,0.00
2010,04,26,01,20,0.00
2010,04,26,01,21,0.00
2010,04,26,01,22,0.00
2010,04,26,01,23,0.00
2010,04,26,01,24,0.00
2010,04,26,01,25,0.00
2010,04,26,01,26,0.00
2010,04,26,01,27,0.00
2010,04,26,01,28,0.00
2010,04,26,01,29,0.00
2010,04,26,01,30,0.00
2010,04,26,01,31,0.00
2010,04,26,01,32,0.00
2010,04,26,01,33,0.00
2010,04,26,01,34,0.00
2010,04,26,01,35,0.00
2010,04,26,01,36,0.00
2010,04,26,01,37,0.00
2010,04,26,01,38,0.00
2010,04,26,01,39,0.00
2010,04,26,01,40,0.00
2010,04,26,01,41,0.00
2010,04,26,01,42,0.00
2010,04,26,01,43,0.00
2010,04,26,01,44,0.00
2010,04,26,01,45,0.00
2010,04,26,01,46,0.00
2010,04,26,01,47,0.00
2010,04,26,01,48,0.00
2010,04,26,01,49,0.00
2010,04,26,01,50,0.00
2010,04,26,01,51,0.00
2010,04,26,01,52,0.00
2010,04,26,01,53,0.00
2010,04,26,01,54,0.00
2010,04,26,01,55,0.00
2010,04,26,01,56,0.00
2010,04,26,01,57,0.00
2010,04,26,01,58,0.00
2010,04,26,01,59,0.00
2010,04,26,02,00,0.00
2010,04,26,02,01,0.00
2010,04,26,02,02,0.00
2010,04,26,02,03,0.00
2010,04,26,02,04,0.00
2010,04,26,02,05,0.00
2010,04,26,02,06,0.00
2010,04,26,02,07,0.00
2010,04,26,02,08,0.00
2010,04,26,02,09,0.00
2010,04,26,02,10,0.00
2010,04,26,02,11,0.00
2010,04,26,02,12,0.00
2010,04,26,02,13,0.00
2010,04,26,02,14,0.00
2010,04,26,02,15,0.00
2010,04,26,02,16,0.00
2010,04,26,02,17,0.00
2010,04,26,02,18,0.00
2010,04,26,02,19,0.00
2010,04,26,02,20,0.00
2010,04,26,02,21,0.00
2010,04,26,02,22,0.00
2010,04,26,02,23,0.00
2010,04,26,02,24,0.00
2010,04,26,02,25,0.00
2010,04,26,02,26,0.00
2010,04,26,02,27,0.00
2010,04,26,02,28,0.00
2010,04,26,02,29,0.00
2010,04,26,02,30,0.00
2010,04,26,02,31,0.00
2010,04,26,02,32,0.00
2010,04,26,02,33,0.00
2010,04,26,02,34,0.00
2010,04,26,02,35,0.00
2010,04,26,02,36,0.00
2010,04,26,02,37,0.00
2010,04,26,02,38,0.00
2010,04,26,02,39,0.00
2010,04,26,02,40,0.00
2010,04,26,02,41,0.00
2010,04,26,02,42,0.00
2010,04,26,02,43,0.00
2010,04,26,02,44,0.00
2010,04,26,02,45,0.00
2010,04,26,02,46,0.00
2010,04,26,02,47,0.00
2010,04,26,02,48,0.00
2010,04,26,02,49,0.00
2010,04,26,02,50,0.00
2010,04,26,02,51,0.00
2010,04,26,02,52,0.00
2010,04,26,02,53,0.00
2010,04,26,02,54,0.00
2010,04,26,02,55,0.00
2010,04,26,02,56,0.00
2010,04,26,02,57,0.00
2010,04,26,02,58,0.00
2010,04,26,02,59,0.00
2010,04,26,03,00,0.00
2010,04,26,03,01,0.00
2010,04,26,03,02,0.00
2010,04,26,03,03,0.00
2010,04,26,03,04,0.00
2010,04,26,03,05,0.00
2010,04,26,03,06,0.00
2010,04,26,03,07,0.00
2010,04,26,03,08,0.00
2010,04,26,03,09,0.00
2010,04,26,03,10,0.00
2010,04,26,03,11,0.00
2010,04,26,03,12,0.00
2010,04,26,03,13,0.00
2010,04,26,03,14,0.00
2010,04,26,03,15,0.00
2010,04,26,03,16,0.00
2010,04,26,03,17,0.00
2010,04,26,03,18,0.00
2010,04,26,03,19,0.00
2010,04,26,03,20,0.00
2010,04,26,03,21,0.00
2010,04,26,03,22,0.00
2010,04,26,03,23,0.00
2010,04,26,03,24,0.00
2010,04,26,03,25,0.00
2010,04,26,03,26,0.00
2010,04,26,03,27,0.00
2010,04,26,03,28,0.00
2010,04,26,03,29,0.00
2010,04,26,03,30,0.00
2010,04,26,03,31,0.00
2010,04,26,03,32,0.00
2010,04,26,03,33,0.00
2010,04,26,03,34,0.00
2010,04,26,03,35,0.00
2010,04,26,03,36,0.00
2010,04,26,03,37,0.00
2010,04,26,03,38,0.00
2010,04,26,03,39,0.00
2010,04,26,03,40,0.00
2010,04,26,03,41,0.00
2010,04,26,03,42,0.00
2010,04,26,03,43,0.00
2010,04,26,03,44,0.00
2010,04,26,03,45,0.00
2010,04,26,03,46,0.00
2010,04,26,03,47,0.00
2010,04,26,03,48,0.00
2010,04,26,03,49,0.00
2010,04,26,03,50,0.00
2010,04,26,03,51,0.00
2010,04,26,03,52,0.00
2010,04,26,03,53,0.00
2010,04,26,03,54,0.00
2010,04,26,03,55,0.00
2010,04,26,03,56,0.00
2010,04,26,03,57,0.00
2010,04,26,03,58,0.00
2010,04,26,03,59,0.00
2010,04,26,04,00,0.00
2010,04,26,04,01,0.00
2010,04,26,04,02,0.00
2010,04,26,04,03,0.00
2010,04,26,04,04,0.00
2010,04,26,04,05,0.00
2010,04,26,04,06,0.00
2010,04,26,04,07,0.00
2010,04,26,04,08,0.00
2010,04,26,04,09,0.00
2010,04,26,04,10,0.00
2010,04,26,04,11,0.00
2010,04,26,04,12,0.00
2010,04,26,04,13,0.00
2010,04,26,04,14,0.00
2010,04,26,04,15,0.00
2010,04,26,04,16,0.00
2010,04,26,04,17,0.00
2010,04,26,04,18,0.00
2010,04,26,04,19,0.00
2010,04,26,04,20,0.00
2010,04,26,04,21,0.00
2010,04,26,04,22,0.00
2010,04,26,04,23,0.00
2010,04,26,04,24,0.00
2010,04,26,04,25,0.00
2010,04,26,04,26,0.00
2010,04,26,04,27,0.00
2010,04,26,04,28,0.00
2010,04,26,04,29,0.00
2010,04,26,04,30,0.00
2010,04,26,04,31,0.00
2010,04,26,04,32,0.00
2010,04,26,04,33,0.00
2010,04,26,04,34,0.00
2010,04,26,04,35,0.00
2010,04,26,04,36,0.00
2010,04,26,04,37,0.00
2010,04,26,04,38,0.00
2010,04,26,04,39,0.00
2010,04,26,04,40,0.00
2010,04,26,04,41,0.00
2010,04,26,04,42,0.00
2010,04,26,04,43,0.00
2010,04,26,04,44,0.00
2010,04,26,04,45,0.00
2010,04,26,04,46,0.00
2010,04,26,04,47,0.00
2010,04,26,04,48,0.00
2010,04,26,04,49,0.00
2010,04,26,04,50,0.00
2010,04,26,04,51,0.00
2010,04,26,04,52,0.00
2010,04,26,04,53,0.00
2010,04,26,04,54,0.00
2010,04,26,04,55,0.00
2010,04,26,04,56,0.00
2010,04,26,04,57,0.00
2010,04,26,04,58,0.00
2010,04,26,04,59,0.00
2010,04,26,05,00,0.00
2010,04,26,05,01,0.00
2010,04,26,05,02,0.00
2010,04,26,05,03,0.00
2010,04,26,05,04,0.00
2010,04,26,05,05,0.00
2010,04,26,05,06,0.00
2010,04,26,05,07,0.00
2010,04,26,05,08,0.00
2010,04,26,05,09,0.00
2010,04,26,05,10,0.00
2010,04,26,05,11,0.00
2010,04,26,05,12,0.00
2010,04,26,05,13,0.00
2010,04,26,05,14,0.00
2010,04,26,05,15,0.00
2010,04,26,05,16,0.00
2010,04,26,05,17,0.00
2010,04,26,05,18,0.00
2010,04,26,05,19,0.00
2010,04,26,05,20,0.00
2010,04,26,05,21,0.00
2010,04,26,05,22,0.00
2010,04,26,05,23,0.00
2010,04,26,05,24,0.00
2010,04,26,05,25,0.00
2010,04,26,05,26,0.00
2010,04,26,05,27,0.00
2010,04,26,05,28,0.00
2010,04,26,05,29,0.00
2010,04,26,05,30,0.00
2010,04,26,05,31,0.00
2010,04,26,05,32,0.00
2010,04,26,05,33,0.00
2010,04,26,05,34,0.00
2010,04,26,05,35,0.00
2010,04,26,05,36,0.00
2010,04,26,05,37,0.00
2010,04,26,05,38,0.00
2010,04,26,05,39,0.00
2010,04,26,05,40,0.00
2010,04,26,05,41,0.00
2010,04,26,05,42,0.00
2010,04,26,05,43,0.00
2010,04,26,05,44,0.00
2010,04,26,05,45,0.00
2010,04,26,05,46,0.00
2010,04,26,05,47,0.00
2010,04,26,05,48,0.00
2010,04,26,05,49,0.00
2010,04,26,05,50,0.00
2010,04,26,05,51,0.00
2010,04,26,05,52,0.00
2010,04,26,05,53,0.00
2010,04,26,05,54,0.00
2010,04,26,05,55,0.00
2010,04,26,05,56,0.00
2010,04,26,05,57,0.00
2010,04,26,05,58,0.00
2010,04,26,05,59,0.00
2010,04,26,06,00,0.00
2010,04,26,06,01,0.00
2010,04,26,06,02,0.00
2010,04,26,06,03,0.00
2010,04,26,06,04,0.00
2010,04,26,06,05,0.00
2010,04,26,06,06,0.00
2010,04,26,06,07,0.00
2010,04,26,06,08,0.00
2010,04,26,06,09,0.00
2010,04,26,06,10,0.00
2010,04,26,06,11,0.00
2010,04,26,06,12,2.00
2010,04,26,06,13,5.00
2010,04,26,06,14,5.00
2010,04,26,06,15,5.00
2010,04,26,06,16,5.00
2010,04,26,06,17,5.00
2010,04,26,06,18,5.00
2010,04,26,06,19,5.00
2010,04,26,06,20,5.70
2010,04,26,06,21,7.00
2010,04,26,06,22,7.00
2010,04,26,06,23,7.00
2010,04,26,06,24,7.00
2010,04,26,06,25,7.00
2010,04,26,06,26,7.00
2010,04,26,06,27,7.30
2010,04,26,06,28,9.00
2010,04,26,06,29,9.00
2010,04,26,06,30,9.00
2010,04,26,06,31,9.00
2010,04,26,06,32,10.40
2010,04,26,06,33,11.00
2010,04,26,06,34,11.10
2010,04,26,06,35,12.00
2010,04,26,06,36,12.40
2010,04,26,06,37,14.00
2010,04,26,06,38,14.90
2010,04,26,06,39,16.00
2010,04,26,06,40,17.30
2010,04,26,06,41,18.00
2010,04,26,06,42,18.90
2010,04,26,06,43,19.10
2010,04,26,06,44,21.30
2010,04,26,06,45,23.50
2010,04,26,06,46,25.40
2010,04,26,06,47,27.80
2010,04,26,06,48,31.20
2010,04,26,06,49,34.20
2010,04,26,06,50,36.60
2010,04,26,06,51,37.00
2010,04,26,06,52,36.80
2010,04,26,06,53,34.60
2010,04,26,06,54,33.00
2010,04,26,06,55,33.00
2010,04,26,06,56,33.00
2010,04,26,06,57,34.30
2010,04,26,06,58,37.80
2010,04,26,06,59,41.50
2010,04,26,07,00,45.80
2010,04,26,07,01,51.80
2010,04,26,07,02,57.60
2010,04,26,07,03,63.00
2010,04,26,07,04,67.00
2010,04,26,07,05,69.60
2010,04,26,07,06,70.00
2010,04,26,07,07,70.00
2010,04,26,07,08,70.00
2010,04,26,07,09,68.80
2010,04,26,07,10,64.70
2010,04,26,07,11,62.20
2010,04,26,07,12,57.90
2010,04,26,07,13,53.50
2010,04,26,07,14,51.80
2010,04,26,07,15,52.50
2010,04,26,07,16,53.80
2010,04,26,07,17,57.60
2010,04,26,07,18,62.10
2010,04,26,07,19,63.00
2010,04,26,07,20,63.60
2010,04,26,07,21,65.00
2010,04,26,07,22,64.00
2010,04,26,07,23,63.00
2010,04,26,07,24,62.30
2010,04,26,07,25,60.30
2010,04,26,07,26,56.20
2010,04,26,07,27,52.10
2010,04,26,07,28,46.80
2010,04,26,07,29,46.00
2010,04,26,07,30,46.50
2010,04,26,07,31,48.20
2010,04,26,07,32,50.30
2010,04,26,07,33,51.00
2010,04,26,07,34,52.80
2010,04,26,07,35,53.30
2010,04,26,07,36,56.80
2010,04,26,07,37,61.60
2010,04,26,07,38,67.90
2010,04,26,07,39,75.70
2010,04,26,07,40,82.20
2010,04,26,07,41,86.80
2010,04,26,07,42,89.70
2010,04,26,07,43,90.90
2010,04,26,07,44,89.60
2010,04,26,07,45,85.00
2010,04,26,07,46,79.20
2010,04,26,07,47,74.10
2010,04,26,07,48,69.20
2010,04,26,07,49,64.30
2010,04,26,07,50,62.20
2010,04,26,07,51,60.20
2010,04,26,07,52,60.20
2010,04,26,07,53,62.50
2010,04,26,07,54,66.10
2010,04,26,07,55,69.40
2010,04,26,07,56,72.10
2010,04,26,07,57,75.70
2010,04,26,07,58,78.40
2010,04,26,07,59,83.00
2010,04,26,08,00,85.90
2010,04,26,08,01,90.20
2010,04,26,08,02,91.50
2010,04,26,08,03,93.60
2010,04,26,08,04,94.20
2010,04,26,08,05,91.40
2010,04,26,08,06,88.60
2010,04,26,08,07,88.00
2010,04,26,08,08,90.40
2010,04,26,08,09,95.10
2010,04,26,08,10,100.60
2010,04,26,08,11,104.30
2010,04,26,08,12,105.70
2010,04,26,08,13,106.10
2010,04,26,08,14,104.40
2010,04,26,08,15,101.40
2010,04,26,08,16,100.00
2010,04,26,08,17,98.10
2010,04,26,08,18,100.10
2010,04,26,08,19,102.40
2010,04,26,08,20,105.50
2010,04,26,08,21,110.60
2010,04,26,08,22,114.50
2010,04,26,08,23,117.30
2010,04,26,08,24,119.50
2010,04,26,08,25,120.00
2010,04,26,08,26,120.00
2010,04,26,08,27,120.10
2010,04,26,08,28,121.00
2010,04,26,08,29,120.70
2010,04,26,08,30,118.20
2010,04,26,08,31,113.10
2010,04,26,08,32,108.40
2010,04,26,08,33,103.20
2010,04,26,08,34,97.80
2010,04,26,08,35,95.00
2010,04,26,08,36,93.00
2010,04,26,08,37,93.00
2010,04,26,08,38,93.70
2010,04,26,08,39,94.00
2010,04,26,08,40,91.80
2010,04,26,08,41,90.30
2010,04,26,08,42,88.30
2010,04,26,08,43,86.10
2010,04,26,08,44,86.00
2010,04,26,08,45,86.00
2010,04,26,08,46,86.00
2010,04,26,08,47,86.00
2010,04,26,08,48,86.00
2010,04,26,08,49,88.40
2010,04,26,08,50,92.20
2010,04,26,08,51,97.20
2010,04,26,08,52,99.80
2010,04,26,08,53,100.00
2010,04,26,08,54,99.50
2010,04,26,08,55,96.90
2010,04,26,08,56,93.10
2010,04,26,08,57,89.30
2010,04,26,08,58,86.60
2010,04,26,08,59,84.40
2010,04,26,09,00,83.10
2010,04,26,09,01,83.10
2010,04,26,09,02,84.00
2010,04,26,09,03,84.60
2010,04,26,09,04,86.80
2010,04,26,09,05,89.00
2010,04,26,09,06,90.60
2010,04,26,09,07,91.00
2010,04,26,09,08,92.60
2010,04,26,09,09,92.90
2010,04,26,09,10,90.80
2010,04,26,09,11,88.90
2010,04,26,09,12,84.90
2010,04,26,09,13,80.20
2010,04,26,09,14,74.10
2010,04,26,09,15,68.80
2010,04,26,09,16,65.40
2010,04,26,09,17,63.20
2010,04,26,09,18,61.90
2010,04,26,09,19,59.70
2010,04,26,09,20,58.00
2010,04,26,09,21,57.30
2010,04,26,09,22,55.10
2010,04,26,09,23,53.50
2010,04,26,09,24,51.60
2010,04,26,09,25,51.00
2010,04,26,09,26,51.00
2010,04,26,09,27,53.00
2010,04,26,09,28,54.00
2010,04,26,09,29,54.00
2010,04,26,09,30,53.60
2010,04,26,09,31,52.00
2010,04,26,09,32,49.80
2010,04,26,09,33,50.40
2010,04,26,09,34,51.00
2010,04,26,09,35,51.00
2010,04,26,09,36,51.30
2010,04,26,09,37,53.80
2010,04,26,09,38,57.40
2010,04,26,09,39,61.40
2010,04,26,09,40,65.30
2010,04,26,09,41,68.40
2010,04,26,09,42,71.40
2010,04,26,09,43,75.60
2010,04,26,09,44,79.20
2010,04,26,09,45,83.20
2010,04,26,09,46,84.60
2010,04,26,09,47,85.20
2010,04,26,09,48,82.50
2010,04,26,09,49,78.60
2010,04,26,09,50,74.90
2010,04,26,09,51,72.40
2010,04,26,09,52,72.10
2010,04,26,09,53,74.50
2010,04,26,09,54,80.20
2010,04,26,09,55,85.90
2010,04,26,09,56,92.00
2010,04,26,09,57,98.80
2010,04,26,09,58,105.20
2010,04,26,09,59,111.50
2010,04,26,10,00,113.00
2010,04,26,10,01,112.80
2010,04,26,10,02,110.60
2010,04,26,10,03,109.00
2010,04,26,10,04,109.70
2010,04,26,10,05,112.40
2010,04,26,10,06,116.30
2010,04,26,10,07,120.20
2010,04,26,10,08,125.70
2010,04,26,10,09,129.60
2010,04,26,10,10,134.30
2010,04,26,10,11,138.20
2010,04,26,10,12,143.30
2010,04,26,10,13,148.00
2010,04,26,10,14,153.60
2010,04,26,10,15,160.30
2010,04,26,10,16,167.40
2010,04,26,10,17,171.40
2010,04,26,10,18,173.90
2010,04,26,10,19,174.30
2010,04,26,10,20,176.80
2010,04,26,10,21,181.30
2010,04,26,10,22,185.40
2010,04,26,10,23,187.20
2010,04,26,10,24,188.00
2010,04,26,10,25,188.00
2010,04,26,10,26,188.00
2010,04,26,10,27,187.90
2010,04,26,10,28,185.80
2010,04,26,10,29,184.40
2010,04,26,10,30,183.00
2010,04,26,10,31,183.00
2010,04,26,10,32,181.80
2010,04,26,10,33,177.50
2010,04,26,10,34,172.00
2010,04,26,10,35,163.10
2010,04,26,10,36,157.70
2010,04,26,10,37,157.30
2010,04,26,10,38,163.50
2010,04,26,10,39,169.20
2010,04,26,10,40,173.10
2010,04,26,10,41,175.40
2010,04,26,10,42,179.90
2010,04,26,10,43,185.50
2010,04,26,10,44,191.60
2010,04,26,10,45,189.40
2010,04,26,10,46,185.20
2010,04,26,10,47,182.20
2010,04,26,10,48,182.00
2010,04,26,10,49,184.80
2010,04,26,10,50,190.40
2010,04,26,10,51,194.30
2010,04,26,10,52,196.70
2010,04,26,10,53,195.20
2010,04,26,10,54,197.60
2010,04,26,10,55,201.80
2010,04,26,10,56,208.80
2010,04,26,10,57,213.00
2010,04,26,10,58,213.00
2010,04,26,10,59,213.00
2010,04,26,11,00,213.80
2010,04,26,11,01,215.80
2010,04,26,11,02,216.30
2010,04,26,11,03,220.20
2010,04,26,11,04,233.50
2010,04,26,11,05,258.20
2010,04,26,11,06,291.40
2010,04,26,11,07,324.80
2010,04,26,11,08,358.50
2010,04,26,11,09,378.80
2010,04,26,11,10,377.90
2010,04,26,11,11,399.50
2010,04,26,11,12,423.10
2010,04,26,11,13,411.40
2010,04,26,11,14,377.60
2010,04,26,11,15,359.90
2010,04,26,11,16,366.30
2010,04,26,11,17,367.60
2010,04,26,11,18,408.80
2010,04,26,11,19,421.80
2010,04,26,11,20,375.10
2010,04,26,11,21,385.80
2010,04,26,11,22,394.00
2010,04,26,11,23,394.00
2010,04,26,11,24,394.00
2010,04,26,11,25,346.10
2010,04,26,11,26,299.80
2010,04,26,11,27,278.40
2010,04,26,11,28,265.00
2010,04,26,11,29,254.30
2010,04,26,11,30,245.40
2010,04,26,11,31,237.50
2010,04,26,11,32,229.80
2010,04,26,11,33,222.90
2010,04,26,11,34,221.00
2010,04,26,11,35,230.90
2010,04,26,11,36,248.20
2010,04,26,11,37,272.40
2010,04,26,11,38,306.70
2010,04,26,11,39,356.80
2010,04,26,11,40,407.00
2010,04,26,11,41,449.60
2010,04,26,11,42,485.80
2010,04,26,11,43,477.90
2010,04,26,11,44,418.80
2010,04,26,11,45,396.60
2010,04,26,11,46,395.80
2010,04,26,11,47,401.00
2010,04,26,11,48,392.50
2010,04,26,11,49,380.00
2010,04,26,11,50,414.30
2010,04,26,11,51,471.30
2010,04,26,11,52,543.70
2010,04,26,11,53,584.50
2010,04,26,11,54,844.00
2010,04,26,11,55,844.00
2010,04,26,11,56,844.00
2010,04,26,11,57,635.50
2010,04,26,11,58,435.40
2010,04,26,11,59,438.80
2010,04,26,12,00,518.00
2010,04,26,12,01,608.90
2010,04,26,12,02,623.50
2010,04,26,12,03,552.20
2010,04,26,12,04,494.00
2010,04,26,12,05,554.60
2010,04,26,12,06,622.00
2010,04,26,12,07,501.10
2010,04,26,12,08,373.00
2010,04,26,12,09,324.60
2010,04,26,12,10,308.60
2010,04,26,12,11,308.20
2010,04,26,12,12,309.00
2010,04,26,12,13,309.80
2010,04,26,12,14,316.80
2010,04,26,12,15,322.60
2010,04,26,12,16,325.60
2010,04,26,12,17,330.80
2010,04,26,12,18,340.10
2010,04,26,12,19,346.90
2010,04,26,12,20,354.60
2010,04,26,12,21,352.70
2010,04,26,12,22,347.40
2010,04,26,12,23,346.80
2010,04,26,12,24,358.30
2010,04,26,12,25,380.40
2010,04,26,12,26,394.60
2010,04,26,12,27,387.60
2010,04,26,12,28,388.20
2010,04,26,12,29,371.40
2010,04,26,12,30,343.90
2010,04,26,12,31,310.80
2010,04,26,12,32,282.80
2010,04,26,12,33,261.60
2010,04,26,12,34,245.40
2010,04,26,12,35,237.90
2010,04,26,12,36,235.90
2010,04,26,12,37,233.60
2010,04,26,12,38,230.90
2010,04,26,12,39,228.20
2010,04,26,12,40,225.90
2010,04,26,12,41,225.00
2010,04,26,12,42,222.20
2010,04,26,12,43,216.80
2010,04,26,12,44,211.30
2010,04,26,12,45,200.90
2010,04,26,12,46,193.90
2010,04,26,12,47,190.00
2010,04,26,12,48,191.40
2010,04,26,12,49,196.70
2010,04,26,12,50,204.60
2010,04,26,12,51,211.30
2010,04,26,12,52,209.40
2010,04,26,12,53,201.10
2010,04,26,12,54,191.00
2010,04,26,12,55,181.20
2010,04,26,12,56,174.20
2010,04,26,12,57,168.30
2010,04,26,12,58,160.80
2010,04,26,12,59,154.50
2010,04,26,13,00,147.10
2010,04,26,13,01,142.20
2010,04,26,13,02,141.90
2010,04,26,13,03,140.60
2010,04,26,13,04,137.70
2010,04,26,13,05,133.80
2010,04,26,13,06,130.00
2010,04,26,13,07,126.20
2010,04,26,13,08,122.00
2010,04,26,13,09,118.50
2010,04,26,13,10,113.00
2010,04,26,13,11,106.70
2010,04,26,13,12,104.80
2010,04,26,13,13,104.40
2010,04,26,13,14,105.90
2010,04,26,13,15,109.30
2010,04,26,13,16,112.40
2010,04,26,13,17,115.40
2010,04,26,13,18,117.80
2010,04,26,13,19,121.40
2010,04,26,13,20,125.40
2010,04,26,13,21,127.00
2010,04,26,13,22,127.00
2010,04,26,13,23,125.90
2010,04,26,13,24,128.00
2010,04,26,13,25,135.20
2010,04,26,13,26,140.40
2010,04,26,13,27,137.10
2010,04,26,13,28,131.40
2010,04,26,13,29,126.70
2010,04,26,13,30,123.00
2010,04,26,13,31,126.20
2010,04,26,13,32,134.90
2010,04,26,13,33,145.20
2010,04,26,13,34,150.40
2010,04,26,13,35,148.30
2010,04,26,13,36,143.90
2010,04,26,13,37,139.80
2010,04,26,13,38,132.80
2010,04,26,13,39,125.10
2010,04,26,13,40,118.40
2010,04,26,13,41,114.80
2010,04,26,13,42,115.40
2010,04,26,13,43,119.20
2010,04,26,13,44,124.50
2010,04,26,13,45,130.20
2010,04,26,13,46,131.60
2010,04,26,13,47,128.50
2010,04,26,13,48,123.00
2010,04,26,13,49,119.00
2010,04,26,13,50,119.90
2010,04,26,13,51,125.50
2010,04,26,13,52,131.20
2010,04,26,13,53,135.10
2010,04,26,13,54,136.70
2010,04,26,13,55,135.00
2010,04,26,13,56,135.00
2010,04,26,13,57,134.50
2010,04,26,13,58,132.90
2010,04,26,13,59,130.60
2010,04,26,14,00,126.20
2010,04,26,14,01,123.30
2010,04,26,14,02,125.20
2010,04,26,14,03,127.20
2010,04,26,14,04,127.10
2010,04,26,14,05,123.30
2010,04,26,14,06,119.40
2010,04,26,14,07,116.70
2010,04,26,14,08,118.80
2010,04,26,14,09,124.00
2010,04,26,14,10,131.70
2010,04,26,14,11,133.40
2010,04,26,14,12,126.80
2010,04,26,14,13,120.60
2010,04,26,14,14,114.70
2010,04,26,14,15,113.00
2010,04,26,14,16,113.00
2010,04,26,14,17,106.90
2010,04,26,14,18,98.70
2010,04,26,14,19,93.00
2010,04,26,14,20,92.00
2010,04,26,14,21,85.90
2010,04,26,14,22,78.60
2010,04,26,14,23,70.50
2010,04,26,14,24,65.90
2010,04,26,14,25,66.40
2010,04,26,14,26,68.70
2010,04,26,14,27,69.00
2010,04,26,14,28,72.60
2010,04,26,14,29,76.20
2010,04,26,14,30,77.00
2010,04,26,14,31,77.00
2010,04,26,14,32,75.50
2010,04,26,14,33,75.30
2010,04,26,14,34,76.70
2010,04,26,14,35,78.60
2010,04,26,14,36,80.90
2010,04,26,14,37,83.00
2010,04,26,14,38,83.00
2010,04,26,14,39,83.00
2010,04,26,14,40,84.40
2010,04,26,14,41,87.10
2010,04,26,14,42,86.70
2010,04,26,14,43,82.20
2010,04,26,14,44,77.40
2010,04,26,14,45,73.80
2010,04,26,14,46,72.00
2010,04,26,14,47,71.40
2010,04,26,14,48,70.80
2010,04,26,14,49,73.10
2010,04,26,14,50,75.30
2010,04,26,14,51,76.70
2010,04,26,14,52,78.70
2010,04,26,14,53,82.80
2010,04,26,14,54,83.10
2010,04,26,14,55,84.50
2010,04,26,14,56,87.30
2010,04,26,14,57,90.50
2010,04,26,14,58,91.00
2010,04,26,14,59,90.30
2010,04,26,15,00,87.10
2010,04,26,15,01,81.80
2010,04,26,15,02,76.90
2010,04,26,15,03,75.60
2010,04,26,15,04,74.00
2010,04,26,15,05,74.80
2010,04,26,15,06,76.50
2010,04,26,15,07,76.40
2010,04,26,15,08,74.50
2010,04,26,15,09,72.50
2010,04,26,15,10,70.20
2010,04,26,15,11,70.20
2010,04,26,15,12,72.50
2010,04,26,15,13,74.60
2010,04,26,15,14,76.40
2010,04,26,15,15,77.00
2010,04,26,15,16,78.20
2010,04,26,15,17,79.00
2010,04,26,15,18,77.40
2010,04,26,15,19,76.90
2010,04,26,15,20,75.40
2010,04,26,15,21,71.40
2010,04,26,15,22,69.60
2010,04,26,15,23,68.10
2010,04,26,15,24,64.70
2010,04,26,15,25,61.00
2010,04,26,15,26,57.00
2010,04,26,15,27,54.30
2010,04,26,15,28,53.00
2010,04,26,15,29,53.00
2010,04,26,15,30,53.30
2010,04,26,15,31,54.80
2010,04,26,15,32,56.00
2010,04,26,15,33,54.80
2010,04,26,15,34,54.00
2010,04,26,15,35,55.60
2010,04,26,15,36,57.90
2010,04,26,15,37,62.50
2010,04,26,15,38,68.00
2010,04,26,15,39,72.70
2010,04,26,15,40,74.00
2010,04,26,15,41,74.00
2010,04,26,15,42,74.00
2010,04,26,15,43,74.00
2010,04,26,15,44,74.00
2010,04,26,15,45,77.20
2010,04,26,15,46,81.60
2010,04,26,15,47,85.20
2010,04,26,15,48,88.70
2010,04,26,15,49,88.00
2010,04,26,15,50,84.30
2010,04,26,15,51,81.60
2010,04,26,15,52,81.00
2010,04,26,15,53,79.10
2010,04,26,15,54,75.60
2010,04,26,15,55,71.60
2010,04,26,15,56,69.10
2010,04,26,15,57,66.20
2010,04,26,15,58,64.00
2010,04,26,15,59,63.00
2010,04,26,16,00,64.50
2010,04,26,16,01,65.00
2010,04,26,16,02,66.90
2010,04,26,16,03,65.00
2010,04,26,16,04,65.00
2010,04,26,16,05,65.00
2010,04,26,16,06,64.10
2010,04,26,16,07,62.50
2010,04,26,16,08,60.70
2010,04,26,16,09,56.80
2010,04,26,16,10,54.20
2010,04,26,16,11,50.80
2010,04,26,16,12,46.80
2010,04,26,16,13,45.30
2010,04,26,16,14,43.20
2010,04,26,16,15,42.00
2010,04,26,16,16,42.00
2010,04,26,16,17,42.00
2010,04,26,16,18,40.40
2010,04,26,16,19,40.00
2010,04,26,16,20,40.00
2010,04,26,16,21,40.50
2010,04,26,16,22,42.00
2010,04,26,16,23,42.00
2010,04,26,16,24,42.00
2010,04,26,16,25,40.60
2010,04,26,16,26,39.20
2010,04,26,16,27,39.00
2010,04,26,16,28,37.10
2010,04,26,16,29,37.00
2010,04,26,16,30,36.40
2010,04,26,16,31,34.20
2010,04,26,16,32,33.00
2010,04,26,16,33,32.40
2010,04,26,16,34,32.00
2010,04,26,16,35,30.40
2010,04,26,16,36,30.00
2010,04,26,16,37,30.00
2010,04,26,16,38,30.00
2010,04,26,16,39,30.00
2010,04,26,16,40,30.00
2010,04,26,16,41,30.00
2010,04,26,16,42,28.70
2010,04,26,16,43,28.00
2010,04,26,16,44,28.00
2010,04,26,16,45,26.00
2010,04,26,16,46,26.00
2010,04,26,16,47,26.00
2010,04,26,16,48,26.00
2010,04,26,16,49,26.00
2010,04,26,16,50,26.00
2010,04,26,16,51,26.00
2010,04,26,16,52,26.00
2010,04,26,16,53,26.00
2010,04,26,16,54,26.00
2010,04,26,16,55,26.00
2010,04,26,16,56,26.00
2010,04,26,16,57,26.00
2010,04,26,16,58,26.00
2010,04,26,16,59,27.20
2010,04,26,17,00,28.00
2010,04,26,17,01,28.00
2010,04,26,17,02,26.10
2010,04,26,17,03,26.00
2010,04,26,17,04,25.80
2010,04,26,17,05,25.00
2010,04,26,17,06,25.00
2010,04,26,17,07,25.00
2010,04,26,17,08,25.70
2010,04,26,17,09,26.00
2010,04,26,17,10,26.00
2010,04,26,17,11,26.00
2010,04,26,17,12,26.00
2010,04,26,17,13,26.00
2010,04,26,17,14,26.70
2010,04,26,17,15,28.00
2010,04,26,17,16,29.10
2010,04,26,17,17,31.40
2010,04,26,17,18,32.80
2010,04,26,17,19,34.80
2010,04,26,17,20,34.80
2010,04,26,17,21,33.40
2010,04,26,17,22,34.30
2010,04,26,17,23,33.90
2010,04,26,17,24,34.00