Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,16,00,00,17.20
2019,07,16,00,01,17.20
2019,07,16,00,02,17.20
2019,07,16,00,03,17.10
2019,07,16,00,04,17.00
2019,07,16,00,05,16.90
2019,07,16,00,06,16.90
2019,07,16,00,07,16.80
2019,07,16,00,08,16.80
2019,07,16,00,09,16.80
2019,07,16,00,10,16.80
2019,07,16,00,11,16.70
2019,07,16,00,12,16.60
2019,07,16,00,13,16.60
2019,07,16,00,14,16.60
2019,07,16,00,15,16.50
2019,07,16,00,16,16.50
2019,07,16,00,17,16.50
2019,07,16,00,18,16.50
2019,07,16,00,19,16.40
2019,07,16,00,20,16.40
2019,07,16,00,21,16.40
2019,07,16,00,22,16.40
2019,07,16,00,23,16.40
2019,07,16,00,24,16.40
2019,07,16,00,25,16.40
2019,07,16,00,26,16.40
2019,07,16,00,27,16.50
2019,07,16,00,28,16.60
2019,07,16,00,29,16.60
2019,07,16,00,30,16.70
2019,07,16,00,31,16.70
2019,07,16,00,32,16.80
2019,07,16,00,33,16.80
2019,07,16,00,34,16.90
2019,07,16,00,35,17.00
2019,07,16,00,36,17.00
2019,07,16,00,37,17.00
2019,07,16,00,38,17.00
2019,07,16,00,39,17.00
2019,07,16,00,40,17.00
2019,07,16,00,41,17.10
2019,07,16,00,42,17.10
2019,07,16,00,43,17.10
2019,07,16,00,44,17.00
2019,07,16,00,45,17.00
2019,07,16,00,46,17.10
2019,07,16,00,47,17.00
2019,07,16,00,48,17.00
2019,07,16,00,49,17.00
2019,07,16,00,50,16.90
2019,07,16,00,51,16.90
2019,07,16,00,52,16.80
2019,07,16,00,53,16.80
2019,07,16,00,54,16.80
2019,07,16,00,55,16.80
2019,07,16,00,56,16.80
2019,07,16,00,57,16.80
2019,07,16,00,58,16.80
2019,07,16,00,59,16.80
2019,07,16,01,00,16.80
2019,07,16,01,01,16.80
2019,07,16,01,02,16.70
2019,07,16,01,03,16.70
2019,07,16,01,04,16.60
2019,07,16,01,05,16.60
2019,07,16,01,06,16.50
2019,07,16,01,07,16.50
2019,07,16,01,08,16.40
2019,07,16,01,09,16.40
2019,07,16,01,10,16.30
2019,07,16,01,11,16.20
2019,07,16,01,12,16.10
2019,07,16,01,13,16.10
2019,07,16,01,14,16.00
2019,07,16,01,15,16.00
2019,07,16,01,16,15.90
2019,07,16,01,17,15.90
2019,07,16,01,18,15.90
2019,07,16,01,19,15.80
2019,07,16,01,20,15.80
2019,07,16,01,21,15.80
2019,07,16,01,22,15.80
2019,07,16,01,23,15.80
2019,07,16,01,24,15.90
2019,07,16,01,25,15.90
2019,07,16,01,26,15.90
2019,07,16,01,27,16.00
2019,07,16,01,28,16.00
2019,07,16,01,29,16.10
2019,07,16,01,30,16.10
2019,07,16,01,31,16.10
2019,07,16,01,32,16.10
2019,07,16,01,33,16.00
2019,07,16,01,34,16.10
2019,07,16,01,35,16.10
2019,07,16,01,36,16.10
2019,07,16,01,37,16.20
2019,07,16,01,38,16.20
2019,07,16,01,39,16.20
2019,07,16,01,40,16.30
2019,07,16,01,41,16.30
2019,07,16,01,42,16.40
2019,07,16,01,43,16.50
2019,07,16,01,44,16.50
2019,07,16,01,45,16.50
2019,07,16,01,46,16.50
2019,07,16,01,47,16.50
2019,07,16,01,48,16.50
2019,07,16,01,49,16.50
2019,07,16,01,50,16.50
2019,07,16,01,51,16.50
2019,07,16,01,52,16.50
2019,07,16,01,53,16.50
2019,07,16,01,54,16.50
2019,07,16,01,55,16.50
2019,07,16,01,56,16.60
2019,07,16,01,57,16.60
2019,07,16,01,58,16.60
2019,07,16,01,59,16.60
2019,07,16,02,00,16.70
2019,07,16,02,01,16.70
2019,07,16,02,02,16.70
2019,07,16,02,03,16.80
2019,07,16,02,04,16.80
2019,07,16,02,05,16.80
2019,07,16,02,06,16.80
2019,07,16,02,07,16.80
2019,07,16,02,08,16.80
2019,07,16,02,09,16.80
2019,07,16,02,10,16.70
2019,07,16,02,11,16.70
2019,07,16,02,12,16.70
2019,07,16,02,13,16.70
2019,07,16,02,14,16.70
2019,07,16,02,15,16.60
2019,07,16,02,16,16.60
2019,07,16,02,17,16.60
2019,07,16,02,18,16.50
2019,07,16,02,19,16.50
2019,07,16,02,20,16.50
2019,07,16,02,21,16.50
2019,07,16,02,22,16.40
2019,07,16,02,23,16.40
2019,07,16,02,24,16.30
2019,07,16,02,25,16.30
2019,07,16,02,26,16.30
2019,07,16,02,27,16.20
2019,07,16,02,28,16.20
2019,07,16,02,29,16.20
2019,07,16,02,30,16.10
2019,07,16,02,31,16.10
2019,07,16,02,32,16.00
2019,07,16,02,33,16.00
2019,07,16,02,34,15.90
2019,07,16,02,35,15.90
2019,07,16,02,36,15.80
2019,07,16,02,37,15.80
2019,07,16,02,38,15.80
2019,07,16,02,39,15.70
2019,07,16,02,40,15.70
2019,07,16,02,41,15.60
2019,07,16,02,42,15.60
2019,07,16,02,43,15.50
2019,07,16,02,44,15.40
2019,07,16,02,45,15.40
2019,07,16,02,46,15.40
2019,07,16,02,47,15.30
2019,07,16,02,48,15.30
2019,07,16,02,49,15.30
2019,07,16,02,50,15.20
2019,07,16,02,51,15.20
2019,07,16,02,52,15.10
2019,07,16,02,53,15.10
2019,07,16,02,54,15.10
2019,07,16,02,55,15.00
2019,07,16,02,56,15.00
2019,07,16,02,57,15.00
2019,07,16,02,58,15.00
2019,07,16,02,59,14.90
2019,07,16,03,00,14.90
2019,07,16,03,01,14.90
2019,07,16,03,02,14.80
2019,07,16,03,03,14.80
2019,07,16,03,04,14.80
2019,07,16,03,05,14.80
2019,07,16,03,06,14.70
2019,07,16,03,07,14.70
2019,07,16,03,08,14.70
2019,07,16,03,09,14.70
2019,07,16,03,10,14.60
2019,07,16,03,11,14.60
2019,07,16,03,12,14.60
2019,07,16,03,13,14.60
2019,07,16,03,14,14.60
2019,07,16,03,15,14.60
2019,07,16,03,16,14.60
2019,07,16,03,17,14.60
2019,07,16,03,18,14.60
2019,07,16,03,19,14.60
2019,07,16,03,20,14.60
2019,07,16,03,21,14.60
2019,07,16,03,22,14.60
2019,07,16,03,23,14.60
2019,07,16,03,24,14.60
2019,07,16,03,25,14.70
2019,07,16,03,26,14.70
2019,07,16,03,27,14.80
2019,07,16,03,28,14.90
2019,07,16,03,29,15.00
2019,07,16,03,30,15.00
2019,07,16,03,31,15.10
2019,07,16,03,32,15.10
2019,07,16,03,33,15.20
2019,07,16,03,34,15.20
2019,07,16,03,35,15.20
2019,07,16,03,36,15.20
2019,07,16,03,37,15.30
2019,07,16,03,38,15.20
2019,07,16,03,39,15.20
2019,07,16,03,40,15.20
2019,07,16,03,41,15.20
2019,07,16,03,42,15.20
2019,07,16,03,43,15.20
2019,07,16,03,44,15.10
2019,07,16,03,45,15.10
2019,07,16,03,46,15.10
2019,07,16,03,47,15.10
2019,07,16,03,48,15.10
2019,07,16,03,49,15.10
2019,07,16,03,50,15.10
2019,07,16,03,51,15.10
2019,07,16,03,52,15.10
2019,07,16,03,53,15.10
2019,07,16,03,54,15.10
2019,07,16,03,55,15.10
2019,07,16,03,56,15.00
2019,07,16,03,57,15.00
2019,07,16,03,58,14.90
2019,07,16,03,59,14.90
2019,07,16,04,00,14.80
2019,07,16,04,01,14.80
2019,07,16,04,02,14.80
2019,07,16,04,03,14.80
2019,07,16,04,04,14.70
2019,07,16,04,05,14.70
2019,07,16,04,06,14.60
2019,07,16,04,07,14.50
2019,07,16,04,08,14.50
2019,07,16,04,09,14.40
2019,07,16,04,10,14.40
2019,07,16,04,11,14.30
2019,07,16,04,12,14.30
2019,07,16,04,13,14.20
2019,07,16,04,14,14.20
2019,07,16,04,15,14.20
2019,07,16,04,16,14.20
2019,07,16,04,17,14.10
2019,07,16,04,18,14.10
2019,07,16,04,19,14.10
2019,07,16,04,20,14.10
2019,07,16,04,21,14.10
2019,07,16,04,22,14.00
2019,07,16,04,23,14.00
2019,07,16,04,24,14.00
2019,07,16,04,25,14.00
2019,07,16,04,26,13.90
2019,07,16,04,27,13.90
2019,07,16,04,28,13.90
2019,07,16,04,29,13.90
2019,07,16,04,30,13.90
2019,07,16,04,31,13.90
2019,07,16,04,32,13.90
2019,07,16,04,33,13.90
2019,07,16,04,34,13.90
2019,07,16,04,35,13.90
2019,07,16,04,36,13.90
2019,07,16,04,37,13.90
2019,07,16,04,38,13.90
2019,07,16,04,39,13.90
2019,07,16,04,40,13.90
2019,07,16,04,41,13.90
2019,07,16,04,42,13.90
2019,07,16,04,43,13.90
2019,07,16,04,44,13.90
2019,07,16,04,45,13.90
2019,07,16,04,46,13.90
2019,07,16,04,47,13.80
2019,07,16,04,48,13.80
2019,07,16,04,49,13.80
2019,07,16,04,50,13.80
2019,07,16,04,51,13.80
2019,07,16,04,52,13.70
2019,07,16,04,53,13.70
2019,07,16,04,54,13.70
2019,07,16,04,55,13.60
2019,07,16,04,56,13.60
2019,07,16,04,57,13.60
2019,07,16,04,58,13.60
2019,07,16,04,59,13.60
2019,07,16,05,00,13.60
2019,07,16,05,01,13.60
2019,07,16,05,02,13.60
2019,07,16,05,03,13.60
2019,07,16,05,04,13.60
2019,07,16,05,05,13.60
2019,07,16,05,06,13.50
2019,07,16,05,07,13.50
2019,07,16,05,08,13.50
2019,07,16,05,09,13.50
2019,07,16,05,10,13.50
2019,07,16,05,11,13.50
2019,07,16,05,12,13.50
2019,07,16,05,13,13.50
2019,07,16,05,14,13.50
2019,07,16,05,15,13.50
2019,07,16,05,16,13.50
2019,07,16,05,17,13.50
2019,07,16,05,18,13.50
2019,07,16,05,19,13.50
2019,07,16,05,20,13.50
2019,07,16,05,21,13.50
2019,07,16,05,22,13.40
2019,07,16,05,23,13.40
2019,07,16,05,24,13.40
2019,07,16,05,25,13.40
2019,07,16,05,26,13.30
2019,07,16,05,27,13.30
2019,07,16,05,28,13.30
2019,07,16,05,29,13.30
2019,07,16,05,30,13.30
2019,07,16,05,31,13.30
2019,07,16,05,32,13.30
2019,07,16,05,33,13.30
2019,07,16,05,34,13.30
2019,07,16,05,35,13.30
2019,07,16,05,36,13.30
2019,07,16,05,37,13.30
2019,07,16,05,38,13.30
2019,07,16,05,39,13.30
2019,07,16,05,40,13.30
2019,07,16,05,41,13.30
2019,07,16,05,42,13.30
2019,07,16,05,43,13.30
2019,07,16,05,44,13.30
2019,07,16,05,45,13.30
2019,07,16,05,46,13.30
2019,07,16,05,47,13.30
2019,07,16,05,48,13.30
2019,07,16,05,49,13.30
2019,07,16,05,50,13.30
2019,07,16,05,51,13.30
2019,07,16,05,52,13.20
2019,07,16,05,53,13.20
2019,07,16,05,54,13.20
2019,07,16,05,55,13.20
2019,07,16,05,56,13.20
2019,07,16,05,57,13.20
2019,07,16,05,58,13.30
2019,07,16,05,59,13.30
2019,07,16,06,00,13.30
2019,07,16,06,01,13.30
2019,07,16,06,02,13.30
2019,07,16,06,03,13.30
2019,07,16,06,04,13.30
2019,07,16,06,05,13.30
2019,07,16,06,06,13.30
2019,07,16,06,07,13.30
2019,07,16,06,08,13.30
2019,07,16,06,09,13.40
2019,07,16,06,10,13.40
2019,07,16,06,11,13.50
2019,07,16,06,12,13.50
2019,07,16,06,13,13.50
2019,07,16,06,14,13.60
2019,07,16,06,15,13.60
2019,07,16,06,16,13.60
2019,07,16,06,17,13.70
2019,07,16,06,18,13.70
2019,07,16,06,19,13.70
2019,07,16,06,20,13.80
2019,07,16,06,21,13.80
2019,07,16,06,22,13.80
2019,07,16,06,23,13.90
2019,07,16,06,24,13.90
2019,07,16,06,25,13.90
2019,07,16,06,26,14.00
2019,07,16,06,27,14.10
2019,07,16,06,28,14.10
2019,07,16,06,29,14.20
2019,07,16,06,30,14.20
2019,07,16,06,31,14.30
2019,07,16,06,32,14.40
2019,07,16,06,33,14.40
2019,07,16,06,34,14.50
2019,07,16,06,35,14.60
2019,07,16,06,36,14.60
2019,07,16,06,37,14.70
2019,07,16,06,38,14.70
2019,07,16,06,39,14.80
2019,07,16,06,40,14.80
2019,07,16,06,41,14.90
2019,07,16,06,42,15.00
2019,07,16,06,43,15.10
2019,07,16,06,44,15.10
2019,07,16,06,45,15.10
2019,07,16,06,46,15.20
2019,07,16,06,47,15.20
2019,07,16,06,48,15.20
2019,07,16,06,49,15.20
2019,07,16,06,50,15.20
2019,07,16,06,51,15.20
2019,07,16,06,52,15.30
2019,07,16,06,53,15.30
2019,07,16,06,54,15.30
2019,07,16,06,55,15.40
2019,07,16,06,56,15.40
2019,07,16,06,57,15.50
2019,07,16,06,58,15.50
2019,07,16,06,59,15.60
2019,07,16,07,00,15.60
2019,07,16,07,01,15.70
2019,07,16,07,02,15.70
2019,07,16,07,03,15.80
2019,07,16,07,04,15.80
2019,07,16,07,05,15.90
2019,07,16,07,06,15.90
2019,07,16,07,07,15.90
2019,07,16,07,08,15.90
2019,07,16,07,09,15.90
2019,07,16,07,10,15.90
2019,07,16,07,11,15.90
2019,07,16,07,12,16.00
2019,07,16,07,13,16.00
2019,07,16,07,14,16.00
2019,07,16,07,15,16.00
2019,07,16,07,16,16.00
2019,07,16,07,17,16.10
2019,07,16,07,18,16.10
2019,07,16,07,19,16.20
2019,07,16,07,20,16.20
2019,07,16,07,21,16.30
2019,07,16,07,22,16.30
2019,07,16,07,23,16.40
2019,07,16,07,24,16.40
2019,07,16,07,25,16.40
2019,07,16,07,26,16.40
2019,07,16,07,27,16.40
2019,07,16,07,28,16.50
2019,07,16,07,29,16.50
2019,07,16,07,30,16.50
2019,07,16,07,31,16.50
2019,07,16,07,32,16.40
2019,07,16,07,33,16.40
2019,07,16,07,34,16.30
2019,07,16,07,35,16.20
2019,07,16,07,36,16.20
2019,07,16,07,37,16.20
2019,07,16,07,38,16.20
2019,07,16,07,39,16.10
2019,07,16,07,40,16.00
2019,07,16,07,41,16.00
2019,07,16,07,42,15.90
2019,07,16,07,43,16.00
2019,07,16,07,44,16.00
2019,07,16,07,45,16.00
2019,07,16,07,46,16.10
2019,07,16,07,47,16.10
2019,07,16,07,48,16.20
2019,07,16,07,49,16.20
2019,07,16,07,50,16.30
2019,07,16,07,51,16.30
2019,07,16,07,52,16.30
2019,07,16,07,53,16.40
2019,07,16,07,54,16.40
2019,07,16,07,55,16.40
2019,07,16,07,56,16.40
2019,07,16,07,57,16.30
2019,07,16,07,58,16.40
2019,07,16,07,59,16.40
2019,07,16,08,00,16.50
2019,07,16,08,01,16.50
2019,07,16,08,02,16.60
2019,07,16,08,03,16.70
2019,07,16,08,04,16.70
2019,07,16,08,05,16.60
2019,07,16,08,06,16.60
2019,07,16,08,07,16.60
2019,07,16,08,08,16.60
2019,07,16,08,09,16.60
2019,07,16,08,10,16.60
2019,07,16,08,11,16.60
2019,07,16,08,12,16.70
2019,07,16,08,13,16.70
2019,07,16,08,14,16.70
2019,07,16,08,15,16.80
2019,07,16,08,16,16.90
2019,07,16,08,17,17.00
2019,07,16,08,18,17.10
2019,07,16,08,19,17.10
2019,07,16,08,20,17.20
2019,07,16,08,21,17.20
2019,07,16,08,22,17.20
2019,07,16,08,23,17.30
2019,07,16,08,24,17.40
2019,07,16,08,25,17.40
2019,07,16,08,26,17.40
2019,07,16,08,27,17.40
2019,07,16,08,28,17.40
2019,07,16,08,29,17.40
2019,07,16,08,30,17.40
2019,07,16,08,31,17.50
2019,07,16,08,32,17.60
2019,07,16,08,33,17.70
2019,07,16,08,34,17.70
2019,07,16,08,35,17.80
2019,07,16,08,36,17.80
2019,07,16,08,37,17.80
2019,07,16,08,38,17.90
2019,07,16,08,39,17.90
2019,07,16,08,40,18.00
2019,07,16,08,41,18.20
2019,07,16,08,42,18.30
2019,07,16,08,43,18.30
2019,07,16,08,44,18.30
2019,07,16,08,45,18.40
2019,07,16,08,46,18.40
2019,07,16,08,47,18.40
2019,07,16,08,48,18.40
2019,07,16,08,49,18.50
2019,07,16,08,50,18.40
2019,07,16,08,51,18.40
2019,07,16,08,52,18.30
2019,07,16,08,53,18.30
2019,07,16,08,54,18.20
2019,07,16,08,55,18.20
2019,07,16,08,56,18.10
2019,07,16,08,57,18.00
2019,07,16,08,58,18.00
2019,07,16,08,59,18.00
2019,07,16,09,00,18.10
2019,07,16,09,01,18.10
2019,07,16,09,02,18.20
2019,07,16,09,03,18.20
2019,07,16,09,04,18.30
2019,07,16,09,05,18.40
2019,07,16,09,06,18.60
2019,07,16,09,07,18.70
2019,07,16,09,08,18.70
2019,07,16,09,09,18.80
2019,07,16,09,10,18.90
2019,07,16,09,11,19.10
2019,07,16,09,12,19.00
2019,07,16,09,13,19.10
2019,07,16,09,14,19.10
2019,07,16,09,15,19.10
2019,07,16,09,16,19.10
2019,07,16,09,17,19.10
2019,07,16,09,18,19.20
2019,07,16,09,19,19.10
2019,07,16,09,20,19.00
2019,07,16,09,21,18.90
2019,07,16,09,22,18.90
2019,07,16,09,23,18.90
2019,07,16,09,24,19.00
2019,07,16,09,25,19.00
2019,07,16,09,26,18.90
2019,07,16,09,27,18.90
2019,07,16,09,28,19.00
2019,07,16,09,29,19.00
2019,07,16,09,30,19.00
2019,07,16,09,31,19.00
2019,07,16,09,32,19.00
2019,07,16,09,33,19.00
2019,07,16,09,34,18.90
2019,07,16,09,35,18.90
2019,07,16,09,36,18.90
2019,07,16,09,37,19.00
2019,07,16,09,38,19.10
2019,07,16,09,39,19.10
2019,07,16,09,40,19.20
2019,07,16,09,41,19.30
2019,07,16,09,42,19.40
2019,07,16,09,43,19.40
2019,07,16,09,44,19.50
2019,07,16,09,45,19.60
2019,07,16,09,46,19.70
2019,07,16,09,47,19.80
2019,07,16,09,48,19.90
2019,07,16,09,49,20.00
2019,07,16,09,50,20.10
2019,07,16,09,51,20.10
2019,07,16,09,52,20.00
2019,07,16,09,53,19.90
2019,07,16,09,54,19.80
2019,07,16,09,55,19.80
2019,07,16,09,56,19.70
2019,07,16,09,57,19.70
2019,07,16,09,58,19.60
2019,07,16,09,59,19.60
2019,07,16,10,00,19.60
2019,07,16,10,01,19.60
2019,07,16,10,02,19.60
2019,07,16,10,03,19.60
2019,07,16,10,04,19.70
2019,07,16,10,05,19.80
2019,07,16,10,06,20.00
2019,07,16,10,07,20.20
2019,07,16,10,08,20.20
2019,07,16,10,09,20.30
2019,07,16,10,10,20.20
2019,07,16,10,11,20.20
2019,07,16,10,12,20.10
2019,07,16,10,13,20.00
2019,07,16,10,14,20.00
2019,07,16,10,15,20.00
2019,07,16,10,16,20.00
2019,07,16,10,17,20.00
2019,07,16,10,18,20.10
2019,07,16,10,19,20.10
2019,07,16,10,20,20.20
2019,07,16,10,21,20.30
2019,07,16,10,22,20.30
2019,07,16,10,23,20.30
2019,07,16,10,24,20.20
2019,07,16,10,25,20.30
2019,07,16,10,26,20.30
2019,07,16,10,27,20.30
2019,07,16,10,28,20.30
2019,07,16,10,29,20.40
2019,07,16,10,30,20.50
2019,07,16,10,31,20.50
2019,07,16,10,32,20.60
2019,07,16,10,33,20.70
2019,07,16,10,34,20.80
2019,07,16,10,35,20.70
2019,07,16,10,36,20.80
2019,07,16,10,37,20.80
2019,07,16,10,38,20.90
2019,07,16,10,39,21.10
2019,07,16,10,40,21.10
2019,07,16,10,41,21.10
2019,07,16,10,42,21.10
2019,07,16,10,43,21.00
2019,07,16,10,44,20.90
2019,07,16,10,45,21.00
2019,07,16,10,46,20.90
2019,07,16,10,47,20.80
2019,07,16,10,48,20.80
2019,07,16,10,49,20.80
2019,07,16,10,50,20.80
2019,07,16,10,51,20.90
2019,07,16,10,52,20.80
2019,07,16,10,53,20.80
2019,07,16,10,54,20.80
2019,07,16,10,55,20.80
2019,07,16,10,56,20.80
2019,07,16,10,57,20.80
2019,07,16,10,58,20.80
2019,07,16,10,59,20.70
2019,07,16,11,00,20.60
2019,07,16,11,01,20.60
2019,07,16,11,02,20.50
2019,07,16,11,03,20.40
2019,07,16,11,04,20.50
2019,07,16,11,05,20.40
2019,07,16,11,06,20.40
2019,07,16,11,07,20.30
2019,07,16,11,08,20.30
2019,07,16,11,09,20.30
2019,07,16,11,10,20.30
2019,07,16,11,11,20.30
2019,07,16,11,12,20.30
2019,07,16,11,13,20.30
2019,07,16,11,14,20.40
2019,07,16,11,15,20.50
2019,07,16,11,16,20.50
2019,07,16,11,17,20.50
2019,07,16,11,18,20.60
2019,07,16,11,19,20.50
2019,07,16,11,20,20.40
2019,07,16,11,21,20.40
2019,07,16,11,22,20.40
2019,07,16,11,23,20.40
2019,07,16,11,24,20.50
2019,07,16,11,25,20.50
2019,07,16,11,26,20.40
2019,07,16,11,27,20.30
2019,07,16,11,28,20.20
2019,07,16,11,29,20.20
2019,07,16,11,30,20.20
2019,07,16,11,31,20.30
2019,07,16,11,32,20.30
2019,07,16,11,33,20.30
2019,07,16,11,34,20.30
2019,07,16,11,35,20.30
2019,07,16,11,36,20.20
2019,07,16,11,37,20.20
2019,07,16,11,38,20.10
2019,07,16,11,39,20.00
2019,07,16,11,40,20.00
2019,07,16,11,41,20.00
2019,07,16,11,42,20.00
2019,07,16,11,43,20.10
2019,07,16,11,44,20.20
2019,07,16,11,45,20.30
2019,07,16,11,46,20.40
2019,07,16,11,47,20.40
2019,07,16,11,48,20.30
2019,07,16,11,49,20.20
2019,07,16,11,50,20.20
2019,07,16,11,51,20.10
2019,07,16,11,52,20.10
2019,07,16,11,53,20.10
2019,07,16,11,54,20.10
2019,07,16,11,55,20.10
2019,07,16,11,56,20.20
2019,07,16,11,57,20.20
2019,07,16,11,58,20.30
2019,07,16,11,59,20.30
2019,07,16,12,00,20.30
2019,07,16,12,01,20.30
2019,07,16,12,02,20.30
2019,07,16,12,03,20.30
2019,07,16,12,04,20.40
2019,07,16,12,05,20.50
2019,07,16,12,06,20.60
2019,07,16,12,07,20.60
2019,07,16,12,08,20.70
2019,07,16,12,09,20.70
2019,07,16,12,10,20.70
2019,07,16,12,11,20.70
2019,07,16,12,12,20.70
2019,07,16,12,13,20.70
2019,07,16,12,14,20.70
2019,07,16,12,15,20.70
2019,07,16,12,16,20.80
2019,07,16,12,17,20.80
2019,07,16,12,18,20.90
2019,07,16,12,19,21.00
2019,07,16,12,20,21.20
2019,07,16,12,21,21.30
2019,07,16,12,22,21.30
2019,07,16,12,23,21.30
2019,07,16,12,24,21.20
2019,07,16,12,25,21.20
2019,07,16,12,26,21.30
2019,07,16,12,27,21.30
2019,07,16,12,28,21.30
2019,07,16,12,29,21.40
2019,07,16,12,30,21.40
2019,07,16,12,31,21.50
2019,07,16,12,32,21.40
2019,07,16,12,33,21.30
2019,07,16,12,34,21.20
2019,07,16,12,35,21.20
2019,07,16,12,36,21.20
2019,07,16,12,37,21.20
2019,07,16,12,38,21.10
2019,07,16,12,39,21.00
2019,07,16,12,40,21.00
2019,07,16,12,41,20.90
2019,07,16,12,42,21.00
2019,07,16,12,43,21.10
2019,07,16,12,44,21.10
2019,07,16,12,45,21.10
2019,07,16,12,46,21.10
2019,07,16,12,47,21.10
2019,07,16,12,48,21.10
2019,07,16,12,49,21.20
2019,07,16,12,50,21.20
2019,07,16,12,51,21.20
2019,07,16,12,52,21.20
2019,07,16,12,53,21.10
2019,07,16,12,54,21.00
2019,07,16,12,55,20.90
2019,07,16,12,56,20.90
2019,07,16,12,57,20.90
2019,07,16,12,58,20.90
2019,07,16,12,59,20.80
2019,07,16,13,00,20.70
2019,07,16,13,01,20.50
2019,07,16,13,02,20.50
2019,07,16,13,03,20.50
2019,07,16,13,04,20.50
2019,07,16,13,05,20.40
2019,07,16,13,06,20.40
2019,07,16,13,07,20.40
2019,07,16,13,08,20.40
2019,07,16,13,09,20.40
2019,07,16,13,10,20.30
2019,07,16,13,11,20.40
2019,07,16,13,12,20.40
2019,07,16,13,13,20.50
2019,07,16,13,14,20.50
2019,07,16,13,15,20.50
2019,07,16,13,16,20.50
2019,07,16,13,17,20.50
2019,07,16,13,18,20.60
2019,07,16,13,19,20.60
2019,07,16,13,20,20.60
2019,07,16,13,21,20.60
2019,07,16,13,22,20.60
2019,07,16,13,23,20.60
2019,07,16,13,24,20.50
2019,07,16,13,25,20.60
2019,07,16,13,26,20.60
2019,07,16,13,27,20.50
2019,07,16,13,28,20.40
2019,07,16,13,29,20.30
2019,07,16,13,30,20.30
2019,07,16,13,31,20.30
2019,07,16,13,32,20.30
2019,07,16,13,33,20.30
2019,07,16,13,34,20.30
2019,07,16,13,35,20.30
2019,07,16,13,36,20.30
2019,07,16,13,37,20.20
2019,07,16,13,38,20.20
2019,07,16,13,39,20.20
2019,07,16,13,40,20.10
2019,07,16,13,41,20.10
2019,07,16,13,42,20.10
2019,07,16,13,43,20.10
2019,07,16,13,44,20.10
2019,07,16,13,45,20.00
2019,07,16,13,46,20.00
2019,07,16,13,47,20.10
2019,07,16,13,48,20.10
2019,07,16,13,49,20.10
2019,07,16,13,50,20.10
2019,07,16,13,51,20.10
2019,07,16,13,52,20.10
2019,07,16,13,53,20.10
2019,07,16,13,54,20.00
2019,07,16,13,55,20.00
2019,07,16,13,56,20.00
2019,07,16,13,57,20.00
2019,07,16,13,58,20.00
2019,07,16,13,59,20.10
2019,07,16,14,00,20.10
2019,07,16,14,01,20.10
2019,07,16,14,02,20.10
2019,07,16,14,03,20.10
2019,07,16,14,04,20.00
2019,07,16,14,05,20.00
2019,07,16,14,06,20.00
2019,07,16,14,07,20.00
2019,07,16,14,08,20.00
2019,07,16,14,09,20.10
2019,07,16,14,10,20.10
2019,07,16,14,11,20.10
2019,07,16,14,12,20.10
2019,07,16,14,13,20.10
2019,07,16,14,14,20.00
2019,07,16,14,15,20.00
2019,07,16,14,16,19.90
2019,07,16,14,17,19.90
2019,07,16,14,18,19.90
2019,07,16,14,19,20.00
2019,07,16,14,20,20.00
2019,07,16,14,21,19.90
2019,07,16,14,22,19.90
2019,07,16,14,23,19.90
2019,07,16,14,24,19.90
2019,07,16,14,25,20.00
2019,07,16,14,26,20.00
2019,07,16,14,27,20.00
2019,07,16,14,28,20.00
2019,07,16,14,29,20.10
2019,07,16,14,30,20.10
2019,07,16,14,31,20.10
2019,07,16,14,32,20.00
2019,07,16,14,33,20.00
2019,07,16,14,34,20.10
2019,07,16,14,35,20.10
2019,07,16,14,36,20.10
2019,07,16,14,37,20.10
2019,07,16,14,38,20.00
2019,07,16,14,39,20.00
2019,07,16,14,40,20.10
2019,07,16,14,41,20.10
2019,07,16,14,42,20.10
2019,07,16,14,43,20.20
2019,07,16,14,44,20.30
2019,07,16,14,45,20.30
2019,07,16,14,46,20.30
2019,07,16,14,47,20.30
2019,07,16,14,48,20.30
2019,07,16,14,49,20.30
2019,07,16,14,50,20.30
2019,07,16,14,51,20.30
2019,07,16,14,52,20.30
2019,07,16,14,53,20.40
2019,07,16,14,54,20.40
2019,07,16,14,55,20.40
2019,07,16,14,56,20.40
2019,07,16,14,57,20.50
2019,07,16,14,58,20.50
2019,07,16,14,59,20.60
2019,07,16,15,00,20.70
2019,07,16,15,01,20.70
2019,07,16,15,02,20.70
2019,07,16,15,03,20.70
2019,07,16,15,04,20.70
2019,07,16,15,05,20.70
2019,07,16,15,06,20.60
2019,07,16,15,07,20.50
2019,07,16,15,08,20.40
2019,07,16,15,09,20.40
2019,07,16,15,10,20.40
2019,07,16,15,11,20.40
2019,07,16,15,12,20.50
2019,07,16,15,13,20.40
2019,07,16,15,14,20.40
2019,07,16,15,15,20.40
2019,07,16,15,16,20.40
2019,07,16,15,17,20.50
2019,07,16,15,18,20.50
2019,07,16,15,19,20.60
2019,07,16,15,20,20.70
2019,07,16,15,21,20.80
2019,07,16,15,22,21.00
2019,07,16,15,23,21.00
2019,07,16,15,24,21.10
2019,07,16,15,25,21.10
2019,07,16,15,26,21.10
2019,07,16,15,27,21.00
2019,07,16,15,28,21.00
2019,07,16,15,29,21.00
2019,07,16,15,30,21.00
2019,07,16,15,31,21.20
2019,07,16,15,32,21.30
2019,07,16,15,33,21.40
2019,07,16,15,34,21.50
2019,07,16,15,35,21.50
2019,07,16,15,36,21.50
2019,07,16,15,37,21.40
2019,07,16,15,38,21.30
2019,07,16,15,39,21.20
2019,07,16,15,40,21.10
2019,07,16,15,41,21.10
2019,07,16,15,42,21.10
2019,07,16,15,43,21.10
2019,07,16,15,44,21.10
2019,07,16,15,45,21.10
2019,07,16,15,46,21.10
2019,07,16,15,47,21.00
2019,07,16,15,48,21.00
2019,07,16,15,49,20.90
2019,07,16,15,50,21.00
2019,07,16,15,51,21.00
2019,07,16,15,52,21.10
2019,07,16,15,53,21.10
2019,07,16,15,54,21.00
2019,07,16,15,55,21.00
2019,07,16,15,56,21.00
2019,07,16,15,57,21.10
2019,07,16,15,58,21.00
2019,07,16,15,59,21.00
2019,07,16,16,00,20.90
2019,07,16,16,01,20.90
2019,07,16,16,02,20.90
2019,07,16,16,03,20.90
2019,07,16,16,04,20.80
2019,07,16,16,05,20.70
2019,07,16,16,06,20.70
2019,07,16,16,07,20.70
2019,07,16,16,08,20.60
2019,07,16,16,09,20.60
2019,07,16,16,10,20.60
2019,07,16,16,11,20.60
2019,07,16,16,12,20.50
2019,07,16,16,13,20.60
2019,07,16,16,14,20.60
2019,07,16,16,15,20.70
2019,07,16,16,16,20.70
2019,07,16,16,17,20.80
2019,07,16,16,18,20.80
2019,07,16,16,19,20.80
2019,07,16,16,20,20.80
2019,07,16,16,21,20.70
2019,07,16,16,22,20.60
2019,07,16,16,23,20.50
2019,07,16,16,24,20.50
2019,07,16,16,25,20.40
2019,07,16,16,26,20.40
2019,07,16,16,27,20.40
2019,07,16,16,28,20.40
2019,07,16,16,29,20.40
2019,07,16,16,30,20.40
2019,07,16,16,31,20.40
2019,07,16,16,32,20.40
2019,07,16,16,33,20.40
2019,07,16,16,34,20.40
2019,07,16,16,35,20.30
2019,07,16,16,36,20.30
2019,07,16,16,37,20.20
2019,07,16,16,38,20.20
2019,07,16,16,39,20.20
2019,07,16,16,40,20.20
2019,07,16,16,41,20.20
2019,07,16,16,42,20.20
2019,07,16,16,43,20.30
2019,07,16,16,44,20.30
2019,07,16,16,45,20.40
2019,07,16,16,46,20.40
2019,07,16,16,47,20.40
2019,07,16,16,48,20.40
2019,07,16,16,49,20.40
2019,07,16,16,50,20.40
2019,07,16,16,51,20.40
2019,07,16,16,52,20.40
2019,07,16,16,53,20.40
2019,07,16,16,54,20.40
2019,07,16,16,55,20.40
2019,07,16,16,56,20.40
2019,07,16,16,57,20.40
2019,07,16,16,58,20.40
2019,07,16,16,59,20.30
2019,07,16,17,00,20.30
2019,07,16,17,01,20.30
2019,07,16,17,02,20.20
2019,07,16,17,03,20.20
2019,07,16,17,04,20.10
2019,07,16,17,05,20.00
2019,07,16,17,06,20.00
2019,07,16,17,07,19.90
2019,07,16,17,08,19.90
2019,07,16,17,09,19.90
2019,07,16,17,10,19.90
2019,07,16,17,11,19.90
2019,07,16,17,12,20.00
2019,07,16,17,13,19.90
2019,07,16,17,14,19.90
2019,07,16,17,15,19.90
2019,07,16,17,16,19.90
2019,07,16,17,17,19.90
2019,07,16,17,18,19.80
2019,07,16,17,19,19.80