Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,17,00,00,8.90
2015,04,17,00,01,8.80
2015,04,17,00,02,8.80
2015,04,17,00,03,8.80
2015,04,17,00,04,8.80
2015,04,17,00,05,8.80
2015,04,17,00,06,8.80
2015,04,17,00,07,8.80
2015,04,17,00,08,8.80
2015,04,17,00,09,8.80
2015,04,17,00,10,8.80
2015,04,17,00,11,8.70
2015,04,17,00,12,8.70
2015,04,17,00,13,8.70
2015,04,17,00,14,8.70
2015,04,17,00,15,8.70
2015,04,17,00,16,8.70
2015,04,17,00,17,8.70
2015,04,17,00,18,8.70
2015,04,17,00,19,8.70
2015,04,17,00,20,8.70
2015,04,17,00,21,8.70
2015,04,17,00,22,8.70
2015,04,17,00,23,8.60
2015,04,17,00,24,8.60
2015,04,17,00,25,8.70
2015,04,17,00,26,8.60
2015,04,17,00,27,8.60
2015,04,17,00,28,8.60
2015,04,17,00,29,8.70
2015,04,17,00,30,8.70
2015,04,17,00,31,8.70
2015,04,17,00,32,8.70
2015,04,17,00,33,8.70
2015,04,17,00,34,8.70
2015,04,17,00,35,8.70
2015,04,17,00,36,8.70
2015,04,17,00,37,8.70
2015,04,17,00,38,8.70
2015,04,17,00,39,8.80
2015,04,17,00,40,8.80
2015,04,17,00,41,8.80
2015,04,17,00,42,8.80
2015,04,17,00,43,8.80
2015,04,17,00,44,8.80
2015,04,17,00,45,8.80
2015,04,17,00,46,8.80
2015,04,17,00,47,8.80
2015,04,17,00,48,8.80
2015,04,17,00,49,8.90
2015,04,17,00,50,8.90
2015,04,17,00,51,8.90
2015,04,17,00,52,8.90
2015,04,17,00,53,8.90
2015,04,17,00,54,8.90
2015,04,17,00,55,8.90
2015,04,17,00,56,8.90
2015,04,17,00,57,8.90
2015,04,17,00,58,8.90
2015,04,17,00,59,8.90
2015,04,17,01,00,8.90
2015,04,17,01,01,8.80
2015,04,17,01,02,8.80
2015,04,17,01,03,8.80
2015,04,17,01,04,8.80
2015,04,17,01,05,8.80
2015,04,17,01,06,8.80
2015,04,17,01,07,8.80
2015,04,17,01,08,8.80
2015,04,17,01,09,8.80
2015,04,17,01,10,8.80
2015,04,17,01,11,8.80
2015,04,17,01,12,8.80
2015,04,17,01,13,8.80
2015,04,17,01,14,8.80
2015,04,17,01,15,8.80
2015,04,17,01,16,8.80
2015,04,17,01,17,8.80
2015,04,17,01,18,8.80
2015,04,17,01,19,8.80
2015,04,17,01,20,8.80
2015,04,17,01,21,8.80
2015,04,17,01,22,8.80
2015,04,17,01,23,8.80
2015,04,17,01,24,8.80
2015,04,17,01,25,8.80
2015,04,17,01,26,8.80
2015,04,17,01,27,8.80
2015,04,17,01,28,8.80
2015,04,17,01,29,8.80
2015,04,17,01,30,8.80
2015,04,17,01,31,8.80
2015,04,17,01,32,8.80
2015,04,17,01,33,8.80
2015,04,17,01,34,8.80
2015,04,17,01,35,8.80
2015,04,17,01,36,8.80
2015,04,17,01,37,8.80
2015,04,17,01,38,8.80
2015,04,17,01,39,8.80
2015,04,17,01,40,8.80
2015,04,17,01,41,8.80
2015,04,17,01,42,8.80
2015,04,17,01,43,8.80
2015,04,17,01,44,8.80
2015,04,17,01,45,8.80
2015,04,17,01,46,8.80
2015,04,17,01,47,8.80
2015,04,17,01,48,8.70
2015,04,17,01,49,8.70
2015,04,17,01,50,8.70
2015,04,17,01,51,8.70
2015,04,17,01,52,8.70
2015,04,17,01,53,8.70
2015,04,17,01,54,8.70
2015,04,17,01,55,8.70
2015,04,17,01,56,8.70
2015,04,17,01,57,8.70
2015,04,17,01,58,8.70
2015,04,17,01,59,8.70
2015,04,17,02,00,8.70
2015,04,17,02,01,8.70
2015,04,17,02,02,8.80
2015,04,17,02,03,8.80
2015,04,17,02,04,8.80
2015,04,17,02,05,8.80
2015,04,17,02,06,8.80
2015,04,17,02,07,8.80
2015,04,17,02,08,8.80
2015,04,17,02,09,8.80
2015,04,17,02,10,8.80
2015,04,17,02,11,8.80
2015,04,17,02,12,8.80
2015,04,17,02,13,8.80
2015,04,17,02,14,8.80
2015,04,17,02,15,8.70
2015,04,17,02,16,8.70
2015,04,17,02,17,8.70
2015,04,17,02,18,8.70
2015,04,17,02,19,8.70
2015,04,17,02,20,8.70
2015,04,17,02,21,8.70
2015,04,17,02,22,8.60
2015,04,17,02,23,8.60
2015,04,17,02,24,8.60
2015,04,17,02,25,8.60
2015,04,17,02,26,8.60
2015,04,17,02,27,8.60
2015,04,17,02,28,8.50
2015,04,17,02,29,8.50
2015,04,17,02,30,8.50
2015,04,17,02,31,8.40
2015,04,17,02,32,8.40
2015,04,17,02,33,8.40
2015,04,17,02,34,8.40
2015,04,17,02,35,8.40
2015,04,17,02,36,8.30
2015,04,17,02,37,8.30
2015,04,17,02,38,8.30
2015,04,17,02,39,8.30
2015,04,17,02,40,8.20
2015,04,17,02,41,8.20
2015,04,17,02,42,8.20
2015,04,17,02,43,8.20
2015,04,17,02,44,8.20
2015,04,17,02,45,8.10
2015,04,17,02,46,8.10
2015,04,17,02,47,8.10
2015,04,17,02,48,8.10
2015,04,17,02,49,8.00
2015,04,17,02,50,8.00
2015,04,17,02,51,8.00
2015,04,17,02,52,7.90
2015,04,17,02,53,7.90
2015,04,17,02,54,7.90
2015,04,17,02,55,7.90
2015,04,17,02,56,7.90
2015,04,17,02,57,7.80
2015,04,17,02,58,7.80
2015,04,17,02,59,7.80
2015,04,17,03,00,7.80
2015,04,17,03,01,7.80
2015,04,17,03,02,7.80
2015,04,17,03,03,7.80
2015,04,17,03,04,7.80
2015,04,17,03,05,7.80
2015,04,17,03,06,7.80
2015,04,17,03,07,7.80
2015,04,17,03,08,7.80
2015,04,17,03,09,7.80
2015,04,17,03,10,7.80
2015,04,17,03,11,7.80
2015,04,17,03,12,7.80
2015,04,17,03,13,7.80
2015,04,17,03,14,7.80
2015,04,17,03,15,7.80
2015,04,17,03,16,7.80
2015,04,17,03,17,7.80
2015,04,17,03,18,7.80
2015,04,17,03,19,7.80
2015,04,17,03,20,7.80
2015,04,17,03,21,7.80
2015,04,17,03,22,7.80
2015,04,17,03,23,7.80
2015,04,17,03,24,7.80
2015,04,17,03,25,7.80
2015,04,17,03,26,7.80
2015,04,17,03,27,7.80
2015,04,17,03,28,7.80
2015,04,17,03,29,7.80
2015,04,17,03,30,7.80
2015,04,17,03,31,7.80
2015,04,17,03,32,7.90
2015,04,17,03,33,7.90
2015,04,17,03,34,7.90
2015,04,17,03,35,7.90
2015,04,17,03,36,7.90
2015,04,17,03,37,7.90
2015,04,17,03,38,7.90
2015,04,17,03,39,7.90
2015,04,17,03,40,7.90
2015,04,17,03,41,7.90
2015,04,17,03,42,7.90
2015,04,17,03,43,7.90
2015,04,17,03,44,7.90
2015,04,17,03,45,7.90
2015,04,17,03,46,7.90
2015,04,17,03,47,7.90
2015,04,17,03,48,7.90
2015,04,17,03,49,7.90
2015,04,17,03,50,7.90
2015,04,17,03,51,7.90
2015,04,17,03,52,7.90
2015,04,17,03,53,7.90
2015,04,17,03,54,7.90
2015,04,17,03,55,7.90
2015,04,17,03,56,7.90
2015,04,17,03,57,7.90
2015,04,17,03,58,7.90
2015,04,17,03,59,7.90
2015,04,17,04,00,7.90
2015,04,17,04,01,7.90
2015,04,17,04,02,7.90
2015,04,17,04,03,7.90
2015,04,17,04,04,7.90
2015,04,17,04,05,7.90
2015,04,17,04,06,7.90
2015,04,17,04,07,7.90
2015,04,17,04,08,7.90
2015,04,17,04,09,7.90
2015,04,17,04,10,7.90
2015,04,17,04,11,7.90
2015,04,17,04,12,7.90
2015,04,17,04,13,7.90
2015,04,17,04,14,7.90
2015,04,17,04,15,7.90
2015,04,17,04,16,7.90
2015,04,17,04,17,7.90
2015,04,17,04,18,7.90
2015,04,17,04,19,7.90
2015,04,17,04,20,7.90
2015,04,17,04,21,7.90
2015,04,17,04,22,7.90
2015,04,17,04,23,7.90
2015,04,17,04,24,7.90
2015,04,17,04,25,7.90
2015,04,17,04,26,7.90
2015,04,17,04,27,7.90
2015,04,17,04,28,7.90
2015,04,17,04,29,7.90
2015,04,17,04,30,7.90
2015,04,17,04,31,7.90
2015,04,17,04,32,7.90
2015,04,17,04,33,7.90
2015,04,17,04,34,7.80
2015,04,17,04,35,7.80
2015,04,17,04,36,7.80
2015,04,17,04,37,7.80
2015,04,17,04,38,7.80
2015,04,17,04,39,7.80
2015,04,17,04,40,7.80
2015,04,17,04,41,7.80
2015,04,17,04,42,7.80
2015,04,17,04,43,7.80
2015,04,17,04,44,7.80
2015,04,17,04,45,7.80
2015,04,17,04,46,7.80
2015,04,17,04,47,7.80
2015,04,17,04,48,7.80
2015,04,17,04,49,7.80
2015,04,17,04,50,7.80
2015,04,17,04,51,7.80
2015,04,17,04,52,7.80
2015,04,17,04,53,7.80
2015,04,17,04,54,7.80
2015,04,17,04,55,7.80
2015,04,17,04,56,7.80
2015,04,17,04,57,7.80
2015,04,17,04,58,7.80
2015,04,17,04,59,7.80
2015,04,17,05,00,7.80
2015,04,17,05,01,7.80
2015,04,17,05,02,7.80
2015,04,17,05,03,7.80
2015,04,17,05,04,7.80
2015,04,17,05,05,7.80
2015,04,17,05,06,7.80
2015,04,17,05,07,7.80
2015,04,17,05,08,7.80
2015,04,17,05,09,7.80
2015,04,17,05,10,7.80
2015,04,17,05,11,7.80
2015,04,17,05,12,7.80
2015,04,17,05,13,7.80
2015,04,17,05,14,7.80
2015,04,17,05,15,7.80
2015,04,17,05,16,7.90
2015,04,17,05,17,7.90
2015,04,17,05,18,7.90
2015,04,17,05,19,7.90
2015,04,17,05,20,7.90
2015,04,17,05,21,7.90
2015,04,17,05,22,8.00
2015,04,17,05,23,8.00
2015,04,17,05,24,8.00
2015,04,17,05,25,8.00
2015,04,17,05,26,8.00
2015,04,17,05,27,8.10
2015,04,17,05,28,8.10
2015,04,17,05,29,8.10
2015,04,17,05,30,8.10
2015,04,17,05,31,8.10
2015,04,17,05,32,8.10
2015,04,17,05,33,8.10
2015,04,17,05,34,8.20
2015,04,17,05,35,8.20
2015,04,17,05,36,8.20
2015,04,17,05,37,8.20
2015,04,17,05,38,8.20
2015,04,17,05,39,8.20
2015,04,17,05,40,8.20
2015,04,17,05,41,8.20
2015,04,17,05,42,8.20
2015,04,17,05,43,8.20
2015,04,17,05,44,8.20
2015,04,17,05,45,8.20
2015,04,17,05,46,8.20
2015,04,17,05,47,8.20
2015,04,17,05,48,8.30
2015,04,17,05,49,8.30
2015,04,17,05,50,8.30
2015,04,17,05,51,8.30
2015,04,17,05,52,8.30
2015,04,17,05,53,8.30
2015,04,17,05,54,8.30
2015,04,17,05,55,8.30
2015,04,17,05,56,8.30
2015,04,17,05,57,8.30
2015,04,17,05,58,8.30
2015,04,17,05,59,8.30
2015,04,17,06,00,8.30
2015,04,17,06,01,8.30
2015,04,17,06,02,8.30
2015,04,17,06,03,8.30
2015,04,17,06,04,8.40
2015,04,17,06,05,8.40
2015,04,17,06,06,8.40
2015,04,17,06,07,8.40
2015,04,17,06,08,8.40
2015,04,17,06,09,8.40
2015,04,17,06,10,8.40
2015,04,17,06,11,8.40
2015,04,17,06,12,8.40
2015,04,17,06,13,8.40
2015,04,17,06,14,8.40
2015,04,17,06,15,8.40
2015,04,17,06,16,8.40
2015,04,17,06,17,8.40
2015,04,17,06,18,8.40
2015,04,17,06,19,8.40
2015,04,17,06,20,8.40
2015,04,17,06,21,8.40
2015,04,17,06,22,8.40
2015,04,17,06,23,8.40
2015,04,17,06,24,8.50
2015,04,17,06,25,8.50
2015,04,17,06,26,8.50
2015,04,17,06,27,8.50
2015,04,17,06,28,8.50
2015,04,17,06,29,8.50
2015,04,17,06,30,8.50
2015,04,17,06,31,8.60
2015,04,17,06,32,8.60
2015,04,17,06,33,8.60
2015,04,17,06,34,8.60
2015,04,17,06,35,8.60
2015,04,17,06,36,8.60
2015,04,17,06,37,8.60
2015,04,17,06,38,8.60
2015,04,17,06,39,8.60
2015,04,17,06,40,8.60
2015,04,17,06,41,8.70
2015,04,17,06,42,8.70
2015,04,17,06,43,8.70
2015,04,17,06,44,8.70
2015,04,17,06,45,8.70
2015,04,17,06,46,8.70
2015,04,17,06,47,8.70
2015,04,17,06,48,8.70
2015,04,17,06,49,8.80
2015,04,17,06,50,8.80
2015,04,17,06,51,8.80
2015,04,17,06,52,8.80
2015,04,17,06,53,8.80
2015,04,17,06,54,8.90
2015,04,17,06,55,8.90
2015,04,17,06,56,8.90
2015,04,17,06,57,8.90
2015,04,17,06,58,8.90
2015,04,17,06,59,9.00
2015,04,17,07,00,9.00
2015,04,17,07,01,9.00
2015,04,17,07,02,9.00
2015,04,17,07,03,9.00
2015,04,17,07,04,9.00
2015,04,17,07,05,9.10
2015,04,17,07,06,9.10
2015,04,17,07,07,9.10
2015,04,17,07,08,9.20
2015,04,17,07,09,9.20
2015,04,17,07,10,9.20
2015,04,17,07,11,9.20
2015,04,17,07,12,9.20
2015,04,17,07,13,9.20
2015,04,17,07,14,9.20
2015,04,17,07,15,9.30
2015,04,17,07,16,9.30
2015,04,17,07,17,9.30
2015,04,17,07,18,9.30
2015,04,17,07,19,9.30
2015,04,17,07,20,9.30
2015,04,17,07,21,9.30
2015,04,17,07,22,9.40
2015,04,17,07,23,9.40
2015,04,17,07,24,9.40
2015,04,17,07,25,9.40
2015,04,17,07,26,9.50
2015,04,17,07,27,9.50
2015,04,17,07,28,9.50
2015,04,17,07,29,9.50
2015,04,17,07,30,9.50
2015,04,17,07,31,9.60
2015,04,17,07,32,9.60
2015,04,17,07,33,9.60
2015,04,17,07,34,9.60
2015,04,17,07,35,9.60
2015,04,17,07,36,9.60
2015,04,17,07,37,9.60
2015,04,17,07,38,9.60
2015,04,17,07,39,9.60
2015,04,17,07,40,9.60
2015,04,17,07,41,9.60
2015,04,17,07,42,9.60
2015,04,17,07,43,9.60
2015,04,17,07,44,9.60
2015,04,17,07,45,9.70
2015,04,17,07,46,9.70
2015,04,17,07,47,9.70
2015,04,17,07,48,9.70
2015,04,17,07,49,9.70
2015,04,17,07,50,9.70
2015,04,17,07,51,9.70
2015,04,17,07,52,9.70
2015,04,17,07,53,9.70
2015,04,17,07,54,9.70
2015,04,17,07,55,9.70
2015,04,17,07,56,9.70
2015,04,17,07,57,9.80
2015,04,17,07,58,9.80
2015,04,17,07,59,9.80
2015,04,17,08,00,9.80
2015,04,17,08,01,9.80
2015,04,17,08,02,9.80
2015,04,17,08,03,9.80
2015,04,17,08,04,9.80
2015,04,17,08,05,9.80
2015,04,17,08,06,9.80
2015,04,17,08,07,9.80
2015,04,17,08,08,9.80
2015,04,17,08,09,9.80
2015,04,17,08,10,9.80
2015,04,17,08,11,9.80
2015,04,17,08,12,9.80
2015,04,17,08,13,9.80
2015,04,17,08,14,9.90
2015,04,17,08,15,9.90
2015,04,17,08,16,9.90
2015,04,17,08,17,9.90
2015,04,17,08,18,9.90
2015,04,17,08,19,10.00
2015,04,17,08,20,10.00
2015,04,17,08,21,10.00
2015,04,17,08,22,10.10
2015,04,17,08,23,10.10
2015,04,17,08,24,10.10
2015,04,17,08,25,10.20
2015,04,17,08,26,10.20
2015,04,17,08,27,10.30
2015,04,17,08,28,10.30
2015,04,17,08,29,10.40
2015,04,17,08,30,10.40
2015,04,17,08,31,10.50
2015,04,17,08,32,10.50
2015,04,17,08,33,10.60
2015,04,17,08,34,10.60
2015,04,17,08,35,10.70
2015,04,17,08,36,10.70
2015,04,17,08,37,10.70
2015,04,17,08,38,10.70
2015,04,17,08,39,10.80
2015,04,17,08,40,10.80
2015,04,17,08,41,10.80
2015,04,17,08,42,10.90
2015,04,17,08,43,10.90
2015,04,17,08,44,10.90
2015,04,17,08,45,10.90
2015,04,17,08,46,11.00
2015,04,17,08,47,11.10
2015,04,17,08,48,11.10
2015,04,17,08,49,11.20
2015,04,17,08,50,11.20
2015,04,17,08,51,11.30
2015,04,17,08,52,11.30
2015,04,17,08,53,11.40
2015,04,17,08,54,11.50
2015,04,17,08,55,11.50
2015,04,17,08,56,11.60
2015,04,17,08,57,11.70
2015,04,17,08,58,11.80
2015,04,17,08,59,11.90
2015,04,17,09,00,11.90
2015,04,17,09,01,12.00
2015,04,17,09,02,12.10
2015,04,17,09,03,12.10
2015,04,17,09,04,12.20
2015,04,17,09,05,12.30
2015,04,17,09,06,12.30
2015,04,17,09,07,12.40
2015,04,17,09,08,12.50
2015,04,17,09,09,12.60
2015,04,17,09,10,12.60
2015,04,17,09,11,12.70
2015,04,17,09,12,12.80
2015,04,17,09,13,12.80
2015,04,17,09,14,12.80
2015,04,17,09,15,12.90
2015,04,17,09,16,12.90
2015,04,17,09,17,13.00
2015,04,17,09,18,13.10
2015,04,17,09,19,13.10
2015,04,17,09,20,13.20
2015,04,17,09,21,13.30
2015,04,17,09,22,13.30
2015,04,17,09,23,13.40
2015,04,17,09,24,13.40
2015,04,17,09,25,13.40
2015,04,17,09,26,13.50
2015,04,17,09,27,13.50
2015,04,17,09,28,13.60
2015,04,17,09,29,13.60
2015,04,17,09,30,13.70
2015,04,17,09,31,13.70
2015,04,17,09,32,13.70
2015,04,17,09,33,13.80
2015,04,17,09,34,13.90
2015,04,17,09,35,13.90
2015,04,17,09,36,13.90
2015,04,17,09,37,14.00
2015,04,17,09,38,14.00
2015,04,17,09,39,14.00
2015,04,17,09,40,14.10
2015,04,17,09,41,14.10
2015,04,17,09,42,14.10
2015,04,17,09,43,14.20
2015,04,17,09,44,14.20
2015,04,17,09,45,14.30
2015,04,17,09,46,14.30
2015,04,17,09,47,14.30
2015,04,17,09,48,14.40
2015,04,17,09,49,14.40
2015,04,17,09,50,14.50
2015,04,17,09,51,14.50
2015,04,17,09,52,14.50
2015,04,17,09,53,14.60
2015,04,17,09,54,14.60
2015,04,17,09,55,14.60
2015,04,17,09,56,14.60
2015,04,17,09,57,14.70
2015,04,17,09,58,14.70
2015,04,17,09,59,14.80
2015,04,17,10,00,14.80
2015,04,17,10,01,14.90
2015,04,17,10,02,15.00
2015,04,17,10,03,15.00
2015,04,17,10,04,15.10
2015,04,17,10,05,15.10
2015,04,17,10,06,15.20
2015,04,17,10,07,15.20
2015,04,17,10,08,15.30
2015,04,17,10,09,15.30
2015,04,17,10,10,15.40
2015,04,17,10,11,15.40
2015,04,17,10,12,15.50
2015,04,17,10,13,15.50
2015,04,17,10,14,15.60
2015,04,17,10,15,15.70
2015,04,17,10,16,15.80
2015,04,17,10,17,15.80
2015,04,17,10,18,15.90
2015,04,17,10,19,15.90
2015,04,17,10,20,15.90
2015,04,17,10,21,15.80
2015,04,17,10,22,15.80
2015,04,17,10,23,15.80
2015,04,17,10,24,15.80
2015,04,17,10,25,15.80
2015,04,17,10,26,15.80
2015,04,17,10,27,15.80
2015,04,17,10,28,15.80
2015,04,17,10,29,15.80
2015,04,17,10,30,15.80
2015,04,17,10,31,15.90
2015,04,17,10,32,15.90
2015,04,17,10,33,15.90
2015,04,17,10,34,16.00
2015,04,17,10,35,16.10
2015,04,17,10,36,16.10
2015,04,17,10,37,16.10
2015,04,17,10,38,16.20
2015,04,17,10,39,16.20
2015,04,17,10,40,16.20
2015,04,17,10,41,16.20
2015,04,17,10,42,16.30
2015,04,17,10,43,16.30
2015,04,17,10,44,16.30
2015,04,17,10,45,16.30
2015,04,17,10,46,16.30
2015,04,17,10,47,16.30
2015,04,17,10,48,16.20
2015,04,17,10,49,16.20
2015,04,17,10,50,16.10
2015,04,17,10,51,16.10
2015,04,17,10,52,16.00
2015,04,17,10,53,15.90
2015,04,17,10,54,15.90
2015,04,17,10,55,16.00
2015,04,17,10,56,16.00
2015,04,17,10,57,15.90
2015,04,17,10,58,15.90
2015,04,17,10,59,15.80
2015,04,17,11,00,15.80
2015,04,17,11,01,15.80
2015,04,17,11,02,15.90
2015,04,17,11,03,16.00
2015,04,17,11,04,16.00
2015,04,17,11,05,16.10
2015,04,17,11,06,16.10
2015,04,17,11,07,16.20
2015,04,17,11,08,16.20
2015,04,17,11,09,16.20
2015,04,17,11,10,16.20
2015,04,17,11,11,16.30
2015,04,17,11,12,16.40
2015,04,17,11,13,16.40
2015,04,17,11,14,16.50
2015,04,17,11,15,16.60
2015,04,17,11,16,16.60
2015,04,17,11,17,16.70
2015,04,17,11,18,16.80
2015,04,17,11,19,16.90
2015,04,17,11,20,16.90
2015,04,17,11,21,17.00
2015,04,17,11,22,17.00
2015,04,17,11,23,17.00
2015,04,17,11,24,17.10
2015,04,17,11,25,17.00
2015,04,17,11,26,16.90
2015,04,17,11,27,16.90
2015,04,17,11,28,16.90
2015,04,17,11,29,16.80
2015,04,17,11,30,16.80
2015,04,17,11,31,16.90
2015,04,17,11,32,16.90
2015,04,17,11,33,16.80
2015,04,17,11,34,16.80
2015,04,17,11,35,16.80
2015,04,17,11,36,16.90
2015,04,17,11,37,16.90
2015,04,17,11,38,16.90
2015,04,17,11,39,17.00
2015,04,17,11,40,17.00
2015,04,17,11,41,17.10
2015,04,17,11,42,17.20
2015,04,17,11,43,17.20
2015,04,17,11,44,17.20
2015,04,17,11,45,17.20
2015,04,17,11,46,17.20
2015,04,17,11,47,17.20
2015,04,17,11,48,17.20
2015,04,17,11,49,17.20
2015,04,17,11,50,17.20
2015,04,17,11,51,17.20
2015,04,17,11,52,17.20
2015,04,17,11,53,17.20
2015,04,17,11,54,17.30
2015,04,17,11,55,17.30
2015,04,17,11,56,17.30
2015,04,17,11,57,17.30
2015,04,17,11,58,17.40
2015,04,17,11,59,17.40
2015,04,17,12,00,17.50
2015,04,17,12,01,17.60
2015,04,17,12,02,17.60
2015,04,17,12,03,17.60
2015,04,17,12,04,17.50
2015,04,17,12,05,17.50
2015,04,17,12,06,17.50
2015,04,17,12,07,17.60
2015,04,17,12,08,17.60
2015,04,17,12,09,17.70
2015,04,17,12,10,17.60
2015,04,17,12,11,17.60
2015,04,17,12,12,17.60
2015,04,17,12,13,17.60
2015,04,17,12,14,17.60
2015,04,17,12,15,17.50
2015,04,17,12,16,17.40
2015,04,17,12,17,17.40
2015,04,17,12,18,17.30
2015,04,17,12,19,17.30
2015,04,17,12,20,17.30
2015,04,17,12,21,17.20
2015,04,17,12,22,17.20
2015,04,17,12,23,17.30
2015,04,17,12,24,17.30
2015,04,17,12,25,17.30
2015,04,17,12,26,17.20
2015,04,17,12,27,17.20
2015,04,17,12,28,17.20
2015,04,17,12,29,17.30
2015,04,17,12,30,17.30
2015,04,17,12,31,17.30
2015,04,17,12,32,17.30
2015,04,17,12,33,17.40
2015,04,17,12,34,17.40
2015,04,17,12,35,17.40
2015,04,17,12,36,17.40
2015,04,17,12,37,17.30
2015,04,17,12,38,17.30
2015,04,17,12,39,17.30
2015,04,17,12,40,17.30
2015,04,17,12,41,17.30
2015,04,17,12,42,17.30
2015,04,17,12,43,17.30
2015,04,17,12,44,17.30
2015,04,17,12,45,17.30
2015,04,17,12,46,17.30
2015,04,17,12,47,17.30
2015,04,17,12,48,17.30
2015,04,17,12,49,17.30
2015,04,17,12,50,17.30
2015,04,17,12,51,17.30
2015,04,17,12,52,17.40
2015,04,17,12,53,17.40
2015,04,17,12,54,17.40
2015,04,17,12,55,17.50
2015,04,17,12,56,17.50
2015,04,17,12,57,17.50
2015,04,17,12,58,17.50
2015,04,17,12,59,17.50
2015,04,17,13,00,17.50
2015,04,17,13,01,17.60
2015,04,17,13,02,17.60
2015,04,17,13,03,17.60
2015,04,17,13,04,17.70
2015,04,17,13,05,17.70
2015,04,17,13,06,17.70
2015,04,17,13,07,17.80
2015,04,17,13,08,17.80
2015,04,17,13,09,17.80
2015,04,17,13,10,17.80
2015,04,17,13,11,17.80
2015,04,17,13,12,17.80
2015,04,17,13,13,17.90
2015,04,17,13,14,17.90
2015,04,17,13,15,17.90
2015,04,17,13,16,17.90
2015,04,17,13,17,17.90
2015,04,17,13,18,17.90
2015,04,17,13,19,18.00
2015,04,17,13,20,18.00
2015,04,17,13,21,18.10
2015,04,17,13,22,18.10
2015,04,17,13,23,18.20
2015,04,17,13,24,18.20
2015,04,17,13,25,18.20
2015,04,17,13,26,18.20
2015,04,17,13,27,18.20
2015,04,17,13,28,18.20
2015,04,17,13,29,18.20
2015,04,17,13,30,18.20
2015,04,17,13,31,18.20
2015,04,17,13,32,18.20
2015,04,17,13,33,18.20
2015,04,17,13,34,18.10
2015,04,17,13,35,18.10
2015,04,17,13,36,18.10
2015,04,17,13,37,18.10
2015,04,17,13,38,18.00
2015,04,17,13,39,17.90
2015,04,17,13,40,17.90
2015,04,17,13,41,17.80
2015,04,17,13,42,17.90
2015,04,17,13,43,17.90
2015,04,17,13,44,17.90
2015,04,17,13,45,17.90
2015,04,17,13,46,17.90
2015,04,17,13,47,17.90
2015,04,17,13,48,17.80
2015,04,17,13,49,17.80
2015,04,17,13,50,17.80
2015,04,17,13,51,17.80
2015,04,17,13,52,17.80
2015,04,17,13,53,17.90
2015,04,17,13,54,17.90
2015,04,17,13,55,18.00
2015,04,17,13,56,18.10
2015,04,17,13,57,18.10
2015,04,17,13,58,18.20
2015,04,17,13,59,18.20
2015,04,17,14,00,18.30
2015,04,17,14,01,18.30
2015,04,17,14,02,18.40
2015,04,17,14,03,18.40
2015,04,17,14,04,18.40
2015,04,17,14,05,18.40
2015,04,17,14,06,18.40
2015,04,17,14,07,18.40
2015,04,17,14,08,18.30
2015,04,17,14,09,18.20
2015,04,17,14,10,18.20
2015,04,17,14,11,18.00
2015,04,17,14,12,17.90
2015,04,17,14,13,17.80
2015,04,17,14,14,17.80
2015,04,17,14,15,17.70
2015,04,17,14,16,17.80
2015,04,17,14,17,17.80
2015,04,17,14,18,17.80
2015,04,17,14,19,17.80
2015,04,17,14,20,17.70
2015,04,17,14,21,17.60
2015,04,17,14,22,17.50
2015,04,17,14,23,17.40
2015,04,17,14,24,17.30
2015,04,17,14,25,17.20
2015,04,17,14,26,17.20
2015,04,17,14,27,17.20
2015,04,17,14,28,17.20
2015,04,17,14,29,17.20
2015,04,17,14,30,17.20
2015,04,17,14,31,17.20
2015,04,17,14,32,17.20
2015,04,17,14,33,17.20
2015,04,17,14,34,17.20
2015,04,17,14,35,17.30
2015,04,17,14,36,17.30
2015,04,17,14,37,17.30
2015,04,17,14,38,17.30
2015,04,17,14,39,17.30
2015,04,17,14,40,17.30
2015,04,17,14,41,17.30
2015,04,17,14,42,17.30
2015,04,17,14,43,17.30
2015,04,17,14,44,17.40
2015,04,17,14,45,17.40
2015,04,17,14,46,17.40
2015,04,17,14,47,17.50
2015,04,17,14,48,17.60
2015,04,17,14,49,17.60
2015,04,17,14,50,17.70
2015,04,17,14,51,17.60
2015,04,17,14,52,17.60
2015,04,17,14,53,17.40
2015,04,17,14,54,17.30
2015,04,17,14,55,17.20
2015,04,17,14,56,17.20
2015,04,17,14,57,17.10
2015,04,17,14,58,17.10
2015,04,17,14,59,17.00
2015,04,17,15,00,16.90
2015,04,17,15,01,16.80
2015,04,17,15,02,16.70
2015,04,17,15,03,16.70
2015,04,17,15,04,16.70
2015,04,17,15,05,16.70
2015,04,17,15,06,16.70
2015,04,17,15,07,16.70
2015,04,17,15,08,16.70
2015,04,17,15,09,16.80
2015,04,17,15,10,16.80
2015,04,17,15,11,16.90
2015,04,17,15,12,16.90
2015,04,17,15,13,16.90
2015,04,17,15,14,16.90
2015,04,17,15,15,16.90
2015,04,17,15,16,16.90
2015,04,17,15,17,16.90
2015,04,17,15,18,17.00
2015,04,17,15,19,17.00
2015,04,17,15,20,17.10
2015,04,17,15,21,17.20
2015,04,17,15,22,17.30
2015,04,17,15,23,17.40
2015,04,17,15,24,17.40
2015,04,17,15,25,17.40
2015,04,17,15,26,17.40
2015,04,17,15,27,17.40
2015,04,17,15,28,17.40
2015,04,17,15,29,17.40
2015,04,17,15,30,17.30
2015,04,17,15,31,17.20
2015,04,17,15,32,17.20
2015,04,17,15,33,17.10
2015,04,17,15,34,17.10
2015,04,17,15,35,17.00
2015,04,17,15,36,16.90
2015,04,17,15,37,16.90
2015,04,17,15,38,16.90
2015,04,17,15,39,16.90
2015,04,17,15,40,17.00
2015,04,17,15,41,17.00
2015,04,17,15,42,17.00
2015,04,17,15,43,17.10
2015,04,17,15,44,17.10
2015,04,17,15,45,17.10
2015,04,17,15,46,17.20
2015,04,17,15,47,17.20
2015,04,17,15,48,17.20
2015,04,17,15,49,17.20
2015,04,17,15,50,17.20
2015,04,17,15,51,17.20
2015,04,17,15,52,17.30
2015,04,17,15,53,17.30
2015,04,17,15,54,17.30
2015,04,17,15,55,17.40
2015,04,17,15,56,17.50
2015,04,17,15,57,17.50
2015,04,17,15,58,17.60
2015,04,17,15,59,17.60
2015,04,17,16,00,17.70
2015,04,17,16,01,17.70
2015,04,17,16,02,17.70
2015,04,17,16,03,17.60
2015,04,17,16,04,17.60
2015,04,17,16,05,17.60
2015,04,17,16,06,17.60
2015,04,17,16,07,17.60
2015,04,17,16,08,17.60
2015,04,17,16,09,17.60
2015,04,17,16,10,17.70
2015,04,17,16,11,17.70
2015,04,17,16,12,17.70
2015,04,17,16,13,17.80
2015,04,17,16,14,17.80
2015,04,17,16,15,17.80
2015,04,17,16,16,17.80
2015,04,17,16,17,17.90
2015,04,17,16,18,17.90
2015,04,17,16,19,17.90
2015,04,17,16,20,17.90
2015,04,17,16,21,18.00
2015,04,17,16,22,17.90
2015,04,17,16,23,17.90
2015,04,17,16,24,17.90
2015,04,17,16,25,18.00
2015,04,17,16,26,18.00
2015,04,17,16,27,18.00
2015,04,17,16,28,18.00
2015,04,17,16,29,18.00
2015,04,17,16,30,18.00
2015,04,17,16,31,18.10
2015,04,17,16,32,18.10
2015,04,17,16,33,18.00
2015,04,17,16,34,18.00
2015,04,17,16,35,18.00
2015,04,17,16,36,18.00
2015,04,17,16,37,17.90
2015,04,17,16,38,17.90
2015,04,17,16,39,17.90
2015,04,17,16,40,17.90
2015,04,17,16,41,17.90
2015,04,17,16,42,18.00
2015,04,17,16,43,18.00
2015,04,17,16,44,18.00
2015,04,17,16,45,18.00
2015,04,17,16,46,18.00
2015,04,17,16,47,18.10
2015,04,17,16,48,18.10
2015,04,17,16,49,18.00
2015,04,17,16,50,18.00
2015,04,17,16,51,17.90
2015,04,17,16,52,17.90
2015,04,17,16,53,17.80
2015,04,17,16,54,17.80
2015,04,17,16,55,17.70
2015,04,17,16,56,17.60
2015,04,17,16,57,17.60
2015,04,17,16,58,17.50
2015,04,17,16,59,17.50
2015,04,17,17,00,17.40
2015,04,17,17,01,17.40
2015,04,17,17,02,17.40
2015,04,17,17,03,17.40
2015,04,17,17,04,17.30
2015,04,17,17,05,17.30
2015,04,17,17,06,17.30
2015,04,17,17,07,17.20
2015,04,17,17,08,17.20
2015,04,17,17,09,17.20
2015,04,17,17,10,17.20
2015,04,17,17,11,17.20
2015,04,17,17,12,17.20
2015,04,17,17,13,17.20
2015,04,17,17,14,17.20
2015,04,17,17,15,17.20
2015,04,17,17,16,17.20
2015,04,17,17,17,17.20
2015,04,17,17,18,17.20
2015,04,17,17,19,17.20
2015,04,17,17,20,17.30
2015,04,17,17,21,17.30
2015,04,17,17,22,17.30
2015,04,17,17,23,17.30
2015,04,17,17,24,17.30
2015,04,17,17,25,17.30
2015,04,17,17,26,17.30
2015,04,17,17,27,17.30
2015,04,17,17,28,17.30
2015,04,17,17,29,17.30
2015,04,17,17,30,17.30
2015,04,17,17,31,17.30
2015,04,17,17,32,17.30
2015,04,17,17,33,17.30
2015,04,17,17,34,17.40
2015,04,17,17,35,17.40
2015,04,17,17,36,17.40
2015,04,17,17,37,17.40
2015,04,17,17,38,17.40
2015,04,17,17,39,17.50
2015,04,17,17,40,17.50
2015,04,17,17,41,17.60