Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,01,00,00,11.70
2008,10,01,00,01,11.60
2008,10,01,00,02,11.60
2008,10,01,00,03,11.60
2008,10,01,00,04,11.60
2008,10,01,00,05,11.60
2008,10,01,00,06,11.60
2008,10,01,00,07,11.60
2008,10,01,00,08,11.60
2008,10,01,00,09,11.60
2008,10,01,00,10,11.60
2008,10,01,00,11,11.60
2008,10,01,00,12,11.60
2008,10,01,00,13,11.60
2008,10,01,00,14,11.60
2008,10,01,00,15,11.60
2008,10,01,00,16,11.50
2008,10,01,00,17,11.50
2008,10,01,00,18,11.50
2008,10,01,00,19,11.40
2008,10,01,00,20,11.40
2008,10,01,00,21,11.40
2008,10,01,00,22,11.30
2008,10,01,00,23,11.30
2008,10,01,00,24,11.30
2008,10,01,00,25,11.20
2008,10,01,00,26,11.20
2008,10,01,00,27,11.20
2008,10,01,00,28,11.20
2008,10,01,00,29,11.20
2008,10,01,00,30,11.20
2008,10,01,00,31,11.20
2008,10,01,00,32,11.20
2008,10,01,00,33,11.10
2008,10,01,00,34,11.10
2008,10,01,00,35,11.10
2008,10,01,00,36,11.00
2008,10,01,00,37,11.00
2008,10,01,00,38,11.00
2008,10,01,00,39,11.00
2008,10,01,00,40,10.90
2008,10,01,00,41,10.90
2008,10,01,00,42,10.90
2008,10,01,00,43,10.90
2008,10,01,00,44,10.90
2008,10,01,00,45,10.90
2008,10,01,00,46,10.90
2008,10,01,00,47,10.80
2008,10,01,00,48,10.80
2008,10,01,00,49,10.80
2008,10,01,00,50,10.80
2008,10,01,00,51,10.80
2008,10,01,00,52,10.80
2008,10,01,00,53,10.80
2008,10,01,00,54,10.80
2008,10,01,00,55,10.80
2008,10,01,00,56,10.70
2008,10,01,00,57,10.70
2008,10,01,00,58,10.70
2008,10,01,00,59,10.60
2008,10,01,01,00,10.60
2008,10,01,01,01,10.60
2008,10,01,01,02,10.60
2008,10,01,01,03,10.50
2008,10,01,01,04,10.50
2008,10,01,01,05,10.50
2008,10,01,01,06,10.60
2008,10,01,01,07,10.60
2008,10,01,01,08,10.60
2008,10,01,01,09,10.60
2008,10,01,01,10,10.60
2008,10,01,01,11,10.70
2008,10,01,01,12,10.70
2008,10,01,01,13,10.70
2008,10,01,01,14,10.70
2008,10,01,01,15,10.70
2008,10,01,01,16,10.70
2008,10,01,01,17,10.70
2008,10,01,01,18,10.70
2008,10,01,01,19,10.70
2008,10,01,01,20,10.70
2008,10,01,01,21,10.70
2008,10,01,01,22,10.70
2008,10,01,01,23,10.70
2008,10,01,01,24,10.60
2008,10,01,01,25,10.60
2008,10,01,01,26,10.60
2008,10,01,01,27,10.60
2008,10,01,01,28,10.60
2008,10,01,01,29,10.50
2008,10,01,01,30,10.50
2008,10,01,01,31,10.40
2008,10,01,01,32,10.40
2008,10,01,01,33,10.40
2008,10,01,01,34,10.40
2008,10,01,01,35,10.30
2008,10,01,01,36,10.30
2008,10,01,01,37,10.30
2008,10,01,01,38,10.30
2008,10,01,01,39,10.30
2008,10,01,01,40,10.30
2008,10,01,01,41,10.20
2008,10,01,01,42,10.20
2008,10,01,01,43,10.10
2008,10,01,01,44,10.10
2008,10,01,01,45,10.10
2008,10,01,01,46,10.10
2008,10,01,01,47,10.00
2008,10,01,01,48,9.90
2008,10,01,01,49,9.90
2008,10,01,01,50,9.90
2008,10,01,01,51,9.90
2008,10,01,01,52,9.90
2008,10,01,01,53,9.90
2008,10,01,01,54,9.90
2008,10,01,01,55,9.90
2008,10,01,01,56,9.90
2008,10,01,01,57,9.90
2008,10,01,01,58,9.90
2008,10,01,01,59,9.90
2008,10,01,02,00,9.90
2008,10,01,02,01,9.80
2008,10,01,02,02,9.80
2008,10,01,02,03,9.80
2008,10,01,02,04,9.80
2008,10,01,02,05,9.70
2008,10,01,02,06,9.70
2008,10,01,02,07,9.70
2008,10,01,02,08,9.70
2008,10,01,02,09,9.70
2008,10,01,02,10,9.70
2008,10,01,02,11,9.70
2008,10,01,02,12,9.60
2008,10,01,02,13,9.60
2008,10,01,02,14,9.60
2008,10,01,02,15,9.60
2008,10,01,02,16,9.60
2008,10,01,02,17,9.60
2008,10,01,02,18,9.60
2008,10,01,02,19,9.60
2008,10,01,02,20,9.60
2008,10,01,02,21,9.50
2008,10,01,02,22,9.50
2008,10,01,02,23,9.50
2008,10,01,02,24,9.50
2008,10,01,02,25,9.50
2008,10,01,02,26,9.60
2008,10,01,02,27,9.60
2008,10,01,02,28,9.60
2008,10,01,02,29,9.60
2008,10,01,02,30,9.70
2008,10,01,02,31,9.70
2008,10,01,02,32,9.70
2008,10,01,02,33,9.80
2008,10,01,02,34,9.80
2008,10,01,02,35,9.80
2008,10,01,02,36,9.80
2008,10,01,02,37,9.80
2008,10,01,02,38,9.80
2008,10,01,02,39,9.80
2008,10,01,02,40,9.80
2008,10,01,02,41,9.70
2008,10,01,02,42,9.70
2008,10,01,02,43,9.70
2008,10,01,02,44,9.70
2008,10,01,02,45,9.60
2008,10,01,02,46,9.60
2008,10,01,02,47,9.60
2008,10,01,02,48,9.50
2008,10,01,02,49,9.50
2008,10,01,02,50,9.40
2008,10,01,02,51,9.40
2008,10,01,02,52,9.20
2008,10,01,02,53,9.20
2008,10,01,02,54,9.10
2008,10,01,02,55,9.10
2008,10,01,02,56,9.10
2008,10,01,02,57,9.00
2008,10,01,02,58,9.00
2008,10,01,02,59,9.00
2008,10,01,03,00,8.90
2008,10,01,03,01,8.90
2008,10,01,03,02,8.90
2008,10,01,03,03,8.90
2008,10,01,03,04,8.90
2008,10,01,03,05,8.90
2008,10,01,03,06,8.90
2008,10,01,03,07,8.80
2008,10,01,03,08,8.80
2008,10,01,03,09,8.80
2008,10,01,03,10,8.80
2008,10,01,03,11,8.80
2008,10,01,03,12,8.80
2008,10,01,03,13,8.80
2008,10,01,03,14,8.80
2008,10,01,03,15,8.80
2008,10,01,03,16,8.80
2008,10,01,03,17,8.80
2008,10,01,03,18,8.80
2008,10,01,03,19,8.80
2008,10,01,03,20,8.80
2008,10,01,03,21,8.80
2008,10,01,03,22,8.80
2008,10,01,03,23,8.80
2008,10,01,03,24,8.70
2008,10,01,03,25,8.70
2008,10,01,03,26,8.70
2008,10,01,03,27,8.70
2008,10,01,03,28,8.70
2008,10,01,03,29,8.70
2008,10,01,03,30,8.60
2008,10,01,03,31,8.60
2008,10,01,03,32,8.60
2008,10,01,03,33,8.60
2008,10,01,03,34,8.60
2008,10,01,03,35,8.50
2008,10,01,03,36,8.50
2008,10,01,03,37,8.50
2008,10,01,03,38,8.50
2008,10,01,03,39,8.50
2008,10,01,03,40,8.50
2008,10,01,03,41,8.50
2008,10,01,03,42,8.50
2008,10,01,03,43,8.50
2008,10,01,03,44,8.50
2008,10,01,03,45,8.50
2008,10,01,03,46,8.50
2008,10,01,03,47,8.40
2008,10,01,03,48,8.40
2008,10,01,03,49,8.40
2008,10,01,03,50,8.40
2008,10,01,03,51,8.40
2008,10,01,03,52,8.30
2008,10,01,03,53,8.30
2008,10,01,03,54,8.30
2008,10,01,03,55,8.30
2008,10,01,03,56,8.30
2008,10,01,03,57,8.30
2008,10,01,03,58,8.30
2008,10,01,03,59,8.30
2008,10,01,04,00,8.30
2008,10,01,04,01,8.40
2008,10,01,04,02,8.40
2008,10,01,04,03,8.40
2008,10,01,04,04,8.40
2008,10,01,04,05,8.40
2008,10,01,04,06,8.40
2008,10,01,04,07,8.40
2008,10,01,04,08,8.40
2008,10,01,04,09,8.40
2008,10,01,04,10,8.40
2008,10,01,04,11,8.40
2008,10,01,04,12,8.40
2008,10,01,04,13,8.40
2008,10,01,04,14,8.40
2008,10,01,04,15,8.40
2008,10,01,04,16,8.40
2008,10,01,04,17,8.40
2008,10,01,04,18,8.50
2008,10,01,04,19,8.50
2008,10,01,04,20,8.50
2008,10,01,04,21,8.60
2008,10,01,04,22,8.60
2008,10,01,04,23,8.70
2008,10,01,04,24,8.70
2008,10,01,04,25,8.70
2008,10,01,04,26,8.70
2008,10,01,04,27,8.70
2008,10,01,04,28,8.60
2008,10,01,04,29,8.60
2008,10,01,04,30,8.50
2008,10,01,04,31,8.40
2008,10,01,04,32,8.30
2008,10,01,04,33,8.20
2008,10,01,04,34,8.10
2008,10,01,04,35,8.10
2008,10,01,04,36,8.00
2008,10,01,04,37,7.90
2008,10,01,04,38,7.90
2008,10,01,04,39,7.90
2008,10,01,04,40,7.80
2008,10,01,04,41,7.80
2008,10,01,04,42,7.80
2008,10,01,04,43,7.80
2008,10,01,04,44,7.80
2008,10,01,04,45,7.90
2008,10,01,04,46,7.90
2008,10,01,04,47,7.90
2008,10,01,04,48,7.90
2008,10,01,04,49,8.00
2008,10,01,04,50,8.00
2008,10,01,04,51,7.90
2008,10,01,04,52,7.90
2008,10,01,04,53,7.90
2008,10,01,04,54,7.90
2008,10,01,04,55,7.80
2008,10,01,04,56,7.80
2008,10,01,04,57,7.80
2008,10,01,04,58,7.80
2008,10,01,04,59,7.80
2008,10,01,05,00,7.80
2008,10,01,05,01,7.80
2008,10,01,05,02,7.70
2008,10,01,05,03,7.70
2008,10,01,05,04,7.80
2008,10,01,05,05,7.80
2008,10,01,05,06,7.80
2008,10,01,05,07,7.80
2008,10,01,05,08,7.80
2008,10,01,05,09,7.80
2008,10,01,05,10,7.80
2008,10,01,05,11,7.80
2008,10,01,05,12,7.80
2008,10,01,05,13,7.70
2008,10,01,05,14,7.70
2008,10,01,05,15,7.70
2008,10,01,05,16,7.70
2008,10,01,05,17,7.70
2008,10,01,05,18,7.70
2008,10,01,05,19,7.70
2008,10,01,05,20,7.70
2008,10,01,05,21,7.70
2008,10,01,05,22,7.70
2008,10,01,05,23,7.80
2008,10,01,05,24,7.80
2008,10,01,05,25,7.80
2008,10,01,05,26,7.90
2008,10,01,05,27,7.90
2008,10,01,05,28,7.90
2008,10,01,05,29,7.90
2008,10,01,05,30,7.90
2008,10,01,05,31,7.90
2008,10,01,05,32,7.90
2008,10,01,05,33,7.80
2008,10,01,05,34,7.80
2008,10,01,05,35,7.80
2008,10,01,05,36,7.70
2008,10,01,05,37,7.70
2008,10,01,05,38,7.70
2008,10,01,05,39,7.60
2008,10,01,05,40,7.60
2008,10,01,05,41,7.60
2008,10,01,05,42,7.50
2008,10,01,05,43,7.50
2008,10,01,05,44,7.40
2008,10,01,05,45,7.40
2008,10,01,05,46,7.40
2008,10,01,05,47,7.40
2008,10,01,05,48,7.40
2008,10,01,05,49,7.40
2008,10,01,05,50,7.40
2008,10,01,05,51,7.40
2008,10,01,05,52,7.40
2008,10,01,05,53,7.50
2008,10,01,05,54,7.60
2008,10,01,05,55,7.70
2008,10,01,05,56,7.80
2008,10,01,05,57,7.80
2008,10,01,05,58,7.90
2008,10,01,05,59,8.00
2008,10,01,06,00,8.10
2008,10,01,06,01,8.10
2008,10,01,06,02,8.10
2008,10,01,06,03,8.10
2008,10,01,06,04,8.10
2008,10,01,06,05,8.10
2008,10,01,06,06,8.00
2008,10,01,06,07,7.90
2008,10,01,06,08,7.80
2008,10,01,06,09,7.70
2008,10,01,06,10,7.60
2008,10,01,06,11,7.50
2008,10,01,06,12,7.50
2008,10,01,06,13,7.50
2008,10,01,06,14,7.40
2008,10,01,06,15,7.30
2008,10,01,06,16,7.30
2008,10,01,06,17,7.30
2008,10,01,06,18,7.20
2008,10,01,06,19,7.20
2008,10,01,06,20,7.20
2008,10,01,06,21,7.20
2008,10,01,06,22,7.20
2008,10,01,06,23,7.20
2008,10,01,06,24,7.20
2008,10,01,06,25,7.10
2008,10,01,06,26,7.20
2008,10,01,06,27,7.20
2008,10,01,06,28,7.20
2008,10,01,06,29,7.20
2008,10,01,06,30,7.20
2008,10,01,06,31,7.20
2008,10,01,06,32,7.20
2008,10,01,06,33,7.20
2008,10,01,06,34,7.20
2008,10,01,06,35,7.20
2008,10,01,06,36,7.20
2008,10,01,06,37,7.20
2008,10,01,06,38,7.20
2008,10,01,06,39,7.20
2008,10,01,06,40,7.20
2008,10,01,06,41,7.20
2008,10,01,06,42,7.10
2008,10,01,06,43,7.10
2008,10,01,06,44,7.10
2008,10,01,06,45,7.00
2008,10,01,06,46,7.00
2008,10,01,06,47,7.00
2008,10,01,06,48,7.00
2008,10,01,06,49,7.00
2008,10,01,06,50,7.00
2008,10,01,06,51,7.00
2008,10,01,06,52,7.10
2008,10,01,06,53,7.10
2008,10,01,06,54,7.20
2008,10,01,06,55,7.20
2008,10,01,06,56,7.20
2008,10,01,06,57,7.30
2008,10,01,06,58,7.40
2008,10,01,06,59,7.40
2008,10,01,07,00,7.50
2008,10,01,07,01,7.50
2008,10,01,07,02,7.50
2008,10,01,07,03,7.50
2008,10,01,07,04,7.50
2008,10,01,07,05,7.50
2008,10,01,07,06,7.50
2008,10,01,07,07,7.40
2008,10,01,07,08,7.40
2008,10,01,07,09,7.40
2008,10,01,07,10,7.40
2008,10,01,07,11,7.40
2008,10,01,07,12,7.30
2008,10,01,07,13,7.30
2008,10,01,07,14,7.30
2008,10,01,07,15,7.30
2008,10,01,07,16,7.20
2008,10,01,07,17,7.20
2008,10,01,07,18,7.20
2008,10,01,07,19,7.20
2008,10,01,07,20,7.20
2008,10,01,07,21,7.20
2008,10,01,07,22,7.20
2008,10,01,07,23,7.10
2008,10,01,07,24,7.10
2008,10,01,07,25,7.10
2008,10,01,07,26,7.10
2008,10,01,07,27,7.10
2008,10,01,07,28,7.10
2008,10,01,07,29,7.10
2008,10,01,07,30,7.10
2008,10,01,07,31,7.10
2008,10,01,07,32,7.00
2008,10,01,07,33,7.00
2008,10,01,07,34,7.00
2008,10,01,07,35,6.90
2008,10,01,07,36,6.90
2008,10,01,07,37,6.90
2008,10,01,07,38,6.90
2008,10,01,07,39,6.90
2008,10,01,07,40,6.90
2008,10,01,07,41,6.90
2008,10,01,07,42,6.90
2008,10,01,07,43,6.90
2008,10,01,07,44,6.90
2008,10,01,07,45,6.90
2008,10,01,07,46,6.90
2008,10,01,07,47,6.90
2008,10,01,07,48,7.00
2008,10,01,07,49,7.00
2008,10,01,07,50,7.00
2008,10,01,07,51,7.00
2008,10,01,07,52,7.10
2008,10,01,07,53,7.10
2008,10,01,07,54,7.10
2008,10,01,07,55,7.20
2008,10,01,07,56,7.20
2008,10,01,07,57,7.20
2008,10,01,07,58,7.20
2008,10,01,07,59,7.20
2008,10,01,08,00,7.30
2008,10,01,08,01,7.30
2008,10,01,08,02,7.30
2008,10,01,08,03,7.30
2008,10,01,08,04,7.30
2008,10,01,08,05,7.40
2008,10,01,08,06,7.40
2008,10,01,08,07,7.40
2008,10,01,08,08,7.50
2008,10,01,08,09,7.60
2008,10,01,08,10,7.70
2008,10,01,08,11,7.70
2008,10,01,08,12,7.80
2008,10,01,08,13,7.80
2008,10,01,08,14,7.90
2008,10,01,08,15,8.00
2008,10,01,08,16,8.00
2008,10,01,08,17,8.10
2008,10,01,08,18,8.10
2008,10,01,08,19,8.20
2008,10,01,08,20,8.20
2008,10,01,08,21,8.20
2008,10,01,08,22,8.20
2008,10,01,08,23,8.20
2008,10,01,08,24,8.20
2008,10,01,08,25,8.30
2008,10,01,08,26,8.40
2008,10,01,08,27,8.40
2008,10,01,08,28,8.50
2008,10,01,08,29,8.60
2008,10,01,08,30,8.60
2008,10,01,08,31,8.70
2008,10,01,08,32,8.70
2008,10,01,08,33,8.80
2008,10,01,08,34,8.90
2008,10,01,08,35,8.90
2008,10,01,08,36,9.00
2008,10,01,08,37,9.10
2008,10,01,08,38,9.10
2008,10,01,08,39,9.20
2008,10,01,08,40,9.30
2008,10,01,08,41,9.40
2008,10,01,08,42,9.40
2008,10,01,08,43,9.40
2008,10,01,08,44,9.60
2008,10,01,08,45,9.70
2008,10,01,08,46,9.80
2008,10,01,08,47,9.90
2008,10,01,08,48,10.00
2008,10,01,08,49,10.10
2008,10,01,08,50,10.20
2008,10,01,08,51,10.20
2008,10,01,08,52,10.30
2008,10,01,08,53,10.30
2008,10,01,08,54,10.30
2008,10,01,08,55,10.30
2008,10,01,08,56,10.20
2008,10,01,08,57,10.20
2008,10,01,08,58,10.20
2008,10,01,08,59,10.20
2008,10,01,09,00,10.30
2008,10,01,09,01,10.30
2008,10,01,09,02,10.40
2008,10,01,09,03,10.40
2008,10,01,09,04,10.50
2008,10,01,09,05,10.60
2008,10,01,09,06,10.60
2008,10,01,09,07,10.70
2008,10,01,09,08,10.70
2008,10,01,09,09,10.70
2008,10,01,09,10,10.80
2008,10,01,09,11,10.80
2008,10,01,09,12,10.80
2008,10,01,09,13,10.90
2008,10,01,09,14,10.90
2008,10,01,09,15,11.00
2008,10,01,09,16,11.10
2008,10,01,09,17,11.10
2008,10,01,09,18,11.20
2008,10,01,09,19,11.30
2008,10,01,09,20,11.30
2008,10,01,09,21,11.40
2008,10,01,09,22,11.40
2008,10,01,09,23,11.50
2008,10,01,09,24,11.50
2008,10,01,09,25,11.60
2008,10,01,09,26,11.70
2008,10,01,09,27,11.80
2008,10,01,09,28,11.90
2008,10,01,09,29,12.00
2008,10,01,09,30,12.10
2008,10,01,09,31,12.20
2008,10,01,09,32,12.30
2008,10,01,09,33,12.30
2008,10,01,09,34,12.40
2008,10,01,09,35,12.50
2008,10,01,09,36,12.60
2008,10,01,09,37,12.70
2008,10,01,09,38,12.80
2008,10,01,09,39,13.00
2008,10,01,09,40,13.10
2008,10,01,09,41,13.20
2008,10,01,09,42,13.30
2008,10,01,09,43,13.30
2008,10,01,09,44,13.40
2008,10,01,09,45,13.50
2008,10,01,09,46,13.60
2008,10,01,09,47,13.60
2008,10,01,09,48,13.70
2008,10,01,09,49,13.80
2008,10,01,09,50,13.80
2008,10,01,09,51,13.80
2008,10,01,09,52,13.80
2008,10,01,09,53,13.90
2008,10,01,09,54,14.00
2008,10,01,09,55,14.00
2008,10,01,09,56,14.10
2008,10,01,09,57,14.10
2008,10,01,09,58,14.10
2008,10,01,09,59,14.20
2008,10,01,10,00,14.20
2008,10,01,10,01,14.20
2008,10,01,10,02,14.30
2008,10,01,10,03,14.30
2008,10,01,10,04,14.30
2008,10,01,10,05,14.40
2008,10,01,10,06,14.40
2008,10,01,10,07,14.40
2008,10,01,10,08,14.50
2008,10,01,10,09,14.50
2008,10,01,10,10,14.60
2008,10,01,10,11,14.60
2008,10,01,10,12,14.70
2008,10,01,10,13,14.70
2008,10,01,10,14,14.80
2008,10,01,10,15,15.00
2008,10,01,10,16,15.00
2008,10,01,10,17,15.00
2008,10,01,10,18,15.00
2008,10,01,10,19,15.00
2008,10,01,10,20,15.00
2008,10,01,10,21,15.00
2008,10,01,10,22,15.00
2008,10,01,10,23,15.10
2008,10,01,10,24,15.10
2008,10,01,10,25,15.20
2008,10,01,10,26,15.20
2008,10,01,10,27,15.20
2008,10,01,10,28,15.20
2008,10,01,10,29,15.10
2008,10,01,10,30,15.20
2008,10,01,10,31,15.20
2008,10,01,10,32,15.20
2008,10,01,10,33,15.30
2008,10,01,10,34,15.30
2008,10,01,10,35,15.30
2008,10,01,10,36,15.30
2008,10,01,10,37,15.40
2008,10,01,10,38,15.40
2008,10,01,10,39,15.50
2008,10,01,10,40,15.50
2008,10,01,10,41,15.60
2008,10,01,10,42,15.70
2008,10,01,10,43,15.80
2008,10,01,10,44,15.80
2008,10,01,10,45,15.90
2008,10,01,10,46,15.90
2008,10,01,10,47,15.90
2008,10,01,10,48,16.00
2008,10,01,10,49,16.10
2008,10,01,10,50,16.20
2008,10,01,10,51,16.20
2008,10,01,10,52,16.30
2008,10,01,10,53,16.30
2008,10,01,10,54,16.30
2008,10,01,10,55,16.40
2008,10,01,10,56,16.40
2008,10,01,10,57,16.40
2008,10,01,10,58,16.40
2008,10,01,10,59,16.40
2008,10,01,11,00,16.50
2008,10,01,11,01,16.50
2008,10,01,11,02,16.60
2008,10,01,11,03,16.60
2008,10,01,11,04,16.60
2008,10,01,11,05,16.60
2008,10,01,11,06,16.70
2008,10,01,11,07,16.70
2008,10,01,11,08,16.70
2008,10,01,11,09,16.80
2008,10,01,11,10,16.80
2008,10,01,11,11,16.80
2008,10,01,11,12,16.90
2008,10,01,11,13,16.90
2008,10,01,11,14,17.00
2008,10,01,11,15,17.10
2008,10,01,11,16,17.20
2008,10,01,11,17,17.30
2008,10,01,11,18,17.40
2008,10,01,11,19,17.50
2008,10,01,11,20,17.60
2008,10,01,11,21,17.70
2008,10,01,11,22,17.80
2008,10,01,11,23,17.90
2008,10,01,11,24,18.00
2008,10,01,11,25,18.10
2008,10,01,11,26,18.20
2008,10,01,11,27,18.20
2008,10,01,11,28,18.20
2008,10,01,11,29,18.20
2008,10,01,11,30,18.20
2008,10,01,11,31,18.30
2008,10,01,11,32,18.40
2008,10,01,11,33,18.40
2008,10,01,11,34,18.50
2008,10,01,11,35,18.50
2008,10,01,11,36,18.60
2008,10,01,11,37,18.60
2008,10,01,11,38,18.70
2008,10,01,11,39,18.60
2008,10,01,11,40,18.60
2008,10,01,11,41,18.60
2008,10,01,11,42,18.60
2008,10,01,11,43,18.60
2008,10,01,11,44,18.60
2008,10,01,11,45,18.70
2008,10,01,11,46,18.40
2008,10,01,11,47,18.10
2008,10,01,11,48,17.70
2008,10,01,11,49,17.30
2008,10,01,11,50,16.90
2008,10,01,11,51,16.60
2008,10,01,11,52,16.60
2008,10,01,11,53,16.50
2008,10,01,11,54,16.40
2008,10,01,11,55,16.30
2008,10,01,11,56,16.10
2008,10,01,11,57,15.90
2008,10,01,11,58,15.70
2008,10,01,11,59,15.70
2008,10,01,12,00,15.70
2008,10,01,12,01,15.80
2008,10,01,12,02,15.90
2008,10,01,12,03,15.90
2008,10,01,12,04,16.00
2008,10,01,12,05,16.10
2008,10,01,12,06,16.10
2008,10,01,12,07,16.10
2008,10,01,12,08,16.10
2008,10,01,12,09,16.10
2008,10,01,12,10,16.20
2008,10,01,12,11,16.20
2008,10,01,12,12,16.20
2008,10,01,12,13,16.30
2008,10,01,12,14,16.40
2008,10,01,12,15,16.40
2008,10,01,12,16,16.40
2008,10,01,12,17,16.30
2008,10,01,12,18,16.30
2008,10,01,12,19,16.30
2008,10,01,12,20,16.20
2008,10,01,12,21,16.20
2008,10,01,12,22,16.00
2008,10,01,12,23,16.00
2008,10,01,12,24,15.90
2008,10,01,12,25,15.80
2008,10,01,12,26,15.70
2008,10,01,12,27,15.50
2008,10,01,12,28,15.30
2008,10,01,12,29,15.30
2008,10,01,12,30,15.30
2008,10,01,12,31,15.40
2008,10,01,12,32,15.40
2008,10,01,12,33,15.30
2008,10,01,12,34,15.30
2008,10,01,12,35,15.40
2008,10,01,12,36,15.50
2008,10,01,12,37,15.60
2008,10,01,12,38,15.70
2008,10,01,12,39,15.70
2008,10,01,12,40,15.80
2008,10,01,12,41,15.80
2008,10,01,12,42,15.80
2008,10,01,12,43,15.80
2008,10,01,12,44,15.80
2008,10,01,12,45,15.70
2008,10,01,12,46,15.60
2008,10,01,12,47,15.70
2008,10,01,12,48,15.70
2008,10,01,12,49,15.80
2008,10,01,12,50,15.90
2008,10,01,12,51,15.90
2008,10,01,12,52,15.90
2008,10,01,12,54,15.90
2008,10,01,12,55,15.90
2008,10,01,12,56,16.00
2008,10,01,12,57,16.10
2008,10,01,12,58,16.10
2008,10,01,12,59,16.20
2008,10,01,13,00,16.30
2008,10,01,13,01,16.50
2008,10,01,13,02,16.50
2008,10,01,13,03,16.60
2008,10,01,13,04,16.70
2008,10,01,13,05,16.70
2008,10,01,13,06,16.70
2008,10,01,13,07,16.70
2008,10,01,13,08,16.80
2008,10,01,13,09,16.80
2008,10,01,13,10,16.80
2008,10,01,13,11,16.80
2008,10,01,13,12,16.80
2008,10,01,13,13,16.80
2008,10,01,13,14,16.80
2008,10,01,13,15,16.80
2008,10,01,13,16,16.80
2008,10,01,13,17,16.70
2008,10,01,13,18,16.70
2008,10,01,13,19,16.70
2008,10,01,13,20,16.80
2008,10,01,13,21,16.80
2008,10,01,13,22,16.80
2008,10,01,13,23,16.80
2008,10,01,13,24,16.80
2008,10,01,13,25,16.70
2008,10,01,13,26,16.70
2008,10,01,13,27,16.70
2008,10,01,13,28,16.70
2008,10,01,13,29,16.70
2008,10,01,13,30,16.70
2008,10,01,13,31,16.70
2008,10,01,13,32,16.70
2008,10,01,13,33,16.70
2008,10,01,13,34,16.70
2008,10,01,13,35,16.70
2008,10,01,13,36,16.70
2008,10,01,13,37,16.80
2008,10,01,13,38,16.90
2008,10,01,13,39,17.00
2008,10,01,13,40,17.10
2008,10,01,13,41,17.20
2008,10,01,13,42,17.20
2008,10,01,13,43,17.10
2008,10,01,13,44,17.00
2008,10,01,13,45,16.90
2008,10,01,13,46,16.80
2008,10,01,13,47,16.80
2008,10,01,13,48,16.80
2008,10,01,13,49,16.90
2008,10,01,13,50,16.90
2008,10,01,13,51,17.00
2008,10,01,13,52,17.00
2008,10,01,13,53,16.90
2008,10,01,13,54,16.90
2008,10,01,13,55,16.80
2008,10,01,13,56,16.80
2008,10,01,13,57,16.80
2008,10,01,13,58,16.80
2008,10,01,13,59,16.80
2008,10,01,14,00,16.80
2008,10,01,14,01,16.80
2008,10,01,14,02,16.80
2008,10,01,14,03,16.90
2008,10,01,14,04,16.90
2008,10,01,14,05,17.00
2008,10,01,14,06,17.00
2008,10,01,14,07,17.10
2008,10,01,14,08,17.10
2008,10,01,14,09,17.10
2008,10,01,14,10,17.20
2008,10,01,14,11,17.20
2008,10,01,14,12,17.20
2008,10,01,14,13,17.20
2008,10,01,14,14,17.20
2008,10,01,14,15,17.20
2008,10,01,14,16,17.30
2008,10,01,14,17,17.30
2008,10,01,14,18,17.20
2008,10,01,14,19,17.30
2008,10,01,14,20,17.30
2008,10,01,14,21,17.40
2008,10,01,14,22,17.50
2008,10,01,14,23,17.60
2008,10,01,14,24,17.70
2008,10,01,14,25,17.70
2008,10,01,14,26,17.80
2008,10,01,14,27,17.80
2008,10,01,14,28,17.70
2008,10,01,14,29,17.70
2008,10,01,14,30,17.70
2008,10,01,14,31,17.70
2008,10,01,14,32,17.70
2008,10,01,14,33,17.70
2008,10,01,14,34,17.70
2008,10,01,14,35,17.80
2008,10,01,14,36,17.80
2008,10,01,14,37,17.90
2008,10,01,14,38,17.90
2008,10,01,14,39,17.80
2008,10,01,14,40,17.80
2008,10,01,14,41,17.80
2008,10,01,14,42,17.80
2008,10,01,14,43,17.70
2008,10,01,14,44,17.70
2008,10,01,14,45,17.70
2008,10,01,14,46,17.70
2008,10,01,14,47,17.80
2008,10,01,14,48,17.80
2008,10,01,14,49,17.80
2008,10,01,14,50,17.90
2008,10,01,14,51,17.90
2008,10,01,14,52,17.90
2008,10,01,14,53,17.90
2008,10,01,14,54,17.90
2008,10,01,14,55,18.00
2008,10,01,14,56,18.10
2008,10,01,14,57,18.20
2008,10,01,14,58,18.20
2008,10,01,14,59,18.20
2008,10,01,15,00,18.20
2008,10,01,15,01,18.20
2008,10,01,15,02,18.20
2008,10,01,15,03,18.20
2008,10,01,15,04,18.20
2008,10,01,15,05,18.20
2008,10,01,15,06,18.20
2008,10,01,15,07,18.20
2008,10,01,15,08,18.20
2008,10,01,15,09,18.10
2008,10,01,15,10,18.10
2008,10,01,15,11,18.00
2008,10,01,15,12,17.90
2008,10,01,15,13,17.80
2008,10,01,15,14,17.70
2008,10,01,15,15,17.60
2008,10,01,15,16,17.60
2008,10,01,15,17,17.50
2008,10,01,15,18,17.50
2008,10,01,15,19,17.50
2008,10,01,15,20,17.60
2008,10,01,15,21,17.60
2008,10,01,15,22,17.50
2008,10,01,15,23,17.50
2008,10,01,15,24,17.50
2008,10,01,15,25,17.50
2008,10,01,15,26,17.40
2008,10,01,15,27,17.50
2008,10,01,15,28,17.40
2008,10,01,15,29,17.40
2008,10,01,15,30,17.40
2008,10,01,15,31,17.40
2008,10,01,15,32,17.40
2008,10,01,15,33,17.40
2008,10,01,15,34,17.40
2008,10,01,15,35,17.40
2008,10,01,15,36,17.30
2008,10,01,15,37,17.20
2008,10,01,15,38,17.10
2008,10,01,15,39,17.10
2008,10,01,15,40,17.10
2008,10,01,15,41,17.10
2008,10,01,15,42,17.10
2008,10,01,15,43,17.10
2008,10,01,15,44,17.10
2008,10,01,15,45,17.20
2008,10,01,15,46,17.30
2008,10,01,15,47,17.30
2008,10,01,15,48,17.30
2008,10,01,15,49,17.30
2008,10,01,15,50,17.20
2008,10,01,15,51,17.20
2008,10,01,15,52,17.20
2008,10,01,15,53,17.10
2008,10,01,15,54,17.10
2008,10,01,15,55,17.00
2008,10,01,15,56,17.00
2008,10,01,15,57,16.90
2008,10,01,15,58,16.90
2008,10,01,15,59,16.90
2008,10,01,16,00,16.80
2008,10,01,16,01,16.80
2008,10,01,16,02,16.80
2008,10,01,16,03,16.80
2008,10,01,16,04,16.80
2008,10,01,16,05,16.80
2008,10,01,16,06,16.80
2008,10,01,16,07,16.80
2008,10,01,16,08,16.80
2008,10,01,16,09,16.80
2008,10,01,16,10,16.80
2008,10,01,16,11,16.70
2008,10,01,16,12,16.70
2008,10,01,16,13,16.80
2008,10,01,16,14,16.80
2008,10,01,16,15,16.70
2008,10,01,16,16,16.70
2008,10,01,16,17,16.70
2008,10,01,16,18,16.70
2008,10,01,16,19,16.60
2008,10,01,16,20,16.60
2008,10,01,16,21,16.50
2008,10,01,16,22,16.50
2008,10,01,16,23,16.50
2008,10,01,16,24,16.60
2008,10,01,16,25,16.60
2008,10,01,16,26,16.60
2008,10,01,16,27,16.60
2008,10,01,16,28,16.70
2008,10,01,16,29,16.70
2008,10,01,16,30,16.70
2008,10,01,16,31,16.70
2008,10,01,16,32,16.80
2008,10,01,16,33,16.80
2008,10,01,16,34,16.80
2008,10,01,16,35,16.80
2008,10,01,16,36,16.80
2008,10,01,16,37,16.70
2008,10,01,16,38,16.70
2008,10,01,16,39,16.70
2008,10,01,16,40,16.60
2008,10,01,16,41,16.60
2008,10,01,16,42,16.60
2008,10,01,16,43,16.50
2008,10,01,16,44,16.50
2008,10,01,16,45,16.40
2008,10,01,16,46,16.40
2008,10,01,16,47,16.30
2008,10,01,16,48,16.30
2008,10,01,16,49,16.30
2008,10,01,16,50,16.30
2008,10,01,16,51,16.30
2008,10,01,16,52,16.30
2008,10,01,16,53,16.40
2008,10,01,16,54,16.40
2008,10,01,16,55,16.40
2008,10,01,16,56,16.30
2008,10,01,16,57,16.30
2008,10,01,16,58,16.30
2008,10,01,16,59,16.30
2008,10,01,17,00,16.30
2008,10,01,17,01,16.30
2008,10,01,17,02,16.40
2008,10,01,17,03,16.40
2008,10,01,17,04,16.40
2008,10,01,17,05,16.40
2008,10,01,17,06,16.40
2008,10,01,17,07,16.50
2008,10,01,17,08,16.50
2008,10,01,17,09,16.50
2008,10,01,17,10,16.50
2008,10,01,17,11,16.60
2008,10,01,17,12,16.60
2008,10,01,17,13,16.50
2008,10,01,17,14,16.50
2008,10,01,17,15,16.60
2008,10,01,17,16,16.60
2008,10,01,17,17,16.60
2008,10,01,17,18,16.50
2008,10,01,17,19,16.50
2008,10,01,17,20,16.50
2008,10,01,17,21,16.50
2008,10,01,17,22,16.40
2008,10,01,17,23,16.40
2008,10,01,17,24,16.40
2008,10,01,17,25,16.40
2008,10,01,17,26,16.40
2008,10,01,17,27,16.30
2008,10,01,17,28,16.30
2008,10,01,17,29,16.30
2008,10,01,17,30,16.30
2008,10,01,17,31,16.30
2008,10,01,17,32,16.30
2008,10,01,17,33,16.30
2008,10,01,17,34,16.30
2008,10,01,17,35,16.30
2008,10,01,17,36,16.20
2008,10,01,17,37,16.20
2008,10,01,17,38,16.20