Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,01,05,00,00,971.35
2008,01,05,00,01,971.44
2008,01,05,00,02,971.32
2008,01,05,00,03,971.22
2008,01,05,00,04,971.22
2008,01,05,00,05,971.15
2008,01,05,00,06,971.22
2008,01,05,00,07,971.18
2008,01,05,00,08,971.22
2008,01,05,00,09,971.25
2008,01,05,00,10,971.22
2008,01,05,00,11,971.32
2008,01,05,00,12,971.35
2008,01,05,00,13,971.42
2008,01,05,00,14,971.45
2008,01,05,00,15,971.42
2008,01,05,00,16,971.49
2008,01,05,00,17,971.45
2008,01,05,00,18,971.52
2008,01,05,00,19,971.56
2008,01,05,00,20,971.56
2008,01,05,00,21,971.66
2008,01,05,00,22,971.59
2008,01,05,00,23,971.69
2008,01,05,00,24,971.62
2008,01,05,00,25,971.66
2008,01,05,00,26,971.66
2008,01,05,00,27,971.72
2008,01,05,00,28,971.76
2008,01,05,00,29,971.76
2008,01,05,00,30,971.93
2008,01,05,00,31,971.83
2008,01,05,00,32,971.89
2008,01,05,00,33,971.93
2008,01,05,00,34,971.96
2008,01,05,00,35,971.83
2008,01,05,00,36,971.86
2008,01,05,00,37,971.89
2008,01,05,00,38,972.00
2008,01,05,00,39,972.03
2008,01,05,00,40,972.06
2008,01,05,00,41,972.10
2008,01,05,00,42,972.13
2008,01,05,00,43,972.13
2008,01,05,00,44,972.16
2008,01,05,00,45,972.20
2008,01,05,00,46,972.20
2008,01,05,00,47,972.23
2008,01,05,00,48,972.20
2008,01,05,00,49,972.27
2008,01,05,00,50,972.20
2008,01,05,00,51,972.23
2008,01,05,00,52,972.23
2008,01,05,00,53,972.13
2008,01,05,00,54,972.16
2008,01,05,00,55,972.10
2008,01,05,00,56,972.10
2008,01,05,00,57,972.27
2008,01,05,00,58,972.23
2008,01,05,00,59,972.33
2008,01,05,01,00,972.30
2008,01,05,01,01,972.30
2008,01,05,01,02,972.27
2008,01,05,01,03,972.33
2008,01,05,01,04,972.27
2008,01,05,01,05,972.37
2008,01,05,01,06,972.30
2008,01,05,01,07,972.40
2008,01,05,01,08,972.40
2008,01,05,01,09,972.47
2008,01,05,01,10,972.50
2008,01,05,01,11,972.67
2008,01,05,01,12,972.67
2008,01,05,01,13,972.61
2008,01,05,01,14,972.57
2008,01,05,01,15,972.64
2008,01,05,01,16,972.61
2008,01,05,01,17,972.71
2008,01,05,01,18,972.67
2008,01,05,01,19,972.64
2008,01,05,01,20,972.74
2008,01,05,01,21,972.74
2008,01,05,01,22,972.74
2008,01,05,01,23,972.88
2008,01,05,01,24,972.88
2008,01,05,01,25,972.84
2008,01,05,01,26,972.88
2008,01,05,01,27,972.88
2008,01,05,01,28,972.91
2008,01,05,01,29,972.98
2008,01,05,01,30,972.98
2008,01,05,01,31,973.05
2008,01,05,01,32,973.05
2008,01,05,01,33,973.11
2008,01,05,01,34,973.18
2008,01,05,01,35,973.18
2008,01,05,01,36,973.18
2008,01,05,01,37,973.28
2008,01,05,01,38,973.28
2008,01,05,01,39,973.32
2008,01,05,01,40,973.32
2008,01,05,01,41,973.38
2008,01,05,01,42,973.38
2008,01,05,01,43,973.45
2008,01,05,01,44,973.42
2008,01,05,01,45,973.49
2008,01,05,01,46,973.52
2008,01,05,01,47,973.59
2008,01,05,01,48,973.59
2008,01,05,01,49,973.55
2008,01,05,01,50,973.59
2008,01,05,01,51,973.69
2008,01,05,01,52,973.65
2008,01,05,01,53,973.62
2008,01,05,01,54,973.72
2008,01,05,01,55,973.76
2008,01,05,01,56,973.82
2008,01,05,01,57,973.82
2008,01,05,01,58,973.89
2008,01,05,01,59,973.89
2008,01,05,02,00,973.93
2008,01,05,02,01,973.99
2008,01,05,02,02,973.97
2008,01,05,02,03,974.06
2008,01,05,02,04,974.06
2008,01,05,02,05,974.13
2008,01,05,02,06,974.16
2008,01,05,02,07,974.20
2008,01,05,02,08,974.23
2008,01,05,02,09,974.26
2008,01,05,02,10,974.30
2008,01,05,02,11,974.33
2008,01,05,02,12,974.40
2008,01,05,02,13,974.37
2008,01,05,02,14,974.43
2008,01,05,02,15,974.50
2008,01,05,02,16,974.54
2008,01,05,02,17,974.60
2008,01,05,02,18,974.57
2008,01,05,02,19,974.67
2008,01,05,02,20,974.67
2008,01,05,02,21,974.67
2008,01,05,02,22,974.74
2008,01,05,02,23,974.74
2008,01,05,02,24,974.84
2008,01,05,02,25,974.91
2008,01,05,02,26,974.94
2008,01,05,02,27,975.01
2008,01,05,02,28,975.11
2008,01,05,02,29,975.11
2008,01,05,02,30,975.25
2008,01,05,02,31,975.31
2008,01,05,02,32,975.31
2008,01,05,02,33,975.38
2008,01,05,02,34,975.35
2008,01,05,02,35,975.45
2008,01,05,02,36,975.38
2008,01,05,02,37,975.45
2008,01,05,02,38,975.59
2008,01,05,02,39,975.62
2008,01,05,02,40,975.59
2008,01,05,02,41,975.65
2008,01,05,02,42,975.69
2008,01,05,02,43,975.69
2008,01,05,02,44,975.75
2008,01,05,02,45,975.79
2008,01,05,02,46,975.86
2008,01,05,02,47,975.86
2008,01,05,02,48,975.86
2008,01,05,02,49,975.86
2008,01,05,02,50,975.92
2008,01,05,02,51,975.89
2008,01,05,02,52,975.92
2008,01,05,02,53,975.92
2008,01,05,02,54,975.92
2008,01,05,02,55,975.89
2008,01,05,02,56,975.92
2008,01,05,02,57,975.96
2008,01,05,02,58,975.96
2008,01,05,02,59,976.06
2008,01,05,03,00,976.09
2008,01,05,03,01,976.16
2008,01,05,03,02,976.16
2008,01,05,03,03,976.23
2008,01,05,03,04,976.23
2008,01,05,03,05,976.26
2008,01,05,03,06,976.26
2008,01,05,03,07,976.23
2008,01,05,03,08,976.26
2008,01,05,03,09,976.16
2008,01,05,03,10,976.19
2008,01,05,03,11,976.16
2008,01,05,03,12,976.19
2008,01,05,03,13,976.19
2008,01,05,03,14,976.19
2008,01,05,03,15,976.23
2008,01,05,03,16,976.23
2008,01,05,03,17,976.30
2008,01,05,03,18,976.26
2008,01,05,03,19,976.23
2008,01,05,03,20,976.23
2008,01,05,03,21,976.26
2008,01,05,03,22,976.26
2008,01,05,03,23,976.36
2008,01,05,03,24,976.40
2008,01,05,03,25,976.43
2008,01,05,03,26,976.43
2008,01,05,03,27,976.40
2008,01,05,03,28,976.43
2008,01,05,03,29,976.47
2008,01,05,03,30,976.47
2008,01,05,03,31,976.47
2008,01,05,03,32,976.40
2008,01,05,03,33,976.43
2008,01,05,03,34,976.40
2008,01,05,03,35,976.43
2008,01,05,03,36,976.40
2008,01,05,03,37,976.40
2008,01,05,03,38,976.47
2008,01,05,03,39,976.43
2008,01,05,03,40,976.40
2008,01,05,03,41,976.40
2008,01,05,03,42,976.33
2008,01,05,03,43,976.30
2008,01,05,03,44,976.30
2008,01,05,03,45,976.30
2008,01,05,03,46,976.26
2008,01,05,03,47,976.26
2008,01,05,03,48,976.26
2008,01,05,03,49,976.23
2008,01,05,03,50,976.30
2008,01,05,03,51,976.30
2008,01,05,03,52,976.36
2008,01,05,03,53,976.46
2008,01,05,03,54,976.53
2008,01,05,03,55,976.60
2008,01,05,03,56,976.60
2008,01,05,03,57,976.60
2008,01,05,03,58,976.60
2008,01,05,03,59,976.63
2008,01,05,04,00,976.67
2008,01,05,04,01,976.74
2008,01,05,04,02,976.80
2008,01,05,04,03,976.77
2008,01,05,04,04,976.84
2008,01,05,04,05,976.77
2008,01,05,04,06,976.80
2008,01,05,04,07,976.77
2008,01,05,04,08,976.77
2008,01,05,04,09,976.87
2008,01,05,04,10,976.97
2008,01,05,04,11,977.24
2008,01,05,04,12,977.24
2008,01,05,04,13,977.31
2008,01,05,04,14,977.28
2008,01,05,04,15,977.38
2008,01,05,04,16,977.45
2008,01,05,04,17,977.52
2008,01,05,04,18,977.52
2008,01,05,04,19,977.55
2008,01,05,04,20,977.58
2008,01,05,04,21,977.67
2008,01,05,04,22,977.75
2008,01,05,04,23,977.79
2008,01,05,04,24,977.82
2008,01,05,04,25,977.75
2008,01,05,04,26,977.68
2008,01,05,04,27,977.68
2008,01,05,04,28,977.62
2008,01,05,04,29,977.55
2008,01,05,04,30,977.58
2008,01,05,04,31,977.65
2008,01,05,04,32,977.65
2008,01,05,04,33,977.68
2008,01,05,04,34,977.75
2008,01,05,04,35,977.79
2008,01,05,04,36,977.82
2008,01,05,04,37,977.89
2008,01,05,04,38,977.89
2008,01,05,04,39,977.82
2008,01,05,04,40,977.82
2008,01,05,04,41,977.82
2008,01,05,04,42,977.75
2008,01,05,04,43,977.75
2008,01,05,04,44,977.79
2008,01,05,04,45,977.79
2008,01,05,04,46,977.82
2008,01,05,04,47,977.91
2008,01,05,04,48,977.89
2008,01,05,04,49,977.82
2008,01,05,04,50,977.82
2008,01,05,04,51,977.82
2008,01,05,04,52,977.89
2008,01,05,04,53,977.96
2008,01,05,04,54,977.99
2008,01,05,04,55,978.02
2008,01,05,04,56,978.06
2008,01,05,04,57,978.09
2008,01,05,04,58,978.06
2008,01,05,04,59,978.12
2008,01,05,05,00,978.16
2008,01,05,05,01,978.23
2008,01,05,05,02,978.23
2008,01,05,05,03,978.19
2008,01,05,05,04,978.26
2008,01,05,05,05,978.29
2008,01,05,05,06,978.36
2008,01,05,05,07,978.33
2008,01,05,05,08,978.33
2008,01,05,05,09,978.29
2008,01,05,05,10,978.36
2008,01,05,05,11,978.33
2008,01,05,05,12,978.43
2008,01,05,05,13,978.40
2008,01,05,05,14,978.46
2008,01,05,05,15,978.50
2008,01,05,05,16,978.57
2008,01,05,05,17,978.66
2008,01,05,05,18,978.73
2008,01,05,05,19,978.86
2008,01,05,05,20,978.90
2008,01,05,05,21,978.94
2008,01,05,05,22,978.97
2008,01,05,05,23,979.01
2008,01,05,05,24,978.90
2008,01,05,05,25,978.94
2008,01,05,05,26,978.97
2008,01,05,05,27,979.04
2008,01,05,05,28,979.01
2008,01,05,05,29,979.01
2008,01,05,05,30,979.01
2008,01,05,05,31,978.97
2008,01,05,05,32,979.01
2008,01,05,05,33,978.97
2008,01,05,05,34,978.90
2008,01,05,05,35,978.80
2008,01,05,05,36,978.93
2008,01,05,05,37,979.07
2008,01,05,05,38,979.04
2008,01,05,05,39,979.04
2008,01,05,05,40,979.14
2008,01,05,05,41,979.14
2008,01,05,05,42,979.07
2008,01,05,05,43,979.04
2008,01,05,05,44,979.04
2008,01,05,05,45,979.07
2008,01,05,05,46,979.11
2008,01,05,05,47,979.17
2008,01,05,05,48,979.28
2008,01,05,05,49,979.31
2008,01,05,05,50,979.28
2008,01,05,05,51,979.24
2008,01,05,05,52,979.24
2008,01,05,05,53,979.24
2008,01,05,05,54,979.40
2008,01,05,05,55,979.45
2008,01,05,05,56,979.41
2008,01,05,05,57,979.45
2008,01,05,05,58,979.45
2008,01,05,05,59,979.48
2008,01,05,06,00,979.48
2008,01,05,06,01,979.45
2008,01,05,06,02,979.38
2008,01,05,06,03,979.50
2008,01,05,06,04,979.41
2008,01,05,06,05,979.45
2008,01,05,06,06,979.38
2008,01,05,06,07,979.55
2008,01,05,06,08,979.51
2008,01,05,06,09,979.51
2008,01,05,06,10,979.58
2008,01,05,06,11,979.65
2008,01,05,06,12,979.61
2008,01,05,06,13,979.68
2008,01,05,06,14,979.59
2008,01,05,06,15,979.61
2008,01,05,06,16,979.71
2008,01,05,06,17,979.85
2008,01,05,06,18,979.95
2008,01,05,06,19,980.05
2008,01,05,06,20,980.12
2008,01,05,06,21,980.16
2008,01,05,06,22,980.22
2008,01,05,06,23,980.33
2008,01,05,06,24,980.33
2008,01,05,06,25,980.36
2008,01,05,06,26,980.39
2008,01,05,06,27,980.43
2008,01,05,06,28,980.46
2008,01,05,06,29,980.46
2008,01,05,06,30,980.56
2008,01,05,06,31,980.63
2008,01,05,06,32,980.63
2008,01,05,06,33,980.66
2008,01,05,06,34,980.73
2008,01,05,06,35,980.77
2008,01,05,06,36,980.77
2008,01,05,06,37,980.77
2008,01,05,06,38,980.73
2008,01,05,06,39,980.70
2008,01,05,06,40,980.66
2008,01,05,06,41,980.60
2008,01,05,06,42,980.63
2008,01,05,06,43,980.73
2008,01,05,06,44,980.70
2008,01,05,06,45,980.77
2008,01,05,06,46,980.77
2008,01,05,06,47,980.80
2008,01,05,06,48,980.87
2008,01,05,06,49,980.90
2008,01,05,06,50,981.07
2008,01,05,06,51,981.04
2008,01,05,06,52,981.00
2008,01,05,06,53,981.04
2008,01,05,06,54,981.00
2008,01,05,06,55,981.14
2008,01,05,06,56,981.17
2008,01,05,06,57,981.14
2008,01,05,06,58,981.17
2008,01,05,06,59,981.27
2008,01,05,07,00,981.34
2008,01,05,07,01,981.31
2008,01,05,07,02,981.31
2008,01,05,07,03,981.27
2008,01,05,07,04,981.34
2008,01,05,07,05,981.38
2008,01,05,07,06,981.38
2008,01,05,07,07,981.38
2008,01,05,07,08,981.41
2008,01,05,07,09,981.44
2008,01,05,07,10,981.51
2008,01,05,07,11,981.58
2008,01,05,07,12,981.58
2008,01,05,07,13,981.58
2008,01,05,07,14,981.65
2008,01,05,07,15,981.65
2008,01,05,07,16,981.68
2008,01,05,07,17,981.71
2008,01,05,07,18,981.68
2008,01,05,07,19,981.68
2008,01,05,07,20,981.75
2008,01,05,07,21,981.68
2008,01,05,07,22,981.71
2008,01,05,07,23,981.68
2008,01,05,07,24,981.65
2008,01,05,07,25,981.52
2008,01,05,07,26,981.51
2008,01,05,07,27,981.61
2008,01,05,07,28,981.71
2008,01,05,07,29,981.78
2008,01,05,07,30,981.78
2008,01,05,07,31,981.85
2008,01,05,07,32,981.88
2008,01,05,07,33,981.82
2008,01,05,07,34,981.82
2008,01,05,07,35,981.85
2008,01,05,07,36,981.88
2008,01,05,07,37,981.92
2008,01,05,07,38,981.95
2008,01,05,07,39,982.08
2008,01,05,07,40,982.12
2008,01,05,07,41,982.19
2008,01,05,07,42,982.22
2008,01,05,07,43,982.29
2008,01,05,07,44,982.32
2008,01,05,07,45,982.26
2008,01,05,07,46,982.19
2008,01,05,07,47,982.12
2008,01,05,07,48,982.05
2008,01,05,07,49,982.12
2008,01,05,07,50,982.02
2008,01,05,07,51,982.15
2008,01,05,07,52,982.15
2008,01,05,07,53,982.19
2008,01,05,07,54,982.15
2008,01,05,07,55,982.22
2008,01,05,07,56,982.26
2008,01,05,07,57,982.29
2008,01,05,07,58,982.39
2008,01,05,07,59,982.43
2008,01,05,08,00,982.56
2008,01,05,08,01,982.63
2008,01,05,08,02,982.66
2008,01,05,08,03,982.59
2008,01,05,08,04,982.56
2008,01,05,08,05,982.56
2008,01,05,08,06,982.66
2008,01,05,08,07,982.66
2008,01,05,08,08,982.63
2008,01,05,08,09,982.70
2008,01,05,08,10,982.66
2008,01,05,08,11,982.63
2008,01,05,08,12,982.66
2008,01,05,08,13,982.76
2008,01,05,08,14,982.83
2008,01,05,08,15,982.90
2008,01,05,08,16,982.97
2008,01,05,08,17,983.07
2008,01,05,08,18,983.10
2008,01,05,08,19,983.10
2008,01,05,08,20,983.00
2008,01,05,08,21,982.98
2008,01,05,08,22,983.10
2008,01,05,08,23,983.04
2008,01,05,08,24,983.07
2008,01,05,08,25,983.05
2008,01,05,08,26,983.17
2008,01,05,08,27,983.20
2008,01,05,08,28,983.20
2008,01,05,08,29,983.30
2008,01,05,08,30,983.34
2008,01,05,08,31,983.41
2008,01,05,08,32,983.48
2008,01,05,08,33,983.48
2008,01,05,08,34,983.54
2008,01,05,08,35,983.58
2008,01,05,08,36,983.64
2008,01,05,08,37,983.64
2008,01,05,08,38,983.61
2008,01,05,08,39,983.64
2008,01,05,08,40,983.64
2008,01,05,08,41,983.68
2008,01,05,08,42,983.68
2008,01,05,08,43,983.64
2008,01,05,08,44,983.68
2008,01,05,08,45,983.68
2008,01,05,08,46,983.71
2008,01,05,08,47,983.68
2008,01,05,08,48,983.71
2008,01,05,08,49,983.75
2008,01,05,08,50,983.81
2008,01,05,08,51,983.81
2008,01,05,08,52,983.85
2008,01,05,08,53,983.85
2008,01,05,08,54,983.85
2008,01,05,08,55,983.85
2008,01,05,08,56,983.92
2008,01,05,08,57,984.02
2008,01,05,08,58,984.02
2008,01,05,08,59,984.05
2008,01,05,09,00,984.12
2008,01,05,09,01,984.02
2008,01,05,09,02,984.05
2008,01,05,09,03,984.15
2008,01,05,09,04,984.22
2008,01,05,09,05,984.25
2008,01,05,09,06,984.32
2008,01,05,09,07,984.25
2008,01,05,09,08,984.36
2008,01,05,09,09,984.39
2008,01,05,09,10,984.36
2008,01,05,09,11,984.32
2008,01,05,09,12,984.36
2008,01,05,09,13,984.42
2008,01,05,09,14,984.36
2008,01,05,09,15,984.32
2008,01,05,09,16,984.32
2008,01,05,09,17,984.53
2008,01,05,09,18,984.49
2008,01,05,09,19,984.56
2008,01,05,09,20,984.59
2008,01,05,09,21,984.69
2008,01,05,09,22,984.66
2008,01,05,09,23,984.69
2008,01,05,09,24,984.63
2008,01,05,09,25,984.66
2008,01,05,09,26,984.69
2008,01,05,09,27,984.69
2008,01,05,09,28,984.63
2008,01,05,09,29,984.66
2008,01,05,09,30,984.80
2008,01,05,09,31,984.80
2008,01,05,09,32,984.80
2008,01,05,09,33,984.80
2008,01,05,09,34,984.86
2008,01,05,09,35,984.86
2008,01,05,09,36,984.93
2008,01,05,09,37,985.00
2008,01,05,09,38,985.00
2008,01,05,09,39,985.00
2008,01,05,09,40,985.03
2008,01,05,09,41,985.03
2008,01,05,09,42,985.03
2008,01,05,09,43,985.00
2008,01,05,09,44,985.03
2008,01,05,09,45,985.00
2008,01,05,09,46,985.10
2008,01,05,09,47,985.13
2008,01,05,09,48,985.10
2008,01,05,09,49,985.13
2008,01,05,09,50,985.13
2008,01,05,09,51,985.13
2008,01,05,09,52,985.13
2008,01,05,09,53,985.17
2008,01,05,09,54,985.20
2008,01,05,09,55,985.24
2008,01,05,09,56,985.30
2008,01,05,09,57,985.30
2008,01,05,09,58,985.37
2008,01,05,09,59,985.44
2008,01,05,10,00,985.54
2008,01,05,10,01,985.61
2008,01,05,10,02,985.57
2008,01,05,10,03,985.68
2008,01,05,10,04,985.71
2008,01,05,10,05,985.71
2008,01,05,10,06,985.74
2008,01,05,10,07,985.81
2008,01,05,10,08,985.78
2008,01,05,10,09,985.78
2008,01,05,10,10,985.81
2008,01,05,10,11,985.81
2008,01,05,10,12,985.78
2008,01,05,10,13,985.78
2008,01,05,10,14,985.71
2008,01,05,10,15,985.71
2008,01,05,10,16,985.61
2008,01,05,10,17,985.61
2008,01,05,10,18,985.64
2008,01,05,10,19,985.74
2008,01,05,10,20,985.71
2008,01,05,10,21,985.68
2008,01,05,10,22,985.68
2008,01,05,10,23,985.68
2008,01,05,10,24,985.78
2008,01,05,10,25,985.81
2008,01,05,10,26,985.85
2008,01,05,10,27,985.91
2008,01,05,10,28,985.91
2008,01,05,10,29,985.98
2008,01,05,10,30,986.02
2008,01,05,10,31,986.08
2008,01,05,10,32,986.05
2008,01,05,10,33,986.15
2008,01,05,10,34,986.12
2008,01,05,10,35,986.18
2008,01,05,10,36,986.15
2008,01,05,10,37,986.12
2008,01,05,10,38,986.15
2008,01,05,10,39,986.12
2008,01,05,10,40,986.18
2008,01,05,10,41,986.18
2008,01,05,10,42,986.15
2008,01,05,10,43,986.12
2008,01,05,10,44,986.12
2008,01,05,10,45,986.08
2008,01,05,10,46,986.08
2008,01,05,10,47,986.15
2008,01,05,10,48,986.15
2008,01,05,10,49,986.18
2008,01,05,10,50,986.22
2008,01,05,10,51,986.25
2008,01,05,10,52,986.29
2008,01,05,10,53,986.29
2008,01,05,10,54,986.25
2008,01,05,10,55,986.29
2008,01,05,10,56,986.29
2008,01,05,10,57,986.29
2008,01,05,10,58,986.29
2008,01,05,10,59,986.35
2008,01,05,11,00,986.39
2008,01,05,11,01,986.35
2008,01,05,11,02,986.39
2008,01,05,11,03,986.39
2008,01,05,11,04,986.39
2008,01,05,11,05,986.39
2008,01,05,11,06,986.46
2008,01,05,11,07,986.46
2008,01,05,11,08,986.47
2008,01,05,11,09,986.62
2008,01,05,11,10,986.49
2008,01,05,11,11,986.53
2008,01,05,11,12,986.62
2008,01,05,11,13,986.69
2008,01,05,11,14,986.69
2008,01,05,11,15,986.69
2008,01,05,11,16,986.66
2008,01,05,11,17,986.66
2008,01,05,11,18,986.66
2008,01,05,11,19,986.76
2008,01,05,11,20,986.79
2008,01,05,11,21,986.76
2008,01,05,11,22,986.86
2008,01,05,11,23,986.83
2008,01,05,11,24,986.90
2008,01,05,11,25,986.86
2008,01,05,11,26,986.96
2008,01,05,11,27,987.03
2008,01,05,11,28,987.00
2008,01,05,11,29,987.00
2008,01,05,11,30,987.00
2008,01,05,11,31,987.00
2008,01,05,11,32,987.03
2008,01,05,11,33,987.06
2008,01,05,11,34,987.03
2008,01,05,11,35,987.10
2008,01,05,11,36,987.06
2008,01,05,11,37,987.13
2008,01,05,11,38,987.06
2008,01,05,11,39,987.03
2008,01,05,11,40,987.03
2008,01,05,11,41,987.06
2008,01,05,11,42,987.13
2008,01,05,11,43,987.06
2008,01,05,11,44,987.03
2008,01,05,11,45,987.13
2008,01,05,11,46,987.17
2008,01,05,11,47,987.13
2008,01,05,11,48,987.13
2008,01,05,11,49,987.13
2008,01,05,11,50,987.13
2008,01,05,11,51,987.20
2008,01,05,11,52,987.23
2008,01,05,11,53,987.34
2008,01,05,11,54,987.34
2008,01,05,11,55,987.37
2008,01,05,11,56,987.40
2008,01,05,11,57,987.44
2008,01,05,11,58,987.51
2008,01,05,11,59,987.47
2008,01,05,12,00,987.51
2008,01,05,12,01,987.54
2008,01,05,12,02,987.54
2008,01,05,12,03,987.57
2008,01,05,12,04,987.57
2008,01,05,12,05,987.57
2008,01,05,12,06,987.61
2008,01,05,12,07,987.64
2008,01,05,12,08,987.61
2008,01,05,12,09,987.67
2008,01,05,12,10,987.67
2008,01,05,12,11,987.64
2008,01,05,12,12,987.71
2008,01,05,12,13,987.67
2008,01,05,12,14,987.67
2008,01,05,12,15,987.74
2008,01,05,12,16,987.78
2008,01,05,12,17,987.74
2008,01,05,12,18,987.78
2008,01,05,12,19,987.78
2008,01,05,12,20,987.84
2008,01,05,12,21,987.84
2008,01,05,12,22,987.84
2008,01,05,12,23,987.84
2008,01,05,12,24,987.88
2008,01,05,12,25,987.88
2008,01,05,12,26,987.91
2008,01,05,12,27,987.88
2008,01,05,12,28,987.91
2008,01,05,12,29,987.91
2008,01,05,12,30,987.95
2008,01,05,12,31,987.88
2008,01,05,12,32,987.91
2008,01,05,12,33,987.91
2008,01,05,12,34,987.84
2008,01,05,12,35,987.88
2008,01,05,12,36,987.84
2008,01,05,12,37,987.88
2008,01,05,12,38,987.91
2008,01,05,12,39,987.91
2008,01,05,12,40,987.95
2008,01,05,12,41,987.95
2008,01,05,12,42,987.95
2008,01,05,12,43,987.91
2008,01,05,12,44,987.91
2008,01,05,12,45,987.95
2008,01,05,12,46,987.95
2008,01,05,12,47,987.95
2008,01,05,12,48,987.98
2008,01,05,12,49,987.91
2008,01,05,12,50,987.95
2008,01,05,12,51,987.98
2008,01,05,12,52,987.98
2008,01,05,12,53,988.01
2008,01,05,12,54,988.01
2008,01,05,12,55,988.01
2008,01,05,12,56,988.05
2008,01,05,12,57,988.05
2008,01,05,12,58,988.05
2008,01,05,12,59,988.01
2008,01,05,13,00,988.05
2008,01,05,13,01,988.08
2008,01,05,13,02,988.05
2008,01,05,13,03,988.11
2008,01,05,13,04,988.08
2008,01,05,13,05,988.05
2008,01,05,13,06,988.08
2008,01,05,13,07,988.08
2008,01,05,13,08,988.08
2008,01,05,13,09,988.08
2008,01,05,13,10,988.08
2008,01,05,13,11,988.11
2008,01,05,13,12,988.08
2008,01,05,13,13,988.08
2008,01,05,13,14,988.05
2008,01,05,13,15,988.05
2008,01,05,13,16,988.05
2008,01,05,13,17,988.08
2008,01,05,13,18,988.08
2008,01,05,13,19,988.05
2008,01,05,13,20,988.01
2008,01,05,13,21,988.05
2008,01,05,13,22,988.05
2008,01,05,13,23,988.01
2008,01,05,13,24,988.05
2008,01,05,13,25,988.05
2008,01,05,13,26,988.08
2008,01,05,13,27,988.05
2008,01,05,13,28,988.08
2008,01,05,13,29,988.05
2008,01,05,13,30,988.08
2008,01,05,13,31,988.08
2008,01,05,13,32,988.11
2008,01,05,13,33,988.11
2008,01,05,13,34,988.08
2008,01,05,13,35,988.15
2008,01,05,13,36,988.18
2008,01,05,13,37,988.18
2008,01,05,13,38,988.22
2008,01,05,13,39,988.25
2008,01,05,13,40,988.28
2008,01,05,13,41,988.32
2008,01,05,13,42,988.32
2008,01,05,13,43,988.35
2008,01,05,13,44,988.35
2008,01,05,13,45,988.32
2008,01,05,13,46,988.35
2008,01,05,13,47,988.42
2008,01,05,13,48,988.45
2008,01,05,13,49,988.42
2008,01,05,13,50,988.49
2008,01,05,13,51,988.49
2008,01,05,13,52,988.49
2008,01,05,13,53,988.45
2008,01,05,13,54,988.45
2008,01,05,13,55,988.45
2008,01,05,13,56,988.49
2008,01,05,13,57,988.55
2008,01,05,13,58,988.62
2008,01,05,13,59,988.66
2008,01,05,14,00,988.69
2008,01,05,14,01,988.72
2008,01,05,14,02,988.86
2008,01,05,14,03,988.86
2008,01,05,14,04,988.93
2008,01,05,14,05,988.93
2008,01,05,14,06,988.93
2008,01,05,14,07,988.89
2008,01,05,14,08,988.79
2008,01,05,14,09,988.83
2008,01,05,14,10,988.79
2008,01,05,14,11,988.83
2008,01,05,14,12,988.83
2008,01,05,14,13,988.83
2008,01,05,14,14,988.86
2008,01,05,14,15,988.79
2008,01,05,14,16,988.79
2008,01,05,14,17,988.69
2008,01,05,14,18,988.79
2008,01,05,14,19,988.72
2008,01,05,14,20,988.69
2008,01,05,14,21,988.69
2008,01,05,14,22,988.66
2008,01,05,14,23,988.69
2008,01,05,14,24,988.76
2008,01,05,14,25,988.79
2008,01,05,14,26,988.76
2008,01,05,14,27,988.79
2008,01,05,14,28,988.83
2008,01,05,14,29,988.86
2008,01,05,14,30,988.83
2008,01,05,14,31,988.89
2008,01,05,14,32,988.93
2008,01,05,14,33,988.96
2008,01,05,14,34,988.89
2008,01,05,14,35,989.00
2008,01,05,14,36,988.96
2008,01,05,14,37,989.00
2008,01,05,14,38,989.00
2008,01,05,14,39,988.96
2008,01,05,14,40,989.00
2008,01,05,14,41,989.06
2008,01,05,14,42,989.06
2008,01,05,14,43,989.03
2008,01,05,14,44,989.06
2008,01,05,14,45,989.10
2008,01,05,14,46,989.13
2008,01,05,14,47,989.13
2008,01,05,14,48,989.10
2008,01,05,14,49,989.10
2008,01,05,14,50,989.13
2008,01,05,14,51,989.10
2008,01,05,14,52,989.10
2008,01,05,14,53,989.16
2008,01,05,14,54,989.16
2008,01,05,14,55,989.20
2008,01,05,14,56,989.23
2008,01,05,14,57,989.27
2008,01,05,14,58,989.30
2008,01,05,14,59,989.30
2008,01,05,15,00,989.30
2008,01,05,15,01,989.37
2008,01,05,15,02,989.40
2008,01,05,15,03,989.40
2008,01,05,15,04,989.40
2008,01,05,15,05,989.44
2008,01,05,15,06,989.44
2008,01,05,15,07,989.44
2008,01,05,15,08,989.44
2008,01,05,15,09,989.33
2008,01,05,15,10,989.33
2008,01,05,15,11,989.27
2008,01,05,15,12,989.23
2008,01,05,15,13,989.27
2008,01,05,15,14,989.33
2008,01,05,15,15,989.30
2008,01,05,15,16,989.33
2008,01,05,15,17,989.37
2008,01,05,15,18,989.37
2008,01,05,15,19,989.40
2008,01,05,15,20,989.37
2008,01,05,15,21,989.40
2008,01,05,15,22,989.44
2008,01,05,15,23,989.44
2008,01,05,15,24,989.44
2008,01,05,15,25,989.50
2008,01,05,15,26,989.57
2008,01,05,15,27,989.57
2008,01,05,15,28,989.54
2008,01,05,15,29,989.54
2008,01,05,15,30,989.57
2008,01,05,15,31,989.57
2008,01,05,15,32,989.54
2008,01,05,15,33,989.54
2008,01,05,15,34,989.50
2008,01,05,15,35,989.54
2008,01,05,15,36,989.57
2008,01,05,15,37,989.54
2008,01,05,15,38,989.57
2008,01,05,15,39,989.57
2008,01,05,15,40,989.60
2008,01,05,15,41,989.64
2008,01,05,15,42,989.57
2008,01,05,15,43,989.54
2008,01,05,15,44,989.54
2008,01,05,15,45,989.50
2008,01,05,15,46,989.54
2008,01,05,15,47,989.50
2008,01,05,15,48,989.47
2008,01,05,15,49,989.50
2008,01,05,15,50,989.50
2008,01,05,15,51,989.44
2008,01,05,15,52,989.44
2008,01,05,15,53,989.37
2008,01,05,15,54,989.40
2008,01,05,15,55,989.37
2008,01,05,15,56,989.40
2008,01,05,15,57,989.37
2008,01,05,15,58,989.40
2008,01,05,15,59,989.44
2008,01,05,16,00,989.53
2008,01,05,16,01,989.57
2008,01,05,16,02,989.57
2008,01,05,16,03,989.60
2008,01,05,16,04,989.64
2008,01,05,16,05,989.64
2008,01,05,16,06,989.64
2008,01,05,16,07,989.64
2008,01,05,16,08,989.67
2008,01,05,16,09,989.67
2008,01,05,16,10,989.74
2008,01,05,16,11,989.74
2008,01,05,16,12,989.77
2008,01,05,16,13,989.77
2008,01,05,16,14,989.77
2008,01,05,16,15,989.74
2008,01,05,16,16,989.74
2008,01,05,16,17,989.81
2008,01,05,16,18,989.84
2008,01,05,16,19,989.84
2008,01,05,16,20,989.91
2008,01,05,16,21,989.98
2008,01,05,16,22,990.01
2008,01,05,16,23,990.04
2008,01,05,16,24,990.08
2008,01,05,16,25,990.11
2008,01,05,16,26,990.11
2008,01,05,16,27,990.11
2008,01,05,16,28,990.15
2008,01,05,16,29,990.18
2008,01,05,16,30,990.25
2008,01,05,16,31,990.28
2008,01,05,16,32,990.28
2008,01,05,16,33,990.28
2008,01,05,16,34,990.25
2008,01,05,16,35,990.21
2008,01,05,16,36,990.21