Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,24,00,00,7.00
2015,04,24,00,01,7.00
2015,04,24,00,02,7.00
2015,04,24,00,03,7.00
2015,04,24,00,04,7.00
2015,04,24,00,05,7.00
2015,04,24,00,06,7.00
2015,04,24,00,07,7.00
2015,04,24,00,08,7.00
2015,04,24,00,09,7.00
2015,04,24,00,10,7.00
2015,04,24,00,11,7.00
2015,04,24,00,12,7.00
2015,04,24,00,13,7.00
2015,04,24,00,14,7.00
2015,04,24,00,15,7.00
2015,04,24,00,16,7.00
2015,04,24,00,17,7.00
2015,04,24,00,18,7.00
2015,04,24,00,19,7.00
2015,04,24,00,20,7.00
2015,04,24,00,21,7.00
2015,04,24,00,22,7.00
2015,04,24,00,23,7.00
2015,04,24,00,24,7.00
2015,04,24,00,25,7.10
2015,04,24,00,26,7.10
2015,04,24,00,27,7.10
2015,04,24,00,28,7.10
2015,04,24,00,29,7.10
2015,04,24,00,30,7.20
2015,04,24,00,31,7.20
2015,04,24,00,32,7.20
2015,04,24,00,33,7.20
2015,04,24,00,34,7.20
2015,04,24,00,35,7.30
2015,04,24,00,36,7.20
2015,04,24,00,37,7.20
2015,04,24,00,38,7.20
2015,04,24,00,39,7.20
2015,04,24,00,40,7.20
2015,04,24,00,41,7.20
2015,04,24,00,42,7.20
2015,04,24,00,43,7.10
2015,04,24,00,44,7.10
2015,04,24,00,45,7.10
2015,04,24,00,46,7.10
2015,04,24,00,47,7.00
2015,04,24,00,48,7.00
2015,04,24,00,49,7.00
2015,04,24,00,50,7.00
2015,04,24,00,51,6.90
2015,04,24,00,52,6.90
2015,04,24,00,53,6.90
2015,04,24,00,54,6.90
2015,04,24,00,55,6.90
2015,04,24,00,56,6.90
2015,04,24,00,57,6.90
2015,04,24,00,58,6.90
2015,04,24,00,59,6.90
2015,04,24,01,00,6.90
2015,04,24,01,01,6.90
2015,04,24,01,02,6.90
2015,04,24,01,03,6.90
2015,04,24,01,04,6.90
2015,04,24,01,05,6.90
2015,04,24,01,06,6.90
2015,04,24,01,07,6.90
2015,04,24,01,08,6.90
2015,04,24,01,09,6.90
2015,04,24,01,10,6.90
2015,04,24,01,11,6.90
2015,04,24,01,12,6.80
2015,04,24,01,13,6.80
2015,04,24,01,14,6.80
2015,04,24,01,15,6.80
2015,04,24,01,16,6.80
2015,04,24,01,17,6.80
2015,04,24,01,18,6.80
2015,04,24,01,19,6.80
2015,04,24,01,20,6.70
2015,04,24,01,21,6.70
2015,04,24,01,22,6.70
2015,04,24,01,23,6.70
2015,04,24,01,24,6.70
2015,04,24,01,25,6.70
2015,04,24,01,26,6.70
2015,04,24,01,27,6.70
2015,04,24,01,28,6.70
2015,04,24,01,29,6.70
2015,04,24,01,30,6.60
2015,04,24,01,31,6.60
2015,04,24,01,32,6.60
2015,04,24,01,33,6.60
2015,04,24,01,34,6.60
2015,04,24,01,35,6.60
2015,04,24,01,36,6.60
2015,04,24,01,37,6.60
2015,04,24,01,38,6.60
2015,04,24,01,39,6.60
2015,04,24,01,40,6.60
2015,04,24,01,41,6.60
2015,04,24,01,42,6.60
2015,04,24,01,43,6.60
2015,04,24,01,44,6.60
2015,04,24,01,45,6.60
2015,04,24,01,46,6.60
2015,04,24,01,47,6.60
2015,04,24,01,48,6.60
2015,04,24,01,49,6.50
2015,04,24,01,50,6.40
2015,04,24,01,51,6.40
2015,04,24,01,52,6.40
2015,04,24,01,53,6.40
2015,04,24,01,54,6.40
2015,04,24,01,55,6.40
2015,04,24,01,56,6.40
2015,04,24,01,57,6.40
2015,04,24,01,58,6.40
2015,04,24,01,59,6.40
2015,04,24,02,00,6.40
2015,04,24,02,01,6.40
2015,04,24,02,02,6.40
2015,04,24,02,03,6.40
2015,04,24,02,04,6.40
2015,04,24,02,05,6.40
2015,04,24,02,06,6.40
2015,04,24,02,07,6.40
2015,04,24,02,08,6.40
2015,04,24,02,09,6.40
2015,04,24,02,10,6.40
2015,04,24,02,11,6.40
2015,04,24,02,12,6.40
2015,04,24,02,13,6.40
2015,04,24,02,14,6.40
2015,04,24,02,15,6.40
2015,04,24,02,16,6.40
2015,04,24,02,17,6.40
2015,04,24,02,18,6.40
2015,04,24,02,19,6.40
2015,04,24,02,20,6.40
2015,04,24,02,21,6.40
2015,04,24,02,22,6.40
2015,04,24,02,23,6.40
2015,04,24,02,24,6.40
2015,04,24,02,25,6.40
2015,04,24,02,26,6.40
2015,04,24,02,27,6.40
2015,04,24,02,28,6.40
2015,04,24,02,29,6.30
2015,04,24,02,30,6.30
2015,04,24,02,31,6.30
2015,04,24,02,32,6.20
2015,04,24,02,33,6.20
2015,04,24,02,34,6.20
2015,04,24,02,35,6.20
2015,04,24,02,36,6.20
2015,04,24,02,37,6.20
2015,04,24,02,38,6.20
2015,04,24,02,39,6.20
2015,04,24,02,40,6.20
2015,04,24,02,41,6.20
2015,04,24,02,42,6.20
2015,04,24,02,43,6.20
2015,04,24,02,44,6.20
2015,04,24,02,45,6.10
2015,04,24,02,46,6.10
2015,04,24,02,47,6.00
2015,04,24,02,48,6.00
2015,04,24,02,49,5.90
2015,04,24,02,50,5.90
2015,04,24,02,51,5.80
2015,04,24,02,52,5.80
2015,04,24,02,53,5.70
2015,04,24,02,54,5.70
2015,04,24,02,55,5.70
2015,04,24,02,56,5.70
2015,04,24,02,57,5.70
2015,04,24,02,58,5.60
2015,04,24,02,59,5.60
2015,04,24,03,00,5.40
2015,04,24,03,01,5.30
2015,04,24,03,02,5.30
2015,04,24,03,03,5.30
2015,04,24,03,04,5.30
2015,04,24,03,05,5.30
2015,04,24,03,06,5.30
2015,04,24,03,07,5.30
2015,04,24,03,08,5.30
2015,04,24,03,09,5.20
2015,04,24,03,10,5.20
2015,04,24,03,11,5.20
2015,04,24,03,12,5.20
2015,04,24,03,13,5.20
2015,04,24,03,14,5.20
2015,04,24,03,15,5.20
2015,04,24,03,16,5.20
2015,04,24,03,17,5.20
2015,04,24,03,18,5.20
2015,04,24,03,19,5.10
2015,04,24,03,20,5.10
2015,04,24,03,21,5.10
2015,04,24,03,22,5.10
2015,04,24,03,23,5.10
2015,04,24,03,24,5.10
2015,04,24,03,25,5.00
2015,04,24,03,26,4.90
2015,04,24,03,27,4.90
2015,04,24,03,28,4.90
2015,04,24,03,29,4.90
2015,04,24,03,30,4.90
2015,04,24,03,31,4.90
2015,04,24,03,32,4.80
2015,04,24,03,33,4.80
2015,04,24,03,34,4.80
2015,04,24,03,35,4.80
2015,04,24,03,36,4.80
2015,04,24,03,37,4.80
2015,04,24,03,38,4.80
2015,04,24,03,39,4.80
2015,04,24,03,40,4.80
2015,04,24,03,41,4.80
2015,04,24,03,42,4.80
2015,04,24,03,43,4.80
2015,04,24,03,44,4.80
2015,04,24,03,45,4.80
2015,04,24,03,46,4.80
2015,04,24,03,47,4.80
2015,04,24,03,48,4.80
2015,04,24,03,49,4.80
2015,04,24,03,50,4.80
2015,04,24,03,51,4.90
2015,04,24,03,52,4.80
2015,04,24,03,53,4.90
2015,04,24,03,54,4.90
2015,04,24,03,55,4.90
2015,04,24,03,56,4.90
2015,04,24,03,57,4.90
2015,04,24,03,58,4.90
2015,04,24,03,59,4.90
2015,04,24,04,00,4.90
2015,04,24,04,01,4.80
2015,04,24,04,02,4.90
2015,04,24,04,03,4.90
2015,04,24,04,04,4.80
2015,04,24,04,05,4.80
2015,04,24,04,06,4.80
2015,04,24,04,07,4.80
2015,04,24,04,08,4.80
2015,04,24,04,09,4.80
2015,04,24,04,10,4.80
2015,04,24,04,11,4.80
2015,04,24,04,12,4.80
2015,04,24,04,13,4.80
2015,04,24,04,14,4.80
2015,04,24,04,15,4.80
2015,04,24,04,16,4.80
2015,04,24,04,17,4.80
2015,04,24,04,18,4.70
2015,04,24,04,19,4.70
2015,04,24,04,20,4.70
2015,04,24,04,21,4.70
2015,04,24,04,22,4.70
2015,04,24,04,23,4.70
2015,04,24,04,24,4.80
2015,04,24,04,25,4.80
2015,04,24,04,26,4.80
2015,04,24,04,27,4.80
2015,04,24,04,28,4.80
2015,04,24,04,29,4.80
2015,04,24,04,30,4.80
2015,04,24,04,31,4.80
2015,04,24,04,32,4.80
2015,04,24,04,33,4.70
2015,04,24,04,34,4.70
2015,04,24,04,35,4.70
2015,04,24,04,36,4.70
2015,04,24,04,37,4.70
2015,04,24,04,38,4.70
2015,04,24,04,39,4.60
2015,04,24,04,40,4.60
2015,04,24,04,41,4.60
2015,04,24,04,42,4.60
2015,04,24,04,43,4.60
2015,04,24,04,44,4.60
2015,04,24,04,45,4.60
2015,04,24,04,46,4.60
2015,04,24,04,47,4.50
2015,04,24,04,48,4.50
2015,04,24,04,49,4.50
2015,04,24,04,50,4.50
2015,04,24,04,51,4.50
2015,04,24,04,52,4.50
2015,04,24,04,53,4.50
2015,04,24,04,54,4.50
2015,04,24,04,55,4.40
2015,04,24,04,56,4.40
2015,04,24,04,57,4.40
2015,04,24,04,58,4.40
2015,04,24,04,59,4.40
2015,04,24,05,00,4.40
2015,04,24,05,01,4.40
2015,04,24,05,02,4.30
2015,04,24,05,03,4.30
2015,04,24,05,04,4.30
2015,04,24,05,05,4.30
2015,04,24,05,06,4.30
2015,04,24,05,07,4.30
2015,04,24,05,08,4.30
2015,04,24,05,09,4.30
2015,04,24,05,10,4.30
2015,04,24,05,11,4.30
2015,04,24,05,12,4.30
2015,04,24,05,13,4.30
2015,04,24,05,14,4.30
2015,04,24,05,15,4.20
2015,04,24,05,16,4.20
2015,04,24,05,17,4.20
2015,04,24,05,18,4.20
2015,04,24,05,19,4.20
2015,04,24,05,20,4.20
2015,04,24,05,21,4.20
2015,04,24,05,22,4.10
2015,04,24,05,23,4.10
2015,04,24,05,24,4.10
2015,04,24,05,25,4.10
2015,04,24,05,26,4.00
2015,04,24,05,27,4.00
2015,04,24,05,28,4.00
2015,04,24,05,29,4.00
2015,04,24,05,30,4.00
2015,04,24,05,31,4.00
2015,04,24,05,32,3.90
2015,04,24,05,33,3.90
2015,04,24,05,34,3.90
2015,04,24,05,35,3.90
2015,04,24,05,36,3.90
2015,04,24,05,37,3.80
2015,04,24,05,38,3.80
2015,04,24,05,39,3.80
2015,04,24,05,40,3.80
2015,04,24,05,41,3.80
2015,04,24,05,42,3.80
2015,04,24,05,43,3.80
2015,04,24,05,44,3.80
2015,04,24,05,45,3.80
2015,04,24,05,46,3.80
2015,04,24,05,47,3.80
2015,04,24,05,48,3.80
2015,04,24,05,49,3.80
2015,04,24,05,50,3.80
2015,04,24,05,51,3.80
2015,04,24,05,52,3.80
2015,04,24,05,53,3.80
2015,04,24,05,54,3.80
2015,04,24,05,55,3.80
2015,04,24,05,56,3.80
2015,04,24,05,57,3.80
2015,04,24,05,58,3.80
2015,04,24,05,59,3.80
2015,04,24,06,00,3.80
2015,04,24,06,01,3.80
2015,04,24,06,02,3.80
2015,04,24,06,03,3.80
2015,04,24,06,04,3.80
2015,04,24,06,05,3.80
2015,04,24,06,06,3.90
2015,04,24,06,07,3.90
2015,04,24,06,08,3.80
2015,04,24,06,09,3.80
2015,04,24,06,10,3.80
2015,04,24,06,11,3.80
2015,04,24,06,12,3.80
2015,04,24,06,13,3.80
2015,04,24,06,14,3.80
2015,04,24,06,15,3.80
2015,04,24,06,16,3.90
2015,04,24,06,17,3.90
2015,04,24,06,18,3.90
2015,04,24,06,19,3.90
2015,04,24,06,20,3.90
2015,04,24,06,21,3.90
2015,04,24,06,22,3.90
2015,04,24,06,23,3.90
2015,04,24,06,24,3.90
2015,04,24,06,25,4.00
2015,04,24,06,26,4.00
2015,04,24,06,27,4.00
2015,04,24,06,28,4.10
2015,04,24,06,29,4.10
2015,04,24,06,30,4.20
2015,04,24,06,31,4.20
2015,04,24,06,32,4.20
2015,04,24,06,33,4.20
2015,04,24,06,34,4.20
2015,04,24,06,35,4.20
2015,04,24,06,36,4.20
2015,04,24,06,37,4.20
2015,04,24,06,38,4.20
2015,04,24,06,39,4.20
2015,04,24,06,40,4.20
2015,04,24,06,41,4.20
2015,04,24,06,42,4.10
2015,04,24,06,43,4.10
2015,04,24,06,44,4.20
2015,04,24,06,45,4.20
2015,04,24,06,46,4.20
2015,04,24,06,47,4.20
2015,04,24,06,48,4.20
2015,04,24,06,49,4.30
2015,04,24,06,50,4.30
2015,04,24,06,51,4.30
2015,04,24,06,52,4.30
2015,04,24,06,53,4.30
2015,04,24,06,54,4.30
2015,04,24,06,55,4.40
2015,04,24,06,56,4.50
2015,04,24,06,57,4.50
2015,04,24,06,58,4.50
2015,04,24,06,59,4.60
2015,04,24,07,00,4.70
2015,04,24,07,01,4.70
2015,04,24,07,02,4.80
2015,04,24,07,03,4.80
2015,04,24,07,04,4.90
2015,04,24,07,05,5.00
2015,04,24,07,06,5.10
2015,04,24,07,07,5.10
2015,04,24,07,08,5.10
2015,04,24,07,09,5.10
2015,04,24,07,10,5.20
2015,04,24,07,11,5.20
2015,04,24,07,12,5.30
2015,04,24,07,13,5.30
2015,04,24,07,14,5.30
2015,04,24,07,15,5.30
2015,04,24,07,16,5.40
2015,04,24,07,17,5.50
2015,04,24,07,18,5.50
2015,04,24,07,19,5.50
2015,04,24,07,20,5.50
2015,04,24,07,21,5.50
2015,04,24,07,22,5.50
2015,04,24,07,23,5.50
2015,04,24,07,24,5.50
2015,04,24,07,25,5.40
2015,04,24,07,26,5.40
2015,04,24,07,27,5.40
2015,04,24,07,28,5.40
2015,04,24,07,29,5.40
2015,04,24,07,30,5.40
2015,04,24,07,31,5.40
2015,04,24,07,32,5.40
2015,04,24,07,33,5.40
2015,04,24,07,34,5.40
2015,04,24,07,35,5.40
2015,04,24,07,36,5.40
2015,04,24,07,37,5.40
2015,04,24,07,38,5.50
2015,04,24,07,39,5.50
2015,04,24,07,40,5.60
2015,04,24,07,41,5.60
2015,04,24,07,42,5.70
2015,04,24,07,43,5.70
2015,04,24,07,44,5.70
2015,04,24,07,45,5.80
2015,04,24,07,46,5.90
2015,04,24,07,47,6.00
2015,04,24,07,48,6.00
2015,04,24,07,49,6.10
2015,04,24,07,50,6.10
2015,04,24,07,51,6.20
2015,04,24,07,52,6.20
2015,04,24,07,53,6.20
2015,04,24,07,54,6.20
2015,04,24,07,55,6.30
2015,04,24,07,56,6.40
2015,04,24,07,57,6.40
2015,04,24,07,58,6.40
2015,04,24,07,59,6.40
2015,04,24,08,00,6.40
2015,04,24,08,01,6.40
2015,04,24,08,02,6.40
2015,04,24,08,03,6.40
2015,04,24,08,04,6.30
2015,04,24,08,05,6.30
2015,04,24,08,06,6.30
2015,04,24,08,07,6.30
2015,04,24,08,08,6.30
2015,04,24,08,09,6.30
2015,04,24,08,10,6.40
2015,04,24,08,11,6.40
2015,04,24,08,12,6.40
2015,04,24,08,13,6.50
2015,04,24,08,14,6.60
2015,04,24,08,15,6.60
2015,04,24,08,16,6.60
2015,04,24,08,17,6.60
2015,04,24,08,18,6.60
2015,04,24,08,19,6.70
2015,04,24,08,20,6.70
2015,04,24,08,21,6.70
2015,04,24,08,22,6.70
2015,04,24,08,23,6.70
2015,04,24,08,24,6.80
2015,04,24,08,25,6.80
2015,04,24,08,26,6.90
2015,04,24,08,27,7.00
2015,04,24,08,28,7.00
2015,04,24,08,29,7.00
2015,04,24,08,30,7.00
2015,04,24,08,31,7.00
2015,04,24,08,32,6.90
2015,04,24,08,33,6.90
2015,04,24,08,34,6.90
2015,04,24,08,35,6.90
2015,04,24,08,36,6.90
2015,04,24,08,37,6.90
2015,04,24,08,38,6.80
2015,04,24,08,39,6.80
2015,04,24,08,40,6.80
2015,04,24,08,41,6.80
2015,04,24,08,42,6.80
2015,04,24,08,43,6.80
2015,04,24,08,44,6.80
2015,04,24,08,45,6.90
2015,04,24,08,46,6.90
2015,04,24,08,47,6.90
2015,04,24,08,48,7.00
2015,04,24,08,49,7.00
2015,04,24,08,50,7.00
2015,04,24,08,51,7.00
2015,04,24,08,52,7.10
2015,04,24,08,53,7.20
2015,04,24,08,54,7.30
2015,04,24,08,55,7.30
2015,04,24,08,56,7.30
2015,04,24,08,57,7.30
2015,04,24,08,58,7.30
2015,04,24,08,59,7.30
2015,04,24,09,00,7.30
2015,04,24,09,01,7.30
2015,04,24,09,02,7.30
2015,04,24,09,03,7.20
2015,04,24,09,04,7.20
2015,04,24,09,05,7.20
2015,04,24,09,06,7.20
2015,04,24,09,07,7.20
2015,04,24,09,08,7.30
2015,04,24,09,09,7.40
2015,04,24,09,10,7.40
2015,04,24,09,11,7.40
2015,04,24,09,12,7.40
2015,04,24,09,13,7.40
2015,04,24,09,14,7.40
2015,04,24,09,15,7.40
2015,04,24,09,16,7.40
2015,04,24,09,17,7.40
2015,04,24,09,18,7.30
2015,04,24,09,19,7.40
2015,04,24,09,20,7.40
2015,04,24,09,21,7.40
2015,04,24,09,22,7.50
2015,04,24,09,23,7.60
2015,04,24,09,24,7.60
2015,04,24,09,25,7.70
2015,04,24,09,26,7.70
2015,04,24,09,27,7.80
2015,04,24,09,28,7.80
2015,04,24,09,29,7.70
2015,04,24,09,30,7.70
2015,04,24,09,31,7.80
2015,04,24,09,32,7.80
2015,04,24,09,33,7.80
2015,04,24,09,34,7.80
2015,04,24,09,35,7.80
2015,04,24,09,36,7.80
2015,04,24,09,37,7.80
2015,04,24,09,38,7.80
2015,04,24,09,39,7.80
2015,04,24,09,40,7.80
2015,04,24,09,41,7.80
2015,04,24,09,42,7.80
2015,04,24,09,43,7.80
2015,04,24,09,44,7.80
2015,04,24,09,45,7.80
2015,04,24,09,46,7.80
2015,04,24,09,47,7.60
2015,04,24,09,48,7.50
2015,04,24,09,49,7.40
2015,04,24,09,50,7.30
2015,04,24,09,51,7.30
2015,04,24,09,52,7.30
2015,04,24,09,53,7.30
2015,04,24,09,54,7.30
2015,04,24,09,55,7.30
2015,04,24,09,56,7.30
2015,04,24,09,57,7.30
2015,04,24,09,58,7.30
2015,04,24,09,59,7.30
2015,04,24,10,00,7.30
2015,04,24,10,01,7.30
2015,04,24,10,02,7.40
2015,04,24,10,03,7.40
2015,04,24,10,04,7.40
2015,04,24,10,05,7.50
2015,04,24,10,06,7.70
2015,04,24,10,07,7.80
2015,04,24,10,08,7.80
2015,04,24,10,09,7.80
2015,04,24,10,10,7.80
2015,04,24,10,11,7.80
2015,04,24,10,12,7.60
2015,04,24,10,13,7.60
2015,04,24,10,14,7.50
2015,04,24,10,15,7.40
2015,04,24,10,16,7.40
2015,04,24,10,17,7.30
2015,04,24,10,18,7.30
2015,04,24,10,19,7.30
2015,04,24,10,20,7.30
2015,04,24,10,21,7.30
2015,04,24,10,22,7.40
2015,04,24,10,23,7.40
2015,04,24,10,24,7.50
2015,04,24,10,25,7.50
2015,04,24,10,26,7.40
2015,04,24,10,27,7.50
2015,04,24,10,28,7.50
2015,04,24,10,29,7.50
2015,04,24,10,30,7.50
2015,04,24,10,31,7.50
2015,04,24,10,32,7.50
2015,04,24,10,33,7.50
2015,04,24,10,34,7.50
2015,04,24,10,35,7.40
2015,04,24,10,36,7.40
2015,04,24,10,37,7.30
2015,04,24,10,38,7.40
2015,04,24,10,39,7.40
2015,04,24,10,40,7.30
2015,04,24,10,41,7.30
2015,04,24,10,42,7.30
2015,04,24,10,43,7.30
2015,04,24,10,44,7.30
2015,04,24,10,45,7.30
2015,04,24,10,46,7.30
2015,04,24,10,47,7.30
2015,04,24,10,48,7.30
2015,04,24,10,49,7.30
2015,04,24,10,50,7.30
2015,04,24,10,51,7.30
2015,04,24,10,52,7.40
2015,04,24,10,53,7.50
2015,04,24,10,54,7.70
2015,04,24,10,55,7.70
2015,04,24,10,56,7.70
2015,04,24,10,57,7.70
2015,04,24,10,58,7.60
2015,04,24,10,59,7.70
2015,04,24,11,00,7.70
2015,04,24,11,01,7.70
2015,04,24,11,02,7.70
2015,04,24,11,03,7.80
2015,04,24,11,04,7.80
2015,04,24,11,05,7.90
2015,04,24,11,06,8.00
2015,04,24,11,07,8.10
2015,04,24,11,08,8.00
2015,04,24,11,09,8.00
2015,04,24,11,10,8.00
2015,04,24,11,11,8.00
2015,04,24,11,12,8.10
2015,04,24,11,13,8.30
2015,04,24,11,14,8.30
2015,04,24,11,15,8.20
2015,04,24,11,16,8.20
2015,04,24,11,17,8.20
2015,04,24,11,18,8.10
2015,04,24,11,19,8.00
2015,04,24,11,20,8.00
2015,04,24,11,21,8.00
2015,04,24,11,22,8.10
2015,04,24,11,23,8.20
2015,04,24,11,24,8.30
2015,04,24,11,25,8.40
2015,04,24,11,26,8.30
2015,04,24,11,27,8.30
2015,04,24,11,28,8.30
2015,04,24,11,29,8.30
2015,04,24,11,30,8.30
2015,04,24,11,31,8.30
2015,04,24,11,32,8.40
2015,04,24,11,33,8.50
2015,04,24,11,34,8.60
2015,04,24,11,35,8.40
2015,04,24,11,36,8.40
2015,04,24,11,37,8.30
2015,04,24,11,38,8.40
2015,04,24,11,39,8.50
2015,04,24,11,40,8.60
2015,04,24,11,41,8.50
2015,04,24,11,42,8.50
2015,04,24,11,43,8.60
2015,04,24,11,44,8.70
2015,04,24,11,45,8.70
2015,04,24,11,46,8.60
2015,04,24,11,47,8.50
2015,04,24,11,48,8.40
2015,04,24,11,49,8.40
2015,04,24,11,50,8.50
2015,04,24,11,51,8.60
2015,04,24,11,52,8.70
2015,04,24,11,53,8.90
2015,04,24,11,54,9.00
2015,04,24,11,55,9.00
2015,04,24,11,56,9.00
2015,04,24,11,57,8.90
2015,04,24,11,58,8.80
2015,04,24,11,59,8.70
2015,04,24,12,00,8.70
2015,04,24,12,01,8.70
2015,04,24,12,02,8.70
2015,04,24,12,03,8.70
2015,04,24,12,04,8.90
2015,04,24,12,05,8.90
2015,04,24,12,06,9.00
2015,04,24,12,07,9.00
2015,04,24,12,08,9.00
2015,04,24,12,09,9.00
2015,04,24,12,10,9.00
2015,04,24,12,11,9.00
2015,04,24,12,12,9.20
2015,04,24,12,13,9.30
2015,04,24,12,14,9.30
2015,04,24,12,15,9.20
2015,04,24,12,16,9.20
2015,04,24,12,17,9.20
2015,04,24,12,18,9.20
2015,04,24,12,19,9.30
2015,04,24,12,20,9.50
2015,04,24,12,21,9.50
2015,04,24,12,22,9.40
2015,04,24,12,23,9.30
2015,04,24,12,24,9.30
2015,04,24,12,25,9.30
2015,04,24,12,26,9.40
2015,04,24,12,27,9.60
2015,04,24,12,28,9.70
2015,04,24,12,29,9.70
2015,04,24,12,30,9.70
2015,04,24,12,31,9.70
2015,04,24,12,32,9.70
2015,04,24,12,33,9.70
2015,04,24,12,34,9.70
2015,04,24,12,35,9.60
2015,04,24,12,36,9.40
2015,04,24,12,37,9.30
2015,04,24,12,38,9.30
2015,04,24,12,39,9.40
2015,04,24,12,40,9.40
2015,04,24,12,41,9.40
2015,04,24,12,42,9.50
2015,04,24,12,43,9.60
2015,04,24,12,44,9.60
2015,04,24,12,45,9.50
2015,04,24,12,46,9.50
2015,04,24,12,47,9.50
2015,04,24,12,48,9.50
2015,04,24,12,49,9.50
2015,04,24,12,50,9.60
2015,04,24,12,51,9.60
2015,04,24,12,52,9.70
2015,04,24,12,53,9.70
2015,04,24,12,54,9.70
2015,04,24,12,55,9.70
2015,04,24,12,56,9.70
2015,04,24,12,57,9.70
2015,04,24,12,58,9.50
2015,04,24,12,59,9.40
2015,04,24,13,00,9.30
2015,04,24,13,01,9.20
2015,04,24,13,02,9.20
2015,04,24,13,03,9.20
2015,04,24,13,04,9.10
2015,04,24,13,05,9.10
2015,04,24,13,06,9.00
2015,04,24,13,07,8.90
2015,04,24,13,08,8.90
2015,04,24,13,09,8.80
2015,04,24,13,10,8.80
2015,04,24,13,11,8.80
2015,04,24,13,12,8.80
2015,04,24,13,13,8.80
2015,04,24,13,14,8.90
2015,04,24,13,15,9.00
2015,04,24,13,16,9.00
2015,04,24,13,17,9.00
2015,04,24,13,18,9.10
2015,04,24,13,19,9.10
2015,04,24,13,20,9.00
2015,04,24,13,21,8.90
2015,04,24,13,22,8.90
2015,04,24,13,23,8.90
2015,04,24,13,24,9.00
2015,04,24,13,25,9.20
2015,04,24,13,26,9.20
2015,04,24,13,27,9.40
2015,04,24,13,28,9.60
2015,04,24,13,29,9.70
2015,04,24,13,30,9.90
2015,04,24,13,31,9.90
2015,04,24,13,32,10.00
2015,04,24,13,33,10.10
2015,04,24,13,34,10.10
2015,04,24,13,35,10.20
2015,04,24,13,36,10.20
2015,04,24,13,37,10.20
2015,04,24,13,38,10.20
2015,04,24,13,39,10.20
2015,04,24,13,40,10.20
2015,04,24,13,41,10.20
2015,04,24,13,42,10.30
2015,04,24,13,43,10.30
2015,04,24,13,44,10.40
2015,04,24,13,45,10.40
2015,04,24,13,46,10.40
2015,04,24,13,47,10.40
2015,04,24,13,48,10.40
2015,04,24,13,49,10.40
2015,04,24,13,50,10.40
2015,04,24,13,51,10.30
2015,04,24,13,52,10.10
2015,04,24,13,53,10.10
2015,04,24,13,54,9.90
2015,04,24,13,55,9.80
2015,04,24,13,56,9.70
2015,04,24,13,57,9.60
2015,04,24,13,58,9.60
2015,04,24,13,59,9.50
2015,04,24,14,00,9.00
2015,04,24,14,01,8.80
2015,04,24,14,02,8.80
2015,04,24,14,03,8.50
2015,04,24,14,04,8.30
2015,04,24,14,05,8.30
2015,04,24,14,06,8.20
2015,04,24,14,07,8.20
2015,04,24,14,08,8.20
2015,04,24,14,09,8.20
2015,04,24,14,10,8.20
2015,04,24,14,11,8.20
2015,04,24,14,12,8.20
2015,04,24,14,13,8.30
2015,04,24,14,14,8.30
2015,04,24,14,15,8.30
2015,04,24,14,16,8.30
2015,04,24,14,17,8.30
2015,04,24,14,18,8.30
2015,04,24,14,19,8.30
2015,04,24,14,20,8.30
2015,04,24,14,21,8.30
2015,04,24,14,22,8.30
2015,04,24,15,30,9.80
2015,04,24,15,31,9.80
2015,04,24,15,32,9.70
2015,04,24,15,33,9.70
2015,04,24,15,34,9.70
2015,04,24,15,35,9.70
2015,04,24,15,36,9.70
2015,04,24,15,37,9.70
2015,04,24,15,38,9.70
2015,04,24,15,39,9.80
2015,04,24,15,40,9.80
2015,04,24,15,41,9.90
2015,04,24,15,42,9.90
2015,04,24,15,43,10.10
2015,04,24,15,44,10.20
2015,04,24,15,45,10.30
2015,04,24,15,46,10.30
2015,04,24,15,47,10.30
2015,04,24,15,48,10.30
2015,04,24,15,49,10.30
2015,04,24,15,50,10.30
2015,04,24,15,51,10.30
2015,04,24,15,52,10.30
2015,04,24,15,53,10.30
2015,04,24,15,54,10.30
2015,04,24,15,55,10.30
2015,04,24,15,56,10.30
2015,04,24,15,57,10.30
2015,04,24,15,58,10.30
2015,04,24,16,14,11.20
2015,04,24,16,15,11.20
2015,04,24,16,16,11.20
2015,04,24,16,17,11.10
2015,04,24,16,18,11.00
2015,04,24,16,19,10.90
2015,04,24,16,20,10.80
2015,04,24,16,21,10.80
2015,04,24,16,22,10.60
2015,04,24,16,23,10.60
2015,04,24,16,24,10.60
2015,04,24,16,25,10.50
2015,04,24,16,26,10.40
2015,04,24,16,27,10.40
2015,04,24,16,28,10.40
2015,04,24,16,29,10.40
2015,04,24,16,30,10.30
2015,04,24,16,31,10.20
2015,04,24,16,32,10.10
2015,04,24,16,33,10.00
2015,04,24,16,34,9.90
2015,04,24,16,35,9.80
2015,04,24,16,36,9.70
2015,04,24,16,37,9.70
2015,04,24,16,38,9.60
2015,04,24,16,39,9.60
2015,04,24,16,40,9.40
2015,04,24,16,41,9.40
2015,04,24,16,42,9.40
2015,04,24,16,43,9.30
2015,04,24,16,44,9.30
2015,04,24,16,45,9.50
2015,04,24,16,46,9.50
2015,04,24,16,47,9.60
2015,04,24,16,48,9.60
2015,04,24,16,49,9.80
2015,04,24,16,50,9.90
2015,04,24,16,51,9.90
2015,04,24,16,52,9.90
2015,04,24,16,53,9.90
2015,04,24,16,54,10.20
2015,04,24,16,55,10.30
2015,04,24,16,56,10.40
2015,04,24,16,57,10.40
2015,04,24,16,58,10.50
2015,04,24,16,59,10.60
2015,04,24,17,00,10.60
2015,04,24,17,01,10.70
2015,04,24,17,02,10.80
2015,04,24,17,03,10.90
2015,04,24,17,04,10.90
2015,04,24,17,05,11.10
2015,04,24,17,06,11.10
2015,04,24,17,07,11.20
2015,04,24,17,08,11.20
2015,04,24,17,09,11.10
2015,04,24,17,10,11.00
2015,04,24,17,11,10.90
2015,04,24,17,12,11.10
2015,04,24,17,13,11.10
2015,04,24,17,14,11.10
2015,04,24,17,15,11.10
2015,04,24,17,16,11.00
2015,04,24,17,17,10.90
2015,04,24,17,18,10.90
2015,04,24,17,19,10.90
2015,04,24,17,20,11.10
2015,04,24,17,21,11.10
2015,04,24,17,22,11.00
2015,04,24,17,23,10.90
2015,04,24,17,24,10.90
2015,04,24,17,25,10.90
2015,04,24,17,26,10.90
2015,04,24,17,27,10.90
2015,04,24,17,28,10.90
2015,04,24,17,29,10.80
2015,04,24,17,30,10.80
2015,04,24,17,31,10.80
2015,04,24,17,32,10.70
2015,04,24,17,33,10.70
2015,04,24,17,34,10.60
2015,04,24,17,35,10.60
2015,04,24,17,36,10.60
2015,04,24,17,37,10.70
2015,04,24,17,38,10.70
2015,04,24,17,39,10.70
2015,04,24,17,40,10.70
2015,04,24,17,41,10.80
2015,04,24,17,42,10.90
2015,04,24,17,43,11.00
2015,04,24,17,44,11.10
2015,04,24,17,45,11.10
2015,04,24,17,46,11.10
2015,04,24,17,47,11.10
2015,04,24,17,48,11.10
2015,04,24,17,49,10.90
2015,04,24,17,50,10.90
2015,04,24,17,51,10.80
2015,04,24,17,52,10.80
2015,04,24,17,53,10.70
2015,04,24,17,54,10.70
2015,04,24,17,55,10.80
2015,04,24,17,56,10.90
2015,04,24,17,57,10.90
2015,04,24,17,58,10.90
2015,04,24,17,59,10.90
2015,04,24,18,00,10.90
2015,04,24,18,01,10.90
2015,04,24,18,02,10.90
2015,04,24,18,03,10.90
2015,04,24,18,04,11.00
2015,04,24,18,05,11.10
2015,04,24,18,06,11.00
2015,04,24,18,07,10.90
2015,04,24,18,08,10.80
2015,04,24,18,09,10.70
2015,04,24,18,10,10.60
2015,04,24,18,11,10.60
2015,04,24,18,12,10.60
2015,04,24,18,13,10.50
2015,04,24,18,14,10.40
2015,04,24,18,15,10.40
2015,04,24,18,16,10.30
2015,04,24,18,17,10.30
2015,04,24,18,18,10.30
2015,04,24,18,19,10.20
2015,04,24,18,20,10.20
2015,04,24,18,21,10.20
2015,04,24,18,22,10.20
2015,04,24,18,23,10.20
2015,04,24,18,24,10.20
2015,04,24,18,25,10.20
2015,04,24,18,26,10.20
2015,04,24,18,27,10.20
2015,04,24,18,28,10.20
2015,04,24,18,29,10.20
2015,04,24,18,30,10.10
2015,04,24,18,31,10.10
2015,04,24,18,32,10.20
2015,04,24,18,33,10.20
2015,04,24,18,34,10.20
2015,04,24,18,35,10.20
2015,04,24,18,36,10.20
2015,04,24,18,37,10.20
2015,04,24,18,38,10.30
2015,04,24,18,39,10.20
2015,04,24,18,40,10.20
2015,04,24,18,41,10.20
2015,04,24,18,42,10.10
2015,04,24,18,43,10.10
2015,04,24,18,44,10.10
2015,04,24,18,45,10.20
2015,04,24,18,46,10.20
2015,04,24,18,47,10.30
2015,04,24,18,48,10.30
2015,04,24,18,49,10.40
2015,04,24,18,50,10.40
2015,04,24,18,51,10.40
2015,04,24,18,52,10.40
2015,04,24,18,53,10.40
2015,04,24,18,54,10.40
2015,04,24,18,55,10.60
2015,04,24,18,56,10.60
2015,04,24,18,57,10.60
2015,04,24,18,58,10.60
2015,04,24,18,59,10.50
2015,04,24,19,00,10.40
2015,04,24,19,01,10.40
2015,04,24,19,02,10.40
2015,04,24,19,03,10.40
2015,04,24,19,04,10.40
2015,04,24,19,05,10.40
2015,04,24,19,06,10.40
2015,04,24,19,07,10.40
2015,04,24,19,08,10.40
2015,04,24,19,09,10.40
2015,04,24,19,10,10.40
2015,04,24,19,11,10.30
2015,04,24,19,12,10.30
2015,04,24,19,13,10.40
2015,04,24,19,14,10.40
2015,04,24,19,15,10.40
2015,04,24,19,16,10.40
2015,04,24,19,17,10.40
2015,04,24,19,18,10.40
2015,04,24,19,19,10.30