Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,12,00,00,-1.10
2009,03,12,00,01,-1.10
2009,03,12,00,02,-1.20
2009,03,12,00,03,-1.20
2009,03,12,00,04,-1.20
2009,03,12,00,05,-1.20
2009,03,12,00,06,-1.20
2009,03,12,00,07,-1.20
2009,03,12,00,08,-1.20
2009,03,12,00,09,-1.20
2009,03,12,00,10,-1.20
2009,03,12,00,11,-1.20
2009,03,12,00,12,-1.20
2009,03,12,00,13,-1.20
2009,03,12,00,14,-1.20
2009,03,12,00,15,-1.20
2009,03,12,00,16,-1.20
2009,03,12,00,17,-1.20
2009,03,12,00,18,-1.30
2009,03,12,00,19,-1.30
2009,03,12,00,20,-1.30
2009,03,12,00,21,-1.30
2009,03,12,00,22,-1.30
2009,03,12,00,23,-1.30
2009,03,12,00,24,-1.40
2009,03,12,00,25,-1.40
2009,03,12,00,26,-1.40
2009,03,12,00,27,-1.40
2009,03,12,00,28,-1.40
2009,03,12,00,29,-1.40
2009,03,12,00,30,-1.40
2009,03,12,00,31,-1.40
2009,03,12,00,32,-1.40
2009,03,12,00,33,-1.40
2009,03,12,00,34,-1.40
2009,03,12,00,35,-1.40
2009,03,12,00,36,-1.40
2009,03,12,00,37,-1.40
2009,03,12,00,38,-1.40
2009,03,12,00,39,-1.40
2009,03,12,00,40,-1.40
2009,03,12,00,41,-1.40
2009,03,12,00,42,-1.40
2009,03,12,00,43,-1.40
2009,03,12,00,44,-1.40
2009,03,12,00,45,-1.40
2009,03,12,00,46,-1.40
2009,03,12,00,47,-1.40
2009,03,12,00,48,-1.50
2009,03,12,00,49,-1.50
2009,03,12,00,50,-1.60
2009,03,12,00,51,-1.60
2009,03,12,00,52,-1.60
2009,03,12,00,53,-1.60
2009,03,12,00,54,-1.70
2009,03,12,00,55,-1.70
2009,03,12,00,56,-1.70
2009,03,12,00,57,-1.70
2009,03,12,00,58,-1.70
2009,03,12,00,59,-1.70
2009,03,12,01,00,-1.70
2009,03,12,01,01,-1.70
2009,03,12,01,02,-1.70
2009,03,12,01,03,-1.70
2009,03,12,01,04,-1.70
2009,03,12,01,05,-1.70
2009,03,12,01,06,-1.70
2009,03,12,01,07,-1.70
2009,03,12,01,08,-1.70
2009,03,12,01,09,-1.70
2009,03,12,01,10,-1.70
2009,03,12,01,11,-1.70
2009,03,12,01,12,-1.60
2009,03,12,01,13,-1.60
2009,03,12,01,14,-1.60
2009,03,12,01,15,-1.60
2009,03,12,01,16,-1.70
2009,03,12,01,17,-1.70
2009,03,12,01,18,-1.70
2009,03,12,03,02,-2.60
2009,03,12,03,03,-2.60
2009,03,12,03,04,-2.60
2009,03,12,03,05,-2.60
2009,03,12,03,06,-2.60
2009,03,12,03,07,-2.60
2009,03,12,03,08,-2.60
2009,03,12,03,09,-2.60
2009,03,12,03,10,-2.60
2009,03,12,03,11,-2.60
2009,03,12,03,12,-2.60
2009,03,12,03,13,-2.60
2009,03,12,03,14,-2.60
2009,03,12,03,15,-2.60
2009,03,12,03,16,-2.60
2009,03,12,03,17,-2.70
2009,03,12,03,18,-2.70
2009,03,12,03,19,-2.70
2009,03,12,03,20,-2.70
2009,03,12,03,21,-2.70
2009,03,12,03,22,-2.70
2009,03,12,03,23,-2.70
2009,03,12,03,24,-2.70
2009,03,12,03,25,-2.70
2009,03,12,03,26,-2.70
2009,03,12,03,27,-2.70
2009,03,12,03,28,-2.70
2009,03,12,03,29,-2.70
2009,03,12,03,30,-2.70
2009,03,12,03,31,-2.60
2009,03,12,03,32,-2.60
2009,03,12,03,33,-2.60
2009,03,12,03,34,-2.60
2009,03,12,03,35,-2.60
2009,03,12,03,36,-2.60
2009,03,12,03,37,-2.60
2009,03,12,03,38,-2.60
2009,03,12,03,39,-2.60
2009,03,12,03,40,-2.60
2009,03,12,03,41,-2.60
2009,03,12,03,42,-2.60
2009,03,12,03,43,-2.60
2009,03,12,03,44,-2.60
2009,03,12,03,45,-2.60
2009,03,12,03,46,-2.60
2009,03,12,03,47,-2.60
2009,03,12,03,48,-2.60
2009,03,12,03,49,-2.50
2009,03,12,03,50,-2.50
2009,03,12,03,51,-2.60
2009,03,12,03,52,-2.60
2009,03,12,03,53,-2.60
2009,03,12,03,54,-2.60
2009,03,12,03,55,-2.60
2009,03,12,03,56,-2.60
2009,03,12,03,57,-2.60
2009,03,12,03,58,-2.60
2009,03,12,03,59,-2.60
2009,03,12,04,00,-2.60
2009,03,12,04,01,-2.60
2009,03,12,04,02,-2.60
2009,03,12,04,03,-2.70
2009,03,12,04,04,-2.70
2009,03,12,04,05,-2.70
2009,03,12,04,06,-2.70
2009,03,12,04,07,-2.70
2009,03,12,04,08,-2.70
2009,03,12,04,09,-2.70
2009,03,12,04,10,-2.80
2009,03,12,04,11,-2.80
2009,03,12,04,12,-2.80
2009,03,12,04,13,-2.80
2009,03,12,04,14,-2.80
2009,03,12,04,15,-2.80
2009,03,12,04,16,-2.80
2009,03,12,04,17,-2.80
2009,03,12,04,18,-2.90
2009,03,12,04,19,-2.90
2009,03,12,04,20,-2.90
2009,03,12,04,21,-2.90
2009,03,12,04,22,-2.90
2009,03,12,04,23,-2.90
2009,03,12,04,24,-2.90
2009,03,12,04,25,-2.90
2009,03,12,04,26,-2.90
2009,03,12,04,27,-2.90
2009,03,12,04,28,-2.90
2009,03,12,04,29,-2.90
2009,03,12,04,30,-2.90
2009,03,12,04,31,-2.90
2009,03,12,04,32,-2.90
2009,03,12,04,33,-2.90
2009,03,12,04,34,-2.90
2009,03,12,04,35,-2.90
2009,03,12,04,36,-2.90
2009,03,12,04,37,-3.00
2009,03,12,04,38,-3.00
2009,03,12,04,39,-3.00
2009,03,12,04,40,-3.00
2009,03,12,04,41,-3.00
2009,03,12,04,42,-3.00
2009,03,12,04,43,-3.00
2009,03,12,04,44,-3.00
2009,03,12,04,45,-3.00
2009,03,12,04,46,-3.00
2009,03,12,04,47,-3.10
2009,03,12,04,48,-3.10
2009,03,12,04,49,-3.10
2009,03,12,04,50,-3.10
2009,03,12,04,51,-3.10
2009,03,12,04,52,-3.10
2009,03,12,04,53,-3.20
2009,03,12,04,54,-3.20
2009,03,12,04,55,-3.20
2009,03,12,04,56,-3.20
2009,03,12,04,57,-3.20
2009,03,12,04,58,-3.20
2009,03,12,04,59,-3.20
2009,03,12,05,00,-3.20
2009,03,12,05,01,-3.20
2009,03,12,05,02,-3.20
2009,03,12,05,03,-3.20
2009,03,12,05,04,-3.20
2009,03,12,05,05,-3.20
2009,03,12,05,06,-3.20
2009,03,12,05,07,-3.20
2009,03,12,05,08,-3.20
2009,03,12,05,09,-3.20
2009,03,12,05,10,-3.20
2009,03,12,05,11,-3.20
2009,03,12,05,12,-3.20
2009,03,12,05,13,-3.20
2009,03,12,05,14,-3.10
2009,03,12,05,15,-3.10
2009,03,12,05,16,-3.10
2009,03,12,05,17,-3.10
2009,03,12,05,18,-3.10
2009,03,12,05,19,-3.10
2009,03,12,05,20,-3.10
2009,03,12,05,21,-3.10
2009,03,12,05,22,-3.10
2009,03,12,05,23,-3.10
2009,03,12,05,24,-3.10
2009,03,12,05,25,-3.10
2009,03,12,05,26,-3.10
2009,03,12,05,27,-3.10
2009,03,12,05,28,-3.10
2009,03,12,05,29,-3.10
2009,03,12,05,30,-3.10
2009,03,12,05,31,-3.10
2009,03,12,05,32,-3.10
2009,03,12,05,33,-3.10
2009,03,12,05,34,-3.10
2009,03,12,05,35,-3.10
2009,03,12,05,36,-3.10
2009,03,12,05,37,-3.10
2009,03,12,05,38,-3.00
2009,03,12,05,39,-3.00
2009,03,12,05,40,-3.00
2009,03,12,05,41,-3.00
2009,03,12,05,42,-3.00
2009,03,12,05,43,-3.00
2009,03,12,05,44,-2.90
2009,03,12,05,45,-2.90
2009,03,12,05,46,-2.90
2009,03,12,05,47,-2.90
2009,03,12,05,48,-2.90
2009,03,12,05,49,-2.90
2009,03,12,05,50,-2.80
2009,03,12,05,51,-2.80
2009,03,12,05,52,-2.80
2009,03,12,05,53,-2.80
2009,03,12,05,54,-2.80
2009,03,12,05,55,-2.80
2009,03,12,05,56,-2.80
2009,03,12,05,57,-2.70
2009,03,12,05,58,-2.70
2009,03,12,05,59,-2.70
2009,03,12,06,00,-2.70
2009,03,12,06,01,-2.80
2009,03,12,06,02,-2.80
2009,03,12,06,03,-2.80
2009,03,12,06,04,-2.80
2009,03,12,06,05,-2.90
2009,03,12,06,06,-2.90
2009,03,12,06,07,-2.90
2009,03,12,06,08,-3.00
2009,03,12,06,09,-3.00
2009,03,12,06,10,-3.00
2009,03,12,06,11,-2.90
2009,03,12,06,12,-2.90
2009,03,12,06,13,-2.90
2009,03,12,06,14,-2.80
2009,03,12,06,15,-2.80
2009,03,12,06,16,-2.80
2009,03,12,06,17,-2.70
2009,03,12,06,18,-2.70
2009,03,12,06,19,-2.70
2009,03,12,06,20,-2.60
2009,03,12,06,21,-2.60
2009,03,12,06,22,-2.60
2009,03,12,06,23,-2.60
2009,03,12,06,24,-2.60
2009,03,12,06,25,-2.60
2009,03,12,06,26,-2.60
2009,03,12,06,27,-2.60
2009,03,12,06,28,-2.60
2009,03,12,06,29,-2.60
2009,03,12,06,30,-2.60
2009,03,12,06,31,-2.60
2009,03,12,06,32,-2.60
2009,03,12,06,33,-2.60
2009,03,12,06,34,-2.60
2009,03,12,06,35,-2.60
2009,03,12,06,36,-2.60
2009,03,12,06,37,-2.60
2009,03,12,06,38,-2.60
2009,03,12,06,39,-2.60
2009,03,12,06,40,-2.60
2009,03,12,06,41,-2.60
2009,03,12,06,42,-2.60
2009,03,12,06,43,-2.50
2009,03,12,06,44,-2.50
2009,03,12,06,45,-2.50
2009,03,12,06,46,-2.50
2009,03,12,06,47,-2.40
2009,03,12,06,48,-2.40
2009,03,12,06,49,-2.40
2009,03,12,06,50,-2.40
2009,03,12,06,51,-2.40
2009,03,12,06,52,-2.40
2009,03,12,06,53,-2.50
2009,03,12,06,54,-2.50
2009,03,12,06,55,-2.50
2009,03,12,06,56,-2.60
2009,03,12,06,57,-2.60
2009,03,12,06,58,-2.60
2009,03,12,06,59,-2.60
2009,03,12,07,00,-2.60
2009,03,12,07,01,-2.70
2009,03,12,07,02,-2.70
2009,03,12,07,03,-2.70
2009,03,12,07,04,-2.70
2009,03,12,07,05,-2.70
2009,03,12,07,06,-2.70
2009,03,12,07,07,-2.70
2009,03,12,07,08,-2.70
2009,03,12,07,09,-2.80
2009,03,12,07,10,-2.80
2009,03,12,07,11,-2.80
2009,03,12,07,12,-2.90
2009,03,12,07,13,-2.90
2009,03,12,07,14,-2.90
2009,03,12,07,15,-3.00
2009,03,12,07,16,-3.00
2009,03,12,07,17,-3.10
2009,03,12,07,18,-3.10
2009,03,12,07,19,-3.10
2009,03,12,07,20,-3.10
2009,03,12,07,21,-3.10
2009,03,12,07,22,-3.10
2009,03,12,07,23,-3.10
2009,03,12,07,24,-3.10
2009,03,12,07,25,-3.10
2009,03,12,07,26,-3.10
2009,03,12,07,27,-3.10
2009,03,12,07,28,-3.10
2009,03,12,07,29,-3.10
2009,03,12,07,30,-3.10
2009,03,12,07,31,-3.10
2009,03,12,07,32,-3.00
2009,03,12,07,33,-3.00
2009,03,12,07,34,-3.00
2009,03,12,07,35,-3.00
2009,03,12,07,36,-3.00
2009,03,12,07,37,-3.00
2009,03,12,07,38,-3.00
2009,03,12,07,39,-3.00
2009,03,12,07,40,-3.00
2009,03,12,07,41,-2.90
2009,03,12,07,42,-2.90
2009,03,12,07,43,-2.90
2009,03,12,07,44,-2.90
2009,03,12,07,45,-2.90
2009,03,12,07,46,-2.90
2009,03,12,07,47,-2.90
2009,03,12,07,48,-2.80
2009,03,12,07,49,-2.80
2009,03,12,07,50,-2.70
2009,03,12,07,51,-2.70
2009,03,12,07,52,-2.70
2009,03,12,07,53,-2.70
2009,03,12,07,54,-2.70
2009,03,12,07,55,-2.70
2009,03,12,07,56,-2.70
2009,03,12,07,57,-2.70
2009,03,12,07,58,-2.70
2009,03,12,07,59,-2.60
2009,03,12,08,00,-2.60
2009,03,12,08,01,-2.60
2009,03,12,08,02,-2.60
2009,03,12,08,03,-2.60
2009,03,12,08,04,-2.50
2009,03,12,08,05,-2.50
2009,03,12,08,06,-2.50
2009,03,12,08,07,-2.40
2009,03,12,08,08,-2.40
2009,03,12,08,09,-2.40
2009,03,12,08,10,-2.40
2009,03,12,08,11,-2.40
2009,03,12,08,12,-2.40
2009,03,12,08,13,-2.40
2009,03,12,08,14,-2.40
2009,03,12,08,15,-2.40
2009,03,12,08,16,-2.40
2009,03,12,08,17,-2.40
2009,03,12,08,18,-2.30
2009,03,12,08,19,-2.30
2009,03,12,08,20,-2.30
2009,03,12,08,21,-2.30
2009,03,12,08,22,-2.30
2009,03,12,08,23,-2.20
2009,03,12,08,24,-2.20
2009,03,12,08,25,-2.10
2009,03,12,08,26,-2.00
2009,03,12,08,27,-1.90
2009,03,12,08,28,-1.80
2009,03,12,08,29,-1.80
2009,03,12,08,30,-1.80
2009,03,12,08,31,-1.70
2009,03,12,08,32,-1.60
2009,03,12,08,33,-1.60
2009,03,12,08,34,-1.50
2009,03,12,08,35,-1.40
2009,03,12,08,36,-1.30
2009,03,12,08,37,-1.30
2009,03,12,08,38,-1.30
2009,03,12,08,39,-1.20
2009,03,12,08,40,-1.20
2009,03,12,08,41,-1.10
2009,03,12,08,42,-1.10
2009,03,12,08,43,-1.00
2009,03,12,08,44,-1.00
2009,03,12,08,45,-0.90
2009,03,12,08,46,-0.90
2009,03,12,08,47,-0.90
2009,03,12,08,48,-0.80
2009,03,12,08,49,-0.80
2009,03,12,08,50,-0.70
2009,03,12,08,51,-0.70
2009,03,12,08,52,-0.60
2009,03,12,08,53,-0.50
2009,03,12,08,54,-0.40
2009,03,12,08,55,-0.40
2009,03,12,08,56,-0.30
2009,03,12,08,57,-0.20
2009,03,12,08,58,-0.10
2009,03,12,08,59,-0.10
2009,03,12,09,00,0.00
2009,03,12,09,01,0.10
2009,03,12,09,02,0.20
2009,03,12,09,03,0.30
2009,03,12,09,04,0.30
2009,03,12,09,05,0.40
2009,03,12,09,06,0.50
2009,03,12,09,07,0.50
2009,03,12,09,08,0.60
2009,03,12,09,09,0.60
2009,03,12,09,10,0.70
2009,03,12,09,11,0.80
2009,03,12,09,12,0.90
2009,03,12,09,13,0.90
2009,03,12,09,14,1.00
2009,03,12,09,15,1.10
2009,03,12,09,16,1.20
2009,03,12,09,17,1.30
2009,03,12,09,18,1.40
2009,03,12,09,19,1.50
2009,03,12,09,20,1.60
2009,03,12,09,21,1.70
2009,03,12,09,22,1.80
2009,03,12,09,23,1.90
2009,03,12,09,24,1.90
2009,03,12,09,25,2.00
2009,03,12,09,26,2.10
2009,03,12,09,27,2.20
2009,03,12,09,28,2.30
2009,03,12,09,29,2.40
2009,03,12,09,30,2.50
2009,03,12,09,31,2.60
2009,03,12,09,32,2.80
2009,03,12,09,33,2.90
2009,03,12,09,34,3.00
2009,03,12,09,35,3.10
2009,03,12,09,36,3.20
2009,03,12,09,37,3.30
2009,03,12,09,38,3.30
2009,03,12,09,39,3.40
2009,03,12,09,40,3.50
2009,03,12,09,41,3.50
2009,03,12,09,42,3.60
2009,03,12,09,43,3.60
2009,03,12,09,44,3.60
2009,03,12,09,45,3.70
2009,03,12,09,46,3.70
2009,03,12,09,47,3.70
2009,03,12,09,48,3.70
2009,03,12,09,49,3.80
2009,03,12,09,50,3.80
2009,03,12,09,51,3.80
2009,03,12,09,52,3.80
2009,03,12,09,53,3.80
2009,03,12,09,54,3.80
2009,03,12,09,55,3.90
2009,03,12,09,56,3.90
2009,03,12,09,57,3.90
2009,03,12,09,58,3.90
2009,03,12,09,59,4.00
2009,03,12,10,00,4.00
2009,03,12,10,01,4.10
2009,03,12,10,02,4.10
2009,03,12,10,03,4.10
2009,03,12,10,04,4.10
2009,03,12,10,05,4.10
2009,03,12,10,06,4.10
2009,03,12,10,07,4.10
2009,03,12,10,08,4.20
2009,03,12,10,09,4.20
2009,03,12,10,10,4.20
2009,03,12,10,11,4.30
2009,03,12,10,12,4.30
2009,03,12,10,13,4.30
2009,03,12,10,14,4.30
2009,03,12,10,15,4.40
2009,03,12,10,16,4.40
2009,03,12,10,17,4.40
2009,03,12,10,18,4.50
2009,03,12,10,19,4.50
2009,03,12,10,20,4.50
2009,03,12,10,21,4.60
2009,03,12,10,22,4.60
2009,03,12,10,23,4.60
2009,03,12,10,24,4.60
2009,03,12,10,25,4.70
2009,03,12,10,26,4.70
2009,03,12,10,27,4.70
2009,03,12,10,28,4.80
2009,03,12,10,29,4.80
2009,03,12,10,30,4.80
2009,03,12,10,31,4.80
2009,03,12,10,32,4.80
2009,03,12,10,33,4.80
2009,03,12,10,34,4.80
2009,03,12,10,35,4.80
2009,03,12,10,36,4.80
2009,03,12,10,37,4.80
2009,03,12,10,38,4.80
2009,03,12,10,39,4.80
2009,03,12,10,40,4.80
2009,03,12,10,41,4.90
2009,03,12,10,42,4.90
2009,03,12,10,43,5.00
2009,03,12,10,44,5.00
2009,03,12,10,45,5.10
2009,03,12,10,46,5.10
2009,03,12,10,47,5.20
2009,03,12,10,48,5.30
2009,03,12,10,49,5.30
2009,03,12,10,50,5.40
2009,03,12,10,51,5.40
2009,03,12,10,52,5.40
2009,03,12,10,53,5.40
2009,03,12,10,54,5.40
2009,03,12,10,55,5.40
2009,03,12,10,56,5.40
2009,03,12,10,57,5.40
2009,03,12,10,58,5.40
2009,03,12,10,59,5.40
2009,03,12,11,00,5.40
2009,03,12,11,01,5.50
2009,03,12,11,02,5.50
2009,03,12,11,03,5.60
2009,03,12,11,04,5.60
2009,03,12,11,05,5.60
2009,03,12,11,06,5.60
2009,03,12,11,07,5.70
2009,03,12,11,08,5.70
2009,03,12,11,09,5.70
2009,03,12,11,10,5.70
2009,03,12,11,11,5.70
2009,03,12,11,12,5.60
2009,03,12,11,13,5.60
2009,03,12,11,14,5.60
2009,03,12,11,15,5.50
2009,03,12,11,16,5.40
2009,03,12,11,17,5.40
2009,03,12,11,18,5.40
2009,03,12,11,19,5.40
2009,03,12,11,20,5.40
2009,03,12,11,21,5.50
2009,03,12,11,22,5.50
2009,03,12,11,23,5.50
2009,03,12,11,24,5.50
2009,03,12,11,25,5.40
2009,03,12,11,26,5.40
2009,03,12,11,27,5.50
2009,03,12,11,28,5.50
2009,03,12,11,29,5.40
2009,03,12,11,30,5.40
2009,03,12,11,31,5.50
2009,03,12,11,32,5.50
2009,03,12,11,33,5.60
2009,03,12,11,34,5.60
2009,03,12,11,35,5.70
2009,03,12,11,36,5.70
2009,03,12,11,37,5.70
2009,03,12,11,38,5.70
2009,03,12,11,39,5.80
2009,03,12,11,40,5.80
2009,03,12,11,41,5.80
2009,03,12,11,42,5.80
2009,03,12,11,43,5.70
2009,03,12,11,44,5.70
2009,03,12,11,45,5.70
2009,03,12,11,46,5.70
2009,03,12,11,47,5.80
2009,03,12,11,48,5.80
2009,03,12,11,49,5.80
2009,03,12,11,50,5.90
2009,03,12,11,51,5.90
2009,03,12,11,52,6.00
2009,03,12,11,53,6.10
2009,03,12,11,54,6.20
2009,03,12,11,55,6.30
2009,03,12,11,56,6.30
2009,03,12,11,57,6.30
2009,03,12,11,58,6.30
2009,03,12,11,59,6.40
2009,03,12,12,00,6.40
2009,03,12,12,01,6.50
2009,03,12,12,02,6.60
2009,03,12,12,03,6.60
2009,03,12,12,04,6.60
2009,03,12,12,05,6.50
2009,03,12,12,06,6.50
2009,03,12,12,07,6.60
2009,03,12,12,08,6.50
2009,03,12,12,09,6.50
2009,03,12,12,10,6.50
2009,03,12,12,11,6.50
2009,03,12,12,12,6.40
2009,03,12,12,13,6.30
2009,03,12,12,14,6.30
2009,03,12,12,15,6.40
2009,03,12,12,16,6.30
2009,03,12,12,17,6.30
2009,03,12,12,18,6.30
2009,03,12,12,19,6.40
2009,03,12,12,20,6.40
2009,03,12,12,21,6.50
2009,03,12,12,22,6.50
2009,03,12,12,23,6.50
2009,03,12,12,24,6.40
2009,03,12,12,25,6.40
2009,03,12,12,26,6.40
2009,03,12,12,27,6.40
2009,03,12,12,28,6.50
2009,03,12,12,29,6.50
2009,03,12,12,30,6.50
2009,03,12,12,31,6.50
2009,03,12,12,32,6.60
2009,03,12,12,33,6.60
2009,03,12,12,34,6.60
2009,03,12,12,35,6.60
2009,03,12,12,36,6.60
2009,03,12,12,37,6.60
2009,03,12,12,38,6.60
2009,03,12,12,39,6.60
2009,03,12,12,40,6.70
2009,03,12,12,41,6.70
2009,03,12,12,42,6.80
2009,03,12,12,43,6.80
2009,03,12,12,44,6.80
2009,03,12,12,45,6.80
2009,03,12,12,46,6.80
2009,03,12,12,47,6.80
2009,03,12,12,48,6.80
2009,03,12,12,49,6.80
2009,03,12,12,50,6.80
2009,03,12,12,51,6.90
2009,03,12,12,52,7.00
2009,03,12,12,53,7.00
2009,03,12,12,54,7.10
2009,03,12,12,55,7.10
2009,03,12,12,56,7.20
2009,03,12,12,57,7.20
2009,03,12,12,58,7.20
2009,03,12,12,59,7.20
2009,03,12,13,00,7.20
2009,03,12,13,01,7.20
2009,03,12,13,02,7.20
2009,03,12,13,03,7.20
2009,03,12,13,04,7.30
2009,03,12,13,05,7.30
2009,03,12,13,06,7.20
2009,03,12,13,07,7.30
2009,03,12,13,08,7.30
2009,03,12,13,09,7.30
2009,03,12,13,10,7.30
2009,03,12,13,11,7.30
2009,03,12,13,12,7.30
2009,03,12,13,13,7.30
2009,03,12,13,14,7.40
2009,03,12,13,15,7.50
2009,03,12,13,16,7.60
2009,03,12,13,17,7.60
2009,03,12,13,18,7.70
2009,03,12,13,19,7.80
2009,03,12,13,20,7.90
2009,03,12,13,21,8.00
2009,03,12,13,22,8.00
2009,03,12,13,23,7.90
2009,03,12,13,24,7.90
2009,03,12,13,25,7.90
2009,03,12,13,26,7.90
2009,03,12,13,27,7.80
2009,03,12,13,28,7.80
2009,03,12,13,29,7.90
2009,03,12,13,30,7.90
2009,03,12,13,31,7.90
2009,03,12,13,32,7.90
2009,03,12,13,33,8.00
2009,03,12,13,34,8.00
2009,03,12,13,35,7.90
2009,03,12,13,36,7.80
2009,03,12,13,37,7.80
2009,03,12,13,38,7.90
2009,03,12,13,39,7.90
2009,03,12,13,40,8.00
2009,03,12,13,41,8.10
2009,03,12,13,42,8.20
2009,03,12,13,43,8.30
2009,03,12,13,44,8.30
2009,03,12,13,45,8.30
2009,03,12,13,46,8.30
2009,03,12,13,47,8.30
2009,03,12,13,48,8.40
2009,03,12,13,49,8.40
2009,03,12,13,50,8.40
2009,03,12,13,51,8.50
2009,03,12,13,52,8.60
2009,03,12,13,53,8.60
2009,03,12,13,54,8.50
2009,03,12,13,55,8.50
2009,03,12,13,56,8.40
2009,03,12,13,57,8.30
2009,03,12,13,58,8.30
2009,03,12,13,59,8.30
2009,03,12,14,00,8.30
2009,03,12,14,01,8.30
2009,03,12,14,02,8.30
2009,03,12,14,03,8.30
2009,03,12,14,04,8.30
2009,03,12,14,05,8.40
2009,03,12,14,06,8.50
2009,03,12,14,07,8.60
2009,03,12,14,08,8.60
2009,03,12,14,09,8.60
2009,03,12,14,10,8.60
2009,03,12,14,11,8.50
2009,03,12,14,12,8.50
2009,03,12,14,13,8.50
2009,03,12,14,14,8.50
2009,03,12,14,15,8.50
2009,03,12,14,16,8.50
2009,03,12,14,17,8.50
2009,03,12,14,18,8.50
2009,03,12,14,19,8.40
2009,03,12,14,20,8.40
2009,03,12,14,21,8.30
2009,03,12,14,22,8.30
2009,03,12,14,23,8.30
2009,03,12,14,24,8.30
2009,03,12,14,25,8.30
2009,03,12,14,26,8.30
2009,03,12,14,27,8.30
2009,03,12,14,28,8.40
2009,03,12,14,29,8.50
2009,03,12,14,30,8.50
2009,03,12,14,31,8.60
2009,03,12,14,32,8.80
2009,03,12,14,33,8.80
2009,03,12,14,34,8.80
2009,03,12,14,35,8.80
2009,03,12,14,36,8.80
2009,03,12,14,37,8.90
2009,03,12,14,38,8.90
2009,03,12,14,39,8.80
2009,03,12,14,40,8.80
2009,03,12,14,41,8.80
2009,03,12,14,42,8.80
2009,03,12,14,43,8.90
2009,03,12,14,44,8.90
2009,03,12,14,45,9.00
2009,03,12,14,46,9.00
2009,03,12,14,47,8.90
2009,03,12,14,48,8.90
2009,03,12,14,49,8.80
2009,03,12,14,50,8.80
2009,03,12,14,51,8.80
2009,03,12,14,52,8.90
2009,03,12,14,53,8.90
2009,03,12,14,54,8.90
2009,03,12,14,55,8.90
2009,03,12,14,56,8.90
2009,03,12,14,57,8.90
2009,03,12,14,58,8.90
2009,03,12,14,59,9.00
2009,03,12,15,00,9.00
2009,03,12,15,01,9.00
2009,03,12,15,02,9.00
2009,03,12,15,03,8.90
2009,03,12,15,04,9.00
2009,03,12,15,05,9.00
2009,03,12,15,06,9.10
2009,03,12,15,07,9.30
2009,03,12,15,08,9.30
2009,03,12,15,09,9.30
2009,03,12,15,10,9.30
2009,03,12,15,11,9.20
2009,03,12,15,12,9.20
2009,03,12,15,13,9.20
2009,03,12,15,14,9.30
2009,03,12,15,15,9.30
2009,03,12,15,16,9.30
2009,03,12,15,17,9.20
2009,03,12,15,18,9.10
2009,03,12,15,19,9.00
2009,03,12,15,20,8.90
2009,03,12,15,21,9.00
2009,03,12,15,22,9.10
2009,03,12,15,23,9.10
2009,03,12,15,24,9.10
2009,03,12,15,25,9.20
2009,03,12,15,26,9.30
2009,03,12,15,27,9.30
2009,03,12,15,28,9.30
2009,03,12,15,29,9.30
2009,03,12,15,30,9.30
2009,03,12,15,31,9.20
2009,03,12,15,32,9.10
2009,03,12,15,33,9.10
2009,03,12,15,34,9.20
2009,03,12,15,35,9.20
2009,03,12,15,36,9.30
2009,03,12,15,37,9.30
2009,03,12,15,38,9.40
2009,03,12,15,39,9.50
2009,03,12,15,40,9.60
2009,03,12,15,41,9.70
2009,03,12,15,42,9.60
2009,03,12,15,43,9.50
2009,03,12,15,44,9.40
2009,03,12,15,45,9.30
2009,03,12,15,46,9.30
2009,03,12,15,47,9.20
2009,03,12,15,48,9.10
2009,03,12,15,49,9.10
2009,03,12,15,50,9.10
2009,03,12,15,51,9.20
2009,03,12,15,52,9.20
2009,03,12,15,53,9.20
2009,03,12,15,54,9.20
2009,03,12,15,55,9.20
2009,03,12,15,56,9.20
2009,03,12,15,57,9.30
2009,03,12,15,58,9.30
2009,03,12,15,59,9.30
2009,03,12,16,00,9.30
2009,03,12,16,01,9.30
2009,03,12,16,02,9.30
2009,03,12,16,03,9.30
2009,03,12,16,04,9.30
2009,03,12,16,05,9.30
2009,03,12,16,06,9.30
2009,03,12,16,07,9.30
2009,03,12,16,08,9.30
2009,03,12,16,09,9.40
2009,03,12,16,10,9.40
2009,03,12,16,11,9.50
2009,03,12,16,12,9.60
2009,03,12,16,13,9.70
2009,03,12,16,14,9.70
2009,03,12,16,15,9.70
2009,03,12,16,16,9.70
2009,03,12,16,17,9.70
2009,03,12,16,18,9.70
2009,03,12,16,19,9.60
2009,03,12,16,20,9.50
2009,03,12,16,21,9.40
2009,03,12,16,22,9.40
2009,03,12,16,23,9.50
2009,03,12,16,24,9.50
2009,03,12,16,25,9.50
2009,03,12,16,26,9.40
2009,03,12,16,27,9.50
2009,03,12,16,28,9.50
2009,03,12,16,29,9.60
2009,03,12,16,30,9.60
2009,03,12,16,31,9.60
2009,03,12,16,32,9.60
2009,03,12,16,33,9.60
2009,03,12,16,34,9.50
2009,03,12,16,35,9.50
2009,03,12,16,36,9.40
2009,03,12,16,37,9.40
2009,03,12,16,38,9.40
2009,03,12,16,39,9.40
2009,03,12,16,40,9.40
2009,03,12,16,41,9.40
2009,03,12,16,42,9.50
2009,03,12,16,43,9.50
2009,03,12,16,44,9.50
2009,03,12,16,45,9.50
2009,03,12,16,46,9.50
2009,03,12,16,47,9.60
2009,03,12,16,48,9.60
2009,03,12,16,49,9.60
2009,03,12,16,50,9.60
2009,03,12,16,51,9.50
2009,03,12,16,52,9.50
2009,03,12,16,53,9.50
2009,03,12,16,54,9.50
2009,03,12,16,55,9.40
2009,03,12,16,56,9.40
2009,03,12,16,57,9.40
2009,03,12,16,58,9.40
2009,03,12,16,59,9.50
2009,03,12,17,00,9.60
2009,03,12,17,01,9.70
2009,03,12,17,02,9.70
2009,03,12,17,03,9.70
2009,03,12,17,04,9.60
2009,03,12,17,05,9.60
2009,03,12,17,06,9.60
2009,03,12,17,07,9.60
2009,03,12,17,08,9.60
2009,03,12,17,09,9.60
2009,03,12,17,10,9.60
2009,03,12,17,11,9.60
2009,03,12,17,12,9.50
2009,03,12,17,13,9.40
2009,03,12,17,14,9.30
2009,03,12,17,15,9.20
2009,03,12,17,16,9.20
2009,03,12,17,17,9.10
2009,03,12,17,18,9.00
2009,03,12,17,19,8.90
2009,03,12,17,20,8.90
2009,03,12,17,21,8.90
2009,03,12,17,22,8.90
2009,03,12,17,23,8.80
2009,03,12,17,24,8.70
2009,03,12,17,25,8.60
2009,03,12,17,26,8.50
2009,03,12,17,27,8.40
2009,03,12,17,28,8.30
2009,03,12,17,29,8.30
2009,03,12,17,30,8.30
2009,03,12,17,31,8.30
2009,03,12,17,32,8.20
2009,03,12,17,33,8.20
2009,03,12,17,34,8.20
2009,03,12,17,35,8.30
2009,03,12,17,36,8.30
2009,03,12,17,37,8.30
2009,03,12,17,38,8.30
2009,03,12,17,39,8.30
2009,03,12,17,40,8.20
2009,03,12,17,41,8.10
2009,03,12,17,42,8.00
2009,03,12,17,43,7.90
2009,03,12,17,44,7.90
2009,03,12,17,45,7.90
2009,03,12,17,46,8.00
2009,03,12,17,47,8.00
2009,03,12,17,48,8.00
2009,03,12,17,49,8.00
2009,03,12,17,50,7.90
2009,03,12,17,51,7.80
2009,03,12,17,52,7.80
2009,03,12,17,53,7.80
2009,03,12,17,54,7.70
2009,03,12,17,55,7.70
2009,03,12,17,56,7.60
2009,03,12,17,57,7.60
2009,03,12,17,58,7.60
2009,03,12,17,59,7.50
2009,03,12,18,00,7.50
2009,03,12,18,01,7.40
2009,03,12,18,02,7.40
2009,03,12,18,03,7.40
2009,03,12,18,04,7.40
2009,03,12,18,05,7.40
2009,03,12,18,06,7.40
2009,03,12,18,07,7.50
2009,03,12,18,08,7.50
2009,03,12,18,09,7.50
2009,03,12,18,10,7.50
2009,03,12,18,11,7.50
2009,03,12,18,12,7.50
2009,03,12,18,13,7.40
2009,03,12,18,14,7.40
2009,03,12,18,15,7.40
2009,03,12,18,16,7.40
2009,03,12,18,17,7.40
2009,03,12,18,18,7.40
2009,03,12,18,19,7.40
2009,03,12,18,20,7.40
2009,03,12,18,21,7.40
2009,03,12,18,22,7.40
2009,03,12,18,23,7.40
2009,03,12,18,24,7.40
2009,03,12,18,25,7.40
2009,03,12,18,26,7.40
2009,03,12,18,27,7.40
2009,03,12,18,28,7.30
2009,03,12,18,29,7.30
2009,03,12,18,30,7.20
2009,03,12,18,31,7.20
2009,03,12,18,32,7.20
2009,03,12,18,33,7.20
2009,03,12,18,34,7.20
2009,03,12,18,35,7.10
2009,03,12,18,36,7.10
2009,03,12,18,37,7.10
2009,03,12,18,38,7.10
2009,03,12,18,39,7.10
2009,03,12,18,40,7.00
2009,03,12,18,41,7.00
2009,03,12,18,42,7.00
2009,03,12,18,43,7.00
2009,03,12,18,44,7.00
2009,03,12,18,45,7.00
2009,03,12,18,46,7.00
2009,03,12,18,47,7.00
2009,03,12,18,48,7.00
2009,03,12,18,49,6.90
2009,03,12,18,50,6.90
2009,03,12,18,51,6.90
2009,03,12,18,52,6.90
2009,03,12,18,53,6.90
2009,03,12,18,54,6.80
2009,03,12,18,55,6.80
2009,03,12,18,56,6.80
2009,03,12,18,57,6.80
2009,03,12,18,58,6.70
2009,03,12,18,59,6.70
2009,03,12,19,00,6.70
2009,03,12,19,01,6.60
2009,03,12,19,02,6.60
2009,03,12,19,03,6.60
2009,03,12,19,04,6.50
2009,03,12,19,05,6.50
2009,03,12,19,06,6.40
2009,03,12,19,07,6.40
2009,03,12,19,08,6.40
2009,03,12,19,09,6.30
2009,03,12,19,10,6.30
2009,03,12,19,11,6.30
2009,03,12,19,12,6.20
2009,03,12,19,13,6.20
2009,03,12,19,14,6.10
2009,03,12,19,15,6.10
2009,03,12,19,16,6.10
2009,03,12,19,17,6.00
2009,03,12,19,18,6.00
2009,03,12,19,19,5.90
2009,03,12,19,20,5.80
2009,03,12,19,21,5.80
2009,03,12,19,22,5.70
2009,03,12,19,23,5.70
2009,03,12,19,24,5.70
2009,03,12,19,25,5.60
2009,03,12,19,26,5.60
2009,03,12,19,27,5.50
2009,03,12,19,28,5.40
2009,03,12,19,29,5.40