Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,15,00,00,23.20
2010,08,15,00,01,23.20
2010,08,15,00,02,23.20
2010,08,15,00,03,23.20
2010,08,15,00,04,23.10
2010,08,15,00,05,23.10
2010,08,15,00,06,23.10
2010,08,15,00,07,23.00
2010,08,15,00,08,23.00
2010,08,15,00,09,22.90
2010,08,15,00,10,22.90
2010,08,15,00,11,22.90
2010,08,15,00,12,22.80
2010,08,15,00,13,22.80
2010,08,15,00,14,22.80
2010,08,15,00,15,22.70
2010,08,15,00,16,22.70
2010,08,15,00,17,22.70
2010,08,15,00,18,22.60
2010,08,15,00,19,22.60
2010,08,15,00,20,22.60
2010,08,15,00,21,22.50
2010,08,15,00,22,22.50
2010,08,15,00,23,22.40
2010,08,15,00,24,22.40
2010,08,15,00,25,22.40
2010,08,15,00,26,22.30
2010,08,15,00,27,22.30
2010,08,15,00,28,22.20
2010,08,15,00,29,22.20
2010,08,15,00,30,22.10
2010,08,15,00,31,22.10
2010,08,15,00,32,22.00
2010,08,15,00,33,21.90
2010,08,15,00,34,21.90
2010,08,15,00,35,21.80
2010,08,15,00,36,21.80
2010,08,15,00,37,21.80
2010,08,15,00,38,21.70
2010,08,15,00,39,21.70
2010,08,15,00,40,21.70
2010,08,15,00,41,21.60
2010,08,15,00,42,21.60
2010,08,15,00,43,21.60
2010,08,15,00,44,21.50
2010,08,15,00,45,21.50
2010,08,15,00,46,21.40
2010,08,15,00,47,21.40
2010,08,15,00,48,21.40
2010,08,15,00,49,21.30
2010,08,15,00,50,21.30
2010,08,15,00,51,21.30
2010,08,15,00,52,21.30
2010,08,15,00,53,21.30
2010,08,15,00,54,21.30
2010,08,15,00,55,21.20
2010,08,15,00,56,21.20
2010,08,15,00,57,21.20
2010,08,15,00,58,21.20
2010,08,15,00,59,21.20
2010,08,15,01,00,21.20
2010,08,15,01,01,21.20
2010,08,15,01,02,21.20
2010,08,15,01,03,21.20
2010,08,15,01,04,21.20
2010,08,15,01,05,21.10
2010,08,15,01,06,21.10
2010,08,15,01,07,21.10
2010,08,15,01,08,21.10
2010,08,15,01,09,21.00
2010,08,15,01,10,21.00
2010,08,15,01,11,21.00
2010,08,15,01,12,20.90
2010,08,15,01,13,20.90
2010,08,15,01,14,20.90
2010,08,15,01,15,20.80
2010,08,15,01,16,20.80
2010,08,15,01,17,20.80
2010,08,15,01,18,20.80
2010,08,15,01,19,20.70
2010,08,15,01,20,20.70
2010,08,15,01,21,20.70
2010,08,15,01,22,20.70
2010,08,15,01,23,20.70
2010,08,15,01,24,20.70
2010,08,15,01,25,20.70
2010,08,15,01,26,20.70
2010,08,15,01,27,20.70
2010,08,15,01,28,20.70
2010,08,15,01,29,20.70
2010,08,15,01,30,20.70
2010,08,15,01,31,20.70
2010,08,15,01,32,20.70
2010,08,15,01,33,20.70
2010,08,15,01,34,20.70
2010,08,15,01,35,20.60
2010,08,15,01,36,20.70
2010,08,15,01,37,20.60
2010,08,15,01,38,20.60
2010,08,15,01,39,20.60
2010,08,15,01,40,20.60
2010,08,15,01,41,20.60
2010,08,15,01,42,20.60
2010,08,15,01,43,20.60
2010,08,15,01,44,20.60
2010,08,15,01,45,20.60
2010,08,15,01,46,20.60
2010,08,15,01,47,20.60
2010,08,15,01,48,20.60
2010,08,15,01,49,20.60
2010,08,15,01,50,20.60
2010,08,15,01,51,20.60
2010,08,15,01,52,20.60
2010,08,15,01,53,20.60
2010,08,15,01,54,20.60
2010,08,15,01,55,20.60
2010,08,15,01,56,20.60
2010,08,15,01,57,20.60
2010,08,15,01,58,20.50
2010,08,15,01,59,20.50
2010,08,15,02,00,20.50
2010,08,15,02,01,20.40
2010,08,15,02,02,20.40
2010,08,15,02,03,20.40
2010,08,15,02,04,20.40
2010,08,15,02,05,20.40
2010,08,15,02,06,20.40
2010,08,15,02,07,20.50
2010,08,15,02,08,20.50
2010,08,15,02,09,20.50
2010,08,15,02,10,20.50
2010,08,15,02,11,20.50
2010,08,15,02,12,20.50
2010,08,15,02,13,20.50
2010,08,15,02,14,20.50
2010,08,15,02,15,20.60
2010,08,15,02,16,20.50
2010,08,15,02,17,20.50
2010,08,15,02,18,20.50
2010,08,15,02,19,20.40
2010,08,15,02,20,20.40
2010,08,15,02,21,20.40
2010,08,15,02,22,20.40
2010,08,15,02,23,20.40
2010,08,15,02,24,20.40
2010,08,15,02,25,20.40
2010,08,15,02,26,20.40
2010,08,15,02,27,20.40
2010,08,15,02,28,20.40
2010,08,15,02,29,20.50
2010,08,15,02,30,20.50
2010,08,15,02,31,20.50
2010,08,15,02,32,20.50
2010,08,15,02,33,20.50
2010,08,15,02,34,20.60
2010,08,15,02,35,20.60
2010,08,15,02,36,20.60
2010,08,15,02,37,20.60
2010,08,15,02,38,20.60
2010,08,15,02,39,20.50
2010,08,15,02,40,20.50
2010,08,15,02,41,20.50
2010,08,15,02,42,20.40
2010,08,15,02,43,20.40
2010,08,15,02,44,20.40
2010,08,15,02,45,20.40
2010,08,15,02,46,20.40
2010,08,15,02,47,20.40
2010,08,15,02,48,20.40
2010,08,15,02,49,20.40
2010,08,15,02,50,20.40
2010,08,15,02,51,20.40
2010,08,15,02,52,20.40
2010,08,15,02,53,20.40
2010,08,15,02,54,20.50
2010,08,15,02,55,20.50
2010,08,15,02,56,20.50
2010,08,15,02,57,20.60
2010,08,15,02,58,20.60
2010,08,15,02,59,20.60
2010,08,15,03,00,20.70
2010,08,15,03,01,20.70
2010,08,15,03,02,20.70
2010,08,15,03,03,20.70
2010,08,15,03,04,20.70
2010,08,15,03,05,20.70
2010,08,15,03,06,20.60
2010,08,15,03,07,20.60
2010,08,15,03,08,20.60
2010,08,15,03,09,20.60
2010,08,15,03,10,20.60
2010,08,15,03,11,20.60
2010,08,15,03,12,20.60
2010,08,15,03,13,20.60
2010,08,15,03,14,20.60
2010,08,15,03,15,20.60
2010,08,15,03,16,20.60
2010,08,15,03,17,20.60
2010,08,15,03,18,20.60
2010,08,15,03,19,20.50
2010,08,15,03,20,20.50
2010,08,15,03,21,20.40
2010,08,15,03,22,20.40
2010,08,15,03,23,20.40
2010,08,15,03,24,20.40
2010,08,15,03,25,20.30
2010,08,15,03,26,20.30
2010,08,15,03,27,20.30
2010,08,15,03,28,20.20
2010,08,15,03,29,20.20
2010,08,15,03,30,20.10
2010,08,15,03,31,20.10
2010,08,15,03,32,20.10
2010,08,15,03,33,20.00
2010,08,15,03,34,20.00
2010,08,15,03,35,20.00
2010,08,15,03,36,20.00
2010,08,15,03,37,20.10
2010,08,15,03,38,20.10
2010,08,15,03,39,20.10
2010,08,15,03,40,20.20
2010,08,15,03,41,20.20
2010,08,15,03,42,20.20
2010,08,15,03,43,20.20
2010,08,15,03,44,20.20
2010,08,15,03,45,20.20
2010,08,15,03,46,20.10
2010,08,15,03,47,20.10
2010,08,15,03,48,20.00
2010,08,15,03,49,20.00
2010,08,15,03,50,19.90
2010,08,15,03,51,19.90
2010,08,15,03,52,19.90
2010,08,15,03,53,19.90
2010,08,15,03,54,19.90
2010,08,15,03,55,19.90
2010,08,15,03,56,19.90
2010,08,15,03,57,19.90
2010,08,15,03,58,19.90
2010,08,15,03,59,19.90
2010,08,15,04,00,19.90
2010,08,15,04,01,19.90
2010,08,15,04,02,19.90
2010,08,15,04,03,19.90
2010,08,15,04,04,19.90
2010,08,15,04,05,19.90
2010,08,15,04,06,19.90
2010,08,15,04,07,19.80
2010,08,15,04,08,19.80
2010,08,15,04,09,19.80
2010,08,15,04,10,19.80
2010,08,15,04,11,19.80
2010,08,15,04,12,19.80
2010,08,15,04,13,19.80
2010,08,15,04,14,19.80
2010,08,15,04,15,19.80
2010,08,15,04,16,19.90
2010,08,15,04,17,19.90
2010,08,15,04,18,19.90
2010,08,15,04,19,19.90
2010,08,15,04,20,19.90
2010,08,15,04,21,20.00
2010,08,15,04,22,20.00
2010,08,15,04,23,20.00
2010,08,15,04,24,20.10
2010,08,15,04,25,20.10
2010,08,15,04,26,20.10
2010,08,15,04,27,20.10
2010,08,15,04,28,20.10
2010,08,15,04,29,20.10
2010,08,15,04,30,20.10
2010,08,15,04,31,20.10
2010,08,15,04,32,20.00
2010,08,15,04,33,20.00
2010,08,15,04,34,19.90
2010,08,15,04,35,19.90
2010,08,15,04,36,19.90
2010,08,15,04,37,19.90
2010,08,15,04,38,19.90
2010,08,15,04,39,19.90
2010,08,15,04,40,19.90
2010,08,15,04,41,19.90
2010,08,15,04,42,19.90
2010,08,15,04,43,19.90
2010,08,15,04,44,19.90
2010,08,15,04,45,19.80
2010,08,15,04,46,19.80
2010,08,15,04,47,19.80
2010,08,15,04,48,19.80
2010,08,15,04,49,19.80
2010,08,15,04,50,19.70
2010,08,15,04,51,19.70
2010,08,15,04,52,19.70
2010,08,15,04,53,19.70
2010,08,15,04,54,19.60
2010,08,15,04,55,19.60
2010,08,15,04,56,19.60
2010,08,15,04,57,19.60
2010,08,15,04,58,19.60
2010,08,15,04,59,19.60
2010,08,15,05,00,19.60
2010,08,15,05,01,19.60
2010,08,15,05,02,19.70
2010,08,15,05,03,19.70
2010,08,15,05,04,19.70
2010,08,15,05,05,19.70
2010,08,15,05,06,19.70
2010,08,15,05,07,19.60
2010,08,15,05,08,19.60
2010,08,15,05,09,19.50
2010,08,15,05,10,19.50
2010,08,15,05,11,19.50
2010,08,15,05,12,19.50
2010,08,15,05,13,19.50
2010,08,15,05,14,19.50
2010,08,15,05,15,19.60
2010,08,15,05,16,19.60
2010,08,15,05,17,19.70
2010,08,15,05,18,19.70
2010,08,15,05,19,19.70
2010,08,15,05,20,19.80
2010,08,15,05,21,19.80
2010,08,15,05,22,19.80
2010,08,15,05,23,19.80
2010,08,15,05,24,19.80
2010,08,15,05,25,19.80
2010,08,15,05,26,19.80
2010,08,15,05,27,19.80
2010,08,15,05,28,19.80
2010,08,15,05,29,19.70
2010,08,15,05,30,19.70
2010,08,15,05,31,19.70
2010,08,15,05,32,19.70
2010,08,15,05,33,19.70
2010,08,15,05,34,19.70
2010,08,15,05,35,19.60
2010,08,15,05,36,19.70
2010,08,15,05,37,19.70
2010,08,15,05,38,19.70
2010,08,15,05,39,19.80
2010,08,15,05,40,19.80
2010,08,15,05,41,19.80
2010,08,15,05,42,19.80
2010,08,15,05,43,19.80
2010,08,15,05,44,19.80
2010,08,15,05,45,19.80
2010,08,15,05,46,19.80
2010,08,15,05,47,19.80
2010,08,15,05,48,19.80
2010,08,15,05,49,19.80
2010,08,15,05,50,19.80
2010,08,15,05,51,19.90
2010,08,15,05,52,19.90
2010,08,15,05,53,19.90
2010,08,15,05,54,20.00
2010,08,15,05,55,20.00
2010,08,15,05,56,20.00
2010,08,15,05,57,20.10
2010,08,15,05,58,20.10
2010,08,15,05,59,20.10
2010,08,15,06,00,20.10
2010,08,15,06,01,20.10
2010,08,15,06,02,20.10
2010,08,15,06,03,20.10
2010,08,15,06,04,20.10
2010,08,15,06,05,20.00
2010,08,15,06,06,20.00
2010,08,15,06,07,20.00
2010,08,15,06,08,19.90
2010,08,15,06,09,19.90
2010,08,15,06,10,19.80
2010,08,15,06,11,19.80
2010,08,15,06,12,19.80
2010,08,15,06,13,19.70
2010,08,15,06,14,19.70
2010,08,15,06,15,19.70
2010,08,15,06,16,19.60
2010,08,15,06,17,19.60
2010,08,15,06,18,19.60
2010,08,15,06,19,19.60
2010,08,15,06,20,19.60
2010,08,15,06,21,19.60
2010,08,15,06,22,19.60
2010,08,15,06,23,19.60
2010,08,15,06,24,19.60
2010,08,15,06,25,19.60
2010,08,15,06,26,19.60
2010,08,15,06,27,19.60
2010,08,15,06,28,19.60
2010,08,15,06,29,19.60
2010,08,15,06,30,19.70
2010,08,15,06,31,19.70
2010,08,15,06,32,19.70
2010,08,15,06,33,19.70
2010,08,15,06,34,19.60
2010,08,15,06,35,19.60
2010,08,15,06,36,19.60
2010,08,15,06,37,19.60
2010,08,15,06,38,19.60
2010,08,15,06,39,19.60
2010,08,15,06,40,19.60
2010,08,15,06,41,19.60
2010,08,15,06,42,19.70
2010,08,15,06,43,19.70
2010,08,15,06,44,19.70
2010,08,15,06,45,19.70
2010,08,15,06,46,19.80
2010,08,15,06,47,19.80
2010,08,15,06,48,19.80
2010,08,15,06,49,19.90
2010,08,15,06,50,19.90
2010,08,15,06,51,20.00
2010,08,15,06,52,20.00
2010,08,15,06,53,20.10
2010,08,15,06,54,20.10
2010,08,15,06,55,20.10
2010,08,15,06,56,20.20
2010,08,15,06,57,20.20
2010,08,15,06,58,20.20
2010,08,15,06,59,20.30
2010,08,15,07,00,20.30
2010,08,15,07,01,20.30
2010,08,15,07,02,20.20
2010,08,15,07,03,20.20
2010,08,15,07,04,20.20
2010,08,15,07,05,20.20
2010,08,15,07,06,20.10
2010,08,15,07,07,20.10
2010,08,15,07,08,20.10
2010,08,15,07,09,20.10
2010,08,15,07,10,20.00
2010,08,15,07,11,20.00
2010,08,15,07,12,20.00
2010,08,15,07,13,19.90
2010,08,15,07,14,19.90
2010,08,15,07,15,19.90
2010,08,15,07,16,19.90
2010,08,15,07,17,19.90
2010,08,15,07,18,19.90
2010,08,15,07,19,19.90
2010,08,15,07,20,19.90
2010,08,15,07,21,19.90
2010,08,15,07,22,19.90
2010,08,15,07,23,19.90
2010,08,15,07,24,19.90
2010,08,15,07,25,20.00
2010,08,15,07,26,20.00
2010,08,15,07,27,20.00
2010,08,15,07,28,20.00
2010,08,15,07,29,20.10
2010,08,15,07,30,20.10
2010,08,15,07,31,20.10
2010,08,15,07,32,20.10
2010,08,15,07,33,20.20
2010,08,15,07,34,20.20
2010,08,15,07,35,20.20
2010,08,15,07,36,20.30
2010,08,15,07,37,20.30
2010,08,15,07,38,20.30
2010,08,15,07,39,20.40
2010,08,15,07,40,20.40
2010,08,15,07,41,20.50
2010,08,15,07,42,20.50
2010,08,15,07,43,20.60
2010,08,15,07,44,20.60
2010,08,15,07,45,20.70
2010,08,15,07,46,20.70
2010,08,15,07,47,20.70
2010,08,15,07,48,20.80
2010,08,15,07,49,20.80
2010,08,15,07,50,20.80
2010,08,15,07,51,20.90
2010,08,15,07,52,20.90
2010,08,15,07,53,21.00
2010,08,15,07,54,21.10
2010,08,15,07,55,21.20
2010,08,15,07,56,21.20
2010,08,15,07,57,21.30
2010,08,15,07,58,21.40
2010,08,15,07,59,21.40
2010,08,15,08,00,21.50
2010,08,15,08,01,21.60
2010,08,15,08,02,21.70
2010,08,15,08,03,21.70
2010,08,15,08,04,21.80
2010,08,15,08,05,21.90
2010,08,15,08,06,22.00
2010,08,15,08,07,22.20
2010,08,15,08,08,22.30
2010,08,15,08,09,22.40
2010,08,15,08,10,22.40
2010,08,15,08,11,22.50
2010,08,15,08,12,22.60
2010,08,15,08,13,22.70
2010,08,15,08,14,22.70
2010,08,15,08,15,22.80
2010,08,15,08,16,22.80
2010,08,15,08,17,22.80
2010,08,15,08,18,22.90
2010,08,15,08,19,22.90
2010,08,15,08,20,23.00
2010,08,15,08,21,23.00
2010,08,15,08,22,23.10
2010,08,15,08,23,23.10
2010,08,15,08,24,23.20
2010,08,15,08,25,23.20
2010,08,15,08,26,23.30
2010,08,15,08,27,23.30
2010,08,15,08,28,23.40
2010,08,15,08,29,23.50
2010,08,15,08,30,23.60
2010,08,15,08,31,23.60
2010,08,15,08,32,23.70
2010,08,15,08,33,23.80
2010,08,15,08,34,23.80
2010,08,15,08,35,23.90
2010,08,15,08,36,24.00
2010,08,15,08,37,24.10
2010,08,15,08,38,24.10
2010,08,15,08,39,24.20
2010,08,15,08,40,24.20
2010,08,15,08,41,24.30
2010,08,15,08,42,24.30
2010,08,15,08,43,24.30
2010,08,15,08,44,24.40
2010,08,15,08,45,24.40
2010,08,15,08,46,24.50
2010,08,15,08,47,24.50
2010,08,15,08,48,24.60
2010,08,15,08,49,24.60
2010,08,15,08,50,24.60
2010,08,15,08,51,24.60
2010,08,15,08,52,24.60
2010,08,15,08,53,24.50
2010,08,15,08,54,24.50
2010,08,15,08,55,24.50
2010,08,15,08,56,24.50
2010,08,15,08,57,24.40
2010,08,15,08,58,24.40
2010,08,15,08,59,24.40
2010,08,15,09,00,24.30
2010,08,15,09,01,24.30
2010,08,15,09,02,24.30
2010,08,15,09,03,24.20
2010,08,15,09,04,24.20
2010,08,15,09,05,24.20
2010,08,15,09,06,24.20
2010,08,15,09,07,24.20
2010,08,15,09,08,24.20
2010,08,15,09,09,24.20
2010,08,15,09,10,24.20
2010,08,15,09,11,24.20
2010,08,15,09,12,24.20
2010,08,15,09,13,24.20
2010,08,15,09,14,24.20
2010,08,15,09,15,24.20
2010,08,15,09,16,24.20
2010,08,15,09,17,24.30
2010,08,15,09,18,24.30
2010,08,15,09,19,24.30
2010,08,15,09,20,24.40
2010,08,15,09,21,24.40
2010,08,15,09,22,24.50
2010,08,15,09,23,24.50
2010,08,15,09,24,24.60
2010,08,15,09,25,24.60
2010,08,15,09,26,24.60
2010,08,15,09,27,24.70
2010,08,15,09,28,24.70
2010,08,15,09,29,24.80
2010,08,15,09,30,24.90
2010,08,15,09,31,24.90
2010,08,15,09,32,25.00
2010,08,15,09,33,25.10
2010,08,15,09,34,25.20
2010,08,15,09,35,25.20
2010,08,15,09,36,25.30
2010,08,15,09,37,25.30
2010,08,15,09,38,25.30
2010,08,15,09,39,25.40
2010,08,15,09,40,25.50
2010,08,15,09,41,25.50
2010,08,15,09,42,25.60
2010,08,15,09,43,25.60
2010,08,15,09,44,25.70
2010,08,15,09,45,25.70
2010,08,15,09,46,25.70
2010,08,15,09,47,25.70
2010,08,15,09,48,25.70
2010,08,15,09,49,25.80
2010,08,15,09,50,25.80
2010,08,15,09,51,25.70
2010,08,15,09,52,25.60
2010,08,15,09,53,25.50
2010,08,15,09,54,25.40
2010,08,15,09,55,25.30
2010,08,15,09,56,25.20
2010,08,15,09,57,25.10
2010,08,15,09,58,25.00
2010,08,15,09,59,24.90
2010,08,15,10,00,24.80
2010,08,15,10,01,24.70
2010,08,15,10,02,24.60
2010,08,15,10,03,24.60
2010,08,15,10,04,24.50
2010,08,15,10,05,24.40
2010,08,15,10,06,24.40
2010,08,15,10,07,24.40
2010,08,15,10,08,24.40
2010,08,15,10,09,24.40
2010,08,15,10,10,24.50
2010,08,15,10,11,24.50
2010,08,15,10,12,24.60
2010,08,15,10,13,24.60
2010,08,15,10,14,24.70
2010,08,15,10,15,24.80
2010,08,15,10,16,24.80
2010,08,15,10,17,24.80
2010,08,15,10,18,24.90
2010,08,15,10,19,24.90
2010,08,15,10,20,24.90
2010,08,15,10,21,24.90
2010,08,15,10,22,24.90
2010,08,15,10,23,24.90
2010,08,15,10,24,24.90
2010,08,15,10,25,24.90
2010,08,15,10,26,24.90
2010,08,15,10,27,25.00
2010,08,15,10,28,25.00
2010,08,15,10,29,25.00
2010,08,15,10,30,25.10
2010,08,15,10,31,25.10
2010,08,15,10,32,25.10
2010,08,15,10,33,25.20
2010,08,15,10,34,25.20
2010,08,15,10,35,25.30
2010,08,15,10,36,25.30
2010,08,15,10,37,25.30
2010,08,15,10,38,25.40
2010,08,15,10,39,25.50
2010,08,15,10,40,25.60
2010,08,15,10,41,25.70
2010,08,15,10,42,25.70
2010,08,15,10,43,25.80
2010,08,15,10,44,25.90
2010,08,15,10,45,26.00
2010,08,15,10,46,26.10
2010,08,15,10,47,26.10
2010,08,15,10,48,26.20
2010,08,15,10,49,26.20
2010,08,15,10,50,26.20
2010,08,15,10,51,26.20
2010,08,15,10,52,26.30
2010,08,15,10,53,26.30
2010,08,15,10,54,26.30
2010,08,15,10,55,26.30
2010,08,15,10,56,26.40
2010,08,15,10,57,26.40
2010,08,15,10,58,26.50
2010,08,15,10,59,26.50
2010,08,15,11,00,26.50
2010,08,15,11,01,26.50
2010,08,15,11,02,26.40
2010,08,15,11,03,26.40
2010,08,15,11,04,26.40
2010,08,15,11,05,26.30
2010,08,15,11,06,26.30
2010,08,15,11,07,26.30
2010,08,15,11,08,26.30
2010,08,15,11,09,26.30
2010,08,15,11,10,26.40
2010,08,15,11,11,26.40
2010,08,15,11,12,26.50
2010,08,15,11,13,26.60
2010,08,15,11,14,26.60
2010,08,15,11,15,26.60
2010,08,15,11,16,26.70
2010,08,15,11,17,26.70
2010,08,15,11,18,26.70
2010,08,15,11,19,26.80
2010,08,15,11,20,26.80
2010,08,15,11,21,26.70
2010,08,15,11,22,26.70
2010,08,15,11,23,26.70
2010,08,15,11,24,26.70
2010,08,15,11,25,26.70
2010,08,15,11,26,26.70
2010,08,15,11,27,26.70
2010,08,15,11,28,26.70
2010,08,15,11,29,26.70
2010,08,15,11,30,26.70
2010,08,15,11,31,26.60
2010,08,15,11,32,26.60
2010,08,15,11,33,26.60
2010,08,15,11,34,26.60
2010,08,15,11,35,26.60
2010,08,15,11,36,26.60
2010,08,15,11,37,26.60
2010,08,15,11,38,26.60
2010,08,15,11,39,26.70
2010,08,15,11,40,26.70
2010,08,15,11,41,26.70
2010,08,15,11,42,26.70
2010,08,15,11,43,26.80
2010,08,15,11,44,26.80
2010,08,15,11,45,26.80
2010,08,15,11,46,26.80
2010,08,15,11,47,26.80
2010,08,15,11,48,26.80
2010,08,15,11,49,26.80
2010,08,15,11,50,26.80
2010,08,15,11,51,26.80
2010,08,15,11,52,26.80
2010,08,15,11,53,26.70
2010,08,15,11,54,26.70
2010,08,15,11,55,26.70
2010,08,15,11,56,26.70
2010,08,15,11,57,26.70
2010,08,15,11,58,26.70
2010,08,15,11,59,26.70
2010,08,15,12,00,26.70
2010,08,15,12,01,26.80
2010,08,15,12,02,26.80
2010,08,15,12,03,26.80
2010,08,15,12,04,26.80
2010,08,15,12,05,26.80
2010,08,15,12,06,26.80
2010,08,15,12,07,26.80
2010,08,15,12,08,26.80
2010,08,15,12,09,26.80
2010,08,15,12,10,26.80
2010,08,15,12,11,26.80
2010,08,15,12,12,26.80
2010,08,15,12,13,26.90
2010,08,15,12,14,26.90
2010,08,15,12,15,26.90
2010,08,15,12,16,26.90
2010,08,15,12,17,26.90
2010,08,15,12,18,26.90
2010,08,15,12,19,26.90
2010,08,15,12,20,26.90
2010,08,15,12,21,26.90
2010,08,15,12,22,27.00
2010,08,15,12,23,27.00
2010,08,15,12,24,27.10
2010,08,15,12,25,27.20
2010,08,15,12,26,27.20
2010,08,15,12,27,27.30
2010,08,15,12,28,27.30
2010,08,15,12,29,27.30
2010,08,15,12,30,27.40
2010,08,15,12,31,27.40
2010,08,15,12,32,27.40
2010,08,15,12,33,27.50
2010,08,15,12,34,27.50
2010,08,15,12,35,27.50
2010,08,15,12,36,27.60
2010,08,15,12,37,27.60
2010,08,15,12,38,27.60
2010,08,15,12,39,27.70
2010,08,15,12,40,27.80
2010,08,15,12,41,27.80
2010,08,15,12,42,27.90
2010,08,15,12,43,27.90
2010,08,15,12,44,28.00
2010,08,15,12,45,28.00
2010,08,15,12,46,27.90
2010,08,15,12,47,27.90
2010,08,15,12,48,27.90
2010,08,15,12,49,27.90
2010,08,15,12,50,28.00
2010,08,15,12,51,28.00
2010,08,15,12,52,28.00
2010,08,15,12,53,28.00
2010,08,15,12,54,28.10
2010,08,15,12,55,28.10
2010,08,15,12,56,28.10
2010,08,15,12,57,28.10
2010,08,15,12,58,28.10
2010,08,15,12,59,28.10
2010,08,15,13,00,28.10
2010,08,15,13,01,28.10
2010,08,15,13,02,28.10
2010,08,15,13,03,28.10
2010,08,15,13,04,28.10
2010,08,15,13,05,28.10
2010,08,15,13,06,28.10
2010,08,15,13,07,28.10
2010,08,15,13,08,28.10
2010,08,15,13,09,28.10
2010,08,15,13,10,28.20
2010,08,15,13,11,28.20
2010,08,15,13,12,28.30
2010,08,15,13,13,28.30
2010,08,15,13,14,28.30
2010,08,15,13,15,28.30
2010,08,15,13,16,28.30
2010,08,15,13,17,28.30
2010,08,15,13,18,28.30
2010,08,15,13,19,28.30
2010,08,15,13,20,28.30
2010,08,15,13,21,28.30
2010,08,15,13,22,28.40
2010,08,15,13,23,28.40
2010,08,15,13,24,28.40
2010,08,15,13,25,28.50
2010,08,15,13,26,28.50
2010,08,15,13,27,28.50
2010,08,15,13,28,28.50
2010,08,15,13,29,28.40
2010,08,15,13,30,28.40
2010,08,15,13,31,28.40
2010,08,15,13,32,28.40
2010,08,15,13,33,28.50
2010,08,15,13,34,28.50
2010,08,15,13,35,28.60
2010,08,15,13,36,28.60
2010,08,15,13,37,28.70
2010,08,15,13,38,28.70
2010,08,15,13,39,28.70
2010,08,15,13,40,28.80
2010,08,15,13,41,28.80
2010,08,15,13,42,28.90
2010,08,15,13,43,28.90
2010,08,15,13,44,29.00
2010,08,15,13,45,29.10
2010,08,15,13,46,29.10
2010,08,15,13,47,29.20
2010,08,15,13,48,29.20
2010,08,15,13,49,29.20
2010,08,15,13,50,29.20
2010,08,15,13,51,29.20
2010,08,15,13,52,29.20
2010,08,15,13,53,29.20
2010,08,15,13,54,29.20
2010,08,15,13,55,29.20
2010,08,15,13,56,29.20
2010,08,15,13,57,29.20
2010,08,15,13,58,29.20
2010,08,15,13,59,29.20
2010,08,15,14,00,29.30
2010,08,15,14,01,29.30
2010,08,15,14,02,29.40
2010,08,15,14,03,29.40
2010,08,15,14,04,29.40
2010,08,15,14,05,29.40
2010,08,15,14,06,29.40
2010,08,15,14,07,29.40
2010,08,15,14,08,29.30
2010,08,15,14,09,29.40
2010,08,15,14,10,29.40
2010,08,15,14,11,29.40
2010,08,15,14,12,29.40
2010,08,15,14,13,29.40
2010,08,15,14,14,29.40
2010,08,15,14,15,29.40
2010,08,15,14,16,29.40
2010,08,15,14,17,29.30
2010,08,15,14,18,29.30
2010,08,15,14,19,29.30
2010,08,15,14,20,29.30
2010,08,15,14,21,29.30
2010,08,15,14,22,29.20
2010,08,15,14,23,29.20
2010,08,15,14,24,29.30
2010,08,15,14,25,29.30
2010,08,15,14,26,29.30
2010,08,15,14,27,29.30
2010,08,15,14,28,29.30
2010,08,15,14,29,29.40
2010,08,15,14,30,29.40
2010,08,15,14,31,29.40
2010,08,15,14,32,29.50
2010,08,15,14,33,29.50
2010,08,15,14,34,29.60
2010,08,15,14,35,29.60
2010,08,15,14,36,29.70
2010,08,15,14,37,29.80
2010,08,15,14,38,29.80
2010,08,15,14,39,29.80
2010,08,15,14,40,29.80
2010,08,15,14,41,29.80
2010,08,15,14,42,29.80
2010,08,15,14,43,29.80
2010,08,15,14,44,29.80
2010,08,15,14,45,29.80
2010,08,15,14,46,29.80
2010,08,15,14,47,29.90
2010,08,15,14,48,29.90
2010,08,15,14,49,29.90
2010,08,15,14,50,30.00
2010,08,15,14,51,30.10
2010,08,15,14,52,30.10
2010,08,15,14,53,30.10
2010,08,15,14,54,30.20
2010,08,15,14,55,30.20
2010,08,15,14,56,30.20
2010,08,15,14,57,30.30
2010,08,15,14,58,30.30
2010,08,15,14,59,30.30
2010,08,15,15,00,30.30
2010,08,15,15,01,30.20
2010,08,15,15,02,30.20
2010,08,15,15,03,30.20
2010,08,15,15,04,30.20
2010,08,15,15,05,30.20
2010,08,15,15,06,30.20
2010,08,15,15,07,30.20
2010,08,15,15,08,30.20
2010,08,15,15,09,30.20
2010,08,15,15,10,30.20
2010,08,15,15,11,30.20
2010,08,15,15,12,30.20
2010,08,15,15,13,30.20
2010,08,15,15,14,30.10
2010,08,15,15,15,30.00
2010,08,15,15,16,30.00
2010,08,15,15,17,29.90
2010,08,15,15,18,29.90
2010,08,15,15,19,29.90
2010,08,15,15,20,29.90
2010,08,15,15,21,29.80
2010,08,15,15,22,29.80
2010,08,15,15,23,29.90
2010,08,15,15,24,29.90
2010,08,15,15,25,29.90
2010,08,15,15,26,29.90
2010,08,15,15,27,29.90
2010,08,15,15,28,29.90
2010,08,15,15,29,29.90
2010,08,15,15,30,29.90
2010,08,15,15,31,29.90
2010,08,15,15,32,29.80
2010,08,15,15,33,29.80
2010,08,15,15,34,29.80
2010,08,15,15,35,29.90
2010,08,15,15,36,29.90
2010,08,15,15,37,30.00
2010,08,15,15,38,30.00
2010,08,15,15,39,30.10
2010,08,15,15,40,30.10
2010,08,15,15,41,30.10
2010,08,15,15,42,30.20
2010,08,15,15,43,30.20
2010,08,15,15,44,30.20
2010,08,15,15,45,30.20
2010,08,15,15,46,30.20
2010,08,15,15,47,30.20
2010,08,15,15,48,30.20
2010,08,15,15,49,30.30
2010,08,15,15,50,30.30
2010,08,15,15,51,30.30
2010,08,15,15,52,30.40
2010,08,15,15,53,30.40
2010,08,15,15,54,30.50
2010,08,15,15,55,30.60
2010,08,15,15,56,30.60
2010,08,15,15,57,30.60
2010,08,15,15,58,30.60
2010,08,15,15,59,30.60
2010,08,15,16,00,30.60
2010,08,15,16,01,30.60
2010,08,15,16,02,30.60
2010,08,15,16,03,30.60
2010,08,15,16,04,30.60
2010,08,15,16,05,30.60
2010,08,15,16,06,30.60
2010,08,15,16,07,30.60
2010,08,15,16,08,30.60
2010,08,15,16,09,30.60
2010,08,15,16,10,30.60
2010,08,15,16,11,30.50
2010,08,15,16,12,30.50
2010,08,15,16,13,30.40
2010,08,15,16,14,30.40
2010,08,15,16,15,30.40
2010,08,15,16,16,30.30
2010,08,15,16,17,30.30
2010,08,15,16,18,30.30
2010,08,15,16,19,30.30
2010,08,15,16,20,30.30
2010,08,15,16,21,30.30
2010,08,15,16,22,30.30
2010,08,15,16,23,30.30
2010,08,15,16,24,30.30
2010,08,15,16,25,30.30
2010,08,15,16,26,30.30
2010,08,15,16,27,30.40
2010,08,15,16,28,30.50
2010,08,15,16,29,30.50
2010,08,15,16,30,30.60
2010,08,15,16,31,30.70
2010,08,15,16,32,30.80
2010,08,15,16,33,30.90
2010,08,15,16,34,31.00
2010,08,15,16,35,31.00
2010,08,15,16,36,31.10
2010,08,15,16,37,31.10
2010,08,15,16,38,31.20
2010,08,15,16,39,31.20
2010,08,15,16,40,31.20
2010,08,15,16,41,31.30
2010,08,15,16,42,31.30
2010,08,15,16,43,31.30
2010,08,15,16,44,31.30
2010,08,15,16,45,31.30
2010,08,15,16,46,31.30
2010,08,15,16,47,31.20
2010,08,15,16,48,31.10
2010,08,15,16,49,31.10
2010,08,15,16,50,31.00
2010,08,15,16,51,30.90
2010,08,15,16,52,30.90
2010,08,15,16,53,30.80
2010,08,15,16,54,30.80
2010,08,15,16,55,30.80
2010,08,15,16,56,30.80
2010,08,15,16,57,30.80
2010,08,15,16,58,30.70
2010,08,15,16,59,30.70
2010,08,15,17,00,30.70
2010,08,15,17,01,30.60
2010,08,15,17,02,30.60
2010,08,15,17,03,30.60
2010,08,15,17,04,30.60
2010,08,15,17,05,30.60
2010,08,15,17,06,30.60
2010,08,15,17,07,30.60
2010,08,15,17,08,30.70
2010,08,15,17,09,30.70
2010,08,15,17,10,30.80
2010,08,15,17,11,30.80
2010,08,15,17,12,30.80
2010,08,15,17,13,30.80
2010,08,15,17,14,30.80
2010,08,15,17,15,30.80
2010,08,15,17,16,30.70
2010,08,15,17,17,30.70
2010,08,15,17,18,30.60
2010,08,15,17,19,30.60