Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,15,00,00,12.80
2010,07,15,00,01,12.80
2010,07,15,00,02,12.70
2010,07,15,00,03,12.70
2010,07,15,00,04,12.70
2010,07,15,00,05,12.70
2010,07,15,00,06,12.70
2010,07,15,00,07,12.70
2010,07,15,00,08,12.70
2010,07,15,00,09,12.70
2010,07,15,00,10,12.70
2010,07,15,00,11,12.70
2010,07,15,00,12,12.70
2010,07,15,00,13,12.70
2010,07,15,00,14,12.60
2010,07,15,00,15,12.60
2010,07,15,00,16,12.60
2010,07,15,00,17,12.60
2010,07,15,00,18,12.60
2010,07,15,00,19,12.60
2010,07,15,00,20,12.60
2010,07,15,00,21,12.60
2010,07,15,00,22,12.60
2010,07,15,00,23,12.60
2010,07,15,00,24,12.60
2010,07,15,00,25,12.50
2010,07,15,00,26,12.50
2010,07,15,00,27,12.50
2010,07,15,00,28,12.50
2010,07,15,00,29,12.40
2010,07,15,00,30,12.40
2010,07,15,00,31,12.40
2010,07,15,00,32,12.40
2010,07,15,00,33,12.40
2010,07,15,00,34,12.40
2010,07,15,00,35,12.40
2010,07,15,00,36,12.40
2010,07,15,00,37,12.40
2010,07,15,00,38,12.30
2010,07,15,00,39,12.30
2010,07,15,00,40,12.30
2010,07,15,00,41,12.30
2010,07,15,00,42,12.30
2010,07,15,00,43,12.30
2010,07,15,00,44,12.20
2010,07,15,00,45,12.20
2010,07,15,00,46,12.20
2010,07,15,00,47,12.20
2010,07,15,00,48,12.20
2010,07,15,00,49,12.20
2010,07,15,00,50,12.20
2010,07,15,00,51,12.10
2010,07,15,00,52,12.10
2010,07,15,00,53,12.10
2010,07,15,00,54,12.10
2010,07,15,00,55,12.10
2010,07,15,00,56,12.10
2010,07,15,00,57,12.10
2010,07,15,00,58,12.10
2010,07,15,00,59,12.10
2010,07,15,01,00,12.00
2010,07,15,01,01,12.00
2010,07,15,01,02,12.00
2010,07,15,01,03,11.90
2010,07,15,01,04,11.90
2010,07,15,01,05,11.90
2010,07,15,01,06,11.90
2010,07,15,01,07,11.90
2010,07,15,01,08,11.90
2010,07,15,01,09,11.90
2010,07,15,01,10,11.80
2010,07,15,01,11,11.80
2010,07,15,01,12,11.80
2010,07,15,01,13,11.80
2010,07,15,01,14,11.80
2010,07,15,01,15,11.80
2010,07,15,01,16,11.80
2010,07,15,01,17,11.80
2010,07,15,01,18,11.80
2010,07,15,01,19,11.80
2010,07,15,01,20,11.80
2010,07,15,01,21,11.80
2010,07,15,01,22,11.80
2010,07,15,01,23,11.80
2010,07,15,01,24,11.80
2010,07,15,01,25,11.80
2010,07,15,01,26,11.80
2010,07,15,01,27,11.70
2010,07,15,01,28,11.70
2010,07,15,01,29,11.70
2010,07,15,01,30,11.70
2010,07,15,01,31,11.70
2010,07,15,01,32,11.60
2010,07,15,01,33,11.60
2010,07,15,01,34,11.60
2010,07,15,01,35,11.60
2010,07,15,01,36,11.60
2010,07,15,01,37,11.60
2010,07,15,01,38,11.60
2010,07,15,01,39,11.60
2010,07,15,01,40,11.60
2010,07,15,01,41,11.50
2010,07,15,01,42,11.50
2010,07,15,01,43,11.50
2010,07,15,01,44,11.40
2010,07,15,01,45,11.40
2010,07,15,01,46,11.40
2010,07,15,01,47,11.40
2010,07,15,01,48,11.40
2010,07,15,01,49,11.40
2010,07,15,01,50,11.40
2010,07,15,01,51,11.40
2010,07,15,01,52,11.40
2010,07,15,01,53,11.40
2010,07,15,01,54,11.40
2010,07,15,01,55,11.40
2010,07,15,01,56,11.40
2010,07,15,01,57,11.40
2010,07,15,01,58,11.40
2010,07,15,01,59,11.40
2010,07,15,02,00,11.40
2010,07,15,02,01,11.40
2010,07,15,02,02,11.40
2010,07,15,02,03,11.30
2010,07,15,02,04,11.30
2010,07,15,02,05,11.30
2010,07,15,02,06,11.30
2010,07,15,02,07,11.30
2010,07,15,02,08,11.30
2010,07,15,02,09,11.30
2010,07,15,02,10,11.30
2010,07,15,02,11,11.30
2010,07,15,02,12,11.30
2010,07,15,02,13,11.30
2010,07,15,02,14,11.30
2010,07,15,02,15,11.30
2010,07,15,02,16,11.30
2010,07,15,02,17,11.30
2010,07,15,02,18,11.30
2010,07,15,02,19,11.30
2010,07,15,02,20,11.30
2010,07,15,02,21,11.30
2010,07,15,02,22,11.20
2010,07,15,02,23,11.20
2010,07,15,02,24,11.20
2010,07,15,02,25,11.20
2010,07,15,02,26,11.20
2010,07,15,02,27,11.20
2010,07,15,02,28,11.20
2010,07,15,02,29,11.20
2010,07,15,02,30,11.20
2010,07,15,02,31,11.20
2010,07,15,02,32,11.20
2010,07,15,02,33,11.20
2010,07,15,02,34,11.20
2010,07,15,02,35,11.20
2010,07,15,02,36,11.20
2010,07,15,02,37,11.20
2010,07,15,02,38,11.20
2010,07,15,02,39,11.20
2010,07,15,02,40,11.20
2010,07,15,02,41,11.20
2010,07,15,02,42,11.20
2010,07,15,02,43,11.20
2010,07,15,02,44,11.20
2010,07,15,02,45,11.20
2010,07,15,02,46,11.20
2010,07,15,02,47,11.20
2010,07,15,02,48,11.20
2010,07,15,02,49,11.20
2010,07,15,02,50,11.20
2010,07,15,02,51,11.20
2010,07,15,02,52,11.20
2010,07,15,02,53,11.20
2010,07,15,02,54,11.20
2010,07,15,02,55,11.20
2010,07,15,02,56,11.20
2010,07,15,02,57,11.20
2010,07,15,02,58,11.10
2010,07,15,02,59,11.10
2010,07,15,03,00,11.10
2010,07,15,03,01,11.10
2010,07,15,03,02,11.10
2010,07,15,03,03,11.10
2010,07,15,03,04,11.10
2010,07,15,03,05,11.10
2010,07,15,03,06,11.10
2010,07,15,03,07,11.10
2010,07,15,03,08,11.10
2010,07,15,03,09,11.10
2010,07,15,03,10,11.10
2010,07,15,03,11,11.10
2010,07,15,03,12,11.10
2010,07,15,03,13,11.00
2010,07,15,03,14,11.00
2010,07,15,03,15,11.00
2010,07,15,03,16,11.00
2010,07,15,03,17,11.00
2010,07,15,03,18,11.00
2010,07,15,03,19,11.00
2010,07,15,03,20,11.00
2010,07,15,03,21,11.00
2010,07,15,03,22,11.00
2010,07,15,03,23,11.10
2010,07,15,03,24,11.10
2010,07,15,03,25,11.10
2010,07,15,03,26,11.10
2010,07,15,03,27,11.10
2010,07,15,03,28,11.10
2010,07,15,03,29,11.00
2010,07,15,03,30,11.00
2010,07,15,03,31,11.00
2010,07,15,03,32,11.00
2010,07,15,03,33,10.90
2010,07,15,03,34,10.90
2010,07,15,03,35,10.90
2010,07,15,03,36,10.90
2010,07,15,03,37,10.90
2010,07,15,03,38,10.90
2010,07,15,03,39,10.90
2010,07,15,03,40,10.90
2010,07,15,03,41,10.90
2010,07,15,03,42,10.90
2010,07,15,03,43,10.80
2010,07,15,03,44,10.80
2010,07,15,03,45,10.80
2010,07,15,03,46,10.80
2010,07,15,03,47,10.80
2010,07,15,03,48,10.80
2010,07,15,03,49,10.80
2010,07,15,03,50,10.80
2010,07,15,03,51,10.80
2010,07,15,03,52,10.80
2010,07,15,03,53,10.80
2010,07,15,03,54,10.80
2010,07,15,03,55,10.80
2010,07,15,03,56,10.80
2010,07,15,03,57,10.80
2010,07,15,03,58,10.80
2010,07,15,03,59,10.80
2010,07,15,04,00,10.80
2010,07,15,04,01,10.80
2010,07,15,04,02,10.80
2010,07,15,04,03,10.80
2010,07,15,04,04,10.80
2010,07,15,04,05,10.80
2010,07,15,04,06,10.80
2010,07,15,04,07,10.80
2010,07,15,04,08,10.80
2010,07,15,04,09,10.80
2010,07,15,04,10,10.80
2010,07,15,04,11,10.80
2010,07,15,04,12,10.80
2010,07,15,04,13,10.80
2010,07,15,04,14,10.80
2010,07,15,04,15,10.80
2010,07,15,04,16,10.80
2010,07,15,04,17,10.80
2010,07,15,04,18,10.90
2010,07,15,04,19,10.90
2010,07,15,04,20,10.90
2010,07,15,04,21,10.90
2010,07,15,04,22,11.00
2010,07,15,04,23,10.90
2010,07,15,04,24,10.90
2010,07,15,04,25,10.90
2010,07,15,04,26,10.90
2010,07,15,04,27,11.00
2010,07,15,04,28,11.00
2010,07,15,04,29,10.90
2010,07,15,04,30,10.90
2010,07,15,04,31,10.90
2010,07,15,04,32,10.90
2010,07,15,04,33,10.90
2010,07,15,04,34,10.90
2010,07,15,04,35,10.80
2010,07,15,04,36,10.80
2010,07,15,04,37,10.80
2010,07,15,04,38,10.80
2010,07,15,04,39,10.80
2010,07,15,04,40,10.80
2010,07,15,04,41,10.80
2010,07,15,04,42,10.80
2010,07,15,04,43,10.80
2010,07,15,04,44,10.80
2010,07,15,04,45,10.80
2010,07,15,04,46,10.80
2010,07,15,04,47,10.80
2010,07,15,04,48,10.80
2010,07,15,04,49,10.80
2010,07,15,04,50,10.80
2010,07,15,04,51,10.80
2010,07,15,04,52,10.80
2010,07,15,04,53,10.80
2010,07,15,04,54,10.80
2010,07,15,04,55,10.80
2010,07,15,04,56,10.80
2010,07,15,04,57,10.90
2010,07,15,04,58,10.90
2010,07,15,04,59,10.90
2010,07,15,05,00,10.90
2010,07,15,05,01,10.90
2010,07,15,05,02,10.90
2010,07,15,05,03,10.90
2010,07,15,05,04,10.90
2010,07,15,05,05,10.80
2010,07,15,05,06,10.80
2010,07,15,05,07,10.80
2010,07,15,05,08,10.80
2010,07,15,05,09,10.80
2010,07,15,05,10,10.80
2010,07,15,05,11,10.80
2010,07,15,05,12,10.80
2010,07,15,05,13,10.80
2010,07,15,05,14,10.80
2010,07,15,05,15,10.80
2010,07,15,05,16,10.80
2010,07,15,05,17,10.80
2010,07,15,05,18,10.80
2010,07,15,05,19,10.80
2010,07,15,05,20,10.80
2010,07,15,05,21,10.80
2010,07,15,05,22,10.80
2010,07,15,05,23,10.80
2010,07,15,05,24,10.80
2010,07,15,05,25,10.80
2010,07,15,05,26,10.80
2010,07,15,05,27,10.80
2010,07,15,05,28,10.80
2010,07,15,05,29,10.80
2010,07,15,05,30,10.90
2010,07,15,05,31,10.90
2010,07,15,05,32,10.90
2010,07,15,05,33,10.90
2010,07,15,05,34,10.90
2010,07,15,05,35,10.90
2010,07,15,05,36,10.90
2010,07,15,05,37,10.90
2010,07,15,05,38,10.90
2010,07,15,05,39,11.00
2010,07,15,05,40,11.00
2010,07,15,05,41,11.00
2010,07,15,05,42,11.10
2010,07,15,05,43,11.10
2010,07,15,05,44,11.10
2010,07,15,05,45,11.20
2010,07,15,05,46,11.30
2010,07,15,05,47,11.30
2010,07,15,05,48,11.40
2010,07,15,05,49,11.50
2010,07,15,05,50,11.50
2010,07,15,05,51,11.60
2010,07,15,05,52,11.60
2010,07,15,05,53,11.60
2010,07,15,05,54,11.60
2010,07,15,05,55,11.60
2010,07,15,05,56,11.60
2010,07,15,05,57,11.70
2010,07,15,05,58,11.70
2010,07,15,05,59,11.70
2010,07,15,06,00,11.70
2010,07,15,06,01,11.70
2010,07,15,06,02,11.70
2010,07,15,06,03,11.60
2010,07,15,06,04,11.60
2010,07,15,06,05,11.60
2010,07,15,06,06,11.60
2010,07,15,06,07,11.60
2010,07,15,06,08,11.60
2010,07,15,06,09,11.60
2010,07,15,06,10,11.60
2010,07,15,06,11,11.70
2010,07,15,06,12,11.70
2010,07,15,06,13,11.70
2010,07,15,06,14,11.70
2010,07,15,06,15,11.70
2010,07,15,06,16,11.70
2010,07,15,06,17,11.70
2010,07,15,06,18,11.70
2010,07,15,06,19,11.70
2010,07,15,06,20,11.70
2010,07,15,06,21,11.70
2010,07,15,06,22,11.70
2010,07,15,06,23,11.70
2010,07,15,06,24,11.80
2010,07,15,06,25,11.80
2010,07,15,06,26,11.80
2010,07,15,06,27,11.80
2010,07,15,06,28,11.90
2010,07,15,06,29,11.90
2010,07,15,06,30,11.90
2010,07,15,06,31,12.00
2010,07,15,06,32,12.10
2010,07,15,06,33,12.10
2010,07,15,06,34,12.20
2010,07,15,06,35,12.20
2010,07,15,06,36,12.30
2010,07,15,06,37,12.30
2010,07,15,06,38,12.30
2010,07,15,06,39,12.30
2010,07,15,06,40,12.30
2010,07,15,06,41,12.40
2010,07,15,06,42,12.50
2010,07,15,06,43,12.50
2010,07,15,06,44,12.60
2010,07,15,06,45,12.70
2010,07,15,06,46,12.80
2010,07,15,06,47,12.80
2010,07,15,06,48,12.90
2010,07,15,06,49,12.90
2010,07,15,06,50,13.00
2010,07,15,06,51,13.10
2010,07,15,06,52,13.20
2010,07,15,06,53,13.30
2010,07,15,06,54,13.40
2010,07,15,06,55,13.40
2010,07,15,06,56,13.50
2010,07,15,06,57,13.60
2010,07,15,06,58,13.60
2010,07,15,06,59,13.60
2010,07,15,07,00,13.70
2010,07,15,07,01,13.70
2010,07,15,07,02,13.70
2010,07,15,07,03,13.70
2010,07,15,07,04,13.70
2010,07,15,07,05,13.80
2010,07,15,07,06,13.80
2010,07,15,07,07,13.90
2010,07,15,07,08,13.90
2010,07,15,07,09,14.00
2010,07,15,07,10,14.10
2010,07,15,07,11,14.10
2010,07,15,07,12,14.10
2010,07,15,07,13,14.20
2010,07,15,07,14,14.30
2010,07,15,07,15,14.30
2010,07,15,07,16,14.40
2010,07,15,07,17,14.50
2010,07,15,07,18,14.60
2010,07,15,07,19,14.60
2010,07,15,07,20,14.70
2010,07,15,07,21,14.70
2010,07,15,07,22,14.70
2010,07,15,07,23,14.70
2010,07,15,07,24,14.70
2010,07,15,07,25,14.60
2010,07,15,07,26,14.60
2010,07,15,07,27,14.60
2010,07,15,07,28,14.70
2010,07,15,07,29,14.80
2010,07,15,07,30,14.90
2010,07,15,07,31,15.00
2010,07,15,07,32,15.00
2010,07,15,07,33,15.00
2010,07,15,07,34,15.10
2010,07,15,07,35,15.20
2010,07,15,07,36,15.30
2010,07,15,07,37,15.50
2010,07,15,07,38,15.50
2010,07,15,07,39,15.50
2010,07,15,07,40,15.50
2010,07,15,07,41,15.60
2010,07,15,07,42,15.70
2010,07,15,07,43,15.80
2010,07,15,07,44,16.00
2010,07,15,07,45,16.10
2010,07,15,07,46,16.20
2010,07,15,07,47,16.30
2010,07,15,07,48,16.40
2010,07,15,07,49,16.60
2010,07,15,07,50,16.60
2010,07,15,07,51,16.60
2010,07,15,07,52,16.60
2010,07,15,07,53,16.60
2010,07,15,07,54,16.70
2010,07,15,07,55,16.80
2010,07,15,07,56,16.90
2010,07,15,07,57,17.00
2010,07,15,07,58,17.10
2010,07,15,07,59,17.20
2010,07,15,08,00,17.30
2010,07,15,08,01,17.40
2010,07,15,08,02,17.50
2010,07,15,08,03,17.70
2010,07,15,08,04,17.70
2010,07,15,08,05,17.90
2010,07,15,08,06,18.10
2010,07,15,08,07,18.30
2010,07,15,08,08,18.40
2010,07,15,08,09,18.50
2010,07,15,08,10,18.70
2010,07,15,08,11,18.70
2010,07,15,08,12,18.60
2010,07,15,08,13,18.60
2010,07,15,08,14,18.70
2010,07,15,08,15,18.60
2010,07,15,08,16,18.50
2010,07,15,08,17,18.50
2010,07,15,08,18,18.40
2010,07,15,08,19,18.40
2010,07,15,08,20,18.50
2010,07,15,08,21,18.40
2010,07,15,08,22,18.40
2010,07,15,08,23,18.40
2010,07,15,08,24,18.40
2010,07,15,08,25,18.50
2010,07,15,08,26,18.60
2010,07,15,08,27,18.70
2010,07,15,08,28,18.80
2010,07,15,08,29,18.90
2010,07,15,08,30,18.90
2010,07,15,08,31,19.00
2010,07,15,08,32,19.00
2010,07,15,08,33,19.10
2010,07,15,08,34,19.10
2010,07,15,08,35,19.00
2010,07,15,08,36,19.10
2010,07,15,08,37,19.10
2010,07,15,08,38,19.00
2010,07,15,08,39,18.80
2010,07,15,08,40,18.60
2010,07,15,08,41,18.40
2010,07,15,08,42,18.20
2010,07,15,08,43,18.00
2010,07,15,08,44,17.90
2010,07,15,08,45,17.80
2010,07,15,08,46,17.80
2010,07,15,08,47,17.70
2010,07,15,08,48,17.70
2010,07,15,08,49,17.70
2010,07,15,08,50,17.90
2010,07,15,08,51,18.00
2010,07,15,08,52,18.10
2010,07,15,08,53,18.20
2010,07,15,08,54,18.40
2010,07,15,08,55,18.60
2010,07,15,08,56,18.70
2010,07,15,08,57,18.70
2010,07,15,08,58,18.80
2010,07,15,08,59,18.80
2010,07,15,09,00,18.90
2010,07,15,09,01,19.00
2010,07,15,09,02,19.00
2010,07,15,09,03,19.10
2010,07,15,09,04,19.20
2010,07,15,09,05,19.30
2010,07,15,09,06,19.40
2010,07,15,09,07,19.40
2010,07,15,09,08,19.50
2010,07,15,09,09,19.50
2010,07,15,09,10,19.60
2010,07,15,09,11,19.70
2010,07,15,09,12,19.80
2010,07,15,09,13,19.80
2010,07,15,09,14,19.70
2010,07,15,09,15,19.70
2010,07,15,09,16,19.60
2010,07,15,09,17,19.60
2010,07,15,09,18,19.60
2010,07,15,09,19,19.60
2010,07,15,09,20,19.50
2010,07,15,09,21,19.30
2010,07,15,09,22,19.20
2010,07,15,09,23,19.10
2010,07,15,09,24,19.10
2010,07,15,09,25,19.10
2010,07,15,09,26,19.10
2010,07,15,09,27,19.10
2010,07,15,09,28,19.10
2010,07,15,09,29,19.20
2010,07,15,09,30,19.20
2010,07,15,09,31,19.20
2010,07,15,09,32,19.20
2010,07,15,09,33,19.30
2010,07,15,09,34,19.30
2010,07,15,09,35,19.30
2010,07,15,09,36,19.30
2010,07,15,09,37,19.40
2010,07,15,09,38,19.40
2010,07,15,09,39,19.50
2010,07,15,09,40,19.50
2010,07,15,09,41,19.50
2010,07,15,09,42,19.50
2010,07,15,09,43,19.50
2010,07,15,09,44,19.60
2010,07,15,09,45,19.70
2010,07,15,09,46,19.60
2010,07,15,09,47,19.70
2010,07,15,09,48,19.80
2010,07,15,09,49,20.00
2010,07,15,09,50,20.10
2010,07,15,09,51,20.10
2010,07,15,09,52,20.00
2010,07,15,09,53,20.00
2010,07,15,09,54,20.00
2010,07,15,09,55,20.10
2010,07,15,09,56,20.20
2010,07,15,09,57,20.20
2010,07,15,09,58,20.30
2010,07,15,09,59,20.20
2010,07,15,10,00,20.10
2010,07,15,10,01,20.10
2010,07,15,10,02,20.10
2010,07,15,10,03,20.00
2010,07,15,10,04,19.90
2010,07,15,10,05,19.90
2010,07,15,10,06,19.80
2010,07,15,10,07,19.70
2010,07,15,10,08,19.60
2010,07,15,10,09,19.50
2010,07,15,10,10,19.50
2010,07,15,10,11,19.50
2010,07,15,10,12,19.60
2010,07,15,10,13,19.60
2010,07,15,10,14,19.70
2010,07,15,10,15,19.70
2010,07,15,10,16,19.90
2010,07,15,10,17,19.90
2010,07,15,10,18,19.90
2010,07,15,10,19,20.00
2010,07,15,10,20,20.10
2010,07,15,10,21,20.20
2010,07,15,10,22,20.20
2010,07,15,10,23,20.30
2010,07,15,10,24,20.40
2010,07,15,10,25,20.30
2010,07,15,10,26,20.20
2010,07,15,10,27,20.20
2010,07,15,10,28,20.20
2010,07,15,10,29,20.30
2010,07,15,10,30,20.30
2010,07,15,10,31,20.20
2010,07,15,10,32,20.00
2010,07,15,10,33,19.80
2010,07,15,10,34,19.70
2010,07,15,10,35,19.50
2010,07,15,10,36,19.40
2010,07,15,10,37,19.30
2010,07,15,10,38,19.10
2010,07,15,10,39,19.00
2010,07,15,10,40,19.10
2010,07,15,10,41,19.10
2010,07,15,10,42,19.10
2010,07,15,10,43,19.20
2010,07,15,10,44,19.30
2010,07,15,10,45,19.30
2010,07,15,10,46,19.30
2010,07,15,10,47,19.30
2010,07,15,10,48,19.30
2010,07,15,10,49,19.30
2010,07,15,10,50,19.40
2010,07,15,10,51,19.40
2010,07,15,10,52,19.60
2010,07,15,10,53,19.70
2010,07,15,10,54,19.70
2010,07,15,10,55,19.70
2010,07,15,10,56,19.70
2010,07,15,10,57,19.70
2010,07,15,10,58,19.60
2010,07,15,10,59,19.50
2010,07,15,11,00,19.50
2010,07,15,11,01,19.50
2010,07,15,11,02,19.50
2010,07,15,11,03,19.40
2010,07,15,11,04,19.40
2010,07,15,11,05,19.50
2010,07,15,11,06,19.60
2010,07,15,11,07,19.60
2010,07,15,11,08,19.70
2010,07,15,11,09,19.70
2010,07,15,11,10,19.70
2010,07,15,11,11,19.60
2010,07,15,11,12,19.70
2010,07,15,11,13,19.60
2010,07,15,11,14,19.70
2010,07,15,11,15,19.80
2010,07,15,11,16,19.90
2010,07,15,11,17,20.00
2010,07,15,11,18,20.10
2010,07,15,11,19,20.20
2010,07,15,11,20,20.20
2010,07,15,11,21,20.20
2010,07,15,11,22,20.20
2010,07,15,11,23,20.10
2010,07,15,11,24,20.10
2010,07,15,11,25,20.10
2010,07,15,11,26,20.20
2010,07,15,11,27,20.20
2010,07,15,11,28,20.30
2010,07,15,11,29,20.30
2010,07,15,11,30,20.20
2010,07,15,11,31,20.30
2010,07,15,11,32,20.30
2010,07,15,11,33,20.30
2010,07,15,11,34,20.10
2010,07,15,11,35,20.10
2010,07,15,11,36,20.10
2010,07,15,11,37,20.20
2010,07,15,11,38,20.20
2010,07,15,11,39,20.20
2010,07,15,11,40,20.10
2010,07,15,11,41,20.10
2010,07,15,11,42,20.10
2010,07,15,11,43,20.20
2010,07,15,11,44,20.40
2010,07,15,11,45,20.60
2010,07,15,11,46,20.70
2010,07,15,11,47,20.90
2010,07,15,11,48,21.00
2010,07,15,11,49,21.00
2010,07,15,11,50,20.90
2010,07,15,11,51,20.90
2010,07,15,11,52,20.90
2010,07,15,11,53,20.80
2010,07,15,11,54,20.90
2010,07,15,11,55,20.70
2010,07,15,11,56,20.50
2010,07,15,11,57,20.50
2010,07,15,11,58,20.50
2010,07,15,11,59,20.40
2010,07,15,12,00,20.30
2010,07,15,12,01,20.30
2010,07,15,12,02,20.30
2010,07,15,12,03,20.30
2010,07,15,12,04,20.30
2010,07,15,12,05,20.40
2010,07,15,12,06,20.50
2010,07,15,12,07,20.50
2010,07,15,12,08,20.40
2010,07,15,12,09,20.40
2010,07,15,12,10,20.40
2010,07,15,12,11,20.40
2010,07,15,12,12,20.30
2010,07,15,12,13,20.30
2010,07,15,12,14,20.20
2010,07,15,12,15,20.00
2010,07,15,12,16,19.90
2010,07,15,12,17,19.70
2010,07,15,12,18,19.70
2010,07,15,12,19,19.70
2010,07,15,12,20,19.80
2010,07,15,12,21,19.90
2010,07,15,12,22,20.00
2010,07,15,12,23,20.00
2010,07,15,12,24,20.00
2010,07,15,12,25,20.00
2010,07,15,12,26,20.00
2010,07,15,12,27,20.10
2010,07,15,12,28,20.20
2010,07,15,12,29,20.30
2010,07,15,12,30,20.30
2010,07,15,12,31,20.20
2010,07,15,12,32,20.20
2010,07,15,12,33,20.10
2010,07,15,12,34,20.00
2010,07,15,12,35,19.90
2010,07,15,12,36,19.90
2010,07,15,12,37,19.90
2010,07,15,12,38,19.90
2010,07,15,12,39,19.90
2010,07,15,12,40,19.80
2010,07,15,12,41,19.90
2010,07,15,12,42,20.00
2010,07,15,12,43,20.10
2010,07,15,12,44,20.00
2010,07,15,12,45,19.90
2010,07,15,12,46,19.80
2010,07,15,12,47,19.80
2010,07,15,12,48,19.90
2010,07,15,12,49,20.00
2010,07,15,12,50,20.10
2010,07,15,12,51,20.10
2010,07,15,12,52,20.10
2010,07,15,12,53,20.00
2010,07,15,12,54,20.00
2010,07,15,12,55,20.20
2010,07,15,12,56,20.30
2010,07,15,12,57,20.40
2010,07,15,12,58,20.50
2010,07,15,12,59,20.60
2010,07,15,13,00,20.70
2010,07,15,13,01,20.70
2010,07,15,13,02,20.70
2010,07,15,13,03,20.70
2010,07,15,13,04,20.70
2010,07,15,13,05,20.80
2010,07,15,13,06,20.90
2010,07,15,13,07,21.00
2010,07,15,13,08,21.00
2010,07,15,13,09,21.00
2010,07,15,13,10,21.00
2010,07,15,13,11,21.10
2010,07,15,13,12,21.10
2010,07,15,13,13,21.20
2010,07,15,13,14,21.30
2010,07,15,13,15,21.40
2010,07,15,13,16,21.40
2010,07,15,13,17,21.50
2010,07,15,13,18,21.50
2010,07,15,13,19,21.40
2010,07,15,13,20,21.20
2010,07,15,13,21,21.10
2010,07,15,13,22,20.70
2010,07,15,13,23,20.40
2010,07,15,13,24,20.10
2010,07,15,13,25,19.90
2010,07,15,13,26,19.80
2010,07,15,13,27,19.80
2010,07,15,13,28,19.80
2010,07,15,13,29,19.80
2010,07,15,13,30,19.90
2010,07,15,13,31,19.90
2010,07,15,13,32,19.90
2010,07,15,13,33,19.90
2010,07,15,13,34,20.00
2010,07,15,13,35,20.00
2010,07,15,13,36,20.00
2010,07,15,13,37,20.00
2010,07,15,13,38,20.00
2010,07,15,13,39,20.10
2010,07,15,13,40,20.10
2010,07,15,13,41,20.20
2010,07,15,13,42,20.30
2010,07,15,13,43,20.30
2010,07,15,13,44,20.30
2010,07,15,13,45,20.30
2010,07,15,13,46,20.50
2010,07,15,13,47,20.60
2010,07,15,13,48,20.60
2010,07,15,13,49,20.60
2010,07,15,13,50,20.60
2010,07,15,13,51,20.50
2010,07,15,13,52,20.40
2010,07,15,13,53,20.40
2010,07,15,13,54,20.30
2010,07,15,13,55,20.20
2010,07,15,13,56,20.20
2010,07,15,13,57,20.20
2010,07,15,13,58,20.20
2010,07,15,13,59,20.20
2010,07,15,14,00,20.20
2010,07,15,14,01,20.20
2010,07,15,14,02,20.30
2010,07,15,14,03,20.40
2010,07,15,14,04,20.60
2010,07,15,14,05,20.70
2010,07,15,14,06,20.80
2010,07,15,14,07,20.80
2010,07,15,14,08,20.90
2010,07,15,14,09,20.90
2010,07,15,14,10,20.90
2010,07,15,14,11,21.00
2010,07,15,14,12,21.10
2010,07,15,14,13,21.20
2010,07,15,14,14,21.30
2010,07,15,14,15,21.40
2010,07,15,14,16,21.60
2010,07,15,14,17,21.70
2010,07,15,14,18,21.80
2010,07,15,14,19,21.80
2010,07,15,14,20,21.80
2010,07,15,14,21,21.80
2010,07,15,14,22,22.00
2010,07,15,14,23,22.10
2010,07,15,14,24,22.30
2010,07,15,14,25,22.30
2010,07,15,14,26,22.40
2010,07,15,14,27,22.40
2010,07,15,14,28,22.30
2010,07,15,14,29,22.10
2010,07,15,14,30,22.00
2010,07,15,14,31,22.00
2010,07,15,14,32,21.90
2010,07,15,14,33,21.90
2010,07,15,14,34,21.80
2010,07,15,14,35,21.80
2010,07,15,14,36,21.80
2010,07,15,14,37,21.80
2010,07,15,14,38,21.80
2010,07,15,14,39,21.80
2010,07,15,14,40,21.80
2010,07,15,14,41,21.70
2010,07,15,14,42,21.60
2010,07,15,14,43,21.60
2010,07,15,14,44,21.70
2010,07,15,14,45,21.70
2010,07,15,14,46,21.80
2010,07,15,14,47,21.80
2010,07,15,14,48,21.90
2010,07,15,14,49,21.90
2010,07,15,14,50,21.80
2010,07,15,14,51,21.80
2010,07,15,14,52,21.70
2010,07,15,14,53,21.60
2010,07,15,14,54,21.70
2010,07,15,14,55,21.70
2010,07,15,14,56,21.70
2010,07,15,14,57,21.80
2010,07,15,14,58,21.90
2010,07,15,14,59,21.90
2010,07,15,15,00,21.90
2010,07,15,15,01,21.80
2010,07,15,15,02,21.80
2010,07,15,15,03,21.80
2010,07,15,15,04,21.80
2010,07,15,15,05,21.80
2010,07,15,15,06,21.90
2010,07,15,15,07,21.90
2010,07,15,15,08,21.80
2010,07,15,15,09,21.70
2010,07,15,15,10,21.70
2010,07,15,15,11,21.60
2010,07,15,15,12,21.60
2010,07,15,15,13,21.60
2010,07,15,15,14,21.60
2010,07,15,15,15,21.60
2010,07,15,15,16,21.60
2010,07,15,15,17,21.60
2010,07,15,15,18,21.60
2010,07,15,15,19,21.70
2010,07,15,15,20,21.60
2010,07,15,15,21,21.60
2010,07,15,15,22,21.60
2010,07,15,15,23,21.50
2010,07,15,15,24,21.50
2010,07,15,15,25,21.40
2010,07,15,15,26,21.30
2010,07,15,15,27,21.30
2010,07,15,15,28,21.30
2010,07,15,15,29,21.30
2010,07,15,15,30,21.30
2010,07,15,15,31,21.30
2010,07,15,15,32,21.30
2010,07,15,15,33,21.30
2010,07,15,15,34,21.30
2010,07,15,15,35,21.30
2010,07,15,15,36,21.30
2010,07,15,15,37,21.20
2010,07,15,15,38,21.30
2010,07,15,15,39,21.30
2010,07,15,15,40,21.30
2010,07,15,15,41,21.30
2010,07,15,15,42,21.30
2010,07,15,15,43,21.30
2010,07,15,15,44,21.30
2010,07,15,15,45,21.30
2010,07,15,15,46,21.30
2010,07,15,15,47,21.30
2010,07,15,15,48,21.20
2010,07,15,15,49,21.30
2010,07,15,15,50,21.30
2010,07,15,15,51,21.30
2010,07,15,15,52,21.30
2010,07,15,15,53,21.30
2010,07,15,15,54,21.30
2010,07,15,15,55,21.20
2010,07,15,15,56,21.10
2010,07,15,15,57,21.10
2010,07,15,15,58,21.20
2010,07,15,15,59,21.30
2010,07,15,16,00,21.30
2010,07,15,16,01,21.30
2010,07,15,16,02,21.30
2010,07,15,16,03,21.40
2010,07,15,16,04,21.40
2010,07,15,16,05,21.50
2010,07,15,16,06,21.60
2010,07,15,16,07,21.60
2010,07,15,16,08,21.60
2010,07,15,16,09,21.60
2010,07,15,16,10,21.60
2010,07,15,16,11,21.60
2010,07,15,16,12,21.50
2010,07,15,16,13,21.40
2010,07,15,16,14,21.30
2010,07,15,16,15,21.30
2010,07,15,16,16,21.30
2010,07,15,16,17,21.30
2010,07,15,16,18,21.30
2010,07,15,16,19,21.50
2010,07,15,16,20,21.60
2010,07,15,16,21,21.60
2010,07,15,16,22,21.60
2010,07,15,16,23,21.60
2010,07,15,16,24,21.60
2010,07,15,16,25,21.60
2010,07,15,16,26,21.70
2010,07,15,16,27,21.80
2010,07,15,16,28,21.80
2010,07,15,16,29,21.80
2010,07,15,16,30,21.80
2010,07,15,16,31,21.80
2010,07,15,16,32,21.80
2010,07,15,16,33,21.70
2010,07,15,16,34,21.70
2010,07,15,16,35,21.60
2010,07,15,16,36,21.60
2010,07,15,16,37,21.70
2010,07,15,16,38,21.80
2010,07,15,16,39,21.90
2010,07,15,16,40,21.90
2010,07,15,16,41,22.00
2010,07,15,16,42,22.00
2010,07,15,16,43,21.90
2010,07,15,16,44,21.90
2010,07,15,16,45,21.90
2010,07,15,16,46,21.90
2010,07,15,16,47,21.80
2010,07,15,16,48,21.70
2010,07,15,16,49,21.50
2010,07,15,16,50,21.30
2010,07,15,16,51,21.20
2010,07,15,16,52,21.00
2010,07,15,16,53,21.00
2010,07,15,16,54,20.90
2010,07,15,16,55,21.00
2010,07,15,16,56,21.00
2010,07,15,16,57,21.10
2010,07,15,16,58,21.20
2010,07,15,16,59,21.20
2010,07,15,17,00,21.30
2010,07,15,17,01,21.40
2010,07,15,17,02,21.40
2010,07,15,17,03,21.50
2010,07,15,17,04,21.60
2010,07,15,17,05,21.60
2010,07,15,17,06,21.60
2010,07,15,17,07,21.50
2010,07,15,17,08,21.40
2010,07,15,17,09,21.40
2010,07,15,17,10,21.50
2010,07,15,17,11,21.50
2010,07,15,17,12,21.60
2010,07,15,17,13,21.60
2010,07,15,17,14,21.70
2010,07,15,17,15,21.60
2010,07,15,17,16,21.50
2010,07,15,17,17,21.30
2010,07,15,17,18,21.30
2010,07,15,17,19,21.30