Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,24,00,00,14.00
2015,05,24,00,01,13.90
2015,05,24,00,02,13.90
2015,05,24,00,03,13.90
2015,05,24,00,04,13.90
2015,05,24,00,05,13.90
2015,05,24,00,06,13.90
2015,05,24,00,07,13.90
2015,05,24,00,08,13.90
2015,05,24,00,09,13.80
2015,05,24,00,10,13.80
2015,05,24,00,11,13.80
2015,05,24,00,12,13.80
2015,05,24,00,13,13.80
2015,05,24,00,14,13.80
2015,05,24,00,15,13.80
2015,05,24,00,16,13.80
2015,05,24,00,17,13.80
2015,05,24,00,18,13.70
2015,05,24,00,19,13.70
2015,05,24,00,20,13.70
2015,05,24,00,21,13.70
2015,05,24,00,22,13.70
2015,05,24,00,23,13.70
2015,05,24,00,24,13.80
2015,05,24,00,25,13.80
2015,05,24,00,26,13.80
2015,05,24,00,27,13.80
2015,05,24,00,28,13.80
2015,05,24,00,29,13.80
2015,05,24,00,30,13.80
2015,05,24,00,31,13.80
2015,05,24,00,32,13.80
2015,05,24,00,33,13.80
2015,05,24,00,34,13.80
2015,05,24,00,35,13.80
2015,05,24,00,36,13.80
2015,05,24,00,37,13.80
2015,05,24,00,38,13.80
2015,05,24,00,39,13.80
2015,05,24,00,40,13.80
2015,05,24,00,41,13.80
2015,05,24,00,42,13.90
2015,05,24,00,43,13.90
2015,05,24,00,44,13.90
2015,05,24,00,45,13.90
2015,05,24,00,46,13.90
2015,05,24,00,47,13.90
2015,05,24,00,48,13.90
2015,05,24,00,49,13.90
2015,05,24,00,50,13.90
2015,05,24,00,51,13.90
2015,05,24,00,52,13.90
2015,05,24,00,53,13.90
2015,05,24,00,54,13.90
2015,05,24,00,55,13.90
2015,05,24,00,56,13.80
2015,05,24,00,57,13.80
2015,05,24,00,58,13.80
2015,05,24,00,59,13.80
2015,05,24,01,00,13.80
2015,05,24,01,01,13.80
2015,05,24,01,02,13.80
2015,05,24,01,03,13.80
2015,05,24,01,04,13.80
2015,05,24,01,05,13.80
2015,05,24,01,06,13.80
2015,05,24,01,07,13.70
2015,05,24,01,08,13.70
2015,05,24,01,09,13.70
2015,05,24,01,10,13.60
2015,05,24,01,11,13.60
2015,05,24,01,12,13.50
2015,05,24,01,13,13.50
2015,05,24,01,14,13.40
2015,05,24,01,15,13.40
2015,05,24,01,16,13.40
2015,05,24,01,17,13.30
2015,05,24,01,18,13.30
2015,05,24,01,19,13.30
2015,05,24,01,20,13.30
2015,05,24,01,21,13.20
2015,05,24,01,22,13.20
2015,05,24,01,23,13.20
2015,05,24,01,24,13.10
2015,05,24,01,25,13.10
2015,05,24,01,26,13.10
2015,05,24,01,27,13.10
2015,05,24,01,28,13.10
2015,05,24,01,29,13.10
2015,05,24,01,30,13.00
2015,05,24,01,31,13.00
2015,05,24,01,32,13.00
2015,05,24,01,33,13.00
2015,05,24,01,34,13.10
2015,05,24,01,35,13.00
2015,05,24,01,36,13.10
2015,05,24,01,37,13.00
2015,05,24,01,38,13.10
2015,05,24,01,39,13.10
2015,05,24,01,40,13.10
2015,05,24,01,41,13.10
2015,05,24,01,42,13.10
2015,05,24,01,43,13.10
2015,05,24,01,44,13.10
2015,05,24,01,45,13.10
2015,05,24,01,46,13.10
2015,05,24,01,47,13.00
2015,05,24,01,48,13.00
2015,05,24,01,49,13.00
2015,05,24,01,50,13.00
2015,05,24,01,51,13.00
2015,05,24,01,52,13.00
2015,05,24,01,53,13.00
2015,05,24,01,54,13.00
2015,05,24,01,55,13.00
2015,05,24,01,56,13.00
2015,05,24,01,57,13.10
2015,05,24,01,58,13.10
2015,05,24,01,59,13.00
2015,05,24,02,00,13.10
2015,05,24,02,01,13.10
2015,05,24,02,02,13.00
2015,05,24,02,03,13.10
2015,05,24,02,04,13.10
2015,05,24,02,05,13.00
2015,05,24,02,06,13.00
2015,05,24,02,07,13.00
2015,05,24,02,08,13.00
2015,05,24,02,09,13.00
2015,05,24,02,10,13.00
2015,05,24,02,11,13.10
2015,05,24,02,12,13.10
2015,05,24,02,13,13.10
2015,05,24,02,14,13.10
2015,05,24,02,15,13.10
2015,05,24,02,16,13.10
2015,05,24,02,17,13.10
2015,05,24,02,18,13.10
2015,05,24,02,19,13.10
2015,05,24,02,20,13.10
2015,05,24,02,21,13.10
2015,05,24,02,22,13.20
2015,05,24,02,23,13.20
2015,05,24,02,24,13.20
2015,05,24,02,25,13.20
2015,05,24,02,26,13.20
2015,05,24,02,27,13.20
2015,05,24,02,28,13.20
2015,05,24,02,29,13.20
2015,05,24,02,30,13.20
2015,05,24,02,31,13.20
2015,05,24,02,32,13.20
2015,05,24,02,33,13.20
2015,05,24,02,34,13.20
2015,05,24,02,35,13.20
2015,05,24,02,36,13.20
2015,05,24,02,37,13.20
2015,05,24,02,38,13.20
2015,05,24,02,39,13.20
2015,05,24,02,40,13.20
2015,05,24,02,41,13.20
2015,05,24,02,42,13.20
2015,05,24,02,43,13.20
2015,05,24,02,44,13.20
2015,05,24,02,45,13.20
2015,05,24,02,46,13.20
2015,05,24,02,47,13.20
2015,05,24,02,48,13.10
2015,05,24,02,49,13.10
2015,05,24,02,50,13.10
2015,05,24,02,51,13.10
2015,05,24,02,52,13.10
2015,05,24,02,53,13.10
2015,05,24,02,54,13.00
2015,05,24,02,55,13.00
2015,05,24,02,56,13.00
2015,05,24,02,57,12.90
2015,05,24,02,58,12.90
2015,05,24,02,59,12.90
2015,05,24,03,00,12.80
2015,05,24,03,01,12.80
2015,05,24,03,02,12.80
2015,05,24,03,03,12.80
2015,05,24,03,04,12.80
2015,05,24,03,05,12.70
2015,05,24,03,06,12.70
2015,05,24,03,07,12.70
2015,05,24,03,08,12.70
2015,05,24,03,09,12.70
2015,05,24,03,10,12.70
2015,05,24,03,11,12.70
2015,05,24,03,12,12.70
2015,05,24,03,13,12.70
2015,05,24,03,14,12.70
2015,05,24,03,15,12.70
2015,05,24,03,16,12.70
2015,05,24,03,17,12.70
2015,05,24,03,18,12.70
2015,05,24,03,19,12.80
2015,05,24,03,20,12.80
2015,05,24,03,21,12.80
2015,05,24,03,22,12.70
2015,05,24,03,23,12.70
2015,05,24,03,24,12.70
2015,05,24,03,25,12.70
2015,05,24,03,26,12.70
2015,05,24,03,27,12.70
2015,05,24,03,28,12.70
2015,05,24,03,29,12.70
2015,05,24,03,30,12.70
2015,05,24,03,31,12.70
2015,05,24,03,32,12.70
2015,05,24,03,33,12.70
2015,05,24,03,34,12.70
2015,05,24,03,35,12.70
2015,05,24,03,36,12.70
2015,05,24,03,37,12.70
2015,05,24,03,38,12.60
2015,05,24,03,39,12.60
2015,05,24,03,40,12.60
2015,05,24,03,41,12.60
2015,05,24,03,42,12.60
2015,05,24,03,43,12.60
2015,05,24,03,44,12.60
2015,05,24,03,45,12.60
2015,05,24,03,46,12.60
2015,05,24,03,47,12.50
2015,05,24,03,48,12.50
2015,05,24,03,49,12.50
2015,05,24,03,50,12.50
2015,05,24,03,51,12.40
2015,05,24,03,52,12.40
2015,05,24,03,53,12.40
2015,05,24,03,54,12.40
2015,05,24,03,55,12.40
2015,05,24,03,56,12.40
2015,05,24,03,57,12.40
2015,05,24,03,58,12.40
2015,05,24,03,59,12.40
2015,05,24,04,00,12.40
2015,05,24,04,01,12.40
2015,05,24,04,02,12.40
2015,05,24,04,03,12.30
2015,05,24,04,04,12.30
2015,05,24,04,05,12.30
2015,05,24,04,06,12.30
2015,05,24,04,07,12.30
2015,05,24,04,08,12.30
2015,05,24,04,09,12.30
2015,05,24,04,10,12.30
2015,05,24,04,11,12.20
2015,05,24,04,12,12.20
2015,05,24,04,13,12.20
2015,05,24,04,14,12.20
2015,05,24,04,15,12.20
2015,05,24,04,16,12.20
2015,05,24,04,17,12.20
2015,05,24,04,18,12.20
2015,05,24,04,19,12.10
2015,05,24,04,20,12.10
2015,05,24,04,21,12.10
2015,05,24,04,22,12.10
2015,05,24,04,23,12.10
2015,05,24,04,24,12.10
2015,05,24,04,25,12.10
2015,05,24,04,26,12.10
2015,05,24,04,27,12.10
2015,05,24,04,28,12.10
2015,05,24,04,29,12.10
2015,05,24,04,30,12.10
2015,05,24,04,31,12.10
2015,05,24,04,32,12.10
2015,05,24,04,33,12.10
2015,05,24,04,34,12.10
2015,05,24,04,35,12.10
2015,05,24,04,36,12.10
2015,05,24,04,37,12.00
2015,05,24,04,38,12.00
2015,05,24,04,39,12.00
2015,05,24,04,40,12.00
2015,05,24,04,41,12.00
2015,05,24,04,42,12.00
2015,05,24,04,43,11.90
2015,05,24,04,44,11.90
2015,05,24,04,45,11.90
2015,05,24,04,46,11.90
2015,05,24,04,47,11.90
2015,05,24,04,48,11.90
2015,05,24,04,49,11.90
2015,05,24,04,50,11.90
2015,05,24,04,51,11.90
2015,05,24,04,52,11.90
2015,05,24,04,53,11.80
2015,05,24,04,54,11.80
2015,05,24,04,55,11.80
2015,05,24,04,56,11.80
2015,05,24,04,57,11.80
2015,05,24,04,58,11.80
2015,05,24,04,59,11.80
2015,05,24,05,00,11.80
2015,05,24,05,01,11.80
2015,05,24,05,02,11.80
2015,05,24,05,03,11.80
2015,05,24,05,04,11.80
2015,05,24,05,05,11.80
2015,05,24,05,06,11.80
2015,05,24,05,07,11.80
2015,05,24,05,08,11.80
2015,05,24,05,09,11.80
2015,05,24,05,10,11.70
2015,05,24,05,11,11.70
2015,05,24,05,12,11.70
2015,05,24,05,13,11.70
2015,05,24,05,14,11.70
2015,05,24,05,15,11.70
2015,05,24,05,16,11.70
2015,05,24,05,17,11.70
2015,05,24,05,18,11.70
2015,05,24,05,19,11.70
2015,05,24,05,20,11.70
2015,05,24,05,21,11.70
2015,05,24,05,22,11.70
2015,05,24,05,23,11.70
2015,05,24,05,24,11.70
2015,05,24,05,25,11.70
2015,05,24,05,26,11.70
2015,05,24,05,27,11.70
2015,05,24,05,28,11.70
2015,05,24,05,29,11.70
2015,05,24,05,30,11.70
2015,05,24,05,31,11.70
2015,05,24,05,32,11.70
2015,05,24,05,33,11.70
2015,05,24,05,34,11.70
2015,05,24,05,35,11.70
2015,05,24,05,36,11.60
2015,05,24,05,37,11.60
2015,05,24,05,38,11.60
2015,05,24,05,39,11.60
2015,05,24,05,40,11.60
2015,05,24,05,41,11.60
2015,05,24,05,42,11.60
2015,05,24,05,43,11.60
2015,05,24,05,44,11.60
2015,05,24,05,45,11.60
2015,05,24,05,46,11.60
2015,05,24,05,47,11.60
2015,05,24,05,48,11.60
2015,05,24,05,49,11.60
2015,05,24,05,50,11.60
2015,05,24,05,51,11.60
2015,05,24,05,52,11.60
2015,05,24,05,53,11.60
2015,05,24,05,54,11.60
2015,05,24,05,55,11.60
2015,05,24,05,56,11.60
2015,05,24,05,57,11.60
2015,05,24,05,58,11.60
2015,05,24,05,59,11.60
2015,05,24,06,00,11.60
2015,05,24,06,01,11.60
2015,05,24,06,02,11.60
2015,05,24,06,03,11.60
2015,05,24,06,04,11.60
2015,05,24,06,05,11.60
2015,05,24,06,06,11.50
2015,05,24,06,07,11.50
2015,05,24,06,08,11.60
2015,05,24,06,09,11.60
2015,05,24,06,10,11.60
2015,05,24,06,11,11.60
2015,05,24,06,12,11.60
2015,05,24,06,13,11.60
2015,05,24,06,14,11.60
2015,05,24,06,15,11.60
2015,05,24,06,16,11.60
2015,05,24,06,17,11.60
2015,05,24,06,18,11.60
2015,05,24,06,19,11.60
2015,05,24,06,20,11.60
2015,05,24,06,21,11.60
2015,05,24,06,22,11.60
2015,05,24,06,23,11.60
2015,05,24,06,24,11.60
2015,05,24,06,25,11.60
2015,05,24,06,26,11.70
2015,05,24,06,27,11.70
2015,05,24,06,28,11.70
2015,05,24,06,29,11.70
2015,05,24,06,30,11.70
2015,05,24,06,31,11.70
2015,05,24,06,32,11.80
2015,05,24,06,33,11.80
2015,05,24,06,34,11.80
2015,05,24,06,35,11.80
2015,05,24,06,36,11.80
2015,05,24,06,37,11.80
2015,05,24,06,38,11.80
2015,05,24,06,39,11.90
2015,05,24,06,40,11.90
2015,05,24,06,41,11.90
2015,05,24,06,42,11.90
2015,05,24,06,43,11.90
2015,05,24,06,44,11.90
2015,05,24,06,45,11.90
2015,05,24,06,46,11.90
2015,05,24,06,47,11.90
2015,05,24,06,48,11.90
2015,05,24,06,49,12.00
2015,05,24,06,50,12.00
2015,05,24,06,51,12.00
2015,05,24,06,52,12.00
2015,05,24,06,53,12.00
2015,05,24,06,54,12.00
2015,05,24,06,55,12.00
2015,05,24,06,56,12.00
2015,05,24,06,57,11.90
2015,05,24,06,58,12.00
2015,05,24,06,59,12.00
2015,05,24,07,00,12.00
2015,05,24,07,01,12.00
2015,05,24,07,02,11.90
2015,05,24,07,03,11.90
2015,05,24,07,04,11.90
2015,05,24,07,05,11.90
2015,05,24,07,06,11.90
2015,05,24,07,07,11.90
2015,05,24,07,08,12.00
2015,05,24,07,09,12.00
2015,05,24,07,10,12.00
2015,05,24,07,11,12.00
2015,05,24,07,12,12.00
2015,05,24,07,13,12.00
2015,05,24,07,14,12.00
2015,05,24,07,15,12.00
2015,05,24,07,16,12.00
2015,05,24,07,17,12.00
2015,05,24,07,18,12.00
2015,05,24,07,19,12.00
2015,05,24,07,20,12.00
2015,05,24,07,21,11.90
2015,05,24,07,22,11.90
2015,05,24,07,23,11.90
2015,05,24,07,24,11.90
2015,05,24,07,25,11.90
2015,05,24,07,26,11.90
2015,05,24,07,27,11.90
2015,05,24,07,28,11.90
2015,05,24,07,29,11.90
2015,05,24,07,30,11.90
2015,05,24,07,31,11.90
2015,05,24,07,32,11.90
2015,05,24,07,33,11.90
2015,05,24,07,34,11.90
2015,05,24,07,35,11.90
2015,05,24,07,36,11.90
2015,05,24,07,37,12.00
2015,05,24,07,38,12.00
2015,05,24,07,39,12.00
2015,05,24,07,40,12.10
2015,05,24,07,41,12.10
2015,05,24,07,42,12.10
2015,05,24,07,43,12.10
2015,05,24,07,44,12.20
2015,05,24,07,45,12.20
2015,05,24,07,46,12.20
2015,05,24,07,47,12.30
2015,05,24,07,48,12.30
2015,05,24,07,49,12.30
2015,05,24,07,50,12.30
2015,05,24,07,51,12.30
2015,05,24,07,52,12.30
2015,05,24,07,53,12.30
2015,05,24,07,54,12.30
2015,05,24,07,55,12.30
2015,05,24,07,56,12.30
2015,05,24,07,57,12.30
2015,05,24,07,58,12.40
2015,05,24,07,59,12.40
2015,05,24,08,00,12.40
2015,05,24,08,01,12.40
2015,05,24,08,02,12.40
2015,05,24,08,03,12.40
2015,05,24,08,04,12.50
2015,05,24,08,05,12.50
2015,05,24,08,06,12.60
2015,05,24,08,07,12.60
2015,05,24,08,08,12.60
2015,05,24,08,09,12.60
2015,05,24,08,10,12.60
2015,05,24,08,11,12.60
2015,05,24,08,12,12.60
2015,05,24,08,13,12.60
2015,05,24,08,14,12.60
2015,05,24,08,15,12.60
2015,05,24,08,16,12.60
2015,05,24,08,17,12.60
2015,05,24,08,18,12.60
2015,05,24,08,19,12.60
2015,05,24,08,20,12.60
2015,05,24,08,21,12.60
2015,05,24,08,22,12.60
2015,05,24,08,23,12.60
2015,05,24,08,24,12.60
2015,05,24,08,25,12.70
2015,05,24,08,26,12.70
2015,05,24,08,27,12.80
2015,05,24,08,28,12.80
2015,05,24,08,29,12.80
2015,05,24,08,30,12.80
2015,05,24,08,31,12.80
2015,05,24,08,32,12.90
2015,05,24,08,33,12.90
2015,05,24,08,34,12.90
2015,05,24,08,35,12.90
2015,05,24,08,36,12.90
2015,05,24,08,37,12.90
2015,05,24,08,38,12.90
2015,05,24,08,39,12.90
2015,05,24,08,40,12.90
2015,05,24,08,41,12.90
2015,05,24,08,42,13.00
2015,05,24,08,43,13.00
2015,05,24,08,44,13.00
2015,05,24,08,45,13.00
2015,05,24,08,46,13.00
2015,05,24,08,47,13.00
2015,05,24,08,48,13.00
2015,05,24,08,49,13.10
2015,05,24,08,50,13.10
2015,05,24,08,51,13.10
2015,05,24,08,52,13.20
2015,05,24,08,53,13.20
2015,05,24,08,54,13.20
2015,05,24,08,55,13.30
2015,05,24,08,56,13.30
2015,05,24,08,57,13.30
2015,05,24,08,58,13.30
2015,05,24,08,59,13.30
2015,05,24,09,00,13.30
2015,05,24,09,01,13.30
2015,05,24,09,02,13.30
2015,05,24,09,03,13.30
2015,05,24,09,04,13.30
2015,05,24,09,05,13.40
2015,05,24,09,06,13.40
2015,05,24,09,07,13.40
2015,05,24,09,08,13.40
2015,05,24,09,09,13.40
2015,05,24,09,10,13.40
2015,05,24,09,11,13.50
2015,05,24,09,12,13.50
2015,05,24,09,13,13.50
2015,05,24,09,14,13.60
2015,05,24,09,15,13.60
2015,05,24,09,16,13.70
2015,05,24,09,17,13.70
2015,05,24,09,18,13.80
2015,05,24,09,19,13.80
2015,05,24,09,20,13.80
2015,05,24,09,21,13.90
2015,05,24,09,22,13.90
2015,05,24,09,23,13.90
2015,05,24,09,24,14.00
2015,05,24,09,25,14.10
2015,05,24,09,26,14.10
2015,05,24,09,27,14.20
2015,05,24,09,28,14.20
2015,05,24,09,29,14.20
2015,05,24,09,30,14.20
2015,05,24,09,31,14.30
2015,05,24,09,32,14.30
2015,05,24,09,33,14.40
2015,05,24,09,34,14.40
2015,05,24,09,35,14.50
2015,05,24,09,36,14.50
2015,05,24,09,37,14.60
2015,05,24,09,38,14.60
2015,05,24,09,39,14.70
2015,05,24,09,40,14.70
2015,05,24,09,41,14.80
2015,05,24,09,42,14.90
2015,05,24,09,43,14.90
2015,05,24,09,44,15.00
2015,05,24,09,45,15.10
2015,05,24,09,46,15.10
2015,05,24,09,47,15.10
2015,05,24,09,48,15.20
2015,05,24,09,49,15.20
2015,05,24,09,50,15.20
2015,05,24,09,51,15.30
2015,05,24,09,52,15.30
2015,05,24,09,53,15.30
2015,05,24,09,54,15.30
2015,05,24,09,55,15.30
2015,05,24,09,56,15.30
2015,05,24,09,57,15.30
2015,05,24,09,58,15.30
2015,05,24,09,59,15.30
2015,05,24,10,00,15.30
2015,05,24,10,01,15.30
2015,05,24,10,02,15.40
2015,05,24,10,03,15.40
2015,05,24,10,04,15.40
2015,05,24,10,05,15.50
2015,05,24,10,06,15.50
2015,05,24,10,07,15.50
2015,05,24,10,08,15.60
2015,05,24,10,09,15.60
2015,05,24,10,10,15.70
2015,05,24,10,11,15.70
2015,05,24,10,12,15.80
2015,05,24,10,13,15.90
2015,05,24,10,14,16.00
2015,05,24,10,15,16.00
2015,05,24,10,16,16.00
2015,05,24,10,17,15.90
2015,05,24,10,18,15.80
2015,05,24,10,19,15.80
2015,05,24,10,20,15.80
2015,05,24,10,21,15.70
2015,05,24,10,22,15.80
2015,05,24,10,23,15.80
2015,05,24,10,24,15.80
2015,05,24,10,25,15.90
2015,05,24,10,26,16.00
2015,05,24,10,27,16.00
2015,05,24,10,28,16.10
2015,05,24,10,29,16.20
2015,05,24,10,30,16.20
2015,05,24,10,31,16.20
2015,05,24,10,32,16.20
2015,05,24,10,33,16.20
2015,05,24,10,34,16.20
2015,05,24,10,35,16.30
2015,05,24,10,36,16.30
2015,05,24,10,37,16.40
2015,05,24,10,38,16.40
2015,05,24,10,39,16.40
2015,05,24,10,40,16.40
2015,05,24,10,41,16.30
2015,05,24,10,42,16.30
2015,05,24,10,43,16.20
2015,05,24,10,44,16.20
2015,05,24,10,45,16.20
2015,05,24,10,46,16.30
2015,05,24,10,47,16.30
2015,05,24,10,48,16.30
2015,05,24,10,49,16.20
2015,05,24,10,50,16.20
2015,05,24,10,51,16.30
2015,05,24,10,52,16.30
2015,05,24,10,53,16.30
2015,05,24,10,54,16.30
2015,05,24,10,55,16.40
2015,05,24,10,56,16.50
2015,05,24,10,57,16.50
2015,05,24,10,58,16.50
2015,05,24,10,59,16.50
2015,05,24,11,00,16.50
2015,05,24,11,01,16.50
2015,05,24,11,02,16.60
2015,05,24,11,03,16.60
2015,05,24,11,04,16.70
2015,05,24,11,05,16.70
2015,05,24,11,06,16.80
2015,05,24,11,07,16.80
2015,05,24,11,08,16.80
2015,05,24,11,09,16.80
2015,05,24,11,10,16.80
2015,05,24,11,11,16.80
2015,05,24,11,12,16.80
2015,05,24,11,13,16.90
2015,05,24,11,14,17.00
2015,05,24,11,15,17.00
2015,05,24,11,16,17.00
2015,05,24,11,17,16.90
2015,05,24,11,18,16.90
2015,05,24,11,19,17.00
2015,05,24,11,20,17.00
2015,05,24,11,21,17.00
2015,05,24,11,22,17.10
2015,05,24,11,23,17.20
2015,05,24,11,24,17.30
2015,05,24,11,25,17.40
2015,05,24,11,26,17.50
2015,05,24,11,27,17.60
2015,05,24,11,28,17.60
2015,05,24,11,29,17.70
2015,05,24,11,30,17.80
2015,05,24,11,31,17.80
2015,05,24,11,32,17.70
2015,05,24,11,33,17.50
2015,05,24,11,34,17.40
2015,05,24,11,35,17.40
2015,05,24,11,36,17.50
2015,05,24,11,37,17.50
2015,05,24,11,38,17.60
2015,05,24,11,39,17.60
2015,05,24,11,40,17.50
2015,05,24,11,41,17.50
2015,05,24,11,42,17.50
2015,05,24,11,43,17.60
2015,05,24,11,44,17.60
2015,05,24,11,45,17.60
2015,05,24,11,46,17.60
2015,05,24,11,47,17.60
2015,05,24,11,48,17.60
2015,05,24,11,49,17.60
2015,05,24,11,50,17.60
2015,05,24,11,51,17.70
2015,05,24,11,52,17.70
2015,05,24,11,53,17.70
2015,05,24,11,54,17.70
2015,05,24,11,55,17.70
2015,05,24,11,56,17.70
2015,05,24,11,57,17.60
2015,05,24,11,58,17.60
2015,05,24,11,59,17.60
2015,05,24,12,00,17.60
2015,05,24,12,01,17.50
2015,05,24,12,02,17.50
2015,05,24,12,03,17.50
2015,05,24,12,04,17.50
2015,05,24,12,05,17.40
2015,05,24,12,06,17.30
2015,05,24,12,07,17.30
2015,05,24,12,08,17.40
2015,05,24,12,09,17.60
2015,05,24,12,10,17.70
2015,05,24,12,11,17.70
2015,05,24,12,12,17.70
2015,05,24,12,13,17.70
2015,05,24,12,14,17.70
2015,05,24,12,15,17.80
2015,05,24,12,16,17.80
2015,05,24,12,17,17.90
2015,05,24,12,18,17.80
2015,05,24,12,19,17.80
2015,05,24,12,20,17.70
2015,05,24,12,21,17.70
2015,05,24,12,22,17.80
2015,05,24,12,23,17.80
2015,05,24,12,24,17.80
2015,05,24,12,25,17.80
2015,05,24,12,26,17.80
2015,05,24,12,27,17.70
2015,05,24,12,28,17.60
2015,05,24,12,29,17.50
2015,05,24,12,30,17.50
2015,05,24,12,31,17.50
2015,05,24,12,32,17.60
2015,05,24,12,33,17.70
2015,05,24,12,34,17.80
2015,05,24,12,35,17.80
2015,05,24,12,36,17.80
2015,05,24,12,37,17.80
2015,05,24,12,38,17.80
2015,05,24,12,39,17.90
2015,05,24,12,40,17.90
2015,05,24,12,41,17.90
2015,05,24,12,42,17.90
2015,05,24,12,43,17.90
2015,05,24,12,44,17.90
2015,05,24,12,45,18.00
2015,05,24,12,46,18.00
2015,05,24,12,47,18.20
2015,05,24,12,48,18.20
2015,05,24,12,49,18.10
2015,05,24,12,50,18.00
2015,05,24,12,51,18.00
2015,05,24,12,52,17.90
2015,05,24,12,53,17.90
2015,05,24,12,54,17.80
2015,05,24,12,55,17.80
2015,05,24,12,56,17.80
2015,05,24,12,57,17.80
2015,05,24,12,58,17.80
2015,05,24,12,59,17.80
2015,05,24,13,00,17.90
2015,05,24,13,01,18.00
2015,05,24,13,02,18.00
2015,05,24,13,03,18.10
2015,05,24,13,04,18.10
2015,05,24,13,05,18.20
2015,05,24,13,06,18.20
2015,05,24,13,07,18.30
2015,05,24,13,08,18.30
2015,05,24,13,09,18.30
2015,05,24,13,10,18.20
2015,05,24,13,11,18.20
2015,05,24,13,12,18.10
2015,05,24,13,13,18.10
2015,05,24,13,14,18.20
2015,05,24,13,15,18.20
2015,05,24,13,16,18.10
2015,05,24,13,17,18.00
2015,05,24,13,18,18.00
2015,05,24,13,19,17.90
2015,05,24,13,20,17.90
2015,05,24,13,21,17.90
2015,05,24,13,22,17.90
2015,05,24,13,23,17.80
2015,05,24,13,24,17.80
2015,05,24,13,25,17.80
2015,05,24,13,26,17.80
2015,05,24,13,27,17.90
2015,05,24,13,28,18.00
2015,05,24,13,29,18.10
2015,05,24,13,30,18.20
2015,05,24,13,31,18.20
2015,05,24,13,32,18.20
2015,05,24,13,33,18.20
2015,05,24,13,34,18.30
2015,05,24,13,35,18.40
2015,05,24,13,36,18.50
2015,05,24,13,37,18.60
2015,05,24,13,38,18.70
2015,05,24,13,39,18.80
2015,05,24,13,40,18.90
2015,05,24,13,41,19.00
2015,05,24,13,42,19.00
2015,05,24,13,43,19.10
2015,05,24,13,44,19.00
2015,05,24,13,45,19.10
2015,05,24,13,46,19.10
2015,05,24,13,47,19.20
2015,05,24,13,48,19.30
2015,05,24,13,49,19.50
2015,05,24,13,50,19.60
2015,05,24,13,51,19.60
2015,05,24,13,52,19.70
2015,05,24,13,53,19.70
2015,05,24,13,54,19.70
2015,05,24,13,55,19.70
2015,05,24,13,56,19.70
2015,05,24,13,57,19.70
2015,05,24,13,58,19.60
2015,05,24,13,59,19.50
2015,05,24,14,00,19.50
2015,05,24,14,01,19.40
2015,05,24,14,02,19.30
2015,05,24,14,03,19.30
2015,05,24,14,04,19.20
2015,05,24,14,05,19.20
2015,05,24,14,06,19.20
2015,05,24,14,07,19.20
2015,05,24,14,08,19.20
2015,05,24,14,09,19.20
2015,05,24,14,10,19.20
2015,05,24,14,11,19.20
2015,05,24,14,12,19.20
2015,05,24,14,13,19.20
2015,05,24,14,14,19.20
2015,05,24,14,15,19.20
2015,05,24,14,16,19.20
2015,05,24,14,17,19.20
2015,05,24,14,18,19.20
2015,05,24,14,19,19.20
2015,05,24,14,20,19.20
2015,05,24,14,21,19.20
2015,05,24,14,22,19.20
2015,05,24,14,23,19.30
2015,05,24,14,24,19.30
2015,05,24,14,25,19.30
2015,05,24,14,26,19.30
2015,05,24,14,27,19.20
2015,05,24,14,28,19.20
2015,05,24,14,29,19.20
2015,05,24,14,30,19.30
2015,05,24,14,31,19.30
2015,05,24,14,32,19.30
2015,05,24,14,33,19.30
2015,05,24,14,34,19.30
2015,05,24,14,35,19.30
2015,05,24,14,36,19.30
2015,05,24,14,37,19.30
2015,05,24,14,38,19.30
2015,05,24,14,39,19.30
2015,05,24,14,40,19.30
2015,05,24,14,41,19.30
2015,05,24,14,42,19.30
2015,05,24,14,43,19.30
2015,05,24,14,44,19.30
2015,05,24,14,45,19.30
2015,05,24,14,46,19.20
2015,05,24,14,47,19.10
2015,05,24,14,48,19.10
2015,05,24,14,49,19.10
2015,05,24,14,50,19.10
2015,05,24,14,51,19.10
2015,05,24,14,52,19.20
2015,05,24,14,53,19.30
2015,05,24,14,54,19.30
2015,05,24,14,55,19.30
2015,05,24,14,56,19.30
2015,05,24,14,57,19.30
2015,05,24,14,58,19.30
2015,05,24,14,59,19.30
2015,05,24,15,00,19.30
2015,05,24,15,01,19.20
2015,05,24,15,02,19.20
2015,05,24,15,03,19.00
2015,05,24,15,04,18.90
2015,05,24,15,05,18.90
2015,05,24,15,06,18.90
2015,05,24,15,07,18.90
2015,05,24,15,08,18.80
2015,05,24,15,09,18.80
2015,05,24,15,10,18.80
2015,05,24,15,11,18.80
2015,05,24,15,12,18.80
2015,05,24,15,13,18.80
2015,05,24,15,14,18.90
2015,05,24,15,15,18.90
2015,05,24,15,16,18.90
2015,05,24,15,17,19.00
2015,05,24,15,18,19.10
2015,05,24,15,19,19.20
2015,05,24,15,20,19.40
2015,05,24,15,21,19.50
2015,05,24,15,22,19.60
2015,05,24,15,23,19.70
2015,05,24,15,24,19.80
2015,05,24,15,25,19.80
2015,05,24,15,26,19.70
2015,05,24,15,27,19.70
2015,05,24,15,28,19.70
2015,05,24,15,29,19.70
2015,05,24,15,30,19.60
2015,05,24,15,31,19.40
2015,05,24,15,32,19.40
2015,05,24,15,33,19.30
2015,05,24,15,34,19.30
2015,05,24,15,35,19.30
2015,05,24,15,36,19.30
2015,05,24,15,37,19.20
2015,05,24,15,38,19.20
2015,05,24,15,39,19.10
2015,05,24,15,40,19.10
2015,05,24,15,41,19.10
2015,05,24,15,42,19.20
2015,05,24,15,43,19.20
2015,05,24,15,44,19.30
2015,05,24,15,45,19.40
2015,05,24,15,46,19.50
2015,05,24,15,47,19.50
2015,05,24,15,48,19.40
2015,05,24,15,49,19.50
2015,05,24,15,50,19.50
2015,05,24,15,51,19.50
2015,05,24,15,52,19.50
2015,05,24,15,53,19.40
2015,05,24,15,54,19.40
2015,05,24,15,55,19.30
2015,05,24,15,56,19.30
2015,05,24,15,57,19.30
2015,05,24,15,58,19.40
2015,05,24,15,59,19.50
2015,05,24,16,00,19.60
2015,05,24,16,01,19.60
2015,05,24,16,02,19.70
2015,05,24,16,03,19.70
2015,05,24,16,04,19.60
2015,05,24,16,05,19.60
2015,05,24,16,06,19.50
2015,05,24,16,07,19.50
2015,05,24,16,08,19.50
2015,05,24,16,09,19.40
2015,05,24,16,10,19.30
2015,05,24,16,11,19.20
2015,05,24,16,12,19.10
2015,05,24,16,13,19.10
2015,05,24,16,14,19.00
2015,05,24,16,15,19.10
2015,05,24,16,16,19.10
2015,05,24,16,17,19.20
2015,05,24,16,18,19.20
2015,05,24,16,19,19.20
2015,05,24,16,20,19.20
2015,05,24,16,21,19.30
2015,05,24,16,22,19.30
2015,05,24,16,23,19.40
2015,05,24,16,24,19.40
2015,05,24,16,25,19.50
2015,05,24,16,26,19.50
2015,05,24,16,27,19.60
2015,05,24,16,28,19.70
2015,05,24,16,29,19.70
2015,05,24,16,30,19.80
2015,05,24,16,31,19.80
2015,05,24,16,32,19.80
2015,05,24,16,33,19.80
2015,05,24,16,34,19.80
2015,05,24,16,35,19.80
2015,05,24,16,36,19.80
2015,05,24,16,37,19.70
2015,05,24,16,38,19.60
2015,05,24,16,39,19.60
2015,05,24,16,40,19.60
2015,05,24,16,41,19.50
2015,05,24,16,42,19.50
2015,05,24,16,43,19.40
2015,05,24,16,44,19.40
2015,05,24,16,45,19.30
2015,05,24,16,46,19.20
2015,05,24,16,47,19.10
2015,05,24,16,48,19.10
2015,05,24,16,49,19.10
2015,05,24,16,50,19.10
2015,05,24,16,51,19.00
2015,05,24,16,52,19.00
2015,05,24,16,53,19.00
2015,05,24,16,54,19.00
2015,05,24,16,55,18.90
2015,05,24,16,56,18.90
2015,05,24,16,57,18.80
2015,05,24,16,58,18.80
2015,05,24,16,59,18.80
2015,05,24,17,00,18.80
2015,05,24,17,01,18.90
2015,05,24,17,02,18.90
2015,05,24,17,03,19.00
2015,05,24,17,04,19.10
2015,05,24,17,05,19.10
2015,05,24,17,06,19.10
2015,05,24,17,07,19.00
2015,05,24,17,08,19.00
2015,05,24,17,09,19.00
2015,05,24,17,10,18.90
2015,05,24,17,11,18.90
2015,05,24,17,12,18.90
2015,05,24,17,13,18.80
2015,05,24,17,14,18.80
2015,05,24,17,15,18.80
2015,05,24,17,16,18.90
2015,05,24,17,17,18.90
2015,05,24,17,18,18.90
2015,05,24,17,19,18.90