Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,07,03,00,00,12.90
2018,07,03,00,01,6.40
2018,07,03,00,02,4.80
2018,07,03,00,03,6.40
2018,07,03,00,04,4.80
2018,07,03,00,05,4.80
2018,07,03,00,06,8.10
2018,07,03,00,07,9.60
2018,07,03,00,08,8.10
2018,07,03,00,09,14.50
2018,07,03,00,10,8.10
2018,07,03,00,11,8.10
2018,07,03,00,12,4.80
2018,07,03,00,13,9.60
2018,07,03,00,14,11.30
2018,07,03,00,15,8.10
2018,07,03,00,16,8.10
2018,07,03,00,17,8.10
2018,07,03,00,18,8.10
2018,07,03,00,19,6.40
2018,07,03,00,20,4.80
2018,07,03,00,21,6.40
2018,07,03,00,22,8.10
2018,07,03,00,23,6.40
2018,07,03,00,24,6.40
2018,07,03,00,25,6.40
2018,07,03,00,26,9.60
2018,07,03,00,27,9.60
2018,07,03,00,28,9.60
2018,07,03,00,29,8.10
2018,07,03,00,30,8.10
2018,07,03,00,31,4.80
2018,07,03,00,32,4.80
2018,07,03,00,33,4.80
2018,07,03,00,34,4.80
2018,07,03,00,35,4.80
2018,07,03,00,36,4.80
2018,07,03,00,37,3.20
2018,07,03,00,38,6.40
2018,07,03,00,39,6.40
2018,07,03,00,40,4.80
2018,07,03,00,41,4.80
2018,07,03,00,42,6.40
2018,07,03,00,43,6.40
2018,07,03,00,44,4.80
2018,07,03,00,45,4.80
2018,07,03,00,46,4.80
2018,07,03,00,47,4.80
2018,07,03,00,48,3.20
2018,07,03,00,49,1.60
2018,07,03,00,50,1.60
2018,07,03,00,51,1.60
2018,07,03,00,52,1.60
2018,07,03,00,54,3.20
2018,07,03,00,55,1.60
2018,07,03,00,56,3.20
2018,07,03,00,57,3.20
2018,07,03,00,58,1.60
2018,07,03,00,59,3.20
2018,07,03,01,00,1.60
2018,07,03,01,01,1.60
2018,07,03,01,02,1.60
2018,07,03,01,03,1.60
2018,07,03,01,04,1.60
2018,07,03,01,05,1.60
2018,07,03,01,19,1.60
2018,07,03,01,20,1.60
2018,07,03,01,22,3.20
2018,07,03,01,23,3.20
2018,07,03,01,24,3.20
2018,07,03,01,25,3.20
2018,07,03,01,26,3.20
2018,07,03,01,27,3.20
2018,07,03,01,28,3.20
2018,07,03,01,29,3.20
2018,07,03,01,30,3.20
2018,07,03,01,31,3.20
2018,07,03,01,32,3.20
2018,07,03,01,33,3.20
2018,07,03,01,34,3.20
2018,07,03,01,35,6.40
2018,07,03,01,36,4.80
2018,07,03,01,37,4.80
2018,07,03,01,38,4.80
2018,07,03,01,39,4.80
2018,07,03,01,40,8.10
2018,07,03,01,41,8.10
2018,07,03,01,42,4.80
2018,07,03,01,43,4.80
2018,07,03,01,44,6.40
2018,07,03,01,45,4.80
2018,07,03,01,46,4.80
2018,07,03,01,47,4.80
2018,07,03,01,48,6.40
2018,07,03,01,49,6.40
2018,07,03,01,50,6.40
2018,07,03,01,51,8.10
2018,07,03,01,52,8.10
2018,07,03,01,53,6.40
2018,07,03,01,54,9.60
2018,07,03,01,55,8.10
2018,07,03,01,56,11.30
2018,07,03,01,57,8.10
2018,07,03,01,58,9.60
2018,07,03,01,59,6.40
2018,07,03,02,00,6.40
2018,07,03,02,01,8.10
2018,07,03,02,02,8.10
2018,07,03,02,03,4.80
2018,07,03,02,04,6.40
2018,07,03,02,05,6.40
2018,07,03,02,06,8.10
2018,07,03,02,07,6.40
2018,07,03,02,08,8.10
2018,07,03,02,09,8.10
2018,07,03,02,10,6.40
2018,07,03,02,11,8.10
2018,07,03,02,12,8.10
2018,07,03,02,13,8.10
2018,07,03,02,14,9.60
2018,07,03,02,15,8.10
2018,07,03,02,16,8.10
2018,07,03,02,17,8.10
2018,07,03,02,18,8.10
2018,07,03,02,19,9.60
2018,07,03,02,20,8.10
2018,07,03,02,21,9.60
2018,07,03,02,22,8.10
2018,07,03,02,23,8.10
2018,07,03,02,24,6.40
2018,07,03,02,25,6.40
2018,07,03,02,26,6.40
2018,07,03,02,27,6.40
2018,07,03,02,28,8.10
2018,07,03,02,29,6.40
2018,07,03,02,30,6.40
2018,07,03,02,31,8.10
2018,07,03,02,32,8.10
2018,07,03,02,33,8.10
2018,07,03,02,34,6.40
2018,07,03,02,35,6.40
2018,07,03,02,36,8.10
2018,07,03,02,37,8.10
2018,07,03,02,38,9.60
2018,07,03,02,39,8.10
2018,07,03,02,40,6.40
2018,07,03,02,41,8.10
2018,07,03,02,42,6.40
2018,07,03,02,43,8.10
2018,07,03,02,44,6.40
2018,07,03,02,45,6.40
2018,07,03,02,46,8.10
2018,07,03,02,47,6.40
2018,07,03,02,48,4.80
2018,07,03,02,49,6.40
2018,07,03,02,50,4.80
2018,07,03,02,51,4.80
2018,07,03,02,52,4.80
2018,07,03,02,53,4.80
2018,07,03,02,54,6.40
2018,07,03,02,55,6.40
2018,07,03,02,56,6.40
2018,07,03,02,57,4.80
2018,07,03,02,58,4.80
2018,07,03,02,59,6.40
2018,07,03,03,00,6.40
2018,07,03,03,01,8.10
2018,07,03,03,02,8.10
2018,07,03,03,03,8.10
2018,07,03,03,04,8.10
2018,07,03,03,05,6.40
2018,07,03,03,06,6.40
2018,07,03,03,07,6.40
2018,07,03,03,08,4.80
2018,07,03,03,09,6.40
2018,07,03,03,10,4.80
2018,07,03,03,11,4.80
2018,07,03,03,12,4.80
2018,07,03,03,13,6.40
2018,07,03,03,14,4.80
2018,07,03,03,15,6.40
2018,07,03,03,16,4.80
2018,07,03,03,17,4.80
2018,07,03,03,18,8.10
2018,07,03,03,19,8.10
2018,07,03,03,20,4.80
2018,07,03,03,21,6.40
2018,07,03,03,22,8.10
2018,07,03,03,23,6.40
2018,07,03,03,24,6.40
2018,07,03,03,25,6.40
2018,07,03,03,26,6.40
2018,07,03,03,27,6.40
2018,07,03,03,28,6.40
2018,07,03,03,29,4.80
2018,07,03,03,30,4.80
2018,07,03,03,31,6.40
2018,07,03,03,32,6.40
2018,07,03,03,33,6.40
2018,07,03,03,34,9.60
2018,07,03,03,35,9.60
2018,07,03,03,36,8.10
2018,07,03,03,37,9.60
2018,07,03,03,38,6.40
2018,07,03,03,39,6.40
2018,07,03,03,40,9.60
2018,07,03,03,41,8.10
2018,07,03,03,42,8.10
2018,07,03,03,43,9.60
2018,07,03,03,44,8.10
2018,07,03,03,45,8.10
2018,07,03,03,46,8.10
2018,07,03,03,47,9.60
2018,07,03,03,48,6.40
2018,07,03,03,49,6.40
2018,07,03,03,50,6.40
2018,07,03,03,51,6.40
2018,07,03,03,52,6.40
2018,07,03,03,53,6.40
2018,07,03,03,54,6.40
2018,07,03,03,55,6.40
2018,07,03,03,56,8.10
2018,07,03,03,57,6.40
2018,07,03,03,58,6.40
2018,07,03,03,59,4.80
2018,07,03,04,00,4.80
2018,07,03,04,01,8.10
2018,07,03,04,02,6.40
2018,07,03,04,03,3.20
2018,07,03,04,04,8.10
2018,07,03,04,05,6.40
2018,07,03,04,06,4.80
2018,07,03,04,07,4.80
2018,07,03,04,08,4.80
2018,07,03,04,09,3.20
2018,07,03,04,10,1.60
2018,07,03,04,11,4.80
2018,07,03,04,12,4.80
2018,07,03,04,13,3.20
2018,07,03,04,14,4.80
2018,07,03,04,15,4.80
2018,07,03,04,16,3.20
2018,07,03,04,17,3.20
2018,07,03,04,18,3.20
2018,07,03,04,19,3.20
2018,07,03,04,20,4.80
2018,07,03,04,21,4.80
2018,07,03,04,22,4.80
2018,07,03,04,23,4.80
2018,07,03,04,24,4.80
2018,07,03,04,25,4.80
2018,07,03,04,26,4.80
2018,07,03,04,27,4.80
2018,07,03,04,28,4.80
2018,07,03,04,29,4.80
2018,07,03,04,30,4.80
2018,07,03,04,31,6.40
2018,07,03,04,32,6.40
2018,07,03,04,33,4.80
2018,07,03,04,34,4.80
2018,07,03,04,35,6.40
2018,07,03,04,36,3.20
2018,07,03,04,37,6.40
2018,07,03,04,38,6.40
2018,07,03,04,39,6.40
2018,07,03,04,40,6.40
2018,07,03,04,41,11.30
2018,07,03,04,42,6.40
2018,07,03,04,43,4.80
2018,07,03,04,44,8.10
2018,07,03,04,45,4.80
2018,07,03,04,46,3.20
2018,07,03,04,47,3.20
2018,07,03,04,48,4.80
2018,07,03,04,49,3.20
2018,07,03,04,50,6.40
2018,07,03,04,51,8.10
2018,07,03,04,52,9.60
2018,07,03,04,53,6.40
2018,07,03,04,54,6.40
2018,07,03,04,55,6.40
2018,07,03,04,56,4.80
2018,07,03,04,57,4.80
2018,07,03,04,58,4.80
2018,07,03,04,59,6.40
2018,07,03,05,00,6.40
2018,07,03,05,01,4.80
2018,07,03,05,02,3.20
2018,07,03,05,03,3.20
2018,07,03,05,04,4.80
2018,07,03,05,05,4.80
2018,07,03,05,06,4.80
2018,07,03,05,07,4.80
2018,07,03,05,08,4.80
2018,07,03,05,09,4.80
2018,07,03,05,10,4.80
2018,07,03,05,11,6.40
2018,07,03,05,12,6.40
2018,07,03,05,13,6.40
2018,07,03,05,14,4.80
2018,07,03,05,15,4.80
2018,07,03,05,16,6.40
2018,07,03,05,17,4.80
2018,07,03,05,18,4.80
2018,07,03,05,19,6.40
2018,07,03,05,20,6.40
2018,07,03,05,21,4.80
2018,07,03,05,22,4.80
2018,07,03,05,23,1.60
2018,07,03,05,24,3.20
2018,07,03,05,25,3.20
2018,07,03,05,26,3.20
2018,07,03,05,27,4.80
2018,07,03,05,28,4.80
2018,07,03,05,29,3.20
2018,07,03,05,30,4.80
2018,07,03,05,31,4.80
2018,07,03,05,32,4.80
2018,07,03,05,33,3.20
2018,07,03,05,34,4.80
2018,07,03,05,35,4.80
2018,07,03,05,36,4.80
2018,07,03,05,37,4.80
2018,07,03,05,38,4.80
2018,07,03,05,39,3.20
2018,07,03,05,40,4.80
2018,07,03,05,41,3.20
2018,07,03,05,42,3.20
2018,07,03,05,43,3.20
2018,07,03,05,44,6.40
2018,07,03,05,45,4.80
2018,07,03,05,46,6.40
2018,07,03,05,47,6.40
2018,07,03,05,48,4.80
2018,07,03,05,49,4.80
2018,07,03,05,50,3.20
2018,07,03,05,51,4.80
2018,07,03,05,52,3.20
2018,07,03,05,53,3.20
2018,07,03,05,54,4.80
2018,07,03,05,55,4.80
2018,07,03,05,56,3.20
2018,07,03,05,57,4.80
2018,07,03,05,58,6.40
2018,07,03,05,59,8.10
2018,07,03,06,00,6.40
2018,07,03,06,01,4.80
2018,07,03,06,02,6.40
2018,07,03,06,03,8.10
2018,07,03,06,04,6.40
2018,07,03,06,05,4.80
2018,07,03,06,06,9.60
2018,07,03,06,07,6.40
2018,07,03,06,08,4.80
2018,07,03,06,09,6.40
2018,07,03,06,10,8.10
2018,07,03,06,11,8.10
2018,07,03,06,12,4.80
2018,07,03,06,13,6.40
2018,07,03,06,14,6.40
2018,07,03,06,15,4.80
2018,07,03,06,16,8.10
2018,07,03,06,17,8.10
2018,07,03,06,18,6.40
2018,07,03,06,19,8.10
2018,07,03,06,20,8.10
2018,07,03,06,21,6.40
2018,07,03,06,22,6.40
2018,07,03,06,23,8.10
2018,07,03,06,24,4.80
2018,07,03,06,25,9.60
2018,07,03,06,26,8.10
2018,07,03,06,27,4.80
2018,07,03,06,28,6.40
2018,07,03,06,29,8.10
2018,07,03,06,30,4.80
2018,07,03,06,31,4.80
2018,07,03,06,32,9.60
2018,07,03,06,33,6.40
2018,07,03,06,34,6.40
2018,07,03,06,35,4.80
2018,07,03,06,36,4.80
2018,07,03,06,37,4.80
2018,07,03,06,38,6.40
2018,07,03,06,39,9.60
2018,07,03,06,40,6.40
2018,07,03,06,41,6.40
2018,07,03,06,42,8.10
2018,07,03,06,43,8.10
2018,07,03,06,44,8.10
2018,07,03,06,45,6.40
2018,07,03,06,46,4.80
2018,07,03,06,47,4.80
2018,07,03,06,48,8.10
2018,07,03,06,49,6.40
2018,07,03,06,50,6.40
2018,07,03,06,51,6.40
2018,07,03,06,52,6.40
2018,07,03,06,53,4.80
2018,07,03,06,54,4.80
2018,07,03,06,55,8.10
2018,07,03,06,56,4.80
2018,07,03,06,57,4.80
2018,07,03,06,58,4.80
2018,07,03,06,59,6.40
2018,07,03,07,00,8.10
2018,07,03,07,01,8.10
2018,07,03,07,02,4.80
2018,07,03,07,03,4.80
2018,07,03,07,04,4.80
2018,07,03,07,05,4.80
2018,07,03,07,06,8.10
2018,07,03,07,07,8.10
2018,07,03,07,08,8.10
2018,07,03,07,09,8.10
2018,07,03,07,10,6.40
2018,07,03,07,11,9.60
2018,07,03,07,12,9.60
2018,07,03,07,13,11.30
2018,07,03,07,14,6.40
2018,07,03,07,15,6.40
2018,07,03,07,16,6.40
2018,07,03,07,17,8.10
2018,07,03,07,18,11.30
2018,07,03,07,19,8.10
2018,07,03,07,20,6.40
2018,07,03,07,21,9.60
2018,07,03,07,22,9.60
2018,07,03,07,23,4.80
2018,07,03,07,24,9.60
2018,07,03,07,25,11.30
2018,07,03,07,26,9.60
2018,07,03,07,27,11.30
2018,07,03,07,28,9.60
2018,07,03,07,29,16.10
2018,07,03,07,30,9.60
2018,07,03,07,31,11.30
2018,07,03,07,32,16.10
2018,07,03,07,33,11.30
2018,07,03,07,34,16.10
2018,07,03,07,35,8.10
2018,07,03,07,36,8.10
2018,07,03,07,37,4.80
2018,07,03,07,38,6.40
2018,07,03,07,39,4.80
2018,07,03,07,40,6.40
2018,07,03,07,41,12.90
2018,07,03,07,42,9.60
2018,07,03,07,43,14.50
2018,07,03,07,44,11.30
2018,07,03,07,45,14.50
2018,07,03,07,46,11.30
2018,07,03,07,47,8.10
2018,07,03,07,48,9.60
2018,07,03,07,49,14.50
2018,07,03,07,50,17.70
2018,07,03,07,51,17.70
2018,07,03,07,52,9.60
2018,07,03,07,53,14.50
2018,07,03,07,54,17.70
2018,07,03,07,55,14.50
2018,07,03,07,56,8.10
2018,07,03,07,57,12.90
2018,07,03,07,58,14.50
2018,07,03,07,59,16.10
2018,07,03,08,00,11.30
2018,07,03,08,01,9.60
2018,07,03,08,02,14.50
2018,07,03,08,03,6.40
2018,07,03,08,04,8.10
2018,07,03,08,05,6.40
2018,07,03,08,06,9.60
2018,07,03,08,07,9.60
2018,07,03,08,08,8.10
2018,07,03,08,09,8.10
2018,07,03,08,10,17.70
2018,07,03,08,11,14.50
2018,07,03,08,12,9.60
2018,07,03,08,13,17.70
2018,07,03,08,14,11.30
2018,07,03,08,15,12.90
2018,07,03,08,16,11.30
2018,07,03,08,17,11.30
2018,07,03,08,18,14.50
2018,07,03,08,19,9.60
2018,07,03,08,20,8.10
2018,07,03,08,21,9.60
2018,07,03,08,22,11.30
2018,07,03,08,23,14.50
2018,07,03,08,24,16.10
2018,07,03,08,25,16.10
2018,07,03,08,26,12.90
2018,07,03,08,27,14.50
2018,07,03,08,28,16.10
2018,07,03,08,29,14.50
2018,07,03,08,30,11.30
2018,07,03,08,31,11.30
2018,07,03,08,32,14.50
2018,07,03,08,33,14.50
2018,07,03,08,34,8.10
2018,07,03,08,35,9.60
2018,07,03,08,36,8.10
2018,07,03,08,37,8.10
2018,07,03,08,38,16.10
2018,07,03,08,39,14.50
2018,07,03,08,40,9.60
2018,07,03,08,41,9.60
2018,07,03,08,42,8.10
2018,07,03,08,43,4.80
2018,07,03,08,44,8.10
2018,07,03,08,45,4.80
2018,07,03,08,46,14.50
2018,07,03,08,47,9.60
2018,07,03,08,48,8.10
2018,07,03,08,49,17.70
2018,07,03,08,50,9.60
2018,07,03,08,51,11.30
2018,07,03,08,52,9.60
2018,07,03,08,53,9.60
2018,07,03,08,54,11.30
2018,07,03,08,55,12.90
2018,07,03,08,56,11.30
2018,07,03,08,57,9.60
2018,07,03,08,58,14.50
2018,07,03,08,59,16.10
2018,07,03,09,00,16.10
2018,07,03,09,01,11.30
2018,07,03,09,02,11.30
2018,07,03,09,03,8.10
2018,07,03,09,04,8.10
2018,07,03,09,05,9.60
2018,07,03,09,06,8.10
2018,07,03,09,07,9.60
2018,07,03,09,08,8.10
2018,07,03,09,09,14.50
2018,07,03,09,10,16.10
2018,07,03,09,11,8.10
2018,07,03,09,12,14.50
2018,07,03,09,13,9.60
2018,07,03,09,14,6.40
2018,07,03,09,15,9.60
2018,07,03,09,16,8.10
2018,07,03,09,17,4.80
2018,07,03,09,18,8.10
2018,07,03,09,19,17.70
2018,07,03,09,20,16.10
2018,07,03,09,21,14.50
2018,07,03,09,22,9.60
2018,07,03,09,23,4.80
2018,07,03,09,24,9.60
2018,07,03,09,25,17.70
2018,07,03,09,26,14.50
2018,07,03,09,27,17.70
2018,07,03,09,28,9.60
2018,07,03,09,29,9.60
2018,07,03,09,30,9.60
2018,07,03,09,31,8.10
2018,07,03,09,32,8.10
2018,07,03,09,33,6.40
2018,07,03,09,34,6.40
2018,07,03,09,35,14.50
2018,07,03,09,36,12.90
2018,07,03,09,37,9.60
2018,07,03,09,38,6.40
2018,07,03,09,39,8.10
2018,07,03,09,40,12.90
2018,07,03,09,41,9.60
2018,07,03,09,42,14.50
2018,07,03,09,43,8.10
2018,07,03,09,44,9.60
2018,07,03,09,45,6.40
2018,07,03,09,46,9.60
2018,07,03,09,47,9.60
2018,07,03,09,48,6.40
2018,07,03,09,49,12.90
2018,07,03,09,50,8.10
2018,07,03,09,51,8.10
2018,07,03,09,52,9.60
2018,07,03,09,53,11.30
2018,07,03,09,54,8.10
2018,07,03,09,55,6.40
2018,07,03,09,56,6.40
2018,07,03,09,57,14.50
2018,07,03,09,58,16.10
2018,07,03,09,59,16.10
2018,07,03,10,00,14.50
2018,07,03,10,01,9.60
2018,07,03,10,02,11.30
2018,07,03,10,03,9.60
2018,07,03,10,04,8.10
2018,07,03,10,05,9.60
2018,07,03,10,06,11.30
2018,07,03,10,07,8.10
2018,07,03,10,08,16.10
2018,07,03,10,09,12.90
2018,07,03,10,10,6.40
2018,07,03,10,11,9.60
2018,07,03,10,12,17.70
2018,07,03,10,13,11.30
2018,07,03,10,14,8.10
2018,07,03,10,15,9.60
2018,07,03,10,16,9.60
2018,07,03,10,17,9.60
2018,07,03,10,18,8.10
2018,07,03,10,19,11.30
2018,07,03,10,20,9.60
2018,07,03,10,21,9.60
2018,07,03,10,22,11.30
2018,07,03,10,23,11.30
2018,07,03,10,24,8.10
2018,07,03,10,25,9.60
2018,07,03,10,26,8.10
2018,07,03,10,27,9.60
2018,07,03,10,28,8.10
2018,07,03,10,29,9.60
2018,07,03,10,30,9.60
2018,07,03,10,31,11.30
2018,07,03,10,32,9.60
2018,07,03,10,33,8.10
2018,07,03,10,34,11.30
2018,07,03,10,35,9.60
2018,07,03,10,36,9.60
2018,07,03,10,37,6.40
2018,07,03,10,38,8.10
2018,07,03,10,39,8.10
2018,07,03,10,40,9.60
2018,07,03,10,41,9.60
2018,07,03,10,42,11.30
2018,07,03,10,43,8.10
2018,07,03,10,44,8.10
2018,07,03,10,45,9.60
2018,07,03,10,46,11.30
2018,07,03,10,47,8.10
2018,07,03,10,48,8.10
2018,07,03,10,49,6.40
2018,07,03,10,50,9.60
2018,07,03,10,51,9.60
2018,07,03,10,52,9.60
2018,07,03,10,53,9.60
2018,07,03,10,54,8.10
2018,07,03,10,55,6.40
2018,07,03,10,56,9.60
2018,07,03,10,57,8.10
2018,07,03,10,58,6.40
2018,07,03,10,59,6.40
2018,07,03,11,00,9.60
2018,07,03,11,01,8.10
2018,07,03,11,02,4.80
2018,07,03,11,03,6.40
2018,07,03,11,04,8.10
2018,07,03,11,05,8.10
2018,07,03,11,06,8.10
2018,07,03,11,07,4.80
2018,07,03,11,08,6.40
2018,07,03,11,09,6.40
2018,07,03,11,10,6.40
2018,07,03,11,11,6.40
2018,07,03,11,12,4.80
2018,07,03,11,13,6.40
2018,07,03,11,14,6.40
2018,07,03,11,15,6.40
2018,07,03,11,16,9.60
2018,07,03,11,17,4.80
2018,07,03,11,18,8.10
2018,07,03,11,19,8.10
2018,07,03,11,20,8.10
2018,07,03,11,21,11.30
2018,07,03,11,22,9.60
2018,07,03,11,23,8.10
2018,07,03,11,24,8.10
2018,07,03,11,25,8.10
2018,07,03,11,26,4.80
2018,07,03,11,27,9.60
2018,07,03,11,28,8.10
2018,07,03,11,29,8.10
2018,07,03,11,30,9.60
2018,07,03,11,31,9.60
2018,07,03,11,32,9.60
2018,07,03,11,33,8.10
2018,07,03,11,34,9.60
2018,07,03,11,35,11.30
2018,07,03,11,36,8.10
2018,07,03,11,37,11.30
2018,07,03,11,38,8.10
2018,07,03,11,39,4.80
2018,07,03,11,40,9.60
2018,07,03,11,41,6.40
2018,07,03,11,42,6.40
2018,07,03,11,43,6.40
2018,07,03,11,44,9.60
2018,07,03,11,45,9.60
2018,07,03,11,46,6.40
2018,07,03,11,47,8.10
2018,07,03,11,48,14.50
2018,07,03,11,49,11.30
2018,07,03,11,50,9.60
2018,07,03,11,51,9.60
2018,07,03,11,52,8.10
2018,07,03,11,53,8.10
2018,07,03,11,54,6.40
2018,07,03,11,55,8.10
2018,07,03,11,56,9.60
2018,07,03,11,57,6.40
2018,07,03,11,58,8.10
2018,07,03,11,59,6.40
2018,07,03,12,00,9.60
2018,07,03,12,01,8.10
2018,07,03,12,02,6.40
2018,07,03,12,03,11.30
2018,07,03,12,04,9.60
2018,07,03,12,05,16.10
2018,07,03,12,06,8.10
2018,07,03,12,07,4.80
2018,07,03,12,08,6.40
2018,07,03,12,09,6.40
2018,07,03,12,10,4.80
2018,07,03,12,11,6.40
2018,07,03,12,12,6.40
2018,07,03,12,13,6.40
2018,07,03,12,14,4.80
2018,07,03,12,15,8.10
2018,07,03,12,16,8.10
2018,07,03,12,17,8.10
2018,07,03,12,18,6.40
2018,07,03,12,19,8.10
2018,07,03,12,20,6.40
2018,07,03,12,21,6.40
2018,07,03,12,22,11.30
2018,07,03,12,23,8.10
2018,07,03,12,24,6.40
2018,07,03,12,25,8.10
2018,07,03,12,26,6.40
2018,07,03,12,27,4.80
2018,07,03,12,28,8.10
2018,07,03,12,29,6.40
2018,07,03,12,30,8.10
2018,07,03,12,31,8.10
2018,07,03,12,32,8.10
2018,07,03,12,33,8.10
2018,07,03,12,34,9.60
2018,07,03,12,35,9.60
2018,07,03,12,36,6.40
2018,07,03,12,37,8.10
2018,07,03,12,38,9.60
2018,07,03,12,39,8.10
2018,07,03,12,40,8.10
2018,07,03,12,41,8.10
2018,07,03,12,42,4.80
2018,07,03,12,43,8.10
2018,07,03,12,44,9.60
2018,07,03,12,45,8.10
2018,07,03,12,46,9.60
2018,07,03,12,47,8.10
2018,07,03,12,48,6.40
2018,07,03,12,49,6.40
2018,07,03,12,50,6.40
2018,07,03,12,51,6.40
2018,07,03,12,52,4.80
2018,07,03,12,53,4.80
2018,07,03,12,54,8.10
2018,07,03,12,55,6.40
2018,07,03,12,56,8.10
2018,07,03,12,57,8.10
2018,07,03,12,58,6.40
2018,07,03,12,59,8.10
2018,07,03,13,00,8.10
2018,07,03,13,01,8.10
2018,07,03,13,02,8.10
2018,07,03,13,03,8.10
2018,07,03,13,04,8.10
2018,07,03,13,05,9.60
2018,07,03,13,06,8.10
2018,07,03,13,07,4.80
2018,07,03,13,08,8.10
2018,07,03,13,09,4.80
2018,07,03,13,10,6.40
2018,07,03,13,11,4.80
2018,07,03,13,12,4.80
2018,07,03,13,13,3.20
2018,07,03,13,14,9.60
2018,07,03,13,15,8.10
2018,07,03,13,16,4.80
2018,07,03,13,17,8.10
2018,07,03,13,18,9.60
2018,07,03,13,19,8.10
2018,07,03,13,20,8.10
2018,07,03,13,21,4.80
2018,07,03,13,22,9.60
2018,07,03,13,23,4.80
2018,07,03,13,24,6.40
2018,07,03,13,25,4.80
2018,07,03,13,26,4.80
2018,07,03,13,27,8.10
2018,07,03,13,28,9.60
2018,07,03,13,29,6.40
2018,07,03,13,30,8.10
2018,07,03,13,31,6.40
2018,07,03,13,32,6.40
2018,07,03,13,33,8.10
2018,07,03,13,34,8.10
2018,07,03,13,35,4.80
2018,07,03,13,36,4.80
2018,07,03,13,37,6.40
2018,07,03,13,38,6.40
2018,07,03,13,39,4.80
2018,07,03,13,40,6.40
2018,07,03,13,41,8.10
2018,07,03,13,42,4.80
2018,07,03,13,43,4.80
2018,07,03,13,44,8.10
2018,07,03,13,45,6.40
2018,07,03,13,46,4.80
2018,07,03,13,47,4.80
2018,07,03,13,48,4.80
2018,07,03,13,49,9.60
2018,07,03,13,50,6.40
2018,07,03,13,51,6.40
2018,07,03,13,52,11.30
2018,07,03,13,53,6.40
2018,07,03,13,54,6.40
2018,07,03,13,55,8.10
2018,07,03,13,56,4.80
2018,07,03,13,57,6.40
2018,07,03,13,58,6.40
2018,07,03,13,59,6.40
2018,07,03,14,00,4.80
2018,07,03,14,01,8.10
2018,07,03,14,02,8.10
2018,07,03,14,03,8.10
2018,07,03,14,04,6.40
2018,07,03,14,05,4.80
2018,07,03,14,06,4.80
2018,07,03,14,07,6.40
2018,07,03,14,08,4.80
2018,07,03,14,09,4.80
2018,07,03,14,10,8.10
2018,07,03,14,11,6.40
2018,07,03,14,12,8.10
2018,07,03,14,13,6.40
2018,07,03,14,14,8.10
2018,07,03,14,15,8.10
2018,07,03,14,16,6.40
2018,07,03,14,17,4.80
2018,07,03,14,18,8.10
2018,07,03,14,19,4.80
2018,07,03,14,20,6.40
2018,07,03,14,21,4.80
2018,07,03,14,22,6.40
2018,07,03,14,23,6.40
2018,07,03,14,24,4.80
2018,07,03,14,25,3.20
2018,07,03,14,26,6.40
2018,07,03,14,27,4.80
2018,07,03,14,28,6.40
2018,07,03,14,29,8.10
2018,07,03,14,30,4.80
2018,07,03,14,31,4.80
2018,07,03,14,32,4.80
2018,07,03,14,33,4.80
2018,07,03,14,34,6.40
2018,07,03,14,35,8.10
2018,07,03,14,36,8.10
2018,07,03,14,37,4.80
2018,07,03,14,38,4.80
2018,07,03,14,39,4.80
2018,07,03,14,40,4.80
2018,07,03,14,41,4.80
2018,07,03,14,42,3.20
2018,07,03,14,43,8.10
2018,07,03,14,44,6.40
2018,07,03,14,45,6.40
2018,07,03,14,46,6.40
2018,07,03,14,47,4.80
2018,07,03,14,48,6.40
2018,07,03,14,49,8.10
2018,07,03,14,50,6.40
2018,07,03,14,51,4.80
2018,07,03,14,52,3.20
2018,07,03,14,53,6.40
2018,07,03,14,54,6.40
2018,07,03,14,55,6.40
2018,07,03,14,56,4.80
2018,07,03,14,57,4.80
2018,07,03,14,58,6.40
2018,07,03,14,59,4.80
2018,07,03,15,00,6.40
2018,07,03,15,01,4.80
2018,07,03,15,02,4.80
2018,07,03,15,03,4.80
2018,07,03,15,04,8.10
2018,07,03,15,05,4.80
2018,07,03,15,06,3.20
2018,07,03,15,07,4.80
2018,07,03,15,08,3.20
2018,07,03,15,09,6.40
2018,07,03,15,10,9.60
2018,07,03,15,11,4.80
2018,07,03,15,12,6.40
2018,07,03,15,13,4.80
2018,07,03,15,14,6.40
2018,07,03,15,15,4.80
2018,07,03,15,16,4.80
2018,07,03,15,17,4.80
2018,07,03,15,18,4.80
2018,07,03,15,19,4.80
2018,07,03,15,20,3.20
2018,07,03,15,21,4.80
2018,07,03,15,22,4.80
2018,07,03,15,23,6.40
2018,07,03,15,24,4.80
2018,07,03,15,25,4.80
2018,07,03,15,26,4.80
2018,07,03,15,27,4.80
2018,07,03,15,28,4.80
2018,07,03,15,29,4.80
2018,07,03,15,30,6.40
2018,07,03,15,31,4.80
2018,07,03,15,32,6.40
2018,07,03,15,33,4.80
2018,07,03,15,34,3.20
2018,07,03,15,35,4.80
2018,07,03,15,36,4.80
2018,07,03,15,37,4.80
2018,07,03,15,38,4.80
2018,07,03,15,39,6.40
2018,07,03,15,40,6.40
2018,07,03,15,41,6.40
2018,07,03,15,42,4.80
2018,07,03,15,43,3.20
2018,07,03,15,44,6.40
2018,07,03,15,45,6.40
2018,07,03,15,46,6.40
2018,07,03,15,47,4.80
2018,07,03,15,48,4.80
2018,07,03,15,49,4.80
2018,07,03,15,50,4.80
2018,07,03,15,51,3.20
2018,07,03,15,52,4.80
2018,07,03,15,53,6.40
2018,07,03,15,54,3.20
2018,07,03,15,55,3.20
2018,07,03,15,56,4.80
2018,07,03,15,57,3.20
2018,07,03,15,58,4.80
2018,07,03,15,59,4.80
2018,07,03,16,00,3.20
2018,07,03,16,01,3.20
2018,07,03,16,02,4.80
2018,07,03,16,03,3.20
2018,07,03,16,04,6.40
2018,07,03,16,05,4.80
2018,07,03,16,06,4.80
2018,07,03,16,07,4.80
2018,07,03,16,08,4.80
2018,07,03,16,09,6.40
2018,07,03,16,10,3.20
2018,07,03,16,11,8.10
2018,07,03,16,12,8.10
2018,07,03,16,13,4.80
2018,07,03,16,14,3.20
2018,07,03,16,15,4.80
2018,07,03,16,16,8.10
2018,07,03,16,17,6.40
2018,07,03,16,18,3.20
2018,07,03,16,19,4.80
2018,07,03,16,20,4.80
2018,07,03,16,21,9.60
2018,07,03,16,22,4.80
2018,07,03,16,23,3.20
2018,07,03,16,24,3.20
2018,07,03,16,25,6.40
2018,07,03,16,26,4.80
2018,07,03,16,27,4.80
2018,07,03,16,28,9.60
2018,07,03,16,29,3.20
2018,07,03,16,30,4.80
2018,07,03,16,31,4.80
2018,07,03,16,32,3.20
2018,07,03,16,33,4.80
2018,07,03,16,34,4.80
2018,07,03,16,35,3.20
2018,07,03,16,36,6.40
2018,07,03,16,37,6.40
2018,07,03,16,38,9.60
2018,07,03,16,39,4.80
2018,07,03,16,40,6.40
2018,07,03,16,41,6.40
2018,07,03,16,42,6.40
2018,07,03,16,43,3.20
2018,07,03,16,44,3.20
2018,07,03,16,45,4.80
2018,07,03,16,46,4.80
2018,07,03,16,47,4.80
2018,07,03,16,48,4.80
2018,07,03,16,49,4.80
2018,07,03,16,50,6.40
2018,07,03,16,51,4.80
2018,07,03,16,52,4.80
2018,07,03,16,53,8.10
2018,07,03,16,54,6.40
2018,07,03,16,55,4.80
2018,07,03,16,56,4.80
2018,07,03,16,57,6.40
2018,07,03,16,58,6.40
2018,07,03,16,59,4.80
2018,07,03,17,00,4.80
2018,07,03,17,01,6.40
2018,07,03,17,02,4.80
2018,07,03,17,03,4.80
2018,07,03,17,04,4.80
2018,07,03,17,05,6.40
2018,07,03,17,06,3.20
2018,07,03,17,07,4.80
2018,07,03,17,08,6.40
2018,07,03,17,09,6.40
2018,07,03,17,10,3.20
2018,07,03,17,11,4.80
2018,07,03,17,12,6.40
2018,07,03,17,13,6.40
2018,07,03,17,14,6.40
2018,07,03,17,15,4.80
2018,07,03,17,16,6.40
2018,07,03,17,17,4.80
2018,07,03,17,18,6.40
2018,07,03,17,19,4.80
2018,07,03,17,20,4.80
2018,07,03,17,21,4.80
2018,07,03,17,22,4.80
2018,07,03,17,23,4.80
2018,07,03,17,24,4.80
2018,07,03,17,25,4.80
2018,07,03,17,26,4.80
2018,07,03,17,27,4.80
2018,07,03,17,28,3.20
2018,07,03,17,29,4.80
2018,07,03,17,30,4.80
2018,07,03,17,31,4.80
2018,07,03,17,32,4.80
2018,07,03,17,33,4.80
2018,07,03,17,34,6.40
2018,07,03,17,35,4.80
2018,07,03,17,36,4.80
2018,07,03,17,37,6.40
2018,07,03,17,38,4.80
2018,07,03,17,39,4.80
2018,07,03,17,40,4.80
2018,07,03,17,41,8.10
2018,07,03,17,42,6.40
2018,07,03,17,43,4.80
2018,07,03,17,44,4.80
2018,07,03,17,45,8.10
2018,07,03,17,46,4.80
2018,07,03,17,47,6.40
2018,07,03,17,48,4.80
2018,07,03,17,49,4.80
2018,07,03,17,50,4.80
2018,07,03,17,51,6.40
2018,07,03,17,52,4.80
2018,07,03,17,53,4.80
2018,07,03,17,54,4.80
2018,07,03,17,55,4.80
2018,07,03,17,56,4.80
2018,07,03,17,57,4.80
2018,07,03,17,58,4.80
2018,07,03,17,59,4.80
2018,07,03,18,00,4.80
2018,07,03,18,01,6.40
2018,07,03,18,02,8.10
2018,07,03,18,03,6.40
2018,07,03,18,04,4.80
2018,07,03,18,05,3.20
2018,07,03,18,06,3.20
2018,07,03,18,07,4.80
2018,07,03,18,08,6.40
2018,07,03,18,09,9.60
2018,07,03,18,10,6.40
2018,07,03,18,11,6.40
2018,07,03,18,12,8.10
2018,07,03,18,13,9.60
2018,07,03,18,14,11.30
2018,07,03,18,15,11.30
2018,07,03,18,16,8.10