Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,26,00,00,12.20
2006,09,26,00,01,12.20
2006,09,26,00,02,12.10
2006,09,26,00,03,12.10
2006,09,26,00,04,12.10
2006,09,26,00,05,12.10
2006,09,26,00,06,12.10
2006,09,26,00,07,12.10
2006,09,26,00,08,12.00
2006,09,26,00,09,12.00
2006,09,26,00,10,12.00
2006,09,26,00,11,12.00
2006,09,26,00,12,12.00
2006,09,26,00,13,12.00
2006,09,26,00,14,12.00
2006,09,26,00,15,12.00
2006,09,26,00,16,12.00
2006,09,26,00,17,12.00
2006,09,26,00,18,12.00
2006,09,26,00,19,12.00
2006,09,26,00,20,12.00
2006,09,26,00,21,12.00
2006,09,26,00,22,12.00
2006,09,26,00,23,12.00
2006,09,26,00,24,12.00
2006,09,26,00,25,12.00
2006,09,26,00,26,12.00
2006,09,26,00,27,12.00
2006,09,26,00,28,12.00
2006,09,26,00,29,12.00
2006,09,26,00,30,12.00
2006,09,26,00,31,12.00
2006,09,26,00,32,12.00
2006,09,26,00,33,12.00
2006,09,26,00,34,12.00
2006,09,26,00,35,12.00
2006,09,26,00,36,11.90
2006,09,26,00,37,11.90
2006,09,26,00,38,11.90
2006,09,26,00,39,11.90
2006,09,26,00,40,11.90
2006,09,26,00,41,11.90
2006,09,26,00,42,11.90
2006,09,26,00,43,11.90
2006,09,26,00,44,11.80
2006,09,26,00,45,11.80
2006,09,26,00,46,11.80
2006,09,26,00,47,11.70
2006,09,26,00,48,11.70
2006,09,26,00,49,11.70
2006,09,26,00,50,11.60
2006,09,26,00,51,11.60
2006,09,26,00,52,11.60
2006,09,26,00,53,11.60
2006,09,26,00,54,11.60
2006,09,26,00,55,11.60
2006,09,26,00,56,11.60
2006,09,26,00,57,11.60
2006,09,26,00,58,11.60
2006,09,26,00,59,11.60
2006,09,26,01,00,11.60
2006,09,26,01,01,11.60
2006,09,26,01,02,11.60
2006,09,26,01,03,11.60
2006,09,26,01,04,11.60
2006,09,26,01,05,11.60
2006,09,26,01,06,11.60
2006,09,26,01,07,11.60
2006,09,26,01,08,11.60
2006,09,26,01,09,11.60
2006,09,26,01,10,11.60
2006,09,26,01,11,11.60
2006,09,26,01,12,11.60
2006,09,26,01,13,11.60
2006,09,26,01,14,11.60
2006,09,26,01,15,11.60
2006,09,26,01,16,11.60
2006,09,26,01,17,11.60
2006,09,26,01,18,11.60
2006,09,26,01,19,11.60
2006,09,26,01,20,11.60
2006,09,26,01,21,11.60
2006,09,26,01,22,11.60
2006,09,26,01,23,11.60
2006,09,26,01,24,11.60
2006,09,26,01,25,11.60
2006,09,26,01,26,11.60
2006,09,26,01,27,11.60
2006,09,26,01,28,11.60
2006,09,26,01,29,11.40
2006,09,26,01,30,11.40
2006,09,26,01,31,11.50
2006,09,26,01,32,11.60
2006,09,26,01,33,11.60
2006,09,26,01,34,11.50
2006,09,26,01,35,11.40
2006,09,26,01,36,11.40
2006,09,26,01,37,11.40
2006,09,26,01,38,11.40
2006,09,26,01,39,11.40
2006,09,26,01,40,11.40
2006,09,26,01,41,11.40
2006,09,26,01,42,11.40
2006,09,26,01,43,11.40
2006,09,26,01,44,11.40
2006,09,26,01,45,11.40
2006,09,26,01,46,11.40
2006,09,26,01,47,11.40
2006,09,26,01,48,11.40
2006,09,26,01,49,11.40
2006,09,26,01,50,11.30
2006,09,26,01,51,11.30
2006,09,26,01,52,11.30
2006,09,26,01,53,11.30
2006,09,26,01,54,11.30
2006,09,26,01,55,11.30
2006,09,26,01,56,11.30
2006,09,26,01,57,11.30
2006,09,26,01,58,11.30
2006,09,26,01,59,11.30
2006,09,26,02,00,11.30
2006,09,26,02,01,11.30
2006,09,26,02,02,11.30
2006,09,26,02,03,11.30
2006,09,26,02,04,11.30
2006,09,26,02,05,11.30
2006,09,26,02,06,11.30
2006,09,26,02,07,11.30
2006,09,26,02,08,11.30
2006,09,26,02,09,11.30
2006,09,26,02,10,11.30
2006,09,26,02,11,11.30
2006,09,26,02,12,11.20
2006,09,26,02,13,11.20
2006,09,26,02,14,11.20
2006,09,26,02,15,11.20
2006,09,26,02,16,11.20
2006,09,26,02,17,11.20
2006,09,26,02,18,11.20
2006,09,26,02,19,11.20
2006,09,26,02,20,11.20
2006,09,26,02,21,11.20
2006,09,26,02,22,11.10
2006,09,26,02,23,11.10
2006,09,26,02,24,11.10
2006,09,26,02,25,11.10
2006,09,26,02,26,11.10
2006,09,26,02,27,11.10
2006,09,26,02,28,11.10
2006,09,26,02,29,11.10
2006,09,26,02,30,11.10
2006,09,26,02,31,11.10
2006,09,26,02,32,11.10
2006,09,26,02,33,11.10
2006,09,26,02,34,11.10
2006,09,26,02,35,11.10
2006,09,26,02,36,11.10
2006,09,26,02,37,11.10
2006,09,26,02,38,11.10
2006,09,26,02,39,11.10
2006,09,26,02,40,11.10
2006,09,26,02,41,11.10
2006,09,26,02,42,11.10
2006,09,26,02,43,11.10
2006,09,26,02,44,11.10
2006,09,26,02,45,11.10
2006,09,26,02,46,10.90
2006,09,26,02,47,10.90
2006,09,26,02,48,10.90
2006,09,26,02,49,10.90
2006,09,26,02,50,10.90
2006,09,26,02,51,10.90
2006,09,26,02,52,10.90
2006,09,26,02,53,10.90
2006,09,26,02,54,10.90
2006,09,26,02,55,10.90
2006,09,26,02,56,10.90
2006,09,26,02,57,10.90
2006,09,26,02,58,10.90
2006,09,26,02,59,10.90
2006,09,26,03,00,10.80
2006,09,26,03,01,10.80
2006,09,26,03,02,10.80
2006,09,26,03,03,10.80
2006,09,26,03,04,10.80
2006,09,26,03,05,10.80
2006,09,26,03,06,10.80
2006,09,26,03,07,10.80
2006,09,26,03,08,10.80
2006,09,26,03,09,10.80
2006,09,26,03,10,10.80
2006,09,26,03,11,10.80
2006,09,26,03,12,10.80
2006,09,26,03,13,10.80
2006,09,26,03,14,10.80
2006,09,26,03,15,10.80
2006,09,26,03,16,10.80
2006,09,26,03,17,10.70
2006,09,26,03,18,10.70
2006,09,26,03,19,10.70
2006,09,26,03,20,10.70
2006,09,26,03,21,10.70
2006,09,26,03,22,10.70
2006,09,26,03,23,10.60
2006,09,26,03,24,10.60
2006,09,26,03,25,10.60
2006,09,26,03,26,10.60
2006,09,26,03,27,10.60
2006,09,26,03,28,10.60
2006,09,26,03,29,10.60
2006,09,26,03,30,10.60
2006,09,26,03,31,10.60
2006,09,26,03,32,10.60
2006,09,26,03,33,10.60
2006,09,26,03,34,10.60
2006,09,26,03,35,10.60
2006,09,26,03,36,10.60
2006,09,26,03,37,10.60
2006,09,26,03,38,10.60
2006,09,26,03,39,10.60
2006,09,26,03,40,10.60
2006,09,26,03,41,10.60
2006,09,26,03,42,10.60
2006,09,26,03,43,10.60
2006,09,26,03,44,10.60
2006,09,26,03,45,10.60
2006,09,26,03,46,10.60
2006,09,26,03,47,10.60
2006,09,26,03,48,10.60
2006,09,26,03,49,10.60
2006,09,26,03,50,10.60
2006,09,26,03,51,10.60
2006,09,26,03,52,10.60
2006,09,26,03,53,10.60
2006,09,26,03,54,10.60
2006,09,26,03,55,10.60
2006,09,26,03,56,10.60
2006,09,26,03,57,10.60
2006,09,26,03,58,10.60
2006,09,26,03,59,10.60
2006,09,26,04,00,10.60
2006,09,26,04,01,10.60
2006,09,26,04,02,10.60
2006,09,26,04,03,10.60
2006,09,26,04,04,10.60
2006,09,26,04,05,10.60
2006,09,26,04,06,10.60
2006,09,26,04,07,10.50
2006,09,26,04,08,10.40
2006,09,26,04,09,10.40
2006,09,26,04,10,10.40
2006,09,26,04,11,10.40
2006,09,26,04,12,10.40
2006,09,26,04,13,10.40
2006,09,26,04,14,10.40
2006,09,26,04,15,10.40
2006,09,26,04,16,10.40
2006,09,26,04,17,10.40
2006,09,26,04,18,10.40
2006,09,26,04,19,10.40
2006,09,26,04,20,10.60
2006,09,26,04,21,10.60
2006,09,26,04,22,10.60
2006,09,26,04,23,10.60
2006,09,26,04,24,10.60
2006,09,26,04,25,10.60
2006,09,26,04,26,10.60
2006,09,26,04,27,10.60
2006,09,26,04,28,10.60
2006,09,26,04,29,10.60
2006,09,26,04,30,10.60
2006,09,26,04,31,10.60
2006,09,26,04,32,10.50
2006,09,26,04,33,10.40
2006,09,26,04,34,10.40
2006,09,26,04,35,10.40
2006,09,26,04,36,10.40
2006,09,26,04,37,10.40
2006,09,26,04,38,10.40
2006,09,26,04,39,10.40
2006,09,26,04,40,10.40
2006,09,26,04,41,10.40
2006,09,26,04,42,10.40
2006,09,26,04,43,10.40
2006,09,26,04,44,10.40
2006,09,26,04,45,10.40
2006,09,26,04,46,10.40
2006,09,26,04,47,10.40
2006,09,26,04,48,10.40
2006,09,26,04,49,10.40
2006,09,26,04,50,10.40
2006,09,26,04,51,10.40
2006,09,26,04,52,10.40
2006,09,26,04,53,10.50
2006,09,26,04,54,10.60
2006,09,26,04,55,10.60
2006,09,26,04,56,10.60
2006,09,26,04,57,10.60
2006,09,26,04,58,10.60
2006,09,26,04,59,10.50
2006,09,26,05,00,10.40
2006,09,26,05,01,10.30
2006,09,26,05,02,10.30
2006,09,26,05,03,10.30
2006,09,26,05,04,10.30
2006,09,26,05,05,10.30
2006,09,26,05,06,10.30
2006,09,26,05,07,10.40
2006,09,26,05,08,10.40
2006,09,26,05,09,10.40
2006,09,26,05,10,10.60
2006,09,26,05,11,10.60
2006,09,26,05,12,10.60
2006,09,26,05,13,10.60
2006,09,26,05,14,10.60
2006,09,26,05,15,10.60
2006,09,26,05,16,10.60
2006,09,26,05,17,10.60
2006,09,26,05,18,10.60
2006,09,26,05,19,10.60
2006,09,26,05,20,10.60
2006,09,26,05,21,10.60
2006,09,26,05,22,10.60
2006,09,26,05,23,10.60
2006,09,26,05,24,10.60
2006,09,26,05,25,10.60
2006,09,26,05,26,10.60
2006,09,26,05,27,10.60
2006,09,26,05,28,10.60
2006,09,26,05,29,10.40
2006,09,26,05,30,10.40
2006,09,26,05,31,10.40
2006,09,26,05,32,10.40
2006,09,26,05,33,10.40
2006,09,26,05,34,10.40
2006,09,26,05,35,10.40
2006,09,26,05,36,10.40
2006,09,26,05,37,10.40
2006,09,26,05,38,10.40
2006,09,26,05,39,10.50
2006,09,26,05,40,10.60
2006,09,26,05,41,10.60
2006,09,26,05,42,10.60
2006,09,26,05,43,10.60
2006,09,26,05,44,10.50
2006,09,26,05,45,10.40
2006,09,26,05,46,10.40
2006,09,26,05,47,10.40
2006,09,26,05,48,10.40
2006,09,26,05,49,10.40
2006,09,26,05,50,10.40
2006,09,26,05,51,10.40
2006,09,26,05,52,10.30
2006,09,26,05,53,10.30
2006,09,26,05,54,10.30
2006,09,26,05,55,10.30
2006,09,26,05,56,10.30
2006,09,26,05,57,10.30
2006,09,26,05,58,10.30
2006,09,26,05,59,10.30
2006,09,26,06,00,10.30
2006,09,26,06,01,10.30
2006,09,26,06,02,10.20
2006,09,26,06,03,10.20
2006,09,26,06,04,10.20
2006,09,26,06,05,10.30
2006,09,26,06,06,10.30
2006,09,26,06,07,10.30
2006,09,26,06,08,10.30
2006,09,26,06,09,10.30
2006,09,26,06,10,10.40
2006,09,26,06,11,10.40
2006,09,26,06,12,10.40
2006,09,26,06,13,10.40
2006,09,26,06,14,10.40
2006,09,26,06,15,10.40
2006,09,26,06,16,10.40
2006,09,26,06,17,10.50
2006,09,26,06,18,10.60
2006,09,26,06,19,10.60
2006,09,26,06,20,10.70
2006,09,26,06,21,10.70
2006,09,26,06,22,10.80
2006,09,26,06,23,10.80
2006,09,26,06,24,10.90
2006,09,26,06,25,10.90
2006,09,26,06,26,10.90
2006,09,26,06,27,10.80
2006,09,26,06,28,10.80
2006,09,26,06,29,10.70
2006,09,26,06,30,10.60
2006,09,26,06,31,10.50
2006,09,26,06,32,10.40
2006,09,26,06,33,10.40
2006,09,26,06,34,10.30
2006,09,26,06,35,10.30
2006,09,26,06,36,10.30
2006,09,26,06,37,10.20
2006,09,26,06,38,10.20
2006,09,26,06,39,10.20
2006,09,26,06,40,10.20
2006,09,26,06,41,10.10
2006,09,26,06,42,10.10
2006,09,26,06,43,10.00
2006,09,26,06,44,9.90
2006,09,26,06,45,9.90
2006,09,26,06,46,9.90
2006,09,26,06,47,9.90
2006,09,26,06,48,9.80
2006,09,26,06,49,9.80
2006,09,26,06,50,9.80
2006,09,26,06,51,9.80
2006,09,26,06,52,9.70
2006,09,26,06,53,9.70
2006,09,26,06,54,9.70
2006,09,26,06,55,9.70
2006,09,26,06,56,9.70
2006,09,26,06,57,9.70
2006,09,26,06,58,9.70
2006,09,26,06,59,9.70
2006,09,26,07,00,9.70
2006,09,26,07,01,9.70
2006,09,26,07,02,9.70
2006,09,26,07,03,9.70
2006,09,26,07,04,9.70
2006,09,26,07,05,9.70
2006,09,26,07,06,9.70
2006,09,26,07,07,9.70
2006,09,26,07,08,9.70
2006,09,26,07,09,9.70
2006,09,26,07,10,9.70
2006,09,26,07,11,9.70
2006,09,26,07,12,9.70
2006,09,26,07,13,9.70
2006,09,26,07,14,9.70
2006,09,26,07,15,9.80
2006,09,26,07,16,9.80
2006,09,26,07,17,9.80
2006,09,26,07,18,9.90
2006,09,26,07,19,9.90
2006,09,26,07,20,9.90
2006,09,26,07,21,9.90
2006,09,26,07,22,9.90
2006,09,26,07,23,9.90
2006,09,26,07,24,9.90
2006,09,26,07,25,9.90
2006,09,26,07,26,9.90
2006,09,26,07,27,10.00
2006,09,26,07,28,10.10
2006,09,26,07,29,10.10
2006,09,26,07,30,10.10
2006,09,26,07,31,10.10
2006,09,26,07,32,10.10
2006,09,26,07,33,10.10
2006,09,26,07,34,10.10
2006,09,26,07,35,10.10
2006,09,26,07,36,10.00
2006,09,26,07,37,9.90
2006,09,26,07,38,9.90
2006,09,26,07,39,9.90
2006,09,26,07,40,9.90
2006,09,26,07,41,9.90
2006,09,26,07,42,10.00
2006,09,26,07,43,10.10
2006,09,26,07,44,10.10
2006,09,26,07,45,10.10
2006,09,26,07,46,10.10
2006,09,26,07,47,10.20
2006,09,26,07,48,10.20
2006,09,26,07,49,10.30
2006,09,26,07,50,10.30
2006,09,26,07,51,10.40
2006,09,26,07,52,10.50
2006,09,26,07,53,10.60
2006,09,26,07,54,10.70
2006,09,26,07,55,10.80
2006,09,26,07,56,10.90
2006,09,26,07,57,11.00
2006,09,26,07,58,11.10
2006,09,26,07,59,11.10
2006,09,26,08,00,11.10
2006,09,26,08,01,11.20
2006,09,26,08,02,11.20
2006,09,26,08,03,11.30
2006,09,26,08,04,11.30
2006,09,26,08,05,11.40
2006,09,26,08,06,11.40
2006,09,26,08,07,11.50
2006,09,26,08,08,11.60
2006,09,26,08,09,11.70
2006,09,26,08,10,11.80
2006,09,26,08,11,11.80
2006,09,26,08,12,11.90
2006,09,26,08,13,12.00
2006,09,26,08,14,12.10
2006,09,26,08,15,12.20
2006,09,26,08,16,12.20
2006,09,26,08,17,12.30
2006,09,26,08,18,12.30
2006,09,26,08,19,12.30
2006,09,26,08,20,12.40
2006,09,26,08,21,12.50
2006,09,26,08,22,12.50
2006,09,26,08,23,12.60
2006,09,26,08,24,12.70
2006,09,26,08,25,12.80
2006,09,26,08,26,12.90
2006,09,26,08,27,13.00
2006,09,26,08,28,13.10
2006,09,26,08,29,13.20
2006,09,26,08,30,13.30
2006,09,26,08,31,13.40
2006,09,26,08,32,13.50
2006,09,26,08,33,13.60
2006,09,26,08,34,13.60
2006,09,26,08,35,13.70
2006,09,26,08,36,13.80
2006,09,26,08,37,13.90
2006,09,26,08,38,14.00
2006,09,26,08,39,14.20
2006,09,26,08,40,14.30
2006,09,26,08,41,14.50
2006,09,26,08,42,14.60
2006,09,26,08,43,14.70
2006,09,26,08,44,14.90
2006,09,26,08,45,15.00
2006,09,26,08,46,15.10
2006,09,26,08,47,15.10
2006,09,26,08,48,15.30
2006,09,26,08,49,15.30
2006,09,26,08,50,15.40
2006,09,26,08,51,15.50
2006,09,26,08,52,15.60
2006,09,26,08,53,15.70
2006,09,26,08,54,15.70
2006,09,26,08,55,15.80
2006,09,26,08,56,15.90
2006,09,26,08,57,16.00
2006,09,26,08,58,16.10
2006,09,26,08,59,16.20
2006,09,26,09,00,16.30
2006,09,26,09,01,16.40
2006,09,26,09,02,16.50
2006,09,26,09,03,16.60
2006,09,26,09,04,16.70
2006,09,26,09,05,16.80
2006,09,26,09,06,16.90
2006,09,26,09,07,17.00
2006,09,26,09,08,17.00
2006,09,26,09,09,17.00
2006,09,26,09,10,17.00
2006,09,26,09,11,17.10
2006,09,26,09,12,17.10
2006,09,26,09,13,17.10
2006,09,26,09,14,17.10
2006,09,26,09,15,17.10
2006,09,26,09,16,17.10
2006,09,26,09,17,17.20
2006,09,26,09,18,17.20
2006,09,26,09,19,17.30
2006,09,26,09,20,17.30
2006,09,26,09,21,17.40
2006,09,26,09,22,17.40
2006,09,26,09,23,17.50
2006,09,26,09,24,17.60
2006,09,26,09,25,17.70
2006,09,26,09,26,17.80
2006,09,26,09,27,17.80
2006,09,26,09,28,17.80
2006,09,26,09,29,17.90
2006,09,26,09,30,17.90
2006,09,26,09,31,17.90
2006,09,26,09,32,17.90
2006,09,26,09,33,17.90
2006,09,26,09,34,18.00
2006,09,26,09,35,18.10
2006,09,26,09,36,18.20
2006,09,26,09,37,18.20
2006,09,26,09,38,18.20
2006,09,26,09,39,18.20
2006,09,26,09,40,18.30
2006,09,26,09,41,18.30
2006,09,26,09,42,18.40
2006,09,26,09,43,18.50
2006,09,26,09,44,18.50
2006,09,26,09,45,18.60
2006,09,26,09,46,18.60
2006,09,26,09,47,18.60
2006,09,26,09,48,18.60
2006,09,26,09,49,18.60
2006,09,26,09,50,18.60
2006,09,26,09,51,18.60
2006,09,26,09,52,18.60
2006,09,26,09,53,18.60
2006,09,26,09,54,18.70
2006,09,26,09,55,18.70
2006,09,26,09,56,18.70
2006,09,26,09,57,18.80
2006,09,26,09,58,18.80
2006,09,26,09,59,18.90
2006,09,26,10,00,18.80
2006,09,26,10,01,18.80
2006,09,26,10,02,18.80
2006,09,26,10,03,18.80
2006,09,26,10,04,18.80
2006,09,26,10,05,18.90
2006,09,26,10,06,18.90
2006,09,26,10,07,18.90
2006,09,26,10,08,18.90
2006,09,26,10,09,19.10
2006,09,26,10,10,19.10
2006,09,26,10,11,19.20
2006,09,26,10,12,19.20
2006,09,26,10,13,19.30
2006,09,26,10,14,19.30
2006,09,26,10,15,19.40
2006,09,26,10,16,19.40
2006,09,26,10,17,19.30
2006,09,26,10,18,19.40
2006,09,26,10,19,19.50
2006,09,26,10,20,19.50
2006,09,26,10,21,19.50
2006,09,26,10,22,19.40
2006,09,26,10,23,19.30
2006,09,26,10,24,19.30
2006,09,26,10,25,19.30
2006,09,26,10,26,19.30
2006,09,26,10,27,19.40
2006,09,26,10,28,19.50
2006,09,26,10,29,19.60
2006,09,26,10,30,19.60
2006,09,26,10,31,19.60
2006,09,26,10,32,19.60
2006,09,26,10,33,19.60
2006,09,26,10,34,19.60
2006,09,26,10,35,19.60
2006,09,26,10,36,19.60
2006,09,26,10,37,19.60
2006,09,26,10,38,19.60
2006,09,26,10,39,19.60
2006,09,26,10,40,19.50
2006,09,26,10,41,19.60
2006,09,26,10,42,19.60
2006,09,26,10,43,19.50
2006,09,26,10,44,19.50
2006,09,26,10,45,19.50
2006,09,26,10,46,19.60
2006,09,26,10,47,19.60
2006,09,26,10,48,19.70
2006,09,26,10,49,19.80
2006,09,26,10,50,19.80
2006,09,26,10,51,19.80
2006,09,26,10,52,19.80
2006,09,26,10,53,19.80
2006,09,26,10,54,19.80
2006,09,26,10,55,19.90
2006,09,26,10,56,19.90
2006,09,26,10,57,19.90
2006,09,26,10,58,20.00
2006,09,26,10,59,20.10
2006,09,26,11,00,20.20
2006,09,26,11,01,20.20
2006,09,26,11,02,20.20
2006,09,26,11,03,20.20
2006,09,26,11,04,20.20
2006,09,26,11,05,20.20
2006,09,26,11,06,20.30
2006,09,26,11,07,20.30
2006,09,26,11,08,20.30
2006,09,26,11,09,20.30
2006,09,26,11,10,20.30
2006,09,26,11,11,20.30
2006,09,26,11,12,20.40
2006,09,26,11,13,20.50
2006,09,26,11,14,20.60
2006,09,26,11,15,20.70
2006,09,26,11,16,20.70
2006,09,26,11,17,20.70
2006,09,26,11,18,20.60
2006,09,26,11,19,20.60
2006,09,26,11,20,20.50
2006,09,26,11,21,20.40
2006,09,26,11,22,20.40
2006,09,26,11,23,20.40
2006,09,26,11,24,20.30
2006,09,26,11,25,20.20
2006,09,26,11,26,20.20
2006,09,26,11,27,20.20
2006,09,26,11,28,20.10
2006,09,26,11,29,20.10
2006,09,26,11,30,20.00
2006,09,26,11,31,20.10
2006,09,26,11,32,20.10
2006,09,26,11,33,20.20
2006,09,26,11,34,20.20
2006,09,26,11,35,20.20
2006,09,26,11,36,20.20
2006,09,26,11,37,20.20
2006,09,26,11,38,20.20
2006,09,26,11,39,20.10
2006,09,26,11,40,20.00
2006,09,26,11,41,19.90
2006,09,26,11,42,19.90
2006,09,26,11,43,19.90
2006,09,26,11,44,19.90
2006,09,26,11,45,20.10
2006,09,26,11,46,20.20
2006,09,26,11,47,20.20
2006,09,26,11,48,20.30
2006,09,26,11,49,20.40
2006,09,26,11,50,20.50
2006,09,26,11,51,20.60
2006,09,26,11,52,20.60
2006,09,26,11,53,20.60
2006,09,26,11,54,20.70
2006,09,26,11,55,20.80
2006,09,26,11,56,21.00
2006,09,26,11,57,21.10
2006,09,26,11,58,21.20
2006,09,26,11,59,21.30
2006,09,26,12,00,21.40
2006,09,26,12,01,21.40
2006,09,26,12,02,21.60
2006,09,26,12,03,21.50
2006,09,26,12,04,21.40
2006,09,26,12,05,21.40
2006,09,26,12,06,21.40
2006,09,26,12,07,21.40
2006,09,26,12,08,21.30
2006,09,26,12,09,21.10
2006,09,26,12,10,21.00
2006,09,26,12,11,20.90
2006,09,26,12,12,20.80
2006,09,26,12,13,20.80
2006,09,26,12,14,20.80
2006,09,26,12,15,20.90
2006,09,26,12,16,21.00
2006,09,26,12,17,21.00
2006,09,26,12,18,21.10
2006,09,26,12,19,21.10
2006,09,26,12,20,21.10
2006,09,26,12,21,21.20
2006,09,26,12,22,21.20
2006,09,26,12,23,21.30
2006,09,26,12,24,21.30
2006,09,26,12,25,21.30
2006,09,26,12,26,21.30
2006,09,26,12,27,21.30
2006,09,26,12,28,21.40
2006,09,26,12,29,21.40
2006,09,26,12,30,21.50
2006,09,26,12,31,21.60
2006,09,26,12,32,21.40
2006,09,26,12,33,21.30
2006,09,26,12,34,21.30
2006,09,26,12,35,21.30
2006,09,26,12,36,21.30
2006,09,26,12,37,21.40
2006,09,26,12,38,21.30
2006,09,26,12,39,21.30
2006,09,26,12,40,21.30
2006,09,26,12,41,21.30
2006,09,26,12,42,21.30
2006,09,26,12,43,21.30
2006,09,26,12,44,21.10
2006,09,26,12,45,21.00
2006,09,26,12,46,20.90
2006,09,26,12,47,20.80
2006,09,26,12,48,20.90
2006,09,26,12,49,21.10
2006,09,26,12,50,21.20
2006,09,26,12,51,21.30
2006,09,26,12,52,21.40
2006,09,26,12,53,21.40
2006,09,26,12,54,21.40
2006,09,26,12,55,21.40
2006,09,26,12,56,21.50
2006,09,26,12,57,21.60
2006,09,26,12,58,21.70
2006,09,26,12,59,21.90
2006,09,26,13,00,22.00
2006,09,26,13,01,22.10
2006,09,26,13,02,22.10
2006,09,26,13,03,22.10
2006,09,26,13,04,22.10
2006,09,26,13,05,22.00
2006,09,26,13,06,22.00
2006,09,26,13,07,22.10
2006,09,26,13,08,22.20
2006,09,26,13,09,22.30
2006,09,26,13,10,22.50
2006,09,26,13,11,22.70
2006,09,26,13,12,22.70
2006,09,26,13,13,22.60
2006,09,26,13,14,22.50
2006,09,26,13,15,22.30
2006,09,26,13,16,22.20
2006,09,26,13,17,22.10
2006,09,26,13,18,22.10
2006,09,26,13,19,22.10
2006,09,26,13,20,22.10
2006,09,26,13,21,22.10
2006,09,26,13,22,22.00
2006,09,26,13,23,21.90
2006,09,26,13,24,21.90
2006,09,26,13,25,21.70
2006,09,26,13,26,21.60
2006,09,26,13,27,21.60
2006,09,26,13,28,21.60
2006,09,26,13,29,21.60
2006,09,26,13,30,21.60
2006,09,26,13,31,21.60
2006,09,26,13,32,21.70
2006,09,26,13,33,21.70
2006,09,26,13,34,21.70
2006,09,26,13,35,21.70
2006,09,26,13,36,21.80
2006,09,26,13,37,22.00
2006,09,26,13,38,22.10
2006,09,26,13,39,22.20
2006,09,26,13,40,22.30
2006,09,26,13,41,22.40
2006,09,26,13,42,22.40
2006,09,26,13,43,22.40
2006,09,26,13,44,22.50
2006,09,26,13,45,22.50
2006,09,26,13,46,22.60
2006,09,26,13,47,22.60
2006,09,26,13,48,22.60
2006,09,26,13,49,22.70
2006,09,26,13,50,22.80
2006,09,26,13,51,22.90
2006,09,26,13,52,22.90
2006,09,26,13,53,22.90
2006,09,26,13,54,22.80
2006,09,26,13,55,22.80
2006,09,26,13,56,22.80
2006,09,26,13,57,22.80
2006,09,26,13,58,22.80
2006,09,26,13,59,22.90
2006,09,26,14,00,22.80
2006,09,26,14,01,22.90
2006,09,26,14,02,22.90
2006,09,26,14,03,23.10
2006,09,26,14,04,23.20
2006,09,26,14,05,23.30
2006,09,26,14,06,23.30
2006,09,26,14,07,23.30
2006,09,26,14,08,23.30
2006,09,26,14,09,23.30
2006,09,26,14,10,23.30
2006,09,26,14,11,23.30
2006,09,26,14,12,23.30
2006,09,26,14,13,23.30
2006,09,26,14,14,23.20
2006,09,26,14,15,23.10
2006,09,26,14,16,23.00
2006,09,26,14,17,22.90
2006,09,26,14,18,22.90
2006,09,26,14,19,22.90
2006,09,26,14,20,22.90
2006,09,26,14,21,22.90
2006,09,26,14,22,22.90
2006,09,26,14,23,22.90
2006,09,26,14,24,22.90
2006,09,26,14,25,22.90
2006,09,26,14,26,22.80
2006,09,26,14,27,22.70
2006,09,26,14,28,22.70
2006,09,26,14,29,22.70
2006,09,26,14,30,22.80
2006,09,26,14,31,22.90
2006,09,26,14,32,22.90
2006,09,26,14,33,22.90
2006,09,26,14,34,22.90
2006,09,26,14,35,22.90
2006,09,26,14,36,22.90
2006,09,26,14,37,22.90
2006,09,26,14,38,22.90
2006,09,26,14,39,22.80
2006,09,26,14,40,22.80
2006,09,26,14,41,22.60
2006,09,26,14,42,22.60
2006,09,26,14,43,22.60
2006,09,26,14,44,22.60
2006,09,26,14,45,22.60
2006,09,26,14,46,22.70
2006,09,26,14,47,22.60
2006,09,26,14,48,22.50
2006,09,26,14,49,22.40
2006,09,26,14,50,22.40
2006,09,26,14,51,22.40
2006,09,26,14,52,22.50
2006,09,26,14,53,22.50
2006,09,26,14,54,22.60
2006,09,26,14,55,22.40
2006,09,26,14,56,22.30
2006,09,26,14,57,22.30
2006,09,26,14,58,22.30
2006,09,26,14,59,22.30
2006,09,26,15,00,22.40
2006,09,26,15,01,22.40
2006,09,26,15,02,22.50
2006,09,26,15,03,22.60
2006,09,26,15,04,22.50
2006,09,26,15,05,22.50
2006,09,26,15,06,22.60
2006,09,26,15,07,22.70
2006,09,26,15,08,22.80
2006,09,26,15,09,22.70
2006,09,26,15,10,22.70
2006,09,26,15,11,22.80
2006,09,26,15,12,22.80
2006,09,26,15,13,22.80
2006,09,26,15,14,22.70
2006,09,26,15,15,22.70
2006,09,26,15,16,22.80
2006,09,26,15,17,22.80
2006,09,26,15,18,22.90
2006,09,26,15,19,22.90
2006,09,26,15,20,22.90
2006,09,26,15,21,22.90
2006,09,26,15,22,22.90
2006,09,26,15,23,22.80
2006,09,26,15,24,22.80
2006,09,26,15,25,22.90
2006,09,26,15,26,22.90
2006,09,26,15,27,22.90
2006,09,26,15,28,22.90
2006,09,26,15,29,22.90
2006,09,26,15,30,23.00
2006,09,26,15,31,23.10
2006,09,26,15,32,23.10
2006,09,26,15,33,23.10
2006,09,26,15,34,23.10
2006,09,26,15,35,23.20
2006,09,26,15,36,23.20
2006,09,26,15,37,23.30
2006,09,26,15,38,23.30
2006,09,26,15,39,23.20
2006,09,26,15,40,23.20
2006,09,26,15,41,23.00
2006,09,26,15,42,22.90
2006,09,26,15,43,22.90
2006,09,26,15,44,22.90
2006,09,26,15,45,22.90
2006,09,26,15,46,22.90
2006,09,26,15,47,22.90
2006,09,26,15,48,22.90
2006,09,26,15,49,23.00
2006,09,26,15,50,23.10
2006,09,26,15,51,23.10
2006,09,26,15,52,23.20
2006,09,26,15,53,23.30
2006,09,26,15,54,23.30
2006,09,26,15,55,23.30
2006,09,26,15,56,23.30
2006,09,26,15,57,23.30
2006,09,26,15,58,23.30
2006,09,26,15,59,23.30
2006,09,26,16,00,23.30
2006,09,26,16,01,23.30
2006,09,26,16,02,23.30
2006,09,26,16,03,23.30
2006,09,26,16,04,23.30
2006,09,26,16,05,23.20
2006,09,26,16,06,23.20
2006,09,26,16,07,23.20
2006,09,26,16,08,23.20
2006,09,26,16,09,23.20
2006,09,26,16,10,23.20
2006,09,26,16,11,23.20
2006,09,26,16,12,23.20
2006,09,26,16,13,23.20
2006,09,26,16,14,23.20
2006,09,26,16,15,23.20
2006,09,26,16,16,23.30
2006,09,26,16,17,23.30
2006,09,26,16,18,23.30
2006,09,26,16,19,23.30
2006,09,26,16,20,23.20
2006,09,26,16,21,23.20
2006,09,26,16,22,23.30
2006,09,26,16,23,23.30
2006,09,26,16,24,23.30
2006,09,26,16,25,23.30
2006,09,26,16,26,23.30
2006,09,26,16,27,23.30
2006,09,26,16,28,23.30
2006,09,26,16,29,23.30
2006,09,26,16,30,23.30
2006,09,26,16,31,23.20
2006,09,26,16,32,23.10
2006,09,26,16,33,23.00
2006,09,26,16,34,22.90
2006,09,26,16,35,22.90
2006,09,26,16,36,22.90
2006,09,26,16,37,22.90
2006,09,26,16,38,22.90
2006,09,26,16,39,22.90
2006,09,26,16,40,22.80
2006,09,26,16,41,22.70
2006,09,26,16,42,22.70
2006,09,26,16,43,22.70
2006,09,26,16,44,22.60
2006,09,26,16,45,22.60
2006,09,26,16,46,22.60
2006,09,26,16,47,22.60
2006,09,26,16,48,22.60
2006,09,26,16,49,22.60
2006,09,26,16,50,22.70
2006,09,26,16,51,22.60
2006,09,26,16,52,22.60
2006,09,26,16,53,22.60
2006,09,26,16,54,22.70
2006,09,26,16,55,22.70
2006,09,26,16,56,22.70
2006,09,26,16,57,22.70
2006,09,26,16,58,22.70
2006,09,26,16,59,22.60
2006,09,26,17,00,22.60
2006,09,26,17,01,22.60
2006,09,26,17,02,22.60
2006,09,26,17,03,22.70
2006,09,26,17,04,22.60
2006,09,26,17,05,22.60
2006,09,26,17,06,22.60
2006,09,26,17,07,22.60
2006,09,26,17,08,22.60
2006,09,26,17,09,22.60
2006,09,26,17,10,22.50
2006,09,26,17,11,22.50
2006,09,26,17,12,22.50
2006,09,26,17,13,22.50
2006,09,26,17,14,22.60
2006,09,26,17,15,22.50
2006,09,26,17,16,22.50
2006,09,26,17,17,22.50
2006,09,26,17,18,22.50
2006,09,26,17,19,22.50
2006,09,26,17,20,22.50
2006,09,26,17,21,22.40