Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,07,00,00,11.60
2016,04,07,00,01,11.60
2016,04,07,00,02,11.60
2016,04,07,00,03,11.60
2016,04,07,00,04,11.60
2016,04,07,00,05,11.60
2016,04,07,00,06,11.50
2016,04,07,00,07,11.50
2016,04,07,00,08,11.50
2016,04,07,00,09,11.50
2016,04,07,00,10,11.50
2016,04,07,00,11,11.50
2016,04,07,00,12,11.40
2016,04,07,00,13,11.40
2016,04,07,00,14,11.40
2016,04,07,00,15,11.40
2016,04,07,00,16,11.40
2016,04,07,00,17,11.40
2016,04,07,00,18,11.40
2016,04,07,00,19,11.40
2016,04,07,00,20,11.40
2016,04,07,00,21,11.40
2016,04,07,00,22,11.40
2016,04,07,00,23,11.40
2016,04,07,00,24,11.40
2016,04,07,00,25,11.40
2016,04,07,00,26,11.50
2016,04,07,00,27,11.50
2016,04,07,00,28,11.50
2016,04,07,00,29,11.50
2016,04,07,00,30,11.40
2016,04,07,00,31,11.40
2016,04,07,00,32,11.40
2016,04,07,00,33,11.40
2016,04,07,00,34,11.40
2016,04,07,00,35,11.40
2016,04,07,00,36,11.40
2016,04,07,00,37,11.40
2016,04,07,00,38,11.40
2016,04,07,00,39,11.40
2016,04,07,00,40,11.40
2016,04,07,00,41,11.40
2016,04,07,00,42,11.40
2016,04,07,00,43,11.40
2016,04,07,00,44,11.40
2016,04,07,00,45,11.40
2016,04,07,00,46,11.40
2016,04,07,00,47,11.30
2016,04,07,00,48,11.30
2016,04,07,00,49,11.30
2016,04,07,00,50,11.30
2016,04,07,00,51,11.30
2016,04,07,00,52,11.30
2016,04,07,00,53,11.30
2016,04,07,00,54,11.30
2016,04,07,00,55,11.30
2016,04,07,00,56,11.30
2016,04,07,00,57,11.30
2016,04,07,00,58,11.30
2016,04,07,00,59,11.30
2016,04,07,01,00,11.30
2016,04,07,01,01,11.30
2016,04,07,01,02,11.30
2016,04,07,01,03,11.30
2016,04,07,01,04,11.20
2016,04,07,01,05,11.20
2016,04,07,01,06,11.20
2016,04,07,01,07,11.20
2016,04,07,01,08,11.20
2016,04,07,01,09,11.20
2016,04,07,01,10,11.20
2016,04,07,01,11,11.20
2016,04,07,01,12,11.20
2016,04,07,01,13,11.20
2016,04,07,01,14,11.20
2016,04,07,01,15,11.20
2016,04,07,01,16,11.20
2016,04,07,01,17,11.20
2016,04,07,01,18,11.20
2016,04,07,01,19,11.20
2016,04,07,01,20,11.20
2016,04,07,01,21,11.20
2016,04,07,01,22,11.20
2016,04,07,01,23,11.20
2016,04,07,01,24,11.20
2016,04,07,01,25,11.20
2016,04,07,01,26,11.20
2016,04,07,01,27,11.20
2016,04,07,01,28,11.20
2016,04,07,01,29,11.20
2016,04,07,01,30,11.20
2016,04,07,01,31,11.20
2016,04,07,01,32,11.20
2016,04,07,01,33,11.20
2016,04,07,01,34,11.20
2016,04,07,01,35,11.20
2016,04,07,01,36,11.20
2016,04,07,01,37,11.20
2016,04,07,01,38,11.20
2016,04,07,01,39,11.20
2016,04,07,01,40,11.20
2016,04,07,01,41,11.10
2016,04,07,01,42,11.10
2016,04,07,01,43,11.20
2016,04,07,01,44,11.20
2016,04,07,01,45,11.20
2016,04,07,01,46,11.20
2016,04,07,01,47,11.10
2016,04,07,01,48,11.10
2016,04,07,01,49,11.10
2016,04,07,01,50,11.10
2016,04,07,01,51,11.10
2016,04,07,01,52,11.10
2016,04,07,01,53,11.10
2016,04,07,01,54,11.10
2016,04,07,01,55,11.10
2016,04,07,01,56,11.10
2016,04,07,01,57,11.10
2016,04,07,01,58,11.10
2016,04,07,01,59,11.10
2016,04,07,02,00,11.10
2016,04,07,02,01,11.10
2016,04,07,02,02,11.10
2016,04,07,02,03,11.10
2016,04,07,02,04,11.10
2016,04,07,02,05,11.10
2016,04,07,02,06,11.10
2016,04,07,02,07,11.10
2016,04,07,02,08,11.20
2016,04,07,02,09,11.20
2016,04,07,02,10,11.20
2016,04,07,02,11,11.20
2016,04,07,02,12,11.20
2016,04,07,02,13,11.20
2016,04,07,02,14,11.20
2016,04,07,02,15,11.20
2016,04,07,02,16,11.20
2016,04,07,02,17,11.20
2016,04,07,02,18,11.20
2016,04,07,02,19,11.20
2016,04,07,02,20,11.20
2016,04,07,02,21,11.20
2016,04,07,02,22,11.20
2016,04,07,02,23,11.10
2016,04,07,02,24,11.10
2016,04,07,02,25,11.10
2016,04,07,02,26,11.10
2016,04,07,02,27,11.10
2016,04,07,02,28,11.20
2016,04,07,02,29,11.20
2016,04,07,02,30,11.20
2016,04,07,02,31,11.20
2016,04,07,02,32,11.20
2016,04,07,02,33,11.20
2016,04,07,02,34,11.20
2016,04,07,02,35,11.20
2016,04,07,02,36,11.10
2016,04,07,02,37,11.10
2016,04,07,02,38,11.10
2016,04,07,02,39,11.10
2016,04,07,02,40,11.10
2016,04,07,02,41,11.10
2016,04,07,02,42,11.10
2016,04,07,02,43,11.10
2016,04,07,02,44,11.10
2016,04,07,02,45,11.10
2016,04,07,02,46,11.10
2016,04,07,02,47,11.00
2016,04,07,02,48,11.00
2016,04,07,02,49,11.00
2016,04,07,02,50,11.00
2016,04,07,02,51,11.00
2016,04,07,02,52,11.00
2016,04,07,02,53,11.00
2016,04,07,02,54,11.00
2016,04,07,02,55,11.00
2016,04,07,02,56,11.00
2016,04,07,02,57,11.00
2016,04,07,02,58,11.00
2016,04,07,02,59,11.00
2016,04,07,03,00,11.00
2016,04,07,03,01,11.00
2016,04,07,03,02,11.00
2016,04,07,03,03,11.00
2016,04,07,03,04,11.00
2016,04,07,03,05,11.00
2016,04,07,03,06,11.00
2016,04,07,03,07,11.00
2016,04,07,03,08,11.00
2016,04,07,03,09,11.00
2016,04,07,03,10,11.00
2016,04,07,03,11,11.00
2016,04,07,03,12,11.00
2016,04,07,03,13,11.00
2016,04,07,03,14,11.00
2016,04,07,03,15,11.00
2016,04,07,03,16,11.00
2016,04,07,03,17,11.00
2016,04,07,03,18,11.00
2016,04,07,03,19,10.90
2016,04,07,03,20,10.90
2016,04,07,03,21,10.90
2016,04,07,03,22,10.90
2016,04,07,03,23,10.90
2016,04,07,03,24,10.90
2016,04,07,03,25,10.90
2016,04,07,03,26,10.90
2016,04,07,03,27,10.90
2016,04,07,03,28,10.90
2016,04,07,03,29,10.90
2016,04,07,03,30,10.90
2016,04,07,03,31,10.90
2016,04,07,03,32,10.90
2016,04,07,03,33,10.90
2016,04,07,03,34,10.90
2016,04,07,03,35,10.90
2016,04,07,03,36,10.90
2016,04,07,03,37,10.90
2016,04,07,03,38,10.90
2016,04,07,03,39,10.90
2016,04,07,03,40,10.90
2016,04,07,03,41,10.80
2016,04,07,03,42,10.80
2016,04,07,03,43,10.80
2016,04,07,03,44,10.80
2016,04,07,03,45,10.80
2016,04,07,03,46,10.80
2016,04,07,03,47,10.80
2016,04,07,03,48,10.80
2016,04,07,03,49,10.80
2016,04,07,03,50,10.80
2016,04,07,03,51,10.80
2016,04,07,03,52,10.80
2016,04,07,03,53,10.80
2016,04,07,03,54,10.80
2016,04,07,03,55,10.80
2016,04,07,03,56,10.80
2016,04,07,03,57,10.80
2016,04,07,03,58,10.80
2016,04,07,03,59,10.80
2016,04,07,04,00,10.80
2016,04,07,04,01,10.80
2016,04,07,04,02,10.80
2016,04,07,04,03,10.80
2016,04,07,04,04,10.80
2016,04,07,04,05,10.80
2016,04,07,04,06,10.80
2016,04,07,04,07,10.80
2016,04,07,04,08,10.90
2016,04,07,04,09,10.90
2016,04,07,04,10,10.90
2016,04,07,04,11,10.90
2016,04,07,04,12,10.90
2016,04,07,04,13,10.90
2016,04,07,04,14,10.90
2016,04,07,04,15,10.90
2016,04,07,04,16,10.80
2016,04,07,04,17,10.80
2016,04,07,04,18,10.80
2016,04,07,04,19,10.80
2016,04,07,04,20,10.80
2016,04,07,04,21,10.70
2016,04,07,04,22,10.70
2016,04,07,04,23,10.70
2016,04,07,04,24,10.70
2016,04,07,04,25,10.60
2016,04,07,04,26,10.60
2016,04,07,04,27,10.60
2016,04,07,04,28,10.60
2016,04,07,04,29,10.60
2016,04,07,04,30,10.60
2016,04,07,04,31,10.60
2016,04,07,04,32,10.60
2016,04,07,04,33,10.60
2016,04,07,04,34,10.60
2016,04,07,04,35,10.60
2016,04,07,04,36,10.60
2016,04,07,04,37,10.60
2016,04,07,04,38,10.60
2016,04,07,04,39,10.60
2016,04,07,04,40,10.60
2016,04,07,04,41,10.60
2016,04,07,04,42,10.60
2016,04,07,04,43,10.70
2016,04,07,04,44,10.70
2016,04,07,04,45,10.70
2016,04,07,04,46,10.70
2016,04,07,04,47,10.70
2016,04,07,04,48,10.70
2016,04,07,04,49,10.70
2016,04,07,04,50,10.70
2016,04,07,04,51,10.70
2016,04,07,04,52,10.70
2016,04,07,04,53,10.70
2016,04,07,04,54,10.70
2016,04,07,04,55,10.70
2016,04,07,04,56,10.70
2016,04,07,04,57,10.70
2016,04,07,04,58,10.70
2016,04,07,04,59,10.70
2016,04,07,05,00,10.70
2016,04,07,05,01,10.70
2016,04,07,05,02,10.70
2016,04,07,05,03,10.70
2016,04,07,05,04,10.60
2016,04,07,05,05,10.60
2016,04,07,05,06,10.60
2016,04,07,05,07,10.60
2016,04,07,05,08,10.60
2016,04,07,05,09,10.70
2016,04,07,05,10,10.70
2016,04,07,05,11,10.70
2016,04,07,05,12,10.70
2016,04,07,05,13,10.70
2016,04,07,05,14,10.70
2016,04,07,05,15,10.70
2016,04,07,05,16,10.70
2016,04,07,05,17,10.70
2016,04,07,05,18,10.70
2016,04,07,05,19,10.70
2016,04,07,05,20,10.70
2016,04,07,05,21,10.60
2016,04,07,05,22,10.70
2016,04,07,05,23,10.70
2016,04,07,05,24,10.70
2016,04,07,05,25,10.70
2016,04,07,05,26,10.70
2016,04,07,05,27,10.70
2016,04,07,05,28,10.70
2016,04,07,05,29,10.70
2016,04,07,05,30,10.70
2016,04,07,05,31,10.70
2016,04,07,05,32,10.60
2016,04,07,05,33,10.60
2016,04,07,05,34,10.60
2016,04,07,05,35,10.60
2016,04,07,05,36,10.60
2016,04,07,05,37,10.60
2016,04,07,05,38,10.60
2016,04,07,05,39,10.60
2016,04,07,05,40,10.50
2016,04,07,05,41,10.50
2016,04,07,05,42,10.50
2016,04,07,05,43,10.50
2016,04,07,05,44,10.50
2016,04,07,05,45,10.50
2016,04,07,05,46,10.50
2016,04,07,05,47,10.50
2016,04,07,05,48,10.60
2016,04,07,05,49,10.60
2016,04,07,05,50,10.60
2016,04,07,05,51,10.60
2016,04,07,05,52,10.60
2016,04,07,05,53,10.60
2016,04,07,05,54,10.60
2016,04,07,05,55,10.60
2016,04,07,05,56,10.60
2016,04,07,05,57,10.60
2016,04,07,05,58,10.60
2016,04,07,05,59,10.60
2016,04,07,06,00,10.60
2016,04,07,06,01,10.50
2016,04,07,06,02,10.50
2016,04,07,06,03,10.50
2016,04,07,06,04,10.50
2016,04,07,06,05,10.40
2016,04,07,06,06,10.40
2016,04,07,06,07,10.40
2016,04,07,06,08,10.40
2016,04,07,06,09,10.40
2016,04,07,06,10,10.40
2016,04,07,06,11,10.40
2016,04,07,06,12,10.40
2016,04,07,06,13,10.40
2016,04,07,06,14,10.40
2016,04,07,06,15,10.40
2016,04,07,06,16,10.40
2016,04,07,06,17,10.40
2016,04,07,06,18,10.40
2016,04,07,06,19,10.40
2016,04,07,06,20,10.40
2016,04,07,06,21,10.40
2016,04,07,06,22,10.40
2016,04,07,06,23,10.40
2016,04,07,06,24,10.40
2016,04,07,06,25,10.40
2016,04,07,06,26,10.40
2016,04,07,06,27,10.40
2016,04,07,06,28,10.40
2016,04,07,06,29,10.40
2016,04,07,06,30,10.40
2016,04,07,06,31,10.40
2016,04,07,06,32,10.40
2016,04,07,06,33,10.30
2016,04,07,06,34,10.30
2016,04,07,06,35,10.30
2016,04,07,06,36,10.30
2016,04,07,06,37,10.30
2016,04,07,06,38,10.20
2016,04,07,06,39,10.20
2016,04,07,06,40,10.10
2016,04,07,06,41,10.10
2016,04,07,06,42,10.00
2016,04,07,06,43,9.90
2016,04,07,06,44,9.90
2016,04,07,06,45,9.80
2016,04,07,06,46,9.80
2016,04,07,06,47,9.80
2016,04,07,06,48,9.80
2016,04,07,06,49,9.80
2016,04,07,06,50,9.80
2016,04,07,06,51,9.80
2016,04,07,06,52,9.90
2016,04,07,06,53,9.90
2016,04,07,06,54,10.00
2016,04,07,06,55,10.00
2016,04,07,06,56,10.10
2016,04,07,06,57,10.10
2016,04,07,06,58,10.20
2016,04,07,06,59,10.20
2016,04,07,07,00,10.30
2016,04,07,07,01,10.30
2016,04,07,07,02,10.40
2016,04,07,07,03,10.40
2016,04,07,07,04,10.50
2016,04,07,07,05,10.50
2016,04,07,07,06,10.60
2016,04,07,07,07,10.60
2016,04,07,07,08,10.60
2016,04,07,07,09,10.70
2016,04,07,07,10,10.70
2016,04,07,07,11,10.70
2016,04,07,07,12,10.70
2016,04,07,07,13,10.70
2016,04,07,07,14,10.70
2016,04,07,07,15,10.80
2016,04,07,07,16,10.80
2016,04,07,07,17,10.80
2016,04,07,07,18,10.80
2016,04,07,07,19,10.80
2016,04,07,07,20,10.80
2016,04,07,07,21,10.80
2016,04,07,07,22,10.80
2016,04,07,07,23,10.80
2016,04,07,07,24,10.80
2016,04,07,07,25,10.80
2016,04,07,07,26,10.80
2016,04,07,07,27,10.80
2016,04,07,07,28,10.80
2016,04,07,07,29,10.90
2016,04,07,07,30,10.90
2016,04,07,07,31,10.90
2016,04,07,07,32,10.90
2016,04,07,07,33,10.90
2016,04,07,07,34,10.90
2016,04,07,07,35,10.90
2016,04,07,07,36,10.90
2016,04,07,07,37,11.00
2016,04,07,07,38,11.00
2016,04,07,07,39,11.00
2016,04,07,07,40,11.00
2016,04,07,07,41,11.00
2016,04,07,07,42,11.00
2016,04,07,07,43,11.00
2016,04,07,07,44,11.00
2016,04,07,07,45,10.90
2016,04,07,07,46,10.90
2016,04,07,07,47,10.90
2016,04,07,07,48,11.00
2016,04,07,07,49,10.90
2016,04,07,07,50,11.00
2016,04,07,07,51,11.00
2016,04,07,07,52,11.00
2016,04,07,07,53,11.00
2016,04,07,07,54,11.00
2016,04,07,07,55,11.00
2016,04,07,07,56,11.00
2016,04,07,07,57,11.10
2016,04,07,07,58,11.10
2016,04,07,07,59,11.10
2016,04,07,08,00,11.10
2016,04,07,08,01,11.10
2016,04,07,08,02,11.20
2016,04,07,08,03,11.20
2016,04,07,08,04,11.20
2016,04,07,08,05,11.20
2016,04,07,08,06,11.30
2016,04,07,08,07,11.30
2016,04,07,08,08,11.30
2016,04,07,08,09,11.30
2016,04,07,08,10,11.30
2016,04,07,08,11,11.40
2016,04,07,08,12,11.40
2016,04,07,08,13,11.40
2016,04,07,08,14,11.40
2016,04,07,08,15,11.40
2016,04,07,08,16,11.40
2016,04,07,08,17,11.40
2016,04,07,08,18,11.40
2016,04,07,08,19,11.50
2016,04,07,08,20,11.50
2016,04,07,08,21,11.50
2016,04,07,08,22,11.60
2016,04,07,08,23,11.60
2016,04,07,08,24,11.60
2016,04,07,08,25,11.60
2016,04,07,08,26,11.70
2016,04,07,08,27,11.70
2016,04,07,08,28,11.70
2016,04,07,08,29,11.70
2016,04,07,08,30,11.70
2016,04,07,08,31,11.70
2016,04,07,08,32,11.80
2016,04,07,08,33,11.80
2016,04,07,08,34,11.80
2016,04,07,08,35,11.80
2016,04,07,08,36,11.90
2016,04,07,08,37,11.90
2016,04,07,08,38,12.00
2016,04,07,08,39,12.00
2016,04,07,08,40,12.00
2016,04,07,08,41,12.10
2016,04,07,08,42,12.10
2016,04,07,08,43,12.20
2016,04,07,08,44,12.20
2016,04,07,08,45,12.30
2016,04,07,08,46,12.30
2016,04,07,08,47,12.30
2016,04,07,08,48,12.40
2016,04,07,08,49,12.40
2016,04,07,08,50,12.40
2016,04,07,08,51,12.50
2016,04,07,08,52,12.50
2016,04,07,08,53,12.60
2016,04,07,08,54,12.60
2016,04,07,08,55,12.70
2016,04,07,08,56,12.70
2016,04,07,08,57,12.80
2016,04,07,08,58,12.80
2016,04,07,08,59,12.80
2016,04,07,09,00,12.80
2016,04,07,09,01,12.80
2016,04,07,09,02,12.80
2016,04,07,09,03,12.90
2016,04,07,09,04,12.90
2016,04,07,09,05,12.90
2016,04,07,09,06,12.90
2016,04,07,09,07,13.00
2016,04,07,09,08,13.00
2016,04,07,09,09,13.10
2016,04,07,09,10,13.10
2016,04,07,09,11,13.10
2016,04,07,09,12,13.10
2016,04,07,09,13,13.20
2016,04,07,09,14,13.20
2016,04,07,09,15,13.20
2016,04,07,09,16,13.30
2016,04,07,09,17,13.30
2016,04,07,09,18,13.30
2016,04,07,09,19,13.30
2016,04,07,09,20,13.30
2016,04,07,09,21,13.40
2016,04,07,09,22,13.40
2016,04,07,09,23,13.40
2016,04,07,09,24,13.50
2016,04,07,09,25,13.60
2016,04,07,09,26,13.60
2016,04,07,09,27,13.70
2016,04,07,09,28,13.70
2016,04,07,09,29,13.70
2016,04,07,09,30,13.70
2016,04,07,09,31,13.80
2016,04,07,09,32,13.80
2016,04,07,09,33,13.80
2016,04,07,09,34,13.80
2016,04,07,09,35,13.90
2016,04,07,09,36,13.90
2016,04,07,09,37,14.00
2016,04,07,09,38,14.00
2016,04,07,09,39,14.10
2016,04,07,09,40,14.10
2016,04,07,09,41,14.20
2016,04,07,09,42,14.20
2016,04,07,09,43,14.20
2016,04,07,09,44,14.20
2016,04,07,09,45,14.20
2016,04,07,09,46,14.20
2016,04,07,09,47,14.20
2016,04,07,09,48,14.30
2016,04,07,09,49,14.30
2016,04,07,09,50,14.30
2016,04,07,09,51,14.30
2016,04,07,09,52,14.40
2016,04,07,09,53,14.40
2016,04,07,09,54,14.40
2016,04,07,09,55,14.40
2016,04,07,09,56,14.40
2016,04,07,09,57,14.50
2016,04,07,09,58,14.50
2016,04,07,09,59,14.50
2016,04,07,10,00,14.60
2016,04,07,10,01,14.60
2016,04,07,10,02,14.60
2016,04,07,10,03,14.60
2016,04,07,10,04,14.60
2016,04,07,10,05,14.60
2016,04,07,10,06,14.60
2016,04,07,10,07,14.70
2016,04,07,10,08,14.70
2016,04,07,10,09,14.70
2016,04,07,10,10,14.70
2016,04,07,10,11,14.70
2016,04,07,10,12,14.80
2016,04,07,10,13,14.80
2016,04,07,10,14,14.80
2016,04,07,10,15,14.90
2016,04,07,10,16,14.90
2016,04,07,10,17,14.90
2016,04,07,10,18,15.00
2016,04,07,10,19,15.00
2016,04,07,10,20,15.00
2016,04,07,10,21,15.00
2016,04,07,10,22,15.10
2016,04,07,10,23,15.10
2016,04,07,10,24,15.10
2016,04,07,10,25,15.10
2016,04,07,10,26,15.10
2016,04,07,10,27,15.10
2016,04,07,10,28,15.20
2016,04,07,10,29,15.30
2016,04,07,10,30,15.30
2016,04,07,10,31,15.30
2016,04,07,10,32,15.30
2016,04,07,10,33,15.30
2016,04,07,10,34,15.30
2016,04,07,10,35,15.40
2016,04,07,10,36,15.40
2016,04,07,10,37,15.40
2016,04,07,10,38,15.40
2016,04,07,10,39,15.40
2016,04,07,10,40,15.40
2016,04,07,10,41,15.40
2016,04,07,10,42,15.40
2016,04,07,10,43,15.40
2016,04,07,10,44,15.40
2016,04,07,10,45,15.50
2016,04,07,10,46,15.60
2016,04,07,10,47,15.60
2016,04,07,10,48,15.70
2016,04,07,10,49,15.70
2016,04,07,10,50,15.70
2016,04,07,10,51,15.70
2016,04,07,10,52,15.80
2016,04,07,10,53,15.80
2016,04,07,10,54,15.80
2016,04,07,10,55,15.80
2016,04,07,10,56,15.90
2016,04,07,10,57,15.90
2016,04,07,10,58,15.90
2016,04,07,10,59,16.00
2016,04,07,11,00,16.00
2016,04,07,11,01,16.00
2016,04,07,11,02,16.10
2016,04,07,11,03,16.10
2016,04,07,11,04,16.10
2016,04,07,11,05,16.20
2016,04,07,11,06,16.20
2016,04,07,11,07,16.20
2016,04,07,11,08,16.20
2016,04,07,11,09,16.20
2016,04,07,11,10,16.20
2016,04,07,11,11,16.20
2016,04,07,11,12,16.20
2016,04,07,11,13,16.10
2016,04,07,11,14,16.20
2016,04,07,11,15,16.20
2016,04,07,11,16,16.30
2016,04,07,11,17,16.30
2016,04,07,11,18,16.30
2016,04,07,11,19,16.30
2016,04,07,11,20,16.30
2016,04,07,11,21,16.30
2016,04,07,11,22,16.40
2016,04,07,11,23,16.40
2016,04,07,11,24,16.50
2016,04,07,11,25,16.60
2016,04,07,11,26,16.60
2016,04,07,11,27,16.60
2016,04,07,11,28,16.60
2016,04,07,11,29,16.60
2016,04,07,11,30,16.60
2016,04,07,11,31,16.60
2016,04,07,11,32,16.70
2016,04,07,11,33,16.80
2016,04,07,11,34,16.80
2016,04,07,11,35,16.80
2016,04,07,11,36,16.80
2016,04,07,11,37,16.80
2016,04,07,11,38,16.80
2016,04,07,11,39,16.80
2016,04,07,11,40,16.80
2016,04,07,11,41,16.80
2016,04,07,11,42,16.80
2016,04,07,11,43,16.90
2016,04,07,11,44,16.90
2016,04,07,11,45,16.90
2016,04,07,11,46,16.90
2016,04,07,11,47,17.00
2016,04,07,11,48,17.00
2016,04,07,11,49,17.00
2016,04,07,11,50,17.10
2016,04,07,11,51,17.10
2016,04,07,11,52,17.10
2016,04,07,11,53,17.20
2016,04,07,11,54,17.20
2016,04,07,11,55,17.20
2016,04,07,11,56,17.20
2016,04,07,11,57,17.20
2016,04,07,11,58,17.20
2016,04,07,11,59,17.30
2016,04,07,12,00,17.30
2016,04,07,12,01,17.30
2016,04,07,12,02,17.30
2016,04,07,12,03,17.30
2016,04,07,12,04,17.40
2016,04,07,12,05,17.30
2016,04,07,12,06,17.30
2016,04,07,12,07,17.30
2016,04,07,12,08,17.40
2016,04,07,12,09,17.50
2016,04,07,12,10,17.60
2016,04,07,12,11,17.70
2016,04,07,12,12,17.70
2016,04,07,12,13,17.80
2016,04,07,12,14,17.80
2016,04,07,12,15,17.80
2016,04,07,12,16,17.90
2016,04,07,12,17,17.90
2016,04,07,12,18,17.90
2016,04,07,12,19,17.90
2016,04,07,12,20,17.90
2016,04,07,12,21,17.90
2016,04,07,12,22,17.90
2016,04,07,12,23,17.90
2016,04,07,12,24,18.00
2016,04,07,12,25,18.00
2016,04,07,12,26,18.00
2016,04,07,12,27,18.00
2016,04,07,12,28,18.00
2016,04,07,12,29,18.10
2016,04,07,12,30,18.10
2016,04,07,12,31,18.10
2016,04,07,12,32,18.10
2016,04,07,12,33,18.10
2016,04,07,12,34,18.20
2016,04,07,12,35,18.20
2016,04,07,12,36,18.20
2016,04,07,12,37,18.10
2016,04,07,12,38,18.10
2016,04,07,12,39,18.00
2016,04,07,12,40,17.90
2016,04,07,12,41,17.80
2016,04,07,12,42,17.90
2016,04,07,12,43,17.90
2016,04,07,12,44,17.90
2016,04,07,12,45,18.00
2016,04,07,12,46,18.00
2016,04,07,12,47,18.10
2016,04,07,12,48,18.20
2016,04,07,12,49,18.30
2016,04,07,12,50,18.30
2016,04,07,12,51,18.30
2016,04,07,12,52,18.30
2016,04,07,12,53,18.30
2016,04,07,12,54,18.40
2016,04,07,12,55,18.40
2016,04,07,12,56,18.40
2016,04,07,12,57,18.40
2016,04,07,12,58,18.50
2016,04,07,12,59,18.60
2016,04,07,13,00,18.70
2016,04,07,13,01,18.80
2016,04,07,13,02,18.80
2016,04,07,13,03,18.80
2016,04,07,13,04,18.90
2016,04,07,13,05,19.00
2016,04,07,13,06,19.00
2016,04,07,13,07,19.10
2016,04,07,13,08,19.10
2016,04,07,13,09,19.00
2016,04,07,13,10,19.00
2016,04,07,13,11,18.90
2016,04,07,13,12,18.90
2016,04,07,13,13,18.90
2016,04,07,13,14,19.00
2016,04,07,13,15,19.00
2016,04,07,13,16,19.00
2016,04,07,13,17,19.10
2016,04,07,13,18,19.10
2016,04,07,13,19,19.10
2016,04,07,13,20,19.20
2016,04,07,13,21,19.20
2016,04,07,13,22,19.30
2016,04,07,13,23,19.30
2016,04,07,13,24,19.40
2016,04,07,13,25,19.40
2016,04,07,13,26,19.30
2016,04,07,13,27,19.30
2016,04,07,13,28,19.30
2016,04,07,13,29,19.30
2016,04,07,13,30,19.20
2016,04,07,13,31,19.10
2016,04,07,13,32,19.10
2016,04,07,13,33,19.10
2016,04,07,13,34,19.20
2016,04,07,13,35,19.20
2016,04,07,13,36,19.20
2016,04,07,13,37,19.20
2016,04,07,13,38,19.20
2016,04,07,13,39,19.20
2016,04,07,13,40,19.20
2016,04,07,13,41,19.20
2016,04,07,13,42,19.20
2016,04,07,13,43,19.20
2016,04,07,13,44,19.10
2016,04,07,13,45,19.10
2016,04,07,13,46,19.10
2016,04,07,13,47,19.20
2016,04,07,13,48,19.30
2016,04,07,13,49,19.30
2016,04,07,13,50,19.40
2016,04,07,13,51,19.40
2016,04,07,13,52,19.50
2016,04,07,13,53,19.60
2016,04,07,13,54,19.70
2016,04,07,13,55,19.70
2016,04,07,13,56,19.70
2016,04,07,13,57,19.60
2016,04,07,13,58,19.60
2016,04,07,13,59,19.60
2016,04,07,14,00,19.60
2016,04,07,14,01,19.70
2016,04,07,14,02,19.80
2016,04,07,14,03,19.80
2016,04,07,14,04,19.90
2016,04,07,14,05,19.90
2016,04,07,14,06,20.00
2016,04,07,14,07,20.10
2016,04,07,14,08,20.10
2016,04,07,14,09,20.20
2016,04,07,14,10,20.20
2016,04,07,14,11,20.20
2016,04,07,14,12,20.20
2016,04,07,14,13,20.20
2016,04,07,14,14,20.30
2016,04,07,14,15,20.30
2016,04,07,14,16,20.20
2016,04,07,14,17,20.30
2016,04,07,14,18,20.30
2016,04,07,14,19,20.30
2016,04,07,14,20,20.30
2016,04,07,14,21,20.30
2016,04,07,14,22,20.30
2016,04,07,14,23,20.30
2016,04,07,14,24,20.40
2016,04,07,14,25,20.50
2016,04,07,14,26,20.50
2016,04,07,14,27,20.50
2016,04,07,14,28,20.50
2016,04,07,14,29,20.40
2016,04,07,14,30,20.40
2016,04,07,14,31,20.40
2016,04,07,14,32,20.50
2016,04,07,14,33,20.50
2016,04,07,14,34,20.60
2016,04,07,14,35,20.60
2016,04,07,14,36,20.70
2016,04,07,14,37,20.70
2016,04,07,14,38,20.80
2016,04,07,14,39,20.90
2016,04,07,14,40,20.90
2016,04,07,14,41,20.90
2016,04,07,14,42,20.80
2016,04,07,14,43,20.80
2016,04,07,14,44,20.80
2016,04,07,14,45,20.80
2016,04,07,14,46,20.80
2016,04,07,14,47,20.80
2016,04,07,14,48,20.90
2016,04,07,14,49,20.90
2016,04,07,14,50,20.90
2016,04,07,14,51,20.90
2016,04,07,14,52,20.90
2016,04,07,14,53,20.90
2016,04,07,14,54,20.90
2016,04,07,14,55,20.80
2016,04,07,14,56,20.80
2016,04,07,14,57,20.80
2016,04,07,14,58,20.80
2016,04,07,14,59,20.80
2016,04,07,15,00,20.80
2016,04,07,15,01,20.90
2016,04,07,15,02,21.00
2016,04,07,15,03,21.10
2016,04,07,15,04,21.10
2016,04,07,15,05,21.10
2016,04,07,15,06,21.10
2016,04,07,15,07,21.10
2016,04,07,15,08,21.10
2016,04,07,15,09,21.20
2016,04,07,15,10,21.20
2016,04,07,15,11,21.20
2016,04,07,15,12,21.20
2016,04,07,15,13,21.10
2016,04,07,15,14,21.10
2016,04,07,15,15,21.10
2016,04,07,15,16,21.10
2016,04,07,15,17,21.10
2016,04,07,15,18,21.20
2016,04,07,15,19,21.20
2016,04,07,15,20,21.20
2016,04,07,15,21,21.20
2016,04,07,15,22,21.30
2016,04,07,15,23,21.40
2016,04,07,15,24,21.40
2016,04,07,15,25,21.50
2016,04,07,15,26,21.50
2016,04,07,15,27,21.50
2016,04,07,15,28,21.50
2016,04,07,15,29,21.50
2016,04,07,15,30,21.50
2016,04,07,15,31,21.50
2016,04,07,15,32,21.50
2016,04,07,15,33,21.40
2016,04,07,15,34,21.40
2016,04,07,15,35,21.40
2016,04,07,15,36,21.50
2016,04,07,15,37,21.50
2016,04,07,15,38,21.60
2016,04,07,15,39,21.50
2016,04,07,15,40,21.50
2016,04,07,15,41,21.40
2016,04,07,15,42,21.40
2016,04,07,15,43,21.40
2016,04,07,15,44,21.40
2016,04,07,15,45,21.30
2016,04,07,15,46,21.30
2016,04,07,15,47,21.30
2016,04,07,15,48,21.30
2016,04,07,15,49,21.30
2016,04,07,15,50,21.40
2016,04,07,15,51,21.40
2016,04,07,15,52,21.40
2016,04,07,15,53,21.40
2016,04,07,15,54,21.40
2016,04,07,15,55,21.50
2016,04,07,15,56,21.50
2016,04,07,15,57,21.50
2016,04,07,15,58,21.40
2016,04,07,15,59,21.40
2016,04,07,16,00,21.40
2016,04,07,16,01,21.40
2016,04,07,16,02,21.40
2016,04,07,16,03,21.40
2016,04,07,16,04,21.40
2016,04,07,16,05,21.40
2016,04,07,16,06,21.40
2016,04,07,16,07,21.40
2016,04,07,16,08,21.40
2016,04,07,16,09,21.40
2016,04,07,16,10,21.40
2016,04,07,16,11,21.40
2016,04,07,16,12,21.40
2016,04,07,16,13,21.40
2016,04,07,16,14,21.50
2016,04,07,16,15,21.50
2016,04,07,16,16,21.60
2016,04,07,16,17,21.60
2016,04,07,16,18,21.60
2016,04,07,16,19,21.60
2016,04,07,16,20,21.60
2016,04,07,16,21,21.60
2016,04,07,16,22,21.60
2016,04,07,16,23,21.60
2016,04,07,16,24,21.60
2016,04,07,16,25,21.60
2016,04,07,16,26,21.60
2016,04,07,16,27,21.60
2016,04,07,16,28,21.70
2016,04,07,16,29,21.70
2016,04,07,16,30,21.70
2016,04,07,16,31,21.70
2016,04,07,16,32,21.70
2016,04,07,16,33,21.70
2016,04,07,16,34,21.70
2016,04,07,16,35,21.80
2016,04,07,16,36,21.80
2016,04,07,16,37,21.80
2016,04,07,16,38,21.80
2016,04,07,16,39,21.80
2016,04,07,16,40,21.80
2016,04,07,16,41,21.80
2016,04,07,16,42,21.90
2016,04,07,16,43,21.90
2016,04,07,16,44,21.90
2016,04,07,16,45,21.90
2016,04,07,16,46,21.90
2016,04,07,16,47,21.90
2016,04,07,16,48,21.90
2016,04,07,16,49,21.90
2016,04,07,16,50,22.00
2016,04,07,16,51,22.10
2016,04,07,16,52,22.10
2016,04,07,16,53,22.20
2016,04,07,16,54,22.20
2016,04,07,16,55,22.30
2016,04,07,16,56,22.30
2016,04,07,16,57,22.30
2016,04,07,16,58,22.30
2016,04,07,16,59,22.30
2016,04,07,17,00,22.30
2016,04,07,17,01,22.30
2016,04,07,17,02,22.20
2016,04,07,17,03,22.20
2016,04,07,17,04,22.20
2016,04,07,17,05,22.20
2016,04,07,17,06,22.20
2016,04,07,17,07,22.30
2016,04,07,17,08,22.30
2016,04,07,17,09,22.30
2016,04,07,17,10,22.30
2016,04,07,17,11,22.30
2016,04,07,17,12,22.30
2016,04,07,17,13,22.30
2016,04,07,17,14,22.30
2016,04,07,17,15,22.30
2016,04,07,17,16,22.30
2016,04,07,17,17,22.30
2016,04,07,17,18,22.30
2016,04,07,17,19,22.30