Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2022,05,19,00,00,27.40
2022,05,19,00,01,19.30
2022,05,19,00,02,19.30
2022,05,19,00,03,19.30
2022,05,19,00,04,20.90
2022,05,19,00,05,17.70
2022,05,19,00,06,25.70
2022,05,19,00,07,25.70
2022,05,19,00,08,24.20
2022,05,19,00,09,20.90
2022,05,19,00,10,17.70
2022,05,19,00,11,22.50
2022,05,19,00,12,20.90
2022,05,19,00,13,22.50
2022,05,19,00,14,22.50
2022,05,19,00,15,24.20
2022,05,19,00,16,16.10
2022,05,19,00,17,17.70
2022,05,19,00,18,19.30
2022,05,19,00,19,16.10
2022,05,19,00,20,17.70
2022,05,19,00,21,20.90
2022,05,19,00,22,19.30
2022,05,19,00,23,9.60
2022,05,19,00,24,19.30
2022,05,19,00,25,20.90
2022,05,19,00,26,17.70
2022,05,19,00,27,20.90
2022,05,19,00,28,25.70
2022,05,19,00,29,17.70
2022,05,19,00,30,24.20
2022,05,19,00,31,16.10
2022,05,19,00,32,16.10
2022,05,19,00,33,19.30
2022,05,19,00,34,16.10
2022,05,19,00,35,24.20
2022,05,19,00,36,20.90
2022,05,19,00,37,9.60
2022,05,19,00,38,14.50
2022,05,19,00,39,16.10
2022,05,19,00,40,12.90
2022,05,19,00,41,11.30
2022,05,19,00,42,16.10
2022,05,19,00,43,14.50
2022,05,19,00,44,19.30
2022,05,19,00,45,16.10
2022,05,19,00,46,16.10
2022,05,19,00,47,16.10
2022,05,19,00,48,14.50
2022,05,19,00,49,12.90
2022,05,19,00,50,25.70
2022,05,19,00,51,20.90
2022,05,19,00,52,17.70
2022,05,19,00,53,14.50
2022,05,19,00,54,12.90
2022,05,19,00,55,14.50
2022,05,19,00,56,8.10
2022,05,19,00,57,17.70
2022,05,19,00,58,14.50
2022,05,19,00,59,11.30
2022,05,19,01,00,11.30
2022,05,19,01,01,9.60
2022,05,19,01,02,19.30
2022,05,19,01,03,11.30
2022,05,19,01,04,12.90
2022,05,19,01,05,16.10
2022,05,19,01,06,20.90
2022,05,19,01,07,25.70
2022,05,19,01,08,16.10
2022,05,19,01,09,11.30
2022,05,19,01,10,16.10
2022,05,19,01,11,17.70
2022,05,19,01,12,25.70
2022,05,19,01,13,22.50
2022,05,19,01,14,19.30
2022,05,19,01,15,17.70
2022,05,19,01,16,17.70
2022,05,19,01,17,17.70
2022,05,19,01,18,8.10
2022,05,19,01,19,14.50
2022,05,19,01,20,11.30
2022,05,19,01,21,17.70
2022,05,19,01,22,20.90
2022,05,19,01,23,19.30
2022,05,19,01,24,14.50
2022,05,19,01,25,20.90
2022,05,19,01,26,25.70
2022,05,19,01,27,19.30
2022,05,19,01,28,9.60
2022,05,19,01,29,17.70
2022,05,19,01,30,24.20
2022,05,19,01,31,22.50
2022,05,19,01,32,11.30
2022,05,19,01,33,22.50
2022,05,19,01,34,16.10
2022,05,19,01,35,16.10
2022,05,19,01,36,9.60
2022,05,19,01,37,12.90
2022,05,19,01,38,19.30
2022,05,19,01,39,24.20
2022,05,19,01,40,22.50
2022,05,19,01,41,17.70
2022,05,19,01,42,24.20
2022,05,19,01,43,20.90
2022,05,19,01,44,11.30
2022,05,19,01,45,20.90
2022,05,19,01,46,25.70
2022,05,19,01,47,20.90
2022,05,19,01,48,17.70
2022,05,19,01,49,20.90
2022,05,19,01,50,14.50
2022,05,19,01,51,11.30
2022,05,19,01,52,16.10
2022,05,19,01,53,17.70
2022,05,19,01,54,16.10
2022,05,19,01,55,6.40
2022,05,19,01,56,22.50
2022,05,19,01,57,22.50
2022,05,19,01,58,14.50
2022,05,19,01,59,12.90
2022,05,19,02,00,8.10
2022,05,19,02,01,11.30
2022,05,19,02,02,6.40
2022,05,19,02,03,14.50
2022,05,19,02,04,17.70
2022,05,19,02,05,9.60
2022,05,19,02,06,11.30
2022,05,19,02,07,17.70
2022,05,19,02,08,20.90
2022,05,19,02,09,12.90
2022,05,19,02,10,14.50
2022,05,19,02,11,16.10
2022,05,19,02,12,16.10
2022,05,19,02,13,16.10
2022,05,19,02,14,20.90
2022,05,19,02,15,17.70
2022,05,19,02,16,17.70
2022,05,19,02,17,20.90
2022,05,19,02,18,17.70
2022,05,19,02,19,16.10
2022,05,19,02,20,22.50
2022,05,19,02,21,16.10
2022,05,19,02,22,16.10
2022,05,19,02,23,19.30
2022,05,19,02,24,11.30
2022,05,19,02,25,19.30
2022,05,19,02,26,14.50
2022,05,19,02,27,16.10
2022,05,19,02,28,20.90
2022,05,19,02,29,17.70
2022,05,19,02,30,19.30
2022,05,19,02,31,22.50
2022,05,19,02,32,16.10
2022,05,19,02,33,16.10
2022,05,19,02,34,22.50
2022,05,19,02,35,17.70
2022,05,19,02,36,14.50
2022,05,19,02,37,14.50
2022,05,19,02,38,19.30
2022,05,19,02,39,19.30
2022,05,19,02,40,16.10
2022,05,19,02,41,19.30
2022,05,19,02,42,20.90
2022,05,19,02,43,22.50
2022,05,19,02,44,22.50
2022,05,19,02,45,16.10
2022,05,19,02,46,14.50
2022,05,19,02,47,11.30
2022,05,19,02,48,11.30
2022,05,19,02,49,14.50
2022,05,19,02,50,16.10
2022,05,19,02,51,11.30
2022,05,19,02,52,16.10
2022,05,19,02,53,9.60
2022,05,19,02,54,9.60
2022,05,19,02,55,11.30
2022,05,19,02,56,8.10
2022,05,19,02,57,16.10
2022,05,19,02,58,14.50
2022,05,19,02,59,16.10
2022,05,19,03,00,16.10
2022,05,19,03,01,11.30
2022,05,19,03,02,19.30
2022,05,19,03,03,11.30
2022,05,19,03,04,14.50
2022,05,19,03,05,16.10
2022,05,19,03,06,20.90
2022,05,19,03,07,19.30
2022,05,19,03,08,9.60
2022,05,19,03,09,11.30
2022,05,19,03,10,19.30
2022,05,19,03,11,11.30
2022,05,19,03,12,14.50
2022,05,19,03,13,22.50
2022,05,19,03,14,19.30
2022,05,19,03,15,17.70
2022,05,19,03,16,20.90
2022,05,19,03,17,20.90
2022,05,19,03,18,19.30
2022,05,19,03,19,16.10
2022,05,19,03,20,19.30
2022,05,19,03,21,25.70
2022,05,19,03,22,19.30
2022,05,19,03,23,12.90
2022,05,19,03,24,19.30
2022,05,19,03,25,22.50
2022,05,19,03,26,12.90
2022,05,19,03,27,29.00
2022,05,19,03,28,14.50
2022,05,19,03,29,16.10
2022,05,19,03,30,19.30
2022,05,19,03,31,20.90
2022,05,19,03,32,19.30
2022,05,19,03,33,16.10
2022,05,19,03,34,16.10
2022,05,19,03,35,16.10
2022,05,19,03,36,12.90
2022,05,19,03,37,11.30
2022,05,19,03,38,16.10
2022,05,19,03,39,11.30
2022,05,19,03,40,6.40
2022,05,19,03,41,11.30
2022,05,19,03,42,11.30
2022,05,19,03,43,9.60
2022,05,19,03,44,9.60
2022,05,19,03,45,6.40
2022,05,19,03,46,14.50
2022,05,19,03,47,9.60
2022,05,19,03,48,8.10
2022,05,19,03,49,14.50
2022,05,19,03,50,14.50
2022,05,19,03,51,11.30
2022,05,19,03,52,17.70
2022,05,19,03,53,11.30
2022,05,19,03,54,6.40
2022,05,19,03,55,6.40
2022,05,19,03,56,11.30
2022,05,19,03,57,8.10
2022,05,19,03,58,9.60
2022,05,19,03,59,9.60
2022,05,19,04,00,6.40
2022,05,19,04,01,8.10
2022,05,19,04,02,6.40
2022,05,19,04,03,6.40
2022,05,19,04,04,8.10
2022,05,19,04,05,4.80
2022,05,19,04,06,4.80
2022,05,19,04,07,11.30
2022,05,19,04,08,8.10
2022,05,19,04,09,9.60
2022,05,19,04,10,11.30
2022,05,19,04,11,9.60
2022,05,19,04,12,8.10
2022,05,19,04,13,8.10
2022,05,19,04,14,9.60
2022,05,19,04,15,8.10
2022,05,19,04,16,8.10
2022,05,19,04,17,11.30
2022,05,19,04,18,6.40
2022,05,19,04,19,8.10
2022,05,19,04,20,8.10
2022,05,19,04,21,8.10
2022,05,19,04,22,6.40
2022,05,19,04,23,6.40
2022,05,19,04,24,4.80
2022,05,19,04,25,8.10
2022,05,19,04,26,11.30
2022,05,19,04,27,14.50
2022,05,19,04,28,12.90
2022,05,19,04,29,12.90
2022,05,19,04,30,17.70
2022,05,19,04,31,14.50
2022,05,19,04,32,11.30
2022,05,19,04,33,9.60
2022,05,19,04,34,12.90
2022,05,19,04,35,8.10
2022,05,19,04,36,11.30
2022,05,19,04,37,9.60
2022,05,19,04,38,11.30
2022,05,19,04,39,9.60
2022,05,19,04,40,9.60
2022,05,19,04,41,14.50
2022,05,19,04,42,11.30
2022,05,19,04,43,9.60
2022,05,19,04,44,11.30
2022,05,19,04,45,11.30
2022,05,19,04,46,9.60
2022,05,19,04,47,8.10
2022,05,19,04,48,8.10
2022,05,19,04,49,8.10
2022,05,19,04,50,17.70
2022,05,19,04,51,16.10
2022,05,19,04,52,19.30
2022,05,19,04,53,9.60
2022,05,19,04,54,22.50
2022,05,19,04,55,19.30
2022,05,19,04,56,16.10
2022,05,19,04,57,11.30
2022,05,19,04,58,11.30
2022,05,19,04,59,14.50
2022,05,19,05,00,8.10
2022,05,19,05,01,14.50
2022,05,19,05,02,16.10
2022,05,19,05,03,14.50
2022,05,19,05,04,19.30
2022,05,19,05,05,17.70
2022,05,19,05,06,16.10
2022,05,19,05,07,16.10
2022,05,19,05,08,11.30
2022,05,19,05,09,9.60
2022,05,19,05,10,11.30
2022,05,19,05,11,16.10
2022,05,19,05,12,11.30
2022,05,19,05,13,9.60
2022,05,19,05,14,22.50
2022,05,19,05,15,12.90
2022,05,19,05,16,16.10
2022,05,19,05,17,14.50
2022,05,19,05,18,12.90
2022,05,19,05,19,9.60
2022,05,19,05,20,8.10
2022,05,19,05,21,9.60
2022,05,19,05,22,17.70
2022,05,19,05,23,8.10
2022,05,19,05,24,17.70
2022,05,19,05,25,16.10
2022,05,19,05,26,14.50
2022,05,19,05,27,16.10
2022,05,19,05,28,8.10
2022,05,19,05,29,8.10
2022,05,19,05,30,12.90
2022,05,19,05,31,11.30
2022,05,19,05,32,8.10
2022,05,19,05,33,6.40
2022,05,19,05,34,8.10
2022,05,19,05,35,6.40
2022,05,19,05,36,4.80
2022,05,19,05,37,8.10
2022,05,19,05,38,4.80
2022,05,19,05,39,6.40
2022,05,19,05,40,11.30
2022,05,19,05,41,9.60
2022,05,19,05,42,8.10
2022,05,19,05,43,6.40
2022,05,19,05,44,8.10
2022,05,19,05,45,16.10
2022,05,19,05,46,12.90
2022,05,19,05,47,8.10
2022,05,19,05,48,11.30
2022,05,19,05,49,9.60
2022,05,19,05,50,11.30
2022,05,19,05,51,9.60
2022,05,19,05,52,11.30
2022,05,19,05,53,9.60
2022,05,19,05,54,8.10
2022,05,19,05,55,8.10
2022,05,19,05,56,11.30
2022,05,19,05,57,6.40
2022,05,19,05,58,9.60
2022,05,19,05,59,14.50
2022,05,19,06,00,11.30
2022,05,19,06,01,9.60
2022,05,19,06,02,8.10
2022,05,19,06,03,9.60
2022,05,19,06,04,12.90
2022,05,19,06,05,8.10
2022,05,19,06,06,17.70
2022,05,19,06,07,16.10
2022,05,19,06,08,14.50
2022,05,19,06,09,11.30
2022,05,19,06,10,9.60
2022,05,19,06,11,20.90
2022,05,19,06,12,16.10
2022,05,19,06,13,16.10
2022,05,19,06,14,3.20
2022,05,19,06,15,11.30
2022,05,19,06,16,17.70
2022,05,19,06,17,11.30
2022,05,19,06,18,16.10
2022,05,19,06,19,9.60
2022,05,19,06,20,8.10
2022,05,19,06,21,6.40
2022,05,19,06,22,11.30
2022,05,19,06,23,9.60
2022,05,19,06,24,8.10
2022,05,19,06,25,9.60
2022,05,19,06,26,6.40
2022,05,19,06,27,6.40
2022,05,19,06,28,8.10
2022,05,19,06,29,11.30
2022,05,19,06,30,11.30
2022,05,19,06,31,14.50
2022,05,19,06,32,16.10
2022,05,19,06,33,20.90
2022,05,19,06,34,16.10
2022,05,19,06,35,14.50
2022,05,19,06,36,11.30
2022,05,19,06,37,8.10
2022,05,19,06,38,16.10
2022,05,19,06,39,16.10
2022,05,19,06,40,19.30
2022,05,19,06,41,9.60
2022,05,19,06,42,11.30
2022,05,19,06,43,8.10
2022,05,19,06,44,11.30
2022,05,19,06,45,17.70
2022,05,19,06,46,16.10
2022,05,19,06,47,20.90
2022,05,19,06,48,9.60
2022,05,19,06,49,16.10
2022,05,19,06,50,9.60
2022,05,19,06,51,8.10
2022,05,19,06,52,6.40
2022,05,19,06,53,11.30
2022,05,19,06,54,16.10
2022,05,19,06,55,11.30
2022,05,19,06,56,17.70
2022,05,19,06,57,8.10
2022,05,19,06,58,8.10
2022,05,19,06,59,8.10
2022,05,19,07,00,8.10
2022,05,19,07,01,4.80
2022,05,19,07,02,6.40
2022,05,19,07,03,11.30
2022,05,19,07,04,9.60
2022,05,19,07,05,11.30
2022,05,19,07,06,8.10
2022,05,19,07,07,8.10
2022,05,19,07,08,8.10
2022,05,19,07,09,9.60
2022,05,19,07,10,8.10
2022,05,19,07,11,4.80
2022,05,19,07,12,9.60
2022,05,19,07,13,14.50
2022,05,19,07,14,14.50
2022,05,19,07,15,8.10
2022,05,19,07,16,8.10
2022,05,19,07,17,9.60
2022,05,19,07,18,6.40
2022,05,19,07,19,9.60
2022,05,19,07,20,14.50
2022,05,19,07,21,11.30
2022,05,19,07,22,16.10
2022,05,19,07,23,14.50
2022,05,19,07,24,9.60
2022,05,19,07,25,4.80
2022,05,19,07,26,9.60
2022,05,19,07,27,9.60
2022,05,19,07,28,9.60
2022,05,19,07,29,11.30
2022,05,19,07,30,12.90
2022,05,19,07,31,11.30
2022,05,19,07,32,8.10
2022,05,19,07,33,14.50
2022,05,19,07,34,14.50
2022,05,19,07,35,14.50
2022,05,19,07,36,14.50
2022,05,19,07,37,9.60
2022,05,19,07,38,16.10
2022,05,19,07,39,19.30
2022,05,19,07,40,16.10
2022,05,19,07,41,9.60
2022,05,19,07,42,20.90
2022,05,19,07,43,17.70
2022,05,19,07,44,9.60
2022,05,19,07,45,8.10
2022,05,19,07,46,14.50
2022,05,19,07,47,16.10
2022,05,19,07,48,9.60
2022,05,19,07,49,17.70
2022,05,19,07,50,19.30
2022,05,19,07,51,22.50
2022,05,19,07,52,16.10
2022,05,19,07,53,20.90
2022,05,19,07,54,19.30
2022,05,19,07,55,19.30
2022,05,19,07,56,19.30
2022,05,19,07,57,14.50
2022,05,19,07,58,11.30
2022,05,19,07,59,9.60
2022,05,19,08,00,8.10
2022,05,19,08,01,16.10
2022,05,19,08,02,20.90
2022,05,19,08,03,24.20
2022,05,19,08,04,14.50
2022,05,19,08,05,19.30
2022,05,19,08,06,16.10
2022,05,19,08,07,16.10
2022,05,19,08,08,17.70
2022,05,19,08,09,12.90
2022,05,19,08,10,11.30
2022,05,19,08,11,8.10
2022,05,19,08,12,14.50
2022,05,19,08,13,11.30
2022,05,19,08,14,14.50
2022,05,19,08,15,16.10
2022,05,19,08,16,16.10
2022,05,19,08,17,11.30
2022,05,19,08,18,9.60
2022,05,19,08,19,9.60
2022,05,19,08,20,16.10
2022,05,19,08,21,16.10
2022,05,19,08,22,9.60
2022,05,19,08,23,17.70
2022,05,19,08,24,16.10
2022,05,19,08,25,16.10
2022,05,19,08,26,24.20
2022,05,19,08,27,14.50
2022,05,19,08,28,17.70
2022,05,19,08,29,19.30
2022,05,19,08,30,16.10
2022,05,19,08,31,16.10
2022,05,19,08,32,19.30
2022,05,19,08,33,14.50
2022,05,19,08,34,14.50
2022,05,19,08,35,9.60
2022,05,19,08,36,16.10
2022,05,19,08,37,14.50
2022,05,19,08,38,20.90
2022,05,19,08,39,11.30
2022,05,19,08,40,19.30
2022,05,19,08,41,24.20
2022,05,19,08,42,16.10
2022,05,19,08,43,17.70
2022,05,19,08,44,17.70
2022,05,19,08,45,19.30
2022,05,19,08,46,17.70
2022,05,19,08,47,20.90
2022,05,19,08,48,20.90
2022,05,19,08,49,19.30
2022,05,19,08,50,16.10
2022,05,19,08,51,11.30
2022,05,19,08,52,14.50
2022,05,19,08,53,17.70
2022,05,19,08,54,22.50
2022,05,19,08,55,20.90
2022,05,19,08,56,19.30
2022,05,19,08,57,17.70
2022,05,19,08,58,22.50
2022,05,19,08,59,20.90
2022,05,19,09,00,17.70
2022,05,19,09,01,16.10
2022,05,19,09,02,14.50
2022,05,19,09,03,27.40
2022,05,19,09,04,17.70
2022,05,19,09,05,19.30
2022,05,19,09,06,16.10
2022,05,19,09,07,20.90
2022,05,19,09,08,25.70
2022,05,19,09,09,25.70
2022,05,19,09,10,24.20
2022,05,19,09,11,19.30
2022,05,19,09,12,16.10
2022,05,19,09,13,16.10
2022,05,19,09,14,14.50
2022,05,19,09,15,16.10
2022,05,19,09,16,25.70
2022,05,19,09,17,22.50
2022,05,19,09,18,19.30
2022,05,19,09,19,20.90
2022,05,19,09,20,16.10
2022,05,19,09,21,20.90
2022,05,19,09,22,11.30
2022,05,19,09,23,14.50
2022,05,19,09,24,6.40
2022,05,19,09,25,8.10
2022,05,19,09,26,19.30
2022,05,19,09,27,14.50
2022,05,19,09,28,20.90
2022,05,19,09,29,16.10
2022,05,19,09,30,19.30
2022,05,19,09,31,14.50
2022,05,19,09,32,8.10
2022,05,19,09,33,20.90
2022,05,19,09,34,20.90
2022,05,19,09,35,19.30
2022,05,19,09,36,19.30
2022,05,19,09,37,20.90
2022,05,19,09,38,19.30
2022,05,19,09,39,17.70
2022,05,19,09,40,14.50
2022,05,19,09,41,14.50
2022,05,19,09,42,8.10
2022,05,19,09,43,19.30
2022,05,19,09,44,19.30
2022,05,19,09,45,16.10
2022,05,19,09,46,16.10
2022,05,19,09,47,14.50
2022,05,19,09,48,11.30
2022,05,19,09,49,11.30
2022,05,19,09,50,16.10
2022,05,19,09,51,17.70
2022,05,19,09,52,17.70
2022,05,19,09,53,14.50
2022,05,19,09,54,11.30
2022,05,19,09,55,16.10
2022,05,19,09,56,11.30
2022,05,19,09,57,16.10
2022,05,19,09,58,20.90
2022,05,19,09,59,20.90
2022,05,19,10,00,20.90
2022,05,19,10,01,16.10
2022,05,19,10,02,3.20
2022,05,19,10,03,17.70
2022,05,19,10,04,14.50
2022,05,19,10,05,19.30
2022,05,19,10,06,11.30
2022,05,19,10,07,14.50
2022,05,19,10,08,6.40
2022,05,19,10,09,4.80
2022,05,19,10,10,14.50
2022,05,19,10,11,16.10
2022,05,19,10,12,16.10
2022,05,19,10,13,19.30
2022,05,19,10,14,16.10
2022,05,19,10,15,8.10
2022,05,19,10,16,12.90
2022,05,19,10,17,14.50
2022,05,19,10,18,11.30
2022,05,19,10,19,16.10
2022,05,19,10,20,12.90
2022,05,19,10,21,8.10
2022,05,19,10,22,16.10
2022,05,19,10,23,17.70
2022,05,19,10,24,17.70
2022,05,19,10,25,14.50
2022,05,19,10,26,16.10
2022,05,19,10,27,16.10
2022,05,19,10,28,19.30
2022,05,19,10,29,19.30
2022,05,19,10,30,11.30
2022,05,19,10,31,17.70
2022,05,19,10,32,14.50
2022,05,19,10,33,8.10
2022,05,19,10,34,14.50
2022,05,19,10,35,17.70
2022,05,19,10,36,19.30
2022,05,19,10,37,17.70
2022,05,19,10,38,20.90
2022,05,19,10,39,17.70
2022,05,19,10,40,9.60
2022,05,19,10,41,6.40
2022,05,19,10,42,9.60
2022,05,19,10,43,19.30
2022,05,19,10,44,14.50
2022,05,19,10,45,19.30
2022,05,19,10,46,14.50
2022,05,19,10,47,16.10
2022,05,19,10,48,11.30
2022,05,19,10,49,14.50
2022,05,19,10,50,9.60
2022,05,19,10,51,19.30
2022,05,19,10,52,22.50
2022,05,19,10,53,12.90
2022,05,19,10,54,22.50
2022,05,19,10,55,14.50
2022,05,19,10,56,17.70
2022,05,19,10,57,22.50
2022,05,19,10,58,22.50
2022,05,19,10,59,14.50
2022,05,19,11,00,22.50
2022,05,19,11,01,25.70
2022,05,19,11,02,19.30
2022,05,19,11,03,25.70
2022,05,19,11,04,17.70
2022,05,19,11,05,9.60
2022,05,19,11,06,22.50
2022,05,19,11,07,20.90
2022,05,19,11,08,12.90
2022,05,19,11,09,24.20
2022,05,19,11,10,29.00
2022,05,19,11,11,19.30
2022,05,19,11,12,19.30
2022,05,19,11,13,19.30
2022,05,19,11,14,20.90
2022,05,19,11,15,17.70
2022,05,19,11,16,19.30
2022,05,19,11,17,16.10
2022,05,19,11,18,22.50
2022,05,19,11,19,14.50
2022,05,19,11,20,24.20
2022,05,19,11,21,29.00
2022,05,19,11,22,27.40
2022,05,19,11,23,24.20
2022,05,19,11,24,25.70
2022,05,19,11,25,14.50
2022,05,19,11,26,16.10
2022,05,19,11,27,17.70
2022,05,19,11,28,11.30
2022,05,19,11,29,30.60
2022,05,19,11,30,30.60
2022,05,19,11,31,9.60
2022,05,19,11,32,14.50
2022,05,19,11,33,17.70
2022,05,19,11,34,17.70
2022,05,19,11,35,16.10
2022,05,19,11,36,19.30
2022,05,19,11,37,27.40
2022,05,19,11,38,17.70
2022,05,19,11,39,19.30
2022,05,19,11,40,19.30
2022,05,19,11,41,19.30
2022,05,19,11,42,14.50
2022,05,19,11,43,20.90
2022,05,19,11,44,16.10
2022,05,19,11,45,17.70
2022,05,19,11,46,16.10
2022,05,19,11,47,20.90
2022,05,19,11,48,20.90
2022,05,19,11,49,19.30
2022,05,19,11,50,17.70
2022,05,19,11,51,17.70
2022,05,19,11,52,19.30
2022,05,19,11,53,20.90
2022,05,19,11,54,19.30
2022,05,19,11,55,19.30
2022,05,19,11,56,11.30
2022,05,19,11,57,16.10
2022,05,19,11,58,22.50
2022,05,19,11,59,20.90
2022,05,19,12,00,19.30
2022,05,19,12,01,24.20
2022,05,19,12,02,20.90
2022,05,19,12,03,14.50
2022,05,19,12,04,19.30
2022,05,19,12,05,20.90
2022,05,19,12,06,17.70
2022,05,19,12,07,16.10
2022,05,19,12,08,22.50
2022,05,19,12,09,16.10
2022,05,19,12,10,16.10
2022,05,19,12,11,16.10
2022,05,19,12,12,19.30
2022,05,19,12,13,24.20
2022,05,19,12,14,16.10
2022,05,19,12,15,19.30
2022,05,19,12,16,19.30
2022,05,19,12,17,14.50
2022,05,19,12,18,20.90
2022,05,19,12,19,27.40
2022,05,19,12,20,19.30
2022,05,19,12,21,14.50
2022,05,19,12,22,14.50
2022,05,19,12,23,16.10
2022,05,19,12,24,16.10
2022,05,19,12,25,22.50
2022,05,19,12,26,14.50
2022,05,19,12,27,17.70
2022,05,19,12,28,16.10
2022,05,19,12,29,16.10
2022,05,19,12,30,11.30
2022,05,19,12,31,14.50
2022,05,19,12,32,16.10
2022,05,19,12,33,11.30
2022,05,19,12,34,11.30
2022,05,19,12,35,11.30
2022,05,19,12,36,22.50
2022,05,19,12,37,17.70
2022,05,19,12,38,24.20
2022,05,19,12,39,20.90
2022,05,19,12,40,20.90
2022,05,19,12,41,19.30
2022,05,19,12,42,19.30
2022,05,19,12,43,9.60
2022,05,19,12,44,12.90
2022,05,19,12,45,20.90
2022,05,19,12,46,19.30
2022,05,19,12,47,25.70
2022,05,19,12,48,24.20
2022,05,19,12,49,24.20
2022,05,19,12,50,20.90
2022,05,19,12,51,19.30
2022,05,19,12,52,22.50
2022,05,19,12,53,17.70
2022,05,19,12,54,14.50
2022,05,19,12,55,17.70
2022,05,19,12,56,17.70
2022,05,19,12,57,25.70
2022,05,19,12,58,19.30
2022,05,19,12,59,17.70
2022,05,19,13,00,19.30
2022,05,19,13,01,22.50
2022,05,19,13,02,19.30
2022,05,19,13,03,19.30
2022,05,19,13,04,17.70
2022,05,19,13,05,17.70
2022,05,19,13,06,22.50
2022,05,19,13,07,20.90
2022,05,19,13,08,17.70
2022,05,19,13,09,14.50
2022,05,19,13,10,19.30
2022,05,19,13,11,20.90
2022,05,19,13,12,20.90
2022,05,19,13,13,20.90
2022,05,19,13,14,20.90
2022,05,19,13,15,17.70
2022,05,19,13,16,17.70
2022,05,19,13,17,11.30
2022,05,19,13,18,17.70
2022,05,19,13,19,14.50
2022,05,19,13,20,17.70
2022,05,19,13,21,22.50
2022,05,19,13,22,19.30
2022,05,19,13,23,14.50
2022,05,19,13,24,11.30
2022,05,19,13,25,9.60
2022,05,19,13,26,9.60
2022,05,19,13,27,11.30
2022,05,19,13,28,14.50
2022,05,19,13,29,20.90
2022,05,19,13,30,11.30
2022,05,19,13,31,6.40
2022,05,19,13,32,9.60
2022,05,19,13,33,9.60
2022,05,19,13,34,9.60
2022,05,19,13,35,6.40
2022,05,19,13,36,16.10
2022,05,19,13,37,14.50
2022,05,19,13,38,16.10
2022,05,19,13,39,14.50
2022,05,19,13,40,12.90
2022,05,19,13,41,16.10
2022,05,19,13,42,16.10
2022,05,19,13,43,17.70
2022,05,19,13,44,14.50
2022,05,19,13,45,17.70
2022,05,19,13,46,16.10
2022,05,19,13,47,20.90
2022,05,19,13,48,24.20
2022,05,19,13,49,17.70
2022,05,19,13,50,22.50
2022,05,19,13,51,25.70
2022,05,19,13,52,20.90
2022,05,19,13,53,17.70
2022,05,19,13,54,20.90
2022,05,19,13,55,19.30
2022,05,19,13,56,19.30
2022,05,19,13,57,19.30
2022,05,19,13,58,24.20
2022,05,19,13,59,16.10
2022,05,19,14,00,19.30
2022,05,19,14,01,16.10
2022,05,19,14,02,17.70
2022,05,19,14,03,19.30
2022,05,19,14,04,17.70
2022,05,19,14,05,9.60
2022,05,19,14,06,9.60
2022,05,19,14,07,25.70
2022,05,19,14,08,19.30
2022,05,19,14,09,16.10
2022,05,19,14,10,14.50
2022,05,19,14,11,14.50
2022,05,19,14,12,14.50
2022,05,19,14,13,16.10
2022,05,19,14,14,11.30
2022,05,19,14,15,25.70
2022,05,19,14,16,17.70
2022,05,19,14,17,16.10
2022,05,19,14,18,14.50
2022,05,19,14,19,11.30
2022,05,19,14,20,17.70
2022,05,19,14,21,14.50
2022,05,19,14,22,19.30
2022,05,19,14,23,24.20
2022,05,19,14,24,22.50
2022,05,19,14,25,25.70
2022,05,19,14,26,20.90
2022,05,19,14,27,19.30
2022,05,19,14,28,8.10
2022,05,19,14,29,20.90
2022,05,19,14,30,17.70
2022,05,19,14,31,16.10
2022,05,19,14,32,27.40
2022,05,19,14,33,16.10
2022,05,19,14,34,11.30
2022,05,19,14,35,14.50
2022,05,19,14,36,17.70
2022,05,19,14,37,9.60
2022,05,19,14,38,14.50
2022,05,19,14,39,14.50
2022,05,19,14,40,14.50
2022,05,19,14,41,22.50
2022,05,19,14,42,22.50
2022,05,19,14,43,20.90
2022,05,19,14,44,16.10
2022,05,19,14,45,20.90
2022,05,19,14,46,11.30
2022,05,19,14,47,16.10
2022,05,19,14,48,24.20
2022,05,19,14,49,11.30
2022,05,19,14,50,17.70
2022,05,19,14,51,19.30
2022,05,19,14,52,19.30
2022,05,19,14,53,19.30
2022,05,19,14,54,19.30
2022,05,19,14,55,19.30
2022,05,19,14,56,19.30
2022,05,19,14,57,19.30
2022,05,19,14,58,16.10
2022,05,19,14,59,17.70
2022,05,19,15,00,22.50
2022,05,19,15,01,16.10
2022,05,19,15,02,8.10
2022,05,19,15,03,9.60
2022,05,19,15,04,17.70
2022,05,19,15,05,8.10
2022,05,19,15,06,11.30
2022,05,19,15,07,16.10
2022,05,19,15,08,16.10
2022,05,19,15,09,20.90
2022,05,19,15,10,19.30
2022,05,19,15,11,16.10
2022,05,19,15,12,14.50
2022,05,19,15,13,14.50
2022,05,19,15,14,16.10
2022,05,19,15,15,20.90
2022,05,19,15,16,11.30
2022,05,19,15,17,16.10
2022,05,19,15,18,22.50
2022,05,19,15,19,16.10
2022,05,19,15,20,17.70
2022,05,19,15,21,17.70
2022,05,19,15,22,11.30
2022,05,19,15,23,19.30
2022,05,19,15,24,20.90
2022,05,19,15,25,11.30
2022,05,19,15,26,14.50
2022,05,19,15,27,25.70
2022,05,19,15,28,20.90
2022,05,19,15,29,25.70
2022,05,19,15,30,16.10
2022,05,19,15,31,20.90
2022,05,19,15,32,22.50
2022,05,19,15,33,25.70
2022,05,19,15,34,20.90
2022,05,19,15,35,20.90
2022,05,19,15,36,20.90
2022,05,19,15,37,20.90
2022,05,19,15,38,24.20
2022,05,19,15,39,17.70
2022,05,19,15,40,17.70
2022,05,19,15,41,25.70
2022,05,19,15,42,20.90
2022,05,19,15,43,27.40
2022,05,19,15,44,17.70
2022,05,19,15,45,9.60
2022,05,19,15,46,14.50
2022,05,19,15,47,19.30
2022,05,19,15,48,14.50
2022,05,19,15,49,20.90
2022,05,19,15,50,17.70
2022,05,19,15,51,27.40
2022,05,19,15,52,25.70
2022,05,19,15,53,22.50
2022,05,19,15,54,22.50
2022,05,19,15,55,22.50
2022,05,19,15,56,19.30
2022,05,19,15,57,19.30
2022,05,19,15,58,22.50
2022,05,19,15,59,11.30
2022,05,19,16,00,20.90
2022,05,19,16,01,19.30
2022,05,19,16,02,22.50
2022,05,19,16,03,16.10
2022,05,19,16,04,19.30
2022,05,19,16,05,22.50
2022,05,19,16,06,22.50
2022,05,19,16,07,20.90
2022,05,19,16,08,8.10
2022,05,19,16,09,11.30
2022,05,19,17,04,9.60
2022,05,19,17,05,6.40
2022,05,19,17,06,6.40
2022,05,19,17,07,4.80
2022,05,19,17,08,4.80
2022,05,19,17,09,6.40
2022,05,19,17,10,3.20
2022,05,19,17,11,6.40
2022,05,19,17,12,9.60
2022,05,19,17,13,3.20
2022,05,19,17,14,1.60
2022,05,19,17,15,6.40
2022,05,19,17,16,8.10
2022,05,19,17,17,8.10
2022,05,19,17,18,4.80
2022,05,19,17,19,6.40
2022,05,19,17,20,6.40
2022,05,19,17,21,8.10
2022,05,19,17,22,14.50
2022,05,19,17,23,9.60
2022,05,19,17,24,9.60
2022,05,19,17,25,11.30
2022,05,19,17,26,16.10
2022,05,19,17,27,12.90
2022,05,19,17,28,8.10
2022,05,19,17,29,9.60
2022,05,19,17,30,8.10
2022,05,19,17,31,11.30
2022,05,19,17,32,11.30
2022,05,19,17,33,11.30
2022,05,19,17,34,16.10
2022,05,19,17,35,16.10
2022,05,19,17,36,6.40
2022,05,19,17,37,3.20
2022,05,19,17,38,6.40
2022,05,19,17,39,6.40
2022,05,19,17,40,9.60
2022,05,19,17,41,9.60
2022,05,19,17,42,9.60
2022,05,19,17,43,6.40
2022,05,19,17,44,8.10
2022,05,19,17,45,6.40
2022,05,19,17,46,6.40
2022,05,19,17,47,4.80
2022,05,19,17,48,1.60
2022,05,19,17,49,3.20
2022,05,19,17,50,3.20
2022,05,19,17,51,4.80
2022,05,19,17,52,3.20
2022,05,19,17,53,3.20
2022,05,19,17,54,3.20
2022,05,19,17,55,3.20
2022,05,19,17,56,3.20
2022,05,19,17,57,3.20
2022,05,19,17,58,6.40
2022,05,19,17,59,3.20
2022,05,19,18,00,6.40
2022,05,19,18,01,9.60
2022,05,19,18,02,3.20
2022,05,19,18,03,3.20
2022,05,19,18,05,6.40
2022,05,19,18,06,6.40
2022,05,19,18,07,4.80
2022,05,19,18,08,4.80
2022,05,19,18,09,8.10
2022,05,19,18,10,6.40
2022,05,19,18,11,4.80
2022,05,19,18,12,8.10
2022,05,19,18,13,9.60
2022,05,19,18,14,9.60
2022,05,19,18,15,4.80
2022,05,19,18,16,4.80
2022,05,19,18,17,4.80
2022,05,19,18,19,6.40
2022,05,19,18,20,6.40
2022,05,19,18,21,8.10
2022,05,19,18,22,8.10
2022,05,19,18,23,8.10
2022,05,19,18,24,16.10
2022,05,19,18,25,11.30
2022,05,19,18,26,9.60