Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,12,00,00,5.20
2010,04,12,00,01,5.20
2010,04,12,00,02,5.20
2010,04,12,00,03,5.20
2010,04,12,00,04,5.10
2010,04,12,00,05,5.10
2010,04,12,00,06,5.10
2010,04,12,00,07,5.10
2010,04,12,00,08,5.10
2010,04,12,00,09,5.00
2010,04,12,00,10,5.00
2010,04,12,00,11,5.00
2010,04,12,00,12,4.90
2010,04,12,00,13,4.90
2010,04,12,00,14,4.90
2010,04,12,00,15,4.90
2010,04,12,00,16,4.90
2010,04,12,00,17,4.90
2010,04,12,00,18,4.90
2010,04,12,00,19,4.80
2010,04,12,00,20,4.80
2010,04,12,00,21,4.80
2010,04,12,00,22,4.80
2010,04,12,00,23,4.80
2010,04,12,00,24,4.80
2010,04,12,00,25,4.80
2010,04,12,00,26,4.70
2010,04,12,00,27,4.70
2010,04,12,00,28,4.70
2010,04,12,00,29,4.70
2010,04,12,00,30,4.70
2010,04,12,00,31,4.70
2010,04,12,00,32,4.70
2010,04,12,00,33,4.60
2010,04,12,00,34,4.60
2010,04,12,00,35,4.60
2010,04,12,00,36,4.60
2010,04,12,00,37,4.60
2010,04,12,00,38,4.60
2010,04,12,00,39,4.60
2010,04,12,00,40,4.60
2010,04,12,00,41,4.60
2010,04,12,00,42,4.60
2010,04,12,00,43,4.60
2010,04,12,00,44,4.50
2010,04,12,00,45,4.50
2010,04,12,00,46,4.50
2010,04,12,00,47,4.40
2010,04,12,00,48,4.40
2010,04,12,00,49,4.40
2010,04,12,00,50,4.40
2010,04,12,00,51,4.40
2010,04,12,00,52,4.40
2010,04,12,00,53,4.30
2010,04,12,00,54,4.30
2010,04,12,00,55,4.30
2010,04,12,00,56,4.30
2010,04,12,00,57,4.30
2010,04,12,00,58,4.30
2010,04,12,00,59,4.30
2010,04,12,01,00,4.30
2010,04,12,01,01,4.30
2010,04,12,01,02,4.30
2010,04,12,01,03,4.30
2010,04,12,01,04,4.30
2010,04,12,01,05,4.30
2010,04,12,01,06,4.30
2010,04,12,01,07,4.30
2010,04,12,01,08,4.30
2010,04,12,01,09,4.30
2010,04,12,01,10,4.30
2010,04,12,01,11,4.30
2010,04,12,01,12,4.30
2010,04,12,01,13,4.30
2010,04,12,01,14,4.20
2010,04,12,01,15,4.20
2010,04,12,01,16,4.20
2010,04,12,01,17,4.20
2010,04,12,01,18,4.20
2010,04,12,01,19,4.20
2010,04,12,01,20,4.20
2010,04,12,01,21,4.20
2010,04,12,01,22,4.20
2010,04,12,01,23,4.20
2010,04,12,01,24,4.20
2010,04,12,01,25,4.10
2010,04,12,01,26,4.10
2010,04,12,01,27,4.10
2010,04,12,01,28,4.10
2010,04,12,01,29,4.10
2010,04,12,01,30,4.10
2010,04,12,01,31,4.00
2010,04,12,01,32,4.00
2010,04,12,01,33,4.00
2010,04,12,01,34,3.90
2010,04,12,01,35,3.90
2010,04,12,01,36,3.90
2010,04,12,01,37,3.90
2010,04,12,01,38,3.90
2010,04,12,01,39,3.90
2010,04,12,01,40,3.90
2010,04,12,01,41,3.80
2010,04,12,01,42,3.80
2010,04,12,01,43,3.80
2010,04,12,01,44,3.80
2010,04,12,01,45,3.80
2010,04,12,01,46,3.80
2010,04,12,01,47,3.80
2010,04,12,01,48,3.70
2010,04,12,01,49,3.70
2010,04,12,01,50,3.70
2010,04,12,01,51,3.70
2010,04,12,01,52,3.70
2010,04,12,01,53,3.70
2010,04,12,01,54,3.70
2010,04,12,01,55,3.70
2010,04,12,01,56,3.70
2010,04,12,01,57,3.70
2010,04,12,01,58,3.60
2010,04,12,01,59,3.60
2010,04,12,02,00,3.60
2010,04,12,02,01,3.60
2010,04,12,02,02,3.60
2010,04,12,02,03,3.60
2010,04,12,02,04,3.60
2010,04,12,02,05,3.60
2010,04,12,02,06,3.50
2010,04,12,02,07,3.50
2010,04,12,02,08,3.50
2010,04,12,02,09,3.50
2010,04,12,02,10,3.40
2010,04,12,02,11,3.40
2010,04,12,02,12,3.40
2010,04,12,02,13,3.40
2010,04,12,02,14,3.40
2010,04,12,02,15,3.40
2010,04,12,02,16,3.40
2010,04,12,02,17,3.40
2010,04,12,02,18,3.40
2010,04,12,02,19,3.40
2010,04,12,02,20,3.40
2010,04,12,02,21,3.40
2010,04,12,02,22,3.30
2010,04,12,02,23,3.30
2010,04,12,02,24,3.30
2010,04,12,02,25,3.30
2010,04,12,02,26,3.30
2010,04,12,02,27,3.30
2010,04,12,02,28,3.30
2010,04,12,02,29,3.30
2010,04,12,02,30,3.30
2010,04,12,02,31,3.30
2010,04,12,02,32,3.30
2010,04,12,02,33,3.30
2010,04,12,02,34,3.20
2010,04,12,02,35,3.20
2010,04,12,02,36,3.20
2010,04,12,02,37,3.20
2010,04,12,02,38,3.20
2010,04,12,02,39,3.20
2010,04,12,02,40,3.20
2010,04,12,02,41,3.20
2010,04,12,02,42,3.20
2010,04,12,02,43,3.20
2010,04,12,02,44,3.20
2010,04,12,02,45,3.20
2010,04,12,02,46,3.20
2010,04,12,02,47,3.20
2010,04,12,02,48,3.20
2010,04,12,02,49,3.20
2010,04,12,02,50,3.20
2010,04,12,02,51,3.20
2010,04,12,02,52,3.20
2010,04,12,02,53,3.20
2010,04,12,02,54,3.20
2010,04,12,02,55,3.20
2010,04,12,02,56,3.20
2010,04,12,02,57,3.20
2010,04,12,02,58,3.20
2010,04,12,02,59,3.20
2010,04,12,03,00,3.20
2010,04,12,03,01,3.10
2010,04,12,03,02,3.10
2010,04,12,03,03,3.10
2010,04,12,03,04,3.10
2010,04,12,03,05,3.10
2010,04,12,03,06,3.10
2010,04,12,03,07,3.10
2010,04,12,03,08,3.10
2010,04,12,03,09,3.10
2010,04,12,03,10,3.10
2010,04,12,03,11,3.10
2010,04,12,03,12,3.10
2010,04,12,03,13,3.10
2010,04,12,03,14,3.10
2010,04,12,03,15,3.10
2010,04,12,03,16,3.00
2010,04,12,03,17,3.00
2010,04,12,03,18,3.00
2010,04,12,03,19,3.00
2010,04,12,03,20,2.90
2010,04,12,03,21,2.90
2010,04,12,03,22,2.90
2010,04,12,03,23,2.90
2010,04,12,03,24,2.90
2010,04,12,03,25,2.80
2010,04,12,03,26,2.80
2010,04,12,03,27,2.80
2010,04,12,03,28,2.80
2010,04,12,03,29,2.80
2010,04,12,03,30,2.80
2010,04,12,03,31,2.80
2010,04,12,03,32,2.80
2010,04,12,03,33,2.80
2010,04,12,03,34,2.80
2010,04,12,03,35,2.80
2010,04,12,03,36,2.80
2010,04,12,03,37,2.80
2010,04,12,03,38,2.80
2010,04,12,03,39,2.80
2010,04,12,03,40,2.80
2010,04,12,03,41,2.80
2010,04,12,03,42,2.80
2010,04,12,03,43,2.80
2010,04,12,03,44,2.80
2010,04,12,03,45,2.80
2010,04,12,03,46,2.80
2010,04,12,03,47,2.80
2010,04,12,03,48,2.80
2010,04,12,03,49,2.80
2010,04,12,03,50,2.80
2010,04,12,03,51,2.80
2010,04,12,03,52,2.80
2010,04,12,03,53,2.80
2010,04,12,03,54,2.80
2010,04,12,03,55,2.80
2010,04,12,03,56,2.80
2010,04,12,03,57,2.70
2010,04,12,03,58,2.70
2010,04,12,03,59,2.70
2010,04,12,04,00,2.70
2010,04,12,04,01,2.70
2010,04,12,04,02,2.70
2010,04,12,04,03,2.70
2010,04,12,04,04,2.70
2010,04,12,04,05,2.70
2010,04,12,04,06,2.70
2010,04,12,04,07,2.70
2010,04,12,04,08,2.70
2010,04,12,04,09,2.70
2010,04,12,04,10,2.70
2010,04,12,04,11,2.60
2010,04,12,04,12,2.60
2010,04,12,04,13,2.60
2010,04,12,04,14,2.60
2010,04,12,04,15,2.60
2010,04,12,04,16,2.60
2010,04,12,04,17,2.60
2010,04,12,04,18,2.60
2010,04,12,04,19,2.60
2010,04,12,04,20,2.50
2010,04,12,04,21,2.50
2010,04,12,04,22,2.50
2010,04,12,04,23,2.50
2010,04,12,04,24,2.50
2010,04,12,04,25,2.50
2010,04,12,04,26,2.40
2010,04,12,04,27,2.40
2010,04,12,04,28,2.40
2010,04,12,04,29,2.40
2010,04,12,04,30,2.40
2010,04,12,04,31,2.40
2010,04,12,04,32,2.40
2010,04,12,04,33,2.40
2010,04,12,04,34,2.40
2010,04,12,04,35,2.40
2010,04,12,04,36,2.40
2010,04,12,04,37,2.40
2010,04,12,04,38,2.40
2010,04,12,04,39,2.40
2010,04,12,04,40,2.40
2010,04,12,04,41,2.40
2010,04,12,04,42,2.50
2010,04,12,04,43,2.50
2010,04,12,04,44,2.50
2010,04,12,04,45,2.60
2010,04,12,04,46,2.60
2010,04,12,04,47,2.60
2010,04,12,04,48,2.60
2010,04,12,04,49,2.70
2010,04,12,04,50,2.70
2010,04,12,04,51,2.70
2010,04,12,04,52,2.70
2010,04,12,04,53,2.70
2010,04,12,04,54,2.70
2010,04,12,04,55,2.70
2010,04,12,04,56,2.60
2010,04,12,04,57,2.60
2010,04,12,04,58,2.70
2010,04,12,04,59,2.70
2010,04,12,05,00,2.70
2010,04,12,05,01,2.70
2010,04,12,05,02,2.70
2010,04,12,05,03,2.70
2010,04,12,05,04,2.70
2010,04,12,05,05,2.70
2010,04,12,05,06,2.70
2010,04,12,05,07,2.80
2010,04,12,05,08,2.80
2010,04,12,05,09,2.80
2010,04,12,05,10,2.80
2010,04,12,05,11,2.80
2010,04,12,05,12,2.80
2010,04,12,05,13,2.80
2010,04,12,05,14,2.80
2010,04,12,05,15,2.80
2010,04,12,05,16,2.80
2010,04,12,05,17,2.80
2010,04,12,05,18,2.80
2010,04,12,05,19,2.80
2010,04,12,05,20,2.80
2010,04,12,05,21,2.80
2010,04,12,05,22,2.80
2010,04,12,05,23,2.80
2010,04,12,05,24,2.80
2010,04,12,05,25,2.80
2010,04,12,05,26,2.80
2010,04,12,05,27,2.80
2010,04,12,05,28,2.80
2010,04,12,05,29,2.80
2010,04,12,05,30,2.80
2010,04,12,05,31,2.80
2010,04,12,05,32,2.80
2010,04,12,05,33,2.80
2010,04,12,05,34,2.80
2010,04,12,05,35,2.90
2010,04,12,05,36,2.90
2010,04,12,05,37,2.90
2010,04,12,05,38,2.90
2010,04,12,05,39,2.90
2010,04,12,05,40,2.90
2010,04,12,05,41,2.90
2010,04,12,05,42,2.90
2010,04,12,05,43,2.90
2010,04,12,05,44,2.90
2010,04,12,05,45,2.90
2010,04,12,05,46,2.90
2010,04,12,05,47,2.90
2010,04,12,05,48,2.90
2010,04,12,05,49,2.90
2010,04,12,05,50,2.90
2010,04,12,05,51,2.90
2010,04,12,05,52,2.90
2010,04,12,05,53,2.90
2010,04,12,05,54,2.90
2010,04,12,05,55,2.90
2010,04,12,05,56,3.00
2010,04,12,05,57,3.00
2010,04,12,05,58,3.00
2010,04,12,05,59,3.00
2010,04,12,06,00,3.10
2010,04,12,06,01,3.10
2010,04,12,06,02,3.10
2010,04,12,06,03,3.10
2010,04,12,06,04,3.10
2010,04,12,06,05,3.10
2010,04,12,06,06,3.00
2010,04,12,06,07,3.00
2010,04,12,06,08,3.00
2010,04,12,06,09,3.00
2010,04,12,06,10,3.00
2010,04,12,06,11,3.00
2010,04,12,06,12,3.00
2010,04,12,06,13,3.00
2010,04,12,06,14,3.00
2010,04,12,06,15,3.00
2010,04,12,06,16,3.00
2010,04,12,06,17,3.00
2010,04,12,06,18,2.90
2010,04,12,06,19,3.00
2010,04,12,06,20,2.90
2010,04,12,06,21,2.90
2010,04,12,06,22,2.90
2010,04,12,06,23,3.00
2010,04,12,06,24,3.00
2010,04,12,06,25,3.00
2010,04,12,06,26,3.00
2010,04,12,06,27,3.00
2010,04,12,06,28,3.00
2010,04,12,06,29,3.00
2010,04,12,06,30,3.00
2010,04,12,06,31,2.90
2010,04,12,06,32,2.90
2010,04,12,06,33,2.90
2010,04,12,06,34,2.90
2010,04,12,06,35,2.90
2010,04,12,06,36,3.00
2010,04,12,06,37,3.00
2010,04,12,06,38,3.00
2010,04,12,06,39,3.00
2010,04,12,06,40,3.00
2010,04,12,06,41,3.10
2010,04,12,06,42,3.10
2010,04,12,06,43,3.10
2010,04,12,06,44,3.10
2010,04,12,06,45,3.10
2010,04,12,06,46,3.10
2010,04,12,06,47,3.10
2010,04,12,06,48,3.10
2010,04,12,06,49,3.20
2010,04,12,06,50,3.20
2010,04,12,06,51,3.20
2010,04,12,06,52,3.20
2010,04,12,06,53,3.20
2010,04,12,06,54,3.20
2010,04,12,06,55,3.20
2010,04,12,06,56,3.20
2010,04,12,06,57,3.20
2010,04,12,06,58,3.20
2010,04,12,06,59,3.20
2010,04,12,07,00,3.20
2010,04,12,07,01,3.20
2010,04,12,07,02,3.20
2010,04,12,07,03,3.30
2010,04,12,07,04,3.30
2010,04,12,07,05,3.30
2010,04,12,07,06,3.30
2010,04,12,07,07,3.30
2010,04,12,07,08,3.30
2010,04,12,07,09,3.30
2010,04,12,07,10,3.30
2010,04,12,07,11,3.30
2010,04,12,07,12,3.30
2010,04,12,07,13,3.30
2010,04,12,07,14,3.30
2010,04,12,07,15,3.30
2010,04,12,07,16,3.30
2010,04,12,07,17,3.30
2010,04,12,07,18,3.30
2010,04,12,07,19,3.30
2010,04,12,07,20,3.30
2010,04,12,07,21,3.30
2010,04,12,07,22,3.40
2010,04,12,07,23,3.30
2010,04,12,07,24,3.30
2010,04,12,07,25,3.40
2010,04,12,07,26,3.40
2010,04,12,07,27,3.40
2010,04,12,07,28,3.40
2010,04,12,07,29,3.40
2010,04,12,07,30,3.40
2010,04,12,07,31,3.50
2010,04,12,07,32,3.50
2010,04,12,07,33,3.50
2010,04,12,07,34,3.60
2010,04,12,07,35,3.60
2010,04,12,07,36,3.60
2010,04,12,07,37,3.60
2010,04,12,07,38,3.60
2010,04,12,07,39,3.70
2010,04,12,07,40,3.70
2010,04,12,07,41,3.70
2010,04,12,07,42,3.70
2010,04,12,07,43,3.80
2010,04,12,07,44,3.80
2010,04,12,07,45,3.80
2010,04,12,07,46,3.80
2010,04,12,07,47,3.80
2010,04,12,07,48,3.90
2010,04,12,07,49,3.90
2010,04,12,07,50,3.90
2010,04,12,07,51,3.90
2010,04,12,07,52,3.90
2010,04,12,07,53,4.00
2010,04,12,07,54,4.00
2010,04,12,07,55,4.00
2010,04,12,07,56,4.00
2010,04,12,07,57,4.10
2010,04,12,07,58,4.10
2010,04,12,07,59,4.10
2010,04,12,08,00,4.10
2010,04,12,08,01,4.10
2010,04,12,08,02,4.20
2010,04,12,08,03,4.20
2010,04,12,08,04,4.20
2010,04,12,08,05,4.20
2010,04,12,08,06,4.20
2010,04,12,08,07,4.30
2010,04,12,08,08,4.30
2010,04,12,08,09,4.30
2010,04,12,08,10,4.30
2010,04,12,08,11,4.40
2010,04,12,08,12,4.40
2010,04,12,08,13,4.40
2010,04,12,08,14,4.40
2010,04,12,08,15,4.50
2010,04,12,08,16,4.50
2010,04,12,08,17,4.50
2010,04,12,08,18,4.60
2010,04,12,08,19,4.60
2010,04,12,08,20,4.60
2010,04,12,08,21,4.60
2010,04,12,08,22,4.70
2010,04,12,08,23,4.70
2010,04,12,08,24,4.70
2010,04,12,08,25,4.70
2010,04,12,08,26,4.70
2010,04,12,08,27,4.80
2010,04,12,08,28,4.80
2010,04,12,08,29,4.80
2010,04,12,08,30,4.80
2010,04,12,08,31,4.80
2010,04,12,08,32,4.90
2010,04,12,08,33,4.90
2010,04,12,08,34,4.90
2010,04,12,08,35,4.90
2010,04,12,08,36,5.00
2010,04,12,08,37,5.00
2010,04,12,08,38,5.10
2010,04,12,08,39,5.10
2010,04,12,08,40,5.10
2010,04,12,08,41,5.10
2010,04,12,08,42,5.10
2010,04,12,08,43,5.20
2010,04,12,08,44,5.20
2010,04,12,08,45,5.20
2010,04,12,08,46,5.20
2010,04,12,08,47,5.30
2010,04,12,08,48,5.30
2010,04,12,08,49,5.30
2010,04,12,08,50,5.30
2010,04,12,08,51,5.40
2010,04,12,08,52,5.40
2010,04,12,08,53,5.40
2010,04,12,08,54,5.50
2010,04,12,08,55,5.60
2010,04,12,08,56,5.60
2010,04,12,08,57,5.70
2010,04,12,08,58,5.70
2010,04,12,08,59,5.80
2010,04,12,09,00,5.80
2010,04,12,09,01,5.80
2010,04,12,09,02,5.90
2010,04,12,09,03,5.90
2010,04,12,09,04,5.90
2010,04,12,09,05,6.00
2010,04,12,09,06,6.00
2010,04,12,09,07,6.10
2010,04,12,09,08,6.10
2010,04,12,09,09,6.20
2010,04,12,09,10,6.30
2010,04,12,09,11,6.40
2010,04,12,09,12,6.40
2010,04,12,09,13,6.50
2010,04,12,09,14,6.60
2010,04,12,09,15,6.70
2010,04,12,09,16,6.80
2010,04,12,09,17,6.90
2010,04,12,09,18,7.00
2010,04,12,09,19,7.10
2010,04,12,09,20,7.20
2010,04,12,09,21,7.20
2010,04,12,09,22,7.30
2010,04,12,09,23,7.40
2010,04,12,09,24,7.50
2010,04,12,09,25,7.60
2010,04,12,09,26,7.60
2010,04,12,09,27,7.70
2010,04,12,09,28,7.70
2010,04,12,09,29,7.80
2010,04,12,09,30,7.80
2010,04,12,09,31,7.80
2010,04,12,09,32,7.80
2010,04,12,09,33,7.90
2010,04,12,09,34,7.90
2010,04,12,09,35,7.90
2010,04,12,09,36,7.90
2010,04,12,09,37,7.90
2010,04,12,09,38,7.90
2010,04,12,09,39,7.90
2010,04,12,09,40,7.90
2010,04,12,09,41,8.00
2010,04,12,09,42,8.00
2010,04,12,09,43,8.10
2010,04,12,09,44,8.10
2010,04,12,09,45,8.20
2010,04,12,09,46,8.20
2010,04,12,09,47,8.20
2010,04,12,09,48,8.30
2010,04,12,09,49,8.40
2010,04,12,09,50,8.40
2010,04,12,09,51,8.50
2010,04,12,09,52,8.60
2010,04,12,09,53,8.70
2010,04,12,09,54,8.70
2010,04,12,09,55,8.80
2010,04,12,09,56,8.90
2010,04,12,09,57,8.90
2010,04,12,09,58,9.00
2010,04,12,09,59,9.10
2010,04,12,10,00,9.10
2010,04,12,10,01,9.20
2010,04,12,10,02,9.20
2010,04,12,10,03,9.30
2010,04,12,10,04,9.40
2010,04,12,10,05,9.50
2010,04,12,10,06,9.50
2010,04,12,10,07,9.50
2010,04,12,10,08,9.60
2010,04,12,10,09,9.60
2010,04,12,10,10,9.60
2010,04,12,10,11,9.70
2010,04,12,10,12,9.80
2010,04,12,10,13,9.80
2010,04,12,10,14,9.90
2010,04,12,10,15,10.00
2010,04,12,10,16,10.00
2010,04,12,10,17,10.10
2010,04,12,10,18,10.20
2010,04,12,10,19,10.20
2010,04,12,10,20,10.30
2010,04,12,10,21,10.40
2010,04,12,10,22,10.50
2010,04,12,10,23,10.50
2010,04,12,10,24,10.50
2010,04,12,10,25,10.60
2010,04,12,10,26,10.60
2010,04,12,10,27,10.60
2010,04,12,10,28,10.70
2010,04,12,10,29,10.70
2010,04,12,10,30,10.80
2010,04,12,10,31,10.80
2010,04,12,10,32,10.80
2010,04,12,10,33,10.80
2010,04,12,10,34,10.90
2010,04,12,10,35,10.90
2010,04,12,10,36,11.00
2010,04,12,10,37,11.10
2010,04,12,10,38,11.10
2010,04,12,10,39,11.20
2010,04,12,10,40,11.30
2010,04,12,10,41,11.30
2010,04,12,10,42,11.40
2010,04,12,10,43,11.40
2010,04,12,10,44,11.50
2010,04,12,10,45,11.50
2010,04,12,10,46,11.50
2010,04,12,10,47,11.50
2010,04,12,10,48,11.50
2010,04,12,10,49,11.60
2010,04,12,10,50,11.70
2010,04,12,10,51,11.70
2010,04,12,10,52,11.80
2010,04,12,10,53,11.90
2010,04,12,10,54,12.00
2010,04,12,10,55,12.10
2010,04,12,10,56,12.30
2010,04,12,10,57,12.30
2010,04,12,10,58,12.40
2010,04,12,10,59,12.40
2010,04,12,11,00,12.40
2010,04,12,11,01,12.50
2010,04,12,11,02,12.50
2010,04,12,11,03,12.60
2010,04,12,11,04,12.60
2010,04,12,11,05,12.60
2010,04,12,11,06,12.60
2010,04,12,11,07,12.70
2010,04,12,11,08,12.70
2010,04,12,11,09,12.80
2010,04,12,11,10,12.80
2010,04,12,11,11,12.80
2010,04,12,11,12,12.80
2010,04,12,11,13,12.90
2010,04,12,11,14,12.90
2010,04,12,11,15,13.00
2010,04,12,11,16,13.00
2010,04,12,11,17,13.10
2010,04,12,11,18,13.10
2010,04,12,11,19,13.20
2010,04,12,11,20,13.20
2010,04,12,11,21,13.30
2010,04,12,11,22,13.30
2010,04,12,11,23,13.40
2010,04,12,11,24,13.50
2010,04,12,11,25,13.50
2010,04,12,11,26,13.50
2010,04,12,11,27,13.60
2010,04,12,11,28,13.60
2010,04,12,11,29,13.70
2010,04,12,11,30,13.70
2010,04,12,11,31,13.70
2010,04,12,11,32,13.70
2010,04,12,11,33,13.70
2010,04,12,11,34,13.70
2010,04,12,11,35,13.70
2010,04,12,11,36,13.70
2010,04,12,11,37,13.70
2010,04,12,11,38,13.60
2010,04,12,11,39,13.60
2010,04,12,11,40,13.60
2010,04,12,11,41,13.60
2010,04,12,11,42,13.60
2010,04,12,11,43,13.60
2010,04,12,11,44,13.60
2010,04,12,11,45,13.60
2010,04,12,11,46,13.60
2010,04,12,11,47,13.60
2010,04,12,11,48,13.60
2010,04,12,11,49,13.50
2010,04,12,11,50,13.50
2010,04,12,11,51,13.50
2010,04,12,11,52,13.50
2010,04,12,11,53,13.60
2010,04,12,11,54,13.60
2010,04,12,11,55,13.60
2010,04,12,11,56,13.60
2010,04,12,11,57,13.70
2010,04,12,11,58,13.70
2010,04,12,11,59,13.70
2010,04,12,12,00,13.70
2010,04,12,12,01,13.80
2010,04,12,12,02,13.80
2010,04,12,12,03,13.80
2010,04,12,12,04,13.90
2010,04,12,12,05,14.00
2010,04,12,12,06,14.00
2010,04,12,12,07,14.10
2010,04,12,12,08,14.10
2010,04,12,12,09,14.10
2010,04,12,12,10,14.00
2010,04,12,12,11,14.00
2010,04,12,12,12,14.00
2010,04,12,12,13,13.90
2010,04,12,12,14,13.90
2010,04,12,12,15,13.90
2010,04,12,12,16,13.90
2010,04,12,12,17,13.90
2010,04,12,12,18,13.90
2010,04,12,12,19,14.00
2010,04,12,12,20,14.10
2010,04,12,12,21,14.10
2010,04,12,12,22,14.20
2010,04,12,12,23,14.20
2010,04,12,12,24,14.20
2010,04,12,12,25,14.20
2010,04,12,12,26,14.30
2010,04,12,12,27,14.30
2010,04,12,12,28,14.30
2010,04,12,12,29,14.30
2010,04,12,12,30,14.30
2010,04,12,12,31,14.30
2010,04,12,12,32,14.40
2010,04,12,12,33,14.40
2010,04,12,12,34,14.50
2010,04,12,12,35,14.50
2010,04,12,12,36,14.50
2010,04,12,12,37,14.50
2010,04,12,12,38,14.50
2010,04,12,12,39,14.50
2010,04,12,12,40,14.50
2010,04,12,12,41,14.50
2010,04,12,12,42,14.60
2010,04,12,12,43,14.70
2010,04,12,12,44,14.70
2010,04,12,12,45,14.70
2010,04,12,12,46,14.80
2010,04,12,12,47,14.80
2010,04,12,12,48,14.90
2010,04,12,12,49,14.90
2010,04,12,12,50,15.00
2010,04,12,12,51,15.00
2010,04,12,12,52,15.00
2010,04,12,12,53,15.00
2010,04,12,12,54,15.00
2010,04,12,12,55,15.00
2010,04,12,12,56,15.10
2010,04,12,12,57,15.20
2010,04,12,12,58,15.20
2010,04,12,12,59,15.20
2010,04,12,13,00,15.20
2010,04,12,13,01,15.10
2010,04,12,13,02,15.00
2010,04,12,13,03,15.00
2010,04,12,13,04,15.00
2010,04,12,13,05,15.00
2010,04,12,13,06,15.00
2010,04,12,13,07,15.00
2010,04,12,13,08,15.00
2010,04,12,13,09,15.00
2010,04,12,13,10,15.00
2010,04,12,13,11,15.00
2010,04,12,13,12,14.90
2010,04,12,13,13,14.90
2010,04,12,13,14,15.00
2010,04,12,13,15,15.00
2010,04,12,13,16,15.00
2010,04,12,13,17,15.00
2010,04,12,13,18,15.00
2010,04,12,13,19,15.00
2010,04,12,13,20,15.00
2010,04,12,13,21,15.00
2010,04,12,13,22,15.10
2010,04,12,13,23,15.10
2010,04,12,13,24,15.20
2010,04,12,13,25,15.30
2010,04,12,13,26,15.30
2010,04,12,13,27,15.40
2010,04,12,13,28,15.50
2010,04,12,13,29,15.50
2010,04,12,13,30,15.60
2010,04,12,13,31,15.60
2010,04,12,13,32,15.60
2010,04,12,13,33,15.60
2010,04,12,13,34,15.60
2010,04,12,13,35,15.60
2010,04,12,13,36,15.60
2010,04,12,13,37,15.70
2010,04,12,13,38,15.70
2010,04,12,13,39,15.70
2010,04,12,13,40,15.70
2010,04,12,13,41,15.70
2010,04,12,13,42,15.70
2010,04,12,13,43,15.70
2010,04,12,13,44,15.70
2010,04,12,13,45,15.70
2010,04,12,13,46,15.70
2010,04,12,13,47,15.70
2010,04,12,13,48,15.70
2010,04,12,13,49,15.70
2010,04,12,13,50,15.70
2010,04,12,13,51,15.70
2010,04,12,13,52,15.70
2010,04,12,13,53,15.70
2010,04,12,13,54,15.70
2010,04,12,13,55,15.60
2010,04,12,13,56,15.60
2010,04,12,13,57,15.60
2010,04,12,13,58,15.60
2010,04,12,13,59,15.60
2010,04,12,14,00,15.60
2010,04,12,14,01,15.60
2010,04,12,14,02,15.60
2010,04,12,14,03,15.60
2010,04,12,14,04,15.60
2010,04,12,14,05,15.60
2010,04,12,14,06,15.60
2010,04,12,14,07,15.70
2010,04,12,14,08,15.70
2010,04,12,14,09,15.70
2010,04,12,14,10,15.70
2010,04,12,14,11,15.70
2010,04,12,14,12,15.80
2010,04,12,14,13,15.80
2010,04,12,14,14,15.80
2010,04,12,14,15,15.80
2010,04,12,14,16,15.90
2010,04,12,14,17,15.90
2010,04,12,14,18,15.90
2010,04,12,14,19,15.90
2010,04,12,14,20,15.90
2010,04,12,14,21,15.90
2010,04,12,14,22,16.00
2010,04,12,14,23,16.00
2010,04,12,14,24,16.00
2010,04,12,14,25,16.10
2010,04,12,14,26,16.10
2010,04,12,14,27,16.10
2010,04,12,14,28,16.10
2010,04,12,14,29,16.00
2010,04,12,14,30,16.00
2010,04,12,14,31,15.90
2010,04,12,14,32,15.90
2010,04,12,14,33,15.90
2010,04,12,14,34,15.90
2010,04,12,14,35,15.90
2010,04,12,14,36,15.90
2010,04,12,14,37,15.90
2010,04,12,14,38,15.80
2010,04,12,14,39,15.80
2010,04,12,14,40,15.70
2010,04,12,14,41,15.70
2010,04,12,14,42,15.70
2010,04,12,14,43,15.70
2010,04,12,14,44,15.70
2010,04,12,14,45,15.70
2010,04,12,14,46,15.70
2010,04,12,14,47,15.70
2010,04,12,14,48,15.80
2010,04,12,14,49,15.80
2010,04,12,14,50,15.90
2010,04,12,14,51,15.90
2010,04,12,14,52,16.00
2010,04,12,14,53,16.00
2010,04,12,14,54,16.10
2010,04,12,14,55,16.20
2010,04,12,14,56,16.30
2010,04,12,14,57,16.40
2010,04,12,14,58,16.50
2010,04,12,14,59,16.50
2010,04,12,15,00,16.60
2010,04,12,15,01,16.70
2010,04,12,15,02,16.80
2010,04,12,15,03,16.80
2010,04,12,15,04,16.80
2010,04,12,15,05,16.70
2010,04,12,15,06,16.70
2010,04,12,15,07,16.70
2010,04,12,15,08,16.70
2010,04,12,15,09,16.70
2010,04,12,15,10,16.70
2010,04,12,15,11,16.60
2010,04,12,15,12,16.60
2010,04,12,15,13,16.60
2010,04,12,15,14,16.60
2010,04,12,15,15,16.60
2010,04,12,15,16,16.60
2010,04,12,15,17,16.50
2010,04,12,15,18,16.50
2010,04,12,15,19,16.50
2010,04,12,15,20,16.50
2010,04,12,15,21,16.60
2010,04,12,15,22,16.60
2010,04,12,15,23,16.50
2010,04,12,15,24,16.50
2010,04,12,15,25,16.50
2010,04,12,15,26,16.40
2010,04,12,15,27,16.40
2010,04,12,15,28,16.30
2010,04,12,15,29,16.30
2010,04,12,15,30,16.30
2010,04,12,15,31,16.30
2010,04,12,15,32,16.30
2010,04,12,15,33,16.30
2010,04,12,15,34,16.30
2010,04,12,15,35,16.30
2010,04,12,15,36,16.20
2010,04,12,15,37,16.20
2010,04,12,15,38,16.20
2010,04,12,15,39,16.10
2010,04,12,15,40,16.10
2010,04,12,15,41,16.10
2010,04,12,15,42,16.10
2010,04,12,15,43,16.00
2010,04,12,15,44,16.00
2010,04,12,15,45,16.00
2010,04,12,15,46,16.00
2010,04,12,15,47,16.00
2010,04,12,15,48,15.90
2010,04,12,15,49,15.90
2010,04,12,15,50,15.90
2010,04,12,15,51,15.80
2010,04,12,15,52,15.70
2010,04,12,15,53,15.50
2010,04,12,15,54,15.40
2010,04,12,15,55,15.20
2010,04,12,15,56,15.00
2010,04,12,15,57,15.00
2010,04,12,15,58,14.90
2010,04,12,15,59,14.80
2010,04,12,16,00,14.70
2010,04,12,16,01,14.60
2010,04,12,16,02,14.60
2010,04,12,16,03,14.50
2010,04,12,16,04,14.40
2010,04,12,16,05,14.40
2010,04,12,16,06,14.40
2010,04,12,16,07,14.40
2010,04,12,16,08,14.40
2010,04,12,16,09,14.40
2010,04,12,16,10,14.40
2010,04,12,16,11,14.40
2010,04,12,16,12,14.40
2010,04,12,16,13,14.40
2010,04,12,16,14,14.40
2010,04,12,16,15,14.40
2010,04,12,16,16,14.40
2010,04,12,16,17,14.40
2010,04,12,16,18,14.40
2010,04,12,16,19,14.40
2010,04,12,16,20,14.40
2010,04,12,16,21,14.40
2010,04,12,16,22,14.40
2010,04,12,16,23,14.40
2010,04,12,16,24,14.40
2010,04,12,16,25,14.40
2010,04,12,16,26,14.50
2010,04,12,16,27,14.50
2010,04,12,16,28,14.50
2010,04,12,16,29,14.40
2010,04,12,16,30,14.40
2010,04,12,16,31,14.40
2010,04,12,16,32,14.40
2010,04,12,16,33,14.40
2010,04,12,16,34,14.40
2010,04,12,16,35,14.40
2010,04,12,16,36,14.40
2010,04,12,16,37,14.40
2010,04,12,16,38,14.40
2010,04,12,16,39,14.40
2010,04,12,16,40,14.40
2010,04,12,16,41,14.40
2010,04,12,16,42,14.40
2010,04,12,16,43,14.40
2010,04,12,16,44,14.40
2010,04,12,16,45,14.40
2010,04,12,16,46,14.50
2010,04,12,16,47,14.50
2010,04,12,16,48,14.50
2010,04,12,16,49,14.50
2010,04,12,16,50,14.50
2010,04,12,16,51,14.50
2010,04,12,16,52,14.50
2010,04,12,16,53,14.40
2010,04,12,16,54,14.40
2010,04,12,16,55,14.40
2010,04,12,16,56,14.40
2010,04,12,16,57,14.40
2010,04,12,16,58,14.40
2010,04,12,16,59,14.40
2010,04,12,17,00,14.40
2010,04,12,17,01,14.40
2010,04,12,17,02,14.40
2010,04,12,17,03,14.40
2010,04,12,17,04,14.40
2010,04,12,17,05,14.40
2010,04,12,17,06,14.40
2010,04,12,17,07,14.30
2010,04,12,17,08,14.20
2010,04,12,17,09,14.10
2010,04,12,17,10,14.00
2010,04,12,17,11,13.90
2010,04,12,17,12,13.80
2010,04,12,17,13,13.60
2010,04,12,17,14,13.60
2010,04,12,17,15,13.60
2010,04,12,17,16,13.60
2010,04,12,17,17,13.60
2010,04,12,17,18,13.60
2010,04,12,17,19,13.70
2010,04,12,17,20,13.70
2010,04,12,17,21,13.70
2010,04,12,17,22,13.70
2010,04,12,17,23,13.70
2010,04,12,17,24,13.70
2010,04,12,17,25,13.60
2010,04,12,17,26,13.60
2010,04,12,17,27,13.60
2010,04,12,17,28,13.60
2010,04,12,17,29,13.50
2010,04,12,17,30,13.50
2010,04,12,17,31,13.40
2010,04,12,17,32,13.30
2010,04,12,17,33,13.30
2010,04,12,17,34,13.30
2010,04,12,17,35,13.30
2010,04,12,17,36,13.20
2010,04,12,17,37,13.20
2010,04,12,17,38,13.30
2010,04,12,17,39,13.30
2010,04,12,17,40,13.30
2010,04,12,17,41,13.30
2010,04,12,17,42,13.30
2010,04,12,17,43,13.30
2010,04,12,17,44,13.30
2010,04,12,17,45,13.30
2010,04,12,17,46,13.30