Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,01,00,00,-0.60
2008,04,01,00,01,-0.60
2008,04,01,00,02,-0.60
2008,04,01,00,03,-0.60
2008,04,01,00,04,-0.60
2008,04,01,00,05,-0.60
2008,04,01,00,06,-0.60
2008,04,01,00,07,-0.60
2008,04,01,00,08,-0.60
2008,04,01,00,09,-0.60
2008,04,01,00,10,-0.60
2008,04,01,00,11,-0.60
2008,04,01,00,12,-0.60
2008,04,01,00,13,-0.60
2008,04,01,00,14,-0.60
2008,04,01,00,15,-0.70
2008,04,01,00,16,-0.70
2008,04,01,00,17,-0.70
2008,04,01,00,18,-0.80
2008,04,01,00,19,-0.80
2008,04,01,00,20,-0.80
2008,04,01,00,21,-0.80
2008,04,01,00,22,-0.80
2008,04,01,00,23,-0.90
2008,04,01,00,24,-0.90
2008,04,01,00,25,-0.90
2008,04,01,00,26,-0.90
2008,04,01,00,27,-0.90
2008,04,01,00,28,-0.90
2008,04,01,00,29,-0.90
2008,04,01,00,30,-0.90
2008,04,01,00,31,-0.90
2008,04,01,00,32,-1.00
2008,04,01,00,33,-1.10
2008,04,01,00,34,-1.10
2008,04,01,00,35,-1.10
2008,04,01,00,36,-1.10
2008,04,01,00,37,-1.10
2008,04,01,00,38,-1.10
2008,04,01,00,39,-1.10
2008,04,01,00,40,-1.10
2008,04,01,00,41,-1.10
2008,04,01,00,42,-1.10
2008,04,01,00,43,-1.10
2008,04,01,00,44,-1.10
2008,04,01,00,45,-1.10
2008,04,01,00,46,-1.10
2008,04,01,00,47,-1.10
2008,04,01,00,48,-1.10
2008,04,01,00,49,-1.10
2008,04,01,00,50,-1.10
2008,04,01,00,51,-1.10
2008,04,01,00,52,-1.10
2008,04,01,00,53,-1.10
2008,04,01,00,54,-1.10
2008,04,01,00,55,-1.10
2008,04,01,00,56,-1.20
2008,04,01,00,57,-1.20
2008,04,01,00,58,-1.20
2008,04,01,00,59,-1.20
2008,04,01,01,00,-1.30
2008,04,01,01,01,-1.30
2008,04,01,01,02,-1.30
2008,04,01,01,03,-1.30
2008,04,01,01,04,-1.40
2008,04,01,01,05,-1.40
2008,04,01,01,06,-1.40
2008,04,01,01,07,-1.40
2008,04,01,01,08,-1.40
2008,04,01,01,09,-1.40
2008,04,01,01,10,-1.40
2008,04,01,01,11,-1.40
2008,04,01,01,12,-1.40
2008,04,01,01,13,-1.50
2008,04,01,01,14,-1.50
2008,04,01,01,15,-1.60
2008,04,01,01,16,-1.60
2008,04,01,01,17,-1.60
2008,04,01,01,18,-1.60
2008,04,01,01,19,-1.60
2008,04,01,01,20,-1.60
2008,04,01,01,21,-1.60
2008,04,01,01,22,-1.60
2008,04,01,01,23,-1.60
2008,04,01,01,24,-1.60
2008,04,01,01,25,-1.70
2008,04,01,01,26,-1.70
2008,04,01,01,27,-1.70
2008,04,01,01,28,-1.70
2008,04,01,01,29,-1.80
2008,04,01,01,30,-1.80
2008,04,01,01,31,-1.80
2008,04,01,01,32,-1.80
2008,04,01,01,33,-1.70
2008,04,01,01,34,-1.60
2008,04,01,01,35,-1.60
2008,04,01,01,36,-1.50
2008,04,01,01,37,-1.50
2008,04,01,01,38,-1.40
2008,04,01,01,39,-1.40
2008,04,01,01,40,-1.40
2008,04,01,01,41,-1.40
2008,04,01,01,42,-1.40
2008,04,01,01,43,-1.40
2008,04,01,01,44,-1.40
2008,04,01,01,45,-1.40
2008,04,01,01,46,-1.40
2008,04,01,01,47,-1.40
2008,04,01,01,48,-1.40
2008,04,01,01,49,-1.40
2008,04,01,01,50,-1.40
2008,04,01,01,51,-1.40
2008,04,01,01,52,-1.40
2008,04,01,01,53,-1.40
2008,04,01,01,54,-1.40
2008,04,01,01,55,-1.40
2008,04,01,01,56,-1.40
2008,04,01,01,57,-1.40
2008,04,01,01,58,-1.40
2008,04,01,01,59,-1.40
2008,04,01,02,00,-1.50
2008,04,01,02,01,-1.50
2008,04,01,02,02,-1.50
2008,04,01,02,03,-1.50
2008,04,01,02,04,-1.50
2008,04,01,02,05,-1.60
2008,04,01,02,06,-1.60
2008,04,01,02,07,-1.60
2008,04,01,02,08,-1.60
2008,04,01,02,09,-1.60
2008,04,01,02,10,-1.60
2008,04,01,02,11,-1.70
2008,04,01,02,12,-1.70
2008,04,01,02,13,-1.60
2008,04,01,02,14,-1.60
2008,04,01,02,15,-1.60
2008,04,01,02,16,-1.60
2008,04,01,02,17,-1.60
2008,04,01,02,18,-1.60
2008,04,01,02,19,-1.50
2008,04,01,02,20,-1.50
2008,04,01,02,21,-1.50
2008,04,01,02,22,-1.50
2008,04,01,02,23,-1.60
2008,04,01,02,24,-1.60
2008,04,01,02,25,-1.60
2008,04,01,02,26,-1.60
2008,04,01,02,27,-1.70
2008,04,01,02,28,-1.70
2008,04,01,02,29,-1.70
2008,04,01,02,30,-1.80
2008,04,01,02,31,-1.80
2008,04,01,02,32,-1.80
2008,04,01,02,33,-1.80
2008,04,01,02,34,-1.80
2008,04,01,02,35,-1.80
2008,04,01,02,36,-1.80
2008,04,01,02,37,-1.80
2008,04,01,02,38,-1.80
2008,04,01,02,39,-1.80
2008,04,01,02,40,-1.80
2008,04,01,02,41,-1.80
2008,04,01,02,42,-1.80
2008,04,01,02,43,-1.80
2008,04,01,02,44,-1.90
2008,04,01,02,45,-1.80
2008,04,01,02,46,-1.80
2008,04,01,02,47,-1.80
2008,04,01,02,48,-1.80
2008,04,01,02,49,-1.80
2008,04,01,02,50,-1.70
2008,04,01,02,51,-1.70
2008,04,01,02,52,-1.70
2008,04,01,02,53,-1.70
2008,04,01,02,54,-1.70
2008,04,01,02,55,-1.70
2008,04,01,02,56,-1.70
2008,04,01,02,57,-1.70
2008,04,01,02,58,-1.70
2008,04,01,02,59,-1.70
2008,04,01,03,00,-1.70
2008,04,01,03,01,-1.70
2008,04,01,03,02,-1.70
2008,04,01,03,03,-1.70
2008,04,01,03,04,-1.70
2008,04,01,03,05,-1.70
2008,04,01,03,06,-1.70
2008,04,01,03,07,-1.70
2008,04,01,03,08,-1.70
2008,04,01,03,09,-1.80
2008,04,01,03,10,-1.80
2008,04,01,03,11,-1.80
2008,04,01,03,12,-1.80
2008,04,01,03,13,-1.80
2008,04,01,03,14,-1.80
2008,04,01,03,15,-1.80
2008,04,01,03,16,-1.80
2008,04,01,03,17,-1.80
2008,04,01,03,18,-1.80
2008,04,01,03,19,-1.80
2008,04,01,03,20,-1.80
2008,04,01,03,21,-1.80
2008,04,01,03,22,-1.80
2008,04,01,03,23,-1.80
2008,04,01,03,24,-1.90
2008,04,01,03,25,-1.90
2008,04,01,03,26,-1.90
2008,04,01,03,27,-2.00
2008,04,01,03,28,-2.00
2008,04,01,03,29,-2.00
2008,04,01,03,30,-2.00
2008,04,01,03,31,-2.00
2008,04,01,03,32,-2.10
2008,04,01,03,33,-2.10
2008,04,01,03,34,-2.10
2008,04,01,03,35,-2.10
2008,04,01,03,36,-2.10
2008,04,01,03,37,-2.10
2008,04,01,03,38,-2.10
2008,04,01,03,39,-2.10
2008,04,01,03,40,-2.10
2008,04,01,03,41,-2.10
2008,04,01,03,42,-2.10
2008,04,01,03,43,-2.10
2008,04,01,03,44,-2.10
2008,04,01,03,45,-2.10
2008,04,01,03,46,-2.10
2008,04,01,03,47,-2.10
2008,04,01,03,48,-2.10
2008,04,01,03,49,-2.10
2008,04,01,03,50,-2.20
2008,04,01,03,51,-2.20
2008,04,01,03,52,-2.20
2008,04,01,03,53,-2.20
2008,04,01,03,54,-2.20
2008,04,01,03,55,-2.30
2008,04,01,03,56,-2.30
2008,04,01,03,57,-2.30
2008,04,01,03,58,-2.30
2008,04,01,03,59,-2.30
2008,04,01,04,00,-2.30
2008,04,01,04,01,-2.30
2008,04,01,04,02,-2.30
2008,04,01,04,03,-2.30
2008,04,01,04,04,-2.30
2008,04,01,04,05,-2.30
2008,04,01,04,06,-2.30
2008,04,01,04,07,-2.30
2008,04,01,04,08,-2.30
2008,04,01,04,09,-2.30
2008,04,01,04,10,-2.40
2008,04,01,04,11,-2.40
2008,04,01,04,12,-2.40
2008,04,01,04,13,-2.50
2008,04,01,04,14,-2.50
2008,04,01,04,15,-2.60
2008,04,01,04,16,-2.60
2008,04,01,04,17,-2.60
2008,04,01,04,18,-2.60
2008,04,01,04,19,-2.60
2008,04,01,04,20,-2.60
2008,04,01,04,21,-2.60
2008,04,01,04,22,-2.60
2008,04,01,04,23,-2.50
2008,04,01,04,24,-2.50
2008,04,01,04,25,-2.40
2008,04,01,04,26,-2.40
2008,04,01,04,27,-2.30
2008,04,01,04,28,-2.30
2008,04,01,04,29,-2.30
2008,04,01,04,30,-2.30
2008,04,01,04,31,-2.30
2008,04,01,04,32,-2.30
2008,04,01,04,33,-2.30
2008,04,01,04,34,-2.30
2008,04,01,04,35,-2.30
2008,04,01,04,36,-2.30
2008,04,01,04,37,-2.30
2008,04,01,04,38,-2.30
2008,04,01,04,39,-2.30
2008,04,01,04,40,-2.30
2008,04,01,04,41,-2.40
2008,04,01,04,42,-2.40
2008,04,01,04,43,-2.40
2008,04,01,04,44,-2.40
2008,04,01,04,45,-2.40
2008,04,01,04,46,-2.40
2008,04,01,04,47,-2.40
2008,04,01,04,48,-2.40
2008,04,01,04,49,-2.40
2008,04,01,04,50,-2.40
2008,04,01,04,51,-2.40
2008,04,01,04,52,-2.40
2008,04,01,04,53,-2.40
2008,04,01,04,54,-2.40
2008,04,01,04,55,-2.40
2008,04,01,04,56,-2.40
2008,04,01,04,57,-2.40
2008,04,01,04,58,-2.40
2008,04,01,04,59,-2.40
2008,04,01,05,00,-2.40
2008,04,01,05,01,-2.50
2008,04,01,05,02,-2.50
2008,04,01,05,03,-2.50
2008,04,01,05,04,-2.50
2008,04,01,05,05,-2.60
2008,04,01,05,06,-2.60
2008,04,01,05,07,-2.60
2008,04,01,05,08,-2.70
2008,04,01,05,09,-2.70
2008,04,01,05,10,-2.70
2008,04,01,05,11,-2.70
2008,04,01,05,12,-2.60
2008,04,01,05,13,-2.60
2008,04,01,05,14,-2.50
2008,04,01,05,15,-2.50
2008,04,01,05,16,-2.40
2008,04,01,05,17,-2.40
2008,04,01,05,18,-2.30
2008,04,01,05,19,-2.30
2008,04,01,05,20,-2.30
2008,04,01,05,21,-2.30
2008,04,01,05,22,-2.30
2008,04,01,05,23,-2.30
2008,04,01,05,24,-2.30
2008,04,01,05,25,-2.30
2008,04,01,05,26,-2.30
2008,04,01,05,27,-2.30
2008,04,01,05,28,-2.30
2008,04,01,05,29,-2.30
2008,04,01,05,30,-2.30
2008,04,01,05,31,-2.40
2008,04,01,05,32,-2.40
2008,04,01,05,33,-2.40
2008,04,01,05,34,-2.50
2008,04,01,05,35,-2.50
2008,04,01,05,36,-2.50
2008,04,01,05,37,-2.50
2008,04,01,05,38,-2.50
2008,04,01,05,39,-2.50
2008,04,01,05,40,-2.50
2008,04,01,05,41,-2.50
2008,04,01,05,42,-2.50
2008,04,01,05,43,-2.50
2008,04,01,05,44,-2.50
2008,04,01,05,45,-2.60
2008,04,01,05,46,-2.60
2008,04,01,05,47,-2.60
2008,04,01,05,48,-2.60
2008,04,01,05,49,-2.50
2008,04,01,05,50,-2.50
2008,04,01,05,51,-2.50
2008,04,01,05,52,-2.40
2008,04,01,05,53,-2.30
2008,04,01,05,54,-2.30
2008,04,01,05,55,-2.30
2008,04,01,05,56,-2.30
2008,04,01,05,57,-2.30
2008,04,01,05,58,-2.30
2008,04,01,05,59,-2.30
2008,04,01,06,00,-2.30
2008,04,01,06,01,-2.30
2008,04,01,06,02,-2.30
2008,04,01,06,03,-2.30
2008,04,01,06,04,-2.30
2008,04,01,06,05,-2.30
2008,04,01,06,06,-2.30
2008,04,01,06,07,-2.30
2008,04,01,06,08,-2.30
2008,04,01,06,09,-2.30
2008,04,01,06,10,-2.30
2008,04,01,06,11,-2.30
2008,04,01,06,12,-2.40
2008,04,01,06,13,-2.40
2008,04,01,06,14,-2.40
2008,04,01,06,15,-2.50
2008,04,01,06,16,-2.50
2008,04,01,06,17,-2.50
2008,04,01,06,18,-2.50
2008,04,01,06,19,-2.60
2008,04,01,06,20,-2.60
2008,04,01,06,21,-2.60
2008,04,01,06,22,-2.60
2008,04,01,06,23,-2.60
2008,04,01,06,24,-2.60
2008,04,01,06,25,-2.60
2008,04,01,06,26,-2.50
2008,04,01,06,27,-2.40
2008,04,01,06,28,-2.30
2008,04,01,06,29,-2.30
2008,04,01,06,30,-2.30
2008,04,01,06,31,-2.30
2008,04,01,06,32,-2.30
2008,04,01,06,33,-2.30
2008,04,01,06,34,-2.30
2008,04,01,06,35,-2.30
2008,04,01,06,36,-2.30
2008,04,01,06,37,-2.30
2008,04,01,06,38,-2.40
2008,04,01,06,39,-2.40
2008,04,01,06,40,-2.40
2008,04,01,06,41,-2.40
2008,04,01,06,42,-2.50
2008,04,01,06,43,-2.50
2008,04,01,06,44,-2.50
2008,04,01,06,45,-2.50
2008,04,01,06,46,-2.50
2008,04,01,06,47,-2.50
2008,04,01,06,48,-2.50
2008,04,01,06,49,-2.50
2008,04,01,06,50,-2.50
2008,04,01,06,51,-2.50
2008,04,01,06,52,-2.50
2008,04,01,06,53,-2.50
2008,04,01,06,54,-2.50
2008,04,01,06,55,-2.50
2008,04,01,06,56,-2.40
2008,04,01,06,57,-2.40
2008,04,01,06,58,-2.40
2008,04,01,06,59,-2.40
2008,04,01,07,00,-2.40
2008,04,01,07,01,-2.40
2008,04,01,07,02,-2.50
2008,04,01,07,03,-2.50
2008,04,01,07,04,-2.50
2008,04,01,07,05,-2.50
2008,04,01,07,06,-2.50
2008,04,01,07,07,-2.40
2008,04,01,07,08,-2.40
2008,04,01,07,09,-2.40
2008,04,01,07,10,-2.30
2008,04,01,07,11,-2.30
2008,04,01,07,12,-2.30
2008,04,01,07,13,-2.20
2008,04,01,07,14,-2.20
2008,04,01,07,15,-2.10
2008,04,01,07,16,-2.10
2008,04,01,07,17,-2.10
2008,04,01,07,18,-2.00
2008,04,01,07,19,-2.00
2008,04,01,07,20,-2.00
2008,04,01,07,21,-1.90
2008,04,01,07,22,-1.90
2008,04,01,07,23,-1.80
2008,04,01,07,24,-1.80
2008,04,01,07,25,-1.80
2008,04,01,07,26,-1.80
2008,04,01,07,27,-1.80
2008,04,01,07,28,-1.80
2008,04,01,07,29,-1.80
2008,04,01,07,30,-1.80
2008,04,01,07,31,-1.80
2008,04,01,07,32,-1.70
2008,04,01,07,33,-1.70
2008,04,01,07,34,-1.70
2008,04,01,07,35,-1.70
2008,04,01,07,36,-1.70
2008,04,01,07,37,-1.60
2008,04,01,07,38,-1.60
2008,04,01,07,39,-1.60
2008,04,01,07,40,-1.50
2008,04,01,07,41,-1.50
2008,04,01,07,42,-1.40
2008,04,01,07,43,-1.40
2008,04,01,07,44,-1.40
2008,04,01,07,45,-1.40
2008,04,01,07,46,-1.40
2008,04,01,07,47,-1.30
2008,04,01,07,48,-1.30
2008,04,01,07,49,-1.30
2008,04,01,07,50,-1.30
2008,04,01,07,51,-1.30
2008,04,01,07,52,-1.20
2008,04,01,07,53,-1.20
2008,04,01,07,54,-1.20
2008,04,01,07,55,-1.10
2008,04,01,07,56,-1.10
2008,04,01,07,57,-1.10
2008,04,01,07,58,-1.10
2008,04,01,07,59,-1.10
2008,04,01,08,00,-1.10
2008,04,01,08,01,-1.00
2008,04,01,08,02,-0.90
2008,04,01,08,03,-0.90
2008,04,01,08,04,-0.90
2008,04,01,08,05,-0.90
2008,04,01,08,06,-0.80
2008,04,01,08,07,-0.80
2008,04,01,08,08,-0.80
2008,04,01,08,09,-0.80
2008,04,01,08,10,-0.70
2008,04,01,08,11,-0.70
2008,04,01,08,12,-0.60
2008,04,01,08,13,-0.60
2008,04,01,08,14,-0.60
2008,04,01,08,15,-0.60
2008,04,01,08,16,-0.50
2008,04,01,08,17,-0.40
2008,04,01,08,18,-0.40
2008,04,01,08,19,-0.40
2008,04,01,08,20,-0.40
2008,04,01,08,21,-0.30
2008,04,01,08,22,-0.30
2008,04,01,08,23,-0.30
2008,04,01,08,24,-0.30
2008,04,01,08,25,-0.30
2008,04,01,08,26,-0.20
2008,04,01,08,27,-0.20
2008,04,01,08,28,-0.10
2008,04,01,08,29,-0.10
2008,04,01,08,30,0.10
2008,04,01,08,31,0.10
2008,04,01,08,32,0.20
2008,04,01,08,33,0.30
2008,04,01,08,34,0.30
2008,04,01,08,35,0.40
2008,04,01,08,36,0.50
2008,04,01,08,37,0.60
2008,04,01,08,38,0.70
2008,04,01,08,39,0.80
2008,04,01,08,40,0.80
2008,04,01,08,41,0.80
2008,04,01,08,42,0.80
2008,04,01,08,43,0.80
2008,04,01,08,44,0.90
2008,04,01,08,45,1.00
2008,04,01,08,46,1.10
2008,04,01,08,47,1.30
2008,04,01,08,48,1.50
2008,04,01,08,49,1.70
2008,04,01,08,50,1.80
2008,04,01,08,51,2.00
2008,04,01,08,52,2.00
2008,04,01,08,53,2.10
2008,04,01,08,54,2.10
2008,04,01,08,55,2.20
2008,04,01,08,56,2.20
2008,04,01,08,57,2.20
2008,04,01,08,58,2.20
2008,04,01,08,59,2.30
2008,04,01,09,00,2.30
2008,04,01,09,01,2.40
2008,04,01,09,02,2.40
2008,04,01,09,03,2.40
2008,04,01,09,04,2.50
2008,04,01,09,05,2.60
2008,04,01,09,06,2.70
2008,04,01,09,07,2.70
2008,04,01,09,08,2.70
2008,04,01,09,09,2.70
2008,04,01,09,10,2.80
2008,04,01,09,11,2.80
2008,04,01,09,12,2.90
2008,04,01,09,13,2.90
2008,04,01,09,14,2.90
2008,04,01,09,15,3.00
2008,04,01,09,16,3.00
2008,04,01,09,17,2.90
2008,04,01,09,18,2.90
2008,04,01,09,19,2.90
2008,04,01,09,20,2.90
2008,04,01,09,21,2.90
2008,04,01,09,22,2.90
2008,04,01,09,23,2.90
2008,04,01,09,24,2.90
2008,04,01,09,25,3.00
2008,04,01,09,26,3.10
2008,04,01,09,27,3.10
2008,04,01,09,28,3.10
2008,04,01,09,29,3.10
2008,04,01,09,30,3.10
2008,04,01,09,31,3.10
2008,04,01,09,32,3.10
2008,04,01,09,33,3.20
2008,04,01,09,34,3.30
2008,04,01,09,35,3.30
2008,04,01,09,36,3.40
2008,04,01,09,37,3.50
2008,04,01,09,38,3.60
2008,04,01,09,39,3.60
2008,04,01,09,40,3.80
2008,04,01,09,41,3.80
2008,04,01,09,42,3.90
2008,04,01,09,43,4.00
2008,04,01,09,44,4.10
2008,04,01,09,45,4.10
2008,04,01,09,46,4.20
2008,04,01,09,47,4.20
2008,04,01,09,48,4.30
2008,04,01,09,49,4.30
2008,04,01,09,50,4.30
2008,04,01,09,51,4.30
2008,04,01,09,52,4.40
2008,04,01,09,53,4.50
2008,04,01,09,54,4.60
2008,04,01,09,55,4.60
2008,04,01,09,56,4.60
2008,04,01,09,57,4.60
2008,04,01,09,58,4.70
2008,04,01,09,59,4.80
2008,04,01,10,00,4.80
2008,04,01,10,01,4.90
2008,04,01,10,02,4.90
2008,04,01,10,03,5.10
2008,04,01,10,04,5.10
2008,04,01,10,05,5.10
2008,04,01,10,06,5.20
2008,04,01,10,07,5.20
2008,04,01,10,08,5.30
2008,04,01,10,09,5.30
2008,04,01,10,10,5.30
2008,04,01,10,11,5.30
2008,04,01,10,12,5.30
2008,04,01,10,13,5.20
2008,04,01,10,14,5.10
2008,04,01,10,15,5.10
2008,04,01,10,16,5.20
2008,04,01,10,17,5.20
2008,04,01,10,18,5.30
2008,04,01,10,19,5.40
2008,04,01,10,20,5.50
2008,04,01,10,21,5.50
2008,04,01,10,22,5.60
2008,04,01,10,23,5.60
2008,04,01,10,24,5.60
2008,04,01,10,25,5.70
2008,04,01,10,26,5.70
2008,04,01,10,27,5.80
2008,04,01,10,28,5.90
2008,04,01,10,29,6.00
2008,04,01,10,30,6.00
2008,04,01,10,31,6.00
2008,04,01,10,32,6.10
2008,04,01,10,33,6.10
2008,04,01,10,34,6.20
2008,04,01,10,35,6.20
2008,04,01,10,36,6.30
2008,04,01,10,37,6.30
2008,04,01,10,38,6.30
2008,04,01,10,39,6.30
2008,04,01,10,40,6.30
2008,04,01,10,41,6.20
2008,04,01,10,42,6.20
2008,04,01,10,43,6.20
2008,04,01,10,44,6.20
2008,04,01,10,45,6.30
2008,04,01,10,46,6.40
2008,04,01,10,47,6.40
2008,04,01,10,48,6.60
2008,04,01,10,49,6.60
2008,04,01,10,50,6.50
2008,04,01,10,51,6.40
2008,04,01,10,52,6.50
2008,04,01,10,53,6.60
2008,04,01,10,54,6.60
2008,04,01,10,55,6.60
2008,04,01,10,56,6.70
2008,04,01,10,57,6.70
2008,04,01,10,58,6.70
2008,04,01,10,59,6.80
2008,04,01,11,00,6.90
2008,04,01,11,01,6.90
2008,04,01,11,02,7.00
2008,04,01,11,03,7.10
2008,04,01,11,04,7.00
2008,04,01,11,05,6.90
2008,04,01,11,06,6.90
2008,04,01,11,07,6.80
2008,04,01,11,08,6.80
2008,04,01,11,09,6.80
2008,04,01,11,10,6.70
2008,04,01,11,11,6.60
2008,04,01,11,12,6.70
2008,04,01,11,13,6.80
2008,04,01,11,14,6.80
2008,04,01,11,15,6.80
2008,04,01,11,16,6.80
2008,04,01,11,17,7.00
2008,04,01,11,18,7.00
2008,04,01,11,19,6.90
2008,04,01,11,20,6.70
2008,04,01,11,21,6.60
2008,04,01,11,22,6.40
2008,04,01,11,23,6.30
2008,04,01,11,24,6.30
2008,04,01,11,25,6.30
2008,04,01,11,26,6.30
2008,04,01,11,27,6.30
2008,04,01,11,28,6.20
2008,04,01,11,29,6.20
2008,04,01,11,30,6.20
2008,04,01,11,31,6.20
2008,04,01,11,32,6.20
2008,04,01,11,33,6.20
2008,04,01,11,34,6.20
2008,04,01,11,35,6.20
2008,04,01,11,36,6.20
2008,04,01,11,37,6.20
2008,04,01,11,38,6.20
2008,04,01,11,39,6.20
2008,04,01,11,40,6.20
2008,04,01,11,41,6.20
2008,04,01,11,42,6.20
2008,04,01,11,43,6.20
2008,04,01,11,44,6.20
2008,04,01,11,45,6.10
2008,04,01,11,46,6.00
2008,04,01,11,47,6.00
2008,04,01,11,48,5.80
2008,04,01,11,49,5.70
2008,04,01,11,50,5.70
2008,04,01,11,51,5.70
2008,04,01,11,52,5.70
2008,04,01,11,53,5.70
2008,04,01,11,54,5.70
2008,04,01,11,55,5.70
2008,04,01,11,56,5.70
2008,04,01,11,57,5.70
2008,04,01,11,58,5.80
2008,04,01,11,59,5.80
2008,04,01,12,00,5.70
2008,04,01,12,01,5.80
2008,04,01,12,02,5.80
2008,04,01,12,03,5.80
2008,04,01,12,04,5.90
2008,04,01,12,05,5.80
2008,04,01,12,06,5.80
2008,04,01,12,07,5.90
2008,04,01,12,08,6.00
2008,04,01,12,09,6.00
2008,04,01,12,10,6.10
2008,04,01,12,11,6.10
2008,04,01,12,12,6.10
2008,04,01,12,13,6.00
2008,04,01,12,14,6.00
2008,04,01,12,15,6.00
2008,04,01,12,16,6.00
2008,04,01,12,17,6.00
2008,04,01,12,18,6.00
2008,04,01,12,19,6.00
2008,04,01,12,20,6.10
2008,04,01,12,21,6.20
2008,04,01,12,22,6.20
2008,04,01,12,23,6.20
2008,04,01,12,24,6.20
2008,04,01,12,25,6.20
2008,04,01,12,26,6.20
2008,04,01,12,27,6.20
2008,04,01,12,28,6.20
2008,04,01,12,29,6.30
2008,04,01,12,30,6.30
2008,04,01,12,31,6.30
2008,04,01,12,32,6.30
2008,04,01,12,33,6.40
2008,04,01,12,34,6.40
2008,04,01,12,35,6.40
2008,04,01,12,36,6.30
2008,04,01,12,37,6.20
2008,04,01,12,38,6.20
2008,04,01,12,39,6.20
2008,04,01,12,40,6.20
2008,04,01,12,41,6.20
2008,04,01,12,42,6.30
2008,04,01,12,43,6.30
2008,04,01,12,44,6.30
2008,04,01,12,45,6.20
2008,04,01,12,46,6.30
2008,04,01,12,47,6.40
2008,04,01,12,48,6.40
2008,04,01,12,49,6.40
2008,04,01,12,50,6.50
2008,04,01,12,51,6.60
2008,04,01,12,52,6.60
2008,04,01,12,53,6.60
2008,04,01,12,54,6.50
2008,04,01,12,55,6.40
2008,04,01,12,56,6.30
2008,04,01,12,57,6.40
2008,04,01,12,58,6.40
2008,04,01,12,59,6.30
2008,04,01,13,00,6.30
2008,04,01,13,01,6.20
2008,04,01,13,02,6.20
2008,04,01,13,03,6.20
2008,04,01,13,04,6.20
2008,04,01,13,05,6.20
2008,04,01,13,06,6.20
2008,04,01,13,07,6.20
2008,04,01,13,08,6.20
2008,04,01,13,09,6.20
2008,04,01,13,10,6.30
2008,04,01,13,11,6.40
2008,04,01,13,12,6.40
2008,04,01,13,13,6.30
2008,04,01,13,14,6.30
2008,04,01,13,15,6.20
2008,04,01,13,16,6.20
2008,04,01,13,17,6.30
2008,04,01,13,18,6.40
2008,04,01,13,19,6.40
2008,04,01,13,20,6.50
2008,04,01,13,21,6.50
2008,04,01,13,22,6.50
2008,04,01,13,23,6.60
2008,04,01,13,24,6.60
2008,04,01,13,25,6.40
2008,04,01,13,26,6.20
2008,04,01,13,27,6.10
2008,04,01,13,28,6.10
2008,04,01,13,29,6.10
2008,04,01,13,30,6.10
2008,04,01,13,31,6.20
2008,04,01,13,32,6.20
2008,04,01,13,33,6.30
2008,04,01,13,34,6.30
2008,04,01,13,35,6.40
2008,04,01,13,36,6.40
2008,04,01,13,37,6.30
2008,04,01,13,38,6.30
2008,04,01,13,39,6.30
2008,04,01,13,40,6.40
2008,04,01,13,41,6.40
2008,04,01,13,42,6.40
2008,04,01,13,43,6.40
2008,04,01,13,44,6.30
2008,04,01,13,45,6.30
2008,04,01,13,46,6.20
2008,04,01,13,47,6.30
2008,04,01,13,48,6.50
2008,04,01,13,49,6.60
2008,04,01,13,50,6.70
2008,04,01,13,51,6.80
2008,04,01,13,52,6.90
2008,04,01,13,53,6.90
2008,04,01,13,54,6.80
2008,04,01,13,55,6.80
2008,04,01,13,56,6.70
2008,04,01,13,57,6.70
2008,04,01,13,58,6.60
2008,04,01,13,59,6.60
2008,04,01,14,00,6.60
2008,04,01,14,01,6.60
2008,04,01,14,02,6.60
2008,04,01,14,03,6.60
2008,04,01,14,04,6.60
2008,04,01,14,05,6.60
2008,04,01,14,06,6.60
2008,04,01,14,07,6.40
2008,04,01,14,08,6.30
2008,04,01,14,09,6.20
2008,04,01,14,10,6.20
2008,04,01,14,11,6.20
2008,04,01,14,12,6.20
2008,04,01,14,13,6.20
2008,04,01,14,14,6.20
2008,04,01,14,15,6.20
2008,04,01,14,16,6.30
2008,04,01,14,17,6.40
2008,04,01,14,18,6.50
2008,04,01,14,19,6.60
2008,04,01,14,20,6.70
2008,04,01,14,21,6.80
2008,04,01,14,22,6.90
2008,04,01,14,23,7.00
2008,04,01,14,24,7.10
2008,04,01,14,25,7.30
2008,04,01,14,26,7.30
2008,04,01,14,27,7.20
2008,04,01,14,28,7.20
2008,04,01,14,29,7.20
2008,04,01,14,30,7.20
2008,04,01,14,31,7.10
2008,04,01,14,32,7.10
2008,04,01,14,33,7.10
2008,04,01,14,34,7.10
2008,04,01,14,35,7.10
2008,04,01,14,36,7.20
2008,04,01,14,37,7.30
2008,04,01,14,38,7.30
2008,04,01,14,39,7.30
2008,04,01,14,40,7.30
2008,04,01,14,41,7.30
2008,04,01,14,42,7.20
2008,04,01,14,43,7.10
2008,04,01,14,44,7.10
2008,04,01,14,45,7.00
2008,04,01,14,46,7.00
2008,04,01,14,47,6.90
2008,04,01,14,48,6.90
2008,04,01,14,49,6.80
2008,04,01,14,50,6.80
2008,04,01,14,51,6.60
2008,04,01,14,52,6.60
2008,04,01,14,53,6.60
2008,04,01,14,54,6.70
2008,04,01,14,55,6.70
2008,04,01,14,56,6.80
2008,04,01,14,57,6.90
2008,04,01,14,58,7.00
2008,04,01,14,59,7.10
2008,04,01,15,00,7.10
2008,04,01,15,01,7.00
2008,04,01,15,02,7.00
2008,04,01,15,03,7.10
2008,04,01,15,04,7.10
2008,04,01,15,05,7.20
2008,04,01,15,06,7.20
2008,04,01,15,07,7.10
2008,04,01,15,08,7.10
2008,04,01,15,09,7.20
2008,04,01,15,10,7.30
2008,04,01,15,11,7.20
2008,04,01,15,12,7.20
2008,04,01,15,13,7.30
2008,04,01,15,14,7.30
2008,04,01,15,15,7.30
2008,04,01,15,16,7.30
2008,04,01,15,17,7.30
2008,04,01,15,18,7.30
2008,04,01,15,19,7.30
2008,04,01,15,20,7.30
2008,04,01,15,21,7.40
2008,04,01,15,22,7.50
2008,04,01,15,23,7.60
2008,04,01,15,24,7.60
2008,04,01,15,25,7.60
2008,04,01,15,26,7.40
2008,04,01,15,27,7.20
2008,04,01,15,28,7.10
2008,04,01,15,29,7.10
2008,04,01,15,30,7.20
2008,04,01,15,31,7.30
2008,04,01,15,32,7.30
2008,04,01,15,33,7.10
2008,04,01,15,34,7.00
2008,04,01,15,35,7.00
2008,04,01,15,36,7.10
2008,04,01,15,37,7.00
2008,04,01,15,38,7.00
2008,04,01,15,39,6.90
2008,04,01,15,40,6.90
2008,04,01,15,41,6.80
2008,04,01,15,42,6.80
2008,04,01,15,43,6.70
2008,04,01,15,44,6.70
2008,04,01,15,45,6.60
2008,04,01,15,46,6.60
2008,04,01,15,47,6.70
2008,04,01,15,48,6.80
2008,04,01,15,49,6.80
2008,04,01,15,50,6.80
2008,04,01,15,51,6.90
2008,04,01,15,52,6.90
2008,04,01,15,53,6.90
2008,04,01,15,54,7.00
2008,04,01,15,55,7.00
2008,04,01,15,56,7.00
2008,04,01,15,57,7.10
2008,04,01,15,58,7.10
2008,04,01,15,59,7.10
2008,04,01,16,00,7.10
2008,04,01,16,01,7.00
2008,04,01,16,02,6.90
2008,04,01,16,03,7.00
2008,04,01,16,04,7.00
2008,04,01,16,05,7.10
2008,04,01,16,06,7.30
2008,04,01,16,07,7.30
2008,04,01,16,08,7.30
2008,04,01,16,09,7.40
2008,04,01,16,10,7.40
2008,04,01,16,11,7.40
2008,04,01,16,12,7.50
2008,04,01,16,13,7.50
2008,04,01,16,14,7.60
2008,04,01,16,15,7.70
2008,04,01,16,16,7.80
2008,04,01,16,17,7.90
2008,04,01,16,18,7.90
2008,04,01,16,19,7.90
2008,04,01,16,20,7.90
2008,04,01,16,21,7.80
2008,04,01,16,22,7.80
2008,04,01,16,23,7.80
2008,04,01,16,24,7.80
2008,04,01,16,25,7.80
2008,04,01,16,26,7.70
2008,04,01,16,27,7.70
2008,04,01,16,28,7.60
2008,04,01,16,29,7.50
2008,04,01,16,30,7.50
2008,04,01,16,31,7.60
2008,04,01,16,32,7.50
2008,04,01,16,33,7.50
2008,04,01,16,34,7.40
2008,04,01,16,35,7.30
2008,04,01,16,36,7.30
2008,04,01,16,37,7.40
2008,04,01,16,38,7.50
2008,04,01,16,39,7.50
2008,04,01,16,40,7.50
2008,04,01,16,41,7.60
2008,04,01,16,42,7.60
2008,04,01,16,43,7.70
2008,04,01,16,44,7.80
2008,04,01,16,45,7.90
2008,04,01,16,46,7.90
2008,04,01,16,47,7.90
2008,04,01,16,48,7.90
2008,04,01,16,49,7.90
2008,04,01,16,50,7.90
2008,04,01,16,51,7.80
2008,04,01,16,52,7.80
2008,04,01,16,53,7.80
2008,04,01,16,54,7.90
2008,04,01,16,55,7.90
2008,04,01,16,56,7.90
2008,04,01,16,57,7.90
2008,04,01,16,58,7.90
2008,04,01,16,59,7.70
2008,04,01,17,00,7.50
2008,04,01,17,01,7.40
2008,04,01,17,02,7.40
2008,04,01,17,03,7.40
2008,04,01,17,04,7.30
2008,04,01,17,05,7.20
2008,04,01,17,06,7.20
2008,04,01,17,07,7.30
2008,04,01,17,08,7.20
2008,04,01,17,09,7.20
2008,04,01,17,10,7.20
2008,04,01,17,11,7.30
2008,04,01,17,12,7.30
2008,04,01,17,13,7.30
2008,04,01,17,14,7.30
2008,04,01,17,15,7.30
2008,04,01,17,16,7.30
2008,04,01,17,17,7.30
2008,04,01,17,18,7.30
2008,04,01,17,19,7.40
2008,04,01,17,20,7.40
2008,04,01,17,21,7.50
2008,04,01,17,22,7.30
2008,04,01,17,23,7.30
2008,04,01,17,24,7.20
2008,04,01,17,25,7.20
2008,04,01,17,26,7.20
2008,04,01,17,27,7.20
2008,04,01,17,28,7.20
2008,04,01,17,29,7.20
2008,04,01,17,30,7.20
2008,04,01,17,31,7.20
2008,04,01,17,32,7.20
2008,04,01,17,33,7.10
2008,04,01,17,34,7.00
2008,04,01,17,35,6.90
2008,04,01,17,36,6.90
2008,04,01,17,37,7.00
2008,04,01,17,38,7.10
2008,04,01,17,39,7.10
2008,04,01,17,40,7.20
2008,04,01,17,41,7.30
2008,04,01,17,42,7.30
2008,04,01,17,43,7.30