Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,20,00,02,16.70
2012,07,20,00,04,16.70
2012,07,20,00,05,16.70
2012,07,20,00,06,16.70
2012,07,20,00,07,16.70
2012,07,20,00,09,16.70
2012,07,20,00,10,16.70
2012,07,20,00,11,16.70
2012,07,20,00,12,16.60
2012,07,20,00,14,16.70
2012,07,20,00,15,16.70
2012,07,20,00,16,16.70
2012,07,20,00,17,16.70
2012,07,20,00,18,16.60
2012,07,20,00,20,16.70
2012,07,20,00,21,16.60
2012,07,20,00,22,16.60
2012,07,20,00,23,16.60
2012,07,20,00,25,16.60
2012,07,20,00,26,16.50
2012,07,20,00,27,16.40
2012,07,20,00,29,16.40
2012,07,20,00,30,16.40
2012,07,20,00,31,16.30
2012,07,20,00,33,16.30
2012,07,20,00,34,16.30
2012,07,20,00,35,16.30
2012,07,20,00,36,16.30
2012,07,20,00,38,16.20
2012,07,20,00,39,16.20
2012,07,20,00,40,16.20
2012,07,20,00,41,16.20
2012,07,20,00,43,16.20
2012,07,20,00,44,16.20
2012,07,20,00,45,16.20
2012,07,20,00,46,16.20
2012,07,20,00,47,16.20
2012,07,20,00,49,16.30
2012,07,20,00,50,16.30
2012,07,20,00,51,16.30
2012,07,20,00,52,16.30
2012,07,20,00,54,16.30
2012,07,20,00,55,16.40
2012,07,20,00,56,16.40
2012,07,20,00,57,16.40
2012,07,20,00,59,16.40
2012,07,20,01,00,16.40
2012,07,20,01,01,16.40
2012,07,20,01,02,16.40
2012,07,20,01,03,16.40
2012,07,20,01,04,16.40
2012,07,20,01,05,16.40
2012,07,20,01,06,16.30
2012,07,20,01,09,16.30
2012,07,20,01,10,16.30
2012,07,20,01,11,16.30
2012,07,20,01,12,16.30
2012,07,20,01,14,16.30
2012,07,20,01,15,16.30
2012,07,20,01,16,16.30
2012,07,20,01,18,16.40
2012,07,20,01,19,16.40
2012,07,20,01,20,16.40
2012,07,20,01,21,16.50
2012,07,20,01,23,16.50
2012,07,20,01,24,16.50
2012,07,20,01,25,16.60
2012,07,20,01,26,16.60
2012,07,20,01,27,16.60
2012,07,20,01,29,16.70
2012,07,20,01,30,16.80
2012,07,20,01,31,16.80
2012,07,20,01,32,16.90
2012,07,20,01,34,16.90
2012,07,20,01,35,17.00
2012,07,20,01,36,17.10
2012,07,20,01,37,17.10
2012,07,20,01,39,17.20
2012,07,20,01,40,17.30
2012,07,20,01,41,17.30
2012,07,20,01,42,17.30
2012,07,20,01,43,17.30
2012,07,20,01,44,17.30
2012,07,20,01,45,17.30
2012,07,20,01,46,17.30
2012,07,20,01,47,17.30
2012,07,20,01,48,17.20
2012,07,20,01,49,17.10
2012,07,20,01,50,16.90
2012,07,20,01,51,16.70
2012,07,20,01,52,16.60
2012,07,20,01,53,16.30
2012,07,20,01,54,16.10
2012,07,20,01,55,15.90
2012,07,20,01,56,15.70
2012,07,20,01,57,15.60
2012,07,20,01,58,15.40
2012,07,20,01,59,15.30
2012,07,20,02,00,15.30
2012,07,20,02,01,15.20
2012,07,20,02,02,15.20
2012,07,20,02,03,15.10
2012,07,20,02,04,15.10
2012,07,20,02,05,15.00
2012,07,20,02,07,14.90
2012,07,20,02,08,14.90
2012,07,20,02,09,14.90
2012,07,20,02,10,15.00
2012,07,20,02,11,15.00
2012,07,20,02,13,15.00
2012,07,20,02,14,15.00
2012,07,20,02,15,15.00
2012,07,20,02,17,14.90
2012,07,20,02,18,14.90
2012,07,20,02,19,14.90
2012,07,20,02,20,14.90
2012,07,20,02,21,14.80
2012,07,20,02,22,14.80
2012,07,20,02,23,14.80
2012,07,20,02,24,14.70
2012,07,20,02,25,14.70
2012,07,20,02,26,14.60
2012,07,20,02,27,14.60
2012,07,20,02,28,14.60
2012,07,20,02,29,14.50
2012,07,20,02,30,14.40
2012,07,20,02,31,14.40
2012,07,20,02,32,14.40
2012,07,20,02,33,14.30
2012,07,20,02,34,14.30
2012,07,20,02,35,14.30
2012,07,20,02,36,14.30
2012,07,20,02,37,14.30
2012,07,20,02,38,14.30
2012,07,20,02,39,14.30
2012,07,20,02,40,14.30
2012,07,20,02,41,14.30
2012,07,20,02,42,14.30
2012,07,20,02,43,14.30
2012,07,20,02,44,14.30
2012,07,20,02,46,14.30
2012,07,20,02,47,14.30
2012,07,20,02,48,14.30
2012,07,20,02,50,14.40
2012,07,20,02,51,14.40
2012,07,20,02,52,14.40
2012,07,20,02,53,14.40
2012,07,20,02,54,14.40
2012,07,20,02,55,14.40
2012,07,20,02,57,14.40
2012,07,20,02,58,14.40
2012,07,20,02,59,14.50
2012,07,20,03,00,14.50
2012,07,20,03,01,14.50
2012,07,20,03,02,14.50
2012,07,20,03,03,14.60
2012,07,20,03,04,14.60
2012,07,20,03,05,14.60
2012,07,20,03,06,14.60
2012,07,20,03,07,14.60
2012,07,20,03,08,14.60
2012,07,20,03,09,14.60
2012,07,20,03,10,14.60
2012,07,20,03,11,14.60
2012,07,20,03,12,14.60
2012,07,20,03,13,14.60
2012,07,20,03,14,14.60
2012,07,20,03,15,14.60
2012,07,20,03,16,14.60
2012,07,20,03,18,14.60
2012,07,20,03,19,14.60
2012,07,20,03,20,14.60
2012,07,20,03,21,14.60
2012,07,20,03,22,14.60
2012,07,20,03,23,14.70
2012,07,20,03,24,14.70
2012,07,20,03,25,14.70
2012,07,20,03,27,14.70
2012,07,20,03,28,14.70
2012,07,20,03,29,14.70
2012,07,20,03,30,14.70
2012,07,20,03,31,14.80
2012,07,20,03,33,14.80
2012,07,20,03,34,14.80
2012,07,20,03,35,14.80
2012,07,20,03,36,14.80
2012,07,20,03,37,14.80
2012,07,20,03,39,14.80
2012,07,20,03,40,14.80
2012,07,20,03,41,14.70
2012,07,20,03,42,14.80
2012,07,20,03,44,14.80
2012,07,20,03,45,14.80
2012,07,20,03,46,14.70
2012,07,20,03,47,14.80
2012,07,20,03,48,14.80
2012,07,20,03,50,14.80
2012,07,20,03,51,14.80
2012,07,20,03,52,14.80
2012,07,20,03,53,14.80
2012,07,20,03,54,14.80
2012,07,20,03,56,14.80
2012,07,20,03,57,14.70
2012,07,20,03,58,14.70
2012,07,20,03,59,14.70
2012,07,20,04,00,14.70
2012,07,20,04,01,14.70
2012,07,20,04,02,14.70
2012,07,20,04,03,14.70
2012,07,20,04,05,14.60
2012,07,20,04,06,14.60
2012,07,20,04,07,14.50
2012,07,20,04,08,14.40
2012,07,20,04,09,14.40
2012,07,20,04,10,14.40
2012,07,20,04,11,14.40
2012,07,20,04,12,14.30
2012,07,20,04,13,14.30
2012,07,20,04,14,14.30
2012,07,20,04,15,14.30
2012,07,20,04,16,14.30
2012,07,20,04,17,14.30
2012,07,20,04,19,14.30
2012,07,20,04,20,14.30
2012,07,20,04,21,14.30
2012,07,20,04,22,14.30
2012,07,20,04,23,14.30
2012,07,20,04,25,14.30
2012,07,20,04,26,14.30
2012,07,20,04,27,14.30
2012,07,20,04,28,14.30
2012,07,20,04,30,14.30
2012,07,20,04,31,14.30
2012,07,20,04,32,14.30
2012,07,20,04,33,14.30
2012,07,20,04,35,14.30
2012,07,20,04,36,14.30
2012,07,20,04,37,14.30
2012,07,20,04,38,14.30
2012,07,20,04,39,14.30
2012,07,20,04,40,14.30
2012,07,20,04,41,14.20
2012,07,20,04,42,14.20
2012,07,20,04,43,14.20
2012,07,20,04,44,14.20
2012,07,20,04,45,14.20
2012,07,20,04,46,14.20
2012,07,20,04,47,14.20
2012,07,20,04,48,14.20
2012,07,20,04,49,14.20
2012,07,20,04,50,14.20
2012,07,20,04,51,14.20
2012,07,20,04,52,14.20
2012,07,20,04,53,14.20
2012,07,20,04,54,14.20
2012,07,20,04,55,14.20
2012,07,20,04,56,14.20
2012,07,20,04,57,14.20
2012,07,20,04,58,14.20
2012,07,20,04,59,14.20
2012,07,20,05,00,14.20
2012,07,20,05,01,14.20
2012,07,20,05,02,14.20
2012,07,20,05,03,14.20
2012,07,20,05,04,14.20
2012,07,20,05,05,14.20
2012,07,20,05,06,14.20
2012,07,20,05,07,14.20
2012,07,20,05,08,14.20
2012,07,20,05,09,14.20
2012,07,20,05,10,14.20
2012,07,20,05,11,14.20
2012,07,20,05,13,14.20
2012,07,20,05,14,14.30
2012,07,20,05,15,14.30
2012,07,20,05,16,14.30
2012,07,20,05,18,14.40
2012,07,20,05,19,14.50
2012,07,20,05,20,14.50
2012,07,20,05,21,14.60
2012,07,20,05,22,14.60
2012,07,20,05,23,14.60
2012,07,20,05,24,14.60
2012,07,20,05,25,14.70
2012,07,20,05,26,14.70
2012,07,20,05,27,14.70
2012,07,20,05,28,14.70
2012,07,20,05,29,14.70
2012,07,20,05,30,14.80
2012,07,20,05,31,14.80
2012,07,20,05,32,14.80
2012,07,20,05,33,14.80
2012,07,20,05,34,14.90
2012,07,20,05,35,14.90
2012,07,20,05,36,14.90
2012,07,20,05,37,14.90
2012,07,20,05,38,14.90
2012,07,20,05,39,14.90
2012,07,20,05,40,14.90
2012,07,20,05,41,15.00
2012,07,20,05,42,15.00
2012,07,20,05,43,15.00
2012,07,20,05,44,15.00
2012,07,20,05,45,15.10
2012,07,20,05,46,15.10
2012,07,20,05,47,15.10
2012,07,20,05,48,15.10
2012,07,20,05,49,15.10
2012,07,20,05,50,15.10
2012,07,20,05,51,15.10
2012,07,20,05,52,15.10
2012,07,20,05,53,15.20
2012,07,20,05,54,15.20
2012,07,20,05,55,15.20
2012,07,20,05,56,15.20
2012,07,20,05,57,15.20
2012,07,20,05,58,15.20
2012,07,20,05,59,15.20
2012,07,20,06,00,15.20
2012,07,20,06,01,15.20
2012,07,20,06,02,15.20
2012,07,20,06,04,15.20
2012,07,20,06,05,15.20
2012,07,20,06,06,15.20
2012,07,20,06,07,15.20
2012,07,20,06,08,15.20
2012,07,20,06,11,15.20
2012,07,20,06,12,15.20
2012,07,20,06,13,15.20
2012,07,20,06,14,15.20
2012,07,20,06,15,15.20
2012,07,20,06,16,15.20
2012,07,20,06,17,15.20
2012,07,20,06,18,15.20
2012,07,20,06,19,15.20
2012,07,20,06,20,15.10
2012,07,20,06,21,15.10
2012,07,20,06,22,15.10
2012,07,20,06,23,15.10
2012,07,20,06,24,15.10
2012,07,20,06,25,15.10
2012,07,20,06,26,15.10
2012,07,20,06,27,15.10
2012,07,20,06,28,15.00
2012,07,20,06,29,14.90
2012,07,20,06,30,14.90
2012,07,20,06,31,14.90
2012,07,20,06,32,14.90
2012,07,20,06,33,14.90
2012,07,20,06,34,14.90
2012,07,20,06,35,14.80
2012,07,20,06,36,14.80
2012,07,20,06,38,14.70
2012,07,20,06,39,14.70
2012,07,20,06,40,14.60
2012,07,20,06,41,14.40
2012,07,20,06,42,14.40
2012,07,20,06,43,14.30
2012,07,20,06,44,14.30
2012,07,20,06,45,14.20
2012,07,20,06,46,14.20
2012,07,20,06,47,14.10
2012,07,20,06,48,14.10
2012,07,20,06,49,14.00
2012,07,20,06,50,14.00
2012,07,20,06,52,14.00
2012,07,20,06,53,14.00
2012,07,20,06,54,14.00
2012,07,20,06,55,14.00
2012,07,20,06,56,14.00
2012,07,20,06,57,14.10
2012,07,20,06,58,14.10
2012,07,20,06,59,14.10
2012,07,20,07,00,14.10
2012,07,20,07,02,14.10
2012,07,20,07,03,14.20
2012,07,20,07,04,14.20
2012,07,20,07,05,14.20
2012,07,20,07,06,14.20
2012,07,20,07,07,14.20
2012,07,20,07,08,14.20
2012,07,20,07,09,14.20
2012,07,20,07,10,14.20
2012,07,20,07,11,14.20
2012,07,20,07,12,14.20
2012,07,20,07,14,14.20
2012,07,20,07,15,14.20
2012,07,20,07,16,14.20
2012,07,20,07,17,14.20
2012,07,20,07,18,14.20
2012,07,20,07,19,14.10
2012,07,20,07,20,14.10
2012,07,20,07,21,14.10
2012,07,20,07,22,14.10
2012,07,20,07,23,14.10
2012,07,20,07,24,14.10
2012,07,20,07,25,14.10
2012,07,20,07,26,14.10
2012,07,20,07,27,14.10
2012,07,20,07,29,14.10
2012,07,20,07,31,14.10
2012,07,20,07,32,14.10
2012,07,20,07,33,14.20
2012,07,20,07,34,14.20
2012,07,20,07,36,14.20
2012,07,20,07,37,14.20
2012,07,20,07,38,14.20
2012,07,20,07,39,14.20
2012,07,20,07,40,14.20
2012,07,20,07,41,14.20
2012,07,20,07,42,14.20
2012,07,20,07,43,14.30
2012,07,20,07,45,14.30
2012,07,20,07,46,14.30
2012,07,20,07,47,14.30
2012,07,20,07,48,14.30
2012,07,20,07,50,14.30
2012,07,20,07,51,14.30
2012,07,20,07,52,14.30
2012,07,20,07,53,14.30
2012,07,20,07,55,14.30
2012,07,20,07,56,14.30
2012,07,20,07,57,14.30
2012,07,20,07,58,14.30
2012,07,20,08,00,14.30
2012,07,20,08,01,14.30
2012,07,20,08,02,14.20
2012,07,20,08,03,14.20
2012,07,20,08,04,14.20
2012,07,20,08,05,14.20
2012,07,20,08,06,14.10
2012,07,20,08,08,14.10
2012,07,20,08,09,14.10
2012,07,20,08,10,14.10
2012,07,20,08,11,14.10
2012,07,20,08,13,14.20
2012,07,20,08,14,14.10
2012,07,20,08,15,14.10
2012,07,20,08,16,14.10
2012,07,20,08,18,14.10
2012,07,20,08,19,14.10
2012,07,20,08,20,14.20
2012,07,20,08,21,14.20
2012,07,20,08,22,14.20
2012,07,20,08,24,14.20
2012,07,20,08,25,14.20
2012,07,20,08,26,14.20
2012,07,20,08,27,14.20
2012,07,20,08,29,14.20
2012,07,20,08,30,14.20
2012,07,20,08,31,14.20
2012,07,20,08,33,14.20
2012,07,20,08,34,14.20
2012,07,20,08,35,14.20
2012,07,20,08,36,14.20
2012,07,20,08,38,14.20
2012,07,20,08,39,14.20
2012,07,20,08,40,14.20
2012,07,20,08,41,14.20
2012,07,20,08,42,14.20
2012,07,20,08,44,14.20
2012,07,20,08,45,14.20
2012,07,20,08,46,14.20
2012,07,20,08,47,14.20
2012,07,20,08,48,14.20
2012,07,20,08,49,14.20
2012,07,20,08,50,14.20
2012,07,20,08,51,14.20
2012,07,20,08,52,14.20
2012,07,20,08,54,14.20
2012,07,20,08,55,14.20
2012,07,20,08,56,14.20
2012,07,20,08,58,14.20
2012,07,20,08,59,14.30
2012,07,20,09,00,14.30
2012,07,20,09,01,14.30
2012,07,20,09,02,14.30
2012,07,20,09,03,14.30
2012,07,20,09,05,14.30
2012,07,20,09,06,14.30
2012,07,20,09,07,14.30
2012,07,20,09,08,14.30
2012,07,20,09,10,14.30
2012,07,20,09,11,14.40
2012,07,20,09,12,14.40
2012,07,20,09,13,14.40
2012,07,20,09,15,14.40
2012,07,20,09,16,14.40
2012,07,20,09,17,14.50
2012,07,20,09,18,14.50
2012,07,20,09,19,14.50
2012,07,20,09,21,14.50
2012,07,20,09,22,14.50
2012,07,20,09,23,14.50
2012,07,20,09,24,14.50
2012,07,20,09,25,14.50
2012,07,20,09,26,14.50
2012,07,20,09,27,14.60
2012,07,20,09,28,14.60
2012,07,20,09,29,14.60
2012,07,20,09,30,14.60
2012,07,20,09,31,14.60
2012,07,20,09,32,14.70
2012,07,20,09,33,14.70
2012,07,20,09,35,14.80
2012,07,20,09,36,14.80
2012,07,20,09,37,14.90
2012,07,20,09,38,14.90
2012,07,20,09,40,15.00
2012,07,20,09,41,15.10
2012,07,20,09,42,15.10
2012,07,20,09,43,15.10
2012,07,20,09,45,15.20
2012,07,20,09,46,15.30
2012,07,20,09,47,15.30
2012,07,20,09,48,15.30
2012,07,20,09,49,15.40
2012,07,20,09,51,15.50
2012,07,20,09,52,15.60
2012,07,20,09,53,15.60
2012,07,20,09,54,15.70
2012,07,20,09,56,15.80
2012,07,20,09,57,15.80
2012,07,20,09,58,15.90
2012,07,20,09,59,16.00
2012,07,20,10,00,16.10
2012,07,20,10,02,16.10
2012,07,20,10,03,16.20
2012,07,20,10,04,16.30
2012,07,20,10,05,16.30
2012,07,20,10,07,16.30
2012,07,20,10,08,16.40
2012,07,20,10,09,16.40
2012,07,20,10,10,16.40
2012,07,20,10,11,16.40
2012,07,20,10,12,16.40
2012,07,20,10,13,16.40
2012,07,20,10,14,16.30
2012,07,20,10,15,16.30
2012,07,20,10,17,16.30
2012,07,20,10,18,16.20
2012,07,20,10,19,16.20
2012,07,20,10,20,16.20
2012,07,20,10,21,16.10
2012,07,20,10,23,16.10
2012,07,20,10,24,15.90
2012,07,20,10,25,15.90
2012,07,20,10,26,15.80
2012,07,20,10,28,15.80
2012,07,20,10,29,15.70
2012,07,20,10,30,15.70
2012,07,20,10,32,15.70
2012,07,20,10,33,15.60
2012,07,20,10,34,15.60
2012,07,20,10,35,15.70
2012,07,20,10,37,15.60
2012,07,20,10,38,15.60
2012,07,20,10,39,15.60
2012,07,20,10,41,15.60
2012,07,20,10,42,15.70
2012,07,20,10,43,15.70
2012,07,20,10,45,15.80
2012,07,20,10,46,15.80
2012,07,20,10,47,15.80
2012,07,20,10,48,15.80
2012,07,20,10,49,15.80
2012,07,20,10,51,15.90
2012,07,20,10,52,15.90
2012,07,20,10,53,16.00
2012,07,20,10,54,16.10
2012,07,20,10,55,16.10
2012,07,20,10,56,16.10
2012,07,20,10,57,16.10
2012,07,20,10,58,16.10
2012,07,20,10,59,16.10
2012,07,20,11,01,16.10
2012,07,20,11,02,16.20
2012,07,20,11,03,16.20
2012,07,20,11,04,16.20
2012,07,20,11,06,16.20
2012,07,20,11,07,16.20
2012,07,20,11,08,16.20
2012,07,20,11,09,16.30
2012,07,20,11,10,16.30
2012,07,20,11,11,16.30
2012,07,20,11,12,16.30
2012,07,20,11,13,16.30
2012,07,20,11,15,16.30
2012,07,20,11,16,16.30
2012,07,20,11,17,16.30
2012,07,20,11,18,16.40
2012,07,20,11,20,16.40
2012,07,20,11,21,16.40
2012,07,20,11,22,16.40
2012,07,20,11,23,16.40
2012,07,20,11,24,16.50
2012,07,20,11,26,16.50
2012,07,20,11,27,16.60
2012,07,20,11,28,16.60
2012,07,20,11,29,16.60
2012,07,20,11,30,16.60
2012,07,20,11,31,16.60
2012,07,20,11,32,16.60
2012,07,20,11,33,16.60
2012,07,20,11,34,16.60
2012,07,20,11,35,16.60
2012,07,20,11,36,16.60
2012,07,20,11,37,16.60
2012,07,20,11,38,16.60
2012,07,20,11,39,16.60
2012,07,20,11,40,16.60
2012,07,20,11,42,16.60
2012,07,20,11,43,16.60
2012,07,20,11,44,16.60
2012,07,20,11,45,16.60
2012,07,20,11,46,16.60
2012,07,20,11,47,16.60
2012,07,20,11,48,16.60
2012,07,20,11,49,16.60
2012,07,20,11,50,16.70
2012,07,20,11,51,16.70
2012,07,20,11,52,16.70
2012,07,20,11,53,16.60
2012,07,20,11,54,16.60
2012,07,20,11,55,16.60
2012,07,20,11,56,16.60
2012,07,20,11,58,16.60
2012,07,20,11,59,16.70
2012,07,20,12,00,16.70
2012,07,20,12,01,16.70
2012,07,20,12,02,16.70
2012,07,20,12,03,16.70
2012,07,20,12,04,16.70
2012,07,20,12,05,16.70
2012,07,20,12,07,16.70
2012,07,20,12,08,16.70
2012,07,20,12,09,16.70
2012,07,20,12,10,16.70
2012,07,20,12,11,16.70
2012,07,20,12,12,16.70
2012,07,20,12,13,16.70
2012,07,20,12,14,16.70
2012,07,20,12,15,16.70
2012,07,20,12,16,16.70
2012,07,20,12,17,16.70
2012,07,20,12,18,16.80
2012,07,20,12,19,16.80
2012,07,20,12,20,16.80
2012,07,20,12,21,16.80
2012,07,20,12,22,16.90
2012,07,20,12,23,16.90
2012,07,20,12,24,17.00
2012,07,20,12,25,17.10
2012,07,20,12,26,17.10
2012,07,20,12,27,17.20
2012,07,20,12,28,17.30
2012,07,20,12,29,17.30
2012,07,20,12,30,17.40
2012,07,20,12,32,17.40
2012,07,20,12,33,17.50
2012,07,20,12,34,17.60
2012,07,20,12,35,17.60
2012,07,20,12,36,17.60
2012,07,20,12,37,17.60
2012,07,20,12,38,17.60
2012,07,20,12,39,17.60
2012,07,20,12,40,17.60
2012,07,20,12,41,17.70
2012,07,20,12,42,17.70
2012,07,20,12,43,17.70
2012,07,20,12,44,17.70
2012,07,20,12,45,17.70
2012,07,20,12,46,17.80
2012,07,20,12,47,17.80
2012,07,20,12,48,17.80
2012,07,20,12,49,17.90
2012,07,20,12,50,17.90
2012,07,20,12,51,17.90
2012,07,20,12,52,17.90
2012,07,20,12,53,17.90
2012,07,20,12,54,17.90
2012,07,20,12,56,17.90
2012,07,20,12,57,17.90
2012,07,20,12,58,17.90
2012,07,20,12,59,17.90
2012,07,20,13,00,17.90
2012,07,20,13,01,17.90
2012,07,20,13,02,17.90
2012,07,20,13,03,17.90
2012,07,20,13,05,17.90
2012,07,20,13,06,17.90
2012,07,20,13,07,17.90
2012,07,20,13,08,17.90
2012,07,20,13,10,17.90
2012,07,20,13,11,18.00
2012,07,20,13,12,18.10
2012,07,20,13,13,18.10
2012,07,20,13,14,18.10
2012,07,20,13,15,18.10
2012,07,20,13,16,18.20
2012,07,20,13,17,18.20
2012,07,20,13,19,18.20
2012,07,20,13,20,18.20
2012,07,20,13,21,18.20
2012,07,20,13,23,18.20
2012,07,20,13,24,18.20
2012,07,20,13,25,18.30
2012,07,20,13,26,18.30
2012,07,20,13,27,18.30
2012,07,20,13,28,18.30
2012,07,20,13,29,18.30
2012,07,20,13,30,18.30
2012,07,20,13,31,18.30
2012,07,20,13,32,18.30
2012,07,20,13,33,18.30
2012,07,20,13,34,18.30
2012,07,20,13,35,18.30
2012,07,20,13,36,18.30
2012,07,20,13,38,18.30
2012,07,20,13,39,18.30
2012,07,20,13,40,18.30
2012,07,20,13,41,18.30
2012,07,20,13,43,18.30
2012,07,20,13,44,18.30
2012,07,20,13,45,18.40
2012,07,20,13,47,18.40
2012,07,20,13,48,18.40
2012,07,20,13,49,18.40
2012,07,20,13,50,18.30
2012,07,20,13,51,18.30
2012,07,20,13,53,18.30
2012,07,20,13,54,18.20
2012,07,20,13,55,18.20
2012,07,20,13,56,18.20
2012,07,20,13,57,18.20
2012,07,20,13,58,18.20
2012,07,20,13,59,18.20
2012,07,20,14,00,18.20
2012,07,20,14,02,18.20
2012,07,20,14,03,18.10
2012,07,20,14,04,18.10
2012,07,20,14,05,18.10
2012,07,20,14,07,18.20
2012,07,20,14,08,18.20
2012,07,20,14,09,18.20
2012,07,20,14,10,18.30
2012,07,20,14,12,18.30
2012,07,20,14,13,18.30
2012,07,20,14,14,18.30
2012,07,20,14,15,18.30
2012,07,20,14,17,18.20
2012,07,20,14,18,18.10
2012,07,20,14,19,18.10
2012,07,20,14,20,18.00
2012,07,20,14,22,18.00
2012,07,20,14,23,17.90
2012,07,20,14,24,17.90
2012,07,20,14,25,17.90
2012,07,20,14,27,17.90
2012,07,20,14,28,18.00
2012,07,20,14,29,17.90
2012,07,20,14,30,17.90
2012,07,20,14,32,17.80
2012,07,20,14,33,17.80
2012,07,20,14,34,17.70
2012,07,20,14,35,17.70
2012,07,20,14,36,17.60
2012,07,20,14,38,17.60
2012,07,20,14,39,17.60
2012,07,20,14,40,17.50
2012,07,20,14,41,17.50
2012,07,20,14,43,17.50
2012,07,20,14,44,17.60
2012,07,20,14,45,17.60
2012,07,20,14,46,17.70
2012,07,20,14,48,17.80
2012,07,20,14,49,17.90
2012,07,20,14,50,18.10
2012,07,20,14,51,18.30
2012,07,20,14,52,18.30
2012,07,20,14,53,18.50
2012,07,20,14,54,18.70
2012,07,20,14,55,18.80
2012,07,20,14,57,18.80
2012,07,20,14,58,18.90
2012,07,20,14,59,19.00
2012,07,20,15,00,19.00
2012,07,20,15,01,19.10
2012,07,20,15,03,19.10
2012,07,20,15,04,19.00
2012,07,20,15,05,18.90
2012,07,20,15,07,18.90
2012,07,20,15,08,18.90
2012,07,20,15,09,19.00
2012,07,20,15,10,19.10
2012,07,20,15,11,19.20
2012,07,20,15,13,19.30
2012,07,20,15,14,19.30
2012,07,20,15,15,19.40
2012,07,20,15,16,19.40
2012,07,20,15,18,19.50
2012,07,20,15,19,19.60
2012,07,20,15,20,19.70
2012,07,20,15,21,19.80
2012,07,20,15,22,19.80
2012,07,20,15,23,19.90
2012,07,20,15,24,19.90
2012,07,20,15,25,20.00
2012,07,20,15,27,20.10
2012,07,20,15,28,20.00
2012,07,20,15,29,19.90
2012,07,20,15,31,19.80
2012,07,20,15,32,19.70
2012,07,20,15,33,19.70
2012,07,20,15,34,19.60
2012,07,20,15,35,19.60
2012,07,20,15,36,19.50
2012,07,20,15,37,19.50
2012,07,20,15,38,19.40
2012,07,20,15,40,19.40
2012,07,20,15,41,19.30
2012,07,20,15,42,19.20
2012,07,20,15,43,19.20
2012,07,20,15,45,19.10
2012,07,20,15,46,19.00
2012,07,20,15,47,19.10
2012,07,20,15,48,19.10
2012,07,20,15,50,19.20
2012,07,20,15,51,19.30
2012,07,20,15,52,19.70
2012,07,20,15,53,19.80
2012,07,20,15,54,20.20
2012,07,20,15,56,20.30
2012,07,20,15,57,20.50
2012,07,20,15,58,20.60
2012,07,20,15,59,20.50
2012,07,20,16,01,20.40
2012,07,20,16,02,20.30
2012,07,20,16,03,20.20
2012,07,20,16,04,20.20
2012,07,20,16,06,20.20
2012,07,20,16,07,20.20
2012,07,20,16,08,20.10
2012,07,20,16,09,20.10
2012,07,20,16,10,20.10
2012,07,20,16,11,20.00
2012,07,20,16,12,20.00
2012,07,20,16,13,20.00
2012,07,20,16,14,20.10
2012,07,20,16,15,20.10
2012,07,20,16,16,20.10
2012,07,20,16,17,20.10
2012,07,20,16,19,20.00
2012,07,20,16,20,19.90
2012,07,20,16,21,19.90
2012,07,20,16,22,20.00
2012,07,20,16,23,20.00
2012,07,20,16,24,20.10
2012,07,20,16,25,20.20
2012,07,20,16,26,20.30
2012,07,20,16,27,20.40
2012,07,20,16,29,20.60
2012,07,20,16,30,20.50
2012,07,20,16,31,20.50
2012,07,20,16,32,20.40
2012,07,20,16,34,20.40
2012,07,20,16,35,20.40
2012,07,20,16,36,20.40
2012,07,20,16,38,20.40
2012,07,20,16,39,20.40
2012,07,20,16,40,20.60
2012,07,20,16,41,20.60
2012,07,20,16,42,20.60
2012,07,20,16,47,20.40
2012,07,20,16,49,20.40
2012,07,20,16,50,20.30
2012,07,20,16,51,20.30
2012,07,20,16,52,20.20
2012,07,20,16,53,20.20
2012,07,20,16,54,20.20
2012,07,20,16,55,20.20
2012,07,20,16,56,20.20
2012,07,20,16,57,20.10
2012,07,20,16,58,20.10
2012,07,20,16,59,20.10
2012,07,20,17,00,20.10
2012,07,20,17,01,20.10
2012,07,20,17,03,20.10
2012,07,20,17,04,20.10
2012,07,20,17,05,20.10
2012,07,20,17,07,20.10
2012,07,20,17,08,20.10
2012,07,20,17,09,20.10
2012,07,20,17,10,20.10
2012,07,20,17,12,20.10
2012,07,20,17,13,20.10
2012,07,20,17,14,20.00
2012,07,20,17,15,19.90
2012,07,20,17,16,19.90
2012,07,20,17,17,19.90
2012,07,20,17,18,19.80
2012,07,20,17,19,19.80
2012,07,20,17,21,19.70
2012,07,20,17,22,19.70
2012,07,20,17,23,19.70
2012,07,20,17,24,19.70
2012,07,20,17,26,19.70
2012,07,20,17,27,19.70
2012,07,20,17,28,19.60
2012,07,20,17,29,19.30
2012,07,20,17,30,19.30
2012,07,20,17,31,19.10
2012,07,20,17,32,19.00
2012,07,20,17,33,19.00
2012,07,20,17,34,18.90
2012,07,20,17,35,18.90
2012,07,20,17,36,18.90
2012,07,20,17,37,18.90
2012,07,20,17,39,18.90
2012,07,20,17,40,18.90
2012,07,20,17,41,19.00
2012,07,20,17,42,19.10
2012,07,20,17,43,19.10
2012,07,20,17,44,19.10
2012,07,20,17,45,19.20
2012,07,20,17,46,19.20
2012,07,20,17,47,19.20
2012,07,20,17,48,19.20
2012,07,20,17,50,19.20
2012,07,20,17,51,19.30
2012,07,20,17,52,19.30
2012,07,20,17,53,19.30
2012,07,20,17,54,19.30
2012,07,20,17,55,19.30
2012,07,20,17,56,19.30
2012,07,20,17,57,19.20
2012,07,20,17,58,19.20
2012,07,20,18,00,19.20
2012,07,20,18,01,19.20
2012,07,20,18,02,19.20
2012,07,20,18,03,19.20
2012,07,20,18,05,19.10
2012,07,20,18,06,19.10
2012,07,20,18,07,19.10
2012,07,20,18,08,19.00
2012,07,20,18,10,19.00
2012,07,20,18,11,18.90
2012,07,20,18,12,18.90
2012,07,20,18,13,18.90
2012,07,20,18,15,18.80
2012,07,20,18,16,18.80
2012,07,20,18,17,18.70
2012,07,20,18,18,18.70
2012,07,20,18,19,18.70
2012,07,20,18,20,18.60
2012,07,20,18,21,18.60
2012,07,20,18,22,18.60
2012,07,20,18,23,18.50
2012,07,20,18,25,18.40
2012,07,20,18,26,18.40
2012,07,20,18,27,18.30
2012,07,20,18,28,18.30
2012,07,20,18,30,18.20
2012,07,20,18,31,18.10
2012,07,20,18,32,18.10
2012,07,20,18,34,18.00
2012,07,20,18,35,17.90
2012,07,20,18,36,17.90
2012,07,20,18,37,17.80
2012,07,20,18,39,17.70
2012,07,20,18,40,17.70
2012,07,20,18,41,17.60
2012,07,20,18,42,17.60
2012,07,20,18,44,17.60
2012,07,20,18,45,17.50
2012,07,20,18,46,17.50
2012,07,20,18,48,17.40
2012,07,20,18,49,17.40
2012,07,20,18,50,17.40
2012,07,20,18,51,17.40
2012,07,20,18,52,17.40
2012,07,20,18,53,17.40
2012,07,20,18,54,17.30
2012,07,20,18,55,17.30
2012,07,20,18,56,17.30
2012,07,20,18,58,17.30
2012,07,20,18,59,17.30
2012,07,20,19,00,17.20
2012,07,20,19,01,17.20
2012,07,20,19,02,17.20
2012,07,20,19,04,17.10
2012,07,20,19,05,17.10
2012,07,20,19,06,17.10
2012,07,20,19,07,17.10
2012,07,20,19,08,17.10
2012,07,20,19,10,17.10
2012,07,20,19,11,17.00
2012,07,20,19,12,17.00
2012,07,20,19,13,17.00
2012,07,20,19,15,17.00
2012,07,20,19,16,16.90
2012,07,20,19,17,16.90
2012,07,20,19,18,16.90
2012,07,20,19,19,16.90
2012,07,20,19,21,16.80
2012,07,20,19,22,16.80
2012,07,20,19,23,16.80
2012,07,20,19,24,16.70
2012,07,20,19,25,16.70
2012,07,20,19,26,16.70
2012,07,20,19,27,16.60
2012,07,20,19,28,16.60
2012,07,20,19,30,16.60
2012,07,20,19,31,16.60
2012,07,20,19,32,16.50
2012,07,20,19,34,16.50
2012,07,20,19,35,16.50
2012,07,20,19,36,16.50
2012,07,20,19,37,16.50
2012,07,20,19,38,16.50
2012,07,20,19,39,16.50
2012,07,20,19,40,16.50
2012,07,20,19,41,16.50
2012,07,20,19,42,16.50
2012,07,20,19,44,16.50
2012,07,20,19,45,16.60
2012,07,20,19,46,16.60
2012,07,20,19,47,16.60
2012,07,20,19,48,16.60
2012,07,20,19,49,16.60
2012,07,20,19,50,16.60
2012,07,20,19,52,16.60
2012,07,20,19,53,16.70
2012,07,20,19,54,16.70
2012,07,20,19,55,16.70
2012,07,20,19,56,16.70
2012,07,20,19,57,16.70
2012,07,20,19,58,16.70
2012,07,20,19,59,16.70
2012,07,20,20,00,16.70