Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,17,00,00,13.10
2015,07,17,00,01,13.10
2015,07,17,00,02,13.10
2015,07,17,00,03,13.00
2015,07,17,00,04,13.00
2015,07,17,00,05,13.00
2015,07,17,00,06,13.00
2015,07,17,00,07,13.00
2015,07,17,00,08,13.00
2015,07,17,00,09,13.00
2015,07,17,00,10,13.00
2015,07,17,00,11,13.00
2015,07,17,00,12,13.00
2015,07,17,00,13,13.00
2015,07,17,00,14,13.00
2015,07,17,00,15,13.00
2015,07,17,00,16,13.00
2015,07,17,00,17,13.00
2015,07,17,00,18,13.00
2015,07,17,00,19,13.00
2015,07,17,00,20,13.00
2015,07,17,00,21,12.90
2015,07,17,00,22,12.90
2015,07,17,00,23,12.90
2015,07,17,00,24,12.90
2015,07,17,00,25,12.90
2015,07,17,00,26,13.00
2015,07,17,00,27,13.00
2015,07,17,00,28,12.90
2015,07,17,00,29,12.90
2015,07,17,00,30,12.90
2015,07,17,00,31,12.90
2015,07,17,00,32,12.90
2015,07,17,00,33,12.80
2015,07,17,00,34,12.80
2015,07,17,00,35,12.80
2015,07,17,00,36,12.80
2015,07,17,00,37,12.70
2015,07,17,00,38,12.70
2015,07,17,00,39,12.70
2015,07,17,00,40,12.70
2015,07,17,00,41,12.70
2015,07,17,00,42,12.60
2015,07,17,00,43,12.60
2015,07,17,00,44,12.60
2015,07,17,00,45,12.60
2015,07,17,00,46,12.60
2015,07,17,00,47,12.60
2015,07,17,00,48,12.60
2015,07,17,00,49,12.60
2015,07,17,00,50,12.60
2015,07,17,00,51,12.50
2015,07,17,00,52,12.50
2015,07,17,00,53,12.50
2015,07,17,00,54,12.40
2015,07,17,00,55,12.40
2015,07,17,00,56,12.40
2015,07,17,00,57,12.30
2015,07,17,00,58,12.30
2015,07,17,00,59,12.30
2015,07,17,01,00,12.30
2015,07,17,01,01,12.30
2015,07,17,01,02,12.30
2015,07,17,01,03,12.30
2015,07,17,01,04,12.30
2015,07,17,01,05,12.30
2015,07,17,01,06,12.40
2015,07,17,01,07,12.40
2015,07,17,01,08,12.40
2015,07,17,01,09,12.40
2015,07,17,01,10,12.40
2015,07,17,01,11,12.40
2015,07,17,01,12,12.40
2015,07,17,01,13,12.40
2015,07,17,01,14,12.40
2015,07,17,01,15,12.40
2015,07,17,01,16,12.40
2015,07,17,01,17,12.40
2015,07,17,01,18,12.40
2015,07,17,01,19,12.40
2015,07,17,01,20,12.40
2015,07,17,01,21,12.40
2015,07,17,01,22,12.40
2015,07,17,01,23,12.40
2015,07,17,01,24,12.40
2015,07,17,01,25,12.40
2015,07,17,01,26,12.40
2015,07,17,01,27,12.40
2015,07,17,01,28,12.40
2015,07,17,01,29,12.40
2015,07,17,01,30,12.40
2015,07,17,01,31,12.40
2015,07,17,01,32,12.40
2015,07,17,01,33,12.40
2015,07,17,01,34,12.40
2015,07,17,01,35,12.30
2015,07,17,01,36,12.30
2015,07,17,01,37,12.30
2015,07,17,01,38,12.30
2015,07,17,01,39,12.30
2015,07,17,01,40,12.30
2015,07,17,01,41,12.30
2015,07,17,01,42,12.30
2015,07,17,01,43,12.30
2015,07,17,01,44,12.30
2015,07,17,01,45,12.30
2015,07,17,01,46,12.30
2015,07,17,01,47,12.30
2015,07,17,01,48,12.30
2015,07,17,01,49,12.30
2015,07,17,01,50,12.30
2015,07,17,01,51,12.30
2015,07,17,01,52,12.30
2015,07,17,01,53,12.30
2015,07,17,01,54,12.30
2015,07,17,01,55,12.30
2015,07,17,01,56,12.30
2015,07,17,01,57,12.30
2015,07,17,01,58,12.30
2015,07,17,01,59,12.30
2015,07,17,02,00,12.30
2015,07,17,02,01,12.30
2015,07,17,02,02,12.30
2015,07,17,02,03,12.20
2015,07,17,02,04,12.20
2015,07,17,02,05,12.20
2015,07,17,02,06,12.20
2015,07,17,02,07,12.20
2015,07,17,02,08,12.20
2015,07,17,02,09,12.20
2015,07,17,02,10,12.20
2015,07,17,02,11,12.20
2015,07,17,02,12,12.20
2015,07,17,02,13,12.20
2015,07,17,02,14,12.20
2015,07,17,02,15,12.20
2015,07,17,02,16,12.20
2015,07,17,02,17,12.20
2015,07,17,02,18,12.20
2015,07,17,02,19,12.20
2015,07,17,02,20,12.20
2015,07,17,02,21,12.10
2015,07,17,02,22,12.10
2015,07,17,02,23,12.10
2015,07,17,02,24,12.10
2015,07,17,02,25,12.10
2015,07,17,02,26,12.10
2015,07,17,02,27,12.10
2015,07,17,02,28,12.10
2015,07,17,02,29,12.10
2015,07,17,02,30,12.10
2015,07,17,02,31,12.10
2015,07,17,02,32,12.00
2015,07,17,02,33,12.00
2015,07,17,02,34,12.00
2015,07,17,02,35,12.00
2015,07,17,02,36,12.00
2015,07,17,02,37,12.00
2015,07,17,02,38,12.00
2015,07,17,02,39,12.00
2015,07,17,02,40,12.00
2015,07,17,02,41,12.10
2015,07,17,02,42,12.10
2015,07,17,02,43,12.10
2015,07,17,02,44,12.10
2015,07,17,02,45,12.10
2015,07,17,02,46,12.10
2015,07,17,02,47,12.10
2015,07,17,02,48,12.10
2015,07,17,02,49,12.10
2015,07,17,02,50,12.10
2015,07,17,02,51,12.10
2015,07,17,02,52,12.10
2015,07,17,02,53,12.10
2015,07,17,02,54,12.10
2015,07,17,02,55,12.10
2015,07,17,02,56,12.10
2015,07,17,02,57,12.10
2015,07,17,02,58,12.10
2015,07,17,02,59,12.10
2015,07,17,03,00,12.10
2015,07,17,03,01,12.10
2015,07,17,03,02,12.10
2015,07,17,03,06,12.10
2015,07,17,03,07,12.10
2015,07,17,03,08,12.10
2015,07,17,03,09,12.10
2015,07,17,03,10,12.10
2015,07,17,03,11,12.10
2015,07,17,03,12,12.10
2015,07,17,03,13,12.10
2015,07,17,03,14,12.10
2015,07,17,03,15,12.10
2015,07,17,03,16,12.10
2015,07,17,03,17,12.10
2015,07,17,03,18,12.10
2015,07,17,03,19,12.10
2015,07,17,03,20,12.10
2015,07,17,03,21,12.10
2015,07,17,03,22,12.10
2015,07,17,03,23,12.10
2015,07,17,03,24,12.10
2015,07,17,03,25,12.10
2015,07,17,03,26,12.10
2015,07,17,03,27,12.10
2015,07,17,03,28,12.10
2015,07,17,03,29,12.10
2015,07,17,03,30,12.10
2015,07,17,03,31,12.10
2015,07,17,03,32,12.10
2015,07,17,03,33,12.00
2015,07,17,03,34,12.10
2015,07,17,03,35,12.10
2015,07,17,03,36,12.00
2015,07,17,03,37,12.00
2015,07,17,03,38,12.00
2015,07,17,03,39,12.00
2015,07,17,03,40,12.00
2015,07,17,03,41,12.00
2015,07,17,03,42,12.00
2015,07,17,03,43,12.00
2015,07,17,03,44,12.00
2015,07,17,03,45,12.00
2015,07,17,03,46,12.00
2015,07,17,03,47,12.00
2015,07,17,03,48,11.90
2015,07,17,03,49,11.90
2015,07,17,03,50,11.90
2015,07,17,03,51,11.90
2015,07,17,03,52,11.90
2015,07,17,03,53,11.90
2015,07,17,03,54,11.90
2015,07,17,03,55,11.80
2015,07,17,03,56,11.80
2015,07,17,03,57,11.80
2015,07,17,03,58,11.80
2015,07,17,03,59,11.80
2015,07,17,04,00,11.80
2015,07,17,04,01,11.80
2015,07,17,04,02,11.80
2015,07,17,04,03,11.80
2015,07,17,04,04,11.80
2015,07,17,04,05,11.80
2015,07,17,04,06,11.80
2015,07,17,04,07,11.90
2015,07,17,04,08,11.90
2015,07,17,04,09,11.90
2015,07,17,04,10,11.90
2015,07,17,04,11,11.90
2015,07,17,04,12,11.90
2015,07,17,04,13,11.90
2015,07,17,04,14,11.90
2015,07,17,04,15,11.90
2015,07,17,04,16,11.90
2015,07,17,04,17,11.90
2015,07,17,04,18,11.90
2015,07,17,04,19,11.90
2015,07,17,04,20,11.90
2015,07,17,04,21,11.90
2015,07,17,04,22,11.90
2015,07,17,04,23,11.90
2015,07,17,04,24,11.90
2015,07,17,04,25,11.90
2015,07,17,04,26,11.90
2015,07,17,04,27,11.90
2015,07,17,04,28,11.90
2015,07,17,04,29,11.90
2015,07,17,04,30,11.90
2015,07,17,04,31,11.90
2015,07,17,04,32,11.90
2015,07,17,04,33,11.90
2015,07,17,04,34,11.90
2015,07,17,04,35,11.90
2015,07,17,04,36,11.90
2015,07,17,04,37,11.90
2015,07,17,04,38,11.90
2015,07,17,04,39,11.80
2015,07,17,04,40,11.80
2015,07,17,04,41,11.80
2015,07,17,04,42,11.80
2015,07,17,04,43,11.80
2015,07,17,04,44,11.80
2015,07,17,04,45,11.80
2015,07,17,04,46,11.80
2015,07,17,04,47,11.80
2015,07,17,04,48,11.80
2015,07,17,04,49,11.80
2015,07,17,04,50,11.70
2015,07,17,04,51,11.70
2015,07,17,04,52,11.70
2015,07,17,04,53,11.70
2015,07,17,04,54,11.70
2015,07,17,04,55,11.70
2015,07,17,04,56,11.70
2015,07,17,04,57,11.70
2015,07,17,04,58,11.70
2015,07,17,04,59,11.70
2015,07,17,05,00,11.70
2015,07,17,05,01,11.70
2015,07,17,05,02,11.70
2015,07,17,05,03,11.70
2015,07,17,05,04,11.60
2015,07,17,05,05,11.60
2015,07,17,05,06,11.60
2015,07,17,05,07,11.60
2015,07,17,05,08,11.60
2015,07,17,05,09,11.60
2015,07,17,05,10,11.60
2015,07,17,05,11,11.60
2015,07,17,05,12,11.60
2015,07,17,05,13,11.60
2015,07,17,05,14,11.60
2015,07,17,05,15,11.60
2015,07,17,05,16,11.60
2015,07,17,05,17,11.60
2015,07,17,05,18,11.60
2015,07,17,05,19,11.60
2015,07,17,05,20,11.60
2015,07,17,05,21,11.60
2015,07,17,05,22,11.60
2015,07,17,05,23,11.60
2015,07,17,05,24,11.60
2015,07,17,05,25,11.60
2015,07,17,05,26,11.60
2015,07,17,05,27,11.60
2015,07,17,05,28,11.60
2015,07,17,05,29,11.60
2015,07,17,05,30,11.60
2015,07,17,05,31,11.60
2015,07,17,05,32,11.60
2015,07,17,05,33,11.70
2015,07,17,05,34,11.70
2015,07,17,05,35,11.70
2015,07,17,05,36,11.70
2015,07,17,05,37,11.70
2015,07,17,05,38,11.70
2015,07,17,05,39,11.70
2015,07,17,05,40,11.70
2015,07,17,05,41,11.70
2015,07,17,05,42,11.80
2015,07,17,05,43,11.80
2015,07,17,05,44,11.80
2015,07,17,05,45,11.80
2015,07,17,05,46,11.80
2015,07,17,05,47,11.80
2015,07,17,05,48,11.80
2015,07,17,05,49,11.90
2015,07,17,05,50,11.90
2015,07,17,05,51,11.90
2015,07,17,05,52,12.00
2015,07,17,05,53,12.00
2015,07,17,05,54,12.00
2015,07,17,05,55,12.10
2015,07,17,05,56,12.10
2015,07,17,05,57,12.10
2015,07,17,05,58,12.10
2015,07,17,05,59,12.20
2015,07,17,06,00,12.20
2015,07,17,06,01,12.20
2015,07,17,06,02,12.20
2015,07,17,06,03,12.20
2015,07,17,06,04,12.30
2015,07,17,06,05,12.30
2015,07,17,06,06,12.30
2015,07,17,06,07,12.30
2015,07,17,06,08,12.40
2015,07,17,06,09,12.40
2015,07,17,06,10,12.40
2015,07,17,06,11,12.50
2015,07,17,06,12,12.50
2015,07,17,06,13,12.60
2015,07,17,06,14,12.60
2015,07,17,06,15,12.70
2015,07,17,06,16,12.70
2015,07,17,06,17,12.80
2015,07,17,06,18,13.00
2015,07,17,06,19,13.10
2015,07,17,06,20,13.30
2015,07,17,06,21,13.40
2015,07,17,06,22,13.50
2015,07,17,06,23,13.60
2015,07,17,06,24,13.70
2015,07,17,06,25,13.80
2015,07,17,06,26,13.90
2015,07,17,06,27,13.90
2015,07,17,06,28,13.90
2015,07,17,06,29,13.90
2015,07,17,06,30,14.00
2015,07,17,06,31,13.90
2015,07,17,06,32,13.90
2015,07,17,06,33,13.90
2015,07,17,06,34,13.90
2015,07,17,06,35,13.90
2015,07,17,06,36,13.90
2015,07,17,06,37,13.80
2015,07,17,06,38,13.80
2015,07,17,06,39,13.80
2015,07,17,06,40,13.80
2015,07,17,06,41,13.80
2015,07,17,06,42,13.80
2015,07,17,06,43,13.80
2015,07,17,06,44,13.90
2015,07,17,06,45,13.90
2015,07,17,06,46,13.90
2015,07,17,06,47,13.90
2015,07,17,06,48,13.90
2015,07,17,06,49,14.00
2015,07,17,06,50,14.00
2015,07,17,06,51,14.00
2015,07,17,06,52,14.00
2015,07,17,06,53,14.10
2015,07,17,06,54,14.10
2015,07,17,06,55,14.20
2015,07,17,06,56,14.20
2015,07,17,06,57,14.30
2015,07,17,06,58,14.40
2015,07,17,06,59,14.40
2015,07,17,07,00,14.50
2015,07,17,07,01,14.70
2015,07,17,07,02,14.80
2015,07,17,07,03,14.90
2015,07,17,07,04,15.10
2015,07,17,07,05,15.30
2015,07,17,07,06,15.40
2015,07,17,07,07,15.50
2015,07,17,07,08,15.60
2015,07,17,07,09,15.70
2015,07,17,07,10,15.80
2015,07,17,07,11,15.90
2015,07,17,07,12,16.00
2015,07,17,07,13,16.00
2015,07,17,07,14,16.10
2015,07,17,07,15,16.10
2015,07,17,07,16,16.20
2015,07,17,07,17,16.30
2015,07,17,07,18,16.30
2015,07,17,07,19,16.40
2015,07,17,07,20,16.50
2015,07,17,07,21,16.60
2015,07,17,07,22,16.70
2015,07,17,07,23,16.80
2015,07,17,07,24,16.90
2015,07,17,07,25,16.90
2015,07,17,07,26,17.00
2015,07,17,07,27,17.10
2015,07,17,07,28,17.10
2015,07,17,07,29,17.20
2015,07,17,07,30,17.30
2015,07,17,07,31,17.30
2015,07,17,07,32,17.30
2015,07,17,07,33,17.40
2015,07,17,07,34,17.50
2015,07,17,07,35,17.50
2015,07,17,07,36,17.60
2015,07,17,07,37,17.70
2015,07,17,07,38,17.70
2015,07,17,07,39,17.80
2015,07,17,07,40,17.80
2015,07,17,07,41,17.90
2015,07,17,07,42,18.00
2015,07,17,07,43,18.00
2015,07,17,07,44,18.10
2015,07,17,07,45,18.10
2015,07,17,07,46,18.20
2015,07,17,07,47,18.30
2015,07,17,07,48,18.30
2015,07,17,07,49,18.40
2015,07,17,07,50,18.40
2015,07,17,07,51,18.50
2015,07,17,07,52,18.60
2015,07,17,07,53,18.60
2015,07,17,07,54,18.60
2015,07,17,07,55,18.70
2015,07,17,07,56,18.70
2015,07,17,07,57,18.70
2015,07,17,07,58,18.80
2015,07,17,07,59,18.80
2015,07,17,08,00,18.80
2015,07,17,08,01,18.90
2015,07,17,08,02,18.90
2015,07,17,08,03,19.00
2015,07,17,08,04,19.00
2015,07,17,08,05,19.00
2015,07,17,08,06,18.90
2015,07,17,08,07,18.90
2015,07,17,08,08,18.90
2015,07,17,08,09,18.90
2015,07,17,08,10,18.90
2015,07,17,08,11,18.90
2015,07,17,08,12,18.90
2015,07,17,08,13,18.90
2015,07,17,08,14,18.90
2015,07,17,08,15,18.90
2015,07,17,08,16,19.00
2015,07,17,08,17,19.00
2015,07,17,08,18,19.00
2015,07,17,08,19,19.00
2015,07,17,08,20,19.10
2015,07,17,08,21,19.10
2015,07,17,08,22,19.10
2015,07,17,08,23,19.10
2015,07,17,08,24,19.10
2015,07,17,08,25,19.10
2015,07,17,08,26,19.10
2015,07,17,08,27,19.10
2015,07,17,08,28,19.10
2015,07,17,08,29,19.20
2015,07,17,08,30,19.20
2015,07,17,08,31,19.20
2015,07,17,08,32,19.20
2015,07,17,08,33,19.20
2015,07,17,08,34,19.20
2015,07,17,08,35,19.30
2015,07,17,08,36,19.30
2015,07,17,08,37,19.30
2015,07,17,08,38,19.30
2015,07,17,08,39,19.30
2015,07,17,08,40,19.30
2015,07,17,08,41,19.30
2015,07,17,08,42,19.40
2015,07,17,08,43,19.40
2015,07,17,08,44,19.40
2015,07,17,08,45,19.40
2015,07,17,08,46,19.40
2015,07,17,08,47,19.50
2015,07,17,08,48,19.50
2015,07,17,08,49,19.50
2015,07,17,08,50,19.50
2015,07,17,08,51,19.50
2015,07,17,08,52,19.50
2015,07,17,08,53,19.50
2015,07,17,08,54,19.50
2015,07,17,08,55,19.60
2015,07,17,08,56,19.60
2015,07,17,08,57,19.60
2015,07,17,08,58,19.60
2015,07,17,08,59,19.60
2015,07,17,09,00,19.60
2015,07,17,09,01,19.60
2015,07,17,09,02,19.60
2015,07,17,09,03,19.60
2015,07,17,09,04,19.60
2015,07,17,09,05,19.60
2015,07,17,09,06,19.70
2015,07,17,09,07,19.70
2015,07,17,09,08,19.80
2015,07,17,09,09,19.80
2015,07,17,09,10,19.80
2015,07,17,09,11,19.80
2015,07,17,09,12,19.80
2015,07,17,09,13,19.80
2015,07,17,09,14,19.80
2015,07,17,09,15,19.90
2015,07,17,09,16,19.90
2015,07,17,09,17,19.90
2015,07,17,09,18,20.00
2015,07,17,09,19,20.00
2015,07,17,09,20,20.10
2015,07,17,09,21,20.10
2015,07,17,09,22,20.10
2015,07,17,09,23,20.20
2015,07,17,09,24,20.20
2015,07,17,09,25,20.20
2015,07,17,09,26,20.20
2015,07,17,09,27,20.20
2015,07,17,09,28,20.20
2015,07,17,09,29,20.20
2015,07,17,09,30,20.10
2015,07,17,09,31,20.10
2015,07,17,09,32,20.10
2015,07,17,09,33,20.10
2015,07,17,09,34,20.00
2015,07,17,09,35,20.00
2015,07,17,09,36,20.00
2015,07,17,09,37,20.00
2015,07,17,09,38,20.00
2015,07,17,09,39,20.00
2015,07,17,09,40,20.00
2015,07,17,09,41,20.00
2015,07,17,09,42,20.00
2015,07,17,09,43,20.10
2015,07,17,09,44,20.10
2015,07,17,09,45,20.10
2015,07,17,09,46,20.20
2015,07,17,09,47,20.20
2015,07,17,09,48,20.20
2015,07,17,09,49,20.30
2015,07,17,09,50,20.40
2015,07,17,09,51,20.40
2015,07,17,09,52,20.40
2015,07,17,09,53,20.50
2015,07,17,09,54,20.50
2015,07,17,09,55,20.60
2015,07,17,09,56,20.60
2015,07,17,09,57,20.70
2015,07,17,09,58,20.70
2015,07,17,09,59,20.70
2015,07,17,10,00,20.80
2015,07,17,10,01,20.80
2015,07,17,10,02,20.80
2015,07,17,10,03,20.80
2015,07,17,10,04,20.80
2015,07,17,10,05,20.80
2015,07,17,10,06,20.80
2015,07,17,10,07,20.80
2015,07,17,10,08,20.80
2015,07,17,10,09,20.80
2015,07,17,10,10,20.80
2015,07,17,10,11,20.80
2015,07,17,10,12,20.80
2015,07,17,10,13,20.90
2015,07,17,10,14,20.90
2015,07,17,10,15,21.00
2015,07,17,10,16,21.00
2015,07,17,10,17,21.10
2015,07,17,10,18,21.10
2015,07,17,10,19,21.10
2015,07,17,10,20,21.10
2015,07,17,10,21,21.10
2015,07,17,10,22,21.10
2015,07,17,10,23,21.10
2015,07,17,10,24,21.10
2015,07,17,10,25,21.10
2015,07,17,10,26,21.10
2015,07,17,10,27,21.10
2015,07,17,10,28,21.10
2015,07,17,10,29,21.10
2015,07,17,10,30,21.10
2015,07,17,10,31,21.10
2015,07,17,10,32,21.10
2015,07,17,10,33,21.10
2015,07,17,10,34,21.00
2015,07,17,10,35,21.00
2015,07,17,10,36,21.00
2015,07,17,10,37,21.10
2015,07,17,10,38,21.10
2015,07,17,10,39,21.10
2015,07,17,10,40,21.20
2015,07,17,10,41,21.20
2015,07,17,10,42,21.30
2015,07,17,10,43,21.40
2015,07,17,10,44,21.50
2015,07,17,10,45,21.50
2015,07,17,10,46,21.60
2015,07,17,10,47,21.60
2015,07,17,10,48,21.60
2015,07,17,10,49,21.60
2015,07,17,10,50,21.60
2015,07,17,10,51,21.60
2015,07,17,10,52,21.60
2015,07,17,10,53,21.70
2015,07,17,10,54,21.70
2015,07,17,10,55,21.70
2015,07,17,10,56,21.80
2015,07,17,10,57,21.80
2015,07,17,10,58,21.80
2015,07,17,10,59,21.70
2015,07,17,11,00,21.70
2015,07,17,11,01,21.70
2015,07,17,11,02,21.70
2015,07,17,11,03,21.60
2015,07,17,11,04,21.60
2015,07,17,11,05,21.60
2015,07,17,11,06,21.60
2015,07,17,11,07,21.60
2015,07,17,11,08,21.60
2015,07,17,11,09,21.60
2015,07,17,11,10,21.50
2015,07,17,11,11,21.60
2015,07,17,11,12,21.60
2015,07,17,11,13,21.60
2015,07,17,11,14,21.60
2015,07,17,11,15,21.70
2015,07,17,11,16,21.70
2015,07,17,11,17,21.80
2015,07,17,11,18,21.90
2015,07,17,11,19,22.00
2015,07,17,11,20,22.10
2015,07,17,11,21,22.20
2015,07,17,11,22,22.30
2015,07,17,11,23,22.40
2015,07,17,11,24,22.50
2015,07,17,11,25,22.70
2015,07,17,11,26,22.70
2015,07,17,11,27,22.80
2015,07,17,11,28,22.80
2015,07,17,11,29,22.90
2015,07,17,11,30,23.00
2015,07,17,11,31,23.00
2015,07,17,11,32,23.10
2015,07,17,11,33,23.10
2015,07,17,11,34,23.00
2015,07,17,11,35,22.90
2015,07,17,11,36,22.90
2015,07,17,11,37,22.80
2015,07,17,11,38,22.80
2015,07,17,11,39,22.80
2015,07,17,11,40,22.80
2015,07,17,11,41,22.70
2015,07,17,11,42,22.60
2015,07,17,11,43,22.60
2015,07,17,11,44,22.70
2015,07,17,11,45,22.70
2015,07,17,11,46,22.80
2015,07,17,11,47,22.80
2015,07,17,11,48,22.80
2015,07,17,11,49,22.90
2015,07,17,11,50,22.90
2015,07,17,11,51,23.00
2015,07,17,11,52,23.10
2015,07,17,11,53,23.10
2015,07,17,11,54,23.20
2015,07,17,11,55,23.30
2015,07,17,11,56,23.30
2015,07,17,11,57,23.40
2015,07,17,11,58,23.50
2015,07,17,11,59,23.60
2015,07,17,12,00,23.70
2015,07,17,12,01,23.80
2015,07,17,12,02,23.80
2015,07,17,12,03,23.90
2015,07,17,12,04,23.90
2015,07,17,12,05,23.90
2015,07,17,12,06,23.80
2015,07,17,12,07,23.80
2015,07,17,12,08,23.80
2015,07,17,12,09,23.80
2015,07,17,12,10,23.80
2015,07,17,12,11,23.80
2015,07,17,12,12,23.80
2015,07,17,12,13,23.90
2015,07,17,12,14,24.00
2015,07,17,12,15,24.00
2015,07,17,12,16,24.10
2015,07,17,12,17,24.10
2015,07,17,12,18,24.10
2015,07,17,12,19,24.00
2015,07,17,12,20,24.00
2015,07,17,12,21,24.00
2015,07,17,12,22,24.00
2015,07,17,12,23,24.10
2015,07,17,12,24,24.00
2015,07,17,12,25,24.00
2015,07,17,12,26,24.00
2015,07,17,12,27,24.00
2015,07,17,12,28,24.10
2015,07,17,12,29,24.00
2015,07,17,12,30,23.90
2015,07,17,12,31,23.80
2015,07,17,12,32,23.80
2015,07,17,12,33,23.80
2015,07,17,12,34,23.90
2015,07,17,12,35,23.90
2015,07,17,12,36,24.00
2015,07,17,12,37,24.10
2015,07,17,12,38,24.10
2015,07,17,12,39,24.20
2015,07,17,12,40,24.20
2015,07,17,12,41,24.20
2015,07,17,12,42,24.20
2015,07,17,12,43,24.30
2015,07,17,12,44,24.30
2015,07,17,12,45,24.20
2015,07,17,12,46,24.20
2015,07,17,12,47,24.10
2015,07,17,12,48,24.00
2015,07,17,12,49,24.00
2015,07,17,12,50,23.90
2015,07,17,12,51,23.90
2015,07,17,12,52,23.80
2015,07,17,12,53,23.80
2015,07,17,12,54,23.90
2015,07,17,12,55,24.00
2015,07,17,12,56,24.10
2015,07,17,12,57,24.20
2015,07,17,12,58,24.20
2015,07,17,12,59,24.20
2015,07,17,13,00,24.20
2015,07,17,13,01,24.30
2015,07,17,13,02,24.30
2015,07,17,13,03,24.30
2015,07,17,13,04,24.30
2015,07,17,13,05,24.40
2015,07,17,13,06,24.40
2015,07,17,13,07,24.30
2015,07,17,13,08,24.30
2015,07,17,13,09,24.30
2015,07,17,13,10,24.20
2015,07,17,13,11,24.30
2015,07,17,13,12,24.30
2015,07,17,13,13,24.30
2015,07,17,13,14,24.30
2015,07,17,13,15,24.30
2015,07,17,13,16,24.30
2015,07,17,13,17,24.30
2015,07,17,13,18,24.30
2015,07,17,13,19,24.30
2015,07,17,13,20,24.40
2015,07,17,13,21,24.40
2015,07,17,13,22,24.40
2015,07,17,13,23,24.50
2015,07,17,13,24,24.60
2015,07,17,13,25,24.50
2015,07,17,13,26,24.50
2015,07,17,13,27,24.50
2015,07,17,13,28,24.50
2015,07,17,13,29,24.50
2015,07,17,13,30,24.50
2015,07,17,13,31,24.60
2015,07,17,13,32,24.60
2015,07,17,13,33,24.70
2015,07,17,13,34,24.70
2015,07,17,13,35,24.70
2015,07,17,13,36,24.80
2015,07,17,13,37,24.80
2015,07,17,13,38,24.90
2015,07,17,13,39,24.90
2015,07,17,13,40,25.00
2015,07,17,13,41,25.00
2015,07,17,13,42,25.10
2015,07,17,13,43,25.20
2015,07,17,13,44,25.20
2015,07,17,13,45,25.30
2015,07,17,13,46,25.30
2015,07,17,13,47,25.40
2015,07,17,13,48,25.40
2015,07,17,13,49,25.40
2015,07,17,13,50,25.50
2015,07,17,13,51,25.50
2015,07,17,13,52,25.50
2015,07,17,13,53,25.50
2015,07,17,13,54,25.50
2015,07,17,13,55,25.50
2015,07,17,13,56,25.40
2015,07,17,13,57,25.40
2015,07,17,13,58,25.50
2015,07,17,13,59,25.50
2015,07,17,14,00,25.50
2015,07,17,14,01,25.60
2015,07,17,14,02,25.60
2015,07,17,14,03,25.60
2015,07,17,14,04,25.60
2015,07,17,14,05,25.60
2015,07,17,14,06,25.60
2015,07,17,14,07,25.70
2015,07,17,14,08,25.70
2015,07,17,14,09,25.80
2015,07,17,14,10,25.80
2015,07,17,14,11,25.90
2015,07,17,14,12,25.90
2015,07,17,14,13,26.00
2015,07,17,14,14,26.10
2015,07,17,14,15,26.10
2015,07,17,14,16,26.10
2015,07,17,14,17,26.10
2015,07,17,14,18,26.10
2015,07,17,14,19,26.10
2015,07,17,14,20,26.10
2015,07,17,14,21,26.10
2015,07,17,14,22,26.10
2015,07,17,14,23,26.10
2015,07,17,14,24,26.00
2015,07,17,14,25,26.00
2015,07,17,14,26,26.10
2015,07,17,14,27,26.10
2015,07,17,14,28,26.10
2015,07,17,14,29,26.10
2015,07,17,14,30,26.20
2015,07,17,14,31,26.20
2015,07,17,14,32,26.20
2015,07,17,14,33,26.20
2015,07,17,14,34,26.30
2015,07,17,14,35,26.30
2015,07,17,14,36,26.40
2015,07,17,14,37,26.50
2015,07,17,14,38,26.60
2015,07,17,14,39,26.60
2015,07,17,14,40,26.70
2015,07,17,14,41,26.70
2015,07,17,14,42,26.70
2015,07,17,14,43,26.80
2015,07,17,14,44,26.90
2015,07,17,14,45,26.90
2015,07,17,14,46,27.00
2015,07,17,14,47,27.00
2015,07,17,14,48,27.10
2015,07,17,14,49,27.10
2015,07,17,14,50,27.10
2015,07,17,14,51,27.10
2015,07,17,14,52,27.10
2015,07,17,14,53,27.20
2015,07,17,14,54,27.20
2015,07,17,14,55,27.20
2015,07,17,14,56,27.20
2015,07,17,14,57,27.20
2015,07,17,14,58,27.20
2015,07,17,14,59,27.30
2015,07,17,15,00,27.30
2015,07,17,15,01,27.40
2015,07,17,15,02,27.40
2015,07,17,15,03,27.50
2015,07,17,15,04,27.60
2015,07,17,15,05,27.70
2015,07,17,15,06,27.70
2015,07,17,15,07,27.70
2015,07,17,15,08,27.70
2015,07,17,15,09,27.70
2015,07,17,15,10,27.70
2015,07,17,15,11,27.80
2015,07,17,15,12,27.90
2015,07,17,15,13,27.90
2015,07,17,15,14,28.00
2015,07,17,15,15,28.10
2015,07,17,15,16,28.20
2015,07,17,15,17,28.30
2015,07,17,15,18,28.30
2015,07,17,15,19,28.30
2015,07,17,15,20,28.20
2015,07,17,15,21,28.20
2015,07,17,15,22,28.10
2015,07,17,15,23,28.00
2015,07,17,15,24,27.80
2015,07,17,15,25,27.80
2015,07,17,15,26,27.80
2015,07,17,15,27,27.90
2015,07,17,15,28,28.00
2015,07,17,15,29,28.00
2015,07,17,15,30,28.00
2015,07,17,15,31,28.00
2015,07,17,15,32,28.10
2015,07,17,15,33,28.10
2015,07,17,15,34,28.00
2015,07,17,15,35,28.00
2015,07,17,15,36,28.00
2015,07,17,15,37,27.90
2015,07,17,15,38,27.80
2015,07,17,15,39,27.80
2015,07,17,15,40,27.80
2015,07,17,15,41,27.80
2015,07,17,15,42,27.80
2015,07,17,15,43,27.80
2015,07,17,15,44,27.90
2015,07,17,15,45,27.80
2015,07,17,15,46,27.80
2015,07,17,15,47,27.80
2015,07,17,15,48,27.70
2015,07,17,15,49,27.70
2015,07,17,15,50,27.70
2015,07,17,15,51,27.70
2015,07,17,15,52,27.70
2015,07,17,15,53,27.70
2015,07,17,15,54,27.80
2015,07,17,15,55,27.80
2015,07,17,15,56,27.80
2015,07,17,15,57,27.80
2015,07,17,15,58,27.80
2015,07,17,15,59,27.90
2015,07,17,16,00,27.90
2015,07,17,16,01,27.90
2015,07,17,16,02,28.00
2015,07,17,16,03,28.00
2015,07,17,16,04,28.00
2015,07,17,16,05,28.00
2015,07,17,16,06,28.00
2015,07,17,16,07,28.00
2015,07,17,16,08,27.90
2015,07,17,16,09,27.90
2015,07,17,16,10,27.90
2015,07,17,16,11,27.90
2015,07,17,16,12,27.90
2015,07,17,16,13,27.90
2015,07,17,16,14,27.90
2015,07,17,16,15,27.90
2015,07,17,16,16,27.90
2015,07,17,16,17,27.90
2015,07,17,16,18,27.90
2015,07,17,16,19,27.90
2015,07,17,16,20,27.90
2015,07,17,16,21,27.90
2015,07,17,16,22,27.90
2015,07,17,16,23,27.90
2015,07,17,16,24,27.90
2015,07,17,16,25,27.90
2015,07,17,16,26,27.90
2015,07,17,16,27,27.90
2015,07,17,16,28,27.90
2015,07,17,16,29,27.90
2015,07,17,16,30,27.90
2015,07,17,16,31,27.90
2015,07,17,16,32,27.80
2015,07,17,16,33,27.80
2015,07,17,16,34,27.80
2015,07,17,16,35,27.90
2015,07,17,16,36,27.90
2015,07,17,16,37,27.90
2015,07,17,16,38,27.90
2015,07,17,16,39,27.90
2015,07,17,16,40,28.00
2015,07,17,16,41,28.00
2015,07,17,16,42,28.10
2015,07,17,16,43,28.20
2015,07,17,16,44,28.20
2015,07,17,16,45,28.20
2015,07,17,16,46,28.20
2015,07,17,16,47,28.20
2015,07,17,16,48,28.30
2015,07,17,16,49,28.30
2015,07,17,16,50,28.30
2015,07,17,16,51,28.30
2015,07,17,16,52,28.30
2015,07,17,16,53,28.30
2015,07,17,16,54,28.30
2015,07,17,16,55,28.30
2015,07,17,16,56,28.20
2015,07,17,16,57,28.20
2015,07,17,16,58,28.20
2015,07,17,16,59,28.20
2015,07,17,17,00,28.20
2015,07,17,17,01,28.30
2015,07,17,17,02,28.40
2015,07,17,17,03,28.40
2015,07,17,17,04,28.50
2015,07,17,17,05,28.60
2015,07,17,17,06,28.70
2015,07,17,17,07,28.70
2015,07,17,17,08,28.70
2015,07,17,17,09,28.70
2015,07,17,17,10,28.70
2015,07,17,17,11,28.60
2015,07,17,17,12,28.60
2015,07,17,17,13,28.60
2015,07,17,17,14,28.60
2015,07,17,17,15,28.50
2015,07,17,17,16,28.50
2015,07,17,17,17,28.40
2015,07,17,17,18,28.40
2015,07,17,17,19,28.40
2015,07,17,17,20,28.40
2015,07,17,17,21,28.40
2015,07,17,17,22,28.50